hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-216.008146
3,0,2,0.000000,-216.008146
3,0,4,0.000000,-216.008146
3,0,6,0.000000,-216.008146
3,0,8,0.000000,-216.008146
3,0,10,0.000000,-216.008146
3,0,12,0.000000,-216.008146
3,0,14,0.000000,-216.008146
3,0,16,0.000000,-216.008146
3,0,18,0.000000,-216.008146
3,0,20,0.000000,-216.008146
3,0,22,0.000000,-216.008146
3,0,24,0.000000,-216.008146
3,0,26,0.000000,-216.008146
3,0,28,0.000000,-216.008146
3,0,30,0.000000,-216.008146
3,0,32,0.000000,-216.008146
3,0,34,0.000000,-216.008146
3,0,36,0.000000,-216.008146
3,0,38,0.000000,-216.008146
3,0,40,0.000000,-216.008146
3,0,42,0.000000,-216.008146
3,0,44,0.000000,-216.008146
3,0,46,0.000000,-216.008146
3,0,48,0.000000,-216.008146
3,0,50,0.000000,-216.008146
3,0,52,0.000000,-216.008146
3,0,54,0.000000,-216.008146
3,0,56,0.000000,-216.008146
3,0,58,0.000000,-216.008146
3,1,0,0.000000,-216.008146
3,1,2,0.000000,-216.008146
3,1,4,0.000000,-216.008146
3,1,6,0.000000,-216.008146
3,1,8,0.000000,-216.008146
3,1,10,0.000000,-216.008146
3,1,12,0.000000,-216.008146
3,1,14,0.000000,-216.008146
3,1,16,0.000000,-216.008146
3,1,18,0.000000,-216.008146
3,1,20,0.000000,-216.008146
3,1,22,0.000000,-216.008146
3,1,24,0.000000,-216.008146
3,1,26,0.000000,-216.008146
3,1,28,0.000000,-216.008146
3,1,30,0.000000,-216.008146
3,1,32,0.000000,-216.008146
3,1,34,0.000000,-216.008146
3,1,36,0.000000,-216.008146
3,1,38,0.000000,-216.008146
3,1,40,0.000000,-216.008146
3,1,42,0.000000,-216.008146
3,1,44,0.000000,-216.008146
3,1,46,0.000000,-216.008146
3,1,48,0.000000,-216.008146
3,1,50,0.000000,-216.008146
3,1,52,0.000000,-216.008146
3,1,54,0.000000,-216.008146
3,1,56,0.000000,-216.008146
3,1,58,0.000000,-216.008146
3,2,0,0.000000,-216.008146
3,2,2,0.000000,-216.008146
3,2,4,0.000000,-216.008146
3,2,6,0.000000,-216.008146
3,2,8,0.000000,-216.008146
3,2,10,0.000000,-216.008146
3,2,12,0.000000,-216.008146
3,2,14,0.000000,-216.008146
3,2,16,0.000000,-216.008146
3,2,18,0.000000,-216.008146
3,2,20,0.000000,-216.008146
3,2,22,0.000000,-216.008146
3,2,24,0.000000,-216.008146
3,2,26,0.000000,-216.008146
3,2,28,0.000000,-216.008146
3,2,30,0.000000,-216.008146
3,2,32,0.000000,-216.008146
3,2,34,0.000000,-216.008146
3,2,36,0.000000,-216.008146
3,2,38,0.000000,-216.008146
3,2,40,0.000000,-216.008146
3,2,42,0.000000,-216.008146
3,2,44,0.000000,-216.008146
3,2,46,0.000000,-216.008146
3,2,48,0.000000,-216.008146
3,2,50,0.000000,-216.008146
3,2,52,0.000000,-216.008146
3,2,54,0.000000,-216.008146
3,2,56,0.000000,-216.008146
3,2,58,0.000000,-216.008146
3,3,0,0.000000,-216.008146
3,3,2,0.000000,-216.008146
3,3,4,0.000000,-216.008146
3,3,6,0.000000,-216.008146
3,3,8,0.000000,-216.008146
3,3,10,0.000000,-216.008146
3,3,12,0.000000,-216.008146
3,3,14,0.000000,-216.008146
3,3,16,0.000000,-216.008146
3,3,18,0.000000,-216.008146
3,3,20,0.000000,-216.008146
3,3,22,0.000000,-216.008146
3,3,24,0.000000,-216.008146
3,3,26,0.000000,-216.008146
3,3,28,0.000000,-216.008146
3,3,30,0.000000,-216.008146
3,3,32,0.000000,-216.008146
3,3,34,0.000000,-216.008146
3,3,36,0.000000,-216.008146
3,3,38,0.000000,-216.008146
3,3,40,0.000000,-216.008146
3,3,42,0.000000,-216.008146
3,3,44,0.000000,-216.008146
3,3,46,0.000000,-216.008146
3,3,48,0.000000,-216.008146
3,3,50,0.000000,-216.008146
3,3,52,0.000000,-216.008146
3,3,54,0.000000,-216.008146
3,3,56,0.000000,-216.008146
3,3,58,0.000000,-216.008146
3,4,0,0.000000,-216.008146
3,4,2,0.000000,-216.008146
3,4,4,0.000000,-216.008146
3,4,6,0.000000,-216.008146
3,4,8,0.000000,-216.008146
3,4,10,0.000000,-216.008146
3,4,12,0.000000,-216.008146
3,4,14,0.000000,-216.008146
3,4,16,0.000000,-216.008146
3,4,18,0.000000,-216.008146
3,4,20,0.000000,-216.008146
3,4,22,0.000000,-216.008146
3,4,24,0.000000,-216.008146
3,4,26,0.000000,-216.008146
3,4,28,0.000000,-216.008146
3,4,30,0.000000,-216.008146
3,4,32,0.000000,-216.008146
3,4,34,0.000000,-216.008146
3,4,36,0.000000,-216.008146
3,4,38,0.000000,-216.008146
3,4,40,0.000000,-216.008146
3,4,42,0.000000,-216.008146
3,4,44,0.000000,-216.008146
3,4,46,0.000000,-216.008146
3,4,48,0.000000,-216.008146
3,4,50,0.000000,-216.008146
3,4,52,0.000000,-216.008146
3,4,54,0.000000,-216.008146
3,4,56,0.000000,-216.008146
3,4,58,0.000000,-216.008146
3,5,0,0.000000,-216.008146
3,5,2,0.000000,-216.008146
3,5,4,0.000000,-216.008146
3,5,6,0.000000,-216.008146
3,5,8,0.000000,-216.008146
3,5,10,0.000000,-216.008146
3,5,12,0.000000,-216.008146
3,5,14,0.000000,-216.008146
3,5,16,0.000000,-216.008146
3,5,18,0.000000,-216.008146
3,5,20,0.000000,-216.008146
3,5,22,0.000000,-216.008146
3,5,24,0.000000,-216.008146
3,5,26,0.000000,-216.008146
3,5,28,0.000000,-216.008146
3,5,30,0.000000,-216.008146
3,5,32,0.000000,-216.008146
3,5,34,0.000000,-216.008146
3,5,36,0.000000,-216.008146
3,5,38,0.000000,-216.008146
3,5,40,0.000000,-216.008146
3,5,42,0.000000,-216.008146
3,5,44,0.000000,-216.008146
3,5,46,0.000000,-216.008146
3,5,48,0.000000,-216.008146
3,5,50,0.000000,-216.008146
3,5,52,0.000000,-216.008146
3,5,54,0.000000,-216.008146
3,5,56,0.000000,-216.008146
3,5,58,0.000000,-216.008146
3,6,0,0.000000,-216.008146
3,6,2,0.000000,-216.008146
3,6,4,0.000000,-216.008146
3,6,6,0.000000,-216.008146
3,6,8,0.000000,-216.008146
3,6,10,0.000000,-216.008146
3,6,12,0.000000,-216.008146
3,6,14,0.000000,-216.008146
3,6,16,0.000000,-216.008146
3,6,18,0.000000,-216.008146
3,6,20,0.000000,-216.008146
3,6,22,0.000000,-216.008146
3,6,24,0.000000,-216.008146
3,6,26,0.000000,-216.008146
3,6,28,0.000000,-216.008146
3,6,30,0.000000,-216.008146
3,6,32,0.000000,-216.008146
3,6,34,0.000000,-216.008146
3,6,36,0.000000,-216.008146
3,6,38,0.000000,-216.008146
3,6,40,0.000000,-216.008146
3,6,42,0.000000,-216.008146
3,6,44,0.000000,-216.008146
3,6,46,0.000000,-216.008146
3,6,48,0.000000,-216.008146
3,6,50,0.000000,-216.008146
3,6,52,0.000000,-216.008146
3,6,54,0.000000,-216.008146
3,6,56,0.000000,-216.008146
3,6,58,0.000000,-216.008146
3,7,0,0.000000,-216.008146
3,7,2,0.000000,-216.008146
3,7,4,0.000000,-216.008146
3,7,6,0.000000,-216.008146
3,7,8,0.000000,-216.008146
3,7,10,0.000000,-216.008146
3,7,12,0.000000,-216.008146
3,7,14,0.000000,-216.008146
3,7,16,0.000000,-216.008146
3,7,18,0.000000,-216.008146
3,7,20,0.000000,-216.008146
3,7,22,0.000000,-216.008146
3,7,24,0.000000,-216.008146
3,7,26,0.000000,-216.008146
3,7,28,0.000000,-216.008146
3,7,30,0.000000,-216.008146
3,7,32,0.000000,-216.008146
3,7,34,0.000000,-216.008146
3,7,36,0.000000,-216.008146
3,7,38,0.000000,-216.008146
3,7,40,0.000000,-216.008146
3,7,42,0.000000,-216.008146
3,7,44,0.000000,-216.008146
3,7,46,0.000000,-216.008146
3,7,48,0.000000,-216.008146
3,7,50,0.000000,-216.008146
3,7,52,0.000000,-216.008146
3,7,54,0.000000,-216.008146
3,7,56,0.000000,-216.008146
3,7,58,0.000000,-216.008146
3,8,0,0.000000,-216.008146
3,8,2,0.000000,-216.008146
3,8,4,0.000000,-216.008146
3,8,6,0.000000,-216.008146
3,8,8,0.000000,-216.008146
3,8,10,0.000000,-216.008146
3,8,12,0.000000,-216.008146
3,8,14,0.000000,-216.008146
3,8,16,0.000000,-216.008146
3,8,18,0.000000,-216.008146
3,8,20,0.000000,-216.008146
3,8,22,0.000000,-216.008146
3,8,24,0.000000,-216.008146
3,8,26,0.000000,-216.008146
3,8,28,0.000000,-216.008146
3,8,30,0.000000,-216.008146
3,8,32,0.000000,-124.168188
3,8,34,0.000000,-122.645676
3,8,36,0.000000,-123.654927
3,8,38,0.000000,-123.010033
3,8,40,0.000000,-121.758334
3,8,42,0.000000,-122.742206
3,8,44,0.000000,-125.117025
3,8,46,0.000000,-121.946239
3,8,48,0.000000,-123.948994
3,8,50,0.000000,-124.951977
3,8,52,0.000000,-122.975984
3,8,54,0.000000,-124.618808
3,8,56,0.000000,-120.718584
3,8,58,0.000000,-123.926825
3,9,0,0.000000,-125.373185
3,9,2,0.000000,-121.637858
3,9,4,0.000000,-123.383244
3,9,6,0.000000,-125.475236
3,9,8,0.000000,-122.389018
3,9,10,0.000000,-124.436886
3,9,12,0.000000,-124.404943
3,9,14,0.000000,-122.768995
3,9,16,0.000000,-121.534068
3,9,18,0.000000,-124.566535
3,9,20,0.000000,-123.477532
3,9,22,0.000000,-123.346948
3,9,24,0.000000,-124.903468
3,9,26,0.000000,-124.099292
3,9,28,0.000000,-122.130474
3,9,30,0.000000,-124.054148
3,9,32,0.000000,-122.276509
3,9,34,0.000000,-122.257508
3,9,36,0.000000,-124.325110
3,9,38,0.000000,-123.339972
3,9,40,0.000000,-124.537720
3,9,42,0.000000,-122.664078
3,9,44,0.000000,-123.261781
3,9,46,0.000000,-125.617139
3,9,48,0.000000,-126.762311
3,9,50,0.000000,-121.792621
3,9,52,0.000000,-123.641507
3,9,54,0.000000,-123.397059
3,9,56,0.000000,-121.134815
3,9,58,0.000000,-123.409630
3,10,0,0.000000,-123.754740
3,10,2,0.000000,-120.395868
3,10,4,0.000000,-125.734896
3,10,6,0.000000,-123.933944
3,10,8,0.000000,-119.654875
3,10,10,0.000000,-122.568900
3,10,12,0.000000,-124.449404
3,10,14,0.000000,-122.907415
3,10,16,0.000000,-122.205772
3,10,18,0.000000,-125.968286
3,10,20,0.000000,-121.827747
3,10,22,0.000000,-122.390630
3,10,24,0.000000,-124.017450
3,10,26,0.000000,-124.288308
3,10,28,0.000000,-120.408258
3,10,30,0.000000,-122.837334
3,10,32,0.000000,-122.011038
3,10,34,0.000000,-120.303159
3,10,36,0.000000,-122.922514
3,10,38,0.000000,-123.513129
3,10,40,0.000000,-123.924898
3,10,42,0.000000,-125.267650
3,10,44,0.000000,-123.534832
3,10,46,0.000000,-123.912806
3,10,48,0.000000,-123.634131
3,10,50,0.000000,-122.355256
3,10,52,0.000000,-122.859248
3,10,54,0.000000,-122.205040
3,10,56,0.000000,-124.496913
3,10,58,0.000000,-124.123384
3,11,0,0.000000,-125.241407
3,11,2,0.000000,-121.106956
3,11,4,0.000000,-122.841439
3,11,6,0.000000,-123.427205
3,11,8,0.000000,-123.959958
3,11,10,0.000000,-121.120283
3,11,12,0.000000,-124.736550
3,11,14,0.000000,-121.274365
3,11,16,0.000000,-123.502318
3,11,18,0.000000,-121.663676
3,11,20,0.000000,-122.951531
3,11,22,0.000000,-123.487986
3,11,24,0.000000,-123.029083
3,11,26,0.000000,-123.453496
3,11,28,0.000000,-122.659508
3,11,30,0.000000,-124.345395
3,11,32,0.000000,-125.371736
3,11,34,0.000000,-123.995123
3,11,36,0.000000,-123.647517
3,11,38,0.000000,-124.257376
3,11,40,0.000000,-123.388289
3,11,42,0.000000,-123.881444
3,11,44,0.000000,-122.964803
3,11,46,0.000000,-124.791858
3,11,48,0.000000,-123.251086
3,11,50,0.000000,-121.875952
3,11,52,0.000000,-124.824588
3,11,54,0.000000,-122.343264
3,11,56,0.000000,-125.222778
3,11,58,0.000000,-124.353868
3,12,0,0.000000,-123.871311
3,12,2,0.000000,-124.761239
3,12,4,0.000000,-123.640267
3,12,6,0.000000,-122.518904
3,12,8,0.000000,-120.960502
3,12,10,0.000000,-124.607160
3,12,12,0.000000,-125.597634
3,12,14,0.000000,-123.471130
3,12,16,0.000000,-123.819199
3,12,18,0.000000,-122.965591
3,12,20,0.000000,-126.351207
3,12,22,0.000000,-121.485795
3,12,24,0.000000,-122.858866
3,12,26,0.000000,-122.677524
3,12,28,0.000000,-121.993195
3,12,30,0.000000,-124.511311
3,12,32,0.000000,-121.915348
3,12,34,0.000000,-123.126046
3,12,36,0.000000,-122.587433
3,12,38,0.000000,-123.539051
3,12,40,0.000000,-123.776147
3,12,42,0.000000,-125.260862
3,12,44,0.000000,-123.614010
3,12,46,0.000000,-122.780332
3,12,48,0.000000,-123.557747
3,12,50,0.000000,-123.037508
3,12,52,0.000000,-123.239709
3,12,54,0.000000,-121.678392
3,12,56,0.000000,-122.607836
3,12,58,0.000000,-124.232205
3,13,0,0.000000,-123.213270
3,13,2,0.000000,-123.165499
3,13,4,0.000000,-125.557502
3,13,6,0.000000,-125.490538
3,13,8,0.000000,-124.109075
3,13,10,0.000000,-123.774122
3,13,12,0.000000,-123.744706
3,13,14,0.000000,-122.000615
3,13,16,0.000000,-123.251511
3,13,18,0.000000,-120.870290
3,13,20,0.000000,-123.666195
3,13,22,0.000000,-121.330798
3,13,24,0.000000,-124.085606
3,13,26,0.000000,-124.232770
3,13,28,0.000000,-122.348835
3,13,30,0.000000,-123.729090
3,13,32,0.000000,-123.978331
3,13,34,0.000000,-123.422203
3,13,36,0.000000,-121.787280
3,13,38,0.000000,-123.861207
3,13,40,0.000000,-123.658301
3,13,42,0.000000,-122.711743
3,13,44,0.000000,-123.109281
3,13,46,0.000000,-122.748747
3,13,48,0.000000,-121.325995
3,13,50,0.000000,-122.644653
3,13,52,0.000000,-123.880971
3,13,54,0.000000,-124.579713
3,13,56,0.000000,-123.914637
3,13,58,0.000000,-121.756947
3,14,0,0.000000,-124.863755
3,14,2,0.000000,-120.638853
3,14,4,0.000000,-120.914414
3,14,6,0.000000,-121.213399
3,14,8,0.000000,-123.342185
3,14,10,0.000000,-123.268177
3,14,12,0.000000,-120.828984
3,14,14,0.000000,-123.769661
3,14,16,0.000000,-123.094304
3,14,18,0.000000,-120.244962
3,14,20,0.000000,-122.441826
3,14,22,0.000000,-123.498190
3,14,24,0.000000,-123.456604
3,14,26,0.000000,-120.830953
3,14,28,0.000000,-124.643502
3,14,30,0.000000,-121.624629
3,14,32,0.000000,-124.463676
3,14,34,0.000000,-122.708243
3,14,36,0.000000,-123.567628
3,14,38,0.000000,-122.721717
3,14,40,0.000000,-124.865114
3,14,42,0.000000,-123.552163
3,14,44,0.000000,-123.165002
3,14,46,0.000000,-121.230182
3,14,48,0.000000,-124.195865
3,14,50,0.000000,-125.063336
3,14,52,0.000000,-125.112188
3,14,54,0.000000,-123.580048
3,14,56,0.000000,-123.073372
3,14,58,0.000000,-122.117657
3,15,0,0.000000,-124.136429
3,15,2,0.000000,-123.175199
3,15,4,0.000000,-121.529908
3,15,6,0.000000,-121.662263
3,15,8,0.000000,-124.812573
3,15,10,0.000000,-121.883631
3,15,12,0.000000,-122.987367
3,15,14,0.000000,-122.972186
3,15,16,0.000000,-123.380897
3,15,18,0.000000,-123.448382
3,15,20,0.000000,-123.592279
3,15,22,0.000000,-123.792956
3,15,24,0.000000,-123.364215
3,15,26,0.000000,-120.495574
3,15,28,0.000000,-121.704966
3,15,30,0.000000,-123.212921
3,15,32,0.000000,-123.383008
3,15,34,0.000000,-124.944711
3,15,36,0.000000,-122.736584
3,15,38,0.000000,-125.118299
3,15,40,0.000000,-121.880694
3,15,42,0.000000,-122.889569
3,15,44,0.000000,-121.759079
3,15,46,0.000000,-122.240962
3,15,48,0.000000,-124.581158
3,15,50,0.000000,-123.121054
3,15,52,0.000000,-124.767917
3,15,54,0.000000,-122.974269
3,15,56,0.000000,-122.132359
3,15,58,0.000000,-122.234895
3,16,0,0.000000,-122.503811
3,16,2,0.000000,-123.014919
3,16,4,0.000000,-124.255825
3,16,6,0.000000,-123.313417
3,16,8,0.000000,-124.753109
3,16,10,0.000000,-124.334691
3,16,12,0.000000,-122.403553
3,16,14,0.000000,-121.846716
3,16,16,0.000000,-123.228361
3,16,18,0.000000,-123.012329
3,16,20,0.000000,-123.901929
3,16,22,0.000000,-124.490476
3,16,24,0.000000,-121.463585
3,16,26,0.000000,-123.174605
3,16,28,0.000000,-124.434446
3,16,30,0.000000,-122.607719
3,16,32,0.000000,-124.038638
3,16,34,0.000000,-121.280898
3,16,36,0.000000,-122.524797
3,16,38,0.000000,-122.345132
3,16,40,0.000000,-125.220350
3,16,42,0.000000,-125.798244
3,16,44,0.000000,-122.727896
3,16,46,0.000000,-123.189533
3,16,48,0.000000,-124.733276
3,16,50,0.000000,-123.196571
3,16,52,0.000000,-124.197529
3,16,54,0.000000,-123.186517
3,16,56,0.000000,-122.276591
3,16,58,0.000000,-122.431625
3,17,0,0.000000,-125.568265
3,17,2,0.000000,-124.482741
3,17,4,0.000000,-122.641668
3,17,6,0.000000,-122.804400
3,17,8,0.000000,-124.660783
3,17,10,0.000000,-124.610857
3,17,12,0.000000,-124.921264
3,17,14,0.000000,-123.965902
3,17,16,0.000000,-121.315067
3,17,18,0.000000,-121.838678
3,17,20,0.000000,-123.198265
3,17,22,0.000000,-125.168577
3,17,24,0.000000,-124.148918
3,17,26,0.000000,-123.731116
3,17,28,0.000000,-124.616456
3,17,30,0.000000,-123.108545
3,17,32,0.000000,-122.134773
3,17,34,0.000000,-123.105821
3,17,36,0.000000,-124.908725
3,17,38,0.000000,-123.934407
3,17,40,0.000000,-121.842505
3,17,42,0.000000,-124.738980
3,17,44,0.000000,-125.760856
3,17,46,0.000000,-123.006202
3,17,48,0.000000,-125.110527
3,17,50,0.000000,-124.064317
3,17,52,0.000000,-124.238951
3,17,54,0.000000,-121.818743
3,17,56,0.000000,-122.385474
3,17,58,0.000000,-122.524654
3,18,0,0.000000,-123.031115
3,18,2,0.000000,-122.970714
3,18,4,0.000000,-123.090312
3,18,6,0.000000,-123.241002
3,18,8,0.000000,-124.020608
3,18,10,0.000000,-123.332273
3,18,12,0.000000,-121.975332
3,18,14,0.000000,-122.043873
3,18,16,0.000000,-123.683716
3,18,18,0.000000,-123.700628
3,18,20,0.000000,-124.331067
3,18,22,0.000000,-122.695608
3,18,24,0.000000,-123.056400
3,18,26,0.000000,-125.378560
3,18,28,0.000000,-122.253382
3,18,30,0.000000,-122.571782
3,18,32,0.000000,-122.917653
3,18,34,0.000000,-122.200209
3,18,36,0.000000,-124.783249
3,18,38,0.000000,-121.740644
3,18,40,0.000000,-124.805018
3,18,42,0.000000,-120.143607
3,18,44,0.000000,-124.095951
3,18,46,0.000000,-121.186741
3,18,48,0.000000,-123.226683
3,18,50,0.000000,-124.345657
3,18,52,0.000000,-123.615897
3,18,54,0.000000,-123.332303
3,18,56,0.000000,-125.708624
3,18,58,0.000000,-123.776038
3,19,0,0.000000,-121.556904
3,19,2,0.000000,-123.024749
3,19,4,0.000000,-122.164102
3,19,6,0.000000,-122.640218
3,19,8,0.000000,-123.823392
3,19,10,0.000000,-123.050284
3,19,12,0.000000,-123.485491
3,19,14,0.000000,-123.597061
3,19,16,0.000000,-123.370673
3,19,18,0.000000,-125.318806
3,19,20,0.000000,-124.398961
3,19,22,0.000000,-122.561822
3,19,24,0.000000,-121.367979
3,19,26,0.000000,-123.171282
3,19,28,0.000000,-123.185836
3,19,30,0.000000,-123.159641
3,19,32,0.000000,-122.995439
3,19,34,0.000000,-124.272203
3,19,36,0.000000,-122.611854
3,19,38,0.000000,-123.122103
3,19,40,0.000000,-125.700725
3,19,42,0.000000,-123.396513
3,19,44,0.000000,-123.530740
3,19,46,0.000000,-126.647388
3,19,48,0.000000,-124.938495
3,19,50,0.000000,-123.410985
3,19,52,0.000000,-123.762069
3,19,54,0.000000,-124.339286
3,19,56,0.000000,-122.823124
3,19,58,0.000000,-120.562686
3,20,0,0.000000,-123.471003
3,20,2,0.000000,-122.748504
3,20,4,0.000000,-123.196113
3,20,6,0.000000,-124.086581
3,20,8,0.000000,-121.938140
3,20,10,0.000000,-124.650481
3,20,12,0.000000,-123.802386
3,20,14,0.000000,-121.241338
3,20,16,0.000000,-122.715606
3,20,18,0.000000,-124.217918
3,20,20,0.000000,-123.486110
3,20,22,0.000000,-122.529588
3,20,24,0.000000,-121.965401
3,20,26,0.000000,-123.027712
3,20,28,0.000000,-122.893681
3,20,30,0.000000,-123.485735
3,20,32,0.000000,-122.355944
3,20,34,0.000000,-122.864755
3,20,36,0.000000,-124.723210
3,20,38,0.000000,-122.075932
3,20,40,0.000000,-123.969446
3,20,42,0.000000,-123.838955
3,20,44,0.000000,-121.776789
3,20,46,0.000000,-123.175245
3,20,48,0.000000,-123.500638
3,20,50,0.000000,-122.627932
3,20,52,0.000000,-123.009051
3,20,54,0.000000,-124.221471
3,20,56,0.000000,-123.229236
3,20,58,0.000000,-124.532501
3,21,0,0.000000,-122.747840
3,21,2,0.000000,-120.267396
3,21,4,0.000000,-123.872705
3,21,6,0.000000,-123.143178
3,21,8,0.000000,-123.236666
3,21,10,0.000000,-124.782321
3,21,12,0.000000,-121.689906
3,21,14,0.000000,-125.194268
3,21,16,0.000000,-121.644552
3,21,18,0.000000,-124.126575
3,21,20,0.000000,-123.115507
3,21,22,0.000000,-120.630114
3,21,24,0.000000,-122.067734
3,21,26,0.000000,-125.675950
3,21,28,0.000000,-123.692626
3,21,30,0.000000,-122.976052
3,21,32,0.000000,-124.043434
3,21,34,0.000000,-121.610354
3,21,36,0.000000,-123.264655
3,21,38,0.000000,-125.005227
3,21,40,0.000000,-124.148546
3,21,42,0.000000,-123.858489
3,21,44,0.000000,-124.713572
3,21,46,0.000000,-121.898986
3,21,48,0.000000,-121.600945
3,21,50,0.000000,-125.930988
3,21,52,0.000000,-121.190590
3,21,54,0.000000,-123.429272
3,21,56,0.000000,-123.866698
3,21,58,0.000000,-125.013241
3,22,0,0.000000,-123.323262
3,22,2,0.000000,-124.671741
3,22,4,0.000000,-122.614542
3,22,6,0.000000,-122.386315
3,22,8,0.000000,-122.291732
3,22,10,0.000000,-122.376278
3,22,12,0.000000,-122.899143
3,22,14,0.000000,-122.782033
3,22,16,0.000000,-123.952074
3,22,18,0.000000,-123.324130
3,22,20,0.000000,-124.517748
3,22,22,0.000000,-124.095203
3,22,24,0.000000,-122.557647
3,22,26,0.000000,-125.169831
3,22,28,0.000000,-125.492146
3,22,30,0.000000,-122.388967
3,22,32,0.000000,-123.060610
3,22,34,0.000000,-125.535876
3,22,36,0.000000,-122.903198
3,22,38,0.000000,-123.706682
3,22,40,0.000000,-123.442402
3,22,42,0.000000,-120.664748
3,22,44,0.000000,-122.434318
3,22,46,0.000000,-123.788230
3,22,48,0.000000,-123.214742
3,22,50,0.000000,-124.059462
3,22,52,0.000000,-121.909620
3,22,54,0.000000,-122.351516
3,22,56,0.000000,-124.519092
3,22,58,0.000000,-123.652864
3,23,0,0.000000,-120.682575
3,23,2,0.000000,-125.591393
3,23,4,0.000000,-120.582658
3,23,6,0.000000,-124.033411
3,23,8,0.000000,-121.356067
3,23,10,0.000000,-123.881934
3,23,12,0.000000,-123.457744
3,23,14,0.000000,-121.973033
3,23,16,0.000000,-122.342650
3,23,18,0.000000,-123.898580
3,23,20,0.000000,-121.875629
3,23,22,0.000000,-123.500279
3,23,24,0.000000,-124.233729
3,23,26,0.000000,-121.651843
3,23,28,0.000000,-123.616223
3,23,30,0.000000,-123.729425
3,23,32,0.000000,-123.641025
3,23,34,0.000000,-120.603455
3,23,36,0.000000,-123.602981
3,23,38,0.000000,-122.105280
3,23,40,0.000000,-121.667020
3,23,42,0.000000,-121.829025
3,23,44,0.000000,-123.768227
3,23,46,0.000000,-123.582314
3,23,48,0.000000,-124.019447
3,23,50,0.000000,-124.939689
3,23,52,0.000000,-122.334287
3,23,54,0.000000,-122.559313
3,23,56,0.000000,-122.890393
3,23,58,0.000000,-124.833775
3,24,0,0.000000,-126.008403
3,24,2,0.000000,-123.317299
3,24,4,0.000000,-121.633648
3,24,6,0.000000,-123.337228
3,24,8,0.000000,-125.118102
3,24,10,0.000000,-123.843482
3,24,12,0.000000,-123.432101
3,24,14,0.000000,-120.282851
3,24,16,0.000000,-125.842002
3,24,18,0.000000,-124.164656
3,24,20,0.000000,-124.864889
3,24,22,0.000000,-124.036541
3,24,24,0.000000,-122.741251
3,24,26,0.000000,-123.506709
3,24,28,0.000000,-123.665792
3,24,30,0.000000,-125.132364
3,24,32,0.000000,-122.025682
3,24,34,0.000000,-120.304981
3,24,36,0.000000,-123.332784
3,24,38,0.000000,-120.638434
3,24,40,0.000000,-123.310207
3,24,42,0.000000,-121.703818
3,24,44,0.000000,-125.657454
3,24,46,0.000000,-123.259214
3,24,48,0.000000,-123.966534
3,24,50,0.000000,-123.362079
3,24,52,0.000000,-125.193505
3,24,54,0.000000,-123.294537
3,24,56,0.000000,-123.304926
3,24,58,0.000000,-121.544847
3,25,0,0.000000,-121.682785
3,25,2,0.000000,-123.516614
3,25,4,0.000000,-122.721185
3,25,6,0.000000,-122.373987
3,25,8,0.000000,-123.395203
3,25,10,0.000000,-125.310695
3,25,12,0.000000,-124.052806
3,25,14,0.000000,-123.433736
3,25,16,0.000000,-122.765778
3,25,18,0.000000,-122.592385
3,25,20,0.000000,-126.521852
3,25,22,0.000000,-123.880429
3,25,24,0.000000,-123.844446
3,25,26,0.000000,-123.320970
3,25,28,0.000000,-125.427438
3,25,30,0.000000,-123.637493
3,25,32,0.000000,-123.130508
3,25,34,0.000000,-121.815366
3,25,36,0.000000,-122.496993
3,25,38,0.000000,-124.487329
3,25,40,0.000000,-124.623421
3,25,42,0.000000,-125.111533
3,25,44,0.000000,-123.696978
3,25,46,0.000000,-124.712621
3,25,48,0.000000,-124.505112
3,25,50,0.000000,-123.134966
3,25,52,0.000000,-122.397023
3,25,54,0.000000,-122.902718
3,25,56,0.000000,-123.479016
3,25,58,0.000000,-123.058589
3,26,0,0.000000,-120.873858
3,26,2,0.000000,-123.675823
3,26,4,0.000000,-122.702574
3,26,6,0.000000,-121.527726
3,26,8,0.000000,-124.331049
3,26,10,0.000000,-123.283881
3,26,12,0.000000,-122.819694
3,26,14,0.000000,-119.993928
3,26,16,0.000000,-125.743742
3,26,18,0.000000,-123.568292
3,26,20,0.000000,-124.326337
3,26,22,0.000000,-120.892694
3,26,24,0.000000,-120.522595
3,26,26,0.000000,-123.899032
3,26,28,0.000000,-125.607265
3,26,30,0.000000,-122.765472
3,26,32,0.000000,-123.421312
3,26,34,0.000000,-123.866538
3,26,36,0.000000,-123.872036
3,26,38,0.000000,-125.444815
3,26,40,0.000000,-126.320792
3,26,42,0.000000,-122.915825
3,26,44,0.000000,-124.328529
3,26,46,0.000000,-126.771724
3,26,48,0.000000,-120.630476
3,26,50,0.000000,-123.372493
3,26,52,0.000000,-123.141865
3,26,54,0.000000,-122.548513
3,26,56,0.000000,-126.074769
3,26,58,0.000000,-123.558404
3,27,0,0.000000,-122.857048
3,27,2,0.000000,-123.469355
3,27,4,0.000000,-123.380608
3,27,6,0.000000,-123.855534
3,27,8,0.000000,-123.007054
3,27,10,0.000000,-124.931066
3,27,12,0.000000,-124.082774
3,27,14,0.000000,-123.438312
3,27,16,0.000000,-122.985726
3,27,18,0.000000,-123.087458
3,27,20,0.000000,-122.204520
3,27,22,0.000000,-121.531955
