hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-147.795113
17,0,2,0.000000,-133.362517
17,0,4,0.000000,-129.231159
17,0,6,0.000000,-132.680403
17,0,8,0.000000,-132.752589
17,0,10,0.000000,-132.216556
17,0,12,0.000000,-126.155147
17,0,14,0.000000,-129.078730
17,0,16,0.000000,-136.846670
17,0,18,0.000000,-130.676223
17,0,20,0.000000,-129.334201
17,0,22,0.000000,-144.791419
17,0,24,0.000000,-123.336556
17,0,26,0.000000,-131.945700
17,0,28,0.000000,-131.882541
17,0,30,0.000000,-126.278507
17,0,32,0.000000,-133.483835
17,0,34,0.000000,-132.139177
17,0,36,0.000000,-135.175191
17,0,38,0.000000,-126.640433
17,0,40,0.000000,-131.265630
17,0,42,0.000000,-126.264492
17,0,44,0.000000,-131.384513
17,0,46,0.000000,-130.924482
17,0,48,0.000000,-141.193435
17,0,50,0.000000,-137.258483
17,0,52,0.000000,-132.368742
17,0,54,0.000000,-126.930434
17,0,56,0.000000,-128.247702
17,0,58,0.000000,-129.664624
17,1,0,0.000000,-128.389764
17,1,2,0.000000,-134.016834
17,1,4,0.000000,-132.111690
17,1,6,0.000000,-122.209913
17,1,8,0.000000,-124.854699
17,1,10,0.000000,-140.445296
17,1,12,0.000000,-129.671282
17,1,14,0.000000,-128.929254
17,1,16,0.000000,-130.647725
17,1,18,0.000000,-132.329056
17,1,20,0.000000,-137.058686
17,1,22,0.000000,-130.211428
17,1,24,0.000000,-138.315787
17,1,26,0.000000,-127.154786
17,1,28,0.000000,-129.793622
17,1,30,0.000000,-122.784644
17,1,32,0.000000,-127.394239
17,1,34,0.000000,-132.750089
17,1,36,0.000000,-134.598252
17,1,38,0.000000,-131.842636
17,1,40,0.000000,-128.677152
17,1,42,0.000000,-130.369191
17,1,44,0.000000,-125.149909
17,1,46,0.000000,-129.982633
17,1,48,0.000000,-136.152983
17,1,50,0.000000,-141.703155
17,1,52,0.000000,-129.928327
17,1,54,0.000000,-134.861517
17,1,56,0.000000,-133.065127
17,1,58,0.000000,-133.102722
17,2,0,0.000000,-132.373848
17,2,2,0.000000,-138.073588
17,2,4,0.000000,-146.528499
17,2,6,0.000000,-127.753603
17,2,8,0.000000,-124.585235
17,2,10,0.000000,-132.191336
17,2,12,0.000000,-158.005775
17,2,14,0.000000,-127.081039
17,2,16,0.000000,-134.533625
17,2,18,0.000000,-127.315540
17,2,20,0.000000,-133.114670
17,2,22,0.000000,-130.718887
17,2,24,0.000000,-126.278310
17,2,26,0.000000,-127.765220
17,2,28,0.000000,-138.265541
17,2,30,0.000000,-150.289406
17,2,32,0.000000,-124.929633
17,2,34,0.000000,-129.965650
17,2,36,0.000000,-134.191682
17,2,38,0.000000,-132.218998
17,2,40,0.000000,-122.524581
17,2,42,0.000000,-140.771044
17,2,44,0.000000,-133.587083
17,2,46,0.000000,-135.069723
17,2,48,0.000000,-126.775822
17,2,50,0.000000,-136.356798
17,2,52,0.000000,-129.790191
17,2,54,0.000000,-124.030899
17,2,56,0.000000,-147.133622
17,2,58,0.000000,-129.889673
17,3,0,0.000000,-136.384536
17,3,2,0.000000,-139.922074
17,3,4,0.000000,-126.603432
17,3,6,0.000000,-137.346568
17,3,8,0.000000,-136.712311
17,3,10,0.000000,-125.856583
17,3,12,0.000000,-136.899417
17,3,14,0.000000,-123.486340
17,3,16,0.000000,-140.240069
17,3,18,0.000000,-129.536002
17,3,20,0.000000,-126.726838
17,3,22,0.000000,-129.863568
17,3,24,0.000000,-131.160452
17,3,26,0.000000,-131.650525
17,3,28,0.000000,-131.707908
17,3,30,0.000000,-131.865357
17,3,32,0.000000,-135.899425
17,3,34,0.000000,-124.068333
17,3,36,0.000000,-142.642515
17,3,38,0.000000,-126.999201
17,3,40,0.000000,-139.550707
17,3,42,0.000000,-136.551957
17,3,44,0.000000,-129.097659
17,3,46,0.000000,-134.363179
17,3,48,0.000000,-132.643197
17,3,50,0.000000,-125.564354
17,3,52,0.000000,-131.385597
17,3,54,0.000000,-136.609681
17,3,56,0.000000,-128.690376
17,3,58,0.000000,-128.157249
17,4,0,0.000000,-133.807897
17,4,2,0.000000,-131.029055
17,4,4,0.000000,-128.501087
17,4,6,0.000000,-132.663882
17,4,8,0.000000,-129.063266
17,4,10,0.000000,-128.639652
17,4,12,0.000000,-133.751038
17,4,14,0.000000,-127.155530
17,4,16,0.000000,-125.745063
17,4,18,0.000000,-125.844915
17,4,20,0.000000,-133.175849
17,4,22,0.000000,-125.899726
17,4,24,0.000000,-126.640880
17,4,26,0.000000,-139.674918
17,4,28,0.000000,-127.119580
17,4,30,0.000000,-122.376438
17,4,32,0.000000,-131.229064
17,4,34,0.000000,-130.488528
17,4,36,0.000000,-138.302840
17,4,38,0.000000,-130.818887
17,4,40,0.000000,-126.986098
17,4,42,0.000000,-127.557499
17,4,44,0.000000,-129.763086
17,4,46,0.000000,-132.914732
17,4,48,0.000000,-127.003071
17,4,50,0.000000,-133.953279
17,4,52,0.000000,-127.860225
17,4,54,0.000000,-124.885147
17,4,56,0.000000,-133.574331
17,4,58,0.000000,-124.869725
17,5,0,0.000000,-127.452424
17,5,2,0.000000,-126.044659
17,5,4,0.000000,-123.935200
17,5,6,0.000000,-125.838759
17,5,8,0.000000,-128.731110
17,5,10,0.000000,-131.205781
17,5,12,0.000000,-135.840125
17,5,14,0.000000,-131.734436
17,5,16,0.000000,-125.723330
17,5,18,0.000000,-134.699997
17,5,20,0.000000,-134.272034
17,5,22,0.000000,-132.369056
17,5,24,0.000000,-138.094902
17,5,26,0.000000,-133.050203
17,5,28,0.000000,-135.198577
17,5,30,0.000000,-129.667025
17,5,32,0.000000,-129.614850
17,5,34,0.000000,-128.086237
17,5,36,0.000000,-124.041352
17,5,38,0.000000,-132.174151
17,5,40,0.000000,-131.052509
17,5,42,0.000000,-150.335581
17,5,44,0.000000,-131.427184
17,5,46,0.000000,-131.766842
17,5,48,0.000000,-124.968524
17,5,50,0.000000,-127.092915
17,5,52,0.000000,-121.595214
17,5,54,0.000000,-126.303430
17,5,56,0.000000,-125.734390
17,5,58,0.000000,-125.779455
17,6,0,0.000000,-125.153160
17,6,2,0.000000,-132.392557
17,6,4,0.000000,-127.842098
17,6,6,0.000000,-131.133573
17,6,8,0.000000,-129.153457
17,6,10,0.000000,-132.162703
17,6,12,0.000000,-126.916575
17,6,14,0.000000,-125.091558
17,6,16,0.000000,-133.486377
17,6,18,0.000000,-138.020711
17,6,20,0.000000,-129.455359
17,6,22,0.000000,-133.305084
17,6,24,0.000000,-132.928833
17,6,26,0.000000,-130.457446
17,6,28,0.000000,-131.326661
17,6,30,0.000000,-126.267391
17,6,32,0.000000,-130.392443
17,6,34,0.000000,-132.984679
17,6,36,0.000000,-127.881991
17,6,38,0.000000,-129.388613
17,6,40,0.000000,-135.766393
17,6,42,0.000000,-127.859106
17,6,44,0.000000,-139.533724
17,6,46,0.000000,-127.280013
17,6,48,0.000000,-128.499322
17,6,50,0.000000,-129.371626
17,6,52,0.000000,-125.621901
17,6,54,0.000000,-131.665774
17,6,56,0.000000,-137.103327
17,6,58,0.000000,-133.991747
17,7,0,0.000000,-132.270207
17,7,2,0.000000,-143.868393
17,7,4,0.000000,-143.029649
17,7,6,0.000000,-130.442623
17,7,8,0.000000,-133.178128
17,7,10,0.000000,-128.799981
17,7,12,0.000000,-141.434495
17,7,14,0.000000,-129.140638
17,7,16,0.000000,-135.315815
17,7,18,0.000000,-141.067106
17,7,20,0.000000,-134.149422
17,7,22,0.000000,-132.651387
17,7,24,0.000000,-122.586582
17,7,26,0.000000,-130.922309
17,7,28,0.000000,-127.288497
17,7,30,0.000000,-129.670675
17,7,32,0.000000,-135.482805
17,7,34,0.000000,-132.813799
17,7,36,0.000000,-131.149924
17,7,38,0.000000,-137.174208
17,7,40,0.000000,-124.890708
17,7,42,0.000000,-138.670354
17,7,44,0.000000,-133.605703
17,7,46,0.000000,-137.027941
17,7,48,0.000000,-124.792458
17,7,50,0.000000,-131.176988
17,7,52,0.000000,-136.859518
17,7,54,0.000000,-127.832576
17,7,56,0.000000,-124.890037
17,7,58,0.000000,-129.834999
17,8,0,0.000000,-131.777302
17,8,2,0.000000,-125.940708
17,8,4,0.000000,-133.933512
17,8,6,0.000000,-135.219319
17,8,8,0.000000,-123.433928
17,8,10,0.000000,-135.946419
17,8,12,0.000000,-128.271436
17,8,14,0.000000,-126.560194
17,8,16,0.000000,-147.408753
17,8,18,0.000000,-131.366311
17,8,20,0.000000,-130.249538
17,8,22,0.000000,-141.320877
17,8,24,0.000000,-124.252483
17,8,26,0.000000,-132.127910
17,8,28,0.000000,-125.021385
17,8,30,0.000000,-128.229643
17,8,32,0.000000,-125.345243
17,8,34,0.000000,-124.074524
17,8,36,0.000000,-130.811685
17,8,38,0.000000,-137.556157
17,8,40,0.000000,-128.860579
17,8,42,0.000000,-129.371945
17,8,44,0.000000,-127.641900
17,8,46,0.000000,-128.376197
17,8,48,0.000000,-126.161172
17,8,50,0.000000,-124.109568
17,8,52,0.000000,-126.915855
17,8,54,0.000000,-131.647847
17,8,56,0.000000,-136.453044
17,8,58,0.000000,-141.141627
17,9,0,0.000000,-132.223672
17,9,2,0.000000,-138.055740
17,9,4,0.000000,-133.842965
17,9,6,0.000000,-130.010378
17,9,8,0.000000,-127.646086
17,9,10,0.000000,-140.348885
17,9,12,0.000000,-131.671787
17,9,14,0.000000,-129.990710
17,9,16,0.000000,-129.581542
17,9,18,0.000000,-132.274903
17,9,20,0.000000,-134.488381
17,9,22,0.000000,-124.212247
17,9,24,0.000000,-126.861874
17,9,26,0.000000,-128.823156
17,9,28,0.000000,-134.751354
17,9,30,0.000000,-134.959718
17,9,32,0.000000,-130.815807
17,9,34,0.000000,-125.457062
17,9,36,0.000000,-128.206027
17,9,38,0.000000,-128.645760
17,9,40,0.000000,-132.644838
17,9,42,0.000000,-127.035385
17,9,44,0.000000,-140.405127
17,9,46,0.000000,-130.377873
17,9,48,0.000000,-141.864366
17,9,50,0.000000,-138.067871
17,9,52,0.000000,-129.887407
17,9,54,0.000000,-124.756791
17,9,56,0.000000,-134.828478
17,9,58,0.000000,-126.658232
17,10,0,0.000000,-124.471004
17,10,2,0.000000,-132.893868
17,10,4,0.000000,-124.624923
17,10,6,0.000000,-132.854879
17,10,8,0.000000,-146.804548
17,10,10,0.000000,-130.451504
17,10,12,0.000000,-129.020757
17,10,14,0.000000,-126.816413
17,10,16,0.000000,-135.356122
17,10,18,0.000000,-128.993978
17,10,20,0.000000,-138.031997
17,10,22,0.000000,-140.226378
17,10,24,0.000000,-128.029688
17,10,26,0.000000,-125.879739
17,10,28,0.000000,-135.198921
17,10,30,0.000000,-139.649378
17,10,32,0.000000,-125.109828
17,10,34,0.000000,-132.390393
17,10,36,0.000000,-124.118683
17,10,38,0.000000,-129.240496
17,10,40,0.000000,-136.014076
17,10,42,0.000000,-130.657988
17,10,44,0.000000,-130.145019
17,10,46,0.000000,-139.131296
17,10,48,0.000000,-131.102278
17,10,50,0.000000,-137.769452
17,10,52,0.000000,-144.097883
17,10,54,0.000000,-124.515570
17,10,56,0.000000,-143.187512
17,10,58,0.000000,-151.013747
17,11,0,0.000000,-126.269984
17,11,2,0.000000,-133.813219
17,11,4,0.000000,-130.968604
17,11,6,0.000000,-128.841710
17,11,8,0.000000,-141.282904
17,11,10,0.000000,-133.087021
17,11,12,0.000000,-148.990776
17,11,14,0.000000,-136.059999
17,11,16,0.000000,-141.728254
17,11,18,0.000000,-130.173433
17,11,20,0.000000,-126.381331
17,11,22,0.000000,-133.575701
17,11,24,0.000000,-129.434573
17,11,26,0.000000,-130.462034
17,11,28,0.000000,-126.699522
17,11,30,0.000000,-130.602159
17,11,32,0.000000,-127.213410
17,11,34,0.000000,-137.099577
17,11,36,0.000000,-123.105844
17,11,38,0.000000,-125.820957
17,11,40,0.000000,-133.878142
17,11,42,0.000000,-149.401647
17,11,44,0.000000,-131.626303
17,11,46,0.000000,-127.605485
17,11,48,0.000000,-136.801458
17,11,50,0.000000,-144.892215
17,11,52,0.000000,-127.412798
17,11,54,0.000000,-136.345759
17,11,56,0.000000,-124.579427
17,11,58,0.000000,-126.272078
17,12,0,0.000000,-133.638085
17,12,2,0.000000,-133.759414
17,12,4,0.000000,-130.194136
17,12,6,0.000000,-128.451546
17,12,8,0.000000,-134.107614
17,12,10,0.000000,-125.453327
17,12,12,0.000000,-136.429635
17,12,14,0.000000,-133.109480
17,12,16,0.000000,-132.930032
17,12,18,0.000000,-131.848599
17,12,20,0.000000,-132.345652
17,12,22,0.000000,-129.855890
17,12,24,0.000000,-137.455765
17,12,26,0.000000,-129.076709
17,12,28,0.000000,-124.293959
17,12,30,0.000000,-128.219193
17,12,32,0.000000,-126.142925
17,12,34,0.000000,-136.120843
17,12,36,0.000000,-148.792908
17,12,38,0.000000,-131.044805
17,12,40,0.000000,-143.255531
17,12,42,0.000000,-130.759093
17,12,44,0.000000,-130.458984
17,12,46,0.000000,-123.792180
17,12,48,0.000000,-137.502999
17,12,50,0.000000,-134.817159
17,12,52,0.000000,-130.300524
17,12,54,0.000000,-135.462892
17,12,56,0.000000,-130.269351
17,12,58,0.000000,-129.924692
17,13,0,0.000000,-129.109730
17,13,2,0.000000,-130.915414
17,13,4,0.000000,-125.969370
17,13,6,0.000000,-134.632567
17,13,8,0.000000,-127.855197
17,13,10,0.000000,-124.280223
17,13,12,0.000000,-131.977509
17,13,14,0.000000,-127.243140
17,13,16,0.000000,-126.768199
17,13,18,0.000000,-145.397220
17,13,20,0.000000,-127.642135
17,13,22,0.000000,-131.695350
17,13,24,0.000000,-130.996414
17,13,26,0.000000,-136.664164
17,13,28,0.000000,-134.010178
17,13,30,0.000000,-135.398337
17,13,32,0.000000,-133.759606
17,13,34,0.000000,-125.780196
17,13,36,0.000000,-128.225270
17,13,38,0.000000,-131.981816
17,13,40,0.000000,-137.037694
17,13,42,0.000000,-131.790108
17,13,44,0.000000,-135.995179
17,13,46,0.000000,-126.778017
17,13,48,0.000000,-127.903466
17,13,50,0.000000,-135.805987
17,13,52,0.000000,-128.991850
17,13,54,0.000000,-137.192990
17,13,56,0.000000,-133.941848
17,13,58,0.000000,-137.108428
17,14,0,0.000000,-131.844312
17,14,2,0.000000,-131.994609
17,14,4,0.000000,-126.444005
17,14,6,0.000000,-134.272348
17,14,8,0.000000,-130.812464
17,14,10,0.000000,-143.087067
17,14,12,0.000000,-133.000563
17,14,14,0.000000,-136.834963
17,14,16,0.000000,-149.345631
17,14,18,0.000000,-133.249064
17,14,20,0.000000,-145.856099
17,14,22,0.000000,-131.570036
17,14,24,0.000000,-134.813676
17,14,26,0.000000,-132.427548
17,14,28,0.000000,-119.976145
17,14,30,0.000000,-130.310819
17,14,32,0.000000,-130.376452
17,14,34,0.000000,-132.125555
17,14,36,0.000000,-130.545602
17,14,38,0.000000,-126.592348
17,14,40,0.000000,-127.880126
17,14,42,0.000000,-136.055450
17,14,44,0.000000,-129.428224
17,14,46,0.000000,-137.357512
17,14,48,0.000000,-140.135065
17,14,50,0.000000,-122.297207
17,14,52,0.000000,-137.597632
17,14,54,0.000000,-131.149132
17,14,56,0.000000,-129.075777
17,14,58,0.000000,-130.488482
17,15,0,0.000000,-133.863925
17,15,2,0.000000,-129.972517
17,15,4,0.000000,-137.485532
17,15,6,0.000000,-127.359626
17,15,8,0.000000,-137.918010
17,15,10,0.000000,-131.109190
17,15,12,0.000000,-134.740295
17,15,14,0.000000,-129.093111
17,15,16,0.000000,-127.870247
17,15,18,0.000000,-127.364901
17,15,20,0.000000,-132.784328
17,15,22,0.000000,-127.661063
17,15,24,0.000000,-134.153095
17,15,26,0.000000,-128.678656
17,15,28,0.000000,-129.374121
17,15,30,0.000000,-129.174752
17,15,32,0.000000,-135.483184
17,15,34,0.000000,-126.933748
17,15,36,0.000000,-131.021429
17,15,38,0.000000,-133.420557
17,15,40,0.000000,-131.669966
17,15,42,0.000000,-128.894308
17,15,44,0.000000,-130.509402
17,15,46,0.000000,-132.044235
17,15,48,0.000000,-132.220016
17,15,50,0.000000,-137.660570
17,15,52,0.000000,-135.124133
17,15,54,0.000000,-124.633511
17,15,56,0.000000,-130.339425
17,15,58,0.000000,-133.482669
17,16,0,0.000000,-124.297465
17,16,2,0.000000,-134.338354
17,16,4,0.000000,-128.853877
17,16,6,0.000000,-126.000522
17,16,8,0.000000,-132.005199
17,16,10,0.000000,-126.994230
17,16,12,0.000000,-130.411516
17,16,14,0.000000,-125.594604
17,16,16,0.000000,-128.037970
17,16,18,0.000000,-124.125028
17,16,20,0.000000,-127.526744
17,16,22,0.000000,-123.160722
17,16,24,0.000000,-131.137175
17,16,26,0.000000,-130.145956
17,16,28,0.000000,-128.393875
17,16,30,0.000000,-136.531896
17,16,32,0.000000,-132.616286
17,16,34,0.000000,-132.446894
17,16,36,0.000000,-127.762195
17,16,38,0.000000,-131.623456
17,16,40,0.000000,-128.609008
17,16,42,0.000000,-131.726740
17,16,44,0.000000,-135.074633
17,16,46,0.000000,-136.230150
17,16,48,0.000000,-126.104309
17,16,50,0.000000,-129.856183
17,16,52,0.000000,-132.121506
17,16,54,0.000000,-122.358844
17,16,56,0.000000,-127.857693
17,16,58,0.000000,-130.064081
17,17,0,0.000000,-125.999854
17,17,2,0.000000,-127.671198
17,17,4,0.000000,-132.323066
17,17,6,0.000000,-133.469924
17,17,8,0.000000,-131.200073
17,17,10,0.000000,-137.140367
17,17,12,0.000000,-139.921942
17,17,14,0.000000,-129.277720
17,17,16,0.000000,-135.711165
17,17,18,0.000000,-130.356048
17,17,20,0.000000,-134.278290
17,17,22,0.000000,-147.746799
17,17,24,0.000000,-127.455836
17,17,26,0.000000,-134.272231
17,17,28,0.000000,-124.677584
17,17,30,0.000000,-133.368110
17,17,32,0.000000,-146.021119
17,17,34,0.000000,-124.136299
17,17,36,0.000000,-127.750319
17,17,38,0.000000,-131.375723
17,17,40,0.000000,-128.362333
17,17,42,0.000000,-143.755263
17,17,44,0.000000,-148.967495
17,17,46,0.000000,-131.719684
17,17,48,0.000000,-127.472899
17,17,50,0.000000,-129.632509
17,17,52,0.000000,-123.544427
17,17,54,0.000000,-135.501388
17,17,56,0.000000,-123.187956
17,17,58,0.000000,-132.389495
17,18,0,0.000000,-135.448981
17,18,2,0.000000,-131.053857
17,18,4,0.000000,-134.889535
17,18,6,0.000000,-121.864648
17,18,8,0.000000,-136.741772
17,18,10,0.000000,-131.839697
17,18,12,0.000000,-131.068696
17,18,14,0.000000,-135.209420
17,18,16,0.000000,-132.087409
17,18,18,0.000000,-129.637713
17,18,20,0.000000,-129.558579
17,18,22,0.000000,-121.702032
17,18,24,0.000000,-124.298160
17,18,26,0.000000,-136.511826
17,18,28,0.000000,-138.035709
17,18,30,0.000000,-138.201441
17,18,32,0.000000,-131.639676
17,18,34,0.000000,-128.369258
17,18,36,0.000000,-130.372361
17,18,38,0.000000,-128.297102
17,18,40,0.000000,-133.287182
17,18,42,0.000000,-146.501595
17,18,44,0.000000,-127.357651
17,18,46,0.000000,-130.890061
17,18,48,0.000000,-132.070136
17,18,50,0.000000,-131.577027
17,18,52,0.000000,-127.668847
17,18,54,0.000000,-128.291752
17,18,56,0.000000,-132.439237
17,18,58,0.000000,-140.601966
17,19,0,0.000000,-129.129263
17,19,2,0.000000,-131.908884
17,19,4,0.000000,-133.288946
17,19,6,0.000000,-123.050934
17,19,8,0.000000,-126.860914
17,19,10,0.000000,-127.436513
17,19,12,0.000000,-133.435119
17,19,14,0.000000,-131.030061
17,19,16,0.000000,-128.023718
17,19,18,0.000000,-131.930300
17,19,20,0.000000,-145.659036
17,19,22,0.000000,-133.663410
17,19,24,0.000000,-130.551041
17,19,26,0.000000,-128.474741
17,19,28,0.000000,-133.850827
17,19,30,0.000000,-148.586106
17,19,32,0.000000,-135.088942
17,19,34,0.000000,-131.302414
17,19,36,0.000000,-131.614866
17,19,38,0.000000,-134.909174
17,19,40,0.000000,-141.693393
17,19,42,0.000000,-134.249693
17,19,44,0.000000,-132.470018
17,19,46,0.000000,-137.899396
17,19,48,0.000000,-142.637270
17,19,50,0.000000,-130.773108
17,19,52,0.000000,-128.355926
17,19,54,0.000000,-132.701199
17,19,56,0.000000,-126.201738
17,19,58,0.000000,-133.307684
17,20,0,0.000000,-124.922595
17,20,2,0.000000,-128.387883
17,20,4,0.000000,-134.061814
17,20,6,0.000000,-134.086635
17,20,8,0.000000,-133.190844
17,20,10,0.000000,-129.708529
17,20,12,0.000000,-135.037410
17,20,14,0.000000,-122.041534
17,20,16,0.000000,-131.594159
17,20,18,0.000000,-133.487106
17,20,20,0.000000,-129.858763
17,20,22,0.000000,-132.799261
17,20,24,0.000000,-127.042975
17,20,26,0.000000,-135.228522
17,20,28,0.000000,-138.491945
17,20,30,0.000000,-131.835834
17,20,32,0.000000,-124.759898
17,20,34,0.000000,-126.683101
17,20,36,0.000000,-133.983980
17,20,38,0.000000,-134.035621
17,20,40,0.000000,-127.189584
17,20,42,0.000000,-129.402378
17,20,44,0.000000,-127.713173
17,20,46,0.000000,-132.135566
17,20,48,0.000000,-132.140167
17,20,50,0.000000,-126.650319
17,20,52,0.000000,-144.221530
17,20,54,0.000000,-137.020609
17,20,56,0.000000,-125.363382
17,20,58,0.000000,-127.138212
17,21,0,0.000000,-129.017888
17,21,2,0.000000,-132.892695
17,21,4,0.000000,-139.606619
17,21,6,0.000000,-141.408775
17,21,8,0.000000,-127.902243
17,21,10,0.000000,-128.815582
17,21,12,0.000000,-132.681018
17,21,14,0.000000,-126.186912
17,21,16,0.000000,-125.902475
17,21,18,0.000000,-131.846343
17,21,20,0.000000,-126.275036
17,21,22,0.000000,-127.328101
17,21,24,0.000000,-130.524661
17,21,26,0.000000,-135.405947
17,21,28,0.000000,-131.003337
17,21,30,0.000000,-128.973044
17,21,32,0.000000,-125.928152
17,21,34,0.000000,-132.168306
17,21,36,0.000000,-126.173893
17,21,38,0.000000,-125.416598
17,21,40,0.000000,-129.225710
17,21,42,0.000000,-135.283655
17,21,44,0.000000,-129.912614
17,21,46,0.000000,-128.523455
17,21,48,0.000000,-126.428541
17,21,50,0.000000,-129.531636
17,21,52,0.000000,-128.592195
17,21,54,0.000000,-134.832638
17,21,56,0.000000,-133.859163
17,21,58,0.000000,-124.769668
17,22,0,0.000000,-133.230124
17,22,2,0.000000,-131.854371
17,22,4,0.000000,-144.064377
17,22,6,0.000000,-126.969122
17,22,8,0.000000,-131.006478
17,22,10,0.000000,-130.995747
17,22,12,0.000000,-132.295212
17,22,14,0.000000,-137.557377
17,22,16,0.000000,-125.800882
17,22,18,0.000000,-127.121374
17,22,20,0.000000,-127.807502
17,22,22,0.000000,-136.370851
17,22,24,0.000000,-133.842281
17,22,26,0.000000,-135.285541
17,22,28,0.000000,-134.775236
17,22,30,0.000000,-129.793438
17,22,32,0.000000,-136.111762
17,22,34,0.000000,-134.081480
17,22,36,0.000000,-130.571095
17,22,38,0.000000,-126.497925
17,22,40,0.000000,-133.561366
17,22,42,0.000000,-131.478948
17,22,44,0.000000,-136.673350
17,22,46,0.000000,-126.325690
17,22,48,0.000000,-140.598279
17,22,50,0.000000,-128.100044
17,22,52,0.000000,-136.262652
17,22,54,0.000000,-137.092583
17,22,56,0.000000,-126.516180
17,22,58,0.000000,-133.360736
17,23,0,0.000000,-131.954535
17,23,2,0.000000,-126.614039
17,23,4,0.000000,-127.637355
17,23,6,0.000000,-132.588663
17,23,8,0.000000,-128.025780
17,23,10,0.000000,-132.137790
17,23,12,0.000000,-135.273317
17,23,14,0.000000,-130.943517
17,23,16,0.000000,-126.677305
17,23,18,0.000000,-127.281757
17,23,20,0.000000,-138.190302
17,23,22,0.000000,-124.767692
17,23,24,0.000000,-136.332073
17,23,26,0.000000,-137.968817
17,23,28,0.000000,-134.106976
17,23,30,0.000000,-125.156490
17,23,32,0.000000,-124.479109
17,23,34,0.000000,-129.685660
17,23,36,0.000000,-136.359788
17,23,38,0.000000,-124.762797
17,23,40,0.000000,-129.878548
17,23,42,0.000000,-132.769970
17,23,44,0.000000,-129.647810
17,23,46,0.000000,-137.974968
17,23,48,0.000000,-134.830661
17,23,50,0.000000,-130.398023
17,23,52,0.000000,-136.680636
17,23,54,0.000000,-126.225344
17,23,56,0.000000,-130.164332
17,23,58,0.000000,-130.162902
17,24,0,0.000000,-127.237290
17,24,2,0.000000,-129.649190
17,24,4,0.000000,-132.097333
17,24,6,0.000000,-121.618990
17,24,8,0.000000,-142.934787
17,24,10,0.000000,-123.491324
17,24,12,0.000000,-125.614696
17,24,14,0.000000,-132.916791
17,24,16,0.000000,-132.696682
17,24,18,0.000000,-124.850975
17,24,20,0.000000,-127.484714
17,24,22,0.000000,-135.544875
17,24,24,0.000000,-128.335715
17,24,26,0.000000,-126.490712
17,24,28,0.000000,-125.914652
17,24,30,0.000000,-139.787693
17,24,32,0.000000,-131.216173
17,24,34,0.000000,-124.698308
17,24,36,0.000000,-141.130079
17,24,38,0.000000,-142.009581
17,24,40,0.000000,-133.213269
17,24,42,0.000000,-133.565767
17,24,44,0.000000,-146.528144
17,24,46,0.000000,-138.826695
17,24,48,0.000000,-139.839259
17,24,50,0.000000,-129.274496
17,24,52,0.000000,-133.744634
17,24,54,0.000000,-130.637212
17,24,56,0.000000,-129.319082
17,24,58,0.000000,-124.815829
17,25,0,0.000000,-130.093302
17,25,2,0.000000,-130.518015
17,25,4,0.000000,-127.737590
17,25,6,0.000000,-131.666860
17,25,8,0.000000,-126.428246
17,25,10,0.000000,-134.200752
17,25,12,0.000000,-133.696624
17,25,14,0.000000,-128.805109
17,25,16,0.000000,-135.192617
17,25,18,0.000000,-129.364715
17,25,20,0.000000,-133.228221
17,25,22,0.000000,-134.841275
17,25,24,0.000000,-127.195818
17,25,26,0.000000,-126.697973
17,25,28,0.000000,-123.979547
17,25,30,0.000000,-121.469159
17,25,32,0.000000,-125.962067
17,25,34,0.000000,-133.532752
17,25,36,0.000000,-140.445594
17,25,38,0.000000,-123.868050
17,25,40,0.000000,-129.819981
17,25,42,0.000000,-134.493026
17,25,44,0.000000,-144.300966
17,25,46,0.000000,-127.271470
17,25,48,0.000000,-121.759476
17,25,50,0.000000,-127.099652
17,25,52,0.000000,-135.812360
17,25,54,0.000000,-129.125693
17,25,56,0.000000,-136.235774
17,25,58,0.000000,-129.206846
17,26,0,0.000000,-128.235234
17,26,2,0.000000,-127.322840
17,26,4,0.000000,-134.988760
17,26,6,0.000000,-128.241990
17,26,8,0.000000,-142.732787
17,26,10,0.000000,-142.223035
17,26,12,0.000000,-132.249833
17,26,14,0.000000,-129.555016
17,26,16,0.000000,-132.528130
17,26,18,0.000000,-135.635190
17,26,20,0.000000,-134.268858
17,26,22,0.000000,-131.503870
17,26,24,0.000000,-126.832038
17,26,26,0.000000,-129.678378
17,26,28,0.000000,-134.767962
17,26,30,0.000000,-128.976375
17,26,32,0.000000,-126.623915
17,26,34,0.000000,-132.453845
17,26,36,0.000000,-142.908429
17,26,38,0.000000,-126.097559
17,26,40,0.000000,-146.597265
17,26,42,0.000000,-134.778673
17,26,44,0.000000,-133.151916
17,26,46,0.000000,-123.191239
17,26,48,0.000000,-131.478158
17,26,50,0.000000,-130.175575
17,26,52,0.000000,-127.609093
17,26,54,0.000000,-130.741159
17,26,56,0.000000,-126.362056
17,26,58,0.000000,-136.003487
17,27,0,0.000000,-127.994753
17,27,2,0.000000,-130.452050
17,27,4,0.000000,-136.094677
17,27,6,0.000000,-125.764632
17,27,8,0.000000,-123.903777
17,27,10,0.000000,-133.883580
17,27,12,0.000000,-131.310259
17,27,14,0.000000,-133.521895
17,27,16,0.000000,-127.055926
17,27,18,0.000000,-135.945397
17,27,20,0.000000,-131.288673
17,27,22,0.000000,-127.794573
