hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.366415
17,0,2,0.000000,-130.294668
17,0,4,0.000000,-126.650880
17,0,6,0.000000,-136.227104
17,0,8,0.000000,-145.148761
17,0,10,0.000000,-128.819193
17,0,12,0.000000,-132.455017
17,0,14,0.000000,-135.059940
17,0,16,0.000000,-125.926877
17,0,18,0.000000,-124.516571
17,0,20,0.000000,-127.841783
17,0,22,0.000000,-129.692822
17,0,24,0.000000,-131.015193
17,0,26,0.000000,-124.100165
17,0,28,0.000000,-126.242994
17,0,30,0.000000,-125.203447
17,0,32,0.000000,-129.602399
17,0,34,0.000000,-138.544520
17,0,36,0.000000,-124.327612
17,0,38,0.000000,-127.990883
17,0,40,0.000000,-129.771478
17,0,42,0.000000,-128.674407
17,0,44,0.000000,-124.156687
17,0,46,0.000000,-128.259171
17,0,48,0.000000,-128.965272
17,0,50,0.000000,-133.753342
17,0,52,0.000000,-144.205504
17,0,54,0.000000,-139.060638
17,0,56,0.000000,-131.181001
17,0,58,0.000000,-132.449121
17,1,0,0.000000,-144.846575
17,1,2,0.000000,-128.922147
17,1,4,0.000000,-129.066051
17,1,6,0.000000,-130.524257
17,1,8,0.000000,-137.300302
17,1,10,0.000000,-133.209077
17,1,12,0.000000,-126.934154
17,1,14,0.000000,-134.127931
17,1,16,0.000000,-154.610964
17,1,18,0.000000,-137.701473
17,1,20,0.000000,-125.552752
17,1,22,0.000000,-122.342175
17,1,24,0.000000,-132.278231
17,1,26,0.000000,-130.692099
17,1,28,0.000000,-124.590636
17,1,30,0.000000,-128.212372
17,1,32,0.000000,-129.459887
17,1,34,0.000000,-131.448335
17,1,36,0.000000,-135.122972
17,1,38,0.000000,-123.179952
17,1,40,0.000000,-128.596681
17,1,42,0.000000,-127.799695
17,1,44,0.000000,-139.284775
17,1,46,0.000000,-143.152730
17,1,48,0.000000,-128.517706
17,1,50,0.000000,-131.352555
17,1,52,0.000000,-135.782083
17,1,54,0.000000,-127.579539
17,1,56,0.000000,-128.026334
17,1,58,0.000000,-126.849332
17,2,0,0.000000,-134.975970
17,2,2,0.000000,-127.153954
17,2,4,0.000000,-124.078742
17,2,6,0.000000,-139.648653
17,2,8,0.000000,-138.526693
17,2,10,0.000000,-126.363287
17,2,12,0.000000,-137.910788
17,2,14,0.000000,-126.353299
17,2,16,0.000000,-133.209226
17,2,18,0.000000,-131.756282
17,2,20,0.000000,-126.861326
17,2,22,0.000000,-131.809921
17,2,24,0.000000,-127.049435
17,2,26,0.000000,-121.550009
17,2,28,0.000000,-121.994288
17,2,30,0.000000,-132.043266
17,2,32,0.000000,-125.322807
17,2,34,0.000000,-128.600405
17,2,36,0.000000,-130.401718
17,2,38,0.000000,-133.697826
17,2,40,0.000000,-132.493553
17,2,42,0.000000,-126.479589
17,2,44,0.000000,-146.581746
17,2,46,0.000000,-125.869564
17,2,48,0.000000,-129.835727
17,2,50,0.000000,-128.872472
17,2,52,0.000000,-130.616540
17,2,54,0.000000,-130.397292
17,2,56,0.000000,-127.258005
17,2,58,0.000000,-134.346162
17,3,0,0.000000,-132.076338
17,3,2,0.000000,-127.636649
17,3,4,0.000000,-124.674263
17,3,6,0.000000,-126.888680
17,3,8,0.000000,-129.184915
17,3,10,0.000000,-142.170011
17,3,12,0.000000,-125.740811
17,3,14,0.000000,-130.820273
17,3,16,0.000000,-138.946129
17,3,18,0.000000,-129.289053
17,3,20,0.000000,-125.186205
17,3,22,0.000000,-130.058477
17,3,24,0.000000,-124.766725
17,3,26,0.000000,-133.280392
17,3,28,0.000000,-136.005581
17,3,30,0.000000,-125.952293
17,3,32,0.000000,-125.046719
17,3,34,0.000000,-143.907477
17,3,36,0.000000,-124.681529
17,3,38,0.000000,-125.817483
17,3,40,0.000000,-134.265878
17,3,42,0.000000,-126.233175
17,3,44,0.000000,-135.477638
17,3,46,0.000000,-135.662657
17,3,48,0.000000,-124.857268
17,3,50,0.000000,-127.964697
17,3,52,0.000000,-130.066632
17,3,54,0.000000,-129.526262
17,3,56,0.000000,-127.052019
17,3,58,0.000000,-126.829472
17,4,0,0.000000,-132.454234
17,4,2,0.000000,-132.876116
17,4,4,0.000000,-132.281027
17,4,6,0.000000,-126.338727
17,4,8,0.000000,-125.334400
17,4,10,0.000000,-146.606499
17,4,12,0.000000,-129.886882
17,4,14,0.000000,-131.274567
17,4,16,0.000000,-132.877563
17,4,18,0.000000,-123.356675
17,4,20,0.000000,-129.852673
17,4,22,0.000000,-129.228317
17,4,24,0.000000,-129.163931
17,4,26,0.000000,-124.677533
17,4,28,0.000000,-141.436422
17,4,30,0.000000,-130.506438
17,4,32,0.000000,-123.859336
17,4,34,0.000000,-140.063491
17,4,36,0.000000,-140.511489
17,4,38,0.000000,-135.418044
17,4,40,0.000000,-127.004386
17,4,42,0.000000,-131.890965
17,4,44,0.000000,-132.668423
17,4,46,0.000000,-128.927832
17,4,48,0.000000,-128.631258
17,4,50,0.000000,-126.316314
17,4,52,0.000000,-124.810809
17,4,54,0.000000,-140.693263
17,4,56,0.000000,-131.516271
17,4,58,0.000000,-143.398795
17,5,0,0.000000,-120.283668
17,5,2,0.000000,-128.259484
17,5,4,0.000000,-130.118158
17,5,6,0.000000,-129.986208
17,5,8,0.000000,-122.827772
17,5,10,0.000000,-130.491769
17,5,12,0.000000,-126.359589
17,5,14,0.000000,-128.976185
17,5,16,0.000000,-129.995411
17,5,18,0.000000,-129.822009
17,5,20,0.000000,-133.502670
17,5,22,0.000000,-126.636468
17,5,24,0.000000,-131.443418
17,5,26,0.000000,-131.437880
17,5,28,0.000000,-134.793889
17,5,30,0.000000,-133.697554
17,5,32,0.000000,-124.848525
17,5,34,0.000000,-127.473297
17,5,36,0.000000,-127.779284
17,5,38,0.000000,-126.172360
17,5,40,0.000000,-130.788786
17,5,42,0.000000,-123.622836
17,5,44,0.000000,-127.116210
17,5,46,0.000000,-131.501505
17,5,48,0.000000,-125.466389
17,5,50,0.000000,-137.330433
17,5,52,0.000000,-137.348956
17,5,54,0.000000,-125.416900
17,5,56,0.000000,-130.177457
17,5,58,0.000000,-136.774067
17,6,0,0.000000,-133.725931
17,6,2,0.000000,-158.011005
17,6,4,0.000000,-123.495256
17,6,6,0.000000,-126.656536
17,6,8,0.000000,-148.226832
17,6,10,0.000000,-124.454597
17,6,12,0.000000,-131.887462
17,6,14,0.000000,-123.880032
17,6,16,0.000000,-127.176224
17,6,18,0.000000,-135.864332
17,6,20,0.000000,-121.749256
17,6,22,0.000000,-135.516730
17,6,24,0.000000,-142.512090
17,6,26,0.000000,-142.309390
17,6,28,0.000000,-138.420881
17,6,30,0.000000,-126.925373
17,6,32,0.000000,-128.196805
17,6,34,0.000000,-132.869000
17,6,36,0.000000,-133.986432
17,6,38,0.000000,-130.946623
17,6,40,0.000000,-130.587595
17,6,42,0.000000,-128.884327
17,6,44,0.000000,-124.123162
17,6,46,0.000000,-133.073966
17,6,48,0.000000,-127.875463
17,6,50,0.000000,-123.309477
17,6,52,0.000000,-131.572433
17,6,54,0.000000,-135.143762
17,6,56,0.000000,-128.279646
17,6,58,0.000000,-130.714110
17,7,0,0.000000,-137.407911
17,7,2,0.000000,-132.449025
17,7,4,0.000000,-124.852157
17,7,6,0.000000,-125.457539
17,7,8,0.000000,-127.133926
17,7,10,0.000000,-136.657830
17,7,12,0.000000,-124.997191
17,7,14,0.000000,-133.617477
17,7,16,0.000000,-133.656933
17,7,18,0.000000,-130.302514
17,7,20,0.000000,-125.609318
17,7,22,0.000000,-132.623716
17,7,24,0.000000,-130.440240
17,7,26,0.000000,-135.207449
17,7,28,0.000000,-125.374503
17,7,30,0.000000,-127.285690
17,7,32,0.000000,-134.660505
17,7,34,0.000000,-124.698448
17,7,36,0.000000,-121.583342
17,7,38,0.000000,-129.736488
17,7,40,0.000000,-122.786793
17,7,42,0.000000,-126.086528
17,7,44,0.000000,-133.336247
17,7,46,0.000000,-128.627866
17,7,48,0.000000,-129.682106
17,7,50,0.000000,-127.894443
17,7,52,0.000000,-126.234927
17,7,54,0.000000,-125.358486
17,7,56,0.000000,-131.451117
17,7,58,0.000000,-131.098630
17,8,0,0.000000,-135.756766
17,8,2,0.000000,-129.702562
17,8,4,0.000000,-136.760491
17,8,6,0.000000,-134.994887
17,8,8,0.000000,-126.150918
17,8,10,0.000000,-130.771691
17,8,12,0.000000,-128.458819
17,8,14,0.000000,-138.260945
17,8,16,0.000000,-135.950943
17,8,18,0.000000,-141.858181
17,8,20,0.000000,-128.655502
17,8,22,0.000000,-128.347845
17,8,24,0.000000,-130.955354
17,8,26,0.000000,-131.730013
17,8,28,0.000000,-130.118776
17,8,30,0.000000,-135.154361
17,8,32,0.000000,-128.675833
17,8,34,0.000000,-125.748685
17,8,36,0.000000,-136.503590
17,8,38,0.000000,-129.531331
17,8,40,0.000000,-128.782931
17,8,42,0.000000,-131.299757
17,8,44,0.000000,-132.781359
17,8,46,0.000000,-125.785537
17,8,48,0.000000,-123.779980
17,8,50,0.000000,-126.832451
17,8,52,0.000000,-136.299269
17,8,54,0.000000,-139.662983
17,8,56,0.000000,-126.923074
17,8,58,0.000000,-144.509211
17,9,0,0.000000,-131.640860
17,9,2,0.000000,-128.131979
17,9,4,0.000000,-131.102628
17,9,6,0.000000,-128.748353
17,9,8,0.000000,-128.041495
17,9,10,0.000000,-122.432795
17,9,12,0.000000,-135.133264
17,9,14,0.000000,-127.231303
17,9,16,0.000000,-130.034946
17,9,18,0.000000,-130.118814
17,9,20,0.000000,-133.203701
17,9,22,0.000000,-135.510537
17,9,24,0.000000,-126.971442
17,9,26,0.000000,-137.782586
17,9,28,0.000000,-142.173035
17,9,30,0.000000,-125.600893
17,9,32,0.000000,-127.715136
17,9,34,0.000000,-132.409373
17,9,36,0.000000,-130.490284
17,9,38,0.000000,-124.130571
17,9,40,0.000000,-131.946833
17,9,42,0.000000,-132.773039
17,9,44,0.000000,-134.990770
17,9,46,0.000000,-125.252989
17,9,48,0.000000,-138.326170
17,9,50,0.000000,-123.139444
17,9,52,0.000000,-132.935008
17,9,54,0.000000,-141.513271
17,9,56,0.000000,-125.264012
17,9,58,0.000000,-134.155671
17,10,0,0.000000,-128.853730
17,10,2,0.000000,-124.229710
17,10,4,0.000000,-130.294947
17,10,6,0.000000,-129.686710
17,10,8,0.000000,-124.813893
17,10,10,0.000000,-127.572986
17,10,12,0.000000,-125.223537
17,10,14,0.000000,-129.420088
17,10,16,0.000000,-134.005599
17,10,18,0.000000,-137.081367
17,10,20,0.000000,-123.773092
17,10,22,0.000000,-134.364253
17,10,24,0.000000,-126.031097
17,10,26,0.000000,-136.814780
17,10,28,0.000000,-123.026623
17,10,30,0.000000,-136.237250
17,10,32,0.000000,-130.931665
17,10,34,0.000000,-141.976032
17,10,36,0.000000,-134.162448
17,10,38,0.000000,-131.699605
17,10,40,0.000000,-125.498419
17,10,42,0.000000,-131.948238
17,10,44,0.000000,-127.752896
17,10,46,0.000000,-131.253046
17,10,48,0.000000,-130.657166
17,10,50,0.000000,-126.458933
17,10,52,0.000000,-126.600004
17,10,54,0.000000,-136.715670
17,10,56,0.000000,-129.028969
17,10,58,0.000000,-132.424296
17,11,0,0.000000,-132.376313
17,11,2,0.000000,-130.110592
17,11,4,0.000000,-138.714222
17,11,6,0.000000,-121.346752
17,11,8,0.000000,-129.367149
17,11,10,0.000000,-127.568176
17,11,12,0.000000,-136.953368
17,11,14,0.000000,-127.964374
17,11,16,0.000000,-133.036738
17,11,18,0.000000,-127.746162
17,11,20,0.000000,-124.664546
17,11,22,0.000000,-137.783306
17,11,24,0.000000,-132.012398
17,11,26,0.000000,-148.058837
17,11,28,0.000000,-131.474065
17,11,30,0.000000,-130.902824
17,11,32,0.000000,-141.128371
17,11,34,0.000000,-141.772373
17,11,36,0.000000,-133.552945
17,11,38,0.000000,-128.865842
17,11,40,0.000000,-130.546786
17,11,42,0.000000,-128.925317
17,11,44,0.000000,-133.292565
17,11,46,0.000000,-126.943053
17,11,48,0.000000,-136.737829
17,11,50,0.000000,-130.452828
17,11,52,0.000000,-133.659015
17,11,54,0.000000,-132.680631
17,11,56,0.000000,-134.564472
17,11,58,0.000000,-128.879196
17,12,0,0.000000,-135.492402
17,12,2,0.000000,-121.805831
17,12,4,0.000000,-131.252860
17,12,6,0.000000,-141.969407
17,12,8,0.000000,-135.207944
17,12,10,0.000000,-126.369001
17,12,12,0.000000,-128.111895
17,12,14,0.000000,-136.735418
17,12,16,0.000000,-130.890201
17,12,18,0.000000,-125.916741
17,12,20,0.000000,-128.243230
17,12,22,0.000000,-135.528601
17,12,24,0.000000,-124.623928
17,12,26,0.000000,-131.711279
17,12,28,0.000000,-131.555888
17,12,30,0.000000,-127.533207
17,12,32,0.000000,-126.064274
17,12,34,0.000000,-134.226538
17,12,36,0.000000,-129.350169
17,12,38,0.000000,-134.941592
17,12,40,0.000000,-128.011801
17,12,42,0.000000,-125.889266
17,12,44,0.000000,-128.342823
17,12,46,0.000000,-134.704995
17,12,48,0.000000,-128.749007
17,12,50,0.000000,-132.757541
17,12,52,0.000000,-128.979312
17,12,54,0.000000,-129.059337
17,12,56,0.000000,-132.003521
17,12,58,0.000000,-132.461364
17,13,0,0.000000,-132.544171
17,13,2,0.000000,-134.990979
17,13,4,0.000000,-136.689382
17,13,6,0.000000,-129.131039
17,13,8,0.000000,-130.971574
17,13,10,0.000000,-136.348284
17,13,12,0.000000,-131.771428
17,13,14,0.000000,-129.093413
17,13,16,0.000000,-131.991392
17,13,18,0.000000,-122.765677
17,13,20,0.000000,-139.062039
17,13,22,0.000000,-133.976394
17,13,24,0.000000,-124.280866
17,13,26,0.000000,-132.797662
17,13,28,0.000000,-129.806981
17,13,30,0.000000,-129.369244
17,13,32,0.000000,-133.335499
17,13,34,0.000000,-128.782112
17,13,36,0.000000,-127.216002
17,13,38,0.000000,-129.310441
17,13,40,0.000000,-133.316311
17,13,42,0.000000,-130.534676
17,13,44,0.000000,-129.835482
17,13,46,0.000000,-132.904082
17,13,48,0.000000,-134.911073
17,13,50,0.000000,-128.333608
17,13,52,0.000000,-128.699467
17,13,54,0.000000,-135.448474
17,13,56,0.000000,-126.005134
17,13,58,0.000000,-125.079013
17,14,0,0.000000,-130.445063
17,14,2,0.000000,-134.199706
17,14,4,0.000000,-128.479694
17,14,6,0.000000,-127.768075
17,14,8,0.000000,-146.736271
17,14,10,0.000000,-130.844826
17,14,12,0.000000,-129.005532
17,14,14,0.000000,-130.614297
17,14,16,0.000000,-135.342889
17,14,18,0.000000,-135.613185
17,14,20,0.000000,-132.105848
17,14,22,0.000000,-132.198169
17,14,24,0.000000,-127.626719
17,14,26,0.000000,-128.049381
17,14,28,0.000000,-97.672637
17,14,30,0.000000,-126.868595
17,14,32,0.000000,-129.452325
17,14,34,0.000000,-130.446723
17,14,36,0.000000,-121.845572
17,14,38,0.000000,-127.904835
17,14,40,0.000000,-129.418587
17,14,42,0.000000,-127.610386
17,14,44,0.000000,-127.331435
17,14,46,0.000000,-130.517854
17,14,48,0.000000,-142.222744
17,14,50,0.000000,-131.910238
17,14,52,0.000000,-126.325420
17,14,54,0.000000,-131.451938
17,14,56,0.000000,-129.079662
17,14,58,0.000000,-132.912721
17,15,0,0.000000,-126.902928
17,15,2,0.000000,-125.420147
17,15,4,0.000000,-128.975350
17,15,6,0.000000,-126.527416
17,15,8,0.000000,-123.928913
17,15,10,0.000000,-124.496383
17,15,12,0.000000,-139.750037
17,15,14,0.000000,-131.322071
17,15,16,0.000000,-132.117946
17,15,18,0.000000,-124.822035
17,15,20,0.000000,-125.562748
17,15,22,0.000000,-130.449042
17,15,24,0.000000,-125.590351
17,15,26,0.000000,-126.514118
17,15,28,0.000000,-123.898998
17,15,30,0.000000,-130.621346
17,15,32,0.000000,-138.652681
17,15,34,0.000000,-126.709080
17,15,36,0.000000,-127.413085
17,15,38,0.000000,-134.332191
17,15,40,0.000000,-126.947758
17,15,42,0.000000,-137.915745
17,15,44,0.000000,-131.124097
17,15,46,0.000000,-125.420543
17,15,48,0.000000,-126.927710
17,15,50,0.000000,-128.443677
17,15,52,0.000000,-129.971931
17,15,54,0.000000,-148.687277
17,15,56,0.000000,-139.587535
17,15,58,0.000000,-130.045023
17,16,0,0.000000,-127.128326
17,16,2,0.000000,-128.241362
17,16,4,0.000000,-135.789357
17,16,6,0.000000,-129.932263
17,16,8,0.000000,-126.872712
17,16,10,0.000000,-139.578665
17,16,12,0.000000,-123.865418
17,16,14,0.000000,-137.328209
17,16,16,0.000000,-129.962410
17,16,18,0.000000,-129.219562
17,16,20,0.000000,-135.712692
17,16,22,0.000000,-127.067343
17,16,24,0.000000,-131.199433
17,16,26,0.000000,-140.232578
17,16,28,0.000000,-124.465310
17,16,30,0.000000,-129.579543
17,16,32,0.000000,-129.087158
17,16,34,0.000000,-138.039613
17,16,36,0.000000,-123.466011
17,16,38,0.000000,-125.427050
17,16,40,0.000000,-122.645049
17,16,42,0.000000,-142.951487
17,16,44,0.000000,-131.215920
17,16,46,0.000000,-129.549510
17,16,48,0.000000,-123.823168
17,16,50,0.000000,-128.814883
17,16,52,0.000000,-131.150229
17,16,54,0.000000,-141.716870
17,16,56,0.000000,-136.329384
17,16,58,0.000000,-127.277881
17,17,0,0.000000,-125.459981
17,17,2,0.000000,-120.774364
17,17,4,0.000000,-132.691081
17,17,6,0.000000,-123.749231
17,17,8,0.000000,-130.341559
17,17,10,0.000000,-125.250721
17,17,12,0.000000,-127.809326
17,17,14,0.000000,-138.496864
17,17,16,0.000000,-126.630594
17,17,18,0.000000,-134.161487
17,17,20,0.000000,-130.759030
17,17,22,0.000000,-149.332453
17,17,24,0.000000,-128.660419
17,17,26,0.000000,-128.589827
17,17,28,0.000000,-128.919064
17,17,30,0.000000,-135.320980
17,17,32,0.000000,-125.938954
17,17,34,0.000000,-132.163589
17,17,36,0.000000,-133.187083
17,17,38,0.000000,-144.473884
17,17,40,0.000000,-123.240134
17,17,42,0.000000,-135.411303
17,17,44,0.000000,-133.344885
17,17,46,0.000000,-125.124399
17,17,48,0.000000,-151.007573
17,17,50,0.000000,-129.038042
17,17,52,0.000000,-125.033393
17,17,54,0.000000,-123.799468
17,17,56,0.000000,-131.529442
17,17,58,0.000000,-136.866229
17,18,0,0.000000,-128.921829
17,18,2,0.000000,-131.873156
17,18,4,0.000000,-138.543519
17,18,6,0.000000,-122.616304
17,18,8,0.000000,-129.799297
17,18,10,0.000000,-129.296511
17,18,12,0.000000,-130.314793
17,18,14,0.000000,-122.140877
17,18,16,0.000000,-130.596867
17,18,18,0.000000,-122.892577
17,18,20,0.000000,-132.042688
17,18,22,0.000000,-129.205809
17,18,24,0.000000,-130.305062
17,18,26,0.000000,-130.709772
17,18,28,0.000000,-131.921902
17,18,30,0.000000,-129.406566
17,18,32,0.000000,-128.402120
17,18,34,0.000000,-129.715434
17,18,36,0.000000,-127.301066
17,18,38,0.000000,-136.094179
17,18,40,0.000000,-132.644249
17,18,42,0.000000,-124.896109
17,18,44,0.000000,-125.590303
17,18,46,0.000000,-138.049938
17,18,48,0.000000,-131.515004
17,18,50,0.000000,-141.759275
17,18,52,0.000000,-124.302211
17,18,54,0.000000,-140.166778
17,18,56,0.000000,-128.031196
17,18,58,0.000000,-135.744407
17,19,0,0.000000,-130.985954
17,19,2,0.000000,-125.486372
17,19,4,0.000000,-127.192806
17,19,6,0.000000,-128.634037
17,19,8,0.000000,-128.814001
17,19,10,0.000000,-129.191476
17,19,12,0.000000,-130.722399
17,19,14,0.000000,-127.104100
17,19,16,0.000000,-131.586689
17,19,18,0.000000,-130.922978
17,19,20,0.000000,-135.733509
17,19,22,0.000000,-127.395921
17,19,24,0.000000,-137.036844
17,19,26,0.000000,-129.850618
17,19,28,0.000000,-125.837574
17,19,30,0.000000,-127.736747
17,19,32,0.000000,-126.157902
17,19,34,0.000000,-125.061017
17,19,36,0.000000,-126.645120
17,19,38,0.000000,-129.132281
17,19,40,0.000000,-125.040918
17,19,42,0.000000,-130.005118
17,19,44,0.000000,-132.171250
17,19,46,0.000000,-137.764066
17,19,48,0.000000,-130.687845
17,19,50,0.000000,-132.693714
17,19,52,0.000000,-145.031162
17,19,54,0.000000,-129.424006
17,19,56,0.000000,-125.286728
17,19,58,0.000000,-124.149825
17,20,0,0.000000,-136.519895
17,20,2,0.000000,-130.558537
17,20,4,0.000000,-139.899339
17,20,6,0.000000,-124.642456
17,20,8,0.000000,-132.903904
17,20,10,0.000000,-137.639323
17,20,12,0.000000,-130.988420
17,20,14,0.000000,-131.535350
17,20,16,0.000000,-122.184288
17,20,18,0.000000,-132.740407
17,20,20,0.000000,-131.460791
17,20,22,0.000000,-123.426058
17,20,24,0.000000,-128.252357
17,20,26,0.000000,-126.671980
17,20,28,0.000000,-121.976232
17,20,30,0.000000,-133.886690
17,20,32,0.000000,-121.818831
17,20,34,0.000000,-125.018473
17,20,36,0.000000,-129.842908
17,20,38,0.000000,-126.172717
17,20,40,0.000000,-133.032829
17,20,42,0.000000,-132.507787
17,20,44,0.000000,-120.786539
17,20,46,0.000000,-129.574871
17,20,48,0.000000,-125.663827
17,20,50,0.000000,-129.177682
17,20,52,0.000000,-124.357798
17,20,54,0.000000,-131.374998
17,20,56,0.000000,-126.564156
17,20,58,0.000000,-132.137440
17,21,0,0.000000,-123.931851
17,21,2,0.000000,-136.048415
17,21,4,0.000000,-126.344813
17,21,6,0.000000,-132.758145
17,21,8,0.000000,-124.943493
17,21,10,0.000000,-127.419126
17,21,12,0.000000,-126.237881
17,21,14,0.000000,-133.595131
17,21,16,0.000000,-128.458166
17,21,18,0.000000,-129.115228
17,21,20,0.000000,-124.256712
17,21,22,0.000000,-136.375163
17,21,24,0.000000,-131.796759
17,21,26,0.000000,-130.707059
17,21,28,0.000000,-122.927584
17,21,30,0.000000,-127.467760
17,21,32,0.000000,-133.807033
17,21,34,0.000000,-122.952681
17,21,36,0.000000,-128.345512
17,21,38,0.000000,-126.243795
17,21,40,0.000000,-127.524770
17,21,42,0.000000,-125.937760
17,21,44,0.000000,-128.460877
17,21,46,0.000000,-135.442451
17,21,48,0.000000,-127.776646
17,21,50,0.000000,-130.547960
17,21,52,0.000000,-127.634699
17,21,54,0.000000,-147.426754
17,21,56,0.000000,-133.453974
17,21,58,0.000000,-128.816119
17,22,0,0.000000,-134.384116
17,22,2,0.000000,-132.216042
17,22,4,0.000000,-140.144634
17,22,6,0.000000,-133.402347
17,22,8,0.000000,-125.653867
17,22,10,0.000000,-124.657145
17,22,12,0.000000,-125.909608
17,22,14,0.000000,-123.972326
17,22,16,0.000000,-139.709258
17,22,18,0.000000,-138.039590
17,22,20,0.000000,-124.819465
17,22,22,0.000000,-132.688456
17,22,24,0.000000,-134.914296
17,22,26,0.000000,-130.737343
17,22,28,0.000000,-128.650143
17,22,30,0.000000,-131.044548
17,22,32,0.000000,-130.830203
17,22,34,0.000000,-124.740420
17,22,36,0.000000,-135.826675
17,22,38,0.000000,-131.872913
17,22,40,0.000000,-130.274880
17,22,42,0.000000,-127.581816
17,22,44,0.000000,-127.108956
17,22,46,0.000000,-128.192964
17,22,48,0.000000,-132.887784
17,22,50,0.000000,-131.352546
17,22,52,0.000000,-129.771706
17,22,54,0.000000,-120.818772
17,22,56,0.000000,-132.415899
17,22,58,0.000000,-127.527317
17,23,0,0.000000,-130.544165
17,23,2,0.000000,-135.416579
17,23,4,0.000000,-124.514105
17,23,6,0.000000,-126.970727
17,23,8,0.000000,-124.289344
17,23,10,0.000000,-134.496667
17,23,12,0.000000,-128.515711
17,23,14,0.000000,-135.905711
17,23,16,0.000000,-134.468149
17,23,18,0.000000,-131.057051
17,23,20,0.000000,-138.948079
17,23,22,0.000000,-122.830084
17,23,24,0.000000,-127.884617
17,23,26,0.000000,-130.976266
17,23,28,0.000000,-132.825651
17,23,30,0.000000,-125.749425
17,23,32,0.000000,-125.847662
17,23,34,0.000000,-119.647947
17,23,36,0.000000,-131.993981
17,23,38,0.000000,-131.840603
17,23,40,0.000000,-125.632718
17,23,42,0.000000,-140.943283
17,23,44,0.000000,-127.500700
17,23,46,0.000000,-136.088632
17,23,48,0.000000,-127.933415
17,23,50,0.000000,-142.647460
17,23,52,0.000000,-127.162576
17,23,54,0.000000,-133.497479
17,23,56,0.000000,-139.742812
17,23,58,0.000000,-127.325358
17,24,0,0.000000,-129.658499
17,24,2,0.000000,-135.541040
17,24,4,0.000000,-141.743288
17,24,6,0.000000,-127.842271
17,24,8,0.000000,-134.390192
17,24,10,0.000000,-128.840118
17,24,12,0.000000,-129.660857
17,24,14,0.000000,-133.848491
17,24,16,0.000000,-126.330979
17,24,18,0.000000,-130.780931
17,24,20,0.000000,-132.500075
17,24,22,0.000000,-129.435690
17,24,24,0.000000,-129.019429
17,24,26,0.000000,-135.529065
17,24,28,0.000000,-132.436947
17,24,30,0.000000,-129.521545
17,24,32,0.000000,-120.697360
17,24,34,0.000000,-126.378861
17,24,36,0.000000,-134.831649
17,24,38,0.000000,-122.371884
17,24,40,0.000000,-127.103180
17,24,42,0.000000,-125.528808
17,24,44,0.000000,-128.223613
17,24,46,0.000000,-129.941590
17,24,48,0.000000,-129.925198
17,24,50,0.000000,-129.036297
17,24,52,0.000000,-123.866775
17,24,54,0.000000,-124.571890
17,24,56,0.000000,-141.879005
17,24,58,0.000000,-135.172047
17,25,0,0.000000,-124.163693
17,25,2,0.000000,-126.520316
17,25,4,0.000000,-134.014945
17,25,6,0.000000,-131.702582
17,25,8,0.000000,-124.864295
17,25,10,0.000000,-132.657532
17,25,12,0.000000,-128.872978
17,25,14,0.000000,-131.891146
17,25,16,0.000000,-130.944944
17,25,18,0.000000,-129.125065
17,25,20,0.000000,-134.954701
17,25,22,0.000000,-129.234638
17,25,24,0.000000,-135.486548
17,25,26,0.000000,-131.530694
17,25,28,0.000000,-124.456733
17,25,30,0.000000,-129.455116
17,25,32,0.000000,-142.960543
17,25,34,0.000000,-130.361687
17,25,36,0.000000,-139.490284
17,25,38,0.000000,-128.014827
17,25,40,0.000000,-125.697057
17,25,42,0.000000,-123.355663
17,25,44,0.000000,-128.985051
17,25,46,0.000000,-126.935340
17,25,48,0.000000,-125.756610
17,25,50,0.000000,-134.006544
17,25,52,0.000000,-130.460337
17,25,54,0.000000,-142.796940
17,25,56,0.000000,-126.639968
17,25,58,0.000000,-128.187182
17,26,0,0.000000,-123.098334
17,26,2,0.000000,-122.874742
17,26,4,0.000000,-137.355033
17,26,6,0.000000,-131.559078
17,26,8,0.000000,-127.298027
17,26,10,0.000000,-141.709414
17,26,12,0.000000,-137.052640
17,26,14,0.000000,-124.175295
17,26,16,0.000000,-124.824489
17,26,18,0.000000,-133.213677
17,26,20,0.000000,-124.518556
17,26,22,0.000000,-125.020775
17,26,24,0.000000,-125.437968
17,26,26,0.000000,-133.567005
17,26,28,0.000000,-124.408724
17,26,30,0.000000,-134.918992
17,26,32,0.000000,-126.281949
17,26,34,0.000000,-128.763168
17,26,36,0.000000,-132.111539
17,26,38,0.000000,-126.113938
17,26,40,0.000000,-136.234792
17,26,42,0.000000,-125.606530
17,26,44,0.000000,-124.269458
17,26,46,0.000000,-130.748593
17,26,48,0.000000,-129.151034
17,26,50,0.000000,-140.966477
17,26,52,0.000000,-133.628508
17,26,54,0.000000,-122.246560
17,26,56,0.000000,-125.393743
17,26,58,0.000000,-131.132859
17,27,0,0.000000,-134.368281
17,27,2,0.000000,-126.074418
17,27,4,0.000000,-133.451893
17,27,6,0.000000,-130.266112
17,27,8,0.000000,-131.899650
17,27,10,0.000000,-132.438002
17,27,12,0.000000,-123.224496
17,27,14,0.000000,-126.807623
17,27,16,0.000000,-127.107293
17,27,18,0.000000,-137.845984
17,27,20,0.000000,-132.200503
17,27,22,0.000000,-130.293098
