hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-130.564508
1,0,2,0.000000,-129.308978
1,0,4,0.000000,-132.483936
1,0,6,0.000000,-131.099207
1,0,8,0.000000,-125.688042
1,0,10,0.000000,-123.115219
1,0,12,0.000000,-131.632020
1,0,14,0.000000,-126.418120
1,0,16,0.000000,-123.704259
1,0,18,0.000000,-131.930467
1,0,20,0.000000,-133.839458
1,0,22,0.000000,-134.237617
1,0,24,0.000000,-128.327774
1,0,26,0.000000,-139.345006
1,0,28,0.000000,-125.308280
1,0,30,0.000000,-137.854813
1,0,32,0.000000,-124.408815
1,0,34,0.000000,-135.904615
1,0,36,0.000000,-133.515738
1,0,38,0.000000,-127.698582
1,0,40,0.000000,-130.035795
1,0,42,0.000000,-128.720440
1,0,44,0.000000,-122.620819
1,0,46,0.000000,-129.617420
1,0,48,0.000000,-129.230296
1,0,50,0.000000,-145.806489
1,0,52,0.000000,-129.915864
1,0,54,0.000000,-127.611536
1,0,56,0.000000,-129.766264
1,0,58,0.000000,-127.416380
1,1,0,0.000000,-127.781794
1,1,2,0.000000,-131.545333
1,1,4,0.000000,-140.287209
1,1,6,0.000000,-130.845850
1,1,8,0.000000,-132.215864
1,1,10,0.000000,-139.151173
1,1,12,0.000000,-143.977335
1,1,14,0.000000,-127.365345
1,1,16,0.000000,-136.866205
1,1,18,0.000000,-126.884741
1,1,20,0.000000,-132.976942
1,1,22,0.000000,-129.500642
1,1,24,0.000000,-130.018049
1,1,26,0.000000,-127.984367
1,1,28,0.000000,-135.858291
1,1,30,0.000000,-124.031194
1,1,32,0.000000,-124.210583
1,1,34,0.000000,-131.046129
1,1,36,0.000000,-135.705414
1,1,38,0.000000,-133.982830
1,1,40,0.000000,-128.131540
1,1,42,0.000000,-135.503014
1,1,44,0.000000,-137.435231
1,1,46,0.000000,-127.188398
1,1,48,0.000000,-127.600859
1,1,50,0.000000,-132.972408
1,1,52,0.000000,-129.937794
1,1,54,0.000000,-123.802630
1,1,56,0.000000,-131.290891
1,1,58,0.000000,-125.693600
1,2,0,0.000000,-132.494520
1,2,2,0.000000,-133.994337
1,2,4,0.000000,-150.240226
1,2,6,0.000000,-136.373430
1,2,8,0.000000,-143.435022
1,2,10,0.000000,-131.665482
1,2,12,0.000000,-129.002585
1,2,14,0.000000,-126.021494
1,2,16,0.000000,-126.663774
1,2,18,0.000000,-127.030693
1,2,20,0.000000,-129.896687
1,2,22,0.000000,-129.793585
1,2,24,0.000000,-131.359796
1,2,26,0.000000,-126.305174
1,2,28,0.000000,-132.313910
1,2,30,0.000000,-129.808363
1,2,32,0.000000,-129.130705
1,2,34,0.000000,-131.994617
1,2,36,0.000000,-131.952573
1,2,38,0.000000,-139.273288
1,2,40,0.000000,-129.130851
1,2,42,0.000000,-127.167721
1,2,44,0.000000,-129.614767
1,2,46,0.000000,-126.840390
1,2,48,0.000000,-134.299379
1,2,50,0.000000,-131.103104
1,2,52,0.000000,-128.220761
1,2,54,0.000000,-136.353886
1,2,56,0.000000,-125.673523
1,2,58,0.000000,-130.865950
1,3,0,0.000000,-124.504708
1,3,2,0.000000,-139.280169
1,3,4,0.000000,-127.586237
1,3,6,0.000000,-131.228854
1,3,8,0.000000,-132.341007
1,3,10,0.000000,-128.980997
1,3,12,0.000000,-124.785043
1,3,14,0.000000,-124.071518
1,3,16,0.000000,-137.866141
1,3,18,0.000000,-141.741345
1,3,20,0.000000,-133.474417
1,3,22,0.000000,-125.171191
1,3,24,0.000000,-134.468719
1,3,26,0.000000,-135.698129
1,3,28,0.000000,-136.207900
1,3,30,0.000000,-138.073292
1,3,32,0.000000,-139.071904
1,3,34,0.000000,-129.671658
1,3,36,0.000000,-135.631202
1,3,38,0.000000,-132.486446
1,3,40,0.000000,-125.178505
1,3,42,0.000000,-133.520358
1,3,44,0.000000,-122.334475
1,3,46,0.000000,-137.335482
1,3,48,0.000000,-150.359359
1,3,50,0.000000,-133.989122
1,3,52,0.000000,-129.368408
1,3,54,0.000000,-127.420794
1,3,56,0.000000,-130.277671
1,3,58,0.000000,-131.056717
1,4,0,0.000000,-137.786651
1,4,2,0.000000,-129.572409
1,4,4,0.000000,-128.033944
1,4,6,0.000000,-122.410666
1,4,8,0.000000,-122.032380
1,4,10,0.000000,-134.666044
1,4,12,0.000000,-126.734587
1,4,14,0.000000,-125.605888
1,4,16,0.000000,-134.266956
1,4,18,0.000000,-126.547756
1,4,20,0.000000,-132.875401
1,4,22,0.000000,-130.264669
1,4,24,0.000000,-130.912539
1,4,26,0.000000,-136.541583
1,4,28,0.000000,-126.422466
1,4,30,0.000000,-128.028152
1,4,32,0.000000,-129.985066
1,4,34,0.000000,-123.999228
1,4,36,0.000000,-127.732646
1,4,38,0.000000,-125.589474
1,4,40,0.000000,-125.727326
1,4,42,0.000000,-125.653265
1,4,44,0.000000,-125.686156
1,4,46,0.000000,-128.597435
1,4,48,0.000000,-131.835669
1,4,50,0.000000,-138.628218
1,4,52,0.000000,-126.458044
1,4,54,0.000000,-134.497234
1,4,56,0.000000,-129.393663
1,4,58,0.000000,-122.913628
1,5,0,0.000000,-129.557583
1,5,2,0.000000,-133.404728
1,5,4,0.000000,-125.821379
1,5,6,0.000000,-126.698201
1,5,8,0.000000,-124.290334
1,5,10,0.000000,-130.694372
1,5,12,0.000000,-126.207794
1,5,14,0.000000,-122.694242
1,5,16,0.000000,-134.533089
1,5,18,0.000000,-125.251843
1,5,20,0.000000,-128.396482
1,5,22,0.000000,-121.494783
1,5,24,0.000000,-127.344833
1,5,26,0.000000,-123.467045
1,5,28,0.000000,-127.683987
1,5,30,0.000000,-129.273067
1,5,32,0.000000,-129.424287
1,5,34,0.000000,-123.909826
1,5,36,0.000000,-131.565140
1,5,38,0.000000,-132.891625
1,5,40,0.000000,-131.039892
1,5,42,0.000000,-133.291019
1,5,44,0.000000,-124.997329
1,5,46,0.000000,-127.402920
1,5,48,0.000000,-126.655697
1,5,50,0.000000,-129.536371
1,5,52,0.000000,-129.543088
1,5,54,0.000000,-137.326982
1,5,56,0.000000,-127.947125
1,5,58,0.000000,-127.605741
1,6,0,0.000000,-132.965934
1,6,2,0.000000,-128.964279
1,6,4,0.000000,-127.435539
1,6,6,0.000000,-123.841490
1,6,8,0.000000,-128.767839
1,6,10,0.000000,-130.616055
1,6,12,0.000000,-128.521497
1,6,14,0.000000,-136.695714
1,6,16,0.000000,-124.001026
1,6,18,0.000000,-131.714679
1,6,20,0.000000,-152.696255
1,6,22,0.000000,-128.953016
1,6,24,0.000000,-127.186791
1,6,26,0.000000,-139.950885
1,6,28,0.000000,-129.737120
1,6,30,0.000000,-123.113936
1,6,32,0.000000,-131.507563
1,6,34,0.000000,-127.442198
1,6,36,0.000000,-130.536054
1,6,38,0.000000,-122.004052
1,6,40,0.000000,-123.292513
1,6,42,0.000000,-127.673904
1,6,44,0.000000,-124.374633
1,6,46,0.000000,-128.705810
1,6,48,0.000000,-135.246663
1,6,50,0.000000,-129.828951
1,6,52,0.000000,-131.296154
1,6,54,0.000000,-129.963986
1,6,56,0.000000,-127.258634
1,6,58,0.000000,-140.950469
1,7,0,0.000000,-131.765530
1,7,2,0.000000,-130.234814
1,7,4,0.000000,-127.229206
1,7,6,0.000000,-130.413142
1,7,8,0.000000,-133.808286
1,7,10,0.000000,-120.575623
1,7,12,0.000000,-129.419102
1,7,14,0.000000,-127.724772
1,7,16,0.000000,-132.224121
1,7,18,0.000000,-132.073128
1,7,20,0.000000,-138.048316
1,7,22,0.000000,-126.879300
1,7,24,0.000000,-125.946894
1,7,26,0.000000,-126.706102
1,7,28,0.000000,-127.518430
1,7,30,0.000000,-122.238281
1,7,32,0.000000,-128.739490
1,7,34,0.000000,-146.589602
1,7,36,0.000000,-128.083767
1,7,38,0.000000,-130.894773
1,7,40,0.000000,-131.436608
1,7,42,0.000000,-131.910771
1,7,44,0.000000,-135.339915
1,7,46,0.000000,-129.541380
1,7,48,0.000000,-145.579523
1,7,50,0.000000,-126.392630
1,7,52,0.000000,-126.227570
1,7,54,0.000000,-133.266461
1,7,56,0.000000,-134.191506
1,7,58,0.000000,-126.774867
1,8,0,0.000000,-124.623318
1,8,2,0.000000,-126.406103
1,8,4,0.000000,-134.484646
1,8,6,0.000000,-130.021619
1,8,8,0.000000,-130.084381
1,8,10,0.000000,-124.802741
1,8,12,0.000000,-130.496555
1,8,14,0.000000,-128.163123
1,8,16,0.000000,-125.229898
1,8,18,0.000000,-122.501515
1,8,20,0.000000,-126.255220
1,8,22,0.000000,-132.543345
1,8,24,0.000000,-124.368238
1,8,26,0.000000,-127.405175
1,8,28,0.000000,-129.928289
1,8,30,0.000000,-126.744804
1,8,32,0.000000,-144.420509
1,8,34,0.000000,-126.151097
1,8,36,0.000000,-137.037933
1,8,38,0.000000,-127.070699
1,8,40,0.000000,-122.003546
1,8,42,0.000000,-135.273259
1,8,44,0.000000,-123.048991
1,8,46,0.000000,-142.562560
1,8,48,0.000000,-128.087954
1,8,50,0.000000,-123.471413
1,8,52,0.000000,-131.357540
1,8,54,0.000000,-128.791239
1,8,56,0.000000,-127.058616
1,8,58,0.000000,-134.526895
1,9,0,0.000000,-136.790877
1,9,2,0.000000,-132.126164
1,9,4,0.000000,-123.321878
1,9,6,0.000000,-132.383876
1,9,8,0.000000,-123.080691
1,9,10,0.000000,-136.939989
1,9,12,0.000000,-128.952339
1,9,14,0.000000,-128.025239
1,9,16,0.000000,-129.799370
1,9,18,0.000000,-123.340668
1,9,20,0.000000,-125.878012
1,9,22,0.000000,-134.486704
1,9,24,0.000000,-125.932357
1,9,26,0.000000,-126.869187
1,9,28,0.000000,-131.654546
1,9,30,0.000000,-127.494743
1,9,32,0.000000,-128.308840
1,9,34,0.000000,-126.735944
1,9,36,0.000000,-124.726436
1,9,38,0.000000,-129.934427
1,9,40,0.000000,-135.908095
1,9,42,0.000000,-133.787019
1,9,44,0.000000,-127.793828
1,9,46,0.000000,-125.924663
1,9,48,0.000000,-141.424711
1,9,50,0.000000,-146.527121
1,9,52,0.000000,-131.504595
1,9,54,0.000000,-128.291963
1,9,56,0.000000,-122.688913
1,9,58,0.000000,-120.691051
1,10,0,0.000000,-128.699125
1,10,2,0.000000,-136.922525
1,10,4,0.000000,-133.470565
1,10,6,0.000000,-128.908861
1,10,8,0.000000,-129.456957
1,10,10,0.000000,-135.399849
1,10,12,0.000000,-124.437614
1,10,14,0.000000,-127.407129
1,10,16,0.000000,-138.856760
1,10,18,0.000000,-127.165779
1,10,20,0.000000,-131.029332
1,10,22,0.000000,-136.796106
1,10,24,0.000000,-126.624122
1,10,26,0.000000,-139.879361
1,10,28,0.000000,-135.998637
1,10,30,0.000000,-133.156887
1,10,32,0.000000,-128.052971
1,10,34,0.000000,-127.322734
1,10,36,0.000000,-125.862546
1,10,38,0.000000,-141.770837
1,10,40,0.000000,-132.160124
1,10,42,0.000000,-130.794025
1,10,44,0.000000,-132.355776
1,10,46,0.000000,-128.247740
1,10,48,0.000000,-141.523506
1,10,50,0.000000,-127.025296
1,10,52,0.000000,-135.108849
1,10,54,0.000000,-127.377580
1,10,56,0.000000,-127.194203
1,10,58,0.000000,-138.311583
1,11,0,0.000000,-125.550752
1,11,2,0.000000,-132.972659
1,11,4,0.000000,-124.605136
1,11,6,0.000000,-124.627372
1,11,8,0.000000,-126.144501
1,11,10,0.000000,-130.930562
1,11,12,0.000000,-128.318550
1,11,14,0.000000,-125.298060
1,11,16,0.000000,-122.048078
1,11,18,0.000000,-134.561817
1,11,20,0.000000,-131.784757
1,11,22,0.000000,-122.669146
1,11,24,0.000000,-127.044488
1,11,26,0.000000,-126.583799
1,11,28,0.000000,-135.770301
1,11,30,0.000000,-141.583771
1,11,32,0.000000,-142.473310
1,11,34,0.000000,-146.409005
1,11,36,0.000000,-141.913310
1,11,38,0.000000,-127.430467
1,11,40,0.000000,-121.831442
1,11,42,0.000000,-131.723189
1,11,44,0.000000,-123.031716
1,11,46,0.000000,-130.275325
1,11,48,0.000000,-136.034337
1,11,50,0.000000,-129.481823
1,11,52,0.000000,-128.460445
1,11,54,0.000000,-124.293676
1,11,56,0.000000,-129.378650
1,11,58,0.000000,-139.003930
1,12,0,0.000000,-127.969429
1,12,2,0.000000,-133.286098
1,12,4,0.000000,-129.337970
1,12,6,0.000000,-126.066623
1,12,8,0.000000,-133.383450
1,12,10,0.000000,-124.300413
1,12,12,0.000000,-133.633485
1,12,14,0.000000,-124.428053
1,12,16,0.000000,-136.488589
1,12,18,0.000000,-129.146943
1,12,20,0.000000,-126.229076
1,12,22,0.000000,-127.764107
1,12,24,0.000000,-132.137417
1,12,26,0.000000,-134.086054
1,12,28,0.000000,-135.190033
1,12,30,0.000000,-130.975850
1,12,32,0.000000,-140.733610
1,12,34,0.000000,-148.340394
1,12,36,0.000000,-126.571042
1,12,38,0.000000,-135.063378
1,12,40,0.000000,-133.818204
1,12,42,0.000000,-128.006161
1,12,44,0.000000,-132.462506
1,12,46,0.000000,-127.131856
1,12,48,0.000000,-139.603990
1,12,50,0.000000,-133.078027
1,12,52,0.000000,-130.629850
1,12,54,0.000000,-131.020505
1,12,56,0.000000,-137.283227
1,12,58,0.000000,-126.674236
1,13,0,0.000000,-123.801547
1,13,2,0.000000,-127.343935
1,13,4,0.000000,-128.199314
1,13,6,0.000000,-135.599303
1,13,8,0.000000,-127.490370
1,13,10,0.000000,-140.105837
1,13,12,0.000000,-134.682534
1,13,14,0.000000,-141.551202
1,13,16,0.000000,-127.965333
1,13,18,0.000000,-129.612062
1,13,20,0.000000,-132.373850
1,13,22,0.000000,-126.895297
1,13,24,0.000000,-127.037772
1,13,26,0.000000,-126.351224
1,13,28,0.000000,-130.927998
1,13,30,0.000000,-133.514970
1,13,32,0.000000,-132.563343
1,13,34,0.000000,-128.816055
1,13,36,0.000000,-125.053905
1,13,38,0.000000,-132.387663
1,13,40,0.000000,-134.027865
1,13,42,0.000000,-140.526124
1,13,44,0.000000,-130.165127
1,13,46,0.000000,-126.472075
1,13,48,0.000000,-124.817638
1,13,50,0.000000,-122.341312
1,13,52,0.000000,-130.141099
1,13,54,0.000000,-127.609486
1,13,56,0.000000,-132.241285
1,13,58,0.000000,-125.576407
1,14,0,0.000000,-130.982451
1,14,2,0.000000,-130.738556
1,14,4,0.000000,-131.304828
1,14,6,0.000000,-140.224171
1,14,8,0.000000,-131.445772
1,14,10,0.000000,-144.178298
1,14,12,0.000000,-134.729324
1,14,14,0.000000,-135.782609
1,14,16,0.000000,-125.017500
1,14,18,0.000000,-125.925641
1,14,20,0.000000,-129.465327
1,14,22,0.000000,-139.332433
1,14,24,0.000000,-126.611265
1,14,26,0.000000,-135.082153
1,14,28,0.000000,-138.278557
1,14,30,0.000000,-124.675502
1,14,32,0.000000,-130.022065
1,14,34,0.000000,-137.889690
1,14,36,0.000000,-133.512311
1,14,38,0.000000,-133.278780
1,14,40,0.000000,-134.931422
1,14,42,0.000000,-128.544066
1,14,44,0.000000,-127.417831
1,14,46,0.000000,-129.558762
1,14,48,0.000000,-122.766025
1,14,50,0.000000,-125.969863
1,14,52,0.000000,-125.655567
1,14,54,0.000000,-129.847004
1,14,56,0.000000,-129.555357
1,14,58,0.000000,-131.695728
1,15,0,0.000000,-137.394445
1,15,2,0.000000,-123.863292
1,15,4,0.000000,-138.880468
1,15,6,0.000000,-132.892092
1,15,8,0.000000,-126.290843
1,15,10,0.000000,-126.761325
1,15,12,0.000000,-126.731354
1,15,14,0.000000,-131.004600
1,15,16,0.000000,-127.231737
1,15,18,0.000000,-134.039001
1,15,20,0.000000,-144.856157
1,15,22,0.000000,-126.519471
1,15,24,0.000000,-139.227053
1,15,26,0.000000,-125.323203
1,15,28,0.000000,-125.630142
1,15,30,0.000000,-132.396842
1,15,32,0.000000,-126.448779
1,15,34,0.000000,-122.503491
1,15,36,0.000000,-130.632867
1,15,38,0.000000,-129.307688
1,15,40,0.000000,-129.000012
1,15,42,0.000000,-141.700744
1,15,44,0.000000,-126.560372
1,15,46,0.000000,-137.949746
1,15,48,0.000000,-132.130605
1,15,50,0.000000,-129.547252
1,15,52,0.000000,-125.822221
1,15,54,0.000000,-125.999382
1,15,56,0.000000,-133.565812
1,15,58,0.000000,-143.955540
1,16,0,0.000000,-125.920175
1,16,2,0.000000,-127.014590
1,16,4,0.000000,-122.469701
1,16,6,0.000000,-129.840721
1,16,8,0.000000,-126.581746
1,16,10,0.000000,-124.813861
1,16,12,0.000000,-134.092854
1,16,14,0.000000,-125.653290
1,16,16,0.000000,-144.857326
1,16,18,0.000000,-128.208492
1,16,20,0.000000,-129.059491
1,16,22,0.000000,-128.697038
1,16,24,0.000000,-126.564443
1,16,26,0.000000,-125.304258
1,16,28,0.000000,-141.375574
1,16,30,0.000000,-132.333561
1,16,32,0.000000,-128.313494
1,16,34,0.000000,-124.234730
1,16,36,0.000000,-130.445111
1,16,38,0.000000,-124.742385
1,16,40,0.000000,-139.710681
1,16,42,0.000000,-130.795388
1,16,44,0.000000,-128.122704
1,16,46,0.000000,-134.159501
1,16,48,0.000000,-125.014762
1,16,50,0.000000,-138.641251
1,16,52,0.000000,-133.564860
1,16,54,0.000000,-126.629626
1,16,56,0.000000,-123.341115
1,16,58,0.000000,-132.615355
1,17,0,0.000000,-128.024389
1,17,2,0.000000,-125.046934
1,17,4,0.000000,-136.932798
1,17,6,0.000000,-129.917274
1,17,8,0.000000,-136.303259
1,17,10,0.000000,-132.462663
1,17,12,0.000000,-130.893200
1,17,14,0.000000,-134.819948
1,17,16,0.000000,-124.816065
1,17,18,0.000000,-133.709406
1,17,20,0.000000,-126.767900
1,17,22,0.000000,-136.130626
1,17,24,0.000000,-132.149620
1,17,26,0.000000,-127.868653
1,17,28,0.000000,-138.094809
1,17,30,0.000000,-130.177671
1,17,32,0.000000,-127.742320
1,17,34,0.000000,-134.412282
1,17,36,0.000000,-125.406616
1,17,38,0.000000,-139.421488
1,17,40,0.000000,-126.077061
1,17,42,0.000000,-125.215834
1,17,44,0.000000,-123.120882
1,17,46,0.000000,-126.401383
1,17,48,0.000000,-134.783383
1,17,50,0.000000,-135.094874
1,17,52,0.000000,-133.868209
1,17,54,0.000000,-129.493076
1,17,56,0.000000,-128.280190
1,17,58,0.000000,-132.039608
1,18,0,0.000000,-128.900714
1,18,2,0.000000,-128.085878
1,18,4,0.000000,-130.459398
1,18,6,0.000000,-135.014617
1,18,8,0.000000,-122.490931
1,18,10,0.000000,-124.868007
1,18,12,0.000000,-126.865560
1,18,14,0.000000,-128.030884
1,18,16,0.000000,-128.506652
1,18,18,0.000000,-144.232660
1,18,20,0.000000,-140.493847
1,18,22,0.000000,-133.551308
1,18,24,0.000000,-131.326202
1,18,26,0.000000,-125.269402
1,18,28,0.000000,-135.244968
1,18,30,0.000000,-124.479090
1,18,32,0.000000,-127.876159
1,18,34,0.000000,-122.791297
1,18,36,0.000000,-131.720367
1,18,38,0.000000,-136.926664
1,18,40,0.000000,-131.114001
1,18,42,0.000000,-126.819856
1,18,44,0.000000,-133.948060
1,18,46,0.000000,-124.981960
1,18,48,0.000000,-127.230994
1,18,50,0.000000,-124.851133
1,18,52,0.000000,-129.829497
1,18,54,0.000000,-129.844779
1,18,56,0.000000,-126.568973
1,18,58,0.000000,-134.169742
1,19,0,0.000000,-134.068053
1,19,2,0.000000,-128.997908
1,19,4,0.000000,-132.782147
1,19,6,0.000000,-133.182043
1,19,8,0.000000,-128.895636
1,19,10,0.000000,-132.423650
1,19,12,0.000000,-128.477637
1,19,14,0.000000,-130.149694
1,19,16,0.000000,-134.079739
1,19,18,0.000000,-128.793244
1,19,20,0.000000,-125.951695
1,19,22,0.000000,-130.100252
1,19,24,0.000000,-138.499366
1,19,26,0.000000,-123.090338
1,19,28,0.000000,-136.316896
1,19,30,0.000000,-120.933483
1,19,32,0.000000,-123.418125
1,19,34,0.000000,-127.962702
1,19,36,0.000000,-125.406948
1,19,38,0.000000,-136.849772
1,19,40,0.000000,-130.242544
1,19,42,0.000000,-125.261944
1,19,44,0.000000,-130.657224
1,19,46,0.000000,-142.588648
1,19,48,0.000000,-122.215539
1,19,50,0.000000,-122.584098
1,19,52,0.000000,-126.952045
1,19,54,0.000000,-129.147916
1,19,56,0.000000,-133.448761
1,19,58,0.000000,-128.411144
1,20,0,0.000000,-147.562175
1,20,2,0.000000,-126.157026
1,20,4,0.000000,-132.614073
1,20,6,0.000000,-142.466918
1,20,8,0.000000,-121.559351
1,20,10,0.000000,-137.576535
1,20,12,0.000000,-133.320515
1,20,14,0.000000,-137.180261
1,20,16,0.000000,-131.989031
1,20,18,0.000000,-142.666691
1,20,20,0.000000,-132.642910
1,20,22,0.000000,-140.611890
1,20,24,0.000000,-131.715679
1,20,26,0.000000,-135.070250
1,20,28,0.000000,-123.567181
1,20,30,0.000000,-135.461346
1,20,32,0.000000,-130.883369
1,20,34,0.000000,-127.269788
1,20,36,0.000000,-132.808290
1,20,38,0.000000,-122.625539
1,20,40,0.000000,-131.664778
1,20,42,0.000000,-131.843735
1,20,44,0.000000,-129.909856
1,20,46,0.000000,-122.574150
1,20,48,0.000000,-125.478372
1,20,50,0.000000,-137.882948
1,20,52,0.000000,-123.779519
1,20,54,0.000000,-129.656621
1,20,56,0.000000,-131.975671
1,20,58,0.000000,-129.412792
1,21,0,0.000000,-129.004832
1,21,2,0.000000,-122.499063
1,21,4,0.000000,-126.947463
1,21,6,0.000000,-132.228244
1,21,8,0.000000,-137.742875
1,21,10,0.000000,-135.486222
1,21,12,0.000000,-130.773076
1,21,14,0.000000,-141.312947
1,21,16,0.000000,-125.798036
1,21,18,0.000000,-131.002894
1,21,20,0.000000,-124.692502
1,21,22,0.000000,-122.068937
1,21,24,0.000000,-137.733424
1,21,26,0.000000,-125.930262
1,21,28,0.000000,-134.933197
1,21,30,0.000000,-128.130155
1,21,32,0.000000,-122.686384
1,21,34,0.000000,-125.420011
1,21,36,0.000000,-132.915356
1,21,38,0.000000,-127.853242
1,21,40,0.000000,-129.621888
1,21,42,0.000000,-131.277589
1,21,44,0.000000,-140.192042
1,21,46,0.000000,-129.611650
1,21,48,0.000000,-132.675588
1,21,50,0.000000,-129.381500
1,21,52,0.000000,-126.337773
1,21,54,0.000000,-124.051337
1,21,56,0.000000,-124.331066
1,21,58,0.000000,-135.484834
1,22,0,0.000000,-139.733402
1,22,2,0.000000,-122.081834
1,22,4,0.000000,-129.124614
1,22,6,0.000000,-126.423955
1,22,8,0.000000,-130.833506
1,22,10,0.000000,-133.857622
1,22,12,0.000000,-130.382698
1,22,14,0.000000,-126.072181
1,22,16,0.000000,-128.018414
1,22,18,0.000000,-127.907149
1,22,20,0.000000,-132.904610
1,22,22,0.000000,-125.607645
1,22,24,0.000000,-125.947541
1,22,26,0.000000,-135.412180
1,22,28,0.000000,-129.236275
1,22,30,0.000000,-134.360389
1,22,32,0.000000,-130.083943
1,22,34,0.000000,-129.156315
1,22,36,0.000000,-127.642027
1,22,38,0.000000,-129.465972
1,22,40,0.000000,-129.323950
1,22,42,0.000000,-123.998214
1,22,44,0.000000,-128.332326
1,22,46,0.000000,-152.427880
1,22,48,0.000000,-146.475253
1,22,50,0.000000,-130.142065
1,22,52,0.000000,-144.736557
1,22,54,0.000000,-124.967100
1,22,56,0.000000,-141.607647
1,22,58,0.000000,-126.920279
1,23,0,0.000000,-129.172692
1,23,2,0.000000,-131.168202
1,23,4,0.000000,-140.098126
1,23,6,0.000000,-135.163223
1,23,8,0.000000,-133.009398
1,23,10,0.000000,-126.875308
1,23,12,0.000000,-132.027787
1,23,14,0.000000,-128.855902
1,23,16,0.000000,-128.272929
1,23,18,0.000000,-130.415390
1,23,20,0.000000,-129.714303
1,23,22,0.000000,-124.259559
1,23,24,0.000000,-125.233760
1,23,26,0.000000,-127.515503
1,23,28,0.000000,-136.015691
1,23,30,0.000000,-131.793201
1,23,32,0.000000,-129.179631
1,23,34,0.000000,-129.829317
1,23,36,0.000000,-129.059104
1,23,38,0.000000,-130.225904
1,23,40,0.000000,-126.661194
1,23,42,0.000000,-128.451236
1,23,44,0.000000,-128.505706
1,23,46,0.000000,-127.136487
1,23,48,0.000000,-139.629854
1,23,50,0.000000,-131.358529
1,23,52,0.000000,-132.014378
1,23,54,0.000000,-129.842974
1,23,56,0.000000,-131.346184
1,23,58,0.000000,-129.723998
1,24,0,0.000000,-142.343974
1,24,2,0.000000,-138.129949
1,24,4,0.000000,-133.095652
1,24,6,0.000000,-135.689844
1,24,8,0.000000,-131.188134
1,24,10,0.000000,-123.803681
1,24,12,0.000000,-125.077848
1,24,14,0.000000,-124.998333
1,24,16,0.000000,-126.832969
1,24,18,0.000000,-130.481429
1,24,20,0.000000,-131.412068
1,24,22,0.000000,-131.974679
1,24,24,0.000000,-131.177194
1,24,26,0.000000,-130.164437
1,24,28,0.000000,-132.533734
1,24,30,0.000000,-133.299671
1,24,32,0.000000,-133.225626
1,24,34,0.000000,-129.154820
1,24,36,0.000000,-157.738022
1,24,38,0.000000,-137.885839
1,24,40,0.000000,-127.133923
1,24,42,0.000000,-128.109008
1,24,44,0.000000,-127.660750
1,24,46,0.000000,-128.378245
1,24,48,0.000000,-130.866951
1,24,50,0.000000,-126.321513
1,24,52,0.000000,-132.587589
1,24,54,0.000000,-132.983507
1,24,56,0.000000,-133.892368
1,24,58,0.000000,-131.259685
1,25,0,0.000000,-129.239084
1,25,2,0.000000,-129.861400
1,25,4,0.000000,-125.409323
1,25,6,0.000000,-132.772227
1,25,8,0.000000,-129.411801
1,25,10,0.000000,-131.415741
1,25,12,0.000000,-132.060187
1,25,14,0.000000,-137.632596
1,25,16,0.000000,-151.862989
1,25,18,0.000000,-128.086462
1,25,20,0.000000,-142.795338
1,25,22,0.000000,-131.923441
1,25,24,0.000000,-128.603230
1,25,26,0.000000,-133.930013
1,25,28,0.000000,-133.740373
1,25,30,0.000000,-130.916704
1,25,32,0.000000,-125.118934
1,25,34,0.000000,-136.590474
1,25,36,0.000000,-135.776121
1,25,38,0.000000,-126.020670
1,25,40,0.000000,-128.569060
1,25,42,0.000000,-139.653700
1,25,44,0.000000,-128.803118
1,25,46,0.000000,-128.030062
1,25,48,0.000000,-130.038174
1,25,50,0.000000,-125.129907
1,25,52,0.000000,-131.701779
1,25,54,0.000000,-131.163471
1,25,56,0.000000,-129.680147
1,25,58,0.000000,-132.287636
1,26,0,0.000000,-131.120769
1,26,2,0.000000,-127.041100
1,26,4,0.000000,-127.805700
1,26,6,0.000000,-134.656982
1,26,8,0.000000,-132.738113
1,26,10,0.000000,-126.290128
1,26,12,0.000000,-133.456035
1,26,14,0.000000,-124.813803
1,26,16,0.000000,-126.824083
1,26,18,0.000000,-130.487080
1,26,20,0.000000,-143.776225
1,26,22,0.000000,-128.480826
1,26,24,0.000000,-123.817888
1,26,26,0.000000,-121.165424
1,26,28,0.000000,-135.249129
1,26,30,0.000000,-135.853726
1,26,32,0.000000,-125.988744
1,26,34,0.000000,-133.399985
1,26,36,0.000000,-125.420174
1,26,38,0.000000,-137.240304
1,26,40,0.000000,-138.165331
1,26,42,0.000000,-137.325254
1,26,44,0.000000,-128.250474
1,26,46,0.000000,-131.194615
1,26,48,0.000000,-122.961760
1,26,50,0.000000,-127.482358
1,26,52,0.000000,-126.056586
1,26,54,0.000000,-134.555766
1,26,56,0.000000,-126.297254
1,26,58,0.000000,-126.947871
1,27,0,0.000000,-147.117747
1,27,2,0.000000,-134.361770
1,27,4,0.000000,-136.947593
1,27,6,0.000000,-140.563808
1,27,8,0.000000,-125.892290
1,27,10,0.000000,-131.447745
1,27,12,0.000000,-124.619524
1,27,14,0.000000,-136.865467
1,27,16,0.000000,-138.622142
1,27,18,0.000000,-142.235527
1,27,20,0.000000,-130.198059
1,27,22,0.000000,-128.060716
