hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-133.367658
1,0,2,0.000000,-130.150460
1,0,4,0.000000,-134.974269
1,0,6,0.000000,-151.908034
1,0,8,0.000000,-124.501112
1,0,10,0.000000,-129.785913
1,0,12,0.000000,-130.249337
1,0,14,0.000000,-124.068497
1,0,16,0.000000,-124.953828
1,0,18,0.000000,-141.610187
1,0,20,0.000000,-137.409928
1,0,22,0.000000,-125.918725
1,0,24,0.000000,-134.618354
1,0,26,0.000000,-126.960465
1,0,28,0.000000,-137.731766
1,0,30,0.000000,-125.983885
1,0,32,0.000000,-137.405132
1,0,34,0.000000,-122.994600
1,0,36,0.000000,-123.611454
1,0,38,0.000000,-146.889111
1,0,40,0.000000,-141.998402
1,0,42,0.000000,-127.838081
1,0,44,0.000000,-127.074025
1,0,46,0.000000,-124.072708
1,0,48,0.000000,-127.993931
1,0,50,0.000000,-127.753189
1,0,52,0.000000,-128.660618
1,0,54,0.000000,-131.789350
1,0,56,0.000000,-145.428378
1,0,58,0.000000,-132.185351
1,1,0,0.000000,-137.059881
1,1,2,0.000000,-144.612164
1,1,4,0.000000,-129.312754
1,1,6,0.000000,-124.806613
1,1,8,0.000000,-126.469334
1,1,10,0.000000,-125.565609
1,1,12,0.000000,-128.090886
1,1,14,0.000000,-126.633536
1,1,16,0.000000,-134.056090
1,1,18,0.000000,-138.744246
1,1,20,0.000000,-125.898858
1,1,22,0.000000,-143.219004
1,1,24,0.000000,-129.098677
1,1,26,0.000000,-126.474005
1,1,28,0.000000,-128.346049
1,1,30,0.000000,-131.106261
1,1,32,0.000000,-126.425747
1,1,34,0.000000,-134.501245
1,1,36,0.000000,-131.056392
1,1,38,0.000000,-118.793896
1,1,40,0.000000,-129.531296
1,1,42,0.000000,-127.721900
1,1,44,0.000000,-129.567167
1,1,46,0.000000,-133.547083
1,1,48,0.000000,-131.608930
1,1,50,0.000000,-126.095376
1,1,52,0.000000,-130.489556
1,1,54,0.000000,-133.172347
1,1,56,0.000000,-122.068722
1,1,58,0.000000,-125.085555
1,2,0,0.000000,-133.709779
1,2,2,0.000000,-129.757856
1,2,4,0.000000,-125.440357
1,2,6,0.000000,-136.178295
1,2,8,0.000000,-131.636604
1,2,10,0.000000,-128.238198
1,2,12,0.000000,-132.774909
1,2,14,0.000000,-127.653466
1,2,16,0.000000,-131.079193
1,2,18,0.000000,-130.355477
1,2,20,0.000000,-127.954900
1,2,22,0.000000,-136.493382
1,2,24,0.000000,-133.466219
1,2,26,0.000000,-128.506047
1,2,28,0.000000,-130.715328
1,2,30,0.000000,-130.784536
1,2,32,0.000000,-130.181494
1,2,34,0.000000,-134.134484
1,2,36,0.000000,-136.308974
1,2,38,0.000000,-127.581460
1,2,40,0.000000,-130.626251
1,2,42,0.000000,-127.192563
1,2,44,0.000000,-139.782530
1,2,46,0.000000,-128.679349
1,2,48,0.000000,-125.037223
1,2,50,0.000000,-124.703754
1,2,52,0.000000,-127.704051
1,2,54,0.000000,-128.642420
1,2,56,0.000000,-131.296942
1,2,58,0.000000,-126.916595
1,3,0,0.000000,-139.436261
1,3,2,0.000000,-127.394444
1,3,4,0.000000,-137.238805
1,3,6,0.000000,-130.349525
1,3,8,0.000000,-126.947798
1,3,10,0.000000,-129.624473
1,3,12,0.000000,-126.180174
1,3,14,0.000000,-133.196255
1,3,16,0.000000,-127.090193
1,3,18,0.000000,-125.494014
1,3,20,0.000000,-126.039140
1,3,22,0.000000,-127.669535
1,3,24,0.000000,-136.773285
1,3,26,0.000000,-131.107577
1,3,28,0.000000,-129.663344
1,3,30,0.000000,-127.897256
1,3,32,0.000000,-133.082161
1,3,34,0.000000,-128.010057
1,3,36,0.000000,-124.327851
1,3,38,0.000000,-128.683083
1,3,40,0.000000,-124.973465
1,3,42,0.000000,-126.526821
1,3,44,0.000000,-122.144323
1,3,46,0.000000,-123.828117
1,3,48,0.000000,-129.583137
1,3,50,0.000000,-125.518076
1,3,52,0.000000,-130.412189
1,3,54,0.000000,-125.124759
1,3,56,0.000000,-122.507730
1,3,58,0.000000,-131.163746
1,4,0,0.000000,-134.367903
1,4,2,0.000000,-128.549494
1,4,4,0.000000,-121.957079
1,4,6,0.000000,-125.842565
1,4,8,0.000000,-132.156916
1,4,10,0.000000,-127.939583
1,4,12,0.000000,-134.175024
1,4,14,0.000000,-121.110980
1,4,16,0.000000,-135.095507
1,4,18,0.000000,-125.493729
1,4,20,0.000000,-127.867813
1,4,22,0.000000,-136.059350
1,4,24,0.000000,-123.678798
1,4,26,0.000000,-139.363585
1,4,28,0.000000,-124.055204
1,4,30,0.000000,-133.992241
1,4,32,0.000000,-124.221443
1,4,34,0.000000,-126.705231
1,4,36,0.000000,-132.864549
1,4,38,0.000000,-140.456794
1,4,40,0.000000,-123.277468
1,4,42,0.000000,-128.756718
1,4,44,0.000000,-135.773062
1,4,46,0.000000,-129.951509
1,4,48,0.000000,-129.856486
1,4,50,0.000000,-133.541063
1,4,52,0.000000,-125.660781
1,4,54,0.000000,-141.156521
1,4,56,0.000000,-125.103801
1,4,58,0.000000,-132.036345
1,5,0,0.000000,-124.096710
1,5,2,0.000000,-143.505965
1,5,4,0.000000,-131.719490
1,5,6,0.000000,-135.835148
1,5,8,0.000000,-127.492681
1,5,10,0.000000,-140.082988
1,5,12,0.000000,-124.988395
1,5,14,0.000000,-131.832646
1,5,16,0.000000,-126.351810
1,5,18,0.000000,-134.223517
1,5,20,0.000000,-129.126613
1,5,22,0.000000,-131.228845
1,5,24,0.000000,-129.455362
1,5,26,0.000000,-132.645344
1,5,28,0.000000,-124.100068
1,5,30,0.000000,-129.566301
1,5,32,0.000000,-127.965866
1,5,34,0.000000,-124.726365
1,5,36,0.000000,-130.350291
1,5,38,0.000000,-127.691593
1,5,40,0.000000,-132.670624
1,5,42,0.000000,-134.212572
1,5,44,0.000000,-141.846058
1,5,46,0.000000,-127.608708
1,5,48,0.000000,-136.210689
1,5,50,0.000000,-130.625794
1,5,52,0.000000,-130.502611
1,5,54,0.000000,-131.972315
1,5,56,0.000000,-130.729521
1,5,58,0.000000,-133.789866
1,6,0,0.000000,-142.236732
1,6,2,0.000000,-125.158962
1,6,4,0.000000,-129.370225
1,6,6,0.000000,-132.329222
1,6,8,0.000000,-129.656594
1,6,10,0.000000,-129.712763
1,6,12,0.000000,-133.691114
1,6,14,0.000000,-131.482734
1,6,16,0.000000,-126.965565
1,6,18,0.000000,-123.744067
1,6,20,0.000000,-135.743592
1,6,22,0.000000,-149.299830
1,6,24,0.000000,-125.893360
1,6,26,0.000000,-127.518681
1,6,28,0.000000,-127.223337
1,6,30,0.000000,-136.334124
1,6,32,0.000000,-133.073202
1,6,34,0.000000,-129.423540
1,6,36,0.000000,-128.286417
1,6,38,0.000000,-127.507630
1,6,40,0.000000,-132.782865
1,6,42,0.000000,-124.957706
1,6,44,0.000000,-129.634631
1,6,46,0.000000,-130.300159
1,6,48,0.000000,-125.331898
1,6,50,0.000000,-148.333161
1,6,52,0.000000,-126.742590
1,6,54,0.000000,-139.026103
1,6,56,0.000000,-130.412714
1,6,58,0.000000,-129.028929
1,7,0,0.000000,-137.977786
1,7,2,0.000000,-129.781631
1,7,4,0.000000,-129.234493
1,7,6,0.000000,-125.446478
1,7,8,0.000000,-140.040489
1,7,10,0.000000,-125.759254
1,7,12,0.000000,-133.516773
1,7,14,0.000000,-124.562978
1,7,16,0.000000,-126.672740
1,7,18,0.000000,-130.408149
1,7,20,0.000000,-152.871775
1,7,22,0.000000,-132.419666
1,7,24,0.000000,-122.419308
1,7,26,0.000000,-137.302284
1,7,28,0.000000,-128.032558
1,7,30,0.000000,-127.572712
1,7,32,0.000000,-132.183585
1,7,34,0.000000,-134.919056
1,7,36,0.000000,-125.388936
1,7,38,0.000000,-130.642448
1,7,40,0.000000,-127.345233
1,7,42,0.000000,-132.297476
1,7,44,0.000000,-139.349913
1,7,46,0.000000,-121.524336
1,7,48,0.000000,-129.211076
1,7,50,0.000000,-143.270411
1,7,52,0.000000,-135.296746
1,7,54,0.000000,-127.605139
1,7,56,0.000000,-127.725965
1,7,58,0.000000,-120.186711
1,8,0,0.000000,-126.998255
1,8,2,0.000000,-136.035579
1,8,4,0.000000,-122.391033
1,8,6,0.000000,-133.830956
1,8,8,0.000000,-123.347132
1,8,10,0.000000,-129.317334
1,8,12,0.000000,-126.101486
1,8,14,0.000000,-129.228588
1,8,16,0.000000,-127.929519
1,8,18,0.000000,-134.152371
1,8,20,0.000000,-125.885090
1,8,22,0.000000,-130.903602
1,8,24,0.000000,-131.416203
1,8,26,0.000000,-126.794521
1,8,28,0.000000,-126.774247
1,8,30,0.000000,-130.561267
1,8,32,0.000000,-126.729431
1,8,34,0.000000,-142.865531
1,8,36,0.000000,-129.846205
1,8,38,0.000000,-130.784479
1,8,40,0.000000,-127.435381
1,8,42,0.000000,-133.041997
1,8,44,0.000000,-152.360099
1,8,46,0.000000,-134.020300
1,8,48,0.000000,-132.931420
1,8,50,0.000000,-123.995912
1,8,52,0.000000,-124.681999
1,8,54,0.000000,-133.126820
1,8,56,0.000000,-133.639083
1,8,58,0.000000,-124.634181
1,9,0,0.000000,-132.369252
1,9,2,0.000000,-125.308982
1,9,4,0.000000,-122.506674
1,9,6,0.000000,-131.087250
1,9,8,0.000000,-135.123617
1,9,10,0.000000,-140.732129
1,9,12,0.000000,-131.279921
1,9,14,0.000000,-130.829107
1,9,16,0.000000,-134.736392
1,9,18,0.000000,-126.020812
1,9,20,0.000000,-123.706036
1,9,22,0.000000,-121.949138
1,9,24,0.000000,-131.010730
1,9,26,0.000000,-127.708876
1,9,28,0.000000,-127.873694
1,9,30,0.000000,-128.105678
1,9,32,0.000000,-123.121020
1,9,34,0.000000,-130.451797
1,9,36,0.000000,-126.450674
1,9,38,0.000000,-143.155494
1,9,40,0.000000,-128.240649
1,9,42,0.000000,-128.470560
1,9,44,0.000000,-125.122622
1,9,46,0.000000,-133.273674
1,9,48,0.000000,-123.654147
1,9,50,0.000000,-126.877019
1,9,52,0.000000,-132.824964
1,9,54,0.000000,-125.907811
1,9,56,0.000000,-129.394147
1,9,58,0.000000,-130.756440
1,10,0,0.000000,-138.271829
1,10,2,0.000000,-129.318921
1,10,4,0.000000,-129.985264
1,10,6,0.000000,-133.933114
1,10,8,0.000000,-126.416743
1,10,10,0.000000,-133.546750
1,10,12,0.000000,-130.386119
1,10,14,0.000000,-129.546168
1,10,16,0.000000,-134.728092
1,10,18,0.000000,-130.324314
1,10,20,0.000000,-132.618695
1,10,22,0.000000,-132.531857
1,10,24,0.000000,-129.934337
1,10,26,0.000000,-132.176571
1,10,28,0.000000,-129.245629
1,10,30,0.000000,-123.779830
1,10,32,0.000000,-128.375514
1,10,34,0.000000,-125.179098
1,10,36,0.000000,-131.550152
1,10,38,0.000000,-140.515224
1,10,40,0.000000,-125.465221
1,10,42,0.000000,-134.834305
1,10,44,0.000000,-133.581263
1,10,46,0.000000,-138.211195
1,10,48,0.000000,-136.450252
1,10,50,0.000000,-132.163967
1,10,52,0.000000,-132.221407
1,10,54,0.000000,-128.168872
1,10,56,0.000000,-131.210464
1,10,58,0.000000,-126.432787
1,11,0,0.000000,-129.518249
1,11,2,0.000000,-129.543966
1,11,4,0.000000,-129.328703
1,11,6,0.000000,-132.146000
1,11,8,0.000000,-127.397403
1,11,10,0.000000,-138.455568
1,11,12,0.000000,-133.846500
1,11,14,0.000000,-125.011039
1,11,16,0.000000,-127.060257
1,11,18,0.000000,-133.225369
1,11,20,0.000000,-132.220753
1,11,22,0.000000,-127.210520
1,11,24,0.000000,-135.145504
1,11,26,0.000000,-132.745225
1,11,28,0.000000,-135.337926
1,11,30,0.000000,-132.415651
1,11,32,0.000000,-135.394830
1,11,34,0.000000,-120.675431
1,11,36,0.000000,-128.643337
1,11,38,0.000000,-128.254008
1,11,40,0.000000,-127.999429
1,11,42,0.000000,-125.951238
1,11,44,0.000000,-125.939117
1,11,46,0.000000,-129.826983
1,11,48,0.000000,-126.497357
1,11,50,0.000000,-126.037594
1,11,52,0.000000,-121.916728
1,11,54,0.000000,-130.763704
1,11,56,0.000000,-126.415883
1,11,58,0.000000,-128.266447
1,12,0,0.000000,-128.375661
1,12,2,0.000000,-125.729925
1,12,4,0.000000,-125.131818
1,12,6,0.000000,-129.677828
1,12,8,0.000000,-132.237587
1,12,10,0.000000,-134.173652
1,12,12,0.000000,-127.164032
1,12,14,0.000000,-125.727748
1,12,16,0.000000,-140.261412
1,12,18,0.000000,-127.555751
1,12,20,0.000000,-124.437112
1,12,22,0.000000,-135.650626
1,12,24,0.000000,-132.359546
1,12,26,0.000000,-131.706540
1,12,28,0.000000,-148.257351
1,12,30,0.000000,-136.217769
1,12,32,0.000000,-135.189202
1,12,34,0.000000,-125.768888
1,12,36,0.000000,-139.920934
1,12,38,0.000000,-132.851752
1,12,40,0.000000,-139.356038
1,12,42,0.000000,-126.436750
1,12,44,0.000000,-126.588452
1,12,46,0.000000,-127.320217
1,12,48,0.000000,-129.106563
1,12,50,0.000000,-128.889590
1,12,52,0.000000,-129.042084
1,12,54,0.000000,-126.591585
1,12,56,0.000000,-126.164280
1,12,58,0.000000,-134.589539
1,13,0,0.000000,-138.260537
1,13,2,0.000000,-138.115305
1,13,4,0.000000,-138.413580
1,13,6,0.000000,-129.354178
1,13,8,0.000000,-123.777823
1,13,10,0.000000,-121.468055
1,13,12,0.000000,-132.319983
1,13,14,0.000000,-139.701498
1,13,16,0.000000,-131.384628
1,13,18,0.000000,-126.872376
1,13,20,0.000000,-129.099742
1,13,22,0.000000,-135.275846
1,13,24,0.000000,-131.311000
1,13,26,0.000000,-129.512443
1,13,28,0.000000,-131.050415
1,13,30,0.000000,-139.807716
1,13,32,0.000000,-135.283945
1,13,34,0.000000,-137.998006
1,13,36,0.000000,-136.334689
1,13,38,0.000000,-126.076923
1,13,40,0.000000,-125.851245
1,13,42,0.000000,-131.596851
1,13,44,0.000000,-125.794311
1,13,46,0.000000,-135.182001
1,13,48,0.000000,-133.019909
1,13,50,0.000000,-135.534176
1,13,52,0.000000,-129.200701
1,13,54,0.000000,-128.470921
1,13,56,0.000000,-123.569268
1,13,58,0.000000,-126.921843
1,14,0,0.000000,-125.522956
1,14,2,0.000000,-129.757764
1,14,4,0.000000,-129.197313
1,14,6,0.000000,-129.723818
1,14,8,0.000000,-128.482429
1,14,10,0.000000,-129.204509
1,14,12,0.000000,-125.846339
1,14,14,0.000000,-136.465615
1,14,16,0.000000,-125.297099
1,14,18,0.000000,-133.502504
1,14,20,0.000000,-127.204303
1,14,22,0.000000,-130.310120
1,14,24,0.000000,-135.143725
1,14,26,0.000000,-127.268896
1,14,28,0.000000,-132.289841
1,14,30,0.000000,-135.261486
1,14,32,0.000000,-134.240543
1,14,34,0.000000,-144.734894
1,14,36,0.000000,-124.313152
1,14,38,0.000000,-126.391898
1,14,40,0.000000,-129.647263
1,14,42,0.000000,-146.875328
1,14,44,0.000000,-145.939890
1,14,46,0.000000,-129.562871
1,14,48,0.000000,-136.971984
1,14,50,0.000000,-138.014694
1,14,52,0.000000,-132.669118
1,14,54,0.000000,-141.040774
1,14,56,0.000000,-122.676226
1,14,58,0.000000,-126.546348
1,15,0,0.000000,-131.100643
1,15,2,0.000000,-132.874335
1,15,4,0.000000,-134.376459
1,15,6,0.000000,-150.430012
1,15,8,0.000000,-129.954411
1,15,10,0.000000,-126.283400
1,15,12,0.000000,-135.436721
1,15,14,0.000000,-139.789775
1,15,16,0.000000,-142.888494
1,15,18,0.000000,-128.564171
1,15,20,0.000000,-126.569000
1,15,22,0.000000,-127.385745
1,15,24,0.000000,-134.565632
1,15,26,0.000000,-127.669158
1,15,28,0.000000,-128.357521
1,15,30,0.000000,-131.414558
1,15,32,0.000000,-125.379050
1,15,34,0.000000,-125.043681
1,15,36,0.000000,-130.919571
1,15,38,0.000000,-130.132446
1,15,40,0.000000,-130.508270
1,15,42,0.000000,-128.328467
1,15,44,0.000000,-127.777474
1,15,46,0.000000,-127.829252
1,15,48,0.000000,-123.896915
1,15,50,0.000000,-126.106045
1,15,52,0.000000,-123.583858
1,15,54,0.000000,-132.520807
1,15,56,0.000000,-126.549724
1,15,58,0.000000,-125.641632
1,16,0,0.000000,-133.631765
1,16,2,0.000000,-125.132193
1,16,4,0.000000,-141.155365
1,16,6,0.000000,-141.598624
1,16,8,0.000000,-130.976748
1,16,10,0.000000,-127.413568
1,16,12,0.000000,-137.653846
1,16,14,0.000000,-129.865536
1,16,16,0.000000,-125.731821
1,16,18,0.000000,-123.819359
1,16,20,0.000000,-124.541646
1,16,22,0.000000,-124.601161
1,16,24,0.000000,-134.184810
1,16,26,0.000000,-125.101265
1,16,28,0.000000,-144.699690
1,16,30,0.000000,-128.589918
1,16,32,0.000000,-125.078182
1,16,34,0.000000,-123.402876
1,16,36,0.000000,-142.863203
1,16,38,0.000000,-127.418243
1,16,40,0.000000,-131.553625
1,16,42,0.000000,-138.254565
1,16,44,0.000000,-129.039082
1,16,46,0.000000,-128.685447
1,16,48,0.000000,-138.913115
1,16,50,0.000000,-127.488981
1,16,52,0.000000,-123.503142
1,16,54,0.000000,-125.868508
1,16,56,0.000000,-132.547906
1,16,58,0.000000,-126.951964
1,17,0,0.000000,-128.345153
1,17,2,0.000000,-133.040792
1,17,4,0.000000,-133.943533
1,17,6,0.000000,-127.246325
1,17,8,0.000000,-127.320909
1,17,10,0.000000,-126.935836
1,17,12,0.000000,-131.717469
1,17,14,0.000000,-140.330541
1,17,16,0.000000,-131.818560
1,17,18,0.000000,-131.998191
1,17,20,0.000000,-134.732835
1,17,22,0.000000,-138.675311
1,17,24,0.000000,-134.047277
1,17,26,0.000000,-122.673418
1,17,28,0.000000,-128.521200
1,17,30,0.000000,-129.244745
1,17,32,0.000000,-142.170004
1,17,34,0.000000,-129.214516
1,17,36,0.000000,-125.095879
1,17,38,0.000000,-126.133203
1,17,40,0.000000,-136.389632
1,17,42,0.000000,-126.968414
1,17,44,0.000000,-128.459408
1,17,46,0.000000,-140.466549
1,17,48,0.000000,-130.307461
1,17,50,0.000000,-126.061673
1,17,52,0.000000,-130.255136
1,17,54,0.000000,-129.871795
1,17,56,0.000000,-129.264583
1,17,58,0.000000,-128.315829
1,18,0,0.000000,-125.016141
1,18,2,0.000000,-127.853320
1,18,4,0.000000,-135.142631
1,18,6,0.000000,-130.363889
1,18,8,0.000000,-130.456858
1,18,10,0.000000,-125.070790
1,18,12,0.000000,-136.296406
1,18,14,0.000000,-132.663544
1,18,16,0.000000,-126.898402
1,18,18,0.000000,-125.733781
1,18,20,0.000000,-126.322149
1,18,22,0.000000,-131.189594
1,18,24,0.000000,-124.416465
1,18,26,0.000000,-127.580769
1,18,28,0.000000,-137.259510
1,18,30,0.000000,-126.500684
1,18,32,0.000000,-127.792808
1,18,34,0.000000,-131.410650
1,18,36,0.000000,-138.758252
1,18,38,0.000000,-128.909177
1,18,40,0.000000,-129.362701
1,18,42,0.000000,-128.599020
1,18,44,0.000000,-128.970731
1,18,46,0.000000,-132.303212
1,18,48,0.000000,-128.828542
1,18,50,0.000000,-151.022598
1,18,52,0.000000,-130.973990
1,18,54,0.000000,-130.028891
1,18,56,0.000000,-127.706552
1,18,58,0.000000,-131.781633
1,19,0,0.000000,-128.109126
1,19,2,0.000000,-128.300438
1,19,4,0.000000,-129.688154
1,19,6,0.000000,-129.036558
1,19,8,0.000000,-131.204914
1,19,10,0.000000,-132.650243
1,19,12,0.000000,-130.694048
1,19,14,0.000000,-128.816034
1,19,16,0.000000,-130.773325
1,19,18,0.000000,-124.243598
1,19,20,0.000000,-124.343852
1,19,22,0.000000,-134.700813
1,19,24,0.000000,-137.525249
1,19,26,0.000000,-134.784982
1,19,28,0.000000,-131.722710
1,19,30,0.000000,-131.425616
1,19,32,0.000000,-129.584571
1,19,34,0.000000,-128.009234
1,19,36,0.000000,-139.417603
1,19,38,0.000000,-139.203259
1,19,40,0.000000,-129.370544
1,19,42,0.000000,-138.181826
1,19,44,0.000000,-135.369511
1,19,46,0.000000,-136.330308
1,19,48,0.000000,-128.679389
1,19,50,0.000000,-128.674866
1,19,52,0.000000,-123.118838
1,19,54,0.000000,-128.516333
1,19,56,0.000000,-134.374915
1,19,58,0.000000,-131.683425
1,20,0,0.000000,-140.160408
1,20,2,0.000000,-130.889024
1,20,4,0.000000,-136.860043
1,20,6,0.000000,-125.758302
1,20,8,0.000000,-131.151939
1,20,10,0.000000,-126.997769
1,20,12,0.000000,-127.939536
1,20,14,0.000000,-127.681985
1,20,16,0.000000,-121.254468
1,20,18,0.000000,-125.088004
1,20,20,0.000000,-139.610899
1,20,22,0.000000,-125.350419
1,20,24,0.000000,-132.224924
1,20,26,0.000000,-129.812575
1,20,28,0.000000,-132.433161
1,20,30,0.000000,-141.481129
1,20,32,0.000000,-132.450060
1,20,34,0.000000,-127.329768
1,20,36,0.000000,-129.060604
1,20,38,0.000000,-126.926723
1,20,40,0.000000,-125.464101
1,20,42,0.000000,-123.467440
1,20,44,0.000000,-131.874497
1,20,46,0.000000,-127.491375
1,20,48,0.000000,-132.098526
1,20,50,0.000000,-126.862927
1,20,52,0.000000,-129.361894
1,20,54,0.000000,-124.541644
1,20,56,0.000000,-130.179927
1,20,58,0.000000,-137.469671
1,21,0,0.000000,-132.819248
1,21,2,0.000000,-143.718098
1,21,4,0.000000,-137.241764
1,21,6,0.000000,-125.376391
1,21,8,0.000000,-125.776242
1,21,10,0.000000,-125.534723
1,21,12,0.000000,-125.284294
1,21,14,0.000000,-129.682143
1,21,16,0.000000,-129.314936
1,21,18,0.000000,-131.298646
1,21,20,0.000000,-139.855998
1,21,22,0.000000,-151.802686
1,21,24,0.000000,-126.556430
1,21,26,0.000000,-128.294929
1,21,28,0.000000,-127.705795
1,21,30,0.000000,-124.474286
1,21,32,0.000000,-126.788102
1,21,34,0.000000,-127.088690
1,21,36,0.000000,-135.542701
1,21,38,0.000000,-121.107804
1,21,40,0.000000,-139.430876
1,21,42,0.000000,-125.618668
1,21,44,0.000000,-121.245378
1,21,46,0.000000,-145.050196
1,21,48,0.000000,-132.741828
1,21,50,0.000000,-127.502793
1,21,52,0.000000,-126.408836
1,21,54,0.000000,-126.217934
1,21,56,0.000000,-130.774344
1,21,58,0.000000,-125.343086
1,22,0,0.000000,-132.011588
1,22,2,0.000000,-148.037754
1,22,4,0.000000,-129.192211
1,22,6,0.000000,-138.566604
1,22,8,0.000000,-142.244596
1,22,10,0.000000,-124.681949
1,22,12,0.000000,-137.216052
1,22,14,0.000000,-133.521847
1,22,16,0.000000,-127.231628
1,22,18,0.000000,-129.253984
1,22,20,0.000000,-123.076004
1,22,22,0.000000,-130.445353
1,22,24,0.000000,-128.951300
1,22,26,0.000000,-122.749955
1,22,28,0.000000,-126.735407
1,22,30,0.000000,-129.134338
1,22,32,0.000000,-123.872957
1,22,34,0.000000,-124.761861
1,22,36,0.000000,-126.395283
1,22,38,0.000000,-140.275826
1,22,40,0.000000,-133.397394
1,22,42,0.000000,-130.349778
1,22,44,0.000000,-130.142965
1,22,46,0.000000,-131.784636
1,22,48,0.000000,-127.004968
1,22,50,0.000000,-134.364042
1,22,52,0.000000,-126.382806
1,22,54,0.000000,-127.228668
1,22,56,0.000000,-132.610702
1,22,58,0.000000,-129.458685
1,23,0,0.000000,-143.913518
1,23,2,0.000000,-134.849735
1,23,4,0.000000,-131.740962
1,23,6,0.000000,-130.718149
1,23,8,0.000000,-138.467686
1,23,10,0.000000,-122.289444
1,23,12,0.000000,-132.831350
1,23,14,0.000000,-131.738285
1,23,16,0.000000,-132.027352
1,23,18,0.000000,-132.324932
1,23,20,0.000000,-133.750578
1,23,22,0.000000,-126.738322
1,23,24,0.000000,-125.519516
1,23,26,0.000000,-129.969602
1,23,28,0.000000,-136.486129
1,23,30,0.000000,-134.469670
1,23,32,0.000000,-121.657833
1,23,34,0.000000,-129.331333
1,23,36,0.000000,-129.794085
1,23,38,0.000000,-131.974432
1,23,40,0.000000,-127.896433
1,23,42,0.000000,-133.781955
1,23,44,0.000000,-135.281558
1,23,46,0.000000,-129.377839
1,23,48,0.000000,-125.589625
1,23,50,0.000000,-127.994393
1,23,52,0.000000,-129.052440
1,23,54,0.000000,-133.352882
1,23,56,0.000000,-127.574005
1,23,58,0.000000,-127.397086
1,24,0,0.000000,-132.947800
1,24,2,0.000000,-127.435336
1,24,4,0.000000,-134.050927
1,24,6,0.000000,-130.682954
1,24,8,0.000000,-128.112592
1,24,10,0.000000,-126.683358
1,24,12,0.000000,-139.651534
1,24,14,0.000000,-137.281487
1,24,16,0.000000,-125.072999
1,24,18,0.000000,-132.843951
1,24,20,0.000000,-125.457833
1,24,22,0.000000,-133.211877
1,24,24,0.000000,-134.447222
1,24,26,0.000000,-129.977358
1,24,28,0.000000,-139.918977
1,24,30,0.000000,-127.985077
1,24,32,0.000000,-127.849910
1,24,34,0.000000,-129.817659
1,24,36,0.000000,-128.296820
1,24,38,0.000000,-140.564110
1,24,40,0.000000,-134.398426
1,24,42,0.000000,-130.904180
1,24,44,0.000000,-134.281693
1,24,46,0.000000,-135.502906
1,24,48,0.000000,-127.386747
1,24,50,0.000000,-132.273432
1,24,52,0.000000,-138.317788
1,24,54,0.000000,-125.346689
1,24,56,0.000000,-126.945612
1,24,58,0.000000,-128.608434
1,25,0,0.000000,-131.300239
1,25,2,0.000000,-124.733622
1,25,4,0.000000,-134.673183
1,25,6,0.000000,-124.675926
1,25,8,0.000000,-135.016968
1,25,10,0.000000,-124.351033
1,25,12,0.000000,-126.694613
1,25,14,0.000000,-136.605216
1,25,16,0.000000,-125.358551
1,25,18,0.000000,-138.500591
1,25,20,0.000000,-135.793741
1,25,22,0.000000,-129.814178
1,25,24,0.000000,-129.615732
1,25,26,0.000000,-127.626234
1,25,28,0.000000,-129.093733
1,25,30,0.000000,-128.738961
1,25,32,0.000000,-126.220832
1,25,34,0.000000,-131.265215
1,25,36,0.000000,-136.109223
1,25,38,0.000000,-131.962255
1,25,40,0.000000,-132.366462
1,25,42,0.000000,-133.747267
1,25,44,0.000000,-124.027956
1,25,46,0.000000,-127.746205
1,25,48,0.000000,-126.962708
1,25,50,0.000000,-134.666082
1,25,52,0.000000,-135.243985
1,25,54,0.000000,-132.469847
1,25,56,0.000000,-137.165259
1,25,58,0.000000,-132.502368
1,26,0,0.000000,-140.302708
1,26,2,0.000000,-131.505801
1,26,4,0.000000,-123.560208
1,26,6,0.000000,-125.740006
1,26,8,0.000000,-133.410409
1,26,10,0.000000,-122.618875
1,26,12,0.000000,-132.460671
1,26,14,0.000000,-127.148412
1,26,16,0.000000,-136.771398
1,26,18,0.000000,-126.715569
1,26,20,0.000000,-135.545519
1,26,22,0.000000,-128.182458
1,26,24,0.000000,-132.264671
1,26,26,0.000000,-139.558635
1,26,28,0.000000,-134.960642
1,26,30,0.000000,-133.176487
1,26,32,0.000000,-127.778164
1,26,34,0.000000,-127.600694
1,26,36,0.000000,-130.148780
1,26,38,0.000000,-123.843773
1,26,40,0.000000,-127.479078
1,26,42,0.000000,-132.159964
1,26,44,0.000000,-125.565528
1,26,46,0.000000,-133.199694
1,26,48,0.000000,-134.992939
1,26,50,0.000000,-133.805997
1,26,52,0.000000,-135.428185
1,26,54,0.000000,-133.361214
1,26,56,0.000000,-129.973692
1,26,58,0.000000,-126.557657
1,27,0,0.000000,-124.016498
1,27,2,0.000000,-129.072976
1,27,4,0.000000,-130.667333
1,27,6,0.000000,-146.920763
1,27,8,0.000000,-127.977803
1,27,10,0.000000,-131.069696
1,27,12,0.000000,-128.770321
1,27,14,0.000000,-136.540572
1,27,16,0.000000,-123.610723
1,27,18,0.000000,-127.024452
1,27,20,0.000000,-134.936260
1,27,22,0.000000,-124.093072
