hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.936811
12,0,2,0.000000,-130.835974
12,0,4,0.000000,-133.073073
12,0,6,0.000000,-124.395051
12,0,8,0.000000,-137.746152
12,0,10,0.000000,-124.384920
12,0,12,0.000000,-124.589160
12,0,14,0.000000,-127.970748
12,0,16,0.000000,-140.312775
12,0,18,0.000000,-124.669964
12,0,20,0.000000,-134.782788
12,0,22,0.000000,-129.032947
12,0,24,0.000000,-127.701178
12,0,26,0.000000,-142.446697
12,0,28,0.000000,-133.798224
12,0,30,0.000000,-134.157241
12,0,32,0.000000,-127.353039
12,0,34,0.000000,-139.201487
12,0,36,0.000000,-127.664384
12,0,38,0.000000,-135.794362
12,0,40,0.000000,-128.087844
12,0,42,0.000000,-127.513550
12,0,44,0.000000,-134.131040
12,0,46,0.000000,-123.212357
12,0,48,0.000000,-122.587101
12,0,50,0.000000,-124.147390
12,0,52,0.000000,-126.339429
12,0,54,0.000000,-135.240856
12,0,56,0.000000,-129.713237
12,0,58,0.000000,-128.092364
12,1,0,0.000000,-136.702574
12,1,2,0.000000,-135.143294
12,1,4,0.000000,-122.045995
12,1,6,0.000000,-131.219540
12,1,8,0.000000,-129.851446
12,1,10,0.000000,-129.686349
12,1,12,0.000000,-129.893128
12,1,14,0.000000,-130.957944
12,1,16,0.000000,-131.474162
12,1,18,0.000000,-127.130466
12,1,20,0.000000,-131.974201
12,1,22,0.000000,-129.517952
12,1,24,0.000000,-132.320031
12,1,26,0.000000,-127.396949
12,1,28,0.000000,-130.490845
12,1,30,0.000000,-135.191675
12,1,32,0.000000,-134.277603
12,1,34,0.000000,-131.628058
12,1,36,0.000000,-135.669005
12,1,38,0.000000,-137.762580
12,1,40,0.000000,-130.959943
12,1,42,0.000000,-123.835146
12,1,44,0.000000,-125.147956
12,1,46,0.000000,-128.811607
12,1,48,0.000000,-128.591479
12,1,50,0.000000,-137.220506
12,1,52,0.000000,-148.175684
12,1,54,0.000000,-125.682276
12,1,56,0.000000,-137.132107
12,1,58,0.000000,-128.269411
12,2,0,0.000000,-129.529037
12,2,2,0.000000,-147.559546
12,2,4,0.000000,-127.474288
12,2,6,0.000000,-129.775829
12,2,8,0.000000,-128.368441
12,2,10,0.000000,-131.316252
12,2,12,0.000000,-124.511956
12,2,14,0.000000,-130.742083
12,2,16,0.000000,-124.419181
12,2,18,0.000000,-124.376157
12,2,20,0.000000,-123.497414
12,2,22,0.000000,-131.294611
12,2,24,0.000000,-128.589511
12,2,26,0.000000,-132.832557
12,2,28,0.000000,-135.757949
12,2,30,0.000000,-127.974068
12,2,32,0.000000,-133.574910
12,2,34,0.000000,-131.967621
12,2,36,0.000000,-147.735426
12,2,38,0.000000,-125.274696
12,2,40,0.000000,-131.895230
12,2,42,0.000000,-134.155496
12,2,44,0.000000,-121.000286
12,2,46,0.000000,-138.908586
12,2,48,0.000000,-121.075840
12,2,50,0.000000,-130.046685
12,2,52,0.000000,-120.515341
12,2,54,0.000000,-130.708439
12,2,56,0.000000,-128.154263
12,2,58,0.000000,-133.586739
12,3,0,0.000000,-125.009987
12,3,2,0.000000,-137.469208
12,3,4,0.000000,-146.265008
12,3,6,0.000000,-133.078643
12,3,8,0.000000,-137.401278
12,3,10,0.000000,-135.900842
12,3,12,0.000000,-141.164811
12,3,14,0.000000,-127.749847
12,3,16,0.000000,-129.201612
12,3,18,0.000000,-123.396595
12,3,20,0.000000,-128.784499
12,3,22,0.000000,-133.526199
12,3,24,0.000000,-128.912569
12,3,26,0.000000,-131.780609
12,3,28,0.000000,-138.718509
12,3,30,0.000000,-124.250057
12,3,32,0.000000,-129.396892
12,3,34,0.000000,-132.347970
12,3,36,0.000000,-126.183904
12,3,38,0.000000,-131.818623
12,3,40,0.000000,-132.160048
12,3,42,0.000000,-133.474682
12,3,44,0.000000,-133.562874
12,3,46,0.000000,-129.308870
12,3,48,0.000000,-128.738508
12,3,50,0.000000,-138.455520
12,3,52,0.000000,-132.847672
12,3,54,0.000000,-131.751148
12,3,56,0.000000,-130.671994
12,3,58,0.000000,-120.414658
12,4,0,0.000000,-134.067821
12,4,2,0.000000,-129.338676
12,4,4,0.000000,-117.778957
12,4,6,0.000000,-129.251177
12,4,8,0.000000,-128.761106
12,4,10,0.000000,-125.865065
12,4,12,0.000000,-135.245931
12,4,14,0.000000,-125.103507
12,4,16,0.000000,-129.377937
12,4,18,0.000000,-133.238398
12,4,20,0.000000,-141.084786
12,4,22,0.000000,-127.717676
12,4,24,0.000000,-131.203290
12,4,26,0.000000,-125.983563
12,4,28,0.000000,-132.561522
12,4,30,0.000000,-135.136554
12,4,32,0.000000,-133.873978
12,4,34,0.000000,-135.652093
12,4,36,0.000000,-130.261820
12,4,38,0.000000,-131.954963
12,4,40,0.000000,-129.295555
12,4,42,0.000000,-132.614683
12,4,44,0.000000,-135.054630
12,4,46,0.000000,-146.933343
12,4,48,0.000000,-125.134689
12,4,50,0.000000,-129.954598
12,4,52,0.000000,-130.316910
12,4,54,0.000000,-128.117310
12,4,56,0.000000,-134.421042
12,4,58,0.000000,-119.720176
12,5,0,0.000000,-122.526995
12,5,2,0.000000,-126.702299
12,5,4,0.000000,-130.971952
12,5,6,0.000000,-127.090881
12,5,8,0.000000,-133.034554
12,5,10,0.000000,-125.289997
12,5,12,0.000000,-129.208637
12,5,14,0.000000,-128.580924
12,5,16,0.000000,-133.433416
12,5,18,0.000000,-130.985955
12,5,20,0.000000,-130.897467
12,5,22,0.000000,-133.889136
12,5,24,0.000000,-137.722396
12,5,26,0.000000,-136.442118
12,5,28,0.000000,-139.358333
12,5,30,0.000000,-131.722886
12,5,32,0.000000,-126.166567
12,5,34,0.000000,-124.494581
12,5,36,0.000000,-135.623633
12,5,38,0.000000,-130.726697
12,5,40,0.000000,-134.012096
12,5,42,0.000000,-125.463872
12,5,44,0.000000,-144.547983
12,5,46,0.000000,-141.002580
12,5,48,0.000000,-131.092124
12,5,50,0.000000,-125.364038
12,5,52,0.000000,-128.904017
12,5,54,0.000000,-131.299394
12,5,56,0.000000,-124.522031
12,5,58,0.000000,-134.769273
12,6,0,0.000000,-127.949695
12,6,2,0.000000,-126.729183
12,6,4,0.000000,-140.742798
12,6,6,0.000000,-133.467906
12,6,8,0.000000,-127.358344
12,6,10,0.000000,-133.330932
12,6,12,0.000000,-127.103959
12,6,14,0.000000,-133.913558
12,6,16,0.000000,-129.145073
12,6,18,0.000000,-126.595053
12,6,20,0.000000,-130.553374
12,6,22,0.000000,-128.445148
12,6,24,0.000000,-127.211410
12,6,26,0.000000,-134.594933
12,6,28,0.000000,-125.019059
12,6,30,0.000000,-125.702997
12,6,32,0.000000,-132.970055
12,6,34,0.000000,-128.144959
12,6,36,0.000000,-127.792627
12,6,38,0.000000,-143.516387
12,6,40,0.000000,-134.664898
12,6,42,0.000000,-125.925630
12,6,44,0.000000,-122.707806
12,6,46,0.000000,-124.614591
12,6,48,0.000000,-131.018990
12,6,50,0.000000,-136.569256
12,6,52,0.000000,-124.841241
12,6,54,0.000000,-120.970986
12,6,56,0.000000,-126.671937
12,6,58,0.000000,-139.221027
12,7,0,0.000000,-134.171005
12,7,2,0.000000,-127.471695
12,7,4,0.000000,-130.633370
12,7,6,0.000000,-143.357574
12,7,8,0.000000,-133.190821
12,7,10,0.000000,-127.784615
12,7,12,0.000000,-126.462437
12,7,14,0.000000,-133.536214
12,7,16,0.000000,-128.897111
12,7,18,0.000000,-136.228801
12,7,20,0.000000,-128.383931
12,7,22,0.000000,-132.386904
12,7,24,0.000000,-132.488693
12,7,26,0.000000,-136.414297
12,7,28,0.000000,-127.159150
12,7,30,0.000000,-131.743564
12,7,32,0.000000,-129.433796
12,7,34,0.000000,-126.584041
12,7,36,0.000000,-126.146927
12,7,38,0.000000,-133.348070
12,7,40,0.000000,-138.496683
12,7,42,0.000000,-124.688114
12,7,44,0.000000,-123.652893
12,7,46,0.000000,-131.026082
12,7,48,0.000000,-138.735829
12,7,50,0.000000,-124.269386
12,7,52,0.000000,-125.957548
12,7,54,0.000000,-127.030659
12,7,56,0.000000,-125.875340
12,7,58,0.000000,-130.453292
12,8,0,0.000000,-134.651305
12,8,2,0.000000,-125.032353
12,8,4,0.000000,-130.343781
12,8,6,0.000000,-129.968487
12,8,8,0.000000,-130.598777
12,8,10,0.000000,-121.623986
12,8,12,0.000000,-126.312552
12,8,14,0.000000,-125.279130
12,8,16,0.000000,-126.929500
12,8,18,0.000000,-127.461912
12,8,20,0.000000,-132.768711
12,8,22,0.000000,-127.255742
12,8,24,0.000000,-125.919229
12,8,26,0.000000,-125.414987
12,8,28,0.000000,-133.124398
12,8,30,0.000000,-130.187298
12,8,32,0.000000,-137.652820
12,8,34,0.000000,-127.673473
12,8,36,0.000000,-124.679853
12,8,38,0.000000,-130.689278
12,8,40,0.000000,-127.835009
12,8,42,0.000000,-134.810116
12,8,44,0.000000,-133.763234
12,8,46,0.000000,-127.733759
12,8,48,0.000000,-129.144486
12,8,50,0.000000,-125.486598
12,8,52,0.000000,-123.536466
12,8,54,0.000000,-138.272311
12,8,56,0.000000,-125.895831
12,8,58,0.000000,-135.035437
12,9,0,0.000000,-125.322572
12,9,2,0.000000,-139.660016
12,9,4,0.000000,-131.933942
12,9,6,0.000000,-132.543988
12,9,8,0.000000,-128.246536
12,9,10,0.000000,-126.194275
12,9,12,0.000000,-130.954930
12,9,14,0.000000,-125.690115
12,9,16,0.000000,-138.024454
12,9,18,0.000000,-135.579388
12,9,20,0.000000,-137.551672
12,9,22,0.000000,-141.100911
12,9,24,0.000000,-136.938181
12,9,26,0.000000,-138.811287
12,9,28,0.000000,-129.820507
12,9,30,0.000000,-136.178363
12,9,32,0.000000,-128.798699
12,9,34,0.000000,-127.286656
12,9,36,0.000000,-126.726041
12,9,38,0.000000,-129.395587
12,9,40,0.000000,-150.918368
12,9,42,0.000000,-131.014003
12,9,44,0.000000,-125.752014
12,9,46,0.000000,-123.151459
12,9,48,0.000000,-132.817968
12,9,50,0.000000,-137.066378
12,9,52,0.000000,-126.668328
12,9,54,0.000000,-128.264016
12,9,56,0.000000,-128.038902
12,9,58,0.000000,-131.963583
12,10,0,0.000000,-124.293994
12,10,2,0.000000,-131.942840
12,10,4,0.000000,-132.467252
12,10,6,0.000000,-123.220765
12,10,8,0.000000,-131.780700
12,10,10,0.000000,-131.851433
12,10,12,0.000000,-124.011263
12,10,14,0.000000,-136.946839
12,10,16,0.000000,-129.551235
12,10,18,0.000000,-128.610482
12,10,20,0.000000,-135.497109
12,10,22,0.000000,-126.771582
12,10,24,0.000000,-141.278940
12,10,26,0.000000,-128.413535
12,10,28,0.000000,-128.852596
12,10,30,0.000000,-132.044521
12,10,32,0.000000,-135.070447
12,10,34,0.000000,-133.752847
12,10,36,0.000000,-125.643896
12,10,38,0.000000,-135.552552
12,10,40,0.000000,-124.401917
12,10,42,0.000000,-129.150249
12,10,44,0.000000,-131.120663
12,10,46,0.000000,-131.760397
12,10,48,0.000000,-145.116280
12,10,50,0.000000,-132.580888
12,10,52,0.000000,-120.930456
12,10,54,0.000000,-127.675760
12,10,56,0.000000,-132.715526
12,10,58,0.000000,-124.736965
12,11,0,0.000000,-129.974659
12,11,2,0.000000,-131.198650
12,11,4,0.000000,-129.824428
12,11,6,0.000000,-126.210810
12,11,8,0.000000,-131.501258
12,11,10,0.000000,-135.986004
12,11,12,0.000000,-148.312526
12,11,14,0.000000,-147.889690
12,11,16,0.000000,-151.379901
12,11,18,0.000000,-126.533982
12,11,20,0.000000,-132.825913
12,11,22,0.000000,-130.267983
12,11,24,0.000000,-131.615091
12,11,26,0.000000,-137.905563
12,11,28,0.000000,-129.676000
12,11,30,0.000000,-126.786442
12,11,32,0.000000,-131.395483
12,11,34,0.000000,-129.980746
12,11,36,0.000000,-133.109399
12,11,38,0.000000,-126.419984
12,11,40,0.000000,-134.940544
12,11,42,0.000000,-131.042274
12,11,44,0.000000,-127.236267
12,11,46,0.000000,-127.359028
12,11,48,0.000000,-126.322592
12,11,50,0.000000,-128.841446
12,11,52,0.000000,-133.545056
12,11,54,0.000000,-133.438254
12,11,56,0.000000,-126.877133
12,11,58,0.000000,-123.704280
12,12,0,0.000000,-128.418041
12,12,2,0.000000,-129.174226
12,12,4,0.000000,-116.635580
12,12,6,0.000000,-128.478583
12,12,8,0.000000,-133.055659
12,12,10,0.000000,-136.645154
12,12,12,0.000000,-145.088122
12,12,14,0.000000,-137.676039
12,12,16,0.000000,-133.183599
12,12,18,0.000000,-135.193060
12,12,20,0.000000,-122.827539
12,12,22,0.000000,-128.854965
12,12,24,0.000000,-126.989309
12,12,26,0.000000,-128.640716
12,12,28,0.000000,-138.171104
12,12,30,0.000000,-131.125483
12,12,32,0.000000,-127.907786
12,12,34,0.000000,-132.177365
12,12,36,0.000000,-121.619536
12,12,38,0.000000,-126.517382
12,12,40,0.000000,-126.698050
12,12,42,0.000000,-134.047854
12,12,44,0.000000,-137.164378
12,12,46,0.000000,-160.037495
12,12,48,0.000000,-133.363404
12,12,50,0.000000,-129.988717
12,12,52,0.000000,-127.653480
12,12,54,0.000000,-135.437380
12,12,56,0.000000,-125.226078
12,12,58,0.000000,-136.706154
12,13,0,0.000000,-127.309421
12,13,2,0.000000,-144.897408
12,13,4,0.000000,-123.019415
12,13,6,0.000000,-132.912886
12,13,8,0.000000,-133.363023
12,13,10,0.000000,-122.589151
12,13,12,0.000000,-126.766872
12,13,14,0.000000,-125.916761
12,13,16,0.000000,-132.926720
12,13,18,0.000000,-125.858466
12,13,20,0.000000,-133.031938
12,13,22,0.000000,-127.456383
12,13,24,0.000000,-132.197579
12,13,26,0.000000,-135.387217
12,13,28,0.000000,-129.384540
12,13,30,0.000000,-133.597990
12,13,32,0.000000,-126.981179
12,13,34,0.000000,-126.377328
12,13,36,0.000000,-124.845310
12,13,38,0.000000,-126.748692
12,13,40,0.000000,-128.013285
12,13,42,0.000000,-143.697794
12,13,44,0.000000,-129.957116
12,13,46,0.000000,-138.568105
12,13,48,0.000000,-139.374661
12,13,50,0.000000,-131.072748
12,13,52,0.000000,-129.577229
12,13,54,0.000000,-131.442059
12,13,56,0.000000,-127.378125
12,13,58,0.000000,-125.272295
12,14,0,0.000000,-127.828263
12,14,2,0.000000,-122.495996
12,14,4,0.000000,-128.761624
12,14,6,0.000000,-138.739281
12,14,8,0.000000,-123.923713
12,14,10,0.000000,-125.227779
12,14,12,0.000000,-128.662733
12,14,14,0.000000,-120.068397
12,14,16,0.000000,-134.201071
12,14,18,0.000000,-128.129421
12,14,20,0.000000,-133.672698
12,14,22,0.000000,-140.861242
12,14,24,0.000000,-124.187049
12,14,26,0.000000,-126.057042
12,14,28,0.000000,-127.990519
12,14,30,0.000000,-132.430398
12,14,32,0.000000,-135.556948
12,14,34,0.000000,-141.051929
12,14,36,0.000000,-127.963509
12,14,38,0.000000,-124.716400
12,14,40,0.000000,-125.568239
12,14,42,0.000000,-129.598851
12,14,44,0.000000,-131.376849
12,14,46,0.000000,-128.983273
12,14,48,0.000000,-134.965279
12,14,50,0.000000,-128.583520
12,14,52,0.000000,-128.798416
12,14,54,0.000000,-130.571708
12,14,56,0.000000,-123.365590
12,14,58,0.000000,-130.235905
12,15,0,0.000000,-131.519133
12,15,2,0.000000,-127.295561
12,15,4,0.000000,-126.599973
12,15,6,0.000000,-130.615064
12,15,8,0.000000,-131.746235
12,15,10,0.000000,-131.371064
12,15,12,0.000000,-129.420085
12,15,14,0.000000,-124.749649
12,15,16,0.000000,-139.467722
12,15,18,0.000000,-130.417649
12,15,20,0.000000,-135.619318
12,15,22,0.000000,-125.164540
12,15,24,0.000000,-140.332529
12,15,26,0.000000,-121.954327
12,15,28,0.000000,-129.515635
12,15,30,0.000000,-130.701193
12,15,32,0.000000,-137.805820
12,15,34,0.000000,-134.580312
12,15,36,0.000000,-139.694512
12,15,38,0.000000,-130.555117
12,15,40,0.000000,-127.071489
12,15,42,0.000000,-131.259731
12,15,44,0.000000,-128.237325
12,15,46,0.000000,-125.231059
12,15,48,0.000000,-130.696245
12,15,50,0.000000,-128.993578
12,15,52,0.000000,-124.014030
12,15,54,0.000000,-123.889808
12,15,56,0.000000,-131.873815
12,15,58,0.000000,-128.101204
12,16,0,0.000000,-133.586560
12,16,2,0.000000,-135.404537
12,16,4,0.000000,-126.435406
12,16,6,0.000000,-133.993648
12,16,8,0.000000,-137.750557
12,16,10,0.000000,-128.198623
12,16,12,0.000000,-132.879319
12,16,14,0.000000,-125.936808
12,16,16,0.000000,-127.678000
12,16,18,0.000000,-136.328725
12,16,20,0.000000,-134.060319
12,16,22,0.000000,-127.422543
12,16,24,0.000000,-137.525448
12,16,26,0.000000,-133.479309
12,16,28,0.000000,-124.142006
12,16,30,0.000000,-132.132764
12,16,32,0.000000,-121.851841
12,16,34,0.000000,-135.287230
12,16,36,0.000000,-119.932155
12,16,38,0.000000,-133.424584
12,16,40,0.000000,-129.644683
12,16,42,0.000000,-121.436941
12,16,44,0.000000,-137.288518
12,16,46,0.000000,-130.905791
12,16,48,0.000000,-126.412614
12,16,50,0.000000,-135.681724
12,16,52,0.000000,-128.575957
12,16,54,0.000000,-126.517392
12,16,56,0.000000,-132.435776
12,16,58,0.000000,-127.336645
12,17,0,0.000000,-132.479360
12,17,2,0.000000,-127.299130
12,17,4,0.000000,-131.326853
12,17,6,0.000000,-136.701430
12,17,8,0.000000,-131.697939
12,17,10,0.000000,-129.393515
12,17,12,0.000000,-135.253465
12,17,14,0.000000,-137.790750
12,17,16,0.000000,-130.635573
12,17,18,0.000000,-128.184250
12,17,20,0.000000,-137.087796
12,17,22,0.000000,-129.672963
12,17,24,0.000000,-139.701580
12,17,26,0.000000,-131.106611
12,17,28,0.000000,-131.529847
12,17,30,0.000000,-128.665191
12,17,32,0.000000,-128.652224
12,17,34,0.000000,-131.964189
12,17,36,0.000000,-122.333452
12,17,38,0.000000,-119.968488
12,17,40,0.000000,-134.154806
12,17,42,0.000000,-131.091808
12,17,44,0.000000,-126.996885
12,17,46,0.000000,-125.040759
12,17,48,0.000000,-125.239717
12,17,50,0.000000,-127.261084
12,17,52,0.000000,-127.598796
12,17,54,0.000000,-142.439747
12,17,56,0.000000,-134.980215
12,17,58,0.000000,-127.120791
12,18,0,0.000000,-136.904325
12,18,2,0.000000,-124.952421
12,18,4,0.000000,-123.922728
12,18,6,0.000000,-130.336695
12,18,8,0.000000,-130.732365
12,18,10,0.000000,-128.369576
12,18,12,0.000000,-149.999883
12,18,14,0.000000,-131.095061
12,18,16,0.000000,-128.870301
12,18,18,0.000000,-127.545447
12,18,20,0.000000,-123.526119
12,18,22,0.000000,-124.790443
12,18,24,0.000000,-125.124487
12,18,26,0.000000,-132.901719
12,18,28,0.000000,-141.602473
12,18,30,0.000000,-122.026840
12,18,32,0.000000,-131.141667
12,18,34,0.000000,-131.956566
12,18,36,0.000000,-124.574532
12,18,38,0.000000,-144.490963
12,18,40,0.000000,-127.829473
12,18,42,0.000000,-132.919627
12,18,44,0.000000,-123.985542
12,18,46,0.000000,-129.352934
12,18,48,0.000000,-131.696191
12,18,50,0.000000,-140.328712
12,18,52,0.000000,-125.479386
12,18,54,0.000000,-132.216625
12,18,56,0.000000,-130.986865
12,18,58,0.000000,-138.410835
12,19,0,0.000000,-135.169917
12,19,2,0.000000,-122.489652
12,19,4,0.000000,-135.615616
12,19,6,0.000000,-124.491167
12,19,8,0.000000,-140.490130
12,19,10,0.000000,-133.747028
12,19,12,0.000000,-130.520814
12,19,14,0.000000,-126.526575
12,19,16,0.000000,-115.971963
12,19,18,0.000000,-128.565699
12,19,20,0.000000,-127.162062
12,19,22,0.000000,-158.305979
12,19,24,0.000000,-125.452846
12,19,26,0.000000,-133.273635
12,19,28,0.000000,-128.727679
12,19,30,0.000000,-133.672732
12,19,32,0.000000,-128.153647
12,19,34,0.000000,-139.587936
12,19,36,0.000000,-132.421297
12,19,38,0.000000,-131.625903
12,19,40,0.000000,-129.748449
12,19,42,0.000000,-122.147048
12,19,44,0.000000,-127.260287
12,19,46,0.000000,-127.526014
12,19,48,0.000000,-124.098862
12,19,50,0.000000,-135.486343
12,19,52,0.000000,-128.362169
12,19,54,0.000000,-124.561699
12,19,56,0.000000,-125.620928
12,19,58,0.000000,-129.200236
12,20,0,0.000000,-127.977892
12,20,2,0.000000,-131.709804
12,20,4,0.000000,-129.058971
12,20,6,0.000000,-123.848084
12,20,8,0.000000,-130.388316
12,20,10,0.000000,-132.637634
12,20,12,0.000000,-135.559633
12,20,14,0.000000,-126.041656
12,20,16,0.000000,-129.172333
12,20,18,0.000000,-127.078302
12,20,20,0.000000,-131.968767
12,20,22,0.000000,-128.634017
12,20,24,0.000000,-150.634601
12,20,26,0.000000,-126.319685
12,20,28,0.000000,-124.555883
12,20,30,0.000000,-131.607680
12,20,32,0.000000,-134.414936
12,20,34,0.000000,-139.994550
12,20,36,0.000000,-128.057799
12,20,38,0.000000,-125.626361
12,20,40,0.000000,-128.700269
12,20,42,0.000000,-133.053866
12,20,44,0.000000,-132.760647
12,20,46,0.000000,-127.332840
12,20,48,0.000000,-137.730028
12,20,50,0.000000,-130.870438
12,20,52,0.000000,-127.767769
12,20,54,0.000000,-143.011146
12,20,56,0.000000,-130.363815
12,20,58,0.000000,-132.211134
12,21,0,0.000000,-127.605780
12,21,2,0.000000,-135.122576
12,21,4,0.000000,-124.884688
12,21,6,0.000000,-134.605543
12,21,8,0.000000,-134.597758
12,21,10,0.000000,-124.563441
12,21,12,0.000000,-124.102732
12,21,14,0.000000,-124.784660
12,21,16,0.000000,-127.121692
12,21,18,0.000000,-134.221953
12,21,20,0.000000,-128.837202
12,21,22,0.000000,-125.650306
12,21,24,0.000000,-131.598504
12,21,26,0.000000,-129.719788
12,21,28,0.000000,-125.095144
12,21,30,0.000000,-132.003596
12,21,32,0.000000,-129.435335
12,21,34,0.000000,-132.364585
12,21,36,0.000000,-123.441307
12,21,38,0.000000,-130.024199
12,21,40,0.000000,-126.026054
12,21,42,0.000000,-130.078844
12,21,44,0.000000,-132.826645
12,21,46,0.000000,-127.475141
12,21,48,0.000000,-134.390244
12,21,50,0.000000,-130.874953
12,21,52,0.000000,-128.909383
12,21,54,0.000000,-138.475880
12,21,56,0.000000,-137.355916
12,21,58,0.000000,-130.829644
12,22,0,0.000000,-138.268406
12,22,2,0.000000,-125.696452
12,22,4,0.000000,-137.003307
12,22,6,0.000000,-126.655545
12,22,8,0.000000,-131.465816
12,22,10,0.000000,-126.485639
12,22,12,0.000000,-134.961246
12,22,14,0.000000,-129.735135
12,22,16,0.000000,-125.359502
12,22,18,0.000000,-128.031047
12,22,20,0.000000,-129.657286
12,22,22,0.000000,-124.737790
12,22,24,0.000000,-131.764357
12,22,26,0.000000,-137.225593
12,22,28,0.000000,-131.104514
12,22,30,0.000000,-128.915409
12,22,32,0.000000,-126.528264
12,22,34,0.000000,-139.236467
12,22,36,0.000000,-121.482286
12,22,38,0.000000,-128.665352
12,22,40,0.000000,-124.104897
12,22,42,0.000000,-128.653431
12,22,44,0.000000,-133.518260
12,22,46,0.000000,-126.783639
12,22,48,0.000000,-124.955343
12,22,50,0.000000,-133.809181
12,22,52,0.000000,-136.453977
12,22,54,0.000000,-136.838852
12,22,56,0.000000,-132.891653
12,22,58,0.000000,-134.260823
12,23,0,0.000000,-136.413646
12,23,2,0.000000,-125.555807
12,23,4,0.000000,-130.452999
12,23,6,0.000000,-133.487461
12,23,8,0.000000,-132.261899
12,23,10,0.000000,-137.736870
12,23,12,0.000000,-133.342025
12,23,14,0.000000,-129.890062
12,23,16,0.000000,-125.525359
12,23,18,0.000000,-134.304207
12,23,20,0.000000,-134.892581
12,23,22,0.000000,-134.399015
12,23,24,0.000000,-125.675442
12,23,26,0.000000,-135.925771
12,23,28,0.000000,-136.986803
12,23,30,0.000000,-143.087016
12,23,32,0.000000,-132.528432
12,23,34,0.000000,-135.818587
12,23,36,0.000000,-124.918093
12,23,38,0.000000,-129.007643
12,23,40,0.000000,-128.716047
12,23,42,0.000000,-126.723609
12,23,44,0.000000,-132.234731
12,23,46,0.000000,-125.975325
12,23,48,0.000000,-134.908522
12,23,50,0.000000,-129.498859
12,23,52,0.000000,-128.374275
12,23,54,0.000000,-122.540745
12,23,56,0.000000,-127.101586
12,23,58,0.000000,-129.479223
12,24,0,0.000000,-128.336801
12,24,2,0.000000,-138.049464
12,24,4,0.000000,-124.078299
12,24,6,0.000000,-129.176754
12,24,8,0.000000,-133.199640
12,24,10,0.000000,-123.319790
12,24,12,0.000000,-133.196954
12,24,14,0.000000,-124.929513
12,24,16,0.000000,-133.981045
12,24,18,0.000000,-130.959356
12,24,20,0.000000,-139.736033
12,24,22,0.000000,-125.984717
12,24,24,0.000000,-135.032978
12,24,26,0.000000,-117.503394
12,24,28,0.000000,-128.867555
12,24,30,0.000000,-129.479180
12,24,32,0.000000,-126.056874
12,24,34,0.000000,-123.225957
12,24,36,0.000000,-139.823357
12,24,38,0.000000,-130.489336
12,24,40,0.000000,-132.445196
12,24,42,0.000000,-129.032870
12,24,44,0.000000,-130.532906
12,24,46,0.000000,-125.751003
12,24,48,0.000000,-129.094816
12,24,50,0.000000,-132.391054
12,24,52,0.000000,-134.583156
12,24,54,0.000000,-134.138474
12,24,56,0.000000,-143.744689
12,24,58,0.000000,-140.325694
12,25,0,0.000000,-121.452250
12,25,2,0.000000,-128.085942
12,25,4,0.000000,-138.934041
12,25,6,0.000000,-133.647407
12,25,8,0.000000,-129.905501
12,25,10,0.000000,-134.444090
12,25,12,0.000000,-125.539399
12,25,14,0.000000,-127.008387
12,25,16,0.000000,-123.816671
12,25,18,0.000000,-131.768782
12,25,20,0.000000,-127.108057
12,25,22,0.000000,-131.115670
12,25,24,0.000000,-128.452528
12,25,26,0.000000,-143.334134
12,25,28,0.000000,-132.076456
12,25,30,0.000000,-135.126381
12,25,32,0.000000,-131.187530
12,25,34,0.000000,-128.684134
12,25,36,0.000000,-136.319843
12,25,38,0.000000,-130.735381
12,25,40,0.000000,-126.005347
12,25,42,0.000000,-128.519569
12,25,44,0.000000,-128.606502
12,25,46,0.000000,-133.537874
12,25,48,0.000000,-133.605307
12,25,50,0.000000,-132.027362
12,25,52,0.000000,-125.782133
12,25,54,0.000000,-133.329734
12,25,56,0.000000,-126.065849
12,25,58,0.000000,-130.358787
12,26,0,0.000000,-131.149298
12,26,2,0.000000,-133.553883
12,26,4,0.000000,-128.929424
12,26,6,0.000000,-129.906007
12,26,8,0.000000,-129.792924
12,26,10,0.000000,-127.610335
12,26,12,0.000000,-144.159008
12,26,14,0.000000,-129.127751
12,26,16,0.000000,-127.780603
12,26,18,0.000000,-131.860014
12,26,20,0.000000,-124.136496
12,26,22,0.000000,-139.405119
12,26,24,0.000000,-137.651383
12,26,26,0.000000,-130.266322
12,26,28,0.000000,-133.161469
12,26,30,0.000000,-121.484626
12,26,32,0.000000,-124.249383
12,26,34,0.000000,-134.585588
12,26,36,0.000000,-130.562602
12,26,38,0.000000,-132.657788
12,26,40,0.000000,-121.347736
12,26,42,0.000000,-125.878368
12,26,44,0.000000,-132.800820
12,26,46,0.000000,-128.149470
12,26,48,0.000000,-138.124753
12,26,50,0.000000,-127.117031
12,26,52,0.000000,-136.621378
12,26,54,0.000000,-131.090332
12,26,56,0.000000,-138.224642
12,26,58,0.000000,-129.853003
12,27,0,0.000000,-134.590484
12,27,2,0.000000,-133.458760
12,27,4,0.000000,-129.656454
12,27,6,0.000000,-125.884399
12,27,8,0.000000,-126.372623
12,27,10,0.000000,-137.212341
12,27,12,0.000000,-132.428661
12,27,14,0.000000,-148.147669
12,27,16,0.000000,-124.122016
12,27,18,0.000000,-135.330230
12,27,20,0.000000,-121.244487
12,27,22,0.000000,-131.988149
