hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.258198
12,0,2,0.000000,-127.132369
12,0,4,0.000000,-123.201548
12,0,6,0.000000,-135.634704
12,0,8,0.000000,-121.249706
12,0,10,0.000000,-131.022660
12,0,12,0.000000,-128.256928
12,0,14,0.000000,-124.007877
12,0,16,0.000000,-130.499691
12,0,18,0.000000,-128.866311
12,0,20,0.000000,-131.968703
12,0,22,0.000000,-136.025629
12,0,24,0.000000,-122.826235
12,0,26,0.000000,-130.566593
12,0,28,0.000000,-137.696679
12,0,30,0.000000,-131.208252
12,0,32,0.000000,-138.742228
12,0,34,0.000000,-127.783981
12,0,36,0.000000,-129.088861
12,0,38,0.000000,-135.576771
12,0,40,0.000000,-129.107813
12,0,42,0.000000,-126.734184
12,0,44,0.000000,-131.534597
12,0,46,0.000000,-126.750909
12,0,48,0.000000,-139.230030
12,0,50,0.000000,-133.040156
12,0,52,0.000000,-133.777845
12,0,54,0.000000,-146.248353
12,0,56,0.000000,-128.817880
12,0,58,0.000000,-125.714941
12,1,0,0.000000,-132.024265
12,1,2,0.000000,-133.515186
12,1,4,0.000000,-125.622844
12,1,6,0.000000,-128.707087
12,1,8,0.000000,-129.003490
12,1,10,0.000000,-134.870695
12,1,12,0.000000,-125.691071
12,1,14,0.000000,-136.987251
12,1,16,0.000000,-136.360589
12,1,18,0.000000,-123.828758
12,1,20,0.000000,-151.514658
12,1,22,0.000000,-130.141429
12,1,24,0.000000,-129.642535
12,1,26,0.000000,-132.978055
12,1,28,0.000000,-125.367096
12,1,30,0.000000,-132.504623
12,1,32,0.000000,-124.959247
12,1,34,0.000000,-138.510287
12,1,36,0.000000,-136.219358
12,1,38,0.000000,-129.292907
12,1,40,0.000000,-139.370268
12,1,42,0.000000,-135.612016
12,1,44,0.000000,-127.139141
12,1,46,0.000000,-135.158014
12,1,48,0.000000,-127.378821
12,1,50,0.000000,-131.002639
12,1,52,0.000000,-137.827271
12,1,54,0.000000,-133.601640
12,1,56,0.000000,-132.038599
12,1,58,0.000000,-131.302653
12,2,0,0.000000,-129.346354
12,2,2,0.000000,-129.186238
12,2,4,0.000000,-140.717063
12,2,6,0.000000,-133.131253
12,2,8,0.000000,-133.265517
12,2,10,0.000000,-121.960481
12,2,12,0.000000,-135.069102
12,2,14,0.000000,-124.990691
12,2,16,0.000000,-131.140238
12,2,18,0.000000,-133.790066
12,2,20,0.000000,-123.714426
12,2,22,0.000000,-125.772134
12,2,24,0.000000,-134.340588
12,2,26,0.000000,-130.693330
12,2,28,0.000000,-127.436799
12,2,30,0.000000,-133.047714
12,2,32,0.000000,-128.643447
12,2,34,0.000000,-128.652801
12,2,36,0.000000,-127.448022
12,2,38,0.000000,-128.479455
12,2,40,0.000000,-134.014377
12,2,42,0.000000,-132.039849
12,2,44,0.000000,-124.111433
12,2,46,0.000000,-125.311915
12,2,48,0.000000,-123.041824
12,2,50,0.000000,-140.749144
12,2,52,0.000000,-135.009799
12,2,54,0.000000,-130.534796
12,2,56,0.000000,-139.488815
12,2,58,0.000000,-146.275820
12,3,0,0.000000,-124.578062
12,3,2,0.000000,-130.042696
12,3,4,0.000000,-128.380659
12,3,6,0.000000,-127.200181
12,3,8,0.000000,-126.814487
12,3,10,0.000000,-132.712000
12,3,12,0.000000,-136.009481
12,3,14,0.000000,-130.557469
12,3,16,0.000000,-124.253308
12,3,18,0.000000,-129.217490
12,3,20,0.000000,-134.327417
12,3,22,0.000000,-132.513253
12,3,24,0.000000,-128.924513
12,3,26,0.000000,-125.274644
12,3,28,0.000000,-129.059404
12,3,30,0.000000,-129.817141
12,3,32,0.000000,-132.434019
12,3,34,0.000000,-141.013761
12,3,36,0.000000,-141.739283
12,3,38,0.000000,-128.728038
12,3,40,0.000000,-125.902026
12,3,42,0.000000,-124.737378
12,3,44,0.000000,-131.968730
12,3,46,0.000000,-124.791490
12,3,48,0.000000,-128.173125
12,3,50,0.000000,-123.827669
12,3,52,0.000000,-141.205966
12,3,54,0.000000,-132.870665
12,3,56,0.000000,-132.843333
12,3,58,0.000000,-129.863775
12,4,0,0.000000,-125.047969
12,4,2,0.000000,-124.762373
12,4,4,0.000000,-118.949401
12,4,6,0.000000,-129.939508
12,4,8,0.000000,-135.067430
12,4,10,0.000000,-133.140854
12,4,12,0.000000,-136.525331
12,4,14,0.000000,-129.435973
12,4,16,0.000000,-126.078902
12,4,18,0.000000,-140.080324
12,4,20,0.000000,-131.006520
12,4,22,0.000000,-135.098588
12,4,24,0.000000,-134.421936
12,4,26,0.000000,-139.882540
12,4,28,0.000000,-129.222358
12,4,30,0.000000,-128.128906
12,4,32,0.000000,-128.726428
12,4,34,0.000000,-133.184531
12,4,36,0.000000,-127.710037
12,4,38,0.000000,-138.874830
12,4,40,0.000000,-151.872898
12,4,42,0.000000,-136.835133
12,4,44,0.000000,-126.779703
12,4,46,0.000000,-140.330643
12,4,48,0.000000,-132.241978
12,4,50,0.000000,-127.426973
12,4,52,0.000000,-120.399489
12,4,54,0.000000,-126.756986
12,4,56,0.000000,-130.265571
12,4,58,0.000000,-120.838444
12,5,0,0.000000,-120.832164
12,5,2,0.000000,-128.315201
12,5,4,0.000000,-128.199461
12,5,6,0.000000,-127.035754
12,5,8,0.000000,-144.250561
12,5,10,0.000000,-138.093357
12,5,12,0.000000,-127.483073
12,5,14,0.000000,-132.098963
12,5,16,0.000000,-129.353993
12,5,18,0.000000,-132.219645
12,5,20,0.000000,-124.642541
12,5,22,0.000000,-134.292768
12,5,24,0.000000,-127.385427
12,5,26,0.000000,-138.950475
12,5,28,0.000000,-145.831493
12,5,30,0.000000,-123.001446
12,5,32,0.000000,-140.889240
12,5,34,0.000000,-127.113597
12,5,36,0.000000,-134.929605
12,5,38,0.000000,-136.218921
12,5,40,0.000000,-142.228552
12,5,42,0.000000,-127.273001
12,5,44,0.000000,-150.090616
12,5,46,0.000000,-135.223410
12,5,48,0.000000,-134.612158
12,5,50,0.000000,-123.690367
12,5,52,0.000000,-133.205689
12,5,54,0.000000,-126.728309
12,5,56,0.000000,-122.419953
12,5,58,0.000000,-126.919796
12,6,0,0.000000,-124.631121
12,6,2,0.000000,-157.159452
12,6,4,0.000000,-124.796446
12,6,6,0.000000,-138.076067
12,6,8,0.000000,-126.345643
12,6,10,0.000000,-131.639290
12,6,12,0.000000,-140.943347
12,6,14,0.000000,-130.697426
12,6,16,0.000000,-130.487756
12,6,18,0.000000,-132.431795
12,6,20,0.000000,-126.663251
12,6,22,0.000000,-135.488014
12,6,24,0.000000,-129.626389
12,6,26,0.000000,-130.328314
12,6,28,0.000000,-128.743641
12,6,30,0.000000,-127.991624
12,6,32,0.000000,-127.007208
12,6,34,0.000000,-133.272612
12,6,36,0.000000,-133.408723
12,6,38,0.000000,-133.448588
12,6,40,0.000000,-126.409557
12,6,42,0.000000,-135.203265
12,6,44,0.000000,-124.592575
12,6,46,0.000000,-136.469596
12,6,48,0.000000,-129.298368
12,6,50,0.000000,-135.266018
12,6,52,0.000000,-140.349180
12,6,54,0.000000,-125.715867
12,6,56,0.000000,-130.078613
12,6,58,0.000000,-124.598937
12,7,0,0.000000,-130.600752
12,7,2,0.000000,-122.585172
12,7,4,0.000000,-128.083782
12,7,6,0.000000,-138.744049
12,7,8,0.000000,-128.084609
12,7,10,0.000000,-125.496515
12,7,12,0.000000,-132.964249
12,7,14,0.000000,-131.323399
12,7,16,0.000000,-137.658959
12,7,18,0.000000,-119.985022
12,7,20,0.000000,-130.049190
12,7,22,0.000000,-134.284280
12,7,24,0.000000,-133.232680
12,7,26,0.000000,-127.814984
12,7,28,0.000000,-125.856859
12,7,30,0.000000,-123.451819
12,7,32,0.000000,-131.292651
12,7,34,0.000000,-134.742362
12,7,36,0.000000,-132.979908
12,7,38,0.000000,-133.600707
12,7,40,0.000000,-131.846498
12,7,42,0.000000,-129.471928
12,7,44,0.000000,-124.696147
12,7,46,0.000000,-123.542280
12,7,48,0.000000,-138.459989
12,7,50,0.000000,-124.991449
12,7,52,0.000000,-127.258727
12,7,54,0.000000,-143.109971
12,7,56,0.000000,-133.443061
12,7,58,0.000000,-141.443949
12,8,0,0.000000,-128.815719
12,8,2,0.000000,-130.191727
12,8,4,0.000000,-131.156595
12,8,6,0.000000,-129.092827
12,8,8,0.000000,-142.170524
12,8,10,0.000000,-119.344826
12,8,12,0.000000,-118.863829
12,8,14,0.000000,-130.623686
12,8,16,0.000000,-127.307877
12,8,18,0.000000,-126.608854
12,8,20,0.000000,-129.008251
12,8,22,0.000000,-126.210517
12,8,24,0.000000,-133.497473
12,8,26,0.000000,-137.721847
12,8,28,0.000000,-131.083636
12,8,30,0.000000,-128.196162
12,8,32,0.000000,-132.027899
12,8,34,0.000000,-130.229710
12,8,36,0.000000,-124.904894
12,8,38,0.000000,-127.238422
12,8,40,0.000000,-128.681415
12,8,42,0.000000,-128.259978
12,8,44,0.000000,-145.617575
12,8,46,0.000000,-135.167386
12,8,48,0.000000,-134.526493
12,8,50,0.000000,-126.335074
12,8,52,0.000000,-138.586366
12,8,54,0.000000,-125.763241
12,8,56,0.000000,-137.932997
12,8,58,0.000000,-126.797941
12,9,0,0.000000,-136.769939
12,9,2,0.000000,-135.841602
12,9,4,0.000000,-134.242845
12,9,6,0.000000,-139.181577
12,9,8,0.000000,-126.863107
12,9,10,0.000000,-133.166777
12,9,12,0.000000,-126.690656
12,9,14,0.000000,-133.326277
12,9,16,0.000000,-127.361448
12,9,18,0.000000,-129.998368
12,9,20,0.000000,-125.269467
12,9,22,0.000000,-134.570346
12,9,24,0.000000,-125.376395
12,9,26,0.000000,-124.778551
12,9,28,0.000000,-150.186729
12,9,30,0.000000,-132.824380
12,9,32,0.000000,-130.735039
12,9,34,0.000000,-139.299076
12,9,36,0.000000,-133.433772
12,9,38,0.000000,-127.885787
12,9,40,0.000000,-131.368444
12,9,42,0.000000,-127.986981
12,9,44,0.000000,-123.030228
12,9,46,0.000000,-131.499091
12,9,48,0.000000,-128.062152
12,9,50,0.000000,-127.013016
12,9,52,0.000000,-126.226291
12,9,54,0.000000,-125.426193
12,9,56,0.000000,-137.311562
12,9,58,0.000000,-126.903754
12,10,0,0.000000,-143.551818
12,10,2,0.000000,-128.826261
12,10,4,0.000000,-130.841710
12,10,6,0.000000,-123.901411
12,10,8,0.000000,-125.571364
12,10,10,0.000000,-125.204338
12,10,12,0.000000,-131.540508
12,10,14,0.000000,-128.393186
12,10,16,0.000000,-127.371406
12,10,18,0.000000,-124.664444
12,10,20,0.000000,-138.865904
12,10,22,0.000000,-137.741321
12,10,24,0.000000,-129.906877
12,10,26,0.000000,-132.256530
12,10,28,0.000000,-128.690635
12,10,30,0.000000,-142.440661
12,10,32,0.000000,-134.233667
12,10,34,0.000000,-130.810703
12,10,36,0.000000,-132.012086
12,10,38,0.000000,-128.114369
12,10,40,0.000000,-126.051339
12,10,42,0.000000,-136.715675
12,10,44,0.000000,-125.166726
12,10,46,0.000000,-129.345614
12,10,48,0.000000,-133.334950
12,10,50,0.000000,-128.337650
12,10,52,0.000000,-134.330823
12,10,54,0.000000,-122.734045
12,10,56,0.000000,-134.099055
12,10,58,0.000000,-129.643205
12,11,0,0.000000,-138.910235
12,11,2,0.000000,-131.566086
12,11,4,0.000000,-129.307997
12,11,6,0.000000,-125.389345
12,11,8,0.000000,-126.117880
12,11,10,0.000000,-135.718751
12,11,12,0.000000,-128.804798
12,11,14,0.000000,-132.984964
12,11,16,0.000000,-124.630738
12,11,18,0.000000,-124.491235
12,11,20,0.000000,-127.426675
12,11,22,0.000000,-129.576854
12,11,24,0.000000,-126.455213
12,11,26,0.000000,-143.912899
12,11,28,0.000000,-127.966329
12,11,30,0.000000,-132.574349
12,11,32,0.000000,-132.838328
12,11,34,0.000000,-128.182372
12,11,36,0.000000,-125.867871
12,11,38,0.000000,-134.166977
12,11,40,0.000000,-134.568855
12,11,42,0.000000,-141.063481
12,11,44,0.000000,-127.062495
12,11,46,0.000000,-128.682392
12,11,48,0.000000,-138.363500
12,11,50,0.000000,-128.548653
12,11,52,0.000000,-133.423773
12,11,54,0.000000,-136.331452
12,11,56,0.000000,-128.987052
12,11,58,0.000000,-139.038519
12,12,0,0.000000,-138.610723
12,12,2,0.000000,-130.068183
12,12,4,0.000000,-117.438656
12,12,6,0.000000,-130.816997
12,12,8,0.000000,-130.873230
12,12,10,0.000000,-126.240817
12,12,12,0.000000,-125.077369
12,12,14,0.000000,-135.819007
12,12,16,0.000000,-134.447448
12,12,18,0.000000,-134.390372
12,12,20,0.000000,-128.129111
12,12,22,0.000000,-147.315649
12,12,24,0.000000,-130.586794
12,12,26,0.000000,-134.368689
12,12,28,0.000000,-138.930098
12,12,30,0.000000,-123.562118
12,12,32,0.000000,-138.816406
12,12,34,0.000000,-127.102490
12,12,36,0.000000,-120.807469
12,12,38,0.000000,-125.189003
12,12,40,0.000000,-127.904461
12,12,42,0.000000,-140.353475
12,12,44,0.000000,-127.795894
12,12,46,0.000000,-122.926560
12,12,48,0.000000,-129.846604
12,12,50,0.000000,-126.370053
12,12,52,0.000000,-136.346573
12,12,54,0.000000,-126.584034
12,12,56,0.000000,-143.526238
12,12,58,0.000000,-132.370157
12,13,0,0.000000,-131.415037
12,13,2,0.000000,-128.770667
12,13,4,0.000000,-135.358649
12,13,6,0.000000,-133.106020
12,13,8,0.000000,-136.605999
12,13,10,0.000000,-132.926475
12,13,12,0.000000,-130.045430
12,13,14,0.000000,-135.297820
12,13,16,0.000000,-139.689471
12,13,18,0.000000,-134.170045
12,13,20,0.000000,-136.291965
12,13,22,0.000000,-128.180073
12,13,24,0.000000,-124.670453
12,13,26,0.000000,-128.165489
12,13,28,0.000000,-132.670789
12,13,30,0.000000,-126.965792
12,13,32,0.000000,-132.303440
12,13,34,0.000000,-137.644841
12,13,36,0.000000,-129.990969
12,13,38,0.000000,-128.729078
12,13,40,0.000000,-145.232915
12,13,42,0.000000,-128.470326
12,13,44,0.000000,-127.796771
12,13,46,0.000000,-127.164513
12,13,48,0.000000,-138.988210
12,13,50,0.000000,-127.085028
12,13,52,0.000000,-125.034345
12,13,54,0.000000,-129.505372
12,13,56,0.000000,-138.203009
12,13,58,0.000000,-127.011743
12,14,0,0.000000,-131.419318
12,14,2,0.000000,-132.335503
12,14,4,0.000000,-130.067120
12,14,6,0.000000,-126.116870
12,14,8,0.000000,-126.656700
12,14,10,0.000000,-131.938926
12,14,12,0.000000,-142.389946
12,14,14,0.000000,-133.332829
12,14,16,0.000000,-125.933778
12,14,18,0.000000,-121.721505
12,14,20,0.000000,-124.349558
12,14,22,0.000000,-133.148219
12,14,24,0.000000,-129.503319
12,14,26,0.000000,-133.946175
12,14,28,0.000000,-125.561483
12,14,30,0.000000,-125.581137
12,14,32,0.000000,-127.572163
12,14,34,0.000000,-125.683132
12,14,36,0.000000,-127.742026
12,14,38,0.000000,-127.697864
12,14,40,0.000000,-127.524779
12,14,42,0.000000,-133.256160
12,14,44,0.000000,-137.234881
12,14,46,0.000000,-128.838589
12,14,48,0.000000,-133.906113
12,14,50,0.000000,-121.593526
12,14,52,0.000000,-122.849043
12,14,54,0.000000,-131.553087
12,14,56,0.000000,-127.663931
12,14,58,0.000000,-131.947820
12,15,0,0.000000,-128.186962
12,15,2,0.000000,-134.209031
12,15,4,0.000000,-129.655230
12,15,6,0.000000,-144.364315
12,15,8,0.000000,-134.157156
12,15,10,0.000000,-129.929084
12,15,12,0.000000,-130.436736
12,15,14,0.000000,-128.878410
12,15,16,0.000000,-128.536339
12,15,18,0.000000,-132.177529
12,15,20,0.000000,-126.597796
12,15,22,0.000000,-132.171221
12,15,24,0.000000,-124.362244
12,15,26,0.000000,-127.646872
12,15,28,0.000000,-124.866350
12,15,30,0.000000,-127.138212
12,15,32,0.000000,-123.475569
12,15,34,0.000000,-132.869519
12,15,36,0.000000,-138.451550
12,15,38,0.000000,-124.434276
12,15,40,0.000000,-128.445462
12,15,42,0.000000,-125.806766
12,15,44,0.000000,-139.222360
12,15,46,0.000000,-127.755621
12,15,48,0.000000,-139.864434
12,15,50,0.000000,-127.229474
12,15,52,0.000000,-128.859835
12,15,54,0.000000,-129.644016
12,15,56,0.000000,-129.685760
12,15,58,0.000000,-137.067360
12,16,0,0.000000,-127.043932
12,16,2,0.000000,-135.236852
12,16,4,0.000000,-124.242621
12,16,6,0.000000,-128.439868
12,16,8,0.000000,-130.960249
12,16,10,0.000000,-124.010192
12,16,12,0.000000,-130.855221
12,16,14,0.000000,-125.796343
12,16,16,0.000000,-130.989032
12,16,18,0.000000,-133.360774
12,16,20,0.000000,-123.316216
12,16,22,0.000000,-133.695269
12,16,24,0.000000,-136.472079
12,16,26,0.000000,-132.158531
12,16,28,0.000000,-126.683973
12,16,30,0.000000,-131.304284
12,16,32,0.000000,-133.659028
12,16,34,0.000000,-134.539403
12,16,36,0.000000,-119.997842
12,16,38,0.000000,-139.977632
12,16,40,0.000000,-131.290807
12,16,42,0.000000,-129.035303
12,16,44,0.000000,-130.979682
12,16,46,0.000000,-134.188204
12,16,48,0.000000,-135.570189
12,16,50,0.000000,-130.337236
12,16,52,0.000000,-123.963381
12,16,54,0.000000,-132.917546
12,16,56,0.000000,-132.439197
12,16,58,0.000000,-125.213442
12,17,0,0.000000,-137.014281
12,17,2,0.000000,-126.948959
12,17,4,0.000000,-134.127374
12,17,6,0.000000,-132.957959
12,17,8,0.000000,-127.748336
12,17,10,0.000000,-128.379135
12,17,12,0.000000,-125.953377
12,17,14,0.000000,-129.009583
12,17,16,0.000000,-133.702099
12,17,18,0.000000,-132.729808
12,17,20,0.000000,-128.015638
12,17,22,0.000000,-129.410599
12,17,24,0.000000,-132.677521
12,17,26,0.000000,-129.565382
12,17,28,0.000000,-132.100142
12,17,30,0.000000,-133.040525
12,17,32,0.000000,-133.472790
12,17,34,0.000000,-125.866216
12,17,36,0.000000,-133.943263
12,17,38,0.000000,-119.311977
12,17,40,0.000000,-135.420515
12,17,42,0.000000,-153.007016
12,17,44,0.000000,-131.111281
12,17,46,0.000000,-131.002001
12,17,48,0.000000,-128.448369
12,17,50,0.000000,-138.047845
12,17,52,0.000000,-125.678787
12,17,54,0.000000,-137.857490
12,17,56,0.000000,-131.957169
12,17,58,0.000000,-127.149550
12,18,0,0.000000,-134.143048
12,18,2,0.000000,-155.214481
12,18,4,0.000000,-124.475177
12,18,6,0.000000,-145.155401
12,18,8,0.000000,-130.417809
12,18,10,0.000000,-133.516148
12,18,12,0.000000,-130.280500
12,18,14,0.000000,-145.606105
12,18,16,0.000000,-127.025102
12,18,18,0.000000,-131.811137
12,18,20,0.000000,-130.527677
12,18,22,0.000000,-143.427817
12,18,24,0.000000,-135.858315
12,18,26,0.000000,-153.689947
12,18,28,0.000000,-132.117122
12,18,30,0.000000,-134.123711
12,18,32,0.000000,-130.898290
12,18,34,0.000000,-124.987321
12,18,36,0.000000,-127.561041
12,18,38,0.000000,-123.692123
12,18,40,0.000000,-132.874279
12,18,42,0.000000,-132.890721
12,18,44,0.000000,-152.473791
12,18,46,0.000000,-128.415774
12,18,48,0.000000,-134.771364
12,18,50,0.000000,-129.050467
12,18,52,0.000000,-129.196558
12,18,54,0.000000,-125.617456
12,18,56,0.000000,-124.403800
12,18,58,0.000000,-135.704738
12,19,0,0.000000,-134.159626
12,19,2,0.000000,-124.206892
12,19,4,0.000000,-131.097181
12,19,6,0.000000,-134.454351
12,19,8,0.000000,-121.544879
12,19,10,0.000000,-132.036805
12,19,12,0.000000,-132.598029
12,19,14,0.000000,-120.205993
12,19,16,0.000000,-116.121163
12,19,18,0.000000,-127.563206
12,19,20,0.000000,-129.741860
12,19,22,0.000000,-135.513437
12,19,24,0.000000,-131.708163
12,19,26,0.000000,-132.030863
12,19,28,0.000000,-135.583825
12,19,30,0.000000,-124.965738
12,19,32,0.000000,-138.782340
12,19,34,0.000000,-142.888633
12,19,36,0.000000,-127.824711
12,19,38,0.000000,-135.855420
12,19,40,0.000000,-131.309725
12,19,42,0.000000,-129.953282
12,19,44,0.000000,-138.564169
12,19,46,0.000000,-134.183108
12,19,48,0.000000,-124.430312
12,19,50,0.000000,-134.599108
12,19,52,0.000000,-128.666206
12,19,54,0.000000,-130.046008
12,19,56,0.000000,-128.078592
12,19,58,0.000000,-132.181784
12,20,0,0.000000,-142.016279
12,20,2,0.000000,-130.065622
12,20,4,0.000000,-130.470579
12,20,6,0.000000,-128.826821
12,20,8,0.000000,-136.283964
12,20,10,0.000000,-131.405868
12,20,12,0.000000,-126.323851
12,20,14,0.000000,-129.633914
12,20,16,0.000000,-132.828602
12,20,18,0.000000,-125.286443
12,20,20,0.000000,-126.104362
12,20,22,0.000000,-155.601950
12,20,24,0.000000,-128.352038
12,20,26,0.000000,-146.424298
12,20,28,0.000000,-128.018238
12,20,30,0.000000,-129.221760
12,20,32,0.000000,-124.567469
12,20,34,0.000000,-129.963403
12,20,36,0.000000,-134.899990
12,20,38,0.000000,-128.000588
12,20,40,0.000000,-123.214108
12,20,42,0.000000,-143.964942
12,20,44,0.000000,-131.480499
12,20,46,0.000000,-131.829958
12,20,48,0.000000,-127.300925
12,20,50,0.000000,-126.428526
12,20,52,0.000000,-126.405168
12,20,54,0.000000,-129.965007
12,20,56,0.000000,-128.513284
12,20,58,0.000000,-129.599589
12,21,0,0.000000,-133.523429
12,21,2,0.000000,-129.687524
12,21,4,0.000000,-127.910107
12,21,6,0.000000,-133.729143
12,21,8,0.000000,-136.455946
12,21,10,0.000000,-132.906304
12,21,12,0.000000,-130.247973
12,21,14,0.000000,-138.068399
12,21,16,0.000000,-130.480171
12,21,18,0.000000,-124.105710
12,21,20,0.000000,-128.944452
12,21,22,0.000000,-140.653761
12,21,24,0.000000,-131.121927
12,21,26,0.000000,-129.127551
12,21,28,0.000000,-132.459791
12,21,30,0.000000,-127.646401
12,21,32,0.000000,-130.881510
12,21,34,0.000000,-130.375177
12,21,36,0.000000,-134.267516
12,21,38,0.000000,-139.434459
12,21,40,0.000000,-122.811392
12,21,42,0.000000,-133.493399
12,21,44,0.000000,-135.572497
12,21,46,0.000000,-125.431260
12,21,48,0.000000,-126.736561
12,21,50,0.000000,-133.257548
12,21,52,0.000000,-126.868812
12,21,54,0.000000,-125.475915
12,21,56,0.000000,-133.127038
12,21,58,0.000000,-130.166855
12,22,0,0.000000,-126.343024
12,22,2,0.000000,-129.428836
12,22,4,0.000000,-127.875839
12,22,6,0.000000,-126.119424
12,22,8,0.000000,-128.140948
12,22,10,0.000000,-126.684773
12,22,12,0.000000,-139.903607
12,22,14,0.000000,-124.445694
12,22,16,0.000000,-125.675408
12,22,18,0.000000,-138.869449
12,22,20,0.000000,-134.612945
12,22,22,0.000000,-135.126947
12,22,24,0.000000,-128.079689
12,22,26,0.000000,-139.917737
12,22,28,0.000000,-129.184130
12,22,30,0.000000,-130.063077
12,22,32,0.000000,-127.247273
12,22,34,0.000000,-126.139695
12,22,36,0.000000,-118.311451
12,22,38,0.000000,-123.672970
12,22,40,0.000000,-141.867301
12,22,42,0.000000,-135.214301
12,22,44,0.000000,-130.497546
12,22,46,0.000000,-128.130747
12,22,48,0.000000,-138.877418
12,22,50,0.000000,-138.270424
12,22,52,0.000000,-129.808910
12,22,54,0.000000,-131.987442
12,22,56,0.000000,-130.944398
12,22,58,0.000000,-124.534363
12,23,0,0.000000,-129.331535
12,23,2,0.000000,-126.605265
12,23,4,0.000000,-138.606693
12,23,6,0.000000,-129.866073
12,23,8,0.000000,-125.815776
12,23,10,0.000000,-126.925038
12,23,12,0.000000,-130.378716
12,23,14,0.000000,-128.459238
12,23,16,0.000000,-127.710666
12,23,18,0.000000,-130.258944
12,23,20,0.000000,-126.187616
12,23,22,0.000000,-127.813992
12,23,24,0.000000,-132.247179
12,23,26,0.000000,-131.508971
12,23,28,0.000000,-131.029086
12,23,30,0.000000,-132.306631
12,23,32,0.000000,-140.251245
12,23,34,0.000000,-136.124705
12,23,36,0.000000,-128.827457
12,23,38,0.000000,-137.116923
12,23,40,0.000000,-130.862292
12,23,42,0.000000,-128.481865
12,23,44,0.000000,-136.093278
12,23,46,0.000000,-125.889207
12,23,48,0.000000,-127.689595
12,23,50,0.000000,-134.092952
12,23,52,0.000000,-122.336996
12,23,54,0.000000,-121.639079
12,23,56,0.000000,-131.311774
12,23,58,0.000000,-128.027270
12,24,0,0.000000,-129.135974
12,24,2,0.000000,-125.696544
12,24,4,0.000000,-129.749652
12,24,6,0.000000,-134.309024
12,24,8,0.000000,-136.476901
12,24,10,0.000000,-132.461572
12,24,12,0.000000,-129.982779
12,24,14,0.000000,-123.821599
12,24,16,0.000000,-131.480176
12,24,18,0.000000,-140.545392
12,24,20,0.000000,-126.851023
12,24,22,0.000000,-127.822321
12,24,24,0.000000,-122.810129
12,24,26,0.000000,-121.797883
12,24,28,0.000000,-123.479955
12,24,30,0.000000,-130.046199
12,24,32,0.000000,-129.586252
12,24,34,0.000000,-128.530926
12,24,36,0.000000,-141.476629
12,24,38,0.000000,-127.473626
12,24,40,0.000000,-140.932429
12,24,42,0.000000,-142.335176
12,24,44,0.000000,-125.792786
12,24,46,0.000000,-146.717624
12,24,48,0.000000,-128.552167
12,24,50,0.000000,-125.605842
12,24,52,0.000000,-127.616767
12,24,54,0.000000,-135.277176
12,24,56,0.000000,-138.383704
12,24,58,0.000000,-137.619951
12,25,0,0.000000,-127.001081
12,25,2,0.000000,-133.653957
12,25,4,0.000000,-138.427844
12,25,6,0.000000,-129.325376
12,25,8,0.000000,-131.024324
12,25,10,0.000000,-128.665072
12,25,12,0.000000,-129.093020
12,25,14,0.000000,-133.238420
12,25,16,0.000000,-128.025100
12,25,18,0.000000,-129.184614
12,25,20,0.000000,-128.997055
12,25,22,0.000000,-128.851739
12,25,24,0.000000,-131.641872
12,25,26,0.000000,-124.669136
12,25,28,0.000000,-140.723290
12,25,30,0.000000,-130.916819
12,25,32,0.000000,-134.642541
12,25,34,0.000000,-129.186189
12,25,36,0.000000,-147.732981
12,25,38,0.000000,-130.185354
12,25,40,0.000000,-141.089175
12,25,42,0.000000,-132.111311
12,25,44,0.000000,-136.006168
12,25,46,0.000000,-123.700929
12,25,48,0.000000,-134.074898
12,25,50,0.000000,-138.055136
12,25,52,0.000000,-124.999501
12,25,54,0.000000,-134.305587
12,25,56,0.000000,-129.454666
12,25,58,0.000000,-137.383419
12,26,0,0.000000,-139.051623
12,26,2,0.000000,-126.934944
12,26,4,0.000000,-125.786933
12,26,6,0.000000,-139.478685
12,26,8,0.000000,-131.292303
12,26,10,0.000000,-134.714232
12,26,12,0.000000,-127.842581
12,26,14,0.000000,-132.720484
12,26,16,0.000000,-134.290835
12,26,18,0.000000,-133.977362
12,26,20,0.000000,-143.140088
12,26,22,0.000000,-125.516722
12,26,24,0.000000,-130.577854
12,26,26,0.000000,-133.109429
12,26,28,0.000000,-121.306830
12,26,30,0.000000,-125.541933
12,26,32,0.000000,-126.960961
12,26,34,0.000000,-132.523612
12,26,36,0.000000,-134.890472
12,26,38,0.000000,-146.696432
12,26,40,0.000000,-131.745874
12,26,42,0.000000,-119.978848
12,26,44,0.000000,-130.120729
12,26,46,0.000000,-135.388326
12,26,48,0.000000,-126.289004
12,26,50,0.000000,-133.961236
12,26,52,0.000000,-128.568841
12,26,54,0.000000,-135.727505
12,26,56,0.000000,-126.209627
12,26,58,0.000000,-129.045450
12,27,0,0.000000,-142.214669
12,27,2,0.000000,-136.450011
12,27,4,0.000000,-125.418977
12,27,6,0.000000,-130.726595
12,27,8,0.000000,-132.991272
12,27,10,0.000000,-123.892550
12,27,12,0.000000,-128.807648
12,27,14,0.000000,-130.334293
12,27,16,0.000000,-126.796458
12,27,18,0.000000,-136.510571
12,27,20,0.000000,-129.146645
12,27,22,0.000000,-131.609839
