hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-135.901835
12,0,2,0.000000,-131.493635
12,0,4,0.000000,-127.489718
12,0,6,0.000000,-124.560667
12,0,8,0.000000,-129.824834
12,0,10,0.000000,-134.235640
12,0,12,0.000000,-125.139429
12,0,14,0.000000,-126.017852
12,0,16,0.000000,-124.693741
12,0,18,0.000000,-137.202871
12,0,20,0.000000,-132.161119
12,0,22,0.000000,-130.342007
12,0,24,0.000000,-138.827808
12,0,26,0.000000,-123.680757
12,0,28,0.000000,-132.314417
12,0,30,0.000000,-126.179896
12,0,32,0.000000,-130.952358
12,0,34,0.000000,-127.923736
12,0,36,0.000000,-127.219431
12,0,38,0.000000,-128.652654
12,0,40,0.000000,-129.482826
12,0,42,0.000000,-128.077521
12,0,44,0.000000,-127.259352
12,0,46,0.000000,-120.944325
12,0,48,0.000000,-131.789951
12,0,50,0.000000,-130.430235
12,0,52,0.000000,-141.792336
12,0,54,0.000000,-133.284674
12,0,56,0.000000,-126.462094
12,0,58,0.000000,-137.504035
12,1,0,0.000000,-123.646808
12,1,2,0.000000,-126.068645
12,1,4,0.000000,-127.934892
12,1,6,0.000000,-125.207566
12,1,8,0.000000,-133.272618
12,1,10,0.000000,-131.031017
12,1,12,0.000000,-132.711762
12,1,14,0.000000,-127.887965
12,1,16,0.000000,-128.257589
12,1,18,0.000000,-121.995281
12,1,20,0.000000,-121.709791
12,1,22,0.000000,-128.585610
12,1,24,0.000000,-122.499748
12,1,26,0.000000,-129.349881
12,1,28,0.000000,-131.635573
12,1,30,0.000000,-128.059707
12,1,32,0.000000,-130.719894
12,1,34,0.000000,-135.436250
12,1,36,0.000000,-130.927699
12,1,38,0.000000,-124.275348
12,1,40,0.000000,-127.305797
12,1,42,0.000000,-125.862491
12,1,44,0.000000,-134.732609
12,1,46,0.000000,-131.575780
12,1,48,0.000000,-130.696791
12,1,50,0.000000,-130.969913
12,1,52,0.000000,-129.262092
12,1,54,0.000000,-130.166594
12,1,56,0.000000,-132.948506
12,1,58,0.000000,-138.021831
12,2,0,0.000000,-131.244768
12,2,2,0.000000,-126.432741
12,2,4,0.000000,-127.467620
12,2,6,0.000000,-134.550160
12,2,8,0.000000,-123.116072
12,2,10,0.000000,-131.010820
12,2,12,0.000000,-128.126857
12,2,14,0.000000,-124.252083
12,2,16,0.000000,-130.842373
12,2,18,0.000000,-129.488202
12,2,20,0.000000,-121.715522
12,2,22,0.000000,-125.475203
12,2,24,0.000000,-125.478302
12,2,26,0.000000,-124.591762
12,2,28,0.000000,-136.754127
12,2,30,0.000000,-128.528473
12,2,32,0.000000,-126.438789
12,2,34,0.000000,-129.142668
12,2,36,0.000000,-133.384243
12,2,38,0.000000,-130.732642
12,2,40,0.000000,-126.050393
12,2,42,0.000000,-131.675706
12,2,44,0.000000,-132.547983
12,2,46,0.000000,-124.004834
12,2,48,0.000000,-124.272412
12,2,50,0.000000,-143.669836
12,2,52,0.000000,-131.630582
12,2,54,0.000000,-125.750005
12,2,56,0.000000,-131.427576
12,2,58,0.000000,-124.112996
12,3,0,0.000000,-126.154012
12,3,2,0.000000,-132.808491
12,3,4,0.000000,-130.451615
12,3,6,0.000000,-123.450329
12,3,8,0.000000,-125.097048
12,3,10,0.000000,-130.401030
12,3,12,0.000000,-132.487840
12,3,14,0.000000,-134.417848
12,3,16,0.000000,-143.742618
12,3,18,0.000000,-131.904250
12,3,20,0.000000,-123.800605
12,3,22,0.000000,-125.875099
12,3,24,0.000000,-129.291234
12,3,26,0.000000,-126.649425
12,3,28,0.000000,-129.660315
12,3,30,0.000000,-125.790148
12,3,32,0.000000,-126.775076
12,3,34,0.000000,-137.526723
12,3,36,0.000000,-124.321347
12,3,38,0.000000,-122.575386
12,3,40,0.000000,-130.723189
12,3,42,0.000000,-135.854438
12,3,44,0.000000,-129.712238
12,3,46,0.000000,-129.419937
12,3,48,0.000000,-128.818543
12,3,50,0.000000,-134.271021
12,3,52,0.000000,-123.782250
12,3,54,0.000000,-128.211102
12,3,56,0.000000,-138.092713
12,3,58,0.000000,-141.705618
12,4,0,0.000000,-133.592375
12,4,2,0.000000,-123.376357
12,4,4,0.000000,-120.420812
12,4,6,0.000000,-129.597689
12,4,8,0.000000,-128.662125
12,4,10,0.000000,-145.249256
12,4,12,0.000000,-136.052464
12,4,14,0.000000,-128.714766
12,4,16,0.000000,-139.836575
12,4,18,0.000000,-135.770038
12,4,20,0.000000,-129.072260
12,4,22,0.000000,-127.143211
12,4,24,0.000000,-137.907395
12,4,26,0.000000,-141.466636
12,4,28,0.000000,-134.491470
12,4,30,0.000000,-134.548666
12,4,32,0.000000,-129.939512
12,4,34,0.000000,-133.004719
12,4,36,0.000000,-122.481698
12,4,38,0.000000,-126.147772
12,4,40,0.000000,-126.335595
12,4,42,0.000000,-125.659020
12,4,44,0.000000,-133.949459
12,4,46,0.000000,-124.558986
12,4,48,0.000000,-127.224670
12,4,50,0.000000,-136.523528
12,4,52,0.000000,-128.168574
12,4,54,0.000000,-126.283943
12,4,56,0.000000,-125.915319
12,4,58,0.000000,-131.625958
12,5,0,0.000000,-127.690794
12,5,2,0.000000,-133.509235
12,5,4,0.000000,-132.773605
12,5,6,0.000000,-120.701968
12,5,8,0.000000,-128.955990
12,5,10,0.000000,-133.915383
12,5,12,0.000000,-134.311715
12,5,14,0.000000,-131.117461
12,5,16,0.000000,-124.977300
12,5,18,0.000000,-135.227083
12,5,20,0.000000,-135.820740
12,5,22,0.000000,-145.193100
12,5,24,0.000000,-131.954986
12,5,26,0.000000,-130.369352
12,5,28,0.000000,-127.643586
12,5,30,0.000000,-128.429332
12,5,32,0.000000,-123.062553
12,5,34,0.000000,-126.096407
12,5,36,0.000000,-130.164615
12,5,38,0.000000,-126.909141
12,5,40,0.000000,-139.110878
12,5,42,0.000000,-124.897904
12,5,44,0.000000,-128.335850
12,5,46,0.000000,-129.169441
12,5,48,0.000000,-127.996913
12,5,50,0.000000,-128.022541
12,5,52,0.000000,-132.560091
12,5,54,0.000000,-124.657713
12,5,56,0.000000,-130.291701
12,5,58,0.000000,-127.820583
12,6,0,0.000000,-126.616728
12,6,2,0.000000,-127.566988
12,6,4,0.000000,-136.034218
12,6,6,0.000000,-130.022302
12,6,8,0.000000,-130.154806
12,6,10,0.000000,-129.484803
12,6,12,0.000000,-131.684796
12,6,14,0.000000,-123.792420
12,6,16,0.000000,-123.937777
12,6,18,0.000000,-129.264886
12,6,20,0.000000,-125.362644
12,6,22,0.000000,-128.568949
12,6,24,0.000000,-133.358618
12,6,26,0.000000,-130.052804
12,6,28,0.000000,-128.679618
12,6,30,0.000000,-131.526025
12,6,32,0.000000,-122.587872
12,6,34,0.000000,-130.373481
12,6,36,0.000000,-127.648578
12,6,38,0.000000,-140.688794
12,6,40,0.000000,-136.447789
12,6,42,0.000000,-132.193534
12,6,44,0.000000,-123.927452
12,6,46,0.000000,-131.934835
12,6,48,0.000000,-134.874839
12,6,50,0.000000,-126.822693
12,6,52,0.000000,-124.939686
12,6,54,0.000000,-128.588246
12,6,56,0.000000,-134.734011
12,6,58,0.000000,-126.872591
12,7,0,0.000000,-129.225558
12,7,2,0.000000,-123.282752
12,7,4,0.000000,-125.312031
12,7,6,0.000000,-127.439236
12,7,8,0.000000,-129.486916
12,7,10,0.000000,-134.766697
12,7,12,0.000000,-126.744654
12,7,14,0.000000,-123.361969
12,7,16,0.000000,-128.430666
12,7,18,0.000000,-130.213452
12,7,20,0.000000,-128.634488
12,7,22,0.000000,-128.032721
12,7,24,0.000000,-127.660646
12,7,26,0.000000,-134.557989
12,7,28,0.000000,-127.853348
12,7,30,0.000000,-128.483187
12,7,32,0.000000,-138.711578
12,7,34,0.000000,-132.497819
12,7,36,0.000000,-123.016914
12,7,38,0.000000,-126.503378
12,7,40,0.000000,-128.969663
12,7,42,0.000000,-127.063098
12,7,44,0.000000,-128.150805
12,7,46,0.000000,-136.017759
12,7,48,0.000000,-122.424706
12,7,50,0.000000,-119.218487
12,7,52,0.000000,-144.406657
12,7,54,0.000000,-126.229267
12,7,56,0.000000,-134.179508
12,7,58,0.000000,-133.825625
12,8,0,0.000000,-132.499126
12,8,2,0.000000,-126.696658
12,8,4,0.000000,-128.662900
12,8,6,0.000000,-133.431188
12,8,8,0.000000,-125.104431
12,8,10,0.000000,-121.042650
12,8,12,0.000000,-120.158608
12,8,14,0.000000,-124.891633
12,8,16,0.000000,-119.583472
12,8,18,0.000000,-127.649677
12,8,20,0.000000,-133.504884
12,8,22,0.000000,-137.211591
12,8,24,0.000000,-136.980528
12,8,26,0.000000,-126.378160
12,8,28,0.000000,-123.815498
12,8,30,0.000000,-128.868804
12,8,32,0.000000,-128.989979
12,8,34,0.000000,-132.798910
12,8,36,0.000000,-130.925732
12,8,38,0.000000,-131.826705
12,8,40,0.000000,-126.552234
12,8,42,0.000000,-140.271879
12,8,44,0.000000,-121.327187
12,8,46,0.000000,-125.348727
12,8,48,0.000000,-127.459586
12,8,50,0.000000,-130.563249
12,8,52,0.000000,-129.036802
12,8,54,0.000000,-125.666906
12,8,56,0.000000,-134.214187
12,8,58,0.000000,-122.324383
12,9,0,0.000000,-134.184778
12,9,2,0.000000,-131.376011
12,9,4,0.000000,-125.378135
12,9,6,0.000000,-137.250087
12,9,8,0.000000,-129.284906
12,9,10,0.000000,-128.470524
12,9,12,0.000000,-135.688198
12,9,14,0.000000,-127.975867
12,9,16,0.000000,-132.323926
12,9,18,0.000000,-132.872246
12,9,20,0.000000,-133.216724
12,9,22,0.000000,-128.603640
12,9,24,0.000000,-125.462962
12,9,26,0.000000,-129.483999
12,9,28,0.000000,-127.164812
12,9,30,0.000000,-130.407306
12,9,32,0.000000,-132.464525
12,9,34,0.000000,-138.553857
12,9,36,0.000000,-132.584403
12,9,38,0.000000,-128.355487
12,9,40,0.000000,-135.454551
12,9,42,0.000000,-122.828801
12,9,44,0.000000,-128.662861
12,9,46,0.000000,-131.962298
12,9,48,0.000000,-141.347737
12,9,50,0.000000,-130.017679
12,9,52,0.000000,-133.925141
12,9,54,0.000000,-127.970284
12,9,56,0.000000,-134.241660
12,9,58,0.000000,-136.646267
12,10,0,0.000000,-140.856205
12,10,2,0.000000,-139.467790
12,10,4,0.000000,-134.098188
12,10,6,0.000000,-123.830822
12,10,8,0.000000,-133.313898
12,10,10,0.000000,-129.837980
12,10,12,0.000000,-124.570563
12,10,14,0.000000,-132.169988
12,10,16,0.000000,-126.001945
12,10,18,0.000000,-132.073003
12,10,20,0.000000,-135.538410
12,10,22,0.000000,-131.056493
12,10,24,0.000000,-132.444361
12,10,26,0.000000,-124.341817
12,10,28,0.000000,-122.845183
12,10,30,0.000000,-127.721658
12,10,32,0.000000,-131.556318
12,10,34,0.000000,-125.112939
12,10,36,0.000000,-134.167221
12,10,38,0.000000,-126.518032
12,10,40,0.000000,-129.581574
12,10,42,0.000000,-137.974572
12,10,44,0.000000,-132.690526
12,10,46,0.000000,-130.980573
12,10,48,0.000000,-127.517267
12,10,50,0.000000,-134.039759
12,10,52,0.000000,-135.865397
12,10,54,0.000000,-125.949605
12,10,56,0.000000,-132.594532
12,10,58,0.000000,-127.377420
12,11,0,0.000000,-135.587009
12,11,2,0.000000,-132.477271
12,11,4,0.000000,-153.445673
12,11,6,0.000000,-128.812316
12,11,8,0.000000,-129.218556
12,11,10,0.000000,-131.147657
12,11,12,0.000000,-136.234068
12,11,14,0.000000,-124.924122
12,11,16,0.000000,-128.894163
12,11,18,0.000000,-130.249210
12,11,20,0.000000,-131.157600
12,11,22,0.000000,-142.604711
12,11,24,0.000000,-129.881499
12,11,26,0.000000,-136.612884
12,11,28,0.000000,-129.096863
12,11,30,0.000000,-135.525970
12,11,32,0.000000,-124.052431
12,11,34,0.000000,-124.387386
12,11,36,0.000000,-127.984176
12,11,38,0.000000,-137.358551
12,11,40,0.000000,-143.123341
12,11,42,0.000000,-125.579009
12,11,44,0.000000,-137.710230
12,11,46,0.000000,-130.778410
12,11,48,0.000000,-137.671423
12,11,50,0.000000,-140.036671
12,11,52,0.000000,-126.806234
12,11,54,0.000000,-127.218024
12,11,56,0.000000,-122.503120
12,11,58,0.000000,-133.222823
12,12,0,0.000000,-128.700349
12,12,2,0.000000,-129.703907
12,12,4,0.000000,-121.701387
12,12,6,0.000000,-123.575041
12,12,8,0.000000,-141.706245
12,12,10,0.000000,-126.257781
12,12,12,0.000000,-128.622456
12,12,14,0.000000,-129.402643
12,12,16,0.000000,-124.510869
12,12,18,0.000000,-129.176481
12,12,20,0.000000,-126.107527
12,12,22,0.000000,-130.745433
12,12,24,0.000000,-127.017761
12,12,26,0.000000,-130.008003
12,12,28,0.000000,-126.866600
12,12,30,0.000000,-125.735898
12,12,32,0.000000,-131.197798
12,12,34,0.000000,-125.894772
12,12,36,0.000000,-125.616586
12,12,38,0.000000,-124.957099
12,12,40,0.000000,-126.574435
12,12,42,0.000000,-134.449424
12,12,44,0.000000,-131.096566
12,12,46,0.000000,-124.616622
12,12,48,0.000000,-129.764396
12,12,50,0.000000,-127.145314
12,12,52,0.000000,-135.094861
12,12,54,0.000000,-126.513691
12,12,56,0.000000,-136.391715
12,12,58,0.000000,-131.235981
12,13,0,0.000000,-147.050196
12,13,2,0.000000,-135.467922
12,13,4,0.000000,-135.376164
12,13,6,0.000000,-132.641646
12,13,8,0.000000,-125.932221
12,13,10,0.000000,-134.061661
12,13,12,0.000000,-139.500920
12,13,14,0.000000,-147.073481
12,13,16,0.000000,-132.038616
12,13,18,0.000000,-128.931397
12,13,20,0.000000,-134.970047
12,13,22,0.000000,-131.960939
12,13,24,0.000000,-125.538161
12,13,26,0.000000,-133.342256
12,13,28,0.000000,-133.868745
12,13,30,0.000000,-130.500617
12,13,32,0.000000,-135.081201
12,13,34,0.000000,-131.938615
12,13,36,0.000000,-129.595091
12,13,38,0.000000,-141.632779
12,13,40,0.000000,-130.004616
12,13,42,0.000000,-129.613473
12,13,44,0.000000,-128.183000
12,13,46,0.000000,-127.616133
12,13,48,0.000000,-136.396704
12,13,50,0.000000,-129.554627
12,13,52,0.000000,-129.253075
12,13,54,0.000000,-122.981230
12,13,56,0.000000,-123.295101
12,13,58,0.000000,-123.070116
12,14,0,0.000000,-126.225732
12,14,2,0.000000,-139.297770
12,14,4,0.000000,-132.070960
12,14,6,0.000000,-135.961294
12,14,8,0.000000,-135.712021
12,14,10,0.000000,-128.837358
12,14,12,0.000000,-134.619112
12,14,14,0.000000,-124.618931
12,14,16,0.000000,-129.260852
12,14,18,0.000000,-129.401458
12,14,20,0.000000,-128.173132
12,14,22,0.000000,-128.949988
12,14,24,0.000000,-136.898263
12,14,26,0.000000,-136.239827
12,14,28,0.000000,-135.842210
12,14,30,0.000000,-135.195165
12,14,32,0.000000,-122.535188
12,14,34,0.000000,-131.305398
12,14,36,0.000000,-141.589886
12,14,38,0.000000,-138.616874
12,14,40,0.000000,-130.313501
12,14,42,0.000000,-139.404592
12,14,44,0.000000,-133.988341
12,14,46,0.000000,-129.452432
12,14,48,0.000000,-127.371379
12,14,50,0.000000,-122.173367
12,14,52,0.000000,-130.249829
12,14,54,0.000000,-119.419761
12,14,56,0.000000,-130.208395
12,14,58,0.000000,-125.616374
12,15,0,0.000000,-126.802281
12,15,2,0.000000,-125.821855
12,15,4,0.000000,-128.501369
12,15,6,0.000000,-129.832132
12,15,8,0.000000,-134.865429
12,15,10,0.000000,-142.840161
12,15,12,0.000000,-123.756366
12,15,14,0.000000,-125.923285
12,15,16,0.000000,-123.903131
12,15,18,0.000000,-132.652175
12,15,20,0.000000,-138.864388
12,15,22,0.000000,-123.103275
12,15,24,0.000000,-123.448400
12,15,26,0.000000,-126.797813
12,15,28,0.000000,-132.057350
12,15,30,0.000000,-131.286445
12,15,32,0.000000,-151.422046
12,15,34,0.000000,-125.289422
12,15,36,0.000000,-128.540409
12,15,38,0.000000,-132.241536
12,15,40,0.000000,-124.226323
12,15,42,0.000000,-140.228125
12,15,44,0.000000,-138.488922
12,15,46,0.000000,-137.151080
12,15,48,0.000000,-125.858884
12,15,50,0.000000,-130.444466
12,15,52,0.000000,-129.853249
12,15,54,0.000000,-132.831877
12,15,56,0.000000,-126.785703
12,15,58,0.000000,-128.517119
12,16,0,0.000000,-140.295802
12,16,2,0.000000,-125.744646
12,16,4,0.000000,-132.127387
12,16,6,0.000000,-129.749319
12,16,8,0.000000,-125.840664
12,16,10,0.000000,-128.310281
12,16,12,0.000000,-130.506153
12,16,14,0.000000,-122.971461
12,16,16,0.000000,-124.068045
12,16,18,0.000000,-133.897347
12,16,20,0.000000,-125.768806
12,16,22,0.000000,-135.714624
12,16,24,0.000000,-122.215379
12,16,26,0.000000,-126.145348
12,16,28,0.000000,-135.570358
12,16,30,0.000000,-132.856627
12,16,32,0.000000,-122.677293
12,16,34,0.000000,-126.175808
12,16,36,0.000000,-120.599016
12,16,38,0.000000,-135.274502
12,16,40,0.000000,-128.423333
12,16,42,0.000000,-126.671229
12,16,44,0.000000,-131.473953
12,16,46,0.000000,-135.634270
12,16,48,0.000000,-124.102529
12,16,50,0.000000,-128.535895
12,16,52,0.000000,-130.173998
12,16,54,0.000000,-132.533576
12,16,56,0.000000,-131.026061
12,16,58,0.000000,-124.487363
12,17,0,0.000000,-131.187120
12,17,2,0.000000,-130.769011
12,17,4,0.000000,-137.686306
12,17,6,0.000000,-126.036273
12,17,8,0.000000,-128.153009
12,17,10,0.000000,-122.419806
12,17,12,0.000000,-135.304623
12,17,14,0.000000,-142.229497
12,17,16,0.000000,-136.163422
12,17,18,0.000000,-131.336685
12,17,20,0.000000,-129.674788
12,17,22,0.000000,-125.499294
12,17,24,0.000000,-130.569518
12,17,26,0.000000,-124.380921
12,17,28,0.000000,-125.436406
12,17,30,0.000000,-126.725479
12,17,32,0.000000,-135.130758
12,17,34,0.000000,-132.800831
12,17,36,0.000000,-127.060654
12,17,38,0.000000,-119.942127
12,17,40,0.000000,-133.430532
12,17,42,0.000000,-124.335097
12,17,44,0.000000,-122.647422
12,17,46,0.000000,-128.291797
12,17,48,0.000000,-129.358154
12,17,50,0.000000,-127.244537
12,17,52,0.000000,-131.162635
12,17,54,0.000000,-134.907091
12,17,56,0.000000,-128.432979
12,17,58,0.000000,-122.895686
12,18,0,0.000000,-124.288033
12,18,2,0.000000,-129.432937
12,18,4,0.000000,-131.932279
12,18,6,0.000000,-126.715165
12,18,8,0.000000,-128.724383
12,18,10,0.000000,-129.869235
12,18,12,0.000000,-132.080139
12,18,14,0.000000,-130.545204
12,18,16,0.000000,-124.178731
12,18,18,0.000000,-132.109654
12,18,20,0.000000,-133.889334
12,18,22,0.000000,-130.480495
12,18,24,0.000000,-126.978479
12,18,26,0.000000,-137.738084
12,18,28,0.000000,-133.857399
12,18,30,0.000000,-129.245534
12,18,32,0.000000,-136.086642
12,18,34,0.000000,-125.055160
12,18,36,0.000000,-123.447768
12,18,38,0.000000,-137.988588
12,18,40,0.000000,-126.714428
12,18,42,0.000000,-125.087874
12,18,44,0.000000,-125.562161
12,18,46,0.000000,-130.025214
12,18,48,0.000000,-132.216597
12,18,50,0.000000,-135.086717
12,18,52,0.000000,-127.927249
12,18,54,0.000000,-138.723292
12,18,56,0.000000,-126.330523
12,18,58,0.000000,-129.261551
12,19,0,0.000000,-130.417320
12,19,2,0.000000,-122.239805
12,19,4,0.000000,-124.692639
12,19,6,0.000000,-123.915645
12,19,8,0.000000,-130.515604
12,19,10,0.000000,-134.263046
12,19,12,0.000000,-129.603635
12,19,14,0.000000,-125.993458
12,19,16,0.000000,-119.313209
12,19,18,0.000000,-132.096003
12,19,20,0.000000,-130.338704
12,19,22,0.000000,-134.906924
12,19,24,0.000000,-134.074807
12,19,26,0.000000,-138.057237
12,19,28,0.000000,-127.060898
12,19,30,0.000000,-133.742241
12,19,32,0.000000,-127.177188
12,19,34,0.000000,-132.803757
12,19,36,0.000000,-134.890316
12,19,38,0.000000,-131.550693
12,19,40,0.000000,-125.391568
12,19,42,0.000000,-126.099228
12,19,44,0.000000,-124.390710
12,19,46,0.000000,-135.659713
12,19,48,0.000000,-128.968786
12,19,50,0.000000,-128.235248
12,19,52,0.000000,-140.379219
12,19,54,0.000000,-124.482783
12,19,56,0.000000,-139.154787
12,19,58,0.000000,-137.974637
12,20,0,0.000000,-132.105782
12,20,2,0.000000,-128.939720
12,20,4,0.000000,-128.861927
12,20,6,0.000000,-121.122845
12,20,8,0.000000,-124.929556
12,20,10,0.000000,-125.880190
12,20,12,0.000000,-130.238897
12,20,14,0.000000,-123.651868
12,20,16,0.000000,-130.195459
12,20,18,0.000000,-139.980818
12,20,20,0.000000,-127.024108
12,20,22,0.000000,-122.456344
12,20,24,0.000000,-123.076489
12,20,26,0.000000,-129.991282
12,20,28,0.000000,-128.370073
12,20,30,0.000000,-125.429112
12,20,32,0.000000,-131.804955
12,20,34,0.000000,-125.129036
12,20,36,0.000000,-139.297676
12,20,38,0.000000,-136.098633
12,20,40,0.000000,-131.055716
12,20,42,0.000000,-123.979218
12,20,44,0.000000,-128.903463
12,20,46,0.000000,-130.467120
12,20,48,0.000000,-139.447391
12,20,50,0.000000,-130.235250
12,20,52,0.000000,-122.008177
12,20,54,0.000000,-135.450888
12,20,56,0.000000,-127.535517
12,20,58,0.000000,-126.594303
12,21,0,0.000000,-133.958757
12,21,2,0.000000,-127.137210
12,21,4,0.000000,-137.103852
12,21,6,0.000000,-135.662898
12,21,8,0.000000,-133.529989
12,21,10,0.000000,-133.428046
12,21,12,0.000000,-132.375459
12,21,14,0.000000,-129.877058
12,21,16,0.000000,-125.972249
12,21,18,0.000000,-129.900881
12,21,20,0.000000,-130.604130
12,21,22,0.000000,-122.252357
12,21,24,0.000000,-129.681873
12,21,26,0.000000,-127.561530
12,21,28,0.000000,-135.909479
12,21,30,0.000000,-132.998631
12,21,32,0.000000,-129.896014
12,21,34,0.000000,-126.767201
12,21,36,0.000000,-124.571443
12,21,38,0.000000,-133.016178
12,21,40,0.000000,-127.796623
12,21,42,0.000000,-122.144501
12,21,44,0.000000,-128.075138
12,21,46,0.000000,-126.006026
12,21,48,0.000000,-129.108973
12,21,50,0.000000,-125.530771
12,21,52,0.000000,-131.984535
12,21,54,0.000000,-138.361498
12,21,56,0.000000,-127.975653
12,21,58,0.000000,-128.090980
12,22,0,0.000000,-132.628491
12,22,2,0.000000,-124.148565
12,22,4,0.000000,-139.301564
12,22,6,0.000000,-130.445273
12,22,8,0.000000,-132.659142
12,22,10,0.000000,-138.515932
12,22,12,0.000000,-121.444507
12,22,14,0.000000,-128.565404
12,22,16,0.000000,-134.270122
12,22,18,0.000000,-122.519578
12,22,20,0.000000,-137.175270
12,22,22,0.000000,-123.721973
12,22,24,0.000000,-121.911081
12,22,26,0.000000,-131.470547
12,22,28,0.000000,-125.563275
12,22,30,0.000000,-143.863852
12,22,32,0.000000,-130.120362
12,22,34,0.000000,-122.613215
12,22,36,0.000000,-124.416655
12,22,38,0.000000,-120.641013
12,22,40,0.000000,-149.662478
12,22,42,0.000000,-134.713188
12,22,44,0.000000,-126.663181
12,22,46,0.000000,-126.515404
12,22,48,0.000000,-125.614736
12,22,50,0.000000,-129.929503
12,22,52,0.000000,-132.139028
12,22,54,0.000000,-139.729105
12,22,56,0.000000,-123.849562
12,22,58,0.000000,-142.446849
12,23,0,0.000000,-130.018194
12,23,2,0.000000,-126.475952
12,23,4,0.000000,-135.406722
12,23,6,0.000000,-130.441803
12,23,8,0.000000,-126.402608
12,23,10,0.000000,-125.686297
12,23,12,0.000000,-128.821414
12,23,14,0.000000,-131.097197
12,23,16,0.000000,-126.939562
12,23,18,0.000000,-127.823824
12,23,20,0.000000,-134.149874
12,23,22,0.000000,-123.777127
12,23,24,0.000000,-132.796821
12,23,26,0.000000,-127.143690
12,23,28,0.000000,-132.394864
12,23,30,0.000000,-138.840967
12,23,32,0.000000,-130.891643
12,23,34,0.000000,-126.936146
12,23,36,0.000000,-131.979705
12,23,38,0.000000,-132.597048
12,23,40,0.000000,-133.433177
12,23,42,0.000000,-144.384115
12,23,44,0.000000,-136.238153
12,23,46,0.000000,-124.045405
12,23,48,0.000000,-144.672221
12,23,50,0.000000,-141.135624
12,23,52,0.000000,-124.334099
12,23,54,0.000000,-134.461685
12,23,56,0.000000,-128.131734
12,23,58,0.000000,-135.184075
12,24,0,0.000000,-131.198953
12,24,2,0.000000,-125.040294
12,24,4,0.000000,-126.873170
12,24,6,0.000000,-128.398627
12,24,8,0.000000,-138.821975
12,24,10,0.000000,-125.392538
12,24,12,0.000000,-128.338437
12,24,14,0.000000,-126.825044
12,24,16,0.000000,-122.358747
12,24,18,0.000000,-125.566372
12,24,20,0.000000,-120.802705
12,24,22,0.000000,-124.295484
12,24,24,0.000000,-128.551806
12,24,26,0.000000,-132.223928
12,24,28,0.000000,-125.382430
12,24,30,0.000000,-139.285603
12,24,32,0.000000,-139.534203
12,24,34,0.000000,-135.050715
12,24,36,0.000000,-138.471703
12,24,38,0.000000,-127.930714
12,24,40,0.000000,-124.211305
12,24,42,0.000000,-136.875222
12,24,44,0.000000,-129.355426
12,24,46,0.000000,-123.560052
12,24,48,0.000000,-153.201790
12,24,50,0.000000,-127.740270
12,24,52,0.000000,-129.671330
12,24,54,0.000000,-146.729056
12,24,56,0.000000,-123.754041
12,24,58,0.000000,-127.351347
12,25,0,0.000000,-123.240258
12,25,2,0.000000,-132.379131
12,25,4,0.000000,-121.966783
12,25,6,0.000000,-131.658148
12,25,8,0.000000,-140.790108
12,25,10,0.000000,-134.954238
12,25,12,0.000000,-127.273638
12,25,14,0.000000,-135.846379
12,25,16,0.000000,-131.253806
12,25,18,0.000000,-121.331019
12,25,20,0.000000,-119.842327
12,25,22,0.000000,-125.788432
12,25,24,0.000000,-122.472548
12,25,26,0.000000,-127.163957
12,25,28,0.000000,-130.868202
12,25,30,0.000000,-126.601634
12,25,32,0.000000,-132.910426
12,25,34,0.000000,-126.018117
12,25,36,0.000000,-128.954857
12,25,38,0.000000,-127.895419
12,25,40,0.000000,-123.515338
12,25,42,0.000000,-127.413644
12,25,44,0.000000,-127.434222
12,25,46,0.000000,-127.831516
12,25,48,0.000000,-129.665238
12,25,50,0.000000,-129.270923
12,25,52,0.000000,-128.588030
12,25,54,0.000000,-122.232631
12,25,56,0.000000,-148.494422
12,25,58,0.000000,-126.000574
12,26,0,0.000000,-148.086944
12,26,2,0.000000,-137.826537
12,26,4,0.000000,-127.867418
12,26,6,0.000000,-131.870715
12,26,8,0.000000,-132.094194
12,26,10,0.000000,-130.712732
12,26,12,0.000000,-132.380938
12,26,14,0.000000,-129.601179
12,26,16,0.000000,-123.968337
12,26,18,0.000000,-122.289998
12,26,20,0.000000,-137.759550
12,26,22,0.000000,-133.415198
12,26,24,0.000000,-130.913123
12,26,26,0.000000,-123.834411
12,26,28,0.000000,-129.268692
12,26,30,0.000000,-132.066700
12,26,32,0.000000,-132.499021
12,26,34,0.000000,-126.344047
12,26,36,0.000000,-129.878636
12,26,38,0.000000,-126.499622
12,26,40,0.000000,-124.182906
12,26,42,0.000000,-125.997984
12,26,44,0.000000,-124.703553
12,26,46,0.000000,-128.267298
12,26,48,0.000000,-126.397547
12,26,50,0.000000,-150.173726
12,26,52,0.000000,-127.545482
12,26,54,0.000000,-138.865313
12,26,56,0.000000,-127.762704
12,26,58,0.000000,-133.098747
12,27,0,0.000000,-138.883463
12,27,2,0.000000,-128.670608
12,27,4,0.000000,-133.087232
12,27,6,0.000000,-129.908950
12,27,8,0.000000,-130.432146
12,27,10,0.000000,-131.767436
12,27,12,0.000000,-124.794604
12,27,14,0.000000,-138.440351
12,27,16,0.000000,-127.624071
12,27,18,0.000000,-124.656251
12,27,20,0.000000,-137.679994
12,27,22,0.000000,-131.102340
