hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-127.661167
20,0,2,0.000000,-131.907963
20,0,4,0.000000,-129.964362
20,0,6,0.000000,-129.841975
20,0,8,0.000000,-130.038223
20,0,10,0.000000,-129.539379
20,0,12,0.000000,-127.872780
20,0,14,0.000000,-127.859786
20,0,16,0.000000,-129.258226
20,0,18,0.000000,-127.376852
20,0,20,0.000000,-129.296074
20,0,22,0.000000,-129.367552
20,0,24,0.000000,-127.032504
20,0,26,0.000000,-128.758931
20,0,28,0.000000,-130.743708
20,0,30,0.000000,-129.020046
20,0,32,0.000000,-127.522178
20,0,34,0.000000,-128.735497
20,0,36,0.000000,-129.498733
20,0,38,0.000000,-128.577094
20,0,40,0.000000,-126.925549
20,0,42,0.000000,-131.208752
20,0,44,0.000000,-128.619520
20,0,46,0.000000,-129.970162
20,0,48,0.000000,-130.438082
20,0,50,0.000000,-127.960874
20,0,52,0.000000,-127.448480
20,0,54,0.000000,-128.507121
20,0,56,0.000000,-128.413746
20,0,58,0.000000,-128.953560
20,1,0,0.000000,-128.922889
20,1,2,0.000000,-128.444188
20,1,4,0.000000,-130.294002
20,1,6,0.000000,-129.661547
20,1,8,0.000000,-128.934750
20,1,10,0.000000,-128.354284
20,1,12,0.000000,-129.172387
20,1,14,0.000000,-128.809924
20,1,16,0.000000,-129.707314
20,1,18,0.000000,-129.581051
20,1,20,0.000000,-129.873719
20,1,22,0.000000,-131.800470
20,1,24,0.000000,-128.981526
20,1,26,0.000000,-127.354912
20,1,28,0.000000,-129.205187
20,1,30,0.000000,-129.970909
20,1,32,0.000000,-128.032136
20,1,34,0.000000,-131.521512
20,1,36,0.000000,-130.771471
20,1,38,0.000000,-129.029374
20,1,40,0.000000,-129.061483
20,1,42,0.000000,-127.937234
20,1,44,0.000000,-129.936907
20,1,46,0.000000,-129.519701
20,1,48,0.000000,-128.008115
20,1,50,0.000000,-129.322961
20,1,52,0.000000,-127.151840
20,1,54,0.000000,-130.524746
20,1,56,0.000000,-128.872617
20,1,58,0.000000,-129.196246
20,2,0,0.000000,-129.173490
20,2,2,0.000000,-128.412231
20,2,4,0.000000,-129.038204
20,2,6,0.000000,-129.078371
20,2,8,0.000000,-129.041642
20,2,10,0.000000,-130.251413
20,2,12,0.000000,-128.968032
20,2,14,0.000000,-128.294854
20,2,16,0.000000,-129.345131
20,2,18,0.000000,-129.053530
20,2,20,0.000000,-128.935694
20,2,22,0.000000,-126.429495
20,2,24,0.000000,-128.669273
20,2,26,0.000000,-129.620402
20,2,28,0.000000,-129.138177
20,2,30,0.000000,-127.265410
20,2,32,0.000000,-127.881815
20,2,34,0.000000,-130.463960
20,2,36,0.000000,-129.686758
20,2,38,0.000000,-127.916588
20,2,40,0.000000,-129.290632
20,2,42,0.000000,-129.519159
20,2,44,0.000000,-128.998657
20,2,46,0.000000,-129.147036
20,2,48,0.000000,-128.083367
20,2,50,0.000000,-127.028953
20,2,52,0.000000,-129.087865
20,2,54,0.000000,-129.079994
20,2,56,0.000000,-128.573258
20,2,58,0.000000,-129.126356
20,3,0,0.000000,-129.689379
20,3,2,0.000000,-129.754851
20,3,4,0.000000,-130.848869
20,3,6,0.000000,-128.545952
20,3,8,0.000000,-130.029285
20,3,10,0.000000,-130.064486
20,3,12,0.000000,-128.126280
20,3,14,0.000000,-129.189329
20,3,16,0.000000,-127.986214
20,3,18,0.000000,-127.034421
20,3,20,0.000000,-130.174234
20,3,22,0.000000,-130.227837
20,3,24,0.000000,-130.443615
20,3,26,0.000000,-128.377324
20,3,28,0.000000,-129.038946
20,3,30,0.000000,-128.800444
20,3,32,0.000000,-128.539986
20,3,34,0.000000,-128.750616
20,3,36,0.000000,-129.616550
20,3,38,0.000000,-129.628867
20,3,40,0.000000,-130.821443
20,3,42,0.000000,-128.866665
20,3,44,0.000000,-129.603428
20,3,46,0.000000,-127.234522
20,3,48,0.000000,-129.977374
20,3,50,0.000000,-126.671831
20,3,52,0.000000,-127.791143
20,3,54,0.000000,-130.962614
20,3,56,0.000000,-130.203973
20,3,58,0.000000,-127.731128
20,4,0,0.000000,-128.453038
20,4,2,0.000000,-129.932094
20,4,4,0.000000,-126.524500
20,4,6,0.000000,-129.163875
20,4,8,0.000000,-129.389793
20,4,10,0.000000,-128.434518
20,4,12,0.000000,-130.669583
20,4,14,0.000000,-128.228603
20,4,16,0.000000,-128.980901
20,4,18,0.000000,-130.305675
20,4,20,0.000000,-130.627146
20,4,22,0.000000,-127.544215
20,4,24,0.000000,-127.579292
20,4,26,0.000000,-130.748024
20,4,28,0.000000,-126.186735
20,4,30,0.000000,-125.820075
20,4,32,0.000000,-128.108184
20,4,34,0.000000,-128.024888
20,4,36,0.000000,-128.393848
20,4,38,0.000000,-129.981002
20,4,40,0.000000,-128.477251
20,4,42,0.000000,-128.003002
20,4,44,0.000000,-127.699563
20,4,46,0.000000,-130.075144
20,4,48,0.000000,-129.277366
20,4,50,0.000000,-128.829938
20,4,52,0.000000,-130.222819
20,4,54,0.000000,-128.017083
20,4,56,0.000000,-127.587103
20,4,58,0.000000,-129.754574
20,5,0,0.000000,-128.686192
20,5,2,0.000000,-129.305449
20,5,4,0.000000,-128.014151
20,5,6,0.000000,-130.750201
20,5,8,0.000000,-128.846492
20,5,10,0.000000,-130.484176
20,5,12,0.000000,-130.367353
20,5,14,0.000000,-132.513420
20,5,16,0.000000,-127.943013
20,5,18,0.000000,-126.509516
20,5,20,0.000000,-129.211026
20,5,22,0.000000,-129.276793
20,5,24,0.000000,-130.138675
20,5,26,0.000000,-127.792143
20,5,28,0.000000,-128.885749
20,5,30,0.000000,-127.855868
20,5,32,0.000000,-128.465518
20,5,34,0.000000,-130.947767
20,5,36,0.000000,-129.968684
20,5,38,0.000000,-127.983306
20,5,40,0.000000,-128.291980
20,5,42,0.000000,-128.016770
20,5,44,0.000000,-126.799518
20,5,46,0.000000,-129.783763
20,5,48,0.000000,-129.531136
20,5,50,0.000000,-130.461652
20,5,52,0.000000,-127.982844
20,5,54,0.000000,-127.876925
20,5,56,0.000000,-127.959342
20,5,58,0.000000,-130.563550
20,6,0,0.000000,-130.187977
20,6,2,0.000000,-128.410349
20,6,4,0.000000,-127.239958
20,6,6,0.000000,-130.530937
20,6,8,0.000000,-130.456010
20,6,10,0.000000,-128.110634
20,6,12,0.000000,-128.379012
20,6,14,0.000000,-126.832519
20,6,16,0.000000,-128.512036
20,6,18,0.000000,-128.357555
20,6,20,0.000000,-130.530929
20,6,22,0.000000,-127.754567
20,6,24,0.000000,-128.667358
20,6,26,0.000000,-127.697067
20,6,28,0.000000,-127.739085
20,6,30,0.000000,-130.146867
20,6,32,0.000000,-128.564288
20,6,34,0.000000,-130.136286
20,6,36,0.000000,-129.767001
20,6,38,0.000000,-128.795114
20,6,40,0.000000,-129.799952
20,6,42,0.000000,-127.460312
20,6,44,0.000000,-128.710771
20,6,46,0.000000,-130.650027
20,6,48,0.000000,-129.098520
20,6,50,0.000000,-130.911177
20,6,52,0.000000,-129.652657
20,6,54,0.000000,-128.756580
20,6,56,0.000000,-129.010303
20,6,58,0.000000,-128.817162
20,7,0,0.000000,-128.049373
20,7,2,0.000000,-128.314056
20,7,4,0.000000,-130.194346
20,7,6,0.000000,-128.454643
20,7,8,0.000000,-129.132518
20,7,10,0.000000,-130.191822
20,7,12,0.000000,-128.192579
20,7,14,0.000000,-130.870938
20,7,16,0.000000,-130.454032
20,7,18,0.000000,-130.245274
20,7,20,0.000000,-130.209879
20,7,22,0.000000,-130.290023
20,7,24,0.000000,-127.530355
20,7,26,0.000000,-127.344988
20,7,28,0.000000,-128.215836
20,7,30,0.000000,-130.096830
20,7,32,0.000000,-130.983746
20,7,34,0.000000,-125.194409
20,7,36,0.000000,-129.552559
20,7,38,0.000000,-128.089020
20,7,40,0.000000,-129.106657
20,7,42,0.000000,-128.338601
20,7,44,0.000000,-127.796227
20,7,46,0.000000,-127.175346
20,7,48,0.000000,-125.983648
20,7,50,0.000000,-128.001671
20,7,52,0.000000,-127.691583
20,7,54,0.000000,-129.460393
20,7,56,0.000000,-128.765976
20,7,58,0.000000,-127.936234
20,8,0,0.000000,-128.992593
20,8,2,0.000000,-127.327319
20,8,4,0.000000,-129.925990
20,8,6,0.000000,-128.700092
20,8,8,0.000000,-128.631775
20,8,10,0.000000,-127.341340
20,8,12,0.000000,-128.507463
20,8,14,0.000000,-127.510314
20,8,16,0.000000,-129.075879
20,8,18,0.000000,-128.160630
20,8,20,0.000000,-128.430464
20,8,22,0.000000,-129.212844
20,8,24,0.000000,-130.853699
20,8,26,0.000000,-127.392585
20,8,28,0.000000,-128.626367
20,8,30,0.000000,-129.314194
20,8,32,0.000000,-126.538259
20,8,34,0.000000,-127.376960
20,8,36,0.000000,-127.496986
20,8,38,0.000000,-129.746760
20,8,40,0.000000,-127.983996
20,8,42,0.000000,-128.630679
20,8,44,0.000000,-128.875624
20,8,46,0.000000,-130.429833
20,8,48,0.000000,-127.147087
20,8,50,0.000000,-127.587748
20,8,52,0.000000,-129.584571
20,8,54,0.000000,-128.460654
20,8,56,0.000000,-127.181068
20,8,58,0.000000,-128.996756
20,9,0,0.000000,-128.906926
20,9,2,0.000000,-129.964130
20,9,4,0.000000,-129.890107
20,9,6,0.000000,-128.700006
20,9,8,0.000000,-127.412496
20,9,10,0.000000,-131.234577
20,9,12,0.000000,-127.052852
20,9,14,0.000000,-127.589911
20,9,16,0.000000,-129.176989
20,9,18,0.000000,-130.345179
20,9,20,0.000000,-129.686799
20,9,22,0.000000,-126.886013
20,9,24,0.000000,-129.207025
20,9,26,0.000000,-127.607016
20,9,28,0.000000,-127.260331
20,9,30,0.000000,-129.897928
20,9,32,0.000000,-130.607816
20,9,34,0.000000,-128.215978
20,9,36,0.000000,-129.088195
20,9,38,0.000000,-128.364121
20,9,40,0.000000,-128.850680
20,9,42,0.000000,-127.354781
20,9,44,0.000000,-127.992703
20,9,46,0.000000,-129.102566
20,9,48,0.000000,-129.545750
20,9,50,0.000000,-128.916293
20,9,52,0.000000,-126.601990
20,9,54,0.000000,-129.766416
20,9,56,0.000000,-127.517972
20,9,58,0.000000,-129.251736
20,10,0,0.000000,-126.739247
20,10,2,0.000000,-127.445253
20,10,4,0.000000,-126.292102
20,10,6,0.000000,-129.836284
20,10,8,0.000000,-126.009107
20,10,10,0.000000,-126.557077
20,10,12,0.000000,-127.538735
20,10,14,0.000000,-129.383783
20,10,16,0.000000,-129.183348
20,10,18,0.000000,-127.651243
20,10,20,0.000000,-131.201442
20,10,22,0.000000,-129.109469
20,10,24,0.000000,-127.243998
20,10,26,0.000000,-131.436530
20,10,28,0.000000,-127.080552
20,10,30,0.000000,-126.662076
20,10,32,0.000000,-130.970425
20,10,34,0.000000,-128.608622
20,10,36,0.000000,-131.099059
20,10,38,0.000000,-127.640441
20,10,40,0.000000,-127.760733
20,10,42,0.000000,-128.390589
20,10,44,0.000000,-129.831787
20,10,46,0.000000,-128.599500
20,10,48,0.000000,-131.473892
20,10,50,0.000000,-129.262425
20,10,52,0.000000,-130.907510
20,10,54,0.000000,-127.230501
20,10,56,0.000000,-126.450751
20,10,58,0.000000,-129.644602
20,11,0,0.000000,-129.422439
20,11,2,0.000000,-129.825099
20,11,4,0.000000,-126.944638
20,11,6,0.000000,-130.409344
20,11,8,0.000000,-129.157017
20,11,10,0.000000,-130.502966
20,11,12,0.000000,-128.126996
20,11,14,0.000000,-130.785195
20,11,16,0.000000,-129.392663
20,11,18,0.000000,-128.062574
20,11,20,0.000000,-125.899120
20,11,22,0.000000,-129.316253
20,11,24,0.000000,-127.792754
20,11,26,0.000000,-129.392673
20,11,28,0.000000,-128.947830
20,11,30,0.000000,-131.111488
20,11,32,0.000000,-128.422425
20,11,34,0.000000,-128.198910
20,11,36,0.000000,-127.302136
20,11,38,0.000000,-127.530659
20,11,40,0.000000,-128.521495
20,11,42,0.000000,-131.593760
20,11,44,0.000000,-127.384529
20,11,46,0.000000,-129.281357
20,11,48,0.000000,-128.794194
20,11,50,0.000000,-129.761360
20,11,52,0.000000,-130.055836
20,11,54,0.000000,-128.730741
20,11,56,0.000000,-127.245053
20,11,58,0.000000,-129.844410
20,12,0,0.000000,-128.937390
20,12,2,0.000000,-128.720165
20,12,4,0.000000,-128.901946
20,12,6,0.000000,-128.298250
20,12,8,0.000000,-129.541939
20,12,10,0.000000,-128.859646
20,12,12,0.000000,-128.697094
20,12,14,0.000000,-128.103337
20,12,16,0.000000,-127.173698
20,12,18,0.000000,-128.603701
20,12,20,0.000000,-130.696298
20,12,22,0.000000,-127.110295
20,12,24,0.000000,-127.415786
20,12,26,0.000000,-128.246692
20,12,28,0.000000,-128.831513
20,12,30,0.000000,-128.238178
20,12,32,0.000000,-128.404016
20,12,34,0.000000,-128.267088
20,12,36,0.000000,-129.443412
20,12,38,0.000000,-125.867567
20,12,40,0.000000,-128.549487
20,12,42,0.000000,-129.155286
20,12,44,0.000000,-128.061104
20,12,46,0.000000,-128.953433
20,12,48,0.000000,-128.418908
20,12,50,0.000000,-128.431185
20,12,52,0.000000,-130.181901
20,12,54,0.000000,-125.772364
20,12,56,0.000000,-127.071546
20,12,58,0.000000,-127.731267
20,13,0,0.000000,-128.923036
20,13,2,0.000000,-128.314501
20,13,4,0.000000,-129.216909
20,13,6,0.000000,-130.174636
20,13,8,0.000000,-129.041165
20,13,10,0.000000,-128.775666
20,13,12,0.000000,-128.452083
20,13,14,0.000000,-130.126879
20,13,16,0.000000,-129.925929
20,13,18,0.000000,-127.739410
20,13,20,0.000000,-127.280446
20,13,22,0.000000,-128.040154
20,13,24,0.000000,-131.757586
20,13,26,0.000000,-129.132594
20,13,28,0.000000,-128.354428
20,13,30,0.000000,-128.277761
20,13,32,0.000000,-130.749476
20,13,34,0.000000,-128.524048
20,13,36,0.000000,-131.061100
20,13,38,0.000000,-131.287875
20,13,40,0.000000,-127.706345
20,13,42,0.000000,-127.805474
20,13,44,0.000000,-130.670101
20,13,46,0.000000,-130.955603
20,13,48,0.000000,-128.850132
20,13,50,0.000000,-127.390647
20,13,52,0.000000,-127.130210
20,13,54,0.000000,-129.875865
20,13,56,0.000000,-128.688794
20,13,58,0.000000,-129.088043
20,14,0,0.000000,-126.497370
20,14,2,0.000000,-129.689571
20,14,4,0.000000,-129.915711
20,14,6,0.000000,-129.286634
20,14,8,0.000000,-129.188263
20,14,10,0.000000,-131.741231
20,14,12,0.000000,-130.567420
20,14,14,0.000000,-131.982576
20,14,16,0.000000,-128.501711
20,14,18,0.000000,-129.021396
20,14,20,0.000000,-127.900311
20,14,22,0.000000,-127.361812
20,14,24,0.000000,-129.187796
20,14,26,0.000000,-128.180453
20,14,28,0.000000,-126.159529
20,14,30,0.000000,-126.767786
20,14,32,0.000000,-127.482883
20,14,34,0.000000,-129.817575
20,14,36,0.000000,-130.617328
20,14,38,0.000000,-127.833810
20,14,40,0.000000,-129.295860
20,14,42,0.000000,-127.516601
20,14,44,0.000000,-129.230655
20,14,46,0.000000,-128.164060
20,14,48,0.000000,-128.434599
20,14,50,0.000000,-127.148202
20,14,52,0.000000,-128.661014
20,14,54,0.000000,-128.279245
20,14,56,0.000000,-130.213302
20,14,58,0.000000,-129.957829
20,15,0,0.000000,-131.121186
20,15,2,0.000000,-129.932722
20,15,4,0.000000,-130.588581
20,15,6,0.000000,-130.604073
20,15,8,0.000000,-128.583612
20,15,10,0.000000,-129.491778
20,15,12,0.000000,-128.978235
20,15,14,0.000000,-127.574809
20,15,16,0.000000,-130.535153
20,15,18,0.000000,-129.712794
20,15,20,0.000000,-129.154079
20,15,22,0.000000,-129.069791
20,15,24,0.000000,-129.272182
20,15,26,0.000000,-130.551242
20,15,28,0.000000,-128.158215
20,15,30,0.000000,-128.435949
20,15,32,0.000000,-129.399141
20,15,34,0.000000,-129.815469
20,15,36,0.000000,-128.291136
20,15,38,0.000000,-126.586599
20,15,40,0.000000,-129.556694
20,15,42,0.000000,-128.567689
20,15,44,0.000000,-128.923911
20,15,46,0.000000,-126.892391
20,15,48,0.000000,-128.362197
20,15,50,0.000000,-127.220176
20,15,52,0.000000,-130.157875
20,15,54,0.000000,-129.805598
20,15,56,0.000000,-126.881545
20,15,58,0.000000,-127.623296
20,16,0,0.000000,-129.562104
20,16,2,0.000000,-128.898752
20,16,4,0.000000,-129.818693
20,16,6,0.000000,-130.243795
20,16,8,0.000000,-129.277502
20,16,10,0.000000,-127.215900
20,16,12,0.000000,-129.430896
20,16,14,0.000000,-128.032433
20,16,16,0.000000,-130.134494
20,16,18,0.000000,-130.405882
20,16,20,0.000000,-129.032444
20,16,22,0.000000,-129.368650
20,16,24,0.000000,-129.645477
20,16,26,0.000000,-129.866585
20,16,28,0.000000,-129.429706
20,16,30,0.000000,-130.087385
20,16,32,0.000000,-127.473501
20,16,34,0.000000,-127.905476
20,16,36,0.000000,-127.872482
20,16,38,0.000000,-127.488047
20,16,40,0.000000,-129.923381
20,16,42,0.000000,-129.568614
20,16,44,0.000000,-130.542594
20,16,46,0.000000,-130.829407
20,16,48,0.000000,-127.243221
20,16,50,0.000000,-128.802997
20,16,52,0.000000,-127.013993
20,16,54,0.000000,-129.030557
20,16,56,0.000000,-130.229913
20,16,58,0.000000,-128.140479
20,17,0,0.000000,-129.127278
20,17,2,0.000000,-129.688014
20,17,4,0.000000,-129.008657
20,17,6,0.000000,-128.336399
20,17,8,0.000000,-131.544633
20,17,10,0.000000,-130.535993
20,17,12,0.000000,-129.263054
20,17,14,0.000000,-128.737509
20,17,16,0.000000,-128.183244
20,17,18,0.000000,-129.845752
20,17,20,0.000000,-128.262406
20,17,22,0.000000,-130.122164
20,17,24,0.000000,-128.434325
20,17,26,0.000000,-131.442768
20,17,28,0.000000,-126.980702
20,17,30,0.000000,-127.450686
20,17,32,0.000000,-128.696095
20,17,34,0.000000,-128.518066
20,17,36,0.000000,-127.875481
20,17,38,0.000000,-128.131163
20,17,40,0.000000,-133.317900
20,17,42,0.000000,-129.629261
20,17,44,0.000000,-129.415068
20,17,46,0.000000,-128.648403
20,17,48,0.000000,-128.603877
20,17,50,0.000000,-129.885086
20,17,52,0.000000,-128.798846
20,17,54,0.000000,-129.113768
20,17,56,0.000000,-129.545663
20,17,58,0.000000,-128.373322
20,18,0,0.000000,-128.878482
20,18,2,0.000000,-128.819375
20,18,4,0.000000,-129.514712
20,18,6,0.000000,-129.879704
20,18,8,0.000000,-128.713991
20,18,10,0.000000,-129.038526
20,18,12,0.000000,-127.458652
20,18,14,0.000000,-127.072716
20,18,16,0.000000,-131.564377
20,18,18,0.000000,-129.815506
20,18,20,0.000000,-130.480944
20,18,22,0.000000,-129.518077
20,18,24,0.000000,-132.477726
20,18,26,0.000000,-129.082079
20,18,28,0.000000,-128.130145
20,18,30,0.000000,-128.410636
20,18,32,0.000000,-130.259898
20,18,34,0.000000,-129.775168
20,18,36,0.000000,-131.081550
20,18,38,0.000000,-128.772719
20,18,40,0.000000,-129.569014
20,18,42,0.000000,-130.862110
20,18,44,0.000000,-130.154755
20,18,46,0.000000,-130.972983
20,18,48,0.000000,-128.630299
20,18,50,0.000000,-130.474949
20,18,52,0.000000,-128.748394
20,18,54,0.000000,-130.272667
20,18,56,0.000000,-128.515273
20,18,58,0.000000,-128.599428
20,19,0,0.000000,-128.507723
20,19,2,0.000000,-128.557151
20,19,4,0.000000,-129.007190
20,19,6,0.000000,-128.985418
20,19,8,0.000000,-131.395114
20,19,10,0.000000,-129.025609
20,19,12,0.000000,-126.611147
20,19,14,0.000000,-130.356565
20,19,16,0.000000,-129.827224
20,19,18,0.000000,-127.016022
20,19,20,0.000000,-129.690872
20,19,22,0.000000,-130.731338
20,19,24,0.000000,-128.731137
20,19,26,0.000000,-129.343601
20,19,28,0.000000,-130.206024
20,19,30,0.000000,-130.259565
20,19,32,0.000000,-127.769589
20,19,34,0.000000,-129.464045
20,19,36,0.000000,-129.244363
20,19,38,0.000000,-128.455482
20,19,40,0.000000,-128.758848
20,19,42,0.000000,-126.274057
20,19,44,0.000000,-132.118593
20,19,46,0.000000,-127.737793
20,19,48,0.000000,-131.282640
20,19,50,0.000000,-130.059678
20,19,52,0.000000,-127.690937
20,19,54,0.000000,-129.111097
20,19,56,0.000000,-129.655147
20,19,58,0.000000,-128.240016
20,20,0,0.000000,-128.150029
20,20,2,0.000000,-127.342082
20,20,4,0.000000,-129.891577
20,20,6,0.000000,-126.416554
20,20,8,0.000000,-129.725524
20,20,10,0.000000,-128.124429
20,20,12,0.000000,-129.489112
20,20,14,0.000000,-127.045903
20,20,16,0.000000,-129.112259
20,20,18,0.000000,-127.355951
20,20,20,0.000000,-129.387671
20,20,22,0.000000,-130.237326
20,20,24,0.000000,-129.023755
20,20,26,0.000000,-127.967079
20,20,28,0.000000,-129.006682
20,20,30,0.000000,-130.084016
20,20,32,0.000000,-130.381940
20,20,34,0.000000,-128.941695
20,20,36,0.000000,-130.438014
20,20,38,0.000000,-130.247414
20,20,40,0.000000,-129.090157
20,20,42,0.000000,-128.576080
20,20,44,0.000000,-131.027692
20,20,46,0.000000,-130.333152
20,20,48,0.000000,-129.711806
20,20,50,0.000000,-128.615548
20,20,52,0.000000,-127.911789
20,20,54,0.000000,-127.176613
20,20,56,0.000000,-129.388302
20,20,58,0.000000,-129.299668
20,21,0,0.000000,-128.248970
20,21,2,0.000000,-130.611530
20,21,4,0.000000,-125.880100
20,21,6,0.000000,-127.208491
20,21,8,0.000000,-129.293556
20,21,10,0.000000,-129.139945
20,21,12,0.000000,-130.063618
20,21,14,0.000000,-128.730112
20,21,16,0.000000,-130.940160
20,21,18,0.000000,-129.623527
20,21,20,0.000000,-126.884570
20,21,22,0.000000,-127.125455
20,21,24,0.000000,-128.620303
20,21,26,0.000000,-127.749875
20,21,28,0.000000,-130.009359
20,21,30,0.000000,-128.634743
20,21,32,0.000000,-131.196407
20,21,34,0.000000,-128.731232
20,21,36,0.000000,-130.346145
20,21,38,0.000000,-129.869165
20,21,40,0.000000,-128.078126
20,21,42,0.000000,-128.324488
20,21,44,0.000000,-128.791372
20,21,46,0.000000,-131.503351
20,21,48,0.000000,-129.664488
20,21,50,0.000000,-129.330839
20,21,52,0.000000,-131.607212
20,21,54,0.000000,-129.689152
20,21,56,0.000000,-128.934084
20,21,58,0.000000,-129.887717
20,22,0,0.000000,-128.394082
20,22,2,0.000000,-127.795300
20,22,4,0.000000,-128.834040
20,22,6,0.000000,-130.443935
20,22,8,0.000000,-128.859116
20,22,10,0.000000,-131.244634
20,22,12,0.000000,-129.210739
20,22,14,0.000000,-131.107089
20,22,16,0.000000,-128.148897
20,22,18,0.000000,-128.381811
20,22,20,0.000000,-129.426379
20,22,22,0.000000,-129.067718
20,22,24,0.000000,-129.318579
20,22,26,0.000000,-128.264472
20,22,28,0.000000,-128.983068
20,22,30,0.000000,-130.018668
20,22,32,0.000000,-129.000673
20,22,34,0.000000,-127.436655
20,22,36,0.000000,-130.281811
20,22,38,0.000000,-127.868968
20,22,40,0.000000,-128.021558
20,22,42,0.000000,-129.063621
20,22,44,0.000000,-128.186906
20,22,46,0.000000,-127.225422
20,22,48,0.000000,-131.227468
20,22,50,0.000000,-127.427705
20,22,52,0.000000,-129.626973
20,22,54,0.000000,-126.530206
20,22,56,0.000000,-128.843403
20,22,58,0.000000,-127.816833
20,23,0,0.000000,-130.647660
20,23,2,0.000000,-127.938487
20,23,4,0.000000,-129.581100
20,23,6,0.000000,-129.261027
20,23,8,0.000000,-129.366093
20,23,10,0.000000,-128.068998
20,23,12,0.000000,-128.325281
20,23,14,0.000000,-127.552823
20,23,16,0.000000,-127.692471
20,23,18,0.000000,-129.542940
20,23,20,0.000000,-128.849859
20,23,22,0.000000,-128.596758
20,23,24,0.000000,-126.343455
20,23,26,0.000000,-127.992198
20,23,28,0.000000,-128.085220
20,23,30,0.000000,-128.814137
20,23,32,0.000000,-127.180337
20,23,34,0.000000,-132.068116
20,23,36,0.000000,-129.643084
20,23,38,0.000000,-130.587824
20,23,40,0.000000,-129.575892
20,23,42,0.000000,-130.172481
20,23,44,0.000000,-129.488707
20,23,46,0.000000,-127.777009
20,23,48,0.000000,-128.393628
20,23,50,0.000000,-128.005015
20,23,52,0.000000,-127.607245
20,23,54,0.000000,-129.488381
20,23,56,0.000000,-129.752941
20,23,58,0.000000,-132.077900
20,24,0,0.000000,-129.356627
20,24,2,0.000000,-129.182394
20,24,4,0.000000,-128.729191
20,24,6,0.000000,-127.692574
20,24,8,0.000000,-128.065816
20,24,10,0.000000,-126.862418
20,24,12,0.000000,-128.246927
20,24,14,0.000000,-130.335849
20,24,16,0.000000,-129.187187
20,24,18,0.000000,-127.269318
20,24,20,0.000000,-128.766050
20,24,22,0.000000,-129.455798
20,24,24,0.000000,-126.898006
20,24,26,0.000000,-129.908332
20,24,28,0.000000,-129.059460
20,24,30,0.000000,-132.275412
20,24,32,0.000000,-128.192267
20,24,34,0.000000,-128.303626
20,24,36,0.000000,-127.996343
20,24,38,0.000000,-131.129323
20,24,40,0.000000,-129.030285
20,24,42,0.000000,-130.742331
20,24,44,0.000000,-128.576368
20,24,46,0.000000,-129.587044
20,24,48,0.000000,-131.282033
20,24,50,0.000000,-130.073712
20,24,52,0.000000,-128.276552
20,24,54,0.000000,-130.392982
20,24,56,0.000000,-126.531955
20,24,58,0.000000,-128.587081
20,25,0,0.000000,-129.115869
20,25,2,0.000000,-128.272283
20,25,4,0.000000,-128.112712
20,25,6,0.000000,-127.633595
20,25,8,0.000000,-129.929865
20,25,10,0.000000,-128.475626
20,25,12,0.000000,-130.292925
20,25,14,0.000000,-129.035763
20,25,16,0.000000,-129.851003
20,25,18,0.000000,-125.857045
20,25,20,0.000000,-127.471685
20,25,22,0.000000,-128.782244
20,25,24,0.000000,-129.976793
20,25,26,0.000000,-127.897566
20,25,28,0.000000,-129.113174
20,25,30,0.000000,-127.184475
20,25,32,0.000000,-128.145709
20,25,34,0.000000,-129.508775
20,25,36,0.000000,-128.885787
20,25,38,0.000000,-128.976786
20,25,40,0.000000,-131.137843
20,25,42,0.000000,-128.457442
20,25,44,0.000000,-128.570576
20,25,46,0.000000,-128.427726
20,25,48,0.000000,-129.212921
20,25,50,0.000000,-125.560151
20,25,52,0.000000,-128.156717
20,25,54,0.000000,-127.768022
20,25,56,0.000000,-129.536653
20,25,58,0.000000,-127.387751
20,26,0,0.000000,-127.809405
20,26,2,0.000000,-128.577624
20,26,4,0.000000,-130.605741
20,26,6,0.000000,-128.698830
20,26,8,0.000000,-128.245660
20,26,10,0.000000,-128.708349
20,26,12,0.000000,-130.107921
20,26,14,0.000000,-126.636268
20,26,16,0.000000,-131.154342
20,26,18,0.000000,-128.149969
20,26,20,0.000000,-129.029350
20,26,22,0.000000,-127.832290
20,26,24,0.000000,-128.560529
20,26,26,0.000000,-131.330378
20,26,28,0.000000,-128.211506
20,26,30,0.000000,-129.836315
20,26,32,0.000000,-128.780096
20,26,34,0.000000,-129.118162
20,26,36,0.000000,-131.038313
20,26,38,0.000000,-128.129670
20,26,40,0.000000,-126.967043
20,26,42,0.000000,-129.230678
20,26,44,0.000000,-130.336772
20,26,46,0.000000,-130.212080
20,26,48,0.000000,-129.306282
20,26,50,0.000000,-128.669492
20,26,52,0.000000,-128.718639
20,26,54,0.000000,-127.854681
20,26,56,0.000000,-128.186916
20,26,58,0.000000,-129.700776
20,27,0,0.000000,-128.737072
20,27,2,0.000000,-127.453744
20,27,4,0.000000,-128.631591
20,27,6,0.000000,-126.139453
20,27,8,0.000000,-126.781837
20,27,10,0.000000,-129.437813
20,27,12,0.000000,-128.289700
20,27,14,0.000000,-130.853446
20,27,16,0.000000,-128.850286
20,27,18,0.000000,-129.158536
20,27,20,0.000000,-130.527071
20,27,22,0.000000,-130.857795
