hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.877385,-112.300000
0,0,23,0.246978,-110.760000
0,0,33,0.604570,-113.180000
0,0,43,0.976163,-109.410000
0,0,54,0.349757,-109.170000
0,1,4,0.713350,-111.570000
0,1,15,0.087943,-111.380000
0,1,25,0.460536,-110.610000
0,1,35,0.826129,-111.710000
0,1,46,0.198722,-110.360000
0,1,56,0.563315,-111.930000
0,2,6,0.939909,-109.170000
0,2,17,0.318502,-110.320000
0,2,27,0.680095,-113.610000
0,2,38,0.037688,-107.650000
0,2,48,0.415281,-109.720000
0,2,58,0.777874,-115.290000
0,3,9,0.134466,-115.000000
0,3,19,0.508059,-111.350000
0,3,29,0.874652,-111.170000
0,3,40,0.242246,-110.170000
0,3,50,0.611838,-112.820000
0,4,0,0.989432,-112.190000
0,4,11,0.353025,-112.160000
0,4,21,0.709617,-112.130000
0,4,32,0.090211,-111.610000
0,4,42,0.459804,-112.130000
0,4,52,0.824397,-110.280000
0,5,3,0.189990,-112.810000
0,5,13,0.551582,-110.530000
0,5,23,0.913175,-108.100000
0,5,34,0.296769,-112.080000
0,5,44,0.666362,-111.590000
0,5,55,0.033955,-111.490000
0,6,5,0.413549,-109.710000
0,6,15,0.774141,-111.240000
0,6,26,0.138734,-112.530000
0,6,36,0.515327,-110.790000
0,6,46,0.879920,-111.650000
0,6,57,0.242513,-113.720000
0,7,7,0.602106,-110.920000
0,7,17,0.973699,-113.480000
0,7,28,0.352293,-111.070000
0,7,38,0.718885,-109.630000
0,7,49,0.088479,-112.870000
0,7,59,0.452071,-112.130000
0,8,9,0.818665,-107.100000
0,8,20,0.190258,-113.230000
0,8,30,0.555851,-111.210000
0,8,40,0.931444,-111.860000
0,8,51,0.299037,-113.330000
0,9,1,0.656629,-113.580000
0,9,12,0.024222,-111.960000
0,9,22,0.397816,-109.220000
0,9,32,0.765409,-108.530000
0,9,43,0.131001,-110.770000
0,9,53,0.496594,-109.240000
0,10,3,0.861187,-109.600000
0,10,14,0.234780,-110.460000
0,10,24,0.602374,-110.400000
0,10,34,0.974967,-110.070000
0,10,45,0.354560,-111.540000
0,10,55,0.720153,-112.870000
0,11,6,0.087747,-113.290000
0,11,16,0.464340,-112.680000
0,11,26,0.831933,-112.150000
0,11,37,0.196526,-110.890000
0,11,47,0.568119,-111.300000
0,11,57,0.936712,-113.550000
0,12,8,0.308305,-110.030000
0,12,18,0.676898,-112.370000
0,12,29,0.038491,-113.400000
0,12,39,0.411084,-112.220000
0,12,49,0.776677,-112.450000
0,13,0,0.141270,-111.160000
0,13,10,0.511863,-112.010000
0,13,20,0.884456,-109.590000
0,13,31,0.255050,-111.990000
0,13,41,0.632643,-112.300000
0,13,52,0.019237,-112.420000
0,14,2,0.401831,-110.850000
0,14,12,0.763423,-113.550000
0,14,23,0.129016,-113.450000
0,14,33,0.511611,-112.560000
0,14,43,0.886204,-110.990000
0,14,54,0.248796,-111.160000
0,15,5,0.508440,-113.200000
0,15,16,0.336060,-111.020000
0,15,27,0.104676,-110.670000
0,15,37,0.935295,-112.670000
0,15,48,0.568903,-110.880000
0,15,59,0.431525,-114.520000
0,16,10,0.016130,-112.120000
0,16,20,0.681740,-111.620000
0,16,31,0.358351,-111.720000
0,16,41,0.886953,-112.110000
0,16,52,0.467558,-114.430000
0,17,3,0.215173,-114.000000
0,17,14,0.073794,-111.830000
0,17,24,0.554393,-114.610000
0,17,34,0.912986,-108.680000
0,17,45,0.281579,-111.920000
0,17,55,0.635171,-112.250000
0,18,5,0.991763,-115.230000
0,18,16,0.363357,-113.110000
0,18,26,0.717949,-113.980000
0,18,37,0.079542,-110.470000
0,18,47,0.437134,-112.830000
0,18,57,0.796726,-114.080000
0,19,8,0.167320,-108.460000
0,19,18,0.517911,-111.150000
0,19,28,0.876504,-110.820000
0,19,39,0.231096,-112.930000
0,19,49,0.583688,-113.690000
0,19,59,0.935281,-113.680000
0,20,10,0.293873,-114.520000
0,20,20,0.647465,-114.310000
0,20,31,0.011058,-111.760000
0,20,41,0.427654,-114.490000
0,20,51,0.833249,-113.420000
0,21,2,0.201842,-111.840000
0,21,12,0.558434,-111.110000
0,21,22,0.911026,-109.930000
0,21,33,0.274619,-112.890000
0,21,43,0.644212,-115.890000
0,21,53,0.996805,-113.500000
0,22,4,0.359397,-110.760000
0,22,14,0.713990,-115.720000
0,22,25,0.072582,-112.090000
0,22,35,0.445175,-112.120000
0,22,45,0.799767,-114.570000
0,22,56,0.154360,-111.310000
0,23,6,0.514952,-112.590000
0,23,16,0.867544,-111.810000
0,23,27,0.223137,-111.050000
0,23,37,0.808743,-113.440000
0,23,48,0.160335,-112.360000
0,23,58,0.543928,-111.690000
0,24,8,0.900521,-111.030000
0,24,19,0.259113,-111.710000
0,24,29,0.616705,-108.720000
0,24,39,0.968297,-111.630000
0,24,50,0.341891,-111.170000
0,25,0,0.700483,-112.110000
0,25,11,0.054076,-110.610000
0,25,21,0.417668,-115.510000
0,25,31,0.774261,-111.100000
0,25,42,0.135854,-112.810000
0,25,52,0.495446,-111.310000
0,26,2,0.848038,-108.750000
0,26,13,0.205630,-111.890000
0,26,23,0.565223,-113.780000
0,26,33,0.924816,-111.720000
0,26,44,0.281408,-111.030000
0,26,54,0.636000,-110.760000
0,27,4,0.993593,-115.040000
0,27,15,0.351185,-109.900000
0,27,25,0.703777,-108.400000
0,27,36,0.057369,-111.020000
0,27,46,0.436963,-113.720000
0,27,56,0.792555,-109.710000
0,28,7,0.156148,-110.570000
0,28,17,0.511740,-114.180000
0,28,27,0.880333,-110.520000
0,28,38,0.236926,-113.600000
0,28,48,0.603519,-108.860000
0,28,58,0.966111,-112.260000
0,29,9,0.361706,-110.050000
0,29,19,0.716299,-110.300000
0,29,30,0.071890,-110.410000
0,29,40,0.437483,-112.250000
0,29,50,0.794076,-112.220000
0,30,1,0.148668,-112.920000
0,30,11,0.510261,-109.190000
0,30,21,0.870853,-116.510000
0,30,32,0.224446,-113.100000
0,30,42,0.577038,-114.170000
0,30,52,0.932630,-113.180000
0,31,3,0.299223,-108.930000
0,31,13,0.668816,-111.380000
0,31,24,0.021408,-108.690000
0,31,34,0.391001,-111.650000
0,31,44,0.749594,-111.990000
0,31,55,0.108186,-111.540000
0,32,5,0.464778,-112.360000
0,32,15,0.818371,-108.440000
0,32,26,0.174963,-110.680000
0,32,36,0.531555,-111.580000
0,32,46,0.892148,-112.320000
0,32,57,0.272742,-113.700000
0,33,7,0.626334,-111.900000
0,33,17,0.980927,-113.500000
0,33,28,0.345519,-111.090000
0,33,38,0.704112,-110.820000
0,33,49,0.057703,-115.000000
0,33,59,0.445298,-109.870000
0,34,9,0.795890,-111.090000
0,34,20,0.161483,-111.180000
0,34,30,0.520075,-111.580000
0,34,40,0.874668,-109.170000
0,34,51,0.228260,-114.120000
0,35,1,0.585852,-114.220000
0,35,11,0.946445,-111.790000
0,35,22,0.306037,-109.250000
0,35,32,0.664629,-112.040000
0,35,43,0.019222,-113.000000
0,35,53,0.396816,-111.190000
0,36,3,0.747407,-112.090000
0,36,14,0.101000,-112.130000
0,36,24,0.455592,-111.730000
0,36,34,0.809184,-112.100000
0,36,45,0.167777,-111.990000
0,36,55,0.520369,-111.370000
0,37,5,0.873961,-110.430000
0,37,16,0.223553,-113.990000
0,37,26,0.575145,-111.500000
0,37,36,0.934738,-113.030000
0,37,47,0.288330,-112.010000
0,37,57,0.648922,-114.730000
0,38,8,0.005515,-111.650000
0,38,18,0.364107,-108.230000
0,38,28,0.722700,-111.050000
0,38,39,0.092293,-111.570000
0,38,49,0.459886,-111.320000
0,38,59,0.826479,-110.980000
0,39,10,0.201072,-112.460000
0,39,20,0.569665,-111.670000
0,39,30,0.938258,-111.480000
0,39,41,0.308851,-111.370000
0,39,51,0.684445,-113.420000
0,40,2,0.050037,-113.610000
0,40,12,0.430631,-114.120000
0,40,22,0.799224,-113.210000
0,40,33,0.171818,-110.510000
0,40,43,0.538410,-110.240000
0,40,53,0.912004,-112.560000
0,41,4,0.281597,-110.390000
0,41,14,0.653191,-109.690000
0,41,25,0.029784,-109.030000
0,41,35,0.420378,-111.840000
0,41,45,0.788971,-112.160000
0,41,56,0.153564,-112.520000
0,42,6,0.535158,-114.160000
0,42,16,0.905751,-111.390000
0,42,27,0.273344,-112.400000
0,42,37,0.641937,-111.420000
0,42,48,0.007530,-109.440000
0,42,58,0.390123,-111.200000
0,43,8,0.757717,-111.180000
0,43,19,0.131310,-112.010000
0,43,29,0.502903,-110.260000
0,43,39,0.879497,-112.200000
0,43,50,0.245090,-112.200000
0,44,0,0.634684,-112.320000
0,44,11,0.013278,-110.230000
0,44,21,0.412872,-114.740000
0,44,31,0.781466,-114.340000
0,44,42,0.147058,-109.950000
0,44,52,0.519651,-110.960000
0,45,2,0.889245,-108.160000
0,45,13,0.258838,-111.130000
0,45,23,0.627431,-110.070000
0,45,34,0.000024,-112.590000
0,45,44,0.365617,-112.570000
0,45,54,0.740211,-112.300000
0,46,5,0.104803,-110.980000
0,46,15,0.468396,-111.180000
0,46,25,0.834989,-109.300000
0,46,36,0.197582,-112.440000
0,46,46,0.571175,-109.330000
0,46,56,0.939768,-113.700000
0,47,7,0.311361,-111.480000
0,47,17,0.675954,-111.390000
0,47,28,0.067548,-111.900000
0,47,38,0.457142,-113.130000
0,47,48,0.820735,-111.390000
0,47,59,0.189328,-111.980000
0,48,9,0.564922,-114.040000
0,48,19,0.935515,-111.740000
0,48,30,0.304108,-111.360000
0,48,40,0.673701,-110.980000
0,48,51,0.040294,-110.380000
0,49,1,0.418888,-113.910000
0,49,11,0.787481,-108.940000
0,49,22,0.169075,-109.210000
0,49,32,0.534667,-109.500000
0,49,42,0.916261,-109.740000
0,49,53,0.282855,-114.880000
0,50,3,0.653447,-111.500000
0,50,14,0.022040,-111.840000
0,50,24,0.407634,-111.020000
0,50,34,0.775227,-108.700000
0,50,45,0.141820,-109.710000
0,50,55,0.525414,-108.430000
0,51,5,0.897007,-115.040000
0,51,16,0.265601,-111.900000
0,51,26,0.634193,-111.870000
0,51,37,0.004787,-111.630000
0,51,47,0.378380,-112.570000
0,51,57,0.754973,-111.640000
0,52,8,0.119566,-112.650000
0,52,18,0.487159,-111.420000
0,52,28,0.854753,-109.810000
0,52,39,0.226346,-112.230000
0,52,49,0.597939,-111.230000
0,52,59,0.971532,-113.240000
0,53,10,0.353126,-109.430000
0,53,20,0.720719,-112.020000
0,53,31,0.095313,-114.760000
0,53,41,0.468905,-111.390000
0,53,51,0.833498,-112.740000
0,54,2,0.217093,-112.460000
0,54,12,0.587686,-108.360000
0,54,22,0.957279,-113.880000
0,54,33,0.344873,-109.430000
0,54,43,0.702465,-109.350000
0,54,54,0.068058,-111.190000
0,55,4,0.442652,-107.970000
0,55,14,0.809245,-111.050000
0,55,25,0.177837,-112.970000
0,55,35,0.548431,-112.610000
0,55,45,0.928024,-112.900000
0,55,56,0.297617,-110.250000
0,56,6,0.666210,-111.570000
0,56,17,0.045804,-112.520000
0,56,27,0.437398,-113.910000
0,56,37,0.800991,-111.940000
0,56,48,0.166584,-111.360000
0,56,58,0.545177,-110.810000
0,57,8,0.916771,-113.640000
0,57,19,0.290364,-110.590000
0,57,29,0.658957,-109.750000
0,57,40,0.032551,-111.880000
0,57,50,0.414145,-109.880000
0,58,0,0.787738,-111.500000
0,58,11,0.151331,-111.340000
0,58,21,0.521924,-114.140000
0,58,31,0.891517,-112.340000
0,58,42,0.261110,-108.770000
0,58,52,0.631703,-110.680000
0,59,2,0.997296,-115.480000
0,59,13,0.370890,-111.590000
0,59,23,0.737483,-112.480000
0,59,34,0.109076,-111.730000
0,59,44,0.486669,-108.180000
0,59,54,0.851262,-111.020000
1,0,6,0.240913,-112.000000
1,0,16,0.640508,-112.000000
1,0,27,0.009101,-112.440000
1,0,37,0.385695,-109.650000
1,0,47,0.757288,-110.230000
1,0,58,0.123881,-112.250000
1,1,8,0.492474,-112.750000
1,1,18,0.856067,-108.850000
1,1,29,0.222660,-113.120000
1,1,39,0.593253,-111.800000
1,1,49,0.975847,-111.520000
1,2,0,0.362441,-113.300000
1,2,10,0.726034,-111.660000
1,2,21,0.091626,-112.600000
1,2,31,0.464220,-112.980000
1,2,41,0.832813,-113.750000
1,2,52,0.204406,-112.550000
1,3,2,0.574999,-110.110000
1,3,12,0.948592,-112.340000
1,3,23,0.347187,-110.070000
1,3,33,0.715780,-113.110000
1,3,44,0.086374,-110.980000
1,3,54,0.453967,-109.370000
1,4,4,0.849561,-112.170000
1,4,15,0.215154,-110.860000
1,4,25,0.583747,-111.620000
1,4,35,0.964341,-112.850000
1,4,46,0.346934,-112.700000
1,4,56,0.713528,-113.890000
1,5,7,0.082120,-110.580000
1,5,17,0.457714,-112.870000
1,5,27,0.820307,-111.940000
1,5,38,0.192900,-110.040000
1,5,48,0.563493,-109.780000
1,5,58,0.932086,-110.610000
1,6,9,0.298679,-110.710000
1,6,19,0.677273,-109.510000
1,6,30,0.046866,-113.560000
1,6,40,0.428460,-112.400000
1,6,50,0.794053,-108.590000
1,7,1,0.163646,-113.640000
1,7,11,0.531239,-113.970000
1,7,21,0.908832,-111.180000
1,7,32,0.280426,-110.950000
1,7,42,0.659019,-111.710000
1,7,53,0.028612,-112.400000
1,8,3,0.405206,-112.750000
1,8,13,0.774799,-111.870000
1,8,24,0.147392,-111.020000
1,8,34,0.526986,-111.450000
1,8,44,0.895579,-111.460000
1,8,55,0.261172,-112.960000
1,9,5,0.628765,-110.710000
1,9,15,0.998358,-112.050000
1,9,26,0.365951,-111.330000
1,9,36,0.743582,-110.610000
1,9,47,0.113175,-114.760000
1,9,57,0.483769,-112.050000
1,10,7,0.855362,-110.110000
1,10,18,0.226955,-110.530000
1,10,28,0.590548,-114.210000
1,10,38,0.968142,-110.170000
1,10,49,0.350735,-111.570000
1,10,59,0.719328,-112.000000
1,11,10,0.093922,-112.390000
1,11,20,0.463515,-112.740000
1,11,30,0.828108,-113.450000
1,11,41,0.200701,-115.280000
1,11,51,0.565294,-111.180000
1,12,1,0.938887,-112.150000
1,12,12,0.310481,-112.570000
1,12,22,0.685074,-109.880000
1,12,33,0.054667,-113.010000
1,12,43,0.436261,-109.590000
1,12,53,0.810854,-111.060000
1,13,4,0.182447,-108.580000
1,13,14,0.552041,-112.660000
1,13,24,0.922634,-111.870000
1,13,35,0.307228,-109.980000
1,13,45,0.671820,-112.870000
1,13,56,0.052414,-113.850000
1,14,6,0.460010,-110.590000
1,14,16,0.829602,-114.140000
1,14,27,0.199195,-111.010000
1,14,37,0.573789,-112.430000
1,14,47,0.943382,-111.800000
1,14,58,0.308975,-111.700000
1,15,8,0.676568,-111.620000
1,15,19,0.050161,-111.560000
1,15,29,0.432755,-110.110000
1,15,39,0.803349,-111.680000
1,15,50,0.170942,-110.360000
1,16,0,0.544535,-112.210000
1,16,10,0.926128,-110.030000
1,16,21,0.299722,-113.120000
1,16,31,0.665315,-112.270000
1,16,42,0.035908,-110.270000
1,16,52,0.425502,-112.360000
1,17,2,0.792095,-111.210000
1,17,13,0.177689,-111.940000
1,17,23,0.542282,-112.930000
1,17,33,0.937876,-111.560000
1,17,44,0.307469,-112.290000
1,17,54,0.674062,-111.910000
1,18,5,0.043655,-112.870000
1,18,15,0.419249,-115.350000
1,18,25,0.790843,-110.940000
1,18,36,0.161436,-110.410000
1,18,46,0.529028,-112.890000
1,18,56,0.898622,-112.150000
1,19,7,0.271215,-111.560000
1,19,17,0.636807,-111.670000
1,19,28,0.005401,-112.400000
1,19,38,0.374994,-112.520000
1,19,48,0.739587,-115.670000
1,19,59,0.105180,-112.260000
1,20,9,0.476773,-111.720000
1,20,19,0.832365,-113.860000
1,20,30,0.232960,-110.200000
1,20,40,0.606553,-112.490000
1,20,50,0.979146,-112.450000
1,21,1,0.360740,-115.730000
1,21,11,0.730334,-108.010000
1,21,22,0.108927,-109.830000
1,21,32,0.481520,-110.900000
1,21,42,0.854114,-110.470000
1,21,53,0.232707,-114.230000
1,22,3,0.601300,-111.330000
1,22,13,0.979894,-111.370000
1,22,24,0.358488,-111.430000
1,22,34,0.732081,-109.060000
1,22,45,0.110674,-111.670000
1,22,55,0.469267,-113.420000
1,23,5,0.842860,-113.650000
1,23,16,0.214454,-113.040000
1,23,26,0.583046,-112.920000
1,23,36,0.962640,-110.330000
1,23,47,0.334234,-111.960000
1,23,57,0.700826,-112.310000
1,24,8,0.100421,-111.010000
1,24,18,0.464014,-111.780000
1,24,28,0.837607,-111.390000
1,24,39,0.208201,-109.940000
1,24,49,0.576794,-111.820000
1,24,59,0.951387,-112.770000
1,25,10,0.330981,-110.290000
1,25,20,0.709574,-111.140000
1,25,31,0.080168,-110.740000
1,25,41,0.454761,-112.890000
1,25,51,0.830354,-111.100000
1,26,2,0.202948,-110.600000
1,26,12,0.559540,-113.330000
1,26,22,0.935133,-111.570000
1,26,33,0.306726,-111.480000
1,26,43,0.677320,-112.110000
1,26,54,0.048913,-109.180000
1,27,4,0.443508,-112.450000
1,27,14,0.815101,-110.490000
1,27,25,0.192694,-111.130000
1,27,35,0.563288,-112.050000
1,27,45,0.938881,-109.230000
1,27,56,0.321475,-110.370000
1,28,6,0.697068,-109.510000
1,28,17,0.070662,-110.120000
1,28,27,0.453255,-110.630000
1,28,37,0.825849,-110.680000
1,28,48,0.198442,-109.260000
1,28,58,0.570035,-110.770000
1,29,8,0.949629,-109.350000
1,29,19,0.336223,-111.830000
1,29,29,0.705816,-114.410000
1,29,40,0.080410,-112.140000
1,29,50,0.455003,-114.640000
1,30,0,0.825596,-113.110000
1,30,11,0.197189,-110.690000
1,30,21,0.585783,-111.090000
1,30,31,0.964377,-113.880000
1,30,42,0.338970,-107.060000
1,30,52,0.710564,-111.700000
1,31,3,0.072156,-111.070000
1,31,13,0.451750,-111.420000
1,31,23,0.819343,-111.680000
1,31,34,0.200937,-112.420000
1,31,44,0.574530,-114.140000
1,31,54,0.951124,-111.210000
1,32,5,0.325717,-112.950000
1,32,15,0.698310,-111.790000
1,32,26,0.068903,-110.310000
1,32,36,0.451497,-116.430000
1,32,46,0.824090,-112.450000
1,32,57,0.192684,-109.690000
1,33,7,0.563277,-111.130000
1,33,17,0.938870,-111.420000
1,33,28,0.324464,-113.450000
1,33,38,0.700058,-110.300000
1,33,49,0.077651,-110.950000
1,33,59,0.453245,-111.540000
1,34,9,0.836839,-114.630000
1,34,20,0.206432,-113.910000
1,34,30,0.578025,-114.790000
1,34,40,0.954618,-110.100000
1,34,51,0.351213,-109.390000
1,35,1,0.725806,-109.760000
1,35,12,0.095399,-110.670000
1,35,22,0.469993,-112.810000
1,35,32,0.846586,-111.910000
1,35,43,0.216179,-114.880000
1,35,53,0.592773,-113.150000
1,36,3,0.963367,-111.330000
1,36,14,0.335959,-112.500000
1,36,24,0.708553,-111.610000
1,36,35,0.079146,-110.670000
1,36,45,0.454740,-108.300000
1,36,55,0.826333,-110.610000
1,37,6,0.203927,-111.820000
1,37,16,0.576519,-113.000000
1,37,26,0.948113,-111.660000
1,37,37,0.331707,-113.400000
1,37,47,0.713300,-113.050000
1,37,58,0.081893,-112.550000
1,38,8,0.455487,-114.670000
1,38,18,0.829080,-113.570000
1,38,29,0.199674,-113.570000
1,38,39,0.571266,-111.360000
1,38,49,0.947860,-110.860000
1,39,0,0.321454,-111.960000
1,39,10,0.702047,-112.080000
1,39,21,0.080641,-108.650000
1,39,31,0.453234,-110.380000
1,39,41,0.831828,-114.080000
1,39,52,0.205421,-111.750000
1,40,2,0.635017,-112.020000
1,40,13,0.007611,-114.630000
1,40,23,0.378204,-111.430000
1,40,33,0.746797,-113.600000
1,40,44,0.125391,-112.200000
1,40,54,0.501984,-112.540000
1,41,4,0.871577,-112.620000
1,41,15,0.244170,-112.890000
1,41,25,0.614764,-112.600000
1,41,35,0.987357,-110.230000
1,41,46,0.366951,-111.230000
1,41,56,0.739544,-111.980000
1,42,7,0.111137,-111.940000
1,42,17,0.488731,-112.910000
1,42,27,0.857324,-110.250000
1,42,38,0.230917,-112.230000
1,42,48,0.604510,-112.160000
1,42,58,0.980104,-113.530000
1,43,9,0.357697,-112.450000
1,43,19,0.728291,-114.470000
1,43,30,0.101884,-114.640000
1,43,40,0.473477,-111.860000
1,43,50,0.849071,-114.100000
1,44,1,0.219664,-108.550000
1,44,11,0.607258,-110.860000
1,44,21,0.978851,-109.510000
1,44,32,0.369446,-111.880000
1,44,42,0.747039,-111.870000
1,44,53,0.122633,-109.220000
1,45,3,0.497226,-110.660000
1,45,13,0.874820,-108.550000
1,45,24,0.246413,-110.790000
1,45,34,0.616005,-112.090000
1,45,44,0.989599,-109.920000
1,45,55,0.363193,-110.330000
1,46,5,0.732786,-112.800000
1,46,16,0.105379,-112.700000
1,46,26,0.481972,-110.500000
1,46,36,0.851566,-112.270000
1,46,47,0.232159,-111.920000
1,46,57,0.605752,-109.970000
1,47,7,0.976346,-110.980000
1,47,18,0.357940,-113.060000
1,47,28,0.733533,-112.300000
1,47,39,0.105126,-111.000000
1,47,49,0.477719,-112.620000
1,47,59,0.853313,-112.470000
1,48,10,0.225906,-111.880000
1,48,20,0.597499,-112.240000
1,48,30,0.972093,-110.090000
1,48,41,0.344686,-113.720000
1,48,51,0.714279,-111.640000
1,49,2,0.103874,-112.720000
1,49,12,0.475466,-112.020000
1,49,22,0.845059,-110.630000
1,49,33,0.219653,-112.360000
1,49,43,0.598247,-112.650000
1,49,53,0.971840,-111.100000
1,50,4,0.342433,-110.360000
1,50,14,0.720027,-112.160000
1,50,25,0.085619,-112.200000
1,50,35,0.461213,-110.380000
1,50,45,0.831806,-110.740000
1,50,56,0.210400,-112.820000
1,51,6,0.580993,-110.850000
1,51,16,0.960587,-108.900000
1,51,27,0.341180,-113.200000
1,51,37,0.708774,-109.830000
1,51,48,0.081367,-112.950000
1,51,58,0.456960,-111.930000
1,52,8,0.832553,-110.890000
1,52,19,0.205147,-111.660000
1,52,29,0.574740,-109.590000
1,52,39,0.948334,-110.960000
1,52,50,0.322927,-110.960000
1,53,0,0.689519,-109.460000
1,53,11,0.063113,-109.640000
1,53,21,0.440706,-113.970000
1,53,31,0.824300,-113.970000
1,53,42,0.203895,-111.310000
1,53,52,0.574487,-110.740000
1,54,2,0.963082,-112.510000
1,54,13,0.367677,-111.550000
1,54,23,0.738270,-110.970000
1,54,34,0.109863,-108.110000
1,54,44,0.477456,-111.450000
1,54,54,0.849049,-112.840000
1,55,5,0.227643,-110.440000
1,55,15,0.596236,-111.290000
1,55,25,0.971829,-112.910000
1,55,36,0.347423,-110.980000
1,55,46,0.733017,-112.240000
1,55,57,0.098609,-114.470000
1,56,7,0.475203,-111.540000
1,56,17,0.849797,-110.830000
1,56,28,0.230391,-111.840000
1,56,38,0.600984,-114.350000
1,56,48,0.973577,-112.940000
1,56,59,0.355170,-109.880000
1,57,9,0.729764,-109.310000
1,57,20,0.102357,-113.530000
1,57,30,0.471951,-112.190000
1,57,40,0.841544,-110.090000
1,57,51,0.221137,-108.400000
1,58,1,0.596730,-109.160000
1,58,11,0.970324,-110.810000
1,58,22,0.361918,-110.430000
1,58,32,0.733511,-111.150000
1,58,43,0.119106,-111.280000
1,58,53,0.490699,-112.090000
1,59,3,0.860292,-111.370000
1,59,14,0.233885,-111.280000
1,59,24,0.605478,-108.830000
1,59,34,0.979072,-111.900000
1,59,45,0.359665,-108.980000
1,59,55,0.731259,-112.560000
2,0,7,0.108910,-110.270000
2,0,17,0.491503,-111.110000
2,0,27,0.861096,-113.020000
2,0,38,0.233690,-109.240000
2,0,48,0.607283,-110.260000
2,0,58,0.985877,-112.010000
2,1,9,0.369471,-113.840000
2,1,19,0.738064,-112.770000
2,1,30,0.110657,-111.620000
2,1,40,0.481250,-113.050000
2,1,50,0.852843,-112.740000
2,2,1,0.220437,-113.450000
2,2,11,0.595030,-111.300000
2,2,21,0.969623,-111.560000
2,2,32,0.356217,-112.910000
2,2,42,0.725811,-111.290000
2,2,53,0.097404,-112.760000
2,3,3,0.467997,-111.480000
2,3,13,0.843590,-109.450000
2,3,24,0.219183,-110.180000
2,3,34,0.588777,-112.340000
2,3,44,0.962370,-112.010000
2,3,55,0.343964,-113.550000
2,4,5,0.717557,-112.430000
2,4,16,0.125153,-111.900000
2,4,26,0.508747,-110.620000
2,4,36,0.879340,-113.860000
2,4,47,0.251933,-112.940000
2,4,57,0.619525,-109.920000
2,5,7,0.992119,-110.590000
2,5,18,0.373713,-114.340000
2,5,28,0.753306,-110.820000
2,5,39,0.125900,-110.380000
2,5,49,0.499493,-110.520000
2,5,59,0.866086,-110.560000
2,6,10,0.240680,-111.300000
2,6,20,0.610273,-110.590000
2,6,30,0.982866,-113.720000
2,6,41,0.388461,-110.290000
2,6,51,0.767055,-109.550000
2,7,2,0.138648,-109.230000
2,7,12,0.511241,-111.610000
2,7,22,0.881835,-110.300000
2,7,33,0.247427,-112.900000
2,7,43,0.620020,-110.930000
2,7,53,0.991613,-112.370000
2,8,4,0.365207,-112.260000
2,8,14,0.734800,-112.890000
2,8,25,0.158396,-112.690000
2,8,35,0.544991,-110.840000
2,8,45,0.923584,-112.320000
2,8,56,0.306178,-114.230000
2,9,6,0.685771,-112.280000
2,9,17,0.055365,-112.530000
2,9,27,0.441959,-112.680000
2,9,37,0.813552,-113.520000
2,9,48,0.185145,-111.220000
2,9,58,0.559739,-110.270000
2,10,8,0.936332,-113.100000
2,10,19,0.309926,-112.490000
2,10,29,0.678518,-112.770000
2,10,40,0.066113,-107.620000
2,10,50,0.450706,-113.810000
2,11,0,0.825300,-113.790000
2,11,11,0.193893,-114.040000
2,11,21,0.570487,-113.170000
2,11,31,0.945080,-108.930000
2,11,42,0.317673,-113.670000
2,11,52,0.688266,-109.730000
2,12,3,0.064860,-111.790000
2,12,13,0.457454,-114.000000
2,12,23,0.828048,-112.100000
2,12,34,0.193640,-112.660000
2,12,44,0.567234,-109.930000
2,12,54,0.947827,-113.500000
2,13,5,0.323421,-113.810000
2,13,15,0.695014,-112.100000
2,13,26,0.066607,-111.160000
2,13,36,0.448201,-113.930000
2,13,46,0.820795,-110.880000
2,13,57,0.194387,-110.530000
2,14,7,0.561981,-112.830000
2,14,17,0.990577,-114.340000
2,14,28,0.368171,-112.970000
2,14,38,0.736764,-110.360000
2,14,49,0.110357,-111.330000
2,14,59,0.480950,-111.690000
2,15,9,0.856544,-109.270000
2,15,20,0.224137,-111.190000
2,15,30,0.599730,-108.130000
2,15,40,0.976324,-112.810000
2,15,51,0.362917,-113.000000
2,16,1,0.734511,-111.170000
2,16,12,0.107104,-113.800000
2,16,22,0.477697,-112.420000
2,16,32,0.853291,-111.270000
2,16,43,0.229885,-109.560000
2,16,53,0.601478,-111.870000
2,17,3,0.984072,-111.450000
2,17,14,0.362665,-112.250000
2,17,24,0.730258,-109.720000
2,17,35,0.100851,-111.310000
2,17,45,0.479445,-111.440000
2,17,55,0.848038,-113.200000
2,18,6,0.219631,-113.120000
2,18,16,0.592225,-109.720000
2,18,26,0.965817,-111.540000
2,18,37,0.340411,-109.590000
2,18,47,0.723005,-110.000000
2,18,58,0.096599,-111.200000
2,19,8,0.467192,-112.740000
2,19,18,0.836785,-110.880000
2,19,29,0.209378,-110.840000
2,19,39,0.580971,-110.510000
2,19,49,0.960565,-111.870000
2,20,0,0.338159,-112.370000
2,20,10,0.714752,-110.410000
2,20,21,0.088345,-111.460000
2,20,31,0.462938,-113.440000
2,20,41,0.832531,-112.470000
2,20,52,0.204125,-112.340000
2,21,2,0.584718,-110.870000
2,21,12,0.958312,-112.860000
2,21,23,0.335906,-113.920000
2,21,33,0.703498,-112.840000
2,21,44,0.075091,-111.880000
2,21,54,0.453686,-114.690000
2,22,4,0.824278,-111.750000
2,22,15,0.201872,-114.490000
