hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.877385,-116.180000
0,0,23,0.246978,-112.490000
0,0,33,0.604570,-111.460000
0,0,43,0.976163,-110.560000
0,0,54,0.349757,-114.830000
0,1,4,0.713350,-114.750000
0,1,15,0.087943,-111.900000
0,1,25,0.460536,-114.100000
0,1,35,0.826129,-110.670000
0,1,46,0.198722,-113.440000
0,1,56,0.563315,-113.340000
0,2,6,0.939909,-111.510000
0,2,17,0.318502,-112.640000
0,2,27,0.680095,-110.650000
0,2,38,0.037688,-112.710000
0,2,48,0.415281,-108.920000
0,2,58,0.777874,-112.140000
0,3,9,0.134466,-110.890000
0,3,19,0.508059,-112.050000
0,3,29,0.874652,-113.570000
0,3,40,0.242246,-113.280000
0,3,50,0.611838,-112.290000
0,4,0,0.989432,-113.290000
0,4,11,0.353025,-113.800000
0,4,21,0.709617,-113.300000
0,4,32,0.090211,-112.470000
0,4,42,0.459804,-113.130000
0,4,52,0.824397,-110.800000
0,5,3,0.189990,-110.950000
0,5,13,0.551582,-113.230000
0,5,23,0.913175,-113.530000
0,5,34,0.296769,-110.470000
0,5,44,0.666362,-113.100000
0,5,55,0.033955,-112.650000
0,6,5,0.413549,-110.780000
0,6,15,0.774141,-113.590000
0,6,26,0.138734,-112.520000
0,6,36,0.515327,-110.770000
0,6,46,0.879920,-112.210000
0,6,57,0.242513,-111.790000
0,7,7,0.602106,-113.370000
0,7,17,0.973699,-110.440000
0,7,28,0.352293,-110.980000
0,7,38,0.718885,-112.720000
0,7,49,0.088479,-115.170000
0,7,59,0.452071,-110.790000
0,8,9,0.818665,-111.790000
0,8,20,0.190258,-109.690000
0,8,30,0.555851,-113.460000
0,8,40,0.931444,-111.920000
0,8,51,0.299037,-114.250000
0,9,1,0.656629,-115.040000
0,9,12,0.024222,-111.630000
0,9,22,0.397816,-110.590000
0,9,32,0.765409,-112.220000
0,9,43,0.131001,-113.500000
0,9,53,0.496594,-111.020000
0,10,3,0.861187,-112.200000
0,10,14,0.234780,-113.180000
0,10,24,0.602374,-112.180000
0,10,34,0.974967,-114.230000
0,10,45,0.354560,-113.730000
0,10,55,0.720153,-113.930000
0,11,6,0.087747,-112.500000
0,11,16,0.464340,-112.930000
0,11,26,0.831933,-111.670000
0,11,37,0.196526,-113.550000
0,11,47,0.568119,-111.000000
0,11,57,0.936712,-110.670000
0,12,8,0.308305,-114.710000
0,12,18,0.676898,-111.170000
0,12,29,0.038491,-111.090000
0,12,39,0.411084,-110.040000
0,12,49,0.776677,-109.350000
0,13,0,0.141270,-113.330000
0,13,10,0.511863,-111.710000
0,13,20,0.884456,-112.450000
0,13,31,0.255050,-113.080000
0,13,41,0.632643,-111.950000
0,13,52,0.019237,-113.780000
0,14,2,0.401831,-110.880000
0,14,12,0.763423,-111.640000
0,14,23,0.129016,-110.590000
0,14,33,0.511611,-114.830000
0,14,43,0.886204,-109.510000
0,14,54,0.248796,-111.710000
0,15,5,0.508440,-113.730000
0,15,16,0.336060,-112.490000
0,15,27,0.104676,-111.080000
0,15,37,0.935295,-109.680000
0,15,48,0.568903,-113.600000
0,15,59,0.431525,-113.460000
0,16,10,0.016130,-113.000000
0,16,20,0.681740,-112.900000
0,16,31,0.358351,-109.540000
0,16,41,0.886953,-111.980000
0,16,52,0.467558,-110.900000
0,17,3,0.215173,-113.180000
0,17,14,0.073794,-110.720000
0,17,24,0.554393,-110.890000
0,17,34,0.912986,-111.870000
0,17,45,0.281579,-112.840000
0,17,55,0.635171,-115.230000
0,18,5,0.991763,-114.030000
0,18,16,0.363357,-110.340000
0,18,26,0.717949,-110.270000
0,18,37,0.079542,-113.400000
0,18,47,0.437134,-109.010000
0,18,57,0.796726,-110.820000
0,19,8,0.167320,-111.470000
0,19,18,0.517911,-110.410000
0,19,28,0.876504,-113.340000
0,19,39,0.231096,-113.280000
0,19,49,0.583688,-111.540000
0,19,59,0.935281,-110.740000
0,20,10,0.293873,-110.920000
0,20,20,0.647465,-110.560000
0,20,31,0.011058,-109.990000
0,20,41,0.427654,-113.990000
0,20,51,0.833249,-111.860000
0,21,2,0.201842,-112.040000
0,21,12,0.558434,-111.740000
0,21,22,0.911026,-112.320000
0,21,33,0.274619,-111.850000
0,21,43,0.644212,-115.020000
0,21,53,0.996805,-113.340000
0,22,4,0.359397,-111.700000
0,22,14,0.713990,-112.350000
0,22,25,0.072582,-111.530000
0,22,35,0.445175,-113.450000
0,22,45,0.799767,-110.300000
0,22,56,0.154360,-111.270000
0,23,6,0.514952,-110.240000
0,23,16,0.867544,-110.470000
0,23,27,0.223137,-111.810000
0,23,37,0.808743,-113.470000
0,23,48,0.160335,-111.730000
0,23,58,0.543928,-112.000000
0,24,8,0.900521,-112.470000
0,24,19,0.259113,-112.340000
0,24,29,0.616705,-113.620000
0,24,39,0.968297,-113.500000
0,24,50,0.341891,-113.890000
0,25,0,0.700483,-112.470000
0,25,11,0.054076,-110.410000
0,25,21,0.417668,-111.620000
0,25,31,0.774261,-111.700000
0,25,42,0.135854,-112.470000
0,25,52,0.495446,-110.710000
0,26,2,0.848038,-112.340000
0,26,13,0.205630,-113.810000
0,26,23,0.565223,-112.850000
0,26,33,0.924816,-108.620000
0,26,44,0.281408,-112.770000
0,26,54,0.636000,-108.460000
0,27,4,0.993593,-112.290000
0,27,15,0.351185,-114.400000
0,27,25,0.703777,-109.820000
0,27,36,0.057369,-110.710000
0,27,46,0.436963,-113.380000
0,27,56,0.792555,-110.560000
0,28,7,0.156148,-112.060000
0,28,17,0.511740,-112.690000
0,28,27,0.880333,-112.840000
0,28,38,0.236926,-111.670000
0,28,48,0.603519,-109.610000
0,28,58,0.966111,-111.210000
0,29,9,0.361706,-111.840000
0,29,19,0.716299,-113.740000
0,29,30,0.071890,-112.860000
0,29,40,0.437483,-113.990000
0,29,50,0.794076,-110.430000
0,30,1,0.148668,-107.250000
0,30,11,0.510261,-112.640000
0,30,21,0.870853,-109.330000
0,30,32,0.224446,-111.630000
0,30,42,0.577038,-111.550000
0,30,52,0.932630,-115.460000
0,31,3,0.299223,-110.540000
0,31,13,0.668816,-112.740000
0,31,24,0.021408,-109.830000
0,31,34,0.391001,-109.830000
0,31,44,0.749594,-112.040000
0,31,55,0.108186,-110.480000
0,32,5,0.464778,-109.250000
0,32,15,0.818371,-112.690000
0,32,26,0.174963,-113.900000
0,32,36,0.531555,-112.240000
0,32,46,0.892148,-111.530000
0,32,57,0.272742,-111.220000
0,33,7,0.626334,-109.970000
0,33,17,0.980927,-112.430000
0,33,28,0.345519,-112.110000
0,33,38,0.704112,-111.200000
0,33,49,0.057703,-111.910000
0,33,59,0.445298,-112.970000
0,34,9,0.795890,-112.340000
0,34,20,0.161483,-111.140000
0,34,30,0.520075,-110.270000
0,34,40,0.874668,-111.350000
0,34,51,0.228260,-112.790000
0,35,1,0.585852,-112.240000
0,35,11,0.946445,-110.850000
0,35,22,0.306037,-108.340000
0,35,32,0.664629,-113.520000
0,35,43,0.019222,-112.410000
0,35,53,0.396816,-112.700000
0,36,3,0.747407,-113.780000
0,36,14,0.101000,-112.640000
0,36,24,0.455592,-113.900000
0,36,34,0.809184,-112.700000
0,36,45,0.167777,-113.510000
0,36,55,0.520369,-111.110000
0,37,5,0.873961,-108.700000
0,37,16,0.223553,-113.710000
0,37,26,0.575145,-111.260000
0,37,36,0.934738,-109.820000
0,37,47,0.288330,-113.910000
0,37,57,0.648922,-112.860000
0,38,8,0.005515,-109.230000
0,38,18,0.364107,-112.650000
0,38,28,0.722700,-111.650000
0,38,39,0.092293,-112.790000
0,38,49,0.459886,-113.160000
0,38,59,0.826479,-109.960000
0,39,10,0.201072,-110.730000
0,39,20,0.569665,-111.820000
0,39,30,0.938258,-113.700000
0,39,41,0.308851,-110.610000
0,39,51,0.684445,-111.400000
0,40,2,0.050037,-111.940000
0,40,12,0.430631,-112.200000
0,40,22,0.799224,-110.690000
0,40,33,0.171818,-111.130000
0,40,43,0.538410,-112.390000
0,40,53,0.912004,-110.560000
0,41,4,0.281597,-110.750000
0,41,14,0.653191,-112.560000
0,41,25,0.029784,-110.180000
0,41,35,0.420378,-112.800000
0,41,45,0.788971,-111.030000
0,41,56,0.153564,-111.890000
0,42,6,0.535158,-109.890000
0,42,16,0.905751,-111.510000
0,42,27,0.273344,-109.600000
0,42,37,0.641937,-114.100000
0,42,48,0.007530,-112.900000
0,42,58,0.390123,-111.130000
0,43,8,0.757717,-113.640000
0,43,19,0.131310,-112.900000
0,43,29,0.502903,-111.750000
0,43,39,0.879497,-111.610000
0,43,50,0.245090,-114.060000
0,44,0,0.634684,-111.040000
0,44,11,0.013278,-113.700000
0,44,21,0.412872,-111.270000
0,44,31,0.781466,-109.350000
0,44,42,0.147058,-110.530000
0,44,52,0.519651,-111.630000
0,45,2,0.889245,-113.860000
0,45,13,0.258838,-111.880000
0,45,23,0.627431,-111.790000
0,45,34,0.000024,-110.950000
0,45,44,0.365617,-111.350000
0,45,54,0.740211,-111.820000
0,46,5,0.104803,-112.610000
0,46,15,0.468396,-114.060000
0,46,25,0.834989,-114.420000
0,46,36,0.197582,-111.690000
0,46,46,0.571175,-111.580000
0,46,56,0.939768,-112.970000
0,47,7,0.311361,-112.900000
0,47,17,0.675954,-112.380000
0,47,28,0.067548,-112.560000
0,47,38,0.457142,-112.680000
0,47,48,0.820735,-110.190000
0,47,59,0.189328,-112.070000
0,48,9,0.564922,-109.600000
0,48,19,0.935515,-113.810000
0,48,30,0.304108,-112.530000
0,48,40,0.673701,-112.920000
0,48,51,0.040294,-112.350000
0,49,1,0.418888,-111.910000
0,49,11,0.787481,-114.100000
0,49,22,0.169075,-112.260000
0,49,32,0.534667,-114.060000
0,49,42,0.916261,-111.850000
0,49,53,0.282855,-113.150000
0,50,3,0.653447,-111.130000
0,50,14,0.022040,-111.100000
0,50,24,0.407634,-112.350000
0,50,34,0.775227,-111.940000
0,50,45,0.141820,-114.320000
0,50,55,0.525414,-112.930000
0,51,5,0.897007,-113.270000
0,51,16,0.265601,-111.050000
0,51,26,0.634193,-113.430000
0,51,37,0.004787,-112.160000
0,51,47,0.378380,-111.970000
0,51,57,0.754973,-112.140000
0,52,8,0.119566,-112.440000
0,52,18,0.487159,-111.630000
0,52,28,0.854753,-109.560000
0,52,39,0.226346,-114.520000
0,52,49,0.597939,-115.300000
0,52,59,0.971532,-111.160000
0,53,10,0.353126,-113.540000
0,53,20,0.720719,-111.510000
0,53,31,0.095313,-114.470000
0,53,41,0.468905,-113.480000
0,53,51,0.833498,-110.740000
0,54,2,0.217093,-112.460000
0,54,12,0.587686,-108.760000
0,54,22,0.957279,-109.820000
0,54,33,0.344873,-110.510000
0,54,43,0.702465,-110.980000
0,54,54,0.068058,-113.010000
0,55,4,0.442652,-112.590000
0,55,14,0.809245,-113.440000
0,55,25,0.177837,-114.080000
0,55,35,0.548431,-110.490000
0,55,45,0.928024,-110.070000
0,55,56,0.297617,-114.650000
0,56,6,0.666210,-110.160000
0,56,17,0.045804,-109.710000
0,56,27,0.437398,-114.330000
0,56,37,0.800991,-114.100000
0,56,48,0.166584,-112.650000
0,56,58,0.545177,-109.530000
0,57,8,0.916771,-111.970000
0,57,19,0.290364,-112.090000
0,57,29,0.658957,-114.010000
0,57,40,0.032551,-112.290000
0,57,50,0.414145,-112.760000
0,58,0,0.787738,-110.900000
0,58,11,0.151331,-111.430000
0,58,21,0.521924,-111.670000
0,58,31,0.891517,-114.690000
0,58,42,0.261110,-112.980000
0,58,52,0.631703,-112.130000
0,59,2,0.997296,-112.660000
0,59,13,0.370890,-112.630000
0,59,23,0.737483,-111.280000
0,59,34,0.109076,-114.140000
0,59,44,0.486669,-112.080000
0,59,54,0.851262,-111.920000
1,0,6,0.240913,-110.260000
1,0,16,0.640508,-111.970000
1,0,27,0.009101,-113.030000
1,0,37,0.385695,-114.120000
1,0,47,0.757288,-113.760000
1,0,58,0.123881,-113.010000
1,1,8,0.492474,-112.070000
1,1,18,0.856067,-109.910000
1,1,29,0.222660,-110.560000
1,1,39,0.593253,-109.940000
1,1,49,0.975847,-112.140000
1,2,0,0.362441,-111.590000
1,2,10,0.726034,-113.320000
1,2,21,0.091626,-109.950000
1,2,31,0.464220,-111.990000
1,2,41,0.832813,-108.980000
1,2,52,0.204406,-114.460000
1,3,2,0.574999,-114.220000
1,3,12,0.948592,-112.370000
1,3,23,0.347187,-113.670000
1,3,33,0.715780,-109.060000
1,3,44,0.086374,-112.200000
1,3,54,0.453967,-111.010000
1,4,4,0.849561,-114.850000
1,4,15,0.215154,-112.360000
1,4,25,0.583747,-111.110000
1,4,35,0.964341,-114.000000
1,4,46,0.346934,-111.430000
1,4,56,0.713528,-110.040000
1,5,7,0.082120,-110.410000
1,5,17,0.457714,-112.680000
1,5,27,0.820307,-111.160000
1,5,38,0.192900,-111.790000
1,5,48,0.563493,-113.720000
1,5,58,0.932086,-112.790000
1,6,9,0.298679,-108.500000
1,6,19,0.677273,-111.960000
1,6,30,0.046866,-111.130000
1,6,40,0.428460,-115.400000
1,6,50,0.794053,-112.670000
1,7,1,0.163646,-112.390000
1,7,11,0.531239,-109.820000
1,7,21,0.908832,-109.980000
1,7,32,0.280426,-110.250000
1,7,42,0.659019,-112.010000
1,7,53,0.028612,-111.660000
1,8,3,0.405206,-110.900000
1,8,13,0.774799,-112.270000
1,8,24,0.147392,-111.390000
1,8,34,0.526986,-109.310000
1,8,44,0.895579,-110.120000
1,8,55,0.261172,-110.700000
1,9,5,0.628765,-109.880000
1,9,15,0.998358,-111.880000
1,9,26,0.365951,-111.950000
1,9,36,0.743582,-111.640000
1,9,47,0.113175,-109.930000
1,9,57,0.483769,-110.320000
1,10,7,0.855362,-113.510000
1,10,18,0.226955,-113.220000
1,10,28,0.590548,-112.450000
1,10,38,0.968142,-111.530000
1,10,49,0.350735,-112.970000
1,10,59,0.719328,-113.150000
1,11,10,0.093922,-111.600000
1,11,20,0.463515,-111.270000
1,11,30,0.828108,-108.790000
1,11,41,0.200701,-110.160000
1,11,51,0.565294,-113.050000
1,12,1,0.938887,-108.640000
1,12,12,0.310481,-110.720000
1,12,22,0.685074,-112.220000
1,12,33,0.054667,-111.570000
1,12,43,0.436261,-113.530000
1,12,53,0.810854,-112.000000
1,13,4,0.182447,-113.460000
1,13,14,0.552041,-112.510000
1,13,24,0.922634,-113.330000
1,13,35,0.307228,-113.720000
1,13,45,0.671820,-112.350000
1,13,56,0.052414,-113.170000
1,14,6,0.460010,-110.280000
1,14,16,0.829602,-108.810000
1,14,27,0.199195,-110.850000
1,14,37,0.573789,-110.480000
1,14,47,0.943382,-111.210000
1,14,58,0.308975,-109.780000
1,15,8,0.676568,-112.680000
1,15,19,0.050161,-114.170000
1,15,29,0.432755,-109.300000
1,15,39,0.803349,-111.860000
1,15,50,0.170942,-113.090000
1,16,0,0.544535,-108.870000
1,16,10,0.926128,-109.640000
1,16,21,0.299722,-112.480000
1,16,31,0.665315,-111.870000
1,16,42,0.035908,-110.710000
1,16,52,0.425502,-112.260000
1,17,2,0.792095,-109.210000
1,17,13,0.177689,-109.090000
1,17,23,0.542282,-106.840000
1,17,33,0.937876,-109.650000
1,17,44,0.307469,-109.990000
1,17,54,0.674062,-109.130000
1,18,5,0.043655,-115.820000
1,18,15,0.419249,-111.310000
1,18,25,0.790843,-113.130000
1,18,36,0.161436,-112.210000
1,18,46,0.529028,-113.410000
1,18,56,0.898622,-111.220000
1,19,7,0.271215,-111.690000
1,19,17,0.636807,-111.680000
1,19,28,0.005401,-113.810000
1,19,38,0.374994,-108.840000
1,19,48,0.739587,-111.790000
1,19,59,0.105180,-111.210000
1,20,9,0.476773,-111.310000
1,20,19,0.832365,-110.960000
1,20,30,0.232960,-110.710000
1,20,40,0.606553,-109.920000
1,20,50,0.979146,-113.450000
1,21,1,0.360740,-111.070000
1,21,11,0.730334,-112.720000
1,21,22,0.108927,-111.310000
1,21,32,0.481520,-110.730000
1,21,42,0.854114,-112.050000
1,21,53,0.232707,-108.760000
1,22,3,0.601300,-110.540000
1,22,13,0.979894,-111.130000
1,22,24,0.358488,-110.910000
1,22,34,0.732081,-108.770000
1,22,45,0.110674,-112.860000
1,22,55,0.469267,-112.780000
1,23,5,0.842860,-112.300000
1,23,16,0.214454,-109.720000
1,23,26,0.583046,-113.400000
1,23,36,0.962640,-109.990000
1,23,47,0.334234,-109.050000
1,23,57,0.700826,-110.750000
1,24,8,0.100421,-111.240000
1,24,18,0.464014,-111.520000
1,24,28,0.837607,-113.210000
1,24,39,0.208201,-110.840000
1,24,49,0.576794,-111.530000
1,24,59,0.951387,-113.320000
1,25,10,0.330981,-108.520000
1,25,20,0.709574,-112.420000
1,25,31,0.080168,-112.220000
1,25,41,0.454761,-112.630000
1,25,51,0.830354,-111.330000
1,26,2,0.202948,-108.660000
1,26,12,0.559540,-110.290000
1,26,22,0.935133,-113.590000
1,26,33,0.306726,-109.260000
1,26,43,0.677320,-113.080000
1,26,54,0.048913,-109.380000
1,27,4,0.443508,-113.680000
1,27,14,0.815101,-109.430000
1,27,25,0.192694,-111.550000
1,27,35,0.563288,-110.970000
1,27,45,0.938881,-111.850000
1,27,56,0.321475,-110.270000
1,28,6,0.697068,-112.660000
1,28,17,0.070662,-109.900000
1,28,27,0.453255,-111.850000
1,28,37,0.825849,-112.980000
1,28,48,0.198442,-114.770000
1,28,58,0.570035,-112.770000
1,29,8,0.949629,-112.450000
1,29,19,0.336223,-113.180000
1,29,29,0.705816,-113.240000
1,29,40,0.080410,-113.620000
1,29,50,0.455003,-111.970000
1,30,0,0.825596,-111.180000
1,30,11,0.197189,-114.270000
1,30,21,0.585783,-110.300000
1,30,31,0.964377,-112.730000
1,30,42,0.338970,-112.270000
1,30,52,0.710564,-112.740000
1,31,3,0.072156,-110.880000
1,31,13,0.451750,-113.750000
1,31,23,0.819343,-112.960000
1,31,34,0.200937,-111.020000
1,31,44,0.574530,-110.820000
1,31,54,0.951124,-113.690000
1,32,5,0.325717,-112.370000
1,32,15,0.698310,-108.950000
1,32,26,0.068903,-113.350000
1,32,36,0.451497,-113.420000
1,32,46,0.824090,-110.250000
1,32,57,0.192684,-110.420000
1,33,7,0.563277,-113.550000
1,33,17,0.938870,-111.260000
1,33,28,0.324464,-110.870000
1,33,38,0.700058,-113.520000
1,33,49,0.077651,-108.570000
1,33,59,0.453245,-112.510000
1,34,9,0.836839,-110.980000
1,34,20,0.206432,-112.120000
1,34,30,0.578025,-112.510000
1,34,40,0.954618,-113.170000
1,34,51,0.351213,-114.160000
1,35,1,0.725806,-111.080000
1,35,12,0.095399,-110.470000
1,35,22,0.469993,-112.370000
1,35,32,0.846586,-113.480000
1,35,43,0.216179,-110.420000
1,35,53,0.592773,-112.280000
1,36,3,0.963367,-112.700000
1,36,14,0.335959,-109.970000
1,36,24,0.708553,-114.270000
1,36,35,0.079146,-110.200000
1,36,45,0.454740,-115.430000
1,36,55,0.826333,-112.720000
1,37,6,0.203927,-111.860000
1,37,16,0.576519,-114.430000
1,37,26,0.948113,-112.180000
1,37,37,0.331707,-110.230000
1,37,47,0.713300,-112.930000
1,37,58,0.081893,-111.330000
1,38,8,0.455487,-113.030000
1,38,18,0.829080,-113.320000
1,38,29,0.199674,-111.960000
1,38,39,0.571266,-110.510000
1,38,49,0.947860,-110.980000
1,39,0,0.321454,-112.090000
1,39,10,0.702047,-110.040000
1,39,21,0.080641,-111.510000
1,39,31,0.453234,-109.940000
1,39,41,0.831828,-109.870000
1,39,52,0.205421,-111.750000
1,40,2,0.635017,-113.690000
1,40,13,0.007611,-110.510000
1,40,23,0.378204,-113.180000
1,40,33,0.746797,-112.010000
1,40,44,0.125391,-113.060000
1,40,54,0.501984,-109.710000
1,41,4,0.871577,-113.110000
1,41,15,0.244170,-112.010000
1,41,25,0.614764,-110.150000
1,41,35,0.987357,-111.420000
1,41,46,0.366951,-111.890000
1,41,56,0.739544,-111.260000
1,42,7,0.111137,-112.230000
1,42,17,0.488731,-113.400000
1,42,27,0.857324,-114.640000
1,42,38,0.230917,-111.090000
1,42,48,0.604510,-114.600000
1,42,58,0.980104,-115.250000
1,43,9,0.357697,-112.370000
1,43,19,0.728291,-109.310000
1,43,30,0.101884,-110.680000
1,43,40,0.473477,-112.020000
1,43,50,0.849071,-110.040000
1,44,1,0.219664,-112.000000
1,44,11,0.607258,-110.280000
1,44,21,0.978851,-112.620000
1,44,32,0.369446,-109.090000
1,44,42,0.747039,-112.860000
1,44,53,0.122633,-113.430000
1,45,3,0.497226,-113.750000
1,45,13,0.874820,-110.280000
1,45,24,0.246413,-110.810000
1,45,34,0.616005,-113.780000
1,45,44,0.989599,-110.820000
1,45,55,0.363193,-110.560000
1,46,5,0.732786,-112.150000
1,46,16,0.105379,-112.530000
1,46,26,0.481972,-110.740000
1,46,36,0.851566,-113.260000
1,46,47,0.232159,-112.930000
1,46,57,0.605752,-113.680000
1,47,7,0.976346,-111.790000
1,47,18,0.357940,-110.470000
1,47,28,0.733533,-113.020000
1,47,39,0.105126,-111.810000
1,47,49,0.477719,-112.050000
1,47,59,0.853313,-111.430000
1,48,10,0.225906,-110.770000
1,48,20,0.597499,-113.620000
1,48,30,0.972093,-109.340000
1,48,41,0.344686,-112.600000
1,48,51,0.714279,-112.350000
1,49,2,0.103874,-113.130000
1,49,12,0.475466,-109.170000
1,49,22,0.845059,-111.950000
1,49,33,0.219653,-110.740000
1,49,43,0.598247,-113.030000
1,49,53,0.971840,-111.700000
1,50,4,0.342433,-113.420000
1,50,14,0.720027,-112.070000
1,50,25,0.085619,-112.170000
1,50,35,0.461213,-111.890000
1,50,45,0.831806,-111.710000
1,50,56,0.210400,-111.760000
1,51,6,0.580993,-111.240000
1,51,16,0.960587,-112.120000
1,51,27,0.341180,-109.420000
1,51,37,0.708774,-110.110000
1,51,48,0.081367,-112.910000
1,51,58,0.456960,-108.420000
1,52,8,0.832553,-114.880000
1,52,19,0.205147,-112.690000
1,52,29,0.574740,-111.140000
1,52,39,0.948334,-112.940000
1,52,50,0.322927,-111.320000
1,53,0,0.689519,-112.630000
1,53,11,0.063113,-114.310000
1,53,21,0.440706,-111.910000
1,53,31,0.824300,-112.610000
1,53,42,0.203895,-111.160000
1,53,52,0.574487,-111.350000
1,54,2,0.963082,-111.080000
1,54,13,0.367677,-114.020000
1,54,23,0.738270,-114.870000
1,54,34,0.109863,-109.740000
1,54,44,0.477456,-114.080000
1,54,54,0.849049,-111.570000
1,55,5,0.227643,-111.160000
1,55,15,0.596236,-114.400000
1,55,25,0.971829,-112.040000
1,55,36,0.347423,-113.570000
1,55,46,0.733017,-112.770000
1,55,57,0.098609,-115.460000
1,56,7,0.475203,-110.890000
1,56,17,0.849797,-111.240000
1,56,28,0.230391,-112.270000
1,56,38,0.600984,-113.830000
1,56,48,0.973577,-112.570000
1,56,59,0.355170,-113.740000
1,57,9,0.729764,-111.390000
1,57,20,0.102357,-112.110000
1,57,30,0.471951,-113.920000
1,57,40,0.841544,-111.720000
1,57,51,0.221137,-111.350000
1,58,1,0.596730,-110.040000
1,58,11,0.970324,-111.830000
1,58,22,0.361918,-112.140000
1,58,32,0.733511,-112.620000
1,58,43,0.119106,-110.660000
1,58,53,0.490699,-109.730000
1,59,3,0.860292,-112.760000
1,59,14,0.233885,-108.800000
1,59,24,0.605478,-113.780000
1,59,34,0.979072,-112.300000
1,59,45,0.359665,-109.760000
1,59,55,0.731259,-109.670000
2,0,7,0.108910,-112.870000
2,0,17,0.491503,-110.210000
2,0,27,0.861096,-113.860000
2,0,38,0.233690,-108.170000
2,0,48,0.607283,-108.390000
2,0,58,0.985877,-112.910000
2,1,9,0.369471,-115.570000
2,1,19,0.738064,-111.330000
2,1,30,0.110657,-113.380000
2,1,40,0.481250,-111.390000
2,1,50,0.852843,-113.670000
2,2,1,0.220437,-113.900000
2,2,11,0.595030,-110.280000
2,2,21,0.969623,-113.170000
2,2,32,0.356217,-113.800000
2,2,42,0.725811,-112.080000
2,2,53,0.097404,-112.930000
2,3,3,0.467997,-112.900000
2,3,13,0.843590,-111.200000
2,3,24,0.219183,-113.950000
2,3,34,0.588777,-112.200000
2,3,44,0.962370,-115.020000
2,3,55,0.343964,-111.810000
2,4,5,0.717557,-111.470000
2,4,16,0.125153,-111.590000
2,4,26,0.508747,-112.820000
2,4,36,0.879340,-110.960000
2,4,47,0.251933,-114.090000
2,4,57,0.619525,-111.420000
2,5,7,0.992119,-112.400000
2,5,18,0.373713,-113.450000
2,5,28,0.753306,-112.080000
2,5,39,0.125900,-114.180000
2,5,49,0.499493,-112.400000
2,5,59,0.866086,-110.170000
2,6,10,0.240680,-113.080000
2,6,20,0.610273,-111.200000
2,6,30,0.982866,-112.050000
2,6,41,0.388461,-111.640000
2,6,51,0.767055,-112.570000
2,7,2,0.138648,-110.930000
2,7,12,0.511241,-113.050000
2,7,22,0.881835,-115.660000
2,7,33,0.247427,-111.490000
2,7,43,0.620020,-112.130000
2,7,53,0.991613,-111.760000
2,8,4,0.365207,-111.330000
2,8,14,0.734800,-110.040000
2,8,25,0.158396,-113.080000
2,8,35,0.544991,-113.320000
2,8,45,0.923584,-112.060000
2,8,56,0.306178,-111.860000
2,9,6,0.685771,-112.620000
2,9,17,0.055365,-111.800000
2,9,27,0.441959,-113.930000
2,9,37,0.813552,-110.120000
2,9,48,0.185145,-112.860000
2,9,58,0.559739,-112.920000
2,10,8,0.936332,-110.610000
2,10,19,0.309926,-112.570000
2,10,29,0.678518,-111.210000
2,10,40,0.066113,-112.590000
2,10,50,0.450706,-108.350000
2,11,0,0.825300,-109.820000
2,11,11,0.193893,-109.350000
2,11,21,0.570487,-110.970000
2,11,31,0.945080,-114.230000
2,11,42,0.317673,-111.040000
2,11,52,0.688266,-110.150000
2,12,3,0.064860,-111.260000
2,12,13,0.457454,-109.940000
2,12,23,0.828048,-110.810000
2,12,34,0.193640,-112.310000
2,12,44,0.567234,-114.850000
2,12,54,0.947827,-110.320000
2,13,5,0.323421,-111.200000
2,13,15,0.695014,-113.030000
2,13,26,0.066607,-110.330000
2,13,36,0.448201,-110.190000
2,13,46,0.820795,-110.790000
2,13,57,0.194387,-110.730000
2,14,7,0.561981,-114.150000
2,14,17,0.990577,-113.400000
2,14,28,0.368171,-112.350000
2,14,38,0.736764,-113.860000
2,14,49,0.110357,-112.180000
2,14,59,0.480950,-113.330000
2,15,9,0.856544,-110.430000
2,15,20,0.224137,-111.620000
2,15,30,0.599730,-114.220000
2,15,40,0.976324,-114.930000
2,15,51,0.362917,-113.520000
2,16,1,0.734511,-112.420000
2,16,12,0.107104,-108.710000
2,16,22,0.477697,-111.420000
2,16,32,0.853291,-110.220000
2,16,43,0.229885,-110.400000
2,16,53,0.601478,-109.360000
2,17,3,0.984072,-114.470000
2,17,14,0.362665,-111.400000
2,17,24,0.730258,-106.550000
2,17,35,0.100851,-114.200000
2,17,45,0.479445,-113.790000
2,17,55,0.848038,-110.500000
2,18,6,0.219631,-112.370000
2,18,16,0.592225,-113.510000
2,18,26,0.965817,-113.370000
2,18,37,0.340411,-113.850000
2,18,47,0.723005,-112.550000
2,18,58,0.096599,-112.660000
2,19,8,0.467192,-109.260000
2,19,18,0.836785,-109.500000
2,19,29,0.209378,-111.370000
2,19,39,0.580971,-108.640000
2,19,49,0.960565,-111.830000
2,20,0,0.338159,-111.880000
2,20,10,0.714752,-113.660000
2,20,21,0.088345,-112.570000
2,20,31,0.462938,-110.160000
2,20,41,0.832531,-109.830000
2,20,52,0.204125,-113.050000
2,21,2,0.584718,-112.620000
2,21,12,0.958312,-112.670000
2,21,23,0.335906,-110.490000
2,21,33,0.703498,-113.460000
2,21,44,0.075091,-114.630000
2,21,54,0.453686,-114.270000
2,22,4,0.824278,-110.840000
2,22,15,0.201872,-110.950000
