hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.822139
0,0,2,0.000000,-117.946669
0,0,4,0.000000,-118.246137
0,0,6,0.000000,-122.902066
0,0,8,0.000000,-116.979204
0,0,10,0.000000,-123.854336
0,0,12,0.000000,-117.687598
0,0,14,0.000000,-124.112611
0,0,16,0.000000,-120.201663
0,0,18,0.000000,-125.450557
0,0,20,0.000000,-120.161299
0,0,22,0.000000,-132.121911
0,0,24,0.000000,-119.700141
0,0,26,0.000000,-128.345031
0,0,28,0.000000,-116.177978
0,0,30,0.000000,-127.703481
0,0,32,0.000000,-122.491673
0,0,34,0.000000,-132.435551
0,0,36,0.000000,-112.025221
0,0,38,0.000000,-120.150251
0,0,40,0.000000,-117.899031
0,0,42,0.000000,-121.200000
0,0,44,0.000000,-125.754900
0,0,46,0.000000,-122.667470
0,0,48,0.000000,-119.085339
0,0,50,0.000000,-121.445720
0,0,52,0.000000,-125.671177
0,0,54,0.000000,-116.357792
0,0,56,0.000000,-121.330039
0,0,58,0.000000,-123.902954
0,1,0,0.000000,-133.504394
0,1,2,0.000000,-115.665899
0,1,4,0.000000,-133.203859
0,1,6,0.000000,-135.193362
0,1,8,0.000000,-135.786271
0,1,10,0.000000,-123.140139
0,1,12,0.000000,-122.307606
0,1,14,0.000000,-118.137697
0,1,16,0.000000,-131.827667
0,1,18,0.000000,-127.193807
0,1,20,0.000000,-134.763172
0,1,22,0.000000,-121.018595
0,1,24,0.000000,-126.075341
0,1,26,0.000000,-122.914218
0,1,28,0.000000,-120.446966
0,1,30,0.000000,-117.753646
0,1,32,0.000000,-120.587267
0,1,34,0.000000,-114.656679
0,1,36,0.000000,-147.957584
0,1,38,0.000000,-121.142176
0,1,40,0.000000,-123.154407
0,1,42,0.000000,-123.669437
0,1,44,0.000000,-129.255063
0,1,46,0.000000,-124.246696
0,1,48,0.000000,-125.986861
0,1,50,0.000000,-121.599613
0,1,52,0.000000,-117.877117
0,1,54,0.000000,-118.596844
0,1,56,0.000000,-116.865374
0,1,58,0.000000,-127.384411
0,2,0,0.000000,-119.839402
0,2,2,0.000000,-133.420685
0,2,4,0.000000,-123.102337
0,2,6,0.000000,-128.983410
0,2,8,0.000000,-117.743762
0,2,10,0.000000,-115.628671
0,2,12,0.000000,-124.645362
0,2,14,0.000000,-118.509790
0,2,16,0.000000,-127.900734
0,2,18,0.000000,-117.232082
0,2,20,0.000000,-117.663721
0,2,22,0.000000,-121.000643
0,2,24,0.000000,-114.021781
0,2,26,0.000000,-127.897798
0,2,28,0.000000,-115.101463
0,2,30,0.000000,-123.103710
0,2,32,0.000000,-121.222154
0,2,34,0.000000,-125.793602
0,2,36,0.000000,-147.227198
0,2,38,0.000000,-128.550152
0,2,40,0.000000,-115.192088
0,2,42,0.000000,-117.477208
0,2,44,0.000000,-125.510662
0,2,46,0.000000,-119.491682
0,2,48,0.000000,-130.054329
0,2,50,0.000000,-125.533273
0,2,52,0.000000,-122.036132
0,2,54,0.000000,-116.990604
0,2,56,0.000000,-117.924560
0,2,58,0.000000,-129.065850
0,3,0,0.000000,-117.810707
0,3,2,0.000000,-109.128991
0,3,4,0.000000,-124.370703
0,3,6,0.000000,-115.043690
0,3,8,0.000000,-125.780777
0,3,10,0.000000,-121.150592
0,3,12,0.000000,-119.398237
0,3,14,0.000000,-134.741532
0,3,16,0.000000,-120.267229
0,3,18,0.000000,-123.137254
0,3,20,0.000000,-132.285454
0,3,22,0.000000,-126.699594
0,3,24,0.000000,-121.016701
0,3,26,0.000000,-129.215996
0,3,28,0.000000,-120.200759
0,3,30,0.000000,-119.358997
0,3,32,0.000000,-117.270177
0,3,34,0.000000,-117.260557
0,3,36,0.000000,-138.148042
0,3,38,0.000000,-120.766757
0,3,40,0.000000,-127.278872
0,3,42,0.000000,-118.877584
0,3,44,0.000000,-125.697593
0,3,46,0.000000,-119.232799
0,3,48,0.000000,-117.291339
0,3,50,0.000000,-113.601919
0,3,52,0.000000,-121.036264
0,3,54,0.000000,-123.255902
0,3,56,0.000000,-124.488202
0,3,58,0.000000,-111.740726
0,4,0,0.000000,-118.947852
0,4,2,0.000000,-135.027208
0,4,4,0.000000,-118.626612
0,4,6,0.000000,-123.003464
0,4,8,0.000000,-135.265214
0,4,10,0.000000,-124.783290
0,4,12,0.000000,-117.350287
0,4,14,0.000000,-122.988240
0,4,16,0.000000,-116.711917
0,4,18,0.000000,-120.833662
0,4,20,0.000000,-129.701393
0,4,22,0.000000,-115.950154
0,4,24,0.000000,-124.075278
0,4,26,0.000000,-121.648117
0,4,28,0.000000,-127.670459
0,4,30,0.000000,-122.782522
0,4,32,0.000000,-128.818948
0,4,34,0.000000,-120.186217
0,4,36,0.000000,-120.550539
0,4,38,0.000000,-113.394216
0,4,40,0.000000,-120.756426
0,4,42,0.000000,-126.972633
0,4,44,0.000000,-123.763127
0,4,46,0.000000,-116.893501
0,4,48,0.000000,-118.214035
0,4,50,0.000000,-122.446904
0,4,52,0.000000,-123.886640
0,4,54,0.000000,-121.057511
0,4,56,0.000000,-121.848456
0,4,58,0.000000,-119.360594
0,5,0,0.000000,-125.467425
0,5,2,0.000000,-125.542714
0,5,4,0.000000,-136.493031
0,5,6,0.000000,-125.527364
0,5,8,0.000000,-125.991826
0,5,10,0.000000,-117.129977
0,5,12,0.000000,-123.496644
0,5,14,0.000000,-125.335036
0,5,16,0.000000,-120.551658
0,5,18,0.000000,-120.754611
0,5,20,0.000000,-136.462208
0,5,22,0.000000,-119.121446
0,5,24,0.000000,-120.671420
0,5,26,0.000000,-118.520697
0,5,28,0.000000,-124.637926
0,5,30,0.000000,-123.891081
0,5,32,0.000000,-123.923436
0,5,34,0.000000,-126.999578
0,5,36,0.000000,-132.310539
0,5,38,0.000000,-121.169901
0,5,40,0.000000,-116.244899
0,5,42,0.000000,-115.524866
0,5,44,0.000000,-127.716760
0,5,46,0.000000,-125.475945
0,5,48,0.000000,-139.661226
0,5,50,0.000000,-116.978008
0,5,52,0.000000,-118.001488
0,5,54,0.000000,-128.010865
0,5,56,0.000000,-124.058253
0,5,58,0.000000,-124.121407
0,6,0,0.000000,-134.864835
0,6,2,0.000000,-121.621408
0,6,4,0.000000,-123.019831
0,6,6,0.000000,-122.860410
0,6,8,0.000000,-120.464139
0,6,10,0.000000,-117.996474
0,6,12,0.000000,-118.462042
0,6,14,0.000000,-119.245044
0,6,16,0.000000,-117.685558
0,6,18,0.000000,-117.348384
0,6,20,0.000000,-120.196041
0,6,22,0.000000,-118.592729
0,6,24,0.000000,-125.110538
0,6,26,0.000000,-117.046653
0,6,28,0.000000,-125.490923
0,6,30,0.000000,-126.592337
0,6,32,0.000000,-118.620323
0,6,34,0.000000,-124.516808
0,6,36,0.000000,-119.695950
0,6,38,0.000000,-112.884649
0,6,40,0.000000,-126.453400
0,6,42,0.000000,-122.663170
0,6,44,0.000000,-115.957117
0,6,46,0.000000,-121.008320
0,6,48,0.000000,-120.711601
0,6,50,0.000000,-131.309289
0,6,52,0.000000,-122.818206
0,6,54,0.000000,-127.958487
0,6,56,0.000000,-128.653142
0,6,58,0.000000,-117.740546
0,7,0,0.000000,-118.693237
0,7,2,0.000000,-121.873153
0,7,4,0.000000,-115.163983
0,7,6,0.000000,-117.102138
0,7,8,0.000000,-118.183569
0,7,10,0.000000,-122.233035
0,7,12,0.000000,-116.231554
0,7,14,0.000000,-124.663981
0,7,16,0.000000,-123.750904
0,7,18,0.000000,-123.431399
0,7,20,0.000000,-117.775580
0,7,22,0.000000,-119.114828
0,7,24,0.000000,-121.238214
0,7,26,0.000000,-123.116819
0,7,28,0.000000,-122.629953
0,7,30,0.000000,-130.302337
0,7,32,0.000000,-120.040848
0,7,34,0.000000,-118.003110
0,7,36,0.000000,-122.614217
0,7,38,0.000000,-118.189531
0,7,40,0.000000,-118.287674
0,7,42,0.000000,-118.574676
0,7,44,0.000000,-122.464203
0,7,46,0.000000,-123.306369
0,7,48,0.000000,-124.244159
0,7,50,0.000000,-123.008640
0,7,52,0.000000,-115.489251
0,7,54,0.000000,-134.414653
0,7,56,0.000000,-119.865679
0,7,58,0.000000,-122.005278
0,8,0,0.000000,-125.026368
0,8,2,0.000000,-117.574900
0,8,4,0.000000,-121.437947
0,8,6,0.000000,-121.863741
0,8,8,0.000000,-118.170428
0,8,10,0.000000,-120.227267
0,8,12,0.000000,-121.753172
0,8,14,0.000000,-115.458553
0,8,16,0.000000,-121.149416
0,8,18,0.000000,-123.030120
0,8,20,0.000000,-118.339020
0,8,22,0.000000,-123.401808
0,8,24,0.000000,-135.781978
0,8,26,0.000000,-113.734002
0,8,28,0.000000,-126.138437
0,8,30,0.000000,-134.425349
0,8,32,0.000000,-121.415483
0,8,34,0.000000,-124.264876
0,8,36,0.000000,-115.337293
0,8,38,0.000000,-128.340501
0,8,40,0.000000,-124.730550
0,8,42,0.000000,-123.456003
0,8,44,0.000000,-123.862561
0,8,46,0.000000,-133.025478
0,8,48,0.000000,-123.372044
0,8,50,0.000000,-119.827774
0,8,52,0.000000,-119.099515
0,8,54,0.000000,-128.788296
0,8,56,0.000000,-118.262392
0,8,58,0.000000,-119.046563
0,9,0,0.000000,-131.239175
0,9,2,0.000000,-126.385177
0,9,4,0.000000,-115.520058
0,9,6,0.000000,-112.060859
0,9,8,0.000000,-118.630123
0,9,10,0.000000,-121.333702
0,9,12,0.000000,-126.283588
0,9,14,0.000000,-126.502946
0,9,16,0.000000,-117.615918
0,9,18,0.000000,-126.648330
0,9,20,0.000000,-117.413471
0,9,22,0.000000,-126.437879
0,9,24,0.000000,-114.255190
0,9,26,0.000000,-116.080697
0,9,28,0.000000,-117.784611
0,9,30,0.000000,-125.194416
0,9,32,0.000000,-119.777164
0,9,34,0.000000,-119.219646
0,9,36,0.000000,-134.725895
0,9,38,0.000000,-121.348903
0,9,40,0.000000,-122.666262
0,9,42,0.000000,-114.669638
0,9,44,0.000000,-126.307230
0,9,46,0.000000,-120.387745
0,9,48,0.000000,-124.960709
0,9,50,0.000000,-120.785391
0,9,52,0.000000,-118.917491
0,9,54,0.000000,-126.978641
0,9,56,0.000000,-127.262247
0,9,58,0.000000,-119.869778
0,10,0,0.000000,-119.216127
0,10,2,0.000000,-138.690155
0,10,4,0.000000,-121.210371
0,10,6,0.000000,-120.070175
0,10,8,0.000000,-123.526359
0,10,10,0.000000,-123.152744
0,10,12,0.000000,-122.578445
0,10,14,0.000000,-123.100021
0,10,16,0.000000,-120.587808
0,10,18,0.000000,-134.850844
0,10,20,0.000000,-130.614725
0,10,22,0.000000,-115.583415
0,10,24,0.000000,-122.856869
0,10,26,0.000000,-125.580734
0,10,28,0.000000,-124.969930
0,10,30,0.000000,-123.589235
0,10,32,0.000000,-133.543905
0,10,34,0.000000,-118.880798
0,10,36,0.000000,-117.500604
0,10,38,0.000000,-122.815450
0,10,40,0.000000,-114.229930
0,10,42,0.000000,-125.413247
0,10,44,0.000000,-124.136971
0,10,46,0.000000,-120.537584
0,10,48,0.000000,-119.237727
0,10,50,0.000000,-128.002720
0,10,52,0.000000,-122.149530
0,10,54,0.000000,-119.488543
0,10,56,0.000000,-119.117647
0,10,58,0.000000,-118.794331
0,11,0,0.000000,-117.849546
0,11,2,0.000000,-117.514515
0,11,4,0.000000,-119.810099
0,11,6,0.000000,-117.779213
0,11,8,0.000000,-121.083262
0,11,10,0.000000,-120.176012
0,11,12,0.000000,-122.200319
0,11,14,0.000000,-115.822424
0,11,16,0.000000,-124.265154
0,11,18,0.000000,-115.203260
0,11,20,0.000000,-125.580995
0,11,22,0.000000,-123.443047
0,11,24,0.000000,-121.040183
0,11,26,0.000000,-119.047025
0,11,28,0.000000,-122.515596
0,11,30,0.000000,-121.130480
0,11,32,0.000000,-127.955022
0,11,34,0.000000,-124.084086
0,11,36,0.000000,-116.616568
0,11,38,0.000000,-121.598181
0,11,40,0.000000,-123.175257
0,11,42,0.000000,-123.297340
0,11,44,0.000000,-120.035996
0,11,46,0.000000,-119.388326
0,11,48,0.000000,-123.510172
0,11,50,0.000000,-122.482590
0,11,52,0.000000,-123.750770
0,11,54,0.000000,-122.593659
0,11,56,0.000000,-121.583781
0,11,58,0.000000,-128.692984
0,12,0,0.000000,-131.793450
0,12,2,0.000000,-126.333754
0,12,4,0.000000,-123.207179
0,12,6,0.000000,-119.005719
0,12,8,0.000000,-121.542549
0,12,10,0.000000,-117.550661
0,12,12,0.000000,-114.613752
0,12,14,0.000000,-119.014838
0,12,16,0.000000,-122.762722
0,12,18,0.000000,-125.924638
0,12,20,0.000000,-121.126688
0,12,22,0.000000,-123.102254
0,12,24,0.000000,-130.142362
0,12,26,0.000000,-123.086484
0,12,28,0.000000,-117.817690
0,12,30,0.000000,-124.265693
0,12,32,0.000000,-117.481789
0,12,34,0.000000,-120.768150
0,12,36,0.000000,-133.607229
0,12,38,0.000000,-124.067419
0,12,40,0.000000,-123.347278
0,12,42,0.000000,-121.301458
0,12,44,0.000000,-132.421539
0,12,46,0.000000,-120.029487
0,12,48,0.000000,-117.205028
0,12,50,0.000000,-125.007719
0,12,52,0.000000,-121.357720
0,12,54,0.000000,-135.776040
0,12,56,0.000000,-125.203775
0,12,58,0.000000,-117.715334
0,13,0,0.000000,-122.795725
0,13,2,0.000000,-125.638071
0,13,4,0.000000,-127.313861
0,13,6,0.000000,-121.249813
0,13,8,0.000000,-129.515326
0,13,10,0.000000,-116.133372
0,13,12,0.000000,-118.176332
0,13,14,0.000000,-117.716117
0,13,16,0.000000,-133.184067
0,13,18,0.000000,-127.846464
0,13,20,0.000000,-119.892198
0,13,22,0.000000,-125.920772
0,13,24,0.000000,-134.267205
0,13,26,0.000000,-125.688325
0,13,28,0.000000,-119.883926
0,13,30,0.000000,-125.667643
0,13,32,0.000000,-121.965422
0,13,34,0.000000,-122.602040
0,13,36,0.000000,-128.997908
0,13,38,0.000000,-120.690123
0,13,40,0.000000,-121.550318
0,13,42,0.000000,-125.059709
0,13,44,0.000000,-116.131667
0,13,46,0.000000,-119.246702
0,13,48,0.000000,-115.215740
0,13,50,0.000000,-119.237321
0,13,52,0.000000,-116.737152
0,13,54,0.000000,-136.892410
0,13,56,0.000000,-121.235028
0,13,58,0.000000,-120.760540
0,14,0,0.000000,-120.871313
0,14,2,0.000000,-122.444276
0,14,4,0.000000,-119.263462
0,14,6,0.000000,-134.169316
0,14,8,0.000000,-129.557071
0,14,10,0.000000,-130.839343
0,14,12,0.000000,-122.567525
0,14,14,0.000000,-121.797939
0,14,16,0.000000,-120.629367
0,14,18,0.000000,-130.848218
0,14,20,0.000000,-116.345523
0,14,22,0.000000,-120.246710
0,14,24,0.000000,-120.832556
0,14,26,0.000000,-127.921863
0,14,28,0.000000,-122.805921
0,14,30,0.000000,-117.571084
0,14,32,0.000000,-118.875434
0,14,34,0.000000,-117.936880
0,14,36,0.000000,-122.483480
0,14,38,0.000000,-120.002200
0,14,40,0.000000,-113.381400
0,14,42,0.000000,-120.203908
0,14,44,0.000000,-119.985715
0,14,46,0.000000,-113.804750
0,14,48,0.000000,-114.142394
0,14,50,0.000000,-122.246182
0,14,52,0.000000,-129.389458
0,14,54,0.000000,-120.918861
0,14,56,0.000000,-119.072001
0,14,58,0.000000,-122.518378
0,15,0,0.000000,-117.756645
0,15,2,0.000000,-119.220817
0,15,4,0.000000,-117.932184
0,15,6,0.000000,-120.337000
0,15,8,0.000000,-122.020967
0,15,10,0.000000,-114.402452
0,15,12,0.000000,-120.137864
0,15,14,0.000000,-122.959712
0,15,16,0.000000,-114.607960
0,15,18,0.000000,-127.211690
0,15,20,0.000000,-124.231772
0,15,22,0.000000,-124.148795
0,15,24,0.000000,-135.212136
0,15,26,0.000000,-124.236755
0,15,28,0.000000,-123.765437
0,15,30,0.000000,-119.804661
0,15,32,0.000000,-122.327150
0,15,34,0.000000,-113.281005
0,15,36,0.000000,-120.248654
0,15,38,0.000000,-120.134821
0,15,40,0.000000,-122.827733
0,15,42,0.000000,-122.105266
0,15,44,0.000000,-119.211926
0,15,46,0.000000,-134.537008
0,15,48,0.000000,-128.369479
0,15,50,0.000000,-118.312482
0,15,52,0.000000,-127.410906
0,15,54,0.000000,-128.746756
0,15,56,0.000000,-120.511009
0,15,58,0.000000,-121.037534
0,16,0,0.000000,-118.701596
0,16,2,0.000000,-121.955571
0,16,4,0.000000,-142.253693
0,16,6,0.000000,-117.542121
0,16,8,0.000000,-122.171251
0,16,10,0.000000,-121.440469
0,16,12,0.000000,-117.857334
0,16,14,0.000000,-118.276821
0,16,16,0.000000,-124.523044
0,16,18,0.000000,-134.356623
0,16,20,0.000000,-124.622560
0,16,22,0.000000,-120.160699
0,16,24,0.000000,-128.981166
0,16,26,0.000000,-126.442979
0,16,28,0.000000,-124.058893
0,16,30,0.000000,-119.935854
0,16,32,0.000000,-118.880863
0,16,34,0.000000,-123.239680
0,16,36,0.000000,-145.364019
0,16,38,0.000000,-122.701763
0,16,40,0.000000,-122.494410
0,16,42,0.000000,-117.674896
0,16,44,0.000000,-123.229094
0,16,46,0.000000,-119.748797
0,16,48,0.000000,-130.858206
0,16,50,0.000000,-125.002304
0,16,52,0.000000,-125.937776
0,16,54,0.000000,-116.349061
0,16,56,0.000000,-123.163926
0,16,58,0.000000,-118.613627
0,17,0,0.000000,-129.005897
0,17,2,0.000000,-117.971673
0,17,4,0.000000,-118.142666
0,17,6,0.000000,-117.494127
0,17,8,0.000000,-123.051942
0,17,10,0.000000,-130.074234
0,17,12,0.000000,-114.213326
0,17,14,0.000000,-121.620819
0,17,16,0.000000,-118.435101
0,17,18,0.000000,-122.058960
0,17,20,0.000000,-123.327983
0,17,22,0.000000,-123.738430
0,17,24,0.000000,-112.848220
0,17,26,0.000000,-120.464598
0,17,28,0.000000,-117.967780
0,17,30,0.000000,-113.256255
0,17,32,0.000000,-119.195272
0,17,34,0.000000,-117.281955
0,17,36,0.000000,-117.268102
0,17,38,0.000000,-136.002901
0,17,40,0.000000,-130.662015
0,17,42,0.000000,-114.702786
0,17,44,0.000000,-116.362013
0,17,46,0.000000,-119.116605
0,17,48,0.000000,-120.944947
0,17,50,0.000000,-119.748300
0,17,52,0.000000,-121.394155
0,17,54,0.000000,-122.255753
0,17,56,0.000000,-114.786029
0,17,58,0.000000,-123.286137
0,18,0,0.000000,-119.174155
0,18,2,0.000000,-140.834575
0,18,4,0.000000,-116.194246
0,18,6,0.000000,-115.294467
0,18,8,0.000000,-127.022900
0,18,10,0.000000,-118.665163
0,18,12,0.000000,-124.147516
0,18,14,0.000000,-124.158227
0,18,16,0.000000,-126.291866
0,18,18,0.000000,-124.148215
0,18,20,0.000000,-121.807407
0,18,22,0.000000,-122.266059
0,18,24,0.000000,-128.594651
0,18,26,0.000000,-129.237868
0,18,28,0.000000,-117.375759
0,18,30,0.000000,-116.864731
0,18,32,0.000000,-126.433747
0,18,34,0.000000,-121.296649
0,18,36,0.000000,-125.258592
0,18,38,0.000000,-124.898838
0,18,40,0.000000,-119.095073
0,18,42,0.000000,-121.943177
0,18,44,0.000000,-119.767500
0,18,46,0.000000,-138.599011
0,18,48,0.000000,-146.199629
0,18,50,0.000000,-125.421810
0,18,52,0.000000,-115.880320
0,18,54,0.000000,-122.096964
0,18,56,0.000000,-120.511911
0,18,58,0.000000,-127.575400
0,19,0,0.000000,-137.811487
0,19,2,0.000000,-120.344010
0,19,4,0.000000,-128.429276
0,19,6,0.000000,-125.557209
0,19,8,0.000000,-116.054844
0,19,10,0.000000,-119.774679
0,19,12,0.000000,-121.035556
0,19,14,0.000000,-122.885874
0,19,16,0.000000,-122.719852
0,19,18,0.000000,-124.830448
0,19,20,0.000000,-117.515492
0,19,22,0.000000,-116.905569
0,19,24,0.000000,-111.520496
0,19,26,0.000000,-126.072059
0,19,28,0.000000,-119.396587
0,19,30,0.000000,-124.116830
0,19,32,0.000000,-119.585049
0,19,34,0.000000,-123.868489
0,19,36,0.000000,-123.928909
0,19,38,0.000000,-122.720222
0,19,40,0.000000,-116.593312
0,19,42,0.000000,-124.605988
0,19,44,0.000000,-121.701709
0,19,46,0.000000,-122.337465
0,19,48,0.000000,-124.458638
0,19,50,0.000000,-119.934709
0,19,52,0.000000,-124.390305
0,19,54,0.000000,-118.860187
0,19,56,0.000000,-122.884693
0,19,58,0.000000,-121.239976
0,20,0,0.000000,-120.314818
0,20,2,0.000000,-123.855649
0,20,4,0.000000,-119.481001
0,20,6,0.000000,-117.064262
0,20,8,0.000000,-126.830525
0,20,10,0.000000,-129.813849
0,20,12,0.000000,-123.119262
0,20,14,0.000000,-115.306449
0,20,16,0.000000,-121.663723
0,20,18,0.000000,-117.572400
0,20,20,0.000000,-118.297110
0,20,22,0.000000,-117.794998
0,20,24,0.000000,-128.152927
0,20,26,0.000000,-117.832936
0,20,28,0.000000,-124.965588
0,20,30,0.000000,-126.830826
0,20,32,0.000000,-119.474787
0,20,34,0.000000,-121.677502
0,20,36,0.000000,-124.260851
0,20,38,0.000000,-119.937715
0,20,40,0.000000,-115.322404
0,20,42,0.000000,-123.125642
0,20,44,0.000000,-119.035036
0,20,46,0.000000,-115.375883
0,20,48,0.000000,-116.263953
0,20,50,0.000000,-121.853045
0,20,52,0.000000,-121.932140
0,20,54,0.000000,-133.296933
0,20,56,0.000000,-117.304966
0,20,58,0.000000,-121.638807
0,21,0,0.000000,-128.888926
0,21,2,0.000000,-114.984511
0,21,4,0.000000,-119.647650
0,21,6,0.000000,-126.229351
0,21,8,0.000000,-115.575839
0,21,10,0.000000,-113.792854
0,21,12,0.000000,-118.503634
0,21,14,0.000000,-128.045259
0,21,16,0.000000,-117.527487
0,21,18,0.000000,-114.363051
0,21,20,0.000000,-115.662255
0,21,22,0.000000,-116.847051
0,21,24,0.000000,-119.216012
0,21,26,0.000000,-127.373807
0,21,28,0.000000,-116.595306
0,21,30,0.000000,-131.842577
0,21,32,0.000000,-117.196015
0,21,34,0.000000,-119.732308
0,21,36,0.000000,-119.574933
0,21,38,0.000000,-127.697795
0,21,40,0.000000,-122.893615
0,21,42,0.000000,-119.842751
0,21,44,0.000000,-121.086016
0,21,46,0.000000,-128.425764
0,21,48,0.000000,-118.329809
0,21,50,0.000000,-123.391616
0,21,52,0.000000,-133.090736
0,21,54,0.000000,-115.710112
0,21,56,0.000000,-123.491023
0,21,58,0.000000,-119.676656
0,22,0,0.000000,-131.483323
0,22,2,0.000000,-123.984130
0,22,4,0.000000,-118.833355
0,22,6,0.000000,-118.053044
0,22,8,0.000000,-128.623512
0,22,10,0.000000,-129.223205
0,22,12,0.000000,-120.054917
0,22,14,0.000000,-128.272369
0,22,16,0.000000,-121.469082
0,22,18,0.000000,-122.540664
0,22,20,0.000000,-116.285005
0,22,22,0.000000,-124.726995
0,22,24,0.000000,-123.831674
0,22,26,0.000000,-123.652812
0,22,28,0.000000,-123.361343
0,22,30,0.000000,-116.737379
0,22,32,0.000000,-121.433399
0,22,34,0.000000,-139.983673
0,22,36,0.000000,-115.494583
0,22,38,0.000000,-120.997464
0,22,40,0.000000,-119.769415
0,22,42,0.000000,-126.074932
0,22,44,0.000000,-120.750022
0,22,46,0.000000,-118.045203
0,22,48,0.000000,-123.664043
0,22,50,0.000000,-118.428386
0,22,52,0.000000,-119.128482
0,22,54,0.000000,-119.763682
0,22,56,0.000000,-130.447564
0,22,58,0.000000,-119.860535
0,23,0,0.000000,-122.993870
0,23,2,0.000000,-121.564663
0,23,4,0.000000,-125.037125
0,23,6,0.000000,-124.486104
0,23,8,0.000000,-129.261263
0,23,10,0.000000,-120.240399
0,23,12,0.000000,-130.085106
0,23,14,0.000000,-122.375830
0,23,16,0.000000,-119.543692
0,23,18,0.000000,-130.902057
0,23,20,0.000000,-125.800746
0,23,22,0.000000,-117.683015
0,23,24,0.000000,-116.261149
0,23,26,0.000000,-121.289039
0,23,28,0.000000,-115.170008
0,23,30,0.000000,-123.706769
0,23,32,0.000000,-127.867816
0,23,34,0.000000,-124.725000
0,23,36,0.000000,-118.488543
0,23,38,0.000000,-117.171587
0,23,40,0.000000,-127.408239
0,23,42,0.000000,-115.748414
0,23,44,0.000000,-127.974185
0,23,46,0.000000,-118.113957
0,23,48,0.000000,-123.987753
0,23,50,0.000000,-122.982608
0,23,52,0.000000,-116.769804
0,23,54,0.000000,-128.902734
0,23,56,0.000000,-115.268499
0,23,58,0.000000,-125.867285
0,24,0,0.000000,-117.155256
0,24,2,0.000000,-120.135458
0,24,4,0.000000,-124.981828
0,24,6,0.000000,-118.479239
0,24,8,0.000000,-118.435571
0,24,10,0.000000,-122.521854
0,24,12,0.000000,-124.118850
0,24,14,0.000000,-120.089797
0,24,16,0.000000,-123.568833
0,24,18,0.000000,-115.183432
0,24,20,0.000000,-120.970634
0,24,22,0.000000,-127.256155
0,24,24,0.000000,-118.056728
0,24,26,0.000000,-118.749167
0,24,28,0.000000,-133.690710
0,24,30,0.000000,-123.500744
0,24,32,0.000000,-136.890516
0,24,34,0.000000,-121.470104
0,24,36,0.000000,-112.221675
0,24,38,0.000000,-131.422158
0,24,40,0.000000,-140.569066
0,24,42,0.000000,-121.977543
0,24,44,0.000000,-124.604565
0,24,46,0.000000,-119.020341
0,24,48,0.000000,-128.446302
0,24,50,0.000000,-124.763590
0,24,52,0.000000,-120.506166
0,24,54,0.000000,-125.080781
0,24,56,0.000000,-125.792368
0,24,58,0.000000,-121.020940
0,25,0,0.000000,-119.272654
0,25,2,0.000000,-121.220159
0,25,4,0.000000,-122.979778
0,25,6,0.000000,-120.878497
0,25,8,0.000000,-119.635544
0,25,10,0.000000,-121.074226
0,25,12,0.000000,-118.016486
0,25,14,0.000000,-119.640237
0,25,16,0.000000,-125.004371
0,25,18,0.000000,-123.779585
0,25,20,0.000000,-120.147049
0,25,22,0.000000,-115.965397
0,25,24,0.000000,-118.266390
0,25,26,0.000000,-123.809995
0,25,28,0.000000,-118.661609
0,25,30,0.000000,-119.884917
0,25,32,0.000000,-123.413378
0,25,34,0.000000,-120.989947
0,25,36,0.000000,-121.319389
0,25,38,0.000000,-123.417674
0,25,40,0.000000,-120.228453
0,25,42,0.000000,-122.395619
0,25,44,0.000000,-122.557694
0,25,46,0.000000,-119.919194
0,25,48,0.000000,-117.059399
0,25,50,0.000000,-129.442334
0,25,52,0.000000,-117.615188
0,25,54,0.000000,-125.672327
0,25,56,0.000000,-135.229909
0,25,58,0.000000,-119.048070
0,26,0,0.000000,-116.973606
0,26,2,0.000000,-128.690112
0,26,4,0.000000,-124.140027
0,26,6,0.000000,-122.741152
0,26,8,0.000000,-122.445503
0,26,10,0.000000,-126.362359
0,26,12,0.000000,-123.746345
0,26,14,0.000000,-117.706436
0,26,16,0.000000,-124.782129
0,26,18,0.000000,-118.327409
0,26,20,0.000000,-119.101285
0,26,22,0.000000,-118.540017
0,26,24,0.000000,-117.569616
0,26,26,0.000000,-123.177525
0,26,28,0.000000,-125.341147
0,26,30,0.000000,-114.402536
0,26,32,0.000000,-125.369067
0,26,34,0.000000,-123.883400
0,26,36,0.000000,-115.324987
0,26,38,0.000000,-117.546131
0,26,40,0.000000,-113.849837
0,26,42,0.000000,-121.883615
0,26,44,0.000000,-130.401179
0,26,46,0.000000,-120.181983
0,26,48,0.000000,-114.563476
0,26,50,0.000000,-127.272491
0,26,52,0.000000,-122.980261
0,26,54,0.000000,-112.860290
0,26,56,0.000000,-119.217912
0,26,58,0.000000,-134.317697
0,27,0,0.000000,-121.712450
0,27,2,0.000000,-120.482473
0,27,4,0.000000,-123.038436
0,27,6,0.000000,-119.700033
0,27,8,0.000000,-123.059724
0,27,10,0.000000,-118.774873
0,27,12,0.000000,-122.155692
0,27,14,0.000000,-125.689814
0,27,16,0.000000,-121.777745
0,27,18,0.000000,-126.468110
0,27,20,0.000000,-118.444011
0,27,22,0.000000,-123.196156
