hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-128.299477
17,0,2,0.000000,-129.210951
17,0,4,0.000000,-126.444131
17,0,6,0.000000,-128.057282
17,0,8,0.000000,-134.944558
17,0,10,0.000000,-133.704200
17,0,12,0.000000,-127.771411
17,0,14,0.000000,-130.473157
17,0,16,0.000000,-140.960016
17,0,18,0.000000,-123.701191
17,0,20,0.000000,-131.412356
17,0,22,0.000000,-128.049999
17,0,24,0.000000,-128.495585
17,0,26,0.000000,-131.190429
17,0,28,0.000000,-125.664377
17,0,30,0.000000,-125.961309
17,0,32,0.000000,-127.256129
17,0,34,0.000000,-133.353048
17,0,36,0.000000,-134.999496
17,0,38,0.000000,-128.382814
17,0,40,0.000000,-123.564305
17,0,42,0.000000,-124.682422
17,0,44,0.000000,-134.839009
17,0,46,0.000000,-129.525464
17,0,48,0.000000,-121.772630
17,0,50,0.000000,-130.468310
17,0,52,0.000000,-131.458074
17,0,54,0.000000,-125.618634
17,0,56,0.000000,-150.659242
17,0,58,0.000000,-126.382028
17,1,0,0.000000,-122.496576
17,1,2,0.000000,-133.058776
17,1,4,0.000000,-132.519443
17,1,6,0.000000,-127.462108
17,1,8,0.000000,-129.539518
17,1,10,0.000000,-128.624877
17,1,12,0.000000,-128.131473
17,1,14,0.000000,-133.797024
17,1,16,0.000000,-133.029480
17,1,18,0.000000,-126.168671
17,1,20,0.000000,-131.327193
17,1,22,0.000000,-130.668838
17,1,24,0.000000,-126.817281
17,1,26,0.000000,-127.485295
17,1,28,0.000000,-139.663879
17,1,30,0.000000,-131.247577
17,1,32,0.000000,-128.281757
17,1,34,0.000000,-125.961529
17,1,36,0.000000,-133.980558
17,1,38,0.000000,-127.862040
17,1,40,0.000000,-127.256302
17,1,42,0.000000,-125.085579
17,1,44,0.000000,-121.281298
17,1,46,0.000000,-141.847144
17,1,48,0.000000,-129.440267
17,1,50,0.000000,-125.779823
17,1,52,0.000000,-131.077834
17,1,54,0.000000,-134.996655
17,1,56,0.000000,-124.998500
17,1,58,0.000000,-129.642687
17,2,0,0.000000,-133.927511
17,2,2,0.000000,-130.090209
17,2,4,0.000000,-126.627772
17,2,6,0.000000,-131.006856
17,2,8,0.000000,-125.792581
17,2,10,0.000000,-125.851688
17,2,12,0.000000,-136.157860
17,2,14,0.000000,-126.903234
17,2,16,0.000000,-126.833036
17,2,18,0.000000,-128.319631
17,2,20,0.000000,-126.715353
17,2,22,0.000000,-131.063414
17,2,24,0.000000,-125.862439
17,2,26,0.000000,-123.547651
17,2,28,0.000000,-127.274916
17,2,30,0.000000,-133.327247
17,2,32,0.000000,-137.418894
17,2,34,0.000000,-136.867180
17,2,36,0.000000,-137.946220
17,2,38,0.000000,-131.857938
17,2,40,0.000000,-132.536562
17,2,42,0.000000,-129.263776
17,2,44,0.000000,-130.210017
17,2,46,0.000000,-134.643384
17,2,48,0.000000,-123.549263
17,2,50,0.000000,-132.883517
17,2,52,0.000000,-132.840379
17,2,54,0.000000,-129.003992
17,2,56,0.000000,-131.675862
17,2,58,0.000000,-125.652661
17,3,0,0.000000,-131.175495
17,3,2,0.000000,-134.419228
17,3,4,0.000000,-132.308157
17,3,6,0.000000,-125.444918
17,3,8,0.000000,-135.868975
17,3,10,0.000000,-125.583495
17,3,12,0.000000,-123.538615
17,3,14,0.000000,-128.321336
17,3,16,0.000000,-137.028031
17,3,18,0.000000,-130.612848
17,3,20,0.000000,-129.255420
17,3,22,0.000000,-131.496051
17,3,24,0.000000,-127.418996
17,3,26,0.000000,-127.031802
17,3,28,0.000000,-130.503479
17,3,30,0.000000,-133.504766
17,3,32,0.000000,-126.792028
17,3,34,0.000000,-123.384909
17,3,36,0.000000,-132.785649
17,3,38,0.000000,-126.332886
17,3,40,0.000000,-126.929771
17,3,42,0.000000,-132.664633
17,3,44,0.000000,-135.463347
17,3,46,0.000000,-137.126740
17,3,48,0.000000,-125.839465
17,3,50,0.000000,-131.014996
17,3,52,0.000000,-132.734268
17,3,54,0.000000,-131.711442
17,3,56,0.000000,-131.151246
17,3,58,0.000000,-127.634802
17,4,0,0.000000,-124.210415
17,4,2,0.000000,-130.401157
17,4,4,0.000000,-128.651542
17,4,6,0.000000,-144.137397
17,4,8,0.000000,-125.550562
17,4,10,0.000000,-125.670703
17,4,12,0.000000,-134.860620
17,4,14,0.000000,-130.025578
17,4,16,0.000000,-137.317112
17,4,18,0.000000,-129.270339
17,4,20,0.000000,-131.319730
17,4,22,0.000000,-129.956479
17,4,24,0.000000,-124.782800
17,4,26,0.000000,-120.759825
17,4,28,0.000000,-132.124486
17,4,30,0.000000,-131.502994
17,4,32,0.000000,-136.218910
17,4,34,0.000000,-126.356534
17,4,36,0.000000,-129.755412
17,4,38,0.000000,-137.641779
17,4,40,0.000000,-126.995415
17,4,42,0.000000,-122.642156
17,4,44,0.000000,-121.709525
17,4,46,0.000000,-133.685122
17,4,48,0.000000,-131.018619
17,4,50,0.000000,-131.943169
17,4,52,0.000000,-131.507538
17,4,54,0.000000,-127.038047
17,4,56,0.000000,-125.351814
17,4,58,0.000000,-122.894581
17,5,0,0.000000,-127.609000
17,5,2,0.000000,-132.827427
17,5,4,0.000000,-127.402434
17,5,6,0.000000,-129.168303
17,5,8,0.000000,-132.991042
17,5,10,0.000000,-130.946525
17,5,12,0.000000,-136.462078
17,5,14,0.000000,-133.839449
17,5,16,0.000000,-127.650786
17,5,18,0.000000,-141.774387
17,5,20,0.000000,-141.271819
17,5,22,0.000000,-126.337951
17,5,24,0.000000,-135.629620
17,5,26,0.000000,-130.400211
17,5,28,0.000000,-130.426530
17,5,30,0.000000,-130.484887
17,5,32,0.000000,-131.541020
17,5,34,0.000000,-125.624891
17,5,36,0.000000,-126.416698
17,5,38,0.000000,-138.736773
17,5,40,0.000000,-131.777669
17,5,42,0.000000,-130.057224
17,5,44,0.000000,-127.110647
17,5,46,0.000000,-139.018123
17,5,48,0.000000,-126.322726
17,5,50,0.000000,-130.145092
17,5,52,0.000000,-130.192709
17,5,54,0.000000,-128.218592
17,5,56,0.000000,-130.101791
17,5,58,0.000000,-137.628679
17,6,0,0.000000,-130.538573
17,6,2,0.000000,-144.601138
17,6,4,0.000000,-128.674641
17,6,6,0.000000,-126.353870
17,6,8,0.000000,-133.502848
17,6,10,0.000000,-127.010545
17,6,12,0.000000,-129.233079
17,6,14,0.000000,-130.740640
17,6,16,0.000000,-132.266534
17,6,18,0.000000,-150.631159
17,6,20,0.000000,-133.417494
17,6,22,0.000000,-142.956719
17,6,24,0.000000,-124.780190
17,6,26,0.000000,-129.022959
17,6,28,0.000000,-127.564280
17,6,30,0.000000,-129.146834
17,6,32,0.000000,-129.334684
17,6,34,0.000000,-124.184185
17,6,36,0.000000,-125.760614
17,6,38,0.000000,-129.153820
17,6,40,0.000000,-123.608781
17,6,42,0.000000,-136.848397
17,6,44,0.000000,-122.328660
17,6,46,0.000000,-123.181008
17,6,48,0.000000,-127.596718
17,6,50,0.000000,-133.277564
17,6,52,0.000000,-135.224988
17,6,54,0.000000,-131.275881
17,6,56,0.000000,-124.075111
17,6,58,0.000000,-138.351220
17,7,0,0.000000,-130.728017
17,7,2,0.000000,-130.188724
17,7,4,0.000000,-126.474615
17,7,6,0.000000,-128.765366
17,7,8,0.000000,-131.575080
17,7,10,0.000000,-125.894326
17,7,12,0.000000,-124.552103
17,7,14,0.000000,-127.911904
17,7,16,0.000000,-127.381647
17,7,18,0.000000,-129.258096
17,7,20,0.000000,-124.919254
17,7,22,0.000000,-137.838079
17,7,24,0.000000,-126.675779
17,7,26,0.000000,-127.916592
17,7,28,0.000000,-129.184105
17,7,30,0.000000,-127.992872
17,7,32,0.000000,-124.606262
17,7,34,0.000000,-125.892142
17,7,36,0.000000,-134.719769
17,7,38,0.000000,-132.280706
17,7,40,0.000000,-133.719355
17,7,42,0.000000,-121.676583
17,7,44,0.000000,-134.735104
17,7,46,0.000000,-129.485594
17,7,48,0.000000,-136.298212
17,7,50,0.000000,-122.502622
17,7,52,0.000000,-129.483140
17,7,54,0.000000,-126.604316
17,7,56,0.000000,-123.447176
17,7,58,0.000000,-125.734634
17,8,0,0.000000,-130.467797
17,8,2,0.000000,-130.709737
17,8,4,0.000000,-129.940757
17,8,6,0.000000,-126.800077
17,8,8,0.000000,-137.393030
17,8,10,0.000000,-126.911023
17,8,12,0.000000,-132.655021
17,8,14,0.000000,-131.203095
17,8,16,0.000000,-123.311460
17,8,18,0.000000,-129.081269
17,8,20,0.000000,-131.831834
17,8,22,0.000000,-134.937076
17,8,24,0.000000,-128.334620
17,8,26,0.000000,-138.609064
17,8,28,0.000000,-126.018158
17,8,30,0.000000,-139.606858
17,8,32,0.000000,-127.964036
17,8,34,0.000000,-127.932191
17,8,36,0.000000,-127.125938
17,8,38,0.000000,-128.218913
17,8,40,0.000000,-127.629868
17,8,42,0.000000,-126.502327
17,8,44,0.000000,-135.749868
17,8,46,0.000000,-131.860409
17,8,48,0.000000,-134.103126
17,8,50,0.000000,-126.562023
17,8,52,0.000000,-135.751161
17,8,54,0.000000,-129.796931
17,8,56,0.000000,-130.825182
17,8,58,0.000000,-131.927404
17,9,0,0.000000,-126.781119
17,9,2,0.000000,-121.649439
17,9,4,0.000000,-134.397441
17,9,6,0.000000,-135.958399
17,9,8,0.000000,-136.742079
17,9,10,0.000000,-121.544952
17,9,12,0.000000,-123.815771
17,9,14,0.000000,-134.345345
17,9,16,0.000000,-124.016460
17,9,18,0.000000,-123.142122
17,9,20,0.000000,-129.102631
17,9,22,0.000000,-124.678828
17,9,24,0.000000,-125.938120
17,9,26,0.000000,-122.783973
17,9,28,0.000000,-131.302691
17,9,30,0.000000,-124.395859
17,9,32,0.000000,-128.400270
17,9,34,0.000000,-124.706627
17,9,36,0.000000,-141.873372
17,9,38,0.000000,-125.164717
17,9,40,0.000000,-150.291227
17,9,42,0.000000,-132.574129
17,9,44,0.000000,-128.139702
17,9,46,0.000000,-136.544460
17,9,48,0.000000,-125.553270
17,9,50,0.000000,-140.548869
17,9,52,0.000000,-130.623758
17,9,54,0.000000,-127.280214
17,9,56,0.000000,-122.404286
17,9,58,0.000000,-135.221870
17,10,0,0.000000,-128.261785
17,10,2,0.000000,-126.721538
17,10,4,0.000000,-133.516634
17,10,6,0.000000,-127.597582
17,10,8,0.000000,-127.949119
17,10,10,0.000000,-124.011079
17,10,12,0.000000,-127.249442
17,10,14,0.000000,-139.836689
17,10,16,0.000000,-129.502547
17,10,18,0.000000,-130.470631
17,10,20,0.000000,-138.900138
17,10,22,0.000000,-145.687881
17,10,24,0.000000,-132.799772
17,10,26,0.000000,-127.063962
17,10,28,0.000000,-136.317766
17,10,30,0.000000,-145.695410
17,10,32,0.000000,-126.712483
17,10,34,0.000000,-141.151793
17,10,36,0.000000,-150.829388
17,10,38,0.000000,-134.447047
17,10,40,0.000000,-125.788183
17,10,42,0.000000,-133.788289
17,10,44,0.000000,-123.885182
17,10,46,0.000000,-136.407405
17,10,48,0.000000,-128.901399
17,10,50,0.000000,-126.901062
17,10,52,0.000000,-124.162990
17,10,54,0.000000,-140.185934
17,10,56,0.000000,-138.486557
17,10,58,0.000000,-133.910588
17,11,0,0.000000,-122.469313
17,11,2,0.000000,-133.189254
17,11,4,0.000000,-128.637430
17,11,6,0.000000,-124.081781
17,11,8,0.000000,-128.329530
17,11,10,0.000000,-120.389256
17,11,12,0.000000,-129.082385
17,11,14,0.000000,-121.025271
17,11,16,0.000000,-122.565021
17,11,18,0.000000,-127.771558
17,11,20,0.000000,-126.798690
17,11,22,0.000000,-125.102121
17,11,24,0.000000,-128.714619
17,11,26,0.000000,-138.406738
17,11,28,0.000000,-126.690922
17,11,30,0.000000,-131.607942
17,11,32,0.000000,-131.440890
17,11,34,0.000000,-127.486375
17,11,36,0.000000,-126.735599
17,11,38,0.000000,-130.651563
17,11,40,0.000000,-126.542286
17,11,42,0.000000,-131.059967
17,11,44,0.000000,-124.013689
17,11,46,0.000000,-121.777078
17,11,48,0.000000,-123.410206
17,11,50,0.000000,-128.003605
17,11,52,0.000000,-126.221037
17,11,54,0.000000,-123.358592
17,11,56,0.000000,-135.588912
17,11,58,0.000000,-124.954677
17,12,0,0.000000,-129.497882
17,12,2,0.000000,-131.995779
17,12,4,0.000000,-131.374203
17,12,6,0.000000,-125.902853
17,12,8,0.000000,-131.947490
17,12,10,0.000000,-135.756359
17,12,12,0.000000,-123.801464
17,12,14,0.000000,-132.908367
17,12,16,0.000000,-121.944613
17,12,18,0.000000,-124.375867
17,12,20,0.000000,-134.719318
17,12,22,0.000000,-128.616882
17,12,24,0.000000,-124.838975
17,12,26,0.000000,-129.683546
17,12,28,0.000000,-126.800209
17,12,30,0.000000,-124.114674
17,12,32,0.000000,-126.332528
17,12,34,0.000000,-144.206890
17,12,36,0.000000,-125.216012
17,12,38,0.000000,-131.894859
17,12,40,0.000000,-129.285213
17,12,42,0.000000,-129.691161
17,12,44,0.000000,-123.992195
17,12,46,0.000000,-128.669449
17,12,48,0.000000,-128.297923
17,12,50,0.000000,-119.937303
17,12,52,0.000000,-135.418655
17,12,54,0.000000,-130.479333
17,12,56,0.000000,-124.556188
17,12,58,0.000000,-135.176537
17,13,0,0.000000,-124.203077
17,13,2,0.000000,-135.646472
17,13,4,0.000000,-130.275007
17,13,6,0.000000,-125.083788
17,13,8,0.000000,-124.686060
17,13,10,0.000000,-128.269721
17,13,12,0.000000,-121.536193
17,13,14,0.000000,-126.929104
17,13,16,0.000000,-125.188353
17,13,18,0.000000,-128.231704
17,13,20,0.000000,-137.515814
17,13,22,0.000000,-126.192425
17,13,24,0.000000,-133.545527
17,13,26,0.000000,-133.146215
17,13,28,0.000000,-132.651231
17,13,30,0.000000,-128.435608
17,13,32,0.000000,-129.754620
17,13,34,0.000000,-125.625736
17,13,36,0.000000,-132.707916
17,13,38,0.000000,-133.356817
17,13,40,0.000000,-147.819798
17,13,42,0.000000,-138.286312
17,13,44,0.000000,-135.267864
17,13,46,0.000000,-130.751970
17,13,48,0.000000,-135.001188
17,13,50,0.000000,-126.806607
17,13,52,0.000000,-133.472066
17,13,54,0.000000,-132.802011
17,13,56,0.000000,-121.814573
17,13,58,0.000000,-132.795552
17,14,0,0.000000,-133.473382
17,14,2,0.000000,-132.583006
17,14,4,0.000000,-131.761723
17,14,6,0.000000,-135.926561
17,14,8,0.000000,-125.215963
17,14,10,0.000000,-130.738079
17,14,12,0.000000,-135.126707
17,14,14,0.000000,-129.383747
17,14,16,0.000000,-125.684438
17,14,18,0.000000,-140.704167
17,14,20,0.000000,-129.680262
17,14,22,0.000000,-129.851444
17,14,24,0.000000,-147.408109
17,14,26,0.000000,-128.723445
17,14,28,0.000000,-149.315292
17,14,30,0.000000,-125.138995
17,14,32,0.000000,-125.324133
17,14,34,0.000000,-128.319875
17,14,36,0.000000,-127.150867
17,14,38,0.000000,-129.333917
17,14,40,0.000000,-141.496459
17,14,42,0.000000,-129.998870
17,14,44,0.000000,-123.913872
17,14,46,0.000000,-143.917041
17,14,48,0.000000,-125.913032
17,14,50,0.000000,-140.829450
17,14,52,0.000000,-125.595078
17,14,54,0.000000,-136.914007
17,14,56,0.000000,-131.724047
17,14,58,0.000000,-129.741461
17,15,0,0.000000,-129.997455
17,15,2,0.000000,-129.417634
17,15,4,0.000000,-128.566506
17,15,6,0.000000,-134.944471
17,15,8,0.000000,-128.696557
17,15,10,0.000000,-121.874265
17,15,12,0.000000,-128.968008
17,15,14,0.000000,-128.367472
17,15,16,0.000000,-126.518414
17,15,18,0.000000,-131.655249
17,15,20,0.000000,-127.962253
17,15,22,0.000000,-127.419737
17,15,24,0.000000,-128.788604
17,15,26,0.000000,-129.035413
17,15,28,0.000000,-132.800556
17,15,30,0.000000,-124.593620
17,15,32,0.000000,-129.577687
17,15,34,0.000000,-128.162933
17,15,36,0.000000,-123.378723
17,15,38,0.000000,-134.938493
17,15,40,0.000000,-128.182964
17,15,42,0.000000,-121.208925
17,15,44,0.000000,-127.184025
17,15,46,0.000000,-128.814354
17,15,48,0.000000,-128.569780
17,15,50,0.000000,-134.016302
17,15,52,0.000000,-123.403194
17,15,54,0.000000,-125.496224
17,15,56,0.000000,-136.670672
17,15,58,0.000000,-129.014713
17,16,0,0.000000,-127.871166
17,16,2,0.000000,-131.094384
17,16,4,0.000000,-126.394278
17,16,6,0.000000,-141.444485
17,16,8,0.000000,-123.050631
17,16,10,0.000000,-124.168322
17,16,12,0.000000,-126.414837
17,16,14,0.000000,-145.702364
17,16,16,0.000000,-143.245735
17,16,18,0.000000,-125.739490
17,16,20,0.000000,-126.405459
17,16,22,0.000000,-126.048146
17,16,24,0.000000,-153.796833
17,16,26,0.000000,-130.272284
17,16,28,0.000000,-135.387981
17,16,30,0.000000,-134.444311
17,16,32,0.000000,-135.682670
17,16,34,0.000000,-121.438877
17,16,36,0.000000,-128.278832
17,16,38,0.000000,-129.805400
17,16,40,0.000000,-131.354821
17,16,42,0.000000,-131.086793
17,16,44,0.000000,-133.690507
17,16,46,0.000000,-129.065709
17,16,48,0.000000,-130.818736
17,16,50,0.000000,-137.388116
17,16,52,0.000000,-137.073716
17,16,54,0.000000,-121.682506
17,16,56,0.000000,-124.691209
17,16,58,0.000000,-146.860157
17,17,0,0.000000,-125.557090
17,17,2,0.000000,-128.028021
17,17,4,0.000000,-137.350847
17,17,6,0.000000,-124.676787
17,17,8,0.000000,-138.737278
17,17,10,0.000000,-135.700947
17,17,12,0.000000,-130.502303
17,17,14,0.000000,-126.120354
17,17,16,0.000000,-129.619487
17,17,18,0.000000,-127.393931
17,17,20,0.000000,-126.432540
17,17,22,0.000000,-133.769099
17,17,24,0.000000,-131.770155
17,17,26,0.000000,-130.157817
17,17,28,0.000000,-135.914839
17,17,30,0.000000,-141.211962
17,17,32,0.000000,-130.149391
17,17,34,0.000000,-132.598345
17,17,36,0.000000,-123.999105
17,17,38,0.000000,-125.824349
17,17,40,0.000000,-130.563428
17,17,42,0.000000,-135.691166
17,17,44,0.000000,-122.281566
17,17,46,0.000000,-127.783682
17,17,48,0.000000,-125.313621
17,17,50,0.000000,-134.045123
17,17,52,0.000000,-129.947287
17,17,54,0.000000,-124.420251
17,17,56,0.000000,-130.135949
17,17,58,0.000000,-126.934470
17,18,0,0.000000,-127.925369
17,18,2,0.000000,-141.681572
17,18,4,0.000000,-126.060880
17,18,6,0.000000,-126.992815
17,18,8,0.000000,-122.087119
17,18,10,0.000000,-136.439660
17,18,12,0.000000,-130.438369
17,18,14,0.000000,-128.861085
17,18,16,0.000000,-129.315813
17,18,18,0.000000,-125.683286
17,18,20,0.000000,-138.614899
17,18,22,0.000000,-130.238577
17,18,24,0.000000,-127.179165
17,18,26,0.000000,-137.508645
17,18,28,0.000000,-128.951827
17,18,30,0.000000,-126.446885
17,18,32,0.000000,-127.453386
17,18,34,0.000000,-127.693106
17,18,36,0.000000,-130.972200
17,18,38,0.000000,-129.423095
17,18,40,0.000000,-129.842002
17,18,42,0.000000,-140.297058
17,18,44,0.000000,-129.974997
17,18,46,0.000000,-132.778869
17,18,48,0.000000,-126.947076
17,18,50,0.000000,-129.019096
17,18,52,0.000000,-132.894298
17,18,54,0.000000,-121.416481
17,18,56,0.000000,-133.776601
17,18,58,0.000000,-145.437121
17,19,0,0.000000,-123.616135
17,19,2,0.000000,-129.096231
17,19,4,0.000000,-126.052760
17,19,6,0.000000,-144.658515
17,19,8,0.000000,-140.175618
17,19,10,0.000000,-127.666921
17,19,12,0.000000,-128.630225
17,19,14,0.000000,-131.601049
17,19,16,0.000000,-131.966346
17,19,18,0.000000,-131.837013
17,19,20,0.000000,-129.734983
17,19,22,0.000000,-125.486608
17,19,24,0.000000,-124.306983
17,19,26,0.000000,-133.710237
17,19,28,0.000000,-129.375682
17,19,30,0.000000,-126.292965
17,19,32,0.000000,-125.113725
17,19,34,0.000000,-126.614162
17,19,36,0.000000,-125.394785
17,19,38,0.000000,-141.134861
17,19,40,0.000000,-128.588846
17,19,42,0.000000,-129.288844
17,19,44,0.000000,-133.672359
17,19,46,0.000000,-133.196667
17,19,48,0.000000,-125.276038
17,19,50,0.000000,-133.993068
17,19,52,0.000000,-140.329988
17,19,54,0.000000,-125.530540
17,19,56,0.000000,-133.681578
17,19,58,0.000000,-137.426541
17,20,0,0.000000,-125.849679
17,20,2,0.000000,-130.677266
17,20,4,0.000000,-134.028373
17,20,6,0.000000,-131.993937
17,20,8,0.000000,-129.955873
17,20,10,0.000000,-144.536988
17,20,12,0.000000,-122.912803
17,20,14,0.000000,-130.749842
17,20,16,0.000000,-131.737749
17,20,18,0.000000,-125.582307
17,20,20,0.000000,-133.032593
17,20,22,0.000000,-130.438009
17,20,24,0.000000,-139.956501
17,20,26,0.000000,-129.989077
17,20,28,0.000000,-129.711690
17,20,30,0.000000,-134.693684
17,20,32,0.000000,-140.537414
17,20,34,0.000000,-127.969030
17,20,36,0.000000,-126.314748
17,20,38,0.000000,-126.977038
17,20,40,0.000000,-124.916185
17,20,42,0.000000,-126.090916
17,20,44,0.000000,-126.395184
17,20,46,0.000000,-132.152536
17,20,48,0.000000,-125.886670
17,20,50,0.000000,-133.352044
17,20,52,0.000000,-126.000379
17,20,54,0.000000,-126.690176
17,20,56,0.000000,-124.418777
17,20,58,0.000000,-127.706402
17,21,0,0.000000,-126.674336
17,21,2,0.000000,-124.769694
17,21,4,0.000000,-127.197788
17,21,6,0.000000,-122.447113
17,21,8,0.000000,-140.170860
17,21,10,0.000000,-130.440411
17,21,12,0.000000,-126.629556
17,21,14,0.000000,-128.299348
17,21,16,0.000000,-135.202487
17,21,18,0.000000,-128.485051
17,21,20,0.000000,-126.517136
17,21,22,0.000000,-130.936574
17,21,24,0.000000,-136.826131
17,21,26,0.000000,-143.330043
17,21,28,0.000000,-132.105361
17,21,30,0.000000,-129.451655
17,21,32,0.000000,-124.956951
17,21,34,0.000000,-125.691405
17,21,36,0.000000,-136.909475
17,21,38,0.000000,-127.445139
17,21,40,0.000000,-126.608406
17,21,42,0.000000,-131.391037
17,21,44,0.000000,-135.420966
17,21,46,0.000000,-132.518617
17,21,48,0.000000,-128.515559
17,21,50,0.000000,-138.059861
17,21,52,0.000000,-142.457056
17,21,54,0.000000,-129.991297
17,21,56,0.000000,-126.238798
17,21,58,0.000000,-124.193335
17,22,0,0.000000,-123.305245
17,22,2,0.000000,-129.052727
17,22,4,0.000000,-124.871415
17,22,6,0.000000,-122.489933
17,22,8,0.000000,-148.362390
17,22,10,0.000000,-136.839101
17,22,12,0.000000,-130.549536
17,22,14,0.000000,-121.653493
17,22,16,0.000000,-123.723449
17,22,18,0.000000,-123.336808
17,22,20,0.000000,-128.239844
17,22,22,0.000000,-130.312520
17,22,24,0.000000,-131.986314
17,22,26,0.000000,-127.920581
17,22,28,0.000000,-133.831871
17,22,30,0.000000,-125.071485
17,22,32,0.000000,-128.845457
17,22,34,0.000000,-132.776700
17,22,36,0.000000,-124.706914
17,22,38,0.000000,-134.140241
17,22,40,0.000000,-132.612820
17,22,42,0.000000,-140.584165
17,22,44,0.000000,-129.125389
17,22,46,0.000000,-141.114287
17,22,48,0.000000,-124.028524
17,22,50,0.000000,-134.130575
17,22,52,0.000000,-126.022972
17,22,54,0.000000,-127.842311
17,22,56,0.000000,-132.418088
17,22,58,0.000000,-127.426715
17,23,0,0.000000,-132.176942
17,23,2,0.000000,-141.975782
17,23,4,0.000000,-136.045978
17,23,6,0.000000,-133.123818
17,23,8,0.000000,-130.883877
17,23,10,0.000000,-126.373527
17,23,12,0.000000,-125.893050
17,23,14,0.000000,-132.859350
17,23,16,0.000000,-121.743511
17,23,18,0.000000,-131.036181
17,23,20,0.000000,-127.142017
17,23,22,0.000000,-128.725525
17,23,24,0.000000,-128.165334
17,23,26,0.000000,-130.284941
17,23,28,0.000000,-129.631119
17,23,30,0.000000,-126.721108
17,23,32,0.000000,-130.224829
17,23,34,0.000000,-125.373679
17,23,36,0.000000,-135.131169
17,23,38,0.000000,-135.086102
17,23,40,0.000000,-130.527511
17,23,42,0.000000,-124.209164
17,23,44,0.000000,-155.796310
17,23,46,0.000000,-135.744603
17,23,48,0.000000,-127.093939
17,23,50,0.000000,-127.370793
17,23,52,0.000000,-127.221833
17,23,54,0.000000,-131.213127
17,23,56,0.000000,-131.076610
17,23,58,0.000000,-129.536756
17,24,0,0.000000,-132.764544
17,24,2,0.000000,-121.709565
17,24,4,0.000000,-129.380219
17,24,6,0.000000,-126.578914
17,24,8,0.000000,-122.997730
17,24,10,0.000000,-133.904427
17,24,12,0.000000,-131.660556
17,24,14,0.000000,-133.029324
17,24,16,0.000000,-129.793797
17,24,18,0.000000,-130.428738
17,24,20,0.000000,-130.659400
17,24,22,0.000000,-125.397307
17,24,24,0.000000,-123.389032
17,24,26,0.000000,-137.580959
17,24,28,0.000000,-125.853707
17,24,30,0.000000,-132.057669
17,24,32,0.000000,-132.062582
17,24,34,0.000000,-127.668421
17,24,36,0.000000,-132.302157
17,24,38,0.000000,-126.848939
17,24,40,0.000000,-131.187408
17,24,42,0.000000,-133.285242
17,24,44,0.000000,-123.498072
17,24,46,0.000000,-130.970309
17,24,48,0.000000,-134.176701
17,24,50,0.000000,-137.422799
17,24,52,0.000000,-131.643239
17,24,54,0.000000,-126.691630
17,24,56,0.000000,-127.342379
17,24,58,0.000000,-127.274517
17,25,0,0.000000,-131.051193
17,25,2,0.000000,-130.879671
17,25,4,0.000000,-127.287788
17,25,6,0.000000,-134.975783
17,25,8,0.000000,-132.066110
17,25,10,0.000000,-130.202841
17,25,12,0.000000,-128.582889
17,25,14,0.000000,-121.197212
17,25,16,0.000000,-139.459089
17,25,18,0.000000,-130.647309
17,25,20,0.000000,-138.228332
17,25,22,0.000000,-127.695951
17,25,24,0.000000,-126.119310
17,25,26,0.000000,-132.903704
17,25,28,0.000000,-134.899423
17,25,30,0.000000,-131.023578
17,25,32,0.000000,-125.990125
17,25,34,0.000000,-133.984344
17,25,36,0.000000,-125.442991
17,25,38,0.000000,-128.055125
17,25,40,0.000000,-125.163005
17,25,42,0.000000,-132.162440
17,25,44,0.000000,-131.002476
17,25,46,0.000000,-130.648557
17,25,48,0.000000,-128.652295
17,25,50,0.000000,-131.777483
17,25,52,0.000000,-120.378210
17,25,54,0.000000,-140.956832
17,25,56,0.000000,-125.149476
17,25,58,0.000000,-133.248740
17,26,0,0.000000,-131.819100
17,26,2,0.000000,-130.452894
17,26,4,0.000000,-127.934696
17,26,6,0.000000,-127.746506
17,26,8,0.000000,-124.005998
17,26,10,0.000000,-128.517167
17,26,12,0.000000,-125.517718
17,26,14,0.000000,-129.067034
17,26,16,0.000000,-123.007684
17,26,18,0.000000,-130.139198
17,26,20,0.000000,-136.322465
17,26,22,0.000000,-129.737797
17,26,24,0.000000,-129.415393
17,26,26,0.000000,-123.967758
17,26,28,0.000000,-131.234319
17,26,30,0.000000,-128.083569
17,26,32,0.000000,-130.134721
17,26,34,0.000000,-123.329908
17,26,36,0.000000,-142.174304
17,26,38,0.000000,-133.748474
17,26,40,0.000000,-125.946996
17,26,42,0.000000,-128.615592
17,26,44,0.000000,-125.197126
17,26,46,0.000000,-132.576793
17,26,48,0.000000,-131.625390
17,26,50,0.000000,-123.191690
17,26,52,0.000000,-124.459115
17,26,54,0.000000,-130.223916
17,26,56,0.000000,-126.582552
17,26,58,0.000000,-123.916832
17,27,0,0.000000,-125.387255
17,27,2,0.000000,-138.088739
17,27,4,0.000000,-141.134188
17,27,6,0.000000,-136.700936
17,27,8,0.000000,-129.371739
17,27,10,0.000000,-129.963340
17,27,12,0.000000,-139.715351
17,27,14,0.000000,-136.038720
17,27,16,0.000000,-127.169332
17,27,18,0.000000,-130.247837
17,27,20,0.000000,-132.736329
17,27,22,0.000000,-126.210442
