hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.096455
0,0,2,0.000000,-139.813893
0,0,4,0.000000,-138.944164
0,0,6,0.000000,-161.487624
0,0,8,0.000000,-137.621003
0,0,10,0.000000,-163.509141
0,0,12,0.000000,-142.838114
0,0,14,0.000000,-151.917585
0,0,16,0.000000,-141.840748
0,0,18,0.000000,-138.369425
0,0,20,0.000000,-135.930385
0,0,22,0.000000,-138.787464
0,0,24,0.000000,-150.120705
0,0,26,0.000000,-147.548732
0,0,28,0.000000,-136.976634
0,0,30,0.000000,-152.248828
0,0,32,0.000000,-148.820530
0,0,34,0.000000,-142.188503
0,0,36,0.000000,-140.782459
0,0,38,0.000000,-140.647378
0,0,40,0.000000,-145.674081
0,0,42,0.000000,-150.518345
0,0,44,0.000000,-146.210805
0,0,46,0.000000,-144.819445
0,0,48,0.000000,-152.668383
0,0,50,0.000000,-146.625124
0,0,52,0.000000,-148.729958
0,0,54,0.000000,-144.638162
0,0,56,0.000000,-151.803678
0,0,58,0.000000,-150.908938
0,1,0,0.000000,-141.426749
0,1,2,0.000000,-154.805975
0,1,4,0.000000,-139.829243
0,1,6,0.000000,-149.456870
0,1,8,0.000000,-149.510555
0,1,10,0.000000,-147.285595
0,1,12,0.000000,-144.709920
0,1,14,0.000000,-163.149550
0,1,16,0.000000,-140.312834
0,1,18,0.000000,-141.840715
0,1,20,0.000000,-143.678301
0,1,22,0.000000,-135.094708
0,1,24,0.000000,-142.469619
0,1,26,0.000000,-143.718755
0,1,28,0.000000,-139.495987
0,1,30,0.000000,-144.776154
0,1,32,0.000000,-141.797645
0,1,34,0.000000,-147.656004
0,1,36,0.000000,-144.777171
0,1,38,0.000000,-147.336782
0,1,40,0.000000,-143.478030
0,1,42,0.000000,-141.167190
0,1,44,0.000000,-137.649577
0,1,46,0.000000,-143.513298
0,1,48,0.000000,-142.603061
0,1,50,0.000000,-141.310432
0,1,52,0.000000,-139.353834
0,1,54,0.000000,-142.069978
0,1,56,0.000000,-139.269583
0,1,58,0.000000,-142.377779
0,2,0,0.000000,-138.987556
0,2,2,0.000000,-144.382763
0,2,4,0.000000,-152.271573
0,2,6,0.000000,-137.021575
0,2,8,0.000000,-142.544459
0,2,10,0.000000,-145.532368
0,2,12,0.000000,-140.863699
0,2,14,0.000000,-143.857144
0,2,16,0.000000,-142.559174
0,2,18,0.000000,-157.504581
0,2,20,0.000000,-151.912425
0,2,22,0.000000,-134.190727
0,2,24,0.000000,-147.143226
0,2,26,0.000000,-136.434443
0,2,28,0.000000,-144.959893
0,2,30,0.000000,-139.965776
0,2,32,0.000000,-144.490649
0,2,34,0.000000,-138.839695
0,2,36,0.000000,-142.118206
0,2,38,0.000000,-148.545831
0,2,40,0.000000,-142.487023
0,2,42,0.000000,-147.603734
0,2,44,0.000000,-146.439054
0,2,46,0.000000,-147.421979
0,2,48,0.000000,-147.986095
0,2,50,0.000000,-142.699119
0,2,52,0.000000,-137.979004
0,2,54,0.000000,-152.344932
0,2,56,0.000000,-142.569092
0,2,58,0.000000,-145.815354
0,3,0,0.000000,-149.822809
0,3,2,0.000000,-148.402607
0,3,4,0.000000,-141.974754
0,3,6,0.000000,-145.977648
0,3,8,0.000000,-140.553582
0,3,10,0.000000,-141.117519
0,3,12,0.000000,-137.553432
0,3,14,0.000000,-138.668663
0,3,16,0.000000,-143.818264
0,3,18,0.000000,-152.123723
0,3,20,0.000000,-145.319450
0,3,22,0.000000,-142.270772
0,3,24,0.000000,-137.154153
0,3,26,0.000000,-144.147130
0,3,28,0.000000,-136.963206
0,3,30,0.000000,-133.849407
0,3,32,0.000000,-142.311829
0,3,34,0.000000,-146.543601
0,3,36,0.000000,-140.002056
0,3,38,0.000000,-142.263678
0,3,40,0.000000,-141.035409
0,3,42,0.000000,-156.800964
0,3,44,0.000000,-140.175433
0,3,46,0.000000,-139.632770
0,3,48,0.000000,-142.382672
0,3,50,0.000000,-135.816356
0,3,52,0.000000,-140.642458
0,3,54,0.000000,-145.310432
0,3,56,0.000000,-141.453561
0,3,58,0.000000,-144.043776
0,4,0,0.000000,-147.670801
0,4,2,0.000000,-141.894699
0,4,4,0.000000,-153.448871
0,4,6,0.000000,-150.917778
0,4,8,0.000000,-147.760994
0,4,10,0.000000,-139.450456
0,4,12,0.000000,-145.872560
0,4,14,0.000000,-140.358945
0,4,16,0.000000,-140.962597
0,4,18,0.000000,-141.727250
0,4,20,0.000000,-145.363440
0,4,22,0.000000,-147.160115
0,4,24,0.000000,-142.067901
0,4,26,0.000000,-142.522919
0,4,28,0.000000,-147.725214
0,4,30,0.000000,-148.314418
0,4,32,0.000000,-137.974440
0,4,34,0.000000,-137.882636
0,4,36,0.000000,-140.018269
0,4,38,0.000000,-135.101668
0,4,40,0.000000,-148.991363
0,4,42,0.000000,-150.985312
0,4,44,0.000000,-138.534195
0,4,46,0.000000,-141.148920
0,4,48,0.000000,-141.373133
0,4,50,0.000000,-142.797604
0,4,52,0.000000,-140.335903
0,4,54,0.000000,-144.326202
0,4,56,0.000000,-148.832522
0,4,58,0.000000,-142.056706
0,5,0,0.000000,-134.166178
0,5,2,0.000000,-149.141811
0,5,4,0.000000,-141.183010
0,5,6,0.000000,-136.062975
0,5,8,0.000000,-138.468449
0,5,10,0.000000,-144.419286
0,5,12,0.000000,-146.795152
0,5,14,0.000000,-141.406929
0,5,16,0.000000,-138.717057
0,5,18,0.000000,-151.356819
0,5,20,0.000000,-143.565448
0,5,22,0.000000,-146.138824
0,5,24,0.000000,-141.651908
0,5,26,0.000000,-143.977322
0,5,28,0.000000,-150.942219
0,5,30,0.000000,-144.378285
0,5,32,0.000000,-140.389339
0,5,34,0.000000,-139.573331
0,5,36,0.000000,-137.791090
0,5,38,0.000000,-139.899860
0,5,40,0.000000,-144.268570
0,5,42,0.000000,-140.262134
0,5,44,0.000000,-161.677778
0,5,46,0.000000,-149.791245
0,5,48,0.000000,-145.452943
0,5,50,0.000000,-139.079570
0,5,52,0.000000,-145.947399
0,5,54,0.000000,-137.960565
0,5,56,0.000000,-135.728568
0,5,58,0.000000,-145.236375
0,6,0,0.000000,-138.617715
0,6,2,0.000000,-137.633515
0,6,4,0.000000,-146.675460
0,6,6,0.000000,-150.171197
0,6,8,0.000000,-152.839612
0,6,10,0.000000,-149.415205
0,6,12,0.000000,-142.118767
0,6,14,0.000000,-137.845110
0,6,16,0.000000,-138.402827
0,6,18,0.000000,-140.118031
0,6,20,0.000000,-144.699665
0,6,22,0.000000,-140.171569
0,6,24,0.000000,-146.242985
0,6,26,0.000000,-149.159099
0,6,28,0.000000,-144.231923
0,6,30,0.000000,-138.271713
0,6,32,0.000000,-135.610776
0,6,34,0.000000,-137.530999
0,6,36,0.000000,-139.556845
0,6,38,0.000000,-155.498346
0,6,40,0.000000,-151.656376
0,6,42,0.000000,-142.868773
0,6,44,0.000000,-136.668686
0,6,46,0.000000,-141.147370
0,6,48,0.000000,-140.272785
0,6,50,0.000000,-148.065681
0,6,52,0.000000,-140.460530
0,6,54,0.000000,-167.302344
0,6,56,0.000000,-144.067127
0,6,58,0.000000,-138.734662
0,7,0,0.000000,-163.627809
0,7,2,0.000000,-152.053885
0,7,4,0.000000,-156.256305
0,7,6,0.000000,-142.586927
0,7,8,0.000000,-144.850405
0,7,10,0.000000,-146.301957
0,7,12,0.000000,-143.280234
0,7,14,0.000000,-141.646082
0,7,16,0.000000,-145.515960
0,7,18,0.000000,-170.529073
0,7,20,0.000000,-141.011260
0,7,22,0.000000,-145.663637
0,7,24,0.000000,-139.760010
0,7,26,0.000000,-139.766812
0,7,28,0.000000,-154.171600
0,7,30,0.000000,-145.855174
0,7,32,0.000000,-146.000036
0,7,34,0.000000,-144.545160
0,7,36,0.000000,-153.864282
0,7,38,0.000000,-150.683137
0,7,40,0.000000,-152.299421
0,7,42,0.000000,-152.001105
0,7,44,0.000000,-138.058050
0,7,46,0.000000,-140.174646
0,7,48,0.000000,-140.547291
0,7,50,0.000000,-149.812748
0,7,52,0.000000,-139.085504
0,7,54,0.000000,-156.159005
0,7,56,0.000000,-140.112443
0,7,58,0.000000,-141.853075
0,8,0,0.000000,-137.391675
0,8,2,0.000000,-142.215317
0,8,4,0.000000,-139.984096
0,8,6,0.000000,-136.825446
0,8,8,0.000000,-147.436307
0,8,10,0.000000,-146.884551
0,8,12,0.000000,-145.157828
0,8,14,0.000000,-142.810831
0,8,16,0.000000,-147.308800
0,8,18,0.000000,-138.007028
0,8,20,0.000000,-142.477799
0,8,22,0.000000,-149.029104
0,8,24,0.000000,-148.296614
0,8,26,0.000000,-153.856959
0,8,28,0.000000,-142.260771
0,8,30,0.000000,-144.862661
0,8,32,0.000000,-138.681051
0,8,34,0.000000,-140.862022
0,8,36,0.000000,-140.214820
0,8,38,0.000000,-147.577410
0,8,40,0.000000,-146.924284
0,8,42,0.000000,-135.961642
0,8,44,0.000000,-134.181144
0,8,46,0.000000,-136.702041
0,8,48,0.000000,-143.887138
0,8,50,0.000000,-140.183594
0,8,52,0.000000,-143.523471
0,8,54,0.000000,-139.340173
0,8,56,0.000000,-155.605661
0,8,58,0.000000,-139.503280
0,9,0,0.000000,-155.815315
0,9,2,0.000000,-136.955705
0,9,4,0.000000,-146.820482
0,9,6,0.000000,-168.569612
0,9,8,0.000000,-148.169635
0,9,10,0.000000,-138.355743
0,9,12,0.000000,-152.511317
0,9,14,0.000000,-146.979271
0,9,16,0.000000,-143.069224
0,9,18,0.000000,-141.015445
0,9,20,0.000000,-139.920998
0,9,22,0.000000,-142.449362
0,9,24,0.000000,-146.213178
0,9,26,0.000000,-139.830593
0,9,28,0.000000,-144.368676
0,9,30,0.000000,-149.343659
0,9,32,0.000000,-143.831551
0,9,34,0.000000,-143.224215
0,9,36,0.000000,-144.687560
0,9,38,0.000000,-144.695025
0,9,40,0.000000,-159.490622
0,9,42,0.000000,-148.589737
0,9,44,0.000000,-141.084484
0,9,46,0.000000,-143.533816
0,9,48,0.000000,-138.721489
0,9,50,0.000000,-137.972911
0,9,52,0.000000,-147.882783
0,9,54,0.000000,-141.172435
0,9,56,0.000000,-141.100124
0,9,58,0.000000,-144.422769
0,10,0,0.000000,-138.735008
0,10,2,0.000000,-148.133698
0,10,4,0.000000,-146.874281
0,10,6,0.000000,-146.987375
0,10,8,0.000000,-139.050857
0,10,10,0.000000,-141.299602
0,10,12,0.000000,-148.828420
0,10,14,0.000000,-143.509732
0,10,16,0.000000,-153.571948
0,10,18,0.000000,-147.751080
0,10,20,0.000000,-144.482523
0,10,22,0.000000,-140.099826
0,10,24,0.000000,-148.387847
0,10,26,0.000000,-145.252986
0,10,28,0.000000,-138.763015
0,10,30,0.000000,-143.365591
0,10,32,0.000000,-137.098658
0,10,34,0.000000,-146.724563
0,10,36,0.000000,-147.505733
0,10,38,0.000000,-140.204848
0,10,40,0.000000,-140.841597
0,10,42,0.000000,-146.540751
0,10,44,0.000000,-141.116049
0,10,46,0.000000,-136.523409
0,10,48,0.000000,-142.270298
0,10,50,0.000000,-145.696832
0,10,52,0.000000,-138.462034
0,10,54,0.000000,-141.497499
0,10,56,0.000000,-151.752690
0,10,58,0.000000,-140.544050
0,11,0,0.000000,-145.466646
0,11,2,0.000000,-146.271559
0,11,4,0.000000,-136.577716
0,11,6,0.000000,-152.191035
0,11,8,0.000000,-141.519648
0,11,10,0.000000,-139.608057
0,11,12,0.000000,-145.267177
0,11,14,0.000000,-149.998218
0,11,16,0.000000,-148.106928
0,11,18,0.000000,-139.206097
0,11,20,0.000000,-148.942244
0,11,22,0.000000,-147.481232
0,11,24,0.000000,-148.794092
0,11,26,0.000000,-147.401625
0,11,28,0.000000,-138.086581
0,11,30,0.000000,-139.086385
0,11,32,0.000000,-144.804295
0,11,34,0.000000,-136.902830
0,11,36,0.000000,-138.231706
0,11,38,0.000000,-136.165709
0,11,40,0.000000,-146.720284
0,11,42,0.000000,-140.594345
0,11,44,0.000000,-137.131472
0,11,46,0.000000,-140.379028
0,11,48,0.000000,-143.225690
0,11,50,0.000000,-145.261379
0,11,52,0.000000,-145.949816
0,11,54,0.000000,-140.045552
0,11,56,0.000000,-144.954676
0,11,58,0.000000,-140.616010
0,12,0,0.000000,-142.749573
0,12,2,0.000000,-146.075811
0,12,4,0.000000,-148.591967
0,12,6,0.000000,-145.611694
0,12,8,0.000000,-157.751380
0,12,10,0.000000,-144.870128
0,12,12,0.000000,-137.894068
0,12,14,0.000000,-141.605380
0,12,16,0.000000,-143.722567
0,12,18,0.000000,-143.209151
0,12,20,0.000000,-142.790693
0,12,22,0.000000,-144.780621
0,12,24,0.000000,-143.737486
0,12,26,0.000000,-157.744419
0,12,28,0.000000,-142.248174
0,12,30,0.000000,-146.062964
0,12,32,0.000000,-146.283921
0,12,34,0.000000,-140.244470
0,12,36,0.000000,-141.735205
0,12,38,0.000000,-144.497973
0,12,40,0.000000,-143.215536
0,12,42,0.000000,-138.107770
0,12,44,0.000000,-153.371317
0,12,46,0.000000,-140.235209
0,12,48,0.000000,-143.415047
0,12,50,0.000000,-137.384144
0,12,52,0.000000,-149.124411
0,12,54,0.000000,-145.088812
0,12,56,0.000000,-142.112440
0,12,58,0.000000,-138.223683
0,13,0,0.000000,-140.901609
0,13,2,0.000000,-155.118175
0,13,4,0.000000,-137.939427
0,13,6,0.000000,-135.728504
0,13,8,0.000000,-143.353000
0,13,10,0.000000,-141.531120
0,13,12,0.000000,-145.020987
0,13,14,0.000000,-145.286996
0,13,16,0.000000,-143.816185
0,13,18,0.000000,-150.394112
0,13,20,0.000000,-153.072793
0,13,22,0.000000,-146.482284
0,13,24,0.000000,-152.080250
0,13,26,0.000000,-145.770580
0,13,28,0.000000,-141.537292
0,13,30,0.000000,-138.481623
0,13,32,0.000000,-140.889622
0,13,34,0.000000,-141.629486
0,13,36,0.000000,-135.832911
0,13,38,0.000000,-142.007362
0,13,40,0.000000,-139.540943
0,13,42,0.000000,-139.220829
0,13,44,0.000000,-147.326530
0,13,46,0.000000,-149.100902
0,13,48,0.000000,-137.022759
0,13,50,0.000000,-143.937988
0,13,52,0.000000,-136.683322
0,13,54,0.000000,-156.292151
0,13,56,0.000000,-144.175917
0,13,58,0.000000,-153.939127
0,14,0,0.000000,-157.373011
0,14,2,0.000000,-139.128280
0,14,4,0.000000,-138.116324
0,14,6,0.000000,-155.195709
0,14,8,0.000000,-144.707330
0,14,10,0.000000,-145.611392
0,14,12,0.000000,-149.495653
0,14,14,0.000000,-142.955551
0,14,16,0.000000,-145.026180
0,14,18,0.000000,-136.728456
0,14,20,0.000000,-150.628084
0,14,22,0.000000,-140.019976
0,14,24,0.000000,-155.961544
0,14,26,0.000000,-143.332712
0,14,28,0.000000,-152.825194
0,14,30,0.000000,-140.247011
0,14,32,0.000000,-139.348561
0,14,34,0.000000,-148.603946
0,14,36,0.000000,-152.584214
0,14,38,0.000000,-138.679522
0,14,40,0.000000,-142.878368
0,14,42,0.000000,-141.108540
0,14,44,0.000000,-143.688746
0,14,46,0.000000,-144.235265
0,14,48,0.000000,-152.344109
0,14,50,0.000000,-147.949520
0,14,52,0.000000,-145.548884
0,14,54,0.000000,-151.946149
0,14,56,0.000000,-140.034904
0,14,58,0.000000,-144.918495
0,15,0,0.000000,-149.570238
0,15,2,0.000000,-153.357148
0,15,4,0.000000,-142.702313
0,15,6,0.000000,-145.764842
0,15,8,0.000000,-143.198463
0,15,10,0.000000,-141.785717
0,15,12,0.000000,-146.342576
0,15,14,0.000000,-136.278303
0,15,16,0.000000,-139.037603
0,15,18,0.000000,-140.815999
0,15,20,0.000000,-135.499769
0,15,22,0.000000,-150.919568
0,15,24,0.000000,-138.211699
0,15,26,0.000000,-138.642979
0,15,28,0.000000,-143.551617
0,15,30,0.000000,-142.063609
0,15,32,0.000000,-143.499902
0,15,34,0.000000,-142.562771
0,15,36,0.000000,-137.961816
0,15,38,0.000000,-142.733742
0,15,40,0.000000,-144.539122
0,15,42,0.000000,-144.728719
0,15,44,0.000000,-142.709386
0,15,46,0.000000,-136.724428
0,15,48,0.000000,-136.470431
0,15,50,0.000000,-142.583230
0,15,52,0.000000,-142.113751
0,15,54,0.000000,-138.371251
0,15,56,0.000000,-140.952774
0,15,58,0.000000,-148.858438
0,16,0,0.000000,-139.404430
0,16,2,0.000000,-145.704113
0,16,4,0.000000,-141.801449
0,16,6,0.000000,-138.116878
0,16,8,0.000000,-151.913521
0,16,10,0.000000,-148.844048
0,16,12,0.000000,-151.970720
0,16,14,0.000000,-145.722012
0,16,16,0.000000,-139.245519
0,16,18,0.000000,-141.773669
0,16,20,0.000000,-144.640327
0,16,22,0.000000,-142.006053
0,16,24,0.000000,-144.380212
0,16,26,0.000000,-144.911924
0,16,28,0.000000,-144.076395
0,16,30,0.000000,-159.873018
0,16,32,0.000000,-150.704538
0,16,34,0.000000,-141.555224
0,16,36,0.000000,-142.500420
0,16,38,0.000000,-137.630070
0,16,40,0.000000,-137.205372
0,16,42,0.000000,-138.082629
0,16,44,0.000000,-139.217083
0,16,46,0.000000,-143.062358
0,16,48,0.000000,-144.256008
0,16,50,0.000000,-151.176481
0,16,52,0.000000,-139.929247
0,16,54,0.000000,-139.494146
0,16,56,0.000000,-146.586584
0,16,58,0.000000,-147.945632
0,17,0,0.000000,-145.478273
0,17,2,0.000000,-142.319971
0,17,4,0.000000,-149.980935
0,17,6,0.000000,-145.306229
0,17,8,0.000000,-142.203443
0,17,10,0.000000,-138.615312
0,17,12,0.000000,-151.168025
0,17,14,0.000000,-139.323384
0,17,16,0.000000,-149.224202
0,17,18,0.000000,-169.191791
0,17,20,0.000000,-144.026326
0,17,22,0.000000,-151.644145
0,17,24,0.000000,-139.834765
0,17,26,0.000000,-144.756440
0,17,28,0.000000,-144.955898
0,17,30,0.000000,-136.149496
0,17,32,0.000000,-149.268199
0,17,34,0.000000,-143.105808
0,17,36,0.000000,-147.595843
0,17,38,0.000000,-150.016597
0,17,40,0.000000,-149.400492
0,17,42,0.000000,-149.595193
0,17,44,0.000000,-141.124880
0,17,46,0.000000,-143.783132
0,17,48,0.000000,-158.152537
0,17,50,0.000000,-157.342483
0,17,52,0.000000,-142.840536
0,17,54,0.000000,-146.756438
0,17,56,0.000000,-138.855026
0,17,58,0.000000,-152.784178
0,18,0,0.000000,-145.441122
0,18,2,0.000000,-143.755214
0,18,4,0.000000,-145.760091
0,18,6,0.000000,-137.684120
0,18,8,0.000000,-139.827451
0,18,10,0.000000,-151.922992
0,18,12,0.000000,-141.792313
0,18,14,0.000000,-145.979279
0,18,16,0.000000,-143.053119
0,18,18,0.000000,-144.584431
0,18,20,0.000000,-140.470848
0,18,22,0.000000,-167.631107
0,18,24,0.000000,-143.334748
0,18,26,0.000000,-147.780938
0,18,28,0.000000,-141.845004
0,18,30,0.000000,-139.383480
0,18,32,0.000000,-141.876094
0,18,34,0.000000,-137.903690
0,18,36,0.000000,-151.592842
0,18,38,0.000000,-155.181951
0,18,40,0.000000,-141.094908
0,18,42,0.000000,-142.094288
0,18,44,0.000000,-146.521018
0,18,46,0.000000,-144.122610
0,18,48,0.000000,-138.653759
0,18,50,0.000000,-144.154046
0,18,52,0.000000,-142.807734
0,18,54,0.000000,-143.176479
0,18,56,0.000000,-142.448424
0,18,58,0.000000,-141.434681
0,19,0,0.000000,-148.411586
0,19,2,0.000000,-140.314696
0,19,4,0.000000,-165.345674
0,19,6,0.000000,-143.463205
0,19,8,0.000000,-137.304250
0,19,10,0.000000,-145.537841
0,19,12,0.000000,-139.832389
0,19,14,0.000000,-140.604822
0,19,16,0.000000,-139.530152
0,19,18,0.000000,-145.581328
0,19,20,0.000000,-149.615576
0,19,22,0.000000,-143.072771
0,19,24,0.000000,-155.526321
0,19,26,0.000000,-143.484002
0,19,28,0.000000,-142.364302
0,19,30,0.000000,-144.093072
0,19,32,0.000000,-138.128263
0,19,34,0.000000,-149.223242
0,19,36,0.000000,-133.837066
0,19,38,0.000000,-154.778535
0,19,40,0.000000,-140.942520
0,19,42,0.000000,-147.663784
0,19,44,0.000000,-143.293348
0,19,46,0.000000,-141.959788
0,19,48,0.000000,-136.821228
0,19,50,0.000000,-137.644657
0,19,52,0.000000,-140.428733
0,19,54,0.000000,-154.958191
0,19,56,0.000000,-147.536157
0,19,58,0.000000,-139.896191
0,20,0,0.000000,-147.513431
0,20,2,0.000000,-155.389048
0,20,4,0.000000,-153.674499
0,20,6,0.000000,-150.405490
0,20,8,0.000000,-150.393052
0,20,10,0.000000,-141.176844
0,20,12,0.000000,-143.181806
0,20,14,0.000000,-158.327609
0,20,16,0.000000,-139.359127
0,20,18,0.000000,-137.328011
0,20,20,0.000000,-165.897024
0,20,22,0.000000,-148.574044
0,20,24,0.000000,-147.744467
0,20,26,0.000000,-143.156462
0,20,28,0.000000,-146.982774
0,20,30,0.000000,-140.411710
0,20,32,0.000000,-143.286685
0,20,34,0.000000,-151.380824
0,20,36,0.000000,-149.660731
0,20,38,0.000000,-137.358327
0,20,40,0.000000,-158.642961
0,20,42,0.000000,-140.682901
0,20,44,0.000000,-152.856134
0,20,46,0.000000,-144.284016
0,20,48,0.000000,-148.679674
0,20,50,0.000000,-147.116254
0,20,52,0.000000,-145.988437
0,20,54,0.000000,-140.672746
0,20,56,0.000000,-141.992389
0,20,58,0.000000,-142.194151
0,21,0,0.000000,-140.039032
0,21,2,0.000000,-145.162035
0,21,4,0.000000,-142.821621
0,21,6,0.000000,-143.177568
0,21,8,0.000000,-147.872851
0,21,10,0.000000,-141.399490
0,21,12,0.000000,-140.967948
0,21,14,0.000000,-140.822907
0,21,16,0.000000,-140.426961
0,21,18,0.000000,-143.237083
0,21,20,0.000000,-143.830571
0,21,22,0.000000,-143.135422
0,21,24,0.000000,-136.502818
0,21,26,0.000000,-137.471156
0,21,28,0.000000,-144.143209
0,21,30,0.000000,-143.944470
0,21,32,0.000000,-138.150545
0,21,34,0.000000,-153.804972
0,21,36,0.000000,-142.584720
0,21,38,0.000000,-143.743524
0,21,40,0.000000,-137.412743
0,21,42,0.000000,-141.727418
0,21,44,0.000000,-150.066057
0,21,46,0.000000,-151.058069
0,21,48,0.000000,-142.210662
0,21,50,0.000000,-144.863243
0,21,52,0.000000,-140.576344
0,21,54,0.000000,-135.441943
0,21,56,0.000000,-147.345465
0,21,58,0.000000,-157.490904
0,22,0,0.000000,-151.627575
0,22,2,0.000000,-151.795070
0,22,4,0.000000,-139.266969
0,22,6,0.000000,-141.339577
0,22,8,0.000000,-141.150635
0,22,10,0.000000,-148.814030
0,22,12,0.000000,-150.549565
0,22,14,0.000000,-142.228694
0,22,16,0.000000,-147.747812
0,22,18,0.000000,-152.164267
0,22,20,0.000000,-144.873524
0,22,22,0.000000,-146.504875
0,22,24,0.000000,-161.561736
0,22,26,0.000000,-148.515655
0,22,28,0.000000,-137.687322
0,22,30,0.000000,-159.953364
0,22,32,0.000000,-145.668045
0,22,34,0.000000,-146.876304
0,22,36,0.000000,-134.551382
0,22,38,0.000000,-154.276163
0,22,40,0.000000,-140.316451
0,22,42,0.000000,-142.687397
0,22,44,0.000000,-142.017085
0,22,46,0.000000,-143.475033
0,22,48,0.000000,-144.867121
0,22,50,0.000000,-146.752088
0,22,52,0.000000,-137.918983
0,22,54,0.000000,-136.953796
0,22,56,0.000000,-143.072505
0,22,58,0.000000,-147.612670
0,23,0,0.000000,-145.868749
0,23,2,0.000000,-139.885700
0,23,4,0.000000,-147.399396
0,23,6,0.000000,-138.024017
0,23,8,0.000000,-144.635126
0,23,10,0.000000,-140.204690
0,23,12,0.000000,-145.947658
0,23,14,0.000000,-140.721590
0,23,16,0.000000,-141.636745
0,23,18,0.000000,-137.728000
0,23,20,0.000000,-146.155331
0,23,22,0.000000,-139.287756
0,23,24,0.000000,-139.481163
0,23,26,0.000000,-137.026110
0,23,28,0.000000,-138.581067
0,23,30,0.000000,-140.734543
0,23,32,0.000000,-149.700855
0,23,34,0.000000,-140.814172
0,23,36,0.000000,-136.697369
0,23,38,0.000000,-141.521188
0,23,40,0.000000,-143.655071
0,23,42,0.000000,-140.652436
0,23,44,0.000000,-146.980608
0,23,46,0.000000,-139.613014
0,23,48,0.000000,-137.967194
0,23,50,0.000000,-143.857044
0,23,52,0.000000,-146.768394
0,23,54,0.000000,-148.418213
0,23,56,0.000000,-153.135747
0,23,58,0.000000,-147.522528
0,24,0,0.000000,-139.853558
0,24,2,0.000000,-139.442223
0,24,4,0.000000,-138.956037
0,24,6,0.000000,-141.647502
0,24,8,0.000000,-152.386774
0,24,10,0.000000,-137.367884
0,24,12,0.000000,-142.729611
0,24,14,0.000000,-150.007594
0,24,16,0.000000,-149.038360
0,24,18,0.000000,-143.759843
0,24,20,0.000000,-143.384718
0,24,22,0.000000,-150.619907
0,24,24,0.000000,-141.801876
0,24,26,0.000000,-143.000108
0,24,28,0.000000,-140.534160
0,24,30,0.000000,-140.063588
0,24,32,0.000000,-141.076055
0,24,34,0.000000,-143.024536
0,24,36,0.000000,-146.458146
0,24,38,0.000000,-147.503686
0,24,40,0.000000,-140.290201
0,24,42,0.000000,-152.477160
0,24,44,0.000000,-139.654967
0,24,46,0.000000,-142.066895
0,24,48,0.000000,-146.794402
0,24,50,0.000000,-140.098101
0,24,52,0.000000,-146.741116
0,24,54,0.000000,-145.326764
0,24,56,0.000000,-146.909320
0,24,58,0.000000,-149.323875
0,25,0,0.000000,-142.798378
0,25,2,0.000000,-147.061292
0,25,4,0.000000,-137.842432
0,25,6,0.000000,-146.532997
0,25,8,0.000000,-139.511381
0,25,10,0.000000,-146.701233
0,25,12,0.000000,-143.218801
0,25,14,0.000000,-143.479936
0,25,16,0.000000,-149.775304
0,25,18,0.000000,-141.404496
0,25,20,0.000000,-150.728975
0,25,22,0.000000,-142.947995
0,25,24,0.000000,-146.163357
0,25,26,0.000000,-136.684363
0,25,28,0.000000,-146.673289
0,25,30,0.000000,-154.813740
0,25,32,0.000000,-137.297423
0,25,34,0.000000,-146.412096
0,25,36,0.000000,-137.618087
0,25,38,0.000000,-139.305444
0,25,40,0.000000,-138.792545
0,25,42,0.000000,-146.412318
0,25,44,0.000000,-146.893336
0,25,46,0.000000,-138.978555
0,25,48,0.000000,-142.230777
0,25,50,0.000000,-139.592246
0,25,52,0.000000,-139.521416
0,25,54,0.000000,-152.557354
0,25,56,0.000000,-153.354635
0,25,58,0.000000,-140.346265
0,26,0,0.000000,-136.687670
0,26,2,0.000000,-140.902012
0,26,4,0.000000,-145.744452
0,26,6,0.000000,-142.959782
0,26,8,0.000000,-139.872840
0,26,10,0.000000,-149.953952
0,26,12,0.000000,-145.034272
0,26,14,0.000000,-139.329705
0,26,16,0.000000,-142.458225
0,26,18,0.000000,-138.038680
0,26,20,0.000000,-141.306322
0,26,22,0.000000,-149.832666
0,26,24,0.000000,-142.966852
0,26,26,0.000000,-139.669401
0,26,28,0.000000,-145.316299
0,26,30,0.000000,-140.497366
0,26,32,0.000000,-153.305535
0,26,34,0.000000,-154.951830
0,26,36,0.000000,-149.128752
0,26,38,0.000000,-140.826909
0,26,40,0.000000,-148.665648
0,26,42,0.000000,-147.062803
0,26,44,0.000000,-144.879414
0,26,46,0.000000,-148.822255
0,26,48,0.000000,-142.440346
0,26,50,0.000000,-151.782591
0,26,52,0.000000,-144.678062
0,26,54,0.000000,-142.025077
0,26,56,0.000000,-152.558280
0,26,58,0.000000,-138.233711
0,27,0,0.000000,-139.736987
0,27,2,0.000000,-144.234180
0,27,4,0.000000,-145.965071
0,27,6,0.000000,-145.700075
0,27,8,0.000000,-137.903672
0,27,10,0.000000,-135.582098
0,27,12,0.000000,-144.980712
0,27,14,0.000000,-145.655440
0,27,16,0.000000,-139.511656
0,27,18,0.000000,-145.324267
0,27,20,0.000000,-144.097933
0,27,22,0.000000,-137.223016
