hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-117.764974
17,0,2,0.000000,-116.201371
17,0,4,0.000000,-118.593809
17,0,6,0.000000,-116.346623
17,0,8,0.000000,-118.132845
17,0,10,0.000000,-120.101100
17,0,12,0.000000,-117.781467
17,0,14,0.000000,-116.605328
17,0,16,0.000000,-114.899275
17,0,18,0.000000,-115.809999
17,0,20,0.000000,-117.720293
17,0,22,0.000000,-121.112402
17,0,24,0.000000,-117.556821
17,0,26,0.000000,-114.912160
17,0,28,0.000000,-118.896177
17,0,30,0.000000,-117.333938
17,0,32,0.000000,-116.692121
17,0,34,0.000000,-116.698696
17,0,36,0.000000,-116.648271
17,0,38,0.000000,-119.236024
17,0,40,0.000000,-119.052434
17,0,42,0.000000,-118.800374
17,0,44,0.000000,-118.055765
17,0,46,0.000000,-118.868148
17,0,48,0.000000,-116.463119
17,0,50,0.000000,-118.337659
17,0,52,0.000000,-116.977686
17,0,54,0.000000,-117.469658
17,0,56,0.000000,-119.413953
17,0,58,0.000000,-115.722769
17,1,0,0.000000,-110.985864
17,1,2,0.000000,-118.508248
17,1,4,0.000000,-120.236455
17,1,6,0.000000,-116.247183
17,1,8,0.000000,-116.484451
17,1,10,0.000000,-116.063267
17,1,12,0.000000,-113.630807
17,1,14,0.000000,-116.229317
17,1,16,0.000000,-116.717966
17,1,18,0.000000,-117.185435
17,1,20,0.000000,-113.097378
17,1,22,0.000000,-118.414162
17,1,24,0.000000,-117.973652
17,1,26,0.000000,-113.907030
17,1,28,0.000000,-118.730252
17,1,30,0.000000,-118.174632
17,1,32,0.000000,-116.405669
17,1,34,0.000000,-118.060814
17,1,36,0.000000,-113.267854
17,1,38,0.000000,-116.369626
17,1,40,0.000000,-111.504992
17,1,42,0.000000,-115.442491
17,1,44,0.000000,-115.562255
17,1,46,0.000000,-117.300512
17,1,48,0.000000,-118.480013
17,1,50,0.000000,-117.195180
17,1,52,0.000000,-115.233959
17,1,54,0.000000,-118.865772
17,1,56,0.000000,-119.018941
17,1,58,0.000000,-118.253146
17,2,0,0.000000,-118.898344
17,2,2,0.000000,-112.429306
17,2,4,0.000000,-116.217911
17,2,6,0.000000,-111.807441
17,2,8,0.000000,-118.131109
17,2,10,0.000000,-115.540737
17,2,12,0.000000,-115.240116
17,2,14,0.000000,-118.122968
17,2,16,0.000000,-115.502524
17,2,18,0.000000,-114.498105
17,2,20,0.000000,-118.130393
17,2,22,0.000000,-120.465192
17,2,24,0.000000,-115.493831
17,2,26,0.000000,-119.250331
17,2,28,0.000000,-119.137964
17,2,30,0.000000,-120.173378
17,2,32,0.000000,-116.829384
17,2,34,0.000000,-112.148729
17,2,36,0.000000,-120.408875
17,2,38,0.000000,-118.665542
17,2,40,0.000000,-116.821964
17,2,42,0.000000,-116.588051
17,2,44,0.000000,-118.390970
17,2,46,0.000000,-115.414437
17,2,48,0.000000,-119.040556
17,2,50,0.000000,-118.298063
17,2,52,0.000000,-116.250917
17,2,54,0.000000,-112.358833
17,2,56,0.000000,-114.795505
17,2,58,0.000000,-118.296891
17,3,0,0.000000,-118.423444
17,3,2,0.000000,-119.205016
17,3,4,0.000000,-118.301829
17,3,6,0.000000,-114.643652
17,3,8,0.000000,-116.011158
17,3,10,0.000000,-116.946023
17,3,12,0.000000,-114.690715
17,3,14,0.000000,-114.090514
17,3,16,0.000000,-116.574842
17,3,18,0.000000,-115.496965
17,3,20,0.000000,-113.801053
17,3,22,0.000000,-118.874764
17,3,24,0.000000,-118.481570
17,3,26,0.000000,-116.856811
17,3,28,0.000000,-121.411926
17,3,30,0.000000,-117.958420
17,3,32,0.000000,-114.617577
17,3,34,0.000000,-116.406723
17,3,36,0.000000,-117.257747
17,3,38,0.000000,-120.741909
17,3,40,0.000000,-117.245091
17,3,42,0.000000,-117.504122
17,3,44,0.000000,-117.250945
17,3,46,0.000000,-114.200845
17,3,48,0.000000,-117.135230
17,3,50,0.000000,-114.947990
17,3,52,0.000000,-118.993005
17,3,54,0.000000,-113.024625
17,3,56,0.000000,-116.841342
17,3,58,0.000000,-117.993121
17,4,0,0.000000,-118.237836
17,4,2,0.000000,-112.495027
17,4,4,0.000000,-118.431167
17,4,6,0.000000,-120.203186
17,4,8,0.000000,-120.592891
17,4,10,0.000000,-118.682087
17,4,12,0.000000,-116.428613
17,4,14,0.000000,-119.155466
17,4,16,0.000000,-117.476229
17,4,18,0.000000,-119.368252
17,4,20,0.000000,-118.983728
17,4,22,0.000000,-114.826993
17,4,24,0.000000,-117.948479
17,4,26,0.000000,-113.046257
17,4,28,0.000000,-116.891095
17,4,30,0.000000,-116.922987
17,4,32,0.000000,-116.970226
17,4,34,0.000000,-114.620956
17,4,36,0.000000,-117.363878
17,4,38,0.000000,-116.530828
17,4,40,0.000000,-117.582591
17,4,42,0.000000,-115.419099
17,4,44,0.000000,-116.756090
17,4,46,0.000000,-119.125227
17,4,48,0.000000,-119.312466
17,4,50,0.000000,-114.327812
17,4,52,0.000000,-119.401117
17,4,54,0.000000,-119.374891
17,4,56,0.000000,-121.206248
17,4,58,0.000000,-119.734261
17,5,0,0.000000,-114.223227
17,5,2,0.000000,-115.998128
17,5,4,0.000000,-114.938980
17,5,6,0.000000,-114.967175
17,5,8,0.000000,-116.928557
17,5,10,0.000000,-118.245887
17,5,12,0.000000,-118.277720
17,5,14,0.000000,-117.610216
17,5,16,0.000000,-118.110126
17,5,18,0.000000,-117.321641
17,5,20,0.000000,-118.183719
17,5,22,0.000000,-116.590031
17,5,24,0.000000,-118.812850
17,5,26,0.000000,-120.263896
17,5,28,0.000000,-116.992435
17,5,30,0.000000,-120.615208
17,5,32,0.000000,-119.249976
17,5,34,0.000000,-114.862029
17,5,36,0.000000,-114.211563
17,5,38,0.000000,-119.789340
17,5,40,0.000000,-120.725899
17,5,42,0.000000,-117.700153
17,5,44,0.000000,-118.368307
17,5,46,0.000000,-121.143464
17,5,48,0.000000,-117.141653
17,5,50,0.000000,-116.910788
17,5,52,0.000000,-114.098769
17,5,54,0.000000,-116.383960
17,5,56,0.000000,-112.700334
17,5,58,0.000000,-117.244860
17,6,0,0.000000,-117.019651
17,6,2,0.000000,-115.200558
17,6,4,0.000000,-111.983511
17,6,6,0.000000,-113.499845
17,6,8,0.000000,-118.392794
17,6,10,0.000000,-115.926295
17,6,12,0.000000,-116.792938
17,6,14,0.000000,-117.071107
17,6,16,0.000000,-117.183132
17,6,18,0.000000,-117.114437
17,6,20,0.000000,-119.276320
17,6,22,0.000000,-115.756303
17,6,24,0.000000,-119.865483
17,6,26,0.000000,-119.475801
17,6,28,0.000000,-117.990097
17,6,30,0.000000,-115.463746
17,6,32,0.000000,-120.596440
17,6,34,0.000000,-116.226317
17,6,36,0.000000,-119.899739
17,6,38,0.000000,-117.516068
17,6,40,0.000000,-117.313397
17,6,42,0.000000,-118.381961
17,6,44,0.000000,-115.229000
17,6,46,0.000000,-115.278153
17,6,48,0.000000,-115.628759
17,6,50,0.000000,-118.695757
17,6,52,0.000000,-118.842908
17,6,54,0.000000,-118.034561
17,6,56,0.000000,-115.766812
17,6,58,0.000000,-118.979644
17,7,0,0.000000,-118.132203
17,7,2,0.000000,-120.431954
17,7,4,0.000000,-115.106784
17,7,6,0.000000,-119.383564
17,7,8,0.000000,-114.344008
17,7,10,0.000000,-117.280176
17,7,12,0.000000,-116.655613
17,7,14,0.000000,-121.558366
17,7,16,0.000000,-114.460984
17,7,18,0.000000,-117.151939
17,7,20,0.000000,-115.971661
17,7,22,0.000000,-118.251814
17,7,24,0.000000,-118.709703
17,7,26,0.000000,-116.842682
17,7,28,0.000000,-115.524661
17,7,30,0.000000,-117.862630
17,7,32,0.000000,-118.645948
17,7,34,0.000000,-118.079169
17,7,36,0.000000,-116.105832
17,7,38,0.000000,-117.245235
17,7,40,0.000000,-111.853855
17,7,42,0.000000,-117.047500
17,7,44,0.000000,-120.570700
17,7,46,0.000000,-119.779446
17,7,48,0.000000,-116.402061
17,7,50,0.000000,-119.119753
17,7,52,0.000000,-115.052791
17,7,54,0.000000,-119.561616
17,7,56,0.000000,-116.278952
17,7,58,0.000000,-117.670980
17,8,0,0.000000,-115.328376
17,8,2,0.000000,-117.853039
17,8,4,0.000000,-119.925227
17,8,6,0.000000,-114.770911
17,8,8,0.000000,-119.639414
17,8,10,0.000000,-117.915495
17,8,12,0.000000,-116.693957
17,8,14,0.000000,-118.740037
17,8,16,0.000000,-119.135736
17,8,18,0.000000,-117.802743
17,8,20,0.000000,-116.753893
17,8,22,0.000000,-118.234984
17,8,24,0.000000,-116.224552
17,8,26,0.000000,-116.831561
17,8,28,0.000000,-118.122565
17,8,30,0.000000,-115.652837
17,8,32,0.000000,-116.333805
17,8,34,0.000000,-116.700893
17,8,36,0.000000,-116.495787
17,8,38,0.000000,-116.309391
17,8,40,0.000000,-119.585055
17,8,42,0.000000,-114.660658
17,8,44,0.000000,-114.640777
17,8,46,0.000000,-118.706004
17,8,48,0.000000,-119.649088
17,8,50,0.000000,-119.313050
17,8,52,0.000000,-118.881180
17,8,54,0.000000,-114.435962
17,8,56,0.000000,-118.060876
17,8,58,0.000000,-118.566501
17,9,0,0.000000,-120.502521
17,9,2,0.000000,-118.507760
17,9,4,0.000000,-117.022851
17,9,6,0.000000,-116.772008
17,9,8,0.000000,-116.010366
17,9,10,0.000000,-123.493365
17,9,12,0.000000,-121.598107
17,9,14,0.000000,-112.964385
17,9,16,0.000000,-115.477961
17,9,18,0.000000,-116.849858
17,9,20,0.000000,-117.864102
17,9,22,0.000000,-120.724795
17,9,24,0.000000,-114.426825
17,9,26,0.000000,-114.899146
17,9,28,0.000000,-117.309061
17,9,30,0.000000,-116.453494
17,9,32,0.000000,-116.990932
17,9,34,0.000000,-117.646082
17,9,36,0.000000,-116.411628
17,9,38,0.000000,-114.241478
17,9,40,0.000000,-117.292705
17,9,42,0.000000,-111.609069
17,9,44,0.000000,-118.476735
17,9,46,0.000000,-118.224591
17,9,48,0.000000,-113.878169
17,9,50,0.000000,-117.240851
17,9,52,0.000000,-116.966401
17,9,54,0.000000,-117.205934
17,9,56,0.000000,-113.974061
17,9,58,0.000000,-118.896395
17,10,0,0.000000,-119.461157
17,10,2,0.000000,-114.154310
17,10,4,0.000000,-112.401386
17,10,6,0.000000,-117.941491
17,10,8,0.000000,-113.928725
17,10,10,0.000000,-113.926812
17,10,12,0.000000,-113.767489
17,10,14,0.000000,-117.571770
17,10,16,0.000000,-120.813149
17,10,18,0.000000,-117.770797
17,10,20,0.000000,-115.321106
17,10,22,0.000000,-116.592056
17,10,24,0.000000,-118.231614
17,10,26,0.000000,-119.709990
17,10,28,0.000000,-120.979576
17,10,30,0.000000,-119.576295
17,10,32,0.000000,-116.138310
17,10,34,0.000000,-117.115713
17,10,36,0.000000,-114.984934
17,10,38,0.000000,-114.403778
17,10,40,0.000000,-112.655843
17,10,42,0.000000,-118.802661
17,10,44,0.000000,-117.146653
17,10,46,0.000000,-119.953927
17,10,48,0.000000,-119.979985
17,10,50,0.000000,-114.520266
17,10,52,0.000000,-114.497284
17,10,54,0.000000,-117.224772
17,10,56,0.000000,-117.368885
17,10,58,0.000000,-118.336545
17,11,0,0.000000,-118.327421
17,11,2,0.000000,-112.978172
17,11,4,0.000000,-119.855399
17,11,6,0.000000,-115.659312
17,11,8,0.000000,-117.925374
17,11,10,0.000000,-113.276395
17,11,12,0.000000,-116.323033
17,11,14,0.000000,-119.788790
17,11,16,0.000000,-118.896176
17,11,18,0.000000,-115.730876
17,11,20,0.000000,-119.750934
17,11,22,0.000000,-115.051098
17,11,24,0.000000,-117.452112
17,11,26,0.000000,-111.875859
17,11,28,0.000000,-115.117540
17,11,30,0.000000,-115.307209
17,11,32,0.000000,-115.950726
17,11,34,0.000000,-117.029620
17,11,36,0.000000,-118.876081
17,11,38,0.000000,-116.426311
17,11,40,0.000000,-114.441774
17,11,42,0.000000,-115.789858
17,11,44,0.000000,-116.315758
17,11,46,0.000000,-115.274541
17,11,48,0.000000,-119.497083
17,11,50,0.000000,-114.056755
17,11,52,0.000000,-117.210084
17,11,54,0.000000,-112.323545
17,11,56,0.000000,-115.312133
17,11,58,0.000000,-117.774544
17,12,0,0.000000,-118.156702
17,12,2,0.000000,-118.240243
17,12,4,0.000000,-121.303263
17,12,6,0.000000,-115.121585
17,12,8,0.000000,-119.266030
17,12,10,0.000000,-117.410467
17,12,12,0.000000,-117.630687
17,12,14,0.000000,-113.298840
17,12,16,0.000000,-118.140672
17,12,18,0.000000,-116.765132
17,12,20,0.000000,-115.260834
17,12,22,0.000000,-119.883046
17,12,24,0.000000,-120.868942
17,12,26,0.000000,-115.923293
17,12,28,0.000000,-117.838911
17,12,30,0.000000,-118.155911
17,12,32,0.000000,-118.613980
17,12,34,0.000000,-117.849572
17,12,36,0.000000,-118.862805
17,12,38,0.000000,-114.547113
17,12,40,0.000000,-118.374508
17,12,42,0.000000,-115.719355
17,12,44,0.000000,-121.812714
17,12,46,0.000000,-118.273378
17,12,48,0.000000,-113.187599
17,12,50,0.000000,-117.824183
17,12,52,0.000000,-118.024431
17,12,54,0.000000,-117.778559
17,12,56,0.000000,-121.002958
17,12,58,0.000000,-119.521117
17,13,0,0.000000,-118.659612
17,13,2,0.000000,-115.009889
17,13,4,0.000000,-114.740647
17,13,6,0.000000,-119.106051
17,13,8,0.000000,-117.384321
17,13,10,0.000000,-114.524217
17,13,12,0.000000,-116.816634
17,13,14,0.000000,-119.766248
17,13,16,0.000000,-112.019876
17,13,18,0.000000,-113.330011
17,13,20,0.000000,-121.683077
17,13,22,0.000000,-115.675890
17,13,24,0.000000,-115.201634
17,13,26,0.000000,-117.240082
17,13,28,0.000000,-117.636605
17,13,30,0.000000,-119.198646
17,13,32,0.000000,-119.483602
17,13,34,0.000000,-112.968301
17,13,36,0.000000,-114.693462
17,13,38,0.000000,-116.194861
17,13,40,0.000000,-117.336546
17,13,42,0.000000,-117.980546
17,13,44,0.000000,-122.368733
17,13,46,0.000000,-114.880046
17,13,48,0.000000,-118.423037
17,13,50,0.000000,-113.688745
17,13,52,0.000000,-117.027697
17,13,54,0.000000,-120.484725
17,13,56,0.000000,-114.136097
17,13,58,0.000000,-114.252152
17,14,0,0.000000,-117.615331
17,14,2,0.000000,-115.684820
17,14,4,0.000000,-117.180863
17,14,6,0.000000,-119.287680
17,14,8,0.000000,-114.816804
17,14,10,0.000000,-120.552380
17,14,12,0.000000,-116.585847
17,14,14,0.000000,-118.323955
17,14,16,0.000000,-115.341524
17,14,18,0.000000,-118.246097
17,14,20,0.000000,-115.061638
17,14,22,0.000000,-117.291715
17,14,24,0.000000,-116.613606
17,14,26,0.000000,-116.912233
17,14,28,0.000000,-118.700305
17,14,30,0.000000,-117.595591
17,14,32,0.000000,-116.847278
17,14,34,0.000000,-115.010736
17,14,36,0.000000,-116.350596
17,14,38,0.000000,-117.428451
17,14,40,0.000000,-119.828971
17,14,42,0.000000,-118.536278
17,14,44,0.000000,-118.101976
17,14,46,0.000000,-116.951805
17,14,48,0.000000,-117.981866
17,14,50,0.000000,-121.518554
17,14,52,0.000000,-116.042160
17,14,54,0.000000,-114.685998
17,14,56,0.000000,-117.341903
17,14,58,0.000000,-118.435628
17,15,0,0.000000,-114.354383
17,15,2,0.000000,-112.499370
17,15,4,0.000000,-115.659391
17,15,6,0.000000,-115.320723
17,15,8,0.000000,-119.083441
17,15,10,0.000000,-117.021055
17,15,12,0.000000,-119.010148
17,15,14,0.000000,-116.779986
17,15,16,0.000000,-114.176181
17,15,18,0.000000,-117.100794
17,15,20,0.000000,-113.186068
17,15,22,0.000000,-118.451454
17,15,24,0.000000,-119.133679
17,15,26,0.000000,-116.411265
17,15,28,0.000000,-119.209368
17,15,30,0.000000,-115.504746
17,15,32,0.000000,-116.342532
17,15,34,0.000000,-116.553891
17,15,36,0.000000,-112.337019
17,15,38,0.000000,-118.377812
17,15,40,0.000000,-112.489418
17,15,42,0.000000,-117.291281
17,15,44,0.000000,-112.890335
17,15,46,0.000000,-119.278407
17,15,48,0.000000,-115.862288
17,15,50,0.000000,-116.982027
17,15,52,0.000000,-117.653326
17,15,54,0.000000,-119.072549
17,15,56,0.000000,-120.953193
17,15,58,0.000000,-115.676297
17,16,0,0.000000,-116.804686
17,16,2,0.000000,-120.056927
17,16,4,0.000000,-118.281827
17,16,6,0.000000,-118.655484
17,16,8,0.000000,-118.904460
17,16,10,0.000000,-120.137264
17,16,12,0.000000,-112.114261
17,16,14,0.000000,-117.646921
17,16,16,0.000000,-116.834599
17,16,18,0.000000,-113.393775
17,16,20,0.000000,-117.555118
17,16,22,0.000000,-120.847315
17,16,24,0.000000,-115.964071
17,16,26,0.000000,-117.434590
17,16,28,0.000000,-117.672119
17,16,30,0.000000,-120.491181
17,16,32,0.000000,-116.556646
17,16,34,0.000000,-117.768072
17,16,36,0.000000,-112.681275
17,16,38,0.000000,-117.122487
17,16,40,0.000000,-116.167138
17,16,42,0.000000,-117.837800
17,16,44,0.000000,-116.243919
17,16,46,0.000000,-113.411036
17,16,48,0.000000,-117.712849
17,16,50,0.000000,-118.715368
17,16,52,0.000000,-119.740106
17,16,54,0.000000,-116.934892
17,16,56,0.000000,-119.139662
17,16,58,0.000000,-119.335929
17,17,0,0.000000,-119.103823
17,17,2,0.000000,-119.654561
17,17,4,0.000000,-118.923728
17,17,6,0.000000,-119.374739
17,17,8,0.000000,-117.574258
17,17,10,0.000000,-115.076767
17,17,12,0.000000,-119.240475
17,17,14,0.000000,-116.321793
17,17,16,0.000000,-115.530205
17,17,18,0.000000,-117.855657
17,17,20,0.000000,-116.077226
17,17,22,0.000000,-118.956599
17,17,24,0.000000,-117.029098
17,17,26,0.000000,-115.600852
17,17,28,0.000000,-114.343478
17,17,30,0.000000,-116.439706
17,17,32,0.000000,-118.540870
17,17,34,0.000000,-116.871785
17,17,36,0.000000,-118.405278
17,17,38,0.000000,-117.841348
17,17,40,0.000000,-114.938659
17,17,42,0.000000,-117.724547
17,17,44,0.000000,-118.720796
17,17,46,0.000000,-118.401758
17,17,48,0.000000,-118.519652
17,17,50,0.000000,-118.097584
17,17,52,0.000000,-113.967171
17,17,54,0.000000,-118.083253
17,17,56,0.000000,-113.941558
17,17,58,0.000000,-115.713582
17,18,0,0.000000,-117.368442
17,18,2,0.000000,-116.935672
17,18,4,0.000000,-116.255345
17,18,6,0.000000,-117.441918
17,18,8,0.000000,-113.311283
17,18,10,0.000000,-121.575810
17,18,12,0.000000,-120.269535
17,18,14,0.000000,-118.316038
17,18,16,0.000000,-115.323930
17,18,18,0.000000,-118.779445
17,18,20,0.000000,-119.754459
17,18,22,0.000000,-118.659532
17,18,24,0.000000,-119.367156
17,18,26,0.000000,-117.903860
17,18,28,0.000000,-114.418753
17,18,30,0.000000,-118.084386
17,18,32,0.000000,-114.896841
17,18,34,0.000000,-116.849301
17,18,36,0.000000,-119.818427
17,18,38,0.000000,-118.874286
17,18,40,0.000000,-118.704338
17,18,42,0.000000,-115.112164
17,18,44,0.000000,-117.825981
17,18,46,0.000000,-115.681964
17,18,48,0.000000,-120.628140
17,18,50,0.000000,-117.770858
17,18,52,0.000000,-112.183697
17,18,54,0.000000,-119.347963
17,18,56,0.000000,-116.451108
17,18,58,0.000000,-118.451028
17,19,0,0.000000,-116.570542
17,19,2,0.000000,-115.823353
17,19,4,0.000000,-116.286447
17,19,6,0.000000,-115.473302
17,19,8,0.000000,-114.008102
17,19,10,0.000000,-115.767396
17,19,12,0.000000,-120.193974
17,19,14,0.000000,-114.552215
17,19,16,0.000000,-116.012247
17,19,18,0.000000,-118.314235
17,19,20,0.000000,-117.933666
17,19,22,0.000000,-115.979138
17,19,24,0.000000,-114.637015
17,19,26,0.000000,-119.467001
17,19,28,0.000000,-115.133494
17,19,30,0.000000,-116.446404
17,19,32,0.000000,-119.195474
17,19,34,0.000000,-115.674650
17,19,36,0.000000,-118.176895
17,19,38,0.000000,-115.577981
17,19,40,0.000000,-116.715221
17,19,42,0.000000,-114.338050
17,19,44,0.000000,-118.666884
17,19,46,0.000000,-116.548093
17,19,48,0.000000,-115.881162
17,19,50,0.000000,-118.889178
17,19,52,0.000000,-115.465392
17,19,54,0.000000,-120.225986
17,19,56,0.000000,-121.005356
17,19,58,0.000000,-117.900539
17,20,0,0.000000,-116.794743
17,20,2,0.000000,-118.397052
17,20,4,0.000000,-113.665615
17,20,6,0.000000,-115.628065
17,20,8,0.000000,-118.948988
17,20,10,0.000000,-117.973792
17,20,12,0.000000,-117.715428
17,20,14,0.000000,-119.287945
17,20,16,0.000000,-120.881162
17,20,18,0.000000,-117.526245
17,20,20,0.000000,-121.699601
17,20,22,0.000000,-117.852140
17,20,24,0.000000,-118.953360
17,20,26,0.000000,-114.493489
17,20,28,0.000000,-114.896812
17,20,30,0.000000,-119.526256
17,20,32,0.000000,-114.138094
17,20,34,0.000000,-119.314892
17,20,36,0.000000,-114.172205
17,20,38,0.000000,-115.954480
17,20,40,0.000000,-115.384241
17,20,42,0.000000,-118.185933
17,20,44,0.000000,-117.711575
17,20,46,0.000000,-118.764820
17,20,48,0.000000,-117.448050
17,20,50,0.000000,-115.913497
17,20,52,0.000000,-117.227631
17,20,54,0.000000,-115.685834
17,20,56,0.000000,-119.299320
17,20,58,0.000000,-119.450659
17,21,0,0.000000,-117.792397
17,21,2,0.000000,-113.831138
17,21,4,0.000000,-118.339026
17,21,6,0.000000,-111.985168
17,21,8,0.000000,-117.739567
17,21,10,0.000000,-115.899839
17,21,12,0.000000,-114.708108
17,21,14,0.000000,-114.955980
17,21,16,0.000000,-119.423194
17,21,18,0.000000,-116.816595
17,21,20,0.000000,-115.149389
17,21,22,0.000000,-117.276389
17,21,24,0.000000,-115.510661
17,21,26,0.000000,-115.721237
17,21,28,0.000000,-120.095207
17,21,30,0.000000,-115.198239
17,21,32,0.000000,-115.135268
17,21,34,0.000000,-118.035374
17,21,36,0.000000,-117.435183
17,21,38,0.000000,-117.786757
17,21,40,0.000000,-119.810189
17,21,42,0.000000,-114.965261
17,21,44,0.000000,-114.443906
17,21,46,0.000000,-117.384131
17,21,48,0.000000,-116.479498
17,21,50,0.000000,-117.530002
17,21,52,0.000000,-116.603621
17,21,54,0.000000,-112.932786
17,21,56,0.000000,-118.908666
17,21,58,0.000000,-116.540585
17,22,0,0.000000,-119.415427
17,22,2,0.000000,-113.958780
17,22,4,0.000000,-116.466734
17,22,6,0.000000,-118.260680
17,22,8,0.000000,-116.801629
17,22,10,0.000000,-116.228912
17,22,12,0.000000,-114.227103
17,22,14,0.000000,-120.149782
17,22,16,0.000000,-120.461942
17,22,18,0.000000,-117.704887
17,22,20,0.000000,-116.846452
17,22,22,0.000000,-118.265764
17,22,24,0.000000,-117.832680
17,22,26,0.000000,-119.007094
17,22,28,0.000000,-116.467893
17,22,30,0.000000,-118.822923
17,22,32,0.000000,-117.624637
17,22,34,0.000000,-114.786252
17,22,36,0.000000,-117.107177
17,22,38,0.000000,-118.387868
17,22,40,0.000000,-116.137582
17,22,42,0.000000,-117.304724
17,22,44,0.000000,-116.275841
17,22,46,0.000000,-115.459351
17,22,48,0.000000,-116.527792
17,22,50,0.000000,-120.219493
17,22,52,0.000000,-114.737766
17,22,54,0.000000,-118.830229
17,22,56,0.000000,-116.068155
17,22,58,0.000000,-115.942890
17,23,0,0.000000,-119.233663
17,23,2,0.000000,-113.231460
17,23,4,0.000000,-117.238778
17,23,6,0.000000,-117.079040
17,23,8,0.000000,-114.297760
17,23,10,0.000000,-115.057708
17,23,12,0.000000,-115.716005
17,23,14,0.000000,-111.395322
17,23,16,0.000000,-119.925116
17,23,18,0.000000,-117.696027
17,23,20,0.000000,-117.572869
17,23,22,0.000000,-116.125152
17,23,24,0.000000,-115.738591
17,23,26,0.000000,-116.279054
17,23,28,0.000000,-117.956008
17,23,30,0.000000,-118.946005
17,23,32,0.000000,-111.750865
17,23,34,0.000000,-118.075785
17,23,36,0.000000,-118.242026
17,23,38,0.000000,-117.290069
17,23,40,0.000000,-115.884473
17,23,42,0.000000,-112.961091
17,23,44,0.000000,-114.662443
17,23,46,0.000000,-115.520948
17,23,48,0.000000,-116.622519
17,23,50,0.000000,-114.402092
17,23,52,0.000000,-114.329120
17,23,54,0.000000,-115.569531
17,23,56,0.000000,-117.392691
17,23,58,0.000000,-116.260879
17,24,0,0.000000,-117.778526
17,24,2,0.000000,-117.210408
17,24,4,0.000000,-116.300060
17,24,6,0.000000,-116.191540
17,24,8,0.000000,-115.140459
17,24,10,0.000000,-116.554648
17,24,12,0.000000,-111.101560
17,24,14,0.000000,-116.833655
17,24,16,0.000000,-114.424725
17,24,18,0.000000,-114.747649
17,24,20,0.000000,-113.812728
17,24,22,0.000000,-117.353612
17,24,24,0.000000,-115.663255
17,24,26,0.000000,-112.835585
17,24,28,0.000000,-117.655814
17,24,30,0.000000,-116.029750
17,24,32,0.000000,-114.255369
17,24,34,0.000000,-114.182250
17,24,36,0.000000,-113.736197
17,24,38,0.000000,-117.192914
17,24,40,0.000000,-118.544546
17,24,42,0.000000,-118.532276
17,24,44,0.000000,-116.177724
17,24,46,0.000000,-116.102849
17,24,48,0.000000,-120.905106
17,24,50,0.000000,-119.031509
17,24,52,0.000000,-120.330602
17,24,54,0.000000,-117.443604
17,24,56,0.000000,-119.347817
17,24,58,0.000000,-116.314756
17,25,0,0.000000,-117.933070
17,25,2,0.000000,-113.077064
17,25,4,0.000000,-115.024794
17,25,6,0.000000,-117.066891
17,25,8,0.000000,-119.635983
17,25,10,0.000000,-114.161929
17,25,12,0.000000,-117.911452
17,25,14,0.000000,-118.861050
17,25,16,0.000000,-114.074642
17,25,18,0.000000,-116.450565
17,25,20,0.000000,-118.233895
17,25,22,0.000000,-115.575846
17,25,24,0.000000,-117.967736
17,25,26,0.000000,-119.278046
17,25,28,0.000000,-116.933771
17,25,30,0.000000,-117.401532
17,25,32,0.000000,-119.813008
17,25,34,0.000000,-114.490970
17,25,36,0.000000,-116.005674
17,25,38,0.000000,-117.231204
17,25,40,0.000000,-118.698813
17,25,42,0.000000,-117.687816
17,25,44,0.000000,-118.060848
17,25,46,0.000000,-115.535341
17,25,48,0.000000,-121.634829
17,25,50,0.000000,-116.543731
17,25,52,0.000000,-118.609105
17,25,54,0.000000,-118.891121
17,25,56,0.000000,-120.411201
17,25,58,0.000000,-118.933536
17,26,0,0.000000,-118.557118
17,26,2,0.000000,-120.403952
17,26,4,0.000000,-115.352511
17,26,6,0.000000,-117.472248
17,26,8,0.000000,-113.611478
17,26,10,0.000000,-119.959139
17,26,12,0.000000,-117.221817
17,26,14,0.000000,-117.851627
17,26,16,0.000000,-118.654350
17,26,18,0.000000,-115.641714
17,26,20,0.000000,-118.413470
17,26,22,0.000000,-117.721022
17,26,24,0.000000,-114.773609
17,26,26,0.000000,-115.731956
17,26,28,0.000000,-114.924120
17,26,30,0.000000,-114.499187
17,26,32,0.000000,-118.234617
17,26,34,0.000000,-114.951028
17,26,36,0.000000,-120.570185
17,26,38,0.000000,-118.183124
17,26,40,0.000000,-117.040303
17,26,42,0.000000,-117.128396
17,26,44,0.000000,-119.780619
17,26,46,0.000000,-117.468524
17,26,48,0.000000,-116.196590
17,26,50,0.000000,-120.036136
17,26,52,0.000000,-121.016961
17,26,54,0.000000,-118.251935
17,26,56,0.000000,-115.944704
17,26,58,0.000000,-115.181927
17,27,0,0.000000,-117.957139
17,27,2,0.000000,-119.596749
17,27,4,0.000000,-117.607131
17,27,6,0.000000,-118.514243
17,27,8,0.000000,-119.051265
17,27,10,0.000000,-118.875948
17,27,12,0.000000,-113.473272
17,27,14,0.000000,-118.809510
17,27,16,0.000000,-118.507949
17,27,18,0.000000,-114.746414
17,27,20,0.000000,-120.702237
17,27,22,0.000000,-115.567063
