hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-130.883980
17,0,2,0.000000,-135.177081
17,0,4,0.000000,-132.599775
17,0,6,0.000000,-128.893355
17,0,8,0.000000,-133.622015
17,0,10,0.000000,-127.278742
17,0,12,0.000000,-127.271009
17,0,14,0.000000,-128.438659
17,0,16,0.000000,-123.676729
17,0,18,0.000000,-132.788595
17,0,20,0.000000,-128.461852
17,0,22,0.000000,-142.256726
17,0,24,0.000000,-128.871104
17,0,26,0.000000,-131.986849
17,0,28,0.000000,-134.150007
17,0,30,0.000000,-131.961585
17,0,32,0.000000,-132.398874
17,0,34,0.000000,-133.824652
17,0,36,0.000000,-123.766891
17,0,38,0.000000,-123.745253
17,0,40,0.000000,-130.633203
17,0,42,0.000000,-123.030301
17,0,44,0.000000,-129.919376
17,0,46,0.000000,-128.150943
17,0,48,0.000000,-129.230827
17,0,50,0.000000,-131.557272
17,0,52,0.000000,-142.694686
17,0,54,0.000000,-125.974288
17,0,56,0.000000,-129.989799
17,0,58,0.000000,-127.158462
17,1,0,0.000000,-125.994122
17,1,2,0.000000,-125.919854
17,1,4,0.000000,-128.662819
17,1,6,0.000000,-147.773185
17,1,8,0.000000,-126.059952
17,1,10,0.000000,-130.710610
17,1,12,0.000000,-127.383125
17,1,14,0.000000,-138.652592
17,1,16,0.000000,-124.493428
17,1,18,0.000000,-130.863137
17,1,20,0.000000,-125.157140
17,1,22,0.000000,-123.937387
17,1,24,0.000000,-130.504666
17,1,26,0.000000,-132.580949
17,1,28,0.000000,-140.181214
17,1,30,0.000000,-131.127530
17,1,32,0.000000,-131.357481
17,1,34,0.000000,-127.942899
17,1,36,0.000000,-132.328220
17,1,38,0.000000,-129.984287
17,1,40,0.000000,-130.122810
17,1,42,0.000000,-129.812566
17,1,44,0.000000,-122.275332
17,1,46,0.000000,-123.694852
17,1,48,0.000000,-124.203918
17,1,50,0.000000,-127.012213
17,1,52,0.000000,-139.571864
17,1,54,0.000000,-131.334245
17,1,56,0.000000,-129.552763
17,1,58,0.000000,-122.718137
17,2,0,0.000000,-133.750120
17,2,2,0.000000,-151.739055
17,2,4,0.000000,-136.175488
17,2,6,0.000000,-132.630068
17,2,8,0.000000,-129.796986
17,2,10,0.000000,-124.926195
17,2,12,0.000000,-143.141807
17,2,14,0.000000,-128.736683
17,2,16,0.000000,-128.575513
17,2,18,0.000000,-129.975247
17,2,20,0.000000,-127.638534
17,2,22,0.000000,-141.621707
17,2,24,0.000000,-133.735526
17,2,26,0.000000,-129.314927
17,2,28,0.000000,-124.521523
17,2,30,0.000000,-126.102173
17,2,32,0.000000,-130.103818
17,2,34,0.000000,-140.321846
17,2,36,0.000000,-124.989349
17,2,38,0.000000,-131.698144
17,2,40,0.000000,-134.426116
17,2,42,0.000000,-129.189713
17,2,44,0.000000,-137.350507
17,2,46,0.000000,-134.128571
17,2,48,0.000000,-126.180253
17,2,50,0.000000,-127.198222
17,2,52,0.000000,-130.539902
17,2,54,0.000000,-129.930169
17,2,56,0.000000,-131.297885
17,2,58,0.000000,-136.441292
17,3,0,0.000000,-127.195585
17,3,2,0.000000,-122.709296
17,3,4,0.000000,-142.689143
17,3,6,0.000000,-130.481036
17,3,8,0.000000,-125.313221
17,3,10,0.000000,-132.414735
17,3,12,0.000000,-134.095190
17,3,14,0.000000,-125.408969
17,3,16,0.000000,-138.853259
17,3,18,0.000000,-129.861296
17,3,20,0.000000,-129.848393
17,3,22,0.000000,-131.789653
17,3,24,0.000000,-126.558340
17,3,26,0.000000,-126.401420
17,3,28,0.000000,-131.975567
17,3,30,0.000000,-132.930343
17,3,32,0.000000,-141.027286
17,3,34,0.000000,-133.486058
17,3,36,0.000000,-139.539611
17,3,38,0.000000,-127.486705
17,3,40,0.000000,-131.987290
17,3,42,0.000000,-124.561383
17,3,44,0.000000,-145.695749
17,3,46,0.000000,-129.379705
17,3,48,0.000000,-134.078827
17,3,50,0.000000,-125.537510
17,3,52,0.000000,-133.886735
17,3,54,0.000000,-129.004175
17,3,56,0.000000,-136.728321
17,3,58,0.000000,-133.264931
17,4,0,0.000000,-134.618179
17,4,2,0.000000,-127.358909
17,4,4,0.000000,-144.333468
17,4,6,0.000000,-129.548591
17,4,8,0.000000,-132.183020
17,4,10,0.000000,-137.429740
17,4,12,0.000000,-126.256376
17,4,14,0.000000,-129.185395
17,4,16,0.000000,-125.321963
17,4,18,0.000000,-128.973538
17,4,20,0.000000,-130.685480
17,4,22,0.000000,-130.616899
17,4,24,0.000000,-127.231609
17,4,26,0.000000,-147.826725
17,4,28,0.000000,-128.593610
17,4,30,0.000000,-140.843152
17,4,32,0.000000,-140.273010
17,4,34,0.000000,-136.043441
17,4,36,0.000000,-134.728028
17,4,38,0.000000,-127.227564
17,4,40,0.000000,-135.416651
17,4,42,0.000000,-132.518515
17,4,44,0.000000,-135.606542
17,4,46,0.000000,-125.781407
17,4,48,0.000000,-129.250769
17,4,50,0.000000,-126.768230
17,4,52,0.000000,-133.504224
17,4,54,0.000000,-130.573964
17,4,56,0.000000,-148.084416
17,4,58,0.000000,-128.728466
17,5,0,0.000000,-133.526225
17,5,2,0.000000,-129.105848
17,5,4,0.000000,-138.053196
17,5,6,0.000000,-129.069884
17,5,8,0.000000,-126.523447
17,5,10,0.000000,-131.410583
17,5,12,0.000000,-139.022412
17,5,14,0.000000,-123.873064
17,5,16,0.000000,-139.043681
17,5,18,0.000000,-132.238636
17,5,20,0.000000,-129.375274
17,5,22,0.000000,-127.354724
17,5,24,0.000000,-127.001457
17,5,26,0.000000,-132.188559
17,5,28,0.000000,-140.181102
17,5,30,0.000000,-134.187166
17,5,32,0.000000,-132.200582
17,5,34,0.000000,-123.823779
17,5,36,0.000000,-128.035648
17,5,38,0.000000,-126.577650
17,5,40,0.000000,-126.158837
17,5,42,0.000000,-126.621773
17,5,44,0.000000,-125.378064
17,5,46,0.000000,-125.724809
17,5,48,0.000000,-133.789818
17,5,50,0.000000,-128.230357
17,5,52,0.000000,-125.229206
17,5,54,0.000000,-133.725737
17,5,56,0.000000,-141.550037
17,5,58,0.000000,-134.386232
17,6,0,0.000000,-133.481173
17,6,2,0.000000,-127.967655
17,6,4,0.000000,-128.798810
17,6,6,0.000000,-126.159973
17,6,8,0.000000,-125.643074
17,6,10,0.000000,-121.439343
17,6,12,0.000000,-131.430148
17,6,14,0.000000,-133.100181
17,6,16,0.000000,-127.220834
17,6,18,0.000000,-145.342840
17,6,20,0.000000,-126.019970
17,6,22,0.000000,-134.756697
17,6,24,0.000000,-125.504629
17,6,26,0.000000,-131.973994
17,6,28,0.000000,-146.012617
17,6,30,0.000000,-134.077469
17,6,32,0.000000,-125.158533
17,6,34,0.000000,-135.763746
17,6,36,0.000000,-125.244419
17,6,38,0.000000,-136.395889
17,6,40,0.000000,-124.187238
17,6,42,0.000000,-128.897494
17,6,44,0.000000,-129.560767
17,6,46,0.000000,-130.160965
17,6,48,0.000000,-128.449109
17,6,50,0.000000,-123.906772
17,6,52,0.000000,-131.270499
17,6,54,0.000000,-124.590719
17,6,56,0.000000,-122.937292
17,6,58,0.000000,-127.767710
17,7,0,0.000000,-125.999292
17,7,2,0.000000,-129.595203
17,7,4,0.000000,-125.630195
17,7,6,0.000000,-132.950400
17,7,8,0.000000,-145.656168
17,7,10,0.000000,-128.346263
17,7,12,0.000000,-127.191418
17,7,14,0.000000,-127.325160
17,7,16,0.000000,-130.397768
17,7,18,0.000000,-138.279461
17,7,20,0.000000,-130.153100
17,7,22,0.000000,-130.796873
17,7,24,0.000000,-126.661673
17,7,26,0.000000,-134.772630
17,7,28,0.000000,-125.585149
17,7,30,0.000000,-131.336834
17,7,32,0.000000,-130.804330
17,7,34,0.000000,-129.574158
17,7,36,0.000000,-131.260725
17,7,38,0.000000,-131.801327
17,7,40,0.000000,-137.372739
17,7,42,0.000000,-130.147090
17,7,44,0.000000,-126.529077
17,7,46,0.000000,-129.479262
17,7,48,0.000000,-124.039328
17,7,50,0.000000,-129.401288
17,7,52,0.000000,-131.850920
17,7,54,0.000000,-130.955592
17,7,56,0.000000,-131.104638
17,7,58,0.000000,-124.703745
17,8,0,0.000000,-122.014757
17,8,2,0.000000,-127.654671
17,8,4,0.000000,-126.210294
17,8,6,0.000000,-139.320507
17,8,8,0.000000,-126.458089
17,8,10,0.000000,-124.630605
17,8,12,0.000000,-133.661428
17,8,14,0.000000,-122.365843
17,8,16,0.000000,-122.909513
17,8,18,0.000000,-128.510004
17,8,20,0.000000,-128.820019
17,8,22,0.000000,-131.611728
17,8,24,0.000000,-135.436218
17,8,26,0.000000,-130.453677
17,8,28,0.000000,-133.609892
17,8,30,0.000000,-130.798534
17,8,32,0.000000,-126.897910
17,8,34,0.000000,-131.753527
17,8,36,0.000000,-138.833154
17,8,38,0.000000,-134.764988
17,8,40,0.000000,-132.504162
17,8,42,0.000000,-128.237741
17,8,44,0.000000,-147.821396
17,8,46,0.000000,-135.051526
17,8,48,0.000000,-129.350744
17,8,50,0.000000,-125.466348
17,8,52,0.000000,-134.243809
17,8,54,0.000000,-129.445541
17,8,56,0.000000,-129.401486
17,8,58,0.000000,-129.260682
17,9,0,0.000000,-131.583108
17,9,2,0.000000,-129.993205
17,9,4,0.000000,-131.258492
17,9,6,0.000000,-128.020342
17,9,8,0.000000,-131.927860
17,9,10,0.000000,-132.294960
17,9,12,0.000000,-130.138994
17,9,14,0.000000,-124.687451
17,9,16,0.000000,-128.014801
17,9,18,0.000000,-130.104540
17,9,20,0.000000,-125.380883
17,9,22,0.000000,-128.321574
17,9,24,0.000000,-127.811231
17,9,26,0.000000,-122.826788
17,9,28,0.000000,-138.637931
17,9,30,0.000000,-124.509753
17,9,32,0.000000,-134.391587
17,9,34,0.000000,-128.531521
17,9,36,0.000000,-125.961757
17,9,38,0.000000,-128.634394
17,9,40,0.000000,-134.014821
17,9,42,0.000000,-139.966304
17,9,44,0.000000,-126.506853
17,9,46,0.000000,-132.536300
17,9,48,0.000000,-126.758697
17,9,50,0.000000,-131.341223
17,9,52,0.000000,-145.647582
17,9,54,0.000000,-142.353322
17,9,56,0.000000,-126.209447
17,9,58,0.000000,-125.810949
17,10,0,0.000000,-125.772614
17,10,2,0.000000,-124.185463
17,10,4,0.000000,-126.516336
17,10,6,0.000000,-130.500986
17,10,8,0.000000,-128.036908
17,10,10,0.000000,-128.373033
17,10,12,0.000000,-134.451917
17,10,14,0.000000,-125.990143
17,10,16,0.000000,-141.013682
17,10,18,0.000000,-131.813683
17,10,20,0.000000,-127.195977
17,10,22,0.000000,-146.072368
17,10,24,0.000000,-125.321009
17,10,26,0.000000,-129.839944
17,10,28,0.000000,-130.635069
17,10,30,0.000000,-152.508094
17,10,32,0.000000,-123.994393
17,10,34,0.000000,-127.020597
17,10,36,0.000000,-128.198251
17,10,38,0.000000,-133.211191
17,10,40,0.000000,-131.037900
17,10,42,0.000000,-135.214009
17,10,44,0.000000,-128.374398
17,10,46,0.000000,-130.137724
17,10,48,0.000000,-123.280340
17,10,50,0.000000,-130.127168
17,10,52,0.000000,-129.454532
17,10,54,0.000000,-124.787264
17,10,56,0.000000,-126.443241
17,10,58,0.000000,-130.021256
17,11,0,0.000000,-140.713399
17,11,2,0.000000,-130.779310
17,11,4,0.000000,-133.183224
17,11,6,0.000000,-138.133783
17,11,8,0.000000,-134.827430
17,11,10,0.000000,-160.941880
17,11,12,0.000000,-126.453892
17,11,14,0.000000,-147.885045
17,11,16,0.000000,-132.932194
17,11,18,0.000000,-124.065208
17,11,20,0.000000,-125.725068
17,11,22,0.000000,-126.452679
17,11,24,0.000000,-131.736328
17,11,26,0.000000,-132.487167
17,11,28,0.000000,-127.661430
17,11,30,0.000000,-130.026446
17,11,32,0.000000,-134.843115
17,11,34,0.000000,-131.424078
17,11,36,0.000000,-133.259867
17,11,38,0.000000,-124.207659
17,11,40,0.000000,-129.332250
17,11,42,0.000000,-135.936989
17,11,44,0.000000,-126.694051
17,11,46,0.000000,-131.366070
17,11,48,0.000000,-125.561380
17,11,50,0.000000,-129.526553
17,11,52,0.000000,-134.223389
17,11,54,0.000000,-132.421256
17,11,56,0.000000,-145.178258
17,11,58,0.000000,-139.029983
17,12,0,0.000000,-121.618047
17,12,2,0.000000,-126.364093
17,12,4,0.000000,-128.979096
17,12,6,0.000000,-127.878384
17,12,8,0.000000,-126.686546
17,12,10,0.000000,-142.556371
17,12,12,0.000000,-131.574990
17,12,14,0.000000,-135.661723
17,12,16,0.000000,-128.480557
17,12,18,0.000000,-126.122202
17,12,20,0.000000,-126.865068
17,12,22,0.000000,-139.679612
17,12,24,0.000000,-135.954733
17,12,26,0.000000,-127.795201
17,12,28,0.000000,-131.561032
17,12,30,0.000000,-130.387351
17,12,32,0.000000,-131.311062
17,12,34,0.000000,-138.318359
17,12,36,0.000000,-129.638704
17,12,38,0.000000,-123.355457
17,12,40,0.000000,-148.683369
17,12,42,0.000000,-140.291685
17,12,44,0.000000,-134.617405
17,12,46,0.000000,-132.163032
17,12,48,0.000000,-128.455750
17,12,50,0.000000,-129.230522
17,12,52,0.000000,-125.660194
17,12,54,0.000000,-126.488440
17,12,56,0.000000,-125.968758
17,12,58,0.000000,-144.008572
17,13,0,0.000000,-128.261974
17,13,2,0.000000,-133.227137
17,13,4,0.000000,-126.729160
17,13,6,0.000000,-130.316045
17,13,8,0.000000,-129.550219
17,13,10,0.000000,-134.046634
17,13,12,0.000000,-133.414003
17,13,14,0.000000,-130.738335
17,13,16,0.000000,-146.432634
17,13,18,0.000000,-127.297746
17,13,20,0.000000,-128.589660
17,13,22,0.000000,-133.637808
17,13,24,0.000000,-136.077518
17,13,26,0.000000,-124.859919
17,13,28,0.000000,-127.082931
17,13,30,0.000000,-134.364845
17,13,32,0.000000,-130.701617
17,13,34,0.000000,-129.520887
17,13,36,0.000000,-129.938195
17,13,38,0.000000,-123.939266
17,13,40,0.000000,-142.951809
17,13,42,0.000000,-128.262085
17,13,44,0.000000,-131.867948
17,13,46,0.000000,-121.881152
17,13,48,0.000000,-128.095020
17,13,50,0.000000,-128.823854
17,13,52,0.000000,-131.780819
17,13,54,0.000000,-127.010098
17,13,56,0.000000,-134.543421
17,13,58,0.000000,-133.612155
17,14,0,0.000000,-134.739994
17,14,2,0.000000,-134.196098
17,14,4,0.000000,-134.949589
17,14,6,0.000000,-146.208035
17,14,8,0.000000,-130.736999
17,14,10,0.000000,-125.343602
17,14,12,0.000000,-126.600509
17,14,14,0.000000,-129.038029
17,14,16,0.000000,-139.062286
17,14,18,0.000000,-128.840416
17,14,20,0.000000,-127.188544
17,14,22,0.000000,-130.357602
17,14,24,0.000000,-152.179110
17,14,26,0.000000,-128.991301
17,14,28,0.000000,-139.604191
17,14,30,0.000000,-124.080856
17,14,32,0.000000,-139.178995
17,14,34,0.000000,-124.632529
17,14,36,0.000000,-134.041231
17,14,38,0.000000,-126.828073
17,14,40,0.000000,-132.002434
17,14,42,0.000000,-130.741639
17,14,44,0.000000,-136.063447
17,14,46,0.000000,-130.897093
17,14,48,0.000000,-125.945495
17,14,50,0.000000,-137.890551
17,14,52,0.000000,-130.942303
17,14,54,0.000000,-127.332244
17,14,56,0.000000,-124.264809
17,14,58,0.000000,-137.204162
17,15,0,0.000000,-134.474147
17,15,2,0.000000,-139.835135
17,15,4,0.000000,-123.778926
17,15,6,0.000000,-129.906277
17,15,8,0.000000,-131.958544
17,15,10,0.000000,-131.602171
17,15,12,0.000000,-123.627800
17,15,14,0.000000,-128.703794
17,15,16,0.000000,-127.703020
17,15,18,0.000000,-126.736767
17,15,20,0.000000,-127.013175
17,15,22,0.000000,-137.762469
17,15,24,0.000000,-128.866872
17,15,26,0.000000,-135.207382
17,15,28,0.000000,-125.052075
17,15,30,0.000000,-131.832112
17,15,32,0.000000,-124.193111
17,15,34,0.000000,-144.284727
17,15,36,0.000000,-125.434026
17,15,38,0.000000,-125.188295
17,15,40,0.000000,-129.335097
17,15,42,0.000000,-130.016666
17,15,44,0.000000,-130.541049
17,15,46,0.000000,-132.346956
17,15,48,0.000000,-127.385966
17,15,50,0.000000,-127.839072
17,15,52,0.000000,-158.755151
17,15,54,0.000000,-127.177236
17,15,56,0.000000,-138.658378
17,15,58,0.000000,-130.241463
17,16,0,0.000000,-133.513436
17,16,2,0.000000,-126.980091
17,16,4,0.000000,-132.484579
17,16,6,0.000000,-134.622017
17,16,8,0.000000,-125.945660
17,16,10,0.000000,-126.184833
17,16,12,0.000000,-127.856843
17,16,14,0.000000,-126.811134
17,16,16,0.000000,-128.863902
17,16,18,0.000000,-134.734813
17,16,20,0.000000,-139.168200
17,16,22,0.000000,-127.649465
17,16,24,0.000000,-132.001673
17,16,26,0.000000,-126.421056
17,16,28,0.000000,-127.458420
17,16,30,0.000000,-123.638908
17,16,32,0.000000,-128.189057
17,16,34,0.000000,-128.815657
17,16,36,0.000000,-137.425608
17,16,38,0.000000,-133.812253
17,16,40,0.000000,-124.605869
17,16,42,0.000000,-131.873663
17,16,44,0.000000,-121.780882
17,16,46,0.000000,-135.668752
17,16,48,0.000000,-126.029930
17,16,50,0.000000,-126.769161
17,16,52,0.000000,-139.312849
17,16,54,0.000000,-127.401887
17,16,56,0.000000,-134.636997
17,16,58,0.000000,-132.789107
17,17,0,0.000000,-127.770176
17,17,2,0.000000,-135.823942
17,17,4,0.000000,-130.348275
17,17,6,0.000000,-127.623722
17,17,8,0.000000,-153.819678
17,17,10,0.000000,-134.890232
17,17,12,0.000000,-130.234255
17,17,14,0.000000,-133.954956
17,17,16,0.000000,-129.629108
17,17,18,0.000000,-132.015569
17,17,20,0.000000,-143.688000
17,17,22,0.000000,-127.044492
17,17,24,0.000000,-126.376023
17,17,26,0.000000,-151.854834
17,17,28,0.000000,-131.808452
17,17,30,0.000000,-127.807874
17,17,32,0.000000,-140.700467
17,17,34,0.000000,-130.505999
17,17,36,0.000000,-131.402571
17,17,38,0.000000,-133.487028
17,17,40,0.000000,-133.028120
17,17,42,0.000000,-127.296208
17,17,44,0.000000,-132.598447
17,17,46,0.000000,-123.415587
17,17,48,0.000000,-130.867811
17,17,50,0.000000,-126.330951
17,17,52,0.000000,-125.910662
17,17,54,0.000000,-132.319609
17,17,56,0.000000,-124.816148
17,17,58,0.000000,-139.892409
17,18,0,0.000000,-128.522809
17,18,2,0.000000,-132.002595
17,18,4,0.000000,-125.728878
17,18,6,0.000000,-128.120418
17,18,8,0.000000,-136.692366
17,18,10,0.000000,-127.633679
17,18,12,0.000000,-128.191106
17,18,14,0.000000,-126.731450
17,18,16,0.000000,-129.600306
17,18,18,0.000000,-132.566885
17,18,20,0.000000,-128.760674
17,18,22,0.000000,-131.208398
17,18,24,0.000000,-131.747971
17,18,26,0.000000,-132.717905
17,18,28,0.000000,-131.222336
17,18,30,0.000000,-128.443324
17,18,32,0.000000,-139.007357
17,18,34,0.000000,-123.702578
17,18,36,0.000000,-133.164204
17,18,38,0.000000,-134.688627
17,18,40,0.000000,-122.018637
17,18,42,0.000000,-123.474449
17,18,44,0.000000,-152.801052
17,18,46,0.000000,-133.463209
17,18,48,0.000000,-124.583825
17,18,50,0.000000,-135.197064
17,18,52,0.000000,-132.488589
17,18,54,0.000000,-125.922392
17,18,56,0.000000,-130.222281
17,18,58,0.000000,-124.105805
17,19,0,0.000000,-126.346701
17,19,2,0.000000,-132.321014
17,19,4,0.000000,-125.057631
17,19,6,0.000000,-132.068423
17,19,8,0.000000,-123.028106
17,19,10,0.000000,-130.434048
17,19,12,0.000000,-129.385427
17,19,14,0.000000,-129.793228
17,19,16,0.000000,-127.632069
17,19,18,0.000000,-137.191146
17,19,20,0.000000,-129.357798
17,19,22,0.000000,-126.227692
17,19,24,0.000000,-128.869491
17,19,26,0.000000,-124.424623
17,19,28,0.000000,-127.554016
17,19,30,0.000000,-128.029524
17,19,32,0.000000,-124.964685
17,19,34,0.000000,-137.509148
17,19,36,0.000000,-126.781966
17,19,38,0.000000,-124.710686
17,19,40,0.000000,-122.170749
17,19,42,0.000000,-123.584262
17,19,44,0.000000,-129.379783
17,19,46,0.000000,-125.702993
17,19,48,0.000000,-122.425506
17,19,50,0.000000,-132.172735
17,19,52,0.000000,-131.970452
17,19,54,0.000000,-128.789407
17,19,56,0.000000,-127.611566
17,19,58,0.000000,-125.864745
17,20,0,0.000000,-133.667108
17,20,2,0.000000,-126.001622
17,20,4,0.000000,-132.980582
17,20,6,0.000000,-135.012923
17,20,8,0.000000,-126.761063
17,20,10,0.000000,-130.606847
17,20,12,0.000000,-129.139381
17,20,14,0.000000,-125.439877
17,20,16,0.000000,-128.442364
17,20,18,0.000000,-124.470122
17,20,20,0.000000,-134.560279
17,20,22,0.000000,-134.266734
17,20,24,0.000000,-129.449174
17,20,26,0.000000,-127.619427
17,20,28,0.000000,-130.864673
17,20,30,0.000000,-128.116483
17,20,32,0.000000,-128.505745
17,20,34,0.000000,-140.770982
17,20,36,0.000000,-131.631196
17,20,38,0.000000,-127.670497
17,20,40,0.000000,-136.932389
17,20,42,0.000000,-125.326789
17,20,44,0.000000,-124.268991
17,20,46,0.000000,-131.146530
17,20,48,0.000000,-133.413155
17,20,50,0.000000,-129.577945
17,20,52,0.000000,-133.520096
17,20,54,0.000000,-127.989182
17,20,56,0.000000,-134.670452
17,20,58,0.000000,-136.994768
17,21,0,0.000000,-131.003282
17,21,2,0.000000,-142.547187
17,21,4,0.000000,-138.767450
17,21,6,0.000000,-128.709417
17,21,8,0.000000,-132.625453
17,21,10,0.000000,-131.183508
17,21,12,0.000000,-125.330071
17,21,14,0.000000,-138.269960
17,21,16,0.000000,-132.206669
17,21,18,0.000000,-130.927550
17,21,20,0.000000,-126.075778
17,21,22,0.000000,-131.027839
17,21,24,0.000000,-125.465030
17,21,26,0.000000,-138.869121
17,21,28,0.000000,-127.634863
17,21,30,0.000000,-135.361253
17,21,32,0.000000,-136.247078
17,21,34,0.000000,-134.187363
17,21,36,0.000000,-129.656708
17,21,38,0.000000,-130.951901
17,21,40,0.000000,-134.160091
17,21,42,0.000000,-136.750449
17,21,44,0.000000,-131.052664
17,21,46,0.000000,-123.039325
17,21,48,0.000000,-131.986756
17,21,50,0.000000,-132.709322
17,21,52,0.000000,-125.068551
17,21,54,0.000000,-135.751564
17,21,56,0.000000,-126.796168
17,21,58,0.000000,-123.248694
17,22,0,0.000000,-132.736941
17,22,2,0.000000,-123.552636
17,22,4,0.000000,-131.365876
17,22,6,0.000000,-128.062872
17,22,8,0.000000,-131.772299
17,22,10,0.000000,-126.960897
17,22,12,0.000000,-128.046133
17,22,14,0.000000,-136.282014
17,22,16,0.000000,-140.572352
17,22,18,0.000000,-134.488815
17,22,20,0.000000,-129.571112
17,22,22,0.000000,-124.276497
17,22,24,0.000000,-125.351371
17,22,26,0.000000,-130.816895
17,22,28,0.000000,-126.664225
17,22,30,0.000000,-131.484022
17,22,32,0.000000,-129.486373
17,22,34,0.000000,-143.381539
17,22,36,0.000000,-124.209481
17,22,38,0.000000,-127.344056
17,22,40,0.000000,-126.790900
17,22,42,0.000000,-127.635648
17,22,44,0.000000,-127.788598
17,22,46,0.000000,-122.205009
17,22,48,0.000000,-132.424812
17,22,50,0.000000,-127.324979
17,22,52,0.000000,-126.933229
17,22,54,0.000000,-128.554440
17,22,56,0.000000,-130.617689
17,22,58,0.000000,-127.128303
17,23,0,0.000000,-132.755742
17,23,2,0.000000,-130.990548
17,23,4,0.000000,-131.450742
17,23,6,0.000000,-130.086703
17,23,8,0.000000,-136.270980
17,23,10,0.000000,-124.898470
17,23,12,0.000000,-123.947740
17,23,14,0.000000,-125.451765
17,23,16,0.000000,-124.837967
17,23,18,0.000000,-131.036260
17,23,20,0.000000,-133.583379
17,23,22,0.000000,-126.566661
17,23,24,0.000000,-128.818507
17,23,26,0.000000,-132.953776
17,23,28,0.000000,-133.703390
17,23,30,0.000000,-130.167266
17,23,32,0.000000,-131.848550
17,23,34,0.000000,-130.243913
17,23,36,0.000000,-133.029767
17,23,38,0.000000,-132.388939
17,23,40,0.000000,-124.469458
17,23,42,0.000000,-128.416311
17,23,44,0.000000,-124.794421
17,23,46,0.000000,-122.551701
17,23,48,0.000000,-133.057203
17,23,50,0.000000,-145.441303
17,23,52,0.000000,-129.547692
17,23,54,0.000000,-126.422935
17,23,56,0.000000,-125.313763
17,23,58,0.000000,-126.062639
17,24,0,0.000000,-135.230998
17,24,2,0.000000,-127.774380
17,24,4,0.000000,-142.270637
17,24,6,0.000000,-122.014614
17,24,8,0.000000,-131.164093
17,24,10,0.000000,-138.119792
17,24,12,0.000000,-129.874003
17,24,14,0.000000,-124.445995
17,24,16,0.000000,-131.922688
17,24,18,0.000000,-132.270744
17,24,20,0.000000,-138.885125
17,24,22,0.000000,-131.425600
17,24,24,0.000000,-127.657333
17,24,26,0.000000,-124.967783
17,24,28,0.000000,-130.181925
17,24,30,0.000000,-134.650575
17,24,32,0.000000,-135.166248
17,24,34,0.000000,-131.770256
17,24,36,0.000000,-134.695202
17,24,38,0.000000,-135.180232
17,24,40,0.000000,-148.375765
17,24,42,0.000000,-129.547319
17,24,44,0.000000,-127.156129
17,24,46,0.000000,-136.236293
17,24,48,0.000000,-134.817275
17,24,50,0.000000,-132.658129
17,24,52,0.000000,-128.313376
17,24,54,0.000000,-131.859827
17,24,56,0.000000,-130.947772
17,24,58,0.000000,-123.329108
17,25,0,0.000000,-125.132766
17,25,2,0.000000,-131.193222
17,25,4,0.000000,-136.311693
17,25,6,0.000000,-130.763892
17,25,8,0.000000,-130.074751
17,25,10,0.000000,-127.240339
17,25,12,0.000000,-131.761119
17,25,14,0.000000,-129.352898
17,25,16,0.000000,-136.333048
17,25,18,0.000000,-128.608097
17,25,20,0.000000,-124.958200
17,25,22,0.000000,-134.908575
17,25,24,0.000000,-131.620298
17,25,26,0.000000,-127.576059
17,25,28,0.000000,-122.955043
17,25,30,0.000000,-133.677467
17,25,32,0.000000,-140.440950
17,25,34,0.000000,-129.452572
17,25,36,0.000000,-132.669392
17,25,38,0.000000,-126.515602
17,25,40,0.000000,-134.463205
17,25,42,0.000000,-130.217423
17,25,44,0.000000,-138.706926
17,25,46,0.000000,-128.398045
17,25,48,0.000000,-150.611047
17,25,50,0.000000,-127.233047
17,25,52,0.000000,-126.581663
17,25,54,0.000000,-123.687377
17,25,56,0.000000,-135.960526
17,25,58,0.000000,-126.935822
17,26,0,0.000000,-126.360049
17,26,2,0.000000,-132.515014
17,26,4,0.000000,-135.471824
17,26,6,0.000000,-126.096553
17,26,8,0.000000,-129.366260
17,26,10,0.000000,-132.741794
17,26,12,0.000000,-133.662496
17,26,14,0.000000,-128.565440
17,26,16,0.000000,-126.778611
17,26,18,0.000000,-130.944884
17,26,20,0.000000,-124.574728
17,26,22,0.000000,-125.535503
17,26,24,0.000000,-123.462974
17,26,26,0.000000,-131.737836
17,26,28,0.000000,-128.708438
17,26,30,0.000000,-128.235483
17,26,32,0.000000,-131.145886
17,26,34,0.000000,-125.074275
17,26,36,0.000000,-121.384926
17,26,38,0.000000,-122.823511
17,26,40,0.000000,-119.722992
17,26,42,0.000000,-132.033317
17,26,44,0.000000,-142.146430
17,26,46,0.000000,-126.453124
17,26,48,0.000000,-130.410326
17,26,50,0.000000,-138.746899
17,26,52,0.000000,-125.711544
17,26,54,0.000000,-126.709161
17,26,56,0.000000,-119.884024
17,26,58,0.000000,-136.129020
17,27,0,0.000000,-135.015562
17,27,2,0.000000,-132.406015
17,27,4,0.000000,-132.042456
17,27,6,0.000000,-133.881078
17,27,8,0.000000,-132.426493
17,27,10,0.000000,-137.874391
17,27,12,0.000000,-127.785842
17,27,14,0.000000,-132.697480
17,27,16,0.000000,-135.596940
17,27,18,0.000000,-126.022127
17,27,20,0.000000,-129.566431
17,27,22,0.000000,-133.661777
