hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-135.876622
17,0,2,0.000000,-123.513618
17,0,4,0.000000,-130.488009
17,0,6,0.000000,-126.269194
17,0,8,0.000000,-121.514008
17,0,10,0.000000,-126.254905
17,0,12,0.000000,-123.493529
17,0,14,0.000000,-127.394360
17,0,16,0.000000,-124.607715
17,0,18,0.000000,-131.233506
17,0,20,0.000000,-118.437261
17,0,22,0.000000,-123.417969
17,0,24,0.000000,-124.090275
17,0,26,0.000000,-128.023406
17,0,28,0.000000,-128.097117
17,0,30,0.000000,-130.355454
17,0,32,0.000000,-125.957502
17,0,34,0.000000,-121.025852
17,0,36,0.000000,-125.359313
17,0,38,0.000000,-124.259008
17,0,40,0.000000,-123.209795
17,0,42,0.000000,-123.781759
17,0,44,0.000000,-122.764901
17,0,46,0.000000,-148.123322
17,0,48,0.000000,-126.490264
17,0,50,0.000000,-125.568611
17,0,52,0.000000,-143.659883
17,0,54,0.000000,-129.690570
17,0,56,0.000000,-125.345881
17,0,58,0.000000,-128.859862
17,1,0,0.000000,-125.284684
17,1,2,0.000000,-120.459539
17,1,4,0.000000,-135.198140
17,1,6,0.000000,-131.419134
17,1,8,0.000000,-127.114694
17,1,10,0.000000,-123.976694
17,1,12,0.000000,-123.049122
17,1,14,0.000000,-127.448703
17,1,16,0.000000,-125.396112
17,1,18,0.000000,-133.045279
17,1,20,0.000000,-129.308987
17,1,22,0.000000,-142.452590
17,1,24,0.000000,-126.149774
17,1,26,0.000000,-132.816586
17,1,28,0.000000,-153.430803
17,1,30,0.000000,-123.659115
17,1,32,0.000000,-125.266348
17,1,34,0.000000,-139.696269
17,1,36,0.000000,-124.959891
17,1,38,0.000000,-122.636134
17,1,40,0.000000,-123.452588
17,1,42,0.000000,-128.770944
17,1,44,0.000000,-119.565164
17,1,46,0.000000,-130.477261
17,1,48,0.000000,-132.124074
17,1,50,0.000000,-130.915265
17,1,52,0.000000,-127.776251
17,1,54,0.000000,-128.842241
17,1,56,0.000000,-120.234696
17,1,58,0.000000,-123.015117
17,2,0,0.000000,-123.060416
17,2,2,0.000000,-126.283582
17,2,4,0.000000,-136.072884
17,2,6,0.000000,-124.927886
17,2,8,0.000000,-135.998173
17,2,10,0.000000,-126.373665
17,2,12,0.000000,-131.474003
17,2,14,0.000000,-133.190312
17,2,16,0.000000,-136.810041
17,2,18,0.000000,-120.779649
17,2,20,0.000000,-132.323718
17,2,22,0.000000,-126.068676
17,2,24,0.000000,-137.511846
17,2,26,0.000000,-131.570565
17,2,28,0.000000,-133.138027
17,2,30,0.000000,-127.349474
17,2,32,0.000000,-130.254379
17,2,34,0.000000,-129.719813
17,2,36,0.000000,-120.912113
17,2,38,0.000000,-132.787569
17,2,40,0.000000,-123.077285
17,2,42,0.000000,-124.296957
17,2,44,0.000000,-128.941043
17,2,46,0.000000,-121.240345
17,2,48,0.000000,-135.626078
17,2,50,0.000000,-132.105628
17,2,52,0.000000,-127.173120
17,2,54,0.000000,-123.819324
17,2,56,0.000000,-125.976500
17,2,58,0.000000,-122.617578
17,3,0,0.000000,-130.246789
17,3,2,0.000000,-130.177608
17,3,4,0.000000,-132.287539
17,3,6,0.000000,-132.182143
17,3,8,0.000000,-121.384117
17,3,10,0.000000,-127.492820
17,3,12,0.000000,-128.644653
17,3,14,0.000000,-131.659619
17,3,16,0.000000,-128.222121
17,3,18,0.000000,-140.975097
17,3,20,0.000000,-121.738276
17,3,22,0.000000,-128.989267
17,3,24,0.000000,-121.487511
17,3,26,0.000000,-127.692595
17,3,28,0.000000,-121.832257
17,3,30,0.000000,-130.773045
17,3,32,0.000000,-129.173510
17,3,34,0.000000,-126.059649
17,3,36,0.000000,-138.649958
17,3,38,0.000000,-121.721281
17,3,40,0.000000,-126.704746
17,3,42,0.000000,-125.628137
17,3,44,0.000000,-126.121275
17,3,46,0.000000,-130.603123
17,3,48,0.000000,-126.292678
17,3,50,0.000000,-128.217331
17,3,52,0.000000,-124.720169
17,3,54,0.000000,-127.855492
17,3,56,0.000000,-126.885605
17,3,58,0.000000,-137.988402
17,4,0,0.000000,-128.110705
17,4,2,0.000000,-126.259843
17,4,4,0.000000,-133.696982
17,4,6,0.000000,-134.400437
17,4,8,0.000000,-126.531484
17,4,10,0.000000,-133.938775
17,4,12,0.000000,-126.415961
17,4,14,0.000000,-126.050584
17,4,16,0.000000,-133.891782
17,4,18,0.000000,-127.660549
17,4,20,0.000000,-124.083133
17,4,22,0.000000,-128.703565
17,4,24,0.000000,-128.138256
17,4,26,0.000000,-127.650133
17,4,28,0.000000,-135.217361
17,4,30,0.000000,-134.592750
17,4,32,0.000000,-129.438377
17,4,34,0.000000,-122.589006
17,4,36,0.000000,-128.397938
17,4,38,0.000000,-119.227791
17,4,40,0.000000,-132.413261
17,4,42,0.000000,-142.660220
17,4,44,0.000000,-128.744036
17,4,46,0.000000,-123.373328
17,4,48,0.000000,-128.229783
17,4,50,0.000000,-131.106701
17,4,52,0.000000,-124.310907
17,4,54,0.000000,-126.878257
17,4,56,0.000000,-132.270565
17,4,58,0.000000,-129.060761
17,5,0,0.000000,-120.964587
17,5,2,0.000000,-121.883799
17,5,4,0.000000,-123.545718
17,5,6,0.000000,-128.853505
17,5,8,0.000000,-128.092068
17,5,10,0.000000,-135.521552
17,5,12,0.000000,-121.901419
17,5,14,0.000000,-122.844586
17,5,16,0.000000,-130.071809
17,5,18,0.000000,-129.404406
17,5,20,0.000000,-127.975409
17,5,22,0.000000,-127.012084
17,5,24,0.000000,-131.227830
17,5,26,0.000000,-133.366509
17,5,28,0.000000,-151.917897
17,5,30,0.000000,-133.782471
17,5,32,0.000000,-126.226512
17,5,34,0.000000,-136.177484
17,5,36,0.000000,-119.445413
17,5,38,0.000000,-124.268987
17,5,40,0.000000,-128.033126
17,5,42,0.000000,-133.751849
17,5,44,0.000000,-122.316702
17,5,46,0.000000,-128.282923
17,5,48,0.000000,-130.694887
17,5,50,0.000000,-127.722028
17,5,52,0.000000,-126.496459
17,5,54,0.000000,-135.326186
17,5,56,0.000000,-131.197283
17,5,58,0.000000,-130.422828
17,6,0,0.000000,-124.810775
17,6,2,0.000000,-132.820194
17,6,4,0.000000,-122.979207
17,6,6,0.000000,-132.512049
17,6,8,0.000000,-129.149305
17,6,10,0.000000,-123.733577
17,6,12,0.000000,-126.934444
17,6,14,0.000000,-139.902836
17,6,16,0.000000,-126.147606
17,6,18,0.000000,-126.871985
17,6,20,0.000000,-124.427203
17,6,22,0.000000,-125.664531
17,6,24,0.000000,-123.839632
17,6,26,0.000000,-133.753604
17,6,28,0.000000,-125.774164
17,6,30,0.000000,-125.089457
17,6,32,0.000000,-141.543838
17,6,34,0.000000,-127.851765
17,6,36,0.000000,-126.388320
17,6,38,0.000000,-133.974727
17,6,40,0.000000,-123.966387
17,6,42,0.000000,-130.683023
17,6,44,0.000000,-131.719160
17,6,46,0.000000,-125.656841
17,6,48,0.000000,-128.835491
17,6,50,0.000000,-125.856213
17,6,52,0.000000,-125.827968
17,6,54,0.000000,-138.256929
17,6,56,0.000000,-131.384696
17,6,58,0.000000,-124.456552
17,7,0,0.000000,-122.454295
17,7,2,0.000000,-123.938047
17,7,4,0.000000,-123.923985
17,7,6,0.000000,-126.377591
17,7,8,0.000000,-129.500016
17,7,10,0.000000,-129.046528
17,7,12,0.000000,-128.865130
17,7,14,0.000000,-140.600634
17,7,16,0.000000,-122.816649
17,7,18,0.000000,-126.221139
17,7,20,0.000000,-135.635289
17,7,22,0.000000,-121.853590
17,7,24,0.000000,-122.972339
17,7,26,0.000000,-132.592678
17,7,28,0.000000,-141.266697
17,7,30,0.000000,-127.870344
17,7,32,0.000000,-124.680491
17,7,34,0.000000,-126.916802
17,7,36,0.000000,-131.167920
17,7,38,0.000000,-132.326127
17,7,40,0.000000,-126.206896
17,7,42,0.000000,-133.600123
17,7,44,0.000000,-131.421224
17,7,46,0.000000,-133.230330
17,7,48,0.000000,-121.543573
17,7,50,0.000000,-122.726169
17,7,52,0.000000,-121.146320
17,7,54,0.000000,-134.435439
17,7,56,0.000000,-121.025215
17,7,58,0.000000,-126.053709
17,8,0,0.000000,-128.860746
17,8,2,0.000000,-121.522549
17,8,4,0.000000,-132.499855
17,8,6,0.000000,-133.292098
17,8,8,0.000000,-127.671421
17,8,10,0.000000,-130.207532
17,8,12,0.000000,-123.083622
17,8,14,0.000000,-125.481254
17,8,16,0.000000,-128.434534
17,8,18,0.000000,-126.339637
17,8,20,0.000000,-128.157805
17,8,22,0.000000,-123.570413
17,8,24,0.000000,-124.211323
17,8,26,0.000000,-123.140120
17,8,28,0.000000,-124.922267
17,8,30,0.000000,-129.699271
17,8,32,0.000000,-133.258987
17,8,34,0.000000,-133.287345
17,8,36,0.000000,-136.461361
17,8,38,0.000000,-136.431578
17,8,40,0.000000,-126.735053
17,8,42,0.000000,-124.110984
17,8,44,0.000000,-125.855486
17,8,46,0.000000,-123.658565
17,8,48,0.000000,-126.238438
17,8,50,0.000000,-126.813208
17,8,52,0.000000,-130.662596
17,8,54,0.000000,-129.567283
17,8,56,0.000000,-134.329014
17,8,58,0.000000,-128.329199
17,9,0,0.000000,-133.411566
17,9,2,0.000000,-131.703437
17,9,4,0.000000,-134.045338
17,9,6,0.000000,-134.203911
17,9,8,0.000000,-129.157988
17,9,10,0.000000,-138.582314
17,9,12,0.000000,-126.281202
17,9,14,0.000000,-136.168374
17,9,16,0.000000,-129.023267
17,9,18,0.000000,-126.782226
17,9,20,0.000000,-130.334533
17,9,22,0.000000,-127.205026
17,9,24,0.000000,-137.504655
17,9,26,0.000000,-134.466650
17,9,28,0.000000,-135.654564
17,9,30,0.000000,-126.019414
17,9,32,0.000000,-125.587488
17,9,34,0.000000,-128.315668
17,9,36,0.000000,-125.081205
17,9,38,0.000000,-135.294872
17,9,40,0.000000,-135.560660
17,9,42,0.000000,-126.447685
17,9,44,0.000000,-126.687824
17,9,46,0.000000,-120.404770
17,9,48,0.000000,-128.459463
17,9,50,0.000000,-122.994939
17,9,52,0.000000,-128.882556
17,9,54,0.000000,-131.535510
17,9,56,0.000000,-128.356555
17,9,58,0.000000,-126.182336
17,10,0,0.000000,-123.246005
17,10,2,0.000000,-135.099252
17,10,4,0.000000,-129.694776
17,10,6,0.000000,-128.238024
17,10,8,0.000000,-129.919829
17,10,10,0.000000,-125.433478
17,10,12,0.000000,-124.041339
17,10,14,0.000000,-125.037639
17,10,16,0.000000,-128.236889
17,10,18,0.000000,-128.851645
17,10,20,0.000000,-127.094608
17,10,22,0.000000,-123.305083
17,10,24,0.000000,-122.221373
17,10,26,0.000000,-127.975390
17,10,28,0.000000,-132.970706
17,10,30,0.000000,-132.042229
17,10,32,0.000000,-134.350431
17,10,34,0.000000,-127.352471
17,10,36,0.000000,-127.178286
17,10,38,0.000000,-121.548708
17,10,40,0.000000,-126.689959
17,10,42,0.000000,-129.072068
17,10,44,0.000000,-125.745893
17,10,46,0.000000,-122.291832
17,10,48,0.000000,-127.144377
17,10,50,0.000000,-132.131252
17,10,52,0.000000,-124.592716
17,10,54,0.000000,-132.606643
17,10,56,0.000000,-126.624962
17,10,58,0.000000,-129.805935
17,11,0,0.000000,-137.854108
17,11,2,0.000000,-127.338961
17,11,4,0.000000,-131.315271
17,11,6,0.000000,-130.327026
17,11,8,0.000000,-127.733700
17,11,10,0.000000,-123.455115
17,11,12,0.000000,-147.088431
17,11,14,0.000000,-121.937993
17,11,16,0.000000,-125.998124
17,11,18,0.000000,-120.159212
17,11,20,0.000000,-129.305996
17,11,22,0.000000,-135.942898
17,11,24,0.000000,-121.545173
17,11,26,0.000000,-123.566755
17,11,28,0.000000,-139.220711
17,11,30,0.000000,-123.204849
17,11,32,0.000000,-123.956592
17,11,34,0.000000,-125.494636
17,11,36,0.000000,-129.004775
17,11,38,0.000000,-127.464304
17,11,40,0.000000,-127.669394
17,11,42,0.000000,-132.184178
17,11,44,0.000000,-143.128223
17,11,46,0.000000,-119.399179
17,11,48,0.000000,-128.509073
17,11,50,0.000000,-126.580469
17,11,52,0.000000,-123.255736
17,11,54,0.000000,-137.075049
17,11,56,0.000000,-128.650719
17,11,58,0.000000,-124.704046
17,12,0,0.000000,-127.939785
17,12,2,0.000000,-126.800413
17,12,4,0.000000,-132.189780
17,12,6,0.000000,-125.822241
17,12,8,0.000000,-125.720506
17,12,10,0.000000,-128.039009
17,12,12,0.000000,-126.183555
17,12,14,0.000000,-125.682505
17,12,16,0.000000,-141.262331
17,12,18,0.000000,-123.686383
17,12,20,0.000000,-128.056252
17,12,22,0.000000,-137.014543
17,12,24,0.000000,-129.876326
17,12,26,0.000000,-125.212613
17,12,28,0.000000,-135.173961
17,12,30,0.000000,-130.443221
17,12,32,0.000000,-124.431067
17,12,34,0.000000,-132.388538
17,12,36,0.000000,-127.212957
17,12,38,0.000000,-126.740054
17,12,40,0.000000,-122.437556
17,12,42,0.000000,-122.961951
17,12,44,0.000000,-125.964708
17,12,46,0.000000,-129.744694
17,12,48,0.000000,-132.417688
17,12,50,0.000000,-126.992799
17,12,52,0.000000,-126.770174
17,12,54,0.000000,-144.011127
17,12,56,0.000000,-139.140881
17,12,58,0.000000,-129.684273
17,13,0,0.000000,-124.356689
17,13,2,0.000000,-130.179582
17,13,4,0.000000,-128.175726
17,13,6,0.000000,-118.185407
17,13,8,0.000000,-124.225383
17,13,10,0.000000,-135.624069
17,13,12,0.000000,-129.929317
17,13,14,0.000000,-127.208539
17,13,16,0.000000,-127.396700
17,13,18,0.000000,-122.499399
17,13,20,0.000000,-128.220545
17,13,22,0.000000,-130.567453
17,13,24,0.000000,-126.540700
17,13,26,0.000000,-122.240430
17,13,28,0.000000,-132.267028
17,13,30,0.000000,-122.078556
17,13,32,0.000000,-124.401275
17,13,34,0.000000,-122.418470
17,13,36,0.000000,-123.865624
17,13,38,0.000000,-124.749320
17,13,40,0.000000,-126.692432
17,13,42,0.000000,-126.116774
17,13,44,0.000000,-132.627823
17,13,46,0.000000,-134.756814
17,13,48,0.000000,-129.558526
17,13,50,0.000000,-127.337997
17,13,52,0.000000,-124.201455
17,13,54,0.000000,-128.302238
17,13,56,0.000000,-127.639464
17,13,58,0.000000,-138.392126
17,14,0,0.000000,-127.344984
17,14,2,0.000000,-127.968698
17,14,4,0.000000,-127.257345
17,14,6,0.000000,-137.199012
17,14,8,0.000000,-132.011047
17,14,10,0.000000,-124.683997
17,14,12,0.000000,-134.364757
17,14,14,0.000000,-127.295742
17,14,16,0.000000,-128.307467
17,14,18,0.000000,-135.369770
17,14,20,0.000000,-127.495704
17,14,22,0.000000,-128.398562
17,14,24,0.000000,-138.547944
17,14,26,0.000000,-128.517968
17,14,28,0.000000,-131.231618
17,14,30,0.000000,-138.084365
17,14,32,0.000000,-132.077180
17,14,34,0.000000,-131.249396
17,14,36,0.000000,-134.852286
17,14,38,0.000000,-126.172293
17,14,40,0.000000,-121.191485
17,14,42,0.000000,-131.065477
17,14,44,0.000000,-122.070078
17,14,46,0.000000,-148.366152
17,14,48,0.000000,-121.551421
17,14,50,0.000000,-132.948457
17,14,52,0.000000,-133.199730
17,14,54,0.000000,-134.453949
17,14,56,0.000000,-127.363636
17,14,58,0.000000,-122.563868
17,15,0,0.000000,-128.700341
17,15,2,0.000000,-129.126993
17,15,4,0.000000,-123.912298
17,15,6,0.000000,-131.297448
17,15,8,0.000000,-122.972187
17,15,10,0.000000,-128.948634
17,15,12,0.000000,-126.661168
17,15,14,0.000000,-122.743125
17,15,16,0.000000,-126.365568
17,15,18,0.000000,-132.282089
17,15,20,0.000000,-124.105868
17,15,22,0.000000,-125.179735
17,15,24,0.000000,-123.078964
17,15,26,0.000000,-132.868295
17,15,28,0.000000,-133.762332
17,15,30,0.000000,-123.863899
17,15,32,0.000000,-133.805926
17,15,34,0.000000,-123.723326
17,15,36,0.000000,-129.455426
17,15,38,0.000000,-132.955992
17,15,40,0.000000,-123.950272
17,15,42,0.000000,-121.683443
17,15,44,0.000000,-130.499759
17,15,46,0.000000,-129.742645
17,15,48,0.000000,-124.418965
17,15,50,0.000000,-124.647583
17,15,52,0.000000,-132.639887
17,15,54,0.000000,-128.663876
17,15,56,0.000000,-127.358280
17,15,58,0.000000,-130.110050
17,16,0,0.000000,-120.434521
17,16,2,0.000000,-128.500906
17,16,4,0.000000,-132.337827
17,16,6,0.000000,-126.945664
17,16,8,0.000000,-124.111651
17,16,10,0.000000,-131.327028
17,16,12,0.000000,-121.708124
17,16,14,0.000000,-122.974038
17,16,16,0.000000,-128.015436
17,16,18,0.000000,-133.358245
17,16,20,0.000000,-126.525771
17,16,22,0.000000,-121.388272
17,16,24,0.000000,-126.659655
17,16,26,0.000000,-125.250384
17,16,28,0.000000,-127.575665
17,16,30,0.000000,-126.771251
17,16,32,0.000000,-132.707172
17,16,34,0.000000,-135.450855
17,16,36,0.000000,-124.813425
17,16,38,0.000000,-126.296611
17,16,40,0.000000,-132.583025
17,16,42,0.000000,-124.700678
17,16,44,0.000000,-126.361274
17,16,46,0.000000,-132.036942
17,16,48,0.000000,-121.398323
17,16,50,0.000000,-129.537633
17,16,52,0.000000,-119.758097
17,16,54,0.000000,-135.686241
17,16,56,0.000000,-126.311090
17,16,58,0.000000,-128.795819
17,17,0,0.000000,-126.051301
17,17,2,0.000000,-129.959554
17,17,4,0.000000,-128.598089
17,17,6,0.000000,-120.466620
17,17,8,0.000000,-124.883897
17,17,10,0.000000,-134.121516
17,17,12,0.000000,-134.179899
17,17,14,0.000000,-129.062154
17,17,16,0.000000,-131.978978
17,17,18,0.000000,-126.822039
17,17,20,0.000000,-124.944997
17,17,22,0.000000,-138.497756
17,17,24,0.000000,-127.122972
17,17,26,0.000000,-127.485087
17,17,28,0.000000,-131.856788
17,17,30,0.000000,-137.886367
17,17,32,0.000000,-126.053007
17,17,34,0.000000,-131.558332
17,17,36,0.000000,-133.382200
17,17,38,0.000000,-128.556035
17,17,40,0.000000,-128.091434
17,17,42,0.000000,-122.848481
17,17,44,0.000000,-123.763096
17,17,46,0.000000,-133.303013
17,17,48,0.000000,-128.179815
17,17,50,0.000000,-123.395363
17,17,52,0.000000,-124.600013
17,17,54,0.000000,-130.094765
17,17,56,0.000000,-127.497678
17,17,58,0.000000,-124.461507
17,18,0,0.000000,-131.057007
17,18,2,0.000000,-140.878561
17,18,4,0.000000,-127.854520
17,18,6,0.000000,-126.915459
17,18,8,0.000000,-148.926542
17,18,10,0.000000,-122.404151
17,18,12,0.000000,-126.695960
17,18,14,0.000000,-133.737087
17,18,16,0.000000,-124.206667
17,18,18,0.000000,-124.452001
17,18,20,0.000000,-124.540424
17,18,22,0.000000,-131.089756
17,18,24,0.000000,-125.226684
17,18,26,0.000000,-126.579864
17,18,28,0.000000,-120.156563
17,18,30,0.000000,-135.665206
17,18,32,0.000000,-126.675927
17,18,34,0.000000,-124.574633
17,18,36,0.000000,-135.838008
17,18,38,0.000000,-133.700365
17,18,40,0.000000,-126.130802
17,18,42,0.000000,-123.189537
17,18,44,0.000000,-128.716457
17,18,46,0.000000,-130.402372
17,18,48,0.000000,-125.087285
17,18,50,0.000000,-128.577853
17,18,52,0.000000,-133.176867
17,18,54,0.000000,-129.995347
17,18,56,0.000000,-137.287198
17,18,58,0.000000,-121.454451
17,19,0,0.000000,-129.864055
17,19,2,0.000000,-138.251109
17,19,4,0.000000,-121.760347
17,19,6,0.000000,-131.366581
17,19,8,0.000000,-134.774321
17,19,10,0.000000,-152.469912
17,19,12,0.000000,-134.424448
17,19,14,0.000000,-137.705090
17,19,16,0.000000,-126.855572
17,19,18,0.000000,-131.632117
17,19,20,0.000000,-129.562770
17,19,22,0.000000,-131.604552
17,19,24,0.000000,-126.173366
17,19,26,0.000000,-132.160666
17,19,28,0.000000,-127.195439
17,19,30,0.000000,-121.791155
17,19,32,0.000000,-148.798147
17,19,34,0.000000,-136.109595
17,19,36,0.000000,-129.730258
17,19,38,0.000000,-137.699683
17,19,40,0.000000,-124.467485
17,19,42,0.000000,-129.221840
17,19,44,0.000000,-124.099187
17,19,46,0.000000,-123.400296
17,19,48,0.000000,-126.222158
17,19,50,0.000000,-126.406196
17,19,52,0.000000,-127.978989
17,19,54,0.000000,-129.763860
17,19,56,0.000000,-128.096466
17,19,58,0.000000,-127.246634
17,20,0,0.000000,-122.247639
17,20,2,0.000000,-129.076754
17,20,4,0.000000,-128.771397
17,20,6,0.000000,-124.331382
17,20,8,0.000000,-126.906938
17,20,10,0.000000,-123.717069
17,20,12,0.000000,-124.354068
17,20,14,0.000000,-148.327247
17,20,16,0.000000,-127.365237
17,20,18,0.000000,-141.691220
17,20,20,0.000000,-128.195746
17,20,22,0.000000,-135.246452
17,20,24,0.000000,-124.529518
17,20,26,0.000000,-123.871746
17,20,28,0.000000,-120.657295
17,20,30,0.000000,-124.700070
17,20,32,0.000000,-142.845835
17,20,34,0.000000,-126.307594
17,20,36,0.000000,-122.146960
17,20,38,0.000000,-130.854853
17,20,40,0.000000,-119.851293
17,20,42,0.000000,-125.707084
17,20,44,0.000000,-127.683572
17,20,46,0.000000,-128.204708
17,20,48,0.000000,-123.005977
17,20,50,0.000000,-123.565100
17,20,52,0.000000,-125.392125
17,20,54,0.000000,-126.187042
17,20,56,0.000000,-123.005622
17,20,58,0.000000,-130.834592
17,21,0,0.000000,-123.593327
17,21,2,0.000000,-123.993192
17,21,4,0.000000,-131.853573
17,21,6,0.000000,-123.278682
17,21,8,0.000000,-134.545321
17,21,10,0.000000,-122.364103
17,21,12,0.000000,-126.576205
17,21,14,0.000000,-124.030889
17,21,16,0.000000,-123.639982
17,21,18,0.000000,-126.408743
17,21,20,0.000000,-124.161956
17,21,22,0.000000,-124.007101
17,21,24,0.000000,-125.510955
17,21,26,0.000000,-130.170233
17,21,28,0.000000,-134.855524
17,21,30,0.000000,-123.581054
17,21,32,0.000000,-121.454605
17,21,34,0.000000,-129.867368
17,21,36,0.000000,-127.996121
17,21,38,0.000000,-145.365137
17,21,40,0.000000,-138.245259
17,21,42,0.000000,-122.629163
17,21,44,0.000000,-124.415102
17,21,46,0.000000,-133.219413
17,21,48,0.000000,-129.792176
17,21,50,0.000000,-131.843644
17,21,52,0.000000,-133.368588
17,21,54,0.000000,-132.984395
17,21,56,0.000000,-127.403285
17,21,58,0.000000,-128.867145
17,22,0,0.000000,-131.465426
17,22,2,0.000000,-137.932120
17,22,4,0.000000,-141.752419
17,22,6,0.000000,-130.849299
17,22,8,0.000000,-128.562586
17,22,10,0.000000,-125.688826
17,22,12,0.000000,-122.639793
17,22,14,0.000000,-132.842242
17,22,16,0.000000,-131.880445
17,22,18,0.000000,-128.573378
17,22,20,0.000000,-129.051716
17,22,22,0.000000,-123.754979
17,22,24,0.000000,-124.969686
17,22,26,0.000000,-131.112202
17,22,28,0.000000,-126.076810
17,22,30,0.000000,-125.086468
17,22,32,0.000000,-127.308795
17,22,34,0.000000,-136.862652
17,22,36,0.000000,-123.821935
17,22,38,0.000000,-121.664179
17,22,40,0.000000,-126.577275
17,22,42,0.000000,-139.448967
17,22,44,0.000000,-131.503372
17,22,46,0.000000,-126.633501
17,22,48,0.000000,-128.317629
17,22,50,0.000000,-136.719673
17,22,52,0.000000,-123.518150
17,22,54,0.000000,-124.955245
17,22,56,0.000000,-125.362050
17,22,58,0.000000,-138.452274
17,23,0,0.000000,-131.292682
17,23,2,0.000000,-127.925362
17,23,4,0.000000,-132.656676
17,23,6,0.000000,-131.288285
17,23,8,0.000000,-147.196576
17,23,10,0.000000,-136.907508
17,23,12,0.000000,-128.840282
17,23,14,0.000000,-134.973009
17,23,16,0.000000,-130.586234
17,23,18,0.000000,-121.016422
17,23,20,0.000000,-129.645340
17,23,22,0.000000,-124.690707
17,23,24,0.000000,-125.801870
17,23,26,0.000000,-121.575887
17,23,28,0.000000,-123.911923
17,23,30,0.000000,-124.977332
17,23,32,0.000000,-137.169892
17,23,34,0.000000,-124.362005
17,23,36,0.000000,-126.704778
17,23,38,0.000000,-124.011896
17,23,40,0.000000,-126.048544
17,23,42,0.000000,-130.961429
17,23,44,0.000000,-126.590439
17,23,46,0.000000,-123.489969
17,23,48,0.000000,-125.972868
17,23,50,0.000000,-128.505651
17,23,52,0.000000,-122.074935
17,23,54,0.000000,-131.283440
17,23,56,0.000000,-121.691881
17,23,58,0.000000,-138.140848
17,24,0,0.000000,-130.375690
17,24,2,0.000000,-125.047703
17,24,4,0.000000,-126.323898
17,24,6,0.000000,-130.951523
17,24,8,0.000000,-125.578945
17,24,10,0.000000,-129.431625
17,24,12,0.000000,-131.958673
17,24,14,0.000000,-135.694470
17,24,16,0.000000,-141.069424
17,24,18,0.000000,-123.599239
17,24,20,0.000000,-130.386870
17,24,22,0.000000,-134.674417
17,24,24,0.000000,-126.387782
17,24,26,0.000000,-139.793119
17,24,28,0.000000,-127.307092
17,24,30,0.000000,-129.994875
17,24,32,0.000000,-125.324155
17,24,34,0.000000,-126.589131
17,24,36,0.000000,-128.670720
17,24,38,0.000000,-133.726731
17,24,40,0.000000,-128.957157
17,24,42,0.000000,-127.138799
17,24,44,0.000000,-127.030838
17,24,46,0.000000,-124.806281
17,24,48,0.000000,-118.491437
17,24,50,0.000000,-127.979913
17,24,52,0.000000,-122.724294
17,24,54,0.000000,-133.217286
17,24,56,0.000000,-123.795878
17,24,58,0.000000,-125.926876
17,25,0,0.000000,-133.958240
17,25,2,0.000000,-128.372857
17,25,4,0.000000,-127.614927
17,25,6,0.000000,-124.303897
17,25,8,0.000000,-136.349468
17,25,10,0.000000,-127.231772
17,25,12,0.000000,-123.235638
17,25,14,0.000000,-128.753914
17,25,16,0.000000,-123.149689
17,25,18,0.000000,-132.815331
17,25,20,0.000000,-131.947056
17,25,22,0.000000,-138.807084
17,25,24,0.000000,-134.030020
17,25,26,0.000000,-126.914461
17,25,28,0.000000,-133.696650
17,25,30,0.000000,-126.589332
17,25,32,0.000000,-138.694992
17,25,34,0.000000,-124.559414
17,25,36,0.000000,-122.803895
17,25,38,0.000000,-129.096475
17,25,40,0.000000,-131.760483
17,25,42,0.000000,-136.978217
17,25,44,0.000000,-126.494397
17,25,46,0.000000,-124.486945
17,25,48,0.000000,-136.419574
17,25,50,0.000000,-137.744488
17,25,52,0.000000,-130.960206
17,25,54,0.000000,-135.982660
17,25,56,0.000000,-132.960675
17,25,58,0.000000,-127.385740
17,26,0,0.000000,-128.332086
17,26,2,0.000000,-127.708164
17,26,4,0.000000,-129.991479
17,26,6,0.000000,-129.931078
17,26,8,0.000000,-132.870685
17,26,10,0.000000,-133.269780
17,26,12,0.000000,-122.742443
17,26,14,0.000000,-126.680881
17,26,16,0.000000,-128.079411
17,26,18,0.000000,-124.328760
17,26,20,0.000000,-122.793339
17,26,22,0.000000,-124.360714
17,26,24,0.000000,-126.274055
17,26,26,0.000000,-134.348225
17,26,28,0.000000,-125.348274
17,26,30,0.000000,-144.447301
17,26,32,0.000000,-120.614245
17,26,34,0.000000,-123.749821
17,26,36,0.000000,-130.027587
17,26,38,0.000000,-125.163776
17,26,40,0.000000,-123.723084
17,26,42,0.000000,-128.573996
17,26,44,0.000000,-127.061281
17,26,46,0.000000,-124.427525
17,26,48,0.000000,-132.644474
17,26,50,0.000000,-146.342478
17,26,52,0.000000,-126.026999
17,26,54,0.000000,-127.321505
17,26,56,0.000000,-141.617880
17,26,58,0.000000,-122.358172
17,27,0,0.000000,-144.911214
17,27,2,0.000000,-126.662297
17,27,4,0.000000,-127.346979
17,27,6,0.000000,-127.994153
17,27,8,0.000000,-136.883812
17,27,10,0.000000,-131.705886
17,27,12,0.000000,-129.144654
17,27,14,0.000000,-134.082675
17,27,16,0.000000,-126.354574
17,27,18,0.000000,-130.480064
17,27,20,0.000000,-130.618678
17,27,22,0.000000,-123.821381
