hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-129.995118
17,0,2,0.000000,-131.797488
17,0,4,0.000000,-127.238023
17,0,6,0.000000,-127.490634
17,0,8,0.000000,-127.691205
17,0,10,0.000000,-131.360960
17,0,12,0.000000,-133.386680
17,0,14,0.000000,-125.815164
17,0,16,0.000000,-127.615688
17,0,18,0.000000,-128.608072
17,0,20,0.000000,-140.115021
17,0,22,0.000000,-129.334809
17,0,24,0.000000,-138.465728
17,0,26,0.000000,-133.904712
17,0,28,0.000000,-140.524251
17,0,30,0.000000,-128.664275
17,0,32,0.000000,-141.956415
17,0,34,0.000000,-130.629252
17,0,36,0.000000,-127.542181
17,0,38,0.000000,-131.771517
17,0,40,0.000000,-129.967028
17,0,42,0.000000,-126.992012
17,0,44,0.000000,-130.473935
17,0,46,0.000000,-129.080437
17,0,48,0.000000,-137.875029
17,0,50,0.000000,-141.214845
17,0,52,0.000000,-127.277753
17,0,54,0.000000,-128.914740
17,0,56,0.000000,-131.298644
17,0,58,0.000000,-132.165859
17,1,0,0.000000,-128.878334
17,1,2,0.000000,-125.226981
17,1,4,0.000000,-129.759012
17,1,6,0.000000,-135.267942
17,1,8,0.000000,-128.031362
17,1,10,0.000000,-130.266986
17,1,12,0.000000,-124.810552
17,1,14,0.000000,-129.577633
17,1,16,0.000000,-142.156746
17,1,18,0.000000,-131.879269
17,1,20,0.000000,-133.786079
17,1,22,0.000000,-133.289129
17,1,24,0.000000,-137.769895
17,1,26,0.000000,-128.156214
17,1,28,0.000000,-127.930146
17,1,30,0.000000,-135.433881
17,1,32,0.000000,-132.493331
17,1,34,0.000000,-133.993964
17,1,36,0.000000,-128.168430
17,1,38,0.000000,-137.403614
17,1,40,0.000000,-124.537575
17,1,42,0.000000,-133.019771
17,1,44,0.000000,-131.301962
17,1,46,0.000000,-133.069843
17,1,48,0.000000,-131.221381
17,1,50,0.000000,-136.816780
17,1,52,0.000000,-131.782496
17,1,54,0.000000,-136.829341
17,1,56,0.000000,-132.595771
17,1,58,0.000000,-125.132034
17,2,0,0.000000,-132.707490
17,2,2,0.000000,-131.162124
17,2,4,0.000000,-131.873876
17,2,6,0.000000,-140.195846
17,2,8,0.000000,-130.750429
17,2,10,0.000000,-128.964604
17,2,12,0.000000,-124.892401
17,2,14,0.000000,-147.766032
17,2,16,0.000000,-125.821218
17,2,18,0.000000,-139.489034
17,2,20,0.000000,-125.244733
17,2,22,0.000000,-135.894032
17,2,24,0.000000,-134.278360
17,2,26,0.000000,-128.267762
17,2,28,0.000000,-135.932145
17,2,30,0.000000,-129.318864
17,2,32,0.000000,-125.755856
17,2,34,0.000000,-128.242144
17,2,36,0.000000,-137.793399
17,2,38,0.000000,-128.651850
17,2,40,0.000000,-125.321306
17,2,42,0.000000,-124.695591
17,2,44,0.000000,-134.204621
17,2,46,0.000000,-130.552916
17,2,48,0.000000,-143.700310
17,2,50,0.000000,-138.952769
17,2,52,0.000000,-129.643131
17,2,54,0.000000,-127.244268
17,2,56,0.000000,-127.774265
17,2,58,0.000000,-134.665271
17,3,0,0.000000,-125.775406
17,3,2,0.000000,-150.768158
17,3,4,0.000000,-132.096740
17,3,6,0.000000,-136.251758
17,3,8,0.000000,-138.162828
17,3,10,0.000000,-132.977243
17,3,12,0.000000,-129.048882
17,3,14,0.000000,-122.654194
17,3,16,0.000000,-128.239052
17,3,18,0.000000,-138.021668
17,3,20,0.000000,-124.560905
17,3,22,0.000000,-127.268964
17,3,24,0.000000,-129.536726
17,3,26,0.000000,-133.237778
17,3,28,0.000000,-144.137132
17,3,30,0.000000,-129.505402
17,3,32,0.000000,-138.574040
17,3,34,0.000000,-126.794781
17,3,36,0.000000,-129.200146
17,3,38,0.000000,-130.729867
17,3,40,0.000000,-123.696769
17,3,42,0.000000,-132.094059
17,3,44,0.000000,-140.476531
17,3,46,0.000000,-124.491552
17,3,48,0.000000,-129.988563
17,3,50,0.000000,-130.318454
17,3,52,0.000000,-131.034338
17,3,54,0.000000,-135.670948
17,3,56,0.000000,-132.976934
17,3,58,0.000000,-132.270738
17,4,0,0.000000,-138.043792
17,4,2,0.000000,-137.633591
17,4,4,0.000000,-130.128448
17,4,6,0.000000,-126.623720
17,4,8,0.000000,-133.505006
17,4,10,0.000000,-127.493578
17,4,12,0.000000,-131.916705
17,4,14,0.000000,-126.277732
17,4,16,0.000000,-127.153008
17,4,18,0.000000,-126.141359
17,4,20,0.000000,-130.486681
17,4,22,0.000000,-123.903447
17,4,24,0.000000,-126.762051
17,4,26,0.000000,-131.124379
17,4,28,0.000000,-125.736629
17,4,30,0.000000,-140.657870
17,4,32,0.000000,-135.867632
17,4,34,0.000000,-125.457916
17,4,36,0.000000,-133.113508
17,4,38,0.000000,-127.573545
17,4,40,0.000000,-132.589651
17,4,42,0.000000,-131.279515
17,4,44,0.000000,-141.402956
17,4,46,0.000000,-128.029061
17,4,48,0.000000,-129.013401
17,4,50,0.000000,-144.784169
17,4,52,0.000000,-138.402595
17,4,54,0.000000,-138.809254
17,4,56,0.000000,-128.237006
17,4,58,0.000000,-132.521054
17,5,0,0.000000,-143.030352
17,5,2,0.000000,-130.228624
17,5,4,0.000000,-134.196245
17,5,6,0.000000,-126.848277
17,5,8,0.000000,-126.628170
17,5,10,0.000000,-122.989341
17,5,12,0.000000,-129.925618
17,5,14,0.000000,-137.123317
17,5,16,0.000000,-125.659832
17,5,18,0.000000,-128.550624
17,5,20,0.000000,-129.418002
17,5,22,0.000000,-142.045896
17,5,24,0.000000,-129.128188
17,5,26,0.000000,-125.623981
17,5,28,0.000000,-128.661452
17,5,30,0.000000,-130.856509
17,5,32,0.000000,-148.698973
17,5,34,0.000000,-128.444573
17,5,36,0.000000,-126.390243
17,5,38,0.000000,-140.015467
17,5,40,0.000000,-132.378775
17,5,42,0.000000,-127.545838
17,5,44,0.000000,-129.488813
17,5,46,0.000000,-125.107066
17,5,48,0.000000,-139.409184
17,5,50,0.000000,-133.319630
17,5,52,0.000000,-127.356775
17,5,54,0.000000,-129.370679
17,5,56,0.000000,-130.963649
17,5,58,0.000000,-130.536866
17,6,0,0.000000,-131.096710
17,6,2,0.000000,-131.435329
17,6,4,0.000000,-130.503460
17,6,6,0.000000,-132.761859
17,6,8,0.000000,-127.781927
17,6,10,0.000000,-125.392238
17,6,12,0.000000,-128.826579
17,6,14,0.000000,-131.837211
17,6,16,0.000000,-131.088749
17,6,18,0.000000,-128.292750
17,6,20,0.000000,-129.453233
17,6,22,0.000000,-125.816093
17,6,24,0.000000,-138.771280
17,6,26,0.000000,-126.777333
17,6,28,0.000000,-128.609121
17,6,30,0.000000,-126.460413
17,6,32,0.000000,-133.963688
17,6,34,0.000000,-130.224541
17,6,36,0.000000,-128.102912
17,6,38,0.000000,-133.739221
17,6,40,0.000000,-126.857297
17,6,42,0.000000,-129.517613
17,6,44,0.000000,-126.084978
17,6,46,0.000000,-141.287709
17,6,48,0.000000,-134.337008
17,6,50,0.000000,-133.183463
17,6,52,0.000000,-129.037976
17,6,54,0.000000,-127.199763
17,6,56,0.000000,-137.244202
17,6,58,0.000000,-127.792116
17,7,0,0.000000,-131.338453
17,7,2,0.000000,-125.561691
17,7,4,0.000000,-129.725318
17,7,6,0.000000,-127.100744
17,7,8,0.000000,-127.450728
17,7,10,0.000000,-130.394457
17,7,12,0.000000,-123.271574
17,7,14,0.000000,-131.238592
17,7,16,0.000000,-134.415823
17,7,18,0.000000,-129.151107
17,7,20,0.000000,-128.790914
17,7,22,0.000000,-124.032844
17,7,24,0.000000,-140.457359
17,7,26,0.000000,-127.584254
17,7,28,0.000000,-125.393854
17,7,30,0.000000,-127.817450
17,7,32,0.000000,-124.768704
17,7,34,0.000000,-135.164648
17,7,36,0.000000,-128.460900
17,7,38,0.000000,-126.349810
17,7,40,0.000000,-132.207630
17,7,42,0.000000,-139.556881
17,7,44,0.000000,-129.220933
17,7,46,0.000000,-129.251808
17,7,48,0.000000,-125.006339
17,7,50,0.000000,-127.533436
17,7,52,0.000000,-134.977893
17,7,54,0.000000,-130.075509
17,7,56,0.000000,-130.732723
17,7,58,0.000000,-134.987616
17,8,0,0.000000,-125.215238
17,8,2,0.000000,-141.199265
17,8,4,0.000000,-131.469291
17,8,6,0.000000,-133.546392
17,8,8,0.000000,-130.627044
17,8,10,0.000000,-135.139329
17,8,12,0.000000,-128.824291
17,8,14,0.000000,-143.859513
17,8,16,0.000000,-126.283366
17,8,18,0.000000,-130.731835
17,8,20,0.000000,-142.731359
17,8,22,0.000000,-142.901611
17,8,24,0.000000,-139.438543
17,8,26,0.000000,-132.512611
17,8,28,0.000000,-125.570663
17,8,30,0.000000,-131.736469
17,8,32,0.000000,-145.667468
17,8,34,0.000000,-133.487089
17,8,36,0.000000,-135.901295
17,8,38,0.000000,-125.418230
17,8,40,0.000000,-132.910518
17,8,42,0.000000,-134.726418
17,8,44,0.000000,-126.255658
17,8,46,0.000000,-126.369733
17,8,48,0.000000,-131.700312
17,8,50,0.000000,-132.293595
17,8,52,0.000000,-123.714369
17,8,54,0.000000,-126.203041
17,8,56,0.000000,-139.493387
17,8,58,0.000000,-131.751907
17,9,0,0.000000,-128.655539
17,9,2,0.000000,-124.472005
17,9,4,0.000000,-130.872961
17,9,6,0.000000,-128.881852
17,9,8,0.000000,-129.941384
17,9,10,0.000000,-124.942856
17,9,12,0.000000,-124.729675
17,9,14,0.000000,-126.884576
17,9,16,0.000000,-132.689801
17,9,18,0.000000,-134.877973
17,9,20,0.000000,-131.183912
17,9,22,0.000000,-129.507434
17,9,24,0.000000,-127.924432
17,9,26,0.000000,-137.479507
17,9,28,0.000000,-132.480682
17,9,30,0.000000,-123.226533
17,9,32,0.000000,-127.338573
17,9,34,0.000000,-137.151683
17,9,36,0.000000,-129.334772
17,9,38,0.000000,-130.694414
17,9,40,0.000000,-124.731990
17,9,42,0.000000,-125.962337
17,9,44,0.000000,-131.777100
17,9,46,0.000000,-135.853469
17,9,48,0.000000,-141.222943
17,9,50,0.000000,-130.274586
17,9,52,0.000000,-133.366790
17,9,54,0.000000,-126.681238
17,9,56,0.000000,-129.926938
17,9,58,0.000000,-135.958766
17,10,0,0.000000,-135.349227
17,10,2,0.000000,-133.534781
17,10,4,0.000000,-134.758099
17,10,6,0.000000,-134.789324
17,10,8,0.000000,-141.056320
17,10,10,0.000000,-132.473370
17,10,12,0.000000,-131.624996
17,10,14,0.000000,-132.200230
17,10,16,0.000000,-127.624388
17,10,18,0.000000,-127.705737
17,10,20,0.000000,-127.220399
17,10,22,0.000000,-126.792122
17,10,24,0.000000,-129.805592
17,10,26,0.000000,-131.445607
17,10,28,0.000000,-138.785337
17,10,30,0.000000,-137.784117
17,10,32,0.000000,-123.435256
17,10,34,0.000000,-127.827179
17,10,36,0.000000,-129.884512
17,10,38,0.000000,-134.335754
17,10,40,0.000000,-135.897482
17,10,42,0.000000,-129.301561
17,10,44,0.000000,-142.927182
17,10,46,0.000000,-136.080239
17,10,48,0.000000,-122.865017
17,10,50,0.000000,-129.577229
17,10,52,0.000000,-134.408440
17,10,54,0.000000,-124.029202
17,10,56,0.000000,-131.330132
17,10,58,0.000000,-138.345633
17,11,0,0.000000,-124.264294
17,11,2,0.000000,-129.557900
17,11,4,0.000000,-129.349589
17,11,6,0.000000,-124.863944
17,11,8,0.000000,-130.508598
17,11,10,0.000000,-134.132700
17,11,12,0.000000,-128.132555
17,11,14,0.000000,-129.534974
17,11,16,0.000000,-134.223907
17,11,18,0.000000,-133.358852
17,11,20,0.000000,-132.250881
17,11,22,0.000000,-126.005845
17,11,24,0.000000,-130.728838
17,11,26,0.000000,-128.239086
17,11,28,0.000000,-126.127703
17,11,30,0.000000,-123.320866
17,11,32,0.000000,-138.612855
17,11,34,0.000000,-134.965191
17,11,36,0.000000,-132.126888
17,11,38,0.000000,-126.657285
17,11,40,0.000000,-139.453418
17,11,42,0.000000,-129.087023
17,11,44,0.000000,-128.869430
17,11,46,0.000000,-124.325311
17,11,48,0.000000,-135.135202
17,11,50,0.000000,-127.465412
17,11,52,0.000000,-131.589876
17,11,54,0.000000,-126.014644
17,11,56,0.000000,-129.621880
17,11,58,0.000000,-130.816381
17,12,0,0.000000,-129.494283
17,12,2,0.000000,-128.461139
17,12,4,0.000000,-144.015282
17,12,6,0.000000,-131.365918
17,12,8,0.000000,-131.851859
17,12,10,0.000000,-129.274261
17,12,12,0.000000,-130.749095
17,12,14,0.000000,-133.881639
17,12,16,0.000000,-134.190797
17,12,18,0.000000,-131.739630
17,12,20,0.000000,-132.869589
17,12,22,0.000000,-145.049634
17,12,24,0.000000,-128.002731
17,12,26,0.000000,-131.288772
17,12,28,0.000000,-123.734007
17,12,30,0.000000,-126.064710
17,12,32,0.000000,-129.982447
17,12,34,0.000000,-127.724391
17,12,36,0.000000,-123.608448
17,12,38,0.000000,-124.200518
17,12,40,0.000000,-135.319878
17,12,42,0.000000,-135.455763
17,12,44,0.000000,-125.888804
17,12,46,0.000000,-134.981585
17,12,48,0.000000,-126.229790
17,12,50,0.000000,-137.878757
17,12,52,0.000000,-124.343200
17,12,54,0.000000,-134.477202
17,12,56,0.000000,-130.121413
17,12,58,0.000000,-129.892386
17,13,0,0.000000,-133.833501
17,13,2,0.000000,-140.139742
17,13,4,0.000000,-128.109326
17,13,6,0.000000,-127.932309
17,13,8,0.000000,-127.351479
17,13,10,0.000000,-122.591294
17,13,12,0.000000,-137.602129
17,13,14,0.000000,-133.641351
17,13,16,0.000000,-121.867630
17,13,18,0.000000,-147.224426
17,13,20,0.000000,-132.199181
17,13,22,0.000000,-130.029151
17,13,24,0.000000,-128.956184
17,13,26,0.000000,-126.521187
17,13,28,0.000000,-128.825984
17,13,30,0.000000,-131.088924
17,13,32,0.000000,-136.164628
17,13,34,0.000000,-131.209539
17,13,36,0.000000,-127.863470
17,13,38,0.000000,-138.940263
17,13,40,0.000000,-133.043968
17,13,42,0.000000,-138.568558
17,13,44,0.000000,-130.614630
17,13,46,0.000000,-127.042492
17,13,48,0.000000,-126.914792
17,13,50,0.000000,-137.518858
17,13,52,0.000000,-123.700426
17,13,54,0.000000,-130.073868
17,13,56,0.000000,-128.881139
17,13,58,0.000000,-136.794250
17,14,0,0.000000,-127.142891
17,14,2,0.000000,-126.747118
17,14,4,0.000000,-132.772094
17,14,6,0.000000,-131.938631
17,14,8,0.000000,-131.900395
17,14,10,0.000000,-130.550859
17,14,12,0.000000,-132.594710
17,14,14,0.000000,-128.235740
17,14,16,0.000000,-138.728811
17,14,18,0.000000,-139.664763
17,14,20,0.000000,-127.499902
17,14,22,0.000000,-135.421778
17,14,24,0.000000,-128.847555
17,14,26,0.000000,-130.589327
17,14,28,0.000000,-133.539427
17,14,30,0.000000,-125.526857
17,14,32,0.000000,-129.160808
17,14,34,0.000000,-140.850005
17,14,36,0.000000,-147.850869
17,14,38,0.000000,-131.101307
17,14,40,0.000000,-129.614425
17,14,42,0.000000,-130.343955
17,14,44,0.000000,-140.515608
17,14,46,0.000000,-129.510570
17,14,48,0.000000,-129.330775
17,14,50,0.000000,-130.348804
17,14,52,0.000000,-133.675737
17,14,54,0.000000,-131.535359
17,14,56,0.000000,-137.773625
17,14,58,0.000000,-134.139368
17,15,0,0.000000,-137.605019
17,15,2,0.000000,-130.374044
17,15,4,0.000000,-134.623211
17,15,6,0.000000,-134.826333
17,15,8,0.000000,-133.172007
17,15,10,0.000000,-133.388094
17,15,12,0.000000,-130.880522
17,15,14,0.000000,-122.418260
17,15,16,0.000000,-121.896769
17,15,18,0.000000,-132.267592
17,15,20,0.000000,-127.027874
17,15,22,0.000000,-124.229684
17,15,24,0.000000,-130.451827
17,15,26,0.000000,-122.437015
17,15,28,0.000000,-135.134375
17,15,30,0.000000,-126.817402
17,15,32,0.000000,-127.451456
17,15,34,0.000000,-139.657679
17,15,36,0.000000,-126.458084
17,15,38,0.000000,-130.682586
17,15,40,0.000000,-139.429926
17,15,42,0.000000,-138.419091
17,15,44,0.000000,-130.961170
17,15,46,0.000000,-130.420868
17,15,48,0.000000,-131.961797
17,15,50,0.000000,-124.079644
17,15,52,0.000000,-124.948878
17,15,54,0.000000,-128.634816
17,15,56,0.000000,-142.598119
17,15,58,0.000000,-126.639396
17,16,0,0.000000,-136.191780
17,16,2,0.000000,-127.831036
17,16,4,0.000000,-129.584928
17,16,6,0.000000,-125.730620
17,16,8,0.000000,-147.646752
17,16,10,0.000000,-132.308383
17,16,12,0.000000,-130.895089
17,16,14,0.000000,-146.988257
17,16,16,0.000000,-120.979306
17,16,18,0.000000,-133.597794
17,16,20,0.000000,-128.542630
17,16,22,0.000000,-126.138542
17,16,24,0.000000,-135.860393
17,16,26,0.000000,-130.872518
17,16,28,0.000000,-130.048601
17,16,30,0.000000,-131.063600
17,16,32,0.000000,-125.446952
17,16,34,0.000000,-134.791636
17,16,36,0.000000,-128.930680
17,16,38,0.000000,-126.838869
17,16,40,0.000000,-129.605860
17,16,42,0.000000,-127.957792
17,16,44,0.000000,-137.915245
17,16,46,0.000000,-136.514039
17,16,48,0.000000,-145.753248
17,16,50,0.000000,-131.522137
17,16,52,0.000000,-133.721438
17,16,54,0.000000,-136.380668
17,16,56,0.000000,-132.800901
17,16,58,0.000000,-134.117222
17,17,0,0.000000,-134.383783
17,17,2,0.000000,-131.074129
17,17,4,0.000000,-130.763219
17,17,6,0.000000,-128.998906
17,17,8,0.000000,-130.878394
17,17,10,0.000000,-123.276947
17,17,12,0.000000,-138.741640
17,17,14,0.000000,-123.314567
17,17,16,0.000000,-128.661917
17,17,18,0.000000,-129.548060
17,17,20,0.000000,-129.438141
17,17,22,0.000000,-126.999904
17,17,24,0.000000,-132.716119
17,17,26,0.000000,-129.915882
17,17,28,0.000000,-124.425338
17,17,30,0.000000,-132.519482
17,17,32,0.000000,-131.855580
17,17,34,0.000000,-138.666889
17,17,36,0.000000,-127.112973
17,17,38,0.000000,-134.615688
17,17,40,0.000000,-131.444156
17,17,42,0.000000,-131.386565
17,17,44,0.000000,-127.283411
17,17,46,0.000000,-127.495545
17,17,48,0.000000,-131.326795
17,17,50,0.000000,-132.326941
17,17,52,0.000000,-145.244142
17,17,54,0.000000,-125.513949
17,17,56,0.000000,-126.687956
17,17,58,0.000000,-126.844888
17,18,0,0.000000,-125.955731
17,18,2,0.000000,-133.170339
17,18,4,0.000000,-125.852008
17,18,6,0.000000,-133.293555
17,18,8,0.000000,-133.428133
17,18,10,0.000000,-127.910584
17,18,12,0.000000,-132.179847
17,18,14,0.000000,-127.998980
17,18,16,0.000000,-125.174701
17,18,18,0.000000,-126.295917
17,18,20,0.000000,-127.894106
17,18,22,0.000000,-123.962537
17,18,24,0.000000,-124.454073
17,18,26,0.000000,-135.537577
17,18,28,0.000000,-131.019871
17,18,30,0.000000,-125.906612
17,18,32,0.000000,-127.044493
17,18,34,0.000000,-126.351172
17,18,36,0.000000,-128.446050
17,18,38,0.000000,-131.336598
17,18,40,0.000000,-138.241194
17,18,42,0.000000,-127.326943
17,18,44,0.000000,-127.331048
17,18,46,0.000000,-133.674767
17,18,48,0.000000,-140.265267
17,18,50,0.000000,-128.346061
17,18,52,0.000000,-128.266782
17,18,54,0.000000,-125.127606
17,18,56,0.000000,-131.285457
17,18,58,0.000000,-140.858131
17,19,0,0.000000,-125.353320
17,19,2,0.000000,-135.443266
17,19,4,0.000000,-126.866103
17,19,6,0.000000,-133.733658
17,19,8,0.000000,-133.799355
17,19,10,0.000000,-134.688622
17,19,12,0.000000,-138.850747
17,19,14,0.000000,-127.529480
17,19,16,0.000000,-133.713040
17,19,18,0.000000,-127.861450
17,19,20,0.000000,-134.511023
17,19,22,0.000000,-130.082010
17,19,24,0.000000,-128.936459
17,19,26,0.000000,-132.722191
17,19,28,0.000000,-127.925789
17,19,30,0.000000,-126.056472
17,19,32,0.000000,-141.381322
17,19,34,0.000000,-130.177115
17,19,36,0.000000,-125.157362
17,19,38,0.000000,-128.996358
17,19,40,0.000000,-130.694185
17,19,42,0.000000,-130.456039
17,19,44,0.000000,-138.096363
17,19,46,0.000000,-132.422880
17,19,48,0.000000,-129.943281
17,19,50,0.000000,-144.183896
17,19,52,0.000000,-143.544025
17,19,54,0.000000,-136.635683
17,19,56,0.000000,-126.948280
17,19,58,0.000000,-132.037974
17,20,0,0.000000,-129.457064
17,20,2,0.000000,-131.436662
17,20,4,0.000000,-134.523069
17,20,6,0.000000,-135.587384
17,20,8,0.000000,-122.876489
17,20,10,0.000000,-133.067050
17,20,12,0.000000,-139.636295
17,20,14,0.000000,-144.440878
17,20,16,0.000000,-129.695304
17,20,18,0.000000,-127.631903
17,20,20,0.000000,-129.976515
17,20,22,0.000000,-124.526872
17,20,24,0.000000,-133.348259
17,20,26,0.000000,-126.842693
17,20,28,0.000000,-128.071393
17,20,30,0.000000,-128.375951
17,20,32,0.000000,-132.759777
17,20,34,0.000000,-132.093462
17,20,36,0.000000,-129.500414
17,20,38,0.000000,-126.545670
17,20,40,0.000000,-127.261928
17,20,42,0.000000,-133.032209
17,20,44,0.000000,-146.043143
17,20,46,0.000000,-126.318368
17,20,48,0.000000,-130.793056
17,20,50,0.000000,-136.531647
17,20,52,0.000000,-128.580542
17,20,54,0.000000,-131.075906
17,20,56,0.000000,-128.320862
17,20,58,0.000000,-135.123588
17,21,0,0.000000,-126.516027
17,21,2,0.000000,-136.463836
17,21,4,0.000000,-128.542333
17,21,6,0.000000,-127.234417
17,21,8,0.000000,-129.516753
17,21,10,0.000000,-130.686030
17,21,12,0.000000,-129.254914
17,21,14,0.000000,-133.053229
17,21,16,0.000000,-137.256463
17,21,18,0.000000,-120.850509
17,21,20,0.000000,-125.771394
17,21,22,0.000000,-132.028053
17,21,24,0.000000,-128.206753
17,21,26,0.000000,-128.276928
17,21,28,0.000000,-126.571017
17,21,30,0.000000,-140.899738
17,21,32,0.000000,-130.926706
17,21,34,0.000000,-124.086173
17,21,36,0.000000,-126.598670
17,21,38,0.000000,-126.651529
17,21,40,0.000000,-132.552962
17,21,42,0.000000,-126.810654
17,21,44,0.000000,-126.237478
17,21,46,0.000000,-122.934381
17,21,48,0.000000,-130.220629
17,21,50,0.000000,-144.319357
17,21,52,0.000000,-142.179740
17,21,54,0.000000,-124.254815
17,21,56,0.000000,-130.816513
17,21,58,0.000000,-135.061999
17,22,0,0.000000,-137.256557
17,22,2,0.000000,-124.249870
17,22,4,0.000000,-125.671985
17,22,6,0.000000,-126.613080
17,22,8,0.000000,-131.826695
17,22,10,0.000000,-130.955882
17,22,12,0.000000,-140.137295
17,22,14,0.000000,-130.035811
17,22,16,0.000000,-131.401916
17,22,18,0.000000,-128.690588
17,22,20,0.000000,-128.291609
17,22,22,0.000000,-136.749465
17,22,24,0.000000,-139.067374
17,22,26,0.000000,-134.743763
17,22,28,0.000000,-126.775035
17,22,30,0.000000,-139.898482
17,22,32,0.000000,-123.718502
17,22,34,0.000000,-130.687996
17,22,36,0.000000,-130.887442
17,22,38,0.000000,-134.047000
17,22,40,0.000000,-136.533239
17,22,42,0.000000,-132.939972
17,22,44,0.000000,-137.509737
17,22,46,0.000000,-135.134552
17,22,48,0.000000,-138.795551
17,22,50,0.000000,-136.526217
17,22,52,0.000000,-130.072696
17,22,54,0.000000,-144.841298
17,22,56,0.000000,-135.283675
17,22,58,0.000000,-123.915126
17,23,0,0.000000,-129.780191
17,23,2,0.000000,-126.405786
17,23,4,0.000000,-133.843522
17,23,6,0.000000,-142.181540
17,23,8,0.000000,-129.144314
17,23,10,0.000000,-126.251181
17,23,12,0.000000,-131.837214
17,23,14,0.000000,-137.297434
17,23,16,0.000000,-136.390596
17,23,18,0.000000,-128.683513
17,23,20,0.000000,-135.174758
17,23,22,0.000000,-129.615356
17,23,24,0.000000,-128.186644
17,23,26,0.000000,-127.577751
17,23,28,0.000000,-140.415801
17,23,30,0.000000,-138.382882
17,23,32,0.000000,-136.876791
17,23,34,0.000000,-128.113274
17,23,36,0.000000,-134.578486
17,23,38,0.000000,-127.862727
17,23,40,0.000000,-143.548733
17,23,42,0.000000,-131.160029
17,23,44,0.000000,-126.341268
17,23,46,0.000000,-138.333623
17,23,48,0.000000,-133.480415
17,23,50,0.000000,-149.055844
17,23,52,0.000000,-127.749745
17,23,54,0.000000,-128.374005
17,23,56,0.000000,-127.363659
17,23,58,0.000000,-128.550874
17,24,0,0.000000,-149.176402
17,24,2,0.000000,-141.287320
17,24,4,0.000000,-124.161797
17,24,6,0.000000,-158.680146
17,24,8,0.000000,-129.737035
17,24,10,0.000000,-130.972446
17,24,12,0.000000,-127.435492
17,24,14,0.000000,-127.693738
17,24,16,0.000000,-130.651715
17,24,18,0.000000,-128.389268
17,24,20,0.000000,-136.467217
17,24,22,0.000000,-130.615752
17,24,24,0.000000,-138.534149
17,24,26,0.000000,-129.376634
17,24,28,0.000000,-124.458287
17,24,30,0.000000,-138.920136
17,24,32,0.000000,-130.250974
17,24,34,0.000000,-137.383937
17,24,36,0.000000,-122.620731
17,24,38,0.000000,-130.634258
17,24,40,0.000000,-127.766255
17,24,42,0.000000,-130.103599
17,24,44,0.000000,-125.362242
17,24,46,0.000000,-127.235731
17,24,48,0.000000,-125.152380
17,24,50,0.000000,-130.679876
17,24,52,0.000000,-130.720467
17,24,54,0.000000,-130.390525
17,24,56,0.000000,-126.356536
17,24,58,0.000000,-133.583748
17,25,0,0.000000,-129.491511
17,25,2,0.000000,-129.613607
17,25,4,0.000000,-140.129542
17,25,6,0.000000,-125.580977
17,25,8,0.000000,-145.621195
17,25,10,0.000000,-133.451892
17,25,12,0.000000,-157.461673
17,25,14,0.000000,-123.089354
17,25,16,0.000000,-129.415367
17,25,18,0.000000,-132.994397
17,25,20,0.000000,-130.315717
17,25,22,0.000000,-129.723973
17,25,24,0.000000,-129.482495
17,25,26,0.000000,-141.108037
17,25,28,0.000000,-137.364786
17,25,30,0.000000,-134.798624
17,25,32,0.000000,-149.911189
17,25,34,0.000000,-125.127948
17,25,36,0.000000,-128.231031
17,25,38,0.000000,-137.130969
17,25,40,0.000000,-132.957441
17,25,42,0.000000,-124.870382
17,25,44,0.000000,-128.663985
17,25,46,0.000000,-129.847255
17,25,48,0.000000,-130.821518
17,25,50,0.000000,-125.240123
17,25,52,0.000000,-124.089622
17,25,54,0.000000,-130.760134
17,25,56,0.000000,-141.438390
17,25,58,0.000000,-129.065662
17,26,0,0.000000,-135.796030
17,26,2,0.000000,-137.597711
17,26,4,0.000000,-125.778079
17,26,6,0.000000,-137.168780
17,26,8,0.000000,-137.398672
17,26,10,0.000000,-129.062115
17,26,12,0.000000,-126.233508
17,26,14,0.000000,-128.894723
17,26,16,0.000000,-135.999435
17,26,18,0.000000,-124.590796
17,26,20,0.000000,-123.704141
17,26,22,0.000000,-128.158368
17,26,24,0.000000,-126.460507
17,26,26,0.000000,-129.376927
17,26,28,0.000000,-127.060695
17,26,30,0.000000,-137.352435
17,26,32,0.000000,-140.583869
17,26,34,0.000000,-134.458522
17,26,36,0.000000,-128.419900
17,26,38,0.000000,-127.367363
17,26,40,0.000000,-127.488962
17,26,42,0.000000,-128.131909
17,26,44,0.000000,-134.727299
17,26,46,0.000000,-126.862539
17,26,48,0.000000,-121.980003
17,26,50,0.000000,-136.037810
17,26,52,0.000000,-132.228698
17,26,54,0.000000,-134.115982
17,26,56,0.000000,-128.176617
17,26,58,0.000000,-128.650788
17,27,0,0.000000,-124.380721
17,27,2,0.000000,-125.898715
17,27,4,0.000000,-128.687183
17,27,6,0.000000,-127.178393
17,27,8,0.000000,-131.537540
17,27,10,0.000000,-127.088362
17,27,12,0.000000,-131.540876
17,27,14,0.000000,-128.952633
17,27,16,0.000000,-123.521085
17,27,18,0.000000,-130.233974
17,27,20,0.000000,-133.972242
17,27,22,0.000000,-125.663946
