hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.011647
17,0,2,0.000000,-132.866761
17,0,4,0.000000,-119.913119
17,0,6,0.000000,-133.045084
17,0,8,0.000000,-127.007761
17,0,10,0.000000,-125.477708
17,0,12,0.000000,-129.624609
17,0,14,0.000000,-144.661333
17,0,16,0.000000,-123.307691
17,0,18,0.000000,-130.240149
17,0,20,0.000000,-130.598549
17,0,22,0.000000,-132.158205
17,0,24,0.000000,-131.212782
17,0,26,0.000000,-121.340864
17,0,28,0.000000,-127.194561
17,0,30,0.000000,-121.250630
17,0,32,0.000000,-121.978230
17,0,34,0.000000,-127.390157
17,0,36,0.000000,-122.388402
17,0,38,0.000000,-129.015131
17,0,40,0.000000,-135.261656
17,0,42,0.000000,-124.811384
17,0,44,0.000000,-123.279667
17,0,46,0.000000,-140.310666
17,0,48,0.000000,-121.211538
17,0,50,0.000000,-124.560251
17,0,52,0.000000,-126.698497
17,0,54,0.000000,-127.068631
17,0,56,0.000000,-129.189598
17,0,58,0.000000,-120.789398
17,1,0,0.000000,-123.642120
17,1,2,0.000000,-127.912573
17,1,4,0.000000,-121.918013
17,1,6,0.000000,-124.852954
17,1,8,0.000000,-127.462202
17,1,10,0.000000,-131.248582
17,1,12,0.000000,-133.701091
17,1,14,0.000000,-131.055216
17,1,16,0.000000,-129.911837
17,1,18,0.000000,-128.468917
17,1,20,0.000000,-128.847009
17,1,22,0.000000,-126.204856
17,1,24,0.000000,-131.138059
17,1,26,0.000000,-127.834541
17,1,28,0.000000,-135.306169
17,1,30,0.000000,-121.576330
17,1,32,0.000000,-130.205822
17,1,34,0.000000,-130.485304
17,1,36,0.000000,-123.168132
17,1,38,0.000000,-120.460850
17,1,40,0.000000,-125.201498
17,1,42,0.000000,-130.042977
17,1,44,0.000000,-125.173217
17,1,46,0.000000,-136.785668
17,1,48,0.000000,-130.541239
17,1,50,0.000000,-124.802394
17,1,52,0.000000,-139.343877
17,1,54,0.000000,-118.767744
17,1,56,0.000000,-129.495232
17,1,58,0.000000,-136.963473
17,2,0,0.000000,-140.267676
17,2,2,0.000000,-133.723410
17,2,4,0.000000,-125.313283
17,2,6,0.000000,-125.622922
17,2,8,0.000000,-123.112020
17,2,10,0.000000,-124.379715
17,2,12,0.000000,-128.560331
17,2,14,0.000000,-127.942490
17,2,16,0.000000,-121.973818
17,2,18,0.000000,-136.149958
17,2,20,0.000000,-134.065348
17,2,22,0.000000,-123.932746
17,2,24,0.000000,-130.698197
17,2,26,0.000000,-136.672346
17,2,28,0.000000,-124.842664
17,2,30,0.000000,-122.142897
17,2,32,0.000000,-130.452710
17,2,34,0.000000,-133.759243
17,2,36,0.000000,-123.188139
17,2,38,0.000000,-123.482590
17,2,40,0.000000,-124.451702
17,2,42,0.000000,-134.275557
17,2,44,0.000000,-133.249921
17,2,46,0.000000,-126.185208
17,2,48,0.000000,-123.812375
17,2,50,0.000000,-126.038222
17,2,52,0.000000,-128.755191
17,2,54,0.000000,-122.224767
17,2,56,0.000000,-126.535216
17,2,58,0.000000,-133.980504
17,3,0,0.000000,-138.293589
17,3,2,0.000000,-127.594078
17,3,4,0.000000,-123.717552
17,3,6,0.000000,-126.155918
17,3,8,0.000000,-125.181881
17,3,10,0.000000,-131.433046
17,3,12,0.000000,-141.870512
17,3,14,0.000000,-120.721950
17,3,16,0.000000,-136.104137
17,3,18,0.000000,-126.231788
17,3,20,0.000000,-135.674730
17,3,22,0.000000,-124.714724
17,3,24,0.000000,-125.276084
17,3,26,0.000000,-133.861845
17,3,28,0.000000,-127.512382
17,3,30,0.000000,-127.088132
17,3,32,0.000000,-125.941945
17,3,34,0.000000,-122.748704
17,3,36,0.000000,-146.705695
17,3,38,0.000000,-124.122993
17,3,40,0.000000,-131.751451
17,3,42,0.000000,-122.404904
17,3,44,0.000000,-130.589286
17,3,46,0.000000,-134.365756
17,3,48,0.000000,-128.069846
17,3,50,0.000000,-133.243380
17,3,52,0.000000,-131.137185
17,3,54,0.000000,-136.147125
17,3,56,0.000000,-139.211184
17,3,58,0.000000,-120.294470
17,4,0,0.000000,-131.203274
17,4,2,0.000000,-124.065584
17,4,4,0.000000,-126.084487
17,4,6,0.000000,-124.259312
17,4,8,0.000000,-124.594609
17,4,10,0.000000,-126.580078
17,4,12,0.000000,-123.270072
17,4,14,0.000000,-124.079437
17,4,16,0.000000,-121.661093
17,4,18,0.000000,-128.657379
17,4,20,0.000000,-119.821752
17,4,22,0.000000,-125.888262
17,4,24,0.000000,-127.680583
17,4,26,0.000000,-128.725869
17,4,28,0.000000,-129.679488
17,4,30,0.000000,-135.958627
17,4,32,0.000000,-131.872207
17,4,34,0.000000,-134.375362
17,4,36,0.000000,-124.547027
17,4,38,0.000000,-131.105630
17,4,40,0.000000,-123.171750
17,4,42,0.000000,-125.507533
17,4,44,0.000000,-125.641972
17,4,46,0.000000,-126.351062
17,4,48,0.000000,-127.348657
17,4,50,0.000000,-130.003488
17,4,52,0.000000,-128.523092
17,4,54,0.000000,-126.250929
17,4,56,0.000000,-126.014349
17,4,58,0.000000,-128.101267
17,5,0,0.000000,-122.794266
17,5,2,0.000000,-119.713974
17,5,4,0.000000,-134.792350
17,5,6,0.000000,-129.470895
17,5,8,0.000000,-125.132364
17,5,10,0.000000,-133.948832
17,5,12,0.000000,-122.838139
17,5,14,0.000000,-123.370199
17,5,16,0.000000,-125.554270
17,5,18,0.000000,-126.503704
17,5,20,0.000000,-132.156867
17,5,22,0.000000,-128.396627
17,5,24,0.000000,-127.643062
17,5,26,0.000000,-130.658374
17,5,28,0.000000,-121.577578
17,5,30,0.000000,-136.094676
17,5,32,0.000000,-128.064600
17,5,34,0.000000,-123.231710
17,5,36,0.000000,-121.760668
17,5,38,0.000000,-129.572508
17,5,40,0.000000,-124.578171
17,5,42,0.000000,-139.163592
17,5,44,0.000000,-127.814545
17,5,46,0.000000,-125.450622
17,5,48,0.000000,-128.165309
17,5,50,0.000000,-129.054538
17,5,52,0.000000,-124.788495
17,5,54,0.000000,-132.386828
17,5,56,0.000000,-139.485740
17,5,58,0.000000,-125.305091
17,6,0,0.000000,-124.349075
17,6,2,0.000000,-130.170478
17,6,4,0.000000,-128.196509
17,6,6,0.000000,-123.063920
17,6,8,0.000000,-129.945184
17,6,10,0.000000,-126.123426
17,6,12,0.000000,-136.853222
17,6,14,0.000000,-121.100626
17,6,16,0.000000,-128.253549
17,6,18,0.000000,-129.636302
17,6,20,0.000000,-129.647171
17,6,22,0.000000,-121.574979
17,6,24,0.000000,-133.384780
17,6,26,0.000000,-123.079895
17,6,28,0.000000,-125.846411
17,6,30,0.000000,-135.423196
17,6,32,0.000000,-132.170131
17,6,34,0.000000,-130.026601
17,6,36,0.000000,-131.717655
17,6,38,0.000000,-129.642923
17,6,40,0.000000,-130.891656
17,6,42,0.000000,-128.760886
17,6,44,0.000000,-135.407655
17,6,46,0.000000,-128.582617
17,6,48,0.000000,-125.507735
17,6,50,0.000000,-122.898740
17,6,52,0.000000,-131.703740
17,6,54,0.000000,-125.241985
17,6,56,0.000000,-133.766098
17,6,58,0.000000,-122.210523
17,7,0,0.000000,-122.862126
17,7,2,0.000000,-125.433073
17,7,4,0.000000,-133.835725
17,7,6,0.000000,-127.997943
17,7,8,0.000000,-125.173264
17,7,10,0.000000,-125.099836
17,7,12,0.000000,-131.205170
17,7,14,0.000000,-130.664715
17,7,16,0.000000,-126.555956
17,7,18,0.000000,-127.196662
17,7,20,0.000000,-131.497683
17,7,22,0.000000,-129.253175
17,7,24,0.000000,-134.452488
17,7,26,0.000000,-122.536507
17,7,28,0.000000,-128.165627
17,7,30,0.000000,-129.468362
17,7,32,0.000000,-122.755495
17,7,34,0.000000,-124.558322
17,7,36,0.000000,-127.935888
17,7,38,0.000000,-128.141931
17,7,40,0.000000,-122.869739
17,7,42,0.000000,-134.316275
17,7,44,0.000000,-132.730261
17,7,46,0.000000,-123.828643
17,7,48,0.000000,-131.042774
17,7,50,0.000000,-128.051357
17,7,52,0.000000,-137.167663
17,7,54,0.000000,-123.651114
17,7,56,0.000000,-123.919003
17,7,58,0.000000,-126.731829
17,8,0,0.000000,-122.889997
17,8,2,0.000000,-132.607326
17,8,4,0.000000,-126.387319
17,8,6,0.000000,-128.339038
17,8,8,0.000000,-136.417824
17,8,10,0.000000,-131.939059
17,8,12,0.000000,-123.619301
17,8,14,0.000000,-127.050450
17,8,16,0.000000,-123.071458
17,8,18,0.000000,-119.014644
17,8,20,0.000000,-125.124926
17,8,22,0.000000,-126.765160
17,8,24,0.000000,-123.069371
17,8,26,0.000000,-122.774178
17,8,28,0.000000,-130.203246
17,8,30,0.000000,-129.329367
17,8,32,0.000000,-127.739511
17,8,34,0.000000,-126.784163
17,8,36,0.000000,-129.896355
17,8,38,0.000000,-126.548538
17,8,40,0.000000,-133.050708
17,8,42,0.000000,-133.546614
17,8,44,0.000000,-123.599532
17,8,46,0.000000,-122.674593
17,8,48,0.000000,-131.079942
17,8,50,0.000000,-123.141561
17,8,52,0.000000,-124.977129
17,8,54,0.000000,-124.587619
17,8,56,0.000000,-126.822659
17,8,58,0.000000,-126.508369
17,9,0,0.000000,-129.809937
17,9,2,0.000000,-133.120536
17,9,4,0.000000,-127.624488
17,9,6,0.000000,-122.688335
17,9,8,0.000000,-129.310798
17,9,10,0.000000,-123.313297
17,9,12,0.000000,-124.392270
17,9,14,0.000000,-146.489023
17,9,16,0.000000,-133.081400
17,9,18,0.000000,-134.334561
17,9,20,0.000000,-131.382787
17,9,22,0.000000,-128.825781
17,9,24,0.000000,-126.705161
17,9,26,0.000000,-128.855822
17,9,28,0.000000,-127.880429
17,9,30,0.000000,-123.810048
17,9,32,0.000000,-124.375883
17,9,34,0.000000,-129.821573
17,9,36,0.000000,-120.496300
17,9,38,0.000000,-121.738589
17,9,40,0.000000,-128.085769
17,9,42,0.000000,-130.712900
17,9,44,0.000000,-141.249544
17,9,46,0.000000,-130.163094
17,9,48,0.000000,-131.863843
17,9,50,0.000000,-130.192884
17,9,52,0.000000,-130.134558
17,9,54,0.000000,-122.646781
17,9,56,0.000000,-121.148797
17,9,58,0.000000,-119.692580
17,10,0,0.000000,-121.527751
17,10,2,0.000000,-125.684220
17,10,4,0.000000,-127.975200
17,10,6,0.000000,-120.839293
17,10,8,0.000000,-122.140797
17,10,10,0.000000,-129.020474
17,10,12,0.000000,-122.321150
17,10,14,0.000000,-131.595231
17,10,16,0.000000,-125.220574
17,10,18,0.000000,-128.753876
17,10,20,0.000000,-137.011335
17,10,22,0.000000,-129.487774
17,10,24,0.000000,-131.242192
17,10,26,0.000000,-126.449574
17,10,28,0.000000,-129.278459
17,10,30,0.000000,-126.841765
17,10,32,0.000000,-135.546324
17,10,34,0.000000,-129.640592
17,10,36,0.000000,-120.720725
17,10,38,0.000000,-132.356446
17,10,40,0.000000,-122.692649
17,10,42,0.000000,-126.439317
17,10,44,0.000000,-137.362104
17,10,46,0.000000,-122.613458
17,10,48,0.000000,-130.699324
17,10,50,0.000000,-131.584564
17,10,52,0.000000,-128.505531
17,10,54,0.000000,-134.722579
17,10,56,0.000000,-129.814484
17,10,58,0.000000,-130.253730
17,11,0,0.000000,-128.787800
17,11,2,0.000000,-124.772249
17,11,4,0.000000,-128.521689
17,11,6,0.000000,-125.971538
17,11,8,0.000000,-128.185967
17,11,10,0.000000,-125.958874
17,11,12,0.000000,-126.681140
17,11,14,0.000000,-124.624862
17,11,16,0.000000,-125.136672
17,11,18,0.000000,-135.762326
17,11,20,0.000000,-124.609170
17,11,22,0.000000,-127.566821
17,11,24,0.000000,-125.063895
17,11,26,0.000000,-124.456382
17,11,28,0.000000,-140.673948
17,11,30,0.000000,-127.172551
17,11,32,0.000000,-128.656042
17,11,34,0.000000,-129.247196
17,11,36,0.000000,-123.616071
17,11,38,0.000000,-127.319142
17,11,40,0.000000,-127.465106
17,11,42,0.000000,-126.701686
17,11,44,0.000000,-143.416545
17,11,46,0.000000,-127.205151
17,11,48,0.000000,-135.226156
17,11,50,0.000000,-122.951558
17,11,52,0.000000,-124.933602
17,11,54,0.000000,-128.756514
17,11,56,0.000000,-137.775091
17,11,58,0.000000,-121.210807
17,12,0,0.000000,-129.316981
17,12,2,0.000000,-128.244061
17,12,4,0.000000,-134.835471
17,12,6,0.000000,-138.356420
17,12,8,0.000000,-127.700309
17,12,10,0.000000,-127.363821
17,12,12,0.000000,-128.643437
17,12,14,0.000000,-128.051388
17,12,16,0.000000,-127.206257
17,12,18,0.000000,-132.129959
17,12,20,0.000000,-132.874967
17,12,22,0.000000,-123.836461
17,12,24,0.000000,-141.309666
17,12,26,0.000000,-132.009197
17,12,28,0.000000,-126.151524
17,12,30,0.000000,-131.108179
17,12,32,0.000000,-125.339393
17,12,34,0.000000,-132.249464
17,12,36,0.000000,-129.375439
17,12,38,0.000000,-123.769650
17,12,40,0.000000,-125.105367
17,12,42,0.000000,-131.867448
17,12,44,0.000000,-129.192159
17,12,46,0.000000,-125.171484
17,12,48,0.000000,-124.302966
17,12,50,0.000000,-130.181678
17,12,52,0.000000,-129.548459
17,12,54,0.000000,-128.362122
17,12,56,0.000000,-125.369301
17,12,58,0.000000,-129.066017
17,13,0,0.000000,-123.011630
17,13,2,0.000000,-132.765117
17,13,4,0.000000,-128.616773
17,13,6,0.000000,-127.590153
17,13,8,0.000000,-130.951943
17,13,10,0.000000,-125.925869
17,13,12,0.000000,-125.095997
17,13,14,0.000000,-122.038905
17,13,16,0.000000,-135.339065
17,13,18,0.000000,-127.829174
17,13,20,0.000000,-126.880517
17,13,22,0.000000,-127.340220
17,13,24,0.000000,-127.654011
17,13,26,0.000000,-137.470052
17,13,28,0.000000,-130.947136
17,13,30,0.000000,-130.868921
17,13,32,0.000000,-124.357254
17,13,34,0.000000,-123.796358
17,13,36,0.000000,-129.970182
17,13,38,0.000000,-122.412029
17,13,40,0.000000,-128.306590
17,13,42,0.000000,-128.310347
17,13,44,0.000000,-127.633836
17,13,46,0.000000,-135.013620
17,13,48,0.000000,-133.818705
17,13,50,0.000000,-130.597734
17,13,52,0.000000,-128.284546
17,13,54,0.000000,-126.111533
17,13,56,0.000000,-130.090595
17,13,58,0.000000,-122.958924
17,14,0,0.000000,-121.670698
17,14,2,0.000000,-126.379035
17,14,4,0.000000,-133.195585
17,14,6,0.000000,-135.275461
17,14,8,0.000000,-129.650019
17,14,10,0.000000,-127.389163
17,14,12,0.000000,-134.641883
17,14,14,0.000000,-120.895237
17,14,16,0.000000,-135.287574
17,14,18,0.000000,-123.507899
17,14,20,0.000000,-121.779341
17,14,22,0.000000,-123.944078
17,14,24,0.000000,-132.748645
17,14,26,0.000000,-139.301530
17,14,28,0.000000,-128.442542
17,14,30,0.000000,-123.611648
17,14,32,0.000000,-122.352913
17,14,34,0.000000,-129.581041
17,14,36,0.000000,-125.402559
17,14,38,0.000000,-120.400483
17,14,40,0.000000,-125.892885
17,14,42,0.000000,-132.068077
17,14,44,0.000000,-120.892510
17,14,46,0.000000,-121.028270
17,14,48,0.000000,-119.674534
17,14,50,0.000000,-124.474490
17,14,52,0.000000,-136.506562
17,14,54,0.000000,-125.771876
17,14,56,0.000000,-125.532704
17,14,58,0.000000,-127.165796
17,15,0,0.000000,-132.672308
17,15,2,0.000000,-127.174056
17,15,4,0.000000,-125.930316
17,15,6,0.000000,-129.083552
17,15,8,0.000000,-123.814108
17,15,10,0.000000,-135.407090
17,15,12,0.000000,-126.913870
17,15,14,0.000000,-129.322877
17,15,16,0.000000,-127.924318
17,15,18,0.000000,-124.036226
17,15,20,0.000000,-125.698813
17,15,22,0.000000,-123.520326
17,15,24,0.000000,-130.791204
17,15,26,0.000000,-125.590410
17,15,28,0.000000,-127.895834
17,15,30,0.000000,-127.215686
17,15,32,0.000000,-126.396897
17,15,34,0.000000,-146.821210
17,15,36,0.000000,-130.301864
17,15,38,0.000000,-132.699907
17,15,40,0.000000,-118.615987
17,15,42,0.000000,-126.120539
17,15,44,0.000000,-131.545936
17,15,46,0.000000,-125.940177
17,15,48,0.000000,-120.963357
17,15,50,0.000000,-136.914317
17,15,52,0.000000,-126.311402
17,15,54,0.000000,-140.003232
17,15,56,0.000000,-124.979545
17,15,58,0.000000,-134.022817
17,16,0,0.000000,-133.741952
17,16,2,0.000000,-131.412804
17,16,4,0.000000,-130.043894
17,16,6,0.000000,-124.934734
17,16,8,0.000000,-133.279652
17,16,10,0.000000,-125.550187
17,16,12,0.000000,-131.399221
17,16,14,0.000000,-133.337068
17,16,16,0.000000,-121.237584
17,16,18,0.000000,-129.805868
17,16,20,0.000000,-133.163647
17,16,22,0.000000,-127.454416
17,16,24,0.000000,-130.449767
17,16,26,0.000000,-123.994766
17,16,28,0.000000,-124.185108
17,16,30,0.000000,-129.780020
17,16,32,0.000000,-133.695418
17,16,34,0.000000,-121.957083
17,16,36,0.000000,-127.775336
17,16,38,0.000000,-125.381461
17,16,40,0.000000,-122.240763
17,16,42,0.000000,-132.499643
17,16,44,0.000000,-123.316834
17,16,46,0.000000,-121.220143
17,16,48,0.000000,-140.016968
17,16,50,0.000000,-121.355192
17,16,52,0.000000,-124.653881
17,16,54,0.000000,-123.436485
17,16,56,0.000000,-129.454907
17,16,58,0.000000,-120.881241
17,17,0,0.000000,-126.608226
17,17,2,0.000000,-125.907725
17,17,4,0.000000,-137.433549
17,17,6,0.000000,-137.782307
17,17,8,0.000000,-128.176628
17,17,10,0.000000,-128.084188
17,17,12,0.000000,-133.476408
17,17,14,0.000000,-126.969011
17,17,16,0.000000,-131.775277
17,17,18,0.000000,-128.287774
17,17,20,0.000000,-131.189024
17,17,22,0.000000,-125.247476
17,17,24,0.000000,-125.376268
17,17,26,0.000000,-127.105289
17,17,28,0.000000,-126.474308
17,17,30,0.000000,-125.038618
17,17,32,0.000000,-136.143029
17,17,34,0.000000,-134.058449
17,17,36,0.000000,-125.894476
17,17,38,0.000000,-127.942116
17,17,40,0.000000,-125.826999
17,17,42,0.000000,-124.168022
17,17,44,0.000000,-131.883772
17,17,46,0.000000,-126.971472
17,17,48,0.000000,-131.543161
17,17,50,0.000000,-123.616165
17,17,52,0.000000,-136.263704
17,17,54,0.000000,-123.837387
17,17,56,0.000000,-124.985082
17,17,58,0.000000,-123.678142
17,18,0,0.000000,-134.165693
17,18,2,0.000000,-128.767135
17,18,4,0.000000,-120.846918
17,18,6,0.000000,-135.172186
17,18,8,0.000000,-127.099957
17,18,10,0.000000,-121.382365
17,18,12,0.000000,-131.681726
17,18,14,0.000000,-123.122351
17,18,16,0.000000,-124.414720
17,18,18,0.000000,-128.998557
17,18,20,0.000000,-128.257625
17,18,22,0.000000,-121.350629
17,18,24,0.000000,-128.924430
17,18,26,0.000000,-140.586039
17,18,28,0.000000,-134.649926
17,18,30,0.000000,-125.672599
17,18,32,0.000000,-136.291195
17,18,34,0.000000,-121.595946
17,18,36,0.000000,-125.048369
17,18,38,0.000000,-132.180947
17,18,40,0.000000,-125.735696
17,18,42,0.000000,-128.533740
17,18,44,0.000000,-124.195831
17,18,46,0.000000,-119.512136
17,18,48,0.000000,-132.656299
17,18,50,0.000000,-121.557012
17,18,52,0.000000,-125.513047
17,18,54,0.000000,-124.986126
17,18,56,0.000000,-130.067493
17,18,58,0.000000,-132.232332
17,19,0,0.000000,-126.516130
17,19,2,0.000000,-128.119554
17,19,4,0.000000,-131.950935
17,19,6,0.000000,-127.463387
17,19,8,0.000000,-131.938811
17,19,10,0.000000,-125.275461
17,19,12,0.000000,-130.314820
17,19,14,0.000000,-124.882746
17,19,16,0.000000,-124.022664
17,19,18,0.000000,-131.377555
17,19,20,0.000000,-127.552755
17,19,22,0.000000,-128.065450
17,19,24,0.000000,-128.831634
17,19,26,0.000000,-126.242134
17,19,28,0.000000,-122.819884
17,19,30,0.000000,-126.092335
17,19,32,0.000000,-126.306854
17,19,34,0.000000,-129.369829
17,19,36,0.000000,-127.388267
17,19,38,0.000000,-130.188189
17,19,40,0.000000,-131.642767
17,19,42,0.000000,-124.772877
17,19,44,0.000000,-121.998768
17,19,46,0.000000,-124.079346
17,19,48,0.000000,-129.323362
17,19,50,0.000000,-136.740607
17,19,52,0.000000,-125.893319
17,19,54,0.000000,-122.805356
17,19,56,0.000000,-132.969949
17,19,58,0.000000,-125.299637
17,20,0,0.000000,-123.938461
17,20,2,0.000000,-129.609777
17,20,4,0.000000,-129.516194
17,20,6,0.000000,-137.231167
17,20,8,0.000000,-124.644136
17,20,10,0.000000,-121.058285
17,20,12,0.000000,-124.938291
17,20,14,0.000000,-139.353275
17,20,16,0.000000,-124.196548
17,20,18,0.000000,-128.753225
17,20,20,0.000000,-125.373053
17,20,22,0.000000,-136.764797
17,20,24,0.000000,-134.453523
17,20,26,0.000000,-124.702532
17,20,28,0.000000,-126.108240
17,20,30,0.000000,-126.788886
17,20,32,0.000000,-136.493139
17,20,34,0.000000,-140.562159
17,20,36,0.000000,-128.773534
17,20,38,0.000000,-130.632125
17,20,40,0.000000,-119.680123
17,20,42,0.000000,-126.488802
17,20,44,0.000000,-129.775292
17,20,46,0.000000,-125.621675
17,20,48,0.000000,-134.261567
17,20,50,0.000000,-125.439172
17,20,52,0.000000,-126.396624
17,20,54,0.000000,-122.862748
17,20,56,0.000000,-133.806659
17,20,58,0.000000,-123.517109
17,21,0,0.000000,-124.953663
17,21,2,0.000000,-127.419165
17,21,4,0.000000,-128.634229
17,21,6,0.000000,-124.143891
17,21,8,0.000000,-132.237473
17,21,10,0.000000,-124.648382
17,21,12,0.000000,-128.848296
17,21,14,0.000000,-125.559451
17,21,16,0.000000,-133.990637
17,21,18,0.000000,-123.803763
17,21,20,0.000000,-123.174540
17,21,22,0.000000,-141.133648
17,21,24,0.000000,-127.091435
17,21,26,0.000000,-129.370384
17,21,28,0.000000,-140.072529
17,21,30,0.000000,-127.681406
17,21,32,0.000000,-126.606200
17,21,34,0.000000,-122.638295
17,21,36,0.000000,-125.971274
17,21,38,0.000000,-127.974666
17,21,40,0.000000,-140.151830
17,21,42,0.000000,-126.553837
17,21,44,0.000000,-121.655804
17,21,46,0.000000,-129.309056
17,21,48,0.000000,-139.971099
17,21,50,0.000000,-124.918622
17,21,52,0.000000,-124.271581
17,21,54,0.000000,-126.710894
17,21,56,0.000000,-122.443773
17,21,58,0.000000,-128.107936
17,22,0,0.000000,-127.292223
17,22,2,0.000000,-120.458705
17,22,4,0.000000,-125.368683
17,22,6,0.000000,-124.684665
17,22,8,0.000000,-126.906247
17,22,10,0.000000,-129.065424
17,22,12,0.000000,-133.375185
17,22,14,0.000000,-125.526680
17,22,16,0.000000,-128.147430
17,22,18,0.000000,-131.780854
17,22,20,0.000000,-129.811560
17,22,22,0.000000,-134.345398
17,22,24,0.000000,-122.900619
17,22,26,0.000000,-127.396812
17,22,28,0.000000,-120.061811
17,22,30,0.000000,-134.567954
17,22,32,0.000000,-130.742488
17,22,34,0.000000,-131.199056
17,22,36,0.000000,-124.879949
17,22,38,0.000000,-125.619160
17,22,40,0.000000,-129.429658
17,22,42,0.000000,-122.452451
17,22,44,0.000000,-125.737318
17,22,46,0.000000,-123.832190
17,22,48,0.000000,-128.399521
17,22,50,0.000000,-139.109938
17,22,52,0.000000,-125.088258
17,22,54,0.000000,-125.107266
17,22,56,0.000000,-129.960523
17,22,58,0.000000,-136.539679
17,23,0,0.000000,-131.443420
17,23,2,0.000000,-122.437924
17,23,4,0.000000,-132.786525
17,23,6,0.000000,-126.855772
17,23,8,0.000000,-128.387497
17,23,10,0.000000,-134.644723
17,23,12,0.000000,-123.295699
17,23,14,0.000000,-119.549692
17,23,16,0.000000,-122.060722
17,23,18,0.000000,-127.116259
17,23,20,0.000000,-125.204129
17,23,22,0.000000,-128.849876
17,23,24,0.000000,-118.186226
17,23,26,0.000000,-126.461428
17,23,28,0.000000,-121.142983
17,23,30,0.000000,-134.668266
17,23,32,0.000000,-122.873544
17,23,34,0.000000,-130.228780
17,23,36,0.000000,-127.028072
17,23,38,0.000000,-126.762276
17,23,40,0.000000,-120.994039
17,23,42,0.000000,-123.104978
17,23,44,0.000000,-125.663814
17,23,46,0.000000,-123.753111
17,23,48,0.000000,-133.550815
17,23,50,0.000000,-122.741068
17,23,52,0.000000,-121.783924
17,23,54,0.000000,-123.209713
17,23,56,0.000000,-128.466889
17,23,58,0.000000,-136.438590
17,24,0,0.000000,-126.166854
17,24,2,0.000000,-130.686674
17,24,4,0.000000,-123.125538
17,24,6,0.000000,-129.910593
17,24,8,0.000000,-120.564603
17,24,10,0.000000,-130.429573
17,24,12,0.000000,-130.122236
17,24,14,0.000000,-150.397926
17,24,16,0.000000,-128.077356
17,24,18,0.000000,-124.355479
17,24,20,0.000000,-132.407100
17,24,22,0.000000,-125.983462
17,24,24,0.000000,-127.942851
17,24,26,0.000000,-134.775381
17,24,28,0.000000,-134.498255
17,24,30,0.000000,-127.899881
17,24,32,0.000000,-129.948084
17,24,34,0.000000,-125.687608
17,24,36,0.000000,-124.056012
17,24,38,0.000000,-124.763392
17,24,40,0.000000,-124.808896
17,24,42,0.000000,-117.886727
17,24,44,0.000000,-127.948168
17,24,46,0.000000,-135.719566
17,24,48,0.000000,-124.885036
17,24,50,0.000000,-129.317229
17,24,52,0.000000,-134.131046
17,24,54,0.000000,-123.196675
17,24,56,0.000000,-125.632764
17,24,58,0.000000,-118.662231
17,25,0,0.000000,-135.592388
17,25,2,0.000000,-128.123530
17,25,4,0.000000,-119.519790
17,25,6,0.000000,-126.820320
17,25,8,0.000000,-130.597945
17,25,10,0.000000,-130.181392
17,25,12,0.000000,-122.944690
17,25,14,0.000000,-131.846298
17,25,16,0.000000,-128.626222
17,25,18,0.000000,-127.287037
17,25,20,0.000000,-120.477848
17,25,22,0.000000,-127.800982
17,25,24,0.000000,-128.072733
17,25,26,0.000000,-137.995052
17,25,28,0.000000,-118.409321
17,25,30,0.000000,-131.952109
17,25,32,0.000000,-126.672087
17,25,34,0.000000,-140.432960
17,25,36,0.000000,-125.303784
17,25,38,0.000000,-130.190369
17,25,40,0.000000,-130.692829
17,25,42,0.000000,-134.102995
17,25,44,0.000000,-130.554506
17,25,46,0.000000,-121.719902
17,25,48,0.000000,-131.727680
17,25,50,0.000000,-122.149906
17,25,52,0.000000,-125.930562
17,25,54,0.000000,-131.239911
17,25,56,0.000000,-123.167489
17,25,58,0.000000,-134.205860
17,26,0,0.000000,-124.667814
17,26,2,0.000000,-130.930166
17,26,4,0.000000,-125.514759
17,26,6,0.000000,-125.954908
17,26,8,0.000000,-126.034651
17,26,10,0.000000,-128.703893
17,26,12,0.000000,-130.847657
17,26,14,0.000000,-122.835214
17,26,16,0.000000,-125.134823
17,26,18,0.000000,-129.676993
17,26,20,0.000000,-135.694594
17,26,22,0.000000,-131.797498
17,26,24,0.000000,-122.790660
17,26,26,0.000000,-126.676910
17,26,28,0.000000,-120.135716
17,26,30,0.000000,-120.223227
17,26,32,0.000000,-126.493456
17,26,34,0.000000,-139.575816
17,26,36,0.000000,-123.297865
17,26,38,0.000000,-116.888395
17,26,40,0.000000,-121.549916
17,26,42,0.000000,-128.687983
17,26,44,0.000000,-142.645610
17,26,46,0.000000,-137.454417
17,26,48,0.000000,-124.374590
17,26,50,0.000000,-131.147717
17,26,52,0.000000,-118.347928
17,26,54,0.000000,-120.776039
17,26,56,0.000000,-120.809236
17,26,58,0.000000,-145.522086
17,27,0,0.000000,-128.241014
17,27,2,0.000000,-123.362810
17,27,4,0.000000,-122.774283
17,27,6,0.000000,-125.257778
17,27,8,0.000000,-126.292193
17,27,10,0.000000,-153.141488
17,27,12,0.000000,-121.271303
17,27,14,0.000000,-125.154779
17,27,16,0.000000,-126.073005
17,27,18,0.000000,-124.503573
17,27,20,0.000000,-129.604413
17,27,22,0.000000,-134.555379
