hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-106.957669
11,0,2,0.000000,-110.183038
11,0,4,0.000000,-110.891144
11,0,6,0.000000,-111.518209
11,0,8,0.000000,-109.892984
11,0,10,0.000000,-108.762364
11,0,12,0.000000,-112.016944
11,0,14,0.000000,-109.772898
11,0,16,0.000000,-107.997325
11,0,18,0.000000,-110.708737
11,0,20,0.000000,-110.984171
11,0,22,0.000000,-109.884310
11,0,24,0.000000,-107.699612
11,0,26,0.000000,-111.368565
11,0,28,0.000000,-112.453838
11,0,30,0.000000,-111.932228
11,0,32,0.000000,-110.483941
11,0,34,0.000000,-110.190009
11,0,36,0.000000,-112.248887
11,0,38,0.000000,-109.063837
11,0,40,0.000000,-108.788809
11,0,42,0.000000,-109.666630
11,0,44,0.000000,-109.438098
11,0,46,0.000000,-109.600222
11,0,48,0.000000,-108.510769
11,0,50,0.000000,-110.642235
11,0,52,0.000000,-111.833763
11,0,54,0.000000,-112.224990
11,0,56,0.000000,-109.745256
11,0,58,0.000000,-109.685586
11,1,0,0.000000,-108.274058
11,1,2,0.000000,-110.510348
11,1,4,0.000000,-110.263517
11,1,6,0.000000,-108.875505
11,1,8,0.000000,-112.684642
11,1,10,0.000000,-110.022350
11,1,12,0.000000,-107.735930
11,1,14,0.000000,-110.523742
11,1,16,0.000000,-111.301181
11,1,18,0.000000,-108.246838
11,1,20,0.000000,-107.622154
11,1,22,0.000000,-107.796656
11,1,24,0.000000,-109.134836
11,1,26,0.000000,-110.796831
11,1,28,0.000000,-107.017862
11,1,30,0.000000,-109.972219
11,1,32,0.000000,-113.006276
11,1,34,0.000000,-110.994557
11,1,36,0.000000,-108.619280
11,1,38,0.000000,-109.042706
11,1,40,0.000000,-110.035384
11,1,42,0.000000,-112.497207
11,1,44,0.000000,-110.078455
11,1,46,0.000000,-111.011109
11,1,48,0.000000,-107.634523
11,1,50,0.000000,-109.763370
11,1,52,0.000000,-110.757889
11,1,54,0.000000,-106.652324
11,1,56,0.000000,-111.122018
11,1,58,0.000000,-109.191756
11,2,0,0.000000,-109.969062
11,2,2,0.000000,-110.093294
11,2,4,0.000000,-111.149317
11,2,6,0.000000,-109.087487
11,2,8,0.000000,-109.057154
11,2,10,0.000000,-110.545665
11,2,12,0.000000,-110.305204
11,2,14,0.000000,-111.748951
11,2,16,0.000000,-110.114366
11,2,18,0.000000,-107.352314
11,2,20,0.000000,-109.803371
11,2,22,0.000000,-109.473839
11,2,24,0.000000,-110.327725
11,2,26,0.000000,-110.553655
11,2,28,0.000000,-109.946531
11,2,30,0.000000,-110.985381
11,2,32,0.000000,-111.123755
11,2,34,0.000000,-112.208415
11,2,36,0.000000,-107.465721
11,2,38,0.000000,-110.273974
11,2,40,0.000000,-111.576456
11,2,42,0.000000,-109.764180
11,2,44,0.000000,-112.027864
11,2,46,0.000000,-111.688161
11,2,48,0.000000,-111.523709
11,2,50,0.000000,-107.934556
11,2,52,0.000000,-108.895907
11,2,54,0.000000,-110.890312
11,2,56,0.000000,-111.018528
11,2,58,0.000000,-110.306152
11,3,0,0.000000,-106.229661
11,3,2,0.000000,-109.477854
11,3,4,0.000000,-108.761430
11,3,6,0.000000,-107.131334
11,3,8,0.000000,-111.359021
11,3,10,0.000000,-107.283651
11,3,12,0.000000,-109.704686
11,3,14,0.000000,-107.293405
11,3,16,0.000000,-109.958012
11,3,18,0.000000,-111.238870
11,3,20,0.000000,-107.566032
11,3,22,0.000000,-109.365901
11,3,24,0.000000,-109.883006
11,3,26,0.000000,-111.289169
11,3,28,0.000000,-113.078982
11,3,30,0.000000,-111.994519
11,3,32,0.000000,-107.683804
11,3,34,0.000000,-108.588130
11,3,36,0.000000,-112.848643
11,3,38,0.000000,-111.173406
11,3,40,0.000000,-112.598886
11,3,42,0.000000,-106.584268
11,3,44,0.000000,-110.426509
11,3,46,0.000000,-110.417012
11,3,48,0.000000,-111.389115
11,3,50,0.000000,-108.025389
11,3,52,0.000000,-108.933526
11,3,54,0.000000,-111.031113
11,3,56,0.000000,-111.215903
11,3,58,0.000000,-109.365406
11,4,0,0.000000,-108.599958
11,4,2,0.000000,-110.923575
11,4,4,0.000000,-109.622282
11,4,6,0.000000,-109.618367
11,4,8,0.000000,-108.423455
11,4,10,0.000000,-110.980366
11,4,12,0.000000,-109.973327
11,4,14,0.000000,-109.483110
11,4,16,0.000000,-110.953653
11,4,18,0.000000,-106.206792
11,4,20,0.000000,-111.880296
11,4,22,0.000000,-109.592641
11,4,24,0.000000,-108.424728
11,4,26,0.000000,-109.510662
11,4,28,0.000000,-110.840535
11,4,30,0.000000,-107.564435
11,4,32,0.000000,-109.387203
11,4,34,0.000000,-111.372530
11,4,36,0.000000,-107.243814
11,4,38,0.000000,-112.874571
11,4,40,0.000000,-106.974604
11,4,42,0.000000,-109.696194
11,4,44,0.000000,-111.597972
11,4,46,0.000000,-109.769936
11,4,48,0.000000,-108.368086
11,4,50,0.000000,-110.429091
11,4,52,0.000000,-111.182125
11,4,54,0.000000,-109.352187
11,4,56,0.000000,-110.460041
11,4,58,0.000000,-108.903968
11,5,0,0.000000,-111.477350
11,5,2,0.000000,-112.533578
11,5,4,0.000000,-112.256797
11,5,6,0.000000,-111.950239
11,5,8,0.000000,-109.494527
11,5,10,0.000000,-110.990541
11,5,12,0.000000,-111.824168
11,5,14,0.000000,-110.928921
11,5,16,0.000000,-112.533325
11,5,18,0.000000,-107.349931
11,5,20,0.000000,-108.082465
11,5,22,0.000000,-108.520736
11,5,24,0.000000,-111.064965
11,5,26,0.000000,-110.036417
11,5,28,0.000000,-112.283498
11,5,30,0.000000,-106.589966
11,5,32,0.000000,-109.107838
11,5,34,0.000000,-112.532442
11,5,36,0.000000,-111.039217
11,5,38,0.000000,-113.099008
11,5,40,0.000000,-109.259466
11,5,42,0.000000,-110.669773
11,5,44,0.000000,-108.070033
11,5,46,0.000000,-110.360581
11,5,48,0.000000,-110.383363
11,5,50,0.000000,-111.523136
11,5,52,0.000000,-110.201495
11,5,54,0.000000,-107.393607
11,5,56,0.000000,-112.408978
11,5,58,0.000000,-105.791858
11,6,0,0.000000,-106.383408
11,6,2,0.000000,-112.597319
11,6,4,0.000000,-106.822711
11,6,6,0.000000,-109.820009
11,6,8,0.000000,-111.744831
11,6,10,0.000000,-112.415718
11,6,12,0.000000,-110.352483
11,6,14,0.000000,-109.778850
11,6,16,0.000000,-107.444955
11,6,18,0.000000,-109.097461
11,6,20,0.000000,-113.039174
11,6,22,0.000000,-105.919055
11,6,24,0.000000,-109.452466
11,6,26,0.000000,-111.259847
11,6,28,0.000000,-108.058657
11,6,30,0.000000,-110.347678
11,6,32,0.000000,-110.748148
11,6,34,0.000000,-113.365770
11,6,36,0.000000,-112.148377
11,6,38,0.000000,-110.613334
11,6,40,0.000000,-109.210773
11,6,42,0.000000,-113.820420
11,6,44,0.000000,-107.672901
11,6,46,0.000000,-110.785374
11,6,48,0.000000,-113.532369
11,6,50,0.000000,-105.102504
11,6,52,0.000000,-111.427340
11,6,54,0.000000,-109.544004
11,6,56,0.000000,-109.000403
11,6,58,0.000000,-110.986854
11,7,0,0.000000,-109.993011
11,7,2,0.000000,-109.238742
11,7,4,0.000000,-110.161674
11,7,6,0.000000,-110.256250
11,7,8,0.000000,-110.784699
11,7,10,0.000000,-111.245877
11,7,12,0.000000,-110.592277
11,7,14,0.000000,-109.780463
11,7,16,0.000000,-109.334339
11,7,18,0.000000,-109.984044
11,7,20,0.000000,-111.172352
11,7,22,0.000000,-112.002979
11,7,24,0.000000,-111.388648
11,7,26,0.000000,-114.093480
11,7,28,0.000000,-112.385621
11,7,30,0.000000,-113.688085
11,7,32,0.000000,-109.995472
11,7,34,0.000000,-110.949206
11,7,36,0.000000,-106.737830
11,7,38,0.000000,-108.369550
11,7,40,0.000000,-110.755260
11,7,42,0.000000,-108.561729
11,7,44,0.000000,-109.861388
11,7,46,0.000000,-105.085643
11,7,48,0.000000,-109.267355
11,7,50,0.000000,-111.193537
11,7,52,0.000000,-109.133364
11,7,54,0.000000,-109.561714
11,7,56,0.000000,-105.140549
11,7,58,0.000000,-108.662543
11,8,0,0.000000,-111.399640
11,8,2,0.000000,-108.947392
11,8,4,0.000000,-106.743455
11,8,6,0.000000,-108.649387
11,8,8,0.000000,-112.193245
11,8,10,0.000000,-109.080457
11,8,12,0.000000,-110.485959
11,8,14,0.000000,-111.011804
11,8,16,0.000000,-106.850199
11,8,18,0.000000,-111.087800
11,8,20,0.000000,-111.777210
11,8,22,0.000000,-111.118301
11,8,24,0.000000,-109.909914
11,8,26,0.000000,-113.374907
11,8,28,0.000000,-109.699259
11,8,30,0.000000,-111.647815
11,8,32,0.000000,-111.590481
11,8,34,0.000000,-111.688595
11,8,36,0.000000,-112.376630
11,8,38,0.000000,-109.697166
11,8,40,0.000000,-107.746217
11,8,42,0.000000,-110.214828
11,8,44,0.000000,-108.533646
11,8,46,0.000000,-111.670263
11,8,48,0.000000,-111.256904
11,8,50,0.000000,-112.144480
11,8,52,0.000000,-110.714365
11,8,54,0.000000,-110.467379
11,8,56,0.000000,-111.545838
11,8,58,0.000000,-107.627353
11,9,0,0.000000,-112.153137
11,9,2,0.000000,-114.060418
11,9,4,0.000000,-109.026305
11,9,6,0.000000,-106.729013
11,9,8,0.000000,-109.956664
11,9,10,0.000000,-109.580976
11,9,12,0.000000,-108.578510
11,9,14,0.000000,-107.405178
11,9,16,0.000000,-110.806430
11,9,18,0.000000,-112.386544
11,9,20,0.000000,-111.041462
11,9,22,0.000000,-109.523122
11,9,24,0.000000,-109.490995
11,9,26,0.000000,-109.936720
11,9,28,0.000000,-107.873418
11,9,30,0.000000,-107.226238
11,9,32,0.000000,-112.440654
11,9,34,0.000000,-108.942381
11,9,36,0.000000,-108.111956
11,9,38,0.000000,-113.686265
11,9,40,0.000000,-107.680080
11,9,42,0.000000,-112.396900
11,9,44,0.000000,-111.642629
11,9,46,0.000000,-110.878781
11,9,48,0.000000,-110.146362
11,9,50,0.000000,-111.539798
11,9,52,0.000000,-108.371266
11,9,54,0.000000,-113.097598
11,9,56,0.000000,-111.181036
11,9,58,0.000000,-112.326397
11,10,0,0.000000,-111.598644
11,10,2,0.000000,-110.684219
11,10,4,0.000000,-108.468704
11,10,6,0.000000,-108.032336
11,10,8,0.000000,-110.153120
11,10,10,0.000000,-108.329639
11,10,12,0.000000,-109.627522
11,10,14,0.000000,-110.300143
11,10,16,0.000000,-111.578541
11,10,18,0.000000,-108.159894
11,10,20,0.000000,-113.117854
11,10,22,0.000000,-112.677046
11,10,24,0.000000,-107.523850
11,10,26,0.000000,-108.574107
11,10,28,0.000000,-110.393590
11,10,30,0.000000,-110.380833
11,10,32,0.000000,-110.554864
11,10,34,0.000000,-111.651376
11,10,36,0.000000,-110.343400
11,10,38,0.000000,-114.848608
11,10,40,0.000000,-111.577589
11,10,42,0.000000,-110.615993
11,10,44,0.000000,-111.097614
11,10,46,0.000000,-112.691912
11,10,48,0.000000,-110.830632
11,10,50,0.000000,-106.095835
11,10,52,0.000000,-107.786280
11,10,54,0.000000,-111.963711
11,10,56,0.000000,-108.513048
11,10,58,0.000000,-109.349001
11,11,0,0.000000,-107.478035
11,11,2,0.000000,-111.727606
11,11,4,0.000000,-106.620359
11,11,6,0.000000,-108.998530
11,11,8,0.000000,-108.164063
11,11,10,0.000000,-111.233812
11,11,12,0.000000,-109.275942
11,11,14,0.000000,-111.158076
11,11,16,0.000000,-111.723494
11,11,18,0.000000,-108.753260
11,11,20,0.000000,-110.500671
11,11,22,0.000000,-109.174460
11,11,24,0.000000,-109.550313
11,11,26,0.000000,-111.041646
11,11,28,0.000000,-109.778720
11,11,30,0.000000,-107.617979
11,11,32,0.000000,-111.337377
11,11,34,0.000000,-111.736808
11,11,36,0.000000,-111.698016
11,11,38,0.000000,-111.285668
11,11,40,0.000000,-108.886444
11,11,42,0.000000,-109.861763
11,11,44,0.000000,-110.573400
11,11,46,0.000000,-109.451708
11,11,48,0.000000,-111.264062
11,11,50,0.000000,-112.553738
11,11,52,0.000000,-111.134816
11,11,54,0.000000,-110.170515
11,11,56,0.000000,-109.906063
11,11,58,0.000000,-108.990740
11,12,0,0.000000,-110.173090
11,12,2,0.000000,-108.951160
11,12,4,0.000000,-110.520063
11,12,6,0.000000,-109.362401
11,12,8,0.000000,-109.419437
11,12,10,0.000000,-108.678146
11,12,12,0.000000,-108.416374
11,12,14,0.000000,-110.026860
11,12,16,0.000000,-111.345944
11,12,18,0.000000,-110.777349
11,12,20,0.000000,-110.905652
11,12,22,0.000000,-107.722295
11,12,24,0.000000,-106.967491
11,12,26,0.000000,-113.503337
11,12,28,0.000000,-111.245212
11,12,30,0.000000,-106.533204
11,12,32,0.000000,-107.536012
11,12,34,0.000000,-109.469801
11,12,36,0.000000,-110.614696
11,12,38,0.000000,-107.940443
11,12,40,0.000000,-110.063780
11,12,42,0.000000,-110.381189
11,12,44,0.000000,-113.127933
11,12,46,0.000000,-111.704044
11,12,48,0.000000,-110.396839
11,12,50,0.000000,-106.091104
11,12,52,0.000000,-108.544438
11,12,54,0.000000,-110.986779
11,12,56,0.000000,-109.882744
11,12,58,0.000000,-112.149540
11,13,0,0.000000,-107.224104
11,13,2,0.000000,-112.350252
11,13,4,0.000000,-109.879236
11,13,6,0.000000,-112.360157
11,13,8,0.000000,-108.953083
11,13,10,0.000000,-110.622882
11,13,12,0.000000,-108.144289
11,13,14,0.000000,-108.661128
11,13,16,0.000000,-107.868239
11,13,18,0.000000,-110.117771
11,13,20,0.000000,-109.180258
11,13,22,0.000000,-110.242610
11,13,24,0.000000,-111.437215
11,13,26,0.000000,-110.793480
11,13,28,0.000000,-109.790924
11,13,30,0.000000,-113.323149
11,13,32,0.000000,-108.201764
11,13,34,0.000000,-109.895255
11,13,36,0.000000,-112.279607
11,13,38,0.000000,-111.363845
11,13,40,0.000000,-108.639111
11,13,42,0.000000,-110.320160
11,13,44,0.000000,-109.272595
11,13,46,0.000000,-113.065302
11,13,48,0.000000,-106.471120
11,13,50,0.000000,-111.123076
11,13,52,0.000000,-111.491689
11,13,54,0.000000,-110.564755
11,13,56,0.000000,-111.680559
11,13,58,0.000000,-110.919570
11,14,0,0.000000,-109.349838
11,14,2,0.000000,-109.386237
11,14,4,0.000000,-108.189914
11,14,6,0.000000,-110.175002
11,14,8,0.000000,-113.267867
11,14,10,0.000000,-109.491729
11,14,12,0.000000,-112.707373
11,14,14,0.000000,-110.510045
11,14,16,0.000000,-110.009856
11,14,18,0.000000,-108.659301
11,14,20,0.000000,-109.644385
11,14,22,0.000000,-109.771449
11,14,24,0.000000,-110.897100
11,14,26,0.000000,-109.692141
11,14,28,0.000000,-111.788526
11,14,30,0.000000,-110.909822
11,14,32,0.000000,-110.516789
11,14,34,0.000000,-108.973937
11,14,36,0.000000,-109.775351
11,14,38,0.000000,-108.073567
11,14,40,0.000000,-112.069359
11,14,42,0.000000,-108.158712
11,14,44,0.000000,-111.933632
11,14,46,0.000000,-112.466459
11,14,48,0.000000,-109.587780
11,14,50,0.000000,-113.070684
11,14,52,0.000000,-110.349475
11,14,54,0.000000,-110.863626
11,14,56,0.000000,-106.337881
11,14,58,0.000000,-110.428971
11,15,0,0.000000,-110.789085
11,15,2,0.000000,-109.260000
11,15,4,0.000000,-113.725930
11,15,6,0.000000,-111.116529
11,15,8,0.000000,-111.068187
11,15,10,0.000000,-108.255643
11,15,12,0.000000,-108.268704
11,15,14,0.000000,-110.881796
11,15,16,0.000000,-110.545828
11,15,18,0.000000,-107.611740
11,15,20,0.000000,-110.695819
11,15,22,0.000000,-109.608761
11,15,24,0.000000,-109.062513
11,15,26,0.000000,-110.566169
11,15,28,0.000000,-110.016156
11,15,30,0.000000,-109.906963
11,15,32,0.000000,-110.145298
11,15,34,0.000000,-112.618291
11,15,36,0.000000,-111.168917
11,15,38,0.000000,-110.127859
11,15,40,0.000000,-108.995517
11,15,42,0.000000,-113.984817
11,15,44,0.000000,-107.615523
11,15,46,0.000000,-111.735459
11,15,48,0.000000,-109.944270
11,15,50,0.000000,-110.523833
11,15,52,0.000000,-112.354817
11,15,54,0.000000,-113.287173
11,15,56,0.000000,-108.003029
11,15,58,0.000000,-110.465827
11,16,0,0.000000,-108.967364
11,16,2,0.000000,-110.476789
11,16,4,0.000000,-110.987323
11,16,6,0.000000,-108.095488
11,16,8,0.000000,-111.254142
11,16,10,0.000000,-109.312019
11,16,12,0.000000,-108.540261
11,16,14,0.000000,-112.148238
11,16,16,0.000000,-105.850037
11,16,18,0.000000,-108.351505
11,16,20,0.000000,-108.416598
11,16,22,0.000000,-108.300315
11,16,24,0.000000,-111.295445
11,16,26,0.000000,-106.431590
11,16,28,0.000000,-112.773975
11,16,30,0.000000,-112.721725
11,16,32,0.000000,-112.535642
11,16,34,0.000000,-109.263169
11,16,36,0.000000,-110.078432
11,16,38,0.000000,-111.608468
11,16,40,0.000000,-110.352080
11,16,42,0.000000,-108.373100
11,16,44,0.000000,-110.933655
11,16,46,0.000000,-111.471008
11,16,48,0.000000,-108.958571
11,16,50,0.000000,-111.791744
11,16,52,0.000000,-111.082353
11,16,54,0.000000,-109.375430
11,16,56,0.000000,-111.967514
11,16,58,0.000000,-111.327939
11,17,0,0.000000,-111.393256
11,17,2,0.000000,-110.632730
11,17,4,0.000000,-111.388287
11,17,6,0.000000,-109.862783
11,17,8,0.000000,-110.636983
11,17,10,0.000000,-110.101970
11,17,12,0.000000,-107.926651
11,17,14,0.000000,-109.238324
11,17,16,0.000000,-111.031006
11,17,18,0.000000,-106.574739
11,17,20,0.000000,-109.554958
11,17,22,0.000000,-110.679187
11,17,24,0.000000,-111.314524
11,17,26,0.000000,-111.723971
11,17,28,0.000000,-108.179645
11,17,30,0.000000,-110.777073
11,17,32,0.000000,-109.606389
11,17,34,0.000000,-110.043675
11,17,36,0.000000,-109.372652
11,17,38,0.000000,-110.625367
11,17,40,0.000000,-110.143098
11,17,42,0.000000,-109.392065
11,17,44,0.000000,-113.006876
11,17,46,0.000000,-111.129874
11,17,48,0.000000,-110.309519
11,17,50,0.000000,-111.467449
11,17,52,0.000000,-112.412328
11,17,54,0.000000,-111.358004
11,17,56,0.000000,-109.432799
11,17,58,0.000000,-107.765954
11,18,0,0.000000,-108.036300
11,18,2,0.000000,-109.580983
11,18,4,0.000000,-109.242557
11,18,6,0.000000,-111.847068
11,18,8,0.000000,-111.458525
11,18,10,0.000000,-108.754197
11,18,12,0.000000,-108.963230
11,18,14,0.000000,-109.339277
11,18,16,0.000000,-110.818339
11,18,18,0.000000,-111.941165
11,18,20,0.000000,-111.965889
11,18,22,0.000000,-110.264595
11,18,24,0.000000,-108.526872
11,18,26,0.000000,-109.901898
11,18,28,0.000000,-108.139263
11,18,30,0.000000,-113.581357
11,18,32,0.000000,-108.189712
11,18,34,0.000000,-111.395196
11,18,36,0.000000,-110.466887
11,18,38,0.000000,-108.325787
11,18,40,0.000000,-110.266497
11,18,42,0.000000,-110.766276
11,18,44,0.000000,-109.432815
11,18,46,0.000000,-107.441686
11,18,48,0.000000,-110.600123
11,18,50,0.000000,-109.148295
11,18,52,0.000000,-110.745218
11,18,54,0.000000,-109.128589
11,18,56,0.000000,-111.065621
11,18,58,0.000000,-112.062244
11,19,0,0.000000,-110.766002
11,19,2,0.000000,-108.547220
11,19,4,0.000000,-111.947738
11,19,6,0.000000,-111.589921
11,19,8,0.000000,-105.275720
11,19,10,0.000000,-112.671849
11,19,12,0.000000,-109.897469
11,19,14,0.000000,-109.070760
11,19,16,0.000000,-109.672854
11,19,18,0.000000,-110.526909
11,19,20,0.000000,-111.001618
11,19,22,0.000000,-111.595682
11,19,24,0.000000,-109.526770
11,19,26,0.000000,-111.680335
11,19,28,0.000000,-107.037602
11,19,30,0.000000,-110.233839
11,19,32,0.000000,-107.072000
11,19,34,0.000000,-110.608588
11,19,36,0.000000,-109.424576
11,19,38,0.000000,-109.484486
11,19,40,0.000000,-108.760762
11,19,42,0.000000,-108.750232
11,19,44,0.000000,-109.556071
11,19,46,0.000000,-111.878404
11,19,48,0.000000,-110.613314
11,19,50,0.000000,-108.839922
11,19,52,0.000000,-110.596072
11,19,54,0.000000,-109.066817
11,19,56,0.000000,-106.635544
11,19,58,0.000000,-110.520010
11,20,0,0.000000,-110.478481
11,20,2,0.000000,-111.145182
11,20,4,0.000000,-108.979894
11,20,6,0.000000,-111.147806
11,20,8,0.000000,-110.995670
11,20,10,0.000000,-108.413311
11,20,12,0.000000,-109.997708
11,20,14,0.000000,-107.543720
11,20,16,0.000000,-106.214816
11,20,18,0.000000,-112.609803
11,20,20,0.000000,-109.265826
11,20,22,0.000000,-111.451478
11,20,24,0.000000,-109.169868
11,20,26,0.000000,-108.282821
11,20,28,0.000000,-110.801401
11,20,30,0.000000,-112.866440
11,20,32,0.000000,-111.955291
11,20,34,0.000000,-111.167092
11,20,36,0.000000,-109.843245
11,20,38,0.000000,-111.461305
11,20,40,0.000000,-109.246086
11,20,42,0.000000,-109.609589
11,20,44,0.000000,-110.053956
11,20,46,0.000000,-109.931845
11,20,48,0.000000,-113.974330
11,20,50,0.000000,-111.504655
11,20,52,0.000000,-110.447621
11,20,54,0.000000,-109.679004
11,20,56,0.000000,-111.418491
11,20,58,0.000000,-114.268204
11,21,0,0.000000,-108.213731
11,21,2,0.000000,-111.297385
11,21,4,0.000000,-105.686883
11,21,6,0.000000,-112.838127
11,21,8,0.000000,-111.682717
11,21,10,0.000000,-108.799148
11,21,12,0.000000,-108.335058
11,21,14,0.000000,-112.017366
11,21,16,0.000000,-109.099801
11,21,18,0.000000,-109.951657
11,21,20,0.000000,-114.043228
11,21,22,0.000000,-112.227700
11,21,24,0.000000,-106.536493
11,21,26,0.000000,-110.997158
11,21,28,0.000000,-112.132872
11,21,30,0.000000,-112.500047
11,21,32,0.000000,-112.085632
11,21,34,0.000000,-111.166242
11,21,36,0.000000,-106.774690
11,21,38,0.000000,-108.757432
11,21,40,0.000000,-110.984091
11,21,42,0.000000,-107.184785
11,21,44,0.000000,-113.302192
11,21,46,0.000000,-110.422408
11,21,48,0.000000,-112.302559
11,21,50,0.000000,-108.804241
11,21,52,0.000000,-111.596784
11,21,54,0.000000,-112.918331
11,21,56,0.000000,-110.743712
11,21,58,0.000000,-109.184417
11,22,0,0.000000,-109.189190
11,22,2,0.000000,-107.645708
11,22,4,0.000000,-110.598273
11,22,6,0.000000,-111.071006
11,22,8,0.000000,-107.799399
11,22,10,0.000000,-113.658242
11,22,12,0.000000,-110.707920
11,22,14,0.000000,-111.260652
11,22,16,0.000000,-107.825783
11,22,18,0.000000,-111.287571
11,22,20,0.000000,-109.608801
11,22,22,0.000000,-108.191716
11,22,24,0.000000,-111.913260
11,22,26,0.000000,-111.209084
11,22,28,0.000000,-109.401875
11,22,30,0.000000,-111.463115
11,22,32,0.000000,-109.795046
11,22,34,0.000000,-113.211934
11,22,36,0.000000,-113.714803
11,22,38,0.000000,-110.525090
11,22,40,0.000000,-109.856851
11,22,42,0.000000,-107.915633
11,22,44,0.000000,-111.130001
11,22,46,0.000000,-106.324316
11,22,48,0.000000,-109.340991
11,22,50,0.000000,-109.516450
11,22,52,0.000000,-112.827633
11,22,54,0.000000,-111.742588
11,22,56,0.000000,-112.939920
11,22,58,0.000000,-112.786738
11,23,0,0.000000,-111.899726
11,23,2,0.000000,-108.079991
11,23,4,0.000000,-110.176734
11,23,6,0.000000,-110.483418
11,23,8,0.000000,-111.313280
11,23,10,0.000000,-108.076340
11,23,12,0.000000,-111.895213
11,23,14,0.000000,-109.618360
11,23,16,0.000000,-111.789178
11,23,18,0.000000,-111.675392
11,23,20,0.000000,-109.368227
11,23,22,0.000000,-109.592005
11,23,24,0.000000,-110.148718
11,23,26,0.000000,-112.475737
11,23,28,0.000000,-109.716201
11,23,30,0.000000,-114.726577
11,23,32,0.000000,-111.112941
11,23,34,0.000000,-112.328038
11,23,36,0.000000,-109.305561
11,23,38,0.000000,-111.914877
11,23,40,0.000000,-105.399595
11,23,42,0.000000,-110.845301
11,23,44,0.000000,-109.231139
11,23,46,0.000000,-109.193666
11,23,48,0.000000,-109.516867
11,23,50,0.000000,-106.042627
11,23,52,0.000000,-110.340746
11,23,54,0.000000,-112.984743
11,23,56,0.000000,-106.293375
11,23,58,0.000000,-111.948796
11,24,0,0.000000,-109.578551
11,24,2,0.000000,-110.601941
11,24,4,0.000000,-113.825639
11,24,6,0.000000,-108.781280
11,24,8,0.000000,-108.030680
11,24,10,0.000000,-113.737055
11,24,12,0.000000,-112.564109
11,24,14,0.000000,-111.945489
11,24,16,0.000000,-111.266549
11,24,18,0.000000,-110.947121
11,24,20,0.000000,-109.965011
11,24,22,0.000000,-110.106392
11,24,24,0.000000,-113.142172
11,24,26,0.000000,-110.383491
11,24,28,0.000000,-108.098787
11,24,30,0.000000,-111.518844
11,24,32,0.000000,-110.971950
11,24,34,0.000000,-110.731002
11,24,36,0.000000,-107.864732
11,24,38,0.000000,-111.261400
11,24,40,0.000000,-113.186564
11,24,42,0.000000,-110.172834
11,24,44,0.000000,-109.855979
11,24,46,0.000000,-109.501770
11,24,48,0.000000,-111.125903
11,24,50,0.000000,-106.858063
11,24,52,0.000000,-110.411632
11,24,54,0.000000,-110.979786
11,24,56,0.000000,-113.751594
11,24,58,0.000000,-109.189063
11,25,0,0.000000,-110.676391
11,25,2,0.000000,-111.054652
11,25,4,0.000000,-109.204046
11,25,6,0.000000,-107.950786
11,25,8,0.000000,-111.057902
11,25,10,0.000000,-110.772232
11,25,12,0.000000,-109.572046
11,25,14,0.000000,-110.083568
11,25,16,0.000000,-108.388391
11,25,18,0.000000,-109.053473
11,25,20,0.000000,-110.892476
11,25,22,0.000000,-108.296278
11,25,24,0.000000,-110.921917
11,25,26,0.000000,-109.864454
11,25,28,0.000000,-107.632337
11,25,30,0.000000,-108.436081
11,25,32,0.000000,-114.839491
11,25,34,0.000000,-108.361029
11,25,36,0.000000,-111.853973
11,25,38,0.000000,-106.553892
11,25,40,0.000000,-107.062508
11,25,42,0.000000,-113.473005
11,25,44,0.000000,-110.010693
11,25,46,0.000000,-109.213110
11,25,48,0.000000,-110.490073
11,25,50,0.000000,-110.306991
11,25,52,0.000000,-111.033400
11,25,54,0.000000,-113.151557
11,25,56,0.000000,-110.300616
11,25,58,0.000000,-110.993155
11,26,0,0.000000,-110.058269
11,26,2,0.000000,-110.798941
11,26,4,0.000000,-111.025138
11,26,6,0.000000,-110.976054
11,26,8,0.000000,-108.629547
11,26,10,0.000000,-112.482450
11,26,12,0.000000,-111.150005
11,26,14,0.000000,-112.885300
11,26,16,0.000000,-111.259977
11,26,18,0.000000,-109.677164
11,26,20,0.000000,-110.318409
11,26,22,0.000000,-107.034331
11,26,24,0.000000,-108.177721
11,26,26,0.000000,-111.830450
11,26,28,0.000000,-110.134049
11,26,30,0.000000,-110.697982
11,26,32,0.000000,-111.535447
11,26,34,0.000000,-108.940603
11,26,36,0.000000,-107.088753
11,26,38,0.000000,-113.679694
11,26,40,0.000000,-111.452347
11,26,42,0.000000,-109.839200
11,26,44,0.000000,-106.849771
11,26,46,0.000000,-110.608528
11,26,48,0.000000,-110.118878
11,26,50,0.000000,-112.518489
11,26,52,0.000000,-107.977637
11,26,54,0.000000,-109.691787
11,26,56,0.000000,-107.488521
11,26,58,0.000000,-108.988992
11,27,0,0.000000,-106.987088
11,27,2,0.000000,-112.589620
11,27,4,0.000000,-112.182873
11,27,6,0.000000,-110.681399
11,27,8,0.000000,-108.808810
11,27,10,0.000000,-112.758514
11,27,12,0.000000,-109.177714
11,27,14,0.000000,-108.377913
11,27,16,0.000000,-105.649185
11,27,18,0.000000,-108.194629
11,27,20,0.000000,-110.274664
11,27,22,0.000000,-107.766661
