hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-121.939780
11,0,2,0.000000,-121.993959
11,0,4,0.000000,-120.095608
11,0,6,0.000000,-118.655020
11,0,8,0.000000,-119.997251
11,0,10,0.000000,-121.036225
11,0,12,0.000000,-120.058679
11,0,14,0.000000,-121.850050
11,0,16,0.000000,-122.296583
11,0,18,0.000000,-120.698548
11,0,20,0.000000,-118.636009
11,0,22,0.000000,-121.264044
11,0,24,0.000000,-122.029590
11,0,26,0.000000,-119.857329
11,0,28,0.000000,-120.619035
11,0,30,0.000000,-121.264433
11,0,32,0.000000,-119.202856
11,0,34,0.000000,-121.184915
11,0,36,0.000000,-119.831078
11,0,38,0.000000,-121.213425
11,0,40,0.000000,-120.082867
11,0,42,0.000000,-117.567995
11,0,44,0.000000,-121.002752
11,0,46,0.000000,-119.445018
11,0,48,0.000000,-120.030619
11,0,50,0.000000,-119.999675
11,0,52,0.000000,-120.406708
11,0,54,0.000000,-119.079502
11,0,56,0.000000,-119.929177
11,0,58,0.000000,-120.049816
11,1,0,0.000000,-120.259666
11,1,2,0.000000,-120.928866
11,1,4,0.000000,-118.955282
11,1,6,0.000000,-118.790357
11,1,8,0.000000,-121.735217
11,1,10,0.000000,-117.285164
11,1,12,0.000000,-116.003454
11,1,14,0.000000,-123.890793
11,1,16,0.000000,-120.213543
11,1,18,0.000000,-116.330209
11,1,20,0.000000,-121.341856
11,1,22,0.000000,-116.882490
11,1,24,0.000000,-119.767780
11,1,26,0.000000,-115.477285
11,1,28,0.000000,-116.822679
11,1,30,0.000000,-121.805135
11,1,32,0.000000,-122.825830
11,1,34,0.000000,-120.715339
11,1,36,0.000000,-121.780608
11,1,38,0.000000,-118.801800
11,1,40,0.000000,-118.037881
11,1,42,0.000000,-120.305689
11,1,44,0.000000,-118.295477
11,1,46,0.000000,-119.625602
11,1,48,0.000000,-123.306760
11,1,50,0.000000,-119.843848
11,1,52,0.000000,-117.880637
11,1,54,0.000000,-117.000922
11,1,56,0.000000,-120.515301
11,1,58,0.000000,-121.963319
11,2,0,0.000000,-122.145571
11,2,2,0.000000,-125.040489
11,2,4,0.000000,-122.986669
11,2,6,0.000000,-119.792722
11,2,8,0.000000,-119.492623
11,2,10,0.000000,-119.994685
11,2,12,0.000000,-119.103479
11,2,14,0.000000,-119.971722
11,2,16,0.000000,-119.285827
11,2,18,0.000000,-118.517020
11,2,20,0.000000,-121.566955
11,2,22,0.000000,-118.699055
11,2,24,0.000000,-118.867326
11,2,26,0.000000,-118.502616
11,2,28,0.000000,-121.187560
11,2,30,0.000000,-119.763032
11,2,32,0.000000,-119.783243
11,2,34,0.000000,-121.422128
11,2,36,0.000000,-117.693451
11,2,38,0.000000,-121.149266
11,2,40,0.000000,-119.212662
11,2,42,0.000000,-117.938609
11,2,44,0.000000,-121.310642
11,2,46,0.000000,-122.039238
11,2,48,0.000000,-120.663611
11,2,50,0.000000,-118.164177
11,2,52,0.000000,-120.316555
11,2,54,0.000000,-119.467328
11,2,56,0.000000,-122.092092
11,2,58,0.000000,-120.613093
11,3,0,0.000000,-123.273522
11,3,2,0.000000,-123.734118
11,3,4,0.000000,-115.626170
11,3,6,0.000000,-119.464646
11,3,8,0.000000,-118.183893
11,3,10,0.000000,-119.434341
11,3,12,0.000000,-117.168595
11,3,14,0.000000,-121.909198
11,3,16,0.000000,-123.620874
11,3,18,0.000000,-119.277389
11,3,20,0.000000,-119.640792
11,3,22,0.000000,-119.373549
11,3,24,0.000000,-119.380646
11,3,26,0.000000,-120.710206
11,3,28,0.000000,-121.711788
11,3,30,0.000000,-122.453657
11,3,32,0.000000,-120.275566
11,3,34,0.000000,-116.999760
11,3,36,0.000000,-118.288254
11,3,38,0.000000,-120.946311
11,3,40,0.000000,-118.936423
11,3,42,0.000000,-120.031876
11,3,44,0.000000,-121.439633
11,3,46,0.000000,-122.538626
11,3,48,0.000000,-120.176438
11,3,50,0.000000,-118.887813
11,3,52,0.000000,-117.459602
11,3,54,0.000000,-120.168111
11,3,56,0.000000,-120.134740
11,3,58,0.000000,-120.899992
11,4,0,0.000000,-117.304470
11,4,2,0.000000,-120.684552
11,4,4,0.000000,-120.224005
11,4,6,0.000000,-118.116990
11,4,8,0.000000,-121.364878
11,4,10,0.000000,-119.690781
11,4,12,0.000000,-117.830845
11,4,14,0.000000,-121.102508
11,4,16,0.000000,-119.796885
11,4,18,0.000000,-117.962077
11,4,20,0.000000,-121.511720
11,4,22,0.000000,-119.473241
11,4,24,0.000000,-117.001143
11,4,26,0.000000,-119.217975
11,4,28,0.000000,-121.338193
11,4,30,0.000000,-120.863360
11,4,32,0.000000,-118.603219
11,4,34,0.000000,-120.262808
11,4,36,0.000000,-120.310179
11,4,38,0.000000,-121.834024
11,4,40,0.000000,-117.753796
11,4,42,0.000000,-121.122083
11,4,44,0.000000,-119.169846
11,4,46,0.000000,-114.779863
11,4,48,0.000000,-121.702554
11,4,50,0.000000,-121.017776
11,4,52,0.000000,-119.564326
11,4,54,0.000000,-122.366601
11,4,56,0.000000,-118.246680
11,4,58,0.000000,-121.304700
11,5,0,0.000000,-119.944358
11,5,2,0.000000,-119.894863
11,5,4,0.000000,-121.197709
11,5,6,0.000000,-119.031943
11,5,8,0.000000,-120.708987
11,5,10,0.000000,-121.371136
11,5,12,0.000000,-121.955629
11,5,14,0.000000,-120.972745
11,5,16,0.000000,-118.268730
11,5,18,0.000000,-118.969650
11,5,20,0.000000,-121.541523
11,5,22,0.000000,-119.216293
11,5,24,0.000000,-119.609425
11,5,26,0.000000,-119.483730
11,5,28,0.000000,-120.206683
11,5,30,0.000000,-120.540988
11,5,32,0.000000,-117.404807
11,5,34,0.000000,-121.120058
11,5,36,0.000000,-121.833340
11,5,38,0.000000,-121.847284
11,5,40,0.000000,-119.780171
11,5,42,0.000000,-119.088724
11,5,44,0.000000,-119.585608
11,5,46,0.000000,-121.311614
11,5,48,0.000000,-120.148351
11,5,50,0.000000,-119.973387
11,5,52,0.000000,-119.225991
11,5,54,0.000000,-122.415230
11,5,56,0.000000,-121.379828
11,5,58,0.000000,-121.769760
11,6,0,0.000000,-121.730825
11,6,2,0.000000,-117.822188
11,6,4,0.000000,-119.078632
11,6,6,0.000000,-122.045233
11,6,8,0.000000,-119.311091
11,6,10,0.000000,-121.098346
11,6,12,0.000000,-120.482109
11,6,14,0.000000,-120.095410
11,6,16,0.000000,-121.170739
11,6,18,0.000000,-119.874961
11,6,20,0.000000,-120.137776
11,6,22,0.000000,-120.760060
11,6,24,0.000000,-120.882269
11,6,26,0.000000,-118.550412
11,6,28,0.000000,-120.400333
11,6,30,0.000000,-119.492922
11,6,32,0.000000,-119.286216
11,6,34,0.000000,-117.600935
11,6,36,0.000000,-118.748776
11,6,38,0.000000,-118.987516
11,6,40,0.000000,-121.355871
11,6,42,0.000000,-121.901811
11,6,44,0.000000,-121.547747
11,6,46,0.000000,-122.074754
11,6,48,0.000000,-119.577240
11,6,50,0.000000,-120.894275
11,6,52,0.000000,-120.647287
11,6,54,0.000000,-123.191832
11,6,56,0.000000,-120.589941
11,6,58,0.000000,-120.220115
11,7,0,0.000000,-120.221173
11,7,2,0.000000,-119.904423
11,7,4,0.000000,-118.797508
11,7,6,0.000000,-121.096467
11,7,8,0.000000,-121.355707
11,7,10,0.000000,-118.951200
11,7,12,0.000000,-119.571159
11,7,14,0.000000,-120.364956
11,7,16,0.000000,-119.416879
11,7,18,0.000000,-119.178582
11,7,20,0.000000,-117.357481
11,7,22,0.000000,-117.886402
11,7,24,0.000000,-121.253555
11,7,26,0.000000,-120.614183
11,7,28,0.000000,-121.732742
11,7,30,0.000000,-121.179627
11,7,32,0.000000,-121.707527
11,7,34,0.000000,-119.293750
11,7,36,0.000000,-119.490968
11,7,38,0.000000,-123.316770
11,7,40,0.000000,-120.514830
11,7,42,0.000000,-118.559509
11,7,44,0.000000,-121.068882
11,7,46,0.000000,-121.120403
11,7,48,0.000000,-122.417320
11,7,50,0.000000,-119.790082
11,7,52,0.000000,-119.740664
11,7,54,0.000000,-120.329421
11,7,56,0.000000,-121.897674
11,7,58,0.000000,-119.822018
11,8,0,0.000000,-120.756168
11,8,2,0.000000,-119.124987
11,8,4,0.000000,-115.274284
11,8,6,0.000000,-119.418568
11,8,8,0.000000,-121.538151
11,8,10,0.000000,-119.995780
11,8,12,0.000000,-121.828222
11,8,14,0.000000,-123.834648
11,8,16,0.000000,-121.286942
11,8,18,0.000000,-121.091108
11,8,20,0.000000,-120.103189
11,8,22,0.000000,-119.053571
11,8,24,0.000000,-119.842862
11,8,26,0.000000,-121.599246
11,8,28,0.000000,-120.153691
11,8,30,0.000000,-116.922310
11,8,32,0.000000,-120.058189
11,8,34,0.000000,-119.181941
11,8,36,0.000000,-120.545672
11,8,38,0.000000,-119.296482
11,8,40,0.000000,-122.249609
11,8,42,0.000000,-119.789910
11,8,44,0.000000,-119.223702
11,8,46,0.000000,-114.345748
11,8,48,0.000000,-122.740308
11,8,50,0.000000,-117.532848
11,8,52,0.000000,-118.719363
11,8,54,0.000000,-120.801080
11,8,56,0.000000,-120.530515
11,8,58,0.000000,-119.179038
11,9,0,0.000000,-120.058908
11,9,2,0.000000,-121.571752
11,9,4,0.000000,-120.502932
11,9,6,0.000000,-122.146987
11,9,8,0.000000,-119.382355
11,9,10,0.000000,-121.364914
11,9,12,0.000000,-120.846165
11,9,14,0.000000,-120.134354
11,9,16,0.000000,-119.440744
11,9,18,0.000000,-118.769185
11,9,20,0.000000,-121.170755
11,9,22,0.000000,-116.840124
11,9,24,0.000000,-120.188181
11,9,26,0.000000,-121.370537
11,9,28,0.000000,-120.526780
11,9,30,0.000000,-121.918333
11,9,32,0.000000,-119.470092
11,9,34,0.000000,-123.051693
11,9,36,0.000000,-119.680925
11,9,38,0.000000,-120.562751
11,9,40,0.000000,-119.397570
11,9,42,0.000000,-119.252641
11,9,44,0.000000,-120.853534
11,9,46,0.000000,-119.833688
11,9,48,0.000000,-120.240607
11,9,50,0.000000,-120.765560
11,9,52,0.000000,-118.444109
11,9,54,0.000000,-118.394322
11,9,56,0.000000,-119.337443
11,9,58,0.000000,-119.075098
11,10,0,0.000000,-111.359092
11,10,2,0.000000,-118.570820
11,10,4,0.000000,-118.495157
11,10,6,0.000000,-121.540050
11,10,8,0.000000,-123.032704
11,10,10,0.000000,-119.492807
11,10,12,0.000000,-120.800849
11,10,14,0.000000,-121.892379
11,10,16,0.000000,-119.450321
11,10,18,0.000000,-118.941091
11,10,20,0.000000,-121.783312
11,10,22,0.000000,-119.015364
11,10,24,0.000000,-118.631512
11,10,26,0.000000,-120.772691
11,10,28,0.000000,-118.796817
11,10,30,0.000000,-113.422618
11,10,32,0.000000,-122.476110
11,10,34,0.000000,-121.019199
11,10,36,0.000000,-118.852860
11,10,38,0.000000,-121.887294
11,10,40,0.000000,-120.932713
11,10,42,0.000000,-122.826755
11,10,44,0.000000,-120.769272
11,10,46,0.000000,-120.206603
11,10,48,0.000000,-116.722476
11,10,50,0.000000,-116.834361
11,10,52,0.000000,-119.903106
11,10,54,0.000000,-119.641372
11,10,56,0.000000,-120.406244
11,10,58,0.000000,-119.258736
11,11,0,0.000000,-113.439508
11,11,2,0.000000,-120.861657
11,11,4,0.000000,-121.035147
11,11,6,0.000000,-119.512705
11,11,8,0.000000,-120.565608
11,11,10,0.000000,-121.388364
11,11,12,0.000000,-121.349760
11,11,14,0.000000,-117.754306
11,11,16,0.000000,-122.393903
11,11,18,0.000000,-117.734136
11,11,20,0.000000,-121.780005
11,11,22,0.000000,-120.720792
11,11,24,0.000000,-122.141998
11,11,26,0.000000,-121.442607
11,11,28,0.000000,-121.003419
11,11,30,0.000000,-121.048561
11,11,32,0.000000,-120.273502
11,11,34,0.000000,-120.477999
11,11,36,0.000000,-120.269060
11,11,38,0.000000,-121.213572
11,11,40,0.000000,-120.773738
11,11,42,0.000000,-120.550696
11,11,44,0.000000,-121.324260
11,11,46,0.000000,-121.054913
11,11,48,0.000000,-120.232313
11,11,50,0.000000,-118.240278
11,11,52,0.000000,-120.169121
11,11,54,0.000000,-118.042888
11,11,56,0.000000,-121.123337
11,11,58,0.000000,-118.572414
11,12,0,0.000000,-113.542695
11,12,2,0.000000,-122.080143
11,12,4,0.000000,-122.503009
11,12,6,0.000000,-119.943661
11,12,8,0.000000,-118.526223
11,12,10,0.000000,-121.789872
11,12,12,0.000000,-118.608219
11,12,14,0.000000,-119.821273
11,12,16,0.000000,-120.885702
11,12,18,0.000000,-119.438271
11,12,20,0.000000,-119.387861
11,12,22,0.000000,-119.024352
11,12,24,0.000000,-121.331516
11,12,26,0.000000,-121.494436
11,12,28,0.000000,-119.079385
11,12,30,0.000000,-123.363621
11,12,32,0.000000,-120.532945
11,12,34,0.000000,-119.968053
11,12,36,0.000000,-116.578497
11,12,38,0.000000,-121.453576
11,12,40,0.000000,-121.919312
11,12,42,0.000000,-118.655655
11,12,44,0.000000,-117.077081
11,12,46,0.000000,-119.766895
11,12,48,0.000000,-120.282671
11,12,50,0.000000,-120.517772
11,12,52,0.000000,-119.399061
11,12,54,0.000000,-119.792006
11,12,56,0.000000,-118.066799
11,12,58,0.000000,-123.713054
11,13,0,0.000000,-116.811328
11,13,2,0.000000,-120.270998
11,13,4,0.000000,-119.662769
11,13,6,0.000000,-121.599999
11,13,8,0.000000,-123.266109
11,13,10,0.000000,-120.990987
11,13,12,0.000000,-122.137805
11,13,14,0.000000,-119.685360
11,13,16,0.000000,-120.549280
11,13,18,0.000000,-119.060808
11,13,20,0.000000,-115.736802
11,13,22,0.000000,-117.286519
11,13,24,0.000000,-122.732417
11,13,26,0.000000,-119.931518
11,13,28,0.000000,-121.036797
11,13,30,0.000000,-119.111610
11,13,32,0.000000,-120.682379
11,13,34,0.000000,-121.900530
11,13,36,0.000000,-118.884130
11,13,38,0.000000,-119.946893
11,13,40,0.000000,-120.250302
11,13,42,0.000000,-119.760871
11,13,44,0.000000,-120.091631
11,13,46,0.000000,-121.541257
11,13,48,0.000000,-121.578768
11,13,50,0.000000,-120.245370
11,13,52,0.000000,-121.247027
11,13,54,0.000000,-118.967979
11,13,56,0.000000,-120.904791
11,13,58,0.000000,-121.343544
11,14,0,0.000000,-121.914221
11,14,2,0.000000,-120.963583
11,14,4,0.000000,-122.671397
11,14,6,0.000000,-118.248815
11,14,8,0.000000,-118.600445
11,14,10,0.000000,-121.438582
11,14,12,0.000000,-121.657398
11,14,14,0.000000,-120.979248
11,14,16,0.000000,-119.660383
11,14,18,0.000000,-120.656973
11,14,20,0.000000,-121.039668
11,14,22,0.000000,-120.882352
11,14,24,0.000000,-120.254259
11,14,26,0.000000,-119.486884
11,14,28,0.000000,-119.743905
11,14,30,0.000000,-119.736705
11,14,32,0.000000,-117.965511
11,14,34,0.000000,-118.667804
11,14,36,0.000000,-119.376797
11,14,38,0.000000,-120.095148
11,14,40,0.000000,-121.208089
11,14,42,0.000000,-119.830758
11,14,44,0.000000,-114.116071
11,14,46,0.000000,-120.857172
11,14,48,0.000000,-121.430676
11,14,50,0.000000,-118.795369
11,14,52,0.000000,-122.349284
11,14,54,0.000000,-121.273131
11,14,56,0.000000,-118.867318
11,14,58,0.000000,-119.229135
11,15,0,0.000000,-117.371050
11,15,2,0.000000,-120.348548
11,15,4,0.000000,-119.507317
11,15,6,0.000000,-117.498183
11,15,8,0.000000,-119.594120
11,15,10,0.000000,-121.056369
11,15,12,0.000000,-117.683940
11,15,14,0.000000,-117.699572
11,15,16,0.000000,-120.736768
11,15,18,0.000000,-120.403563
11,15,20,0.000000,-119.583076
11,15,22,0.000000,-117.243206
11,15,24,0.000000,-120.227986
11,15,26,0.000000,-118.863545
11,15,28,0.000000,-121.736540
11,15,30,0.000000,-118.644839
11,15,32,0.000000,-117.924206
11,15,34,0.000000,-119.310939
11,15,36,0.000000,-120.257156
11,15,38,0.000000,-120.538990
11,15,40,0.000000,-122.019922
11,15,42,0.000000,-122.235139
11,15,44,0.000000,-112.878983
11,15,46,0.000000,-117.308546
11,15,48,0.000000,-119.040407
11,15,50,0.000000,-121.967039
11,15,52,0.000000,-119.637968
11,15,54,0.000000,-120.570090
11,15,56,0.000000,-122.881591
11,15,58,0.000000,-119.888666
11,16,0,0.000000,-118.169852
11,16,2,0.000000,-120.886205
11,16,4,0.000000,-120.224536
11,16,6,0.000000,-118.926629
11,16,8,0.000000,-119.631015
11,16,10,0.000000,-121.486012
11,16,12,0.000000,-119.736640
11,16,14,0.000000,-114.311746
11,16,16,0.000000,-117.919373
11,16,18,0.000000,-120.794410
11,16,20,0.000000,-121.370504
11,16,22,0.000000,-120.799349
11,16,24,0.000000,-122.916156
11,16,26,0.000000,-118.348796
11,16,28,0.000000,-117.430923
11,16,30,0.000000,-117.428413
11,16,32,0.000000,-118.493352
11,16,34,0.000000,-119.669520
11,16,36,0.000000,-121.312588
11,16,38,0.000000,-121.087691
11,16,40,0.000000,-121.261175
11,16,42,0.000000,-120.181995
11,16,44,0.000000,-119.775516
11,16,46,0.000000,-117.914623
11,16,48,0.000000,-120.837805
11,16,50,0.000000,-121.121808
11,16,52,0.000000,-121.517829
11,16,54,0.000000,-121.756833
11,16,56,0.000000,-122.386333
11,16,58,0.000000,-119.993671
11,17,0,0.000000,-121.205015
11,17,2,0.000000,-120.533598
11,17,4,0.000000,-119.924825
11,17,6,0.000000,-118.488517
11,17,8,0.000000,-121.694145
11,17,10,0.000000,-121.311270
11,17,12,0.000000,-120.073204
11,17,14,0.000000,-118.898713
11,17,16,0.000000,-119.951329
11,17,18,0.000000,-119.986100
11,17,20,0.000000,-118.143715
11,17,22,0.000000,-119.927498
11,17,24,0.000000,-120.660220
11,17,26,0.000000,-116.642536
11,17,28,0.000000,-120.228412
11,17,30,0.000000,-121.088267
11,17,32,0.000000,-117.753450
11,17,34,0.000000,-117.836337
11,17,36,0.000000,-117.247823
11,17,38,0.000000,-119.263467
11,17,40,0.000000,-120.228472
11,17,42,0.000000,-122.052258
11,17,44,0.000000,-118.270795
11,17,46,0.000000,-120.480508
11,17,48,0.000000,-120.700110
11,17,50,0.000000,-119.086633
11,17,52,0.000000,-116.140095
11,17,54,0.000000,-120.432941
11,17,56,0.000000,-122.811211
11,17,58,0.000000,-119.444692
11,18,0,0.000000,-117.098939
11,18,2,0.000000,-122.308738
11,18,4,0.000000,-121.721625
11,18,6,0.000000,-116.191413
11,18,8,0.000000,-120.266257
11,18,10,0.000000,-120.785930
11,18,12,0.000000,-119.911023
11,18,14,0.000000,-123.322637
11,18,16,0.000000,-121.089933
11,18,18,0.000000,-118.166145
11,18,20,0.000000,-122.191091
11,18,22,0.000000,-123.917107
11,18,24,0.000000,-117.791467
11,18,26,0.000000,-121.765326
11,18,28,0.000000,-119.501375
11,18,30,0.000000,-120.694109
11,18,32,0.000000,-118.891218
11,18,34,0.000000,-118.009225
11,18,36,0.000000,-122.654518
11,18,38,0.000000,-121.952503
11,18,40,0.000000,-120.340556
11,18,42,0.000000,-120.624174
11,18,44,0.000000,-118.995989
11,18,46,0.000000,-121.331950
11,18,48,0.000000,-119.824799
11,18,50,0.000000,-119.884169
11,18,52,0.000000,-117.910503
11,18,54,0.000000,-119.670496
11,18,56,0.000000,-119.323330
11,18,58,0.000000,-119.387072
11,19,0,0.000000,-120.806179
11,19,2,0.000000,-120.988430
11,19,4,0.000000,-120.592332
11,19,6,0.000000,-121.227911
11,19,8,0.000000,-121.120835
11,19,10,0.000000,-121.010961
11,19,12,0.000000,-120.728034
11,19,14,0.000000,-119.190380
11,19,16,0.000000,-119.686314
11,19,18,0.000000,-119.829210
11,19,20,0.000000,-122.591569
11,19,22,0.000000,-118.670856
11,19,24,0.000000,-117.991036
11,19,26,0.000000,-121.664632
11,19,28,0.000000,-115.167148
11,19,30,0.000000,-118.805630
11,19,32,0.000000,-118.763997
11,19,34,0.000000,-118.711585
11,19,36,0.000000,-120.794248
11,19,38,0.000000,-120.126010
11,19,40,0.000000,-119.525168
11,19,42,0.000000,-120.692900
11,19,44,0.000000,-117.901632
11,19,46,0.000000,-120.767291
11,19,48,0.000000,-120.072955
11,19,50,0.000000,-119.653526
11,19,52,0.000000,-119.327098
11,19,54,0.000000,-119.723580
11,19,56,0.000000,-121.729935
11,19,58,0.000000,-121.707509
11,20,0,0.000000,-122.615936
11,20,2,0.000000,-118.521858
11,20,4,0.000000,-117.696736
11,20,6,0.000000,-121.756064
11,20,8,0.000000,-119.837509
11,20,10,0.000000,-120.092435
11,20,12,0.000000,-121.728288
11,20,14,0.000000,-119.938348
11,20,16,0.000000,-120.456840
11,20,18,0.000000,-119.489469
11,20,20,0.000000,-120.523302
11,20,22,0.000000,-121.894148
11,20,24,0.000000,-121.667702
11,20,26,0.000000,-122.267235
11,20,28,0.000000,-117.954084
11,20,30,0.000000,-120.675370
11,20,32,0.000000,-121.091960
11,20,34,0.000000,-121.245518
11,20,36,0.000000,-118.477216
11,20,38,0.000000,-121.800034
11,20,40,0.000000,-121.566187
11,20,42,0.000000,-122.572714
11,20,44,0.000000,-119.160355
11,20,46,0.000000,-117.927435
11,20,48,0.000000,-119.593313
11,20,50,0.000000,-119.121776
11,20,52,0.000000,-121.417875
11,20,54,0.000000,-119.060739
11,20,56,0.000000,-121.135554
11,20,58,0.000000,-121.799635
11,21,0,0.000000,-115.834268
11,21,2,0.000000,-121.991838
11,21,4,0.000000,-118.933903
11,21,6,0.000000,-122.232474
11,21,8,0.000000,-120.403728
11,21,10,0.000000,-119.280385
11,21,12,0.000000,-120.645147
11,21,14,0.000000,-121.792014
11,21,16,0.000000,-119.893767
11,21,18,0.000000,-118.504260
11,21,20,0.000000,-120.101068
11,21,22,0.000000,-119.713049
11,21,24,0.000000,-121.239494
11,21,26,0.000000,-122.473483
11,21,28,0.000000,-113.169643
11,21,30,0.000000,-120.056696
11,21,32,0.000000,-119.885161
11,21,34,0.000000,-119.477029
11,21,36,0.000000,-119.075226
11,21,38,0.000000,-121.009029
11,21,40,0.000000,-119.739711
11,21,42,0.000000,-120.175179
11,21,44,0.000000,-119.884533
11,21,46,0.000000,-120.277722
11,21,48,0.000000,-121.795893
11,21,50,0.000000,-121.255863
11,21,52,0.000000,-120.315661
11,21,54,0.000000,-122.911944
11,21,56,0.000000,-121.775439
11,21,58,0.000000,-120.750699
11,22,0,0.000000,-120.919671
11,22,2,0.000000,-119.229268
11,22,4,0.000000,-119.175836
11,22,6,0.000000,-114.673463
11,22,8,0.000000,-122.042903
11,22,10,0.000000,-120.636990
11,22,12,0.000000,-112.840154
11,22,14,0.000000,-121.161943
11,22,16,0.000000,-118.652540
11,22,18,0.000000,-119.977585
11,22,20,0.000000,-120.337325
11,22,22,0.000000,-119.818707
11,22,24,0.000000,-123.214855
11,22,26,0.000000,-112.578103
11,22,28,0.000000,-121.386209
11,22,30,0.000000,-118.931545
11,22,32,0.000000,-118.734013
11,22,34,0.000000,-121.446531
11,22,36,0.000000,-120.383336
11,22,38,0.000000,-120.809123
11,22,40,0.000000,-120.847921
11,22,42,0.000000,-119.861667
11,22,44,0.000000,-120.317140
11,22,46,0.000000,-121.269787
11,22,48,0.000000,-120.326400
11,22,50,0.000000,-117.110474
11,22,52,0.000000,-118.434831
11,22,54,0.000000,-121.782833
11,22,56,0.000000,-119.752800
11,22,58,0.000000,-120.471921
11,23,0,0.000000,-120.806509
11,23,2,0.000000,-120.975669
11,23,4,0.000000,-122.976908
11,23,6,0.000000,-122.855800
11,23,8,0.000000,-121.692528
11,23,10,0.000000,-120.530929
11,23,12,0.000000,-118.448595
11,23,14,0.000000,-121.815270
11,23,16,0.000000,-120.839135
11,23,18,0.000000,-119.555470
11,23,20,0.000000,-120.894980
11,23,22,0.000000,-121.899054
11,23,24,0.000000,-120.775609
11,23,26,0.000000,-120.634698
11,23,28,0.000000,-123.207469
11,23,30,0.000000,-120.668932
11,23,32,0.000000,-118.870367
11,23,34,0.000000,-118.712118
11,23,36,0.000000,-119.546427
11,23,38,0.000000,-120.533509
11,23,40,0.000000,-121.281232
11,23,42,0.000000,-120.861126
11,23,44,0.000000,-122.789588
11,23,46,0.000000,-119.759406
11,23,48,0.000000,-120.988475
11,23,50,0.000000,-119.353352
11,23,52,0.000000,-121.490119
11,23,54,0.000000,-118.931989
11,23,56,0.000000,-119.126047
11,23,58,0.000000,-118.884910
11,24,0,0.000000,-117.541029
11,24,2,0.000000,-120.316090
11,24,4,0.000000,-120.822542
11,24,6,0.000000,-120.883889
11,24,8,0.000000,-121.140037
11,24,10,0.000000,-122.060876
11,24,12,0.000000,-121.219214
11,24,14,0.000000,-119.548219
11,24,16,0.000000,-121.011076
11,24,18,0.000000,-120.315428
11,24,20,0.000000,-119.408168
11,24,22,0.000000,-121.346177
11,24,24,0.000000,-120.376890
11,24,26,0.000000,-122.968788
11,24,28,0.000000,-119.447758
11,24,30,0.000000,-119.083183
11,24,32,0.000000,-119.504665
11,24,34,0.000000,-120.868712
11,24,36,0.000000,-119.818452
11,24,38,0.000000,-122.729426
11,24,40,0.000000,-122.109204
11,24,42,0.000000,-119.892633
11,24,44,0.000000,-116.690831
11,24,46,0.000000,-121.065492
11,24,48,0.000000,-121.946651
11,24,50,0.000000,-119.378136
11,24,52,0.000000,-119.926020
11,24,54,0.000000,-121.711557
11,24,56,0.000000,-121.708613
11,24,58,0.000000,-120.967813
11,25,0,0.000000,-121.050981
11,25,2,0.000000,-119.765140
11,25,4,0.000000,-120.171908
11,25,6,0.000000,-118.427342
11,25,8,0.000000,-120.807416
11,25,10,0.000000,-121.673179
11,25,12,0.000000,-121.846676
11,25,14,0.000000,-121.307510
11,25,16,0.000000,-118.658456
11,25,18,0.000000,-123.385800
11,25,20,0.000000,-121.578679
11,25,22,0.000000,-121.156647
11,25,24,0.000000,-119.224136
11,25,26,0.000000,-119.411266
11,25,28,0.000000,-123.492853
11,25,30,0.000000,-119.070692
11,25,32,0.000000,-121.570239
11,25,34,0.000000,-120.117720
11,25,36,0.000000,-119.785123
11,25,38,0.000000,-118.749924
11,25,40,0.000000,-119.998079
11,25,42,0.000000,-116.922821
11,25,44,0.000000,-120.390968
11,25,46,0.000000,-119.048359
11,25,48,0.000000,-119.824057
11,25,50,0.000000,-117.449330
11,25,52,0.000000,-120.795421
11,25,54,0.000000,-119.649872
11,25,56,0.000000,-120.570845
11,25,58,0.000000,-118.212822
11,26,0,0.000000,-120.974875
11,26,2,0.000000,-121.029444
11,26,4,0.000000,-118.183809
11,26,6,0.000000,-120.601652
11,26,8,0.000000,-120.533135
11,26,10,0.000000,-119.830287
11,26,12,0.000000,-121.734102
11,26,14,0.000000,-117.713890
11,26,16,0.000000,-120.935706
11,26,18,0.000000,-120.320084
11,26,20,0.000000,-119.393409
11,26,22,0.000000,-122.466732
11,26,24,0.000000,-119.902885
11,26,26,0.000000,-119.794885
11,26,28,0.000000,-122.508578
11,26,30,0.000000,-121.546098
11,26,32,0.000000,-119.650217
11,26,34,0.000000,-119.902589
11,26,36,0.000000,-121.334755
11,26,38,0.000000,-118.622961
11,26,40,0.000000,-119.610443
11,26,42,0.000000,-121.074236
11,26,44,0.000000,-118.631074
11,26,46,0.000000,-119.952179
11,26,48,0.000000,-118.077904
11,26,50,0.000000,-118.839643
11,26,52,0.000000,-120.288872
11,26,54,0.000000,-120.381822
11,26,56,0.000000,-114.031281
11,26,58,0.000000,-119.935373
11,27,0,0.000000,-119.697639
11,27,2,0.000000,-121.298976
11,27,4,0.000000,-119.437706
11,27,6,0.000000,-119.977414
11,27,8,0.000000,-118.850778
11,27,10,0.000000,-122.635488
11,27,12,0.000000,-120.263197
11,27,14,0.000000,-119.803825
11,27,16,0.000000,-120.598968
11,27,18,0.000000,-120.863267
11,27,20,0.000000,-118.923024
11,27,22,0.000000,-121.819375
