hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-118.297140
11,0,2,0.000000,-118.771116
11,0,4,0.000000,-114.205539
11,0,6,0.000000,-116.555112
11,0,8,0.000000,-117.120348
11,0,10,0.000000,-115.658870
11,0,12,0.000000,-118.304366
11,0,14,0.000000,-118.590550
11,0,16,0.000000,-115.431607
11,0,18,0.000000,-116.877843
11,0,20,0.000000,-115.769260
11,0,22,0.000000,-118.149503
11,0,24,0.000000,-120.070432
11,0,26,0.000000,-115.278765
11,0,28,0.000000,-114.834555
11,0,30,0.000000,-117.685638
11,0,32,0.000000,-113.303072
11,0,34,0.000000,-117.695492
11,0,36,0.000000,-115.419735
11,0,38,0.000000,-115.822167
11,0,40,0.000000,-115.111554
11,0,42,0.000000,-113.002670
11,0,44,0.000000,-113.770318
11,0,46,0.000000,-117.970824
11,0,48,0.000000,-115.650986
11,0,50,0.000000,-117.682999
11,0,52,0.000000,-118.362594
11,0,54,0.000000,-116.069441
11,0,56,0.000000,-116.784623
11,0,58,0.000000,-116.357140
11,1,0,0.000000,-117.480025
11,1,2,0.000000,-116.830328
11,1,4,0.000000,-115.577460
11,1,6,0.000000,-114.803629
11,1,8,0.000000,-115.258465
11,1,10,0.000000,-115.834533
11,1,12,0.000000,-114.981549
11,1,14,0.000000,-116.998199
11,1,16,0.000000,-114.610094
11,1,18,0.000000,-115.478789
11,1,20,0.000000,-120.061105
11,1,22,0.000000,-118.165595
11,1,24,0.000000,-116.699124
11,1,26,0.000000,-117.664848
11,1,28,0.000000,-117.686580
11,1,30,0.000000,-117.471474
11,1,32,0.000000,-116.409428
11,1,34,0.000000,-116.222366
11,1,36,0.000000,-118.587344
11,1,38,0.000000,-117.378467
11,1,40,0.000000,-114.849543
11,1,42,0.000000,-116.650520
11,1,44,0.000000,-117.082014
11,1,46,0.000000,-116.057164
11,1,48,0.000000,-116.277587
11,1,50,0.000000,-115.201294
11,1,52,0.000000,-116.203304
11,1,54,0.000000,-117.237998
11,1,56,0.000000,-115.607074
11,1,58,0.000000,-114.272383
11,2,0,0.000000,-118.590734
11,2,2,0.000000,-113.834928
11,2,4,0.000000,-116.814513
11,2,6,0.000000,-118.656069
11,2,8,0.000000,-116.458804
11,2,10,0.000000,-115.656527
11,2,12,0.000000,-116.884644
11,2,14,0.000000,-116.673064
11,2,16,0.000000,-118.427083
11,2,18,0.000000,-115.359654
11,2,20,0.000000,-116.356998
11,2,22,0.000000,-117.848651
11,2,24,0.000000,-116.324019
11,2,26,0.000000,-117.539433
11,2,28,0.000000,-117.106190
11,2,30,0.000000,-117.823960
11,2,32,0.000000,-118.142127
11,2,34,0.000000,-116.389665
11,2,36,0.000000,-115.402097
11,2,38,0.000000,-118.024855
11,2,40,0.000000,-115.073770
11,2,42,0.000000,-118.988313
11,2,44,0.000000,-117.274323
11,2,46,0.000000,-117.515381
11,2,48,0.000000,-116.767217
11,2,50,0.000000,-119.214590
11,2,52,0.000000,-115.350221
11,2,54,0.000000,-116.586099
11,2,56,0.000000,-119.439133
11,2,58,0.000000,-114.355184
11,3,0,0.000000,-117.158936
11,3,2,0.000000,-118.064265
11,3,4,0.000000,-118.492695
11,3,6,0.000000,-115.302388
11,3,8,0.000000,-113.396446
11,3,10,0.000000,-114.482819
11,3,12,0.000000,-116.259925
11,3,14,0.000000,-115.744240
11,3,16,0.000000,-118.119164
11,3,18,0.000000,-117.051370
11,3,20,0.000000,-113.161934
11,3,22,0.000000,-116.951722
11,3,24,0.000000,-117.435833
11,3,26,0.000000,-117.512383
11,3,28,0.000000,-114.683183
11,3,30,0.000000,-115.219519
11,3,32,0.000000,-117.342172
11,3,34,0.000000,-117.719930
11,3,36,0.000000,-116.571610
11,3,38,0.000000,-118.737149
11,3,40,0.000000,-118.080490
11,3,42,0.000000,-116.581765
11,3,44,0.000000,-113.944377
11,3,46,0.000000,-116.882141
11,3,48,0.000000,-117.807270
11,3,50,0.000000,-117.770337
11,3,52,0.000000,-114.636097
11,3,54,0.000000,-116.626119
11,3,56,0.000000,-117.669408
11,3,58,0.000000,-117.032706
11,4,0,0.000000,-114.916637
11,4,2,0.000000,-117.925473
11,4,4,0.000000,-115.926222
11,4,6,0.000000,-114.669949
11,4,8,0.000000,-117.043978
11,4,10,0.000000,-115.780090
11,4,12,0.000000,-116.489880
11,4,14,0.000000,-118.075664
11,4,16,0.000000,-114.982409
11,4,18,0.000000,-114.888050
11,4,20,0.000000,-115.586207
11,4,22,0.000000,-116.160096
11,4,24,0.000000,-118.135416
11,4,26,0.000000,-113.907018
11,4,28,0.000000,-117.104482
11,4,30,0.000000,-117.875584
11,4,32,0.000000,-116.188374
11,4,34,0.000000,-116.439446
11,4,36,0.000000,-117.674008
11,4,38,0.000000,-115.596813
11,4,40,0.000000,-114.774956
11,4,42,0.000000,-117.230659
11,4,44,0.000000,-118.933508
11,4,46,0.000000,-116.362126
11,4,48,0.000000,-119.101043
11,4,50,0.000000,-115.254192
11,4,52,0.000000,-117.257190
11,4,54,0.000000,-115.350993
11,4,56,0.000000,-114.513942
11,4,58,0.000000,-114.703771
11,5,0,0.000000,-115.384008
11,5,2,0.000000,-117.753031
11,5,4,0.000000,-118.483423
11,5,6,0.000000,-116.200258
11,5,8,0.000000,-117.481684
11,5,10,0.000000,-115.962419
11,5,12,0.000000,-117.052505
11,5,14,0.000000,-115.836340
11,5,16,0.000000,-117.644447
11,5,18,0.000000,-117.318582
11,5,20,0.000000,-117.775154
11,5,22,0.000000,-115.895037
11,5,24,0.000000,-114.702046
11,5,26,0.000000,-116.156913
11,5,28,0.000000,-116.095789
11,5,30,0.000000,-116.862931
11,5,32,0.000000,-115.565374
11,5,34,0.000000,-117.643311
11,5,36,0.000000,-117.063302
11,5,38,0.000000,-115.986458
11,5,40,0.000000,-114.765131
11,5,42,0.000000,-116.365373
11,5,44,0.000000,-117.570745
11,5,46,0.000000,-115.202143
11,5,48,0.000000,-114.091227
11,5,50,0.000000,-115.321480
11,5,52,0.000000,-115.251530
11,5,54,0.000000,-114.723907
11,5,56,0.000000,-114.979462
11,5,58,0.000000,-113.396378
11,6,0,0.000000,-117.970725
11,6,2,0.000000,-115.685697
11,6,4,0.000000,-115.910580
11,6,6,0.000000,-116.769855
11,6,8,0.000000,-116.833964
11,6,10,0.000000,-116.304463
11,6,12,0.000000,-115.717921
11,6,14,0.000000,-116.155122
11,6,16,0.000000,-115.905387
11,6,18,0.000000,-116.419054
11,6,20,0.000000,-116.312251
11,6,22,0.000000,-113.220830
11,6,24,0.000000,-115.227137
11,6,26,0.000000,-117.171871
11,6,28,0.000000,-116.457570
11,6,30,0.000000,-117.447467
11,6,32,0.000000,-117.898988
11,6,34,0.000000,-117.395668
11,6,36,0.000000,-115.294683
11,6,38,0.000000,-120.039808
11,6,40,0.000000,-115.190130
11,6,42,0.000000,-117.737482
11,6,44,0.000000,-114.088410
11,6,46,0.000000,-115.426735
11,6,48,0.000000,-117.305697
11,6,50,0.000000,-117.839506
11,6,52,0.000000,-116.418857
11,6,54,0.000000,-116.744048
11,6,56,0.000000,-116.823763
11,6,58,0.000000,-116.639884
11,7,0,0.000000,-117.164757
11,7,2,0.000000,-116.025317
11,7,4,0.000000,-117.535865
11,7,6,0.000000,-116.723444
11,7,8,0.000000,-114.420515
11,7,10,0.000000,-116.073336
11,7,12,0.000000,-115.646031
11,7,14,0.000000,-113.566968
11,7,16,0.000000,-115.574098
11,7,18,0.000000,-116.454976
11,7,20,0.000000,-116.204891
11,7,22,0.000000,-117.219067
11,7,24,0.000000,-116.044654
11,7,26,0.000000,-118.257353
11,7,28,0.000000,-116.114060
11,7,30,0.000000,-119.432916
11,7,32,0.000000,-117.089529
11,7,34,0.000000,-116.058432
11,7,36,0.000000,-115.639380
11,7,38,0.000000,-115.693361
11,7,40,0.000000,-116.261522
11,7,42,0.000000,-118.791519
11,7,44,0.000000,-115.037024
11,7,46,0.000000,-116.890136
11,7,48,0.000000,-118.655633
11,7,50,0.000000,-113.724618
11,7,52,0.000000,-115.960494
11,7,54,0.000000,-115.912295
11,7,56,0.000000,-114.670216
11,7,58,0.000000,-115.600860
11,8,0,0.000000,-115.847462
11,8,2,0.000000,-114.934132
11,8,4,0.000000,-112.862823
11,8,6,0.000000,-118.198829
11,8,8,0.000000,-116.083483
11,8,10,0.000000,-117.452880
11,8,12,0.000000,-115.344759
11,8,14,0.000000,-117.346308
11,8,16,0.000000,-116.354551
11,8,18,0.000000,-118.304751
11,8,20,0.000000,-120.308302
11,8,22,0.000000,-115.207544
11,8,24,0.000000,-117.174378
11,8,26,0.000000,-116.239512
11,8,28,0.000000,-117.564184
11,8,30,0.000000,-114.880917
11,8,32,0.000000,-117.950661
11,8,34,0.000000,-118.743515
11,8,36,0.000000,-116.725320
11,8,38,0.000000,-116.507979
11,8,40,0.000000,-116.622503
11,8,42,0.000000,-115.527138
11,8,44,0.000000,-115.665947
11,8,46,0.000000,-114.915376
11,8,48,0.000000,-118.193727
11,8,50,0.000000,-115.962664
11,8,52,0.000000,-115.624219
11,8,54,0.000000,-118.652960
11,8,56,0.000000,-114.702293
11,8,58,0.000000,-116.771634
11,9,0,0.000000,-117.428255
11,9,2,0.000000,-117.500233
11,9,4,0.000000,-117.086063
11,9,6,0.000000,-117.164998
11,9,8,0.000000,-118.650607
11,9,10,0.000000,-117.905041
11,9,12,0.000000,-117.351894
11,9,14,0.000000,-117.282021
11,9,16,0.000000,-116.183271
11,9,18,0.000000,-117.634676
11,9,20,0.000000,-115.594982
11,9,22,0.000000,-115.145765
11,9,24,0.000000,-118.405472
11,9,26,0.000000,-117.306933
11,9,28,0.000000,-115.167530
11,9,30,0.000000,-117.412418
11,9,32,0.000000,-115.637447
11,9,34,0.000000,-116.869291
11,9,36,0.000000,-113.811431
11,9,38,0.000000,-117.070895
11,9,40,0.000000,-117.329404
11,9,42,0.000000,-116.744928
11,9,44,0.000000,-115.342948
11,9,46,0.000000,-117.090774
11,9,48,0.000000,-116.549891
11,9,50,0.000000,-117.262233
11,9,52,0.000000,-115.030504
11,9,54,0.000000,-118.208221
11,9,56,0.000000,-116.514737
11,9,58,0.000000,-116.307746
11,10,0,0.000000,-115.621346
11,10,2,0.000000,-117.732531
11,10,4,0.000000,-116.865176
11,10,6,0.000000,-116.619474
11,10,8,0.000000,-116.267779
11,10,10,0.000000,-116.666121
11,10,12,0.000000,-117.666465
11,10,14,0.000000,-116.965763
11,10,16,0.000000,-116.571141
11,10,18,0.000000,-117.736965
11,10,20,0.000000,-116.697732
11,10,22,0.000000,-115.909270
11,10,24,0.000000,-115.610038
11,10,26,0.000000,-117.236785
11,10,28,0.000000,-117.623241
11,10,30,0.000000,-116.790721
11,10,32,0.000000,-115.986439
11,10,34,0.000000,-116.811071
11,10,36,0.000000,-116.933630
11,10,38,0.000000,-116.226889
11,10,40,0.000000,-117.667819
11,10,42,0.000000,-115.157800
11,10,44,0.000000,-118.258296
11,10,46,0.000000,-116.902977
11,10,48,0.000000,-116.983426
11,10,50,0.000000,-116.256324
11,10,52,0.000000,-117.734510
11,10,54,0.000000,-117.635242
11,10,56,0.000000,-116.240988
11,10,58,0.000000,-116.874071
11,11,0,0.000000,-115.279081
11,11,2,0.000000,-116.250269
11,11,4,0.000000,-118.873478
11,11,6,0.000000,-114.367604
11,11,8,0.000000,-117.281795
11,11,10,0.000000,-118.649329
11,11,12,0.000000,-116.435597
11,11,14,0.000000,-115.588067
11,11,16,0.000000,-116.170824
11,11,18,0.000000,-117.197048
11,11,20,0.000000,-117.318975
11,11,22,0.000000,-115.668517
11,11,24,0.000000,-117.876959
11,11,26,0.000000,-117.111138
11,11,28,0.000000,-115.551796
11,11,30,0.000000,-118.105087
11,11,32,0.000000,-113.417048
11,11,34,0.000000,-115.803857
11,11,36,0.000000,-116.167760
11,11,38,0.000000,-116.312046
11,11,40,0.000000,-116.493848
11,11,42,0.000000,-117.502149
11,11,44,0.000000,-114.688197
11,11,46,0.000000,-116.999301
11,11,48,0.000000,-117.793203
11,11,50,0.000000,-116.437552
11,11,52,0.000000,-115.630647
11,11,54,0.000000,-115.662659
11,11,56,0.000000,-115.058759
11,11,58,0.000000,-117.062672
11,12,0,0.000000,-116.170121
11,12,2,0.000000,-116.972756
11,12,4,0.000000,-116.397996
11,12,6,0.000000,-117.294639
11,12,8,0.000000,-117.505720
11,12,10,0.000000,-116.077195
11,12,12,0.000000,-116.330112
11,12,14,0.000000,-115.106598
11,12,16,0.000000,-117.721790
11,12,18,0.000000,-117.596892
11,12,20,0.000000,-115.418727
11,12,22,0.000000,-117.706313
11,12,24,0.000000,-117.208401
11,12,26,0.000000,-115.856698
11,12,28,0.000000,-116.448521
11,12,30,0.000000,-117.067739
11,12,32,0.000000,-116.337871
11,12,34,0.000000,-116.509171
11,12,36,0.000000,-117.003709
11,12,38,0.000000,-116.422232
11,12,40,0.000000,-116.925330
11,12,42,0.000000,-116.602079
11,12,44,0.000000,-116.265491
11,12,46,0.000000,-117.339614
11,12,48,0.000000,-114.215236
11,12,50,0.000000,-117.957344
11,12,52,0.000000,-119.271833
11,12,54,0.000000,-115.332642
11,12,56,0.000000,-115.237439
11,12,58,0.000000,-115.938953
11,13,0,0.000000,-116.122570
11,13,2,0.000000,-116.653875
11,13,4,0.000000,-119.176124
11,13,6,0.000000,-116.351097
11,13,8,0.000000,-117.272757
11,13,10,0.000000,-117.447446
11,13,12,0.000000,-118.565315
11,13,14,0.000000,-116.378694
11,13,16,0.000000,-118.265399
11,13,18,0.000000,-114.837432
11,13,20,0.000000,-115.696367
11,13,22,0.000000,-115.543492
11,13,24,0.000000,-118.235887
11,13,26,0.000000,-118.187449
11,13,28,0.000000,-117.320760
11,13,30,0.000000,-116.145042
11,13,32,0.000000,-115.663935
11,13,34,0.000000,-120.160280
11,13,36,0.000000,-118.137133
11,13,38,0.000000,-117.346333
11,13,40,0.000000,-115.003271
11,13,42,0.000000,-115.369231
11,13,44,0.000000,-118.396915
11,13,46,0.000000,-117.351560
11,13,48,0.000000,-115.203980
11,13,50,0.000000,-117.013182
11,13,52,0.000000,-116.302960
11,13,54,0.000000,-117.706883
11,13,56,0.000000,-116.436626
11,13,58,0.000000,-118.857482
11,14,0,0.000000,-116.640565
11,14,2,0.000000,-118.185310
11,14,4,0.000000,-117.003292
11,14,6,0.000000,-116.116062
11,14,8,0.000000,-117.034687
11,14,10,0.000000,-116.189104
11,14,12,0.000000,-115.618763
11,14,14,0.000000,-115.047938
11,14,16,0.000000,-118.564417
11,14,18,0.000000,-118.260274
11,14,20,0.000000,-119.692468
11,14,22,0.000000,-114.946682
11,14,24,0.000000,-116.980799
11,14,26,0.000000,-115.157846
11,14,28,0.000000,-112.501020
11,14,30,0.000000,-117.523379
11,14,32,0.000000,-115.543326
11,14,34,0.000000,-117.831092
11,14,36,0.000000,-116.303273
11,14,38,0.000000,-116.832560
11,14,40,0.000000,-115.757591
11,14,42,0.000000,-117.510607
11,14,44,0.000000,-116.709593
11,14,46,0.000000,-113.853685
11,14,48,0.000000,-115.794499
11,14,50,0.000000,-116.754007
11,14,52,0.000000,-116.113361
11,14,54,0.000000,-113.483321
11,14,56,0.000000,-114.629717
11,14,58,0.000000,-115.986675
11,15,0,0.000000,-117.293311
11,15,2,0.000000,-115.250319
11,15,4,0.000000,-119.190411
11,15,6,0.000000,-116.832181
11,15,8,0.000000,-115.187825
11,15,10,0.000000,-119.476250
11,15,12,0.000000,-114.525388
11,15,14,0.000000,-115.130616
11,15,16,0.000000,-115.507484
11,15,18,0.000000,-117.439540
11,15,20,0.000000,-117.163522
11,15,22,0.000000,-118.231596
11,15,24,0.000000,-118.260788
11,15,26,0.000000,-117.199003
11,15,28,0.000000,-116.848774
11,15,30,0.000000,-115.656911
11,15,32,0.000000,-114.895038
11,15,34,0.000000,-119.294231
11,15,36,0.000000,-118.856392
11,15,38,0.000000,-119.604796
11,15,40,0.000000,-118.952982
11,15,42,0.000000,-115.843531
11,15,44,0.000000,-116.398572
11,15,46,0.000000,-116.822277
11,15,48,0.000000,-116.460320
11,15,50,0.000000,-115.888885
11,15,52,0.000000,-115.774451
11,15,54,0.000000,-119.388974
11,15,56,0.000000,-117.370962
11,15,58,0.000000,-116.826256
11,16,0,0.000000,-115.806722
11,16,2,0.000000,-116.565338
11,16,4,0.000000,-116.456063
11,16,6,0.000000,-114.262945
11,16,8,0.000000,-115.311877
11,16,10,0.000000,-116.321291
11,16,12,0.000000,-116.932185
11,16,14,0.000000,-115.098402
11,16,16,0.000000,-113.721409
11,16,18,0.000000,-117.816055
11,16,20,0.000000,-115.806586
11,16,22,0.000000,-115.308854
11,16,24,0.000000,-116.871022
11,16,26,0.000000,-117.611036
11,16,28,0.000000,-116.267428
11,16,30,0.000000,-115.774463
11,16,32,0.000000,-115.670455
11,16,34,0.000000,-114.690595
11,16,36,0.000000,-117.202294
11,16,38,0.000000,-114.526998
11,16,40,0.000000,-117.113748
11,16,42,0.000000,-117.594686
11,16,44,0.000000,-115.248056
11,16,46,0.000000,-116.673663
11,16,48,0.000000,-116.268514
11,16,50,0.000000,-117.671704
11,16,52,0.000000,-116.667821
11,16,54,0.000000,-115.021098
11,16,56,0.000000,-115.104804
11,16,58,0.000000,-117.142704
11,17,0,0.000000,-117.492397
11,17,2,0.000000,-117.639846
11,17,4,0.000000,-116.946748
11,17,6,0.000000,-114.366895
11,17,8,0.000000,-116.812133
11,17,10,0.000000,-116.862111
11,17,12,0.000000,-117.898930
11,17,14,0.000000,-118.719364
11,17,16,0.000000,-117.265512
11,17,18,0.000000,-115.924016
11,17,20,0.000000,-117.147276
11,17,22,0.000000,-114.550991
11,17,24,0.000000,-117.292550
11,17,26,0.000000,-116.973862
11,17,28,0.000000,-115.399160
11,17,30,0.000000,-115.411160
11,17,32,0.000000,-116.501042
11,17,34,0.000000,-117.272945
11,17,36,0.000000,-115.038820
11,17,38,0.000000,-117.691019
11,17,40,0.000000,-115.339406
11,17,42,0.000000,-117.515243
11,17,44,0.000000,-115.802715
11,17,46,0.000000,-118.030947
11,17,48,0.000000,-115.793210
11,17,50,0.000000,-117.187381
11,17,52,0.000000,-116.210164
11,17,54,0.000000,-117.440991
11,17,56,0.000000,-118.359947
11,17,58,0.000000,-116.101579
11,18,0,0.000000,-116.034143
11,18,2,0.000000,-116.818869
11,18,4,0.000000,-114.776295
11,18,6,0.000000,-116.237737
11,18,8,0.000000,-115.311053
11,18,10,0.000000,-117.510176
11,18,12,0.000000,-118.134218
11,18,14,0.000000,-115.693114
11,18,16,0.000000,-116.574445
11,18,18,0.000000,-116.632190
11,18,20,0.000000,-115.918515
11,18,22,0.000000,-116.509399
11,18,24,0.000000,-114.352334
11,18,26,0.000000,-116.063878
11,18,28,0.000000,-116.899301
11,18,30,0.000000,-113.587743
11,18,32,0.000000,-117.800184
11,18,34,0.000000,-116.304583
11,18,36,0.000000,-116.816415
11,18,38,0.000000,-116.729299
11,18,40,0.000000,-116.374565
11,18,42,0.000000,-116.601096
11,18,44,0.000000,-116.870477
11,18,46,0.000000,-117.235697
11,18,48,0.000000,-113.854568
11,18,50,0.000000,-115.659666
11,18,52,0.000000,-117.786081
11,18,54,0.000000,-116.744516
11,18,56,0.000000,-115.445620
11,18,58,0.000000,-114.354945
11,19,0,0.000000,-116.244040
11,19,2,0.000000,-114.569788
11,19,4,0.000000,-118.132233
11,19,6,0.000000,-116.882429
11,19,8,0.000000,-118.618039
11,19,10,0.000000,-116.816570
11,19,12,0.000000,-117.774393
11,19,14,0.000000,-116.980070
11,19,16,0.000000,-117.869435
11,19,18,0.000000,-114.456197
11,19,20,0.000000,-115.732042
11,19,22,0.000000,-116.285855
11,19,24,0.000000,-115.906254
11,19,26,0.000000,-114.519481
11,19,28,0.000000,-117.424150
11,19,30,0.000000,-115.971890
11,19,32,0.000000,-115.785721
11,19,34,0.000000,-117.233863
11,19,36,0.000000,-117.656253
11,19,38,0.000000,-116.767793
11,19,40,0.000000,-113.722811
11,19,42,0.000000,-117.134426
11,19,44,0.000000,-115.873104
11,19,46,0.000000,-116.997176
11,19,48,0.000000,-116.998207
11,19,50,0.000000,-115.393019
11,19,52,0.000000,-117.047221
11,19,54,0.000000,-116.919926
11,19,56,0.000000,-117.051482
11,19,58,0.000000,-115.222414
11,20,0,0.000000,-117.628292
11,20,2,0.000000,-115.116675
11,20,4,0.000000,-115.092953
11,20,6,0.000000,-115.666913
11,20,8,0.000000,-116.379166
11,20,10,0.000000,-115.766499
11,20,12,0.000000,-117.908732
11,20,14,0.000000,-117.379406
11,20,16,0.000000,-118.121958
11,20,18,0.000000,-116.146540
11,20,20,0.000000,-118.040980
11,20,22,0.000000,-117.456480
11,20,24,0.000000,-116.889969
11,20,26,0.000000,-118.638008
11,20,28,0.000000,-116.882298
11,20,30,0.000000,-116.064042
11,20,32,0.000000,-116.695842
11,20,34,0.000000,-113.800370
11,20,36,0.000000,-113.806327
11,20,38,0.000000,-116.758401
11,20,40,0.000000,-116.650706
11,20,42,0.000000,-119.390763
11,20,44,0.000000,-116.796784
11,20,46,0.000000,-115.671146
11,20,48,0.000000,-116.956029
11,20,50,0.000000,-116.929634
11,20,52,0.000000,-117.284006
11,20,54,0.000000,-115.410913
11,20,56,0.000000,-116.035550
11,20,58,0.000000,-117.267182
11,21,0,0.000000,-114.985981
11,21,2,0.000000,-118.314706
11,21,4,0.000000,-114.747638
11,21,6,0.000000,-116.382264
11,21,8,0.000000,-116.091127
11,21,10,0.000000,-117.702800
11,21,12,0.000000,-115.206857
11,21,14,0.000000,-115.295972
11,21,16,0.000000,-116.123993
11,21,18,0.000000,-117.669241
11,21,20,0.000000,-116.795269
11,21,22,0.000000,-117.600054
11,21,24,0.000000,-116.554676
11,21,26,0.000000,-112.922908
11,21,28,0.000000,-116.143164
11,21,30,0.000000,-117.388750
11,21,32,0.000000,-118.483936
11,21,34,0.000000,-113.330212
11,21,36,0.000000,-116.945775
11,21,38,0.000000,-118.250307
11,21,40,0.000000,-115.571076
11,21,42,0.000000,-118.681680
11,21,44,0.000000,-117.871815
11,21,46,0.000000,-117.444515
11,21,48,0.000000,-116.904154
11,21,50,0.000000,-117.903617
11,21,52,0.000000,-114.121609
11,21,54,0.000000,-117.682988
11,21,56,0.000000,-116.538919
11,21,58,0.000000,-117.064928
11,22,0,0.000000,-112.432508
11,22,2,0.000000,-113.329326
11,22,4,0.000000,-116.687319
11,22,6,0.000000,-117.119949
11,22,8,0.000000,-116.293612
11,22,10,0.000000,-118.301505
11,22,12,0.000000,-115.702309
11,22,14,0.000000,-117.001292
11,22,16,0.000000,-117.669510
11,22,18,0.000000,-115.574394
11,22,20,0.000000,-117.484579
11,22,22,0.000000,-116.157962
11,22,24,0.000000,-114.865934
11,22,26,0.000000,-113.348411
11,22,28,0.000000,-115.823905
11,22,30,0.000000,-115.594800
11,22,32,0.000000,-117.233831
11,22,34,0.000000,-118.850957
11,22,36,0.000000,-115.441989
11,22,38,0.000000,-115.476472
11,22,40,0.000000,-118.514436
11,22,42,0.000000,-118.493281
11,22,44,0.000000,-115.335041
11,22,46,0.000000,-115.913551
11,22,48,0.000000,-118.462437
11,22,50,0.000000,-116.490435
11,22,52,0.000000,-115.955919
11,22,54,0.000000,-119.108434
11,22,56,0.000000,-116.207127
11,22,58,0.000000,-116.087027
11,23,0,0.000000,-116.992563
11,23,2,0.000000,-117.560616
11,23,4,0.000000,-117.350738
11,23,6,0.000000,-115.826590
11,23,8,0.000000,-116.999973
11,23,10,0.000000,-119.230437
11,23,12,0.000000,-117.015137
11,23,14,0.000000,-116.626274
11,23,16,0.000000,-115.407198
11,23,18,0.000000,-117.017432
11,23,20,0.000000,-117.199060
11,23,22,0.000000,-117.735658
11,23,24,0.000000,-117.274795
11,23,26,0.000000,-115.645062
11,23,28,0.000000,-118.279096
11,23,30,0.000000,-118.663618
11,23,32,0.000000,-116.628250
11,23,34,0.000000,-114.591988
11,23,36,0.000000,-115.774408
11,23,38,0.000000,-115.766495
11,23,40,0.000000,-115.175171
11,23,42,0.000000,-117.187796
11,23,44,0.000000,-117.750587
11,23,46,0.000000,-116.705250
11,23,48,0.000000,-118.904553
11,23,50,0.000000,-115.536150
11,23,52,0.000000,-116.373406
11,23,54,0.000000,-115.508684
11,23,56,0.000000,-118.554980
11,23,58,0.000000,-115.582141
11,24,0,0.000000,-118.324402
11,24,2,0.000000,-117.305482
11,24,4,0.000000,-117.390114
11,24,6,0.000000,-117.690370
11,24,8,0.000000,-117.162516
11,24,10,0.000000,-115.225565
11,24,12,0.000000,-119.820360
11,24,14,0.000000,-118.760915
11,24,16,0.000000,-114.425445
11,24,18,0.000000,-115.845958
11,24,20,0.000000,-114.959006
11,24,22,0.000000,-118.675218
11,24,24,0.000000,-117.247506
11,24,26,0.000000,-115.461520
11,24,28,0.000000,-114.389605
11,24,30,0.000000,-116.849532
11,24,32,0.000000,-117.220256
11,24,34,0.000000,-116.831269
11,24,36,0.000000,-116.608283
11,24,38,0.000000,-117.536018
11,24,40,0.000000,-118.639406
11,24,42,0.000000,-118.059981
11,24,44,0.000000,-115.530750
11,24,46,0.000000,-117.456148
11,24,48,0.000000,-117.851607
11,24,50,0.000000,-118.013792
11,24,52,0.000000,-115.173742
11,24,54,0.000000,-116.557838
11,24,56,0.000000,-116.003876
11,24,58,0.000000,-114.626545
11,25,0,0.000000,-114.123531
11,25,2,0.000000,-115.573901
11,25,4,0.000000,-115.466175
11,25,6,0.000000,-116.054917
11,25,8,0.000000,-114.924385
11,25,10,0.000000,-116.446734
11,25,12,0.000000,-116.011061
11,25,14,0.000000,-114.900111
11,25,16,0.000000,-117.774104
11,25,18,0.000000,-116.645306
11,25,20,0.000000,-114.939647
11,25,22,0.000000,-113.619518
11,25,24,0.000000,-117.098235
11,25,26,0.000000,-116.783729
11,25,28,0.000000,-117.438047
11,25,30,0.000000,-119.829039
11,25,32,0.000000,-118.832553
11,25,34,0.000000,-117.646593
11,25,36,0.000000,-117.080555
11,25,38,0.000000,-114.108556
11,25,40,0.000000,-116.022827
11,25,42,0.000000,-118.240390
11,25,44,0.000000,-116.983095
11,25,46,0.000000,-117.379143
11,25,48,0.000000,-118.151071
11,25,50,0.000000,-115.416844
11,25,52,0.000000,-116.110633
11,25,54,0.000000,-118.500946
11,25,56,0.000000,-113.746044
11,25,58,0.000000,-115.523377
11,26,0,0.000000,-114.994809
11,26,2,0.000000,-114.796150
11,26,4,0.000000,-116.465119
11,26,6,0.000000,-117.984163
11,26,8,0.000000,-114.870647
11,26,10,0.000000,-116.309682
11,26,12,0.000000,-118.687270
11,26,14,0.000000,-118.541681
11,26,16,0.000000,-116.382704
11,26,18,0.000000,-118.244028
11,26,20,0.000000,-116.880687
11,26,22,0.000000,-116.344449
11,26,24,0.000000,-117.487419
11,26,26,0.000000,-115.750650
11,26,28,0.000000,-113.525793
11,26,30,0.000000,-116.637713
11,26,32,0.000000,-116.665100
11,26,34,0.000000,-115.330032
11,26,36,0.000000,-114.408716
11,26,38,0.000000,-114.791352
11,26,40,0.000000,-115.348938
11,26,42,0.000000,-116.503952
11,26,44,0.000000,-116.688359
11,26,46,0.000000,-113.270533
11,26,48,0.000000,-116.191473
11,26,50,0.000000,-115.691566
11,26,52,0.000000,-118.521147
11,26,54,0.000000,-115.377605
11,26,56,0.000000,-118.489572
11,26,58,0.000000,-117.314764
11,27,0,0.000000,-117.534734
11,27,2,0.000000,-115.602914
11,27,4,0.000000,-114.452626
11,27,6,0.000000,-114.428552
11,27,8,0.000000,-116.849277
11,27,10,0.000000,-117.711671
11,27,12,0.000000,-113.926116
11,27,14,0.000000,-118.226878
11,27,16,0.000000,-114.667080
11,27,18,0.000000,-117.378621
11,27,20,0.000000,-116.165985
11,27,22,0.000000,-117.109400
