hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-131.487779
21,0,2,0.000000,-135.218418
21,0,4,0.000000,-124.875552
21,0,6,0.000000,-125.933566
21,0,8,0.000000,-127.887777
21,0,10,0.000000,-125.586535
21,0,12,0.000000,-135.544742
21,0,14,0.000000,-129.065361
21,0,16,0.000000,-133.501929
21,0,18,0.000000,-122.504630
21,0,20,0.000000,-128.209557
21,0,22,0.000000,-123.693296
21,0,24,0.000000,-125.932175
21,0,26,0.000000,-126.411874
21,0,28,0.000000,-125.106988
21,0,30,0.000000,-119.683365
21,0,32,0.000000,-135.089081
21,0,34,0.000000,-127.176016
21,0,36,0.000000,-127.323164
21,0,38,0.000000,-128.878096
21,0,40,0.000000,-124.904012
21,0,42,0.000000,-136.967745
21,0,44,0.000000,-137.764473
21,0,46,0.000000,-124.942305
21,0,48,0.000000,-128.848340
21,0,50,0.000000,-122.389402
21,0,52,0.000000,-131.293389
21,0,54,0.000000,-126.095480
21,0,56,0.000000,-134.663695
21,0,58,0.000000,-127.548860
21,1,0,0.000000,-132.063223
21,1,2,0.000000,-126.111497
21,1,4,0.000000,-124.888891
21,1,6,0.000000,-127.322542
21,1,8,0.000000,-133.189818
21,1,10,0.000000,-115.181718
21,1,12,0.000000,-138.538365
21,1,14,0.000000,-128.761793
21,1,16,0.000000,-129.842837
21,1,18,0.000000,-127.158839
21,1,20,0.000000,-120.094307
21,1,22,0.000000,-128.665710
21,1,24,0.000000,-130.408966
21,1,26,0.000000,-122.746436
21,1,28,0.000000,-124.368710
21,1,30,0.000000,-120.997163
21,1,32,0.000000,-130.857347
21,1,34,0.000000,-126.692464
21,1,36,0.000000,-124.567446
21,1,38,0.000000,-123.890337
21,1,40,0.000000,-133.194540
21,1,42,0.000000,-120.517065
21,1,44,0.000000,-126.771759
21,1,46,0.000000,-132.066798
21,1,48,0.000000,-128.546972
21,1,50,0.000000,-121.537023
21,1,52,0.000000,-118.154533
21,1,54,0.000000,-127.593570
21,1,56,0.000000,-129.327322
21,1,58,0.000000,-128.692560
21,2,0,0.000000,-131.713158
21,2,2,0.000000,-121.028994
21,2,4,0.000000,-125.204994
21,2,6,0.000000,-122.978875
21,2,8,0.000000,-140.078927
21,2,10,0.000000,-129.327972
21,2,12,0.000000,-123.733673
21,2,14,0.000000,-123.972725
21,2,16,0.000000,-141.382669
21,2,18,0.000000,-117.815962
21,2,20,0.000000,-124.576378
21,2,22,0.000000,-128.780435
21,2,24,0.000000,-122.121178
21,2,26,0.000000,-121.306468
21,2,28,0.000000,-125.473527
21,2,30,0.000000,-123.901571
21,2,32,0.000000,-144.206684
21,2,34,0.000000,-126.087776
21,2,36,0.000000,-119.437147
21,2,38,0.000000,-129.493756
21,2,40,0.000000,-127.259773
21,2,42,0.000000,-123.238551
21,2,44,0.000000,-127.282860
21,2,46,0.000000,-138.218629
21,2,48,0.000000,-125.965991
21,2,50,0.000000,-121.757991
21,2,52,0.000000,-119.693092
21,2,54,0.000000,-124.937095
21,2,56,0.000000,-123.186203
21,2,58,0.000000,-129.910095
21,3,0,0.000000,-120.792380
21,3,2,0.000000,-131.499539
21,3,4,0.000000,-130.556435
21,3,6,0.000000,-121.024535
21,3,8,0.000000,-134.142287
21,3,10,0.000000,-120.295006
21,3,12,0.000000,-116.925345
21,3,14,0.000000,-135.994939
21,3,16,0.000000,-123.944031
21,3,18,0.000000,-129.919156
21,3,20,0.000000,-137.532744
21,3,22,0.000000,-121.464479
21,3,24,0.000000,-128.382621
21,3,26,0.000000,-120.789932
21,3,28,0.000000,-123.852373
21,3,30,0.000000,-128.464535
21,3,32,0.000000,-137.627518
21,3,34,0.000000,-126.117241
21,3,36,0.000000,-122.697608
21,3,38,0.000000,-128.744837
21,3,40,0.000000,-135.716427
21,3,42,0.000000,-127.635774
21,3,44,0.000000,-131.690400
21,3,46,0.000000,-119.682621
21,3,48,0.000000,-132.969772
21,3,50,0.000000,-125.175603
21,3,52,0.000000,-125.947663
21,3,54,0.000000,-133.546895
21,3,56,0.000000,-126.496239
21,3,58,0.000000,-136.396187
21,4,0,0.000000,-134.625257
21,4,2,0.000000,-120.875766
21,4,4,0.000000,-128.419570
21,4,6,0.000000,-127.606188
21,4,8,0.000000,-131.313078
21,4,10,0.000000,-123.380965
21,4,12,0.000000,-124.119138
21,4,14,0.000000,-128.667209
21,4,16,0.000000,-129.115086
21,4,18,0.000000,-124.666338
21,4,20,0.000000,-132.214178
21,4,22,0.000000,-138.730600
21,4,24,0.000000,-130.870537
21,4,26,0.000000,-125.511536
21,4,28,0.000000,-126.797629
21,4,30,0.000000,-119.498117
21,4,32,0.000000,-122.023420
21,4,34,0.000000,-129.956331
21,4,36,0.000000,-134.193978
21,4,38,0.000000,-126.229455
21,4,40,0.000000,-128.927646
21,4,42,0.000000,-123.855760
21,4,44,0.000000,-125.607330
21,4,46,0.000000,-124.591430
21,4,48,0.000000,-124.042409
21,4,50,0.000000,-128.953728
21,4,52,0.000000,-124.338124
21,4,54,0.000000,-118.146861
21,4,56,0.000000,-121.755658
21,4,58,0.000000,-129.874877
21,5,0,0.000000,-130.010005
21,5,2,0.000000,-124.070825
21,5,4,0.000000,-126.798004
21,5,6,0.000000,-126.636198
21,5,8,0.000000,-120.731434
21,5,10,0.000000,-121.026346
21,5,12,0.000000,-122.813612
21,5,14,0.000000,-130.727498
21,5,16,0.000000,-134.324426
21,5,18,0.000000,-134.039610
21,5,20,0.000000,-130.781083
21,5,22,0.000000,-129.557476
21,5,24,0.000000,-123.342478
21,5,26,0.000000,-124.959771
21,5,28,0.000000,-128.310196
21,5,30,0.000000,-124.813715
21,5,32,0.000000,-129.608452
21,5,34,0.000000,-128.756213
21,5,36,0.000000,-129.504736
21,5,38,0.000000,-136.427966
21,5,40,0.000000,-125.192014
21,5,42,0.000000,-127.559819
21,5,44,0.000000,-128.411920
21,5,46,0.000000,-130.356936
21,5,48,0.000000,-116.919034
21,5,50,0.000000,-129.580560
21,5,52,0.000000,-129.005159
21,5,54,0.000000,-125.499484
21,5,56,0.000000,-122.023173
21,5,58,0.000000,-119.345010
21,6,0,0.000000,-121.447394
21,6,2,0.000000,-129.620459
21,6,4,0.000000,-123.677895
21,6,6,0.000000,-121.888839
21,6,8,0.000000,-131.082709
21,6,10,0.000000,-135.317673
21,6,12,0.000000,-135.297909
21,6,14,0.000000,-134.588723
21,6,16,0.000000,-135.624892
21,6,18,0.000000,-130.604410
21,6,20,0.000000,-125.372810
21,6,22,0.000000,-123.855318
21,6,24,0.000000,-131.705045
21,6,26,0.000000,-121.988039
21,6,28,0.000000,-119.384235
21,6,30,0.000000,-116.257298
21,6,32,0.000000,-145.106166
21,6,34,0.000000,-126.573277
21,6,36,0.000000,-122.564777
21,6,38,0.000000,-127.951311
21,6,40,0.000000,-126.121276
21,6,42,0.000000,-135.284249
21,6,44,0.000000,-140.254693
21,6,46,0.000000,-130.847522
21,6,48,0.000000,-129.742122
21,6,50,0.000000,-125.730358
21,6,52,0.000000,-136.316849
21,6,54,0.000000,-131.988229
21,6,56,0.000000,-128.243913
21,6,58,0.000000,-128.154288
21,7,0,0.000000,-125.950170
21,7,2,0.000000,-129.084376
21,7,4,0.000000,-117.639094
21,7,6,0.000000,-125.396846
21,7,8,0.000000,-128.916722
21,7,10,0.000000,-125.319664
21,7,12,0.000000,-140.148217
21,7,14,0.000000,-130.810912
21,7,16,0.000000,-134.818541
21,7,18,0.000000,-126.469613
21,7,20,0.000000,-135.561557
21,7,22,0.000000,-130.647492
21,7,24,0.000000,-120.966186
21,7,26,0.000000,-125.371072
21,7,28,0.000000,-129.576710
21,7,30,0.000000,-125.774213
21,7,32,0.000000,-125.610757
21,7,34,0.000000,-132.813856
21,7,36,0.000000,-123.544633
21,7,38,0.000000,-131.160505
21,7,40,0.000000,-125.406674
21,7,42,0.000000,-125.639658
21,7,44,0.000000,-125.900889
21,7,46,0.000000,-135.073484
21,7,48,0.000000,-126.882101
21,7,50,0.000000,-132.615220
21,7,52,0.000000,-127.977834
21,7,54,0.000000,-122.682601
21,7,56,0.000000,-123.866678
21,7,58,0.000000,-129.537440
21,8,0,0.000000,-123.280533
21,8,2,0.000000,-135.477711
21,8,4,0.000000,-122.246322
21,8,6,0.000000,-143.912135
21,8,8,0.000000,-118.794233
21,8,10,0.000000,-123.175990
21,8,12,0.000000,-122.841362
21,8,14,0.000000,-130.081085
21,8,16,0.000000,-121.121388
21,8,18,0.000000,-138.743980
21,8,20,0.000000,-123.632550
21,8,22,0.000000,-127.762559
21,8,24,0.000000,-129.099149
21,8,26,0.000000,-122.497857
21,8,28,0.000000,-116.098645
21,8,30,0.000000,-135.794496
21,8,32,0.000000,-125.534406
21,8,34,0.000000,-128.428452
21,8,36,0.000000,-133.005308
21,8,38,0.000000,-128.461664
21,8,40,0.000000,-130.419194
21,8,42,0.000000,-126.251457
21,8,44,0.000000,-121.820174
21,8,46,0.000000,-126.313803
21,8,48,0.000000,-131.010874
21,8,50,0.000000,-130.175971
21,8,52,0.000000,-132.921950
21,8,54,0.000000,-121.733351
21,8,56,0.000000,-137.240797
21,8,58,0.000000,-138.843767
21,9,0,0.000000,-134.207872
21,9,2,0.000000,-131.185440
21,9,4,0.000000,-131.108285
21,9,6,0.000000,-123.013594
21,9,8,0.000000,-124.558403
21,9,10,0.000000,-127.481420
21,9,12,0.000000,-122.728110
21,9,14,0.000000,-119.087851
21,9,16,0.000000,-127.771557
21,9,18,0.000000,-130.581054
21,9,20,0.000000,-127.068354
21,9,22,0.000000,-127.542788
21,9,24,0.000000,-128.700044
21,9,26,0.000000,-128.642549
21,9,28,0.000000,-129.241542
21,9,30,0.000000,-125.203821
21,9,32,0.000000,-126.379311
21,9,34,0.000000,-129.880071
21,9,36,0.000000,-128.936105
21,9,38,0.000000,-123.128764
21,9,40,0.000000,-126.870526
21,9,42,0.000000,-124.759139
21,9,44,0.000000,-128.453601
21,9,46,0.000000,-124.236609
21,9,48,0.000000,-128.373950
21,9,50,0.000000,-122.729858
21,9,52,0.000000,-133.245233
21,9,54,0.000000,-129.504965
21,9,56,0.000000,-130.818420
21,9,58,0.000000,-125.010151
21,10,0,0.000000,-123.665941
21,10,2,0.000000,-124.413491
21,10,4,0.000000,-120.340826
21,10,6,0.000000,-119.638803
21,10,8,0.000000,-121.077075
21,10,10,0.000000,-126.096142
21,10,12,0.000000,-130.082420
21,10,14,0.000000,-127.732350
21,10,16,0.000000,-131.309998
21,10,18,0.000000,-126.048434
21,10,20,0.000000,-120.840055
21,10,22,0.000000,-131.458891
21,10,24,0.000000,-125.973636
21,10,26,0.000000,-123.679984
21,10,28,0.000000,-125.649684
21,10,30,0.000000,-123.136298
21,10,32,0.000000,-133.100577
21,10,34,0.000000,-130.167373
21,10,36,0.000000,-133.044983
21,10,38,0.000000,-126.169666
21,10,40,0.000000,-123.760548
21,10,42,0.000000,-132.438457
21,10,44,0.000000,-138.612006
21,10,46,0.000000,-126.285887
21,10,48,0.000000,-118.148570
21,10,50,0.000000,-124.267829
21,10,52,0.000000,-130.725260
21,10,54,0.000000,-121.848822
21,10,56,0.000000,-128.146804
21,10,58,0.000000,-119.220768
21,11,0,0.000000,-135.380033
21,11,2,0.000000,-129.494797
21,11,4,0.000000,-125.555262
21,11,6,0.000000,-124.443001
21,11,8,0.000000,-126.475547
21,11,10,0.000000,-123.702976
21,11,12,0.000000,-130.851018
21,11,14,0.000000,-125.095217
21,11,16,0.000000,-125.138510
21,11,18,0.000000,-124.738971
21,11,20,0.000000,-125.985162
21,11,22,0.000000,-122.834027
21,11,24,0.000000,-129.009702
21,11,26,0.000000,-124.316034
21,11,28,0.000000,-122.464724
21,11,30,0.000000,-123.811943
21,11,32,0.000000,-135.732747
21,11,34,0.000000,-134.645829
21,11,36,0.000000,-134.819314
21,11,38,0.000000,-121.510451
21,11,40,0.000000,-126.351689
21,11,42,0.000000,-128.691958
21,11,44,0.000000,-129.186573
21,11,46,0.000000,-125.474730
21,11,48,0.000000,-136.161383
21,11,50,0.000000,-121.228151
21,11,52,0.000000,-130.637710
21,11,54,0.000000,-130.515662
21,11,56,0.000000,-116.836179
21,11,58,0.000000,-132.108879
21,12,0,0.000000,-132.642282
21,12,2,0.000000,-129.993701
21,12,4,0.000000,-127.866095
21,12,6,0.000000,-122.942660
21,12,8,0.000000,-134.016849
21,12,10,0.000000,-122.924547
21,12,12,0.000000,-125.131747
21,12,14,0.000000,-125.225603
21,12,16,0.000000,-126.695681
21,12,18,0.000000,-130.565453
21,12,20,0.000000,-121.439861
21,12,22,0.000000,-128.336320
21,12,24,0.000000,-123.155573
21,12,26,0.000000,-123.787297
21,12,28,0.000000,-126.897747
21,12,30,0.000000,-117.907644
21,12,32,0.000000,-129.961705
21,12,34,0.000000,-124.303144
21,12,36,0.000000,-130.367124
21,12,38,0.000000,-123.842335
21,12,40,0.000000,-119.391090
21,12,42,0.000000,-128.232012
21,12,44,0.000000,-129.369825
21,12,46,0.000000,-131.966865
21,12,48,0.000000,-126.434851
21,12,50,0.000000,-127.724086
21,12,52,0.000000,-130.516729
21,12,54,0.000000,-123.490752
21,12,56,0.000000,-128.880114
21,12,58,0.000000,-125.172165
21,13,0,0.000000,-126.976618
21,13,2,0.000000,-128.607030
21,13,4,0.000000,-124.325018
21,13,6,0.000000,-126.804096
21,13,8,0.000000,-126.518491
21,13,10,0.000000,-124.283816
21,13,12,0.000000,-146.584795
21,13,14,0.000000,-127.965616
21,13,16,0.000000,-127.485140
21,13,18,0.000000,-117.991119
21,13,20,0.000000,-130.587441
21,13,22,0.000000,-122.917964
21,13,24,0.000000,-133.745770
21,13,26,0.000000,-139.534564
21,13,28,0.000000,-132.992821
21,13,30,0.000000,-128.765108
21,13,32,0.000000,-131.819219
21,13,34,0.000000,-123.162078
21,13,36,0.000000,-133.049065
21,13,38,0.000000,-132.228426
21,13,40,0.000000,-128.229139
21,13,42,0.000000,-124.700641
21,13,44,0.000000,-127.680511
21,13,46,0.000000,-125.484044
21,13,48,0.000000,-132.249092
21,13,50,0.000000,-131.111431
21,13,52,0.000000,-129.920705
21,13,54,0.000000,-118.944598
21,13,56,0.000000,-126.756132
21,13,58,0.000000,-135.224166
21,14,0,0.000000,-126.205450
21,14,2,0.000000,-151.023790
21,14,4,0.000000,-132.362595
21,14,6,0.000000,-123.881396
21,14,8,0.000000,-136.021652
21,14,10,0.000000,-122.525769
21,14,12,0.000000,-121.185402
21,14,14,0.000000,-127.063287
21,14,16,0.000000,-121.471326
21,14,18,0.000000,-127.345391
21,14,20,0.000000,-126.665931
21,14,22,0.000000,-125.609323
21,14,24,0.000000,-124.920142
21,14,26,0.000000,-121.092450
21,14,28,0.000000,-118.999979
21,14,30,0.000000,-119.676176
21,14,32,0.000000,-121.863837
21,14,34,0.000000,-128.574507
21,14,36,0.000000,-131.843408
21,14,38,0.000000,-142.009746
21,14,40,0.000000,-138.511987
21,14,42,0.000000,-124.401058
21,14,44,0.000000,-128.415140
21,14,46,0.000000,-125.176594
21,14,48,0.000000,-126.889596
21,14,50,0.000000,-126.571748
21,14,52,0.000000,-121.589147
21,14,54,0.000000,-124.175648
21,14,56,0.000000,-124.077814
21,14,58,0.000000,-126.004941
21,15,0,0.000000,-127.378406
21,15,2,0.000000,-121.629844
21,15,4,0.000000,-125.729717
21,15,6,0.000000,-135.241794
21,15,8,0.000000,-126.567801
21,15,10,0.000000,-127.342980
21,15,12,0.000000,-122.023376
21,15,14,0.000000,-122.889187
21,15,16,0.000000,-133.956363
21,15,18,0.000000,-137.593861
21,15,20,0.000000,-137.263326
21,15,22,0.000000,-127.926459
21,15,24,0.000000,-126.977868
21,15,26,0.000000,-130.419099
21,15,28,0.000000,-127.007460
21,15,30,0.000000,-128.024797
21,15,32,0.000000,-135.525235
21,15,34,0.000000,-123.854329
21,15,36,0.000000,-130.799771
21,15,38,0.000000,-126.568187
21,15,40,0.000000,-120.387446
21,15,42,0.000000,-116.539973
21,15,44,0.000000,-127.523300
21,15,46,0.000000,-126.789054
21,15,48,0.000000,-118.172591
21,15,50,0.000000,-133.293834
21,15,52,0.000000,-115.909840
21,15,54,0.000000,-123.621816
21,15,56,0.000000,-132.615752
21,15,58,0.000000,-123.670972
21,16,0,0.000000,-134.456887
21,16,2,0.000000,-131.918783
21,16,4,0.000000,-124.005995
21,16,6,0.000000,-120.651767
21,16,8,0.000000,-125.025645
21,16,10,0.000000,-126.317948
21,16,12,0.000000,-122.081597
21,16,14,0.000000,-125.473213
21,16,16,0.000000,-125.598158
21,16,18,0.000000,-125.666281
21,16,20,0.000000,-128.748242
21,16,22,0.000000,-119.529872
21,16,24,0.000000,-124.936701
21,16,26,0.000000,-124.842154
21,16,28,0.000000,-122.502458
21,16,30,0.000000,-139.533264
21,16,32,0.000000,-125.273882
21,16,34,0.000000,-124.162813
21,16,36,0.000000,-121.983665
21,16,38,0.000000,-127.569938
21,16,40,0.000000,-122.453150
21,16,42,0.000000,-127.175891
21,16,44,0.000000,-123.300182
21,16,46,0.000000,-127.114693
21,16,48,0.000000,-148.446857
21,16,50,0.000000,-123.321111
21,16,52,0.000000,-118.861907
21,16,54,0.000000,-119.241821
21,16,56,0.000000,-130.552945
21,16,58,0.000000,-119.157621
21,17,0,0.000000,-127.544196
21,17,2,0.000000,-127.465500
21,17,4,0.000000,-130.425016
21,17,6,0.000000,-120.796850
21,17,8,0.000000,-122.691239
21,17,10,0.000000,-120.226378
21,17,12,0.000000,-130.444296
21,17,14,0.000000,-127.375976
21,17,16,0.000000,-129.004512
21,17,18,0.000000,-122.363745
21,17,20,0.000000,-115.995367
21,17,22,0.000000,-119.295187
21,17,24,0.000000,-122.670977
21,17,26,0.000000,-121.360211
21,17,28,0.000000,-124.997007
21,17,30,0.000000,-128.132552
21,17,32,0.000000,-125.490332
21,17,34,0.000000,-117.182715
21,17,36,0.000000,-132.947059
21,17,38,0.000000,-126.569919
21,17,40,0.000000,-127.316382
21,17,42,0.000000,-117.759602
21,17,44,0.000000,-121.154539
21,17,46,0.000000,-122.429572
21,17,48,0.000000,-136.375431
21,17,50,0.000000,-116.208548
21,17,52,0.000000,-118.727546
21,17,54,0.000000,-123.753063
21,17,56,0.000000,-134.811372
21,17,58,0.000000,-133.592587
21,18,0,0.000000,-130.916217
21,18,2,0.000000,-128.672281
21,18,4,0.000000,-118.699836
21,18,6,0.000000,-119.866016
21,18,8,0.000000,-126.181479
21,18,10,0.000000,-120.891082
21,18,12,0.000000,-120.989675
21,18,14,0.000000,-115.091515
21,18,16,0.000000,-124.908515
21,18,18,0.000000,-125.778069
21,18,20,0.000000,-122.810356
21,18,22,0.000000,-118.325926
21,18,24,0.000000,-122.184757
21,18,26,0.000000,-118.596399
21,18,28,0.000000,-124.276961
21,18,30,0.000000,-125.505469
21,18,32,0.000000,-123.133929
21,18,34,0.000000,-129.374120
21,18,36,0.000000,-127.453452
21,18,38,0.000000,-118.215552
21,18,40,0.000000,-138.502652
21,18,42,0.000000,-124.331449
21,18,44,0.000000,-127.230613
21,18,46,0.000000,-133.288119
21,18,48,0.000000,-124.189986
21,18,50,0.000000,-120.081172
21,18,52,0.000000,-113.914717
21,18,54,0.000000,-120.672477
21,18,56,0.000000,-127.816505
21,18,58,0.000000,-125.571043
21,19,0,0.000000,-129.184330
21,19,2,0.000000,-129.363060
21,19,4,0.000000,-127.512122
21,19,6,0.000000,-127.223765
21,19,8,0.000000,-133.562924
21,19,10,0.000000,-119.363894
21,19,12,0.000000,-116.630364
21,19,14,0.000000,-119.086009
21,19,16,0.000000,-130.167557
21,19,18,0.000000,-122.607983
21,19,20,0.000000,-118.132766
21,19,22,0.000000,-112.999527
21,19,24,0.000000,-122.343295
21,19,26,0.000000,-122.308229
21,19,28,0.000000,-118.922022
21,19,30,0.000000,-120.877439
21,19,32,0.000000,-124.508425
21,19,34,0.000000,-131.288472
21,19,36,0.000000,-129.047886
21,19,38,0.000000,-125.195091
21,19,40,0.000000,-120.416685
21,19,42,0.000000,-127.838089
21,19,44,0.000000,-124.735703
21,19,46,0.000000,-127.665574
21,19,48,0.000000,-123.996759
21,19,50,0.000000,-120.467894
21,19,52,0.000000,-117.064799
21,19,54,0.000000,-123.342513
21,19,56,0.000000,-122.509847
21,19,58,0.000000,-133.640650
21,20,0,0.000000,-120.627813
21,20,2,0.000000,-121.703379
21,20,4,0.000000,-129.638504
21,20,6,0.000000,-122.744677
21,20,8,0.000000,-125.435105
21,20,10,0.000000,-121.900578
21,20,12,0.000000,-116.149356
21,20,14,0.000000,-132.172440
21,20,16,0.000000,-119.959742
21,20,18,0.000000,-119.876732
21,20,20,0.000000,-120.296111
21,20,22,0.000000,-121.603914
21,20,24,0.000000,-132.286341
21,20,26,0.000000,-124.054063
21,20,28,0.000000,-130.273390
21,20,30,0.000000,-130.336127
21,20,32,0.000000,-124.731649
21,20,34,0.000000,-119.299275
21,20,36,0.000000,-133.736957
21,20,38,0.000000,-137.401323
21,20,40,0.000000,-140.098564
21,20,42,0.000000,-121.693860
21,20,44,0.000000,-137.335499
21,20,46,0.000000,-121.863727
21,20,48,0.000000,-123.405874
21,20,50,0.000000,-119.771924
21,20,52,0.000000,-125.579370
21,20,54,0.000000,-124.694547
21,20,56,0.000000,-123.751565
21,20,58,0.000000,-128.287085
21,21,0,0.000000,-119.175708
21,21,2,0.000000,-124.802975
21,21,4,0.000000,-125.316154
21,21,6,0.000000,-123.456287
21,21,8,0.000000,-114.096243
21,21,10,0.000000,-123.932579
21,21,12,0.000000,-132.479693
21,21,14,0.000000,-124.814848
21,21,16,0.000000,-126.310029
21,21,18,0.000000,-126.630562
21,21,20,0.000000,-121.096949
21,21,22,0.000000,-123.287204
21,21,24,0.000000,-128.105628
21,21,26,0.000000,-125.107527
21,21,28,0.000000,-123.576261
21,21,30,0.000000,-121.317526
21,21,32,0.000000,-124.930900
21,21,34,0.000000,-118.998945
21,21,36,0.000000,-125.590291
21,21,38,0.000000,-119.741236
21,21,40,0.000000,-121.445661
21,21,42,0.000000,-126.211328
21,21,44,0.000000,-120.695971
21,21,46,0.000000,-132.834176
21,21,48,0.000000,-121.809517
21,21,50,0.000000,-129.282658
21,21,52,0.000000,-131.193519
21,21,54,0.000000,-129.510043
21,21,56,0.000000,-125.929335
21,21,58,0.000000,-120.367854
21,22,0,0.000000,-127.558084
21,22,2,0.000000,-125.835521
21,22,4,0.000000,-129.722070
21,22,6,0.000000,-118.519688
21,22,8,0.000000,-119.140887
21,22,10,0.000000,-119.893917
21,22,12,0.000000,-126.351596
21,22,14,0.000000,-129.685477
21,22,16,0.000000,-137.034603
21,22,18,0.000000,-119.753854
21,22,20,0.000000,-123.105432
21,22,22,0.000000,-120.488040
21,22,24,0.000000,-131.413798
21,22,26,0.000000,-124.860570
21,22,28,0.000000,-116.668243
21,22,30,0.000000,-116.913305
21,22,32,0.000000,-124.553116
21,22,34,0.000000,-121.345712
21,22,36,0.000000,-114.359581
21,22,38,0.000000,-132.241572
21,22,40,0.000000,-124.143266
21,22,42,0.000000,-127.073998
21,22,44,0.000000,-139.527017
21,22,46,0.000000,-123.071582
21,22,48,0.000000,-133.926500
21,22,50,0.000000,-115.748333
21,22,52,0.000000,-129.742448
21,22,54,0.000000,-118.302119
21,22,56,0.000000,-130.238537
21,22,58,0.000000,-124.050251
21,23,0,0.000000,-125.114527
21,23,2,0.000000,-126.464602
21,23,4,0.000000,-116.458683
21,23,6,0.000000,-138.197647
21,23,8,0.000000,-125.232323
21,23,10,0.000000,-127.312135
21,23,12,0.000000,-122.018111
21,23,14,0.000000,-128.256553
21,23,16,0.000000,-124.020239
21,23,18,0.000000,-132.604988
21,23,20,0.000000,-126.351679
21,23,22,0.000000,-136.436661
21,23,24,0.000000,-129.763295
21,23,26,0.000000,-126.322302
21,23,28,0.000000,-123.922775
21,23,30,0.000000,-119.683085
21,23,32,0.000000,-119.260574
21,23,34,0.000000,-126.635192
21,23,36,0.000000,-129.163278
21,23,38,0.000000,-120.991683
21,23,40,0.000000,-122.572733
21,23,42,0.000000,-131.428892
21,23,44,0.000000,-127.404988
21,23,46,0.000000,-117.781397
21,23,48,0.000000,-131.681155
21,23,50,0.000000,-127.450893
21,23,52,0.000000,-123.001990
21,23,54,0.000000,-134.448918
21,23,56,0.000000,-121.745662
21,23,58,0.000000,-120.905897
21,24,0,0.000000,-123.315161
21,24,2,0.000000,-121.959578
21,24,4,0.000000,-120.997049
21,24,6,0.000000,-123.031344
21,24,8,0.000000,-130.633789
21,24,10,0.000000,-123.240109
21,24,12,0.000000,-123.755403
21,24,14,0.000000,-125.658639
21,24,16,0.000000,-123.540732
21,24,18,0.000000,-125.875616
21,24,20,0.000000,-121.377147
21,24,22,0.000000,-127.930149
21,24,24,0.000000,-120.873494
21,24,26,0.000000,-124.684176
21,24,28,0.000000,-118.037271
21,24,30,0.000000,-134.102833
21,24,32,0.000000,-122.975442
21,24,34,0.000000,-130.185324
21,24,36,0.000000,-122.176374
21,24,38,0.000000,-129.188619
21,24,40,0.000000,-131.757561
21,24,42,0.000000,-135.744792
21,24,44,0.000000,-123.785338
21,24,46,0.000000,-118.865106
21,24,48,0.000000,-122.338070
21,24,50,0.000000,-125.589939
21,24,52,0.000000,-121.042890
21,24,54,0.000000,-121.982854
21,24,56,0.000000,-125.252345
21,24,58,0.000000,-123.033593
21,25,0,0.000000,-120.201690
21,25,2,0.000000,-123.582903
21,25,4,0.000000,-124.342849
21,25,6,0.000000,-135.529768
21,25,8,0.000000,-123.670902
21,25,10,0.000000,-117.795097
21,25,12,0.000000,-128.193290
21,25,14,0.000000,-123.457925
21,25,16,0.000000,-121.185080
21,25,18,0.000000,-125.370011
21,25,20,0.000000,-127.026907
21,25,22,0.000000,-119.328187
21,25,24,0.000000,-124.170210
21,25,26,0.000000,-124.087634
21,25,28,0.000000,-133.550083
21,25,30,0.000000,-123.510790
21,25,32,0.000000,-125.186815
21,25,34,0.000000,-123.706058
21,25,36,0.000000,-123.786850
21,25,38,0.000000,-119.289637
21,25,40,0.000000,-123.923489
21,25,42,0.000000,-128.149826
21,25,44,0.000000,-118.253072
21,25,46,0.000000,-127.545551
21,25,48,0.000000,-120.853142
21,25,50,0.000000,-129.210953
21,25,52,0.000000,-118.310149
21,25,54,0.000000,-122.341012
21,25,56,0.000000,-121.521900
21,25,58,0.000000,-121.390229
21,26,0,0.000000,-120.582673
21,26,2,0.000000,-125.859577
21,26,4,0.000000,-123.596120
21,26,6,0.000000,-126.729369
21,26,8,0.000000,-123.391467
21,26,10,0.000000,-123.517377
21,26,12,0.000000,-130.590149
21,26,14,0.000000,-131.451897
21,26,16,0.000000,-125.417550
21,26,18,0.000000,-125.836897
21,26,20,0.000000,-118.451124
21,26,22,0.000000,-125.321990
21,26,24,0.000000,-132.460694
21,26,26,0.000000,-121.617937
21,26,28,0.000000,-118.576140
21,26,30,0.000000,-127.040977
21,26,32,0.000000,-129.388886
21,26,34,0.000000,-130.677006
21,26,36,0.000000,-120.200242
21,26,38,0.000000,-118.051702
21,26,40,0.000000,-124.091325
21,26,42,0.000000,-128.585864
21,26,44,0.000000,-123.022228
21,26,46,0.000000,-131.653845
21,26,48,0.000000,-124.733886
21,26,50,0.000000,-114.520774
21,26,52,0.000000,-121.577875
21,26,54,0.000000,-122.693331
21,26,56,0.000000,-129.079746
21,26,58,0.000000,-125.910933
21,27,0,0.000000,-124.790214
21,27,2,0.000000,-117.836931
21,27,4,0.000000,-123.150790
21,27,6,0.000000,-124.759557
21,27,8,0.000000,-140.942252
21,27,10,0.000000,-125.159799
21,27,12,0.000000,-134.337220
21,27,14,0.000000,-125.658290
21,27,16,0.000000,-128.181083
21,27,18,0.000000,-119.082508
21,27,20,0.000000,-133.168901
21,27,22,0.000000,-126.352120
