hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-98.848760
19,0,2,0.000000,-102.332010
19,0,4,0.000000,-101.723990
19,0,6,0.000000,-101.989899
19,0,8,0.000000,-102.329881
19,0,10,0.000000,-102.356855
19,0,12,0.000000,-103.089901
19,0,14,0.000000,-101.665603
19,0,16,0.000000,-102.144050
19,0,18,0.000000,-99.838447
19,0,20,0.000000,-98.036197
19,0,22,0.000000,-99.825170
19,0,24,0.000000,-100.763676
19,0,26,0.000000,-105.120920
19,0,28,0.000000,-103.987191
19,0,30,0.000000,-102.151141
19,0,32,0.000000,-101.147461
19,0,34,0.000000,-103.032851
19,0,36,0.000000,-103.243428
19,0,38,0.000000,-99.324507
19,0,40,0.000000,-102.727378
19,0,42,0.000000,-102.607668
19,0,44,0.000000,-100.902887
19,0,46,0.000000,-101.984038
19,0,48,0.000000,-102.773453
19,0,50,0.000000,-101.704021
19,0,52,0.000000,-101.684166
19,0,54,0.000000,-100.309484
19,0,56,0.000000,-103.607610
19,0,58,0.000000,-99.945034
19,1,0,0.000000,-101.449759
19,1,2,0.000000,-102.340079
19,1,4,0.000000,-101.011771
19,1,6,0.000000,-84.735974
19,1,8,0.000000,-102.190666
19,1,10,0.000000,-103.666842
19,1,12,0.000000,-100.531310
19,1,14,0.000000,-101.329568
19,1,16,0.000000,-103.123836
19,1,18,0.000000,-84.602347
19,1,20,0.000000,-99.946642
19,1,22,0.000000,-102.864352
19,1,24,0.000000,-100.360292
19,1,26,0.000000,-101.823017
19,1,28,0.000000,-102.131302
19,1,30,0.000000,-103.452443
19,1,32,0.000000,-104.062050
19,1,34,0.000000,-102.763136
19,1,36,0.000000,-101.611373
19,1,38,0.000000,-101.281309
19,1,40,0.000000,-98.925180
19,1,42,0.000000,-100.996312
19,1,44,0.000000,-101.387099
19,1,46,0.000000,-101.499708
19,1,48,0.000000,-102.407859
19,1,50,0.000000,-103.379853
19,1,52,0.000000,-102.420998
19,1,54,0.000000,-99.715213
19,1,56,0.000000,-103.145640
19,1,58,0.000000,-103.226302
19,2,0,0.000000,-101.211041
19,2,2,0.000000,-101.039327
19,2,4,0.000000,-89.142058
19,2,6,0.000000,-101.629528
19,2,8,0.000000,-103.461045
19,2,10,0.000000,-102.219669
19,2,12,0.000000,-85.904121
19,2,14,0.000000,-101.168887
19,2,16,0.000000,-102.786830
19,2,18,0.000000,-101.397106
19,2,20,0.000000,-104.069728
19,2,22,0.000000,-102.723286
19,2,24,0.000000,-98.449153
19,2,26,0.000000,-100.665688
19,2,28,0.000000,-101.708000
19,2,30,0.000000,-101.627595
19,2,32,0.000000,-104.539022
19,2,34,0.000000,-103.320841
19,2,36,0.000000,-102.148941
19,2,38,0.000000,-101.909198
19,2,40,0.000000,-101.355015
19,2,42,0.000000,-104.297161
19,2,44,0.000000,-102.417366
19,2,46,0.000000,-101.441787
19,2,48,0.000000,-101.728966
19,2,50,0.000000,-101.116113
19,2,52,0.000000,-101.299746
19,2,54,0.000000,-102.188535
19,2,56,0.000000,-102.472994
19,2,58,0.000000,-102.685550
19,3,0,0.000000,-103.944364
19,3,2,0.000000,-102.088600
19,3,4,0.000000,-102.743356
19,3,6,0.000000,-102.962755
19,3,8,0.000000,-104.549600
19,3,10,0.000000,-105.075856
19,3,12,0.000000,-102.174224
19,3,14,0.000000,-91.808183
19,3,16,0.000000,-100.653139
19,3,18,0.000000,-104.255654
19,3,20,0.000000,-102.975680
19,3,22,0.000000,-101.407486
19,3,24,0.000000,-101.307866
19,3,26,0.000000,-98.862272
19,3,28,0.000000,-103.180401
19,3,30,0.000000,-103.480733
19,3,32,0.000000,-101.768989
19,3,34,0.000000,-97.989355
19,3,36,0.000000,-102.243576
19,3,38,0.000000,-100.273041
19,3,40,0.000000,-103.694306
19,3,42,0.000000,-102.508626
19,3,44,0.000000,-102.592750
19,3,46,0.000000,-101.374857
19,3,48,0.000000,-105.264778
19,3,50,0.000000,-100.411810
19,3,52,0.000000,-100.111296
19,3,54,0.000000,-102.407581
19,3,56,0.000000,-103.841975
19,3,58,0.000000,-103.067410
19,4,0,0.000000,-99.197385
19,4,2,0.000000,-83.260581
19,4,4,0.000000,-82.962089
19,4,6,0.000000,-103.342427
19,4,8,0.000000,-99.605456
19,4,10,0.000000,-95.301679
19,4,12,0.000000,-104.576009
19,4,14,0.000000,-83.152815
19,4,16,0.000000,-102.417360
19,4,18,0.000000,-103.577800
19,4,20,0.000000,-103.038633
19,4,22,0.000000,-101.016417
19,4,24,0.000000,-104.115143
19,4,26,0.000000,-102.916241
19,4,28,0.000000,-100.481927
19,4,30,0.000000,-103.887045
19,4,32,0.000000,-103.107206
19,4,34,0.000000,-104.584910
19,4,36,0.000000,-101.383914
19,4,38,0.000000,-103.959202
19,4,40,0.000000,-103.289297
19,4,42,0.000000,-98.765907
19,4,44,0.000000,-101.516727
19,4,46,0.000000,-102.499104
19,4,48,0.000000,-102.122937
19,4,50,0.000000,-102.994501
19,4,52,0.000000,-101.954513
19,4,54,0.000000,-104.341259
19,4,56,0.000000,-96.207224
19,4,58,0.000000,-99.110036
19,5,0,0.000000,-103.007654
19,5,2,0.000000,-102.860034
19,5,4,0.000000,-102.284895
19,5,6,0.000000,-100.105626
19,5,8,0.000000,-102.336660
19,5,10,0.000000,-104.914844
19,5,12,0.000000,-103.417076
19,5,14,0.000000,-100.800102
19,5,16,0.000000,-101.199466
19,5,18,0.000000,-100.631344
19,5,20,0.000000,-84.525230
19,5,22,0.000000,-85.942488
19,5,24,0.000000,-100.778023
19,5,26,0.000000,-98.519932
19,5,28,0.000000,-103.126135
19,5,30,0.000000,-103.784960
19,5,32,0.000000,-82.694000
19,5,34,0.000000,-102.626306
19,5,36,0.000000,-102.717473
19,5,38,0.000000,-100.487032
19,5,40,0.000000,-100.345222
19,5,42,0.000000,-104.918094
19,5,44,0.000000,-105.193366
19,5,46,0.000000,-101.983621
19,5,48,0.000000,-101.233643
19,5,50,0.000000,-96.827013
19,5,52,0.000000,-103.432754
19,5,54,0.000000,-101.198698
19,5,56,0.000000,-101.932265
19,5,58,0.000000,-98.803008
19,6,0,0.000000,-100.688209
19,6,2,0.000000,-103.555850
19,6,4,0.000000,-99.695413
19,6,6,0.000000,-103.765454
19,6,8,0.000000,-102.007126
19,6,10,0.000000,-104.447265
19,6,12,0.000000,-89.514714
19,6,14,0.000000,-100.419816
19,6,16,0.000000,-101.784114
19,6,18,0.000000,-102.167045
19,6,20,0.000000,-101.314345
19,6,22,0.000000,-101.823258
19,6,24,0.000000,-91.392853
19,6,26,0.000000,-96.842447
19,6,28,0.000000,-102.030035
19,6,30,0.000000,-104.264409
19,6,32,0.000000,-104.968135
19,6,34,0.000000,-103.241148
19,6,36,0.000000,-102.949655
19,6,38,0.000000,-103.435417
19,6,40,0.000000,-99.988010
19,6,42,0.000000,-102.740604
19,6,44,0.000000,-102.312608
19,6,46,0.000000,-97.892265
19,6,48,0.000000,-98.776718
19,6,50,0.000000,-99.905826
19,6,52,0.000000,-100.662591
19,6,54,0.000000,-102.574753
19,6,56,0.000000,-104.532937
19,6,58,0.000000,-102.013787
19,7,0,0.000000,-101.790555
19,7,2,0.000000,-103.362402
19,7,4,0.000000,-101.896091
19,7,6,0.000000,-102.433822
19,7,8,0.000000,-101.722227
19,7,10,0.000000,-101.267746
19,7,12,0.000000,-98.228994
19,7,14,0.000000,-102.118523
19,7,16,0.000000,-102.483899
19,7,18,0.000000,-97.048969
19,7,20,0.000000,-101.236062
19,7,22,0.000000,-101.845506
19,7,24,0.000000,-96.371014
19,7,26,0.000000,-102.712436
19,7,28,0.000000,-101.789538
19,7,30,0.000000,-104.736353
19,7,32,0.000000,-96.671411
19,7,34,0.000000,-99.989888
19,7,36,0.000000,-100.272885
19,7,38,0.000000,-100.016676
19,7,40,0.000000,-98.522943
19,7,42,0.000000,-105.111978
19,7,44,0.000000,-101.318331
19,7,46,0.000000,-102.141025
19,7,48,0.000000,-103.570557
19,7,50,0.000000,-103.390449
19,7,52,0.000000,-96.114704
19,7,54,0.000000,-98.836695
19,7,56,0.000000,-100.267480
19,7,58,0.000000,-100.745447
19,8,0,0.000000,-101.440627
19,8,2,0.000000,-99.906613
19,8,4,0.000000,-100.765459
19,8,6,0.000000,-98.912700
19,8,8,0.000000,-97.886527
19,8,10,0.000000,-101.774907
19,8,12,0.000000,-101.911559
19,8,14,0.000000,-100.451006
19,8,16,0.000000,-99.902361
19,8,18,0.000000,-101.791997
19,8,20,0.000000,-101.520611
19,8,22,0.000000,-99.407555
19,8,24,0.000000,-101.244412
19,8,26,0.000000,-103.380390
19,8,28,0.000000,-76.188821
19,8,30,0.000000,-79.084786
19,8,32,0.000000,-102.145114
19,8,34,0.000000,-101.565702
19,8,36,0.000000,-102.576329
19,8,38,0.000000,-103.276948
19,8,40,0.000000,-79.273186
19,8,42,0.000000,-100.562046
19,8,44,0.000000,-101.156555
19,8,46,0.000000,-101.245571
19,8,48,0.000000,-102.683880
19,8,50,0.000000,-102.708122
19,8,52,0.000000,-102.092430
19,8,54,0.000000,-101.610645
19,8,56,0.000000,-103.778123
19,8,58,0.000000,-102.827202
19,9,0,0.000000,-104.393995
19,9,2,0.000000,-101.845595
19,9,4,0.000000,-98.018833
19,9,6,0.000000,-103.486546
19,9,8,0.000000,-102.300434
19,9,10,0.000000,-101.873042
19,9,12,0.000000,-103.138336
19,9,14,0.000000,-100.010178
19,9,16,0.000000,-103.339450
19,9,18,0.000000,-103.795811
19,9,20,0.000000,-102.779055
19,9,22,0.000000,-100.964498
19,9,24,0.000000,-99.435692
19,9,26,0.000000,-100.592255
19,9,28,0.000000,-103.322887
19,9,30,0.000000,-102.401236
19,9,32,0.000000,-100.921372
19,9,34,0.000000,-101.799609
19,9,36,0.000000,-94.655356
19,9,38,0.000000,-99.875506
19,9,40,0.000000,-100.858205
19,9,42,0.000000,-96.838099
19,9,44,0.000000,-96.422836
19,9,46,0.000000,-103.092713
19,9,48,0.000000,-102.540390
19,9,50,0.000000,-103.334489
19,9,52,0.000000,-99.763974
19,9,54,0.000000,-100.801490
19,9,56,0.000000,-102.768604
19,9,58,0.000000,-102.876351
19,10,0,0.000000,-103.202217
19,10,2,0.000000,-101.410195
19,10,4,0.000000,-101.604413
19,10,6,0.000000,-98.115413
19,10,8,0.000000,-102.639371
19,10,10,0.000000,-102.208878
19,10,12,0.000000,-102.292643
19,10,14,0.000000,-81.704182
19,10,16,0.000000,-81.780287
19,10,18,0.000000,-97.879804
19,10,20,0.000000,-100.230733
19,10,22,0.000000,-101.064995
19,10,24,0.000000,-102.916058
19,10,26,0.000000,-104.639776
19,10,28,0.000000,-86.957399
19,10,30,0.000000,-101.782303
19,10,32,0.000000,-99.660742
19,10,34,0.000000,-101.894833
19,10,36,0.000000,-101.240626
19,10,38,0.000000,-101.671214
19,10,40,0.000000,-99.156846
19,10,42,0.000000,-104.128603
19,10,44,0.000000,-103.058873
19,10,46,0.000000,-103.898060
19,10,48,0.000000,-102.206155
19,10,50,0.000000,-102.059505
19,10,52,0.000000,-99.535306
19,10,54,0.000000,-104.075916
19,10,56,0.000000,-99.428201
19,10,58,0.000000,-103.157721
19,11,0,0.000000,-99.847207
19,11,2,0.000000,-100.423733
19,11,4,0.000000,-103.353592
19,11,6,0.000000,-96.980736
19,11,8,0.000000,-102.184805
19,11,10,0.000000,-98.235820
19,11,12,0.000000,-99.477341
19,11,14,0.000000,-100.585226
19,11,16,0.000000,-100.920718
19,11,18,0.000000,-101.633242
19,11,20,0.000000,-102.118605
19,11,22,0.000000,-101.014531
19,11,24,0.000000,-103.404525
19,11,26,0.000000,-103.221610
19,11,28,0.000000,-101.065572
19,11,30,0.000000,-101.500174
19,11,32,0.000000,-102.953264
19,11,34,0.000000,-99.783051
19,11,36,0.000000,-99.450303
19,11,38,0.000000,-99.591420
19,11,40,0.000000,-97.591976
19,11,42,0.000000,-102.396028
19,11,44,0.000000,-102.474058
19,11,46,0.000000,-103.386575
19,11,48,0.000000,-102.033151
19,11,50,0.000000,-102.279501
19,11,52,0.000000,-101.516669
19,11,54,0.000000,-102.953532
19,11,56,0.000000,-102.662745
19,11,58,0.000000,-103.723403
19,12,0,0.000000,-101.127225
19,12,2,0.000000,-101.158037
19,12,4,0.000000,-100.240542
19,12,6,0.000000,-104.592637
19,12,8,0.000000,-102.518730
19,12,10,0.000000,-96.427672
19,12,12,0.000000,-103.220442
19,12,14,0.000000,-100.779534
19,12,16,0.000000,-102.326280
19,12,18,0.000000,-102.997579
19,12,20,0.000000,-101.257972
19,12,22,0.000000,-100.312919
19,12,24,0.000000,-103.060133
19,12,26,0.000000,-102.497672
19,12,28,0.000000,-100.097530
19,12,30,0.000000,-101.944717
19,12,32,0.000000,-102.070924
19,12,34,0.000000,-101.560531
19,12,36,0.000000,-98.095443
19,12,38,0.000000,-101.526116
19,12,40,0.000000,-101.117087
19,12,42,0.000000,-103.185169
19,12,44,0.000000,-102.163525
19,12,46,0.000000,-100.775830
19,12,48,0.000000,-100.342356
19,12,50,0.000000,-98.481189
19,12,52,0.000000,-101.446896
19,12,54,0.000000,-100.923739
19,12,56,0.000000,-101.640753
19,12,58,0.000000,-103.013324
19,13,0,0.000000,-104.436240
19,13,2,0.000000,-103.237759
19,13,4,0.000000,-101.789234
19,13,6,0.000000,-102.947763
19,13,8,0.000000,-101.067925
19,13,10,0.000000,-102.607052
19,13,12,0.000000,-99.913215
19,13,14,0.000000,-100.083795
19,13,16,0.000000,-103.862121
19,13,18,0.000000,-104.677528
19,13,20,0.000000,-101.419618
19,13,22,0.000000,-103.741507
19,13,24,0.000000,-103.981281
19,13,26,0.000000,-98.139812
19,13,28,0.000000,-101.375618
19,13,30,0.000000,-102.245530
19,13,32,0.000000,-102.439680
19,13,34,0.000000,-101.222205
19,13,36,0.000000,-104.610437
19,13,38,0.000000,-104.159615
19,13,40,0.000000,-103.933495
19,13,42,0.000000,-102.950225
19,13,44,0.000000,-100.544703
19,13,46,0.000000,-101.673366
19,13,48,0.000000,-100.029714
19,13,50,0.000000,-99.138051
19,13,52,0.000000,-101.654003
19,13,54,0.000000,-102.877817
19,13,56,0.000000,-100.181007
19,13,58,0.000000,-103.945031
19,14,0,0.000000,-100.203991
19,14,2,0.000000,-101.920252
19,14,4,0.000000,-101.872479
19,14,6,0.000000,-101.554033
19,14,8,0.000000,-101.978690
19,14,10,0.000000,-101.437283
19,14,12,0.000000,-103.746874
19,14,14,0.000000,-101.343402
19,14,16,0.000000,-100.653427
19,14,18,0.000000,-101.778695
19,14,20,0.000000,-100.739474
19,14,22,0.000000,-101.678359
19,14,24,0.000000,-104.689504
19,14,26,0.000000,-102.728961
19,14,28,0.000000,-95.794070
19,14,30,0.000000,-100.602418
19,14,32,0.000000,-96.630766
19,14,34,0.000000,-100.811014
19,14,36,0.000000,-103.215512
19,14,38,0.000000,-103.013943
19,14,40,0.000000,-103.359983
19,14,42,0.000000,-101.404788
19,14,44,0.000000,-100.845871
19,14,46,0.000000,-101.753592
19,14,48,0.000000,-101.722414
19,14,50,0.000000,-102.271449
19,14,52,0.000000,-103.253696
19,14,54,0.000000,-101.310707
19,14,56,0.000000,-101.552678
19,14,58,0.000000,-103.768940
19,15,0,0.000000,-102.390663
19,15,2,0.000000,-103.797353
19,15,4,0.000000,-101.865487
19,15,6,0.000000,-102.871587
19,15,8,0.000000,-101.815497
19,15,10,0.000000,-102.518092
19,15,12,0.000000,-101.939896
19,15,14,0.000000,-102.302097
19,15,16,0.000000,-101.703120
19,15,18,0.000000,-101.018176
19,15,20,0.000000,-101.469372
19,15,22,0.000000,-101.905465
19,15,24,0.000000,-102.133641
19,15,26,0.000000,-103.153687
19,15,28,0.000000,-101.470330
19,15,30,0.000000,-101.686378
19,15,32,0.000000,-101.609303
19,15,34,0.000000,-100.616055
19,15,36,0.000000,-102.261551
19,15,38,0.000000,-101.266312
19,15,40,0.000000,-101.869017
19,15,42,0.000000,-100.822771
19,15,44,0.000000,-102.745025
19,15,46,0.000000,-100.782458
19,15,48,0.000000,-100.925638
19,15,50,0.000000,-99.635478
19,15,52,0.000000,-103.737156
19,15,54,0.000000,-100.071999
19,15,56,0.000000,-101.966541
19,15,58,0.000000,-103.529961
19,16,0,0.000000,-100.664949
19,16,2,0.000000,-101.681127
19,16,4,0.000000,-101.716889
19,16,6,0.000000,-104.917644
19,16,8,0.000000,-103.353661
19,16,10,0.000000,-104.230486
19,16,12,0.000000,-102.776628
19,16,14,0.000000,-101.669355
19,16,16,0.000000,-101.946712
19,16,18,0.000000,-99.353734
19,16,20,0.000000,-100.562053
19,16,22,0.000000,-103.295599
19,16,24,0.000000,-100.470112
19,16,26,0.000000,-101.408802
19,16,28,0.000000,-102.579278
19,16,30,0.000000,-100.472351
19,16,32,0.000000,-100.338224
19,16,34,0.000000,-103.456910
19,16,36,0.000000,-99.662414
19,16,38,0.000000,-102.646588
19,16,40,0.000000,-101.185381
19,16,42,0.000000,-101.056202
19,16,44,0.000000,-102.613009
19,16,46,0.000000,-101.912926
19,16,48,0.000000,-100.548753
19,16,50,0.000000,-100.700527
19,16,52,0.000000,-99.642241
19,16,54,0.000000,-101.579750
19,16,56,0.000000,-101.625732
19,16,58,0.000000,-101.271957
19,17,0,0.000000,-101.053380
19,17,2,0.000000,-102.644257
19,17,4,0.000000,-100.087583
19,17,6,0.000000,-102.496702
19,17,8,0.000000,-101.506164
19,17,10,0.000000,-103.208726
19,17,12,0.000000,-103.384847
19,17,14,0.000000,-99.922927
19,17,16,0.000000,-104.532366
19,17,18,0.000000,-103.163073
19,17,20,0.000000,-100.108765
19,17,22,0.000000,-102.763804
19,17,24,0.000000,-103.144272
19,17,26,0.000000,-100.904957
19,17,28,0.000000,-100.102725
19,17,30,0.000000,-101.495338
19,17,32,0.000000,-100.590057
19,17,34,0.000000,-100.953244
19,17,36,0.000000,-101.050358
19,17,38,0.000000,-101.399073
19,17,40,0.000000,-102.211768
19,17,42,0.000000,-100.766016
19,17,44,0.000000,-103.662074
19,17,46,0.000000,-102.716384
19,17,48,0.000000,-101.906071
19,17,50,0.000000,-101.714769
19,17,52,0.000000,-100.511774
19,17,54,0.000000,-99.259398
19,17,56,0.000000,-101.113660
19,17,58,0.000000,-100.960632
19,18,0,0.000000,-96.931595
19,18,2,0.000000,-100.546446
19,18,4,0.000000,-101.415207
19,18,6,0.000000,-102.936495
19,18,8,0.000000,-104.007248
19,18,10,0.000000,-101.714560
19,18,12,0.000000,-100.646412
19,18,14,0.000000,-101.534288
19,18,16,0.000000,-100.575709
19,18,18,0.000000,-96.964037
19,18,20,0.000000,-103.455870
19,18,22,0.000000,-102.828154
19,18,24,0.000000,-102.415529
19,18,26,0.000000,-99.978342
19,18,28,0.000000,-101.689875
19,18,30,0.000000,-98.517660
19,18,32,0.000000,-102.070843
19,18,34,0.000000,-103.130548
19,18,36,0.000000,-101.042496
19,18,38,0.000000,-95.847752
19,18,40,0.000000,-102.497912
19,18,42,0.000000,-99.746644
19,18,44,0.000000,-101.266930
19,18,46,0.000000,-103.515332
19,18,48,0.000000,-102.803939
19,18,50,0.000000,-103.912107
19,18,52,0.000000,-103.387344
19,18,54,0.000000,-94.184423
19,18,56,0.000000,-99.911307
19,18,58,0.000000,-99.202924
19,19,0,0.000000,-103.553351
19,19,2,0.000000,-102.678357
19,19,4,0.000000,-102.441371
19,19,6,0.000000,-99.828552
19,19,8,0.000000,-103.746870
19,19,10,0.000000,-102.655611
19,19,12,0.000000,-101.834879
19,19,14,0.000000,-103.988178
19,19,16,0.000000,-101.349496
19,19,18,0.000000,-102.876463
19,19,20,0.000000,-101.373593
19,19,22,0.000000,-103.064264
19,19,24,0.000000,-104.103590
19,19,26,0.000000,-101.384622
19,19,28,0.000000,-103.051857
19,19,30,0.000000,-103.188008
19,19,32,0.000000,-100.818923
19,19,34,0.000000,-104.349565
19,19,36,0.000000,-103.607773
19,19,38,0.000000,-101.841807
19,19,40,0.000000,-100.328658
19,19,42,0.000000,-98.054844
19,19,44,0.000000,-100.898347
19,19,46,0.000000,-102.243335
19,19,48,0.000000,-102.657897
19,19,50,0.000000,-101.652386
19,19,52,0.000000,-102.490547
19,19,54,0.000000,-100.035151
19,19,56,0.000000,-100.923486
19,19,58,0.000000,-95.735365
19,20,0,0.000000,-99.175000
19,20,2,0.000000,-101.992243
19,20,4,0.000000,-94.638107
19,20,6,0.000000,-103.827044
19,20,8,0.000000,-100.660761
19,20,10,0.000000,-102.927864
19,20,12,0.000000,-100.290276
19,20,14,0.000000,-103.803853
19,20,16,0.000000,-101.346786
19,20,18,0.000000,-99.642051
19,20,20,0.000000,-103.302173
19,20,22,0.000000,-98.668406
19,20,24,0.000000,-100.544283
19,20,26,0.000000,-104.357594
19,20,28,0.000000,-100.656631
19,20,30,0.000000,-103.761013
19,20,32,0.000000,-102.484767
19,20,34,0.000000,-101.718888
19,20,36,0.000000,-102.489120
19,20,38,0.000000,-103.417237
19,20,40,0.000000,-96.806252
19,20,42,0.000000,-100.466808
19,20,44,0.000000,-103.392814
19,20,46,0.000000,-103.272875
19,20,48,0.000000,-100.096110
19,20,50,0.000000,-102.452649
19,20,52,0.000000,-98.552609
19,20,54,0.000000,-100.145932
19,20,56,0.000000,-103.454609
19,20,58,0.000000,-101.188441
19,21,0,0.000000,-101.074323
19,21,2,0.000000,-100.674537
19,21,4,0.000000,-104.668520
19,21,6,0.000000,-102.921265
19,21,8,0.000000,-100.487288
19,21,10,0.000000,-101.438202
19,21,12,0.000000,-101.057851
19,21,14,0.000000,-103.505202
19,21,16,0.000000,-103.877499
19,21,18,0.000000,-101.147064
19,21,20,0.000000,-76.132013
19,21,22,0.000000,-78.026091
19,21,24,0.000000,-102.611712
19,21,26,0.000000,-102.805001
19,21,28,0.000000,-99.260753
19,21,30,0.000000,-96.232328
19,21,32,0.000000,-73.548028
19,21,34,0.000000,-74.259728
19,21,36,0.000000,-102.408860
19,21,38,0.000000,-99.012772
19,21,40,0.000000,-102.621181
19,21,42,0.000000,-101.325124
19,21,44,0.000000,-102.199673
19,21,46,0.000000,-102.384192
19,21,48,0.000000,-101.657561
19,21,50,0.000000,-103.541713
19,21,52,0.000000,-100.854546
19,21,54,0.000000,-102.521946
19,21,56,0.000000,-99.813478
19,21,58,0.000000,-100.899638
19,22,0,0.000000,-103.421046
19,22,2,0.000000,-103.138942
19,22,4,0.000000,-101.619260
19,22,6,0.000000,-103.601168
19,22,8,0.000000,-101.438549
19,22,10,0.000000,-101.769333
19,22,12,0.000000,-103.790182
19,22,14,0.000000,-100.621773
19,22,16,0.000000,-97.698304
19,22,18,0.000000,-100.805877
19,22,20,0.000000,-100.653533
19,22,22,0.000000,-99.581179
19,22,24,0.000000,-102.917220
19,22,26,0.000000,-102.417755
19,22,28,0.000000,-101.562394
19,22,30,0.000000,-102.694007
19,22,32,0.000000,-102.433452
19,22,34,0.000000,-103.061199
19,22,36,0.000000,-102.354159
19,22,38,0.000000,-102.181795
19,22,40,0.000000,-100.937702
19,22,42,0.000000,-102.803434
19,22,44,0.000000,-102.834769
19,22,46,0.000000,-102.590096
19,22,48,0.000000,-100.901669
19,22,50,0.000000,-94.779330
19,22,52,0.000000,-98.921219
19,22,54,0.000000,-101.710363
19,22,56,0.000000,-103.374137
19,22,58,0.000000,-101.499223
19,23,0,0.000000,-100.500794
19,23,2,0.000000,-97.982568
19,23,4,0.000000,-101.294312
19,23,6,0.000000,-101.252905
19,23,8,0.000000,-104.898640
19,23,10,0.000000,-79.754644
19,23,12,0.000000,-103.206894
19,23,14,0.000000,-97.760498
19,23,16,0.000000,-99.645386
19,23,18,0.000000,-79.784323
19,23,20,0.000000,-80.468498
19,23,22,0.000000,-101.479819
19,23,24,0.000000,-99.846846
19,23,26,0.000000,-101.015398
19,23,28,0.000000,-100.248730
19,23,30,0.000000,-83.076224
19,23,32,0.000000,-103.127473
19,23,34,0.000000,-101.380285
19,23,36,0.000000,-101.158967
19,23,38,0.000000,-100.958268
19,23,40,0.000000,-102.272230
19,23,42,0.000000,-84.707071
19,23,44,0.000000,-103.295785
19,23,46,0.000000,-101.051563
19,23,48,0.000000,-102.057903
19,23,50,0.000000,-102.273230
19,23,52,0.000000,-102.856014
19,23,54,0.000000,-104.178897
19,23,56,0.000000,-100.072473
19,23,58,0.000000,-102.044154
19,24,0,0.000000,-102.547831
19,24,2,0.000000,-100.008565
19,24,4,0.000000,-103.332088
19,24,6,0.000000,-100.726986
19,24,8,0.000000,-103.487900
19,24,10,0.000000,-100.620637
19,24,12,0.000000,-103.719675
19,24,14,0.000000,-102.499235
19,24,16,0.000000,-102.400557
19,24,18,0.000000,-105.449761
19,24,20,0.000000,-102.182025
19,24,22,0.000000,-100.950860
19,24,24,0.000000,-101.609570
19,24,26,0.000000,-102.125613
19,24,28,0.000000,-102.133348
19,24,30,0.000000,-103.584622
19,24,32,0.000000,-101.664449
19,24,34,0.000000,-102.083796
19,24,36,0.000000,-100.197717
19,24,38,0.000000,-104.700556
19,24,40,0.000000,-103.759497
19,24,42,0.000000,-101.977263
19,24,44,0.000000,-103.336294
19,24,46,0.000000,-101.522549
19,24,48,0.000000,-103.039045
19,24,50,0.000000,-102.499977
19,24,52,0.000000,-101.565607
19,24,54,0.000000,-103.278045
19,24,56,0.000000,-100.744634
19,24,58,0.000000,-101.600957
19,25,0,0.000000,-102.588672
19,25,2,0.000000,-87.620854
19,25,4,0.000000,-102.273942
19,25,6,0.000000,-101.833966
19,25,8,0.000000,-100.780253
19,25,10,0.000000,-102.104711
19,25,12,0.000000,-91.751248
19,25,14,0.000000,-104.963530
19,25,16,0.000000,-101.668625
19,25,18,0.000000,-101.815489
19,25,20,0.000000,-101.883472
19,25,22,0.000000,-100.187932
19,25,24,0.000000,-102.170327
19,25,26,0.000000,-101.433863
19,25,28,0.000000,-102.414142
19,25,30,0.000000,-102.805313
19,25,32,0.000000,-101.506191
19,25,34,0.000000,-101.611341
19,25,36,0.000000,-82.665612
19,25,38,0.000000,-101.997315
19,25,40,0.000000,-103.234806
19,25,42,0.000000,-101.736513
19,25,44,0.000000,-102.422072
19,25,46,0.000000,-101.494110
19,25,48,0.000000,-96.496433
19,25,50,0.000000,-100.791918
19,25,52,0.000000,-101.224999
19,25,54,0.000000,-102.763510
19,25,56,0.000000,-101.084874
19,25,58,0.000000,-101.461331
19,26,0,0.000000,-100.598849
19,26,2,0.000000,-103.206623
19,26,4,0.000000,-101.571014
19,26,6,0.000000,-102.198460
19,26,8,0.000000,-101.880869
19,26,10,0.000000,-103.142012
19,26,12,0.000000,-102.235756
19,26,14,0.000000,-100.820993
19,26,16,0.000000,-101.809107
19,26,18,0.000000,-102.375755
19,26,20,0.000000,-100.559429
19,26,22,0.000000,-102.504471
19,26,24,0.000000,-102.628258
19,26,26,0.000000,-101.910037
19,26,28,0.000000,-99.137336
19,26,30,0.000000,-100.481318
19,26,32,0.000000,-101.259651
19,26,34,0.000000,-102.175223
19,26,36,0.000000,-102.034809
19,26,38,0.000000,-102.969847
19,26,40,0.000000,-102.903106
19,26,42,0.000000,-101.546778
19,26,44,0.000000,-99.529577
19,26,46,0.000000,-102.705483
19,26,48,0.000000,-101.320046
19,26,50,0.000000,-101.639827
19,26,52,0.000000,-98.385342
19,26,54,0.000000,-100.257595
19,26,56,0.000000,-102.711998
19,26,58,0.000000,-99.982002
19,27,0,0.000000,-102.303733
19,27,2,0.000000,-104.636912
19,27,4,0.000000,-101.138820
19,27,6,0.000000,-102.140337
19,27,8,0.000000,-103.486028
19,27,10,0.000000,-102.365278
19,27,12,0.000000,-77.579041
19,27,14,0.000000,-78.944093
19,27,16,0.000000,-86.477572
19,27,18,0.000000,-104.034668
19,27,20,0.000000,-101.559406
19,27,22,0.000000,-101.850800
