hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-136.949379
8,0,2,0.000000,-129.922971
8,0,4,0.000000,-126.414379
8,0,6,0.000000,-122.638500
8,0,8,0.000000,-135.660396
8,0,10,0.000000,-127.301080
8,0,12,0.000000,-126.643858
8,0,14,0.000000,-130.585419
8,0,16,0.000000,-135.227658
8,0,18,0.000000,-134.022253
8,0,20,0.000000,-132.591735
8,0,22,0.000000,-129.558231
8,0,24,0.000000,-125.228288
8,0,26,0.000000,-126.923026
8,0,28,0.000000,-134.326584
8,0,30,0.000000,-132.707320
8,0,32,0.000000,-129.716171
8,0,34,0.000000,-118.264946
8,0,36,0.000000,-134.830911
8,0,38,0.000000,-134.074427
8,0,40,0.000000,-126.203895
8,0,42,0.000000,-129.969922
8,0,44,0.000000,-141.161119
8,0,46,0.000000,-122.126058
8,0,48,0.000000,-125.016679
8,0,50,0.000000,-133.413846
8,0,52,0.000000,-127.237867
8,0,54,0.000000,-122.567090
8,0,56,0.000000,-129.265663
8,0,58,0.000000,-123.264136
8,1,0,0.000000,-137.242345
8,1,2,0.000000,-132.110327
8,1,4,0.000000,-136.508844
8,1,6,0.000000,-131.477740
8,1,8,0.000000,-131.548456
8,1,10,0.000000,-127.940126
8,1,12,0.000000,-131.825127
8,1,14,0.000000,-130.414296
8,1,16,0.000000,-131.716441
8,1,18,0.000000,-129.042250
8,1,20,0.000000,-127.523642
8,1,22,0.000000,-126.794776
8,1,24,0.000000,-126.088102
8,1,26,0.000000,-126.872672
8,1,28,0.000000,-140.858784
8,1,30,0.000000,-147.850834
8,1,32,0.000000,-130.147815
8,1,34,0.000000,-127.407111
8,1,36,0.000000,-134.032154
8,1,38,0.000000,-124.655147
8,1,40,0.000000,-129.471416
8,1,42,0.000000,-128.488559
8,1,44,0.000000,-129.292314
8,1,46,0.000000,-140.671595
8,1,48,0.000000,-124.863484
8,1,50,0.000000,-122.734996
8,1,52,0.000000,-130.075564
8,1,54,0.000000,-135.473232
8,1,56,0.000000,-136.860278
8,1,58,0.000000,-126.941866
8,2,0,0.000000,-131.035557
8,2,2,0.000000,-125.485456
8,2,4,0.000000,-126.454002
8,2,6,0.000000,-127.481463
8,2,8,0.000000,-127.547073
8,2,10,0.000000,-126.257801
8,2,12,0.000000,-126.233041
8,2,14,0.000000,-139.811888
8,2,16,0.000000,-129.062904
8,2,18,0.000000,-137.753629
8,2,20,0.000000,-126.843126
8,2,22,0.000000,-131.034679
8,2,24,0.000000,-132.180775
8,2,26,0.000000,-124.968784
8,2,28,0.000000,-132.788164
8,2,30,0.000000,-129.223002
8,2,32,0.000000,-125.835621
8,2,34,0.000000,-139.674698
8,2,36,0.000000,-132.671930
8,2,38,0.000000,-137.761280
8,2,40,0.000000,-141.986391
8,2,42,0.000000,-121.639213
8,2,44,0.000000,-131.580763
8,2,46,0.000000,-130.149197
8,2,48,0.000000,-132.117986
8,2,50,0.000000,-130.545557
8,2,52,0.000000,-141.955241
8,2,54,0.000000,-129.918370
8,2,56,0.000000,-134.653651
8,2,58,0.000000,-127.905289
8,3,0,0.000000,-133.250198
8,3,2,0.000000,-131.992748
8,3,4,0.000000,-134.514896
8,3,6,0.000000,-130.082262
8,3,8,0.000000,-132.635729
8,3,10,0.000000,-138.332309
8,3,12,0.000000,-118.333791
8,3,14,0.000000,-124.029953
8,3,16,0.000000,-133.224150
8,3,18,0.000000,-124.878523
8,3,20,0.000000,-129.171327
8,3,22,0.000000,-135.623276
8,3,24,0.000000,-125.997618
8,3,26,0.000000,-130.803144
8,3,28,0.000000,-130.550593
8,3,30,0.000000,-136.807566
8,3,32,0.000000,-130.899876
8,3,34,0.000000,-134.013283
8,3,36,0.000000,-129.094906
8,3,38,0.000000,-130.393907
8,3,40,0.000000,-131.345350
8,3,42,0.000000,-144.642499
8,3,44,0.000000,-127.557586
8,3,46,0.000000,-119.897373
8,3,48,0.000000,-131.119847
8,3,50,0.000000,-125.570004
8,3,52,0.000000,-129.524257
8,3,54,0.000000,-132.871713
8,3,56,0.000000,-130.754731
8,3,58,0.000000,-134.471476
8,4,0,0.000000,-126.985932
8,4,2,0.000000,-135.284149
8,4,4,0.000000,-126.885354
8,4,6,0.000000,-129.030005
8,4,8,0.000000,-123.207360
8,4,10,0.000000,-125.521072
8,4,12,0.000000,-125.887071
8,4,14,0.000000,-132.596541
8,4,16,0.000000,-127.872501
8,4,18,0.000000,-132.383107
8,4,20,0.000000,-133.051933
8,4,22,0.000000,-128.873965
8,4,24,0.000000,-124.618997
8,4,26,0.000000,-137.049765
8,4,28,0.000000,-132.211864
8,4,30,0.000000,-134.983564
8,4,32,0.000000,-137.712590
8,4,34,0.000000,-126.825624
8,4,36,0.000000,-128.674312
8,4,38,0.000000,-140.050198
8,4,40,0.000000,-127.847591
8,4,42,0.000000,-134.500401
8,4,44,0.000000,-132.706953
8,4,46,0.000000,-127.238752
8,4,48,0.000000,-140.304025
8,4,50,0.000000,-122.506901
8,4,52,0.000000,-125.716260
8,4,54,0.000000,-136.228889
8,4,56,0.000000,-140.806996
8,4,58,0.000000,-132.104183
8,5,0,0.000000,-127.902756
8,5,2,0.000000,-137.817878
8,5,4,0.000000,-136.797627
8,5,6,0.000000,-144.265607
8,5,8,0.000000,-133.638457
8,5,10,0.000000,-131.100511
8,5,12,0.000000,-129.490298
8,5,14,0.000000,-133.078199
8,5,16,0.000000,-128.512300
8,5,18,0.000000,-126.773763
8,5,20,0.000000,-128.882959
8,5,22,0.000000,-129.220151
8,5,24,0.000000,-123.643819
8,5,26,0.000000,-129.520104
8,5,28,0.000000,-135.623028
8,5,30,0.000000,-131.354252
8,5,32,0.000000,-133.195830
8,5,34,0.000000,-134.005234
8,5,36,0.000000,-131.754898
8,5,38,0.000000,-126.021880
8,5,40,0.000000,-133.968920
8,5,42,0.000000,-142.286582
8,5,44,0.000000,-126.981138
8,5,46,0.000000,-126.135379
8,5,48,0.000000,-121.182630
8,5,50,0.000000,-138.753608
8,5,52,0.000000,-133.654640
8,5,54,0.000000,-121.152086
8,5,56,0.000000,-133.998811
8,5,58,0.000000,-126.617908
8,6,0,0.000000,-130.252771
8,6,2,0.000000,-127.810082
8,6,4,0.000000,-133.049744
8,6,6,0.000000,-136.982746
8,6,8,0.000000,-134.926161
8,6,10,0.000000,-138.940595
8,6,12,0.000000,-133.366477
8,6,14,0.000000,-140.931230
8,6,16,0.000000,-130.120759
8,6,18,0.000000,-141.788608
8,6,20,0.000000,-136.509316
8,6,22,0.000000,-130.798399
8,6,24,0.000000,-127.124457
8,6,26,0.000000,-133.119835
8,6,28,0.000000,-130.787802
8,6,30,0.000000,-139.270171
8,6,32,0.000000,-132.910138
8,6,34,0.000000,-125.410560
8,6,36,0.000000,-127.475693
8,6,38,0.000000,-132.762310
8,6,40,0.000000,-123.641301
8,6,42,0.000000,-136.946050
8,6,44,0.000000,-128.846079
8,6,46,0.000000,-127.569238
8,6,48,0.000000,-129.920100
8,6,50,0.000000,-126.932401
8,6,52,0.000000,-127.741324
8,6,54,0.000000,-123.842100
8,6,56,0.000000,-132.866832
8,6,58,0.000000,-129.292265
8,7,0,0.000000,-137.356373
8,7,2,0.000000,-128.118804
8,7,4,0.000000,-127.085024
8,7,6,0.000000,-129.519978
8,7,8,0.000000,-125.310403
8,7,10,0.000000,-132.892350
8,7,12,0.000000,-123.606541
8,7,14,0.000000,-127.394929
8,7,16,0.000000,-131.995221
8,7,18,0.000000,-147.271541
8,7,20,0.000000,-127.289392
8,7,22,0.000000,-128.021067
8,7,24,0.000000,-132.727105
8,7,26,0.000000,-140.856844
8,7,28,0.000000,-142.867968
8,7,30,0.000000,-135.974635
8,7,32,0.000000,-126.356942
8,7,34,0.000000,-126.621756
8,7,36,0.000000,-134.642035
8,7,38,0.000000,-127.960514
8,7,40,0.000000,-125.622760
8,7,42,0.000000,-130.460224
8,7,44,0.000000,-132.010499
8,7,46,0.000000,-136.404005
8,7,48,0.000000,-142.275090
8,7,50,0.000000,-141.648646
8,7,52,0.000000,-126.363723
8,7,54,0.000000,-124.138662
8,7,56,0.000000,-137.612566
8,7,58,0.000000,-137.052219
8,8,0,0.000000,-130.053992
8,8,2,0.000000,-118.386029
8,8,4,0.000000,-137.261000
8,8,6,0.000000,-131.210270
8,8,8,0.000000,-125.780937
8,8,10,0.000000,-130.540331
8,8,12,0.000000,-133.818339
8,8,14,0.000000,-139.899372
8,8,16,0.000000,-129.927483
8,8,18,0.000000,-126.184191
8,8,20,0.000000,-132.382585
8,8,22,0.000000,-127.360672
8,8,24,0.000000,-131.965383
8,8,26,0.000000,-133.681919
8,8,28,0.000000,-142.292648
8,8,30,0.000000,-133.922666
8,8,32,0.000000,-133.374562
8,8,34,0.000000,-134.781145
8,8,36,0.000000,-125.584660
8,8,38,0.000000,-129.941650
8,8,40,0.000000,-133.085686
8,8,42,0.000000,-138.485101
8,8,44,0.000000,-124.240205
8,8,46,0.000000,-133.376233
8,8,48,0.000000,-129.134992
8,8,50,0.000000,-133.767711
8,8,52,0.000000,-129.357917
8,8,54,0.000000,-133.342844
8,8,56,0.000000,-128.494846
8,8,58,0.000000,-123.196336
8,9,0,0.000000,-135.803977
8,9,2,0.000000,-131.231191
8,9,4,0.000000,-128.481019
8,9,6,0.000000,-131.267208
8,9,8,0.000000,-136.725687
8,9,10,0.000000,-137.004635
8,9,12,0.000000,-122.281766
8,9,14,0.000000,-132.973333
8,9,16,0.000000,-133.856906
8,9,18,0.000000,-132.301201
8,9,20,0.000000,-130.264498
8,9,22,0.000000,-126.482619
8,9,24,0.000000,-120.223977
8,9,26,0.000000,-138.060240
8,9,28,0.000000,-133.806032
8,9,30,0.000000,-125.952486
8,9,32,0.000000,-137.973551
8,9,34,0.000000,-128.839267
8,9,36,0.000000,-134.364486
8,9,38,0.000000,-135.273556
8,9,40,0.000000,-118.517609
8,9,42,0.000000,-129.807784
8,9,44,0.000000,-132.764455
8,9,46,0.000000,-135.849889
8,9,48,0.000000,-132.576574
8,9,50,0.000000,-129.114576
8,9,52,0.000000,-134.785606
8,9,54,0.000000,-127.035152
8,9,56,0.000000,-125.313848
8,9,58,0.000000,-129.144276
8,10,0,0.000000,-134.653172
8,10,2,0.000000,-139.594368
8,10,4,0.000000,-127.761421
8,10,6,0.000000,-128.281885
8,10,8,0.000000,-130.396392
8,10,10,0.000000,-131.353113
8,10,12,0.000000,-131.693920
8,10,14,0.000000,-126.614237
8,10,16,0.000000,-136.738837
8,10,18,0.000000,-141.285758
8,10,20,0.000000,-128.525979
8,10,22,0.000000,-131.349877
8,10,24,0.000000,-130.498454
8,10,26,0.000000,-128.334189
8,10,28,0.000000,-136.075413
8,10,30,0.000000,-134.563254
8,10,32,0.000000,-130.454149
8,10,34,0.000000,-134.704658
8,10,36,0.000000,-123.935177
8,10,38,0.000000,-132.978528
8,10,40,0.000000,-124.299649
8,10,42,0.000000,-134.384040
8,10,44,0.000000,-129.917662
8,10,46,0.000000,-131.193490
8,10,48,0.000000,-127.409943
8,10,50,0.000000,-138.428290
8,10,52,0.000000,-134.474399
8,10,54,0.000000,-133.497132
8,10,56,0.000000,-128.181765
8,10,58,0.000000,-129.644273
8,11,0,0.000000,-124.308544
8,11,2,0.000000,-148.113690
8,11,4,0.000000,-133.182195
8,11,6,0.000000,-125.390750
8,11,8,0.000000,-125.068037
8,11,10,0.000000,-128.551595
8,11,12,0.000000,-136.150964
8,11,14,0.000000,-129.731889
8,11,16,0.000000,-132.617555
8,11,18,0.000000,-115.676194
8,11,20,0.000000,-142.349840
8,11,22,0.000000,-130.768397
8,11,24,0.000000,-141.292302
8,11,26,0.000000,-148.424673
8,11,28,0.000000,-129.176247
8,11,30,0.000000,-140.301881
8,11,32,0.000000,-133.011679
8,11,34,0.000000,-135.531536
8,11,36,0.000000,-126.432395
8,11,38,0.000000,-126.515701
8,11,40,0.000000,-134.226575
8,11,42,0.000000,-131.420234
8,11,44,0.000000,-142.996032
8,11,46,0.000000,-135.033914
8,11,48,0.000000,-120.543117
8,11,50,0.000000,-135.375791
8,11,52,0.000000,-132.142105
8,11,54,0.000000,-138.000533
8,11,56,0.000000,-121.610961
8,11,58,0.000000,-123.865527
8,12,0,0.000000,-138.061183
8,12,2,0.000000,-131.639595
8,12,4,0.000000,-130.353130
8,12,6,0.000000,-136.778978
8,12,8,0.000000,-130.977460
8,12,10,0.000000,-128.154701
8,12,12,0.000000,-132.032382
8,12,14,0.000000,-129.851575
8,12,16,0.000000,-134.372506
8,12,18,0.000000,-130.894548
8,12,20,0.000000,-130.315491
8,12,22,0.000000,-120.657082
8,12,24,0.000000,-146.274468
8,12,26,0.000000,-132.105464
8,12,28,0.000000,-131.608528
8,12,30,0.000000,-130.344146
8,12,32,0.000000,-124.318341
8,12,34,0.000000,-133.626444
8,12,36,0.000000,-128.990063
8,12,38,0.000000,-128.186437
8,12,40,0.000000,-128.484436
8,12,42,0.000000,-132.428168
8,12,44,0.000000,-139.442403
8,12,46,0.000000,-132.187045
8,12,48,0.000000,-135.541330
8,12,50,0.000000,-125.149828
8,12,52,0.000000,-129.465506
8,12,54,0.000000,-139.993075
8,12,56,0.000000,-125.235062
8,12,58,0.000000,-130.516115
8,13,0,0.000000,-125.197649
8,13,2,0.000000,-128.941644
8,13,4,0.000000,-133.270613
8,13,6,0.000000,-123.850615
8,13,8,0.000000,-132.595514
8,13,10,0.000000,-124.676260
8,13,12,0.000000,-131.892567
8,13,14,0.000000,-127.520266
8,13,16,0.000000,-134.407140
8,13,18,0.000000,-133.963081
8,13,20,0.000000,-134.315330
8,13,22,0.000000,-138.758069
8,13,24,0.000000,-129.577218
8,13,26,0.000000,-125.417362
8,13,28,0.000000,-134.060622
8,13,30,0.000000,-165.522747
8,13,32,0.000000,-124.958338
8,13,34,0.000000,-126.647098
8,13,36,0.000000,-137.936860
8,13,38,0.000000,-124.113655
8,13,40,0.000000,-131.040950
8,13,42,0.000000,-137.239542
8,13,44,0.000000,-126.773241
8,13,46,0.000000,-140.389338
8,13,48,0.000000,-127.349444
8,13,50,0.000000,-130.888484
8,13,52,0.000000,-136.471380
8,13,54,0.000000,-128.953310
8,13,56,0.000000,-128.475008
8,13,58,0.000000,-130.269394
8,14,0,0.000000,-136.586703
8,14,2,0.000000,-138.105117
8,14,4,0.000000,-141.604072
8,14,6,0.000000,-135.864898
8,14,8,0.000000,-129.430208
8,14,10,0.000000,-130.670642
8,14,12,0.000000,-131.651706
8,14,14,0.000000,-142.176473
8,14,16,0.000000,-128.228128
8,14,18,0.000000,-128.688016
8,14,20,0.000000,-134.091885
8,14,22,0.000000,-128.218487
8,14,24,0.000000,-125.886378
8,14,26,0.000000,-128.010978
8,14,28,0.000000,-133.265053
8,14,30,0.000000,-124.069888
8,14,32,0.000000,-134.331223
8,14,34,0.000000,-133.562841
8,14,36,0.000000,-131.111576
8,14,38,0.000000,-125.570091
8,14,40,0.000000,-129.078802
8,14,42,0.000000,-133.398684
8,14,44,0.000000,-127.935424
8,14,46,0.000000,-141.194446
8,14,48,0.000000,-137.001857
8,14,50,0.000000,-141.324967
8,14,52,0.000000,-126.733434
8,14,54,0.000000,-141.139309
8,14,56,0.000000,-144.117424
8,14,58,0.000000,-140.943606
8,15,0,0.000000,-133.416064
8,15,2,0.000000,-129.988861
8,15,4,0.000000,-126.445293
8,15,6,0.000000,-132.898560
8,15,8,0.000000,-126.576990
8,15,10,0.000000,-133.002257
8,15,12,0.000000,-125.689785
8,15,14,0.000000,-134.229529
8,15,16,0.000000,-128.870754
8,15,18,0.000000,-133.702846
8,15,20,0.000000,-143.103142
8,15,22,0.000000,-130.307707
8,15,24,0.000000,-136.419324
8,15,26,0.000000,-144.344413
8,15,28,0.000000,-137.463026
8,15,30,0.000000,-138.336758
8,15,32,0.000000,-138.321409
8,15,34,0.000000,-120.528482
8,15,36,0.000000,-136.210508
8,15,38,0.000000,-132.717554
8,15,40,0.000000,-128.619419
8,15,42,0.000000,-143.634885
8,15,44,0.000000,-125.660132
8,15,46,0.000000,-136.645518
8,15,48,0.000000,-134.152446
8,15,50,0.000000,-124.664947
8,15,52,0.000000,-129.640386
8,15,54,0.000000,-135.200412
8,15,56,0.000000,-130.243525
8,15,58,0.000000,-137.164488
8,16,0,0.000000,-138.597047
8,16,2,0.000000,-138.499752
8,16,4,0.000000,-149.840465
8,16,6,0.000000,-133.230487
8,16,8,0.000000,-128.159426
8,16,10,0.000000,-130.676476
8,16,12,0.000000,-126.987873
8,16,14,0.000000,-130.610284
8,16,16,0.000000,-126.359743
8,16,18,0.000000,-134.038466
8,16,20,0.000000,-131.148201
8,16,22,0.000000,-143.553189
8,16,24,0.000000,-129.986646
8,16,26,0.000000,-132.351809
8,16,28,0.000000,-136.823935
8,16,30,0.000000,-132.726018
8,16,32,0.000000,-128.940761
8,16,34,0.000000,-122.576055
8,16,36,0.000000,-122.897228
8,16,38,0.000000,-126.488838
8,16,40,0.000000,-131.204283
8,16,42,0.000000,-133.687296
8,16,44,0.000000,-133.965229
8,16,46,0.000000,-131.520744
8,16,48,0.000000,-128.639501
8,16,50,0.000000,-132.232179
8,16,52,0.000000,-127.008267
8,16,54,0.000000,-124.481140
8,16,56,0.000000,-129.642655
8,16,58,0.000000,-133.456157
8,17,0,0.000000,-132.145840
8,17,2,0.000000,-128.338999
8,17,4,0.000000,-133.969530
8,17,6,0.000000,-127.259614
8,17,8,0.000000,-131.676916
8,17,10,0.000000,-125.847422
8,17,12,0.000000,-129.394095
8,17,14,0.000000,-133.115884
8,17,16,0.000000,-132.543311
8,17,18,0.000000,-140.352680
8,17,20,0.000000,-136.166659
8,17,22,0.000000,-128.728566
8,17,24,0.000000,-135.088080
8,17,26,0.000000,-134.995340
8,17,28,0.000000,-127.355645
8,17,30,0.000000,-126.712445
8,17,32,0.000000,-128.582182
8,17,34,0.000000,-134.142851
8,17,36,0.000000,-141.807482
8,17,38,0.000000,-137.587211
8,17,40,0.000000,-125.867607
8,17,42,0.000000,-118.468095
8,17,44,0.000000,-133.711521
8,17,46,0.000000,-136.799772
8,17,48,0.000000,-130.524509
8,17,50,0.000000,-127.360319
8,17,52,0.000000,-128.769042
8,17,54,0.000000,-132.530661
8,17,56,0.000000,-124.383195
8,17,58,0.000000,-133.131205
8,18,0,0.000000,-137.224072
8,18,2,0.000000,-129.362198
8,18,4,0.000000,-132.079095
8,18,6,0.000000,-132.932990
8,18,8,0.000000,-128.096685
8,18,10,0.000000,-139.228852
8,18,12,0.000000,-128.418868
8,18,14,0.000000,-128.034315
8,18,16,0.000000,-130.964947
8,18,18,0.000000,-136.635299
8,18,20,0.000000,-134.252342
8,18,22,0.000000,-137.869144
8,18,24,0.000000,-131.204694
8,18,26,0.000000,-128.585049
8,18,28,0.000000,-144.640505
8,18,30,0.000000,-127.125288
8,18,32,0.000000,-130.533181
8,18,34,0.000000,-124.856214
8,18,36,0.000000,-128.786471
8,18,38,0.000000,-132.821981
8,18,40,0.000000,-137.810315
8,18,42,0.000000,-127.146879
8,18,44,0.000000,-142.909384
8,18,46,0.000000,-125.557219
8,18,48,0.000000,-123.491641
8,18,50,0.000000,-146.803136
8,18,52,0.000000,-130.883181
8,18,54,0.000000,-125.091629
8,18,56,0.000000,-127.926552
8,18,58,0.000000,-128.169922
8,19,0,0.000000,-129.567379
8,19,2,0.000000,-140.536921
8,19,4,0.000000,-147.102771
8,19,6,0.000000,-129.338201
8,19,8,0.000000,-139.728988
8,19,10,0.000000,-136.131847
8,19,12,0.000000,-123.976409
8,19,14,0.000000,-133.106868
8,19,16,0.000000,-130.651393
8,19,18,0.000000,-129.715238
8,19,20,0.000000,-125.392162
8,19,22,0.000000,-141.186726
8,19,24,0.000000,-126.967701
8,19,26,0.000000,-144.339934
8,19,28,0.000000,-130.937639
8,19,30,0.000000,-127.705563
8,19,32,0.000000,-132.262660
8,19,34,0.000000,-126.790754
8,19,36,0.000000,-125.895325
8,19,38,0.000000,-129.905512
8,19,40,0.000000,-131.709914
8,19,42,0.000000,-132.391973
8,19,44,0.000000,-135.184087
8,19,46,0.000000,-133.240530
8,19,48,0.000000,-128.490704
8,19,50,0.000000,-128.780360
8,19,52,0.000000,-134.082061
8,19,54,0.000000,-128.110935
8,19,56,0.000000,-138.513054
8,19,58,0.000000,-136.478495
8,20,0,0.000000,-136.065656
8,20,2,0.000000,-135.579709
8,20,4,0.000000,-124.562255
8,20,6,0.000000,-128.311626
8,20,8,0.000000,-128.238772
8,20,10,0.000000,-129.653090
8,20,12,0.000000,-143.014397
8,20,14,0.000000,-132.364556
8,20,16,0.000000,-133.913107
8,20,18,0.000000,-139.095145
8,20,20,0.000000,-127.994551
8,20,22,0.000000,-139.776025
8,20,24,0.000000,-125.341855
8,20,26,0.000000,-134.258350
8,20,28,0.000000,-140.218825
8,20,30,0.000000,-135.355596
8,20,32,0.000000,-125.271195
8,20,34,0.000000,-130.582710
8,20,36,0.000000,-136.939027
8,20,38,0.000000,-130.945824
8,20,40,0.000000,-126.792403
8,20,42,0.000000,-130.167295
8,20,44,0.000000,-138.272308
8,20,46,0.000000,-131.670906
8,20,48,0.000000,-128.098823
8,20,50,0.000000,-128.354223
8,20,52,0.000000,-131.437952
8,20,54,0.000000,-132.643214
8,20,56,0.000000,-130.352581
8,20,58,0.000000,-129.844243
8,21,0,0.000000,-133.599369
8,21,2,0.000000,-129.825991
8,21,4,0.000000,-136.860548
8,21,6,0.000000,-140.672772
8,21,8,0.000000,-138.832778
8,21,10,0.000000,-138.361681
8,21,12,0.000000,-135.680180
8,21,14,0.000000,-145.238306
8,21,16,0.000000,-141.730613
8,21,18,0.000000,-132.639090
8,21,20,0.000000,-128.891698
8,21,22,0.000000,-155.584161
8,21,24,0.000000,-134.057404
8,21,26,0.000000,-124.891780
8,21,28,0.000000,-117.291510
8,21,30,0.000000,-141.716400
8,21,32,0.000000,-124.114163
8,21,34,0.000000,-135.672211
8,21,36,0.000000,-127.363088
8,21,38,0.000000,-144.341160
8,21,40,0.000000,-130.640165
8,21,42,0.000000,-133.592481
8,21,44,0.000000,-137.530162
8,21,46,0.000000,-137.824691
8,21,48,0.000000,-133.433352
8,21,50,0.000000,-128.529120
8,21,52,0.000000,-131.818263
8,21,54,0.000000,-123.484354
8,21,56,0.000000,-126.023155
8,21,58,0.000000,-130.928388
8,22,0,0.000000,-134.575538
8,22,2,0.000000,-125.432750
8,22,4,0.000000,-128.968609
8,22,6,0.000000,-125.792127
8,22,8,0.000000,-133.324542
8,22,10,0.000000,-137.310763
8,22,12,0.000000,-123.030066
8,22,14,0.000000,-137.890196
8,22,16,0.000000,-129.398379
8,22,18,0.000000,-127.029887
8,22,20,0.000000,-133.893138
8,22,22,0.000000,-131.555705
8,22,24,0.000000,-126.453578
8,22,26,0.000000,-133.302955
8,22,28,0.000000,-131.473515
8,22,30,0.000000,-124.610540
8,22,32,0.000000,-125.248231
8,22,34,0.000000,-126.572607
8,22,36,0.000000,-133.693245
8,22,38,0.000000,-129.768024
8,22,40,0.000000,-131.012134
8,22,42,0.000000,-127.624764
8,22,44,0.000000,-131.702664
8,22,46,0.000000,-131.339830
8,22,48,0.000000,-125.101143
8,22,50,0.000000,-128.377769
8,22,52,0.000000,-134.473088
8,22,54,0.000000,-132.775110
8,22,56,0.000000,-134.120816
8,22,58,0.000000,-132.850363
8,23,0,0.000000,-130.801926
8,23,2,0.000000,-127.100628
8,23,4,0.000000,-134.530823
8,23,6,0.000000,-133.883775
8,23,8,0.000000,-130.638746
8,23,10,0.000000,-134.293198
8,23,12,0.000000,-130.881347
8,23,14,0.000000,-130.737939
8,23,16,0.000000,-127.462342
8,23,18,0.000000,-128.171263
8,23,20,0.000000,-130.007018
8,23,22,0.000000,-139.861616
8,23,24,0.000000,-127.501646
8,23,26,0.000000,-123.537921
8,23,28,0.000000,-131.181021
8,23,30,0.000000,-136.519206
8,23,32,0.000000,-126.346354
8,23,34,0.000000,-128.965303
8,23,36,0.000000,-138.692879
8,23,38,0.000000,-135.566399
8,23,40,0.000000,-130.870228
8,23,42,0.000000,-125.781678
8,23,44,0.000000,-132.506477
8,23,46,0.000000,-128.714923
8,23,48,0.000000,-132.624728
8,23,50,0.000000,-138.462107
8,23,52,0.000000,-134.525407
8,23,54,0.000000,-128.551114
8,23,56,0.000000,-133.349466
8,23,58,0.000000,-131.975861
8,24,0,0.000000,-128.716066
8,24,2,0.000000,-144.146698
8,24,4,0.000000,-131.945188
8,24,6,0.000000,-133.183754
8,24,8,0.000000,-132.949891
8,24,10,0.000000,-131.249430
8,24,12,0.000000,-136.927256
8,24,14,0.000000,-133.926102
8,24,16,0.000000,-132.614590
8,24,18,0.000000,-132.876230
8,24,20,0.000000,-127.590481
8,24,22,0.000000,-126.290241
8,24,24,0.000000,-128.923931
8,24,26,0.000000,-136.438601
8,24,28,0.000000,-149.396036
8,24,30,0.000000,-124.020091
8,24,32,0.000000,-131.840415
8,24,34,0.000000,-143.701556
8,24,36,0.000000,-132.401726
8,24,38,0.000000,-127.835062
8,24,40,0.000000,-125.389057
8,24,42,0.000000,-133.721483
8,24,44,0.000000,-136.803093
8,24,46,0.000000,-149.604600
8,24,48,0.000000,-125.454414
8,24,50,0.000000,-138.036200
8,24,52,0.000000,-134.138026
8,24,54,0.000000,-130.557838
8,24,56,0.000000,-136.282366
8,24,58,0.000000,-143.109174
8,25,0,0.000000,-130.846213
8,25,2,0.000000,-126.327756
8,25,4,0.000000,-129.245032
8,25,6,0.000000,-127.851585
8,25,8,0.000000,-133.573599
8,25,10,0.000000,-128.792417
8,25,12,0.000000,-133.000193
8,25,14,0.000000,-121.473960
8,25,16,0.000000,-141.105850
8,25,18,0.000000,-131.266366
8,25,20,0.000000,-134.511352
8,25,22,0.000000,-126.601376
8,25,24,0.000000,-132.755507
8,25,26,0.000000,-124.165924
8,25,28,0.000000,-127.167513
8,25,30,0.000000,-133.544014
8,25,32,0.000000,-136.373043
8,25,34,0.000000,-132.909946
8,25,36,0.000000,-140.734450
8,25,38,0.000000,-135.880548
8,25,40,0.000000,-127.890571
8,25,42,0.000000,-140.506239
8,25,44,0.000000,-133.863619
8,25,46,0.000000,-126.138261
8,25,48,0.000000,-120.915468
8,25,50,0.000000,-129.291894
8,25,52,0.000000,-139.744250
8,25,54,0.000000,-137.411825
8,25,56,0.000000,-129.832844
8,25,58,0.000000,-129.555033
8,26,0,0.000000,-122.601034
8,26,2,0.000000,-135.121934
8,26,4,0.000000,-130.801363
8,26,6,0.000000,-129.631503
8,26,8,0.000000,-142.441963
8,26,10,0.000000,-130.679815
8,26,12,0.000000,-137.099142
8,26,14,0.000000,-138.483276
8,26,16,0.000000,-137.845414
8,26,18,0.000000,-125.524936
8,26,20,0.000000,-133.398252
8,26,22,0.000000,-129.610375
8,26,24,0.000000,-129.908197
8,26,26,0.000000,-125.228075
8,26,28,0.000000,-135.674083
8,26,30,0.000000,-130.652299
8,26,32,0.000000,-127.978427
8,26,34,0.000000,-129.783770
8,26,36,0.000000,-130.590525
8,26,38,0.000000,-128.352125
8,26,40,0.000000,-131.586876
8,26,42,0.000000,-139.601583
8,26,44,0.000000,-133.765755
8,26,46,0.000000,-125.517632
8,26,48,0.000000,-143.677373
8,26,50,0.000000,-126.478821
8,26,52,0.000000,-114.260343
8,26,54,0.000000,-129.046209
8,26,56,0.000000,-131.863806
8,26,58,0.000000,-134.808672
8,27,0,0.000000,-135.208580
8,27,2,0.000000,-146.550586
8,27,4,0.000000,-135.493248
8,27,6,0.000000,-126.147523
8,27,8,0.000000,-140.716305
8,27,10,0.000000,-124.381277
8,27,12,0.000000,-128.578637
8,27,14,0.000000,-125.149414
8,27,16,0.000000,-131.689045
8,27,18,0.000000,-132.183979
8,27,20,0.000000,-136.687444
8,27,22,0.000000,-115.540147
