hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.199889
13,0,2,0.000000,-125.426232
13,0,4,0.000000,-126.618105
13,0,6,0.000000,-126.505663
13,0,8,0.000000,-128.230911
13,0,10,0.000000,-125.956941
13,0,12,0.000000,-126.093288
13,0,14,0.000000,-127.407214
13,0,16,0.000000,-129.660175
13,0,18,0.000000,-127.516174
13,0,20,0.000000,-129.915470
13,0,22,0.000000,-131.087400
13,0,24,0.000000,-130.630910
13,0,26,0.000000,-126.493837
13,0,28,0.000000,-130.818314
13,0,30,0.000000,-129.029905
13,0,32,0.000000,-128.437424
13,0,34,0.000000,-127.447894
13,0,36,0.000000,-129.721491
13,0,38,0.000000,-129.487633
13,0,40,0.000000,-127.386659
13,0,42,0.000000,-125.602121
13,0,44,0.000000,-128.500025
13,0,46,0.000000,-128.280715
13,0,48,0.000000,-128.751065
13,0,50,0.000000,-127.320672
13,0,52,0.000000,-127.581545
13,0,54,0.000000,-128.797264
13,0,56,0.000000,-125.472619
13,0,58,0.000000,-128.252293
13,1,0,0.000000,-129.274716
13,1,2,0.000000,-127.098834
13,1,4,0.000000,-126.280222
13,1,6,0.000000,-125.231165
13,1,8,0.000000,-124.876522
13,1,10,0.000000,-123.245780
13,1,12,0.000000,-126.363992
13,1,14,0.000000,-126.508153
13,1,16,0.000000,-126.094708
13,1,18,0.000000,-123.862549
13,1,20,0.000000,-127.701834
13,1,22,0.000000,-126.947607
13,1,24,0.000000,-128.323042
13,1,26,0.000000,-125.899469
13,1,28,0.000000,-127.479132
13,1,30,0.000000,-130.440280
13,1,32,0.000000,-125.462649
13,1,34,0.000000,-127.639738
13,1,36,0.000000,-126.620301
13,1,38,0.000000,-126.252568
13,1,40,0.000000,-128.892650
13,1,42,0.000000,-129.371131
13,1,44,0.000000,-127.253151
13,1,46,0.000000,-128.891985
13,1,48,0.000000,-129.720816
13,1,50,0.000000,-126.872698
13,1,52,0.000000,-128.606194
13,1,54,0.000000,-127.144386
13,1,56,0.000000,-130.133834
13,1,58,0.000000,-124.878472
13,2,0,0.000000,-127.677273
13,2,2,0.000000,-127.178524
13,2,4,0.000000,-125.882588
13,2,6,0.000000,-128.184512
13,2,8,0.000000,-129.844203
13,2,10,0.000000,-129.436379
13,2,12,0.000000,-127.498443
13,2,14,0.000000,-125.042118
13,2,16,0.000000,-129.667160
13,2,18,0.000000,-127.755854
13,2,20,0.000000,-130.347833
13,2,22,0.000000,-129.887671
13,2,24,0.000000,-128.085134
13,2,26,0.000000,-127.296711
13,2,28,0.000000,-126.674019
13,2,30,0.000000,-124.941060
13,2,32,0.000000,-125.525930
13,2,34,0.000000,-128.015326
13,2,36,0.000000,-126.658811
13,2,38,0.000000,-130.876902
13,2,40,0.000000,-130.136525
13,2,42,0.000000,-131.154610
13,2,44,0.000000,-125.666395
13,2,46,0.000000,-127.278991
13,2,48,0.000000,-126.754050
13,2,50,0.000000,-127.020050
13,2,52,0.000000,-126.137568
13,2,54,0.000000,-127.116720
13,2,56,0.000000,-129.882563
13,2,58,0.000000,-127.698982
13,3,0,0.000000,-128.086585
13,3,2,0.000000,-127.938455
13,3,4,0.000000,-128.137919
13,3,6,0.000000,-126.567980
13,3,8,0.000000,-129.144036
13,3,10,0.000000,-126.731417
13,3,12,0.000000,-129.384376
13,3,14,0.000000,-128.868955
13,3,16,0.000000,-131.129810
13,3,18,0.000000,-128.097668
13,3,20,0.000000,-129.306646
13,3,22,0.000000,-127.841584
13,3,24,0.000000,-126.546850
13,3,26,0.000000,-127.179813
13,3,28,0.000000,-128.840218
13,3,30,0.000000,-128.083485
13,3,32,0.000000,-129.753383
13,3,34,0.000000,-130.201264
13,3,36,0.000000,-129.760006
13,3,38,0.000000,-129.103240
13,3,40,0.000000,-127.930286
13,3,42,0.000000,-129.390685
13,3,44,0.000000,-129.163577
13,3,46,0.000000,-126.013508
13,3,48,0.000000,-127.512241
13,3,50,0.000000,-125.576653
13,3,52,0.000000,-125.173285
13,3,54,0.000000,-130.384729
13,3,56,0.000000,-126.189284
13,3,58,0.000000,-127.444000
13,4,0,0.000000,-127.034350
13,4,2,0.000000,-128.311514
13,4,4,0.000000,-130.686265
13,4,6,0.000000,-129.128801
13,4,8,0.000000,-124.331951
13,4,10,0.000000,-128.887299
13,4,12,0.000000,-128.835657
13,4,14,0.000000,-122.969559
13,4,16,0.000000,-127.918087
13,4,18,0.000000,-129.385571
13,4,20,0.000000,-128.739763
13,4,22,0.000000,-128.676724
13,4,24,0.000000,-127.938724
13,4,26,0.000000,-128.421439
13,4,28,0.000000,-124.499616
13,4,30,0.000000,-129.247230
13,4,32,0.000000,-126.479573
13,4,34,0.000000,-125.309158
13,4,36,0.000000,-129.291206
13,4,38,0.000000,-127.701373
13,4,40,0.000000,-125.888449
13,4,42,0.000000,-127.816338
13,4,44,0.000000,-128.695091
13,4,46,0.000000,-129.401208
13,4,48,0.000000,-125.528385
13,4,50,0.000000,-127.805935
13,4,52,0.000000,-128.571282
13,4,54,0.000000,-129.229028
13,4,56,0.000000,-127.556411
13,4,58,0.000000,-126.207885
13,5,0,0.000000,-129.721184
13,5,2,0.000000,-125.985464
13,5,4,0.000000,-125.988770
13,5,6,0.000000,-128.663922
13,5,8,0.000000,-128.617026
13,5,10,0.000000,-125.983923
13,5,12,0.000000,-127.283629
13,5,14,0.000000,-129.764971
13,5,16,0.000000,-125.060231
13,5,18,0.000000,-129.433247
13,5,20,0.000000,-125.235308
13,5,22,0.000000,-129.587225
13,5,24,0.000000,-127.854966
13,5,26,0.000000,-125.758271
13,5,28,0.000000,-128.467217
13,5,30,0.000000,-128.895787
13,5,32,0.000000,-128.855874
13,5,34,0.000000,-127.275202
13,5,36,0.000000,-125.606690
13,5,38,0.000000,-128.332507
13,5,40,0.000000,-128.911616
13,5,42,0.000000,-127.451083
13,5,44,0.000000,-129.095483
13,5,46,0.000000,-127.032200
13,5,48,0.000000,-129.433233
13,5,50,0.000000,-128.180886
13,5,52,0.000000,-126.640067
13,5,54,0.000000,-127.105201
13,5,56,0.000000,-126.478293
13,5,58,0.000000,-128.282696
13,6,0,0.000000,-126.452797
13,6,2,0.000000,-127.915616
13,6,4,0.000000,-128.779970
13,6,6,0.000000,-128.720086
13,6,8,0.000000,-127.937175
13,6,10,0.000000,-129.159191
13,6,12,0.000000,-125.452820
13,6,14,0.000000,-128.296711
13,6,16,0.000000,-125.855023
13,6,18,0.000000,-127.416194
13,6,20,0.000000,-128.398292
13,6,22,0.000000,-127.625383
13,6,24,0.000000,-127.582441
13,6,26,0.000000,-126.844573
13,6,28,0.000000,-127.744178
13,6,30,0.000000,-124.879001
13,6,32,0.000000,-126.625644
13,6,34,0.000000,-129.378726
13,6,36,0.000000,-129.687505
13,6,38,0.000000,-126.965308
13,6,40,0.000000,-126.184984
13,6,42,0.000000,-126.076274
13,6,44,0.000000,-127.756360
13,6,46,0.000000,-128.253113
13,6,48,0.000000,-129.667600
13,6,50,0.000000,-126.764903
13,6,52,0.000000,-126.449547
13,6,54,0.000000,-127.364170
13,6,56,0.000000,-128.038502
13,6,58,0.000000,-127.239861
13,7,0,0.000000,-129.028744
13,7,2,0.000000,-128.535398
13,7,4,0.000000,-124.243411
13,7,6,0.000000,-127.469208
13,7,8,0.000000,-128.805971
13,7,10,0.000000,-124.576140
13,7,12,0.000000,-128.598739
13,7,14,0.000000,-128.713415
13,7,16,0.000000,-129.747042
13,7,18,0.000000,-130.059686
13,7,20,0.000000,-128.212031
13,7,22,0.000000,-128.115014
13,7,24,0.000000,-127.137841
13,7,26,0.000000,-127.551868
13,7,28,0.000000,-129.429859
13,7,30,0.000000,-130.462753
13,7,32,0.000000,-126.683779
13,7,34,0.000000,-127.100952
13,7,36,0.000000,-125.032813
13,7,38,0.000000,-127.757682
13,7,40,0.000000,-126.308506
13,7,42,0.000000,-127.881227
13,7,44,0.000000,-127.098049
13,7,46,0.000000,-127.584784
13,7,48,0.000000,-130.380150
13,7,50,0.000000,-129.395650
13,7,52,0.000000,-126.797408
13,7,54,0.000000,-129.223754
13,7,56,0.000000,-127.907936
13,7,58,0.000000,-128.744792
13,8,0,0.000000,-130.111738
13,8,2,0.000000,-127.585325
13,8,4,0.000000,-127.364236
13,8,6,0.000000,-126.870782
13,8,8,0.000000,-130.057387
13,8,10,0.000000,-125.644509
13,8,12,0.000000,-129.821735
13,8,14,0.000000,-129.373593
13,8,16,0.000000,-127.611408
13,8,18,0.000000,-127.560183
13,8,20,0.000000,-129.495040
13,8,22,0.000000,-129.555383
13,8,24,0.000000,-128.111200
13,8,26,0.000000,-127.924251
13,8,28,0.000000,-129.068597
13,8,30,0.000000,-126.453721
13,8,32,0.000000,-125.661734
13,8,34,0.000000,-128.331959
13,8,36,0.000000,-129.440987
13,8,38,0.000000,-125.665852
13,8,40,0.000000,-127.631908
13,8,42,0.000000,-128.028312
13,8,44,0.000000,-127.285850
13,8,46,0.000000,-126.592495
13,8,48,0.000000,-127.333864
13,8,50,0.000000,-127.832730
13,8,52,0.000000,-124.451104
13,8,54,0.000000,-128.948206
13,8,56,0.000000,-125.904684
13,8,58,0.000000,-126.671666
13,9,0,0.000000,-128.278790
13,9,2,0.000000,-126.566381
13,9,4,0.000000,-125.252651
13,9,6,0.000000,-124.966513
13,9,8,0.000000,-129.352808
13,9,10,0.000000,-130.231472
13,9,12,0.000000,-127.102879
13,9,14,0.000000,-126.483673
13,9,16,0.000000,-126.468963
13,9,18,0.000000,-128.866350
13,9,20,0.000000,-127.869204
13,9,22,0.000000,-128.645558
13,9,24,0.000000,-126.191730
13,9,26,0.000000,-128.903824
13,9,28,0.000000,-129.109524
13,9,30,0.000000,-127.294382
13,9,32,0.000000,-129.307919
13,9,34,0.000000,-127.900786
13,9,36,0.000000,-129.504697
13,9,38,0.000000,-128.391589
13,9,40,0.000000,-126.504785
13,9,42,0.000000,-128.382475
13,9,44,0.000000,-126.072069
13,9,46,0.000000,-129.061363
13,9,48,0.000000,-130.385980
13,9,50,0.000000,-127.657755
13,9,52,0.000000,-131.025396
13,9,54,0.000000,-131.047500
13,9,56,0.000000,-130.857780
13,9,58,0.000000,-129.582771
13,10,0,0.000000,-126.606496
13,10,2,0.000000,-128.729770
13,10,4,0.000000,-127.745144
13,10,6,0.000000,-127.133002
13,10,8,0.000000,-128.951484
13,10,10,0.000000,-126.814042
13,10,12,0.000000,-129.607248
13,10,14,0.000000,-129.169725
13,10,16,0.000000,-130.455617
13,10,18,0.000000,-127.695634
13,10,20,0.000000,-127.432509
13,10,22,0.000000,-127.670638
13,10,24,0.000000,-126.172371
13,10,26,0.000000,-127.341711
13,10,28,0.000000,-129.630064
13,10,30,0.000000,-123.861825
13,10,32,0.000000,-124.389089
13,10,34,0.000000,-130.283862
13,10,36,0.000000,-126.874144
13,10,38,0.000000,-127.791199
13,10,40,0.000000,-129.670832
13,10,42,0.000000,-127.244408
13,10,44,0.000000,-125.472927
13,10,46,0.000000,-130.105671
13,10,48,0.000000,-126.114934
13,10,50,0.000000,-127.759390
13,10,52,0.000000,-128.903567
13,10,54,0.000000,-124.854040
13,10,56,0.000000,-128.821218
13,10,58,0.000000,-127.322949
13,11,0,0.000000,-127.865489
13,11,2,0.000000,-128.768320
13,11,4,0.000000,-127.277881
13,11,6,0.000000,-128.588494
13,11,8,0.000000,-128.030230
13,11,10,0.000000,-128.880812
13,11,12,0.000000,-124.782334
13,11,14,0.000000,-125.891240
13,11,16,0.000000,-127.804044
13,11,18,0.000000,-127.845937
13,11,20,0.000000,-126.416884
13,11,22,0.000000,-128.105152
13,11,24,0.000000,-127.384823
13,11,26,0.000000,-130.136532
13,11,28,0.000000,-127.868609
13,11,30,0.000000,-126.842444
13,11,32,0.000000,-127.791567
13,11,34,0.000000,-128.596724
13,11,36,0.000000,-126.835146
13,11,38,0.000000,-129.138546
13,11,40,0.000000,-127.890399
13,11,42,0.000000,-126.987048
13,11,44,0.000000,-128.837716
13,11,46,0.000000,-124.715496
13,11,48,0.000000,-130.898426
13,11,50,0.000000,-128.887146
13,11,52,0.000000,-127.920226
13,11,54,0.000000,-127.245447
13,11,56,0.000000,-128.497428
13,11,58,0.000000,-129.264205
13,12,0,0.000000,-127.905140
13,12,2,0.000000,-125.862996
13,12,4,0.000000,-124.056678
13,12,6,0.000000,-126.523462
13,12,8,0.000000,-128.719151
13,12,10,0.000000,-127.005373
13,12,12,0.000000,-130.092512
13,12,14,0.000000,-130.678107
13,12,16,0.000000,-127.041003
13,12,18,0.000000,-127.648514
13,12,20,0.000000,-128.120093
13,12,22,0.000000,-127.963611
13,12,24,0.000000,-126.470023
13,12,26,0.000000,-131.063096
13,12,28,0.000000,-128.308227
13,12,30,0.000000,-125.581784
13,12,32,0.000000,-126.292993
13,12,34,0.000000,-129.572811
13,12,36,0.000000,-124.992513
13,12,38,0.000000,-124.561309
13,12,40,0.000000,-127.618080
13,12,42,0.000000,-128.856566
13,12,44,0.000000,-126.682112
13,12,46,0.000000,-127.318826
13,12,48,0.000000,-127.182432
13,12,50,0.000000,-128.909276
13,12,52,0.000000,-130.687689
13,12,54,0.000000,-127.092949
13,12,56,0.000000,-129.389807
13,12,58,0.000000,-125.851591
13,13,0,0.000000,-126.218247
13,13,2,0.000000,-127.567458
13,13,4,0.000000,-129.491724
13,13,6,0.000000,-128.946944
13,13,8,0.000000,-126.319669
13,13,10,0.000000,-127.038787
13,13,12,0.000000,-129.503165
13,13,14,0.000000,-124.956480
13,13,16,0.000000,-127.336154
13,13,18,0.000000,-127.925964
13,13,20,0.000000,-126.457572
13,13,22,0.000000,-127.812465
13,13,24,0.000000,-129.605715
13,13,26,0.000000,-127.560369
13,13,28,0.000000,-127.579386
13,13,30,0.000000,-126.747357
13,13,32,0.000000,-127.070447
13,13,34,0.000000,-128.242893
13,13,36,0.000000,-129.326131
13,13,38,0.000000,-130.383260
13,13,40,0.000000,-126.518858
13,13,42,0.000000,-127.776964
13,13,44,0.000000,-127.588201
13,13,46,0.000000,-128.363765
13,13,48,0.000000,-127.956567
13,13,50,0.000000,-125.558274
13,13,52,0.000000,-128.785199
13,13,54,0.000000,-126.566454
13,13,56,0.000000,-128.909127
13,13,58,0.000000,-127.048748
13,14,0,0.000000,-125.057310
13,14,2,0.000000,-129.300872
13,14,4,0.000000,-129.012892
13,14,6,0.000000,-129.282047
13,14,8,0.000000,-125.225426
13,14,10,0.000000,-125.584461
13,14,12,0.000000,-129.670735
13,14,14,0.000000,-127.456879
13,14,16,0.000000,-123.561551
13,14,18,0.000000,-126.444944
13,14,20,0.000000,-129.868118
13,14,22,0.000000,-125.937385
13,14,24,0.000000,-128.211155
13,14,26,0.000000,-129.359502
13,14,28,0.000000,-130.450309
13,14,30,0.000000,-128.723166
13,14,32,0.000000,-126.158198
13,14,34,0.000000,-124.702962
13,14,36,0.000000,-127.985077
13,14,38,0.000000,-125.039959
13,14,40,0.000000,-128.275149
13,14,42,0.000000,-127.772784
13,14,44,0.000000,-127.178402
13,14,46,0.000000,-127.112554
13,14,48,0.000000,-128.486990
13,14,50,0.000000,-127.797028
13,14,52,0.000000,-127.098399
13,14,54,0.000000,-126.802589
13,14,56,0.000000,-128.062942
13,14,58,0.000000,-128.724919
13,15,0,0.000000,-129.717279
13,15,2,0.000000,-129.057583
13,15,4,0.000000,-128.163450
13,15,6,0.000000,-125.865333
13,15,8,0.000000,-128.990101
13,15,10,0.000000,-126.980436
13,15,12,0.000000,-126.819871
13,15,14,0.000000,-128.549580
13,15,16,0.000000,-126.410609
13,15,18,0.000000,-125.425576
13,15,20,0.000000,-125.722716
13,15,22,0.000000,-129.487829
13,15,24,0.000000,-126.268972
13,15,26,0.000000,-126.828894
13,15,28,0.000000,-125.707467
13,15,30,0.000000,-128.839486
13,15,32,0.000000,-126.860562
13,15,34,0.000000,-128.113440
13,15,36,0.000000,-129.697689
13,15,38,0.000000,-128.880572
13,15,40,0.000000,-126.413397
13,15,42,0.000000,-127.552079
13,15,44,0.000000,-125.816228
13,15,46,0.000000,-126.466867
13,15,48,0.000000,-128.846881
13,15,50,0.000000,-128.566628
13,15,52,0.000000,-127.195842
13,15,54,0.000000,-130.202837
13,15,56,0.000000,-126.901263
13,15,58,0.000000,-126.061533
13,16,0,0.000000,-125.534294
13,16,2,0.000000,-130.227307
13,16,4,0.000000,-128.777933
13,16,6,0.000000,-127.790750
13,16,8,0.000000,-127.284740
13,16,10,0.000000,-127.706900
13,16,12,0.000000,-127.654353
13,16,14,0.000000,-127.282314
13,16,16,0.000000,-128.932063
13,16,18,0.000000,-127.073468
13,16,20,0.000000,-128.204614
13,16,22,0.000000,-124.972809
13,16,24,0.000000,-129.160646
13,16,26,0.000000,-127.343543
13,16,28,0.000000,-127.714043
13,16,30,0.000000,-130.064101
13,16,32,0.000000,-127.752027
13,16,34,0.000000,-127.735260
13,16,36,0.000000,-127.149314
13,16,38,0.000000,-127.903457
13,16,40,0.000000,-126.077883
13,16,42,0.000000,-128.955291
13,16,44,0.000000,-128.603882
13,16,46,0.000000,-127.982879
13,16,48,0.000000,-131.031595
13,16,50,0.000000,-126.310000
13,16,52,0.000000,-123.635855
13,16,54,0.000000,-125.909027
13,16,56,0.000000,-129.118493
13,16,58,0.000000,-126.653533
13,17,0,0.000000,-128.341046
13,17,2,0.000000,-130.763963
13,17,4,0.000000,-124.967641
13,17,6,0.000000,-126.617120
13,17,8,0.000000,-128.525871
13,17,10,0.000000,-125.789037
13,17,12,0.000000,-125.504621
13,17,14,0.000000,-126.647563
13,17,16,0.000000,-127.294555
13,17,18,0.000000,-127.298353
13,17,20,0.000000,-128.326314
13,17,22,0.000000,-128.657495
13,17,24,0.000000,-127.861031
13,17,26,0.000000,-127.527133
13,17,28,0.000000,-126.797010
13,17,30,0.000000,-125.576652
13,17,32,0.000000,-128.905592
13,17,34,0.000000,-126.161281
13,17,36,0.000000,-131.366078
13,17,38,0.000000,-127.136109
13,17,40,0.000000,-126.629850
13,17,42,0.000000,-128.045803
13,17,44,0.000000,-128.565000
13,17,46,0.000000,-128.245191
13,17,48,0.000000,-128.298279
13,17,50,0.000000,-128.144829
13,17,52,0.000000,-126.490269
13,17,54,0.000000,-128.633508
13,17,56,0.000000,-127.928110
13,17,58,0.000000,-128.778684
13,18,0,0.000000,-125.680590
13,18,2,0.000000,-128.456948
13,18,4,0.000000,-130.484984
13,18,6,0.000000,-129.357280
13,18,8,0.000000,-127.482527
13,18,10,0.000000,-125.446814
13,18,12,0.000000,-129.977599
13,18,14,0.000000,-128.382162
13,18,16,0.000000,-129.308388
13,18,18,0.000000,-125.126751
13,18,20,0.000000,-127.925932
13,18,22,0.000000,-124.039060
13,18,24,0.000000,-129.314280
13,18,26,0.000000,-127.321988
13,18,28,0.000000,-127.198961
13,18,30,0.000000,-126.762971
13,18,32,0.000000,-125.652998
13,18,34,0.000000,-125.459169
13,18,36,0.000000,-127.804919
13,18,38,0.000000,-126.596889
13,18,40,0.000000,-126.408967
13,18,42,0.000000,-127.138081
13,18,44,0.000000,-127.621170
13,18,46,0.000000,-127.353922
13,18,48,0.000000,-126.921880
13,18,50,0.000000,-128.589364
13,18,52,0.000000,-130.291746
13,18,54,0.000000,-129.639436
13,18,56,0.000000,-126.004227
13,18,58,0.000000,-130.118895
13,19,0,0.000000,-128.757785
13,19,2,0.000000,-128.052854
13,19,4,0.000000,-130.646141
13,19,6,0.000000,-128.817646
13,19,8,0.000000,-127.843189
13,19,10,0.000000,-128.103582
13,19,12,0.000000,-125.563621
13,19,14,0.000000,-128.652999
13,19,16,0.000000,-128.597417
13,19,18,0.000000,-130.956937
13,19,20,0.000000,-128.336668
13,19,22,0.000000,-127.962297
13,19,24,0.000000,-127.884800
13,19,26,0.000000,-125.728906
13,19,28,0.000000,-127.529815
13,19,30,0.000000,-125.979227
13,19,32,0.000000,-127.134738
13,19,34,0.000000,-128.434499
13,19,36,0.000000,-125.451272
13,19,38,0.000000,-129.840984
13,19,40,0.000000,-125.253989
13,19,42,0.000000,-124.469246
13,19,44,0.000000,-126.991540
13,19,46,0.000000,-127.695868
13,19,48,0.000000,-125.912737
13,19,50,0.000000,-124.596454
13,19,52,0.000000,-125.249978
13,19,54,0.000000,-127.099695
13,19,56,0.000000,-129.073389
13,19,58,0.000000,-127.728824
13,20,0,0.000000,-127.663154
13,20,2,0.000000,-128.557323
13,20,4,0.000000,-128.422474
13,20,6,0.000000,-127.093885
13,20,8,0.000000,-125.402578
13,20,10,0.000000,-127.544631
13,20,12,0.000000,-126.549853
13,20,14,0.000000,-127.581514
13,20,16,0.000000,-125.486230
13,20,18,0.000000,-126.536390
13,20,20,0.000000,-128.786851
13,20,22,0.000000,-125.051013
13,20,24,0.000000,-130.268848
13,20,26,0.000000,-127.226647
13,20,28,0.000000,-127.170600
13,20,30,0.000000,-128.341417
13,20,32,0.000000,-126.942421
13,20,34,0.000000,-128.597274
13,20,36,0.000000,-127.234915
13,20,38,0.000000,-128.109267
13,20,40,0.000000,-123.254487
13,20,42,0.000000,-128.241777
13,20,44,0.000000,-126.893319
13,20,46,0.000000,-126.541925
13,20,48,0.000000,-129.809523
13,20,50,0.000000,-127.060106
13,20,52,0.000000,-127.673374
13,20,54,0.000000,-128.225831
13,20,56,0.000000,-126.696202
13,20,58,0.000000,-126.731214
13,21,0,0.000000,-125.151898
13,21,2,0.000000,-130.096586
13,21,4,0.000000,-126.858988
13,21,6,0.000000,-127.628706
13,21,8,0.000000,-128.326357
13,21,10,0.000000,-127.671669
13,21,12,0.000000,-125.498263
13,21,14,0.000000,-128.636815
13,21,16,0.000000,-129.432325
13,21,18,0.000000,-128.904746
13,21,20,0.000000,-124.519482
13,21,22,0.000000,-124.423479
13,21,24,0.000000,-128.647299
13,21,26,0.000000,-128.127120
13,21,28,0.000000,-124.919356
13,21,30,0.000000,-126.543842
13,21,32,0.000000,-129.185212
13,21,34,0.000000,-128.026548
13,21,36,0.000000,-127.493348
13,21,38,0.000000,-128.445113
13,21,40,0.000000,-125.486751
13,21,42,0.000000,-129.573224
13,21,44,0.000000,-129.108081
13,21,46,0.000000,-129.336764
13,21,48,0.000000,-127.367368
13,21,50,0.000000,-124.695983
13,21,52,0.000000,-129.220925
13,21,54,0.000000,-126.625217
13,21,56,0.000000,-125.322090
13,21,58,0.000000,-126.617051
13,22,0,0.000000,-125.961731
13,22,2,0.000000,-128.592018
13,22,4,0.000000,-126.420106
13,22,6,0.000000,-126.944227
13,22,8,0.000000,-125.711036
13,22,10,0.000000,-128.988356
13,22,12,0.000000,-124.905934
13,22,14,0.000000,-127.690348
13,22,16,0.000000,-128.137799
13,22,18,0.000000,-127.422803
13,22,20,0.000000,-126.645897
13,22,22,0.000000,-125.216438
13,22,24,0.000000,-128.829048
13,22,26,0.000000,-126.298244
13,22,28,0.000000,-129.181913
13,22,30,0.000000,-126.758620
13,22,32,0.000000,-130.304399
13,22,34,0.000000,-126.992248
13,22,36,0.000000,-126.205503
13,22,38,0.000000,-129.670731
13,22,40,0.000000,-128.595548
13,22,42,0.000000,-128.939845
13,22,44,0.000000,-128.012410
13,22,46,0.000000,-127.058967
13,22,48,0.000000,-128.443657
13,22,50,0.000000,-125.854773
13,22,52,0.000000,-130.274850
13,22,54,0.000000,-128.946752
13,22,56,0.000000,-127.297880
13,22,58,0.000000,-128.458010
13,23,0,0.000000,-125.664951
13,23,2,0.000000,-126.903512
13,23,4,0.000000,-128.550825
13,23,6,0.000000,-126.920804
13,23,8,0.000000,-124.455275
13,23,10,0.000000,-129.357070
13,23,12,0.000000,-125.047082
13,23,14,0.000000,-128.318263
13,23,16,0.000000,-128.289474
13,23,18,0.000000,-128.317723
13,23,20,0.000000,-127.995377
13,23,22,0.000000,-127.518578
13,23,24,0.000000,-125.144265
13,23,26,0.000000,-126.371456
13,23,28,0.000000,-128.023447
13,23,30,0.000000,-128.163411
13,23,32,0.000000,-125.514156
13,23,34,0.000000,-125.583656
13,23,36,0.000000,-127.026675
13,23,38,0.000000,-128.982547
13,23,40,0.000000,-127.830133
13,23,42,0.000000,-129.230518
13,23,44,0.000000,-130.520510
13,23,46,0.000000,-127.714532
13,23,48,0.000000,-126.070967
13,23,50,0.000000,-125.437620
13,23,52,0.000000,-124.320941
13,23,54,0.000000,-128.577820
13,23,56,0.000000,-129.143647
13,23,58,0.000000,-124.992080
13,24,0,0.000000,-123.017401
13,24,2,0.000000,-127.559441
13,24,4,0.000000,-125.319308
13,24,6,0.000000,-125.500639
13,24,8,0.000000,-127.505935
13,24,10,0.000000,-126.380904
13,24,12,0.000000,-128.644092
13,24,14,0.000000,-126.355265
13,24,16,0.000000,-128.073430
13,24,18,0.000000,-127.688929
13,24,20,0.000000,-128.778771
13,24,22,0.000000,-128.428768
13,24,24,0.000000,-127.052008
13,24,26,0.000000,-125.957575
13,24,28,0.000000,-127.537112
13,24,30,0.000000,-130.014014
13,24,32,0.000000,-128.859103
13,24,34,0.000000,-131.372105
13,24,36,0.000000,-130.210974
13,24,38,0.000000,-127.293212
13,24,40,0.000000,-124.659557
13,24,42,0.000000,-126.181253
13,24,44,0.000000,-129.606473
13,24,46,0.000000,-126.591430
13,24,48,0.000000,-129.139563
13,24,50,0.000000,-129.721017
13,24,52,0.000000,-125.825209
13,24,54,0.000000,-125.351903
13,24,56,0.000000,-127.403385
13,24,58,0.000000,-125.923273
13,25,0,0.000000,-127.312015
13,25,2,0.000000,-127.454382
13,25,4,0.000000,-128.071971
13,25,6,0.000000,-125.443481
13,25,8,0.000000,-126.085577
13,25,10,0.000000,-127.967236
13,25,12,0.000000,-126.338157
13,25,14,0.000000,-127.269331
13,25,16,0.000000,-127.435487
13,25,18,0.000000,-127.954358
13,25,20,0.000000,-128.114454
13,25,22,0.000000,-127.191825
13,25,24,0.000000,-128.787766
13,25,26,0.000000,-123.994915
13,25,28,0.000000,-128.862038
13,25,30,0.000000,-126.708980
13,25,32,0.000000,-128.139587
13,25,34,0.000000,-126.568949
13,25,36,0.000000,-126.297467
13,25,38,0.000000,-127.157737
13,25,40,0.000000,-126.358774
13,25,42,0.000000,-128.291047
13,25,44,0.000000,-130.636298
13,25,46,0.000000,-125.737524
13,25,48,0.000000,-126.376987
13,25,50,0.000000,-130.078384
13,25,52,0.000000,-127.113566
13,25,54,0.000000,-126.381807
13,25,56,0.000000,-128.116545
13,25,58,0.000000,-128.207925
13,26,0,0.000000,-126.408224
13,26,2,0.000000,-129.688298
13,26,4,0.000000,-129.542116
13,26,6,0.000000,-126.842469
13,26,8,0.000000,-123.658785
13,26,10,0.000000,-127.300402
13,26,12,0.000000,-127.533013
13,26,14,0.000000,-128.241702
13,26,16,0.000000,-126.934174
13,26,18,0.000000,-127.350995
13,26,20,0.000000,-126.889741
13,26,22,0.000000,-126.367902
13,26,24,0.000000,-128.896941
13,26,26,0.000000,-128.228689
13,26,28,0.000000,-127.156304
13,26,30,0.000000,-129.128416
13,26,32,0.000000,-125.225803
13,26,34,0.000000,-125.996117
13,26,36,0.000000,-125.440958
13,26,38,0.000000,-128.664014
13,26,40,0.000000,-127.620118
13,26,42,0.000000,-129.269985
13,26,44,0.000000,-129.155463
13,26,46,0.000000,-126.524197
13,26,48,0.000000,-127.875613
13,26,50,0.000000,-130.253012
13,26,52,0.000000,-129.716999
13,26,54,0.000000,-124.897088
13,26,56,0.000000,-128.034746
13,26,58,0.000000,-126.695309
13,27,0,0.000000,-123.328749
13,27,2,0.000000,-126.749544
13,27,4,0.000000,-126.076853
13,27,6,0.000000,-127.674214
13,27,8,0.000000,-129.966112
13,27,10,0.000000,-129.308688
13,27,12,0.000000,-125.753597
13,27,14,0.000000,-128.153573
13,27,16,0.000000,-128.816983
13,27,18,0.000000,-127.865350
13,27,20,0.000000,-126.665975
13,27,22,0.000000,-127.553068
