hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.243356
0,0,2,0.000000,-139.537940
0,0,4,0.000000,-135.620412
0,0,6,0.000000,-136.045084
0,0,8,0.000000,-136.879876
0,0,10,0.000000,-136.288124
0,0,12,0.000000,-138.390044
0,0,14,0.000000,-136.465955
0,0,16,0.000000,-138.611537
0,0,18,0.000000,-137.692000
0,0,20,0.000000,-136.000570
0,0,22,0.000000,-135.710064
0,0,24,0.000000,-137.732599
0,0,26,0.000000,-137.406621
0,0,28,0.000000,-136.822532
0,0,30,0.000000,-133.901342
0,0,32,0.000000,-137.269483
0,0,34,0.000000,-137.408104
0,0,36,0.000000,-137.378914
0,0,38,0.000000,-138.068086
0,0,40,0.000000,-137.841289
0,0,42,0.000000,-137.416716
0,0,44,0.000000,-138.896624
0,0,46,0.000000,-137.813336
0,0,48,0.000000,-139.268666
0,0,50,0.000000,-134.991353
0,0,52,0.000000,-135.996030
0,0,54,0.000000,-136.548733
0,0,56,0.000000,-137.877463
0,0,58,0.000000,-136.625307
0,1,0,0.000000,-136.445492
0,1,2,0.000000,-136.466525
0,1,4,0.000000,-138.340109
0,1,6,0.000000,-137.998277
0,1,8,0.000000,-137.060799
0,1,10,0.000000,-138.590197
0,1,12,0.000000,-137.124572
0,1,14,0.000000,-139.857795
0,1,16,0.000000,-138.502245
0,1,18,0.000000,-137.740142
0,1,20,0.000000,-137.847354
0,1,22,0.000000,-137.602608
0,1,24,0.000000,-137.347803
0,1,26,0.000000,-138.366494
0,1,28,0.000000,-138.303366
0,1,30,0.000000,-137.469816
0,1,32,0.000000,-139.243821
0,1,34,0.000000,-136.922949
0,1,36,0.000000,-137.211880
0,1,38,0.000000,-137.730397
0,1,40,0.000000,-137.558579
0,1,42,0.000000,-138.859295
0,1,44,0.000000,-139.206178
0,1,46,0.000000,-136.715917
0,1,48,0.000000,-136.844897
0,1,50,0.000000,-138.952412
0,1,52,0.000000,-138.187615
0,1,54,0.000000,-137.666111
0,1,56,0.000000,-136.746709
0,1,58,0.000000,-136.669392
0,2,0,0.000000,-136.212680
0,2,2,0.000000,-138.509496
0,2,4,0.000000,-139.469119
0,2,6,0.000000,-137.964988
0,2,8,0.000000,-138.588173
0,2,10,0.000000,-137.559294
0,2,12,0.000000,-140.125073
0,2,14,0.000000,-136.758385
0,2,16,0.000000,-138.738971
0,2,18,0.000000,-137.835800
0,2,20,0.000000,-138.605046
0,2,22,0.000000,-139.175047
0,2,24,0.000000,-136.976820
0,2,26,0.000000,-139.064060
0,2,28,0.000000,-137.901764
0,2,30,0.000000,-136.698747
0,2,32,0.000000,-138.124459
0,2,34,0.000000,-135.860827
0,2,36,0.000000,-136.194665
0,2,38,0.000000,-138.320605
0,2,40,0.000000,-136.608211
0,2,42,0.000000,-138.164358
0,2,44,0.000000,-137.097090
0,2,46,0.000000,-136.160034
0,2,48,0.000000,-136.586167
0,2,50,0.000000,-138.246275
0,2,52,0.000000,-136.347289
0,2,54,0.000000,-137.525521
0,2,56,0.000000,-137.876626
0,2,58,0.000000,-137.713541
0,3,0,0.000000,-137.307962
0,3,2,0.000000,-137.524244
0,3,4,0.000000,-135.473984
0,3,6,0.000000,-135.813048
0,3,8,0.000000,-138.954273
0,3,10,0.000000,-137.933726
0,3,12,0.000000,-136.928532
0,3,14,0.000000,-136.270920
0,3,16,0.000000,-138.407835
0,3,18,0.000000,-135.374166
0,3,20,0.000000,-138.437215
0,3,22,0.000000,-133.831874
0,3,24,0.000000,-141.536239
0,3,26,0.000000,-137.292206
0,3,28,0.000000,-139.884482
0,3,30,0.000000,-141.504365
0,3,32,0.000000,-134.835995
0,3,34,0.000000,-137.512023
0,3,36,0.000000,-137.509109
0,3,38,0.000000,-136.716625
0,3,40,0.000000,-136.757641
0,3,42,0.000000,-136.638883
0,3,44,0.000000,-137.080749
0,3,46,0.000000,-137.777806
0,3,48,0.000000,-138.504192
0,3,50,0.000000,-138.343069
0,3,52,0.000000,-138.642712
0,3,54,0.000000,-138.513491
0,3,56,0.000000,-137.824412
0,3,58,0.000000,-136.222486
0,4,0,0.000000,-136.052619
0,4,2,0.000000,-137.804598
0,4,4,0.000000,-137.917194
0,4,6,0.000000,-137.606451
0,4,8,0.000000,-136.457839
0,4,10,0.000000,-135.674532
0,4,12,0.000000,-135.691307
0,4,14,0.000000,-136.795840
0,4,16,0.000000,-138.641969
0,4,18,0.000000,-138.647084
0,4,20,0.000000,-138.901528
0,4,22,0.000000,-138.139532
0,4,24,0.000000,-136.303655
0,4,26,0.000000,-137.430335
0,4,28,0.000000,-137.462643
0,4,30,0.000000,-137.706361
0,4,32,0.000000,-137.698824
0,4,34,0.000000,-137.477813
0,4,36,0.000000,-140.077751
0,4,38,0.000000,-136.442729
0,4,40,0.000000,-137.534303
0,4,42,0.000000,-137.088328
0,4,44,0.000000,-136.206535
0,4,46,0.000000,-137.614902
0,4,48,0.000000,-136.821646
0,4,50,0.000000,-137.918256
0,4,52,0.000000,-135.994743
0,4,54,0.000000,-135.268873
0,4,56,0.000000,-140.366434
0,4,58,0.000000,-136.884198
0,5,0,0.000000,-137.672717
0,5,2,0.000000,-137.318539
0,5,4,0.000000,-135.155399
0,5,6,0.000000,-139.831132
0,5,8,0.000000,-138.043028
0,5,10,0.000000,-138.302866
0,5,12,0.000000,-137.669334
0,5,14,0.000000,-136.576085
0,5,16,0.000000,-138.073210
0,5,18,0.000000,-139.182789
0,5,20,0.000000,-137.965679
0,5,22,0.000000,-138.049209
0,5,24,0.000000,-137.201401
0,5,26,0.000000,-137.347019
0,5,28,0.000000,-135.255202
0,5,30,0.000000,-138.185675
0,5,32,0.000000,-136.156922
0,5,34,0.000000,-136.048970
0,5,36,0.000000,-139.440607
0,5,38,0.000000,-136.323182
0,5,40,0.000000,-138.675645
0,5,42,0.000000,-139.701780
0,5,44,0.000000,-138.125430
0,5,46,0.000000,-139.126491
0,5,48,0.000000,-137.548015
0,5,50,0.000000,-138.009551
0,5,52,0.000000,-137.538521
0,5,54,0.000000,-137.301704
0,5,56,0.000000,-137.029422
0,5,58,0.000000,-136.368335
0,6,0,0.000000,-138.613251
0,6,2,0.000000,-137.473110
0,6,4,0.000000,-136.278950
0,6,6,0.000000,-139.406993
0,6,8,0.000000,-138.016945
0,6,10,0.000000,-137.026946
0,6,12,0.000000,-139.310740
0,6,14,0.000000,-136.722519
0,6,16,0.000000,-140.575977
0,6,18,0.000000,-137.615172
0,6,20,0.000000,-139.540477
0,6,22,0.000000,-138.674970
0,6,24,0.000000,-141.261515
0,6,26,0.000000,-134.524261
0,6,28,0.000000,-136.853153
0,6,30,0.000000,-136.656114
0,6,32,0.000000,-139.874489
0,6,34,0.000000,-134.653955
0,6,36,0.000000,-138.205656
0,6,38,0.000000,-136.966728
0,6,40,0.000000,-138.286149
0,6,42,0.000000,-139.395197
0,6,44,0.000000,-137.900217
0,6,46,0.000000,-138.811507
0,6,48,0.000000,-136.267028
0,6,50,0.000000,-134.425531
0,6,52,0.000000,-135.541574
0,6,54,0.000000,-137.304019
0,6,56,0.000000,-134.665130
0,6,58,0.000000,-139.849063
0,7,0,0.000000,-138.427460
0,7,2,0.000000,-137.560067
0,7,4,0.000000,-137.217303
0,7,6,0.000000,-139.611513
0,7,8,0.000000,-136.598105
0,7,10,0.000000,-138.332839
0,7,12,0.000000,-139.155621
0,7,14,0.000000,-138.765581
0,7,16,0.000000,-136.184132
0,7,18,0.000000,-138.805798
0,7,20,0.000000,-136.432770
0,7,22,0.000000,-139.071944
0,7,24,0.000000,-137.979255
0,7,26,0.000000,-135.267630
0,7,28,0.000000,-137.769405
0,7,30,0.000000,-137.554986
0,7,32,0.000000,-138.305324
0,7,34,0.000000,-137.036455
0,7,36,0.000000,-137.595449
0,7,38,0.000000,-137.460439
0,7,40,0.000000,-139.233374
0,7,42,0.000000,-138.432830
0,7,44,0.000000,-137.378722
0,7,46,0.000000,-136.986100
0,7,48,0.000000,-136.654812
0,7,50,0.000000,-140.103807
0,7,52,0.000000,-135.319080
0,7,54,0.000000,-136.220897
0,7,56,0.000000,-138.417300
0,7,58,0.000000,-136.147427
0,8,0,0.000000,-135.873019
0,8,2,0.000000,-139.387523
0,8,4,0.000000,-138.880674
0,8,6,0.000000,-136.353985
0,8,8,0.000000,-137.973609
0,8,10,0.000000,-138.136585
0,8,12,0.000000,-138.346229
0,8,14,0.000000,-135.851067
0,8,16,0.000000,-138.140491
0,8,18,0.000000,-135.677273
0,8,20,0.000000,-135.848253
0,8,22,0.000000,-138.267743
0,8,24,0.000000,-137.253519
0,8,26,0.000000,-137.290698
0,8,28,0.000000,-136.450973
0,8,30,0.000000,-139.238486
0,8,32,0.000000,-137.515763
0,8,34,0.000000,-136.930391
0,8,36,0.000000,-137.175686
0,8,38,0.000000,-136.950946
0,8,40,0.000000,-137.306492
0,8,42,0.000000,-137.716408
0,8,44,0.000000,-137.811758
0,8,46,0.000000,-137.637727
0,8,48,0.000000,-137.720391
0,8,50,0.000000,-139.440002
0,8,52,0.000000,-140.000001
0,8,54,0.000000,-137.950159
0,8,56,0.000000,-135.293876
0,8,58,0.000000,-137.847499
0,9,0,0.000000,-137.720796
0,9,2,0.000000,-139.781781
0,9,4,0.000000,-136.925577
0,9,6,0.000000,-138.766340
0,9,8,0.000000,-138.004213
0,9,10,0.000000,-138.793477
0,9,12,0.000000,-137.074600
0,9,14,0.000000,-138.247686
0,9,16,0.000000,-137.708540
0,9,18,0.000000,-138.921218
0,9,20,0.000000,-138.045364
0,9,22,0.000000,-136.324102
0,9,24,0.000000,-138.568530
0,9,26,0.000000,-138.637042
0,9,28,0.000000,-138.531550
0,9,30,0.000000,-139.627342
0,9,32,0.000000,-139.160041
0,9,34,0.000000,-136.964891
0,9,36,0.000000,-136.791500
0,9,38,0.000000,-135.586354
0,9,40,0.000000,-138.080991
0,9,42,0.000000,-137.457321
0,9,44,0.000000,-138.859754
0,9,46,0.000000,-138.072483
0,9,48,0.000000,-139.797764
0,9,50,0.000000,-139.784002
0,9,52,0.000000,-138.471529
0,9,54,0.000000,-136.375964
0,9,56,0.000000,-136.830626
0,9,58,0.000000,-137.062248
0,10,0,0.000000,-136.980587
0,10,2,0.000000,-139.091428
0,10,4,0.000000,-135.838895
0,10,6,0.000000,-137.674712
0,10,8,0.000000,-137.265312
0,10,10,0.000000,-139.046685
0,10,12,0.000000,-137.722618
0,10,14,0.000000,-138.096711
0,10,16,0.000000,-138.008100
0,10,18,0.000000,-137.687625
0,10,20,0.000000,-135.819547
0,10,22,0.000000,-138.085570
0,10,24,0.000000,-138.723460
0,10,26,0.000000,-136.955998
0,10,28,0.000000,-136.812079
0,10,30,0.000000,-137.621026
0,10,32,0.000000,-138.218321
0,10,34,0.000000,-136.632600
0,10,36,0.000000,-136.371794
0,10,38,0.000000,-135.996272
0,10,40,0.000000,-135.579431
0,10,42,0.000000,-137.482855
0,10,44,0.000000,-137.705354
0,10,46,0.000000,-138.182407
0,10,48,0.000000,-137.054067
0,10,50,0.000000,-136.995864
0,10,52,0.000000,-137.445707
0,10,54,0.000000,-137.166728
0,10,56,0.000000,-138.232655
0,10,58,0.000000,-139.206735
0,11,0,0.000000,-139.331350
0,11,2,0.000000,-138.797354
0,11,4,0.000000,-136.892650
0,11,6,0.000000,-136.701969
0,11,8,0.000000,-139.513484
0,11,10,0.000000,-137.057149
0,11,12,0.000000,-136.015872
0,11,14,0.000000,-138.374322
0,11,16,0.000000,-136.963561
0,11,18,0.000000,-137.384034
0,11,20,0.000000,-136.256319
0,11,22,0.000000,-139.703560
0,11,24,0.000000,-136.847907
0,11,26,0.000000,-137.329663
0,11,28,0.000000,-138.272233
0,11,30,0.000000,-138.409541
0,11,32,0.000000,-138.337452
0,11,34,0.000000,-137.326719
0,11,36,0.000000,-139.160177
0,11,38,0.000000,-138.827670
0,11,40,0.000000,-137.723458
0,11,42,0.000000,-137.564064
0,11,44,0.000000,-138.093305
0,11,46,0.000000,-139.145865
0,11,48,0.000000,-138.000984
0,11,50,0.000000,-138.330361
0,11,52,0.000000,-139.316046
0,11,54,0.000000,-138.845660
0,11,56,0.000000,-137.392314
0,11,58,0.000000,-138.281108
0,12,0,0.000000,-137.288688
0,12,2,0.000000,-136.190285
0,12,4,0.000000,-136.784948
0,12,6,0.000000,-136.762900
0,12,8,0.000000,-139.076908
0,12,10,0.000000,-137.833140
0,12,12,0.000000,-138.228560
0,12,14,0.000000,-137.453979
0,12,16,0.000000,-139.123110
0,12,18,0.000000,-138.154980
0,12,20,0.000000,-136.972621
0,12,22,0.000000,-137.513043
0,12,24,0.000000,-138.581919
0,12,26,0.000000,-140.218427
0,12,28,0.000000,-138.630217
0,12,30,0.000000,-138.801135
0,12,32,0.000000,-138.929205
0,12,34,0.000000,-138.261395
0,12,36,0.000000,-136.654950
0,12,38,0.000000,-137.112852
0,12,40,0.000000,-138.264923
0,12,42,0.000000,-138.160953
0,12,44,0.000000,-135.515865
0,12,46,0.000000,-139.457440
0,12,48,0.000000,-137.988241
0,12,50,0.000000,-136.343080
0,12,52,0.000000,-139.999568
0,12,54,0.000000,-138.380113
0,12,56,0.000000,-137.387383
0,12,58,0.000000,-136.957727
0,13,0,0.000000,-137.202717
0,13,2,0.000000,-136.969923
0,13,4,0.000000,-138.902619
0,13,6,0.000000,-137.715804
0,13,8,0.000000,-136.105327
0,13,10,0.000000,-136.831661
0,13,12,0.000000,-138.883928
0,13,14,0.000000,-135.983722
0,13,16,0.000000,-137.266080
0,13,18,0.000000,-138.484589
0,13,20,0.000000,-138.251178
0,13,22,0.000000,-138.555848
0,13,24,0.000000,-138.746717
0,13,26,0.000000,-138.306823
0,13,28,0.000000,-139.563192
0,13,30,0.000000,-136.093781
0,13,32,0.000000,-138.494763
0,13,34,0.000000,-138.920919
0,13,36,0.000000,-138.626816
0,13,38,0.000000,-139.265015
0,13,40,0.000000,-135.781688
0,13,42,0.000000,-136.874752
0,13,44,0.000000,-136.848347
0,13,46,0.000000,-138.676020
0,13,48,0.000000,-138.408003
0,13,50,0.000000,-137.219063
0,13,52,0.000000,-136.947728
0,13,54,0.000000,-138.355809
0,13,56,0.000000,-137.606549
0,13,58,0.000000,-139.695633
0,14,0,0.000000,-136.508151
0,14,2,0.000000,-138.003806
0,14,4,0.000000,-136.783068
0,14,6,0.000000,-137.948940
0,14,8,0.000000,-135.570506
0,14,10,0.000000,-139.117032
0,14,12,0.000000,-137.115400
0,14,14,0.000000,-137.106423
0,14,16,0.000000,-139.514431
0,14,18,0.000000,-136.724952
0,14,20,0.000000,-139.288376
0,14,22,0.000000,-136.736502
0,14,24,0.000000,-137.325118
0,14,26,0.000000,-135.901693
0,14,28,0.000000,-136.940106
0,14,30,0.000000,-134.082037
0,14,32,0.000000,-136.649991
0,14,34,0.000000,-137.780541
0,14,36,0.000000,-139.883002
0,14,38,0.000000,-136.506839
0,14,40,0.000000,-136.302901
0,14,42,0.000000,-138.838274
0,14,44,0.000000,-137.688793
0,14,46,0.000000,-136.500166
0,14,48,0.000000,-138.313542
0,14,50,0.000000,-136.928331
0,14,52,0.000000,-136.747909
0,14,54,0.000000,-137.309036
0,14,56,0.000000,-136.920226
0,14,58,0.000000,-135.581293
0,15,0,0.000000,-137.178049
0,15,2,0.000000,-136.651032
0,15,4,0.000000,-139.736043
0,15,6,0.000000,-138.403843
0,15,8,0.000000,-136.226994
0,15,10,0.000000,-137.565437
0,15,12,0.000000,-137.653223
0,15,14,0.000000,-136.887119
0,15,16,0.000000,-137.097001
0,15,18,0.000000,-136.653035
0,15,20,0.000000,-138.361047
0,15,22,0.000000,-137.085361
0,15,24,0.000000,-137.084984
0,15,26,0.000000,-136.207826
0,15,28,0.000000,-136.179345
0,15,30,0.000000,-138.770592
0,15,32,0.000000,-138.394206
0,15,34,0.000000,-138.067990
0,15,36,0.000000,-138.013735
0,15,38,0.000000,-137.844778
0,15,40,0.000000,-137.892979
0,15,42,0.000000,-136.244548
0,15,44,0.000000,-137.960301
0,15,46,0.000000,-136.098786
0,15,48,0.000000,-139.621364
0,15,50,0.000000,-137.062549
0,15,52,0.000000,-137.175486
0,15,54,0.000000,-138.324872
0,15,56,0.000000,-138.274113
0,15,58,0.000000,-136.815352
0,16,0,0.000000,-138.147214
0,16,2,0.000000,-137.427043
0,16,4,0.000000,-138.503715
0,16,6,0.000000,-135.872637
0,16,8,0.000000,-136.788707
0,16,10,0.000000,-138.715844
0,16,12,0.000000,-138.918366
0,16,14,0.000000,-137.041334
0,16,16,0.000000,-135.473699
0,16,18,0.000000,-138.671544
0,16,20,0.000000,-134.175697
0,16,22,0.000000,-140.501434
0,16,24,0.000000,-138.256245
0,16,26,0.000000,-136.904068
0,16,28,0.000000,-138.531366
0,16,30,0.000000,-137.748625
0,16,32,0.000000,-137.968888
0,16,34,0.000000,-134.592788
0,16,36,0.000000,-137.191202
0,16,38,0.000000,-136.867768
0,16,40,0.000000,-137.143521
0,16,42,0.000000,-140.594170
0,16,44,0.000000,-137.289034
0,16,46,0.000000,-137.835801
0,16,48,0.000000,-138.441239
0,16,50,0.000000,-137.727884
0,16,52,0.000000,-136.646914
0,16,54,0.000000,-137.713681
0,16,56,0.000000,-138.384290
0,16,58,0.000000,-138.635171
0,17,0,0.000000,-137.363642
0,17,2,0.000000,-136.972016
0,17,4,0.000000,-135.691180
0,17,6,0.000000,-138.302480
0,17,8,0.000000,-137.171642
0,17,10,0.000000,-137.918923
0,17,12,0.000000,-137.448591
0,17,14,0.000000,-136.482452
0,17,16,0.000000,-136.410042
0,17,18,0.000000,-134.590783
0,17,20,0.000000,-139.245208
0,17,22,0.000000,-136.869802
0,17,24,0.000000,-140.937987
0,17,26,0.000000,-135.716271
0,17,28,0.000000,-137.345941
0,17,30,0.000000,-137.002761
0,17,32,0.000000,-138.002444
0,17,34,0.000000,-137.751112
0,17,36,0.000000,-137.797422
0,17,38,0.000000,-136.293458
0,17,40,0.000000,-136.507206
0,17,42,0.000000,-135.425332
0,17,44,0.000000,-137.852720
0,17,46,0.000000,-137.978804
0,17,48,0.000000,-140.282012
0,17,50,0.000000,-138.504241
0,17,52,0.000000,-138.238762
0,17,54,0.000000,-138.023802
0,17,56,0.000000,-138.159485
0,17,58,0.000000,-136.582156
0,18,0,0.000000,-139.984606
0,18,2,0.000000,-136.312336
0,18,4,0.000000,-137.847621
0,18,6,0.000000,-136.810077
0,18,8,0.000000,-137.792278
0,18,10,0.000000,-136.533541
0,18,12,0.000000,-139.084999
0,18,14,0.000000,-140.088494
0,18,16,0.000000,-138.288243
0,18,18,0.000000,-139.735559
0,18,20,0.000000,-135.985040
0,18,22,0.000000,-136.176023
0,18,24,0.000000,-136.060479
0,18,26,0.000000,-137.325699
0,18,28,0.000000,-140.806180
0,18,30,0.000000,-134.893508
0,18,32,0.000000,-137.595325
0,18,34,0.000000,-136.750422
0,18,36,0.000000,-137.493428
0,18,38,0.000000,-137.548525
0,18,40,0.000000,-139.559303
0,18,42,0.000000,-137.573202
0,18,44,0.000000,-137.453487
0,18,46,0.000000,-136.617708
0,18,48,0.000000,-137.817031
0,18,50,0.000000,-135.696777
0,18,52,0.000000,-137.729624
0,18,54,0.000000,-138.368507
0,18,56,0.000000,-137.043543
0,18,58,0.000000,-136.053207
0,19,0,0.000000,-138.497936
0,19,2,0.000000,-139.664271
0,19,4,0.000000,-137.701493
0,19,6,0.000000,-137.148373
0,19,8,0.000000,-137.664969
0,19,10,0.000000,-136.555128
0,19,12,0.000000,-135.843891
0,19,14,0.000000,-137.923384
0,19,16,0.000000,-138.102182
0,19,18,0.000000,-137.888191
0,19,20,0.000000,-136.213123
0,19,22,0.000000,-135.784553
0,19,24,0.000000,-135.500983
0,19,26,0.000000,-137.338588
0,19,28,0.000000,-136.224240
0,19,30,0.000000,-135.378411
0,19,32,0.000000,-140.957130
0,19,34,0.000000,-137.349286
0,19,36,0.000000,-136.672087
0,19,38,0.000000,-135.760347
0,19,40,0.000000,-139.318778
0,19,42,0.000000,-135.638881
0,19,44,0.000000,-136.911713
0,19,46,0.000000,-139.964398
0,19,48,0.000000,-138.236444
0,19,50,0.000000,-138.443105
0,19,52,0.000000,-135.805254
0,19,54,0.000000,-137.737137
0,19,56,0.000000,-137.157123
0,19,58,0.000000,-136.936269
0,20,0,0.000000,-136.277048
0,20,2,0.000000,-136.983217
0,20,4,0.000000,-138.443679
0,20,6,0.000000,-137.881339
0,20,8,0.000000,-135.344584
0,20,10,0.000000,-136.108147
0,20,12,0.000000,-137.500490
0,20,14,0.000000,-134.729009
0,20,16,0.000000,-138.564197
0,20,18,0.000000,-139.265686
0,20,20,0.000000,-136.623107
0,20,22,0.000000,-138.069605
0,20,24,0.000000,-138.234280
0,20,26,0.000000,-135.895765
0,20,28,0.000000,-138.413058
0,20,30,0.000000,-137.532962
0,20,32,0.000000,-137.574523
0,20,34,0.000000,-137.936932
0,20,36,0.000000,-135.914239
0,20,38,0.000000,-137.259975
0,20,40,0.000000,-138.400047
0,20,42,0.000000,-138.325352
0,20,44,0.000000,-139.719194
0,20,46,0.000000,-138.228412
0,20,48,0.000000,-136.788913
0,20,50,0.000000,-138.982706
0,20,52,0.000000,-135.786891
0,20,54,0.000000,-136.377634
0,20,56,0.000000,-137.532742
0,20,58,0.000000,-139.434415
0,21,0,0.000000,-137.381857
0,21,2,0.000000,-137.536930
0,21,4,0.000000,-137.888799
0,21,6,0.000000,-136.426138
0,21,8,0.000000,-135.578581
0,21,10,0.000000,-138.455977
0,21,12,0.000000,-136.755484
0,21,14,0.000000,-138.191775
0,21,16,0.000000,-136.459646
0,21,18,0.000000,-135.082659
0,21,20,0.000000,-137.390336
0,21,22,0.000000,-138.603338
0,21,24,0.000000,-138.303758
0,21,26,0.000000,-138.113921
0,21,28,0.000000,-138.090580
0,21,30,0.000000,-139.487623
0,21,32,0.000000,-137.003376
0,21,34,0.000000,-136.625765
0,21,36,0.000000,-134.875930
0,21,38,0.000000,-137.310066
0,21,40,0.000000,-136.896348
0,21,42,0.000000,-138.110439
0,21,44,0.000000,-139.187792
0,21,46,0.000000,-139.779663
0,21,48,0.000000,-138.199907
0,21,50,0.000000,-138.107773
0,21,52,0.000000,-138.021813
0,21,54,0.000000,-138.536699
0,21,56,0.000000,-137.716446
0,21,58,0.000000,-138.247514
0,22,0,0.000000,-137.234929
0,22,2,0.000000,-137.858928
0,22,4,0.000000,-138.112747
0,22,6,0.000000,-138.813471
0,22,8,0.000000,-138.974869
0,22,10,0.000000,-138.374417
0,22,12,0.000000,-138.440801
0,22,14,0.000000,-135.143966
0,22,16,0.000000,-136.284631
0,22,18,0.000000,-138.525091
0,22,20,0.000000,-135.453677
0,22,22,0.000000,-137.380313
0,22,24,0.000000,-139.408273
0,22,26,0.000000,-136.667058
0,22,28,0.000000,-139.814214
0,22,30,0.000000,-139.225140
0,22,32,0.000000,-140.152711
0,22,34,0.000000,-140.198053
0,22,36,0.000000,-137.272290
0,22,38,0.000000,-137.417860
0,22,40,0.000000,-134.758937
0,22,42,0.000000,-136.126200
0,22,44,0.000000,-136.001153
0,22,46,0.000000,-138.483999
0,22,48,0.000000,-137.941997
0,22,50,0.000000,-137.335537
0,22,52,0.000000,-137.705754
0,22,54,0.000000,-140.305686
0,22,56,0.000000,-136.707505
0,22,58,0.000000,-136.922356
0,23,0,0.000000,-138.453196
0,23,2,0.000000,-139.679993
0,23,4,0.000000,-139.268606
0,23,6,0.000000,-138.980471
0,23,8,0.000000,-136.275879
0,23,10,0.000000,-136.950410
0,23,12,0.000000,-140.179375
0,23,14,0.000000,-137.789673
0,23,16,0.000000,-137.078692
0,23,18,0.000000,-137.022875
0,23,20,0.000000,-137.853820
0,23,22,0.000000,-136.425459
0,23,24,0.000000,-138.890649
0,23,26,0.000000,-137.485737
0,23,28,0.000000,-137.398509
0,23,30,0.000000,-136.476324
0,23,32,0.000000,-139.135702
0,23,34,0.000000,-137.941811
0,23,36,0.000000,-137.802458
0,23,38,0.000000,-138.468441
0,23,40,0.000000,-137.595262
0,23,42,0.000000,-137.207964
0,23,44,0.000000,-137.548091
0,23,46,0.000000,-138.288491
0,23,48,0.000000,-137.812856
0,23,50,0.000000,-138.361764
0,23,52,0.000000,-138.077656
0,23,54,0.000000,-138.100794
0,23,56,0.000000,-138.208137
0,23,58,0.000000,-139.189894
0,24,0,0.000000,-137.511293
0,24,2,0.000000,-136.791896
0,24,4,0.000000,-137.847547
0,24,6,0.000000,-136.236115
0,24,8,0.000000,-136.787869
0,24,10,0.000000,-139.862933
0,24,12,0.000000,-136.661149
0,24,14,0.000000,-138.083673
0,24,16,0.000000,-137.766595
0,24,18,0.000000,-138.868284
0,24,20,0.000000,-139.457299
0,24,22,0.000000,-138.458345
0,24,24,0.000000,-138.466194
0,24,26,0.000000,-139.315551
0,24,28,0.000000,-137.671164
0,24,30,0.000000,-136.196854
0,24,32,0.000000,-135.426748
0,24,34,0.000000,-139.378608
0,24,36,0.000000,-138.256929
0,24,38,0.000000,-139.114584
0,24,40,0.000000,-136.492790
0,24,42,0.000000,-138.071500
0,24,44,0.000000,-135.111156
0,24,46,0.000000,-138.183221
0,24,48,0.000000,-138.260842
0,24,50,0.000000,-136.880858
0,24,52,0.000000,-136.059377
0,24,54,0.000000,-137.227082
0,24,56,0.000000,-138.431945
0,24,58,0.000000,-136.466135
0,25,0,0.000000,-136.149235
0,25,2,0.000000,-135.956053
0,25,4,0.000000,-137.032046
0,25,6,0.000000,-137.974916
0,25,8,0.000000,-137.833853
0,25,10,0.000000,-136.678561
0,25,12,0.000000,-136.884011
0,25,14,0.000000,-134.483395
0,25,16,0.000000,-139.114531
0,25,18,0.000000,-138.390810
0,25,20,0.000000,-138.776567
0,25,22,0.000000,-138.358631
0,25,24,0.000000,-139.116114
0,25,26,0.000000,-138.715851
0,25,28,0.000000,-137.980831
0,25,30,0.000000,-138.970783
0,25,32,0.000000,-138.660008
0,25,34,0.000000,-138.936102
0,25,36,0.000000,-138.382283
0,25,38,0.000000,-137.866017
0,25,40,0.000000,-137.404704
0,25,42,0.000000,-138.729512
0,25,44,0.000000,-138.454726
0,25,46,0.000000,-137.926113
0,25,48,0.000000,-136.875036
0,25,50,0.000000,-138.640898
0,25,52,0.000000,-139.709273
0,25,54,0.000000,-137.814297
0,25,56,0.000000,-139.129193
0,25,58,0.000000,-135.817165
0,26,0,0.000000,-136.691605
0,26,2,0.000000,-138.664765
0,26,4,0.000000,-139.920898
0,26,6,0.000000,-138.008589
0,26,8,0.000000,-139.608480
0,26,10,0.000000,-138.923670
0,26,12,0.000000,-139.105115
0,26,14,0.000000,-139.532195
0,26,16,0.000000,-140.027023
0,26,18,0.000000,-138.967189
0,26,20,0.000000,-136.057698
0,26,22,0.000000,-138.587343
0,26,24,0.000000,-135.725704
0,26,26,0.000000,-138.100214
0,26,28,0.000000,-137.441506
0,26,30,0.000000,-135.648313
0,26,32,0.000000,-139.331955
0,26,34,0.000000,-139.158183
0,26,36,0.000000,-138.057534
0,26,38,0.000000,-135.965926
0,26,40,0.000000,-139.846465
0,26,42,0.000000,-137.361029
0,26,44,0.000000,-138.316547
0,26,46,0.000000,-137.664197
0,26,48,0.000000,-136.824156
0,26,50,0.000000,-134.458048
0,26,52,0.000000,-136.791056
0,26,54,0.000000,-137.457294
0,26,56,0.000000,-137.058148
0,26,58,0.000000,-140.190401
0,27,0,0.000000,-135.701908
0,27,2,0.000000,-137.227318
0,27,4,0.000000,-136.887464
0,27,6,0.000000,-136.014866
0,27,8,0.000000,-137.982137
0,27,10,0.000000,-137.211778
0,27,12,0.000000,-138.963480
0,27,14,0.000000,-138.798383
0,27,16,0.000000,-137.901594
0,27,18,0.000000,-139.038598
0,27,20,0.000000,-135.624850
0,27,22,0.000000,-138.465134
