hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.116748
0,0,2,0.000000,-138.545057
0,0,4,0.000000,-129.486384
0,0,6,0.000000,-136.474780
0,0,8,0.000000,-133.113556
0,0,10,0.000000,-137.672526
0,0,12,0.000000,-135.599792
0,0,14,0.000000,-142.982265
0,0,16,0.000000,-133.835955
0,0,18,0.000000,-139.523066
0,0,20,0.000000,-137.639440
0,0,22,0.000000,-134.788326
0,0,24,0.000000,-148.042501
0,0,26,0.000000,-135.610795
0,0,28,0.000000,-126.915710
0,0,30,0.000000,-130.754371
0,0,32,0.000000,-137.066154
0,0,34,0.000000,-133.338467
0,0,36,0.000000,-139.794890
0,0,38,0.000000,-141.382898
0,0,40,0.000000,-133.904257
0,0,42,0.000000,-130.751216
0,0,44,0.000000,-133.670783
0,0,46,0.000000,-129.152833
0,0,48,0.000000,-133.083936
0,0,50,0.000000,-143.313089
0,0,52,0.000000,-133.684792
0,0,54,0.000000,-143.177598
0,0,56,0.000000,-150.785125
0,0,58,0.000000,-133.406510
0,1,0,0.000000,-132.298272
0,1,2,0.000000,-139.275200
0,1,4,0.000000,-141.388547
0,1,6,0.000000,-137.042596
0,1,8,0.000000,-139.781163
0,1,10,0.000000,-136.805960
0,1,12,0.000000,-136.901607
0,1,14,0.000000,-143.012895
0,1,16,0.000000,-136.043311
0,1,18,0.000000,-140.211450
0,1,20,0.000000,-141.921205
0,1,22,0.000000,-138.198473
0,1,24,0.000000,-137.181655
0,1,26,0.000000,-131.995135
0,1,28,0.000000,-148.535417
0,1,30,0.000000,-137.462476
0,1,32,0.000000,-133.211393
0,1,34,0.000000,-135.151222
0,1,36,0.000000,-128.352974
0,1,38,0.000000,-144.242205
0,1,40,0.000000,-136.796888
0,1,42,0.000000,-141.549219
0,1,44,0.000000,-140.068053
0,1,46,0.000000,-139.305267
0,1,48,0.000000,-132.213468
0,1,50,0.000000,-136.553830
0,1,52,0.000000,-137.443240
0,1,54,0.000000,-138.494294
0,1,56,0.000000,-137.152299
0,1,58,0.000000,-130.841186
0,2,0,0.000000,-148.517955
0,2,2,0.000000,-139.917787
0,2,4,0.000000,-139.695817
0,2,6,0.000000,-134.749347
0,2,8,0.000000,-138.807808
0,2,10,0.000000,-130.371627
0,2,12,0.000000,-130.707383
0,2,14,0.000000,-131.981716
0,2,16,0.000000,-135.051988
0,2,18,0.000000,-139.031272
0,2,20,0.000000,-144.309813
0,2,22,0.000000,-128.906326
0,2,24,0.000000,-140.687421
0,2,26,0.000000,-132.261744
0,2,28,0.000000,-134.860525
0,2,30,0.000000,-136.735383
0,2,32,0.000000,-139.973415
0,2,34,0.000000,-136.790534
0,2,36,0.000000,-141.455897
0,2,38,0.000000,-134.961874
0,2,40,0.000000,-141.163095
0,2,42,0.000000,-134.800651
0,2,44,0.000000,-135.309313
0,2,46,0.000000,-136.562324
0,2,48,0.000000,-138.165942
0,2,50,0.000000,-133.584972
0,2,52,0.000000,-133.679620
0,2,54,0.000000,-136.795551
0,2,56,0.000000,-139.124302
0,2,58,0.000000,-144.876533
0,3,0,0.000000,-137.252856
0,3,2,0.000000,-134.326968
0,3,4,0.000000,-134.078215
0,3,6,0.000000,-133.718716
0,3,8,0.000000,-135.460391
0,3,10,0.000000,-129.373215
0,3,12,0.000000,-133.969260
0,3,14,0.000000,-141.747308
0,3,16,0.000000,-141.346392
0,3,18,0.000000,-136.205990
0,3,20,0.000000,-132.806471
0,3,22,0.000000,-137.963749
0,3,24,0.000000,-137.543284
0,3,26,0.000000,-142.568837
0,3,28,0.000000,-140.808815
0,3,30,0.000000,-142.221000
0,3,32,0.000000,-136.392517
0,3,34,0.000000,-139.275743
0,3,36,0.000000,-131.397214
0,3,38,0.000000,-148.851041
0,3,40,0.000000,-133.066727
0,3,42,0.000000,-146.024946
0,3,44,0.000000,-133.839441
0,3,46,0.000000,-133.539207
0,3,48,0.000000,-143.161763
0,3,50,0.000000,-134.293648
0,3,52,0.000000,-134.972810
0,3,54,0.000000,-135.624049
0,3,56,0.000000,-134.143539
0,3,58,0.000000,-138.619938
0,4,0,0.000000,-142.253473
0,4,2,0.000000,-137.176960
0,4,4,0.000000,-140.829628
0,4,6,0.000000,-132.361945
0,4,8,0.000000,-132.422238
0,4,10,0.000000,-146.671092
0,4,12,0.000000,-137.505762
0,4,14,0.000000,-149.753613
0,4,16,0.000000,-133.792817
0,4,18,0.000000,-130.304272
0,4,20,0.000000,-139.025253
0,4,22,0.000000,-133.891499
0,4,24,0.000000,-138.949489
0,4,26,0.000000,-143.056841
0,4,28,0.000000,-144.889328
0,4,30,0.000000,-136.969423
0,4,32,0.000000,-142.912373
0,4,34,0.000000,-135.515550
0,4,36,0.000000,-143.504632
0,4,38,0.000000,-146.364182
0,4,40,0.000000,-137.373724
0,4,42,0.000000,-139.743963
0,4,44,0.000000,-139.479442
0,4,46,0.000000,-136.100811
0,4,48,0.000000,-131.062082
0,4,50,0.000000,-147.488566
0,4,52,0.000000,-131.064013
0,4,54,0.000000,-139.756824
0,4,56,0.000000,-149.249920
0,4,58,0.000000,-127.918508
0,5,0,0.000000,-138.954050
0,5,2,0.000000,-142.271493
0,5,4,0.000000,-143.614345
0,5,6,0.000000,-139.647714
0,5,8,0.000000,-144.964522
0,5,10,0.000000,-136.544727
0,5,12,0.000000,-133.476069
0,5,14,0.000000,-132.743730
0,5,16,0.000000,-140.484851
0,5,18,0.000000,-133.110933
0,5,20,0.000000,-128.812795
0,5,22,0.000000,-142.314360
0,5,24,0.000000,-133.282306
0,5,26,0.000000,-141.185472
0,5,28,0.000000,-131.793552
0,5,30,0.000000,-133.525223
0,5,32,0.000000,-145.523738
0,5,34,0.000000,-138.362263
0,5,36,0.000000,-147.636762
0,5,38,0.000000,-136.642602
0,5,40,0.000000,-131.461479
0,5,42,0.000000,-141.929194
0,5,44,0.000000,-132.522716
0,5,46,0.000000,-143.233911
0,5,48,0.000000,-136.323855
0,5,50,0.000000,-136.617191
0,5,52,0.000000,-127.926997
0,5,54,0.000000,-136.931306
0,5,56,0.000000,-133.273302
0,5,58,0.000000,-136.994251
0,6,0,0.000000,-140.843009
0,6,2,0.000000,-135.193672
0,6,4,0.000000,-152.925835
0,6,6,0.000000,-135.412810
0,6,8,0.000000,-133.171232
0,6,10,0.000000,-136.842049
0,6,12,0.000000,-134.179327
0,6,14,0.000000,-136.199978
0,6,16,0.000000,-138.807180
0,6,18,0.000000,-136.510116
0,6,20,0.000000,-130.640612
0,6,22,0.000000,-135.610295
0,6,24,0.000000,-144.385663
0,6,26,0.000000,-147.262382
0,6,28,0.000000,-131.995987
0,6,30,0.000000,-146.939960
0,6,32,0.000000,-135.894832
0,6,34,0.000000,-149.419270
0,6,36,0.000000,-135.805686
0,6,38,0.000000,-135.477331
0,6,40,0.000000,-134.794167
0,6,42,0.000000,-140.484839
0,6,44,0.000000,-147.053841
0,6,46,0.000000,-138.015302
0,6,48,0.000000,-139.481955
0,6,50,0.000000,-149.036563
0,6,52,0.000000,-137.671639
0,6,54,0.000000,-136.025401
0,6,56,0.000000,-134.566781
0,6,58,0.000000,-139.196338
0,7,0,0.000000,-136.613723
0,7,2,0.000000,-130.481327
0,7,4,0.000000,-135.370739
0,7,6,0.000000,-151.792382
0,7,8,0.000000,-137.239960
0,7,10,0.000000,-131.218036
0,7,12,0.000000,-142.476318
0,7,14,0.000000,-131.490746
0,7,16,0.000000,-141.525590
0,7,18,0.000000,-134.184792
0,7,20,0.000000,-136.926318
0,7,22,0.000000,-138.690589
0,7,24,0.000000,-132.284480
0,7,26,0.000000,-138.404091
0,7,28,0.000000,-149.421354
0,7,30,0.000000,-139.303133
0,7,32,0.000000,-144.216120
0,7,34,0.000000,-133.234309
0,7,36,0.000000,-144.417902
0,7,38,0.000000,-134.059213
0,7,40,0.000000,-142.134200
0,7,42,0.000000,-143.177515
0,7,44,0.000000,-130.392833
0,7,46,0.000000,-136.309268
0,7,48,0.000000,-155.077151
0,7,50,0.000000,-149.284601
0,7,52,0.000000,-138.272260
0,7,54,0.000000,-139.064087
0,7,56,0.000000,-135.231596
0,7,58,0.000000,-135.682059
0,8,0,0.000000,-134.513807
0,8,2,0.000000,-142.828860
0,8,4,0.000000,-144.728323
0,8,6,0.000000,-135.728396
0,8,8,0.000000,-131.980705
0,8,10,0.000000,-140.620894
0,8,12,0.000000,-131.099819
0,8,14,0.000000,-139.685497
0,8,16,0.000000,-139.102020
0,8,18,0.000000,-135.280079
0,8,20,0.000000,-144.756991
0,8,22,0.000000,-132.696113
0,8,24,0.000000,-142.015842
0,8,26,0.000000,-133.953788
0,8,28,0.000000,-138.235491
0,8,30,0.000000,-131.636953
0,8,32,0.000000,-142.555540
0,8,34,0.000000,-141.519449
0,8,36,0.000000,-144.040493
0,8,38,0.000000,-143.131041
0,8,40,0.000000,-143.344451
0,8,42,0.000000,-137.105511
0,8,44,0.000000,-139.605303
0,8,46,0.000000,-138.829368
0,8,48,0.000000,-145.114129
0,8,50,0.000000,-132.269115
0,8,52,0.000000,-144.785721
0,8,54,0.000000,-141.816699
0,8,56,0.000000,-136.613920
0,8,58,0.000000,-131.994411
0,9,0,0.000000,-148.195279
0,9,2,0.000000,-149.238639
0,9,4,0.000000,-140.562391
0,9,6,0.000000,-139.085861
0,9,8,0.000000,-133.725153
0,9,10,0.000000,-134.046203
0,9,12,0.000000,-143.602596
0,9,14,0.000000,-138.535793
0,9,16,0.000000,-138.655776
0,9,18,0.000000,-152.488746
0,9,20,0.000000,-138.078115
0,9,22,0.000000,-133.036380
0,9,24,0.000000,-143.991735
0,9,26,0.000000,-138.019419
0,9,28,0.000000,-132.840824
0,9,30,0.000000,-136.815649
0,9,32,0.000000,-137.886296
0,9,34,0.000000,-134.027530
0,9,36,0.000000,-136.728667
0,9,38,0.000000,-143.099052
0,9,40,0.000000,-129.937839
0,9,42,0.000000,-131.776331
0,9,44,0.000000,-138.953052
0,9,46,0.000000,-136.805865
0,9,48,0.000000,-139.554113
0,9,50,0.000000,-164.128330
0,9,52,0.000000,-148.216454
0,9,54,0.000000,-136.651399
0,9,56,0.000000,-142.185392
0,9,58,0.000000,-136.610700
0,10,0,0.000000,-130.999209
0,10,2,0.000000,-136.363964
0,10,4,0.000000,-135.078093
0,10,6,0.000000,-140.735497
0,10,8,0.000000,-143.814076
0,10,10,0.000000,-133.756575
0,10,12,0.000000,-147.121073
0,10,14,0.000000,-133.361059
0,10,16,0.000000,-133.378223
0,10,18,0.000000,-135.817107
0,10,20,0.000000,-135.538778
0,10,22,0.000000,-139.471311
0,10,24,0.000000,-150.034124
0,10,26,0.000000,-139.183261
0,10,28,0.000000,-133.945352
0,10,30,0.000000,-135.532104
0,10,32,0.000000,-139.612186
0,10,34,0.000000,-156.707453
0,10,36,0.000000,-131.315233
0,10,38,0.000000,-149.732525
0,10,40,0.000000,-139.155209
0,10,42,0.000000,-139.835589
0,10,44,0.000000,-137.492476
0,10,46,0.000000,-135.658096
0,10,48,0.000000,-136.867934
0,10,50,0.000000,-130.832395
0,10,52,0.000000,-135.316310
0,10,54,0.000000,-133.433727
0,10,56,0.000000,-135.017650
0,10,58,0.000000,-144.063359
0,11,0,0.000000,-136.359220
0,11,2,0.000000,-134.876017
0,11,4,0.000000,-135.672684
0,11,6,0.000000,-137.524244
0,11,8,0.000000,-132.052510
0,11,10,0.000000,-145.236431
0,11,12,0.000000,-137.854269
0,11,14,0.000000,-137.420136
0,11,16,0.000000,-140.106618
0,11,18,0.000000,-130.230728
0,11,20,0.000000,-139.771339
0,11,22,0.000000,-132.511807
0,11,24,0.000000,-136.632487
0,11,26,0.000000,-128.801908
0,11,28,0.000000,-146.434725
0,11,30,0.000000,-139.363238
0,11,32,0.000000,-146.281435
0,11,34,0.000000,-137.721080
0,11,36,0.000000,-141.797033
0,11,38,0.000000,-138.859089
0,11,40,0.000000,-134.532997
0,11,42,0.000000,-133.644468
0,11,44,0.000000,-138.226392
0,11,46,0.000000,-132.566169
0,11,48,0.000000,-143.113273
0,11,50,0.000000,-133.710697
0,11,52,0.000000,-137.828590
0,11,54,0.000000,-135.147336
0,11,56,0.000000,-144.313156
0,11,58,0.000000,-133.811849
0,12,0,0.000000,-138.604732
0,12,2,0.000000,-138.447793
0,12,4,0.000000,-130.526990
0,12,6,0.000000,-137.893954
0,12,8,0.000000,-133.896216
0,12,10,0.000000,-136.454832
0,12,12,0.000000,-136.499407
0,12,14,0.000000,-135.804973
0,12,16,0.000000,-135.935843
0,12,18,0.000000,-133.674586
0,12,20,0.000000,-137.262041
0,12,22,0.000000,-132.640728
0,12,24,0.000000,-145.927210
0,12,26,0.000000,-141.982482
0,12,28,0.000000,-133.438338
0,12,30,0.000000,-143.670734
0,12,32,0.000000,-137.216612
0,12,34,0.000000,-142.404053
0,12,36,0.000000,-140.448488
0,12,38,0.000000,-147.181673
0,12,40,0.000000,-132.213710
0,12,42,0.000000,-133.861531
0,12,44,0.000000,-141.823139
0,12,46,0.000000,-135.200114
0,12,48,0.000000,-138.020076
0,12,50,0.000000,-144.802596
0,12,52,0.000000,-134.804637
0,12,54,0.000000,-144.114256
0,12,56,0.000000,-133.396452
0,12,58,0.000000,-136.577525
0,13,0,0.000000,-133.507233
0,13,2,0.000000,-138.010817
0,13,4,0.000000,-133.486517
0,13,6,0.000000,-143.944537
0,13,8,0.000000,-135.522788
0,13,10,0.000000,-150.812831
0,13,12,0.000000,-148.363938
0,13,14,0.000000,-146.152775
0,13,16,0.000000,-144.719682
0,13,18,0.000000,-140.748964
0,13,20,0.000000,-137.654444
0,13,22,0.000000,-135.039689
0,13,24,0.000000,-146.511129
0,13,26,0.000000,-138.198609
0,13,28,0.000000,-146.990791
0,13,30,0.000000,-134.205217
0,13,32,0.000000,-133.748693
0,13,34,0.000000,-129.023396
0,13,36,0.000000,-135.089387
0,13,38,0.000000,-135.278326
0,13,40,0.000000,-140.608277
0,13,42,0.000000,-144.983042
0,13,44,0.000000,-135.031319
0,13,46,0.000000,-143.729350
0,13,48,0.000000,-141.238118
0,13,50,0.000000,-134.437843
0,13,52,0.000000,-133.884981
0,13,54,0.000000,-133.144435
0,13,56,0.000000,-139.255920
0,13,58,0.000000,-136.816250
0,14,0,0.000000,-136.889324
0,14,2,0.000000,-134.037567
0,14,4,0.000000,-137.286688
0,14,6,0.000000,-139.293471
0,14,8,0.000000,-137.300849
0,14,10,0.000000,-133.811076
0,14,12,0.000000,-130.780990
0,14,14,0.000000,-134.607162
0,14,16,0.000000,-134.825007
0,14,18,0.000000,-139.190288
0,14,20,0.000000,-149.024786
0,14,22,0.000000,-140.398297
0,14,24,0.000000,-145.719535
0,14,26,0.000000,-142.626580
0,14,28,0.000000,-142.610196
0,14,30,0.000000,-139.773085
0,14,32,0.000000,-133.618312
0,14,34,0.000000,-136.559295
0,14,36,0.000000,-137.559844
0,14,38,0.000000,-135.611828
0,14,40,0.000000,-132.041323
0,14,42,0.000000,-145.742416
0,14,44,0.000000,-133.416178
0,14,46,0.000000,-132.314571
0,14,48,0.000000,-134.509202
0,14,50,0.000000,-132.436924
0,14,52,0.000000,-132.830700
0,14,54,0.000000,-137.096628
0,14,56,0.000000,-136.105571
0,14,58,0.000000,-135.450455
0,15,0,0.000000,-148.752331
0,15,2,0.000000,-142.291251
0,15,4,0.000000,-150.865263
0,15,6,0.000000,-135.349228
0,15,8,0.000000,-143.419140
0,15,10,0.000000,-138.222507
0,15,12,0.000000,-131.911535
0,15,14,0.000000,-132.548263
0,15,16,0.000000,-139.154358
0,15,18,0.000000,-131.028819
0,15,20,0.000000,-134.291795
0,15,22,0.000000,-153.112124
0,15,24,0.000000,-138.386133
0,15,26,0.000000,-134.991239
0,15,28,0.000000,-138.017281
0,15,30,0.000000,-148.712464
0,15,32,0.000000,-131.444604
0,15,34,0.000000,-136.652211
0,15,36,0.000000,-131.804429
0,15,38,0.000000,-137.893292
0,15,40,0.000000,-138.423436
0,15,42,0.000000,-149.871587
0,15,44,0.000000,-132.926020
0,15,46,0.000000,-140.772602
0,15,48,0.000000,-136.040826
0,15,50,0.000000,-137.614136
0,15,52,0.000000,-146.008389
0,15,54,0.000000,-142.198544
0,15,56,0.000000,-130.134189
0,15,58,0.000000,-138.074921
0,16,0,0.000000,-139.462887
0,16,2,0.000000,-139.536752
0,16,4,0.000000,-136.559131
0,16,6,0.000000,-142.475102
0,16,8,0.000000,-132.353396
0,16,10,0.000000,-133.835346
0,16,12,0.000000,-167.612552
0,16,14,0.000000,-134.971967
0,16,16,0.000000,-134.870092
0,16,18,0.000000,-136.567620
0,16,20,0.000000,-133.587020
0,16,22,0.000000,-135.600131
0,16,24,0.000000,-138.397654
0,16,26,0.000000,-131.552411
0,16,28,0.000000,-137.791406
0,16,30,0.000000,-149.117239
0,16,32,0.000000,-131.277625
0,16,34,0.000000,-133.485618
0,16,36,0.000000,-137.548673
0,16,38,0.000000,-135.310075
0,16,40,0.000000,-135.806156
0,16,42,0.000000,-133.320575
0,16,44,0.000000,-139.586043
0,16,46,0.000000,-135.706568
0,16,48,0.000000,-138.432912
0,16,50,0.000000,-143.790245
0,16,52,0.000000,-139.810258
0,16,54,0.000000,-138.779795
0,16,56,0.000000,-134.946771
0,16,58,0.000000,-138.677517
0,17,0,0.000000,-138.319300
0,17,2,0.000000,-143.442077
0,17,4,0.000000,-146.676590
0,17,6,0.000000,-135.314762
0,17,8,0.000000,-138.673864
0,17,10,0.000000,-135.097278
0,17,12,0.000000,-132.007310
0,17,14,0.000000,-137.889473
0,17,16,0.000000,-159.361676
0,17,18,0.000000,-146.997452
0,17,20,0.000000,-133.762460
0,17,22,0.000000,-130.126428
0,17,24,0.000000,-129.917197
0,17,26,0.000000,-136.429985
0,17,28,0.000000,-138.018741
0,17,30,0.000000,-137.983762
0,17,32,0.000000,-136.861045
0,17,34,0.000000,-135.293669
0,17,36,0.000000,-141.934518
0,17,38,0.000000,-135.572083
0,17,40,0.000000,-138.127166
0,17,42,0.000000,-140.252712
0,17,44,0.000000,-134.768569
0,17,46,0.000000,-136.295343
0,17,48,0.000000,-137.335818
0,17,50,0.000000,-131.382091
0,17,52,0.000000,-142.132854
0,17,54,0.000000,-132.169145
0,17,56,0.000000,-135.354461
0,17,58,0.000000,-144.874562
0,18,0,0.000000,-134.167831
0,18,2,0.000000,-128.994457
0,18,4,0.000000,-135.668790
0,18,6,0.000000,-144.720654
0,18,8,0.000000,-141.342216
0,18,10,0.000000,-137.725770
0,18,12,0.000000,-137.153037
0,18,14,0.000000,-131.721621
0,18,16,0.000000,-128.738088
0,18,18,0.000000,-156.438602
0,18,20,0.000000,-138.321516
0,18,22,0.000000,-135.228998
0,18,24,0.000000,-135.830863
0,18,26,0.000000,-138.282628
0,18,28,0.000000,-140.911294
0,18,30,0.000000,-134.621697
0,18,32,0.000000,-132.799149
0,18,34,0.000000,-149.470215
0,18,36,0.000000,-140.104428
0,18,38,0.000000,-136.557083
0,18,40,0.000000,-132.825883
0,18,42,0.000000,-132.913995
0,18,44,0.000000,-135.553028
0,18,46,0.000000,-150.686707
0,18,48,0.000000,-143.526484
0,18,50,0.000000,-136.421387
0,18,52,0.000000,-134.832015
0,18,54,0.000000,-136.400587
0,18,56,0.000000,-138.489343
0,18,58,0.000000,-139.638243
0,19,0,0.000000,-135.744003
0,19,2,0.000000,-135.715575
0,19,4,0.000000,-137.124013
0,19,6,0.000000,-137.942542
0,19,8,0.000000,-139.160709
0,19,10,0.000000,-131.212974
0,19,12,0.000000,-138.319383
0,19,14,0.000000,-137.887239
0,19,16,0.000000,-133.491608
0,19,18,0.000000,-134.702252
0,19,20,0.000000,-136.899543
0,19,22,0.000000,-136.785764
0,19,24,0.000000,-131.876698
0,19,26,0.000000,-137.756104
0,19,28,0.000000,-141.367344
0,19,30,0.000000,-139.066485
0,19,32,0.000000,-131.703890
0,19,34,0.000000,-134.206388
0,19,36,0.000000,-134.294894
0,19,38,0.000000,-154.519817
0,19,40,0.000000,-139.984703
0,19,42,0.000000,-150.911146
0,19,44,0.000000,-139.096933
0,19,46,0.000000,-152.756433
0,19,48,0.000000,-134.952156
0,19,50,0.000000,-146.502936
0,19,52,0.000000,-128.398459
0,19,54,0.000000,-135.565729
0,19,56,0.000000,-139.582649
0,19,58,0.000000,-143.275442
0,20,0,0.000000,-132.380108
0,20,2,0.000000,-148.842718
0,20,4,0.000000,-137.215658
0,20,6,0.000000,-152.510857
0,20,8,0.000000,-133.998466
0,20,10,0.000000,-134.502841
0,20,12,0.000000,-144.574783
0,20,14,0.000000,-134.544931
0,20,16,0.000000,-135.438545
0,20,18,0.000000,-137.289682
0,20,20,0.000000,-134.391568
0,20,22,0.000000,-137.480123
0,20,24,0.000000,-140.327046
0,20,26,0.000000,-142.117622
0,20,28,0.000000,-148.772409
0,20,30,0.000000,-136.286311
0,20,32,0.000000,-142.139103
0,20,34,0.000000,-128.931249
0,20,36,0.000000,-133.992516
0,20,38,0.000000,-142.135619
0,20,40,0.000000,-140.316324
0,20,42,0.000000,-137.542590
0,20,44,0.000000,-154.352662
0,20,46,0.000000,-133.332208
0,20,48,0.000000,-130.450425
0,20,50,0.000000,-145.538841
0,20,52,0.000000,-138.662931
0,20,54,0.000000,-136.267986
0,20,56,0.000000,-138.313481
0,20,58,0.000000,-133.328256
0,21,0,0.000000,-148.959800
0,21,2,0.000000,-134.083175
0,21,4,0.000000,-143.426819
0,21,6,0.000000,-133.620763
0,21,8,0.000000,-148.829645
0,21,10,0.000000,-131.914201
0,21,12,0.000000,-133.091936
0,21,14,0.000000,-135.398471
0,21,16,0.000000,-133.818507
0,21,18,0.000000,-146.194455
0,21,20,0.000000,-137.126090
0,21,22,0.000000,-142.858158
0,21,24,0.000000,-164.072988
0,21,26,0.000000,-133.093561
0,21,28,0.000000,-137.975957
0,21,30,0.000000,-131.812091
0,21,32,0.000000,-135.535078
0,21,34,0.000000,-130.287019
0,21,36,0.000000,-132.259628
0,21,38,0.000000,-133.950804
0,21,40,0.000000,-135.150312
0,21,42,0.000000,-133.631199
0,21,44,0.000000,-135.701397
0,21,46,0.000000,-135.439592
0,21,48,0.000000,-132.919916
0,21,50,0.000000,-141.941970
0,21,52,0.000000,-143.505138
0,21,54,0.000000,-128.134981
0,21,56,0.000000,-137.306094
0,21,58,0.000000,-133.076745
0,22,0,0.000000,-130.100363
0,22,2,0.000000,-134.811712
0,22,4,0.000000,-138.838541
0,22,6,0.000000,-134.065485
0,22,8,0.000000,-139.325794
0,22,10,0.000000,-136.199963
0,22,12,0.000000,-139.212480
0,22,14,0.000000,-143.034573
0,22,16,0.000000,-148.586695
0,22,18,0.000000,-133.894485
0,22,20,0.000000,-130.330634
0,22,22,0.000000,-132.700706
0,22,24,0.000000,-132.260285
0,22,26,0.000000,-141.702430
0,22,28,0.000000,-140.905192
0,22,30,0.000000,-152.807098
0,22,32,0.000000,-148.344986
0,22,34,0.000000,-145.829589
0,22,36,0.000000,-135.038702
0,22,38,0.000000,-133.475319
0,22,40,0.000000,-139.716560
0,22,42,0.000000,-135.366013
0,22,44,0.000000,-132.363928
0,22,46,0.000000,-133.516922
0,22,48,0.000000,-134.608270
0,22,50,0.000000,-138.819363
0,22,52,0.000000,-138.968616
0,22,54,0.000000,-138.581374
0,22,56,0.000000,-140.673414
0,22,58,0.000000,-138.115329
0,23,0,0.000000,-134.838918
0,23,2,0.000000,-141.323226
0,23,4,0.000000,-139.378595
0,23,6,0.000000,-136.028126
0,23,8,0.000000,-133.606367
0,23,10,0.000000,-139.727799
0,23,12,0.000000,-141.287720
0,23,14,0.000000,-140.157661
0,23,16,0.000000,-130.004990
0,23,18,0.000000,-132.836495
0,23,20,0.000000,-134.030457
0,23,22,0.000000,-139.881776
0,23,24,0.000000,-138.883709
0,23,26,0.000000,-137.233035
0,23,28,0.000000,-133.615214
0,23,30,0.000000,-133.435160
0,23,32,0.000000,-132.165963
0,23,34,0.000000,-141.677061
0,23,36,0.000000,-139.945477
0,23,38,0.000000,-136.705457
0,23,40,0.000000,-132.485829
0,23,42,0.000000,-132.068376
0,23,44,0.000000,-137.372968
0,23,46,0.000000,-135.186333
0,23,48,0.000000,-139.829854
0,23,50,0.000000,-143.980533
0,23,52,0.000000,-139.225464
0,23,54,0.000000,-137.098551
0,23,56,0.000000,-133.897549
0,23,58,0.000000,-135.600813
0,24,0,0.000000,-140.900346
0,24,2,0.000000,-136.377426
0,24,4,0.000000,-143.940175
0,24,6,0.000000,-132.716985
0,24,8,0.000000,-137.742541
0,24,10,0.000000,-136.064530
0,24,12,0.000000,-131.011635
0,24,14,0.000000,-145.767873
0,24,16,0.000000,-134.698182
0,24,18,0.000000,-139.277568
0,24,20,0.000000,-136.995112
0,24,22,0.000000,-134.831157
0,24,24,0.000000,-137.172669
0,24,26,0.000000,-136.179938
0,24,28,0.000000,-138.424896
0,24,30,0.000000,-147.301385
0,24,32,0.000000,-135.287317
0,24,34,0.000000,-135.868251
0,24,36,0.000000,-137.606226
0,24,38,0.000000,-133.987944
0,24,40,0.000000,-136.387274
0,24,42,0.000000,-137.008622
0,24,44,0.000000,-143.196231
0,24,46,0.000000,-137.668915
0,24,48,0.000000,-133.409022
0,24,50,0.000000,-135.914734
0,24,52,0.000000,-140.229443
0,24,54,0.000000,-136.482225
0,24,56,0.000000,-136.872949
0,24,58,0.000000,-132.422712
0,25,0,0.000000,-146.079301
0,25,2,0.000000,-133.649234
0,25,4,0.000000,-139.784689
0,25,6,0.000000,-138.569422
0,25,8,0.000000,-149.624160
0,25,10,0.000000,-142.308839
0,25,12,0.000000,-134.452524
0,25,14,0.000000,-140.337570
0,25,16,0.000000,-151.698160
0,25,18,0.000000,-134.967694
0,25,20,0.000000,-141.790600
0,25,22,0.000000,-136.228703
0,25,24,0.000000,-136.843202
0,25,26,0.000000,-139.892002
0,25,28,0.000000,-136.303798
0,25,30,0.000000,-138.271568
0,25,32,0.000000,-132.276192
0,25,34,0.000000,-134.878267
0,25,36,0.000000,-135.674035
0,25,38,0.000000,-135.358450
0,25,40,0.000000,-135.780046
0,25,42,0.000000,-138.037957
0,25,44,0.000000,-140.898504
0,25,46,0.000000,-151.714719
0,25,48,0.000000,-138.313937
0,25,50,0.000000,-144.128453
0,25,52,0.000000,-133.176329
0,25,54,0.000000,-134.179494
0,25,56,0.000000,-136.067998
0,25,58,0.000000,-137.474544
0,26,0,0.000000,-134.763843
0,26,2,0.000000,-139.119891
0,26,4,0.000000,-139.278702
0,26,6,0.000000,-134.141861
0,26,8,0.000000,-132.948837
0,26,10,0.000000,-130.920077
0,26,12,0.000000,-139.537930
0,26,14,0.000000,-133.130733
0,26,16,0.000000,-138.117492
0,26,18,0.000000,-140.871925
0,26,20,0.000000,-145.137831
0,26,22,0.000000,-130.633375
0,26,24,0.000000,-148.401775
0,26,26,0.000000,-133.424154
0,26,28,0.000000,-132.714953
0,26,30,0.000000,-135.370097
0,26,32,0.000000,-134.423566
0,26,34,0.000000,-136.309144
0,26,36,0.000000,-142.556018
0,26,38,0.000000,-135.905631
0,26,40,0.000000,-135.727845
0,26,42,0.000000,-144.440649
0,26,44,0.000000,-144.960865
0,26,46,0.000000,-139.467644
0,26,48,0.000000,-142.167986
0,26,50,0.000000,-136.053718
0,26,52,0.000000,-147.964089
0,26,54,0.000000,-139.783232
0,26,56,0.000000,-136.100550
0,26,58,0.000000,-140.192836
0,27,0,0.000000,-136.541477
0,27,2,0.000000,-132.213970
0,27,4,0.000000,-133.170437
0,27,6,0.000000,-139.795107
0,27,8,0.000000,-139.104904
0,27,10,0.000000,-148.422710
0,27,12,0.000000,-135.987078
0,27,14,0.000000,-130.356197
0,27,16,0.000000,-132.658612
0,27,18,0.000000,-151.869139
0,27,20,0.000000,-131.338602
0,27,22,0.000000,-134.336856
