hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-132.124270
19,0,2,0.000000,-141.839098
19,0,4,0.000000,-126.019156
19,0,6,0.000000,-134.575528
19,0,8,0.000000,-121.745596
19,0,10,0.000000,-123.510200
19,0,12,0.000000,-126.503010
19,0,14,0.000000,-124.763210
19,0,16,0.000000,-126.930845
19,0,18,0.000000,-135.621793
19,0,20,0.000000,-134.211003
19,0,22,0.000000,-122.726638
19,0,24,0.000000,-136.852423
19,0,26,0.000000,-125.985441
19,0,28,0.000000,-128.364426
19,0,30,0.000000,-124.828982
19,0,32,0.000000,-121.875403
19,0,34,0.000000,-127.454698
19,0,36,0.000000,-130.241545
19,0,38,0.000000,-130.886835
19,0,40,0.000000,-135.742026
19,0,42,0.000000,-136.825168
19,0,44,0.000000,-134.097286
19,0,46,0.000000,-132.154973
19,0,48,0.000000,-130.481293
19,0,50,0.000000,-133.188687
19,0,52,0.000000,-124.366924
19,0,54,0.000000,-127.401946
19,0,56,0.000000,-131.147496
19,0,58,0.000000,-129.935888
19,1,0,0.000000,-132.732070
19,1,2,0.000000,-126.286828
19,1,4,0.000000,-113.874506
19,1,6,0.000000,-122.747661
19,1,8,0.000000,-134.501344
19,1,10,0.000000,-130.385395
19,1,12,0.000000,-129.932071
19,1,14,0.000000,-114.025393
19,1,16,0.000000,-139.299127
19,1,18,0.000000,-125.242552
19,1,20,0.000000,-123.250605
19,1,22,0.000000,-137.115006
19,1,24,0.000000,-127.637567
19,1,26,0.000000,-133.545464
19,1,28,0.000000,-125.223273
19,1,30,0.000000,-127.033920
19,1,32,0.000000,-129.760810
19,1,34,0.000000,-123.094805
19,1,36,0.000000,-141.351748
19,1,38,0.000000,-126.778315
19,1,40,0.000000,-138.235581
19,1,42,0.000000,-130.465530
19,1,44,0.000000,-124.095414
19,1,46,0.000000,-131.541928
19,1,48,0.000000,-121.503553
19,1,50,0.000000,-126.528035
19,1,52,0.000000,-129.753075
19,1,54,0.000000,-131.170559
19,1,56,0.000000,-130.148362
19,1,58,0.000000,-133.517842
19,2,0,0.000000,-146.243636
19,2,2,0.000000,-132.669631
19,2,4,0.000000,-137.746812
19,2,6,0.000000,-128.983678
19,2,8,0.000000,-130.387625
19,2,10,0.000000,-128.117930
19,2,12,0.000000,-123.125567
19,2,14,0.000000,-142.482361
19,2,16,0.000000,-140.309645
19,2,18,0.000000,-128.929921
19,2,20,0.000000,-128.853585
19,2,22,0.000000,-128.694513
19,2,24,0.000000,-126.841936
19,2,26,0.000000,-128.263451
19,2,28,0.000000,-138.978862
19,2,30,0.000000,-128.172620
19,2,32,0.000000,-125.405706
19,2,34,0.000000,-129.691591
19,2,36,0.000000,-132.439657
19,2,38,0.000000,-121.559821
19,2,40,0.000000,-136.728562
19,2,42,0.000000,-133.208389
19,2,44,0.000000,-133.930478
19,2,46,0.000000,-128.540561
19,2,48,0.000000,-133.456534
19,2,50,0.000000,-140.418839
19,2,52,0.000000,-139.367924
19,2,54,0.000000,-142.675895
19,2,56,0.000000,-146.273432
19,2,58,0.000000,-128.084396
19,3,0,0.000000,-130.621331
19,3,2,0.000000,-127.363906
19,3,4,0.000000,-128.388064
19,3,6,0.000000,-128.480189
19,3,8,0.000000,-129.311518
19,3,10,0.000000,-132.956087
19,3,12,0.000000,-138.151325
19,3,14,0.000000,-124.037819
19,3,16,0.000000,-128.640958
19,3,18,0.000000,-146.817402
19,3,20,0.000000,-128.562207
19,3,22,0.000000,-127.208709
19,3,24,0.000000,-136.161242
19,3,26,0.000000,-130.406769
19,3,28,0.000000,-133.738928
19,3,30,0.000000,-129.094271
19,3,32,0.000000,-126.664302
19,3,34,0.000000,-129.581895
19,3,36,0.000000,-139.055025
19,3,38,0.000000,-136.714763
19,3,40,0.000000,-135.192812
19,3,42,0.000000,-130.324820
19,3,44,0.000000,-117.997456
19,3,46,0.000000,-124.377942
19,3,48,0.000000,-129.333008
19,3,50,0.000000,-131.779306
19,3,52,0.000000,-123.578547
19,3,54,0.000000,-131.115638
19,3,56,0.000000,-125.442118
19,3,58,0.000000,-124.440612
19,4,0,0.000000,-124.628307
19,4,2,0.000000,-130.659792
19,4,4,0.000000,-133.461934
19,4,6,0.000000,-125.082669
19,4,8,0.000000,-135.674302
19,4,10,0.000000,-125.723415
19,4,12,0.000000,-134.189569
19,4,14,0.000000,-143.853070
19,4,16,0.000000,-134.774514
19,4,18,0.000000,-124.904159
19,4,20,0.000000,-133.200667
19,4,22,0.000000,-127.165228
19,4,24,0.000000,-134.116234
19,4,26,0.000000,-121.942269
19,4,28,0.000000,-128.182163
19,4,30,0.000000,-134.104449
19,4,32,0.000000,-124.939762
19,4,34,0.000000,-127.715015
19,4,36,0.000000,-131.515672
19,4,38,0.000000,-127.796508
19,4,40,0.000000,-128.170521
19,4,42,0.000000,-123.647839
19,4,44,0.000000,-139.318494
19,4,46,0.000000,-124.656757
19,4,48,0.000000,-131.175045
19,4,50,0.000000,-134.114540
19,4,52,0.000000,-123.799535
19,4,54,0.000000,-132.214149
19,4,56,0.000000,-130.216292
19,4,58,0.000000,-136.037610
19,5,0,0.000000,-128.523386
19,5,2,0.000000,-126.495565
19,5,4,0.000000,-132.410874
19,5,6,0.000000,-126.644774
19,5,8,0.000000,-129.885158
19,5,10,0.000000,-131.098778
19,5,12,0.000000,-134.358627
19,5,14,0.000000,-128.587001
19,5,16,0.000000,-140.065665
19,5,18,0.000000,-130.418947
19,5,20,0.000000,-127.972557
19,5,22,0.000000,-124.276282
19,5,24,0.000000,-127.390120
19,5,26,0.000000,-124.957287
19,5,28,0.000000,-128.871924
19,5,30,0.000000,-132.545111
19,5,32,0.000000,-131.262678
19,5,34,0.000000,-130.982165
19,5,36,0.000000,-123.404821
19,5,38,0.000000,-152.222417
19,5,40,0.000000,-138.070511
19,5,42,0.000000,-123.917392
19,5,44,0.000000,-126.468148
19,5,46,0.000000,-128.107701
19,5,48,0.000000,-129.726576
19,5,50,0.000000,-136.554196
19,5,52,0.000000,-128.861174
19,5,54,0.000000,-127.834403
19,5,56,0.000000,-134.218375
19,5,58,0.000000,-125.471672
19,6,0,0.000000,-131.792007
19,6,2,0.000000,-126.276760
19,6,4,0.000000,-130.335828
19,6,6,0.000000,-128.269846
19,6,8,0.000000,-124.457532
19,6,10,0.000000,-130.045761
19,6,12,0.000000,-130.595987
19,6,14,0.000000,-135.255494
19,6,16,0.000000,-130.917588
19,6,18,0.000000,-126.650278
19,6,20,0.000000,-126.601655
19,6,22,0.000000,-124.247262
19,6,24,0.000000,-130.897367
19,6,26,0.000000,-135.925719
19,6,28,0.000000,-136.645303
19,6,30,0.000000,-128.666663
19,6,32,0.000000,-142.704776
19,6,34,0.000000,-132.121878
19,6,36,0.000000,-133.366387
19,6,38,0.000000,-131.592728
19,6,40,0.000000,-131.641641
19,6,42,0.000000,-133.410262
19,6,44,0.000000,-131.207614
19,6,46,0.000000,-144.297039
19,6,48,0.000000,-135.565413
19,6,50,0.000000,-125.789097
19,6,52,0.000000,-129.088634
19,6,54,0.000000,-128.544879
19,6,56,0.000000,-139.104635
19,6,58,0.000000,-128.401025
19,7,0,0.000000,-144.991975
19,7,2,0.000000,-132.211834
19,7,4,0.000000,-132.236978
19,7,6,0.000000,-136.456744
19,7,8,0.000000,-140.499027
19,7,10,0.000000,-127.413432
19,7,12,0.000000,-127.595049
19,7,14,0.000000,-121.900281
19,7,16,0.000000,-134.743261
19,7,18,0.000000,-135.682733
19,7,20,0.000000,-127.862173
19,7,22,0.000000,-128.389942
19,7,24,0.000000,-131.180366
19,7,26,0.000000,-129.665739
19,7,28,0.000000,-138.010250
19,7,30,0.000000,-126.677303
19,7,32,0.000000,-121.172303
19,7,34,0.000000,-121.961365
19,7,36,0.000000,-130.124417
19,7,38,0.000000,-125.648438
19,7,40,0.000000,-129.916262
19,7,42,0.000000,-127.314105
19,7,44,0.000000,-127.492058
19,7,46,0.000000,-128.830135
19,7,48,0.000000,-126.539007
19,7,50,0.000000,-129.039438
19,7,52,0.000000,-139.466527
19,7,54,0.000000,-135.790614
19,7,56,0.000000,-126.495887
19,7,58,0.000000,-128.286752
19,8,0,0.000000,-130.073879
19,8,2,0.000000,-128.720976
19,8,4,0.000000,-133.550261
19,8,6,0.000000,-122.748601
19,8,8,0.000000,-138.406908
19,8,10,0.000000,-124.219595
19,8,12,0.000000,-123.032514
19,8,14,0.000000,-137.472677
19,8,16,0.000000,-146.546195
19,8,18,0.000000,-138.251125
19,8,20,0.000000,-126.958780
19,8,22,0.000000,-137.227197
19,8,24,0.000000,-124.713344
19,8,26,0.000000,-135.747160
19,8,28,0.000000,-128.515128
19,8,30,0.000000,-129.966598
19,8,32,0.000000,-127.114232
19,8,34,0.000000,-136.109480
19,8,36,0.000000,-128.392063
19,8,38,0.000000,-140.711867
19,8,40,0.000000,-133.748419
19,8,42,0.000000,-124.291718
19,8,44,0.000000,-136.925732
19,8,46,0.000000,-125.640737
19,8,48,0.000000,-126.660981
19,8,50,0.000000,-126.085100
19,8,52,0.000000,-136.990765
19,8,54,0.000000,-131.257702
19,8,56,0.000000,-136.847706
19,8,58,0.000000,-122.549761
19,9,0,0.000000,-127.153177
19,9,2,0.000000,-123.267056
19,9,4,0.000000,-133.721351
19,9,6,0.000000,-130.050574
19,9,8,0.000000,-133.668626
19,9,10,0.000000,-126.911377
19,9,12,0.000000,-126.828088
19,9,14,0.000000,-124.830346
19,9,16,0.000000,-134.685566
19,9,18,0.000000,-132.062870
19,9,20,0.000000,-126.038396
19,9,22,0.000000,-128.412889
19,9,24,0.000000,-133.096592
19,9,26,0.000000,-143.623050
19,9,28,0.000000,-129.645674
19,9,30,0.000000,-131.364382
19,9,32,0.000000,-125.179835
19,9,34,0.000000,-127.834267
19,9,36,0.000000,-129.365006
19,9,38,0.000000,-137.333591
19,9,40,0.000000,-132.791360
19,9,42,0.000000,-130.452214
19,9,44,0.000000,-131.748282
19,9,46,0.000000,-127.532279
19,9,48,0.000000,-130.715446
19,9,50,0.000000,-130.085706
19,9,52,0.000000,-124.943418
19,9,54,0.000000,-127.065791
19,9,56,0.000000,-130.561030
19,9,58,0.000000,-127.264086
19,10,0,0.000000,-136.209375
19,10,2,0.000000,-127.839924
19,10,4,0.000000,-135.423444
19,10,6,0.000000,-128.346681
19,10,8,0.000000,-131.569243
19,10,10,0.000000,-136.131135
19,10,12,0.000000,-128.397965
19,10,14,0.000000,-136.810218
19,10,16,0.000000,-127.808657
19,10,18,0.000000,-129.634117
19,10,20,0.000000,-141.987612
19,10,22,0.000000,-127.314257
19,10,24,0.000000,-133.341070
19,10,26,0.000000,-126.456735
19,10,28,0.000000,-130.871984
19,10,30,0.000000,-133.998198
19,10,32,0.000000,-123.256777
19,10,34,0.000000,-126.697965
19,10,36,0.000000,-128.265754
19,10,38,0.000000,-129.825229
19,10,40,0.000000,-126.309902
19,10,42,0.000000,-144.044914
19,10,44,0.000000,-121.767681
19,10,46,0.000000,-136.890011
19,10,48,0.000000,-140.021569
19,10,50,0.000000,-125.766248
19,10,52,0.000000,-129.841404
19,10,54,0.000000,-127.881235
19,10,56,0.000000,-130.638676
19,10,58,0.000000,-130.398343
19,11,0,0.000000,-129.214976
19,11,2,0.000000,-129.360431
19,11,4,0.000000,-141.742463
19,11,6,0.000000,-133.900181
19,11,8,0.000000,-123.688795
19,11,10,0.000000,-129.720426
19,11,12,0.000000,-129.919173
19,11,14,0.000000,-153.253976
19,11,16,0.000000,-143.781881
19,11,18,0.000000,-135.265342
19,11,20,0.000000,-128.474305
19,11,22,0.000000,-138.180860
19,11,24,0.000000,-136.418885
19,11,26,0.000000,-131.120906
19,11,28,0.000000,-131.533561
19,11,30,0.000000,-124.029804
19,11,32,0.000000,-123.908084
19,11,34,0.000000,-129.807282
19,11,36,0.000000,-137.197835
19,11,38,0.000000,-134.772428
19,11,40,0.000000,-125.195815
19,11,42,0.000000,-126.429126
19,11,44,0.000000,-123.453489
19,11,46,0.000000,-129.812670
19,11,48,0.000000,-130.758217
19,11,50,0.000000,-127.241104
19,11,52,0.000000,-137.148592
19,11,54,0.000000,-133.609316
19,11,56,0.000000,-134.577552
19,11,58,0.000000,-137.066941
19,12,0,0.000000,-129.483417
19,12,2,0.000000,-129.083757
19,12,4,0.000000,-126.040812
19,12,6,0.000000,-124.619065
19,12,8,0.000000,-145.931489
19,12,10,0.000000,-132.422541
19,12,12,0.000000,-126.786398
19,12,14,0.000000,-127.057630
19,12,16,0.000000,-137.201431
19,12,18,0.000000,-127.092261
19,12,20,0.000000,-124.948307
19,12,22,0.000000,-130.140273
19,12,24,0.000000,-135.675043
19,12,26,0.000000,-128.384134
19,12,28,0.000000,-129.575869
19,12,30,0.000000,-132.480892
19,12,32,0.000000,-129.983453
19,12,34,0.000000,-144.251890
19,12,36,0.000000,-139.059494
19,12,38,0.000000,-133.780551
19,12,40,0.000000,-125.379549
19,12,42,0.000000,-124.559483
19,12,44,0.000000,-129.971491
19,12,46,0.000000,-127.493386
19,12,48,0.000000,-143.199150
19,12,50,0.000000,-131.333938
19,12,52,0.000000,-132.518490
19,12,54,0.000000,-130.619829
19,12,56,0.000000,-140.235370
19,12,58,0.000000,-129.687396
19,13,0,0.000000,-130.518710
19,13,2,0.000000,-129.625835
19,13,4,0.000000,-128.776321
19,13,6,0.000000,-133.162504
19,13,8,0.000000,-124.096815
19,13,10,0.000000,-138.539645
19,13,12,0.000000,-138.775648
19,13,14,0.000000,-124.655241
19,13,16,0.000000,-129.150554
19,13,18,0.000000,-128.906841
19,13,20,0.000000,-129.941653
19,13,22,0.000000,-136.191684
19,13,24,0.000000,-134.065455
19,13,26,0.000000,-125.469790
19,13,28,0.000000,-123.607511
19,13,30,0.000000,-128.099544
19,13,32,0.000000,-129.964347
19,13,34,0.000000,-125.535168
19,13,36,0.000000,-131.743407
19,13,38,0.000000,-131.003759
19,13,40,0.000000,-127.544693
19,13,42,0.000000,-139.649984
19,13,44,0.000000,-133.840913
19,13,46,0.000000,-126.016344
19,13,48,0.000000,-129.705869
19,13,50,0.000000,-126.591193
19,13,52,0.000000,-125.821547
19,13,54,0.000000,-139.482338
19,13,56,0.000000,-134.427329
19,13,58,0.000000,-137.039669
19,14,0,0.000000,-129.933695
19,14,2,0.000000,-133.469000
19,14,4,0.000000,-128.154661
19,14,6,0.000000,-122.206432
19,14,8,0.000000,-136.842383
19,14,10,0.000000,-126.439827
19,14,12,0.000000,-144.039186
19,14,14,0.000000,-124.329742
19,14,16,0.000000,-136.989424
19,14,18,0.000000,-128.614513
19,14,20,0.000000,-139.008013
19,14,22,0.000000,-138.693186
19,14,24,0.000000,-130.719952
19,14,26,0.000000,-128.564111
19,14,28,0.000000,-127.124000
19,14,30,0.000000,-126.206496
19,14,32,0.000000,-127.114742
19,14,34,0.000000,-125.852548
19,14,36,0.000000,-132.385101
19,14,38,0.000000,-131.982911
19,14,40,0.000000,-130.876543
19,14,42,0.000000,-123.937380
19,14,44,0.000000,-147.381762
19,14,46,0.000000,-127.638708
19,14,48,0.000000,-133.681846
19,14,50,0.000000,-133.859298
19,14,52,0.000000,-129.642779
19,14,54,0.000000,-125.011563
19,14,56,0.000000,-127.632288
19,14,58,0.000000,-137.559287
19,15,0,0.000000,-130.996425
19,15,2,0.000000,-130.399698
19,15,4,0.000000,-136.090743
19,15,6,0.000000,-128.751398
19,15,8,0.000000,-137.999535
19,15,10,0.000000,-132.511449
19,15,12,0.000000,-129.847897
19,15,14,0.000000,-132.870506
19,15,16,0.000000,-135.484304
19,15,18,0.000000,-126.044791
19,15,20,0.000000,-131.072691
19,15,22,0.000000,-137.863784
19,15,24,0.000000,-124.373238
19,15,26,0.000000,-133.023900
19,15,28,0.000000,-127.599989
19,15,30,0.000000,-126.462686
19,15,32,0.000000,-127.196215
19,15,34,0.000000,-138.149818
19,15,36,0.000000,-140.566214
19,15,38,0.000000,-136.847332
19,15,40,0.000000,-132.789238
19,15,42,0.000000,-128.221908
19,15,44,0.000000,-130.537115
19,15,46,0.000000,-125.677275
19,15,48,0.000000,-129.613063
19,15,50,0.000000,-132.145445
19,15,52,0.000000,-131.721391
19,15,54,0.000000,-128.815387
19,15,56,0.000000,-131.933681
19,15,58,0.000000,-135.393272
19,16,0,0.000000,-135.051151
19,16,2,0.000000,-129.227181
19,16,4,0.000000,-124.483042
19,16,6,0.000000,-132.026071
19,16,8,0.000000,-125.879976
19,16,10,0.000000,-129.580041
19,16,12,0.000000,-129.187903
19,16,14,0.000000,-132.338101
19,16,16,0.000000,-125.948295
19,16,18,0.000000,-133.999627
19,16,20,0.000000,-127.933775
19,16,22,0.000000,-142.535011
19,16,24,0.000000,-140.078259
19,16,26,0.000000,-137.516251
19,16,28,0.000000,-128.818544
19,16,30,0.000000,-128.601808
19,16,32,0.000000,-130.344944
19,16,34,0.000000,-125.059492
19,16,36,0.000000,-126.301679
19,16,38,0.000000,-124.834279
19,16,40,0.000000,-126.041213
19,16,42,0.000000,-127.410323
19,16,44,0.000000,-147.063367
19,16,46,0.000000,-127.336201
19,16,48,0.000000,-127.781028
19,16,50,0.000000,-130.320264
19,16,52,0.000000,-124.751690
19,16,54,0.000000,-125.699944
19,16,56,0.000000,-124.491864
19,16,58,0.000000,-129.096806
19,17,0,0.000000,-134.411333
19,17,2,0.000000,-130.367515
19,17,4,0.000000,-134.942797
19,17,6,0.000000,-130.399666
19,17,8,0.000000,-130.178389
19,17,10,0.000000,-130.320271
19,17,12,0.000000,-137.416537
19,17,14,0.000000,-133.148462
19,17,16,0.000000,-132.875716
19,17,18,0.000000,-133.125568
19,17,20,0.000000,-125.662786
19,17,22,0.000000,-129.431560
19,17,24,0.000000,-124.483133
19,17,26,0.000000,-130.998004
19,17,28,0.000000,-124.646270
19,17,30,0.000000,-132.486130
19,17,32,0.000000,-130.760703
19,17,34,0.000000,-129.371571
19,17,36,0.000000,-125.133212
19,17,38,0.000000,-131.430525
19,17,40,0.000000,-136.533845
19,17,42,0.000000,-125.354129
19,17,44,0.000000,-133.623365
19,17,46,0.000000,-131.545949
19,17,48,0.000000,-130.602717
19,17,50,0.000000,-126.812490
19,17,52,0.000000,-126.769521
19,17,54,0.000000,-132.822742
19,17,56,0.000000,-126.711584
19,17,58,0.000000,-128.620341
19,18,0,0.000000,-131.922827
19,18,2,0.000000,-137.486210
19,18,4,0.000000,-129.650503
19,18,6,0.000000,-128.246401
19,18,8,0.000000,-131.554293
19,18,10,0.000000,-129.022753
19,18,12,0.000000,-139.138795
19,18,14,0.000000,-126.544937
19,18,16,0.000000,-132.360706
19,18,18,0.000000,-137.463056
19,18,20,0.000000,-123.753101
19,18,22,0.000000,-138.278119
19,18,24,0.000000,-132.364095
19,18,26,0.000000,-132.813242
19,18,28,0.000000,-135.672734
19,18,30,0.000000,-133.375697
19,18,32,0.000000,-129.874135
19,18,34,0.000000,-130.347681
19,18,36,0.000000,-130.701194
19,18,38,0.000000,-132.805925
19,18,40,0.000000,-130.383296
19,18,42,0.000000,-135.004145
19,18,44,0.000000,-128.681002
19,18,46,0.000000,-135.261912
19,18,48,0.000000,-128.401694
19,18,50,0.000000,-145.365185
19,18,52,0.000000,-139.786927
19,18,54,0.000000,-131.360217
19,18,56,0.000000,-130.667326
19,18,58,0.000000,-129.472539
19,19,0,0.000000,-124.671899
19,19,2,0.000000,-126.903219
19,19,4,0.000000,-139.129409
19,19,6,0.000000,-140.759937
19,19,8,0.000000,-144.139017
19,19,10,0.000000,-126.721289
19,19,12,0.000000,-126.544846
19,19,14,0.000000,-137.757343
19,19,16,0.000000,-128.888259
19,19,18,0.000000,-127.305325
19,19,20,0.000000,-134.869051
19,19,22,0.000000,-135.231322
19,19,24,0.000000,-133.859120
19,19,26,0.000000,-129.017762
19,19,28,0.000000,-133.054677
19,19,30,0.000000,-136.467487
19,19,32,0.000000,-126.335225
19,19,34,0.000000,-139.180094
19,19,36,0.000000,-124.054328
19,19,38,0.000000,-134.123480
19,19,40,0.000000,-122.672894
19,19,42,0.000000,-150.030588
19,19,44,0.000000,-138.002617
19,19,46,0.000000,-137.421856
19,19,48,0.000000,-127.865558
19,19,50,0.000000,-130.745970
19,19,52,0.000000,-127.544470
19,19,54,0.000000,-142.321308
19,19,56,0.000000,-127.609364
19,19,58,0.000000,-128.901331
19,20,0,0.000000,-133.962180
19,20,2,0.000000,-137.599738
19,20,4,0.000000,-136.811797
19,20,6,0.000000,-139.820469
19,20,8,0.000000,-128.311219
19,20,10,0.000000,-128.323612
19,20,12,0.000000,-127.434012
19,20,14,0.000000,-135.492839
19,20,16,0.000000,-151.420105
19,20,18,0.000000,-128.352573
19,20,20,0.000000,-125.244324
19,20,22,0.000000,-135.180695
19,20,24,0.000000,-127.588022
19,20,26,0.000000,-124.675117
19,20,28,0.000000,-132.418365
19,20,30,0.000000,-138.022876
19,20,32,0.000000,-129.718491
19,20,34,0.000000,-137.645905
19,20,36,0.000000,-131.356202
19,20,38,0.000000,-135.344854
19,20,40,0.000000,-129.064460
19,20,42,0.000000,-125.250304
19,20,44,0.000000,-133.782692
19,20,46,0.000000,-130.948880
19,20,48,0.000000,-130.364797
19,20,50,0.000000,-134.738161
19,20,52,0.000000,-139.471161
19,20,54,0.000000,-130.610707
19,20,56,0.000000,-138.214287
19,20,58,0.000000,-129.050591
19,21,0,0.000000,-125.856349
19,21,2,0.000000,-137.019812
19,21,4,0.000000,-123.731592
19,21,6,0.000000,-136.912822
19,21,8,0.000000,-133.778838
19,21,10,0.000000,-143.525507
19,21,12,0.000000,-137.041848
19,21,14,0.000000,-129.946073
19,21,16,0.000000,-132.009715
19,21,18,0.000000,-120.888058
19,21,20,0.000000,-125.615223
19,21,22,0.000000,-132.335254
19,21,24,0.000000,-134.117507
19,21,26,0.000000,-135.915926
19,21,28,0.000000,-128.600248
19,21,30,0.000000,-133.182613
19,21,32,0.000000,-127.014891
19,21,34,0.000000,-129.131278
19,21,36,0.000000,-125.590101
19,21,38,0.000000,-132.351601
19,21,40,0.000000,-132.154302
19,21,42,0.000000,-126.833495
19,21,44,0.000000,-128.084062
19,21,46,0.000000,-137.673118
19,21,48,0.000000,-124.592024
19,21,50,0.000000,-132.776311
19,21,52,0.000000,-134.475211
19,21,54,0.000000,-126.717111
19,21,56,0.000000,-125.562748
19,21,58,0.000000,-126.967489
19,22,0,0.000000,-126.537512
19,22,2,0.000000,-129.231206
19,22,4,0.000000,-140.013196
19,22,6,0.000000,-125.791266
19,22,8,0.000000,-131.482377
19,22,10,0.000000,-134.855301
19,22,12,0.000000,-125.053134
19,22,14,0.000000,-133.735760
19,22,16,0.000000,-127.537979
19,22,18,0.000000,-127.592991
19,22,20,0.000000,-135.617320
19,22,22,0.000000,-135.537080
19,22,24,0.000000,-132.540110
19,22,26,0.000000,-131.669448
19,22,28,0.000000,-134.550545
19,22,30,0.000000,-123.417587
19,22,32,0.000000,-126.434167
19,22,34,0.000000,-129.381945
19,22,36,0.000000,-123.038958
19,22,38,0.000000,-128.874798
19,22,40,0.000000,-132.374861
19,22,42,0.000000,-124.366485
19,22,44,0.000000,-135.979550
19,22,46,0.000000,-129.800327
19,22,48,0.000000,-124.210162
19,22,50,0.000000,-128.488163
19,22,52,0.000000,-129.048480
19,22,54,0.000000,-129.552256
19,22,56,0.000000,-126.772223
19,22,58,0.000000,-134.322084
19,23,0,0.000000,-142.516430
19,23,2,0.000000,-127.963051
19,23,4,0.000000,-128.706571
19,23,6,0.000000,-126.437993
19,23,8,0.000000,-126.717283
19,23,10,0.000000,-147.350933
19,23,12,0.000000,-132.555216
19,23,14,0.000000,-146.069451
19,23,16,0.000000,-133.438460
19,23,18,0.000000,-124.778868
19,23,20,0.000000,-141.864933
19,23,22,0.000000,-135.889786
19,23,24,0.000000,-124.181326
19,23,26,0.000000,-128.399645
19,23,28,0.000000,-130.949365
19,23,30,0.000000,-126.097308
19,23,32,0.000000,-132.807742
19,23,34,0.000000,-129.491464
19,23,36,0.000000,-129.210901
19,23,38,0.000000,-153.924340
19,23,40,0.000000,-130.175787
19,23,42,0.000000,-124.496651
19,23,44,0.000000,-129.920101
19,23,46,0.000000,-129.990386
19,23,48,0.000000,-126.591862
19,23,50,0.000000,-134.324929
19,23,52,0.000000,-145.330763
19,23,54,0.000000,-127.746061
19,23,56,0.000000,-130.098543
19,23,58,0.000000,-132.813135
19,24,0,0.000000,-127.987457
19,24,2,0.000000,-133.758882
19,24,4,0.000000,-147.545538
19,24,6,0.000000,-123.744564
19,24,8,0.000000,-135.790207
19,24,10,0.000000,-134.734334
19,24,12,0.000000,-129.405556
19,24,14,0.000000,-139.263543
19,24,16,0.000000,-127.366637
19,24,18,0.000000,-139.336857
19,24,20,0.000000,-136.778766
19,24,22,0.000000,-127.475158
19,24,24,0.000000,-131.965720
19,24,26,0.000000,-135.073368
19,24,28,0.000000,-131.916154
19,24,30,0.000000,-136.952108
19,24,32,0.000000,-126.387226
19,24,34,0.000000,-125.250576
19,24,36,0.000000,-128.003408
19,24,38,0.000000,-142.585734
19,24,40,0.000000,-128.604917
19,24,42,0.000000,-129.194914
19,24,44,0.000000,-121.709039
19,24,46,0.000000,-132.943083
19,24,48,0.000000,-129.729400
19,24,50,0.000000,-125.855852
19,24,52,0.000000,-134.817104
19,24,54,0.000000,-126.728109
19,24,56,0.000000,-132.177881
19,24,58,0.000000,-132.024121
19,25,0,0.000000,-128.097754
19,25,2,0.000000,-121.965921
19,25,4,0.000000,-132.429511
19,25,6,0.000000,-128.230540
19,25,8,0.000000,-131.096885
19,25,10,0.000000,-135.667013
19,25,12,0.000000,-132.359952
19,25,14,0.000000,-127.278288
19,25,16,0.000000,-127.193600
19,25,18,0.000000,-135.766390
19,25,20,0.000000,-124.967310
19,25,22,0.000000,-125.210548
19,25,24,0.000000,-121.922601
19,25,26,0.000000,-134.557721
19,25,28,0.000000,-136.472234
19,25,30,0.000000,-145.151961
19,25,32,0.000000,-130.435420
19,25,34,0.000000,-129.620306
19,25,36,0.000000,-128.930718
19,25,38,0.000000,-132.045016
19,25,40,0.000000,-124.070237
19,25,42,0.000000,-126.140966
19,25,44,0.000000,-121.988364
19,25,46,0.000000,-127.554800
19,25,48,0.000000,-123.211815
19,25,50,0.000000,-130.005933
19,25,52,0.000000,-130.458558
19,25,54,0.000000,-134.170883
19,25,56,0.000000,-131.452274
19,25,58,0.000000,-129.751321
19,26,0,0.000000,-129.366371
19,26,2,0.000000,-130.331626
19,26,4,0.000000,-151.839031
19,26,6,0.000000,-125.106062
19,26,8,0.000000,-131.382266
19,26,10,0.000000,-128.417196
19,26,12,0.000000,-131.076981
19,26,14,0.000000,-127.073676
19,26,16,0.000000,-128.501234
19,26,18,0.000000,-126.535231
19,26,20,0.000000,-124.720919
19,26,22,0.000000,-134.113819
19,26,24,0.000000,-129.837958
19,26,26,0.000000,-133.650410
19,26,28,0.000000,-126.140754
19,26,30,0.000000,-133.119352
19,26,32,0.000000,-141.739084
19,26,34,0.000000,-129.853660
19,26,36,0.000000,-126.801988
19,26,38,0.000000,-130.523337
19,26,40,0.000000,-127.726425
19,26,42,0.000000,-124.657084
19,26,44,0.000000,-126.924990
19,26,46,0.000000,-130.920275
19,26,48,0.000000,-134.184133
19,26,50,0.000000,-127.894779
19,26,52,0.000000,-130.317871
19,26,54,0.000000,-130.553753
19,26,56,0.000000,-126.814538
19,26,58,0.000000,-134.439858
19,27,0,0.000000,-129.590337
19,27,2,0.000000,-131.987502
19,27,4,0.000000,-127.706641
19,27,6,0.000000,-132.871765
19,27,8,0.000000,-134.384362
19,27,10,0.000000,-125.413345
19,27,12,0.000000,-122.111575
19,27,14,0.000000,-128.328784
19,27,16,0.000000,-127.472066
19,27,18,0.000000,-127.827641
19,27,20,0.000000,-134.131417
19,27,22,0.000000,-127.856276
