hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.660183
3,0,2,0.000000,-130.621615
3,0,4,0.000000,-132.331767
3,0,6,0.000000,-141.155745
3,0,8,0.000000,-131.265307
3,0,10,0.000000,-128.297115
3,0,12,0.000000,-132.038761
3,0,14,0.000000,-130.309065
3,0,16,0.000000,-127.771191
3,0,18,0.000000,-129.796119
3,0,20,0.000000,-135.893695
3,0,22,0.000000,-130.639893
3,0,24,0.000000,-137.218492
3,0,26,0.000000,-133.098534
3,0,28,0.000000,-125.729685
3,0,30,0.000000,-137.584013
3,0,32,0.000000,-126.597670
3,0,34,0.000000,-147.231027
3,0,36,0.000000,-133.132607
3,0,38,0.000000,-133.001004
3,0,40,0.000000,-126.276751
3,0,42,0.000000,-135.375759
3,0,44,0.000000,-143.385311
3,0,46,0.000000,-130.846624
3,0,48,0.000000,-127.079016
3,0,50,0.000000,-133.463430
3,0,52,0.000000,-130.684652
3,0,54,0.000000,-127.898260
3,0,56,0.000000,-126.721026
3,0,58,0.000000,-132.968982
3,1,0,0.000000,-126.496373
3,1,2,0.000000,-133.640014
3,1,4,0.000000,-130.016415
3,1,6,0.000000,-148.017636
3,1,8,0.000000,-122.917275
3,1,10,0.000000,-135.700079
3,1,12,0.000000,-128.956904
3,1,14,0.000000,-144.896105
3,1,16,0.000000,-130.787229
3,1,18,0.000000,-129.692952
3,1,20,0.000000,-137.744660
3,1,22,0.000000,-129.121563
3,1,24,0.000000,-127.153204
3,1,26,0.000000,-131.753141
3,1,28,0.000000,-142.115659
3,1,30,0.000000,-126.857761
3,1,32,0.000000,-134.586617
3,1,34,0.000000,-124.760187
3,1,36,0.000000,-141.656668
3,1,38,0.000000,-124.851589
3,1,40,0.000000,-126.529954
3,1,42,0.000000,-124.888585
3,1,44,0.000000,-128.194761
3,1,46,0.000000,-129.799071
3,1,48,0.000000,-129.376035
3,1,50,0.000000,-134.443487
3,1,52,0.000000,-142.374318
3,1,54,0.000000,-129.863564
3,1,56,0.000000,-126.599385
3,1,58,0.000000,-131.283579
3,2,0,0.000000,-137.660808
3,2,2,0.000000,-134.328352
3,2,4,0.000000,-128.925205
3,2,6,0.000000,-130.792599
3,2,8,0.000000,-126.645451
3,2,10,0.000000,-139.744001
3,2,12,0.000000,-135.886257
3,2,14,0.000000,-132.688713
3,2,16,0.000000,-135.925997
3,2,18,0.000000,-135.104116
3,2,20,0.000000,-127.892717
3,2,22,0.000000,-130.042157
3,2,24,0.000000,-135.864981
3,2,26,0.000000,-127.369975
3,2,28,0.000000,-126.249276
3,2,30,0.000000,-126.117066
3,2,32,0.000000,-136.889403
3,2,34,0.000000,-133.338020
3,2,36,0.000000,-149.274895
3,2,38,0.000000,-129.368283
3,2,40,0.000000,-125.075903
3,2,42,0.000000,-145.609173
3,2,44,0.000000,-133.885290
3,2,46,0.000000,-131.505686
3,2,48,0.000000,-125.045949
3,2,50,0.000000,-130.226451
3,2,52,0.000000,-134.046353
3,2,54,0.000000,-123.409493
3,2,56,0.000000,-127.303702
3,2,58,0.000000,-129.052153
3,3,0,0.000000,-124.429025
3,3,2,0.000000,-133.721605
3,3,4,0.000000,-132.384954
3,3,6,0.000000,-135.656333
3,3,8,0.000000,-132.944978
3,3,10,0.000000,-127.055908
3,3,12,0.000000,-126.448420
3,3,14,0.000000,-133.589244
3,3,16,0.000000,-130.010401
3,3,18,0.000000,-132.269933
3,3,20,0.000000,-131.792791
3,3,22,0.000000,-131.828530
3,3,24,0.000000,-125.899507
3,3,26,0.000000,-126.774887
3,3,28,0.000000,-126.315099
3,3,30,0.000000,-130.205344
3,3,32,0.000000,-128.064180
3,3,34,0.000000,-128.268213
3,3,36,0.000000,-134.174664
3,3,38,0.000000,-129.249510
3,3,40,0.000000,-126.510770
3,3,42,0.000000,-141.950608
3,3,44,0.000000,-129.864938
3,3,46,0.000000,-147.617231
3,3,48,0.000000,-138.703932
3,3,50,0.000000,-133.930272
3,3,52,0.000000,-127.352691
3,3,54,0.000000,-132.942619
3,3,56,0.000000,-128.994686
3,3,58,0.000000,-142.560194
3,4,0,0.000000,-131.718433
3,4,2,0.000000,-133.455943
3,4,4,0.000000,-131.615410
3,4,6,0.000000,-124.252520
3,4,8,0.000000,-147.958009
3,4,10,0.000000,-124.591809
3,4,12,0.000000,-140.731443
3,4,14,0.000000,-130.324964
3,4,16,0.000000,-131.696415
3,4,18,0.000000,-123.047645
3,4,20,0.000000,-131.156020
3,4,22,0.000000,-128.390083
3,4,24,0.000000,-126.360897
3,4,26,0.000000,-129.717794
3,4,28,0.000000,-132.190532
3,4,30,0.000000,-129.832191
3,4,32,0.000000,-125.697837
3,4,34,0.000000,-125.965491
3,4,36,0.000000,-133.388820
3,4,38,0.000000,-149.492032
3,4,40,0.000000,-126.483478
3,4,42,0.000000,-131.046197
3,4,44,0.000000,-136.597913
3,4,46,0.000000,-127.185676
3,4,48,0.000000,-135.655152
3,4,50,0.000000,-128.871874
3,4,52,0.000000,-137.281630
3,4,54,0.000000,-135.940131
3,4,56,0.000000,-127.787843
3,4,58,0.000000,-136.112309
3,5,0,0.000000,-129.408934
3,5,2,0.000000,-139.282897
3,5,4,0.000000,-125.242136
3,5,6,0.000000,-134.296008
3,5,8,0.000000,-126.043915
3,5,10,0.000000,-129.692908
3,5,12,0.000000,-133.849653
3,5,14,0.000000,-132.371109
3,5,16,0.000000,-125.091341
3,5,18,0.000000,-128.791962
3,5,20,0.000000,-123.455231
3,5,22,0.000000,-124.417470
3,5,24,0.000000,-135.151871
3,5,26,0.000000,-138.074746
3,5,28,0.000000,-132.456067
3,5,30,0.000000,-138.417804
3,5,32,0.000000,-153.782612
3,5,34,0.000000,-139.548013
3,5,36,0.000000,-123.702786
3,5,38,0.000000,-144.889507
3,5,40,0.000000,-126.252246
3,5,42,0.000000,-130.584944
3,5,44,0.000000,-130.126135
3,5,46,0.000000,-135.153850
3,5,48,0.000000,-136.552116
3,5,50,0.000000,-129.327219
3,5,52,0.000000,-124.844470
3,5,54,0.000000,-124.220447
3,5,56,0.000000,-129.558741
3,5,58,0.000000,-133.279470
3,6,0,0.000000,-138.392470
3,6,2,0.000000,-136.889803
3,6,4,0.000000,-131.630018
3,6,6,0.000000,-130.213479
3,6,8,0.000000,-128.711415
3,6,10,0.000000,-139.317230
3,6,12,0.000000,-137.085248
3,6,14,0.000000,-128.402915
3,6,16,0.000000,-126.154107
3,6,18,0.000000,-129.976046
3,6,20,0.000000,-130.665185
3,6,22,0.000000,-132.118407
3,6,24,0.000000,-133.160701
3,6,26,0.000000,-127.633081
3,6,28,0.000000,-124.677726
3,6,30,0.000000,-137.296505
3,6,32,0.000000,-125.924516
3,6,34,0.000000,-127.822214
3,6,36,0.000000,-129.049020
3,6,38,0.000000,-127.193637
3,6,40,0.000000,-137.286100
3,6,42,0.000000,-146.829156
3,6,44,0.000000,-132.592923
3,6,46,0.000000,-128.875983
3,6,48,0.000000,-130.145654
3,6,50,0.000000,-126.452671
3,6,52,0.000000,-129.686781
3,6,54,0.000000,-128.393071
3,6,56,0.000000,-130.885571
3,6,58,0.000000,-137.040730
3,7,0,0.000000,-124.857212
3,7,2,0.000000,-134.998772
3,7,4,0.000000,-132.682831
3,7,6,0.000000,-122.822631
3,7,8,0.000000,-125.419166
3,7,10,0.000000,-130.932801
3,7,12,0.000000,-127.971694
3,7,14,0.000000,-123.277350
3,7,16,0.000000,-128.159617
3,7,18,0.000000,-129.704215
3,7,20,0.000000,-136.562857
3,7,22,0.000000,-127.428099
3,7,24,0.000000,-135.998157
3,7,26,0.000000,-124.841839
3,7,28,0.000000,-134.060866
3,7,30,0.000000,-129.291719
3,7,32,0.000000,-125.212761
3,7,34,0.000000,-138.783480
3,7,36,0.000000,-130.598556
3,7,38,0.000000,-128.893099
3,7,40,0.000000,-128.145067
3,7,42,0.000000,-124.366997
3,7,44,0.000000,-123.666397
3,7,46,0.000000,-139.096077
3,7,48,0.000000,-129.529267
3,7,50,0.000000,-127.941962
3,7,52,0.000000,-125.905962
3,7,54,0.000000,-125.459716
3,7,56,0.000000,-133.013882
3,7,58,0.000000,-131.313156
3,8,0,0.000000,-129.724419
3,8,2,0.000000,-140.450741
3,8,4,0.000000,-142.919264
3,8,6,0.000000,-129.780149
3,8,8,0.000000,-128.493262
3,8,10,0.000000,-128.454917
3,8,12,0.000000,-124.832500
3,8,14,0.000000,-125.746089
3,8,16,0.000000,-129.678184
3,8,18,0.000000,-146.334181
3,8,20,0.000000,-127.403841
3,8,22,0.000000,-138.264608
3,8,24,0.000000,-141.038605
3,8,26,0.000000,-135.554364
3,8,28,0.000000,-136.720863
3,8,30,0.000000,-130.728530
3,8,32,0.000000,-127.591411
3,8,34,0.000000,-130.492687
3,8,36,0.000000,-126.258570
3,8,38,0.000000,-127.363900
3,8,40,0.000000,-126.162197
3,8,42,0.000000,-135.281744
3,8,44,0.000000,-128.591016
3,8,46,0.000000,-130.515034
3,8,48,0.000000,-126.988148
3,8,50,0.000000,-134.809523
3,8,52,0.000000,-140.387201
3,8,54,0.000000,-131.177528
3,8,56,0.000000,-144.296241
3,8,58,0.000000,-125.465747
3,9,0,0.000000,-129.803549
3,9,2,0.000000,-122.150147
3,9,4,0.000000,-123.790475
3,9,6,0.000000,-126.516507
3,9,8,0.000000,-124.334182
3,9,10,0.000000,-131.195579
3,9,12,0.000000,-127.675135
3,9,14,0.000000,-145.737126
3,9,16,0.000000,-126.335156
3,9,18,0.000000,-133.885726
3,9,20,0.000000,-134.498048
3,9,22,0.000000,-134.431773
3,9,24,0.000000,-143.297127
3,9,26,0.000000,-138.439348
3,9,28,0.000000,-128.850195
3,9,30,0.000000,-127.909165
3,9,32,0.000000,-131.454275
3,9,34,0.000000,-130.279990
3,9,36,0.000000,-123.875594
3,9,38,0.000000,-127.647005
3,9,40,0.000000,-128.101602
3,9,42,0.000000,-130.166051
3,9,44,0.000000,-132.205508
3,9,46,0.000000,-135.815076
3,9,48,0.000000,-130.966514
3,9,50,0.000000,-126.012955
3,9,52,0.000000,-139.665394
3,9,54,0.000000,-144.864077
3,9,56,0.000000,-132.182350
3,9,58,0.000000,-126.825982
3,10,0,0.000000,-132.540560
3,10,2,0.000000,-128.383836
3,10,4,0.000000,-128.208405
3,10,6,0.000000,-141.802884
3,10,8,0.000000,-124.506060
3,10,10,0.000000,-128.905472
3,10,12,0.000000,-132.356211
3,10,14,0.000000,-130.928182
3,10,16,0.000000,-132.168069
3,10,18,0.000000,-122.749962
3,10,20,0.000000,-128.385883
3,10,22,0.000000,-136.969184
3,10,24,0.000000,-130.082180
3,10,26,0.000000,-129.587812
3,10,28,0.000000,-132.735957
3,10,30,0.000000,-125.071266
3,10,32,0.000000,-133.143142
3,10,34,0.000000,-126.700788
3,10,36,0.000000,-128.039370
3,10,38,0.000000,-122.851095
3,10,40,0.000000,-132.571556
3,10,42,0.000000,-122.767820
3,10,44,0.000000,-145.171427
3,10,46,0.000000,-130.797708
3,10,48,0.000000,-125.617130
3,10,50,0.000000,-126.717622
3,10,52,0.000000,-129.023287
3,10,54,0.000000,-129.981565
3,10,56,0.000000,-125.398733
3,10,58,0.000000,-133.489173
3,11,0,0.000000,-138.562836
3,11,2,0.000000,-136.754458
3,11,4,0.000000,-135.130131
3,11,6,0.000000,-124.735612
3,11,8,0.000000,-134.879334
3,11,10,0.000000,-135.727043
3,11,12,0.000000,-125.092798
3,11,14,0.000000,-132.369938
3,11,16,0.000000,-124.786894
3,11,18,0.000000,-164.178741
3,11,20,0.000000,-126.848063
3,11,22,0.000000,-132.652986
3,11,24,0.000000,-134.780431
3,11,26,0.000000,-131.392060
3,11,28,0.000000,-131.289127
3,11,30,0.000000,-129.166248
3,11,32,0.000000,-133.683978
3,11,34,0.000000,-127.817802
3,11,36,0.000000,-125.333127
3,11,38,0.000000,-134.633247
3,11,40,0.000000,-124.125342
3,11,42,0.000000,-123.773448
3,11,44,0.000000,-129.340026
3,11,46,0.000000,-129.547902
3,11,48,0.000000,-126.150575
3,11,50,0.000000,-125.411152
3,11,52,0.000000,-130.807724
3,11,54,0.000000,-134.505287
3,11,56,0.000000,-144.416783
3,11,58,0.000000,-129.970486
3,12,0,0.000000,-130.593812
3,12,2,0.000000,-134.981658
3,12,4,0.000000,-132.567537
3,12,6,0.000000,-130.197156
3,12,8,0.000000,-125.103327
3,12,10,0.000000,-132.446902
3,12,12,0.000000,-132.130341
3,12,14,0.000000,-136.582489
3,12,16,0.000000,-126.529592
3,12,18,0.000000,-128.434348
3,12,20,0.000000,-127.992658
3,12,22,0.000000,-128.703041
3,12,24,0.000000,-127.503962
3,12,26,0.000000,-131.434348
3,12,28,0.000000,-127.490408
3,12,30,0.000000,-132.235042
3,12,32,0.000000,-126.792802
3,12,34,0.000000,-132.903898
3,12,36,0.000000,-127.359583
3,12,38,0.000000,-132.509235
3,12,40,0.000000,-136.912810
3,12,42,0.000000,-151.499873
3,12,44,0.000000,-124.963704
3,12,46,0.000000,-135.346186
3,12,48,0.000000,-141.501331
3,12,50,0.000000,-137.690476
3,12,52,0.000000,-134.779790
3,12,54,0.000000,-128.910852
3,12,56,0.000000,-122.549533
3,12,58,0.000000,-134.321669
3,13,0,0.000000,-140.579476
3,13,2,0.000000,-129.936912
3,13,4,0.000000,-133.759731
3,13,6,0.000000,-132.515608
3,13,8,0.000000,-133.725820
3,13,10,0.000000,-150.724208
3,13,12,0.000000,-131.158307
3,13,14,0.000000,-123.287931
3,13,16,0.000000,-129.220178
3,13,18,0.000000,-138.933088
3,13,20,0.000000,-132.560085
3,13,22,0.000000,-129.353920
3,13,24,0.000000,-129.889397
3,13,26,0.000000,-131.784211
3,13,28,0.000000,-125.840716
3,13,30,0.000000,-128.958299
3,13,32,0.000000,-128.977861
3,13,34,0.000000,-129.080247
3,13,36,0.000000,-126.704741
3,13,38,0.000000,-132.578202
3,13,40,0.000000,-132.008766
3,13,42,0.000000,-129.441129
3,13,44,0.000000,-131.746216
3,13,46,0.000000,-135.810636
3,13,48,0.000000,-129.843430
3,13,50,0.000000,-126.790657
3,13,52,0.000000,-132.254606
3,13,54,0.000000,-130.978739
3,13,56,0.000000,-132.002418
3,13,58,0.000000,-127.907496
3,14,0,0.000000,-129.288542
3,14,2,0.000000,-125.763290
3,14,4,0.000000,-127.255591
3,14,6,0.000000,-128.134484
3,14,8,0.000000,-138.897705
3,14,10,0.000000,-136.834731
3,14,12,0.000000,-125.598375
3,14,14,0.000000,-132.484553
3,14,16,0.000000,-127.985786
3,14,18,0.000000,-138.488690
3,14,20,0.000000,-135.303038
3,14,22,0.000000,-137.234630
3,14,24,0.000000,-131.325255
3,14,26,0.000000,-135.408279
3,14,28,0.000000,-124.685430
3,14,30,0.000000,-151.268147
3,14,32,0.000000,-135.858452
3,14,34,0.000000,-130.237632
3,14,36,0.000000,-132.215175
3,14,38,0.000000,-127.602564
3,14,40,0.000000,-134.727581
3,14,42,0.000000,-128.342234
3,14,44,0.000000,-135.460483
3,14,46,0.000000,-131.701255
3,14,48,0.000000,-134.885576
3,14,50,0.000000,-129.689531
3,14,52,0.000000,-128.926186
3,14,54,0.000000,-126.093777
3,14,56,0.000000,-132.143143
3,14,58,0.000000,-133.170304
3,15,0,0.000000,-129.739386
3,15,2,0.000000,-138.629016
3,15,4,0.000000,-129.620401
3,15,6,0.000000,-128.442279
3,15,8,0.000000,-131.531727
3,15,10,0.000000,-126.323175
3,15,12,0.000000,-135.335422
3,15,14,0.000000,-137.733753
3,15,16,0.000000,-127.752364
3,15,18,0.000000,-135.026904
3,15,20,0.000000,-128.695648
3,15,22,0.000000,-127.594817
3,15,24,0.000000,-127.710203
3,15,26,0.000000,-134.403178
3,15,28,0.000000,-137.395412
3,15,30,0.000000,-124.942937
3,15,32,0.000000,-128.980593
3,15,34,0.000000,-137.183747
3,15,36,0.000000,-134.440346
3,15,38,0.000000,-124.561763
3,15,40,0.000000,-128.484181
3,15,42,0.000000,-136.929875
3,15,44,0.000000,-129.721601
3,15,46,0.000000,-140.960652
3,15,48,0.000000,-125.090775
3,15,50,0.000000,-126.826868
3,15,52,0.000000,-125.083796
3,15,54,0.000000,-129.347295
3,15,56,0.000000,-126.149552
3,15,58,0.000000,-139.691384
3,16,0,0.000000,-129.244554
3,16,2,0.000000,-133.688423
3,16,4,0.000000,-136.819965
3,16,6,0.000000,-135.849536
3,16,8,0.000000,-143.938019
3,16,10,0.000000,-144.007345
3,16,12,0.000000,-130.113363
3,16,14,0.000000,-125.343600
3,16,16,0.000000,-136.684827
3,16,18,0.000000,-132.358958
3,16,20,0.000000,-146.058125
3,16,22,0.000000,-125.403966
3,16,24,0.000000,-130.000926
3,16,26,0.000000,-143.213446
3,16,28,0.000000,-126.944202
3,16,30,0.000000,-133.262283
3,16,32,0.000000,-126.621772
3,16,34,0.000000,-126.347745
3,16,36,0.000000,-133.378163
3,16,38,0.000000,-130.365967
3,16,40,0.000000,-127.945219
3,16,42,0.000000,-128.699884
3,16,44,0.000000,-128.422074
3,16,46,0.000000,-130.541346
3,16,48,0.000000,-122.881966
3,16,50,0.000000,-137.588649
3,16,52,0.000000,-129.768688
3,16,54,0.000000,-131.716536
3,16,56,0.000000,-128.651708
3,16,58,0.000000,-128.013958
3,17,0,0.000000,-123.362815
3,17,2,0.000000,-129.436192
3,17,4,0.000000,-128.264418
3,17,6,0.000000,-131.757317
3,17,8,0.000000,-129.277873
3,17,10,0.000000,-127.696823
3,17,12,0.000000,-138.975117
3,17,14,0.000000,-136.395598
3,17,16,0.000000,-137.173093
3,17,18,0.000000,-133.273175
3,17,20,0.000000,-131.423712
3,17,22,0.000000,-129.142548
3,17,24,0.000000,-132.810190
3,17,26,0.000000,-130.851653
3,17,28,0.000000,-127.574661
3,17,30,0.000000,-128.726828
3,17,32,0.000000,-134.733856
3,17,34,0.000000,-132.529962
3,17,36,0.000000,-132.676632
3,17,38,0.000000,-127.109473
3,17,40,0.000000,-128.156167
3,17,42,0.000000,-133.832884
3,17,44,0.000000,-137.888403
3,17,46,0.000000,-132.313637
3,17,48,0.000000,-125.306130
3,17,50,0.000000,-131.028464
3,17,52,0.000000,-132.672282
3,17,54,0.000000,-136.724847
3,17,56,0.000000,-137.709638
3,17,58,0.000000,-128.507784
3,18,0,0.000000,-128.371246
3,18,2,0.000000,-132.525114
3,18,4,0.000000,-133.964353
3,18,6,0.000000,-128.436118
3,18,8,0.000000,-133.243233
3,18,10,0.000000,-142.410412
3,18,12,0.000000,-127.532304
3,18,14,0.000000,-138.332849
3,18,16,0.000000,-132.495958
3,18,18,0.000000,-137.802350
3,18,20,0.000000,-135.335139
3,18,22,0.000000,-128.210513
3,18,24,0.000000,-131.035455
3,18,26,0.000000,-131.146226
3,18,28,0.000000,-129.121054
3,18,30,0.000000,-138.049116
3,18,32,0.000000,-129.499766
3,18,34,0.000000,-130.712329
3,18,36,0.000000,-126.079184
3,18,38,0.000000,-134.167581
3,18,40,0.000000,-129.117627
3,18,42,0.000000,-129.187338
3,18,44,0.000000,-130.929847
3,18,46,0.000000,-137.807194
3,18,48,0.000000,-127.583648
3,18,50,0.000000,-141.290568
3,18,52,0.000000,-131.278027
3,18,54,0.000000,-126.252015
3,18,56,0.000000,-131.028309
3,18,58,0.000000,-135.162684
3,19,0,0.000000,-137.516268
3,19,2,0.000000,-142.883849
3,19,4,0.000000,-130.441335
3,19,6,0.000000,-126.866969
3,19,8,0.000000,-127.424506
3,19,10,0.000000,-126.914066
3,19,12,0.000000,-129.857190
3,19,14,0.000000,-128.669970
3,19,16,0.000000,-126.864869
3,19,18,0.000000,-138.129350
3,19,20,0.000000,-128.378936
3,19,22,0.000000,-133.899881
3,19,24,0.000000,-126.507964
3,19,26,0.000000,-126.778254
3,19,28,0.000000,-123.425530
3,19,30,0.000000,-134.127575
3,19,32,0.000000,-132.624773
3,19,34,0.000000,-134.066910
3,19,36,0.000000,-124.129597
3,19,38,0.000000,-141.689278
3,19,40,0.000000,-128.035018
3,19,42,0.000000,-127.280504
3,19,44,0.000000,-128.837848
3,19,46,0.000000,-133.393965
3,19,48,0.000000,-129.595076
3,19,50,0.000000,-127.004006
3,19,52,0.000000,-127.447554
3,19,54,0.000000,-137.308301
3,19,56,0.000000,-146.671092
3,19,58,0.000000,-136.607560
3,20,0,0.000000,-132.755617
3,20,2,0.000000,-150.537047
3,20,4,0.000000,-144.153803
3,20,6,0.000000,-125.672994
3,20,8,0.000000,-145.643206
3,20,10,0.000000,-126.549068
3,20,12,0.000000,-130.352608
3,20,14,0.000000,-126.807967
3,20,16,0.000000,-135.679153
3,20,18,0.000000,-132.010378
3,20,20,0.000000,-126.044365
3,20,22,0.000000,-131.699478
3,20,24,0.000000,-139.969521
3,20,26,0.000000,-127.733340
3,20,28,0.000000,-131.088459
3,20,30,0.000000,-145.772262
3,20,32,0.000000,-127.522232
3,20,34,0.000000,-132.285781
3,20,36,0.000000,-132.412212
3,20,38,0.000000,-130.710140
3,20,40,0.000000,-128.986232
3,20,42,0.000000,-133.717028
3,20,44,0.000000,-122.883136
3,20,46,0.000000,-133.283177
3,20,48,0.000000,-124.688440
3,20,50,0.000000,-125.543600
3,20,52,0.000000,-132.321455
3,20,54,0.000000,-136.168736
3,20,56,0.000000,-139.708687
3,20,58,0.000000,-130.917982
3,21,0,0.000000,-134.236975
3,21,2,0.000000,-132.742226
3,21,4,0.000000,-131.213564
3,21,6,0.000000,-127.168254
3,21,8,0.000000,-133.570307
3,21,10,0.000000,-129.522497
3,21,12,0.000000,-126.521034
3,21,14,0.000000,-129.784029
3,21,16,0.000000,-128.819889
3,21,18,0.000000,-126.839381
3,21,20,0.000000,-136.019019
3,21,22,0.000000,-127.984327
3,21,24,0.000000,-137.574663
3,21,26,0.000000,-142.173238
3,21,28,0.000000,-120.371876
3,21,30,0.000000,-135.269266
3,21,32,0.000000,-135.320113
3,21,34,0.000000,-134.883811
3,21,36,0.000000,-127.243212
3,21,38,0.000000,-129.087262
3,21,40,0.000000,-137.737450
3,21,42,0.000000,-140.091039
3,21,44,0.000000,-125.311625
3,21,46,0.000000,-126.686230
3,21,48,0.000000,-130.210840
3,21,50,0.000000,-137.744259
3,21,52,0.000000,-130.292000
3,21,54,0.000000,-126.836177
3,21,56,0.000000,-131.187589
3,21,58,0.000000,-134.760280
3,22,0,0.000000,-128.799313
3,22,2,0.000000,-132.044981
3,22,4,0.000000,-158.143023
3,22,6,0.000000,-123.289600
3,22,8,0.000000,-140.768515
3,22,10,0.000000,-134.354088
3,22,12,0.000000,-145.968399
3,22,14,0.000000,-124.431967
3,22,16,0.000000,-127.188915
3,22,18,0.000000,-123.694529
3,22,20,0.000000,-136.041910
3,22,22,0.000000,-137.508007
3,22,24,0.000000,-129.613723
3,22,26,0.000000,-134.670015
3,22,28,0.000000,-137.008280
3,22,30,0.000000,-123.190807
3,22,32,0.000000,-136.816503
3,22,34,0.000000,-133.541621
3,22,36,0.000000,-123.573117
3,22,38,0.000000,-126.097088
3,22,40,0.000000,-130.459156
3,22,42,0.000000,-140.269155
3,22,44,0.000000,-124.577758
3,22,46,0.000000,-129.131833
3,22,48,0.000000,-137.113937
3,22,50,0.000000,-131.164016
3,22,52,0.000000,-131.476951
3,22,54,0.000000,-128.206061
3,22,56,0.000000,-136.627898
3,22,58,0.000000,-129.813377
3,23,0,0.000000,-135.126810
3,23,2,0.000000,-128.635428
3,23,4,0.000000,-126.506564
3,23,6,0.000000,-126.499518
3,23,8,0.000000,-124.949919
3,23,10,0.000000,-128.992243
3,23,12,0.000000,-126.815075
3,23,14,0.000000,-124.012311
3,23,16,0.000000,-128.451816
3,23,18,0.000000,-127.262421
3,23,20,0.000000,-123.936807
3,23,22,0.000000,-132.367591
3,23,24,0.000000,-135.908273
3,23,26,0.000000,-132.770942
3,23,28,0.000000,-140.504159
3,23,30,0.000000,-129.611536
3,23,32,0.000000,-131.205154
3,23,34,0.000000,-135.285261
3,23,36,0.000000,-131.082151
3,23,38,0.000000,-127.225653
3,23,40,0.000000,-126.247238
3,23,42,0.000000,-125.826754
3,23,44,0.000000,-149.967701
3,23,46,0.000000,-131.551790
3,23,48,0.000000,-139.423628
3,23,50,0.000000,-130.273896
3,23,52,0.000000,-124.604202
3,23,54,0.000000,-121.135869
3,23,56,0.000000,-128.233403
3,23,58,0.000000,-132.839322
3,24,0,0.000000,-139.168606
3,24,2,0.000000,-124.298918
3,24,4,0.000000,-147.082314
3,24,6,0.000000,-132.646696
3,24,8,0.000000,-124.860163
3,24,10,0.000000,-128.373866
3,24,12,0.000000,-137.075528
3,24,14,0.000000,-144.533417
3,24,16,0.000000,-133.228094
3,24,18,0.000000,-134.296332
3,24,20,0.000000,-128.859278
3,24,22,0.000000,-128.381169
3,24,24,0.000000,-136.584285
3,24,26,0.000000,-134.273587
3,24,28,0.000000,-125.039748
3,24,30,0.000000,-125.672313
3,24,32,0.000000,-132.546792
3,24,34,0.000000,-127.813928
3,24,36,0.000000,-129.084579
3,24,38,0.000000,-124.364863
3,24,40,0.000000,-123.504438
3,24,42,0.000000,-126.316541
3,24,44,0.000000,-125.529268
3,24,46,0.000000,-131.276363
3,24,48,0.000000,-129.196987
3,24,50,0.000000,-142.049002
3,24,52,0.000000,-138.705514
3,24,54,0.000000,-135.852402
3,24,56,0.000000,-126.629907
3,24,58,0.000000,-126.739041
3,25,0,0.000000,-131.717592
3,25,2,0.000000,-135.173829
3,25,4,0.000000,-127.492810
3,25,6,0.000000,-125.875356
3,25,8,0.000000,-130.609578
3,25,10,0.000000,-130.325604
3,25,12,0.000000,-123.902549
3,25,14,0.000000,-143.769551
3,25,16,0.000000,-127.349731
3,25,18,0.000000,-126.013115
3,25,20,0.000000,-131.580797
3,25,22,0.000000,-124.735703
3,25,24,0.000000,-129.633675
3,25,26,0.000000,-127.294966
3,25,28,0.000000,-126.901352
3,25,30,0.000000,-137.414187
3,25,32,0.000000,-131.372276
3,25,34,0.000000,-124.419741
3,25,36,0.000000,-140.627939
3,25,38,0.000000,-128.087502
3,25,40,0.000000,-131.088131
3,25,42,0.000000,-133.676281
3,25,44,0.000000,-136.452404
3,25,46,0.000000,-132.956339
3,25,48,0.000000,-124.334633
3,25,50,0.000000,-127.152933
3,25,52,0.000000,-133.394765
3,25,54,0.000000,-153.937261
3,25,56,0.000000,-126.102567
3,25,58,0.000000,-128.062474
3,26,0,0.000000,-129.861560
3,26,2,0.000000,-136.694856
3,26,4,0.000000,-138.185103
3,26,6,0.000000,-127.382850
3,26,8,0.000000,-137.949351
3,26,10,0.000000,-139.922332
3,26,12,0.000000,-130.380206
3,26,14,0.000000,-125.111448
3,26,16,0.000000,-133.380510
3,26,18,0.000000,-131.585911
3,26,20,0.000000,-124.706155
3,26,22,0.000000,-133.336211
3,26,24,0.000000,-127.243830
3,26,26,0.000000,-126.956025
3,26,28,0.000000,-130.536556
3,26,30,0.000000,-123.766625
3,26,32,0.000000,-129.639743
3,26,34,0.000000,-129.855044
3,26,36,0.000000,-130.202988
3,26,38,0.000000,-138.227684
3,26,40,0.000000,-129.748290
3,26,42,0.000000,-130.730265
3,26,44,0.000000,-133.103985
3,26,46,0.000000,-128.026089
3,26,48,0.000000,-126.776034
3,26,50,0.000000,-132.641266
3,26,52,0.000000,-125.873832
3,26,54,0.000000,-140.634238
3,26,56,0.000000,-142.612743
3,26,58,0.000000,-129.475742
3,27,0,0.000000,-124.271441
3,27,2,0.000000,-130.808410
3,27,4,0.000000,-126.832289
3,27,6,0.000000,-128.417714
3,27,8,0.000000,-147.071991
3,27,10,0.000000,-138.642715
3,27,12,0.000000,-126.862652
3,27,14,0.000000,-133.574098
3,27,16,0.000000,-127.479848
3,27,18,0.000000,-126.958038
3,27,20,0.000000,-126.468287
3,27,22,0.000000,-127.435343
