hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-125.758163
6,0,2,0.000000,-138.175216
6,0,4,0.000000,-126.673766
6,0,6,0.000000,-126.570902
6,0,8,0.000000,-135.621889
6,0,10,0.000000,-129.195421
6,0,12,0.000000,-127.950318
6,0,14,0.000000,-126.774845
6,0,16,0.000000,-125.012428
6,0,18,0.000000,-134.450753
6,0,20,0.000000,-138.396469
6,0,22,0.000000,-123.163891
6,0,24,0.000000,-124.006447
6,0,26,0.000000,-128.016014
6,0,28,0.000000,-122.567567
6,0,30,0.000000,-130.262914
6,0,32,0.000000,-130.666587
6,0,34,0.000000,-135.385308
6,0,36,0.000000,-130.779107
6,0,38,0.000000,-128.501494
6,0,40,0.000000,-122.148707
6,0,42,0.000000,-126.226670
6,0,44,0.000000,-142.297463
6,0,46,0.000000,-129.243723
6,0,48,0.000000,-123.804159
6,0,50,0.000000,-127.346195
6,0,52,0.000000,-125.221788
6,0,54,0.000000,-128.078956
6,0,56,0.000000,-128.629732
6,0,58,0.000000,-123.154678
6,1,0,0.000000,-122.724260
6,1,2,0.000000,-132.732770
6,1,4,0.000000,-127.251880
6,1,6,0.000000,-119.742652
6,1,8,0.000000,-124.139114
6,1,10,0.000000,-127.356415
6,1,12,0.000000,-129.371381
6,1,14,0.000000,-125.652225
6,1,16,0.000000,-137.542122
6,1,18,0.000000,-135.856915
6,1,20,0.000000,-126.334096
6,1,22,0.000000,-138.637856
6,1,24,0.000000,-130.459445
6,1,26,0.000000,-131.988518
6,1,28,0.000000,-127.723411
6,1,30,0.000000,-135.257144
6,1,32,0.000000,-129.909506
6,1,34,0.000000,-133.852235
6,1,36,0.000000,-130.385951
6,1,38,0.000000,-126.688976
6,1,40,0.000000,-137.612474
6,1,42,0.000000,-126.508114
6,1,44,0.000000,-121.077050
6,1,46,0.000000,-128.192768
6,1,48,0.000000,-134.860489
6,1,50,0.000000,-125.962723
6,1,52,0.000000,-125.871286
6,1,54,0.000000,-125.880724
6,1,56,0.000000,-129.146090
6,1,58,0.000000,-133.332978
6,2,0,0.000000,-120.037439
6,2,2,0.000000,-135.320997
6,2,4,0.000000,-132.805242
6,2,6,0.000000,-128.439015
6,2,8,0.000000,-129.106231
6,2,10,0.000000,-134.029742
6,2,12,0.000000,-138.477644
6,2,14,0.000000,-143.980017
6,2,16,0.000000,-141.632489
6,2,18,0.000000,-123.760850
6,2,20,0.000000,-128.281209
6,2,22,0.000000,-141.250371
6,2,24,0.000000,-128.705874
6,2,26,0.000000,-130.650446
6,2,28,0.000000,-133.445899
6,2,30,0.000000,-132.630791
6,2,32,0.000000,-124.865353
6,2,34,0.000000,-133.289425
6,2,36,0.000000,-125.883508
6,2,38,0.000000,-132.998743
6,2,40,0.000000,-122.498806
6,2,42,0.000000,-131.972194
6,2,44,0.000000,-129.492660
6,2,46,0.000000,-132.250352
6,2,48,0.000000,-129.435706
6,2,50,0.000000,-126.247376
6,2,52,0.000000,-124.125285
6,2,54,0.000000,-127.469154
6,2,56,0.000000,-134.651746
6,2,58,0.000000,-133.158679
6,3,0,0.000000,-123.355755
6,3,2,0.000000,-131.120472
6,3,4,0.000000,-132.429397
6,3,6,0.000000,-135.939485
6,3,8,0.000000,-125.621748
6,3,10,0.000000,-127.261363
6,3,12,0.000000,-127.065967
6,3,14,0.000000,-131.145051
6,3,16,0.000000,-129.263545
6,3,18,0.000000,-122.645715
6,3,20,0.000000,-123.836815
6,3,22,0.000000,-133.442664
6,3,24,0.000000,-128.307431
6,3,26,0.000000,-130.076481
6,3,28,0.000000,-124.602808
6,3,30,0.000000,-136.516997
6,3,32,0.000000,-128.788031
6,3,34,0.000000,-143.467562
6,3,36,0.000000,-129.744767
6,3,38,0.000000,-132.390324
6,3,40,0.000000,-131.000627
6,3,42,0.000000,-126.607998
6,3,44,0.000000,-135.925744
6,3,46,0.000000,-129.110555
6,3,48,0.000000,-135.271295
6,3,50,0.000000,-130.854005
6,3,52,0.000000,-123.137282
6,3,54,0.000000,-126.994709
6,3,56,0.000000,-125.747881
6,3,58,0.000000,-132.880438
6,4,0,0.000000,-129.014919
6,4,2,0.000000,-134.594597
6,4,4,0.000000,-130.682374
6,4,6,0.000000,-134.449515
6,4,8,0.000000,-125.364798
6,4,10,0.000000,-127.862690
6,4,12,0.000000,-129.059132
6,4,14,0.000000,-139.245763
6,4,16,0.000000,-131.134832
6,4,18,0.000000,-129.040491
6,4,20,0.000000,-129.674784
6,4,22,0.000000,-127.575196
6,4,24,0.000000,-126.998830
6,4,26,0.000000,-125.712400
6,4,28,0.000000,-127.522312
6,4,30,0.000000,-133.215989
6,4,32,0.000000,-129.154869
6,4,34,0.000000,-129.084959
6,4,36,0.000000,-133.708095
6,4,38,0.000000,-128.287918
6,4,40,0.000000,-128.709383
6,4,42,0.000000,-141.097574
6,4,44,0.000000,-142.046200
6,4,46,0.000000,-134.193197
6,4,48,0.000000,-134.450996
6,4,50,0.000000,-130.430659
6,4,52,0.000000,-133.239424
6,4,54,0.000000,-130.163091
6,4,56,0.000000,-147.568376
6,4,58,0.000000,-128.162874
6,5,0,0.000000,-136.227054
6,5,2,0.000000,-134.097126
6,5,4,0.000000,-129.314118
6,5,6,0.000000,-126.454009
6,5,8,0.000000,-141.563148
6,5,10,0.000000,-126.924691
6,5,12,0.000000,-125.617403
6,5,14,0.000000,-120.297705
6,5,16,0.000000,-130.131143
6,5,18,0.000000,-140.468354
6,5,20,0.000000,-136.463388
6,5,22,0.000000,-127.027934
6,5,24,0.000000,-122.959823
6,5,26,0.000000,-131.843378
6,5,28,0.000000,-134.102568
6,5,30,0.000000,-124.736493
6,5,32,0.000000,-127.154432
6,5,34,0.000000,-130.534079
6,5,36,0.000000,-135.054393
6,5,38,0.000000,-129.968545
6,5,40,0.000000,-128.466167
6,5,42,0.000000,-137.810944
6,5,44,0.000000,-130.482732
6,5,46,0.000000,-139.908031
6,5,48,0.000000,-124.345072
6,5,50,0.000000,-133.087645
6,5,52,0.000000,-132.836615
6,5,54,0.000000,-122.860959
6,5,56,0.000000,-125.455820
6,5,58,0.000000,-132.831507
6,6,0,0.000000,-127.077782
6,6,2,0.000000,-124.374859
6,6,4,0.000000,-131.167109
6,6,6,0.000000,-130.074024
6,6,8,0.000000,-131.408724
6,6,10,0.000000,-137.469277
6,6,12,0.000000,-131.518536
6,6,14,0.000000,-140.376705
6,6,16,0.000000,-130.136632
6,6,18,0.000000,-120.806757
6,6,20,0.000000,-130.936722
6,6,22,0.000000,-137.065440
6,6,24,0.000000,-126.374753
6,6,26,0.000000,-135.402197
6,6,28,0.000000,-124.744859
6,6,30,0.000000,-138.112136
6,6,32,0.000000,-128.123264
6,6,34,0.000000,-127.449729
6,6,36,0.000000,-131.432268
6,6,38,0.000000,-139.497637
6,6,40,0.000000,-138.549567
6,6,42,0.000000,-131.740084
6,6,44,0.000000,-122.841785
6,6,46,0.000000,-124.373661
6,6,48,0.000000,-137.765234
6,6,50,0.000000,-129.846746
6,6,52,0.000000,-133.993128
6,6,54,0.000000,-127.530183
6,6,56,0.000000,-132.526916
6,6,58,0.000000,-125.891185
6,7,0,0.000000,-131.430963
6,7,2,0.000000,-122.056839
6,7,4,0.000000,-136.571067
6,7,6,0.000000,-127.785118
6,7,8,0.000000,-129.929344
6,7,10,0.000000,-132.248545
6,7,12,0.000000,-127.689272
6,7,14,0.000000,-126.638216
6,7,16,0.000000,-121.091718
6,7,18,0.000000,-124.928818
6,7,20,0.000000,-126.995869
6,7,22,0.000000,-130.348099
6,7,24,0.000000,-129.802853
6,7,26,0.000000,-127.511521
6,7,28,0.000000,-125.901860
6,7,30,0.000000,-134.043701
6,7,32,0.000000,-127.942154
6,7,34,0.000000,-129.296225
6,7,36,0.000000,-141.175631
6,7,38,0.000000,-129.154474
6,7,40,0.000000,-137.230154
6,7,42,0.000000,-124.545784
6,7,44,0.000000,-121.022103
6,7,46,0.000000,-130.687660
6,7,48,0.000000,-127.105911
6,7,50,0.000000,-143.169239
6,7,52,0.000000,-132.326853
6,7,54,0.000000,-135.863410
6,7,56,0.000000,-120.550007
6,7,58,0.000000,-131.463538
6,8,0,0.000000,-124.975786
6,8,2,0.000000,-121.908861
6,8,4,0.000000,-131.108022
6,8,6,0.000000,-130.682033
6,8,8,0.000000,-133.063163
6,8,10,0.000000,-133.493528
6,8,12,0.000000,-131.317906
6,8,14,0.000000,-136.692525
6,8,16,0.000000,-129.754517
6,8,18,0.000000,-124.704238
6,8,20,0.000000,-127.114426
6,8,22,0.000000,-132.081561
6,8,24,0.000000,-131.003035
6,8,26,0.000000,-125.913334
6,8,28,0.000000,-127.223303
6,8,30,0.000000,-125.011645
6,8,32,0.000000,-124.235159
6,8,34,0.000000,-128.752016
6,8,36,0.000000,-133.044107
6,8,38,0.000000,-136.250419
6,8,40,0.000000,-126.777377
6,8,42,0.000000,-128.904991
6,8,44,0.000000,-121.665589
6,8,46,0.000000,-131.476740
6,8,48,0.000000,-134.451572
6,8,50,0.000000,-131.810222
6,8,52,0.000000,-126.365913
6,8,54,0.000000,-125.896366
6,8,56,0.000000,-129.008747
6,8,58,0.000000,-129.709570
6,9,0,0.000000,-134.999852
6,9,2,0.000000,-126.034275
6,9,4,0.000000,-129.035096
6,9,6,0.000000,-125.848331
6,9,8,0.000000,-132.793993
6,9,10,0.000000,-126.909226
6,9,12,0.000000,-129.280728
6,9,14,0.000000,-135.774251
6,9,16,0.000000,-124.968987
6,9,18,0.000000,-136.252640
6,9,20,0.000000,-123.489911
6,9,22,0.000000,-125.355420
6,9,24,0.000000,-130.795594
6,9,26,0.000000,-125.710528
6,9,28,0.000000,-138.700601
6,9,30,0.000000,-131.053697
6,9,32,0.000000,-132.303076
6,9,34,0.000000,-130.701517
6,9,36,0.000000,-131.479404
6,9,38,0.000000,-128.649004
6,9,40,0.000000,-140.456270
6,9,42,0.000000,-127.736841
6,9,44,0.000000,-129.069814
6,9,46,0.000000,-137.607184
6,9,48,0.000000,-133.902331
6,9,50,0.000000,-119.516720
6,9,52,0.000000,-131.313587
6,9,54,0.000000,-129.203069
6,9,56,0.000000,-126.273807
6,9,58,0.000000,-130.295655
6,10,0,0.000000,-136.810132
6,10,2,0.000000,-131.416234
6,10,4,0.000000,-122.339981
6,10,6,0.000000,-145.963201
6,10,8,0.000000,-135.107038
6,10,10,0.000000,-137.849287
6,10,12,0.000000,-128.411702
6,10,14,0.000000,-125.920539
6,10,16,0.000000,-128.155765
6,10,18,0.000000,-138.165062
6,10,20,0.000000,-158.432364
6,10,22,0.000000,-130.409617
6,10,24,0.000000,-127.642477
6,10,26,0.000000,-124.904406
6,10,28,0.000000,-121.851474
6,10,30,0.000000,-135.450649
6,10,32,0.000000,-149.791252
6,10,34,0.000000,-127.195774
6,10,36,0.000000,-132.624651
6,10,38,0.000000,-133.833723
6,10,40,0.000000,-127.163965
6,10,42,0.000000,-133.798103
6,10,44,0.000000,-134.748149
6,10,46,0.000000,-125.814888
6,10,48,0.000000,-127.824933
6,10,50,0.000000,-130.641078
6,10,52,0.000000,-124.093273
6,10,54,0.000000,-124.813238
6,10,56,0.000000,-137.230910
6,10,58,0.000000,-120.850667
6,11,0,0.000000,-128.557413
6,11,2,0.000000,-125.688803
6,11,4,0.000000,-124.869470
6,11,6,0.000000,-129.297537
6,11,8,0.000000,-147.703094
6,11,10,0.000000,-136.680375
6,11,12,0.000000,-128.862987
6,11,14,0.000000,-136.237862
6,11,16,0.000000,-138.573931
6,11,18,0.000000,-147.903583
6,11,20,0.000000,-126.307626
6,11,22,0.000000,-138.049774
6,11,24,0.000000,-129.848913
6,11,26,0.000000,-128.096209
6,11,28,0.000000,-119.178359
6,11,30,0.000000,-126.414512
6,11,32,0.000000,-124.619685
6,11,34,0.000000,-125.296664
6,11,36,0.000000,-131.153746
6,11,38,0.000000,-124.473817
6,11,40,0.000000,-143.435062
6,11,42,0.000000,-124.546132
6,11,44,0.000000,-130.823703
6,11,46,0.000000,-125.179329
6,11,48,0.000000,-142.012595
6,11,50,0.000000,-126.523640
6,11,52,0.000000,-136.161344
6,11,54,0.000000,-138.364313
6,11,56,0.000000,-125.333533
6,11,58,0.000000,-121.023744
6,12,0,0.000000,-136.712065
6,12,2,0.000000,-123.274789
6,12,4,0.000000,-124.582116
6,12,6,0.000000,-127.134737
6,12,8,0.000000,-120.543457
6,12,10,0.000000,-123.055058
6,12,12,0.000000,-138.845837
6,12,14,0.000000,-131.537518
6,12,16,0.000000,-148.400761
6,12,18,0.000000,-120.776970
6,12,20,0.000000,-124.028540
6,12,22,0.000000,-128.188214
6,12,24,0.000000,-125.356994
6,12,26,0.000000,-133.096624
6,12,28,0.000000,-135.682248
6,12,30,0.000000,-131.815842
6,12,32,0.000000,-124.562909
6,12,34,0.000000,-129.689524
6,12,36,0.000000,-129.388976
6,12,38,0.000000,-131.271673
6,12,40,0.000000,-124.431456
6,12,42,0.000000,-125.341070
6,12,44,0.000000,-128.730678
6,12,46,0.000000,-126.402842
6,12,48,0.000000,-125.408529
6,12,50,0.000000,-123.424844
6,12,52,0.000000,-122.875701
6,12,54,0.000000,-131.743376
6,12,56,0.000000,-125.258575
6,12,58,0.000000,-136.833192
6,13,0,0.000000,-133.695984
6,13,2,0.000000,-155.759524
6,13,4,0.000000,-128.838223
6,13,6,0.000000,-128.893254
6,13,8,0.000000,-126.023274
6,13,10,0.000000,-128.344844
6,13,12,0.000000,-131.251320
6,13,14,0.000000,-121.017411
6,13,16,0.000000,-132.011646
6,13,18,0.000000,-126.117716
6,13,20,0.000000,-130.117926
6,13,22,0.000000,-127.304306
6,13,24,0.000000,-125.538861
6,13,26,0.000000,-137.289309
6,13,28,0.000000,-130.570741
6,13,30,0.000000,-130.701312
6,13,32,0.000000,-126.137610
6,13,34,0.000000,-148.350778
6,13,36,0.000000,-125.396583
6,13,38,0.000000,-122.621958
6,13,40,0.000000,-135.643275
6,13,42,0.000000,-128.704980
6,13,44,0.000000,-141.503969
6,13,46,0.000000,-134.854144
6,13,48,0.000000,-127.414529
6,13,50,0.000000,-129.981961
6,13,52,0.000000,-128.938199
6,13,54,0.000000,-123.055567
6,13,56,0.000000,-126.205959
6,13,58,0.000000,-126.282603
6,14,0,0.000000,-125.748020
6,14,2,0.000000,-127.952281
6,14,4,0.000000,-131.338819
6,14,6,0.000000,-127.439973
6,14,8,0.000000,-143.510141
6,14,10,0.000000,-131.584892
6,14,12,0.000000,-135.730961
6,14,14,0.000000,-126.935146
6,14,16,0.000000,-133.026727
6,14,18,0.000000,-129.099707
6,14,20,0.000000,-128.220518
6,14,22,0.000000,-123.658940
6,14,24,0.000000,-137.655784
6,14,26,0.000000,-126.322254
6,14,28,0.000000,-131.096518
6,14,30,0.000000,-136.831305
6,14,32,0.000000,-131.578398
6,14,34,0.000000,-136.350263
6,14,36,0.000000,-123.351514
6,14,38,0.000000,-130.380987
6,14,40,0.000000,-126.166378
6,14,42,0.000000,-134.275746
6,14,44,0.000000,-129.333689
6,14,46,0.000000,-126.114960
6,14,48,0.000000,-140.372966
6,14,50,0.000000,-131.292608
6,14,52,0.000000,-129.087912
6,14,54,0.000000,-124.871796
6,14,56,0.000000,-135.302685
6,14,58,0.000000,-130.943875
6,15,0,0.000000,-119.366159
6,15,2,0.000000,-128.830897
6,15,4,0.000000,-128.456865
6,15,6,0.000000,-125.484547
6,15,8,0.000000,-124.780272
6,15,10,0.000000,-126.586851
6,15,12,0.000000,-126.723217
6,15,14,0.000000,-129.068488
6,15,16,0.000000,-144.140469
6,15,18,0.000000,-139.807114
6,15,20,0.000000,-130.984252
6,15,22,0.000000,-127.776410
6,15,24,0.000000,-130.838376
6,15,26,0.000000,-121.212921
6,15,28,0.000000,-123.267391
6,15,30,0.000000,-128.085804
6,15,32,0.000000,-128.190640
6,15,34,0.000000,-125.764827
6,15,36,0.000000,-124.148169
6,15,38,0.000000,-136.724270
6,15,40,0.000000,-129.487580
6,15,42,0.000000,-127.710868
6,15,44,0.000000,-140.846046
6,15,46,0.000000,-139.171601
6,15,48,0.000000,-127.504175
6,15,50,0.000000,-127.500474
6,15,52,0.000000,-128.584559
6,15,54,0.000000,-127.447191
6,15,56,0.000000,-134.268257
6,15,58,0.000000,-123.836942
6,16,0,0.000000,-129.537440
6,16,2,0.000000,-130.415425
6,16,4,0.000000,-127.070237
6,16,6,0.000000,-121.110114
6,16,8,0.000000,-137.273794
6,16,10,0.000000,-126.044398
6,16,12,0.000000,-126.853454
6,16,14,0.000000,-128.982718
6,16,16,0.000000,-133.455862
6,16,18,0.000000,-124.358032
6,16,20,0.000000,-127.033707
6,16,22,0.000000,-127.982345
6,16,24,0.000000,-121.051402
6,16,26,0.000000,-127.847342
6,16,28,0.000000,-134.964816
6,16,30,0.000000,-125.698718
6,16,32,0.000000,-129.670953
6,16,34,0.000000,-127.255708
6,16,36,0.000000,-131.028295
6,16,38,0.000000,-126.605435
6,16,40,0.000000,-139.124264
6,16,42,0.000000,-134.297627
6,16,44,0.000000,-134.236288
6,16,46,0.000000,-120.624555
6,16,48,0.000000,-137.824687
6,16,50,0.000000,-127.693852
6,16,52,0.000000,-132.347729
6,16,54,0.000000,-133.310438
6,16,56,0.000000,-128.110226
6,16,58,0.000000,-135.629722
6,17,0,0.000000,-122.540542
6,17,2,0.000000,-132.121822
6,17,4,0.000000,-125.943867
6,17,6,0.000000,-127.687505
6,17,8,0.000000,-128.046969
6,17,10,0.000000,-125.959542
6,17,12,0.000000,-130.518017
6,17,14,0.000000,-133.657832
6,17,16,0.000000,-124.160561
6,17,18,0.000000,-140.037726
6,17,20,0.000000,-126.887994
6,17,22,0.000000,-125.755081
6,17,24,0.000000,-121.327086
6,17,26,0.000000,-143.660995
6,17,28,0.000000,-129.646790
6,17,30,0.000000,-125.253160
6,17,32,0.000000,-124.927103
6,17,34,0.000000,-127.191752
6,17,36,0.000000,-128.808419
6,17,38,0.000000,-134.739248
6,17,40,0.000000,-124.477512
6,17,42,0.000000,-126.293620
6,17,44,0.000000,-149.215706
6,17,46,0.000000,-129.606901
6,17,48,0.000000,-122.401195
6,17,50,0.000000,-130.161978
6,17,52,0.000000,-133.037091
6,17,54,0.000000,-126.679781
6,17,56,0.000000,-131.640427
6,17,58,0.000000,-128.745929
6,18,0,0.000000,-123.335671
6,18,2,0.000000,-129.696218
6,18,4,0.000000,-123.916959
6,18,6,0.000000,-144.303763
6,18,8,0.000000,-124.798442
6,18,10,0.000000,-137.771669
6,18,12,0.000000,-127.125862
6,18,14,0.000000,-120.799797
6,18,16,0.000000,-142.644085
6,18,18,0.000000,-130.104642
6,18,20,0.000000,-138.911970
6,18,22,0.000000,-128.564526
6,18,24,0.000000,-124.010540
6,18,26,0.000000,-136.245376
6,18,28,0.000000,-127.828710
6,18,30,0.000000,-133.114137
6,18,32,0.000000,-142.228775
6,18,34,0.000000,-132.930782
6,18,36,0.000000,-130.776270
6,18,38,0.000000,-121.145916
6,18,40,0.000000,-124.499656
6,18,42,0.000000,-131.242403
6,18,44,0.000000,-140.980412
6,18,46,0.000000,-123.206603
6,18,48,0.000000,-132.336453
6,18,50,0.000000,-130.737779
6,18,52,0.000000,-122.495809
6,18,54,0.000000,-132.393332
6,18,56,0.000000,-135.696649
6,18,58,0.000000,-130.257960
6,19,0,0.000000,-127.398093
6,19,2,0.000000,-121.878454
6,19,4,0.000000,-131.035749
6,19,6,0.000000,-124.305132
6,19,8,0.000000,-140.630063
6,19,10,0.000000,-126.831892
6,19,12,0.000000,-125.213870
6,19,14,0.000000,-126.464990
6,19,16,0.000000,-128.674667
6,19,18,0.000000,-125.722078
6,19,20,0.000000,-130.890332
6,19,22,0.000000,-121.601109
6,19,24,0.000000,-123.143925
6,19,26,0.000000,-127.318818
6,19,28,0.000000,-126.379905
6,19,30,0.000000,-137.184887
6,19,32,0.000000,-122.574560
6,19,34,0.000000,-126.946682
6,19,36,0.000000,-124.754921
6,19,38,0.000000,-126.657269
6,19,40,0.000000,-126.278102
6,19,42,0.000000,-129.640920
6,19,44,0.000000,-131.686166
6,19,46,0.000000,-130.071452
6,19,48,0.000000,-131.448862
6,19,50,0.000000,-122.061180
6,19,52,0.000000,-136.516939
6,19,54,0.000000,-134.187028
6,19,56,0.000000,-132.677950
6,19,58,0.000000,-130.502333
6,20,0,0.000000,-125.457017
6,20,2,0.000000,-126.548652
6,20,4,0.000000,-133.281273
6,20,6,0.000000,-134.767602
6,20,8,0.000000,-128.170847
6,20,10,0.000000,-132.814493
6,20,12,0.000000,-124.857434
6,20,14,0.000000,-132.031773
6,20,16,0.000000,-136.442459
6,20,18,0.000000,-128.641827
6,20,20,0.000000,-133.639208
6,20,22,0.000000,-134.379447
6,20,24,0.000000,-125.097818
6,20,26,0.000000,-126.164176
6,20,28,0.000000,-146.914907
6,20,30,0.000000,-131.069283
6,20,32,0.000000,-125.058408
6,20,34,0.000000,-135.434881
6,20,36,0.000000,-130.806382
6,20,38,0.000000,-132.923717
6,20,40,0.000000,-129.462512
6,20,42,0.000000,-126.290518
6,20,44,0.000000,-130.629456
6,20,46,0.000000,-132.465038
6,20,48,0.000000,-134.004146
6,20,50,0.000000,-125.150899
6,20,52,0.000000,-138.122520
6,20,54,0.000000,-126.667105
6,20,56,0.000000,-132.513195
6,20,58,0.000000,-128.214654
6,21,0,0.000000,-129.530916
6,21,2,0.000000,-130.246774
6,21,4,0.000000,-123.418740
6,21,6,0.000000,-132.162588
6,21,8,0.000000,-125.841262
6,21,10,0.000000,-130.547970
6,21,12,0.000000,-133.236707
6,21,14,0.000000,-122.901926
6,21,16,0.000000,-127.574746
6,21,18,0.000000,-133.184038
6,21,20,0.000000,-142.422553
6,21,22,0.000000,-129.213975
6,21,24,0.000000,-126.526885
6,21,26,0.000000,-141.759575
6,21,28,0.000000,-128.469410
6,21,30,0.000000,-136.642683
6,21,32,0.000000,-129.760416
6,21,34,0.000000,-131.100233
6,21,36,0.000000,-124.742131
6,21,38,0.000000,-124.638975
6,21,40,0.000000,-125.823745
6,21,42,0.000000,-130.731469
6,21,44,0.000000,-122.875863
6,21,46,0.000000,-141.532949
6,21,48,0.000000,-133.991620
6,21,50,0.000000,-138.423699
6,21,52,0.000000,-127.917783
6,21,54,0.000000,-156.655759
6,21,56,0.000000,-124.227031
6,21,58,0.000000,-128.491189
6,22,0,0.000000,-122.282146
6,22,2,0.000000,-124.836398
6,22,4,0.000000,-129.103601
6,22,6,0.000000,-127.036210
6,22,8,0.000000,-129.089031
6,22,10,0.000000,-133.685789
6,22,12,0.000000,-135.128271
6,22,14,0.000000,-130.304258
6,22,16,0.000000,-133.048900
6,22,18,0.000000,-128.365051
6,22,20,0.000000,-135.095778
6,22,22,0.000000,-125.240236
6,22,24,0.000000,-137.591089
6,22,26,0.000000,-158.827640
6,22,28,0.000000,-129.991065
6,22,30,0.000000,-132.849431
6,22,32,0.000000,-127.713713
6,22,34,0.000000,-133.725489
6,22,36,0.000000,-127.161581
6,22,38,0.000000,-136.655305
6,22,40,0.000000,-125.332945
6,22,42,0.000000,-122.856440
6,22,44,0.000000,-126.324019
6,22,46,0.000000,-126.225585
6,22,48,0.000000,-119.975499
6,22,50,0.000000,-127.741613
6,22,52,0.000000,-127.646951
6,22,54,0.000000,-132.424497
6,22,56,0.000000,-132.835351
6,22,58,0.000000,-125.615308
6,23,0,0.000000,-130.075473
6,23,2,0.000000,-130.702555
6,23,4,0.000000,-128.674346
6,23,6,0.000000,-127.579539
6,23,8,0.000000,-128.547761
6,23,10,0.000000,-121.882678
6,23,12,0.000000,-123.808350
6,23,14,0.000000,-125.364668
6,23,16,0.000000,-138.078279
6,23,18,0.000000,-131.819331
6,23,20,0.000000,-137.634322
6,23,22,0.000000,-128.890288
6,23,24,0.000000,-132.305749
6,23,26,0.000000,-133.392621
6,23,28,0.000000,-125.248142
6,23,30,0.000000,-126.481201
6,23,32,0.000000,-133.016788
6,23,34,0.000000,-129.938559
6,23,36,0.000000,-129.448703
6,23,38,0.000000,-135.492872
6,23,40,0.000000,-131.767626
6,23,42,0.000000,-129.733834
6,23,44,0.000000,-140.062043
6,23,46,0.000000,-136.261324
6,23,48,0.000000,-128.434644
6,23,50,0.000000,-124.204230
6,23,52,0.000000,-126.564031
6,23,54,0.000000,-126.402251
6,23,56,0.000000,-127.882684
6,23,58,0.000000,-128.705771
6,24,0,0.000000,-126.109996
6,24,2,0.000000,-137.348795
6,24,4,0.000000,-123.901553
6,24,6,0.000000,-126.717645
6,24,8,0.000000,-125.680641
6,24,10,0.000000,-135.912181
6,24,12,0.000000,-128.800570
6,24,14,0.000000,-139.623452
6,24,16,0.000000,-128.960058
6,24,18,0.000000,-142.197579
6,24,20,0.000000,-121.785675
6,24,22,0.000000,-124.401193
6,24,24,0.000000,-128.575084
6,24,26,0.000000,-123.888766
6,24,28,0.000000,-122.456554
6,24,30,0.000000,-121.877441
6,24,32,0.000000,-132.302553
6,24,34,0.000000,-122.396346
6,24,36,0.000000,-132.580886
6,24,38,0.000000,-130.019184
6,24,40,0.000000,-129.305656
6,24,42,0.000000,-128.739798
6,24,44,0.000000,-132.871938
6,24,46,0.000000,-119.692272
6,24,48,0.000000,-130.397283
6,24,50,0.000000,-126.945208
6,24,52,0.000000,-124.555492
6,24,54,0.000000,-127.926176
6,24,56,0.000000,-137.411392
6,24,58,0.000000,-130.525144
6,25,0,0.000000,-125.324598
6,25,2,0.000000,-133.819182
6,25,4,0.000000,-136.145474
6,25,6,0.000000,-131.466996
6,25,8,0.000000,-132.189128
6,25,10,0.000000,-128.204977
6,25,12,0.000000,-119.482628
6,25,14,0.000000,-132.306352
6,25,16,0.000000,-122.494069
6,25,18,0.000000,-127.321664
6,25,20,0.000000,-132.036591
6,25,22,0.000000,-128.517172
6,25,24,0.000000,-126.552022
6,25,26,0.000000,-126.296937
6,25,28,0.000000,-134.006799
6,25,30,0.000000,-137.082079
6,25,32,0.000000,-132.373341
6,25,34,0.000000,-138.719297
6,25,36,0.000000,-130.839313
6,25,38,0.000000,-120.758413
6,25,40,0.000000,-126.307029
6,25,42,0.000000,-124.876197
6,25,44,0.000000,-144.017121
6,25,46,0.000000,-137.352209
6,25,48,0.000000,-124.306616
6,25,50,0.000000,-130.665492
6,25,52,0.000000,-128.587360
6,25,54,0.000000,-124.361663
6,25,56,0.000000,-134.984303
6,25,58,0.000000,-130.937922
6,26,0,0.000000,-126.134220
6,26,2,0.000000,-123.937870
6,26,4,0.000000,-126.481535
6,26,6,0.000000,-135.675385
6,26,8,0.000000,-124.475963
6,26,10,0.000000,-130.673876
6,26,12,0.000000,-133.359138
6,26,14,0.000000,-127.140387
6,26,16,0.000000,-122.808350
6,26,18,0.000000,-130.898993
6,26,20,0.000000,-128.728103
6,26,22,0.000000,-128.547648
6,26,24,0.000000,-125.211981
6,26,26,0.000000,-131.503682
6,26,28,0.000000,-129.993680
6,26,30,0.000000,-124.247675
6,26,32,0.000000,-124.231379
6,26,34,0.000000,-133.215168
6,26,36,0.000000,-125.913256
6,26,38,0.000000,-124.728395
6,26,40,0.000000,-122.812977
6,26,42,0.000000,-145.414754
6,26,44,0.000000,-134.211948
6,26,46,0.000000,-124.117107
6,26,48,0.000000,-133.698970
6,26,50,0.000000,-123.449850
6,26,52,0.000000,-130.040009
6,26,54,0.000000,-123.007808
6,26,56,0.000000,-132.606025
6,26,58,0.000000,-124.843980
6,27,0,0.000000,-131.170232
6,27,2,0.000000,-123.367975
6,27,4,0.000000,-129.329070
6,27,6,0.000000,-127.661308
6,27,8,0.000000,-132.575558
6,27,10,0.000000,-122.638674
6,27,12,0.000000,-123.075583
6,27,14,0.000000,-124.083386
6,27,16,0.000000,-127.592940
6,27,18,0.000000,-132.567416
6,27,20,0.000000,-122.706619
6,27,22,0.000000,-130.250200
