hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-136.591129
21,0,2,0.000000,-134.134021
21,0,4,0.000000,-129.884314
21,0,6,0.000000,-130.188950
21,0,8,0.000000,-127.880982
21,0,10,0.000000,-138.278942
21,0,12,0.000000,-128.234952
21,0,14,0.000000,-124.801664
21,0,16,0.000000,-120.549026
21,0,18,0.000000,-127.584255
21,0,20,0.000000,-136.012509
21,0,22,0.000000,-131.864449
21,0,24,0.000000,-126.378994
21,0,26,0.000000,-128.832266
21,0,28,0.000000,-125.451232
21,0,30,0.000000,-152.812837
21,0,32,0.000000,-143.813340
21,0,34,0.000000,-125.395527
21,0,36,0.000000,-129.363968
21,0,38,0.000000,-133.888041
21,0,40,0.000000,-125.903788
21,0,42,0.000000,-133.236116
21,0,44,0.000000,-132.543439
21,0,46,0.000000,-124.286693
21,0,48,0.000000,-133.629362
21,0,50,0.000000,-126.466638
21,0,52,0.000000,-130.888523
21,0,54,0.000000,-145.496978
21,0,56,0.000000,-136.848991
21,0,58,0.000000,-143.143220
21,1,0,0.000000,-126.503574
21,1,2,0.000000,-123.650747
21,1,4,0.000000,-142.712808
21,1,6,0.000000,-124.243514
21,1,8,0.000000,-132.984290
21,1,10,0.000000,-124.262451
21,1,12,0.000000,-139.215432
21,1,14,0.000000,-130.828810
21,1,16,0.000000,-131.753222
21,1,18,0.000000,-129.097851
21,1,20,0.000000,-125.797666
21,1,22,0.000000,-127.000349
21,1,24,0.000000,-129.934524
21,1,26,0.000000,-126.919044
21,1,28,0.000000,-127.364581
21,1,30,0.000000,-133.045941
21,1,32,0.000000,-127.358116
21,1,34,0.000000,-138.045573
21,1,36,0.000000,-129.295546
21,1,38,0.000000,-144.947392
21,1,40,0.000000,-138.467557
21,1,42,0.000000,-127.672129
21,1,44,0.000000,-127.005983
21,1,46,0.000000,-144.295642
21,1,48,0.000000,-127.291170
21,1,50,0.000000,-137.851521
21,1,52,0.000000,-129.544428
21,1,54,0.000000,-127.486998
21,1,56,0.000000,-131.853408
21,1,58,0.000000,-138.569410
21,2,0,0.000000,-128.664338
21,2,2,0.000000,-127.755558
21,2,4,0.000000,-129.919730
21,2,6,0.000000,-127.192471
21,2,8,0.000000,-132.911833
21,2,10,0.000000,-133.173678
21,2,12,0.000000,-129.283905
21,2,14,0.000000,-127.620060
21,2,16,0.000000,-127.502953
21,2,18,0.000000,-127.173986
21,2,20,0.000000,-129.880558
21,2,22,0.000000,-141.530198
21,2,24,0.000000,-130.981375
21,2,26,0.000000,-130.590307
21,2,28,0.000000,-131.778127
21,2,30,0.000000,-128.380742
21,2,32,0.000000,-129.435650
21,2,34,0.000000,-139.192266
21,2,36,0.000000,-129.712319
21,2,38,0.000000,-132.835187
21,2,40,0.000000,-125.940114
21,2,42,0.000000,-129.811964
21,2,44,0.000000,-126.887671
21,2,46,0.000000,-129.259953
21,2,48,0.000000,-141.879298
21,2,50,0.000000,-125.665587
21,2,52,0.000000,-127.931314
21,2,54,0.000000,-133.409546
21,2,56,0.000000,-126.185602
21,2,58,0.000000,-129.442507
21,3,0,0.000000,-133.447162
21,3,2,0.000000,-125.631493
21,3,4,0.000000,-124.738735
21,3,6,0.000000,-123.483326
21,3,8,0.000000,-127.235039
21,3,10,0.000000,-123.113191
21,3,12,0.000000,-123.464591
21,3,14,0.000000,-134.236644
21,3,16,0.000000,-128.445824
21,3,18,0.000000,-135.662722
21,3,20,0.000000,-126.959765
21,3,22,0.000000,-134.143753
21,3,24,0.000000,-138.601095
21,3,26,0.000000,-127.667781
21,3,28,0.000000,-133.038584
21,3,30,0.000000,-137.685076
21,3,32,0.000000,-125.073229
21,3,34,0.000000,-133.592018
21,3,36,0.000000,-126.599287
21,3,38,0.000000,-129.724903
21,3,40,0.000000,-130.625579
21,3,42,0.000000,-148.807615
21,3,44,0.000000,-123.801880
21,3,46,0.000000,-128.123302
21,3,48,0.000000,-124.708533
21,3,50,0.000000,-132.330858
21,3,52,0.000000,-124.277766
21,3,54,0.000000,-126.085345
21,3,56,0.000000,-133.969034
21,3,58,0.000000,-125.664858
21,4,0,0.000000,-123.622926
21,4,2,0.000000,-130.850251
21,4,4,0.000000,-124.956070
21,4,6,0.000000,-130.559231
21,4,8,0.000000,-135.049489
21,4,10,0.000000,-127.092791
21,4,12,0.000000,-127.754680
21,4,14,0.000000,-125.102585
21,4,16,0.000000,-124.795871
21,4,18,0.000000,-128.866415
21,4,20,0.000000,-124.975474
21,4,22,0.000000,-129.048519
21,4,24,0.000000,-126.916150
21,4,26,0.000000,-129.457046
21,4,28,0.000000,-140.743887
21,4,30,0.000000,-129.443323
21,4,32,0.000000,-137.892107
21,4,34,0.000000,-124.670362
21,4,36,0.000000,-131.241572
21,4,38,0.000000,-127.718843
21,4,40,0.000000,-129.391530
21,4,42,0.000000,-134.235382
21,4,44,0.000000,-130.781906
21,4,46,0.000000,-124.658945
21,4,48,0.000000,-124.853723
21,4,50,0.000000,-135.386878
21,4,52,0.000000,-133.109219
21,4,54,0.000000,-134.854103
21,4,56,0.000000,-141.875131
21,4,58,0.000000,-132.817325
21,5,0,0.000000,-130.489308
21,5,2,0.000000,-140.756611
21,5,4,0.000000,-123.141586
21,5,6,0.000000,-129.166218
21,5,8,0.000000,-130.241914
21,5,10,0.000000,-130.298055
21,5,12,0.000000,-126.787100
21,5,14,0.000000,-131.275381
21,5,16,0.000000,-128.278679
21,5,18,0.000000,-124.644441
21,5,20,0.000000,-126.078765
21,5,22,0.000000,-127.481505
21,5,24,0.000000,-128.273906
21,5,26,0.000000,-129.677734
21,5,28,0.000000,-126.664467
21,5,30,0.000000,-124.300922
21,5,32,0.000000,-132.722783
21,5,34,0.000000,-123.534508
21,5,36,0.000000,-130.955914
21,5,38,0.000000,-130.472377
21,5,40,0.000000,-138.568612
21,5,42,0.000000,-130.893778
21,5,44,0.000000,-128.176808
21,5,46,0.000000,-135.319633
21,5,48,0.000000,-131.489591
21,5,50,0.000000,-132.486735
21,5,52,0.000000,-125.417139
21,5,54,0.000000,-128.851473
21,5,56,0.000000,-128.860044
21,5,58,0.000000,-140.795820
21,6,0,0.000000,-127.635593
21,6,2,0.000000,-127.715759
21,6,4,0.000000,-125.335893
21,6,6,0.000000,-129.773746
21,6,8,0.000000,-135.104622
21,6,10,0.000000,-122.455816
21,6,12,0.000000,-124.510774
21,6,14,0.000000,-128.062810
21,6,16,0.000000,-133.853773
21,6,18,0.000000,-128.501952
21,6,20,0.000000,-125.798510
21,6,22,0.000000,-131.547639
21,6,24,0.000000,-134.819437
21,6,26,0.000000,-122.898847
21,6,28,0.000000,-136.663498
21,6,30,0.000000,-144.590504
21,6,32,0.000000,-130.615348
21,6,34,0.000000,-125.217378
21,6,36,0.000000,-128.716390
21,6,38,0.000000,-127.731587
21,6,40,0.000000,-125.922679
21,6,42,0.000000,-131.187626
21,6,44,0.000000,-123.492598
21,6,46,0.000000,-129.555599
21,6,48,0.000000,-127.931304
21,6,50,0.000000,-129.962020
21,6,52,0.000000,-132.446459
21,6,54,0.000000,-123.947275
21,6,56,0.000000,-141.522019
21,6,58,0.000000,-126.921173
21,7,0,0.000000,-127.948002
21,7,2,0.000000,-128.287472
21,7,4,0.000000,-128.103368
21,7,6,0.000000,-124.108613
21,7,8,0.000000,-120.152695
21,7,10,0.000000,-135.183785
21,7,12,0.000000,-123.815689
21,7,14,0.000000,-126.245060
21,7,16,0.000000,-128.789568
21,7,18,0.000000,-129.972166
21,7,20,0.000000,-132.570299
21,7,22,0.000000,-127.541998
21,7,24,0.000000,-136.989205
21,7,26,0.000000,-135.277181
21,7,28,0.000000,-128.809971
21,7,30,0.000000,-142.889296
21,7,32,0.000000,-123.783233
21,7,34,0.000000,-123.186648
21,7,36,0.000000,-133.143695
21,7,38,0.000000,-130.690140
21,7,40,0.000000,-127.626705
21,7,42,0.000000,-125.927521
21,7,44,0.000000,-128.465977
21,7,46,0.000000,-123.266464
21,7,48,0.000000,-126.258790
21,7,50,0.000000,-127.094877
21,7,52,0.000000,-126.757338
21,7,54,0.000000,-122.120165
21,7,56,0.000000,-130.538164
21,7,58,0.000000,-154.387123
21,8,0,0.000000,-126.589398
21,8,2,0.000000,-127.177845
21,8,4,0.000000,-128.608199
21,8,6,0.000000,-125.333485
21,8,8,0.000000,-132.784402
21,8,10,0.000000,-136.623260
21,8,12,0.000000,-129.183754
21,8,14,0.000000,-133.486474
21,8,16,0.000000,-146.599025
21,8,18,0.000000,-132.139398
21,8,20,0.000000,-132.937536
21,8,22,0.000000,-130.307358
21,8,24,0.000000,-128.781301
21,8,26,0.000000,-131.687958
21,8,28,0.000000,-130.777443
21,8,30,0.000000,-133.709253
21,8,32,0.000000,-124.742730
21,8,34,0.000000,-132.489580
21,8,36,0.000000,-128.006974
21,8,38,0.000000,-136.930460
21,8,40,0.000000,-127.603200
21,8,42,0.000000,-134.924893
21,8,44,0.000000,-128.800466
21,8,46,0.000000,-130.819697
21,8,48,0.000000,-126.814806
21,8,50,0.000000,-143.147567
21,8,52,0.000000,-131.595764
21,8,54,0.000000,-132.548164
21,8,56,0.000000,-127.068001
21,8,58,0.000000,-134.256068
21,9,0,0.000000,-130.434167
21,9,2,0.000000,-128.180921
21,9,4,0.000000,-134.313895
21,9,6,0.000000,-124.724619
21,9,8,0.000000,-127.214585
21,9,10,0.000000,-139.124508
21,9,12,0.000000,-129.557386
21,9,14,0.000000,-142.274006
21,9,16,0.000000,-139.452110
21,9,18,0.000000,-137.864533
21,9,20,0.000000,-140.160789
21,9,22,0.000000,-130.275120
21,9,24,0.000000,-133.662765
21,9,26,0.000000,-123.424919
21,9,28,0.000000,-126.019655
21,9,30,0.000000,-131.163186
21,9,32,0.000000,-132.078170
21,9,34,0.000000,-124.193223
21,9,36,0.000000,-130.269330
21,9,38,0.000000,-129.125664
21,9,40,0.000000,-126.244961
21,9,42,0.000000,-140.314619
21,9,44,0.000000,-132.777627
21,9,46,0.000000,-139.353854
21,9,48,0.000000,-131.465859
21,9,50,0.000000,-127.082939
21,9,52,0.000000,-132.274253
21,9,54,0.000000,-135.316555
21,9,56,0.000000,-124.265904
21,9,58,0.000000,-129.697282
21,10,0,0.000000,-126.691990
21,10,2,0.000000,-127.352758
21,10,4,0.000000,-134.250996
21,10,6,0.000000,-124.693429
21,10,8,0.000000,-135.314088
21,10,10,0.000000,-124.528480
21,10,12,0.000000,-138.393667
21,10,14,0.000000,-137.297291
21,10,16,0.000000,-125.069976
21,10,18,0.000000,-122.909832
21,10,20,0.000000,-134.215057
21,10,22,0.000000,-124.951777
21,10,24,0.000000,-131.458356
21,10,26,0.000000,-132.353565
21,10,28,0.000000,-125.853839
21,10,30,0.000000,-125.538423
21,10,32,0.000000,-144.106541
21,10,34,0.000000,-135.592860
21,10,36,0.000000,-131.959216
21,10,38,0.000000,-131.175526
21,10,40,0.000000,-129.647798
21,10,42,0.000000,-124.621482
21,10,44,0.000000,-131.361158
21,10,46,0.000000,-130.717785
21,10,48,0.000000,-128.740722
21,10,50,0.000000,-126.288030
21,10,52,0.000000,-133.237997
21,10,54,0.000000,-129.802590
21,10,56,0.000000,-135.243636
21,10,58,0.000000,-124.217183
21,11,0,0.000000,-126.436125
21,11,2,0.000000,-128.366471
21,11,4,0.000000,-136.940546
21,11,6,0.000000,-126.866979
21,11,8,0.000000,-132.184754
21,11,10,0.000000,-129.584322
21,11,12,0.000000,-130.961139
21,11,14,0.000000,-136.259724
21,11,16,0.000000,-128.605630
21,11,18,0.000000,-127.704965
21,11,20,0.000000,-135.722738
21,11,22,0.000000,-131.724407
21,11,24,0.000000,-130.257867
21,11,26,0.000000,-131.670672
21,11,28,0.000000,-137.070901
21,11,30,0.000000,-123.661111
21,11,32,0.000000,-135.217856
21,11,34,0.000000,-133.534086
21,11,36,0.000000,-129.681004
21,11,38,0.000000,-125.577615
21,11,40,0.000000,-127.341114
21,11,42,0.000000,-129.097876
21,11,44,0.000000,-136.237983
21,11,46,0.000000,-140.685259
21,11,48,0.000000,-141.789513
21,11,50,0.000000,-129.655057
21,11,52,0.000000,-136.873896
21,11,54,0.000000,-124.981868
21,11,56,0.000000,-128.557465
21,11,58,0.000000,-127.096805
21,12,0,0.000000,-126.761197
21,12,2,0.000000,-131.108158
21,12,4,0.000000,-125.371178
21,12,6,0.000000,-135.575150
21,12,8,0.000000,-135.671751
21,12,10,0.000000,-127.913902
21,12,12,0.000000,-127.098040
21,12,14,0.000000,-135.121091
21,12,16,0.000000,-131.172318
21,12,18,0.000000,-132.817389
21,12,20,0.000000,-146.297950
21,12,22,0.000000,-127.972140
21,12,24,0.000000,-141.844434
21,12,26,0.000000,-125.973208
21,12,28,0.000000,-123.255285
21,12,30,0.000000,-128.058263
21,12,32,0.000000,-132.868801
21,12,34,0.000000,-125.112471
21,12,36,0.000000,-126.367962
21,12,38,0.000000,-133.375440
21,12,40,0.000000,-123.720937
21,12,42,0.000000,-132.659486
21,12,44,0.000000,-133.348103
21,12,46,0.000000,-128.115775
21,12,48,0.000000,-126.107899
21,12,50,0.000000,-133.387894
21,12,52,0.000000,-129.960167
21,12,54,0.000000,-126.386432
21,12,56,0.000000,-134.358584
21,12,58,0.000000,-136.018085
21,13,0,0.000000,-133.560412
21,13,2,0.000000,-137.903789
21,13,4,0.000000,-127.914161
21,13,6,0.000000,-132.417293
21,13,8,0.000000,-126.324520
21,13,10,0.000000,-137.224337
21,13,12,0.000000,-130.644581
21,13,14,0.000000,-132.111559
21,13,16,0.000000,-137.372223
21,13,18,0.000000,-130.023959
21,13,20,0.000000,-133.623842
21,13,22,0.000000,-126.130210
21,13,24,0.000000,-130.526958
21,13,26,0.000000,-132.300874
21,13,28,0.000000,-132.661061
21,13,30,0.000000,-137.707713
21,13,32,0.000000,-137.634897
21,13,34,0.000000,-128.695469
21,13,36,0.000000,-134.462980
21,13,38,0.000000,-127.403792
21,13,40,0.000000,-154.463492
21,13,42,0.000000,-126.590409
21,13,44,0.000000,-126.481322
21,13,46,0.000000,-135.598253
21,13,48,0.000000,-130.735667
21,13,50,0.000000,-133.146066
21,13,52,0.000000,-123.799150
21,13,54,0.000000,-128.967933
21,13,56,0.000000,-131.381440
21,13,58,0.000000,-128.480662
21,14,0,0.000000,-128.915206
21,14,2,0.000000,-131.320394
21,14,4,0.000000,-121.169175
21,14,6,0.000000,-134.484008
21,14,8,0.000000,-133.024509
21,14,10,0.000000,-125.071271
21,14,12,0.000000,-131.927754
21,14,14,0.000000,-130.613079
21,14,16,0.000000,-143.977688
21,14,18,0.000000,-126.544194
21,14,20,0.000000,-136.706567
21,14,22,0.000000,-136.738211
21,14,24,0.000000,-138.348906
21,14,26,0.000000,-141.504085
21,14,28,0.000000,-129.073720
21,14,30,0.000000,-128.200965
21,14,32,0.000000,-148.860867
21,14,34,0.000000,-131.409034
21,14,36,0.000000,-139.767222
21,14,38,0.000000,-130.315209
21,14,40,0.000000,-132.015513
21,14,42,0.000000,-126.265521
21,14,44,0.000000,-134.390512
21,14,46,0.000000,-128.945537
21,14,48,0.000000,-126.170157
21,14,50,0.000000,-132.149126
21,14,52,0.000000,-129.248139
21,14,54,0.000000,-135.972799
21,14,56,0.000000,-129.765467
21,14,58,0.000000,-125.149058
21,15,0,0.000000,-129.845514
21,15,2,0.000000,-127.858726
21,15,4,0.000000,-129.619990
21,15,6,0.000000,-124.095092
21,15,8,0.000000,-136.394232
21,15,10,0.000000,-139.476376
21,15,12,0.000000,-138.776770
21,15,14,0.000000,-131.584762
21,15,16,0.000000,-126.953662
21,15,18,0.000000,-125.185413
21,15,20,0.000000,-124.966750
21,15,22,0.000000,-137.930291
21,15,24,0.000000,-130.103618
21,15,26,0.000000,-128.346965
21,15,28,0.000000,-136.185513
21,15,30,0.000000,-133.321271
21,15,32,0.000000,-128.338689
21,15,34,0.000000,-132.824118
21,15,36,0.000000,-141.077940
21,15,38,0.000000,-127.857119
21,15,40,0.000000,-129.639810
21,15,42,0.000000,-131.980991
21,15,44,0.000000,-132.761158
21,15,46,0.000000,-124.058239
21,15,48,0.000000,-131.115007
21,15,50,0.000000,-130.016290
21,15,52,0.000000,-131.495398
21,15,54,0.000000,-130.205120
21,15,56,0.000000,-128.524897
21,15,58,0.000000,-126.110384
21,16,0,0.000000,-124.314235
21,16,2,0.000000,-127.657098
21,16,4,0.000000,-128.293623
21,16,6,0.000000,-124.661521
21,16,8,0.000000,-125.328889
21,16,10,0.000000,-124.565105
21,16,12,0.000000,-137.864724
21,16,14,0.000000,-128.306109
21,16,16,0.000000,-127.795907
21,16,18,0.000000,-127.862876
21,16,20,0.000000,-133.726670
21,16,22,0.000000,-130.931341
21,16,24,0.000000,-119.934346
21,16,26,0.000000,-137.638401
21,16,28,0.000000,-140.944809
21,16,30,0.000000,-122.011602
21,16,32,0.000000,-130.308065
21,16,34,0.000000,-129.369731
21,16,36,0.000000,-126.144138
21,16,38,0.000000,-127.761829
21,16,40,0.000000,-125.456686
21,16,42,0.000000,-134.074327
21,16,44,0.000000,-134.584549
21,16,46,0.000000,-143.303248
21,16,48,0.000000,-129.504709
21,16,50,0.000000,-130.858803
21,16,52,0.000000,-138.891731
21,16,54,0.000000,-131.843443
21,16,56,0.000000,-129.354034
21,16,58,0.000000,-149.412187
21,17,0,0.000000,-126.801235
21,17,2,0.000000,-124.876616
21,17,4,0.000000,-130.520788
21,17,6,0.000000,-137.358565
21,17,8,0.000000,-130.854564
21,17,10,0.000000,-127.730455
21,17,12,0.000000,-125.501681
21,17,14,0.000000,-140.497421
21,17,16,0.000000,-135.537633
21,17,18,0.000000,-127.842454
21,17,20,0.000000,-125.421918
21,17,22,0.000000,-131.388782
21,17,24,0.000000,-140.440577
21,17,26,0.000000,-131.578699
21,17,28,0.000000,-131.304119
21,17,30,0.000000,-129.417198
21,17,32,0.000000,-132.120985
21,17,34,0.000000,-128.696427
21,17,36,0.000000,-125.523698
21,17,38,0.000000,-130.913867
21,17,40,0.000000,-132.534232
21,17,42,0.000000,-126.372841
21,17,44,0.000000,-128.710740
21,17,46,0.000000,-147.311428
21,17,48,0.000000,-129.510576
21,17,50,0.000000,-133.698826
21,17,52,0.000000,-128.011998
21,17,54,0.000000,-127.292906
21,17,56,0.000000,-124.826688
21,17,58,0.000000,-140.264500
21,18,0,0.000000,-127.559887
21,18,2,0.000000,-130.918299
21,18,4,0.000000,-128.384045
21,18,6,0.000000,-138.112315
21,18,8,0.000000,-131.319647
21,18,10,0.000000,-125.804018
21,18,12,0.000000,-134.878673
21,18,14,0.000000,-134.385479
21,18,16,0.000000,-127.794070
21,18,18,0.000000,-127.664618
21,18,20,0.000000,-134.451138
21,18,22,0.000000,-129.453026
21,18,24,0.000000,-124.440686
21,18,26,0.000000,-125.325654
21,18,28,0.000000,-128.517147
21,18,30,0.000000,-127.479972
21,18,32,0.000000,-150.490041
21,18,34,0.000000,-128.844828
21,18,36,0.000000,-126.261354
21,18,38,0.000000,-130.390074
21,18,40,0.000000,-130.481785
21,18,42,0.000000,-128.409621
21,18,44,0.000000,-131.373918
21,18,46,0.000000,-139.841413
21,18,48,0.000000,-135.112969
21,18,50,0.000000,-128.835835
21,18,52,0.000000,-127.065948
21,18,54,0.000000,-127.098733
21,18,56,0.000000,-128.470009
21,18,58,0.000000,-132.885981
21,19,0,0.000000,-129.718829
21,19,2,0.000000,-123.809632
21,19,4,0.000000,-127.869511
21,19,6,0.000000,-126.349226
21,19,8,0.000000,-124.578299
21,19,10,0.000000,-134.514785
21,19,12,0.000000,-132.224030
21,19,14,0.000000,-135.981625
21,19,16,0.000000,-126.555590
21,19,18,0.000000,-125.661050
21,19,20,0.000000,-124.393668
21,19,22,0.000000,-126.634236
21,19,24,0.000000,-125.149034
21,19,26,0.000000,-121.955442
21,19,28,0.000000,-127.285574
21,19,30,0.000000,-130.889235
21,19,32,0.000000,-131.353682
21,19,34,0.000000,-141.189438
21,19,36,0.000000,-131.554120
21,19,38,0.000000,-128.992528
21,19,40,0.000000,-126.967037
21,19,42,0.000000,-136.405990
21,19,44,0.000000,-126.708881
21,19,46,0.000000,-133.355381
21,19,48,0.000000,-139.280368
21,19,50,0.000000,-128.165328
21,19,52,0.000000,-127.395235
21,19,54,0.000000,-131.911398
21,19,56,0.000000,-135.472268
21,19,58,0.000000,-127.777405
21,20,0,0.000000,-127.438082
21,20,2,0.000000,-132.024084
21,20,4,0.000000,-130.969085
21,20,6,0.000000,-133.585825
21,20,8,0.000000,-132.904293
21,20,10,0.000000,-128.584256
21,20,12,0.000000,-127.687323
21,20,14,0.000000,-122.097166
21,20,16,0.000000,-131.474876
21,20,18,0.000000,-125.123374
21,20,20,0.000000,-127.108660
21,20,22,0.000000,-127.963242
21,20,24,0.000000,-126.252184
21,20,26,0.000000,-125.890488
21,20,28,0.000000,-140.050437
21,20,30,0.000000,-129.821900
21,20,32,0.000000,-140.419053
21,20,34,0.000000,-129.768873
21,20,36,0.000000,-127.360660
21,20,38,0.000000,-129.280860
21,20,40,0.000000,-145.084764
21,20,42,0.000000,-129.781896
21,20,44,0.000000,-122.236942
21,20,46,0.000000,-150.803485
21,20,48,0.000000,-130.852561
21,20,50,0.000000,-130.252337
21,20,52,0.000000,-132.625391
21,20,54,0.000000,-123.008421
21,20,56,0.000000,-131.533084
21,20,58,0.000000,-126.929804
21,21,0,0.000000,-137.308255
21,21,2,0.000000,-124.196070
21,21,4,0.000000,-131.828631
21,21,6,0.000000,-129.503139
21,21,8,0.000000,-129.573065
21,21,10,0.000000,-128.343258
21,21,12,0.000000,-128.656639
21,21,14,0.000000,-134.127652
21,21,16,0.000000,-132.329231
21,21,18,0.000000,-141.908271
21,21,20,0.000000,-133.067830
21,21,22,0.000000,-139.905370
21,21,24,0.000000,-133.336112
21,21,26,0.000000,-125.139174
21,21,28,0.000000,-130.867230
21,21,30,0.000000,-133.722378
21,21,32,0.000000,-130.364112
21,21,34,0.000000,-130.903762
21,21,36,0.000000,-128.635264
21,21,38,0.000000,-127.461756
21,21,40,0.000000,-139.572975
21,21,42,0.000000,-125.175892
21,21,44,0.000000,-130.018643
21,21,46,0.000000,-126.006601
21,21,48,0.000000,-126.187823
21,21,50,0.000000,-134.452261
21,21,52,0.000000,-136.839171
21,21,54,0.000000,-129.968758
21,21,56,0.000000,-123.191970
21,21,58,0.000000,-127.449048
21,22,0,0.000000,-129.867882
21,22,2,0.000000,-126.162774
21,22,4,0.000000,-126.624152
21,22,6,0.000000,-126.220805
21,22,8,0.000000,-132.492846
21,22,10,0.000000,-130.669415
21,22,12,0.000000,-128.750773
21,22,14,0.000000,-140.932836
21,22,16,0.000000,-122.160082
21,22,18,0.000000,-133.033960
21,22,20,0.000000,-124.279903
21,22,22,0.000000,-142.168417
21,22,24,0.000000,-125.067920
21,22,26,0.000000,-144.158758
21,22,28,0.000000,-130.651741
21,22,30,0.000000,-139.571630
21,22,32,0.000000,-130.273425
21,22,34,0.000000,-134.329329
21,22,36,0.000000,-126.004140
21,22,38,0.000000,-142.982900
21,22,40,0.000000,-128.920686
21,22,42,0.000000,-136.345859
21,22,44,0.000000,-125.224047
21,22,46,0.000000,-135.963954
21,22,48,0.000000,-127.518291
21,22,50,0.000000,-133.812178
21,22,52,0.000000,-139.708668
21,22,54,0.000000,-129.376777
21,22,56,0.000000,-134.395808
21,22,58,0.000000,-125.887861
21,23,0,0.000000,-135.600580
21,23,2,0.000000,-129.955141
21,23,4,0.000000,-124.766480
21,23,6,0.000000,-142.775919
21,23,8,0.000000,-125.323591
21,23,10,0.000000,-142.140278
21,23,12,0.000000,-129.355093
21,23,14,0.000000,-128.485738
21,23,16,0.000000,-135.034064
21,23,18,0.000000,-135.927794
21,23,20,0.000000,-139.686220
21,23,22,0.000000,-125.924595
21,23,24,0.000000,-123.048838
21,23,26,0.000000,-126.079278
21,23,28,0.000000,-131.709525
21,23,30,0.000000,-130.078633
21,23,32,0.000000,-137.518182
21,23,34,0.000000,-131.590540
21,23,36,0.000000,-146.551514
21,23,38,0.000000,-133.075420
21,23,40,0.000000,-137.005702
21,23,42,0.000000,-129.114852
21,23,44,0.000000,-130.856173
21,23,46,0.000000,-125.519244
21,23,48,0.000000,-135.039769
21,23,50,0.000000,-139.134420
21,23,52,0.000000,-127.966258
21,23,54,0.000000,-127.829278
21,23,56,0.000000,-155.216027
21,23,58,0.000000,-134.436241
21,24,0,0.000000,-126.303335
21,24,2,0.000000,-131.534321
21,24,4,0.000000,-134.262326
21,24,6,0.000000,-127.902701
21,24,8,0.000000,-133.381735
21,24,10,0.000000,-126.202636
21,24,12,0.000000,-126.637382
21,24,14,0.000000,-135.054014
21,24,16,0.000000,-129.473335
21,24,18,0.000000,-125.052380
21,24,20,0.000000,-125.780204
21,24,22,0.000000,-125.084857
21,24,24,0.000000,-136.725538
21,24,26,0.000000,-133.330645
21,24,28,0.000000,-122.080890
21,24,30,0.000000,-142.003515
21,24,32,0.000000,-126.997150
21,24,34,0.000000,-132.343009
21,24,36,0.000000,-127.953391
21,24,38,0.000000,-129.285867
21,24,40,0.000000,-127.033724
21,24,42,0.000000,-129.882102
21,24,44,0.000000,-128.783606
21,24,46,0.000000,-122.440021
21,24,48,0.000000,-126.008175
21,24,50,0.000000,-123.522678
21,24,52,0.000000,-133.547036
21,24,54,0.000000,-131.189134
21,24,56,0.000000,-131.681651
21,24,58,0.000000,-137.700153
21,25,0,0.000000,-128.341902
21,25,2,0.000000,-152.259450
21,25,4,0.000000,-133.551546
21,25,6,0.000000,-130.088605
21,25,8,0.000000,-127.611965
21,25,10,0.000000,-128.576853
21,25,12,0.000000,-125.234165
21,25,14,0.000000,-130.436286
21,25,16,0.000000,-134.469185
21,25,18,0.000000,-126.434789
21,25,20,0.000000,-125.328634
21,25,22,0.000000,-130.952126
21,25,24,0.000000,-132.485270
21,25,26,0.000000,-126.371895
21,25,28,0.000000,-134.332132
21,25,30,0.000000,-128.503721
21,25,32,0.000000,-129.493711
21,25,34,0.000000,-127.654788
21,25,36,0.000000,-125.895037
21,25,38,0.000000,-131.852001
21,25,40,0.000000,-130.906877
21,25,42,0.000000,-139.972062
21,25,44,0.000000,-145.996329
21,25,46,0.000000,-136.158523
21,25,48,0.000000,-128.235445
21,25,50,0.000000,-126.702559
21,25,52,0.000000,-147.004136
21,25,54,0.000000,-141.432738
21,25,56,0.000000,-141.185021
21,25,58,0.000000,-125.272597
21,26,0,0.000000,-128.520257
21,26,2,0.000000,-133.883096
21,26,4,0.000000,-127.081103
21,26,6,0.000000,-134.171280
21,26,8,0.000000,-125.203887
21,26,10,0.000000,-125.059486
21,26,12,0.000000,-131.088240
21,26,14,0.000000,-141.571909
21,26,16,0.000000,-131.226429
21,26,18,0.000000,-135.367909
21,26,20,0.000000,-124.619502
21,26,22,0.000000,-134.796447
21,26,24,0.000000,-121.320854
21,26,26,0.000000,-131.334468
21,26,28,0.000000,-130.180721
21,26,30,0.000000,-130.566605
21,26,32,0.000000,-128.311563
21,26,34,0.000000,-132.914420
21,26,36,0.000000,-133.742793
21,26,38,0.000000,-132.532352
21,26,40,0.000000,-136.615032
21,26,42,0.000000,-137.407703
21,26,44,0.000000,-121.946989
21,26,46,0.000000,-144.194866
21,26,48,0.000000,-123.080976
21,26,50,0.000000,-126.776952
21,26,52,0.000000,-129.345160
21,26,54,0.000000,-133.660815
21,26,56,0.000000,-125.926870
21,26,58,0.000000,-124.103624
21,27,0,0.000000,-146.461112
21,27,2,0.000000,-125.712144
21,27,4,0.000000,-134.070416
21,27,6,0.000000,-129.396707
21,27,8,0.000000,-128.490997
21,27,10,0.000000,-125.248189
21,27,12,0.000000,-130.352461
21,27,14,0.000000,-138.276544
21,27,16,0.000000,-130.207624
21,27,18,0.000000,-127.245074
21,27,20,0.000000,-125.844206
21,27,22,0.000000,-126.136994
