hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-115.722640
18,0,2,0.000000,-116.086768
18,0,4,0.000000,-114.433786
18,0,6,0.000000,-114.975853
18,0,8,0.000000,-116.488025
18,0,10,0.000000,-116.577941
18,0,12,0.000000,-115.109880
18,0,14,0.000000,-116.104233
18,0,16,0.000000,-115.818260
18,0,18,0.000000,-113.419641
18,0,20,0.000000,-114.207018
18,0,22,0.000000,-115.484047
18,0,24,0.000000,-112.487125
18,0,26,0.000000,-116.039241
18,0,28,0.000000,-114.652357
18,0,30,0.000000,-114.476772
18,0,32,0.000000,-115.615257
18,0,34,0.000000,-114.984291
18,0,36,0.000000,-115.398029
18,0,38,0.000000,-113.390714
18,0,40,0.000000,-114.885508
18,0,42,0.000000,-114.754919
18,0,44,0.000000,-116.733458
18,0,46,0.000000,-114.369512
18,0,48,0.000000,-114.940444
18,0,50,0.000000,-114.524060
18,0,52,0.000000,-114.373336
18,0,54,0.000000,-113.187648
18,0,56,0.000000,-115.823385
18,0,58,0.000000,-113.650002
18,1,0,0.000000,-114.129835
18,1,2,0.000000,-115.538333
18,1,4,0.000000,-114.934029
18,1,6,0.000000,-116.542040
18,1,8,0.000000,-112.641164
18,1,10,0.000000,-113.456456
18,1,12,0.000000,-112.209818
18,1,14,0.000000,-114.573118
18,1,16,0.000000,-114.938936
18,1,18,0.000000,-114.783445
18,1,20,0.000000,-115.852522
18,1,22,0.000000,-115.466451
18,1,24,0.000000,-115.929686
18,1,26,0.000000,-112.913171
18,1,28,0.000000,-116.243215
18,1,30,0.000000,-112.529951
18,1,32,0.000000,-112.051796
18,1,34,0.000000,-114.103816
18,1,36,0.000000,-113.787052
18,1,38,0.000000,-114.839197
18,1,40,0.000000,-113.035651
18,1,42,0.000000,-114.126614
18,1,44,0.000000,-116.585772
18,1,46,0.000000,-113.410567
18,1,48,0.000000,-115.125503
18,1,50,0.000000,-115.168010
18,1,52,0.000000,-114.900292
18,1,54,0.000000,-115.193567
18,1,56,0.000000,-111.245856
18,1,58,0.000000,-114.668972
18,2,0,0.000000,-112.337550
18,2,2,0.000000,-113.425460
18,2,4,0.000000,-116.227982
18,2,6,0.000000,-114.773035
18,2,8,0.000000,-115.202249
18,2,10,0.000000,-115.979989
18,2,12,0.000000,-114.969558
18,2,14,0.000000,-111.251151
18,2,16,0.000000,-113.606907
18,2,18,0.000000,-113.623138
18,2,20,0.000000,-117.165190
18,2,22,0.000000,-110.064082
18,2,24,0.000000,-114.463175
18,2,26,0.000000,-113.969409
18,2,28,0.000000,-115.293896
18,2,30,0.000000,-115.752327
18,2,32,0.000000,-115.047430
18,2,34,0.000000,-112.531485
18,2,36,0.000000,-116.770194
18,2,38,0.000000,-116.689092
18,2,40,0.000000,-114.643511
18,2,42,0.000000,-115.240492
18,2,44,0.000000,-114.144126
18,2,46,0.000000,-114.993613
18,2,48,0.000000,-112.501527
18,2,50,0.000000,-115.091454
18,2,52,0.000000,-111.912069
18,2,54,0.000000,-116.784413
18,2,56,0.000000,-113.309610
18,2,58,0.000000,-116.261036
18,3,0,0.000000,-113.422459
18,3,2,0.000000,-114.317449
18,3,4,0.000000,-114.486025
18,3,6,0.000000,-113.710481
18,3,8,0.000000,-117.058182
18,3,10,0.000000,-114.966396
18,3,12,0.000000,-117.076854
18,3,14,0.000000,-113.995738
18,3,16,0.000000,-114.557614
18,3,18,0.000000,-112.530535
18,3,20,0.000000,-113.828022
18,3,22,0.000000,-113.728716
18,3,24,0.000000,-113.970031
18,3,26,0.000000,-114.818722
18,3,28,0.000000,-113.016631
18,3,30,0.000000,-112.364557
18,3,32,0.000000,-113.317101
18,3,34,0.000000,-115.217931
18,3,36,0.000000,-115.055126
18,3,38,0.000000,-112.707738
18,3,40,0.000000,-113.389516
18,3,42,0.000000,-114.188469
18,3,44,0.000000,-116.457891
18,3,46,0.000000,-112.674641
18,3,48,0.000000,-117.221701
18,3,50,0.000000,-113.080347
18,3,52,0.000000,-114.233956
18,3,54,0.000000,-115.560604
18,3,56,0.000000,-115.921468
18,3,58,0.000000,-115.173853
18,4,0,0.000000,-114.306075
18,4,2,0.000000,-110.621361
18,4,4,0.000000,-117.357628
18,4,6,0.000000,-113.856783
18,4,8,0.000000,-115.093774
18,4,10,0.000000,-113.111265
18,4,12,0.000000,-114.549010
18,4,14,0.000000,-113.867800
18,4,16,0.000000,-114.824237
18,4,18,0.000000,-114.872323
18,4,20,0.000000,-113.644886
18,4,22,0.000000,-116.508177
18,4,24,0.000000,-114.290701
18,4,26,0.000000,-110.846855
18,4,28,0.000000,-114.491396
18,4,30,0.000000,-115.493726
18,4,32,0.000000,-114.430163
18,4,34,0.000000,-113.804669
18,4,36,0.000000,-115.118934
18,4,38,0.000000,-114.184550
18,4,40,0.000000,-113.197612
18,4,42,0.000000,-116.490826
18,4,44,0.000000,-114.276713
18,4,46,0.000000,-115.358646
18,4,48,0.000000,-115.234618
18,4,50,0.000000,-116.472296
18,4,52,0.000000,-115.294031
18,4,54,0.000000,-116.141747
18,4,56,0.000000,-112.841682
18,4,58,0.000000,-115.040441
18,5,0,0.000000,-112.859263
18,5,2,0.000000,-114.557543
18,5,4,0.000000,-114.823053
18,5,6,0.000000,-115.206915
18,5,8,0.000000,-115.784428
18,5,10,0.000000,-111.092278
18,5,12,0.000000,-115.170211
18,5,14,0.000000,-114.433066
18,5,16,0.000000,-113.728088
18,5,18,0.000000,-114.250792
18,5,20,0.000000,-114.266267
18,5,22,0.000000,-115.251808
18,5,24,0.000000,-111.515979
18,5,26,0.000000,-116.803510
18,5,28,0.000000,-115.888623
18,5,30,0.000000,-114.719197
18,5,32,0.000000,-113.632599
18,5,34,0.000000,-114.285610
18,5,36,0.000000,-112.185489
18,5,38,0.000000,-112.632674
18,5,40,0.000000,-113.561966
18,5,42,0.000000,-115.102156
18,5,44,0.000000,-113.712536
18,5,46,0.000000,-115.001920
18,5,48,0.000000,-112.637676
18,5,50,0.000000,-115.338501
18,5,52,0.000000,-111.361212
18,5,54,0.000000,-113.997593
18,5,56,0.000000,-117.079390
18,5,58,0.000000,-116.137790
18,6,0,0.000000,-111.633524
18,6,2,0.000000,-114.566584
18,6,4,0.000000,-114.093466
18,6,6,0.000000,-115.095101
18,6,8,0.000000,-112.177644
18,6,10,0.000000,-112.848349
18,6,12,0.000000,-115.043930
18,6,14,0.000000,-114.979554
18,6,16,0.000000,-114.926997
18,6,18,0.000000,-114.821797
18,6,20,0.000000,-110.729864
18,6,22,0.000000,-114.281189
18,6,24,0.000000,-114.051108
18,6,26,0.000000,-112.952183
18,6,28,0.000000,-111.269876
18,6,30,0.000000,-111.227728
18,6,32,0.000000,-115.442498
18,6,34,0.000000,-114.470008
18,6,36,0.000000,-116.684869
18,6,38,0.000000,-114.309655
18,6,40,0.000000,-115.190718
18,6,42,0.000000,-115.032338
18,6,44,0.000000,-115.418244
18,6,46,0.000000,-114.993842
18,6,48,0.000000,-114.385181
18,6,50,0.000000,-111.631716
18,6,52,0.000000,-114.694930
18,6,54,0.000000,-116.332121
18,6,56,0.000000,-115.577809
18,6,58,0.000000,-115.660442
18,7,0,0.000000,-111.304745
18,7,2,0.000000,-114.473344
18,7,4,0.000000,-115.424926
18,7,6,0.000000,-116.312632
18,7,8,0.000000,-114.436811
18,7,10,0.000000,-116.095200
18,7,12,0.000000,-115.709059
18,7,14,0.000000,-115.059249
18,7,16,0.000000,-113.318188
18,7,18,0.000000,-113.791075
18,7,20,0.000000,-116.289765
18,7,22,0.000000,-114.275770
18,7,24,0.000000,-114.330388
18,7,26,0.000000,-114.521588
18,7,28,0.000000,-113.371432
18,7,30,0.000000,-113.790318
18,7,32,0.000000,-115.149696
18,7,34,0.000000,-115.578214
18,7,36,0.000000,-112.844966
18,7,38,0.000000,-115.591127
18,7,40,0.000000,-117.322926
18,7,42,0.000000,-113.652099
18,7,44,0.000000,-111.449706
18,7,46,0.000000,-116.048145
18,7,48,0.000000,-112.617417
18,7,50,0.000000,-113.038574
18,7,52,0.000000,-115.605605
18,7,54,0.000000,-112.653589
18,7,56,0.000000,-113.388079
18,7,58,0.000000,-115.016548
18,8,0,0.000000,-116.314854
18,8,2,0.000000,-112.023045
18,8,4,0.000000,-116.015620
18,8,6,0.000000,-115.968972
18,8,8,0.000000,-115.855126
18,8,10,0.000000,-115.309559
18,8,12,0.000000,-115.493503
18,8,14,0.000000,-115.878814
18,8,16,0.000000,-115.846433
18,8,18,0.000000,-112.486983
18,8,20,0.000000,-113.877972
18,8,22,0.000000,-114.521834
18,8,24,0.000000,-113.974127
18,8,26,0.000000,-115.650376
18,8,28,0.000000,-113.678866
18,8,30,0.000000,-114.616181
18,8,32,0.000000,-114.138242
18,8,34,0.000000,-113.286123
18,8,36,0.000000,-115.457917
18,8,38,0.000000,-113.411536
18,8,40,0.000000,-117.454221
18,8,42,0.000000,-116.049385
18,8,44,0.000000,-113.607890
18,8,46,0.000000,-112.353440
18,8,48,0.000000,-113.614582
18,8,50,0.000000,-115.756518
18,8,52,0.000000,-113.903722
18,8,54,0.000000,-115.081020
18,8,56,0.000000,-112.499718
18,8,58,0.000000,-111.373646
18,9,0,0.000000,-114.419808
18,9,2,0.000000,-115.012788
18,9,4,0.000000,-116.079989
18,9,6,0.000000,-115.945870
18,9,8,0.000000,-115.178480
18,9,10,0.000000,-115.016505
18,9,12,0.000000,-116.093367
18,9,14,0.000000,-116.344000
18,9,16,0.000000,-113.788173
18,9,18,0.000000,-115.142813
18,9,20,0.000000,-114.829186
18,9,22,0.000000,-117.686915
18,9,24,0.000000,-113.233671
18,9,26,0.000000,-113.817261
18,9,28,0.000000,-113.610692
18,9,30,0.000000,-114.151653
18,9,32,0.000000,-115.118267
18,9,34,0.000000,-115.938517
18,9,36,0.000000,-115.791033
18,9,38,0.000000,-113.415569
18,9,40,0.000000,-114.774072
18,9,42,0.000000,-115.461344
18,9,44,0.000000,-116.886475
18,9,46,0.000000,-114.952480
18,9,48,0.000000,-113.773099
18,9,50,0.000000,-116.369190
18,9,52,0.000000,-115.071649
18,9,54,0.000000,-115.672372
18,9,56,0.000000,-115.944755
18,9,58,0.000000,-112.152471
18,10,0,0.000000,-113.216415
18,10,2,0.000000,-113.322059
18,10,4,0.000000,-116.664398
18,10,6,0.000000,-116.164113
18,10,8,0.000000,-114.436947
18,10,10,0.000000,-114.982717
18,10,12,0.000000,-115.172502
18,10,14,0.000000,-114.999657
18,10,16,0.000000,-115.313530
18,10,18,0.000000,-113.683509
18,10,20,0.000000,-115.506219
18,10,22,0.000000,-113.036682
18,10,24,0.000000,-115.879773
18,10,26,0.000000,-114.337676
18,10,28,0.000000,-113.238535
18,10,30,0.000000,-115.813870
18,10,32,0.000000,-115.061038
18,10,34,0.000000,-111.635603
18,10,36,0.000000,-112.173288
18,10,38,0.000000,-113.847050
18,10,40,0.000000,-112.672706
18,10,42,0.000000,-115.539087
18,10,44,0.000000,-114.134667
18,10,46,0.000000,-115.540091
18,10,48,0.000000,-115.998318
18,10,50,0.000000,-116.077523
18,10,52,0.000000,-117.051607
18,10,54,0.000000,-114.049721
18,10,56,0.000000,-116.094967
18,10,58,0.000000,-114.445358
18,11,0,0.000000,-115.762239
18,11,2,0.000000,-113.598465
18,11,4,0.000000,-116.188441
18,11,6,0.000000,-114.396879
18,11,8,0.000000,-114.557308
18,11,10,0.000000,-115.059457
18,11,12,0.000000,-115.677312
18,11,14,0.000000,-115.706089
18,11,16,0.000000,-115.701994
18,11,18,0.000000,-114.203078
18,11,20,0.000000,-114.072939
18,11,22,0.000000,-114.267113
18,11,24,0.000000,-113.879094
18,11,26,0.000000,-112.203611
18,11,28,0.000000,-114.189735
18,11,30,0.000000,-114.065018
18,11,32,0.000000,-113.820439
18,11,34,0.000000,-114.240986
18,11,36,0.000000,-113.016025
18,11,38,0.000000,-113.432083
18,11,40,0.000000,-111.361660
18,11,42,0.000000,-117.877324
18,11,44,0.000000,-114.910260
18,11,46,0.000000,-113.306742
18,11,48,0.000000,-114.190943
18,11,50,0.000000,-114.734937
18,11,52,0.000000,-114.603174
18,11,54,0.000000,-115.701287
18,11,56,0.000000,-113.837594
18,11,58,0.000000,-114.731946
18,12,0,0.000000,-115.758004
18,12,2,0.000000,-115.280667
18,12,4,0.000000,-115.819977
18,12,6,0.000000,-114.693802
18,12,8,0.000000,-116.076028
18,12,10,0.000000,-117.186397
18,12,12,0.000000,-110.713097
18,12,14,0.000000,-113.805242
18,12,16,0.000000,-115.751317
18,12,18,0.000000,-114.777419
18,12,20,0.000000,-112.616476
18,12,22,0.000000,-115.821057
18,12,24,0.000000,-112.681860
18,12,26,0.000000,-115.382849
18,12,28,0.000000,-112.831620
18,12,30,0.000000,-116.456542
18,12,32,0.000000,-113.264661
18,12,34,0.000000,-113.913772
18,12,36,0.000000,-113.687519
18,12,38,0.000000,-116.216936
18,12,40,0.000000,-115.269906
18,12,42,0.000000,-113.459180
18,12,44,0.000000,-115.721472
18,12,46,0.000000,-115.044613
18,12,48,0.000000,-114.425451
18,12,50,0.000000,-114.229829
18,12,52,0.000000,-116.230421
18,12,54,0.000000,-114.641368
18,12,56,0.000000,-116.368314
18,12,58,0.000000,-114.579605
18,13,0,0.000000,-113.971653
18,13,2,0.000000,-114.167818
18,13,4,0.000000,-113.451856
18,13,6,0.000000,-114.169015
18,13,8,0.000000,-112.153153
18,13,10,0.000000,-111.252744
18,13,12,0.000000,-115.375188
18,13,14,0.000000,-115.166616
18,13,16,0.000000,-116.612115
18,13,18,0.000000,-114.065010
18,13,20,0.000000,-115.001967
18,13,22,0.000000,-115.802696
18,13,24,0.000000,-114.485040
18,13,26,0.000000,-113.404606
18,13,28,0.000000,-116.387205
18,13,30,0.000000,-113.095947
18,13,32,0.000000,-113.581196
18,13,34,0.000000,-115.747661
18,13,36,0.000000,-114.075291
18,13,38,0.000000,-115.398830
18,13,40,0.000000,-116.880717
18,13,42,0.000000,-112.590782
18,13,44,0.000000,-114.018212
18,13,46,0.000000,-114.546855
18,13,48,0.000000,-113.567055
18,13,50,0.000000,-112.309471
18,13,52,0.000000,-114.936558
18,13,54,0.000000,-114.870158
18,13,56,0.000000,-111.806545
18,13,58,0.000000,-113.091861
18,14,0,0.000000,-115.283814
18,14,2,0.000000,-113.150386
18,14,4,0.000000,-116.128032
18,14,6,0.000000,-112.940560
18,14,8,0.000000,-113.254002
18,14,10,0.000000,-116.918602
18,14,12,0.000000,-115.436735
18,14,14,0.000000,-115.019163
18,14,16,0.000000,-114.642769
18,14,18,0.000000,-115.661081
18,14,20,0.000000,-115.559802
18,14,22,0.000000,-114.952222
18,14,24,0.000000,-116.046020
18,14,26,0.000000,-114.110055
18,14,28,0.000000,-118.190831
18,14,30,0.000000,-117.831200
18,14,32,0.000000,-115.859787
18,14,34,0.000000,-114.193114
18,14,36,0.000000,-114.821095
18,14,38,0.000000,-115.378591
18,14,40,0.000000,-115.950389
18,14,42,0.000000,-115.440458
18,14,44,0.000000,-115.599771
18,14,46,0.000000,-115.317654
18,14,48,0.000000,-112.547447
18,14,50,0.000000,-113.449054
18,14,52,0.000000,-114.824903
18,14,54,0.000000,-113.778269
18,14,56,0.000000,-116.157740
18,14,58,0.000000,-113.857183
18,15,0,0.000000,-112.686630
18,15,2,0.000000,-111.370066
18,15,4,0.000000,-114.673883
18,15,6,0.000000,-114.508295
18,15,8,0.000000,-113.743459
18,15,10,0.000000,-113.822928
18,15,12,0.000000,-115.616345
18,15,14,0.000000,-111.438195
18,15,16,0.000000,-114.451426
18,15,18,0.000000,-116.489451
18,15,20,0.000000,-115.093083
18,15,22,0.000000,-111.649479
18,15,24,0.000000,-113.913312
18,15,26,0.000000,-116.203526
18,15,28,0.000000,-115.673849
18,15,30,0.000000,-114.895587
18,15,32,0.000000,-115.920226
18,15,34,0.000000,-114.357244
18,15,36,0.000000,-114.280268
18,15,38,0.000000,-115.873300
18,15,40,0.000000,-113.550126
18,15,42,0.000000,-112.730847
18,15,44,0.000000,-113.675767
18,15,46,0.000000,-114.757577
18,15,48,0.000000,-113.646655
18,15,50,0.000000,-115.633509
18,15,52,0.000000,-115.622158
18,15,54,0.000000,-115.069302
18,15,56,0.000000,-114.101080
18,15,58,0.000000,-115.299699
18,16,0,0.000000,-115.124145
18,16,2,0.000000,-113.734468
18,16,4,0.000000,-115.208195
18,16,6,0.000000,-116.292679
18,16,8,0.000000,-114.077964
18,16,10,0.000000,-114.113839
18,16,12,0.000000,-112.875695
18,16,14,0.000000,-112.147731
18,16,16,0.000000,-116.729786
18,16,18,0.000000,-111.564921
18,16,20,0.000000,-116.957515
18,16,22,0.000000,-114.667055
18,16,24,0.000000,-112.854885
18,16,26,0.000000,-116.805175
18,16,28,0.000000,-116.447775
18,16,30,0.000000,-111.527062
18,16,32,0.000000,-115.743395
18,16,34,0.000000,-115.514320
18,16,36,0.000000,-114.063220
18,16,38,0.000000,-113.623578
18,16,40,0.000000,-115.092705
18,16,42,0.000000,-116.452474
18,16,44,0.000000,-113.698867
18,16,46,0.000000,-116.193956
18,16,48,0.000000,-114.111219
18,16,50,0.000000,-112.297006
18,16,52,0.000000,-115.551563
18,16,54,0.000000,-115.686854
18,16,56,0.000000,-115.509242
18,16,58,0.000000,-114.611080
18,17,0,0.000000,-114.699480
18,17,2,0.000000,-116.115105
18,17,4,0.000000,-115.497956
18,17,6,0.000000,-114.549391
18,17,8,0.000000,-114.364648
18,17,10,0.000000,-116.471052
18,17,12,0.000000,-115.977580
18,17,14,0.000000,-114.283770
18,17,16,0.000000,-115.358242
18,17,18,0.000000,-114.789513
18,17,20,0.000000,-115.167201
18,17,22,0.000000,-114.077838
18,17,24,0.000000,-114.217978
18,17,26,0.000000,-115.643346
18,17,28,0.000000,-111.854189
18,17,30,0.000000,-113.200922
18,17,32,0.000000,-117.141306
18,17,34,0.000000,-111.284428
18,17,36,0.000000,-115.821654
18,17,38,0.000000,-117.187360
18,17,40,0.000000,-114.995786
18,17,42,0.000000,-116.556303
18,17,44,0.000000,-114.126812
18,17,46,0.000000,-114.722485
18,17,48,0.000000,-116.004746
18,17,50,0.000000,-114.303642
18,17,52,0.000000,-115.628008
18,17,54,0.000000,-114.816517
18,17,56,0.000000,-111.861319
18,17,58,0.000000,-115.441085
18,18,0,0.000000,-115.669941
18,18,2,0.000000,-115.190997
18,18,4,0.000000,-111.517184
18,18,6,0.000000,-112.964777
18,18,8,0.000000,-114.056918
18,18,10,0.000000,-114.205381
18,18,12,0.000000,-113.517870
18,18,14,0.000000,-113.792776
18,18,16,0.000000,-114.061145
18,18,18,0.000000,-116.337555
18,18,20,0.000000,-113.038774
18,18,22,0.000000,-116.781739
18,18,24,0.000000,-115.659745
18,18,26,0.000000,-112.771262
18,18,28,0.000000,-115.340445
18,18,30,0.000000,-112.592332
18,18,32,0.000000,-116.078834
18,18,34,0.000000,-116.657796
18,18,36,0.000000,-113.699601
18,18,38,0.000000,-113.747130
18,18,40,0.000000,-113.769160
18,18,42,0.000000,-113.067142
18,18,44,0.000000,-116.920786
18,18,46,0.000000,-113.044071
18,18,48,0.000000,-114.159744
18,18,50,0.000000,-115.107719
18,18,52,0.000000,-112.735195
18,18,54,0.000000,-115.044613
18,18,56,0.000000,-114.019125
18,18,58,0.000000,-113.746358
18,19,0,0.000000,-113.302745
18,19,2,0.000000,-115.735565
18,19,4,0.000000,-116.204520
18,19,6,0.000000,-115.060364
18,19,8,0.000000,-113.359342
18,19,10,0.000000,-114.151231
18,19,12,0.000000,-116.109768
18,19,14,0.000000,-112.939401
18,19,16,0.000000,-114.112590
18,19,18,0.000000,-114.518278
18,19,20,0.000000,-113.853491
18,19,22,0.000000,-112.372758
18,19,24,0.000000,-117.417162
18,19,26,0.000000,-112.517984
18,19,28,0.000000,-116.840496
18,19,30,0.000000,-114.191553
18,19,32,0.000000,-115.691057
18,19,34,0.000000,-114.762554
18,19,36,0.000000,-114.034001
18,19,38,0.000000,-114.136628
18,19,40,0.000000,-115.715089
18,19,42,0.000000,-115.308193
18,19,44,0.000000,-114.891046
18,19,46,0.000000,-114.842397
18,19,48,0.000000,-113.671608
18,19,50,0.000000,-113.100890
18,19,52,0.000000,-115.702022
18,19,54,0.000000,-116.338261
18,19,56,0.000000,-114.196685
18,19,58,0.000000,-114.269025
18,20,0,0.000000,-115.382187
18,20,2,0.000000,-114.405442
18,20,4,0.000000,-114.706060
18,20,6,0.000000,-114.895221
18,20,8,0.000000,-115.748005
18,20,10,0.000000,-114.053520
18,20,12,0.000000,-116.850604
18,20,14,0.000000,-113.667236
18,20,16,0.000000,-113.299676
18,20,18,0.000000,-116.508654
18,20,20,0.000000,-116.826479
18,20,22,0.000000,-112.564820
18,20,24,0.000000,-115.528149
18,20,26,0.000000,-115.634186
18,20,28,0.000000,-115.094776
18,20,30,0.000000,-113.376660
18,20,32,0.000000,-110.678935
18,20,34,0.000000,-112.618710
18,20,36,0.000000,-115.025282
18,20,38,0.000000,-116.321858
18,20,40,0.000000,-113.026454
18,20,42,0.000000,-114.795780
18,20,44,0.000000,-115.371964
18,20,46,0.000000,-114.110288
18,20,48,0.000000,-113.704684
18,20,50,0.000000,-114.888750
18,20,52,0.000000,-113.543631
18,20,54,0.000000,-114.419425
18,20,56,0.000000,-114.290018
18,20,58,0.000000,-114.501500
18,21,0,0.000000,-115.488893
18,21,2,0.000000,-114.173097
18,21,4,0.000000,-116.255769
18,21,6,0.000000,-114.595974
18,21,8,0.000000,-114.035218
18,21,10,0.000000,-116.647733
18,21,12,0.000000,-111.162444
18,21,14,0.000000,-113.225699
18,21,16,0.000000,-112.746080
18,21,18,0.000000,-115.735343
18,21,20,0.000000,-114.906987
18,21,22,0.000000,-114.414171
18,21,24,0.000000,-114.891943
18,21,26,0.000000,-115.588204
18,21,28,0.000000,-113.439448
18,21,30,0.000000,-113.300155
18,21,32,0.000000,-112.467476
18,21,34,0.000000,-115.535936
18,21,36,0.000000,-115.181901
18,21,38,0.000000,-115.179031
18,21,40,0.000000,-113.024648
18,21,42,0.000000,-115.164180
18,21,44,0.000000,-114.574468
18,21,46,0.000000,-113.017548
18,21,48,0.000000,-116.517279
18,21,50,0.000000,-111.041992
18,21,52,0.000000,-113.965427
18,21,54,0.000000,-115.530244
18,21,56,0.000000,-115.711509
18,21,58,0.000000,-114.473119
18,22,0,0.000000,-114.377392
18,22,2,0.000000,-114.934337
18,22,4,0.000000,-112.254910
18,22,6,0.000000,-114.323612
18,22,8,0.000000,-113.973459
18,22,10,0.000000,-111.613585
18,22,12,0.000000,-113.698465
18,22,14,0.000000,-111.366207
18,22,16,0.000000,-113.286311
18,22,18,0.000000,-117.005805
18,22,20,0.000000,-113.905705
18,22,22,0.000000,-114.097143
18,22,24,0.000000,-118.119880
18,22,26,0.000000,-116.836798
18,22,28,0.000000,-114.397336
18,22,30,0.000000,-114.822914
18,22,32,0.000000,-113.665059
18,22,34,0.000000,-114.034776
18,22,36,0.000000,-114.146609
18,22,38,0.000000,-113.995080
18,22,40,0.000000,-114.837475
18,22,42,0.000000,-115.611235
18,22,44,0.000000,-114.956863
18,22,46,0.000000,-114.331525
18,22,48,0.000000,-114.207583
18,22,50,0.000000,-115.247370
18,22,52,0.000000,-114.557164
18,22,54,0.000000,-116.578408
18,22,56,0.000000,-116.599325
18,22,58,0.000000,-114.992324
18,23,0,0.000000,-113.874796
18,23,2,0.000000,-116.548947
18,23,4,0.000000,-116.597521
18,23,6,0.000000,-111.441031
18,23,8,0.000000,-114.701875
18,23,10,0.000000,-114.828720
18,23,12,0.000000,-115.150469
18,23,14,0.000000,-115.259849
18,23,16,0.000000,-113.985005
18,23,18,0.000000,-114.198575
18,23,20,0.000000,-113.391658
18,23,22,0.000000,-113.205989
18,23,24,0.000000,-114.278585
18,23,26,0.000000,-117.199215
18,23,28,0.000000,-114.705219
18,23,30,0.000000,-115.446844
18,23,32,0.000000,-114.413793
18,23,34,0.000000,-114.110555
18,23,36,0.000000,-114.297048
18,23,38,0.000000,-114.448567
18,23,40,0.000000,-114.931026
18,23,42,0.000000,-114.456469
18,23,44,0.000000,-110.610827
18,23,46,0.000000,-116.874792
18,23,48,0.000000,-116.237153
18,23,50,0.000000,-114.409530
18,23,52,0.000000,-114.080635
18,23,54,0.000000,-115.525905
18,23,56,0.000000,-115.232756
18,23,58,0.000000,-115.764867
18,24,0,0.000000,-114.068596
18,24,2,0.000000,-112.341696
18,24,4,0.000000,-114.965196
18,24,6,0.000000,-116.370967
18,24,8,0.000000,-114.172444
18,24,10,0.000000,-115.912215
18,24,12,0.000000,-116.573004
18,24,14,0.000000,-116.008180
18,24,16,0.000000,-114.500022
18,24,18,0.000000,-114.062706
18,24,20,0.000000,-115.572865
18,24,22,0.000000,-114.155134
18,24,24,0.000000,-110.617953
18,24,26,0.000000,-113.968751
18,24,28,0.000000,-114.659996
18,24,30,0.000000,-114.997548
18,24,32,0.000000,-115.956103
18,24,34,0.000000,-116.156135
18,24,36,0.000000,-115.679535
18,24,38,0.000000,-115.470779
18,24,40,0.000000,-113.305585
18,24,42,0.000000,-112.956058
18,24,44,0.000000,-109.954520
18,24,46,0.000000,-116.288037
18,24,48,0.000000,-114.846442
18,24,50,0.000000,-114.828944
18,24,52,0.000000,-113.992641
18,24,54,0.000000,-115.686729
18,24,56,0.000000,-113.707829
18,24,58,0.000000,-114.142765
18,25,0,0.000000,-114.867911
18,25,2,0.000000,-114.307952
18,25,4,0.000000,-115.680504
18,25,6,0.000000,-116.130012
18,25,8,0.000000,-114.959937
18,25,10,0.000000,-116.770872
18,25,12,0.000000,-115.335121
18,25,14,0.000000,-116.023104
18,25,16,0.000000,-115.225116
18,25,18,0.000000,-112.736333
18,25,20,0.000000,-112.647215
18,25,22,0.000000,-114.278760
18,25,24,0.000000,-115.445843
18,25,26,0.000000,-111.268670
18,25,28,0.000000,-115.236829
18,25,30,0.000000,-115.720314
18,25,32,0.000000,-115.291929
18,25,34,0.000000,-112.603686
18,25,36,0.000000,-117.486424
18,25,38,0.000000,-114.940277
18,25,40,0.000000,-115.685980
18,25,42,0.000000,-116.205082
18,25,44,0.000000,-117.050443
18,25,46,0.000000,-114.773923
18,25,48,0.000000,-115.803371
18,25,50,0.000000,-114.622274
18,25,52,0.000000,-113.551916
18,25,54,0.000000,-114.181897
18,25,56,0.000000,-111.181911
18,25,58,0.000000,-116.742388
18,26,0,0.000000,-112.849710
18,26,2,0.000000,-114.953256
18,26,4,0.000000,-115.103614
18,26,6,0.000000,-114.507418
18,26,8,0.000000,-114.280504
18,26,10,0.000000,-116.842343
18,26,12,0.000000,-118.315701
18,26,14,0.000000,-116.888842
18,26,16,0.000000,-116.698159
18,26,18,0.000000,-113.352461
18,26,20,0.000000,-115.706323
18,26,22,0.000000,-112.855048
18,26,24,0.000000,-115.947576
18,26,26,0.000000,-114.368848
18,26,28,0.000000,-113.551382
18,26,30,0.000000,-114.063992
18,26,32,0.000000,-113.066461
18,26,34,0.000000,-114.597409
18,26,36,0.000000,-114.755740
18,26,38,0.000000,-113.878425
18,26,40,0.000000,-113.035083
18,26,42,0.000000,-115.408126
18,26,44,0.000000,-115.499618
18,26,46,0.000000,-114.312215
18,26,48,0.000000,-114.515537
18,26,50,0.000000,-113.938720
18,26,52,0.000000,-114.392434
18,26,54,0.000000,-114.871502
18,26,56,0.000000,-114.273410
18,26,58,0.000000,-114.798925
18,27,0,0.000000,-113.115287
18,27,2,0.000000,-115.225581
18,27,4,0.000000,-113.211201
18,27,6,0.000000,-115.727804
18,27,8,0.000000,-115.434436
18,27,10,0.000000,-116.760671
18,27,12,0.000000,-112.335866
18,27,14,0.000000,-115.269305
18,27,16,0.000000,-114.610563
18,27,18,0.000000,-113.309178
18,27,20,0.000000,-114.408380
18,27,22,0.000000,-114.575501
