hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-127.184117
18,0,2,0.000000,-118.687223
18,0,4,0.000000,-121.730256
18,0,6,0.000000,-131.963185
18,0,8,0.000000,-119.336376
18,0,10,0.000000,-120.048795
18,0,12,0.000000,-123.391526
18,0,14,0.000000,-124.828356
18,0,16,0.000000,-116.246093
18,0,18,0.000000,-128.122811
18,0,20,0.000000,-118.399333
18,0,22,0.000000,-127.811686
18,0,24,0.000000,-134.535671
18,0,26,0.000000,-117.811142
18,0,28,0.000000,-121.249841
18,0,30,0.000000,-117.177381
18,0,32,0.000000,-117.694991
18,0,34,0.000000,-127.600671
18,0,36,0.000000,-123.068256
18,0,38,0.000000,-115.814362
18,0,40,0.000000,-115.775587
18,0,42,0.000000,-127.528267
18,0,44,0.000000,-118.721946
18,0,46,0.000000,-122.327243
18,0,48,0.000000,-121.711086
18,0,50,0.000000,-118.005573
18,0,52,0.000000,-125.729382
18,0,54,0.000000,-119.144039
18,0,56,0.000000,-118.208232
18,0,58,0.000000,-122.195344
18,1,0,0.000000,-115.600765
18,1,2,0.000000,-122.661763
18,1,4,0.000000,-120.834824
18,1,6,0.000000,-116.086785
18,1,8,0.000000,-123.894592
18,1,10,0.000000,-122.355487
18,1,12,0.000000,-124.932049
18,1,14,0.000000,-116.769496
18,1,16,0.000000,-118.706418
18,1,18,0.000000,-130.750397
18,1,20,0.000000,-123.134738
18,1,22,0.000000,-133.889342
18,1,24,0.000000,-131.031595
18,1,26,0.000000,-119.089890
18,1,28,0.000000,-119.849324
18,1,30,0.000000,-118.093358
18,1,32,0.000000,-129.982048
18,1,34,0.000000,-134.331156
18,1,36,0.000000,-119.639045
18,1,38,0.000000,-121.497302
18,1,40,0.000000,-116.543653
18,1,42,0.000000,-120.415686
18,1,44,0.000000,-124.003201
18,1,46,0.000000,-123.601717
18,1,48,0.000000,-128.327834
18,1,50,0.000000,-123.947280
18,1,52,0.000000,-121.540676
18,1,54,0.000000,-129.822234
18,1,56,0.000000,-118.257500
18,1,58,0.000000,-118.336003
18,2,0,0.000000,-129.651851
18,2,2,0.000000,-119.335013
18,2,4,0.000000,-125.583660
18,2,6,0.000000,-116.999335
18,2,8,0.000000,-139.018513
18,2,10,0.000000,-123.236481
18,2,12,0.000000,-118.416410
18,2,14,0.000000,-119.349381
18,2,16,0.000000,-122.718108
18,2,18,0.000000,-121.891157
18,2,20,0.000000,-109.998349
18,2,22,0.000000,-118.100067
18,2,24,0.000000,-117.202007
18,2,26,0.000000,-116.870270
18,2,28,0.000000,-120.529282
18,2,30,0.000000,-118.753315
18,2,32,0.000000,-123.544008
18,2,34,0.000000,-121.494153
18,2,36,0.000000,-123.389508
18,2,38,0.000000,-119.813033
18,2,40,0.000000,-130.296896
18,2,42,0.000000,-118.441549
18,2,44,0.000000,-116.456485
18,2,46,0.000000,-136.215001
18,2,48,0.000000,-117.374219
18,2,50,0.000000,-122.392056
18,2,52,0.000000,-119.104071
18,2,54,0.000000,-119.224353
18,2,56,0.000000,-124.050173
18,2,58,0.000000,-126.091249
18,3,0,0.000000,-122.210971
18,3,2,0.000000,-127.315862
18,3,4,0.000000,-122.558050
18,3,6,0.000000,-125.848533
18,3,8,0.000000,-120.682657
18,3,10,0.000000,-120.506079
18,3,12,0.000000,-133.264534
18,3,14,0.000000,-125.262677
18,3,16,0.000000,-117.341756
18,3,18,0.000000,-133.256650
18,3,20,0.000000,-133.759870
18,3,22,0.000000,-123.931399
18,3,24,0.000000,-116.494762
18,3,26,0.000000,-117.526428
18,3,28,0.000000,-120.927774
18,3,30,0.000000,-120.026438
18,3,32,0.000000,-131.641893
18,3,34,0.000000,-116.727093
18,3,36,0.000000,-115.157673
18,3,38,0.000000,-126.907189
18,3,40,0.000000,-121.615408
18,3,42,0.000000,-126.939886
18,3,44,0.000000,-122.718605
18,3,46,0.000000,-117.434093
18,3,48,0.000000,-118.092486
18,3,50,0.000000,-129.669446
18,3,52,0.000000,-115.825347
18,3,54,0.000000,-115.675973
18,3,56,0.000000,-123.297181
18,3,58,0.000000,-118.713345
18,4,0,0.000000,-114.943038
18,4,2,0.000000,-118.531444
18,4,4,0.000000,-119.526652
18,4,6,0.000000,-124.710779
18,4,8,0.000000,-121.872971
18,4,10,0.000000,-120.160845
18,4,12,0.000000,-117.026442
18,4,14,0.000000,-120.718793
18,4,16,0.000000,-124.301832
18,4,18,0.000000,-121.546091
18,4,20,0.000000,-123.633594
18,4,22,0.000000,-122.140109
18,4,24,0.000000,-116.425198
18,4,26,0.000000,-122.376769
18,4,28,0.000000,-126.064579
18,4,30,0.000000,-125.382811
18,4,32,0.000000,-116.516642
18,4,34,0.000000,-126.065040
18,4,36,0.000000,-117.200424
18,4,38,0.000000,-121.658089
18,4,40,0.000000,-122.587679
18,4,42,0.000000,-120.260475
18,4,44,0.000000,-109.946709
18,4,46,0.000000,-126.249353
18,4,48,0.000000,-118.910045
18,4,50,0.000000,-122.984204
18,4,52,0.000000,-114.992446
18,4,54,0.000000,-111.731395
18,4,56,0.000000,-119.473403
18,4,58,0.000000,-115.981292
18,5,0,0.000000,-117.188740
18,5,2,0.000000,-127.660543
18,5,4,0.000000,-124.310427
18,5,6,0.000000,-114.420829
18,5,8,0.000000,-124.622513
18,5,10,0.000000,-123.566380
18,5,12,0.000000,-118.619319
18,5,14,0.000000,-123.871859
18,5,16,0.000000,-117.180851
18,5,18,0.000000,-116.468310
18,5,20,0.000000,-127.009672
18,5,22,0.000000,-125.892730
18,5,24,0.000000,-115.059963
18,5,26,0.000000,-126.237768
18,5,28,0.000000,-117.215705
18,5,30,0.000000,-122.438512
18,5,32,0.000000,-125.412680
18,5,34,0.000000,-119.767732
18,5,36,0.000000,-127.885457
18,5,38,0.000000,-118.271732
18,5,40,0.000000,-117.768904
18,5,42,0.000000,-134.694723
18,5,44,0.000000,-125.877465
18,5,46,0.000000,-125.460022
18,5,48,0.000000,-118.592324
18,5,50,0.000000,-114.879883
18,5,52,0.000000,-115.036651
18,5,54,0.000000,-120.584981
18,5,56,0.000000,-127.881001
18,5,58,0.000000,-126.041957
18,6,0,0.000000,-117.659166
18,6,2,0.000000,-128.952897
18,6,4,0.000000,-126.870563
18,6,6,0.000000,-120.710602
18,6,8,0.000000,-124.820715
18,6,10,0.000000,-119.546857
18,6,12,0.000000,-123.747328
18,6,14,0.000000,-128.433915
18,6,16,0.000000,-121.233129
18,6,18,0.000000,-114.504468
18,6,20,0.000000,-113.665187
18,6,22,0.000000,-119.098305
18,6,24,0.000000,-120.369657
18,6,26,0.000000,-120.934008
18,6,28,0.000000,-118.097299
18,6,30,0.000000,-124.486604
18,6,32,0.000000,-118.505178
18,6,34,0.000000,-124.543932
18,6,36,0.000000,-124.016864
18,6,38,0.000000,-120.944342
18,6,40,0.000000,-126.074689
18,6,42,0.000000,-129.393041
18,6,44,0.000000,-120.758350
18,6,46,0.000000,-117.286459
18,6,48,0.000000,-120.396244
18,6,50,0.000000,-124.193694
18,6,52,0.000000,-119.979426
18,6,54,0.000000,-119.886966
18,6,56,0.000000,-109.425411
18,6,58,0.000000,-128.385555
18,7,0,0.000000,-136.172848
18,7,2,0.000000,-125.034146
18,7,4,0.000000,-122.675756
18,7,6,0.000000,-126.003329
18,7,8,0.000000,-129.991522
18,7,10,0.000000,-122.987159
18,7,12,0.000000,-124.993110
18,7,14,0.000000,-125.721153
18,7,16,0.000000,-122.088974
18,7,18,0.000000,-119.011334
18,7,20,0.000000,-120.142136
18,7,22,0.000000,-129.207603
18,7,24,0.000000,-132.298483
18,7,26,0.000000,-115.423265
18,7,28,0.000000,-118.346932
18,7,30,0.000000,-121.647108
18,7,32,0.000000,-117.155550
18,7,34,0.000000,-120.333617
18,7,36,0.000000,-121.232852
18,7,38,0.000000,-118.399178
18,7,40,0.000000,-121.567872
18,7,42,0.000000,-133.836404
18,7,44,0.000000,-121.514918
18,7,46,0.000000,-125.457162
18,7,48,0.000000,-129.304596
18,7,50,0.000000,-119.941230
18,7,52,0.000000,-121.714180
18,7,54,0.000000,-132.922368
18,7,56,0.000000,-127.967263
18,7,58,0.000000,-120.631869
18,8,0,0.000000,-115.207581
18,8,2,0.000000,-122.554909
18,8,4,0.000000,-124.920664
18,8,6,0.000000,-119.637161
18,8,8,0.000000,-125.978986
18,8,10,0.000000,-130.156635
18,8,12,0.000000,-124.822025
18,8,14,0.000000,-116.962143
18,8,16,0.000000,-120.302624
18,8,18,0.000000,-133.633744
18,8,20,0.000000,-114.328814
18,8,22,0.000000,-112.634957
18,8,24,0.000000,-117.684444
18,8,26,0.000000,-119.454081
18,8,28,0.000000,-113.695964
18,8,30,0.000000,-115.151967
18,8,32,0.000000,-116.667649
18,8,34,0.000000,-119.184169
18,8,36,0.000000,-115.133133
18,8,38,0.000000,-124.939273
18,8,40,0.000000,-114.218896
18,8,42,0.000000,-122.778498
18,8,44,0.000000,-125.200666
18,8,46,0.000000,-114.962179
18,8,48,0.000000,-120.126244
18,8,50,0.000000,-120.219275
18,8,52,0.000000,-125.443513
18,8,54,0.000000,-131.426202
18,8,56,0.000000,-117.028076
18,8,58,0.000000,-121.817185
18,9,0,0.000000,-121.912888
18,9,2,0.000000,-124.364773
18,9,4,0.000000,-135.351662
18,9,6,0.000000,-119.609300
18,9,8,0.000000,-117.589662
18,9,10,0.000000,-123.027607
18,9,12,0.000000,-119.581059
18,9,14,0.000000,-116.792320
18,9,16,0.000000,-111.679196
18,9,18,0.000000,-119.291664
18,9,20,0.000000,-121.488324
18,9,22,0.000000,-123.280876
18,9,24,0.000000,-124.289564
18,9,26,0.000000,-129.979634
18,9,28,0.000000,-126.353321
18,9,30,0.000000,-119.432749
18,9,32,0.000000,-118.692783
18,9,34,0.000000,-130.987094
18,9,36,0.000000,-117.510022
18,9,38,0.000000,-117.893749
18,9,40,0.000000,-121.454488
18,9,42,0.000000,-117.183338
18,9,44,0.000000,-116.128343
18,9,46,0.000000,-114.646121
18,9,48,0.000000,-119.027103
18,9,50,0.000000,-121.953565
18,9,52,0.000000,-120.837186
18,9,54,0.000000,-116.879862
18,9,56,0.000000,-115.767652
18,9,58,0.000000,-120.790042
18,10,0,0.000000,-129.492502
18,10,2,0.000000,-124.602927
18,10,4,0.000000,-123.087296
18,10,6,0.000000,-127.532162
18,10,8,0.000000,-126.774345
18,10,10,0.000000,-127.113481
18,10,12,0.000000,-116.124977
18,10,14,0.000000,-131.980220
18,10,16,0.000000,-115.823374
18,10,18,0.000000,-124.415550
18,10,20,0.000000,-113.519863
18,10,22,0.000000,-121.720476
18,10,24,0.000000,-106.430770
18,10,26,0.000000,-128.963475
18,10,28,0.000000,-120.269548
18,10,30,0.000000,-115.185586
18,10,32,0.000000,-118.258086
18,10,34,0.000000,-126.364556
18,10,36,0.000000,-109.845591
18,10,38,0.000000,-118.702510
18,10,40,0.000000,-119.626006
18,10,42,0.000000,-113.672638
18,10,44,0.000000,-118.326398
18,10,46,0.000000,-113.775308
18,10,48,0.000000,-123.999011
18,10,50,0.000000,-121.824954
18,10,52,0.000000,-115.916099
18,10,54,0.000000,-112.432873
18,10,56,0.000000,-130.823397
18,10,58,0.000000,-119.204741
18,11,0,0.000000,-118.684071
18,11,2,0.000000,-116.946648
18,11,4,0.000000,-117.882696
18,11,6,0.000000,-110.535601
18,11,8,0.000000,-115.003895
18,11,10,0.000000,-115.581094
18,11,12,0.000000,-119.374275
18,11,14,0.000000,-121.697963
18,11,16,0.000000,-126.748984
18,11,18,0.000000,-121.506356
18,11,20,0.000000,-123.598804
18,11,22,0.000000,-116.439242
18,11,24,0.000000,-127.194758
18,11,26,0.000000,-111.323288
18,11,28,0.000000,-114.599570
18,11,30,0.000000,-114.849683
18,11,32,0.000000,-153.442396
18,11,34,0.000000,-120.020950
18,11,36,0.000000,-118.047721
18,11,38,0.000000,-123.031586
18,11,40,0.000000,-119.469608
18,11,42,0.000000,-118.436461
18,11,44,0.000000,-134.582013
18,11,46,0.000000,-125.434293
18,11,48,0.000000,-117.685771
18,11,50,0.000000,-117.098687
18,11,52,0.000000,-119.857349
18,11,54,0.000000,-116.975880
18,11,56,0.000000,-125.666379
18,11,58,0.000000,-120.574276
18,12,0,0.000000,-127.530597
18,12,2,0.000000,-116.457319
18,12,4,0.000000,-118.988748
18,12,6,0.000000,-116.646930
18,12,8,0.000000,-132.036943
18,12,10,0.000000,-115.215563
18,12,12,0.000000,-119.634722
18,12,14,0.000000,-122.553961
18,12,16,0.000000,-120.989983
18,12,18,0.000000,-126.227366
18,12,20,0.000000,-117.694153
18,12,22,0.000000,-127.238437
18,12,24,0.000000,-120.379626
18,12,26,0.000000,-129.385674
18,12,28,0.000000,-122.776106
18,12,30,0.000000,-122.026144
18,12,32,0.000000,-114.793229
18,12,34,0.000000,-119.525275
18,12,36,0.000000,-119.231720
18,12,38,0.000000,-126.094305
18,12,40,0.000000,-128.859141
18,12,42,0.000000,-121.174355
18,12,44,0.000000,-125.156379
18,12,46,0.000000,-122.627092
18,12,48,0.000000,-115.565132
18,12,50,0.000000,-119.223031
18,12,52,0.000000,-116.373642
18,12,54,0.000000,-115.390853
18,12,56,0.000000,-125.096028
18,12,58,0.000000,-127.709380
18,13,0,0.000000,-117.834247
18,13,2,0.000000,-115.509817
18,13,4,0.000000,-119.691010
18,13,6,0.000000,-118.202801
18,13,8,0.000000,-114.549648
18,13,10,0.000000,-119.507889
18,13,12,0.000000,-116.479331
18,13,14,0.000000,-129.883085
18,13,16,0.000000,-117.407929
18,13,18,0.000000,-122.904959
18,13,20,0.000000,-117.409088
18,13,22,0.000000,-128.558175
18,13,24,0.000000,-117.011156
18,13,26,0.000000,-120.001534
18,13,28,0.000000,-121.596491
18,13,30,0.000000,-123.951235
18,13,32,0.000000,-125.451663
18,13,34,0.000000,-121.035293
18,13,36,0.000000,-122.432192
18,13,38,0.000000,-125.583643
18,13,40,0.000000,-120.537153
18,13,42,0.000000,-121.439939
18,13,44,0.000000,-114.707146
18,13,46,0.000000,-114.487076
18,13,48,0.000000,-117.878819
18,13,50,0.000000,-115.509784
18,13,52,0.000000,-122.446692
18,13,54,0.000000,-126.287224
18,13,56,0.000000,-117.320847
18,13,58,0.000000,-117.058451
18,14,0,0.000000,-125.582984
18,14,2,0.000000,-129.787816
18,14,4,0.000000,-115.801283
18,14,6,0.000000,-123.081355
18,14,8,0.000000,-137.357402
18,14,10,0.000000,-117.687241
18,14,12,0.000000,-118.920670
18,14,14,0.000000,-110.636770
18,14,16,0.000000,-122.127195
18,14,18,0.000000,-133.837242
18,14,20,0.000000,-123.536289
18,14,22,0.000000,-120.547316
18,14,24,0.000000,-123.394299
18,14,26,0.000000,-131.596190
18,14,28,0.000000,-122.918408
18,14,30,0.000000,-123.671081
18,14,32,0.000000,-122.366694
18,14,34,0.000000,-130.704378
18,14,36,0.000000,-117.279947
18,14,38,0.000000,-125.391273
18,14,40,0.000000,-122.934748
18,14,42,0.000000,-118.463064
18,14,44,0.000000,-128.618187
18,14,46,0.000000,-115.933539
18,14,48,0.000000,-119.456180
18,14,50,0.000000,-117.846673
18,14,52,0.000000,-117.129621
18,14,54,0.000000,-108.994087
18,14,56,0.000000,-124.364052
18,14,58,0.000000,-117.222582
18,15,0,0.000000,-119.854668
18,15,2,0.000000,-122.972260
18,15,4,0.000000,-116.794187
18,15,6,0.000000,-116.256183
18,15,8,0.000000,-120.292936
18,15,10,0.000000,-123.243611
18,15,12,0.000000,-115.784415
18,15,14,0.000000,-112.842479
18,15,16,0.000000,-120.254991
18,15,18,0.000000,-121.304637
18,15,20,0.000000,-130.284764
18,15,22,0.000000,-115.127398
18,15,24,0.000000,-122.869149
18,15,26,0.000000,-115.436419
18,15,28,0.000000,-116.845653
18,15,30,0.000000,-131.127711
18,15,32,0.000000,-119.334196
18,15,34,0.000000,-119.266894
18,15,36,0.000000,-120.474046
18,15,38,0.000000,-123.023026
18,15,40,0.000000,-123.516164
18,15,42,0.000000,-131.247277
18,15,44,0.000000,-119.462029
18,15,46,0.000000,-131.381117
18,15,48,0.000000,-116.641533
18,15,50,0.000000,-119.893935
18,15,52,0.000000,-128.580543
18,15,54,0.000000,-134.861436
18,15,56,0.000000,-121.803731
18,15,58,0.000000,-125.649229
18,16,0,0.000000,-132.642230
18,16,2,0.000000,-123.165833
18,16,4,0.000000,-119.610263
18,16,6,0.000000,-116.923661
18,16,8,0.000000,-119.592052
18,16,10,0.000000,-126.803946
18,16,12,0.000000,-124.115437
18,16,14,0.000000,-137.706853
18,16,16,0.000000,-136.934740
18,16,18,0.000000,-135.791193
18,16,20,0.000000,-120.603962
18,16,22,0.000000,-127.644027
18,16,24,0.000000,-119.762897
18,16,26,0.000000,-110.418647
18,16,28,0.000000,-121.266650
18,16,30,0.000000,-120.079645
18,16,32,0.000000,-124.418321
18,16,34,0.000000,-125.111976
18,16,36,0.000000,-127.719001
18,16,38,0.000000,-127.118809
18,16,40,0.000000,-115.660560
18,16,42,0.000000,-118.186826
18,16,44,0.000000,-126.828740
18,16,46,0.000000,-120.130115
18,16,48,0.000000,-124.842245
18,16,50,0.000000,-127.888922
18,16,52,0.000000,-122.118013
18,16,54,0.000000,-119.534954
18,16,56,0.000000,-127.671316
18,16,58,0.000000,-129.944636
18,17,0,0.000000,-111.760802
18,17,2,0.000000,-121.023145
18,17,4,0.000000,-132.529359
18,17,6,0.000000,-118.266996
18,17,8,0.000000,-111.057991
18,17,10,0.000000,-128.088322
18,17,12,0.000000,-121.822973
18,17,14,0.000000,-124.460826
18,17,16,0.000000,-118.833871
18,17,18,0.000000,-124.073327
18,17,20,0.000000,-125.291073
18,17,22,0.000000,-121.996342
18,17,24,0.000000,-118.754897
18,17,26,0.000000,-120.528123
18,17,28,0.000000,-121.105374
18,17,30,0.000000,-123.657426
18,17,32,0.000000,-145.565712
18,17,34,0.000000,-129.948230
18,17,36,0.000000,-116.378812
18,17,38,0.000000,-120.865488
18,17,40,0.000000,-118.342297
18,17,42,0.000000,-123.897823
18,17,44,0.000000,-111.230697
18,17,46,0.000000,-125.347878
18,17,48,0.000000,-131.055001
18,17,50,0.000000,-120.298097
18,17,52,0.000000,-116.256210
18,17,54,0.000000,-115.050230
18,17,56,0.000000,-124.629031
18,17,58,0.000000,-127.672401
18,18,0,0.000000,-111.223771
18,18,2,0.000000,-121.887403
18,18,4,0.000000,-116.108561
18,18,6,0.000000,-128.322715
18,18,8,0.000000,-108.621955
18,18,10,0.000000,-124.362110
18,18,12,0.000000,-123.988686
18,18,14,0.000000,-118.435209
18,18,16,0.000000,-127.393418
18,18,18,0.000000,-122.544032
18,18,20,0.000000,-121.977462
18,18,22,0.000000,-119.686631
18,18,24,0.000000,-125.980329
18,18,26,0.000000,-129.398657
18,18,28,0.000000,-124.571490
18,18,30,0.000000,-124.949821
18,18,32,0.000000,-115.773894
18,18,34,0.000000,-121.022090
18,18,36,0.000000,-119.770022
18,18,38,0.000000,-114.815412
18,18,40,0.000000,-116.950167
18,18,42,0.000000,-118.067869
18,18,44,0.000000,-117.455064
18,18,46,0.000000,-120.923562
18,18,48,0.000000,-126.155823
18,18,50,0.000000,-115.985824
18,18,52,0.000000,-120.696596
18,18,54,0.000000,-117.668872
18,18,56,0.000000,-126.248045
18,18,58,0.000000,-114.919434
18,19,0,0.000000,-117.357431
18,19,2,0.000000,-130.543368
18,19,4,0.000000,-128.104432
18,19,6,0.000000,-117.000070
18,19,8,0.000000,-110.160560
18,19,10,0.000000,-127.809916
18,19,12,0.000000,-114.120923
18,19,14,0.000000,-118.955614
18,19,16,0.000000,-117.905018
18,19,18,0.000000,-117.144282
18,19,20,0.000000,-116.158603
18,19,22,0.000000,-118.831686
18,19,24,0.000000,-113.945500
18,19,26,0.000000,-125.203540
18,19,28,0.000000,-116.698869
18,19,30,0.000000,-114.557275
18,19,32,0.000000,-117.678941
18,19,34,0.000000,-123.580759
18,19,36,0.000000,-117.666408
18,19,38,0.000000,-115.367594
18,19,40,0.000000,-125.071213
18,19,42,0.000000,-124.641159
18,19,44,0.000000,-110.708578
18,19,46,0.000000,-122.468626
18,19,48,0.000000,-116.125515
18,19,50,0.000000,-118.755652
18,19,52,0.000000,-119.256406
18,19,54,0.000000,-121.074279
18,19,56,0.000000,-126.770366
18,19,58,0.000000,-118.619810
18,20,0,0.000000,-117.850284
18,20,2,0.000000,-122.146066
18,20,4,0.000000,-123.038860
18,20,6,0.000000,-116.500680
18,20,8,0.000000,-118.227380
18,20,10,0.000000,-116.225467
18,20,12,0.000000,-138.937357
18,20,14,0.000000,-118.076495
18,20,16,0.000000,-123.589108
18,20,18,0.000000,-114.891975
18,20,20,0.000000,-118.547691
18,20,22,0.000000,-124.455312
18,20,24,0.000000,-125.291698
18,20,26,0.000000,-121.714269
18,20,28,0.000000,-114.338804
18,20,30,0.000000,-116.720120
18,20,32,0.000000,-121.383248
18,20,34,0.000000,-120.399363
18,20,36,0.000000,-116.858708
18,20,38,0.000000,-120.251820
18,20,40,0.000000,-140.431483
18,20,42,0.000000,-128.646097
18,20,44,0.000000,-111.796809
18,20,46,0.000000,-122.527587
18,20,48,0.000000,-128.292497
18,20,50,0.000000,-119.851884
18,20,52,0.000000,-129.843019
18,20,54,0.000000,-123.879101
18,20,56,0.000000,-116.204832
18,20,58,0.000000,-120.780150
18,21,0,0.000000,-122.024663
18,21,2,0.000000,-120.183700
18,21,4,0.000000,-121.560967
18,21,6,0.000000,-126.001948
18,21,8,0.000000,-137.813239
18,21,10,0.000000,-129.966652
18,21,12,0.000000,-117.585650
18,21,14,0.000000,-122.331138
18,21,16,0.000000,-104.323175
18,21,18,0.000000,-109.430219
18,21,20,0.000000,-124.593103
18,21,22,0.000000,-122.162502
18,21,24,0.000000,-120.231522
18,21,26,0.000000,-119.708153
18,21,28,0.000000,-127.985721
18,21,30,0.000000,-118.144266
18,21,32,0.000000,-126.505321
18,21,34,0.000000,-121.745597
18,21,36,0.000000,-117.141839
18,21,38,0.000000,-115.444266
18,21,40,0.000000,-125.157275
18,21,42,0.000000,-121.148454
18,21,44,0.000000,-116.225105
18,21,46,0.000000,-121.259051
18,21,48,0.000000,-127.389065
18,21,50,0.000000,-138.691878
18,21,52,0.000000,-126.589835
18,21,54,0.000000,-115.247674
18,21,56,0.000000,-115.101069
18,21,58,0.000000,-119.262698
18,22,0,0.000000,-117.736188
18,22,2,0.000000,-119.825197
18,22,4,0.000000,-123.041346
18,22,6,0.000000,-131.922997
18,22,8,0.000000,-113.650746
18,22,10,0.000000,-118.515303
18,22,12,0.000000,-122.387629
18,22,14,0.000000,-132.568952
18,22,16,0.000000,-116.634596
18,22,18,0.000000,-122.756979
18,22,20,0.000000,-122.287318
18,22,22,0.000000,-119.345042
18,22,24,0.000000,-124.950257
18,22,26,0.000000,-118.878934
18,22,28,0.000000,-117.315774
18,22,30,0.000000,-119.838252
18,22,32,0.000000,-122.447452
18,22,34,0.000000,-118.014299
18,22,36,0.000000,-125.812573
18,22,38,0.000000,-121.569526
18,22,40,0.000000,-140.120864
18,22,42,0.000000,-136.086602
18,22,44,0.000000,-127.594188
18,22,46,0.000000,-122.019085
18,22,48,0.000000,-118.610182
18,22,50,0.000000,-123.765850
18,22,52,0.000000,-114.339594
18,22,54,0.000000,-123.503194
18,22,56,0.000000,-114.865247
18,22,58,0.000000,-116.041379
18,23,0,0.000000,-122.394846
18,23,2,0.000000,-129.665369
18,23,4,0.000000,-130.259011
18,23,6,0.000000,-117.540804
18,23,8,0.000000,-121.698135
18,23,10,0.000000,-114.123441
18,23,12,0.000000,-127.236114
18,23,14,0.000000,-120.080520
18,23,16,0.000000,-111.735037
18,23,18,0.000000,-123.357577
18,23,20,0.000000,-123.047778
18,23,22,0.000000,-116.730633
18,23,24,0.000000,-124.768631
18,23,26,0.000000,-119.688239
18,23,28,0.000000,-122.283754
18,23,30,0.000000,-118.973091
18,23,32,0.000000,-121.449518
18,23,34,0.000000,-117.273873
18,23,36,0.000000,-138.069370
18,23,38,0.000000,-121.388349
18,23,40,0.000000,-124.812823
18,23,42,0.000000,-119.325956
18,23,44,0.000000,-120.893883
18,23,46,0.000000,-136.387972
18,23,48,0.000000,-115.689843
18,23,50,0.000000,-121.880823
18,23,52,0.000000,-135.611942
18,23,54,0.000000,-116.601840
18,23,56,0.000000,-119.264187
18,23,58,0.000000,-128.168558
18,24,0,0.000000,-117.518376
18,24,2,0.000000,-122.851165
18,24,4,0.000000,-119.294607
18,24,6,0.000000,-118.671662
18,24,8,0.000000,-119.764725
18,24,10,0.000000,-119.139149
18,24,12,0.000000,-122.030443
18,24,14,0.000000,-118.249709
18,24,16,0.000000,-136.065043
18,24,18,0.000000,-126.251415
18,24,20,0.000000,-123.436843
18,24,22,0.000000,-119.121211
18,24,24,0.000000,-123.526376
18,24,26,0.000000,-125.635445
18,24,28,0.000000,-116.749087
18,24,30,0.000000,-117.770205
18,24,32,0.000000,-121.739195
18,24,34,0.000000,-124.375744
18,24,36,0.000000,-116.985997
18,24,38,0.000000,-120.202663
18,24,40,0.000000,-120.477209
18,24,42,0.000000,-118.496315
18,24,44,0.000000,-113.968391
18,24,46,0.000000,-123.912312
18,24,48,0.000000,-120.625858
18,24,50,0.000000,-119.170003
18,24,52,0.000000,-119.646493
18,24,54,0.000000,-114.427083
18,24,56,0.000000,-110.756295
18,24,58,0.000000,-119.018208
18,25,0,0.000000,-117.254302
18,25,2,0.000000,-125.242838
18,25,4,0.000000,-114.811680
18,25,6,0.000000,-121.247070
18,25,8,0.000000,-125.635999
18,25,10,0.000000,-134.053024
18,25,12,0.000000,-114.450099
18,25,14,0.000000,-123.038036
18,25,16,0.000000,-120.018985
18,25,18,0.000000,-117.064308
18,25,20,0.000000,-122.145640
18,25,22,0.000000,-136.379214
18,25,24,0.000000,-124.826539
18,25,26,0.000000,-118.139138
18,25,28,0.000000,-121.181834
18,25,30,0.000000,-119.299217
18,25,32,0.000000,-119.970089
18,25,34,0.000000,-114.353317
18,25,36,0.000000,-121.344408
18,25,38,0.000000,-119.498232
18,25,40,0.000000,-108.595272
18,25,42,0.000000,-122.324611
18,25,44,0.000000,-138.119371
18,25,46,0.000000,-119.890551
18,25,48,0.000000,-133.140155
18,25,50,0.000000,-120.417174
18,25,52,0.000000,-118.644576
18,25,54,0.000000,-119.583497
18,25,56,0.000000,-123.932430
18,25,58,0.000000,-112.612935
18,26,0,0.000000,-123.319517
18,26,2,0.000000,-124.715466
18,26,4,0.000000,-124.390486
18,26,6,0.000000,-117.981673
18,26,8,0.000000,-119.013834
18,26,10,0.000000,-119.551381
18,26,12,0.000000,-120.384699
18,26,14,0.000000,-116.395651
18,26,16,0.000000,-128.843397
18,26,18,0.000000,-119.039686
18,26,20,0.000000,-122.634721
18,26,22,0.000000,-125.751934
18,26,24,0.000000,-123.279669
18,26,26,0.000000,-121.350841
18,26,28,0.000000,-123.530461
18,26,30,0.000000,-120.537757
18,26,32,0.000000,-120.842984
18,26,34,0.000000,-119.870958
18,26,36,0.000000,-118.678561
18,26,38,0.000000,-119.306861
18,26,40,0.000000,-116.640704
18,26,42,0.000000,-138.397930
18,26,44,0.000000,-120.866380
18,26,46,0.000000,-124.397035
18,26,48,0.000000,-117.888150
18,26,50,0.000000,-126.186102
18,26,52,0.000000,-122.205426
18,26,54,0.000000,-119.982175
18,26,56,0.000000,-122.101309
18,26,58,0.000000,-119.674058
18,27,0,0.000000,-114.157075
18,27,2,0.000000,-123.590430
18,27,4,0.000000,-121.233360
18,27,6,0.000000,-123.475572
18,27,8,0.000000,-116.850113
18,27,10,0.000000,-133.864725
18,27,12,0.000000,-118.664269
18,27,14,0.000000,-124.347284
18,27,16,0.000000,-123.175980
18,27,18,0.000000,-126.811583
18,27,20,0.000000,-104.990871
18,27,22,0.000000,-116.660729
