hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-129.036783
13,0,2,0.000000,-128.073749
13,0,4,0.000000,-122.595021
13,0,6,0.000000,-131.899208
13,0,8,0.000000,-139.849177
13,0,10,0.000000,-134.949278
13,0,12,0.000000,-123.318201
13,0,14,0.000000,-131.048209
13,0,16,0.000000,-134.958436
13,0,18,0.000000,-132.065374
13,0,20,0.000000,-133.363247
13,0,22,0.000000,-125.014013
13,0,24,0.000000,-135.202953
13,0,26,0.000000,-141.181179
13,0,28,0.000000,-127.433002
13,0,30,0.000000,-127.523197
13,0,32,0.000000,-125.936239
13,0,34,0.000000,-133.884132
13,0,36,0.000000,-122.315505
13,0,38,0.000000,-127.503452
13,0,40,0.000000,-135.861530
13,0,42,0.000000,-129.176136
13,0,44,0.000000,-127.653097
13,0,46,0.000000,-132.347045
13,0,48,0.000000,-122.858583
13,0,50,0.000000,-129.947760
13,0,52,0.000000,-126.629943
13,0,54,0.000000,-138.348654
13,0,56,0.000000,-128.054850
13,0,58,0.000000,-127.955204
13,1,0,0.000000,-124.590205
13,1,2,0.000000,-141.710507
13,1,4,0.000000,-121.922154
13,1,6,0.000000,-127.439352
13,1,8,0.000000,-125.756981
13,1,10,0.000000,-128.111664
13,1,12,0.000000,-130.282871
13,1,14,0.000000,-136.710927
13,1,16,0.000000,-130.540803
13,1,18,0.000000,-137.534664
13,1,20,0.000000,-146.705542
13,1,22,0.000000,-131.694378
13,1,24,0.000000,-129.024205
13,1,26,0.000000,-134.908334
13,1,28,0.000000,-141.781669
13,1,30,0.000000,-128.532225
13,1,32,0.000000,-126.095100
13,1,34,0.000000,-122.345782
13,1,36,0.000000,-135.996722
13,1,38,0.000000,-126.485577
13,1,40,0.000000,-127.975942
13,1,42,0.000000,-123.240647
13,1,44,0.000000,-126.168222
13,1,46,0.000000,-137.036684
13,1,48,0.000000,-139.589690
13,1,50,0.000000,-126.159064
13,1,52,0.000000,-132.996284
13,1,54,0.000000,-126.841827
13,1,56,0.000000,-139.714831
13,1,58,0.000000,-121.471361
13,2,0,0.000000,-135.130151
13,2,2,0.000000,-126.110857
13,2,4,0.000000,-128.129516
13,2,6,0.000000,-129.483336
13,2,8,0.000000,-131.093517
13,2,10,0.000000,-131.118163
13,2,12,0.000000,-134.996680
13,2,14,0.000000,-130.390281
13,2,16,0.000000,-125.812696
13,2,18,0.000000,-130.817968
13,2,20,0.000000,-143.405538
13,2,22,0.000000,-126.019386
13,2,24,0.000000,-127.505086
13,2,26,0.000000,-133.193981
13,2,28,0.000000,-132.130814
13,2,30,0.000000,-132.592815
13,2,32,0.000000,-122.588483
13,2,34,0.000000,-128.410623
13,2,36,0.000000,-142.542501
13,2,38,0.000000,-128.505275
13,2,40,0.000000,-130.261460
13,2,42,0.000000,-125.318943
13,2,44,0.000000,-131.989457
13,2,46,0.000000,-138.245939
13,2,48,0.000000,-115.130762
13,2,50,0.000000,-126.432883
13,2,52,0.000000,-126.100083
13,2,54,0.000000,-140.201193
13,2,56,0.000000,-136.412911
13,2,58,0.000000,-132.078120
13,3,0,0.000000,-120.528598
13,3,2,0.000000,-125.366273
13,3,4,0.000000,-133.237324
13,3,6,0.000000,-129.435467
13,3,8,0.000000,-132.290680
13,3,10,0.000000,-130.992170
13,3,12,0.000000,-124.779764
13,3,14,0.000000,-122.571971
13,3,16,0.000000,-126.868479
13,3,18,0.000000,-131.569612
13,3,20,0.000000,-135.696326
13,3,22,0.000000,-121.606767
13,3,24,0.000000,-150.990531
13,3,26,0.000000,-129.028057
13,3,28,0.000000,-135.047743
13,3,30,0.000000,-126.040027
13,3,32,0.000000,-126.654160
13,3,34,0.000000,-129.310857
13,3,36,0.000000,-129.190992
13,3,38,0.000000,-129.578652
13,3,40,0.000000,-127.321702
13,3,42,0.000000,-126.992551
13,3,44,0.000000,-134.205103
13,3,46,0.000000,-137.293491
13,3,48,0.000000,-123.104274
13,3,50,0.000000,-126.519915
13,3,52,0.000000,-126.131102
13,3,54,0.000000,-130.387449
13,3,56,0.000000,-128.102584
13,3,58,0.000000,-128.868214
13,4,0,0.000000,-132.440571
13,4,2,0.000000,-126.595102
13,4,4,0.000000,-129.366605
13,4,6,0.000000,-127.264854
13,4,8,0.000000,-129.705943
13,4,10,0.000000,-123.031670
13,4,12,0.000000,-125.293497
13,4,14,0.000000,-145.234159
13,4,16,0.000000,-129.058972
13,4,18,0.000000,-135.019492
13,4,20,0.000000,-130.121815
13,4,22,0.000000,-129.150892
13,4,24,0.000000,-133.627909
13,4,26,0.000000,-124.995243
13,4,28,0.000000,-128.732805
13,4,30,0.000000,-130.402358
13,4,32,0.000000,-128.874355
13,4,34,0.000000,-123.990028
13,4,36,0.000000,-123.716116
13,4,38,0.000000,-125.162347
13,4,40,0.000000,-122.532549
13,4,42,0.000000,-141.982248
13,4,44,0.000000,-143.164866
13,4,46,0.000000,-126.294250
13,4,48,0.000000,-129.364075
13,4,50,0.000000,-125.811549
13,4,52,0.000000,-128.911162
13,4,54,0.000000,-132.822879
13,4,56,0.000000,-131.984796
13,4,58,0.000000,-110.364653
13,5,0,0.000000,-126.354352
13,5,2,0.000000,-128.470979
13,5,4,0.000000,-126.823539
13,5,6,0.000000,-129.724258
13,5,8,0.000000,-123.682059
13,5,10,0.000000,-129.087042
13,5,12,0.000000,-127.843841
13,5,14,0.000000,-126.651173
13,5,16,0.000000,-125.102409
13,5,18,0.000000,-124.278015
13,5,20,0.000000,-145.262228
13,5,22,0.000000,-133.296263
13,5,24,0.000000,-128.294622
13,5,26,0.000000,-127.052983
13,5,28,0.000000,-129.010784
13,5,30,0.000000,-126.467373
13,5,32,0.000000,-137.688203
13,5,34,0.000000,-138.982690
13,5,36,0.000000,-136.565279
13,5,38,0.000000,-129.263287
13,5,40,0.000000,-124.075550
13,5,42,0.000000,-136.141547
13,5,44,0.000000,-135.270913
13,5,46,0.000000,-138.319460
13,5,48,0.000000,-131.063561
13,5,50,0.000000,-130.878779
13,5,52,0.000000,-129.229240
13,5,54,0.000000,-122.777065
13,5,56,0.000000,-119.899473
13,5,58,0.000000,-122.862037
13,6,0,0.000000,-123.218443
13,6,2,0.000000,-133.249120
13,6,4,0.000000,-129.844325
13,6,6,0.000000,-133.957690
13,6,8,0.000000,-134.182647
13,6,10,0.000000,-133.459982
13,6,12,0.000000,-131.843435
13,6,14,0.000000,-132.467722
13,6,16,0.000000,-148.469297
13,6,18,0.000000,-125.266800
13,6,20,0.000000,-130.612367
13,6,22,0.000000,-126.487121
13,6,24,0.000000,-129.878260
13,6,26,0.000000,-143.938431
13,6,28,0.000000,-122.705727
13,6,30,0.000000,-128.464023
13,6,32,0.000000,-130.217783
13,6,34,0.000000,-125.891745
13,6,36,0.000000,-132.198011
13,6,38,0.000000,-133.999265
13,6,40,0.000000,-126.442573
13,6,42,0.000000,-132.509224
13,6,44,0.000000,-128.128244
13,6,46,0.000000,-143.483133
13,6,48,0.000000,-135.058647
13,6,50,0.000000,-122.704078
13,6,52,0.000000,-135.856952
13,6,54,0.000000,-126.035448
13,6,56,0.000000,-132.215872
13,6,58,0.000000,-129.411785
13,7,0,0.000000,-129.158776
13,7,2,0.000000,-126.912329
13,7,4,0.000000,-130.830544
13,7,6,0.000000,-131.554380
13,7,8,0.000000,-134.135083
13,7,10,0.000000,-128.303507
13,7,12,0.000000,-137.846815
13,7,14,0.000000,-140.408227
13,7,16,0.000000,-128.775420
13,7,18,0.000000,-128.987035
13,7,20,0.000000,-131.547431
13,7,22,0.000000,-137.291421
13,7,24,0.000000,-152.013415
13,7,26,0.000000,-127.345516
13,7,28,0.000000,-137.004544
13,7,30,0.000000,-128.727239
13,7,32,0.000000,-155.324718
13,7,34,0.000000,-125.540358
13,7,36,0.000000,-129.716284
13,7,38,0.000000,-123.543405
13,7,40,0.000000,-120.823656
13,7,42,0.000000,-123.086343
13,7,44,0.000000,-127.755856
13,7,46,0.000000,-133.316086
13,7,48,0.000000,-124.153968
13,7,50,0.000000,-123.304476
13,7,52,0.000000,-127.068547
13,7,54,0.000000,-128.244649
13,7,56,0.000000,-125.570733
13,7,58,0.000000,-123.437297
13,8,0,0.000000,-129.869266
13,8,2,0.000000,-132.004372
13,8,4,0.000000,-133.671985
13,8,6,0.000000,-133.298649
13,8,8,0.000000,-133.388144
13,8,10,0.000000,-127.890596
13,8,12,0.000000,-131.559844
13,8,14,0.000000,-130.367255
13,8,16,0.000000,-130.819126
13,8,18,0.000000,-121.544144
13,8,20,0.000000,-137.261688
13,8,22,0.000000,-133.010810
13,8,24,0.000000,-127.177788
13,8,26,0.000000,-124.680661
13,8,28,0.000000,-135.023039
13,8,30,0.000000,-127.770480
13,8,32,0.000000,-125.506357
13,8,34,0.000000,-136.290159
13,8,36,0.000000,-132.384315
13,8,38,0.000000,-131.253960
13,8,40,0.000000,-138.186740
13,8,42,0.000000,-126.102104
13,8,44,0.000000,-124.293851
13,8,46,0.000000,-130.526751
13,8,48,0.000000,-127.594781
13,8,50,0.000000,-134.635657
13,8,52,0.000000,-123.036315
13,8,54,0.000000,-129.733942
13,8,56,0.000000,-127.124868
13,8,58,0.000000,-130.358783
13,9,0,0.000000,-143.485628
13,9,2,0.000000,-139.922695
13,9,4,0.000000,-137.029299
13,9,6,0.000000,-125.683023
13,9,8,0.000000,-127.840131
13,9,10,0.000000,-139.946237
13,9,12,0.000000,-132.926628
13,9,14,0.000000,-133.300425
13,9,16,0.000000,-133.675704
13,9,18,0.000000,-129.195731
13,9,20,0.000000,-128.152572
13,9,22,0.000000,-136.518657
13,9,24,0.000000,-131.877947
13,9,26,0.000000,-123.072933
13,9,28,0.000000,-123.509181
13,9,30,0.000000,-130.819297
13,9,32,0.000000,-124.799474
13,9,34,0.000000,-122.735932
13,9,36,0.000000,-132.001469
13,9,38,0.000000,-129.500338
13,9,40,0.000000,-130.507819
13,9,42,0.000000,-122.161063
13,9,44,0.000000,-129.830628
13,9,46,0.000000,-124.724395
13,9,48,0.000000,-128.211677
13,9,50,0.000000,-126.573553
13,9,52,0.000000,-129.789136
13,9,54,0.000000,-129.268653
13,9,56,0.000000,-122.081650
13,9,58,0.000000,-126.155319
13,10,0,0.000000,-127.996065
13,10,2,0.000000,-127.212318
13,10,4,0.000000,-127.853631
13,10,6,0.000000,-120.458340
13,10,8,0.000000,-127.805015
13,10,10,0.000000,-126.669862
13,10,12,0.000000,-137.518351
13,10,14,0.000000,-123.064048
13,10,16,0.000000,-123.434316
13,10,18,0.000000,-122.503638
13,10,20,0.000000,-132.835888
13,10,22,0.000000,-123.889682
13,10,24,0.000000,-128.886505
13,10,26,0.000000,-121.263902
13,10,28,0.000000,-130.009398
13,10,30,0.000000,-123.066841
13,10,32,0.000000,-123.095708
13,10,34,0.000000,-126.862197
13,10,36,0.000000,-129.121241
13,10,38,0.000000,-149.606181
13,10,40,0.000000,-135.398836
13,10,42,0.000000,-135.651371
13,10,44,0.000000,-130.975777
13,10,46,0.000000,-128.777268
13,10,48,0.000000,-128.155276
13,10,50,0.000000,-128.615593
13,10,52,0.000000,-130.474216
13,10,54,0.000000,-126.756525
13,10,56,0.000000,-127.880692
13,10,58,0.000000,-124.623247
13,11,0,0.000000,-134.334001
13,11,2,0.000000,-129.257798
13,11,4,0.000000,-117.664725
13,11,6,0.000000,-117.729676
13,11,8,0.000000,-119.729252
13,11,10,0.000000,-124.168235
13,11,12,0.000000,-130.561942
13,11,14,0.000000,-144.440463
13,11,16,0.000000,-126.152240
13,11,18,0.000000,-124.147245
13,11,20,0.000000,-123.643276
13,11,22,0.000000,-132.233522
13,11,24,0.000000,-133.910761
13,11,26,0.000000,-127.203221
13,11,28,0.000000,-128.570846
13,11,30,0.000000,-123.903500
13,11,32,0.000000,-129.981373
13,11,34,0.000000,-125.356487
13,11,36,0.000000,-126.128505
13,11,38,0.000000,-130.881282
13,11,40,0.000000,-131.043528
13,11,42,0.000000,-132.686724
13,11,44,0.000000,-138.929644
13,11,46,0.000000,-125.153933
13,11,48,0.000000,-127.260396
13,11,50,0.000000,-122.273092
13,11,52,0.000000,-123.078858
13,11,54,0.000000,-124.511798
13,11,56,0.000000,-127.202658
13,11,58,0.000000,-135.902740
13,12,0,0.000000,-130.596025
13,12,2,0.000000,-126.800447
13,12,4,0.000000,-128.528229
13,12,6,0.000000,-126.461362
13,12,8,0.000000,-126.426171
13,12,10,0.000000,-123.553041
13,12,12,0.000000,-134.728312
13,12,14,0.000000,-129.375302
13,12,16,0.000000,-134.533527
13,12,18,0.000000,-129.216642
13,12,20,0.000000,-127.820380
13,12,22,0.000000,-131.501825
13,12,24,0.000000,-128.003308
13,12,26,0.000000,-126.891031
13,12,28,0.000000,-127.902386
13,12,30,0.000000,-135.400893
13,12,32,0.000000,-139.899395
13,12,34,0.000000,-140.799864
13,12,36,0.000000,-144.836645
13,12,38,0.000000,-131.726400
13,12,40,0.000000,-124.736912
13,12,42,0.000000,-127.689770
13,12,44,0.000000,-128.335409
13,12,46,0.000000,-121.064555
13,12,48,0.000000,-119.184801
13,12,50,0.000000,-137.580338
13,12,52,0.000000,-124.476055
13,12,54,0.000000,-132.353909
13,12,56,0.000000,-125.864750
13,12,58,0.000000,-127.795838
13,13,0,0.000000,-128.409855
13,13,2,0.000000,-132.603922
13,13,4,0.000000,-135.371353
13,13,6,0.000000,-136.478021
13,13,8,0.000000,-129.225492
13,13,10,0.000000,-126.181378
13,13,12,0.000000,-131.719129
13,13,14,0.000000,-136.980234
13,13,16,0.000000,-126.282031
13,13,18,0.000000,-132.430418
13,13,20,0.000000,-129.766705
13,13,22,0.000000,-121.915576
13,13,24,0.000000,-148.652970
13,13,26,0.000000,-137.972115
13,13,28,0.000000,-130.349484
13,13,30,0.000000,-125.184939
13,13,32,0.000000,-125.584295
13,13,34,0.000000,-132.936240
13,13,36,0.000000,-120.205969
13,13,38,0.000000,-126.801094
13,13,40,0.000000,-121.060742
13,13,42,0.000000,-126.906902
13,13,44,0.000000,-129.377244
13,13,46,0.000000,-122.347444
13,13,48,0.000000,-126.647393
13,13,50,0.000000,-131.246249
13,13,52,0.000000,-124.489683
13,13,54,0.000000,-131.808753
13,13,56,0.000000,-126.729184
13,13,58,0.000000,-131.281563
13,14,0,0.000000,-131.826555
13,14,2,0.000000,-136.993564
13,14,4,0.000000,-124.408975
13,14,6,0.000000,-130.787414
13,14,8,0.000000,-127.916609
13,14,10,0.000000,-128.147517
13,14,12,0.000000,-129.812925
13,14,14,0.000000,-134.071016
13,14,16,0.000000,-126.455550
13,14,18,0.000000,-127.337886
13,14,20,0.000000,-130.890354
13,14,22,0.000000,-126.431246
13,14,24,0.000000,-123.167956
13,14,26,0.000000,-131.716919
13,14,28,0.000000,-130.898228
13,14,30,0.000000,-128.356552
13,14,32,0.000000,-136.156367
13,14,34,0.000000,-135.096727
13,14,36,0.000000,-129.647756
13,14,38,0.000000,-127.539024
13,14,40,0.000000,-140.953954
13,14,42,0.000000,-123.135080
13,14,44,0.000000,-125.724917
13,14,46,0.000000,-140.859248
13,14,48,0.000000,-131.158747
13,14,50,0.000000,-128.963244
13,14,52,0.000000,-124.776970
13,14,54,0.000000,-124.592297
13,14,56,0.000000,-135.142012
13,14,58,0.000000,-124.884809
13,15,0,0.000000,-138.150469
13,15,2,0.000000,-129.607651
13,15,4,0.000000,-124.994202
13,15,6,0.000000,-128.038253
13,15,8,0.000000,-128.788244
13,15,10,0.000000,-132.386525
13,15,12,0.000000,-128.747474
13,15,14,0.000000,-130.376838
13,15,16,0.000000,-125.398434
13,15,18,0.000000,-127.931432
13,15,20,0.000000,-138.550261
13,15,22,0.000000,-122.992865
13,15,24,0.000000,-131.645557
13,15,26,0.000000,-130.976958
13,15,28,0.000000,-133.096701
13,15,30,0.000000,-124.925763
13,15,32,0.000000,-141.996287
13,15,34,0.000000,-123.015430
13,15,36,0.000000,-130.319498
13,15,38,0.000000,-131.849647
13,15,40,0.000000,-124.267143
13,15,42,0.000000,-123.880616
13,15,44,0.000000,-134.647862
13,15,46,0.000000,-131.047812
13,15,48,0.000000,-123.845953
13,15,50,0.000000,-126.026337
13,15,52,0.000000,-122.179607
13,15,54,0.000000,-139.866909
13,15,56,0.000000,-134.555648
13,15,58,0.000000,-122.711998
13,16,0,0.000000,-133.288662
13,16,2,0.000000,-127.415629
13,16,4,0.000000,-132.824426
13,16,6,0.000000,-125.178976
13,16,8,0.000000,-126.879843
13,16,10,0.000000,-127.458728
13,16,12,0.000000,-127.557147
13,16,14,0.000000,-129.383614
13,16,16,0.000000,-127.319645
13,16,18,0.000000,-135.273537
13,16,20,0.000000,-130.395504
13,16,22,0.000000,-142.333017
13,16,24,0.000000,-126.002142
13,16,26,0.000000,-123.907252
13,16,28,0.000000,-134.006308
13,16,30,0.000000,-124.953720
13,16,32,0.000000,-134.006029
13,16,34,0.000000,-131.662903
13,16,36,0.000000,-127.466759
13,16,38,0.000000,-133.061667
13,16,40,0.000000,-147.110913
13,16,42,0.000000,-127.737834
13,16,44,0.000000,-128.336291
13,16,46,0.000000,-121.457073
13,16,48,0.000000,-125.467312
13,16,50,0.000000,-128.934298
13,16,52,0.000000,-142.145581
13,16,54,0.000000,-131.197935
13,16,56,0.000000,-134.158800
13,16,58,0.000000,-122.436810
13,17,0,0.000000,-134.238019
13,17,2,0.000000,-138.890317
13,17,4,0.000000,-144.587008
13,17,6,0.000000,-124.438003
13,17,8,0.000000,-131.409629
13,17,10,0.000000,-122.430627
13,17,12,0.000000,-136.877799
13,17,14,0.000000,-125.242319
13,17,16,0.000000,-129.213851
13,17,18,0.000000,-117.877024
13,17,20,0.000000,-128.929875
13,17,22,0.000000,-135.393946
13,17,24,0.000000,-129.405724
13,17,26,0.000000,-128.325493
13,17,28,0.000000,-142.795027
13,17,30,0.000000,-121.232968
13,17,32,0.000000,-138.385656
13,17,34,0.000000,-128.462138
13,17,36,0.000000,-125.705081
13,17,38,0.000000,-130.803532
13,17,40,0.000000,-130.124037
13,17,42,0.000000,-143.408971
13,17,44,0.000000,-134.019893
13,17,46,0.000000,-129.595912
13,17,48,0.000000,-126.546739
13,17,50,0.000000,-127.298213
13,17,52,0.000000,-134.064278
13,17,54,0.000000,-129.938991
13,17,56,0.000000,-126.628534
13,17,58,0.000000,-131.867887
13,18,0,0.000000,-129.260062
13,18,2,0.000000,-137.436410
13,18,4,0.000000,-134.391824
13,18,6,0.000000,-134.463230
13,18,8,0.000000,-129.034269
13,18,10,0.000000,-141.512346
13,18,12,0.000000,-128.656360
13,18,14,0.000000,-129.362115
13,18,16,0.000000,-133.634099
13,18,18,0.000000,-133.480835
13,18,20,0.000000,-135.463511
13,18,22,0.000000,-148.967460
13,18,24,0.000000,-125.657940
13,18,26,0.000000,-125.830239
13,18,28,0.000000,-137.946379
13,18,30,0.000000,-129.271659
13,18,32,0.000000,-123.241188
13,18,34,0.000000,-138.859256
13,18,36,0.000000,-127.371235
13,18,38,0.000000,-128.137818
13,18,40,0.000000,-140.454308
13,18,42,0.000000,-128.200001
13,18,44,0.000000,-128.785408
13,18,46,0.000000,-125.398918
13,18,48,0.000000,-128.419862
13,18,50,0.000000,-123.542085
13,18,52,0.000000,-139.451011
13,18,54,0.000000,-130.502529
13,18,56,0.000000,-124.364069
13,18,58,0.000000,-122.755949
13,19,0,0.000000,-132.035351
13,19,2,0.000000,-128.507985
13,19,4,0.000000,-129.288749
13,19,6,0.000000,-126.139989
13,19,8,0.000000,-120.464217
13,19,10,0.000000,-125.308274
13,19,12,0.000000,-136.637845
13,19,14,0.000000,-125.965020
13,19,16,0.000000,-136.651613
13,19,18,0.000000,-123.495770
13,19,20,0.000000,-140.527510
13,19,22,0.000000,-126.246695
13,19,24,0.000000,-130.658597
13,19,26,0.000000,-126.892202
13,19,28,0.000000,-144.397440
13,19,30,0.000000,-125.424409
13,19,32,0.000000,-129.472975
13,19,34,0.000000,-126.153256
13,19,36,0.000000,-130.315868
13,19,38,0.000000,-134.469289
13,19,40,0.000000,-126.052731
13,19,42,0.000000,-141.523092
13,19,44,0.000000,-130.345560
13,19,46,0.000000,-128.007684
13,19,48,0.000000,-139.694214
13,19,50,0.000000,-136.995422
13,19,52,0.000000,-129.114586
13,19,54,0.000000,-129.069517
13,19,56,0.000000,-124.575917
13,19,58,0.000000,-133.205477
13,20,0,0.000000,-127.385823
13,20,2,0.000000,-134.441922
13,20,4,0.000000,-126.558072
13,20,6,0.000000,-155.272172
13,20,8,0.000000,-123.609482
13,20,10,0.000000,-135.919858
13,20,12,0.000000,-124.819684
13,20,14,0.000000,-128.919845
13,20,16,0.000000,-131.685211
13,20,18,0.000000,-123.153834
13,20,20,0.000000,-134.727581
13,20,22,0.000000,-128.467443
13,20,24,0.000000,-134.375378
13,20,26,0.000000,-132.465618
13,20,28,0.000000,-131.853215
13,20,30,0.000000,-122.862397
13,20,32,0.000000,-129.601833
13,20,34,0.000000,-131.965286
13,20,36,0.000000,-125.719517
13,20,38,0.000000,-135.195992
13,20,40,0.000000,-132.512077
13,20,42,0.000000,-136.857386
13,20,44,0.000000,-131.831838
13,20,46,0.000000,-125.727936
13,20,48,0.000000,-128.777709
13,20,50,0.000000,-123.934822
13,20,52,0.000000,-131.127824
13,20,54,0.000000,-125.972131
13,20,56,0.000000,-126.251487
13,20,58,0.000000,-127.152242
13,21,0,0.000000,-138.848739
13,21,2,0.000000,-138.871233
13,21,4,0.000000,-125.622417
13,21,6,0.000000,-129.080200
13,21,8,0.000000,-135.588041
13,21,10,0.000000,-124.943792
13,21,12,0.000000,-129.181176
13,21,14,0.000000,-127.291507
13,21,16,0.000000,-135.187131
13,21,18,0.000000,-128.318572
13,21,20,0.000000,-128.715889
13,21,22,0.000000,-124.520419
13,21,24,0.000000,-129.812307
13,21,26,0.000000,-126.140747
13,21,28,0.000000,-125.488596
13,21,30,0.000000,-130.251629
13,21,32,0.000000,-130.354204
13,21,34,0.000000,-131.747831
13,21,36,0.000000,-138.195419
13,21,38,0.000000,-150.300184
13,21,40,0.000000,-135.563199
13,21,42,0.000000,-124.593198
13,21,44,0.000000,-119.812681
13,21,46,0.000000,-130.180928
13,21,48,0.000000,-128.441079
13,21,50,0.000000,-122.650107
13,21,52,0.000000,-128.574805
13,21,54,0.000000,-129.159639
13,21,56,0.000000,-137.314098
13,21,58,0.000000,-127.876168
13,22,0,0.000000,-128.411871
13,22,2,0.000000,-131.941627
13,22,4,0.000000,-121.929168
13,22,6,0.000000,-133.585572
13,22,8,0.000000,-132.158273
13,22,10,0.000000,-122.326444
13,22,12,0.000000,-120.780103
13,22,14,0.000000,-131.963800
13,22,16,0.000000,-133.397750
13,22,18,0.000000,-127.727017
13,22,20,0.000000,-131.587133
13,22,22,0.000000,-133.196432
13,22,24,0.000000,-130.915015
13,22,26,0.000000,-125.846341
13,22,28,0.000000,-127.136176
13,22,30,0.000000,-130.671006
13,22,32,0.000000,-139.677483
13,22,34,0.000000,-139.642856
13,22,36,0.000000,-126.299714
13,22,38,0.000000,-124.536632
13,22,40,0.000000,-132.653301
13,22,42,0.000000,-131.412568
13,22,44,0.000000,-132.024317
13,22,46,0.000000,-124.476266
13,22,48,0.000000,-130.003984
13,22,50,0.000000,-130.256947
13,22,52,0.000000,-129.451947
13,22,54,0.000000,-127.388866
13,22,56,0.000000,-136.576394
13,22,58,0.000000,-121.935921
13,23,0,0.000000,-129.787050
13,23,2,0.000000,-136.299259
13,23,4,0.000000,-133.125309
13,23,6,0.000000,-126.191674
13,23,8,0.000000,-128.811090
13,23,10,0.000000,-122.897665
13,23,12,0.000000,-143.494241
13,23,14,0.000000,-140.167229
13,23,16,0.000000,-129.810478
13,23,18,0.000000,-137.419325
13,23,20,0.000000,-126.811647
13,23,22,0.000000,-134.668143
13,23,24,0.000000,-120.471230
13,23,26,0.000000,-132.038500
13,23,28,0.000000,-127.408614
13,23,30,0.000000,-130.807762
13,23,32,0.000000,-130.686537
13,23,34,0.000000,-129.479033
13,23,36,0.000000,-122.487283
13,23,38,0.000000,-133.830697
13,23,40,0.000000,-134.486180
13,23,42,0.000000,-125.349447
13,23,44,0.000000,-127.364440
13,23,46,0.000000,-125.051469
13,23,48,0.000000,-131.456647
13,23,50,0.000000,-134.512416
13,23,52,0.000000,-143.021779
13,23,54,0.000000,-127.184149
13,23,56,0.000000,-132.313054
13,23,58,0.000000,-130.113074
13,24,0,0.000000,-132.844500
13,24,2,0.000000,-128.305488
13,24,4,0.000000,-121.220740
13,24,6,0.000000,-138.408172
13,24,8,0.000000,-128.105387
13,24,10,0.000000,-128.460037
13,24,12,0.000000,-132.775196
13,24,14,0.000000,-122.423646
13,24,16,0.000000,-123.254604
13,24,18,0.000000,-133.813485
13,24,20,0.000000,-131.452455
13,24,22,0.000000,-126.909147
13,24,24,0.000000,-131.019987
13,24,26,0.000000,-127.487470
13,24,28,0.000000,-126.452392
13,24,30,0.000000,-136.114430
13,24,32,0.000000,-135.926515
13,24,34,0.000000,-123.485035
13,24,36,0.000000,-148.801098
13,24,38,0.000000,-137.278361
13,24,40,0.000000,-125.577585
13,24,42,0.000000,-137.729424
13,24,44,0.000000,-123.109687
13,24,46,0.000000,-127.196102
13,24,48,0.000000,-137.938794
13,24,50,0.000000,-124.203010
13,24,52,0.000000,-127.451472
13,24,54,0.000000,-125.999311
13,24,56,0.000000,-120.230961
13,24,58,0.000000,-128.967112
13,25,0,0.000000,-132.644792
13,25,2,0.000000,-131.742771
13,25,4,0.000000,-131.403562
13,25,6,0.000000,-129.013539
13,25,8,0.000000,-126.803140
13,25,10,0.000000,-133.824999
13,25,12,0.000000,-123.105405
13,25,14,0.000000,-129.866662
13,25,16,0.000000,-146.534034
13,25,18,0.000000,-128.002592
13,25,20,0.000000,-129.469427
13,25,22,0.000000,-141.049233
13,25,24,0.000000,-130.457220
13,25,26,0.000000,-143.069401
13,25,28,0.000000,-137.421050
13,25,30,0.000000,-125.819558
13,25,32,0.000000,-129.339290
13,25,34,0.000000,-122.754595
13,25,36,0.000000,-131.198566
13,25,38,0.000000,-124.957392
13,25,40,0.000000,-134.140629
13,25,42,0.000000,-141.531485
13,25,44,0.000000,-126.642401
13,25,46,0.000000,-127.935884
13,25,48,0.000000,-122.217459
13,25,50,0.000000,-128.145922
13,25,52,0.000000,-123.401262
13,25,54,0.000000,-133.316753
13,25,56,0.000000,-128.913154
13,25,58,0.000000,-127.152203
13,26,0,0.000000,-129.714617
13,26,2,0.000000,-129.662033
13,26,4,0.000000,-130.625098
13,26,6,0.000000,-131.671907
13,26,8,0.000000,-132.775408
13,26,10,0.000000,-126.290073
13,26,12,0.000000,-137.871687
13,26,14,0.000000,-126.568618
13,26,16,0.000000,-128.938006
13,26,18,0.000000,-127.207132
13,26,20,0.000000,-129.557141
13,26,22,0.000000,-130.461825
13,26,24,0.000000,-128.856122
13,26,26,0.000000,-140.055130
13,26,28,0.000000,-125.547005
13,26,30,0.000000,-130.585258
13,26,32,0.000000,-133.301693
13,26,34,0.000000,-127.076786
13,26,36,0.000000,-130.858420
13,26,38,0.000000,-130.206725
13,26,40,0.000000,-124.281514
13,26,42,0.000000,-134.828258
13,26,44,0.000000,-134.866675
13,26,46,0.000000,-132.627185
13,26,48,0.000000,-126.257270
13,26,50,0.000000,-127.543993
13,26,52,0.000000,-128.533836
13,26,54,0.000000,-134.019783
13,26,56,0.000000,-122.924272
13,26,58,0.000000,-133.055839
13,27,0,0.000000,-119.533564
13,27,2,0.000000,-134.964808
13,27,4,0.000000,-128.642429
13,27,6,0.000000,-129.776831
13,27,8,0.000000,-132.788035
13,27,10,0.000000,-134.794475
13,27,12,0.000000,-129.526050
13,27,14,0.000000,-145.800013
13,27,16,0.000000,-138.094275
13,27,18,0.000000,-124.044930
13,27,20,0.000000,-123.431889
13,27,22,0.000000,-131.473357
