hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-137.621907
5,0,2,0.000000,-135.937412
5,0,4,0.000000,-133.352385
5,0,6,0.000000,-124.045340
5,0,8,0.000000,-129.629502
5,0,10,0.000000,-131.564176
5,0,12,0.000000,-124.962481
5,0,14,0.000000,-128.571643
5,0,16,0.000000,-142.408031
5,0,18,0.000000,-129.163941
5,0,20,0.000000,-127.511758
5,0,22,0.000000,-134.677753
5,0,24,0.000000,-136.169874
5,0,26,0.000000,-126.412029
5,0,28,0.000000,-139.203593
5,0,30,0.000000,-124.510282
5,0,32,0.000000,-129.817085
5,0,34,0.000000,-125.759799
5,0,36,0.000000,-130.649483
5,0,38,0.000000,-137.393956
5,0,40,0.000000,-127.310823
5,0,42,0.000000,-129.335877
5,0,44,0.000000,-136.585721
5,0,46,0.000000,-125.382027
5,0,48,0.000000,-131.816118
5,0,50,0.000000,-137.201787
5,0,52,0.000000,-136.425816
5,0,54,0.000000,-129.170733
5,0,56,0.000000,-122.043075
5,0,58,0.000000,-125.151344
5,1,0,0.000000,-125.066175
5,1,2,0.000000,-130.846469
5,1,4,0.000000,-136.438448
5,1,6,0.000000,-125.545632
5,1,8,0.000000,-133.232021
5,1,10,0.000000,-137.126757
5,1,12,0.000000,-139.945107
5,1,14,0.000000,-136.680291
5,1,16,0.000000,-131.929957
5,1,18,0.000000,-150.358542
5,1,20,0.000000,-132.480630
5,1,22,0.000000,-128.337315
5,1,24,0.000000,-126.374082
5,1,26,0.000000,-132.128586
5,1,28,0.000000,-142.276597
5,1,30,0.000000,-133.063443
5,1,32,0.000000,-135.007745
5,1,34,0.000000,-132.747606
5,1,36,0.000000,-131.465039
5,1,38,0.000000,-137.128028
5,1,40,0.000000,-132.290794
5,1,42,0.000000,-122.422845
5,1,44,0.000000,-127.570642
5,1,46,0.000000,-132.400021
5,1,48,0.000000,-129.129659
5,1,50,0.000000,-127.316092
5,1,52,0.000000,-137.716022
5,1,54,0.000000,-138.350371
5,1,56,0.000000,-135.607242
5,1,58,0.000000,-127.186274
5,2,0,0.000000,-129.227521
5,2,2,0.000000,-130.609161
5,2,4,0.000000,-135.513976
5,2,6,0.000000,-133.694988
5,2,8,0.000000,-127.652404
5,2,10,0.000000,-130.114883
5,2,12,0.000000,-134.680613
5,2,14,0.000000,-127.357537
5,2,16,0.000000,-137.848262
5,2,18,0.000000,-136.382041
5,2,20,0.000000,-138.260570
5,2,22,0.000000,-126.349308
5,2,24,0.000000,-121.590364
5,2,26,0.000000,-129.249414
5,2,28,0.000000,-132.331051
5,2,30,0.000000,-130.711723
5,2,32,0.000000,-131.807168
5,2,34,0.000000,-133.768232
5,2,36,0.000000,-121.390287
5,2,38,0.000000,-138.375855
5,2,40,0.000000,-129.127498
5,2,42,0.000000,-130.106564
5,2,44,0.000000,-130.417184
5,2,46,0.000000,-131.484497
5,2,48,0.000000,-132.574765
5,2,50,0.000000,-128.865585
5,2,52,0.000000,-124.528625
5,2,54,0.000000,-138.802918
5,2,56,0.000000,-139.223185
5,2,58,0.000000,-123.598250
5,3,0,0.000000,-127.184263
5,3,2,0.000000,-130.439040
5,3,4,0.000000,-131.122762
5,3,6,0.000000,-130.361032
5,3,8,0.000000,-141.031285
5,3,10,0.000000,-131.819578
5,3,12,0.000000,-127.709189
5,3,14,0.000000,-129.294172
5,3,16,0.000000,-140.015577
5,3,18,0.000000,-135.457823
5,3,20,0.000000,-131.045721
5,3,22,0.000000,-129.614435
5,3,24,0.000000,-134.952117
5,3,26,0.000000,-136.315440
5,3,28,0.000000,-130.733363
5,3,30,0.000000,-131.353554
5,3,32,0.000000,-133.904777
5,3,34,0.000000,-126.125441
5,3,36,0.000000,-122.705542
5,3,38,0.000000,-132.253620
5,3,40,0.000000,-128.370268
5,3,42,0.000000,-131.321402
5,3,44,0.000000,-137.547660
5,3,46,0.000000,-134.764765
5,3,48,0.000000,-126.358805
5,3,50,0.000000,-132.422696
5,3,52,0.000000,-128.798051
5,3,54,0.000000,-134.255652
5,3,56,0.000000,-124.737790
5,3,58,0.000000,-135.502361
5,4,0,0.000000,-134.802754
5,4,2,0.000000,-129.875988
5,4,4,0.000000,-128.935990
5,4,6,0.000000,-129.974932
5,4,8,0.000000,-136.428406
5,4,10,0.000000,-132.975650
5,4,12,0.000000,-130.553166
5,4,14,0.000000,-129.111940
5,4,16,0.000000,-128.390871
5,4,18,0.000000,-131.449646
5,4,20,0.000000,-128.484555
5,4,22,0.000000,-128.414227
5,4,24,0.000000,-124.477376
5,4,26,0.000000,-128.729685
5,4,28,0.000000,-126.702732
5,4,30,0.000000,-133.694144
5,4,32,0.000000,-139.597598
5,4,34,0.000000,-143.877175
5,4,36,0.000000,-132.557229
5,4,38,0.000000,-135.087852
5,4,40,0.000000,-131.737353
5,4,42,0.000000,-128.283877
5,4,44,0.000000,-126.287779
5,4,46,0.000000,-133.159153
5,4,48,0.000000,-135.270034
5,4,50,0.000000,-131.614439
5,4,52,0.000000,-126.202724
5,4,54,0.000000,-132.102404
5,4,56,0.000000,-125.230056
5,4,58,0.000000,-129.981704
5,5,0,0.000000,-129.487210
5,5,2,0.000000,-125.172761
5,5,4,0.000000,-137.110165
5,5,6,0.000000,-133.881420
5,5,8,0.000000,-132.319775
5,5,10,0.000000,-132.773784
5,5,12,0.000000,-133.997292
5,5,14,0.000000,-131.757243
5,5,16,0.000000,-126.771134
5,5,18,0.000000,-132.523840
5,5,20,0.000000,-130.789586
5,5,22,0.000000,-127.910485
5,5,24,0.000000,-129.597338
5,5,26,0.000000,-131.660995
5,5,28,0.000000,-136.629621
5,5,30,0.000000,-126.460037
5,5,32,0.000000,-129.352807
5,5,34,0.000000,-129.127542
5,5,36,0.000000,-127.338344
5,5,38,0.000000,-124.396658
5,5,40,0.000000,-134.667433
5,5,42,0.000000,-135.811737
5,5,44,0.000000,-129.263664
5,5,46,0.000000,-144.612174
5,5,48,0.000000,-124.046831
5,5,50,0.000000,-130.207180
5,5,52,0.000000,-130.311928
5,5,54,0.000000,-140.051187
5,5,56,0.000000,-149.754391
5,5,58,0.000000,-125.863781
5,6,0,0.000000,-135.453154
5,6,2,0.000000,-132.191099
5,6,4,0.000000,-136.123673
5,6,6,0.000000,-142.768263
5,6,8,0.000000,-134.237052
5,6,10,0.000000,-132.328362
5,6,12,0.000000,-129.497304
5,6,14,0.000000,-129.444459
5,6,16,0.000000,-128.107664
5,6,18,0.000000,-135.562284
5,6,20,0.000000,-133.003261
5,6,22,0.000000,-126.567293
5,6,24,0.000000,-132.909625
5,6,26,0.000000,-128.428655
5,6,28,0.000000,-130.168636
5,6,30,0.000000,-130.881318
5,6,32,0.000000,-132.898637
5,6,34,0.000000,-127.475960
5,6,36,0.000000,-141.305198
5,6,38,0.000000,-130.875535
5,6,40,0.000000,-132.002776
5,6,42,0.000000,-136.554777
5,6,44,0.000000,-129.558312
5,6,46,0.000000,-138.798236
5,6,48,0.000000,-143.678125
5,6,50,0.000000,-127.768121
5,6,52,0.000000,-125.551131
5,6,54,0.000000,-135.054277
5,6,56,0.000000,-132.278156
5,6,58,0.000000,-126.002628
5,7,0,0.000000,-129.385694
5,7,2,0.000000,-124.904009
5,7,4,0.000000,-136.369677
5,7,6,0.000000,-136.212759
5,7,8,0.000000,-123.029976
5,7,10,0.000000,-157.579534
5,7,12,0.000000,-132.595947
5,7,14,0.000000,-137.652958
5,7,16,0.000000,-130.066963
5,7,18,0.000000,-130.597669
5,7,20,0.000000,-130.180991
5,7,22,0.000000,-134.546279
5,7,24,0.000000,-130.905756
5,7,26,0.000000,-130.476769
5,7,28,0.000000,-137.678354
5,7,30,0.000000,-145.906357
5,7,32,0.000000,-125.109571
5,7,34,0.000000,-132.445137
5,7,36,0.000000,-128.944502
5,7,38,0.000000,-138.831563
5,7,40,0.000000,-131.616731
5,7,42,0.000000,-127.658180
5,7,44,0.000000,-129.577280
5,7,46,0.000000,-129.429319
5,7,48,0.000000,-127.923403
5,7,50,0.000000,-137.275320
5,7,52,0.000000,-140.707332
5,7,54,0.000000,-135.585197
5,7,56,0.000000,-129.684611
5,7,58,0.000000,-133.235643
5,8,0,0.000000,-130.825700
5,8,2,0.000000,-126.424028
5,8,4,0.000000,-140.332238
5,8,6,0.000000,-131.117448
5,8,8,0.000000,-143.543719
5,8,10,0.000000,-143.482205
5,8,12,0.000000,-131.161342
5,8,14,0.000000,-136.937002
5,8,16,0.000000,-139.834306
5,8,18,0.000000,-136.013091
5,8,20,0.000000,-134.297423
5,8,22,0.000000,-134.860362
5,8,24,0.000000,-132.220543
5,8,26,0.000000,-146.150109
5,8,28,0.000000,-139.433549
5,8,30,0.000000,-125.437046
5,8,32,0.000000,-129.113233
5,8,34,0.000000,-130.734182
5,8,36,0.000000,-138.959801
5,8,38,0.000000,-129.711533
5,8,40,0.000000,-131.513266
5,8,42,0.000000,-125.037903
5,8,44,0.000000,-138.675030
5,8,46,0.000000,-133.980858
5,8,48,0.000000,-134.284569
5,8,50,0.000000,-125.239107
5,8,52,0.000000,-128.609668
5,8,54,0.000000,-132.621612
5,8,56,0.000000,-130.035232
5,8,58,0.000000,-140.264698
5,9,0,0.000000,-149.251699
5,9,2,0.000000,-124.709659
5,9,4,0.000000,-129.133265
5,9,6,0.000000,-152.581134
5,9,8,0.000000,-130.591858
5,9,10,0.000000,-135.969724
5,9,12,0.000000,-126.270967
5,9,14,0.000000,-128.732190
5,9,16,0.000000,-130.692921
5,9,18,0.000000,-130.466823
5,9,20,0.000000,-134.430975
5,9,22,0.000000,-130.049116
5,9,24,0.000000,-138.028292
5,9,26,0.000000,-131.461325
5,9,28,0.000000,-150.821826
5,9,30,0.000000,-139.388958
5,9,32,0.000000,-128.614394
5,9,34,0.000000,-146.524609
5,9,36,0.000000,-129.115961
5,9,38,0.000000,-125.477866
5,9,40,0.000000,-143.049764
5,9,42,0.000000,-126.112407
5,9,44,0.000000,-151.904361
5,9,46,0.000000,-129.371427
5,9,48,0.000000,-129.086118
5,9,50,0.000000,-133.028930
5,9,52,0.000000,-138.997898
5,9,54,0.000000,-129.406307
5,9,56,0.000000,-133.501163
5,9,58,0.000000,-141.451859
5,10,0,0.000000,-129.739986
5,10,2,0.000000,-141.769012
5,10,4,0.000000,-128.638380
5,10,6,0.000000,-137.595194
5,10,8,0.000000,-127.401026
5,10,10,0.000000,-132.414025
5,10,12,0.000000,-136.800542
5,10,14,0.000000,-132.223315
5,10,16,0.000000,-126.334534
5,10,18,0.000000,-127.714311
5,10,20,0.000000,-130.903337
5,10,22,0.000000,-128.858337
5,10,24,0.000000,-129.011377
5,10,26,0.000000,-132.620019
5,10,28,0.000000,-125.995244
5,10,30,0.000000,-124.555509
5,10,32,0.000000,-133.306477
5,10,34,0.000000,-128.627280
5,10,36,0.000000,-125.078173
5,10,38,0.000000,-135.986126
5,10,40,0.000000,-129.302185
5,10,42,0.000000,-126.179176
5,10,44,0.000000,-135.247390
5,10,46,0.000000,-130.722139
5,10,48,0.000000,-130.321591
5,10,50,0.000000,-139.910333
5,10,52,0.000000,-125.650955
5,10,54,0.000000,-129.972648
5,10,56,0.000000,-130.171576
5,10,58,0.000000,-130.634627
5,11,0,0.000000,-132.842171
5,11,2,0.000000,-130.547707
5,11,4,0.000000,-133.003804
5,11,6,0.000000,-129.775341
5,11,8,0.000000,-129.744052
5,11,10,0.000000,-143.753633
5,11,12,0.000000,-131.227825
5,11,14,0.000000,-130.403625
5,11,16,0.000000,-129.022863
5,11,18,0.000000,-132.720200
5,11,20,0.000000,-129.619939
5,11,22,0.000000,-130.570991
5,11,24,0.000000,-132.160650
5,11,26,0.000000,-130.596660
5,11,28,0.000000,-128.976581
5,11,30,0.000000,-136.844687
5,11,32,0.000000,-129.879536
5,11,34,0.000000,-130.096849
5,11,36,0.000000,-130.852544
5,11,38,0.000000,-125.021754
5,11,40,0.000000,-125.239602
5,11,42,0.000000,-136.106742
5,11,44,0.000000,-141.050856
5,11,46,0.000000,-131.919177
5,11,48,0.000000,-144.278759
5,11,50,0.000000,-154.221996
5,11,52,0.000000,-127.059685
5,11,54,0.000000,-131.389949
5,11,56,0.000000,-127.010685
5,11,58,0.000000,-132.093592
5,12,0,0.000000,-132.899582
5,12,2,0.000000,-125.750680
5,12,4,0.000000,-129.521165
5,12,6,0.000000,-128.095123
5,12,8,0.000000,-150.071711
5,12,10,0.000000,-129.190735
5,12,12,0.000000,-130.597301
5,12,14,0.000000,-128.756646
5,12,16,0.000000,-127.167831
5,12,18,0.000000,-132.989797
5,12,20,0.000000,-130.256966
5,12,22,0.000000,-134.275334
5,12,24,0.000000,-128.570742
5,12,26,0.000000,-125.597234
5,12,28,0.000000,-129.366031
5,12,30,0.000000,-138.205431
5,12,32,0.000000,-130.660756
5,12,34,0.000000,-140.760106
5,12,36,0.000000,-135.235079
5,12,38,0.000000,-137.350147
5,12,40,0.000000,-126.221730
5,12,42,0.000000,-133.473158
5,12,44,0.000000,-127.476094
5,12,46,0.000000,-129.338943
5,12,48,0.000000,-131.663489
5,12,50,0.000000,-127.582026
5,12,52,0.000000,-131.744500
5,12,54,0.000000,-128.021036
5,12,56,0.000000,-134.133677
5,12,58,0.000000,-134.400715
5,13,0,0.000000,-126.781042
5,13,2,0.000000,-132.087555
5,13,4,0.000000,-124.747339
5,13,6,0.000000,-124.645408
5,13,8,0.000000,-130.515632
5,13,10,0.000000,-126.520339
5,13,12,0.000000,-135.050315
5,13,14,0.000000,-138.661025
5,13,16,0.000000,-131.540654
5,13,18,0.000000,-129.983126
5,13,20,0.000000,-129.207795
5,13,22,0.000000,-138.626100
5,13,24,0.000000,-129.865217
5,13,26,0.000000,-131.853417
5,13,28,0.000000,-129.145739
5,13,30,0.000000,-126.676702
5,13,32,0.000000,-131.924452
5,13,34,0.000000,-129.701434
5,13,36,0.000000,-140.409047
5,13,38,0.000000,-149.260358
5,13,40,0.000000,-151.236920
5,13,42,0.000000,-129.710206
5,13,44,0.000000,-134.369005
5,13,46,0.000000,-143.715814
5,13,48,0.000000,-128.080418
5,13,50,0.000000,-150.054663
5,13,52,0.000000,-134.779876
5,13,54,0.000000,-127.912110
5,13,56,0.000000,-132.315745
5,13,58,0.000000,-136.819050
5,14,0,0.000000,-130.755827
5,14,2,0.000000,-131.414561
5,14,4,0.000000,-137.001698
5,14,6,0.000000,-131.226500
5,14,8,0.000000,-138.619739
5,14,10,0.000000,-127.001296
5,14,12,0.000000,-143.143088
5,14,14,0.000000,-129.138058
5,14,16,0.000000,-129.834802
5,14,18,0.000000,-142.587125
5,14,20,0.000000,-136.138758
5,14,22,0.000000,-125.596506
5,14,24,0.000000,-135.245080
5,14,26,0.000000,-130.550095
5,14,28,0.000000,-133.514909
5,14,30,0.000000,-127.313987
5,14,32,0.000000,-130.525596
5,14,34,0.000000,-128.153884
5,14,36,0.000000,-127.864009
5,14,38,0.000000,-140.684692
5,14,40,0.000000,-126.895625
5,14,42,0.000000,-127.964371
5,14,44,0.000000,-140.198551
5,14,46,0.000000,-136.825111
5,14,48,0.000000,-129.759742
5,14,50,0.000000,-129.849848
5,14,52,0.000000,-134.627161
5,14,54,0.000000,-128.023842
5,14,56,0.000000,-132.470477
5,14,58,0.000000,-126.731759
5,15,0,0.000000,-129.439604
5,15,2,0.000000,-130.385311
5,15,4,0.000000,-123.723383
5,15,6,0.000000,-133.428150
5,15,8,0.000000,-126.219667
5,15,10,0.000000,-121.838210
5,15,12,0.000000,-128.606739
5,15,14,0.000000,-132.636333
5,15,16,0.000000,-136.544954
5,15,18,0.000000,-132.548992
5,15,20,0.000000,-130.177329
5,15,22,0.000000,-131.258818
5,15,24,0.000000,-132.255334
5,15,26,0.000000,-132.844406
5,15,28,0.000000,-128.360963
5,15,30,0.000000,-129.610272
5,15,32,0.000000,-124.479091
5,15,34,0.000000,-128.877492
5,15,36,0.000000,-126.197660
5,15,38,0.000000,-125.028464
5,15,40,0.000000,-127.743711
5,15,42,0.000000,-124.703876
5,15,44,0.000000,-128.942733
5,15,46,0.000000,-131.198723
5,15,48,0.000000,-136.115349
5,15,50,0.000000,-126.796624
5,15,52,0.000000,-136.146756
5,15,54,0.000000,-134.162973
5,15,56,0.000000,-125.511266
5,15,58,0.000000,-134.739609
5,16,0,0.000000,-128.584436
5,16,2,0.000000,-128.590919
5,16,4,0.000000,-138.018911
5,16,6,0.000000,-131.868134
5,16,8,0.000000,-128.194430
5,16,10,0.000000,-124.787793
5,16,12,0.000000,-132.149733
5,16,14,0.000000,-132.119287
5,16,16,0.000000,-126.201591
5,16,18,0.000000,-137.890134
5,16,20,0.000000,-133.090868
5,16,22,0.000000,-126.045831
5,16,24,0.000000,-130.089256
5,16,26,0.000000,-126.605656
5,16,28,0.000000,-135.268440
5,16,30,0.000000,-135.409916
5,16,32,0.000000,-134.412572
5,16,34,0.000000,-136.280248
5,16,36,0.000000,-134.615536
5,16,38,0.000000,-134.615478
5,16,40,0.000000,-133.610533
5,16,42,0.000000,-127.640228
5,16,44,0.000000,-133.739096
5,16,46,0.000000,-130.315980
5,16,48,0.000000,-128.935987
5,16,50,0.000000,-136.176452
5,16,52,0.000000,-135.465225
5,16,54,0.000000,-131.154278
5,16,56,0.000000,-131.431993
5,16,58,0.000000,-131.149220
5,17,0,0.000000,-128.093695
5,17,2,0.000000,-129.517139
5,17,4,0.000000,-137.271316
5,17,6,0.000000,-140.636307
5,17,8,0.000000,-137.423889
5,17,10,0.000000,-126.021646
5,17,12,0.000000,-134.412311
5,17,14,0.000000,-125.684604
5,17,16,0.000000,-126.546742
5,17,18,0.000000,-144.820309
5,17,20,0.000000,-133.370860
5,17,22,0.000000,-133.684965
5,17,24,0.000000,-130.313205
5,17,26,0.000000,-130.318583
5,17,28,0.000000,-128.933913
5,17,30,0.000000,-125.613569
5,17,32,0.000000,-127.219218
5,17,34,0.000000,-133.307275
5,17,36,0.000000,-128.557467
5,17,38,0.000000,-125.712843
5,17,40,0.000000,-130.402750
5,17,42,0.000000,-134.022268
5,17,44,0.000000,-136.708706
5,17,46,0.000000,-131.011744
5,17,48,0.000000,-134.991036
5,17,50,0.000000,-126.234929
5,17,52,0.000000,-130.426688
5,17,54,0.000000,-127.325233
5,17,56,0.000000,-128.636649
5,17,58,0.000000,-139.021765
5,18,0,0.000000,-125.179356
5,18,2,0.000000,-131.754667
5,18,4,0.000000,-132.798281
5,18,6,0.000000,-130.626696
5,18,8,0.000000,-133.533503
5,18,10,0.000000,-123.108723
5,18,12,0.000000,-134.421627
5,18,14,0.000000,-131.224623
5,18,16,0.000000,-133.606408
5,18,18,0.000000,-134.230857
5,18,20,0.000000,-148.901746
5,18,22,0.000000,-132.956287
5,18,24,0.000000,-122.484995
5,18,26,0.000000,-137.763099
5,18,28,0.000000,-126.528202
5,18,30,0.000000,-143.469780
5,18,32,0.000000,-134.377636
5,18,34,0.000000,-125.847054
5,18,36,0.000000,-136.230906
5,18,38,0.000000,-129.981436
5,18,40,0.000000,-139.097101
5,18,42,0.000000,-128.073056
5,18,44,0.000000,-134.480364
5,18,46,0.000000,-141.605102
5,18,48,0.000000,-130.716665
5,18,50,0.000000,-131.840273
5,18,52,0.000000,-127.183373
5,18,54,0.000000,-128.221626
5,18,56,0.000000,-132.097879
5,18,58,0.000000,-133.251334
5,19,0,0.000000,-132.067292
5,19,2,0.000000,-128.158549
5,19,4,0.000000,-135.016235
5,19,6,0.000000,-132.711163
5,19,8,0.000000,-126.951280
5,19,10,0.000000,-128.669145
5,19,12,0.000000,-127.695775
5,19,14,0.000000,-130.998883
5,19,16,0.000000,-139.273993
5,19,18,0.000000,-131.614621
5,19,20,0.000000,-129.395203
5,19,22,0.000000,-147.905180
5,19,24,0.000000,-130.865292
5,19,26,0.000000,-132.552212
5,19,28,0.000000,-127.559389
5,19,30,0.000000,-140.844678
5,19,32,0.000000,-129.128974
5,19,34,0.000000,-130.729855
5,19,36,0.000000,-133.008605
5,19,38,0.000000,-127.874235
5,19,40,0.000000,-140.650894
5,19,42,0.000000,-132.569044
5,19,44,0.000000,-151.738773
5,19,46,0.000000,-125.896052
5,19,48,0.000000,-128.398818
5,19,50,0.000000,-130.655737
5,19,52,0.000000,-126.836733
5,19,54,0.000000,-130.205057
5,19,56,0.000000,-133.596015
5,19,58,0.000000,-130.942163
5,20,0,0.000000,-139.555956
5,20,2,0.000000,-137.844047
5,20,4,0.000000,-127.740281
5,20,6,0.000000,-130.470199
5,20,8,0.000000,-126.086652
5,20,10,0.000000,-128.128278
5,20,12,0.000000,-134.194417
5,20,14,0.000000,-125.309211
5,20,16,0.000000,-124.717024
5,20,18,0.000000,-135.627667
5,20,20,0.000000,-131.879947
5,20,22,0.000000,-131.450062
5,20,24,0.000000,-128.439230
5,20,26,0.000000,-131.274485
5,20,28,0.000000,-132.993967
5,20,30,0.000000,-128.465202
5,20,32,0.000000,-146.387063
5,20,34,0.000000,-126.013802
5,20,36,0.000000,-132.761229
5,20,38,0.000000,-130.567428
5,20,40,0.000000,-126.292374
5,20,42,0.000000,-140.070804
5,20,44,0.000000,-136.749175
5,20,46,0.000000,-124.802975
5,20,48,0.000000,-130.966298
5,20,50,0.000000,-131.409597
5,20,52,0.000000,-132.564806
5,20,54,0.000000,-126.267545
5,20,56,0.000000,-130.040212
5,20,58,0.000000,-132.900775
5,21,0,0.000000,-130.132795
5,21,2,0.000000,-131.387355
5,21,4,0.000000,-133.990222
5,21,6,0.000000,-124.641347
5,21,8,0.000000,-128.912582
5,21,10,0.000000,-141.811103
5,21,12,0.000000,-137.992101
5,21,14,0.000000,-134.241741
5,21,16,0.000000,-126.166635
5,21,18,0.000000,-127.933907
5,21,20,0.000000,-126.174122
5,21,22,0.000000,-135.383139
5,21,24,0.000000,-130.337834
5,21,26,0.000000,-132.035202
5,21,28,0.000000,-127.118259
5,21,30,0.000000,-152.572977
5,21,32,0.000000,-135.242558
5,21,34,0.000000,-132.636236
5,21,36,0.000000,-126.440779
5,21,38,0.000000,-139.136594
5,21,40,0.000000,-130.043342
5,21,42,0.000000,-130.927680
5,21,44,0.000000,-129.023164
5,21,46,0.000000,-156.384314
5,21,48,0.000000,-131.637635
5,21,50,0.000000,-137.671012
5,21,52,0.000000,-135.443154
5,21,54,0.000000,-132.376852
5,21,56,0.000000,-128.737461
5,21,58,0.000000,-132.016691
5,22,0,0.000000,-129.017321
5,22,2,0.000000,-124.480454
5,22,4,0.000000,-133.599334
5,22,6,0.000000,-126.171967
5,22,8,0.000000,-147.644900
5,22,10,0.000000,-128.409989
5,22,12,0.000000,-142.294251
5,22,14,0.000000,-149.841769
5,22,16,0.000000,-127.299130
5,22,18,0.000000,-130.989748
5,22,20,0.000000,-125.091318
5,22,22,0.000000,-127.389669
5,22,24,0.000000,-133.475398
5,22,26,0.000000,-130.419672
5,22,28,0.000000,-124.255256
5,22,30,0.000000,-133.325098
5,22,32,0.000000,-140.826340
5,22,34,0.000000,-126.509757
5,22,36,0.000000,-154.442029
5,22,38,0.000000,-130.205426
5,22,40,0.000000,-132.666698
5,22,42,0.000000,-130.417717
5,22,44,0.000000,-151.663409
5,22,46,0.000000,-135.512169
5,22,48,0.000000,-144.638362
5,22,50,0.000000,-131.995285
5,22,52,0.000000,-125.767982
5,22,54,0.000000,-138.399347
5,22,56,0.000000,-129.179065
5,22,58,0.000000,-127.245276
5,23,0,0.000000,-124.816674
5,23,2,0.000000,-125.787787
5,23,4,0.000000,-131.892331
5,23,6,0.000000,-135.034587
5,23,8,0.000000,-144.457406
5,23,10,0.000000,-129.970720
5,23,12,0.000000,-130.567921
5,23,14,0.000000,-135.202421
5,23,16,0.000000,-132.456408
5,23,18,0.000000,-127.424219
5,23,20,0.000000,-125.432872
5,23,22,0.000000,-138.882064
5,23,24,0.000000,-125.916273
5,23,26,0.000000,-141.781539
5,23,28,0.000000,-130.791447
5,23,30,0.000000,-130.246299
5,23,32,0.000000,-129.032616
5,23,34,0.000000,-130.584921
5,23,36,0.000000,-136.573317
5,23,38,0.000000,-125.878379
5,23,40,0.000000,-138.839108
5,23,42,0.000000,-139.453752
5,23,44,0.000000,-129.150601
5,23,46,0.000000,-135.089271
5,23,48,0.000000,-126.853588
5,23,50,0.000000,-131.330107
5,23,52,0.000000,-137.537208
5,23,54,0.000000,-129.610897
5,23,56,0.000000,-128.306089
5,23,58,0.000000,-129.203631
5,24,0,0.000000,-135.977145
5,24,2,0.000000,-132.229127
5,24,4,0.000000,-131.325444
5,24,6,0.000000,-129.301589
5,24,8,0.000000,-126.554070
5,24,10,0.000000,-129.768363
5,24,12,0.000000,-134.375112
5,24,14,0.000000,-130.184057
5,24,16,0.000000,-143.946861
5,24,18,0.000000,-128.284213
5,24,20,0.000000,-128.886437
5,24,22,0.000000,-128.440578
5,24,24,0.000000,-132.080141
5,24,26,0.000000,-131.607424
5,24,28,0.000000,-131.076349
5,24,30,0.000000,-126.457411
5,24,32,0.000000,-128.233694
5,24,34,0.000000,-140.404301
5,24,36,0.000000,-130.438248
5,24,38,0.000000,-134.503851
5,24,40,0.000000,-142.712233
5,24,42,0.000000,-129.083383
5,24,44,0.000000,-127.145664
5,24,46,0.000000,-129.243137
5,24,48,0.000000,-127.326252
5,24,50,0.000000,-119.077215
5,24,52,0.000000,-130.984680
5,24,54,0.000000,-141.805084
5,24,56,0.000000,-130.401923
5,24,58,0.000000,-126.814246
5,25,0,0.000000,-128.909549
5,25,2,0.000000,-125.727542
5,25,4,0.000000,-126.039334
5,25,6,0.000000,-129.722183
5,25,8,0.000000,-144.926353
5,25,10,0.000000,-127.533482
5,25,12,0.000000,-137.187881
5,25,14,0.000000,-130.400552
5,25,16,0.000000,-144.147007
5,25,18,0.000000,-128.465088
5,25,20,0.000000,-131.913512
5,25,22,0.000000,-130.841002
5,25,24,0.000000,-126.871688
5,25,26,0.000000,-129.552468
5,25,28,0.000000,-129.869345
5,25,30,0.000000,-131.393328
5,25,32,0.000000,-129.824865
5,25,34,0.000000,-131.361169
5,25,36,0.000000,-127.414830
5,25,38,0.000000,-135.926071
5,25,40,0.000000,-136.312649
5,25,42,0.000000,-133.151904
5,25,44,0.000000,-134.250646
5,25,46,0.000000,-144.848783
5,25,48,0.000000,-131.806809
5,25,50,0.000000,-130.772594
5,25,52,0.000000,-124.384295
5,25,54,0.000000,-130.077545
5,25,56,0.000000,-126.552658
5,25,58,0.000000,-129.487322
5,26,0,0.000000,-132.883880
5,26,2,0.000000,-130.347684
5,26,4,0.000000,-141.609307
5,26,6,0.000000,-129.804336
5,26,8,0.000000,-124.420443
5,26,10,0.000000,-133.638666
5,26,12,0.000000,-137.111152
5,26,14,0.000000,-127.897696
5,26,16,0.000000,-130.357797
5,26,18,0.000000,-136.615217
5,26,20,0.000000,-140.911706
5,26,22,0.000000,-130.453550
5,26,24,0.000000,-139.044674
5,26,26,0.000000,-127.808038
5,26,28,0.000000,-126.980178
5,26,30,0.000000,-130.798060
5,26,32,0.000000,-124.362905
5,26,34,0.000000,-129.701891
5,26,36,0.000000,-135.631198
5,26,38,0.000000,-127.715309
5,26,40,0.000000,-129.879570
5,26,42,0.000000,-139.945282
5,26,44,0.000000,-146.935624
5,26,46,0.000000,-133.590188
5,26,48,0.000000,-125.025599
5,26,50,0.000000,-130.355585
5,26,52,0.000000,-126.254679
5,26,54,0.000000,-138.904150
5,26,56,0.000000,-127.947418
5,26,58,0.000000,-129.152477
5,27,0,0.000000,-132.808935
5,27,2,0.000000,-130.955281
5,27,4,0.000000,-124.914119
5,27,6,0.000000,-133.284444
5,27,8,0.000000,-128.665817
5,27,10,0.000000,-126.215234
5,27,12,0.000000,-126.250065
5,27,14,0.000000,-127.484209
5,27,16,0.000000,-128.407880
5,27,18,0.000000,-154.560903
5,27,20,0.000000,-134.440801
5,27,22,0.000000,-138.794293
