hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.007564
0,0,2,0.000000,-131.219644
0,0,4,0.000000,-134.905687
0,0,6,0.000000,-138.766195
0,0,8,0.000000,-145.676583
0,0,10,0.000000,-131.667386
0,0,12,0.000000,-134.715377
0,0,14,0.000000,-134.992737
0,0,16,0.000000,-128.242731
0,0,18,0.000000,-129.666700
0,0,20,0.000000,-135.166438
0,0,22,0.000000,-135.205468
0,0,24,0.000000,-145.576826
0,0,26,0.000000,-132.454873
0,0,28,0.000000,-135.441705
0,0,30,0.000000,-153.904356
0,0,32,0.000000,-133.381003
0,0,34,0.000000,-129.476240
0,0,36,0.000000,-130.073868
0,0,38,0.000000,-134.393963
0,0,40,0.000000,-132.210549
0,0,42,0.000000,-135.418438
0,0,44,0.000000,-139.877193
0,0,46,0.000000,-130.791357
0,0,48,0.000000,-132.463187
0,0,50,0.000000,-135.137496
0,0,52,0.000000,-128.017757
0,0,54,0.000000,-140.809832
0,0,56,0.000000,-136.954131
0,0,58,0.000000,-128.638662
0,1,0,0.000000,-140.928154
0,1,2,0.000000,-142.892512
0,1,4,0.000000,-137.058165
0,1,6,0.000000,-146.005298
0,1,8,0.000000,-136.563222
0,1,10,0.000000,-133.929005
0,1,12,0.000000,-129.977821
0,1,14,0.000000,-132.007167
0,1,16,0.000000,-132.431018
0,1,18,0.000000,-130.443053
0,1,20,0.000000,-128.893076
0,1,22,0.000000,-142.487934
0,1,24,0.000000,-129.426219
0,1,26,0.000000,-130.715205
0,1,28,0.000000,-139.004462
0,1,30,0.000000,-132.774247
0,1,32,0.000000,-133.564139
0,1,34,0.000000,-131.751993
0,1,36,0.000000,-135.283580
0,1,38,0.000000,-127.435573
0,1,40,0.000000,-131.934440
0,1,42,0.000000,-134.330417
0,1,44,0.000000,-138.274774
0,1,46,0.000000,-139.710362
0,1,48,0.000000,-142.369586
0,1,50,0.000000,-129.217360
0,1,52,0.000000,-139.252082
0,1,54,0.000000,-136.741749
0,1,56,0.000000,-134.528747
0,1,58,0.000000,-131.171119
0,2,0,0.000000,-135.974229
0,2,2,0.000000,-145.323149
0,2,4,0.000000,-128.244905
0,2,6,0.000000,-124.195604
0,2,8,0.000000,-132.781527
0,2,10,0.000000,-128.241869
0,2,12,0.000000,-131.211379
0,2,14,0.000000,-131.149046
0,2,16,0.000000,-134.929563
0,2,18,0.000000,-145.337186
0,2,20,0.000000,-141.563729
0,2,22,0.000000,-128.809035
0,2,24,0.000000,-126.918687
0,2,26,0.000000,-132.573897
0,2,28,0.000000,-144.353054
0,2,30,0.000000,-130.705636
0,2,32,0.000000,-132.634873
0,2,34,0.000000,-136.899389
0,2,36,0.000000,-127.067716
0,2,38,0.000000,-139.517122
0,2,40,0.000000,-125.710330
0,2,42,0.000000,-146.744045
0,2,44,0.000000,-136.347031
0,2,46,0.000000,-131.165027
0,2,48,0.000000,-131.187821
0,2,50,0.000000,-145.693176
0,2,52,0.000000,-155.755296
0,2,54,0.000000,-127.436848
0,2,56,0.000000,-128.150389
0,2,58,0.000000,-137.452583
0,3,0,0.000000,-134.263992
0,3,2,0.000000,-135.241881
0,3,4,0.000000,-156.960299
0,3,6,0.000000,-143.232567
0,3,8,0.000000,-131.547620
0,3,10,0.000000,-135.806174
0,3,12,0.000000,-127.950563
0,3,14,0.000000,-139.349041
0,3,16,0.000000,-146.595457
0,3,18,0.000000,-133.424247
0,3,20,0.000000,-134.546690
0,3,22,0.000000,-136.405555
0,3,24,0.000000,-128.373870
0,3,26,0.000000,-133.984405
0,3,28,0.000000,-129.624728
0,3,30,0.000000,-134.520103
0,3,32,0.000000,-126.255457
0,3,34,0.000000,-129.141237
0,3,36,0.000000,-135.039932
0,3,38,0.000000,-136.177626
0,3,40,0.000000,-128.328248
0,3,42,0.000000,-148.160038
0,3,44,0.000000,-150.245098
0,3,46,0.000000,-134.556639
0,3,48,0.000000,-128.612506
0,3,50,0.000000,-137.195964
0,3,52,0.000000,-137.896149
0,3,54,0.000000,-137.041463
0,3,56,0.000000,-128.914459
0,3,58,0.000000,-147.706853
0,4,0,0.000000,-137.893580
0,4,2,0.000000,-145.486294
0,4,4,0.000000,-142.183770
0,4,6,0.000000,-132.517035
0,4,8,0.000000,-136.190781
0,4,10,0.000000,-132.107638
0,4,12,0.000000,-136.061895
0,4,14,0.000000,-139.778700
0,4,16,0.000000,-127.411167
0,4,18,0.000000,-129.647871
0,4,20,0.000000,-136.823900
0,4,22,0.000000,-140.330935
0,4,24,0.000000,-130.365086
0,4,26,0.000000,-131.147801
0,4,28,0.000000,-135.991458
0,4,30,0.000000,-134.860582
0,4,32,0.000000,-131.394143
0,4,34,0.000000,-134.641333
0,4,36,0.000000,-140.221911
0,4,38,0.000000,-130.945461
0,4,40,0.000000,-133.717597
0,4,42,0.000000,-135.245719
0,4,44,0.000000,-138.901693
0,4,46,0.000000,-142.206707
0,4,48,0.000000,-135.315952
0,4,50,0.000000,-137.206536
0,4,52,0.000000,-155.841773
0,4,54,0.000000,-136.494164
0,4,56,0.000000,-134.260086
0,4,58,0.000000,-141.153940
0,5,0,0.000000,-136.780976
0,5,2,0.000000,-137.162809
0,5,4,0.000000,-139.456239
0,5,6,0.000000,-133.152678
0,5,8,0.000000,-129.702604
0,5,10,0.000000,-136.636033
0,5,12,0.000000,-137.166761
0,5,14,0.000000,-142.253170
0,5,16,0.000000,-133.853323
0,5,18,0.000000,-127.082028
0,5,20,0.000000,-133.396340
0,5,22,0.000000,-132.343880
0,5,24,0.000000,-136.564353
0,5,26,0.000000,-148.561014
0,5,28,0.000000,-125.820088
0,5,30,0.000000,-139.056419
0,5,32,0.000000,-127.670824
0,5,34,0.000000,-129.860752
0,5,36,0.000000,-134.772191
0,5,38,0.000000,-137.125087
0,5,40,0.000000,-144.040122
0,5,42,0.000000,-140.590163
0,5,44,0.000000,-134.178936
0,5,46,0.000000,-131.282308
0,5,48,0.000000,-135.781511
0,5,50,0.000000,-136.455782
0,5,52,0.000000,-134.113874
0,5,54,0.000000,-126.479199
0,5,56,0.000000,-142.907435
0,5,58,0.000000,-139.602629
0,6,0,0.000000,-134.014438
0,6,2,0.000000,-126.486183
0,6,4,0.000000,-134.205020
0,6,6,0.000000,-137.597393
0,6,8,0.000000,-131.857183
0,6,10,0.000000,-143.076977
0,6,12,0.000000,-134.552110
0,6,14,0.000000,-134.927851
0,6,16,0.000000,-131.134959
0,6,18,0.000000,-133.082373
0,6,20,0.000000,-141.307732
0,6,22,0.000000,-135.837762
0,6,24,0.000000,-145.331075
0,6,26,0.000000,-134.445812
0,6,28,0.000000,-133.228609
0,6,30,0.000000,-130.643816
0,6,32,0.000000,-132.074038
0,6,34,0.000000,-128.386700
0,6,36,0.000000,-136.975471
0,6,38,0.000000,-127.145974
0,6,40,0.000000,-132.982941
0,6,42,0.000000,-136.475561
0,6,44,0.000000,-138.872767
0,6,46,0.000000,-132.298282
0,6,48,0.000000,-130.603154
0,6,50,0.000000,-134.384400
0,6,52,0.000000,-139.124892
0,6,54,0.000000,-134.217131
0,6,56,0.000000,-137.754694
0,6,58,0.000000,-132.455700
0,7,0,0.000000,-139.567737
0,7,2,0.000000,-138.074395
0,7,4,0.000000,-133.595601
0,7,6,0.000000,-133.304615
0,7,8,0.000000,-143.864887
0,7,10,0.000000,-132.036092
0,7,12,0.000000,-137.916515
0,7,14,0.000000,-130.214121
0,7,16,0.000000,-133.675146
0,7,18,0.000000,-141.282432
0,7,20,0.000000,-126.791128
0,7,22,0.000000,-142.731697
0,7,24,0.000000,-132.312751
0,7,26,0.000000,-134.558541
0,7,28,0.000000,-133.003052
0,7,30,0.000000,-140.884428
0,7,32,0.000000,-132.102487
0,7,34,0.000000,-134.826156
0,7,36,0.000000,-134.788722
0,7,38,0.000000,-135.070370
0,7,40,0.000000,-140.761978
0,7,42,0.000000,-137.414654
0,7,44,0.000000,-134.019180
0,7,46,0.000000,-134.481705
0,7,48,0.000000,-131.046754
0,7,50,0.000000,-137.276727
0,7,52,0.000000,-135.744933
0,7,54,0.000000,-129.996741
0,7,56,0.000000,-137.534522
0,7,58,0.000000,-149.705132
0,8,0,0.000000,-143.085808
0,8,2,0.000000,-134.630861
0,8,4,0.000000,-135.834951
0,8,6,0.000000,-128.780405
0,8,8,0.000000,-135.972039
0,8,10,0.000000,-131.667167
0,8,12,0.000000,-134.052186
0,8,14,0.000000,-133.386117
0,8,16,0.000000,-135.267292
0,8,18,0.000000,-139.249964
0,8,20,0.000000,-139.924512
0,8,22,0.000000,-128.593726
0,8,24,0.000000,-133.481896
0,8,26,0.000000,-133.121952
0,8,28,0.000000,-138.620911
0,8,30,0.000000,-140.391320
0,8,32,0.000000,-136.637937
0,8,34,0.000000,-142.424993
0,8,36,0.000000,-135.390235
0,8,38,0.000000,-136.167785
0,8,40,0.000000,-147.950062
0,8,42,0.000000,-141.065363
0,8,44,0.000000,-158.347041
0,8,46,0.000000,-136.128974
0,8,48,0.000000,-135.762020
0,8,50,0.000000,-152.187046
0,8,52,0.000000,-134.462746
0,8,54,0.000000,-147.543380
0,8,56,0.000000,-136.842076
0,8,58,0.000000,-126.534729
0,9,0,0.000000,-133.472139
0,9,2,0.000000,-130.251494
0,9,4,0.000000,-133.590926
0,9,6,0.000000,-146.673353
0,9,8,0.000000,-130.271408
0,9,10,0.000000,-137.260327
0,9,12,0.000000,-135.551141
0,9,14,0.000000,-131.813104
0,9,16,0.000000,-131.726395
0,9,18,0.000000,-134.850559
0,9,20,0.000000,-133.873261
0,9,22,0.000000,-127.193646
0,9,24,0.000000,-130.734502
0,9,26,0.000000,-130.027010
0,9,28,0.000000,-133.417197
0,9,30,0.000000,-130.884649
0,9,32,0.000000,-136.285571
0,9,34,0.000000,-133.353925
0,9,36,0.000000,-141.390569
0,9,38,0.000000,-135.676545
0,9,40,0.000000,-137.327787
0,9,42,0.000000,-131.787320
0,9,44,0.000000,-135.725330
0,9,46,0.000000,-132.455238
0,9,48,0.000000,-132.625874
0,9,50,0.000000,-133.110944
0,9,52,0.000000,-142.004127
0,9,54,0.000000,-134.411770
0,9,56,0.000000,-147.297844
0,9,58,0.000000,-138.389110
0,10,0,0.000000,-129.444943
0,10,2,0.000000,-133.167106
0,10,4,0.000000,-133.713865
0,10,6,0.000000,-129.404028
0,10,8,0.000000,-147.127494
0,10,10,0.000000,-141.237318
0,10,12,0.000000,-131.760680
0,10,14,0.000000,-143.132246
0,10,16,0.000000,-134.478469
0,10,18,0.000000,-145.757799
0,10,20,0.000000,-133.353458
0,10,22,0.000000,-133.141952
0,10,24,0.000000,-130.795456
0,10,26,0.000000,-136.619632
0,10,28,0.000000,-137.543598
0,10,30,0.000000,-149.076435
0,10,32,0.000000,-136.202977
0,10,34,0.000000,-138.547525
0,10,36,0.000000,-137.565573
0,10,38,0.000000,-134.260445
0,10,40,0.000000,-140.022984
0,10,42,0.000000,-132.410136
0,10,44,0.000000,-133.587485
0,10,46,0.000000,-135.475332
0,10,48,0.000000,-133.268433
0,10,50,0.000000,-131.769081
0,10,52,0.000000,-134.267497
0,10,54,0.000000,-135.705398
0,10,56,0.000000,-142.336212
0,10,58,0.000000,-133.411122
0,11,0,0.000000,-138.061257
0,11,2,0.000000,-138.104312
0,11,4,0.000000,-136.466655
0,11,6,0.000000,-143.169754
0,11,8,0.000000,-138.527860
0,11,10,0.000000,-135.143424
0,11,12,0.000000,-130.934621
0,11,14,0.000000,-137.906783
0,11,16,0.000000,-142.210914
0,11,18,0.000000,-137.875009
0,11,20,0.000000,-142.934068
0,11,22,0.000000,-141.509890
0,11,24,0.000000,-132.031977
0,11,26,0.000000,-131.834533
0,11,28,0.000000,-136.692374
0,11,30,0.000000,-133.243085
0,11,32,0.000000,-135.160600
0,11,34,0.000000,-132.667740
0,11,36,0.000000,-129.082560
0,11,38,0.000000,-131.777016
0,11,40,0.000000,-136.099349
0,11,42,0.000000,-129.271995
0,11,44,0.000000,-127.640834
0,11,46,0.000000,-142.267534
0,11,48,0.000000,-129.934564
0,11,50,0.000000,-130.144941
0,11,52,0.000000,-135.578757
0,11,54,0.000000,-141.140298
0,11,56,0.000000,-139.089246
0,11,58,0.000000,-129.173667
0,12,0,0.000000,-132.436203
0,12,2,0.000000,-137.515876
0,12,4,0.000000,-137.380939
0,12,6,0.000000,-141.740382
0,12,8,0.000000,-132.494486
0,12,10,0.000000,-133.227807
0,12,12,0.000000,-135.862623
0,12,14,0.000000,-130.891674
0,12,16,0.000000,-147.814323
0,12,18,0.000000,-137.341558
0,12,20,0.000000,-147.200663
0,12,22,0.000000,-131.376471
0,12,24,0.000000,-136.125238
0,12,26,0.000000,-135.288690
0,12,28,0.000000,-132.058592
0,12,30,0.000000,-138.845260
0,12,32,0.000000,-132.827096
0,12,34,0.000000,-136.205210
0,12,36,0.000000,-131.694510
0,12,38,0.000000,-139.993580
0,12,40,0.000000,-136.789059
0,12,42,0.000000,-137.731238
0,12,44,0.000000,-131.339962
0,12,46,0.000000,-158.747521
0,12,48,0.000000,-130.822465
0,12,50,0.000000,-142.050424
0,12,52,0.000000,-136.930937
0,12,54,0.000000,-130.347802
0,12,56,0.000000,-132.694097
0,12,58,0.000000,-128.300347
0,13,0,0.000000,-130.198067
0,13,2,0.000000,-128.737038
0,13,4,0.000000,-139.837076
0,13,6,0.000000,-133.506639
0,13,8,0.000000,-129.070701
0,13,10,0.000000,-144.417123
0,13,12,0.000000,-133.943041
0,13,14,0.000000,-143.882479
0,13,16,0.000000,-128.680708
0,13,18,0.000000,-141.554466
0,13,20,0.000000,-141.114673
0,13,22,0.000000,-134.955130
0,13,24,0.000000,-134.661262
0,13,26,0.000000,-147.759628
0,13,28,0.000000,-135.973945
0,13,30,0.000000,-136.340275
0,13,32,0.000000,-130.815694
0,13,34,0.000000,-131.942634
0,13,36,0.000000,-129.106465
0,13,38,0.000000,-133.787149
0,13,40,0.000000,-137.199461
0,13,42,0.000000,-134.765112
0,13,44,0.000000,-142.215156
0,13,46,0.000000,-140.673979
0,13,48,0.000000,-136.383209
0,13,50,0.000000,-129.735264
0,13,52,0.000000,-125.679486
0,13,54,0.000000,-138.044596
0,13,56,0.000000,-138.430736
0,13,58,0.000000,-136.697894
0,14,0,0.000000,-131.378936
0,14,2,0.000000,-131.570765
0,14,4,0.000000,-155.446324
0,14,6,0.000000,-145.028845
0,14,8,0.000000,-136.292255
0,14,10,0.000000,-151.205820
0,14,12,0.000000,-138.212555
0,14,14,0.000000,-134.472141
0,14,16,0.000000,-129.801281
0,14,18,0.000000,-131.546119
0,14,20,0.000000,-137.420211
0,14,22,0.000000,-146.747077
0,14,24,0.000000,-141.911312
0,14,26,0.000000,-137.601642
0,14,28,0.000000,-129.224466
0,14,30,0.000000,-135.712898
0,14,32,0.000000,-137.343309
0,14,34,0.000000,-131.289593
0,14,36,0.000000,-135.060330
0,14,38,0.000000,-137.649198
0,14,40,0.000000,-139.338186
0,14,42,0.000000,-140.551140
0,14,44,0.000000,-135.360923
0,14,46,0.000000,-126.862724
0,14,48,0.000000,-137.723268
0,14,50,0.000000,-136.717694
0,14,52,0.000000,-128.951156
0,14,54,0.000000,-133.971029
0,14,56,0.000000,-134.762423
0,14,58,0.000000,-151.434983
0,15,0,0.000000,-140.415476
0,15,2,0.000000,-134.068190
0,15,4,0.000000,-146.397928
0,15,6,0.000000,-141.263810
0,15,8,0.000000,-132.236547
0,15,10,0.000000,-132.645950
0,15,12,0.000000,-142.782252
0,15,14,0.000000,-130.001804
0,15,16,0.000000,-137.196223
0,15,18,0.000000,-140.876203
0,15,20,0.000000,-155.339863
0,15,22,0.000000,-132.264707
0,15,24,0.000000,-137.348721
0,15,26,0.000000,-141.686163
0,15,28,0.000000,-131.142834
0,15,30,0.000000,-130.922958
0,15,32,0.000000,-143.977144
0,15,34,0.000000,-132.452654
0,15,36,0.000000,-130.654530
0,15,38,0.000000,-137.241842
0,15,40,0.000000,-131.686684
0,15,42,0.000000,-133.593251
0,15,44,0.000000,-131.829144
0,15,46,0.000000,-132.098270
0,15,48,0.000000,-135.632782
0,15,50,0.000000,-141.666078
0,15,52,0.000000,-140.903705
0,15,54,0.000000,-140.856235
0,15,56,0.000000,-136.625419
0,15,58,0.000000,-137.241387
0,16,0,0.000000,-131.840731
0,16,2,0.000000,-136.061456
0,16,4,0.000000,-138.673526
0,16,6,0.000000,-135.563404
0,16,8,0.000000,-143.531326
0,16,10,0.000000,-137.774630
0,16,12,0.000000,-138.165944
0,16,14,0.000000,-130.288761
0,16,16,0.000000,-130.956384
0,16,18,0.000000,-133.746250
0,16,20,0.000000,-130.395008
0,16,22,0.000000,-133.923427
0,16,24,0.000000,-141.745453
0,16,26,0.000000,-129.479996
0,16,28,0.000000,-130.740158
0,16,30,0.000000,-137.019138
0,16,32,0.000000,-130.978417
0,16,34,0.000000,-133.508816
0,16,36,0.000000,-135.100746
0,16,38,0.000000,-148.853121
0,16,40,0.000000,-134.469041
0,16,42,0.000000,-131.007430
0,16,44,0.000000,-134.672437
0,16,46,0.000000,-135.664685
0,16,48,0.000000,-129.220219
0,16,50,0.000000,-142.411435
0,16,52,0.000000,-129.864036
0,16,54,0.000000,-135.356353
0,16,56,0.000000,-135.526976
0,16,58,0.000000,-132.609371
0,17,0,0.000000,-132.274125
0,17,2,0.000000,-133.263251
0,17,4,0.000000,-140.933580
0,17,6,0.000000,-133.157684
0,17,8,0.000000,-130.321379
0,17,10,0.000000,-128.828140
0,17,12,0.000000,-130.806485
0,17,14,0.000000,-134.002365
0,17,16,0.000000,-136.101709
0,17,18,0.000000,-133.092877
0,17,20,0.000000,-132.761393
0,17,22,0.000000,-133.530967
0,17,24,0.000000,-134.133923
0,17,26,0.000000,-136.621405
0,17,28,0.000000,-138.383337
0,17,30,0.000000,-141.497231
0,17,32,0.000000,-142.844381
0,17,34,0.000000,-153.002274
0,17,36,0.000000,-146.929856
0,17,38,0.000000,-143.551141
0,17,40,0.000000,-128.391859
0,17,42,0.000000,-133.000863
0,17,44,0.000000,-131.649980
0,17,46,0.000000,-125.954351
0,17,48,0.000000,-134.983532
0,17,50,0.000000,-147.970005
0,17,52,0.000000,-129.794101
0,17,54,0.000000,-134.623060
0,17,56,0.000000,-135.043639
0,17,58,0.000000,-136.031228
0,18,0,0.000000,-130.648537
0,18,2,0.000000,-135.234229
0,18,4,0.000000,-132.847694
0,18,6,0.000000,-145.835309
0,18,8,0.000000,-136.775767
0,18,10,0.000000,-135.229964
0,18,12,0.000000,-137.261771
0,18,14,0.000000,-131.644194
0,18,16,0.000000,-127.821637
0,18,18,0.000000,-138.410868
0,18,20,0.000000,-132.549361
0,18,22,0.000000,-149.610942
0,18,24,0.000000,-133.048989
0,18,26,0.000000,-138.910753
0,18,28,0.000000,-129.063137
0,18,30,0.000000,-131.801414
0,18,32,0.000000,-130.956877
0,18,34,0.000000,-134.620707
0,18,36,0.000000,-140.263525
0,18,38,0.000000,-138.090617
0,18,40,0.000000,-143.620741
0,18,42,0.000000,-135.284867
0,18,44,0.000000,-142.557632
0,18,46,0.000000,-131.423930
0,18,48,0.000000,-134.660264
0,18,50,0.000000,-140.069378
0,18,52,0.000000,-128.441804
0,18,54,0.000000,-128.216236
0,18,56,0.000000,-137.831677
0,18,58,0.000000,-136.812740
0,19,0,0.000000,-134.849857
0,19,2,0.000000,-136.574037
0,19,4,0.000000,-129.027346
0,19,6,0.000000,-132.057656
0,19,8,0.000000,-156.041787
0,19,10,0.000000,-132.014852
0,19,12,0.000000,-133.842033
0,19,14,0.000000,-138.182525
0,19,16,0.000000,-144.880801
0,19,18,0.000000,-133.844222
0,19,20,0.000000,-132.787693
0,19,22,0.000000,-134.548294
0,19,24,0.000000,-134.437080
0,19,26,0.000000,-145.165934
0,19,28,0.000000,-149.870095
0,19,30,0.000000,-126.806007
0,19,32,0.000000,-148.253038
0,19,34,0.000000,-134.960520
0,19,36,0.000000,-128.589560
0,19,38,0.000000,-125.646653
0,19,40,0.000000,-131.604472
0,19,42,0.000000,-152.183318
0,19,44,0.000000,-133.105351
0,19,46,0.000000,-145.115652
0,19,48,0.000000,-133.960620
0,19,50,0.000000,-135.460499
0,19,52,0.000000,-134.771805
0,19,54,0.000000,-139.770139
0,19,56,0.000000,-134.608997
0,19,58,0.000000,-132.856235
0,20,0,0.000000,-135.522611
0,20,2,0.000000,-136.223329
0,20,4,0.000000,-142.151419
0,20,6,0.000000,-131.640235
0,20,8,0.000000,-132.146949
0,20,10,0.000000,-133.796885
0,20,12,0.000000,-135.046728
0,20,14,0.000000,-133.675670
0,20,16,0.000000,-140.231983
0,20,18,0.000000,-130.255435
0,20,20,0.000000,-136.123454
0,20,22,0.000000,-134.321775
0,20,24,0.000000,-131.899912
0,20,26,0.000000,-138.244926
0,20,28,0.000000,-133.271956
0,20,30,0.000000,-129.226154
0,20,32,0.000000,-140.384454
0,20,34,0.000000,-133.498454
0,20,36,0.000000,-145.167519
0,20,38,0.000000,-143.914701
0,20,40,0.000000,-136.981596
0,20,42,0.000000,-140.665055
0,20,44,0.000000,-142.107315
0,20,46,0.000000,-137.869322
0,20,48,0.000000,-130.076885
0,20,50,0.000000,-140.559978
0,20,52,0.000000,-128.479892
0,20,54,0.000000,-136.029053
0,20,56,0.000000,-142.978561
0,20,58,0.000000,-129.739357
0,21,0,0.000000,-131.709794
0,21,2,0.000000,-146.787644
0,21,4,0.000000,-138.263956
0,21,6,0.000000,-136.753890
0,21,8,0.000000,-136.240108
0,21,10,0.000000,-149.778145
0,21,12,0.000000,-142.421629
0,21,14,0.000000,-138.326264
0,21,16,0.000000,-147.057366
0,21,18,0.000000,-138.752203
0,21,20,0.000000,-151.464987
0,21,22,0.000000,-132.626001
0,21,24,0.000000,-140.574885
0,21,26,0.000000,-138.976378
0,21,28,0.000000,-141.577895
0,21,30,0.000000,-130.894202
0,21,32,0.000000,-129.992491
0,21,34,0.000000,-129.679063
0,21,36,0.000000,-130.258176
0,21,38,0.000000,-135.764262
0,21,40,0.000000,-129.504829
0,21,42,0.000000,-127.447216
0,21,44,0.000000,-128.765987
0,21,46,0.000000,-133.227379
0,21,48,0.000000,-135.250094
0,21,50,0.000000,-126.423456
0,21,52,0.000000,-131.659376
0,21,54,0.000000,-137.948422
0,21,56,0.000000,-137.529347
0,21,58,0.000000,-131.395190
0,22,0,0.000000,-134.573614
0,22,2,0.000000,-135.892439
0,22,4,0.000000,-136.310937
0,22,6,0.000000,-134.785871
0,22,8,0.000000,-132.798285
0,22,10,0.000000,-136.598099
0,22,12,0.000000,-130.082450
0,22,14,0.000000,-128.574625
0,22,16,0.000000,-132.294264
0,22,18,0.000000,-139.268296
0,22,20,0.000000,-138.547858
0,22,22,0.000000,-133.630011
0,22,24,0.000000,-139.583346
0,22,26,0.000000,-142.164458
0,22,28,0.000000,-132.180558
0,22,30,0.000000,-140.861686
0,22,32,0.000000,-133.363564
0,22,34,0.000000,-131.501106
0,22,36,0.000000,-149.140056
0,22,38,0.000000,-138.263565
0,22,40,0.000000,-133.319118
0,22,42,0.000000,-136.513359
0,22,44,0.000000,-134.862120
0,22,46,0.000000,-126.589655
0,22,48,0.000000,-130.847980
0,22,50,0.000000,-131.179436
0,22,52,0.000000,-134.083920
0,22,54,0.000000,-133.215852
0,22,56,0.000000,-143.252948
0,22,58,0.000000,-134.701788
0,23,0,0.000000,-131.676608
0,23,2,0.000000,-134.610679
0,23,4,0.000000,-140.197415
0,23,6,0.000000,-130.505730
0,23,8,0.000000,-132.597968
0,23,10,0.000000,-139.776841
0,23,12,0.000000,-143.386500
0,23,14,0.000000,-133.449470
0,23,16,0.000000,-133.519818
0,23,18,0.000000,-137.127523
0,23,20,0.000000,-135.013196
0,23,22,0.000000,-130.123874
0,23,24,0.000000,-140.359165
0,23,26,0.000000,-136.225598
0,23,28,0.000000,-142.155280
0,23,30,0.000000,-137.896506
0,23,32,0.000000,-133.374357
0,23,34,0.000000,-135.295258
0,23,36,0.000000,-145.462485
0,23,38,0.000000,-127.813345
0,23,40,0.000000,-137.721098
0,23,42,0.000000,-140.028291
0,23,44,0.000000,-137.679013
0,23,46,0.000000,-139.077506
0,23,48,0.000000,-137.123219
0,23,50,0.000000,-131.287144
0,23,52,0.000000,-148.283320
0,23,54,0.000000,-138.379332
0,23,56,0.000000,-137.182383
0,23,58,0.000000,-139.481702
0,24,0,0.000000,-129.495069
0,24,2,0.000000,-137.240054
0,24,4,0.000000,-136.666661
0,24,6,0.000000,-138.544485
0,24,8,0.000000,-138.386916
0,24,10,0.000000,-140.977689
0,24,12,0.000000,-141.286063
0,24,14,0.000000,-129.787491
0,24,16,0.000000,-136.868991
0,24,18,0.000000,-129.035438
0,24,20,0.000000,-136.608784
0,24,22,0.000000,-141.295778
0,24,24,0.000000,-143.992909
0,24,26,0.000000,-138.087359
0,24,28,0.000000,-132.711308
0,24,30,0.000000,-146.922844
0,24,32,0.000000,-129.615586
0,24,34,0.000000,-134.510909
0,24,36,0.000000,-128.567332
0,24,38,0.000000,-134.171855
0,24,40,0.000000,-132.128303
0,24,42,0.000000,-128.894560
0,24,44,0.000000,-148.248370
0,24,46,0.000000,-132.493758
0,24,48,0.000000,-134.079381
0,24,50,0.000000,-141.194495
0,24,52,0.000000,-135.877684
0,24,54,0.000000,-141.558417
0,24,56,0.000000,-131.869609
0,24,58,0.000000,-134.266128
0,25,0,0.000000,-137.669315
0,25,2,0.000000,-140.290601
0,25,4,0.000000,-131.085809
0,25,6,0.000000,-130.832448
0,25,8,0.000000,-133.498028
0,25,10,0.000000,-133.594998
0,25,12,0.000000,-136.011628
0,25,14,0.000000,-129.213840
0,25,16,0.000000,-135.196537
0,25,18,0.000000,-142.400037
0,25,20,0.000000,-126.446388
0,25,22,0.000000,-139.571144
0,25,24,0.000000,-134.258852
0,25,26,0.000000,-135.723342
0,25,28,0.000000,-134.649998
0,25,30,0.000000,-133.047669
0,25,32,0.000000,-135.557820
0,25,34,0.000000,-131.986015
0,25,36,0.000000,-144.595367
0,25,38,0.000000,-135.545681
0,25,40,0.000000,-139.387416
0,25,42,0.000000,-134.427319
0,25,44,0.000000,-131.943897
0,25,46,0.000000,-145.601624
0,25,48,0.000000,-133.815997
0,25,50,0.000000,-143.749398
0,25,52,0.000000,-136.305050
0,25,54,0.000000,-131.054487
0,25,56,0.000000,-134.812731
0,25,58,0.000000,-136.460120
0,26,0,0.000000,-138.694511
0,26,2,0.000000,-137.415195
0,26,4,0.000000,-135.981535
0,26,6,0.000000,-128.155188
0,26,8,0.000000,-134.454130
0,26,10,0.000000,-136.293053
0,26,12,0.000000,-144.918179
0,26,14,0.000000,-142.103440
0,26,16,0.000000,-136.333301
0,26,18,0.000000,-131.618938
0,26,20,0.000000,-136.678319
0,26,22,0.000000,-130.359303
0,26,24,0.000000,-135.807956
0,26,26,0.000000,-131.844108
0,26,28,0.000000,-143.122641
0,26,30,0.000000,-131.261371
0,26,32,0.000000,-143.059924
0,26,34,0.000000,-135.536097
0,26,36,0.000000,-128.127852
0,26,38,0.000000,-133.696799
0,26,40,0.000000,-134.046384
0,26,42,0.000000,-135.853844
0,26,44,0.000000,-129.699083
0,26,46,0.000000,-131.804615
0,26,48,0.000000,-138.963601
0,26,50,0.000000,-134.763678
0,26,52,0.000000,-139.391947
0,26,54,0.000000,-129.148811
0,26,56,0.000000,-143.814442
0,26,58,0.000000,-145.004404
0,27,0,0.000000,-139.843168
0,27,2,0.000000,-131.592257
0,27,4,0.000000,-142.570482
0,27,6,0.000000,-131.876553
0,27,8,0.000000,-133.621024
0,27,10,0.000000,-136.064935
0,27,12,0.000000,-134.853045
0,27,14,0.000000,-133.685233
0,27,16,0.000000,-131.979568
0,27,18,0.000000,-127.287274
0,27,20,0.000000,-144.462515
0,27,22,0.000000,-137.164507
