hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-132.099526
15,0,2,0.000000,-142.224623
15,0,4,0.000000,-131.732414
15,0,6,0.000000,-131.899307
15,0,8,0.000000,-126.311232
15,0,10,0.000000,-125.850112
15,0,12,0.000000,-126.966341
15,0,14,0.000000,-132.050513
15,0,16,0.000000,-126.669492
15,0,18,0.000000,-133.594123
15,0,20,0.000000,-122.774377
15,0,22,0.000000,-123.839409
15,0,24,0.000000,-127.565936
15,0,26,0.000000,-130.498566
15,0,28,0.000000,-133.566342
15,0,30,0.000000,-138.473201
15,0,32,0.000000,-128.364032
15,0,34,0.000000,-129.706973
15,0,36,0.000000,-136.554301
15,0,38,0.000000,-122.716959
15,0,40,0.000000,-121.851776
15,0,42,0.000000,-131.149888
15,0,44,0.000000,-130.959480
15,0,46,0.000000,-130.582217
15,0,48,0.000000,-135.780945
15,0,50,0.000000,-125.179683
15,0,52,0.000000,-130.125146
15,0,54,0.000000,-132.653135
15,0,56,0.000000,-136.334955
15,0,58,0.000000,-124.598809
15,1,0,0.000000,-130.607879
15,1,2,0.000000,-128.036548
15,1,4,0.000000,-129.711982
15,1,6,0.000000,-147.100003
15,1,8,0.000000,-133.212913
15,1,10,0.000000,-128.864556
15,1,12,0.000000,-129.289544
15,1,14,0.000000,-129.769650
15,1,16,0.000000,-133.976045
15,1,18,0.000000,-122.513968
15,1,20,0.000000,-150.336597
15,1,22,0.000000,-131.607658
15,1,24,0.000000,-131.515966
15,1,26,0.000000,-128.524209
15,1,28,0.000000,-128.187504
15,1,30,0.000000,-126.507471
15,1,32,0.000000,-124.313883
15,1,34,0.000000,-139.339024
15,1,36,0.000000,-136.742660
15,1,38,0.000000,-132.382433
15,1,40,0.000000,-128.998522
15,1,42,0.000000,-131.945522
15,1,44,0.000000,-121.632777
15,1,46,0.000000,-125.006283
15,1,48,0.000000,-128.482926
15,1,50,0.000000,-127.226126
15,1,52,0.000000,-128.524223
15,1,54,0.000000,-127.217563
15,1,56,0.000000,-136.798578
15,1,58,0.000000,-126.261725
15,2,0,0.000000,-128.484754
15,2,2,0.000000,-134.512225
15,2,4,0.000000,-124.553699
15,2,6,0.000000,-139.132036
15,2,8,0.000000,-131.920993
15,2,10,0.000000,-144.520979
15,2,12,0.000000,-129.105326
15,2,14,0.000000,-128.837067
15,2,16,0.000000,-134.996696
15,2,18,0.000000,-133.608237
15,2,20,0.000000,-134.592923
15,2,22,0.000000,-136.865436
15,2,24,0.000000,-128.355305
15,2,26,0.000000,-125.986335
15,2,28,0.000000,-124.968449
15,2,30,0.000000,-124.380250
15,2,32,0.000000,-124.667551
15,2,34,0.000000,-123.048425
15,2,36,0.000000,-132.516395
15,2,38,0.000000,-130.460772
15,2,40,0.000000,-138.140294
15,2,42,0.000000,-120.607020
15,2,44,0.000000,-122.087051
15,2,46,0.000000,-135.211317
15,2,48,0.000000,-142.790858
15,2,50,0.000000,-123.891304
15,2,52,0.000000,-127.803087
15,2,54,0.000000,-130.351374
15,2,56,0.000000,-125.879989
15,2,58,0.000000,-137.951122
15,3,0,0.000000,-124.719796
15,3,2,0.000000,-132.988994
15,3,4,0.000000,-130.731542
15,3,6,0.000000,-126.083247
15,3,8,0.000000,-128.162897
15,3,10,0.000000,-125.326840
15,3,12,0.000000,-127.007672
15,3,14,0.000000,-136.625678
15,3,16,0.000000,-129.377949
15,3,18,0.000000,-129.041841
15,3,20,0.000000,-129.179049
15,3,22,0.000000,-124.340622
15,3,24,0.000000,-145.517320
15,3,26,0.000000,-124.504040
15,3,28,0.000000,-130.221790
15,3,30,0.000000,-140.526506
15,3,32,0.000000,-128.354504
15,3,34,0.000000,-131.983257
15,3,36,0.000000,-132.656987
15,3,38,0.000000,-146.523038
15,3,40,0.000000,-132.952560
15,3,42,0.000000,-131.596409
15,3,44,0.000000,-136.307711
15,3,46,0.000000,-126.985043
15,3,48,0.000000,-131.562810
15,3,50,0.000000,-138.046339
15,3,52,0.000000,-128.125105
15,3,54,0.000000,-127.536649
15,3,56,0.000000,-130.675873
15,3,58,0.000000,-144.622965
15,4,0,0.000000,-127.532050
15,4,2,0.000000,-121.338977
15,4,4,0.000000,-131.485426
15,4,6,0.000000,-129.165468
15,4,8,0.000000,-126.158275
15,4,10,0.000000,-143.122347
15,4,12,0.000000,-139.899717
15,4,14,0.000000,-132.867776
15,4,16,0.000000,-132.430072
15,4,18,0.000000,-123.649168
15,4,20,0.000000,-124.010947
15,4,22,0.000000,-135.691069
15,4,24,0.000000,-128.631336
15,4,26,0.000000,-133.274072
15,4,28,0.000000,-149.439513
15,4,30,0.000000,-123.563898
15,4,32,0.000000,-129.432674
15,4,34,0.000000,-140.694913
15,4,36,0.000000,-129.494955
15,4,38,0.000000,-123.318150
15,4,40,0.000000,-126.556991
15,4,42,0.000000,-129.069256
15,4,44,0.000000,-127.585897
15,4,46,0.000000,-133.964964
15,4,48,0.000000,-132.938575
15,4,50,0.000000,-125.983088
15,4,52,0.000000,-132.279455
15,4,54,0.000000,-127.983023
15,4,56,0.000000,-125.393048
15,4,58,0.000000,-132.735826
15,5,0,0.000000,-127.834389
15,5,2,0.000000,-131.892571
15,5,4,0.000000,-124.809701
15,5,6,0.000000,-132.154499
15,5,8,0.000000,-130.365300
15,5,10,0.000000,-144.592660
15,5,12,0.000000,-126.333687
15,5,14,0.000000,-137.154112
15,5,16,0.000000,-129.279850
15,5,18,0.000000,-133.759509
15,5,20,0.000000,-129.166741
15,5,22,0.000000,-126.727217
15,5,24,0.000000,-129.813315
15,5,26,0.000000,-133.417338
15,5,28,0.000000,-131.296023
15,5,30,0.000000,-128.059703
15,5,32,0.000000,-139.100856
15,5,34,0.000000,-126.467521
15,5,36,0.000000,-128.913699
15,5,38,0.000000,-136.629086
15,5,40,0.000000,-130.191124
15,5,42,0.000000,-129.822608
15,5,44,0.000000,-121.560643
15,5,46,0.000000,-132.846708
15,5,48,0.000000,-128.855061
15,5,50,0.000000,-129.963390
15,5,52,0.000000,-133.465460
15,5,54,0.000000,-125.930261
15,5,56,0.000000,-134.909008
15,5,58,0.000000,-133.876997
15,6,0,0.000000,-127.765133
15,6,2,0.000000,-123.245483
15,6,4,0.000000,-128.678685
15,6,6,0.000000,-132.800693
15,6,8,0.000000,-126.400962
15,6,10,0.000000,-124.639068
15,6,12,0.000000,-123.121759
15,6,14,0.000000,-133.998609
15,6,16,0.000000,-126.965727
15,6,18,0.000000,-135.217699
15,6,20,0.000000,-143.207508
15,6,22,0.000000,-126.069120
15,6,24,0.000000,-132.143899
15,6,26,0.000000,-133.168781
15,6,28,0.000000,-129.514559
15,6,30,0.000000,-125.097170
15,6,32,0.000000,-145.289407
15,6,34,0.000000,-124.568101
15,6,36,0.000000,-124.106106
15,6,38,0.000000,-128.310131
15,6,40,0.000000,-128.922759
15,6,42,0.000000,-126.851967
15,6,44,0.000000,-125.271469
15,6,46,0.000000,-138.606849
15,6,48,0.000000,-133.026220
15,6,50,0.000000,-131.865305
15,6,52,0.000000,-123.370083
15,6,54,0.000000,-123.378314
15,6,56,0.000000,-126.931461
15,6,58,0.000000,-140.448313
15,7,0,0.000000,-131.265540
15,7,2,0.000000,-135.169663
15,7,4,0.000000,-126.243234
15,7,6,0.000000,-138.485056
15,7,8,0.000000,-134.138810
15,7,10,0.000000,-133.527553
15,7,12,0.000000,-124.391940
15,7,14,0.000000,-127.528982
15,7,16,0.000000,-133.540313
15,7,18,0.000000,-122.184583
15,7,20,0.000000,-133.475241
15,7,22,0.000000,-123.960370
15,7,24,0.000000,-129.212902
15,7,26,0.000000,-137.723021
15,7,28,0.000000,-126.452410
15,7,30,0.000000,-136.457260
15,7,32,0.000000,-134.642037
15,7,34,0.000000,-128.522641
15,7,36,0.000000,-136.854208
15,7,38,0.000000,-125.224502
15,7,40,0.000000,-125.985366
15,7,42,0.000000,-127.303566
15,7,44,0.000000,-143.356332
15,7,46,0.000000,-126.106905
15,7,48,0.000000,-142.032768
15,7,50,0.000000,-125.422310
15,7,52,0.000000,-143.064222
15,7,54,0.000000,-126.213698
15,7,56,0.000000,-129.654067
15,7,58,0.000000,-137.146221
15,8,0,0.000000,-123.509229
15,8,2,0.000000,-129.112255
15,8,4,0.000000,-123.526624
15,8,6,0.000000,-134.796786
15,8,8,0.000000,-132.590579
15,8,10,0.000000,-131.234998
15,8,12,0.000000,-130.951280
15,8,14,0.000000,-124.027872
15,8,16,0.000000,-131.529399
15,8,18,0.000000,-140.220799
15,8,20,0.000000,-131.850586
15,8,22,0.000000,-131.126575
15,8,24,0.000000,-127.996977
15,8,26,0.000000,-125.930391
15,8,28,0.000000,-132.758360
15,8,30,0.000000,-125.765284
15,8,32,0.000000,-129.238646
15,8,34,0.000000,-138.677469
15,8,36,0.000000,-128.670337
15,8,38,0.000000,-133.903577
15,8,40,0.000000,-134.735122
15,8,42,0.000000,-126.917619
15,8,44,0.000000,-124.471661
15,8,46,0.000000,-126.513886
15,8,48,0.000000,-130.894972
15,8,50,0.000000,-128.471510
15,8,52,0.000000,-120.976445
15,8,54,0.000000,-127.571482
15,8,56,0.000000,-128.045681
15,8,58,0.000000,-131.589350
15,9,0,0.000000,-132.935332
15,9,2,0.000000,-141.390713
15,9,4,0.000000,-131.080123
15,9,6,0.000000,-135.220496
15,9,8,0.000000,-127.144944
15,9,10,0.000000,-127.813478
15,9,12,0.000000,-129.624094
15,9,14,0.000000,-128.422429
15,9,16,0.000000,-131.102087
15,9,18,0.000000,-122.923315
15,9,20,0.000000,-125.253245
15,9,22,0.000000,-127.279574
15,9,24,0.000000,-128.781289
15,9,26,0.000000,-131.201143
15,9,28,0.000000,-130.676911
15,9,30,0.000000,-127.643071
15,9,32,0.000000,-133.895514
15,9,34,0.000000,-130.573462
15,9,36,0.000000,-139.944643
15,9,38,0.000000,-136.239021
15,9,40,0.000000,-125.186297
15,9,42,0.000000,-126.409697
15,9,44,0.000000,-125.209577
15,9,46,0.000000,-122.193025
15,9,48,0.000000,-135.305808
15,9,50,0.000000,-124.117855
15,9,52,0.000000,-126.528445
15,9,54,0.000000,-133.593514
15,9,56,0.000000,-129.546800
15,9,58,0.000000,-157.231814
15,10,0,0.000000,-128.998755
15,10,2,0.000000,-129.407229
15,10,4,0.000000,-130.196996
15,10,6,0.000000,-132.649518
15,10,8,0.000000,-127.944236
15,10,10,0.000000,-127.573124
15,10,12,0.000000,-123.480235
15,10,14,0.000000,-130.384876
15,10,16,0.000000,-123.063363
15,10,18,0.000000,-137.274406
15,10,20,0.000000,-127.768499
15,10,22,0.000000,-133.390898
15,10,24,0.000000,-136.035910
15,10,26,0.000000,-127.080837
15,10,28,0.000000,-124.799340
15,10,30,0.000000,-129.128023
15,10,32,0.000000,-126.842404
15,10,34,0.000000,-130.254699
15,10,36,0.000000,-132.419214
15,10,38,0.000000,-127.207482
15,10,40,0.000000,-138.212359
15,10,42,0.000000,-134.081904
15,10,44,0.000000,-138.691531
15,10,46,0.000000,-132.360642
15,10,48,0.000000,-127.130857
15,10,50,0.000000,-137.884499
15,10,52,0.000000,-123.868215
15,10,54,0.000000,-124.730528
15,10,56,0.000000,-128.685176
15,10,58,0.000000,-125.296201
15,11,0,0.000000,-142.310841
15,11,2,0.000000,-129.892244
15,11,4,0.000000,-125.817188
15,11,6,0.000000,-132.777673
15,11,8,0.000000,-126.430012
15,11,10,0.000000,-125.215082
15,11,12,0.000000,-126.940204
15,11,14,0.000000,-132.999830
15,11,16,0.000000,-135.163684
15,11,18,0.000000,-129.141068
15,11,20,0.000000,-131.722244
15,11,22,0.000000,-123.316962
15,11,24,0.000000,-130.006417
15,11,26,0.000000,-127.239547
15,11,28,0.000000,-127.727192
15,11,30,0.000000,-126.932726
15,11,32,0.000000,-129.377330
15,11,34,0.000000,-133.717363
15,11,36,0.000000,-126.222064
15,11,38,0.000000,-148.996781
15,11,40,0.000000,-125.128443
15,11,42,0.000000,-134.817883
15,11,44,0.000000,-134.184860
15,11,46,0.000000,-129.476875
15,11,48,0.000000,-130.465400
15,11,50,0.000000,-131.769914
15,11,52,0.000000,-124.378664
15,11,54,0.000000,-132.706073
15,11,56,0.000000,-126.159314
15,11,58,0.000000,-127.604496
15,12,0,0.000000,-129.228186
15,12,2,0.000000,-126.426236
15,12,4,0.000000,-126.551578
15,12,6,0.000000,-127.557108
15,12,8,0.000000,-127.585672
15,12,10,0.000000,-130.250741
15,12,12,0.000000,-129.060359
15,12,14,0.000000,-126.587149
15,12,16,0.000000,-131.536602
15,12,18,0.000000,-131.642707
15,12,20,0.000000,-134.494564
15,12,22,0.000000,-134.825937
15,12,24,0.000000,-126.385786
15,12,26,0.000000,-138.424796
15,12,28,0.000000,-125.795178
15,12,30,0.000000,-129.593067
15,12,32,0.000000,-131.513438
15,12,34,0.000000,-130.247810
15,12,36,0.000000,-127.056067
15,12,38,0.000000,-135.266132
15,12,40,0.000000,-134.227348
15,12,42,0.000000,-132.708610
15,12,44,0.000000,-129.158641
15,12,46,0.000000,-125.448171
15,12,48,0.000000,-145.033023
15,12,50,0.000000,-128.067483
15,12,52,0.000000,-123.129340
15,12,54,0.000000,-126.422940
15,12,56,0.000000,-127.559501
15,12,58,0.000000,-124.200760
15,13,0,0.000000,-129.795436
15,13,2,0.000000,-130.051409
15,13,4,0.000000,-126.732644
15,13,6,0.000000,-136.496907
15,13,8,0.000000,-129.284696
15,13,10,0.000000,-126.099601
15,13,12,0.000000,-130.201867
15,13,14,0.000000,-128.939956
15,13,16,0.000000,-132.596376
15,13,18,0.000000,-123.178441
15,13,20,0.000000,-126.634412
15,13,22,0.000000,-129.815226
15,13,24,0.000000,-127.796707
15,13,26,0.000000,-130.159118
15,13,28,0.000000,-128.239968
15,13,30,0.000000,-135.708702
15,13,32,0.000000,-130.103361
15,13,34,0.000000,-123.810597
15,13,36,0.000000,-130.204304
15,13,38,0.000000,-124.773405
15,13,40,0.000000,-129.206846
15,13,42,0.000000,-121.484766
15,13,44,0.000000,-135.786795
15,13,46,0.000000,-126.050113
15,13,48,0.000000,-126.567413
15,13,50,0.000000,-132.297046
15,13,52,0.000000,-125.501687
15,13,54,0.000000,-138.547905
15,13,56,0.000000,-123.117780
15,13,58,0.000000,-129.265426
15,14,0,0.000000,-132.321851
15,14,2,0.000000,-134.730946
15,14,4,0.000000,-121.743528
15,14,6,0.000000,-128.270223
15,14,8,0.000000,-141.825279
15,14,10,0.000000,-126.278723
15,14,12,0.000000,-132.123597
15,14,14,0.000000,-131.850876
15,14,16,0.000000,-128.664819
15,14,18,0.000000,-124.805255
15,14,20,0.000000,-134.656109
15,14,22,0.000000,-124.450473
15,14,24,0.000000,-131.727819
15,14,26,0.000000,-126.035404
15,14,28,0.000000,-135.189090
15,14,30,0.000000,-130.819644
15,14,32,0.000000,-121.382988
15,14,34,0.000000,-127.136383
15,14,36,0.000000,-121.889144
15,14,38,0.000000,-134.751375
15,14,40,0.000000,-128.188202
15,14,42,0.000000,-133.744289
15,14,44,0.000000,-130.518399
15,14,46,0.000000,-128.498696
15,14,48,0.000000,-120.552175
15,14,50,0.000000,-125.613180
15,14,52,0.000000,-124.915479
15,14,54,0.000000,-126.980283
15,14,56,0.000000,-127.196319
15,14,58,0.000000,-124.055674
15,15,0,0.000000,-126.024600
15,15,2,0.000000,-125.182357
15,15,4,0.000000,-127.842467
15,15,6,0.000000,-125.896644
15,15,8,0.000000,-125.372854
15,15,10,0.000000,-124.076717
15,15,12,0.000000,-124.834497
15,15,14,0.000000,-129.243973
15,15,16,0.000000,-130.668141
15,15,18,0.000000,-122.254358
15,15,20,0.000000,-123.871088
15,15,22,0.000000,-127.651890
15,15,24,0.000000,-136.857125
15,15,26,0.000000,-129.068507
15,15,28,0.000000,-133.567151
15,15,30,0.000000,-122.284240
15,15,32,0.000000,-127.388350
15,15,34,0.000000,-137.987390
15,15,36,0.000000,-130.152133
15,15,38,0.000000,-141.275571
15,15,40,0.000000,-127.386096
15,15,42,0.000000,-128.736740
15,15,44,0.000000,-129.360289
15,15,46,0.000000,-135.631461
15,15,48,0.000000,-138.020266
15,15,50,0.000000,-126.034537
15,15,52,0.000000,-128.694276
15,15,54,0.000000,-131.370243
15,15,56,0.000000,-132.450228
15,15,58,0.000000,-126.951041
15,16,0,0.000000,-139.662491
15,16,2,0.000000,-126.875317
15,16,4,0.000000,-139.467140
15,16,6,0.000000,-128.484593
15,16,8,0.000000,-131.559205
15,16,10,0.000000,-132.624146
15,16,12,0.000000,-136.938815
15,16,14,0.000000,-120.885000
15,16,16,0.000000,-126.359593
15,16,18,0.000000,-124.915216
15,16,20,0.000000,-126.458014
15,16,22,0.000000,-135.929651
15,16,24,0.000000,-127.044999
15,16,26,0.000000,-129.200583
15,16,28,0.000000,-129.679037
15,16,30,0.000000,-126.869380
15,16,32,0.000000,-139.121538
15,16,34,0.000000,-144.763597
15,16,36,0.000000,-130.666138
15,16,38,0.000000,-126.308908
15,16,40,0.000000,-135.214075
15,16,42,0.000000,-123.748826
15,16,44,0.000000,-129.165710
15,16,46,0.000000,-123.192998
15,16,48,0.000000,-125.707345
15,16,50,0.000000,-126.775359
15,16,52,0.000000,-155.702356
15,16,54,0.000000,-140.250304
15,16,56,0.000000,-128.630495
15,16,58,0.000000,-131.128946
15,17,0,0.000000,-131.564515
15,17,2,0.000000,-130.670932
15,17,4,0.000000,-129.399305
15,17,6,0.000000,-134.156661
15,17,8,0.000000,-132.849905
15,17,10,0.000000,-130.053851
15,17,12,0.000000,-126.856134
15,17,14,0.000000,-124.521689
15,17,16,0.000000,-133.731630
15,17,18,0.000000,-134.650389
15,17,20,0.000000,-138.733629
15,17,22,0.000000,-123.889742
15,17,24,0.000000,-128.993014
15,17,26,0.000000,-127.734811
15,17,28,0.000000,-131.200468
15,17,30,0.000000,-131.239019
15,17,32,0.000000,-142.341183
15,17,34,0.000000,-125.694271
15,17,36,0.000000,-154.220144
15,17,38,0.000000,-127.693426
15,17,40,0.000000,-133.308838
15,17,42,0.000000,-131.049529
15,17,44,0.000000,-134.988391
15,17,46,0.000000,-126.545733
15,17,48,0.000000,-125.295010
15,17,50,0.000000,-129.869995
15,17,52,0.000000,-125.002853
15,17,54,0.000000,-126.327376
15,17,56,0.000000,-130.121180
15,17,58,0.000000,-128.940703
15,18,0,0.000000,-140.014939
15,18,2,0.000000,-131.196534
15,18,4,0.000000,-137.976284
15,18,6,0.000000,-127.379350
15,18,8,0.000000,-125.236977
15,18,10,0.000000,-124.750977
15,18,12,0.000000,-134.309515
15,18,14,0.000000,-127.186123
15,18,16,0.000000,-144.916196
15,18,18,0.000000,-125.513329
15,18,20,0.000000,-132.763517
15,18,22,0.000000,-130.240033
15,18,24,0.000000,-134.184416
15,18,26,0.000000,-127.463615
15,18,28,0.000000,-141.207608
15,18,30,0.000000,-150.117997
15,18,32,0.000000,-134.485033
15,18,34,0.000000,-128.162183
15,18,36,0.000000,-122.776179
15,18,38,0.000000,-139.116183
15,18,40,0.000000,-125.313818
15,18,42,0.000000,-131.127782
15,18,44,0.000000,-130.015115
15,18,46,0.000000,-128.053871
15,18,48,0.000000,-128.285590
15,18,50,0.000000,-127.590062
15,18,52,0.000000,-126.315335
15,18,54,0.000000,-143.044199
15,18,56,0.000000,-129.206605
15,18,58,0.000000,-128.574707
15,19,0,0.000000,-129.028334
15,19,2,0.000000,-125.807974
15,19,4,0.000000,-130.185012
15,19,6,0.000000,-136.409058
15,19,8,0.000000,-130.298928
15,19,10,0.000000,-128.517141
15,19,12,0.000000,-125.527900
15,19,14,0.000000,-131.290480
15,19,16,0.000000,-136.884468
15,19,18,0.000000,-126.268375
15,19,20,0.000000,-126.439071
15,19,22,0.000000,-125.210887
15,19,24,0.000000,-136.322247
15,19,26,0.000000,-128.060554
15,19,28,0.000000,-126.257094
15,19,30,0.000000,-138.453598
15,19,32,0.000000,-129.895551
15,19,34,0.000000,-129.881437
15,19,36,0.000000,-135.010155
15,19,38,0.000000,-142.518557
15,19,40,0.000000,-140.273435
15,19,42,0.000000,-125.075928
15,19,44,0.000000,-137.897959
15,19,46,0.000000,-126.191841
15,19,48,0.000000,-128.696783
15,19,50,0.000000,-131.030768
15,19,52,0.000000,-148.587988
15,19,54,0.000000,-127.644621
15,19,56,0.000000,-127.364618
15,19,58,0.000000,-124.410365
15,20,0,0.000000,-136.698823
15,20,2,0.000000,-127.900191
15,20,4,0.000000,-123.059520
15,20,6,0.000000,-135.702741
15,20,8,0.000000,-128.201522
15,20,10,0.000000,-132.096794
15,20,12,0.000000,-129.641242
15,20,14,0.000000,-126.325663
15,20,16,0.000000,-134.851594
15,20,18,0.000000,-141.299767
15,20,20,0.000000,-126.604316
15,20,22,0.000000,-122.493262
15,20,24,0.000000,-147.011174
15,20,26,0.000000,-124.791971
15,20,28,0.000000,-128.099593
15,20,30,0.000000,-128.473494
15,20,32,0.000000,-125.778983
15,20,34,0.000000,-132.488524
15,20,36,0.000000,-132.005698
15,20,38,0.000000,-129.214961
15,20,40,0.000000,-134.736194
15,20,42,0.000000,-125.473030
15,20,44,0.000000,-122.600606
15,20,46,0.000000,-122.910183
15,20,48,0.000000,-129.304235
15,20,50,0.000000,-128.562977
15,20,52,0.000000,-129.120503
15,20,54,0.000000,-121.718385
15,20,56,0.000000,-125.081205
15,20,58,0.000000,-133.336804
15,21,0,0.000000,-130.056089
15,21,2,0.000000,-135.631991
15,21,4,0.000000,-128.289270
15,21,6,0.000000,-134.050065
15,21,8,0.000000,-132.860119
15,21,10,0.000000,-151.781948
15,21,12,0.000000,-133.450990
15,21,14,0.000000,-124.573451
15,21,16,0.000000,-134.504657
15,21,18,0.000000,-133.157058
15,21,20,0.000000,-126.415984
15,21,22,0.000000,-133.149484
15,21,24,0.000000,-128.802118
15,21,26,0.000000,-125.342208
15,21,28,0.000000,-130.638763
15,21,30,0.000000,-136.366056
15,21,32,0.000000,-129.265471
15,21,34,0.000000,-125.435012
15,21,36,0.000000,-127.168205
15,21,38,0.000000,-130.005450
15,21,40,0.000000,-128.790029
15,21,42,0.000000,-141.407499
15,21,44,0.000000,-124.294129
15,21,46,0.000000,-131.244997
15,21,48,0.000000,-141.344492
15,21,50,0.000000,-148.089548
15,21,52,0.000000,-125.929295
15,21,54,0.000000,-132.095064
15,21,56,0.000000,-128.018180
15,21,58,0.000000,-131.156068
15,22,0,0.000000,-131.768316
15,22,2,0.000000,-130.959923
15,22,4,0.000000,-132.089467
15,22,6,0.000000,-124.430320
15,22,8,0.000000,-136.598734
15,22,10,0.000000,-131.183332
15,22,12,0.000000,-132.213761
15,22,14,0.000000,-136.321728
15,22,16,0.000000,-128.901334
15,22,18,0.000000,-127.902725
15,22,20,0.000000,-127.253946
15,22,22,0.000000,-128.953213
15,22,24,0.000000,-128.716786
15,22,26,0.000000,-141.864436
15,22,28,0.000000,-133.900790
15,22,30,0.000000,-129.808228
15,22,32,0.000000,-126.310495
15,22,34,0.000000,-143.425916
15,22,36,0.000000,-133.386182
15,22,38,0.000000,-128.602568
15,22,40,0.000000,-134.299580
15,22,42,0.000000,-127.952384
15,22,44,0.000000,-127.913541
15,22,46,0.000000,-135.187110
15,22,48,0.000000,-127.119398
15,22,50,0.000000,-127.904912
15,22,52,0.000000,-127.634072
15,22,54,0.000000,-136.712410
15,22,56,0.000000,-130.035108
15,22,58,0.000000,-123.048330
15,23,0,0.000000,-129.377963
15,23,2,0.000000,-126.521038
15,23,4,0.000000,-127.272123
15,23,6,0.000000,-123.795286
15,23,8,0.000000,-117.684885
15,23,10,0.000000,-126.401788
15,23,12,0.000000,-123.524627
15,23,14,0.000000,-137.523706
15,23,16,0.000000,-130.170287
15,23,18,0.000000,-125.372717
15,23,20,0.000000,-127.135555
15,23,22,0.000000,-128.242451
15,23,24,0.000000,-131.836412
15,23,26,0.000000,-138.793400
15,23,28,0.000000,-126.216790
15,23,30,0.000000,-136.723035
15,23,32,0.000000,-129.815243
15,23,34,0.000000,-126.180610
15,23,36,0.000000,-130.535265
15,23,38,0.000000,-139.462484
15,23,40,0.000000,-138.436845
15,23,42,0.000000,-127.952449
15,23,44,0.000000,-130.312883
15,23,46,0.000000,-135.056656
15,23,48,0.000000,-134.357521
15,23,50,0.000000,-124.656441
15,23,52,0.000000,-122.116158
15,23,54,0.000000,-138.416502
15,23,56,0.000000,-134.099744
15,23,58,0.000000,-129.809717
15,24,0,0.000000,-128.296909
15,24,2,0.000000,-123.231093
15,24,4,0.000000,-137.341970
15,24,6,0.000000,-129.777666
15,24,8,0.000000,-127.767694
15,24,10,0.000000,-124.156466
15,24,12,0.000000,-123.112895
15,24,14,0.000000,-131.529835
15,24,16,0.000000,-131.252106
15,24,18,0.000000,-130.104218
15,24,20,0.000000,-132.838667
15,24,22,0.000000,-131.689946
15,24,24,0.000000,-125.720177
15,24,26,0.000000,-127.164353
15,24,28,0.000000,-141.609518
15,24,30,0.000000,-131.396232
15,24,32,0.000000,-130.674384
15,24,34,0.000000,-135.311865
15,24,36,0.000000,-125.260300
15,24,38,0.000000,-128.320156
15,24,40,0.000000,-127.860557
15,24,42,0.000000,-134.003245
15,24,44,0.000000,-126.126859
15,24,46,0.000000,-133.732695
15,24,48,0.000000,-125.473113
15,24,50,0.000000,-129.992866
15,24,52,0.000000,-129.087652
15,24,54,0.000000,-124.921965
15,24,56,0.000000,-126.591939
15,24,58,0.000000,-132.162885
15,25,0,0.000000,-139.598499
15,25,2,0.000000,-135.855194
15,25,4,0.000000,-130.563127
15,25,6,0.000000,-131.802978
15,25,8,0.000000,-123.504794
15,25,10,0.000000,-149.762066
15,25,12,0.000000,-125.421897
15,25,14,0.000000,-125.516812
15,25,16,0.000000,-126.874606
15,25,18,0.000000,-131.168532
15,25,20,0.000000,-126.135749
15,25,22,0.000000,-129.653206
15,25,24,0.000000,-127.788312
15,25,26,0.000000,-131.321124
15,25,28,0.000000,-130.410105
15,25,30,0.000000,-128.691304
15,25,32,0.000000,-134.528346
15,25,34,0.000000,-124.178798
15,25,36,0.000000,-131.247782
15,25,38,0.000000,-128.213874
15,25,40,0.000000,-130.381069
15,25,42,0.000000,-123.495604
15,25,44,0.000000,-134.909033
15,25,46,0.000000,-133.354608
15,25,48,0.000000,-129.071616
15,25,50,0.000000,-124.972360
15,25,52,0.000000,-131.460702
15,25,54,0.000000,-125.839637
15,25,56,0.000000,-130.162838
15,25,58,0.000000,-135.501180
15,26,0,0.000000,-126.931740
15,26,2,0.000000,-132.566675
15,26,4,0.000000,-131.544840
15,26,6,0.000000,-132.497994
15,26,8,0.000000,-126.650104
15,26,10,0.000000,-130.889028
15,26,12,0.000000,-129.856118
15,26,14,0.000000,-127.469067
15,26,16,0.000000,-136.948934
15,26,18,0.000000,-128.475060
15,26,20,0.000000,-126.811992
15,26,22,0.000000,-124.655668
15,26,24,0.000000,-128.668332
15,26,26,0.000000,-124.710204
15,26,28,0.000000,-124.545771
15,26,30,0.000000,-133.749955
15,26,32,0.000000,-118.736811
15,26,34,0.000000,-128.943450
15,26,36,0.000000,-131.889292
15,26,38,0.000000,-123.779636
15,26,40,0.000000,-134.444591
15,26,42,0.000000,-128.357273
15,26,44,0.000000,-125.571921
15,26,46,0.000000,-146.962369
15,26,48,0.000000,-133.939885
15,26,50,0.000000,-137.556629
15,26,52,0.000000,-132.201318
15,26,54,0.000000,-130.631720
15,26,56,0.000000,-124.199839
15,26,58,0.000000,-128.374894
15,27,0,0.000000,-137.292479
15,27,2,0.000000,-125.636678
15,27,4,0.000000,-131.463183
15,27,6,0.000000,-124.712173
15,27,8,0.000000,-125.294306
15,27,10,0.000000,-131.555320
15,27,12,0.000000,-134.157688
15,27,14,0.000000,-145.755996
15,27,16,0.000000,-129.198050
15,27,18,0.000000,-125.738515
15,27,20,0.000000,-132.186537
15,27,22,0.000000,-135.077857
