hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.090678,-83.810000
0,0,18,0.383266,-81.530000
0,0,28,0.675855,-84.550000
0,0,38,0.980445,-84.060000
0,0,49,0.266033,-86.580000
0,0,59,0.552621,-82.310000
0,1,9,0.841209,-84.820000
0,1,20,0.135798,-81.970000
0,1,30,0.444388,-82.920000
0,1,40,0.731977,-87.110000
0,1,51,0.025566,-81.090000
0,2,1,0.322155,-86.300000
0,2,11,0.612743,-84.940000
0,2,21,0.904332,-84.310000
0,2,32,0.192920,-85.380000
0,2,42,0.486509,-86.240000
0,2,52,0.776097,-82.850000
0,3,3,0.072686,-85.970000
0,3,13,0.362275,-85.220000
0,3,23,0.650863,-84.400000
0,3,33,0.955453,-83.880000
0,3,44,0.243041,-82.540000
0,3,54,0.527629,-83.020000
0,4,4,0.815217,-84.200000
0,4,15,0.100806,-83.150000
0,4,25,0.386395,-84.820000
0,4,35,0.672983,-82.740000
0,4,45,0.996573,-84.560000
0,4,56,0.285161,-83.990000
0,5,6,0.569750,-87.380000
0,5,16,0.855339,-83.290000
0,5,27,0.147927,-81.180000
0,5,37,0.440516,-81.100000
0,5,47,0.731104,-86.020000
0,5,58,0.022693,-82.670000
0,6,8,0.314281,-85.800000
0,6,18,0.600870,-82.210000
0,6,28,0.892458,-83.780000
0,6,39,0.184047,-83.570000
0,6,49,0.467635,-84.180000
0,6,59,0.753223,-84.510000
0,7,10,0.048812,-85.290000
0,7,20,0.341401,-84.520000
0,7,30,0.633990,-84.400000
0,7,40,0.934579,-85.520000
0,7,51,0.224168,-87.400000
0,8,1,0.508756,-85.820000
0,8,11,0.798345,-87.260000
0,8,22,0.088933,-84.120000
0,8,32,0.374521,-84.400000
0,8,42,0.663110,-86.260000
0,8,52,0.962699,-83.970000
0,9,3,0.258287,-85.150000
0,9,13,0.545876,-83.250000
0,9,23,0.832464,-89.250000
0,9,34,0.128054,-82.490000
0,9,44,0.426642,-81.550000
0,9,54,0.711230,-85.360000
0,10,5,0.004819,-84.840000
0,10,15,0.298408,-86.610000
0,10,25,0.582996,-84.330000
0,10,35,0.871585,-84.840000
0,10,46,0.163174,-88.000000
0,10,56,0.447762,-81.050000
0,11,6,0.735351,-81.530000
0,11,17,0.031939,-83.020000
0,11,27,0.336528,-82.910000
0,11,37,0.624117,-87.920000
0,11,47,0.923706,-85.970000
0,11,58,0.215295,-88.170000
0,12,8,0.501883,-85.640000
0,12,18,0.790472,-81.700000
0,12,29,0.083060,-83.490000
0,12,39,0.372649,-80.110000
0,12,49,0.658237,-85.480000
0,12,59,0.960826,-86.770000
0,13,10,0.246414,-82.860000
0,13,20,0.529003,-82.000000
0,13,30,0.816591,-86.540000
0,13,41,0.104179,-84.660000
0,13,51,0.389768,-88.330000
0,14,1,0.678356,-83.960000
0,14,11,0.974945,-85.200000
0,14,22,0.261534,-85.420000
0,14,32,0.549122,-83.640000
0,14,42,0.837710,-83.350000
0,14,53,0.129299,-86.630000
0,15,3,0.460890,-85.770000
0,15,14,0.006493,-88.800000
0,15,24,0.413088,-83.740000
0,15,34,0.856686,-83.190000
0,15,45,0.414289,-86.020000
0,15,55,0.883888,-84.520000
0,16,6,0.343487,-86.240000
0,16,16,0.803085,-85.240000
0,16,27,0.221681,-88.620000
0,16,37,0.605275,-85.770000
0,16,48,0.101875,-83.760000
0,16,58,0.602476,-85.250000
0,17,9,0.111077,-79.600000
0,17,19,0.399666,-85.230000
0,17,29,0.693254,-87.570000
0,17,39,0.993843,-82.030000
0,17,50,0.290432,-87.210000
0,18,0,0.586021,-85.160000
0,18,10,0.877610,-82.310000
0,18,21,0.171198,-83.990000
0,18,31,0.464787,-85.640000
0,18,41,0.763376,-86.570000
0,18,52,0.066966,-87.300000
0,19,2,0.375555,-84.430000
0,19,12,0.662144,-82.270000
0,19,22,0.965733,-81.480000
0,19,33,0.262322,-85.550000
0,19,43,0.567911,-86.050000
0,19,53,0.879501,-83.030000
0,20,4,0.182090,-82.970000
0,20,14,0.471679,-83.880000
0,20,24,0.771268,-83.780000
0,20,35,0.065857,-81.890000
0,20,45,0.357446,-83.370000
0,20,55,0.644033,-85.260000
0,21,5,0.947623,-84.370000
0,21,16,0.235211,-85.880000
0,21,26,0.566803,-83.910000
0,21,36,0.862391,-85.250000
0,21,47,0.151980,-84.110000
0,21,57,0.446569,-87.620000
0,22,7,0.741158,-83.780000
0,22,18,0.047747,-86.760000
0,22,28,0.338336,-87.140000
0,22,38,0.628924,-80.480000
0,22,48,0.936513,-86.930000
0,22,59,0.233103,-86.460000
0,23,9,0.529692,-82.860000
0,23,19,0.823280,-87.230000
0,23,30,0.117869,-87.380000
0,23,40,0.409458,-84.170000
0,23,50,0.706047,-81.150000
0,24,1,0.000636,-82.390000
0,24,11,0.296225,-85.870000
0,24,21,0.579813,-84.590000
0,24,31,0.871401,-81.880000
0,24,42,0.164990,-85.200000
0,24,52,0.459579,-86.970000
0,25,2,0.754168,-84.510000
0,25,13,0.057757,-84.840000
0,25,23,0.351346,-81.980000
0,25,33,0.639935,-81.630000
0,25,43,0.956524,-80.340000
0,25,54,0.252113,-82.160000
0,26,4,0.553702,-85.650000
0,26,14,0.846291,-84.510000
0,26,25,0.136880,-86.020000
0,26,35,0.430469,-85.500000
0,26,45,0.727057,-85.210000
0,26,56,0.027647,-84.010000
0,27,6,0.324235,-82.470000
0,27,16,0.617825,-86.520000
0,27,26,0.912413,-82.440000
0,27,37,0.206002,-84.220000
0,27,47,0.497591,-85.030000
0,27,57,0.790179,-84.560000
0,28,8,0.082768,-85.760000
0,28,18,0.376357,-82.900000
0,28,28,0.666945,-85.460000
0,28,38,0.980535,-85.680000
0,28,49,0.269124,-82.520000
0,28,59,0.561712,-84.390000
0,29,9,0.849301,-82.110000
0,29,20,0.142889,-85.450000
0,29,30,0.437479,-80.940000
0,29,40,0.732067,-86.090000
0,29,51,0.031656,-83.820000
0,30,1,0.325245,-81.420000
0,30,11,0.616834,-81.670000
0,30,21,0.925423,-84.520000
0,30,32,0.220012,-83.890000
0,30,42,0.512601,-84.400000
0,30,52,0.810190,-84.020000
0,31,3,0.107779,-83.910000
0,31,13,0.404367,-82.530000
0,31,23,0.696957,-86.160000
0,31,34,0.009546,-86.620000
0,31,44,0.303135,-84.520000
0,31,54,0.600724,-85.540000
0,32,4,0.898313,-83.310000
0,32,15,0.191902,-84.030000
0,32,25,0.484490,-84.450000
0,32,35,0.783080,-83.310000
0,32,46,0.077668,-82.300000
0,32,56,0.373257,-82.010000
0,33,6,0.669846,-84.430000
0,33,16,0.976436,-89.310000
0,33,27,0.276025,-84.680000
0,33,37,0.570613,-83.030000
0,33,47,0.862202,-83.150000
0,33,58,0.151791,-83.850000
0,34,8,0.447380,-86.970000
0,34,18,0.735968,-84.040000
0,34,29,0.050558,-84.570000
0,34,39,0.345147,-86.160000
0,34,49,0.632735,-80.770000
0,34,59,0.936325,-83.610000
0,35,10,0.227913,-83.890000
0,35,20,0.525502,-85.590000
0,35,30,0.825091,-83.310000
0,35,41,0.117680,-83.380000
0,35,51,0.411269,-85.120000
0,36,1,0.702857,-83.760000
0,36,12,0.001446,-85.260000
0,36,22,0.299036,-88.400000
0,36,32,0.596624,-82.870000
0,36,42,0.889213,-82.760000
0,36,53,0.182802,-85.970000
0,37,3,0.475390,-84.940000
0,37,13,0.767979,-83.520000
0,37,24,0.056568,-85.660000
0,37,34,0.354157,-82.290000
0,37,44,0.648746,-82.920000
0,37,54,0.951335,-88.490000
0,38,5,0.242924,-86.020000
0,38,15,0.530512,-85.870000
0,38,25,0.823101,-88.220000
0,38,36,0.116690,-86.170000
0,38,46,0.414279,-83.010000
0,38,56,0.709867,-81.420000
0,39,7,0.008456,-82.720000
0,39,17,0.303045,-85.900000
0,39,27,0.596634,-81.980000
0,39,37,0.891223,-87.000000
0,39,48,0.189812,-84.060000
0,39,58,0.488401,-89.140000
0,40,8,0.908997,-85.400000
0,40,19,0.195585,-82.250000
0,40,29,0.477173,-87.200000
0,40,39,0.762762,-84.280000
0,40,50,0.041349,-86.310000
0,41,0,0.329938,-85.120000
0,41,10,0.614526,-83.750000
0,41,20,0.904115,-84.170000
0,41,31,0.207704,-86.590000
0,41,41,0.489292,-86.000000
0,41,51,0.778881,-83.300000
0,42,2,0.069469,-83.510000
0,42,12,0.356058,-84.080000
0,42,22,0.631645,-87.210000
0,42,32,0.928235,-82.920000
0,42,43,0.203822,-84.460000
0,42,53,0.487411,-81.730000
0,43,3,0.770998,-86.930000
0,43,14,0.058587,-85.020000
0,43,24,0.344175,-89.010000
0,43,34,0.620763,-82.840000
0,43,44,0.907351,-85.840000
0,43,55,0.189939,-85.620000
0,44,5,0.464527,-82.990000
0,44,15,0.750115,-84.700000
0,44,26,0.043704,-84.760000
0,44,36,0.331293,-82.650000
0,44,46,0.616881,-80.170000
0,44,56,0.906469,-83.090000
0,45,7,0.191058,-83.160000
0,45,17,0.475646,-85.300000
0,45,27,0.754234,-87.520000
0,45,38,0.045823,-84.220000
0,45,48,0.324410,-87.570000
0,45,58,0.609998,-84.540000
0,46,8,0.895587,-84.200000
0,46,19,0.182175,-83.890000
0,46,29,0.466763,-82.040000
0,46,39,0.754352,-82.630000
0,46,50,0.045940,-85.170000
0,47,0,0.343530,-86.180000
0,47,10,0.628118,-82.470000
0,47,20,0.928707,-82.920000
0,47,31,0.213295,-84.630000
0,47,41,0.490883,-86.120000
0,47,51,0.779471,-86.560000
0,48,2,0.068060,-82.870000
0,48,12,0.350648,-83.580000
0,48,22,0.637237,-84.510000
0,48,32,0.940825,-83.470000
0,48,43,0.226414,-88.770000
0,48,53,0.509002,-84.450000
0,49,3,0.797591,-82.880000
0,49,14,0.083179,-87.250000
0,49,24,0.369767,-83.880000
0,49,34,0.643355,-87.460000
0,49,44,0.934944,-84.480000
0,49,55,0.221532,-85.340000
0,50,5,0.507121,-87.000000
0,50,15,0.795709,-83.030000
0,50,26,0.086297,-84.560000
0,50,36,0.372886,-86.620000
0,50,46,0.656474,-86.970000
0,50,56,0.957063,-87.440000
0,51,7,0.243651,-84.780000
0,51,17,0.530240,-87.250000
0,51,27,0.819829,-87.490000
0,51,38,0.124418,-83.590000
0,51,48,0.409006,-83.420000
0,51,58,0.695594,-82.620000
0,52,8,0.989183,-84.540000
0,52,19,0.273771,-83.420000
0,52,29,0.563360,-86.200000
0,52,39,0.853949,-83.730000
0,52,50,0.139537,-82.650000
0,53,0,0.422125,-85.320000
0,53,10,0.709713,-87.340000
0,53,21,0.002302,-85.720000
0,53,31,0.284890,-85.080000
0,53,41,0.568479,-85.040000
0,53,51,0.856067,-84.200000
0,54,2,0.142655,-84.310000
0,54,12,0.441244,-86.570000
0,54,22,0.729833,-82.410000
0,54,33,0.012421,-81.680000
0,54,43,0.294009,-82.070000
0,54,53,0.575597,-84.260000
0,55,3,0.863185,-83.860000
0,55,14,0.142773,-86.030000
0,55,24,0.431362,-83.430000
0,55,34,0.714950,-87.080000
0,55,45,0.006538,-86.600000
0,55,55,0.290127,-88.460000
0,56,5,0.566714,-86.050000
0,56,15,0.855303,-85.310000
0,56,26,0.142891,-86.210000
0,56,36,0.438480,-83.020000
0,56,46,0.725069,-81.540000
0,56,57,0.019658,-84.200000
0,57,7,0.306246,-86.680000
0,57,17,0.591834,-82.970000
0,57,27,0.880423,-85.780000
0,57,38,0.165011,-84.150000
0,57,48,0.447599,-82.540000
0,57,58,0.733187,-86.100000
0,58,9,0.021776,-85.690000
0,58,19,0.309364,-83.600000
0,58,29,0.596953,-84.160000
0,58,39,0.879541,-86.840000
0,58,50,0.165129,-87.170000
0,59,0,0.458718,-84.440000
0,59,10,0.744306,-84.720000
0,59,21,0.035895,-86.390000
0,59,31,0.324483,-84.320000
0,59,41,0.610072,-83.980000
0,59,51,0.900660,-84.280000
1,0,2,0.179248,-82.910000
1,0,13,0.200879,-82.860000
1,0,23,0.485466,-84.440000
1,0,33,0.775055,-86.880000
1,0,44,0.064643,-80.880000
1,0,54,0.353232,-83.350000
1,1,4,0.636820,-85.450000
1,1,14,0.935410,-84.030000
1,1,25,0.221998,-84.680000
1,1,35,0.524587,-83.310000
1,1,45,0.813176,-84.520000
1,1,56,0.092763,-80.050000
1,2,6,0.377352,-82.470000
1,2,16,0.664940,-82.360000
1,2,26,0.972529,-84.580000
1,2,37,0.261118,-86.050000
1,2,47,0.546706,-86.550000
1,2,57,0.830295,-82.960000
1,3,8,0.107882,-85.120000
1,3,18,0.394471,-83.820000
1,3,28,0.680059,-85.370000
1,3,38,0.977648,-86.240000
1,3,49,0.266237,-85.140000
1,3,59,0.549825,-85.300000
1,4,9,0.836413,-85.900000
1,4,20,0.116001,-85.120000
1,4,30,0.400589,-87.380000
1,4,40,0.689178,-83.140000
1,4,50,0.981766,-83.750000
1,5,1,0.265355,-85.680000
1,5,11,0.549943,-82.540000
1,5,21,0.841532,-84.830000
1,5,32,0.128120,-84.950000
1,5,42,0.412708,-81.350000
1,5,52,0.698297,-82.970000
1,6,2,0.991885,-84.140000
1,6,13,0.276474,-86.070000
1,6,23,0.566062,-83.810000
1,6,33,0.852650,-85.250000
1,6,44,0.137239,-80.940000
1,6,54,0.422827,-83.810000
1,7,4,0.707415,-82.010000
1,7,14,0.997004,-86.220000
1,7,25,0.280592,-85.550000
1,7,35,0.564180,-84.950000
1,7,45,0.850769,-84.110000
1,7,56,0.125356,-84.150000
1,8,6,0.412945,-81.220000
1,8,16,0.701533,-83.630000
1,8,27,0.004122,-86.340000
1,8,37,0.290711,-85.030000
1,8,47,0.577299,-82.950000
1,8,57,0.864887,-84.030000
1,9,8,0.150476,-83.420000
1,9,18,0.435064,-82.740000
1,9,28,0.721653,-82.810000
1,9,39,0.014241,-86.960000
1,9,49,0.295829,-87.390000
1,9,59,0.578417,-85.980000
1,10,9,0.860005,-84.690000
1,10,20,0.134593,-83.810000
1,10,30,0.421182,-84.040000
1,10,40,0.708770,-83.850000
1,10,50,0.993358,-82.110000
1,11,1,0.273946,-85.550000
1,11,11,0.555534,-85.050000
1,11,21,0.843122,-82.750000
1,11,32,0.125711,-87.000000
1,11,42,0.423300,-84.760000
1,11,52,0.707888,-86.500000
1,12,2,0.996476,-85.580000
1,12,13,0.272064,-85.590000
1,12,23,0.561653,-83.370000
1,12,33,0.852241,-86.760000
1,12,44,0.136829,-84.560000
1,12,54,0.426418,-87.940000
1,13,4,0.715006,-83.880000
1,13,15,0.000595,-87.380000
1,13,25,0.287183,-84.400000
1,13,35,0.571771,-81.290000
1,13,45,0.856359,-84.110000
1,13,56,0.134948,-82.740000
1,14,6,0.418536,-84.610000
1,14,16,0.706124,-84.850000
1,14,26,0.998713,-86.500000
1,14,37,0.287301,-84.510000
1,14,47,0.573890,-83.170000
1,14,57,0.861478,-85.110000
1,15,8,0.151066,-85.070000
1,15,18,0.432655,-81.660000
1,15,28,0.719243,-83.740000
1,15,39,0.005831,-85.530000
1,15,49,0.289420,-85.500000
1,15,59,0.575008,-84.850000
1,16,9,0.861596,-82.440000
1,16,20,0.136184,-80.290000
1,16,30,0.425772,-84.200000
1,16,40,0.717361,-83.810000
1,16,51,0.003950,-88.500000
1,17,1,0.287538,-87.340000
1,17,11,0.568126,-84.650000
1,17,21,0.857714,-82.470000
1,17,32,0.146303,-86.000000
1,17,42,0.433891,-86.550000
1,17,52,0.717479,-85.660000
1,18,3,0.001067,-82.970000
1,18,13,0.280655,-83.010000
1,18,23,0.555243,-88.690000
1,18,33,0.841831,-86.730000
1,18,44,0.127419,-82.160000
1,18,54,0.411008,-83.120000
1,19,4,0.692596,-85.960000
1,19,14,0.987185,-88.530000
1,19,25,0.271773,-84.720000
1,19,35,0.557362,-84.100000
1,19,45,0.842949,-86.070000
1,19,56,0.124537,-84.150000
1,20,6,0.409126,-87.480000
1,20,16,0.700715,-87.420000
1,20,26,0.993303,-82.860000
1,20,37,0.277892,-83.630000
1,20,47,0.561480,-82.950000
1,20,57,0.844068,-84.850000
1,21,8,0.123656,-84.470000
1,21,18,0.410244,-83.950000
1,21,28,0.700833,-82.520000
1,21,39,0.078426,-82.200000
1,21,49,0.355014,-83.560000
1,21,59,0.644603,-84.270000
1,22,9,0.930191,-83.640000
1,22,20,0.215779,-82.820000
1,22,30,0.501368,-85.270000
1,22,40,0.786956,-85.970000
1,22,51,0.073545,-87.870000
1,23,1,0.356133,-79.340000
1,23,11,0.640721,-81.660000
1,23,21,0.933309,-82.040000
1,23,32,0.215898,-88.990000
1,23,42,0.504486,-84.840000
1,23,52,0.791074,-83.280000
1,24,3,0.076663,-85.040000
1,24,13,0.363251,-84.610000
1,24,23,0.649839,-82.110000
1,24,33,0.939428,-87.040000
1,24,44,0.224016,-86.070000
1,24,54,0.508605,-82.180000
1,25,4,0.798193,-83.760000
1,25,15,0.082781,-85.310000
1,25,25,0.374370,-82.280000
1,25,35,0.661958,-80.330000
1,25,45,0.955547,-81.540000
1,25,56,0.240135,-86.320000
1,26,6,0.527724,-90.010000
1,26,16,0.812312,-85.880000
1,26,27,0.097900,-85.980000
1,26,37,0.383488,-81.190000
1,26,47,0.667077,-85.420000
1,26,57,0.965666,-83.750000
1,27,8,0.247253,-85.680000
1,27,18,0.529842,-84.630000
1,27,28,0.812430,-85.020000
1,27,39,0.097018,-84.230000
1,27,49,0.382607,-81.690000
1,27,59,0.667195,-84.350000
1,28,9,0.967784,-81.420000
1,28,20,0.248372,-84.180000
1,28,30,0.535960,-83.970000
1,28,40,0.819549,-82.090000
1,28,51,0.098136,-84.110000
1,29,1,0.381725,-83.520000
1,29,11,0.666313,-86.370000
1,29,21,0.981903,-83.790000
1,29,32,0.268491,-85.880000
1,29,42,0.552080,-87.200000
1,29,52,0.834668,-84.930000
1,30,3,0.114255,-84.500000
1,30,13,0.397844,-83.350000
1,30,23,0.682432,-85.400000
1,30,33,0.990022,-79.910000
1,30,44,0.273610,-83.260000
1,30,54,0.562198,-84.840000
1,31,4,0.846786,-85.120000
1,31,15,0.138375,-84.710000
1,31,25,0.421963,-87.240000
1,31,35,0.709552,-84.930000
1,31,46,0.013141,-85.230000
1,31,56,0.303730,-83.850000
1,32,6,0.594318,-82.940000
1,32,16,0.877906,-88.370000
1,32,27,0.156495,-85.130000
1,32,37,0.440083,-82.650000
1,32,47,0.725671,-86.390000
1,32,58,0.016259,-85.650000
1,33,8,0.306848,-83.530000
1,33,18,0.593436,-80.870000
1,33,28,0.876024,-85.150000
1,33,39,0.160613,-86.320000
1,33,49,0.444201,-84.690000
1,33,59,0.727789,-82.260000
1,34,10,0.008377,-84.830000
1,34,20,0.294966,-83.670000
1,34,30,0.579554,-84.470000
1,34,40,0.864142,-79.140000
1,34,51,0.137730,-81.030000
1,35,1,0.422318,-83.080000
1,35,11,0.712906,-80.420000
1,35,22,0.002495,-84.630000
1,35,32,0.284083,-86.210000
1,35,42,0.573672,-81.780000
1,35,52,0.864260,-84.160000
1,36,3,0.140848,-89.330000
1,36,13,0.432437,-83.150000
1,36,23,0.718025,-82.120000
1,36,34,0.002613,-85.730000
1,36,44,0.288202,-82.250000
1,36,54,0.571790,-86.740000
1,37,4,0.873379,-81.880000
1,37,15,0.151967,-85.640000
1,37,25,0.432555,-83.790000
1,37,35,0.719143,-84.250000
1,37,46,0.007731,-84.620000
1,37,56,0.295320,-86.140000
1,38,6,0.582909,-84.450000
1,38,16,0.866497,-86.630000
1,38,27,0.147085,-82.760000
1,38,37,0.432673,-85.590000
1,38,47,0.716261,-83.850000
1,38,58,0.007850,-85.330000
1,39,8,0.292438,-84.260000
1,39,18,0.579026,-84.310000
1,39,28,0.861614,-83.560000
1,39,39,0.137202,-78.580000
1,39,49,0.424790,-84.000000
1,39,59,0.707379,-84.790000
1,40,10,0.017968,-87.860000
1,40,20,0.303557,-82.600000
1,40,30,0.591145,-85.290000
1,40,40,0.875733,-84.970000
1,40,51,0.162322,-88.570000
1,41,1,0.447910,-87.330000
1,41,11,0.730498,-83.720000
1,41,22,0.020087,-86.600000
1,41,32,0.310675,-84.270000
1,41,42,0.621265,-82.480000
1,41,52,0.923854,-83.980000
1,42,3,0.206442,-84.580000
1,42,13,0.492031,-83.880000
1,42,23,0.780619,-86.040000
1,42,34,0.075208,-84.860000
1,42,44,0.361796,-85.930000
1,42,54,0.644385,-85.360000
1,43,4,0.953974,-85.160000
1,43,15,0.241563,-85.500000
1,43,25,0.525151,-86.300000
1,43,35,0.810739,-84.800000
1,43,46,0.096328,-84.070000
1,43,56,0.383916,-85.150000
1,44,6,0.667504,-81.240000
1,44,16,0.959093,-87.180000
1,44,27,0.242681,-83.550000
1,44,37,0.530269,-83.690000
1,44,47,0.822858,-83.350000
1,44,58,0.109447,-83.680000
1,45,8,0.394034,-84.940000
1,45,18,0.678623,-82.390000
1,45,28,0.974212,-86.920000
1,45,39,0.260800,-82.850000
1,45,49,0.546389,-83.120000
1,45,59,0.829977,-84.990000
1,46,10,0.106565,-85.250000
1,46,20,0.394153,-86.510000
1,46,30,0.680741,-83.010000
1,46,40,0.972330,-85.650000
1,46,51,0.253918,-85.140000
1,47,1,0.545506,-84.860000
1,47,11,0.830095,-83.040000
1,47,22,0.114683,-85.840000
1,47,32,0.399271,-89.840000
1,47,42,0.687860,-83.290000
1,47,52,0.980448,-81.800000
1,48,3,0.269037,-82.530000
1,48,13,0.557626,-86.070000
1,48,23,0.842214,-86.100000
1,48,34,0.120801,-83.010000
1,48,44,0.409390,-84.030000
1,48,54,0.686977,-82.260000
1,49,4,0.982567,-80.460000
1,49,15,0.271155,-80.840000
1,49,25,0.557744,-84.790000
1,49,35,0.845332,-84.530000
1,49,46,0.129920,-84.620000
1,49,56,0.414508,-86.940000
1,50,6,0.697097,-84.790000
1,50,17,0.000686,-87.530000
1,50,27,0.278274,-86.300000
1,50,37,0.560862,-85.520000
1,50,47,0.848450,-85.070000
1,50,58,0.138039,-83.970000
1,51,8,0.417627,-84.040000
1,51,18,0.699215,-83.010000
1,51,28,0.992804,-82.810000
1,51,39,0.275392,-82.710000
1,51,49,0.576981,-83.940000
1,51,59,0.860569,-84.370000
1,52,10,0.141157,-84.880000
1,52,20,0.425745,-87.690000
1,52,30,0.711334,-84.030000
1,52,40,0.996922,-83.210000
1,52,51,0.275510,-88.150000
1,53,1,0.562099,-83.790000
1,53,11,0.845686,-85.390000
1,53,22,0.131275,-87.040000
1,53,32,0.416863,-82.950000
1,53,42,0.708452,-86.110000
1,53,53,0.001040,-85.060000
1,54,3,0.287629,-83.770000
1,54,13,0.573217,-87.350000
1,54,23,0.851805,-85.900000
1,54,34,0.129393,-87.260000
1,54,44,0.415981,-84.210000
1,54,54,0.699570,-84.150000
1,55,4,0.990158,-84.990000
1,55,15,0.274746,-86.160000
1,55,25,0.559334,-87.390000
1,55,35,0.845923,-82.350000
1,55,46,0.124511,-85.100000
1,55,56,0.402098,-85.390000
1,56,6,0.686687,-81.390000
1,56,16,0.981276,-81.090000
1,56,27,0.266864,-84.280000
1,56,37,0.545452,-85.430000
1,56,47,0.842041,-83.090000
1,56,58,0.131629,-83.950000
1,57,8,0.416218,-85.490000
1,57,18,0.700806,-84.650000
1,57,28,0.995394,-83.290000
1,57,39,0.280983,-84.520000
1,57,49,0.567571,-83.530000
1,57,59,0.859160,-85.900000
1,58,10,0.136748,-83.460000
1,58,20,0.418336,-85.240000
1,58,30,0.700924,-82.010000
1,58,40,0.994513,-82.770000
1,58,51,0.285101,-83.310000
1,59,1,0.576690,-85.630000
1,59,11,0.862278,-83.740000
1,59,22,0.150867,-84.790000
1,59,32,0.430455,-85.560000
1,59,42,0.715043,-86.680000
1,59,52,0.999631,-83.210000
2,0,3,0.276219,-84.310000
2,0,14,0.161841,-85.620000
2,0,24,0.452430,-84.340000
2,0,34,0.737019,-84.860000
2,0,45,0.033607,-82.450000
2,0,55,0.336197,-82.560000
2,1,5,0.621785,-85.250000
2,1,15,0.921374,-81.720000
2,1,26,0.204962,-85.340000
2,1,36,0.484550,-84.250000
2,1,46,0.803140,-84.660000
2,1,57,0.082728,-86.530000
2,2,7,0.374317,-84.220000
2,2,17,0.659905,-84.180000
2,2,27,0.961494,-81.890000
2,2,38,0.249083,-88.580000
2,2,48,0.535671,-85.500000
2,2,58,0.823260,-85.500000
2,3,9,0.108848,-82.130000
2,3,19,0.392436,-83.440000
2,3,29,0.677024,-82.740000
2,3,39,0.975614,-82.060000
2,3,50,0.261201,-82.450000
2,4,0,0.545790,-84.730000
2,4,10,0.830379,-81.900000
2,4,21,0.116966,-87.760000
2,4,31,0.403555,-83.910000
2,4,41,0.690143,-83.830000
2,4,51,0.986732,-87.160000
2,5,2,0.269320,-88.050000
2,5,12,0.555909,-88.460000
2,5,22,0.846497,-86.050000
2,5,33,0.131085,-82.780000
2,5,43,0.415674,-82.140000
2,5,53,0.699262,-84.950000
2,6,3,0.984850,-84.620000
2,6,14,0.267438,-87.220000
2,6,24,0.545026,-86.170000
2,6,34,0.828614,-85.660000
2,6,45,0.114203,-85.980000
2,6,55,0.403791,-85.490000
2,7,5,0.689380,-83.330000
2,7,15,0.987969,-83.400000
2,7,26,0.271557,-83.650000
2,7,36,0.556145,-83.490000
2,7,46,0.835733,-81.190000
2,7,57,0.111321,-82.830000
2,8,7,0.395909,-80.980000
2,8,17,0.681497,-83.960000
2,8,28,0.012088,-83.130000
2,8,38,0.285676,-84.340000
2,8,48,0.570264,-83.680000
2,8,58,0.866853,-89.870000
2,9,9,0.157442,-87.020000
2,9,19,0.446030,-84.370000
2,9,29,0.731618,-83.590000
2,9,40,0.019207,-83.750000
2,9,50,0.303795,-86.630000
2,10,0,0.580383,-84.960000
2,10,10,0.869971,-85.510000
2,10,21,0.160560,-83.720000
2,10,31,0.448148,-83.820000
2,10,41,0.735737,-81.680000
2,10,52,0.027326,-83.360000
2,11,2,0.315914,-88.590000
2,11,12,0.606503,-86.010000
2,11,22,0.892091,-82.500000
2,11,33,0.176679,-88.940000
2,11,43,0.462267,-85.690000
2,11,53,0.762856,-86.020000
2,12,4,0.046445,-81.700000
2,12,14,0.337033,-83.990000
2,12,24,0.624621,-86.830000
2,12,34,0.923211,-86.430000
2,12,45,0.210799,-83.370000
2,12,55,0.498388,-83.920000
2,13,5,0.784976,-85.530000
2,13,16,0.070564,-83.410000
2,13,26,0.359153,-85.970000
2,13,36,0.641741,-84.340000
2,13,46,0.931329,-87.500000
2,13,57,0.220918,-87.380000
2,14,7,0.506506,-86.450000
2,14,17,0.788095,-85.840000
2,14,28,0.077683,-82.920000
2,14,38,0.363271,-85.490000
2,14,48,0.649859,-85.380000
2,14,58,0.946448,-86.050000
2,15,9,0.234037,-81.300000
2,15,19,0.519625,-81.190000
2,15,29,0.807214,-81.110000
2,15,40,0.089802,-83.130000
2,15,50,0.378390,-83.130000
2,16,0,0.669979,-84.450000
2,16,10,0.964568,-83.880000
2,16,21,0.251156,-83.920000
2,16,31,0.534744,-82.010000
2,16,41,0.830333,-85.160000
2,16,52,0.114921,-86.340000
2,17,2,0.409510,-82.430000
2,17,12,0.698098,-87.960000
2,17,22,0.988687,-85.130000
2,17,33,0.271275,-84.400000
2,17,43,0.553863,-81.720000
2,17,53,0.838451,-89.480000
2,18,4,0.117040,-81.390000
2,18,14,0.402628,-83.190000
2,18,24,0.688216,-85.490000
2,18,34,0.980805,-88.630000
2,18,45,0.265393,-81.920000
2,18,55,0.551981,-86.200000
2,19,5,0.835569,-85.030000
2,19,16,0.118157,-85.640000
2,19,26,0.401746,-86.710000
2,19,36,0.686335,-85.710000
2,19,46,0.983923,-84.070000
2,19,57,0.271512,-84.840000
2,20,7,0.560100,-85.920000
2,20,17,0.844688,-84.410000
2,20,28,0.128276,-87.240000
2,20,38,0.413865,-84.870000
2,20,48,0.700453,-85.290000
2,20,58,0.993042,-86.090000
