hour,minute,second,fractional second,intensity(dBm)
0,0,8,0.090678,-69.230000
0,0,18,0.383266,-67.070000
0,0,28,0.675855,-68.630000
0,0,38,0.980445,-69.180000
0,0,49,0.266033,-68.380000
0,0,59,0.552621,-65.640000
0,1,9,0.841209,-66.310000
0,1,20,0.135798,-68.860000
0,1,30,0.444388,-68.320000
0,1,40,0.731977,-68.860000
0,1,51,0.025566,-70.260000
0,2,1,0.322155,-66.070000
0,2,11,0.612743,-69.020000
0,2,21,0.904332,-73.450000
0,2,32,0.192920,-73.500000
0,2,42,0.486509,-66.820000
0,2,52,0.776097,-69.100000
0,3,3,0.072686,-69.160000
0,3,13,0.362275,-67.850000
0,3,23,0.650863,-66.450000
0,3,33,0.955453,-69.100000
0,3,44,0.243041,-67.170000
0,3,54,0.527629,-71.560000
0,4,4,0.815217,-73.530000
0,4,15,0.100806,-70.340000
0,4,25,0.386395,-71.870000
0,4,35,0.672983,-72.150000
0,4,45,0.996573,-66.340000
0,4,56,0.285161,-69.080000
0,5,6,0.569750,-66.170000
0,5,16,0.855339,-72.900000
0,5,27,0.147927,-70.000000
0,5,37,0.440516,-70.840000
0,5,47,0.731104,-69.170000
0,5,58,0.022693,-67.430000
0,6,8,0.314281,-66.380000
0,6,18,0.600870,-65.200000
0,6,28,0.892458,-67.830000
0,6,39,0.184047,-65.960000
0,6,49,0.467635,-68.170000
0,6,59,0.753223,-68.240000
0,7,10,0.048812,-73.140000
0,7,20,0.341401,-66.150000
0,7,30,0.633990,-65.160000
0,7,40,0.934579,-66.500000
0,7,51,0.224168,-65.880000
0,8,1,0.508756,-73.020000
0,8,11,0.798345,-67.130000
0,8,22,0.088933,-68.460000
0,8,32,0.374521,-71.980000
0,8,42,0.663110,-70.580000
0,8,52,0.962699,-68.170000
0,9,3,0.258287,-67.180000
0,9,13,0.545876,-67.970000
0,9,23,0.832464,-67.710000
0,9,34,0.128054,-70.040000
0,9,44,0.426642,-72.300000
0,9,54,0.711230,-71.770000
0,10,5,0.004819,-69.960000
0,10,15,0.298408,-67.120000
0,10,25,0.582996,-65.570000
0,10,35,0.871585,-71.240000
0,10,46,0.163174,-64.700000
0,10,56,0.447762,-67.390000
0,11,6,0.735351,-69.680000
0,11,17,0.031939,-66.410000
0,11,27,0.336528,-70.240000
0,11,37,0.624117,-66.070000
0,11,47,0.923706,-70.400000
0,11,58,0.215295,-70.150000
0,12,8,0.501883,-67.790000
0,12,18,0.790472,-72.950000
0,12,29,0.083060,-69.650000
0,12,39,0.372649,-66.440000
0,12,49,0.658237,-72.430000
0,12,59,0.960826,-68.160000
0,13,10,0.246414,-66.930000
0,13,20,0.529003,-67.680000
0,13,30,0.816591,-69.500000
0,13,41,0.104179,-73.630000
0,13,51,0.389768,-68.740000
0,14,1,0.678356,-70.190000
0,14,11,0.974945,-67.660000
0,14,22,0.261534,-69.040000
0,14,32,0.549122,-67.830000
0,14,42,0.837710,-72.730000
0,14,53,0.129299,-67.140000
0,15,3,0.460890,-70.390000
0,15,14,0.006493,-69.790000
0,15,24,0.413088,-68.430000
0,15,34,0.856686,-74.550000
0,15,45,0.414289,-71.510000
0,15,55,0.883888,-69.490000
0,16,6,0.343487,-68.860000
0,16,16,0.803085,-68.330000
0,16,27,0.221681,-68.830000
0,16,37,0.605275,-69.320000
0,16,48,0.101875,-71.400000
0,16,58,0.602476,-67.980000
0,17,9,0.111077,-73.000000
0,17,19,0.399666,-68.820000
0,17,29,0.693254,-69.330000
0,17,39,0.993843,-68.520000
0,17,50,0.290432,-67.340000
0,18,0,0.586021,-69.500000
0,18,10,0.877610,-66.540000
0,18,21,0.171198,-68.390000
0,18,31,0.464787,-71.600000
0,18,41,0.763376,-67.630000
0,18,52,0.066966,-67.650000
0,19,2,0.375555,-71.140000
0,19,12,0.662144,-74.210000
0,19,22,0.965733,-69.720000
0,19,33,0.262322,-68.390000
0,19,43,0.567911,-71.450000
0,19,53,0.879501,-72.000000
0,20,4,0.182090,-71.620000
0,20,14,0.471679,-73.030000
0,20,24,0.771268,-64.940000
0,20,35,0.065857,-66.840000
0,20,45,0.357446,-65.220000
0,20,55,0.644033,-70.410000
0,21,5,0.947623,-70.100000
0,21,16,0.235211,-71.820000
0,21,26,0.566803,-67.430000
0,21,36,0.862391,-67.770000
0,21,47,0.151980,-68.740000
0,21,57,0.446569,-67.080000
0,22,7,0.741158,-68.540000
0,22,18,0.047747,-66.870000
0,22,28,0.338336,-66.530000
0,22,38,0.628924,-70.510000
0,22,48,0.936513,-71.720000
0,22,59,0.233103,-66.320000
0,23,9,0.529692,-69.580000
0,23,19,0.823280,-66.670000
0,23,30,0.117869,-67.810000
0,23,40,0.409458,-68.560000
0,23,50,0.706047,-69.870000
0,24,1,0.000636,-69.650000
0,24,11,0.296225,-65.160000
0,24,21,0.579813,-67.360000
0,24,31,0.871401,-70.370000
0,24,42,0.164990,-70.340000
0,24,52,0.459579,-68.020000
0,25,2,0.754168,-67.520000
0,25,13,0.057757,-70.040000
0,25,23,0.351346,-65.280000
0,25,33,0.639935,-67.230000
0,25,43,0.956524,-69.600000
0,25,54,0.252113,-68.330000
0,26,4,0.553702,-70.910000
0,26,14,0.846291,-67.450000
0,26,25,0.136880,-67.560000
0,26,35,0.430469,-72.780000
0,26,45,0.727057,-69.900000
0,26,56,0.027647,-66.670000
0,27,6,0.324235,-67.640000
0,27,16,0.617825,-71.340000
0,27,26,0.912413,-66.400000
0,27,37,0.206002,-67.410000
0,27,47,0.497591,-72.530000
0,27,57,0.790179,-67.520000
0,28,8,0.082768,-69.420000
0,28,18,0.376357,-67.060000
0,28,28,0.666945,-66.790000
0,28,38,0.980535,-68.640000
0,28,49,0.269124,-70.550000
0,28,59,0.561712,-65.220000
0,29,9,0.849301,-72.170000
0,29,20,0.142889,-66.810000
0,29,30,0.437479,-67.040000
0,29,40,0.732067,-65.650000
0,29,51,0.031656,-69.190000
0,30,1,0.325245,-67.020000
0,30,11,0.616834,-67.530000
0,30,21,0.925423,-67.400000
0,30,32,0.220012,-65.840000
0,30,42,0.512601,-69.370000
0,30,52,0.810190,-67.580000
0,31,3,0.107779,-65.470000
0,31,13,0.404367,-68.590000
0,31,23,0.696957,-72.240000
0,31,34,0.009546,-69.280000
0,31,44,0.303135,-70.610000
0,31,54,0.600724,-71.700000
0,32,4,0.898313,-65.700000
0,32,15,0.191902,-66.040000
0,32,25,0.484490,-73.220000
0,32,35,0.783080,-70.220000
0,32,46,0.077668,-68.460000
0,32,56,0.373257,-65.540000
0,33,6,0.669846,-68.320000
0,33,16,0.976436,-69.450000
0,33,27,0.276025,-66.280000
0,33,37,0.570613,-68.460000
0,33,47,0.862202,-68.000000
0,33,58,0.151791,-71.140000
0,34,8,0.447380,-71.210000
0,34,18,0.735968,-69.700000
0,34,29,0.050558,-74.020000
0,34,39,0.345147,-69.440000
0,34,49,0.632735,-71.350000
0,34,59,0.936325,-69.080000
0,35,10,0.227913,-65.280000
0,35,20,0.525502,-67.980000
0,35,30,0.825091,-69.280000
0,35,41,0.117680,-72.210000
0,35,51,0.411269,-66.120000
0,36,1,0.702857,-70.790000
0,36,12,0.001446,-66.520000
0,36,22,0.299036,-69.230000
0,36,32,0.596624,-69.980000
0,36,42,0.889213,-69.960000
0,36,53,0.182802,-67.340000
0,37,3,0.475390,-70.300000
0,37,13,0.767979,-67.540000
0,37,24,0.056568,-67.520000
0,37,34,0.354157,-74.200000
0,37,44,0.648746,-70.450000
0,37,54,0.951335,-70.860000
0,38,5,0.242924,-68.950000
0,38,15,0.530512,-70.640000
0,38,25,0.823101,-69.120000
0,38,36,0.116690,-68.000000
0,38,46,0.414279,-70.140000
0,38,56,0.709867,-69.860000
0,39,7,0.008456,-73.270000
0,39,17,0.303045,-74.580000
0,39,27,0.596634,-65.360000
0,39,37,0.891223,-66.860000
0,39,48,0.189812,-67.620000
0,39,58,0.488401,-69.810000
0,40,8,0.908997,-69.140000
0,40,19,0.195585,-69.010000
0,40,29,0.477173,-70.240000
0,40,39,0.762762,-67.400000
0,40,50,0.041349,-67.480000
0,41,0,0.329938,-67.600000
0,41,10,0.614526,-65.780000
0,41,20,0.904115,-67.280000
0,41,31,0.207704,-72.560000
0,41,41,0.489292,-72.050000
0,41,51,0.778881,-67.540000
0,42,2,0.069469,-68.780000
0,42,12,0.356058,-68.950000
0,42,22,0.631645,-66.310000
0,42,32,0.928235,-74.200000
0,42,43,0.203822,-68.490000
0,42,53,0.487411,-69.570000
0,43,3,0.770998,-68.550000
0,43,14,0.058587,-68.080000
0,43,24,0.344175,-66.900000
0,43,34,0.620763,-68.500000
0,43,44,0.907351,-71.710000
0,43,55,0.189939,-66.810000
0,44,5,0.464527,-65.790000
0,44,15,0.750115,-70.060000
0,44,26,0.043704,-69.010000
0,44,36,0.331293,-69.360000
0,44,46,0.616881,-65.960000
0,44,56,0.906469,-68.270000
0,45,7,0.191058,-68.860000
0,45,17,0.475646,-71.930000
0,45,27,0.754234,-69.140000
0,45,38,0.045823,-71.720000
0,45,48,0.324410,-71.520000
0,45,58,0.609998,-67.030000
0,46,8,0.895587,-66.570000
0,46,19,0.182175,-68.670000
0,46,29,0.466763,-70.270000
0,46,39,0.754352,-72.000000
0,46,50,0.045940,-67.480000
0,47,0,0.343530,-66.540000
0,47,10,0.628118,-66.800000
0,47,20,0.928707,-68.370000
0,47,31,0.213295,-70.530000
0,47,41,0.490883,-67.330000
0,47,51,0.779471,-70.940000
0,48,2,0.068060,-66.240000
0,48,12,0.350648,-67.740000
0,48,22,0.637237,-72.010000
0,48,32,0.940825,-69.420000
0,48,43,0.226414,-68.960000
0,48,53,0.509002,-65.980000
0,49,3,0.797591,-64.870000
0,49,14,0.083179,-70.390000
0,49,24,0.369767,-66.330000
0,49,34,0.643355,-67.780000
0,49,44,0.934944,-71.950000
0,49,55,0.221532,-68.740000
0,50,5,0.507121,-67.980000
0,50,15,0.795709,-66.580000
0,50,26,0.086297,-66.500000
0,50,36,0.372886,-67.870000
0,50,46,0.656474,-73.030000
0,50,56,0.957063,-72.120000
0,51,7,0.243651,-67.700000
0,51,17,0.530240,-65.080000
0,51,27,0.819829,-70.230000
0,51,38,0.124418,-67.970000
0,51,48,0.409006,-67.080000
0,51,58,0.695594,-67.270000
0,52,8,0.989183,-69.840000
0,52,19,0.273771,-71.480000
0,52,29,0.563360,-69.500000
0,52,39,0.853949,-68.860000
0,52,50,0.139537,-68.350000
0,53,0,0.422125,-68.790000
0,53,10,0.709713,-66.820000
0,53,21,0.002302,-67.520000
0,53,31,0.284890,-65.960000
0,53,41,0.568479,-69.160000
0,53,51,0.856067,-66.980000
0,54,2,0.142655,-68.530000
0,54,12,0.441244,-65.700000
0,54,22,0.729833,-67.480000
0,54,33,0.012421,-66.680000
0,54,43,0.294009,-67.240000
0,54,53,0.575597,-67.720000
0,55,3,0.863185,-65.050000
0,55,14,0.142773,-73.460000
0,55,24,0.431362,-69.140000
0,55,34,0.714950,-66.230000
0,55,45,0.006538,-71.650000
0,55,55,0.290127,-67.350000
0,56,5,0.566714,-65.490000
0,56,15,0.855303,-71.350000
0,56,26,0.142891,-69.420000
0,56,36,0.438480,-66.830000
0,56,46,0.725069,-71.440000
0,56,57,0.019658,-69.100000
0,57,7,0.306246,-74.320000
0,57,17,0.591834,-66.020000
0,57,27,0.880423,-73.250000
0,57,38,0.165011,-65.960000
0,57,48,0.447599,-66.650000
0,57,58,0.733187,-67.220000
0,58,9,0.021776,-69.120000
0,58,19,0.309364,-65.180000
0,58,29,0.596953,-66.540000
0,58,39,0.879541,-70.150000
0,58,50,0.165129,-69.160000
0,59,0,0.458718,-69.850000
0,59,10,0.744306,-67.300000
0,59,21,0.035895,-67.210000
0,59,31,0.324483,-68.290000
0,59,41,0.610072,-70.820000
0,59,51,0.900660,-72.920000
1,0,2,0.179248,-66.340000
1,0,13,0.200879,-69.780000
1,0,23,0.485466,-67.790000
1,0,33,0.775055,-67.580000
1,0,44,0.064643,-67.000000
1,0,54,0.353232,-71.070000
1,1,4,0.636820,-65.840000
1,1,14,0.935410,-67.490000
1,1,25,0.221998,-66.420000
1,1,35,0.524587,-66.560000
1,1,45,0.813176,-64.840000
1,1,56,0.092763,-72.830000
1,2,6,0.377352,-67.310000
1,2,16,0.664940,-66.880000
1,2,26,0.972529,-71.200000
1,2,37,0.261118,-72.050000
1,2,47,0.546706,-68.320000
1,2,57,0.830295,-70.980000
1,3,8,0.107882,-66.470000
1,3,18,0.394471,-67.480000
1,3,28,0.680059,-67.640000
1,3,38,0.977648,-67.270000
1,3,49,0.266237,-66.970000
1,3,59,0.549825,-68.960000
1,4,9,0.836413,-67.280000
1,4,20,0.116001,-68.260000
1,4,30,0.400589,-69.590000
1,4,40,0.689178,-64.300000
1,4,50,0.981766,-69.530000
1,5,1,0.265355,-70.340000
1,5,11,0.549943,-73.430000
1,5,21,0.841532,-72.180000
1,5,32,0.128120,-65.100000
1,5,42,0.412708,-65.830000
1,5,52,0.698297,-65.940000
1,6,2,0.991885,-71.340000
1,6,13,0.276474,-66.540000
1,6,23,0.566062,-65.050000
1,6,33,0.852650,-65.740000
1,6,44,0.137239,-65.810000
1,6,54,0.422827,-70.420000
1,7,4,0.707415,-68.810000
1,7,14,0.997004,-67.280000
1,7,25,0.280592,-65.590000
1,7,35,0.564180,-68.580000
1,7,45,0.850769,-72.040000
1,7,56,0.125356,-71.760000
1,8,6,0.412945,-69.250000
1,8,16,0.701533,-69.230000
1,8,27,0.004122,-73.890000
1,8,37,0.290711,-69.080000
1,8,47,0.577299,-69.790000
1,8,57,0.864887,-66.000000
1,9,8,0.150476,-65.140000
1,9,18,0.435064,-64.790000
1,9,28,0.721653,-66.620000
1,9,39,0.014241,-65.560000
1,9,49,0.295829,-69.740000
1,9,59,0.578417,-66.500000
1,10,9,0.860005,-69.420000
1,10,20,0.134593,-66.870000
1,10,30,0.421182,-65.470000
1,10,40,0.708770,-69.530000
1,10,50,0.993358,-65.370000
1,11,1,0.273946,-68.610000
1,11,11,0.555534,-68.560000
1,11,21,0.843122,-67.580000
1,11,32,0.125711,-72.840000
1,11,42,0.423300,-68.380000
1,11,52,0.707888,-69.240000
1,12,2,0.996476,-69.260000
1,12,13,0.272064,-70.080000
1,12,23,0.561653,-67.740000
1,12,33,0.852241,-68.560000
1,12,44,0.136829,-71.340000
1,12,54,0.426418,-69.970000
1,13,4,0.715006,-66.090000
1,13,15,0.000595,-73.480000
1,13,25,0.287183,-68.830000
1,13,35,0.571771,-66.880000
1,13,45,0.856359,-67.270000
1,13,56,0.134948,-71.600000
1,14,6,0.418536,-69.700000
1,14,16,0.706124,-67.110000
1,14,26,0.998713,-67.850000
1,14,37,0.287301,-70.490000
1,14,47,0.573890,-69.140000
1,14,57,0.861478,-69.040000
1,15,8,0.151066,-70.070000
1,15,18,0.432655,-67.900000
1,15,28,0.719243,-66.380000
1,15,39,0.005831,-66.640000
1,15,49,0.289420,-70.250000
1,15,59,0.575008,-70.930000
1,16,9,0.861596,-66.150000
1,16,20,0.136184,-69.260000
1,16,30,0.425772,-66.530000
1,16,40,0.717361,-67.570000
1,16,51,0.003950,-67.080000
1,17,1,0.287538,-71.970000
1,17,11,0.568126,-67.560000
1,17,21,0.857714,-69.910000
1,17,32,0.146303,-71.180000
1,17,42,0.433891,-66.780000
1,17,52,0.717479,-66.600000
1,18,3,0.001067,-70.530000
1,18,13,0.280655,-66.470000
1,18,23,0.555243,-68.980000
1,18,33,0.841831,-69.130000
1,18,44,0.127419,-68.170000
1,18,54,0.411008,-65.920000
1,19,4,0.692596,-65.740000
1,19,14,0.987185,-69.370000
1,19,25,0.271773,-69.010000
1,19,35,0.557362,-75.800000
1,19,45,0.842949,-70.640000
1,19,56,0.124537,-64.700000
1,20,6,0.409126,-67.770000
1,20,16,0.700715,-68.960000
1,20,26,0.993303,-68.780000
1,20,37,0.277892,-66.760000
1,20,47,0.561480,-66.780000
1,20,57,0.844068,-67.260000
1,21,8,0.123656,-72.230000
1,21,18,0.410244,-65.360000
1,21,28,0.700833,-64.680000
1,21,39,0.078426,-70.900000
1,21,49,0.355014,-66.970000
1,21,59,0.644603,-69.530000
1,22,9,0.930191,-72.450000
1,22,20,0.215779,-69.240000
1,22,30,0.501368,-68.300000
1,22,40,0.786956,-66.350000
1,22,51,0.073545,-68.330000
1,23,1,0.356133,-64.340000
1,23,11,0.640721,-65.180000
1,23,21,0.933309,-71.200000
1,23,32,0.215898,-68.690000
1,23,42,0.504486,-68.900000
1,23,52,0.791074,-71.880000
1,24,3,0.076663,-69.620000
1,24,13,0.363251,-66.440000
1,24,23,0.649839,-69.730000
1,24,33,0.939428,-65.990000
1,24,44,0.224016,-66.040000
1,24,54,0.508605,-68.170000
1,25,4,0.798193,-66.340000
1,25,15,0.082781,-64.770000
1,25,25,0.374370,-67.450000
1,25,35,0.661958,-70.040000
1,25,45,0.955547,-67.020000
1,25,56,0.240135,-66.520000
1,26,6,0.527724,-64.940000
1,26,16,0.812312,-67.460000
1,26,27,0.097900,-66.590000
1,26,37,0.383488,-64.630000
1,26,47,0.667077,-69.730000
1,26,57,0.965666,-68.630000
1,27,8,0.247253,-71.320000
1,27,18,0.529842,-70.020000
1,27,28,0.812430,-69.680000
1,27,39,0.097018,-66.260000
1,27,49,0.382607,-68.970000
1,27,59,0.667195,-65.870000
1,28,9,0.967784,-65.220000
1,28,20,0.248372,-65.670000
1,28,30,0.535960,-68.270000
1,28,40,0.819549,-69.320000
1,28,51,0.098136,-65.030000
1,29,1,0.381725,-66.490000
1,29,11,0.666313,-65.670000
1,29,21,0.981903,-66.580000
1,29,32,0.268491,-67.690000
1,29,42,0.552080,-66.580000
1,29,52,0.834668,-69.260000
1,30,3,0.114255,-70.210000
1,30,13,0.397844,-72.190000
1,30,23,0.682432,-66.820000
1,30,33,0.990022,-64.330000
1,30,44,0.273610,-70.390000
1,30,54,0.562198,-66.090000
1,31,4,0.846786,-65.520000
1,31,15,0.138375,-68.060000
1,31,25,0.421963,-64.570000
1,31,35,0.709552,-70.390000
1,31,46,0.013141,-66.680000
1,31,56,0.303730,-64.620000
1,32,6,0.594318,-69.160000
1,32,16,0.877906,-66.520000
1,32,27,0.156495,-66.920000
1,32,37,0.440083,-71.300000
1,32,47,0.725671,-70.740000
1,32,58,0.016259,-67.500000
1,33,8,0.306848,-70.950000
1,33,18,0.593436,-67.880000
1,33,28,0.876024,-68.500000
1,33,39,0.160613,-65.350000
1,33,49,0.444201,-71.620000
1,33,59,0.727789,-66.860000
1,34,10,0.008377,-71.180000
1,34,20,0.294966,-68.090000
1,34,30,0.579554,-67.900000
1,34,40,0.864142,-68.160000
1,34,51,0.137730,-67.380000
1,35,1,0.422318,-65.640000
1,35,11,0.712906,-65.170000
1,35,22,0.002495,-67.020000
1,35,32,0.284083,-66.410000
1,35,42,0.573672,-65.630000
1,35,52,0.864260,-69.900000
1,36,3,0.140848,-70.530000
1,36,13,0.432437,-66.510000
1,36,23,0.718025,-69.510000
1,36,34,0.002613,-71.030000
1,36,44,0.288202,-68.710000
1,36,54,0.571790,-67.030000
1,37,4,0.873379,-70.260000
1,37,15,0.151967,-69.620000
1,37,25,0.432555,-70.090000
1,37,35,0.719143,-68.810000
1,37,46,0.007731,-66.960000
1,37,56,0.295320,-71.090000
1,38,6,0.582909,-67.520000
1,38,16,0.866497,-68.520000
1,38,27,0.147085,-70.620000
1,38,37,0.432673,-68.020000
1,38,47,0.716261,-69.450000
1,38,58,0.007850,-69.170000
1,39,8,0.292438,-70.800000
1,39,18,0.579026,-65.720000
1,39,28,0.861614,-65.410000
1,39,39,0.137202,-67.080000
1,39,49,0.424790,-69.880000
1,39,59,0.707379,-67.630000
1,40,10,0.017968,-68.360000
1,40,20,0.303557,-68.230000
1,40,30,0.591145,-69.140000
1,40,40,0.875733,-63.160000
1,40,51,0.162322,-72.000000
1,41,1,0.447910,-69.880000
1,41,11,0.730498,-63.920000
1,41,22,0.020087,-70.830000
1,41,32,0.310675,-68.700000
1,41,42,0.621265,-68.250000
1,41,52,0.923854,-69.760000
1,42,3,0.206442,-68.160000
1,42,13,0.492031,-70.500000
1,42,23,0.780619,-66.630000
1,42,34,0.075208,-69.400000
1,42,44,0.361796,-68.900000
1,42,54,0.644385,-70.140000
1,43,4,0.953974,-64.100000
1,43,15,0.241563,-65.420000
1,43,25,0.525151,-69.970000
1,43,35,0.810739,-68.970000
1,43,46,0.096328,-66.510000
1,43,56,0.383916,-65.340000
1,44,6,0.667504,-66.960000
1,44,16,0.959093,-69.310000
1,44,27,0.242681,-70.610000
1,44,37,0.530269,-65.600000
1,44,47,0.822858,-70.350000
1,44,58,0.109447,-68.840000
1,45,8,0.394034,-69.180000
1,45,18,0.678623,-66.330000
1,45,28,0.974212,-68.280000
1,45,39,0.260800,-65.180000
1,45,49,0.546389,-71.110000
1,45,59,0.829977,-67.100000
1,46,10,0.106565,-70.510000
1,46,20,0.394153,-67.430000
1,46,30,0.680741,-73.200000
1,46,40,0.972330,-67.710000
1,46,51,0.253918,-66.300000
1,47,1,0.545506,-73.670000
1,47,11,0.830095,-65.150000
1,47,22,0.114683,-70.920000
1,47,32,0.399271,-66.220000
1,47,42,0.687860,-73.540000
1,47,52,0.980448,-65.070000
1,48,3,0.269037,-66.400000
1,48,13,0.557626,-67.750000
1,48,23,0.842214,-71.690000
1,48,34,0.120801,-70.580000
1,48,44,0.409390,-72.470000
1,48,54,0.686977,-72.550000
1,49,4,0.982567,-68.080000
1,49,15,0.271155,-68.790000
1,49,25,0.557744,-65.370000
1,49,35,0.845332,-70.370000
1,49,46,0.129920,-68.150000
1,49,56,0.414508,-68.650000
1,50,6,0.697097,-68.080000
1,50,17,0.000686,-67.020000
1,50,27,0.278274,-67.750000
1,50,37,0.560862,-67.850000
1,50,47,0.848450,-69.980000
1,50,58,0.138039,-68.270000
1,51,8,0.417627,-69.600000
1,51,18,0.699215,-73.840000
1,51,28,0.992804,-69.280000
1,51,39,0.275392,-67.680000
1,51,49,0.576981,-66.370000
1,51,59,0.860569,-71.200000
1,52,10,0.141157,-70.510000
1,52,20,0.425745,-73.950000
1,52,30,0.711334,-68.260000
1,52,40,0.996922,-71.980000
1,52,51,0.275510,-66.530000
1,53,1,0.562099,-68.590000
1,53,11,0.845686,-64.490000
1,53,22,0.131275,-67.910000
1,53,32,0.416863,-64.960000
1,53,42,0.708452,-67.740000
1,53,53,0.001040,-64.730000
1,54,3,0.287629,-66.910000
1,54,13,0.573217,-65.180000
1,54,23,0.851805,-66.090000
1,54,34,0.129393,-62.580000
1,54,44,0.415981,-67.470000
1,54,54,0.699570,-63.680000
1,55,4,0.990158,-64.990000
1,55,15,0.274746,-65.660000
1,55,25,0.559334,-64.080000
1,55,35,0.845923,-67.180000
1,55,46,0.124511,-66.090000
1,55,56,0.402098,-64.270000
1,56,6,0.686687,-65.590000
1,56,16,0.981276,-65.220000
1,56,27,0.266864,-65.310000
1,56,37,0.545452,-67.120000
1,56,47,0.842041,-69.310000
1,56,58,0.131629,-70.410000
1,57,8,0.416218,-64.530000
1,57,18,0.700806,-68.550000
1,57,28,0.995394,-65.450000
1,57,39,0.280983,-69.780000
1,57,49,0.567571,-66.540000
1,57,59,0.859160,-64.080000
1,58,10,0.136748,-68.250000
1,58,20,0.418336,-70.260000
1,58,30,0.700924,-71.620000
1,58,40,0.994513,-67.020000
1,58,51,0.285101,-65.690000
1,59,1,0.576690,-67.880000
1,59,11,0.862278,-68.120000
1,59,22,0.150867,-69.590000
1,59,32,0.430455,-70.090000
1,59,42,0.715043,-65.100000
1,59,52,0.999631,-65.140000
2,0,3,0.276219,-63.170000
2,0,14,0.161841,-65.550000
2,0,24,0.452430,-64.060000
2,0,34,0.737019,-68.410000
2,0,45,0.033607,-63.670000
2,0,55,0.336197,-68.090000
2,1,5,0.621785,-62.330000
2,1,15,0.921374,-63.420000
2,1,26,0.204962,-65.390000
2,1,36,0.484550,-65.220000
2,1,46,0.803140,-65.070000
2,1,57,0.082728,-70.510000
2,2,7,0.374317,-63.420000
2,2,17,0.659905,-63.350000
2,2,27,0.961494,-68.120000
2,2,38,0.249083,-64.010000
2,2,48,0.535671,-68.570000
2,2,58,0.823260,-63.760000
2,3,9,0.108848,-67.450000
2,3,19,0.392436,-66.670000
2,3,29,0.677024,-65.990000
2,3,39,0.975614,-64.940000
2,3,50,0.261201,-66.700000
2,4,0,0.545790,-68.210000
2,4,10,0.830379,-64.970000
2,4,21,0.116966,-64.390000
2,4,31,0.403555,-68.800000
2,4,41,0.690143,-64.870000
2,4,51,0.986732,-72.100000
2,5,2,0.269320,-67.770000
2,5,12,0.555909,-70.260000
2,5,22,0.846497,-66.950000
2,5,33,0.131085,-63.020000
2,5,43,0.415674,-63.400000
2,5,53,0.699262,-64.830000
2,6,3,0.984850,-65.570000
2,6,14,0.267438,-64.030000
2,6,24,0.545026,-63.320000
2,6,34,0.828614,-66.050000
2,6,45,0.114203,-66.600000
2,6,55,0.403791,-63.210000
2,7,5,0.689380,-62.880000
2,7,15,0.987969,-65.380000
2,7,26,0.271557,-64.960000
2,7,36,0.556145,-63.280000
2,7,46,0.835733,-70.710000
2,7,57,0.111321,-68.270000
2,8,7,0.395909,-67.050000
2,8,17,0.681497,-63.260000
2,8,28,0.012088,-65.520000
2,8,38,0.285676,-64.000000
2,8,48,0.570264,-62.400000
2,8,58,0.866853,-63.790000
2,9,9,0.157442,-63.420000
2,9,19,0.446030,-64.040000
2,9,29,0.731618,-70.210000
2,9,40,0.019207,-66.570000
2,9,50,0.303795,-65.100000
2,10,0,0.580383,-64.920000
2,10,10,0.869971,-65.690000
2,10,21,0.160560,-66.240000
2,10,31,0.448148,-65.980000
2,10,41,0.735737,-72.220000
2,10,52,0.027326,-69.240000
2,11,2,0.315914,-63.740000
2,11,12,0.606503,-65.440000
2,11,22,0.892091,-68.540000
2,11,33,0.176679,-64.520000
2,11,43,0.462267,-74.010000
2,11,53,0.762856,-65.260000
2,12,4,0.046445,-66.490000
2,12,14,0.337033,-65.830000
2,12,24,0.624621,-67.730000
2,12,34,0.923211,-67.460000
2,12,45,0.210799,-70.540000
2,12,55,0.498388,-62.800000
2,13,5,0.784976,-64.310000
2,13,16,0.070564,-64.570000
2,13,26,0.359153,-69.190000
2,13,36,0.641741,-64.350000
2,13,46,0.931329,-64.920000
2,13,57,0.220918,-65.070000
2,14,7,0.506506,-66.360000
2,14,17,0.788095,-64.340000
2,14,28,0.077683,-64.410000
2,14,38,0.363271,-65.220000
2,14,48,0.649859,-66.600000
2,14,58,0.946448,-65.760000
2,15,9,0.234037,-65.600000
2,15,19,0.519625,-67.920000
2,15,29,0.807214,-63.720000
2,15,40,0.089802,-66.350000
2,15,50,0.378390,-65.500000
2,16,0,0.669979,-66.320000
2,16,10,0.964568,-63.710000
2,16,21,0.251156,-64.610000
2,16,31,0.534744,-62.310000
2,16,41,0.830333,-61.740000
2,16,52,0.114921,-65.130000
2,17,2,0.409510,-68.890000
2,17,12,0.698098,-63.700000
2,17,22,0.988687,-69.260000
2,17,33,0.271275,-69.500000
2,17,43,0.553863,-62.700000
2,17,53,0.838451,-69.720000
2,18,4,0.117040,-62.400000
2,18,14,0.402628,-68.810000
2,18,24,0.688216,-64.180000
2,18,34,0.980805,-63.520000
2,18,45,0.265393,-68.850000
2,18,55,0.551981,-63.980000
2,19,5,0.835569,-65.320000
2,19,16,0.118157,-63.760000
2,19,26,0.401746,-66.940000
2,19,36,0.686335,-62.930000
2,19,46,0.983923,-62.830000
2,19,57,0.271512,-64.330000
2,20,7,0.560100,-61.990000
2,20,17,0.844688,-68.690000
2,20,28,0.128276,-62.260000
2,20,38,0.413865,-64.030000
2,20,48,0.700453,-61.970000
2,20,58,0.993042,-63.560000
