hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-114.440219
7,0,2,0.000000,-115.772022
7,0,4,0.000000,-116.165931
7,0,6,0.000000,-116.219642
7,0,8,0.000000,-115.109211
7,0,10,0.000000,-116.569453
7,0,12,0.000000,-116.098865
7,0,14,0.000000,-117.141856
7,0,16,0.000000,-114.853086
7,0,18,0.000000,-116.987417
7,0,20,0.000000,-116.006004
7,0,22,0.000000,-117.144284
7,0,24,0.000000,-116.348891
7,0,26,0.000000,-115.249139
7,0,28,0.000000,-116.607366
7,0,30,0.000000,-115.429094
7,0,32,0.000000,-115.267942
7,0,34,0.000000,-116.609575
7,0,36,0.000000,-115.289084
7,0,38,0.000000,-114.838100
7,0,40,0.000000,-117.201769
7,0,42,0.000000,-116.395544
7,0,44,0.000000,-114.885852
7,0,46,0.000000,-114.873786
7,0,48,0.000000,-116.883897
7,0,50,0.000000,-116.244046
7,0,52,0.000000,-114.796875
7,0,54,0.000000,-115.478806
7,0,56,0.000000,-114.906148
7,0,58,0.000000,-117.372709
7,1,0,0.000000,-116.236159
7,1,2,0.000000,-117.153187
7,1,4,0.000000,-116.235951
7,1,6,0.000000,-116.147697
7,1,8,0.000000,-115.101074
7,1,10,0.000000,-115.088772
7,1,12,0.000000,-116.255135
7,1,14,0.000000,-114.966107
7,1,16,0.000000,-115.685677
7,1,18,0.000000,-115.860558
7,1,20,0.000000,-114.946515
7,1,22,0.000000,-115.616897
7,1,24,0.000000,-116.067466
7,1,26,0.000000,-116.368782
7,1,28,0.000000,-117.110081
7,1,30,0.000000,-116.782258
7,1,32,0.000000,-116.504591
7,1,34,0.000000,-114.483083
7,1,36,0.000000,-116.165396
7,1,38,0.000000,-114.918751
7,1,40,0.000000,-115.138281
7,1,42,0.000000,-115.429574
7,1,44,0.000000,-115.667576
7,1,46,0.000000,-116.138397
7,1,48,0.000000,-116.420510
7,1,50,0.000000,-116.216318
7,1,52,0.000000,-115.254993
7,1,54,0.000000,-115.280438
7,1,56,0.000000,-116.311271
7,1,58,0.000000,-116.963229
7,2,0,0.000000,-117.547648
7,2,2,0.000000,-115.968293
7,2,4,0.000000,-115.811722
7,2,6,0.000000,-117.888207
7,2,8,0.000000,-116.899904
7,2,10,0.000000,-116.223929
7,2,12,0.000000,-115.913068
7,2,14,0.000000,-114.901826
7,2,16,0.000000,-116.067560
7,2,18,0.000000,-116.327184
7,2,20,0.000000,-115.871164
7,2,22,0.000000,-115.405067
7,2,24,0.000000,-114.757959
7,2,26,0.000000,-115.196238
7,2,28,0.000000,-115.145968
7,2,30,0.000000,-116.408101
7,2,32,0.000000,-116.002766
7,2,34,0.000000,-115.372401
7,2,36,0.000000,-116.463398
7,2,38,0.000000,-116.828911
7,2,40,0.000000,-116.504598
7,2,42,0.000000,-116.232912
7,2,44,0.000000,-118.548211
7,2,46,0.000000,-116.724669
7,2,48,0.000000,-116.907725
7,2,50,0.000000,-115.591721
7,2,52,0.000000,-116.069643
7,2,54,0.000000,-116.103815
7,2,56,0.000000,-116.345185
7,2,58,0.000000,-116.796029
7,3,0,0.000000,-117.055389
7,3,2,0.000000,-116.558329
7,3,4,0.000000,-115.695030
7,3,6,0.000000,-115.684162
7,3,8,0.000000,-116.235136
7,3,10,0.000000,-114.522159
7,3,12,0.000000,-115.643857
7,3,14,0.000000,-115.045601
7,3,16,0.000000,-115.640665
7,3,18,0.000000,-116.695158
7,3,20,0.000000,-116.614104
7,3,22,0.000000,-116.000337
7,3,24,0.000000,-115.515401
7,3,26,0.000000,-115.726136
7,3,28,0.000000,-115.131842
7,3,30,0.000000,-115.845234
7,3,32,0.000000,-116.018634
7,3,34,0.000000,-116.028677
7,3,36,0.000000,-115.408418
7,3,38,0.000000,-115.359503
7,3,40,0.000000,-114.930062
7,3,42,0.000000,-114.889742
7,3,44,0.000000,-115.515113
7,3,46,0.000000,-115.009910
7,3,48,0.000000,-116.189609
7,3,50,0.000000,-115.295684
7,3,52,0.000000,-115.770164
7,3,54,0.000000,-115.587862
7,3,56,0.000000,-115.653655
7,3,58,0.000000,-116.242155
7,4,0,0.000000,-117.298457
7,4,2,0.000000,-116.591894
7,4,4,0.000000,-115.443860
7,4,6,0.000000,-115.558109
7,4,8,0.000000,-116.841827
7,4,10,0.000000,-116.061999
7,4,12,0.000000,-115.909357
7,4,14,0.000000,-115.428976
7,4,16,0.000000,-116.867890
7,4,18,0.000000,-117.081448
7,4,20,0.000000,-116.379975
7,4,22,0.000000,-115.225813
7,4,24,0.000000,-117.520574
7,4,26,0.000000,-117.009002
7,4,28,0.000000,-116.025874
7,4,30,0.000000,-116.042397
7,4,32,0.000000,-116.625299
7,4,34,0.000000,-114.761337
7,4,36,0.000000,-114.836484
7,4,38,0.000000,-116.699957
7,4,40,0.000000,-116.067295
7,4,42,0.000000,-115.238076
7,4,44,0.000000,-117.801347
7,4,46,0.000000,-115.967393
7,4,48,0.000000,-115.797585
7,4,50,0.000000,-116.999848
7,4,52,0.000000,-115.293535
7,4,54,0.000000,-115.199408
7,4,56,0.000000,-117.407629
7,4,58,0.000000,-116.426829
7,5,0,0.000000,-115.281504
7,5,2,0.000000,-116.728136
7,5,4,0.000000,-115.908685
7,5,6,0.000000,-114.860051
7,5,8,0.000000,-115.821329
7,5,10,0.000000,-114.880988
7,5,12,0.000000,-115.233734
7,5,14,0.000000,-115.998369
7,5,16,0.000000,-115.692631
7,5,18,0.000000,-113.919685
7,5,20,0.000000,-115.884851
7,5,22,0.000000,-115.971726
7,5,24,0.000000,-115.098099
7,5,26,0.000000,-115.328586
7,5,28,0.000000,-116.778614
7,5,30,0.000000,-116.425236
7,5,32,0.000000,-117.076703
7,5,34,0.000000,-117.083563
7,5,36,0.000000,-115.539765
7,5,38,0.000000,-116.018520
7,5,40,0.000000,-115.569258
7,5,42,0.000000,-115.658378
7,5,44,0.000000,-116.279331
7,5,46,0.000000,-116.132578
7,5,48,0.000000,-116.365386
7,5,50,0.000000,-115.841000
7,5,52,0.000000,-116.473717
7,5,54,0.000000,-115.700199
7,5,56,0.000000,-116.395662
7,5,58,0.000000,-116.057142
7,6,0,0.000000,-116.150507
7,6,2,0.000000,-114.850735
7,6,4,0.000000,-115.794214
7,6,6,0.000000,-114.936488
7,6,8,0.000000,-115.694580
7,6,10,0.000000,-116.214961
7,6,12,0.000000,-115.367631
7,6,14,0.000000,-115.847432
7,6,16,0.000000,-116.653273
7,6,18,0.000000,-117.139163
7,6,20,0.000000,-117.076036
7,6,22,0.000000,-114.464228
7,6,24,0.000000,-116.824912
7,6,26,0.000000,-115.192982
7,6,28,0.000000,-114.801105
7,6,30,0.000000,-115.191283
7,6,32,0.000000,-116.286175
7,6,34,0.000000,-116.186176
7,6,36,0.000000,-116.800437
7,6,38,0.000000,-116.852401
7,6,40,0.000000,-115.886759
7,6,42,0.000000,-117.667381
7,6,44,0.000000,-115.754499
7,6,46,0.000000,-116.266332
7,6,48,0.000000,-114.965981
7,6,50,0.000000,-116.337677
7,6,52,0.000000,-115.887975
7,6,54,0.000000,-115.475136
7,6,56,0.000000,-115.208579
7,6,58,0.000000,-116.094602
7,7,0,0.000000,-116.482583
7,7,2,0.000000,-116.003493
7,7,4,0.000000,-117.089400
7,7,6,0.000000,-117.725127
7,7,8,0.000000,-116.222136
7,7,10,0.000000,-116.047918
7,7,12,0.000000,-115.651938
7,7,14,0.000000,-116.289492
7,7,16,0.000000,-116.544017
7,7,18,0.000000,-116.043726
7,7,20,0.000000,-116.619334
7,7,22,0.000000,-115.283913
7,7,24,0.000000,-115.413092
7,7,26,0.000000,-116.190151
7,7,28,0.000000,-115.856222
7,7,30,0.000000,-116.581606
7,7,32,0.000000,-117.750200
7,7,34,0.000000,-114.375048
7,7,36,0.000000,-115.661127
7,7,38,0.000000,-117.078485
7,7,40,0.000000,-116.324678
7,7,42,0.000000,-115.801681
7,7,44,0.000000,-115.447466
7,7,46,0.000000,-117.310599
7,7,48,0.000000,-116.473128
7,7,50,0.000000,-115.813648
7,7,52,0.000000,-115.551916
7,7,54,0.000000,-115.552134
7,7,56,0.000000,-115.426407
7,7,58,0.000000,-116.750050
7,8,0,0.000000,-116.104885
7,8,2,0.000000,-117.212903
7,8,4,0.000000,-116.247049
7,8,6,0.000000,-115.408225
7,8,8,0.000000,-117.151978
7,8,10,0.000000,-116.602169
7,8,12,0.000000,-115.950913
7,8,14,0.000000,-116.251934
7,8,16,0.000000,-117.486067
7,8,18,0.000000,-116.385110
7,8,20,0.000000,-116.371799
7,8,22,0.000000,-116.941627
7,8,24,0.000000,-117.273791
7,8,26,0.000000,-115.538519
7,8,28,0.000000,-116.386000
7,8,30,0.000000,-116.879650
7,8,32,0.000000,-115.919474
7,8,34,0.000000,-116.821481
7,8,36,0.000000,-117.220617
7,8,38,0.000000,-117.128116
7,8,40,0.000000,-117.240410
7,8,42,0.000000,-116.604623
7,8,44,0.000000,-116.424625
7,8,46,0.000000,-116.116872
7,8,48,0.000000,-116.872117
7,8,50,0.000000,-115.700026
7,8,52,0.000000,-115.381179
7,8,54,0.000000,-117.056466
7,8,56,0.000000,-117.103893
7,8,58,0.000000,-117.074753
7,9,0,0.000000,-117.032207
7,9,2,0.000000,-116.242082
7,9,4,0.000000,-116.192637
7,9,6,0.000000,-116.152578
7,9,8,0.000000,-116.840784
7,9,10,0.000000,-115.704687
7,9,12,0.000000,-115.131814
7,9,14,0.000000,-115.696231
7,9,16,0.000000,-115.255481
7,9,18,0.000000,-115.383750
7,9,20,0.000000,-115.378028
7,9,22,0.000000,-115.899280
7,9,24,0.000000,-116.067479
7,9,26,0.000000,-117.303628
7,9,28,0.000000,-116.624337
7,9,30,0.000000,-115.394591
7,9,32,0.000000,-116.160295
7,9,34,0.000000,-116.210222
7,9,36,0.000000,-115.407085
7,9,38,0.000000,-117.174520
7,9,40,0.000000,-115.623262
7,9,42,0.000000,-116.259039
7,9,44,0.000000,-115.002258
7,9,46,0.000000,-116.004300
7,9,48,0.000000,-116.916970
7,9,50,0.000000,-115.735421
7,9,52,0.000000,-115.638609
7,9,54,0.000000,-115.935879
7,9,56,0.000000,-114.952341
7,9,58,0.000000,-115.073736
7,10,0,0.000000,-116.949598
7,10,2,0.000000,-116.653793
7,10,4,0.000000,-116.445785
7,10,6,0.000000,-114.980474
7,10,8,0.000000,-115.769815
7,10,10,0.000000,-116.131018
7,10,12,0.000000,-117.815792
7,10,14,0.000000,-116.184067
7,10,16,0.000000,-116.327395
7,10,18,0.000000,-116.036539
7,10,20,0.000000,-116.804369
7,10,22,0.000000,-117.757448
7,10,24,0.000000,-117.909965
7,10,26,0.000000,-114.872061
7,10,28,0.000000,-115.984784
7,10,30,0.000000,-115.203752
7,10,32,0.000000,-116.599863
7,10,34,0.000000,-116.741363
7,10,36,0.000000,-116.028095
7,10,38,0.000000,-116.732419
7,10,40,0.000000,-115.026070
7,10,42,0.000000,-115.113635
7,10,44,0.000000,-116.150440
7,10,46,0.000000,-116.922439
7,10,48,0.000000,-115.688273
7,10,50,0.000000,-114.791965
7,10,52,0.000000,-116.376294
7,10,54,0.000000,-116.322672
7,10,56,0.000000,-115.102958
7,10,58,0.000000,-115.225168
7,11,0,0.000000,-116.240639
7,11,2,0.000000,-116.397345
7,11,4,0.000000,-115.753020
7,11,6,0.000000,-115.699485
7,11,8,0.000000,-116.145303
7,11,10,0.000000,-115.375349
7,11,12,0.000000,-114.556419
7,11,14,0.000000,-115.975757
7,11,16,0.000000,-116.385960
7,11,18,0.000000,-115.935489
7,11,20,0.000000,-115.747497
7,11,22,0.000000,-116.144615
7,11,24,0.000000,-116.663545
7,11,26,0.000000,-115.308743
7,11,28,0.000000,-114.811967
7,11,30,0.000000,-116.129274
7,11,32,0.000000,-115.716567
7,11,34,0.000000,-115.560483
7,11,36,0.000000,-116.638897
7,11,38,0.000000,-116.292068
7,11,40,0.000000,-115.516674
7,11,42,0.000000,-114.543033
7,11,44,0.000000,-116.819132
7,11,46,0.000000,-117.279249
7,11,48,0.000000,-116.625457
7,11,50,0.000000,-116.449103
7,11,52,0.000000,-115.139067
7,11,54,0.000000,-115.423867
7,11,56,0.000000,-115.781596
7,11,58,0.000000,-117.610921
7,12,0,0.000000,-117.168760
7,12,2,0.000000,-115.615286
7,12,4,0.000000,-115.558841
7,12,6,0.000000,-116.097855
7,12,8,0.000000,-114.785150
7,12,10,0.000000,-114.624620
7,12,12,0.000000,-116.871036
7,12,14,0.000000,-116.202663
7,12,16,0.000000,-115.336929
7,12,18,0.000000,-116.007084
7,12,20,0.000000,-117.739870
7,12,22,0.000000,-115.334646
7,12,24,0.000000,-115.620032
7,12,26,0.000000,-115.870914
7,12,28,0.000000,-114.977788
7,12,30,0.000000,-115.952343
7,12,32,0.000000,-116.121478
7,12,34,0.000000,-114.517916
7,12,36,0.000000,-115.907186
7,12,38,0.000000,-115.052632
7,12,40,0.000000,-117.076933
7,12,42,0.000000,-116.344201
7,12,44,0.000000,-116.811815
7,12,46,0.000000,-116.966030
7,12,48,0.000000,-117.401163
7,12,50,0.000000,-117.211176
7,12,52,0.000000,-115.941781
7,12,54,0.000000,-116.061658
7,12,56,0.000000,-116.537430
7,12,58,0.000000,-114.673677
7,13,0,0.000000,-116.182529
7,13,2,0.000000,-117.053346
7,13,4,0.000000,-117.311441
7,13,6,0.000000,-117.334417
7,13,8,0.000000,-115.323605
7,13,10,0.000000,-116.195245
7,13,12,0.000000,-115.590761
7,13,14,0.000000,-115.439463
7,13,16,0.000000,-115.256459
7,13,18,0.000000,-116.060055
7,13,20,0.000000,-115.818825
7,13,22,0.000000,-115.817842
7,13,24,0.000000,-115.721012
7,13,26,0.000000,-116.534192
7,13,28,0.000000,-116.440102
7,13,30,0.000000,-115.912758
7,13,32,0.000000,-115.709052
7,13,34,0.000000,-115.932825
7,13,36,0.000000,-115.054942
7,13,38,0.000000,-114.636129
7,13,40,0.000000,-115.876170
7,13,42,0.000000,-115.440912
7,13,44,0.000000,-115.720322
7,13,46,0.000000,-115.808329
7,13,48,0.000000,-115.345618
7,13,50,0.000000,-114.786497
7,13,52,0.000000,-116.517197
7,13,54,0.000000,-116.608468
7,13,56,0.000000,-115.953093
7,13,58,0.000000,-114.852353
7,14,0,0.000000,-116.878682
7,14,2,0.000000,-116.440816
7,14,4,0.000000,-117.957232
7,14,6,0.000000,-117.414227
7,14,8,0.000000,-116.549728
7,14,10,0.000000,-115.115230
7,14,12,0.000000,-115.354666
7,14,14,0.000000,-116.065543
7,14,16,0.000000,-115.859721
7,14,18,0.000000,-115.455127
7,14,20,0.000000,-116.575649
7,14,22,0.000000,-116.932842
7,14,24,0.000000,-116.687853
7,14,26,0.000000,-116.015361
7,14,28,0.000000,-115.483273
7,14,30,0.000000,-114.858064
7,14,32,0.000000,-115.203620
7,14,34,0.000000,-114.947140
7,14,36,0.000000,-115.377506
7,14,38,0.000000,-115.403173
7,14,40,0.000000,-115.531574
7,14,42,0.000000,-115.760729
7,14,44,0.000000,-115.725231
7,14,46,0.000000,-114.445260
7,14,48,0.000000,-115.860008
7,14,50,0.000000,-116.496665
7,14,52,0.000000,-116.221077
7,14,54,0.000000,-115.465003
7,14,56,0.000000,-115.701725
7,14,58,0.000000,-115.266567
7,15,0,0.000000,-115.582881
7,15,2,0.000000,-115.728573
7,15,4,0.000000,-115.260620
7,15,6,0.000000,-115.110628
7,15,8,0.000000,-116.439511
7,15,10,0.000000,-117.426189
7,15,12,0.000000,-116.811696
7,15,14,0.000000,-117.362539
7,15,16,0.000000,-116.774152
7,15,18,0.000000,-117.128881
7,15,20,0.000000,-116.821916
7,15,22,0.000000,-115.663131
7,15,24,0.000000,-115.335899
7,15,26,0.000000,-114.934532
7,15,28,0.000000,-115.401371
7,15,30,0.000000,-116.453417
7,15,32,0.000000,-115.756370
7,15,34,0.000000,-115.753773
7,15,36,0.000000,-115.244093
7,15,38,0.000000,-115.946601
7,15,40,0.000000,-116.273348
7,15,42,0.000000,-115.390527
7,15,44,0.000000,-116.472241
7,15,46,0.000000,-115.252943
7,15,48,0.000000,-115.195208
7,15,50,0.000000,-115.314861
7,15,52,0.000000,-115.334465
7,15,54,0.000000,-116.459518
7,15,56,0.000000,-114.849603
7,15,58,0.000000,-117.692964
7,16,0,0.000000,-116.866148
7,16,2,0.000000,-116.693153
7,16,4,0.000000,-116.475505
7,16,6,0.000000,-115.986713
7,16,8,0.000000,-116.538080
7,16,10,0.000000,-114.829174
7,16,12,0.000000,-115.331967
7,16,14,0.000000,-116.314475
7,16,16,0.000000,-116.823002
7,16,18,0.000000,-115.997036
7,16,20,0.000000,-115.743349
7,16,22,0.000000,-115.612851
7,16,24,0.000000,-115.495888
7,16,26,0.000000,-115.500220
7,16,28,0.000000,-116.226334
7,16,30,0.000000,-117.429720
7,16,32,0.000000,-115.862546
7,16,34,0.000000,-115.589982
7,16,36,0.000000,-115.438526
7,16,38,0.000000,-117.220688
7,16,40,0.000000,-117.538430
7,16,42,0.000000,-117.510286
7,16,44,0.000000,-115.496272
7,16,46,0.000000,-115.816856
7,16,48,0.000000,-116.504143
7,16,50,0.000000,-115.656221
7,16,52,0.000000,-117.162101
7,16,54,0.000000,-116.370585
7,16,56,0.000000,-115.575270
7,16,58,0.000000,-116.561853
7,17,0,0.000000,-116.809164
7,17,2,0.000000,-115.815830
7,17,4,0.000000,-115.732112
7,17,6,0.000000,-116.959890
7,17,8,0.000000,-116.864692
7,17,10,0.000000,-115.256658
7,17,12,0.000000,-116.324380
7,17,14,0.000000,-116.750904
7,17,16,0.000000,-117.750296
7,17,18,0.000000,-114.765532
7,17,20,0.000000,-114.838588
7,17,22,0.000000,-115.859411
7,17,24,0.000000,-115.236080
7,17,26,0.000000,-115.417636
7,17,28,0.000000,-116.771951
7,17,30,0.000000,-117.454277
7,17,32,0.000000,-116.025068
7,17,34,0.000000,-115.570476
7,17,36,0.000000,-116.473507
7,17,38,0.000000,-116.381581
7,17,40,0.000000,-115.171964
7,17,42,0.000000,-115.032003
7,17,44,0.000000,-115.548711
7,17,46,0.000000,-115.462561
7,17,48,0.000000,-115.588679
7,17,50,0.000000,-115.476797
7,17,52,0.000000,-115.801199
7,17,54,0.000000,-115.654299
7,17,56,0.000000,-115.780797
7,17,58,0.000000,-117.788372
7,18,0,0.000000,-117.249017
7,18,2,0.000000,-117.094419
7,18,4,0.000000,-117.143116
7,18,6,0.000000,-116.241397
7,18,8,0.000000,-115.332778
7,18,10,0.000000,-115.338544
7,18,12,0.000000,-116.261535
7,18,14,0.000000,-115.719139
7,18,16,0.000000,-115.237957
7,18,18,0.000000,-115.407252
7,18,20,0.000000,-115.954544
7,18,22,0.000000,-115.780424
7,18,24,0.000000,-115.857076
7,18,26,0.000000,-115.102133
7,18,28,0.000000,-117.067083
7,18,30,0.000000,-114.970543
7,18,32,0.000000,-115.528354
7,18,34,0.000000,-115.240591
7,18,36,0.000000,-116.022888
7,18,38,0.000000,-116.714433
7,18,40,0.000000,-116.789035
7,18,42,0.000000,-116.446534
7,18,44,0.000000,-116.464145
7,18,46,0.000000,-115.963043
7,18,48,0.000000,-116.875092
7,18,50,0.000000,-116.159401
7,18,52,0.000000,-116.683045
7,18,54,0.000000,-114.870990
7,18,56,0.000000,-116.126834
7,18,58,0.000000,-115.043215
7,19,0,0.000000,-116.257310
7,19,2,0.000000,-116.973723
7,19,4,0.000000,-116.517823
7,19,6,0.000000,-116.444820
7,19,8,0.000000,-115.249038
7,19,10,0.000000,-114.874268
7,19,12,0.000000,-115.300527
7,19,14,0.000000,-115.384151
7,19,16,0.000000,-117.126322
7,19,18,0.000000,-115.976579
7,19,20,0.000000,-116.656799
7,19,22,0.000000,-116.725932
7,19,24,0.000000,-116.562848
7,19,26,0.000000,-116.970757
7,19,28,0.000000,-115.711880
7,19,30,0.000000,-115.003172
7,19,32,0.000000,-115.777906
7,19,34,0.000000,-115.781558
7,19,36,0.000000,-116.689255
7,19,38,0.000000,-115.289065
7,19,40,0.000000,-115.141498
7,19,42,0.000000,-116.634596
7,19,44,0.000000,-116.756223
7,19,46,0.000000,-114.942324
7,19,48,0.000000,-115.872158
7,19,50,0.000000,-115.135336
7,19,52,0.000000,-115.521609
7,19,54,0.000000,-115.443119
7,19,56,0.000000,-115.303074
7,19,58,0.000000,-115.355204
7,20,0,0.000000,-115.050152
7,20,2,0.000000,-118.115674
7,20,4,0.000000,-115.883833
7,20,6,0.000000,-118.008994
7,20,8,0.000000,-117.173472
7,20,10,0.000000,-115.586218
7,20,12,0.000000,-116.167781
7,20,14,0.000000,-115.804471
7,20,16,0.000000,-115.367114
7,20,18,0.000000,-115.470725
7,20,20,0.000000,-115.467447
7,20,22,0.000000,-115.486862
7,20,24,0.000000,-115.330250
7,20,26,0.000000,-115.663314
7,20,28,0.000000,-115.292543
7,20,30,0.000000,-115.086748
7,20,32,0.000000,-116.324293
7,20,34,0.000000,-114.675912
7,20,36,0.000000,-115.198665
7,20,38,0.000000,-115.314044
7,20,40,0.000000,-117.992417
7,20,42,0.000000,-117.355228
7,20,44,0.000000,-116.869700
7,20,46,0.000000,-116.264719
7,20,48,0.000000,-115.523505
7,20,50,0.000000,-115.328054
7,20,52,0.000000,-115.344057
7,20,54,0.000000,-116.745389
7,20,56,0.000000,-114.975233
7,20,58,0.000000,-115.208039
7,21,0,0.000000,-115.015663
7,21,2,0.000000,-116.465744
7,21,4,0.000000,-117.325472
7,21,6,0.000000,-114.701215
7,21,8,0.000000,-115.702563
7,21,10,0.000000,-114.751286
7,21,12,0.000000,-117.250284
7,21,14,0.000000,-116.936061
7,21,16,0.000000,-116.236385
7,21,18,0.000000,-114.918619
7,21,20,0.000000,-116.896368
7,21,22,0.000000,-114.670761
7,21,24,0.000000,-116.185664
7,21,26,0.000000,-116.175550
7,21,28,0.000000,-116.596603
7,21,30,0.000000,-114.491266
7,21,32,0.000000,-114.944371
7,21,34,0.000000,-116.771519
7,21,36,0.000000,-115.553588
7,21,38,0.000000,-115.025060
7,21,40,0.000000,-117.184871
7,21,42,0.000000,-116.278131
7,21,44,0.000000,-116.202336
7,21,46,0.000000,-115.907698
7,21,48,0.000000,-114.788330
7,21,50,0.000000,-117.553460
7,21,52,0.000000,-117.437911
7,21,54,0.000000,-116.033976
7,21,56,0.000000,-115.396851
7,21,58,0.000000,-115.215601
7,22,0,0.000000,-116.016523
7,22,2,0.000000,-117.249255
7,22,4,0.000000,-116.415420
7,22,6,0.000000,-115.080470
7,22,8,0.000000,-115.979456
7,22,10,0.000000,-115.260019
7,22,12,0.000000,-115.688589
7,22,14,0.000000,-117.218874
7,22,16,0.000000,-116.446120
7,22,18,0.000000,-115.886578
7,22,20,0.000000,-116.463575
7,22,22,0.000000,-116.468552
7,22,24,0.000000,-116.873624
7,22,26,0.000000,-116.260079
7,22,28,0.000000,-115.730273
7,22,30,0.000000,-117.375452
7,22,32,0.000000,-115.546234
7,22,34,0.000000,-115.963106
7,22,36,0.000000,-115.339614
7,22,38,0.000000,-114.885325
7,22,40,0.000000,-116.608632
7,22,42,0.000000,-116.494588
7,22,44,0.000000,-116.804911
7,22,46,0.000000,-116.358221
7,22,48,0.000000,-115.987226
7,22,50,0.000000,-114.575256
7,22,52,0.000000,-115.850922
7,22,54,0.000000,-117.041650
7,22,56,0.000000,-117.243634
7,22,58,0.000000,-117.208705
7,23,0,0.000000,-115.071943
7,23,2,0.000000,-115.552569
7,23,4,0.000000,-116.223550
7,23,6,0.000000,-116.419707
7,23,8,0.000000,-116.227268
7,23,10,0.000000,-115.728802
7,23,12,0.000000,-115.938144
7,23,14,0.000000,-116.867358
7,23,16,0.000000,-116.515128
7,23,18,0.000000,-116.485616
7,23,20,0.000000,-114.753020
7,23,22,0.000000,-116.073809
7,23,24,0.000000,-115.601257
7,23,26,0.000000,-116.945447
7,23,28,0.000000,-116.296026
7,23,30,0.000000,-116.881422
7,23,32,0.000000,-114.602867
7,23,34,0.000000,-114.732107
7,23,36,0.000000,-115.923464
7,23,38,0.000000,-117.261579
7,23,40,0.000000,-115.766801
7,23,42,0.000000,-116.258159
7,23,44,0.000000,-115.181151
7,23,46,0.000000,-116.653732
7,23,48,0.000000,-117.602179
7,23,50,0.000000,-117.878213
7,23,52,0.000000,-114.174240
7,23,54,0.000000,-115.998392
7,23,56,0.000000,-114.880030
7,23,58,0.000000,-117.724381
7,24,0,0.000000,-116.441084
7,24,2,0.000000,-115.595014
7,24,4,0.000000,-115.788147
7,24,6,0.000000,-115.346630
7,24,8,0.000000,-116.951206
7,24,10,0.000000,-116.659649
7,24,12,0.000000,-116.165920
7,24,14,0.000000,-115.196696
7,24,16,0.000000,-116.092813
7,24,18,0.000000,-115.049415
7,24,20,0.000000,-116.309966
7,24,22,0.000000,-117.193408
7,24,24,0.000000,-116.998062
7,24,26,0.000000,-115.918103
7,24,28,0.000000,-115.356928
7,24,30,0.000000,-114.932455
7,24,32,0.000000,-117.019057
7,24,34,0.000000,-116.265256
7,24,36,0.000000,-118.085479
7,24,38,0.000000,-115.522400
7,24,40,0.000000,-115.716575
7,24,42,0.000000,-117.079357
7,24,44,0.000000,-116.145970
7,24,46,0.000000,-116.401392
7,24,48,0.000000,-116.850017
7,24,50,0.000000,-115.887117
7,24,52,0.000000,-115.171218
7,24,54,0.000000,-115.345779
7,24,56,0.000000,-115.506098
7,24,58,0.000000,-116.233799
7,25,0,0.000000,-116.911214
7,25,2,0.000000,-117.112928
7,25,4,0.000000,-117.268802
7,25,6,0.000000,-115.776386
7,25,8,0.000000,-116.353909
7,25,10,0.000000,-115.357722
7,25,12,0.000000,-115.875030
7,25,14,0.000000,-115.819930
7,25,16,0.000000,-115.862656
7,25,18,0.000000,-117.023428
7,25,20,0.000000,-116.666152
7,25,22,0.000000,-115.951495
7,25,24,0.000000,-116.900099
7,25,26,0.000000,-116.120879
7,25,28,0.000000,-115.488838
7,25,30,0.000000,-116.243473
7,25,32,0.000000,-116.141540
7,25,34,0.000000,-115.610346
7,25,36,0.000000,-116.993859
7,25,38,0.000000,-116.532198
7,25,40,0.000000,-116.145512
7,25,42,0.000000,-116.610298
7,25,44,0.000000,-114.413595
7,25,46,0.000000,-115.313397
7,25,48,0.000000,-113.990490
7,25,50,0.000000,-116.419554
7,25,52,0.000000,-115.896343
7,25,54,0.000000,-114.728443
7,25,56,0.000000,-114.708813
7,25,58,0.000000,-114.800118
7,26,0,0.000000,-115.054316
7,26,2,0.000000,-114.962056
7,26,4,0.000000,-114.815371
7,26,6,0.000000,-115.062760
7,26,8,0.000000,-115.637379
7,26,10,0.000000,-115.390924
7,26,12,0.000000,-116.134334
7,26,14,0.000000,-117.403474
7,26,16,0.000000,-116.576876
7,26,18,0.000000,-116.831983
7,26,20,0.000000,-115.508382
7,26,22,0.000000,-115.534537
7,26,24,0.000000,-113.925637
7,26,26,0.000000,-116.951084
7,26,28,0.000000,-115.771909
7,26,30,0.000000,-115.659687
7,26,32,0.000000,-115.925101
7,26,34,0.000000,-116.194573
7,26,36,0.000000,-115.097459
7,26,38,0.000000,-114.783281
7,26,40,0.000000,-117.278302
7,26,42,0.000000,-116.565297
7,26,44,0.000000,-116.104653
7,26,46,0.000000,-117.330932
7,26,48,0.000000,-115.359709
7,26,50,0.000000,-115.731686
7,26,52,0.000000,-114.984691
7,26,54,0.000000,-116.302745
7,26,56,0.000000,-115.027884
7,26,58,0.000000,-115.785179
7,27,0,0.000000,-116.126890
7,27,2,0.000000,-115.872033
7,27,4,0.000000,-115.774248
7,27,6,0.000000,-115.481654
7,27,8,0.000000,-115.440020
7,27,10,0.000000,-116.276032
7,27,12,0.000000,-116.107074
7,27,14,0.000000,-116.248130
7,27,16,0.000000,-116.395549
7,27,18,0.000000,-115.797828
7,27,20,0.000000,-116.414129
7,27,22,0.000000,-117.240758
