hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-125.185774
7,0,2,0.000000,-126.603851
7,0,4,0.000000,-130.973210
7,0,6,0.000000,-129.837920
7,0,8,0.000000,-127.386308
7,0,10,0.000000,-129.462075
7,0,12,0.000000,-128.359320
7,0,14,0.000000,-128.463031
7,0,16,0.000000,-130.746431
7,0,18,0.000000,-127.229079
7,0,20,0.000000,-127.993033
7,0,22,0.000000,-130.685637
7,0,24,0.000000,-128.842621
7,0,26,0.000000,-130.044780
7,0,28,0.000000,-126.601489
7,0,30,0.000000,-129.414262
7,0,32,0.000000,-131.750152
7,0,34,0.000000,-128.559333
7,0,36,0.000000,-128.048725
7,0,38,0.000000,-128.065775
7,0,40,0.000000,-127.535977
7,0,42,0.000000,-127.713531
7,0,44,0.000000,-127.975180
7,0,46,0.000000,-129.966871
7,0,48,0.000000,-130.332236
7,0,50,0.000000,-127.852190
7,0,52,0.000000,-129.479950
7,0,54,0.000000,-129.973810
7,0,56,0.000000,-129.673860
7,0,58,0.000000,-127.811251
7,1,0,0.000000,-130.766577
7,1,2,0.000000,-126.971995
7,1,4,0.000000,-128.879295
7,1,6,0.000000,-129.629124
7,1,8,0.000000,-129.400186
7,1,10,0.000000,-129.577584
7,1,12,0.000000,-129.240573
7,1,14,0.000000,-130.435012
7,1,16,0.000000,-127.480440
7,1,18,0.000000,-128.343006
7,1,20,0.000000,-128.328655
7,1,22,0.000000,-129.705967
7,1,24,0.000000,-130.797805
7,1,26,0.000000,-128.981760
7,1,28,0.000000,-128.801389
7,1,30,0.000000,-128.020879
7,1,32,0.000000,-128.712965
7,1,34,0.000000,-129.643300
7,1,36,0.000000,-129.841904
7,1,38,0.000000,-128.037378
7,1,40,0.000000,-129.258316
7,1,42,0.000000,-129.430613
7,1,44,0.000000,-129.747053
7,1,46,0.000000,-130.037400
7,1,48,0.000000,-128.707882
7,1,50,0.000000,-128.962591
7,1,52,0.000000,-128.995254
7,1,54,0.000000,-130.446616
7,1,56,0.000000,-129.286456
7,1,58,0.000000,-130.647785
7,2,0,0.000000,-130.297959
7,2,2,0.000000,-130.228162
7,2,4,0.000000,-129.568505
7,2,6,0.000000,-129.320370
7,2,8,0.000000,-130.907015
7,2,10,0.000000,-130.870263
7,2,12,0.000000,-128.278587
7,2,14,0.000000,-129.954801
7,2,16,0.000000,-126.111074
7,2,18,0.000000,-129.829378
7,2,20,0.000000,-128.037148
7,2,22,0.000000,-131.364609
7,2,24,0.000000,-130.439955
7,2,26,0.000000,-129.618434
7,2,28,0.000000,-127.353911
7,2,30,0.000000,-129.645892
7,2,32,0.000000,-130.211581
7,2,34,0.000000,-130.566565
7,2,36,0.000000,-129.949297
7,2,38,0.000000,-126.163974
7,2,40,0.000000,-130.695720
7,2,42,0.000000,-128.542349
7,2,44,0.000000,-126.606558
7,2,46,0.000000,-126.366390
7,2,48,0.000000,-128.386614
7,2,50,0.000000,-128.876912
7,2,52,0.000000,-131.696698
7,2,54,0.000000,-128.810975
7,2,56,0.000000,-128.947818
7,2,58,0.000000,-128.976678
7,3,0,0.000000,-128.776309
7,3,2,0.000000,-129.483608
7,3,4,0.000000,-126.195870
7,3,6,0.000000,-127.586858
7,3,8,0.000000,-128.615245
7,3,10,0.000000,-128.819625
7,3,12,0.000000,-127.104886
7,3,14,0.000000,-126.955517
7,3,16,0.000000,-128.419791
7,3,18,0.000000,-128.764092
7,3,20,0.000000,-129.804560
7,3,22,0.000000,-128.485023
7,3,24,0.000000,-127.104283
7,3,26,0.000000,-130.635681
7,3,28,0.000000,-128.690980
7,3,30,0.000000,-128.962797
7,3,32,0.000000,-129.021340
7,3,34,0.000000,-127.268978
7,3,36,0.000000,-127.306437
7,3,38,0.000000,-128.226415
7,3,40,0.000000,-129.517063
7,3,42,0.000000,-130.702978
7,3,44,0.000000,-130.165222
7,3,46,0.000000,-125.683349
7,3,48,0.000000,-129.860158
7,3,50,0.000000,-129.084790
7,3,52,0.000000,-128.570195
7,3,54,0.000000,-126.694526
7,3,56,0.000000,-129.568085
7,3,58,0.000000,-127.479312
7,4,0,0.000000,-126.477808
7,4,2,0.000000,-126.562672
7,4,4,0.000000,-127.162386
7,4,6,0.000000,-129.205445
7,4,8,0.000000,-129.604279
7,4,10,0.000000,-129.064433
7,4,12,0.000000,-128.644700
7,4,14,0.000000,-128.116772
7,4,16,0.000000,-126.878084
7,4,18,0.000000,-130.122088
7,4,20,0.000000,-126.526648
7,4,22,0.000000,-129.384100
7,4,24,0.000000,-126.953065
7,4,26,0.000000,-127.514257
7,4,28,0.000000,-127.891011
7,4,30,0.000000,-127.152047
7,4,32,0.000000,-126.751761
7,4,34,0.000000,-128.500328
7,4,36,0.000000,-129.655090
7,4,38,0.000000,-126.927947
7,4,40,0.000000,-125.693297
7,4,42,0.000000,-126.184507
7,4,44,0.000000,-130.192725
7,4,46,0.000000,-126.481131
7,4,48,0.000000,-129.405300
7,4,50,0.000000,-126.916788
7,4,52,0.000000,-125.575000
7,4,54,0.000000,-125.230319
7,4,56,0.000000,-128.066808
7,4,58,0.000000,-126.604623
7,5,0,0.000000,-130.126291
7,5,2,0.000000,-126.822111
7,5,4,0.000000,-126.210667
7,5,6,0.000000,-129.713151
7,5,8,0.000000,-126.167767
7,5,10,0.000000,-128.174704
7,5,12,0.000000,-128.548469
7,5,14,0.000000,-127.723507
7,5,16,0.000000,-126.091194
7,5,18,0.000000,-126.829434
7,5,20,0.000000,-126.914287
7,5,22,0.000000,-127.940852
7,5,24,0.000000,-129.974379
7,5,26,0.000000,-127.675716
7,5,28,0.000000,-129.964841
7,5,30,0.000000,-127.081253
7,5,32,0.000000,-127.848272
7,5,34,0.000000,-127.070774
7,5,36,0.000000,-126.161828
7,5,38,0.000000,-129.695823
7,5,40,0.000000,-126.937598
7,5,42,0.000000,-127.526290
7,5,44,0.000000,-126.934339
7,5,46,0.000000,-125.286071
7,5,48,0.000000,-131.041031
7,5,50,0.000000,-128.426652
7,5,52,0.000000,-127.871112
7,5,54,0.000000,-128.482567
7,5,56,0.000000,-127.550331
7,5,58,0.000000,-125.454584
7,6,0,0.000000,-128.103526
7,6,2,0.000000,-129.088271
7,6,4,0.000000,-128.545558
7,6,6,0.000000,-127.761414
7,6,8,0.000000,-128.495623
7,6,10,0.000000,-126.760452
7,6,12,0.000000,-127.923828
7,6,14,0.000000,-127.990690
7,6,16,0.000000,-128.186959
7,6,18,0.000000,-126.811903
7,6,20,0.000000,-129.348404
7,6,22,0.000000,-129.229675
7,6,24,0.000000,-127.790326
7,6,26,0.000000,-128.847526
7,6,28,0.000000,-126.367146
7,6,30,0.000000,-126.701608
7,6,32,0.000000,-129.165452
7,6,34,0.000000,-129.883877
7,6,36,0.000000,-129.025077
7,6,38,0.000000,-128.875881
7,6,40,0.000000,-128.868925
7,6,42,0.000000,-127.619914
7,6,44,0.000000,-129.747537
7,6,46,0.000000,-126.479069
7,6,48,0.000000,-124.739252
7,6,50,0.000000,-128.957572
7,6,52,0.000000,-128.190600
7,6,54,0.000000,-126.286427
7,6,56,0.000000,-128.534538
7,6,58,0.000000,-128.517416
7,7,0,0.000000,-128.866037
7,7,2,0.000000,-127.210151
7,7,4,0.000000,-128.597654
7,7,6,0.000000,-126.627099
7,7,8,0.000000,-127.515309
7,7,10,0.000000,-126.770470
7,7,12,0.000000,-130.611223
7,7,14,0.000000,-130.341867
7,7,16,0.000000,-129.686900
7,7,18,0.000000,-126.661250
7,7,20,0.000000,-128.783871
7,7,22,0.000000,-129.730644
7,7,24,0.000000,-126.033606
7,7,26,0.000000,-125.957714
7,7,28,0.000000,-127.512334
7,7,30,0.000000,-127.286795
7,7,32,0.000000,-128.337611
7,7,34,0.000000,-129.633003
7,7,36,0.000000,-125.828408
7,7,38,0.000000,-128.832426
7,7,40,0.000000,-127.312316
7,7,42,0.000000,-130.611396
7,7,44,0.000000,-128.574776
7,7,46,0.000000,-129.939124
7,7,48,0.000000,-129.402753
7,7,50,0.000000,-127.725139
7,7,52,0.000000,-125.401474
7,7,54,0.000000,-127.983338
7,7,56,0.000000,-129.014425
7,7,58,0.000000,-128.801208
7,8,0,0.000000,-126.873811
7,8,2,0.000000,-128.454406
7,8,4,0.000000,-127.422877
7,8,6,0.000000,-125.882531
7,8,8,0.000000,-126.458512
7,8,10,0.000000,-129.363775
7,8,12,0.000000,-128.146015
7,8,14,0.000000,-129.262736
7,8,16,0.000000,-126.452758
7,8,18,0.000000,-127.601592
7,8,20,0.000000,-127.715753
7,8,22,0.000000,-128.546565
7,8,24,0.000000,-128.959506
7,8,26,0.000000,-127.109263
7,8,28,0.000000,-128.782126
7,8,30,0.000000,-127.976229
7,8,32,0.000000,-127.716111
7,8,34,0.000000,-128.059501
7,8,36,0.000000,-128.190069
7,8,38,0.000000,-128.471414
7,8,40,0.000000,-125.636365
7,8,42,0.000000,-125.492850
7,8,44,0.000000,-125.987834
7,8,46,0.000000,-127.561860
7,8,48,0.000000,-128.790521
7,8,50,0.000000,-128.140788
7,8,52,0.000000,-125.207499
7,8,54,0.000000,-128.760273
7,8,56,0.000000,-126.915704
7,8,58,0.000000,-128.374524
7,9,0,0.000000,-126.721659
7,9,2,0.000000,-128.378191
7,9,4,0.000000,-128.728300
7,9,6,0.000000,-128.545062
7,9,8,0.000000,-128.638006
7,9,10,0.000000,-125.215881
7,9,12,0.000000,-126.401330
7,9,14,0.000000,-127.437038
7,9,16,0.000000,-126.827669
7,9,18,0.000000,-129.111100
7,9,20,0.000000,-128.620528
7,9,22,0.000000,-128.753682
7,9,24,0.000000,-129.613880
7,9,26,0.000000,-125.796024
7,9,28,0.000000,-129.116078
7,9,30,0.000000,-127.405071
7,9,32,0.000000,-127.381504
7,9,34,0.000000,-129.759356
7,9,36,0.000000,-130.802110
7,9,38,0.000000,-126.416817
7,9,40,0.000000,-128.269343
7,9,42,0.000000,-128.775168
7,9,44,0.000000,-128.522976
7,9,46,0.000000,-127.630046
7,9,48,0.000000,-128.769506
7,9,50,0.000000,-126.562600
7,9,52,0.000000,-128.412215
7,9,54,0.000000,-128.594133
7,9,56,0.000000,-129.389803
7,9,58,0.000000,-127.686586
7,10,0,0.000000,-130.550433
7,10,2,0.000000,-127.745694
7,10,4,0.000000,-127.482152
7,10,6,0.000000,-127.702493
7,10,8,0.000000,-128.425219
7,10,10,0.000000,-126.093458
7,10,12,0.000000,-130.840889
7,10,14,0.000000,-126.839249
7,10,16,0.000000,-126.417540
7,10,18,0.000000,-129.382247
7,10,20,0.000000,-125.063485
7,10,22,0.000000,-128.960629
7,10,24,0.000000,-127.758790
7,10,26,0.000000,-128.573860
7,10,28,0.000000,-129.494187
7,10,30,0.000000,-128.840952
7,10,32,0.000000,-127.224331
7,10,34,0.000000,-126.680484
7,10,36,0.000000,-126.781161
7,10,38,0.000000,-127.170182
7,10,40,0.000000,-128.862830
7,10,42,0.000000,-125.925413
7,10,44,0.000000,-128.410124
7,10,46,0.000000,-127.268852
7,10,48,0.000000,-126.821000
7,10,50,0.000000,-127.906926
7,10,52,0.000000,-127.327700
7,10,54,0.000000,-128.320086
7,10,56,0.000000,-127.425856
7,10,58,0.000000,-128.472696
7,11,0,0.000000,-128.142284
7,11,2,0.000000,-125.933560
7,11,4,0.000000,-127.268026
7,11,6,0.000000,-128.571811
7,11,8,0.000000,-130.423913
7,11,10,0.000000,-127.731729
7,11,12,0.000000,-129.441325
7,11,14,0.000000,-126.647750
7,11,16,0.000000,-127.670260
7,11,18,0.000000,-128.232862
7,11,20,0.000000,-127.674147
7,11,22,0.000000,-130.027572
7,11,24,0.000000,-128.386936
7,11,26,0.000000,-127.963457
7,11,28,0.000000,-126.828495
7,11,30,0.000000,-129.425738
7,11,32,0.000000,-128.296313
7,11,34,0.000000,-130.469356
7,11,36,0.000000,-126.388706
7,11,38,0.000000,-127.255010
7,11,40,0.000000,-127.323617
7,11,42,0.000000,-127.401730
7,11,44,0.000000,-127.264491
7,11,46,0.000000,-127.894305
7,11,48,0.000000,-126.910987
7,11,50,0.000000,-130.301121
7,11,52,0.000000,-130.851608
7,11,54,0.000000,-129.397312
7,11,56,0.000000,-130.045935
7,11,58,0.000000,-126.030509
7,12,0,0.000000,-130.621585
7,12,2,0.000000,-128.251493
7,12,4,0.000000,-128.480141
7,12,6,0.000000,-127.911431
7,12,8,0.000000,-126.396790
7,12,10,0.000000,-127.660484
7,12,12,0.000000,-126.832086
7,12,14,0.000000,-127.463488
7,12,16,0.000000,-127.566317
7,12,18,0.000000,-125.682101
7,12,20,0.000000,-129.472539
7,12,22,0.000000,-126.985500
7,12,24,0.000000,-126.351240
7,12,26,0.000000,-128.027240
7,12,28,0.000000,-129.652254
7,12,30,0.000000,-129.154436
7,12,32,0.000000,-130.398155
7,12,34,0.000000,-128.758240
7,12,36,0.000000,-130.383090
7,12,38,0.000000,-128.624841
7,12,40,0.000000,-127.664684
7,12,42,0.000000,-130.300625
7,12,44,0.000000,-131.336724
7,12,46,0.000000,-128.576481
7,12,48,0.000000,-128.254376
7,12,50,0.000000,-127.109195
7,12,52,0.000000,-128.562828
7,12,54,0.000000,-127.312478
7,12,56,0.000000,-129.938024
7,12,58,0.000000,-129.969739
7,13,0,0.000000,-127.810059
7,13,2,0.000000,-127.291387
7,13,4,0.000000,-127.975666
7,13,6,0.000000,-127.002262
7,13,8,0.000000,-127.587936
7,13,10,0.000000,-130.106159
7,13,12,0.000000,-129.842862
7,13,14,0.000000,-128.675319
7,13,16,0.000000,-128.641502
7,13,18,0.000000,-129.548459
7,13,20,0.000000,-130.142877
7,13,22,0.000000,-128.838533
7,13,24,0.000000,-130.296597
7,13,26,0.000000,-129.705037
7,13,28,0.000000,-127.244021
7,13,30,0.000000,-128.117095
7,13,32,0.000000,-130.216201
7,13,34,0.000000,-128.220003
7,13,36,0.000000,-129.431392
7,13,38,0.000000,-127.311995
7,13,40,0.000000,-129.746426
7,13,42,0.000000,-129.381057
7,13,44,0.000000,-129.195099
7,13,46,0.000000,-129.920979
7,13,48,0.000000,-126.778159
7,13,50,0.000000,-128.619770
7,13,52,0.000000,-126.732768
7,13,54,0.000000,-131.055658
7,13,56,0.000000,-130.646318
7,13,58,0.000000,-130.560592
7,14,0,0.000000,-129.377002
7,14,2,0.000000,-131.293684
7,14,4,0.000000,-128.929002
7,14,6,0.000000,-130.318095
7,14,8,0.000000,-129.231636
7,14,10,0.000000,-129.767603
7,14,12,0.000000,-125.647123
7,14,14,0.000000,-128.124740
7,14,16,0.000000,-128.847244
7,14,18,0.000000,-129.563129
7,14,20,0.000000,-128.916783
7,14,22,0.000000,-128.749916
7,14,24,0.000000,-128.882988
7,14,26,0.000000,-128.759034
7,14,28,0.000000,-128.271718
7,14,30,0.000000,-127.849279
7,14,32,0.000000,-126.616388
7,14,34,0.000000,-130.045113
7,14,36,0.000000,-129.063951
7,14,38,0.000000,-128.426910
7,14,40,0.000000,-128.966564
7,14,42,0.000000,-128.012617
7,14,44,0.000000,-129.107329
7,14,46,0.000000,-128.778298
7,14,48,0.000000,-128.167331
7,14,50,0.000000,-128.988439
7,14,52,0.000000,-130.931572
7,14,54,0.000000,-129.971206
7,14,56,0.000000,-129.287227
7,14,58,0.000000,-129.289747
7,15,0,0.000000,-128.576324
7,15,2,0.000000,-128.492199
7,15,4,0.000000,-128.487488
7,15,6,0.000000,-128.544127
7,15,8,0.000000,-129.960037
7,15,10,0.000000,-128.042878
7,15,12,0.000000,-130.389328
7,15,14,0.000000,-125.333808
7,15,16,0.000000,-129.363867
7,15,18,0.000000,-130.484065
7,15,20,0.000000,-128.311868
7,15,22,0.000000,-130.322922
7,15,24,0.000000,-128.101508
7,15,26,0.000000,-129.677351
7,15,28,0.000000,-129.000146
7,15,30,0.000000,-132.080687
7,15,32,0.000000,-130.197204
7,15,34,0.000000,-128.258680
7,15,36,0.000000,-128.237640
7,15,38,0.000000,-129.758197
7,15,40,0.000000,-127.456681
7,15,42,0.000000,-130.568251
7,15,44,0.000000,-131.103876
7,15,46,0.000000,-129.909873
7,15,48,0.000000,-130.920201
7,15,50,0.000000,-128.264284
7,15,52,0.000000,-131.689917
7,15,54,0.000000,-128.134685
7,15,56,0.000000,-127.472006
7,15,58,0.000000,-127.106269
7,16,0,0.000000,-129.419672
7,16,2,0.000000,-130.878201
7,16,4,0.000000,-128.970526
7,16,6,0.000000,-127.595424
7,16,8,0.000000,-130.806256
7,16,10,0.000000,-129.029599
7,16,12,0.000000,-130.721304
7,16,14,0.000000,-128.246821
7,16,16,0.000000,-129.867646
7,16,18,0.000000,-130.055283
7,16,20,0.000000,-129.818560
7,16,22,0.000000,-130.662954
7,16,24,0.000000,-131.080368
7,16,26,0.000000,-127.132525
7,16,28,0.000000,-129.268219
7,16,30,0.000000,-126.943737
7,16,32,0.000000,-127.988008
7,16,34,0.000000,-126.990777
7,16,36,0.000000,-129.626853
7,16,38,0.000000,-127.858700
7,16,40,0.000000,-127.636175
7,16,42,0.000000,-128.399622
7,16,44,0.000000,-127.583483
7,16,46,0.000000,-125.339710
7,16,48,0.000000,-128.871450
7,16,50,0.000000,-130.418775
7,16,52,0.000000,-127.710200
7,16,54,0.000000,-128.731299
7,16,56,0.000000,-129.854364
7,16,58,0.000000,-129.980047
7,17,0,0.000000,-128.728352
7,17,2,0.000000,-128.028945
7,17,4,0.000000,-129.508360
7,17,6,0.000000,-126.918277
7,17,8,0.000000,-127.442030
7,17,10,0.000000,-130.120805
7,17,12,0.000000,-130.208844
7,17,14,0.000000,-129.877022
7,17,16,0.000000,-128.884557
7,17,18,0.000000,-126.135643
7,17,20,0.000000,-129.493236
7,17,22,0.000000,-130.099945
7,17,24,0.000000,-130.065948
7,17,26,0.000000,-129.896885
7,17,28,0.000000,-127.886258
7,17,30,0.000000,-128.157566
7,17,32,0.000000,-130.729133
7,17,34,0.000000,-128.247881
7,17,36,0.000000,-132.424657
7,17,38,0.000000,-127.942215
7,17,40,0.000000,-127.334028
7,17,42,0.000000,-127.461605
7,17,44,0.000000,-129.405950
7,17,46,0.000000,-130.912153
7,17,48,0.000000,-126.135176
7,17,50,0.000000,-129.382493
7,17,52,0.000000,-127.877270
7,17,54,0.000000,-130.814725
7,17,56,0.000000,-128.785536
7,17,58,0.000000,-128.980471
7,18,0,0.000000,-126.217621
7,18,2,0.000000,-128.456947
7,18,4,0.000000,-128.758103
7,18,6,0.000000,-128.829830
7,18,8,0.000000,-128.488280
7,18,10,0.000000,-131.319163
7,18,12,0.000000,-129.822830
7,18,14,0.000000,-127.960669
7,18,16,0.000000,-128.017950
7,18,18,0.000000,-129.672901
7,18,20,0.000000,-128.840637
7,18,22,0.000000,-127.620271
7,18,24,0.000000,-129.788961
7,18,26,0.000000,-129.540615
7,18,28,0.000000,-129.232945
7,18,30,0.000000,-128.969723
7,18,32,0.000000,-128.707011
7,18,34,0.000000,-128.931359
7,18,36,0.000000,-126.887836
7,18,38,0.000000,-129.830534
7,18,40,0.000000,-128.476490
7,18,42,0.000000,-129.462766
7,18,44,0.000000,-129.777314
7,18,46,0.000000,-128.693929
7,18,48,0.000000,-129.241895
7,18,50,0.000000,-128.612327
7,18,52,0.000000,-129.112333
7,18,54,0.000000,-129.087788
7,18,56,0.000000,-128.609974
7,18,58,0.000000,-129.435852
7,19,0,0.000000,-129.516619
7,19,2,0.000000,-126.753391
7,19,4,0.000000,-128.440179
7,19,6,0.000000,-127.624221
7,19,8,0.000000,-129.491584
7,19,10,0.000000,-128.723565
7,19,12,0.000000,-126.396154
7,19,14,0.000000,-128.034125
7,19,16,0.000000,-129.378940
7,19,18,0.000000,-129.669778
7,19,20,0.000000,-127.327211
7,19,22,0.000000,-127.082813
7,19,24,0.000000,-127.151980
7,19,26,0.000000,-130.113972
7,19,28,0.000000,-128.112999
7,19,30,0.000000,-129.874840
7,19,32,0.000000,-128.723324
7,19,34,0.000000,-130.653121
7,19,36,0.000000,-129.083440
7,19,38,0.000000,-127.448107
7,19,40,0.000000,-130.651775
7,19,42,0.000000,-130.904523
7,19,44,0.000000,-129.075942
7,19,46,0.000000,-129.697152
7,19,48,0.000000,-128.641779
7,19,50,0.000000,-127.623059
7,19,52,0.000000,-127.640046
7,19,54,0.000000,-127.087045
7,19,56,0.000000,-129.604533
7,19,58,0.000000,-127.739114
7,20,0,0.000000,-129.635114
7,20,2,0.000000,-128.543373
7,20,4,0.000000,-127.846006
7,20,6,0.000000,-132.270421
7,20,8,0.000000,-129.294079
7,20,10,0.000000,-130.293729
7,20,12,0.000000,-126.930492
7,20,14,0.000000,-127.015809
7,20,16,0.000000,-129.507288
7,20,18,0.000000,-128.632770
7,20,20,0.000000,-129.694273
7,20,22,0.000000,-128.948959
7,20,24,0.000000,-128.186742
7,20,26,0.000000,-127.646037
7,20,28,0.000000,-127.671655
7,20,30,0.000000,-127.956888
7,20,32,0.000000,-128.360130
7,20,34,0.000000,-128.145447
7,20,36,0.000000,-128.689012
7,20,38,0.000000,-129.721022
7,20,40,0.000000,-130.106270
7,20,42,0.000000,-128.346402
7,20,44,0.000000,-128.539380
7,20,46,0.000000,-128.037005
7,20,48,0.000000,-129.838268
7,20,50,0.000000,-128.052563
7,20,52,0.000000,-128.866641
7,20,54,0.000000,-129.236385
7,20,56,0.000000,-127.875387
7,20,58,0.000000,-130.417054
7,21,0,0.000000,-128.880131
7,21,2,0.000000,-128.610544
7,21,4,0.000000,-126.574440
7,21,6,0.000000,-127.695034
7,21,8,0.000000,-130.982769
7,21,10,0.000000,-130.104371
7,21,12,0.000000,-130.002693
7,21,14,0.000000,-129.155076
7,21,16,0.000000,-131.667522
7,21,18,0.000000,-129.234121
7,21,20,0.000000,-129.509789
7,21,22,0.000000,-130.512994
7,21,24,0.000000,-130.244349
7,21,26,0.000000,-130.073892
7,21,28,0.000000,-127.935750
7,21,30,0.000000,-127.168582
7,21,32,0.000000,-129.433053
7,21,34,0.000000,-130.331424
7,21,36,0.000000,-129.041531
7,21,38,0.000000,-127.637670
7,21,40,0.000000,-129.359095
7,21,42,0.000000,-128.043502
7,21,44,0.000000,-128.968591
7,21,46,0.000000,-128.812070
7,21,48,0.000000,-127.731645
7,21,50,0.000000,-128.752807
7,21,52,0.000000,-131.247159
7,21,54,0.000000,-129.083474
7,21,56,0.000000,-128.797651
7,21,58,0.000000,-126.061422
7,22,0,0.000000,-129.584575
7,22,2,0.000000,-129.685561
7,22,4,0.000000,-129.097284
7,22,6,0.000000,-130.855752
7,22,8,0.000000,-127.435354
7,22,10,0.000000,-130.563663
7,22,12,0.000000,-129.388740
7,22,14,0.000000,-129.615677
7,22,16,0.000000,-129.003669
7,22,18,0.000000,-130.334644
7,22,20,0.000000,-126.299552
7,22,22,0.000000,-131.099645
7,22,24,0.000000,-129.236665
7,22,26,0.000000,-129.706233
7,22,28,0.000000,-128.118086
7,22,30,0.000000,-130.092902
7,22,32,0.000000,-130.779311
7,22,34,0.000000,-130.244284
7,22,36,0.000000,-129.686131
7,22,38,0.000000,-132.729286
7,22,40,0.000000,-126.962244
7,22,42,0.000000,-128.845223
7,22,44,0.000000,-126.814615
7,22,46,0.000000,-129.507817
7,22,48,0.000000,-127.614428
7,22,50,0.000000,-129.290502
7,22,52,0.000000,-131.072476
7,22,54,0.000000,-129.988403
7,22,56,0.000000,-126.577308
7,22,58,0.000000,-128.269412
7,23,0,0.000000,-126.391284
7,23,2,0.000000,-127.596679
7,23,4,0.000000,-129.773386
7,23,6,0.000000,-125.234908
7,23,8,0.000000,-129.941194
7,23,10,0.000000,-127.048600
7,23,12,0.000000,-128.443983
7,23,14,0.000000,-128.473866
7,23,16,0.000000,-130.747533
7,23,18,0.000000,-129.966253
7,23,20,0.000000,-130.955970
7,23,22,0.000000,-127.648017
7,23,24,0.000000,-129.475199
7,23,26,0.000000,-130.004573
7,23,28,0.000000,-126.610869
7,23,30,0.000000,-127.662317
7,23,32,0.000000,-128.480951
7,23,34,0.000000,-127.607065
7,23,36,0.000000,-129.790781
7,23,38,0.000000,-128.308254
7,23,40,0.000000,-130.314867
7,23,42,0.000000,-130.263171
7,23,44,0.000000,-130.692342
7,23,46,0.000000,-129.906164
7,23,48,0.000000,-128.248646
7,23,50,0.000000,-125.818412
7,23,52,0.000000,-129.061643
7,23,54,0.000000,-129.764900
7,23,56,0.000000,-130.779725
7,23,58,0.000000,-129.112934
7,24,0,0.000000,-129.782738
7,24,2,0.000000,-130.321108
7,24,4,0.000000,-129.698435
7,24,6,0.000000,-129.173138
7,24,8,0.000000,-130.135196
7,24,10,0.000000,-128.829048
7,24,12,0.000000,-129.736239
7,24,14,0.000000,-130.030058
7,24,16,0.000000,-128.918980
7,24,18,0.000000,-130.033316
7,24,20,0.000000,-130.175647
7,24,22,0.000000,-128.901294
7,24,24,0.000000,-128.883726
7,24,26,0.000000,-129.101902
7,24,28,0.000000,-126.589981
7,24,30,0.000000,-128.507208
7,24,32,0.000000,-127.843538
7,24,34,0.000000,-129.642677
7,24,36,0.000000,-128.683155
7,24,38,0.000000,-126.223493
7,24,40,0.000000,-128.780837
7,24,42,0.000000,-129.578031
7,24,44,0.000000,-128.328997
7,24,46,0.000000,-127.349541
7,24,48,0.000000,-128.851143
7,24,50,0.000000,-129.935135
7,24,52,0.000000,-128.755504
7,24,54,0.000000,-128.109281
7,24,56,0.000000,-128.727038
7,24,58,0.000000,-127.543993
7,25,0,0.000000,-128.971948
7,25,2,0.000000,-128.675808
7,25,4,0.000000,-129.255998
7,25,6,0.000000,-129.403708
7,25,8,0.000000,-127.825397
7,25,10,0.000000,-127.332920
7,25,12,0.000000,-127.975578
7,25,14,0.000000,-130.978874
7,25,16,0.000000,-128.263165
7,25,18,0.000000,-127.895237
7,25,20,0.000000,-127.199656
7,25,22,0.000000,-130.036310
7,25,24,0.000000,-129.712063
7,25,26,0.000000,-128.544680
7,25,28,0.000000,-129.035538
7,25,30,0.000000,-127.605659
7,25,32,0.000000,-129.071321
7,25,34,0.000000,-128.713478
7,25,36,0.000000,-127.098662
7,25,38,0.000000,-127.764815
7,25,40,0.000000,-127.257242
7,25,42,0.000000,-129.428408
7,25,44,0.000000,-127.777378
7,25,46,0.000000,-130.095817
7,25,48,0.000000,-131.868482
7,25,50,0.000000,-128.615445
7,25,52,0.000000,-127.588065
7,25,54,0.000000,-131.177189
7,25,56,0.000000,-126.358774
7,25,58,0.000000,-128.729405
7,26,0,0.000000,-130.285771
7,26,2,0.000000,-128.013357
7,26,4,0.000000,-128.584248
7,26,6,0.000000,-129.316158
7,26,8,0.000000,-130.622302
7,26,10,0.000000,-130.424176
7,26,12,0.000000,-128.262483
7,26,14,0.000000,-127.477157
7,26,16,0.000000,-129.364533
7,26,18,0.000000,-128.441687
7,26,20,0.000000,-127.417281
7,26,22,0.000000,-127.145461
7,26,24,0.000000,-128.927046
7,26,26,0.000000,-129.799890
7,26,28,0.000000,-132.567129
7,26,30,0.000000,-130.001685
7,26,32,0.000000,-129.820888
7,26,34,0.000000,-130.340533
7,26,36,0.000000,-127.371972
7,26,38,0.000000,-128.308880
7,26,40,0.000000,-128.086105
7,26,42,0.000000,-129.386495
7,26,44,0.000000,-129.579361
7,26,46,0.000000,-128.875702
7,26,48,0.000000,-129.196284
7,26,50,0.000000,-129.520257
7,26,52,0.000000,-128.414403
7,26,54,0.000000,-126.957827
7,26,56,0.000000,-130.501574
7,26,58,0.000000,-130.618241
7,27,0,0.000000,-130.426278
7,27,2,0.000000,-127.175619
7,27,4,0.000000,-128.239444
7,27,6,0.000000,-127.854988
7,27,8,0.000000,-129.849206
7,27,10,0.000000,-128.824169
7,27,12,0.000000,-130.508549
7,27,14,0.000000,-130.609089
7,27,16,0.000000,-129.498813
7,27,18,0.000000,-130.055011
7,27,20,0.000000,-126.507429
7,27,22,0.000000,-130.113822
