hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-120.668456
0,0,2,0.000000,-117.924740
0,0,4,0.000000,-115.473815
0,0,6,0.000000,-115.755278
0,0,8,0.000000,-122.130985
0,0,10,0.000000,-120.945880
0,0,12,0.000000,-126.876146
0,0,14,0.000000,-148.482055
0,0,16,0.000000,-119.835450
0,0,18,0.000000,-135.338948
0,0,20,0.000000,-120.676880
0,0,22,0.000000,-120.062289
0,0,24,0.000000,-121.641133
0,0,26,0.000000,-123.017826
0,0,28,0.000000,-119.204656
0,0,30,0.000000,-118.546577
0,0,32,0.000000,-118.120262
0,0,34,0.000000,-126.408816
0,0,36,0.000000,-134.891576
0,0,38,0.000000,-124.318061
0,0,40,0.000000,-132.323434
0,0,42,0.000000,-120.556898
0,0,44,0.000000,-132.934830
0,0,46,0.000000,-124.117289
0,0,48,0.000000,-125.474127
0,0,50,0.000000,-131.677603
0,0,52,0.000000,-127.281365
0,0,54,0.000000,-130.738650
0,0,56,0.000000,-122.038047
0,0,58,0.000000,-119.173460
0,1,0,0.000000,-120.118919
0,1,2,0.000000,-120.663665
0,1,4,0.000000,-118.278073
0,1,6,0.000000,-121.686305
0,1,8,0.000000,-118.755061
0,1,10,0.000000,-120.926348
0,1,12,0.000000,-121.305459
0,1,14,0.000000,-119.298320
0,1,16,0.000000,-119.789257
0,1,18,0.000000,-135.270127
0,1,20,0.000000,-123.658542
0,1,22,0.000000,-122.040848
0,1,24,0.000000,-129.454525
0,1,26,0.000000,-116.856964
0,1,28,0.000000,-115.555588
0,1,30,0.000000,-119.031104
0,1,32,0.000000,-120.277733
0,1,34,0.000000,-122.542903
0,1,36,0.000000,-133.117214
0,1,38,0.000000,-115.892524
0,1,40,0.000000,-122.890358
0,1,42,0.000000,-124.691471
0,1,44,0.000000,-126.085072
0,1,46,0.000000,-121.890371
0,1,48,0.000000,-128.274706
0,1,50,0.000000,-123.327662
0,1,52,0.000000,-135.957282
0,1,54,0.000000,-119.295636
0,1,56,0.000000,-132.804737
0,1,58,0.000000,-132.974324
0,2,0,0.000000,-134.843957
0,2,2,0.000000,-116.608319
0,2,4,0.000000,-118.261037
0,2,6,0.000000,-119.913966
0,2,8,0.000000,-116.970546
0,2,10,0.000000,-129.856798
0,2,12,0.000000,-122.634279
0,2,14,0.000000,-127.452207
0,2,16,0.000000,-121.661470
0,2,18,0.000000,-115.804885
0,2,20,0.000000,-131.494190
0,2,22,0.000000,-123.550751
0,2,24,0.000000,-124.617743
0,2,26,0.000000,-120.986003
0,2,28,0.000000,-123.312024
0,2,30,0.000000,-127.107148
0,2,32,0.000000,-130.712253
0,2,34,0.000000,-117.988177
0,2,36,0.000000,-116.219396
0,2,38,0.000000,-143.068691
0,2,40,0.000000,-120.838688
0,2,42,0.000000,-121.947167
0,2,44,0.000000,-117.562499
0,2,46,0.000000,-126.161835
0,2,48,0.000000,-117.391292
0,2,50,0.000000,-124.083009
0,2,52,0.000000,-116.608494
0,2,54,0.000000,-123.299316
0,2,56,0.000000,-120.067283
0,2,58,0.000000,-125.782214
0,3,0,0.000000,-123.696594
0,3,2,0.000000,-121.900863
0,3,4,0.000000,-134.584649
0,3,6,0.000000,-113.494892
0,3,8,0.000000,-123.607681
0,3,10,0.000000,-127.545004
0,3,12,0.000000,-123.634930
0,3,14,0.000000,-123.898789
0,3,16,0.000000,-129.948445
0,3,18,0.000000,-118.936791
0,3,20,0.000000,-123.154262
0,3,22,0.000000,-126.333640
0,3,24,0.000000,-121.443033
0,3,26,0.000000,-121.438044
0,3,28,0.000000,-121.967162
0,3,30,0.000000,-123.437799
0,3,32,0.000000,-123.428549
0,3,34,0.000000,-118.874102
0,3,36,0.000000,-114.455547
0,3,38,0.000000,-126.522006
0,3,40,0.000000,-115.408154
0,3,42,0.000000,-121.198575
0,3,44,0.000000,-118.134597
0,3,46,0.000000,-131.523192
0,3,48,0.000000,-123.565140
0,3,50,0.000000,-121.579578
0,3,52,0.000000,-126.892941
0,3,54,0.000000,-121.004488
0,3,56,0.000000,-121.587430
0,3,58,0.000000,-123.703993
0,4,0,0.000000,-119.553281
0,4,2,0.000000,-117.510808
0,4,4,0.000000,-125.447667
0,4,6,0.000000,-119.060760
0,4,8,0.000000,-122.599972
0,4,10,0.000000,-120.393850
0,4,12,0.000000,-129.624180
0,4,14,0.000000,-124.597192
0,4,16,0.000000,-130.234514
0,4,18,0.000000,-126.235691
0,4,20,0.000000,-131.048360
0,4,22,0.000000,-132.218309
0,4,24,0.000000,-115.647891
0,4,26,0.000000,-120.312921
0,4,28,0.000000,-125.455993
0,4,30,0.000000,-121.619573
0,4,32,0.000000,-114.509027
0,4,34,0.000000,-122.944625
0,4,36,0.000000,-121.637420
0,4,38,0.000000,-117.354096
0,4,40,0.000000,-118.512155
0,4,42,0.000000,-119.219474
0,4,44,0.000000,-116.905968
0,4,46,0.000000,-125.394506
0,4,48,0.000000,-122.677153
0,4,50,0.000000,-117.490525
0,4,52,0.000000,-128.586121
0,4,54,0.000000,-123.341833
0,4,56,0.000000,-119.205448
0,4,58,0.000000,-134.869400
0,5,0,0.000000,-116.187922
0,5,2,0.000000,-123.801720
0,5,4,0.000000,-126.928253
0,5,6,0.000000,-118.964350
0,5,8,0.000000,-133.087292
0,5,10,0.000000,-121.765462
0,5,12,0.000000,-120.957460
0,5,14,0.000000,-118.999820
0,5,16,0.000000,-132.312611
0,5,18,0.000000,-131.439324
0,5,20,0.000000,-122.386095
0,5,22,0.000000,-126.148158
0,5,24,0.000000,-123.753104
0,5,26,0.000000,-118.029262
0,5,28,0.000000,-122.771675
0,5,30,0.000000,-130.818614
0,5,32,0.000000,-117.946204
0,5,34,0.000000,-122.864688
0,5,36,0.000000,-121.587791
0,5,38,0.000000,-118.127689
0,5,40,0.000000,-128.953572
0,5,42,0.000000,-122.854820
0,5,44,0.000000,-125.437948
0,5,46,0.000000,-129.457418
0,5,48,0.000000,-121.671252
0,5,50,0.000000,-122.769203
0,5,52,0.000000,-128.988123
0,5,54,0.000000,-117.676975
0,5,56,0.000000,-125.438721
0,5,58,0.000000,-137.645018
0,6,0,0.000000,-121.316932
0,6,2,0.000000,-117.119774
0,6,4,0.000000,-126.285076
0,6,6,0.000000,-130.546830
0,6,8,0.000000,-120.500277
0,6,10,0.000000,-125.947581
0,6,12,0.000000,-124.443009
0,6,14,0.000000,-121.493120
0,6,16,0.000000,-122.009459
0,6,18,0.000000,-133.077174
0,6,20,0.000000,-114.682333
0,6,22,0.000000,-121.819176
0,6,24,0.000000,-128.382498
0,6,26,0.000000,-118.296669
0,6,28,0.000000,-126.225259
0,6,30,0.000000,-126.692929
0,6,32,0.000000,-121.904494
0,6,34,0.000000,-118.988651
0,6,36,0.000000,-119.277175
0,6,38,0.000000,-119.392822
0,6,40,0.000000,-115.948143
0,6,42,0.000000,-119.846320
0,6,44,0.000000,-116.542424
0,6,46,0.000000,-118.434085
0,6,48,0.000000,-127.661014
0,6,50,0.000000,-126.800228
0,6,52,0.000000,-121.789682
0,6,54,0.000000,-118.167980
0,6,56,0.000000,-126.537248
0,6,58,0.000000,-120.007710
0,7,0,0.000000,-124.121009
0,7,2,0.000000,-130.096939
0,7,4,0.000000,-119.427764
0,7,6,0.000000,-127.873074
0,7,8,0.000000,-146.157500
0,7,10,0.000000,-117.794577
0,7,12,0.000000,-118.533309
0,7,14,0.000000,-123.943982
0,7,16,0.000000,-120.737818
0,7,18,0.000000,-124.568556
0,7,20,0.000000,-120.508674
0,7,22,0.000000,-121.445817
0,7,24,0.000000,-122.160253
0,7,26,0.000000,-124.863246
0,7,28,0.000000,-123.026466
0,7,30,0.000000,-125.235453
0,7,32,0.000000,-125.783668
0,7,34,0.000000,-115.148930
0,7,36,0.000000,-123.179039
0,7,38,0.000000,-134.182083
0,7,40,0.000000,-129.107974
0,7,42,0.000000,-131.991314
0,7,44,0.000000,-117.033697
0,7,46,0.000000,-129.353201
0,7,48,0.000000,-124.376788
0,7,50,0.000000,-116.965141
0,7,52,0.000000,-130.236149
0,7,54,0.000000,-119.427914
0,7,56,0.000000,-133.183194
0,7,58,0.000000,-123.020705
0,8,0,0.000000,-131.515725
0,8,2,0.000000,-121.568902
0,8,4,0.000000,-120.249487
0,8,6,0.000000,-116.188731
0,8,8,0.000000,-127.247780
0,8,10,0.000000,-125.393265
0,8,12,0.000000,-120.338272
0,8,14,0.000000,-124.236591
0,8,16,0.000000,-129.273158
0,8,18,0.000000,-118.563679
0,8,20,0.000000,-124.044823
0,8,22,0.000000,-118.884490
0,8,24,0.000000,-118.966271
0,8,26,0.000000,-120.856849
0,8,28,0.000000,-117.407985
0,8,30,0.000000,-125.380969
0,8,32,0.000000,-117.861565
0,8,34,0.000000,-124.235092
0,8,36,0.000000,-125.367616
0,8,38,0.000000,-123.864340
0,8,40,0.000000,-127.578774
0,8,42,0.000000,-119.620766
0,8,44,0.000000,-129.893900
0,8,46,0.000000,-119.250984
0,8,48,0.000000,-125.459656
0,8,50,0.000000,-120.829030
0,8,52,0.000000,-121.057092
0,8,54,0.000000,-125.925831
0,8,56,0.000000,-128.081623
0,8,58,0.000000,-128.994299
0,9,0,0.000000,-122.492598
0,9,2,0.000000,-120.968172
0,9,4,0.000000,-118.897686
0,9,6,0.000000,-120.785804
0,9,8,0.000000,-121.980703
0,9,10,0.000000,-128.874176
0,9,12,0.000000,-125.716139
0,9,14,0.000000,-124.047455
0,9,16,0.000000,-123.666139
0,9,18,0.000000,-126.842270
0,9,20,0.000000,-114.718978
0,9,22,0.000000,-124.582464
0,9,24,0.000000,-131.727498
0,9,26,0.000000,-122.378600
0,9,28,0.000000,-124.609414
0,9,30,0.000000,-129.464593
0,9,32,0.000000,-118.836998
0,9,34,0.000000,-135.914408
0,9,36,0.000000,-123.761470
0,9,38,0.000000,-124.625110
0,9,40,0.000000,-129.320313
0,9,42,0.000000,-126.446334
0,9,44,0.000000,-131.032818
0,9,46,0.000000,-121.591703
0,9,48,0.000000,-123.175764
0,9,50,0.000000,-125.415813
0,9,52,0.000000,-116.119456
0,9,54,0.000000,-118.803484
0,9,56,0.000000,-120.538445
0,9,58,0.000000,-119.898314
0,10,0,0.000000,-132.119113
0,10,2,0.000000,-122.282022
0,10,4,0.000000,-120.536512
0,10,6,0.000000,-119.958599
0,10,8,0.000000,-124.917903
0,10,10,0.000000,-118.220242
0,10,12,0.000000,-118.577831
0,10,14,0.000000,-128.012075
0,10,16,0.000000,-120.631460
0,10,18,0.000000,-125.280692
0,10,20,0.000000,-119.933999
0,10,22,0.000000,-120.530243
0,10,24,0.000000,-119.001714
0,10,26,0.000000,-121.163373
0,10,28,0.000000,-125.399963
0,10,30,0.000000,-125.194551
0,10,32,0.000000,-144.327558
0,10,34,0.000000,-123.609035
0,10,36,0.000000,-124.339573
0,10,38,0.000000,-120.823204
0,10,40,0.000000,-128.837337
0,10,42,0.000000,-123.091518
0,10,44,0.000000,-125.023612
0,10,46,0.000000,-116.293013
0,10,48,0.000000,-141.373536
0,10,50,0.000000,-118.591356
0,10,52,0.000000,-119.083959
0,10,54,0.000000,-129.763060
0,10,56,0.000000,-124.135251
0,10,58,0.000000,-120.098071
0,11,0,0.000000,-124.091993
0,11,2,0.000000,-125.944517
0,11,4,0.000000,-124.303014
0,11,6,0.000000,-139.246732
0,11,8,0.000000,-126.525413
0,11,10,0.000000,-126.772037
0,11,12,0.000000,-127.252381
0,11,14,0.000000,-135.539324
0,11,16,0.000000,-125.870991
0,11,18,0.000000,-127.312446
0,11,20,0.000000,-125.010816
0,11,22,0.000000,-117.866933
0,11,24,0.000000,-117.075676
0,11,26,0.000000,-127.656408
0,11,28,0.000000,-119.139065
0,11,30,0.000000,-132.150675
0,11,32,0.000000,-130.228520
0,11,34,0.000000,-120.855468
0,11,36,0.000000,-118.256311
0,11,38,0.000000,-116.425258
0,11,40,0.000000,-127.718225
0,11,42,0.000000,-122.416149
0,11,44,0.000000,-118.617720
0,11,46,0.000000,-118.286486
0,11,48,0.000000,-124.315028
0,11,50,0.000000,-119.262003
0,11,52,0.000000,-125.947312
0,11,54,0.000000,-119.125587
0,11,56,0.000000,-123.129230
0,11,58,0.000000,-121.815009
0,12,0,0.000000,-131.922942
0,12,2,0.000000,-130.384526
0,12,4,0.000000,-124.518968
0,12,6,0.000000,-120.157368
0,12,8,0.000000,-118.967581
0,12,10,0.000000,-130.914358
0,12,12,0.000000,-122.886941
0,12,14,0.000000,-116.276070
0,12,16,0.000000,-124.947794
0,12,18,0.000000,-118.785459
0,12,20,0.000000,-125.241096
0,12,22,0.000000,-122.933072
0,12,24,0.000000,-121.111877
0,12,26,0.000000,-121.348859
0,12,28,0.000000,-117.253443
0,12,30,0.000000,-114.898243
0,12,32,0.000000,-120.294337
0,12,34,0.000000,-119.325800
0,12,36,0.000000,-119.421253
0,12,38,0.000000,-118.385843
0,12,40,0.000000,-112.904092
0,12,42,0.000000,-119.434589
0,12,44,0.000000,-122.198628
0,12,46,0.000000,-119.759242
0,12,48,0.000000,-119.791991
0,12,50,0.000000,-120.670455
0,12,52,0.000000,-114.660376
0,12,54,0.000000,-114.533178
0,12,56,0.000000,-121.694911
0,12,58,0.000000,-121.503669
0,13,0,0.000000,-118.142303
0,13,2,0.000000,-120.351710
0,13,4,0.000000,-119.958347
0,13,6,0.000000,-118.726084
0,13,8,0.000000,-119.473196
0,13,10,0.000000,-119.870455
0,13,12,0.000000,-121.108504
0,13,14,0.000000,-118.273939
0,13,16,0.000000,-121.318555
0,13,18,0.000000,-119.537152
0,13,20,0.000000,-127.578324
0,13,22,0.000000,-124.316549
0,13,24,0.000000,-124.719689
0,13,26,0.000000,-126.697641
0,13,28,0.000000,-122.198030
0,13,30,0.000000,-121.752219
0,13,32,0.000000,-116.874058
0,13,34,0.000000,-119.003709
0,13,36,0.000000,-128.967920
0,13,38,0.000000,-124.784376
0,13,40,0.000000,-125.110740
0,13,42,0.000000,-121.768989
0,13,44,0.000000,-122.515983
0,13,46,0.000000,-120.396707
0,13,48,0.000000,-126.462861
0,13,50,0.000000,-119.284883
0,13,52,0.000000,-119.857813
0,13,54,0.000000,-117.319977
0,13,56,0.000000,-121.305245
0,13,58,0.000000,-123.955570
0,14,0,0.000000,-121.718099
0,14,2,0.000000,-129.096522
0,14,4,0.000000,-127.939477
0,14,6,0.000000,-120.894887
0,14,8,0.000000,-119.036862
0,14,10,0.000000,-123.562384
0,14,12,0.000000,-120.755889
0,14,14,0.000000,-121.255931
0,14,16,0.000000,-126.663966
0,14,18,0.000000,-122.687553
0,14,20,0.000000,-124.715229
0,14,22,0.000000,-122.458272
0,14,24,0.000000,-127.122668
0,14,26,0.000000,-121.464804
0,14,28,0.000000,-121.160208
0,14,30,0.000000,-120.406506
0,14,32,0.000000,-121.697127
0,14,34,0.000000,-128.335743
0,14,36,0.000000,-121.619427
0,14,38,0.000000,-119.969342
0,14,40,0.000000,-119.239175
0,14,42,0.000000,-117.112735
0,14,44,0.000000,-120.214947
0,14,46,0.000000,-129.437547
0,14,48,0.000000,-131.043322
0,14,50,0.000000,-131.227252
0,14,52,0.000000,-130.908904
0,14,54,0.000000,-118.861623
0,14,56,0.000000,-128.053954
0,14,58,0.000000,-135.950898
0,15,0,0.000000,-127.955588
0,15,2,0.000000,-148.817614
0,15,4,0.000000,-117.232127
0,15,6,0.000000,-121.940423
0,15,8,0.000000,-126.954255
0,15,10,0.000000,-134.792405
0,15,12,0.000000,-122.432218
0,15,14,0.000000,-123.377664
0,15,16,0.000000,-125.087920
0,15,18,0.000000,-121.871674
0,15,20,0.000000,-123.548744
0,15,22,0.000000,-118.555004
0,15,24,0.000000,-123.172928
0,15,26,0.000000,-144.539706
0,15,28,0.000000,-119.266164
0,15,30,0.000000,-115.155882
0,15,32,0.000000,-124.238666
0,15,34,0.000000,-131.453387
0,15,36,0.000000,-130.667730
0,15,38,0.000000,-119.467548
0,15,40,0.000000,-115.874586
0,15,42,0.000000,-122.550352
0,15,44,0.000000,-128.631413
0,15,46,0.000000,-116.691813
0,15,48,0.000000,-120.905548
0,15,50,0.000000,-118.740748
0,15,52,0.000000,-115.605944
0,15,54,0.000000,-121.651777
0,15,56,0.000000,-125.183318
0,15,58,0.000000,-123.909380
0,16,0,0.000000,-124.656599
0,16,2,0.000000,-124.132832
0,16,4,0.000000,-120.268661
0,16,6,0.000000,-122.777049
0,16,8,0.000000,-114.557568
0,16,10,0.000000,-113.987984
0,16,12,0.000000,-122.806817
0,16,14,0.000000,-120.944986
0,16,16,0.000000,-124.610906
0,16,18,0.000000,-118.934627
0,16,20,0.000000,-135.469622
0,16,22,0.000000,-120.142818
0,16,24,0.000000,-122.006721
0,16,26,0.000000,-126.532700
0,16,28,0.000000,-118.813261
0,16,30,0.000000,-128.621275
0,16,32,0.000000,-127.184980
0,16,34,0.000000,-122.646510
0,16,36,0.000000,-124.518570
0,16,38,0.000000,-128.989867
0,16,40,0.000000,-127.545370
0,16,42,0.000000,-132.107158
0,16,44,0.000000,-130.972571
0,16,46,0.000000,-119.212947
0,16,48,0.000000,-122.470089
0,16,50,0.000000,-117.219256
0,16,52,0.000000,-121.379229
0,16,54,0.000000,-123.469231
0,16,56,0.000000,-124.820421
0,16,58,0.000000,-117.027074
0,17,0,0.000000,-125.006435
0,17,2,0.000000,-120.446456
0,17,4,0.000000,-116.868273
0,17,6,0.000000,-120.182579
0,17,8,0.000000,-118.099739
0,17,10,0.000000,-119.121782
0,17,12,0.000000,-118.682658
0,17,14,0.000000,-119.300015
0,17,16,0.000000,-121.925991
0,17,18,0.000000,-122.150402
0,17,20,0.000000,-121.833037
0,17,22,0.000000,-120.649380
0,17,24,0.000000,-125.837364
0,17,26,0.000000,-125.141718
0,17,28,0.000000,-117.891770
0,17,30,0.000000,-117.006454
0,17,32,0.000000,-123.054884
0,17,34,0.000000,-118.968774
0,17,36,0.000000,-125.074339
0,17,38,0.000000,-122.369337
0,17,40,0.000000,-116.898949
0,17,42,0.000000,-124.319614
0,17,44,0.000000,-120.792676
0,17,46,0.000000,-125.371161
0,17,48,0.000000,-118.574263
0,17,50,0.000000,-121.020056
0,17,52,0.000000,-124.181032
0,17,54,0.000000,-119.712172
0,17,56,0.000000,-123.828328
0,17,58,0.000000,-128.587271
0,18,0,0.000000,-115.278257
0,18,2,0.000000,-131.159834
0,18,4,0.000000,-117.294162
0,18,6,0.000000,-120.646926
0,18,8,0.000000,-125.099123
0,18,10,0.000000,-130.043588
0,18,12,0.000000,-119.129467
0,18,14,0.000000,-124.819076
0,18,16,0.000000,-125.359991
0,18,18,0.000000,-118.413431
0,18,20,0.000000,-124.637551
0,18,22,0.000000,-121.134879
0,18,24,0.000000,-126.647776
0,18,26,0.000000,-123.956646
0,18,28,0.000000,-115.556738
0,18,30,0.000000,-117.707050
0,18,32,0.000000,-127.101519
0,18,34,0.000000,-124.640125
0,18,36,0.000000,-117.860421
0,18,38,0.000000,-140.717274
0,18,40,0.000000,-119.347247
0,18,42,0.000000,-121.380062
0,18,44,0.000000,-129.535425
0,18,46,0.000000,-117.900782
0,18,48,0.000000,-117.435063
0,18,50,0.000000,-118.345027
0,18,52,0.000000,-122.394727
0,18,54,0.000000,-117.877974
0,18,56,0.000000,-124.337312
0,18,58,0.000000,-123.678561
0,19,0,0.000000,-119.788004
0,19,2,0.000000,-116.020646
0,19,4,0.000000,-120.606048
0,19,6,0.000000,-117.248485
0,19,8,0.000000,-122.669927
0,19,10,0.000000,-116.844670
0,19,12,0.000000,-115.854552
0,19,14,0.000000,-117.547106
0,19,16,0.000000,-121.181154
0,19,18,0.000000,-119.645692
0,19,20,0.000000,-139.933599
0,19,22,0.000000,-119.821608
0,19,24,0.000000,-119.575599
0,19,26,0.000000,-130.860751
0,19,28,0.000000,-128.060685
0,19,30,0.000000,-118.560913
0,19,32,0.000000,-126.511508
0,19,34,0.000000,-123.559945
0,19,36,0.000000,-120.454890
0,19,38,0.000000,-122.978698
0,19,40,0.000000,-124.703536
0,19,42,0.000000,-132.165842
0,19,44,0.000000,-127.803773
0,19,46,0.000000,-119.640116
0,19,48,0.000000,-127.733508
0,19,50,0.000000,-116.944074
0,19,52,0.000000,-123.985322
0,19,54,0.000000,-115.919154
0,19,56,0.000000,-129.801427
0,19,58,0.000000,-122.080539
0,20,0,0.000000,-126.598237
0,20,2,0.000000,-119.948090
0,20,4,0.000000,-121.578895
0,20,6,0.000000,-123.343881
0,20,8,0.000000,-123.254366
0,20,10,0.000000,-121.737465
0,20,12,0.000000,-127.712266
0,20,14,0.000000,-120.549236
0,20,16,0.000000,-118.666694
0,20,18,0.000000,-132.669418
0,20,20,0.000000,-133.521079
0,20,22,0.000000,-128.216447
0,20,24,0.000000,-121.932998
0,20,26,0.000000,-128.329540
0,20,28,0.000000,-118.047655
0,20,30,0.000000,-125.074653
0,20,32,0.000000,-118.676332
0,20,34,0.000000,-125.005462
0,20,36,0.000000,-120.215722
0,20,38,0.000000,-124.732904
0,20,40,0.000000,-120.069070
0,20,42,0.000000,-119.468567
0,20,44,0.000000,-113.970020
0,20,46,0.000000,-118.015729
0,20,48,0.000000,-128.978543
0,20,50,0.000000,-124.138632
0,20,52,0.000000,-130.074790
0,20,54,0.000000,-128.869819
0,20,56,0.000000,-116.435698
0,20,58,0.000000,-131.278754
0,21,0,0.000000,-124.284350
0,21,2,0.000000,-121.972788
0,21,4,0.000000,-126.040222
0,21,6,0.000000,-117.227599
0,21,8,0.000000,-122.731746
0,21,10,0.000000,-122.225786
0,21,12,0.000000,-116.139900
0,21,14,0.000000,-116.550243
0,21,16,0.000000,-120.996528
0,21,18,0.000000,-121.338316
0,21,20,0.000000,-117.191455
0,21,22,0.000000,-125.844043
0,21,24,0.000000,-120.633157
0,21,26,0.000000,-117.306917
0,21,28,0.000000,-117.466350
0,21,30,0.000000,-124.732805
0,21,32,0.000000,-126.765578
0,21,34,0.000000,-116.433730
0,21,36,0.000000,-137.927279
0,21,38,0.000000,-123.893331
0,21,40,0.000000,-130.225181
0,21,42,0.000000,-119.290564
0,21,44,0.000000,-125.453162
0,21,46,0.000000,-124.220551
0,21,48,0.000000,-119.578171
0,21,50,0.000000,-135.002998
0,21,52,0.000000,-119.572150
0,21,54,0.000000,-114.789496
0,21,56,0.000000,-128.708483
0,21,58,0.000000,-126.198702
0,22,0,0.000000,-120.184212
0,22,2,0.000000,-118.976648
0,22,4,0.000000,-124.933704
0,22,6,0.000000,-119.017216
0,22,8,0.000000,-122.195508
0,22,10,0.000000,-115.091134
0,22,12,0.000000,-120.841270
0,22,14,0.000000,-122.819076
0,22,16,0.000000,-134.472125
0,22,18,0.000000,-121.677666
0,22,20,0.000000,-124.864969
0,22,22,0.000000,-131.262646
0,22,24,0.000000,-119.240023
0,22,26,0.000000,-124.815217
0,22,28,0.000000,-116.495331
0,22,30,0.000000,-116.828374
0,22,32,0.000000,-131.050559
0,22,34,0.000000,-122.108518
0,22,36,0.000000,-116.112447
0,22,38,0.000000,-129.711370
0,22,40,0.000000,-119.839412
0,22,42,0.000000,-133.592545
0,22,44,0.000000,-130.650479
0,22,46,0.000000,-119.127421
0,22,48,0.000000,-130.207985
0,22,50,0.000000,-125.057330
0,22,52,0.000000,-127.805779
0,22,54,0.000000,-121.374898
0,22,56,0.000000,-125.746801
0,22,58,0.000000,-122.513508
0,23,0,0.000000,-119.684285
0,23,2,0.000000,-128.659244
0,23,4,0.000000,-124.482926
0,23,6,0.000000,-117.093311
0,23,8,0.000000,-125.963457
0,23,10,0.000000,-117.271313
0,23,12,0.000000,-125.566416
0,23,14,0.000000,-119.939723
0,23,16,0.000000,-122.973215
0,23,18,0.000000,-123.043107
0,23,20,0.000000,-126.467087
0,23,22,0.000000,-129.347058
0,23,24,0.000000,-121.565992
0,23,26,0.000000,-119.958956
0,23,28,0.000000,-117.876262
0,23,30,0.000000,-124.957261
0,23,32,0.000000,-119.870578
0,23,34,0.000000,-121.832634
0,23,36,0.000000,-120.982482
0,23,38,0.000000,-125.366719
0,23,40,0.000000,-118.348337
0,23,42,0.000000,-118.905312
0,23,44,0.000000,-120.298867
0,23,46,0.000000,-130.354875
0,23,48,0.000000,-131.000771
0,23,50,0.000000,-124.792432
0,23,52,0.000000,-120.927351
0,23,54,0.000000,-121.299767
0,23,56,0.000000,-123.122818
0,23,58,0.000000,-122.162712
0,24,0,0.000000,-128.331060
0,24,2,0.000000,-132.330176
0,24,4,0.000000,-133.304552
0,24,6,0.000000,-115.453504
0,24,8,0.000000,-122.965127
0,24,10,0.000000,-115.024427
0,24,12,0.000000,-118.756414
0,24,14,0.000000,-118.014268
0,24,16,0.000000,-120.102625
0,24,18,0.000000,-124.125984
0,24,20,0.000000,-120.589130
0,24,22,0.000000,-119.003986
0,24,24,0.000000,-125.278707
0,24,26,0.000000,-121.268235
0,24,28,0.000000,-127.994384
0,24,30,0.000000,-121.705564
0,24,32,0.000000,-119.153585
0,24,34,0.000000,-121.956673
0,24,36,0.000000,-117.338969
0,24,38,0.000000,-121.517649
0,24,40,0.000000,-129.981063
0,24,42,0.000000,-126.612964
0,24,44,0.000000,-115.855213
0,24,46,0.000000,-119.119094
0,24,48,0.000000,-118.980280
0,24,50,0.000000,-122.749548
0,24,52,0.000000,-116.152331
0,24,54,0.000000,-122.911884
0,24,56,0.000000,-125.817302
0,24,58,0.000000,-124.542912
0,25,0,0.000000,-126.583368
0,25,2,0.000000,-120.936549
0,25,4,0.000000,-118.304081
0,25,6,0.000000,-124.365338
0,25,8,0.000000,-119.106143
0,25,10,0.000000,-117.978309
0,25,12,0.000000,-130.240217
0,25,14,0.000000,-121.108570
0,25,16,0.000000,-117.630419
0,25,18,0.000000,-128.889398
0,25,20,0.000000,-126.748930
0,25,22,0.000000,-122.391862
0,25,24,0.000000,-121.413278
0,25,26,0.000000,-119.401419
0,25,28,0.000000,-123.316219
0,25,30,0.000000,-122.441217
0,25,32,0.000000,-122.519010
0,25,34,0.000000,-120.602704
0,25,36,0.000000,-118.872435
0,25,38,0.000000,-123.078512
0,25,40,0.000000,-135.336213
0,25,42,0.000000,-128.344504
0,25,44,0.000000,-122.110114
0,25,46,0.000000,-137.938592
0,25,48,0.000000,-125.581554
0,25,50,0.000000,-120.824189
0,25,52,0.000000,-129.470004
0,25,54,0.000000,-120.161226
0,25,56,0.000000,-125.848237
0,25,58,0.000000,-120.248252
0,26,0,0.000000,-117.460187
0,26,2,0.000000,-134.225621
0,26,4,0.000000,-129.407036
0,26,6,0.000000,-125.246471
0,26,8,0.000000,-117.456961
0,26,10,0.000000,-125.899547
0,26,12,0.000000,-122.121594
0,26,14,0.000000,-128.040135
0,26,16,0.000000,-124.337923
0,26,18,0.000000,-114.881066
0,26,20,0.000000,-120.109391
0,26,22,0.000000,-126.126518
0,26,24,0.000000,-117.038368
0,26,26,0.000000,-130.682554
0,26,28,0.000000,-125.491997
0,26,30,0.000000,-120.862759
0,26,32,0.000000,-118.211170
0,26,34,0.000000,-122.680662
0,26,36,0.000000,-118.033888
0,26,38,0.000000,-125.791237
0,26,40,0.000000,-134.294790
0,26,42,0.000000,-130.213573
0,26,44,0.000000,-121.861857
0,26,46,0.000000,-125.784919
0,26,48,0.000000,-120.530670
0,26,50,0.000000,-118.824570
0,26,52,0.000000,-120.330677
0,26,54,0.000000,-116.244931
0,26,56,0.000000,-125.635267
0,26,58,0.000000,-117.181655
0,27,0,0.000000,-122.954030
0,27,2,0.000000,-118.599788
0,27,4,0.000000,-120.554867
0,27,6,0.000000,-133.414985
0,27,8,0.000000,-125.814655
0,27,10,0.000000,-119.177438
0,27,12,0.000000,-123.419354
0,27,14,0.000000,-126.457119
0,27,16,0.000000,-117.618780
0,27,18,0.000000,-124.063707
0,27,20,0.000000,-120.514397
0,27,22,0.000000,-123.809324
