hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-126.498535
14,0,2,0.000000,-137.731512
14,0,4,0.000000,-126.891934
14,0,6,0.000000,-133.953362
14,0,8,0.000000,-129.615386
14,0,10,0.000000,-125.475033
14,0,12,0.000000,-128.927115
14,0,14,0.000000,-132.807701
14,0,16,0.000000,-130.235465
14,0,18,0.000000,-128.716673
14,0,20,0.000000,-134.435477
14,0,22,0.000000,-129.633166
14,0,24,0.000000,-132.486220
14,0,26,0.000000,-127.878214
14,0,28,0.000000,-131.257068
14,0,30,0.000000,-127.310035
14,0,32,0.000000,-132.768713
14,0,34,0.000000,-125.912088
14,0,36,0.000000,-146.380177
14,0,38,0.000000,-127.144892
14,0,40,0.000000,-125.771206
14,0,42,0.000000,-132.626746
14,0,44,0.000000,-131.240651
14,0,46,0.000000,-129.530480
14,0,48,0.000000,-132.384819
14,0,50,0.000000,-126.896552
14,0,52,0.000000,-127.094124
14,0,54,0.000000,-130.582775
14,0,56,0.000000,-143.398224
14,0,58,0.000000,-131.091624
14,1,0,0.000000,-130.340202
14,1,2,0.000000,-133.211958
14,1,4,0.000000,-127.361797
14,1,6,0.000000,-141.787962
14,1,8,0.000000,-122.887391
14,1,10,0.000000,-136.790068
14,1,12,0.000000,-128.122378
14,1,14,0.000000,-128.078510
14,1,16,0.000000,-129.992205
14,1,18,0.000000,-133.429154
14,1,20,0.000000,-127.816650
14,1,22,0.000000,-130.464849
14,1,24,0.000000,-130.258235
14,1,26,0.000000,-127.935576
14,1,28,0.000000,-125.963406
14,1,30,0.000000,-130.682542
14,1,32,0.000000,-125.575673
14,1,34,0.000000,-134.098144
14,1,36,0.000000,-121.992544
14,1,38,0.000000,-131.493907
14,1,40,0.000000,-127.693226
14,1,42,0.000000,-143.063351
14,1,44,0.000000,-129.318855
14,1,46,0.000000,-137.315205
14,1,48,0.000000,-130.799447
14,1,50,0.000000,-125.685626
14,1,52,0.000000,-132.168724
14,1,54,0.000000,-126.166610
14,1,56,0.000000,-132.991469
14,1,58,0.000000,-130.475353
14,2,0,0.000000,-128.850578
14,2,2,0.000000,-126.573401
14,2,4,0.000000,-131.581291
14,2,6,0.000000,-124.621132
14,2,8,0.000000,-136.090423
14,2,10,0.000000,-130.051572
14,2,12,0.000000,-133.402058
14,2,14,0.000000,-129.819578
14,2,16,0.000000,-126.242345
14,2,18,0.000000,-126.514507
14,2,20,0.000000,-126.631319
14,2,22,0.000000,-146.579390
14,2,24,0.000000,-125.838612
14,2,26,0.000000,-135.729575
14,2,28,0.000000,-135.899561
14,2,30,0.000000,-140.780578
14,2,32,0.000000,-131.000656
14,2,34,0.000000,-127.662177
14,2,36,0.000000,-131.343103
14,2,38,0.000000,-129.425416
14,2,40,0.000000,-130.110685
14,2,42,0.000000,-123.917218
14,2,44,0.000000,-127.848341
14,2,46,0.000000,-125.230817
14,2,48,0.000000,-130.434278
14,2,50,0.000000,-125.345837
14,2,52,0.000000,-130.936911
14,2,54,0.000000,-145.341401
14,2,56,0.000000,-131.879606
14,2,58,0.000000,-126.648423
14,3,0,0.000000,-139.100012
14,3,2,0.000000,-125.140449
14,3,4,0.000000,-124.560343
14,3,6,0.000000,-133.715220
14,3,8,0.000000,-134.198597
14,3,10,0.000000,-125.313877
14,3,12,0.000000,-127.475638
14,3,14,0.000000,-130.270266
14,3,16,0.000000,-129.220798
14,3,18,0.000000,-126.560807
14,3,20,0.000000,-128.338551
14,3,22,0.000000,-132.872792
14,3,24,0.000000,-133.063588
14,3,26,0.000000,-127.542240
14,3,28,0.000000,-131.273475
14,3,30,0.000000,-126.859717
14,3,32,0.000000,-127.008726
14,3,34,0.000000,-135.085850
14,3,36,0.000000,-129.832051
14,3,38,0.000000,-128.112884
14,3,40,0.000000,-144.723631
14,3,42,0.000000,-123.565644
14,3,44,0.000000,-129.199227
14,3,46,0.000000,-128.974292
14,3,48,0.000000,-139.809544
14,3,50,0.000000,-129.822997
14,3,52,0.000000,-124.617827
14,3,54,0.000000,-138.388175
14,3,56,0.000000,-128.404177
14,3,58,0.000000,-139.134178
14,4,0,0.000000,-153.344203
14,4,2,0.000000,-132.028279
14,4,4,0.000000,-127.077264
14,4,6,0.000000,-126.981356
14,4,8,0.000000,-127.592160
14,4,10,0.000000,-132.554126
14,4,12,0.000000,-129.938765
14,4,14,0.000000,-127.799617
14,4,16,0.000000,-136.949448
14,4,18,0.000000,-127.426510
14,4,20,0.000000,-129.178661
14,4,22,0.000000,-126.244521
14,4,24,0.000000,-131.440173
14,4,26,0.000000,-125.164358
14,4,28,0.000000,-143.591793
14,4,30,0.000000,-129.118492
14,4,32,0.000000,-132.213626
14,4,34,0.000000,-123.524107
14,4,36,0.000000,-125.640975
14,4,38,0.000000,-126.566207
14,4,40,0.000000,-126.769952
14,4,42,0.000000,-133.330129
14,4,44,0.000000,-133.889281
14,4,46,0.000000,-131.698391
14,4,48,0.000000,-136.268650
14,4,50,0.000000,-128.811210
14,4,52,0.000000,-126.958414
14,4,54,0.000000,-128.616755
14,4,56,0.000000,-134.858611
14,4,58,0.000000,-128.698611
14,5,0,0.000000,-132.743156
14,5,2,0.000000,-135.300373
14,5,4,0.000000,-122.798397
14,5,6,0.000000,-131.435341
14,5,8,0.000000,-130.753923
14,5,10,0.000000,-124.356923
14,5,12,0.000000,-133.100696
14,5,14,0.000000,-126.122393
14,5,16,0.000000,-117.597214
14,5,18,0.000000,-129.116170
14,5,20,0.000000,-128.659817
14,5,22,0.000000,-138.295007
14,5,24,0.000000,-125.677402
14,5,26,0.000000,-136.913097
14,5,28,0.000000,-128.558549
14,5,30,0.000000,-126.460116
14,5,32,0.000000,-132.691914
14,5,34,0.000000,-129.397970
14,5,36,0.000000,-132.288063
14,5,38,0.000000,-127.934313
14,5,40,0.000000,-133.194324
14,5,42,0.000000,-127.000584
14,5,44,0.000000,-145.305908
14,5,46,0.000000,-126.575046
14,5,48,0.000000,-128.205931
14,5,50,0.000000,-127.493680
14,5,52,0.000000,-126.896760
14,5,54,0.000000,-129.276023
14,5,56,0.000000,-132.809655
14,5,58,0.000000,-134.597215
14,6,0,0.000000,-128.848831
14,6,2,0.000000,-133.584246
14,6,4,0.000000,-135.567856
14,6,6,0.000000,-138.411902
14,6,8,0.000000,-142.228004
14,6,10,0.000000,-126.601526
14,6,12,0.000000,-132.872553
14,6,14,0.000000,-123.894491
14,6,16,0.000000,-127.136146
14,6,18,0.000000,-129.991523
14,6,20,0.000000,-132.866298
14,6,22,0.000000,-129.419294
14,6,24,0.000000,-130.613716
14,6,26,0.000000,-127.833372
14,6,28,0.000000,-128.997911
14,6,30,0.000000,-130.230864
14,6,32,0.000000,-130.557228
14,6,34,0.000000,-123.403911
14,6,36,0.000000,-134.997865
14,6,38,0.000000,-132.540682
14,6,40,0.000000,-130.777502
14,6,42,0.000000,-131.715845
14,6,44,0.000000,-125.990968
14,6,46,0.000000,-135.137516
14,6,48,0.000000,-129.734263
14,6,50,0.000000,-133.358259
14,6,52,0.000000,-123.966476
14,6,54,0.000000,-131.709518
14,6,56,0.000000,-120.404650
14,6,58,0.000000,-131.510020
14,7,0,0.000000,-125.565327
14,7,2,0.000000,-125.546613
14,7,4,0.000000,-136.915589
14,7,6,0.000000,-123.325156
14,7,8,0.000000,-124.933845
14,7,10,0.000000,-128.376344
14,7,12,0.000000,-128.369319
14,7,14,0.000000,-130.112285
14,7,16,0.000000,-134.756876
14,7,18,0.000000,-122.836123
14,7,20,0.000000,-132.832113
14,7,22,0.000000,-125.363000
14,7,24,0.000000,-133.177798
14,7,26,0.000000,-131.134776
14,7,28,0.000000,-131.343570
14,7,30,0.000000,-125.818438
14,7,32,0.000000,-125.038828
14,7,34,0.000000,-137.839320
14,7,36,0.000000,-125.559136
14,7,38,0.000000,-127.173520
14,7,40,0.000000,-133.873020
14,7,42,0.000000,-145.607001
14,7,44,0.000000,-126.902811
14,7,46,0.000000,-125.165321
14,7,48,0.000000,-127.386755
14,7,50,0.000000,-127.100631
14,7,52,0.000000,-132.309443
14,7,54,0.000000,-127.840610
14,7,56,0.000000,-136.297532
14,7,58,0.000000,-128.963720
14,8,0,0.000000,-138.312919
14,8,2,0.000000,-129.362931
14,8,4,0.000000,-131.170801
14,8,6,0.000000,-130.515198
14,8,8,0.000000,-139.953462
14,8,10,0.000000,-139.981205
14,8,12,0.000000,-131.851509
14,8,14,0.000000,-136.023074
14,8,16,0.000000,-132.054303
14,8,18,0.000000,-131.798613
14,8,20,0.000000,-132.054799
14,8,22,0.000000,-126.999852
14,8,24,0.000000,-127.278048
14,8,26,0.000000,-125.678412
14,8,28,0.000000,-131.395832
14,8,30,0.000000,-138.655684
14,8,32,0.000000,-131.012726
14,8,34,0.000000,-148.286560
14,8,36,0.000000,-151.615744
14,8,38,0.000000,-128.810630
14,8,40,0.000000,-131.842311
14,8,42,0.000000,-126.727496
14,8,44,0.000000,-134.987236
14,8,46,0.000000,-126.673390
14,8,48,0.000000,-132.515151
14,8,50,0.000000,-127.413287
14,8,52,0.000000,-137.221189
14,8,54,0.000000,-138.056113
14,8,56,0.000000,-128.579421
14,8,58,0.000000,-125.216973
14,9,0,0.000000,-131.100297
14,9,2,0.000000,-128.119738
14,9,4,0.000000,-126.372687
14,9,6,0.000000,-140.083751
14,9,8,0.000000,-129.093084
14,9,10,0.000000,-135.550913
14,9,12,0.000000,-127.747661
14,9,14,0.000000,-126.640176
14,9,16,0.000000,-144.145855
14,9,18,0.000000,-138.322318
14,9,20,0.000000,-124.492386
14,9,22,0.000000,-133.480673
14,9,24,0.000000,-129.944497
14,9,26,0.000000,-130.704027
14,9,28,0.000000,-143.563044
14,9,30,0.000000,-136.156849
14,9,32,0.000000,-147.456606
14,9,34,0.000000,-127.403822
14,9,36,0.000000,-123.688994
14,9,38,0.000000,-137.381287
14,9,40,0.000000,-137.848401
14,9,42,0.000000,-131.371670
14,9,44,0.000000,-128.791557
14,9,46,0.000000,-138.739883
14,9,48,0.000000,-131.567744
14,9,50,0.000000,-130.789557
14,9,52,0.000000,-125.612912
14,9,54,0.000000,-127.640347
14,9,56,0.000000,-131.313979
14,9,58,0.000000,-128.501948
14,10,0,0.000000,-129.442167
14,10,2,0.000000,-134.903355
14,10,4,0.000000,-130.544907
14,10,6,0.000000,-135.325567
14,10,8,0.000000,-129.708450
14,10,10,0.000000,-130.569721
14,10,12,0.000000,-128.023189
14,10,14,0.000000,-128.311491
14,10,16,0.000000,-135.137543
14,10,18,0.000000,-131.309469
14,10,20,0.000000,-123.454594
14,10,22,0.000000,-131.444500
14,10,24,0.000000,-129.226547
14,10,26,0.000000,-123.230149
14,10,28,0.000000,-126.958526
14,10,30,0.000000,-131.518791
14,10,32,0.000000,-131.524361
14,10,34,0.000000,-125.287434
14,10,36,0.000000,-134.346415
14,10,38,0.000000,-134.094057
14,10,40,0.000000,-141.273597
14,10,42,0.000000,-133.676943
14,10,44,0.000000,-128.213268
14,10,46,0.000000,-128.697757
14,10,48,0.000000,-138.548052
14,10,50,0.000000,-139.246629
14,10,52,0.000000,-127.949879
14,10,54,0.000000,-140.505307
14,10,56,0.000000,-122.383390
14,10,58,0.000000,-130.965260
14,11,0,0.000000,-127.411022
14,11,2,0.000000,-128.425591
14,11,4,0.000000,-138.763814
14,11,6,0.000000,-129.361344
14,11,8,0.000000,-126.083822
14,11,10,0.000000,-129.569529
14,11,12,0.000000,-129.830148
14,11,14,0.000000,-129.187257
14,11,16,0.000000,-128.404517
14,11,18,0.000000,-128.744060
14,11,20,0.000000,-127.686075
14,11,22,0.000000,-135.770682
14,11,24,0.000000,-129.832114
14,11,26,0.000000,-126.906964
14,11,28,0.000000,-128.754647
14,11,30,0.000000,-132.846320
14,11,32,0.000000,-128.189080
14,11,34,0.000000,-129.738258
14,11,36,0.000000,-131.125144
14,11,38,0.000000,-140.490032
14,11,40,0.000000,-130.695568
14,11,42,0.000000,-135.063647
14,11,44,0.000000,-144.105977
14,11,46,0.000000,-139.283032
14,11,48,0.000000,-124.280551
14,11,50,0.000000,-131.251161
14,11,52,0.000000,-136.921312
14,11,54,0.000000,-131.294068
14,11,56,0.000000,-128.559261
14,11,58,0.000000,-128.735236
14,12,0,0.000000,-141.613142
14,12,2,0.000000,-130.921408
14,12,4,0.000000,-123.317379
14,12,6,0.000000,-135.206039
14,12,8,0.000000,-137.496363
14,12,10,0.000000,-122.816498
14,12,12,0.000000,-143.955748
14,12,14,0.000000,-130.571201
14,12,16,0.000000,-127.348306
14,12,18,0.000000,-128.100773
14,12,20,0.000000,-149.141219
14,12,22,0.000000,-131.969385
14,12,24,0.000000,-125.438886
14,12,26,0.000000,-129.025713
14,12,28,0.000000,-125.692292
14,12,30,0.000000,-142.380460
14,12,32,0.000000,-133.028320
14,12,34,0.000000,-133.460130
14,12,36,0.000000,-128.754184
14,12,38,0.000000,-123.757696
14,12,40,0.000000,-131.360790
14,12,42,0.000000,-128.330369
14,12,44,0.000000,-126.171225
14,12,46,0.000000,-132.656970
14,12,48,0.000000,-129.318711
14,12,50,0.000000,-124.989638
14,12,52,0.000000,-122.557866
14,12,54,0.000000,-136.293587
14,12,56,0.000000,-126.311765
14,12,58,0.000000,-134.033851
14,13,0,0.000000,-126.008543
14,13,2,0.000000,-135.739036
14,13,4,0.000000,-135.482429
14,13,6,0.000000,-130.390767
14,13,8,0.000000,-129.417091
14,13,10,0.000000,-127.607935
14,13,12,0.000000,-136.958498
14,13,14,0.000000,-132.590900
14,13,16,0.000000,-127.986297
14,13,18,0.000000,-130.659882
14,13,20,0.000000,-130.087296
14,13,22,0.000000,-128.808365
14,13,24,0.000000,-127.879443
14,13,26,0.000000,-129.137139
14,13,28,0.000000,-127.499306
14,13,30,0.000000,-125.882376
14,13,32,0.000000,-124.637676
14,13,34,0.000000,-129.585556
14,13,36,0.000000,-125.910064
14,13,38,0.000000,-127.706916
14,13,40,0.000000,-139.838389
14,13,42,0.000000,-126.076778
14,13,44,0.000000,-128.672623
14,13,46,0.000000,-132.634915
14,13,48,0.000000,-135.395395
14,13,50,0.000000,-124.863425
14,13,52,0.000000,-129.013354
14,13,54,0.000000,-123.754293
14,13,56,0.000000,-137.669540
14,13,58,0.000000,-128.358942
14,14,0,0.000000,-131.420649
14,14,2,0.000000,-136.895470
14,14,4,0.000000,-123.479033
14,14,6,0.000000,-128.198595
14,14,8,0.000000,-130.474351
14,14,10,0.000000,-127.185396
14,14,12,0.000000,-128.187482
14,14,14,0.000000,-131.287336
14,14,16,0.000000,-129.167908
14,14,18,0.000000,-134.543725
14,14,20,0.000000,-130.928091
14,14,22,0.000000,-129.234852
14,14,24,0.000000,-127.233757
14,14,26,0.000000,-128.248182
14,14,28,0.000000,-131.634400
14,14,30,0.000000,-126.345840
14,14,32,0.000000,-126.917894
14,14,34,0.000000,-130.700558
14,14,36,0.000000,-125.775534
14,14,38,0.000000,-138.928745
14,14,40,0.000000,-131.026094
14,14,42,0.000000,-127.566512
14,14,44,0.000000,-132.991687
14,14,46,0.000000,-129.099302
14,14,48,0.000000,-131.383347
14,14,50,0.000000,-136.985557
14,14,52,0.000000,-129.550417
14,14,54,0.000000,-145.573840
14,14,56,0.000000,-129.078453
14,14,58,0.000000,-124.966140
14,15,0,0.000000,-147.090342
14,15,2,0.000000,-126.586876
14,15,4,0.000000,-135.561609
14,15,6,0.000000,-131.000305
14,15,8,0.000000,-138.620468
14,15,10,0.000000,-131.253225
14,15,12,0.000000,-135.998489
14,15,14,0.000000,-142.873973
14,15,16,0.000000,-136.646892
14,15,18,0.000000,-134.348968
14,15,20,0.000000,-131.524591
14,15,22,0.000000,-127.028153
14,15,24,0.000000,-124.124021
14,15,26,0.000000,-124.542838
14,15,28,0.000000,-126.506482
14,15,30,0.000000,-127.188045
14,15,32,0.000000,-129.098162
14,15,34,0.000000,-135.970747
14,15,36,0.000000,-127.769661
14,15,38,0.000000,-133.018136
14,15,40,0.000000,-123.411157
14,15,42,0.000000,-124.527150
14,15,44,0.000000,-125.230453
14,15,46,0.000000,-124.820789
14,15,48,0.000000,-136.607067
14,15,50,0.000000,-132.181476
14,15,52,0.000000,-130.673424
14,15,54,0.000000,-127.091461
14,15,56,0.000000,-137.559641
14,15,58,0.000000,-131.704301
14,16,0,0.000000,-129.929684
14,16,2,0.000000,-131.047749
14,16,4,0.000000,-121.457838
14,16,6,0.000000,-130.096173
14,16,8,0.000000,-141.668652
14,16,10,0.000000,-132.171759
14,16,12,0.000000,-132.300121
14,16,14,0.000000,-133.234140
14,16,16,0.000000,-136.951437
14,16,18,0.000000,-141.069834
14,16,20,0.000000,-140.987967
14,16,22,0.000000,-132.560530
14,16,24,0.000000,-127.334507
14,16,26,0.000000,-126.922678
14,16,28,0.000000,-126.071815
14,16,30,0.000000,-127.076302
14,16,32,0.000000,-128.994210
14,16,34,0.000000,-127.184303
14,16,36,0.000000,-131.270346
14,16,38,0.000000,-131.948215
14,16,40,0.000000,-125.955598
14,16,42,0.000000,-146.818467
14,16,44,0.000000,-130.960443
14,16,46,0.000000,-145.517934
14,16,48,0.000000,-127.609120
14,16,50,0.000000,-131.089983
14,16,52,0.000000,-134.305775
14,16,54,0.000000,-129.367587
14,16,56,0.000000,-129.730353
14,16,58,0.000000,-128.243881
14,17,0,0.000000,-127.740599
14,17,2,0.000000,-124.914196
14,17,4,0.000000,-129.784681
14,17,6,0.000000,-128.667920
14,17,8,0.000000,-126.787102
14,17,10,0.000000,-130.025326
14,17,12,0.000000,-142.808683
14,17,14,0.000000,-128.522443
14,17,16,0.000000,-127.823789
14,17,18,0.000000,-123.428103
14,17,20,0.000000,-128.239850
14,17,22,0.000000,-124.862915
14,17,24,0.000000,-130.472743
14,17,26,0.000000,-126.785906
14,17,28,0.000000,-123.172181
14,17,30,0.000000,-141.764362
14,17,32,0.000000,-126.029695
14,17,34,0.000000,-123.516999
14,17,36,0.000000,-124.905699
14,17,38,0.000000,-128.219923
14,17,40,0.000000,-126.656106
14,17,42,0.000000,-127.046957
14,17,44,0.000000,-133.678926
14,17,46,0.000000,-130.885400
14,17,48,0.000000,-132.363423
14,17,50,0.000000,-139.835662
14,17,52,0.000000,-124.347513
14,17,54,0.000000,-131.312892
14,17,56,0.000000,-125.906621
14,17,58,0.000000,-137.651001
14,18,0,0.000000,-125.335656
14,18,2,0.000000,-133.104089
14,18,4,0.000000,-125.341333
14,18,6,0.000000,-130.685971
14,18,8,0.000000,-134.510920
14,18,10,0.000000,-128.908943
14,18,12,0.000000,-128.463422
14,18,14,0.000000,-125.237912
14,18,16,0.000000,-135.620835
14,18,18,0.000000,-137.342273
14,18,20,0.000000,-139.124230
14,18,22,0.000000,-130.101211
14,18,24,0.000000,-124.555973
14,18,26,0.000000,-144.910212
14,18,28,0.000000,-133.100240
14,18,30,0.000000,-121.257480
14,18,32,0.000000,-131.000727
14,18,34,0.000000,-132.661576
14,18,36,0.000000,-126.954397
14,18,38,0.000000,-131.837144
14,18,40,0.000000,-129.674962
14,18,42,0.000000,-126.283762
14,18,44,0.000000,-134.156080
14,18,46,0.000000,-135.877226
14,18,48,0.000000,-127.684780
14,18,50,0.000000,-133.371424
14,18,52,0.000000,-129.268129
14,18,54,0.000000,-132.242757
14,18,56,0.000000,-136.730235
14,18,58,0.000000,-133.827919
14,19,0,0.000000,-123.417311
14,19,2,0.000000,-131.230837
14,19,4,0.000000,-126.962798
14,19,6,0.000000,-128.830655
14,19,8,0.000000,-129.532584
14,19,10,0.000000,-133.211015
14,19,12,0.000000,-135.451995
14,19,14,0.000000,-130.037897
14,19,16,0.000000,-138.632043
14,19,18,0.000000,-130.451220
14,19,20,0.000000,-131.245775
14,19,22,0.000000,-139.462790
14,19,24,0.000000,-124.721557
14,19,26,0.000000,-134.967898
14,19,28,0.000000,-130.093297
14,19,30,0.000000,-128.905506
14,19,32,0.000000,-124.292966
14,19,34,0.000000,-135.417104
14,19,36,0.000000,-137.686364
14,19,38,0.000000,-132.645844
14,19,40,0.000000,-124.320584
14,19,42,0.000000,-131.504775
14,19,44,0.000000,-126.168616
14,19,46,0.000000,-143.181378
14,19,48,0.000000,-133.985821
14,19,50,0.000000,-127.235626
14,19,52,0.000000,-132.836870
14,19,54,0.000000,-135.887867
14,19,56,0.000000,-133.380820
14,19,58,0.000000,-124.794207
14,20,0,0.000000,-136.454319
14,20,2,0.000000,-126.960922
14,20,4,0.000000,-131.545308
14,20,6,0.000000,-122.875992
14,20,8,0.000000,-129.745339
14,20,10,0.000000,-126.664364
14,20,12,0.000000,-123.280334
14,20,14,0.000000,-131.289686
14,20,16,0.000000,-139.352923
14,20,18,0.000000,-129.185358
14,20,20,0.000000,-128.930481
14,20,22,0.000000,-138.917603
14,20,24,0.000000,-132.806962
14,20,26,0.000000,-130.197812
14,20,28,0.000000,-132.021969
14,20,30,0.000000,-129.858330
14,20,32,0.000000,-124.473714
14,20,34,0.000000,-130.035466
14,20,36,0.000000,-139.970219
14,20,38,0.000000,-138.767251
14,20,40,0.000000,-127.109130
14,20,42,0.000000,-123.160253
14,20,44,0.000000,-123.568007
14,20,46,0.000000,-126.235081
14,20,48,0.000000,-128.498499
14,20,50,0.000000,-130.965497
14,20,52,0.000000,-125.705587
14,20,54,0.000000,-127.053774
14,20,56,0.000000,-157.541046
14,20,58,0.000000,-125.895623
14,21,0,0.000000,-125.469696
14,21,2,0.000000,-131.396292
14,21,4,0.000000,-128.113094
14,21,6,0.000000,-127.250579
14,21,8,0.000000,-131.906685
14,21,10,0.000000,-145.967628
14,21,12,0.000000,-132.902426
14,21,14,0.000000,-129.681380
14,21,16,0.000000,-125.689693
14,21,18,0.000000,-136.683751
14,21,20,0.000000,-136.206900
14,21,22,0.000000,-125.376590
14,21,24,0.000000,-127.055039
14,21,26,0.000000,-122.729326
14,21,28,0.000000,-128.023316
14,21,30,0.000000,-127.533871
14,21,32,0.000000,-137.260691
14,21,34,0.000000,-133.833812
14,21,36,0.000000,-144.337314
14,21,38,0.000000,-134.760883
14,21,40,0.000000,-127.532683
14,21,42,0.000000,-131.729245
14,21,44,0.000000,-127.407930
14,21,46,0.000000,-126.595904
14,21,48,0.000000,-128.445825
14,21,50,0.000000,-124.207203
14,21,52,0.000000,-129.490329
14,21,54,0.000000,-129.457342
14,21,56,0.000000,-129.581859
14,21,58,0.000000,-121.247187
14,22,0,0.000000,-126.537042
14,22,2,0.000000,-134.226384
14,22,4,0.000000,-130.287140
14,22,6,0.000000,-132.031987
14,22,8,0.000000,-130.536689
14,22,10,0.000000,-124.873400
14,22,12,0.000000,-122.291599
14,22,14,0.000000,-133.002395
14,22,16,0.000000,-136.504422
14,22,18,0.000000,-122.024946
14,22,20,0.000000,-129.672038
14,22,22,0.000000,-131.671766
14,22,24,0.000000,-122.625806
14,22,26,0.000000,-130.527667
14,22,28,0.000000,-131.155190
14,22,30,0.000000,-126.661068
14,22,32,0.000000,-132.960577
14,22,34,0.000000,-126.230059
14,22,36,0.000000,-126.838706
14,22,38,0.000000,-135.166448
14,22,40,0.000000,-135.071810
14,22,42,0.000000,-131.145005
14,22,44,0.000000,-131.637206
14,22,46,0.000000,-131.525362
14,22,48,0.000000,-132.916232
14,22,50,0.000000,-133.744964
14,22,52,0.000000,-132.736480
14,22,54,0.000000,-132.706932
14,22,56,0.000000,-132.754523
14,22,58,0.000000,-130.686017
14,23,0,0.000000,-144.155808
14,23,2,0.000000,-130.850973
14,23,4,0.000000,-127.900549
14,23,6,0.000000,-126.431175
14,23,8,0.000000,-140.003816
14,23,10,0.000000,-131.798110
14,23,12,0.000000,-134.036474
14,23,14,0.000000,-130.667832
14,23,16,0.000000,-135.180520
14,23,18,0.000000,-128.087175
14,23,20,0.000000,-131.150137
14,23,22,0.000000,-143.575561
14,23,24,0.000000,-135.495003
14,23,26,0.000000,-133.741231
14,23,28,0.000000,-123.135225
14,23,30,0.000000,-136.623977
14,23,32,0.000000,-145.160742
14,23,34,0.000000,-137.982090
14,23,36,0.000000,-138.020668
14,23,38,0.000000,-128.894022
14,23,40,0.000000,-128.026176
14,23,42,0.000000,-127.565119
14,23,44,0.000000,-146.152514
14,23,46,0.000000,-132.512622
14,23,48,0.000000,-126.148533
14,23,50,0.000000,-124.828366
14,23,52,0.000000,-121.633206
14,23,54,0.000000,-127.087443
14,23,56,0.000000,-129.483860
14,23,58,0.000000,-133.167068
14,24,0,0.000000,-137.382189
14,24,2,0.000000,-126.414132
14,24,4,0.000000,-135.855950
14,24,6,0.000000,-129.712811
14,24,8,0.000000,-131.706916
14,24,10,0.000000,-131.553318
14,24,12,0.000000,-128.448453
14,24,14,0.000000,-129.636974
14,24,16,0.000000,-126.427094
14,24,18,0.000000,-124.251464
14,24,20,0.000000,-139.425552
14,24,22,0.000000,-138.744850
14,24,24,0.000000,-126.147282
14,24,26,0.000000,-138.135385
14,24,28,0.000000,-122.798389
14,24,30,0.000000,-126.134187
14,24,32,0.000000,-136.350123
14,24,34,0.000000,-129.597835
14,24,36,0.000000,-124.182638
14,24,38,0.000000,-133.231257
14,24,40,0.000000,-127.006276
14,24,42,0.000000,-133.144246
14,24,44,0.000000,-122.331727
14,24,46,0.000000,-137.697625
14,24,48,0.000000,-125.398452
14,24,50,0.000000,-135.899315
14,24,52,0.000000,-139.577489
14,24,54,0.000000,-125.707384
14,24,56,0.000000,-123.418220
14,24,58,0.000000,-125.819313
14,25,0,0.000000,-129.187302
14,25,2,0.000000,-143.671375
14,25,4,0.000000,-142.255619
14,25,6,0.000000,-125.165211
14,25,8,0.000000,-130.036993
14,25,10,0.000000,-136.473398
14,25,12,0.000000,-126.515046
14,25,14,0.000000,-147.067613
14,25,16,0.000000,-130.149865
14,25,18,0.000000,-132.248448
14,25,20,0.000000,-128.182091
14,25,22,0.000000,-129.998581
14,25,24,0.000000,-142.603030
14,25,26,0.000000,-168.514159
14,25,28,0.000000,-135.968579
14,25,30,0.000000,-133.234781
14,25,32,0.000000,-135.285657
14,25,34,0.000000,-131.711586
14,25,36,0.000000,-132.280038
14,25,38,0.000000,-132.717016
14,25,40,0.000000,-130.382749
14,25,42,0.000000,-129.724472
14,25,44,0.000000,-128.451469
14,25,46,0.000000,-143.455738
14,25,48,0.000000,-129.079318
14,25,50,0.000000,-135.386867
14,25,52,0.000000,-125.687695
14,25,54,0.000000,-131.335677
14,25,56,0.000000,-131.049531
14,25,58,0.000000,-124.227484
14,26,0,0.000000,-129.831136
14,26,2,0.000000,-133.978230
14,26,4,0.000000,-131.102473
14,26,6,0.000000,-131.581727
14,26,8,0.000000,-133.739030
14,26,10,0.000000,-142.324504
14,26,12,0.000000,-127.804134
14,26,14,0.000000,-126.979851
14,26,16,0.000000,-124.559942
14,26,18,0.000000,-133.823731
14,26,20,0.000000,-124.805866
14,26,22,0.000000,-124.501685
14,26,24,0.000000,-126.994000
14,26,26,0.000000,-122.170435
14,26,28,0.000000,-129.758748
14,26,30,0.000000,-127.066869
14,26,32,0.000000,-125.575532
14,26,34,0.000000,-147.679351
14,26,36,0.000000,-135.947421
14,26,38,0.000000,-150.181424
14,26,40,0.000000,-129.503713
14,26,42,0.000000,-142.105652
14,26,44,0.000000,-133.027631
14,26,46,0.000000,-130.222398
14,26,48,0.000000,-126.536451
14,26,50,0.000000,-123.946971
14,26,52,0.000000,-129.830520
14,26,54,0.000000,-135.894190
14,26,56,0.000000,-140.533689
14,26,58,0.000000,-125.728149
14,27,0,0.000000,-130.519561
14,27,2,0.000000,-132.961523
14,27,4,0.000000,-125.561917
14,27,6,0.000000,-123.106301
14,27,8,0.000000,-124.849663
14,27,10,0.000000,-128.381518
14,27,12,0.000000,-128.513962
14,27,14,0.000000,-128.168003
14,27,16,0.000000,-123.900548
14,27,18,0.000000,-134.432816
14,27,20,0.000000,-128.339780
14,27,22,0.000000,-132.417499
