hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-111.530007
17,0,2,0.000000,-109.396963
17,0,4,0.000000,-111.696707
17,0,6,0.000000,-112.445039
17,0,8,0.000000,-113.526470
17,0,10,0.000000,-114.459805
17,0,12,0.000000,-112.100947
17,0,14,0.000000,-113.152385
17,0,16,0.000000,-111.459033
17,0,18,0.000000,-111.868396
17,0,20,0.000000,-110.555459
17,0,22,0.000000,-108.662825
17,0,24,0.000000,-110.502449
17,0,26,0.000000,-112.394374
17,0,28,0.000000,-114.158615
17,0,30,0.000000,-111.180396
17,0,32,0.000000,-112.567508
17,0,34,0.000000,-113.301756
17,0,36,0.000000,-110.594455
17,0,38,0.000000,-112.659366
17,0,40,0.000000,-112.286897
17,0,42,0.000000,-110.437086
17,0,44,0.000000,-111.712082
17,0,46,0.000000,-111.247571
17,0,48,0.000000,-114.040186
17,0,50,0.000000,-110.456651
17,0,52,0.000000,-110.787174
17,0,54,0.000000,-113.021483
17,0,56,0.000000,-112.358845
17,0,58,0.000000,-113.382895
17,1,0,0.000000,-108.218786
17,1,2,0.000000,-114.486565
17,1,4,0.000000,-109.050897
17,1,6,0.000000,-111.320282
17,1,8,0.000000,-110.715724
17,1,10,0.000000,-110.439009
17,1,12,0.000000,-112.011470
17,1,14,0.000000,-110.667331
17,1,16,0.000000,-112.243452
17,1,18,0.000000,-112.991788
17,1,20,0.000000,-111.723652
17,1,22,0.000000,-111.333894
17,1,24,0.000000,-111.951547
17,1,26,0.000000,-113.708753
17,1,28,0.000000,-112.716992
17,1,30,0.000000,-110.162584
17,1,32,0.000000,-112.267523
17,1,34,0.000000,-111.874010
17,1,36,0.000000,-110.336327
17,1,38,0.000000,-112.134458
17,1,40,0.000000,-110.041386
17,1,42,0.000000,-111.907669
17,1,44,0.000000,-109.878700
17,1,46,0.000000,-113.099329
17,1,48,0.000000,-109.121616
17,1,50,0.000000,-110.478596
17,1,52,0.000000,-109.999531
17,1,54,0.000000,-112.372892
17,1,56,0.000000,-111.700043
17,1,58,0.000000,-109.148980
17,2,0,0.000000,-110.070768
17,2,2,0.000000,-112.350558
17,2,4,0.000000,-113.242538
17,2,6,0.000000,-111.129755
17,2,8,0.000000,-113.021564
17,2,10,0.000000,-109.427976
17,2,12,0.000000,-111.591651
17,2,14,0.000000,-110.142243
17,2,16,0.000000,-111.051423
17,2,18,0.000000,-112.091382
17,2,20,0.000000,-112.774463
17,2,22,0.000000,-111.817196
17,2,24,0.000000,-111.528774
17,2,26,0.000000,-110.771582
17,2,28,0.000000,-112.614045
17,2,30,0.000000,-111.753948
17,2,32,0.000000,-112.966573
17,2,34,0.000000,-112.340941
17,2,36,0.000000,-111.551263
17,2,38,0.000000,-110.886494
17,2,40,0.000000,-111.505707
17,2,42,0.000000,-111.502959
17,2,44,0.000000,-111.204268
17,2,46,0.000000,-111.843902
17,2,48,0.000000,-110.938897
17,2,50,0.000000,-113.226263
17,2,52,0.000000,-112.589604
17,2,54,0.000000,-110.098850
17,2,56,0.000000,-112.363013
17,2,58,0.000000,-111.236963
17,3,0,0.000000,-111.858780
17,3,2,0.000000,-112.859801
17,3,4,0.000000,-112.667169
17,3,6,0.000000,-109.250160
17,3,8,0.000000,-111.241078
17,3,10,0.000000,-113.644304
17,3,12,0.000000,-113.579507
17,3,14,0.000000,-112.101299
17,3,16,0.000000,-110.804467
17,3,18,0.000000,-112.761052
17,3,20,0.000000,-110.958333
17,3,22,0.000000,-111.164240
17,3,24,0.000000,-112.125845
17,3,26,0.000000,-110.438495
17,3,28,0.000000,-111.533040
17,3,30,0.000000,-113.821666
17,3,32,0.000000,-111.681637
17,3,34,0.000000,-112.129404
17,3,36,0.000000,-111.289076
17,3,38,0.000000,-111.410396
17,3,40,0.000000,-108.769738
17,3,42,0.000000,-113.006132
17,3,44,0.000000,-110.114633
17,3,46,0.000000,-112.335595
17,3,48,0.000000,-110.894679
17,3,50,0.000000,-110.721872
17,3,52,0.000000,-113.140759
17,3,54,0.000000,-112.635637
17,3,56,0.000000,-111.867814
17,3,58,0.000000,-110.734107
17,4,0,0.000000,-110.011903
17,4,2,0.000000,-111.540073
17,4,4,0.000000,-111.293277
17,4,6,0.000000,-110.233169
17,4,8,0.000000,-111.971061
17,4,10,0.000000,-111.233165
17,4,12,0.000000,-112.888340
17,4,14,0.000000,-112.030883
17,4,16,0.000000,-113.914823
17,4,18,0.000000,-112.362937
17,4,20,0.000000,-108.874067
17,4,22,0.000000,-111.373800
17,4,24,0.000000,-109.976629
17,4,26,0.000000,-113.472009
17,4,28,0.000000,-109.904724
17,4,30,0.000000,-111.403279
17,4,32,0.000000,-113.690532
17,4,34,0.000000,-112.191348
17,4,36,0.000000,-112.063267
17,4,38,0.000000,-111.957939
17,4,40,0.000000,-111.841679
17,4,42,0.000000,-112.197913
17,4,44,0.000000,-113.128595
17,4,46,0.000000,-110.969791
17,4,48,0.000000,-112.331733
17,4,50,0.000000,-113.680322
17,4,52,0.000000,-110.685311
17,4,54,0.000000,-109.978013
17,4,56,0.000000,-109.950244
17,4,58,0.000000,-112.572872
17,5,0,0.000000,-111.791189
17,5,2,0.000000,-109.047282
17,5,4,0.000000,-114.248199
17,5,6,0.000000,-110.675037
17,5,8,0.000000,-111.193812
17,5,10,0.000000,-113.238354
17,5,12,0.000000,-114.086617
17,5,14,0.000000,-110.617189
17,5,16,0.000000,-109.413889
17,5,18,0.000000,-112.090953
17,5,20,0.000000,-109.853343
17,5,22,0.000000,-111.753504
17,5,24,0.000000,-112.126286
17,5,26,0.000000,-111.295442
17,5,28,0.000000,-111.681499
17,5,30,0.000000,-114.276631
17,5,32,0.000000,-113.383470
17,5,34,0.000000,-111.580953
17,5,36,0.000000,-111.034572
17,5,38,0.000000,-111.723057
17,5,40,0.000000,-111.257347
17,5,42,0.000000,-111.283390
17,5,44,0.000000,-111.994684
17,5,46,0.000000,-112.400596
17,5,48,0.000000,-112.766380
17,5,50,0.000000,-112.138240
17,5,52,0.000000,-111.611562
17,5,54,0.000000,-111.895328
17,5,56,0.000000,-108.967372
17,5,58,0.000000,-109.186315
17,6,0,0.000000,-112.294133
17,6,2,0.000000,-112.289742
17,6,4,0.000000,-112.847668
17,6,6,0.000000,-111.133336
17,6,8,0.000000,-112.338351
17,6,10,0.000000,-109.753719
17,6,12,0.000000,-111.634018
17,6,14,0.000000,-112.564343
17,6,16,0.000000,-109.773296
17,6,18,0.000000,-111.098264
17,6,20,0.000000,-107.517069
17,6,22,0.000000,-111.347252
17,6,24,0.000000,-113.097669
17,6,26,0.000000,-111.659107
17,6,28,0.000000,-108.500718
17,6,30,0.000000,-111.653544
17,6,32,0.000000,-112.317797
17,6,34,0.000000,-112.591044
17,6,36,0.000000,-109.440652
17,6,38,0.000000,-112.748089
17,6,40,0.000000,-111.800174
17,6,42,0.000000,-111.123100
17,6,44,0.000000,-110.579347
17,6,46,0.000000,-112.166887
17,6,48,0.000000,-111.378736
17,6,50,0.000000,-112.220370
17,6,52,0.000000,-110.024094
17,6,54,0.000000,-111.542964
17,6,56,0.000000,-112.892815
17,6,58,0.000000,-111.115453
17,7,0,0.000000,-109.289459
17,7,2,0.000000,-110.066456
17,7,4,0.000000,-109.727079
17,7,6,0.000000,-111.297827
17,7,8,0.000000,-111.800672
17,7,10,0.000000,-113.893280
17,7,12,0.000000,-112.847497
17,7,14,0.000000,-112.649565
17,7,16,0.000000,-110.293317
17,7,18,0.000000,-108.707200
17,7,20,0.000000,-111.206785
17,7,22,0.000000,-109.676404
17,7,24,0.000000,-111.167136
17,7,26,0.000000,-111.967524
17,7,28,0.000000,-111.551992
17,7,30,0.000000,-111.899609
17,7,32,0.000000,-111.234722
17,7,34,0.000000,-112.697155
17,7,36,0.000000,-111.658606
17,7,38,0.000000,-110.299494
17,7,40,0.000000,-112.180038
17,7,42,0.000000,-110.558708
17,7,44,0.000000,-110.382886
17,7,46,0.000000,-112.783909
17,7,48,0.000000,-111.595109
17,7,50,0.000000,-110.579911
17,7,52,0.000000,-112.100387
17,7,54,0.000000,-112.686004
17,7,56,0.000000,-111.884742
17,7,58,0.000000,-109.135891
17,8,0,0.000000,-113.362486
17,8,2,0.000000,-110.939563
17,8,4,0.000000,-112.104184
17,8,6,0.000000,-109.105074
17,8,8,0.000000,-112.587006
17,8,10,0.000000,-111.115713
17,8,12,0.000000,-112.951659
17,8,14,0.000000,-113.843051
17,8,16,0.000000,-113.842965
17,8,18,0.000000,-112.618984
17,8,20,0.000000,-112.498710
17,8,22,0.000000,-113.565327
17,8,24,0.000000,-110.138100
17,8,26,0.000000,-111.980225
17,8,28,0.000000,-109.246896
17,8,30,0.000000,-110.490268
17,8,32,0.000000,-112.036030
17,8,34,0.000000,-111.553502
17,8,36,0.000000,-111.090381
17,8,38,0.000000,-108.640556
17,8,40,0.000000,-114.015958
17,8,42,0.000000,-110.339669
17,8,44,0.000000,-111.913083
17,8,46,0.000000,-113.684803
17,8,48,0.000000,-110.961026
17,8,50,0.000000,-111.201981
17,8,52,0.000000,-111.097746
17,8,54,0.000000,-111.172029
17,8,56,0.000000,-111.673588
17,8,58,0.000000,-110.654458
17,9,0,0.000000,-112.184297
17,9,2,0.000000,-112.060053
17,9,4,0.000000,-112.605130
17,9,6,0.000000,-112.039457
17,9,8,0.000000,-111.188623
17,9,10,0.000000,-113.452388
17,9,12,0.000000,-112.771876
17,9,14,0.000000,-112.777023
17,9,16,0.000000,-111.367913
17,9,18,0.000000,-111.971080
17,9,20,0.000000,-111.913323
17,9,22,0.000000,-111.904201
17,9,24,0.000000,-112.488689
17,9,26,0.000000,-111.342330
17,9,28,0.000000,-110.394784
17,9,30,0.000000,-111.930612
17,9,32,0.000000,-112.140620
17,9,34,0.000000,-112.212000
17,9,36,0.000000,-112.087945
17,9,38,0.000000,-110.388942
17,9,40,0.000000,-111.918802
17,9,42,0.000000,-112.764516
17,9,44,0.000000,-111.132056
17,9,46,0.000000,-110.847326
17,9,48,0.000000,-111.244927
17,9,50,0.000000,-110.387801
17,9,52,0.000000,-111.252359
17,9,54,0.000000,-112.332718
17,9,56,0.000000,-111.531501
17,9,58,0.000000,-111.994899
17,10,0,0.000000,-112.717562
17,10,2,0.000000,-112.237748
17,10,4,0.000000,-113.235161
17,10,6,0.000000,-110.221004
17,10,8,0.000000,-111.569524
17,10,10,0.000000,-111.154091
17,10,12,0.000000,-109.290125
17,10,14,0.000000,-109.809440
17,10,16,0.000000,-112.470013
17,10,18,0.000000,-112.521557
17,10,20,0.000000,-113.585111
17,10,22,0.000000,-111.478618
17,10,24,0.000000,-111.540670
17,10,26,0.000000,-110.995631
17,10,28,0.000000,-110.600381
17,10,30,0.000000,-110.857525
17,10,32,0.000000,-111.141664
17,10,34,0.000000,-109.948434
17,10,36,0.000000,-112.400290
17,10,38,0.000000,-112.490550
17,10,40,0.000000,-112.699440
17,10,42,0.000000,-113.075174
17,10,44,0.000000,-113.491867
17,10,46,0.000000,-111.975324
17,10,48,0.000000,-113.965168
17,10,50,0.000000,-110.918579
17,10,52,0.000000,-112.596643
17,10,54,0.000000,-111.662465
17,10,56,0.000000,-111.465216
17,10,58,0.000000,-110.743825
17,11,0,0.000000,-112.568878
17,11,2,0.000000,-111.873161
17,11,4,0.000000,-110.407577
17,11,6,0.000000,-111.674134
17,11,8,0.000000,-112.450055
17,11,10,0.000000,-109.138258
17,11,12,0.000000,-109.721327
17,11,14,0.000000,-110.014022
17,11,16,0.000000,-113.311551
17,11,18,0.000000,-113.846031
17,11,20,0.000000,-111.573357
17,11,22,0.000000,-111.593788
17,11,24,0.000000,-111.066827
17,11,26,0.000000,-113.200589
17,11,28,0.000000,-111.579432
17,11,30,0.000000,-112.921499
17,11,32,0.000000,-113.615268
17,11,34,0.000000,-113.090554
17,11,36,0.000000,-110.809559
17,11,38,0.000000,-111.799472
17,11,40,0.000000,-110.144805
17,11,42,0.000000,-110.977589
17,11,44,0.000000,-111.858788
17,11,46,0.000000,-111.634978
17,11,48,0.000000,-112.156078
17,11,50,0.000000,-111.505961
17,11,52,0.000000,-111.665696
17,11,54,0.000000,-112.356961
17,11,56,0.000000,-109.491331
17,11,58,0.000000,-111.607923
17,12,0,0.000000,-111.105003
17,12,2,0.000000,-112.212191
17,12,4,0.000000,-112.491945
17,12,6,0.000000,-112.071590
17,12,8,0.000000,-109.216305
17,12,10,0.000000,-111.066079
17,12,12,0.000000,-110.412021
17,12,14,0.000000,-109.817609
17,12,16,0.000000,-111.660638
17,12,18,0.000000,-112.145119
17,12,20,0.000000,-111.673043
17,12,22,0.000000,-110.819754
17,12,24,0.000000,-112.379079
17,12,26,0.000000,-110.652108
17,12,28,0.000000,-112.890859
17,12,30,0.000000,-111.908298
17,12,32,0.000000,-109.373444
17,12,34,0.000000,-112.320190
17,12,36,0.000000,-109.871330
17,12,38,0.000000,-113.614713
17,12,40,0.000000,-110.905459
17,12,42,0.000000,-109.996130
17,12,44,0.000000,-113.515544
17,12,46,0.000000,-112.649892
17,12,48,0.000000,-113.067083
17,12,50,0.000000,-112.327779
17,12,52,0.000000,-110.925087
17,12,54,0.000000,-113.377003
17,12,56,0.000000,-114.373404
17,12,58,0.000000,-110.704806
17,13,0,0.000000,-109.815380
17,13,2,0.000000,-112.492486
17,13,4,0.000000,-111.336868
17,13,6,0.000000,-114.344475
17,13,8,0.000000,-112.059068
17,13,10,0.000000,-112.624650
17,13,12,0.000000,-112.183553
17,13,14,0.000000,-112.138731
17,13,16,0.000000,-111.196208
17,13,18,0.000000,-109.274158
17,13,20,0.000000,-111.673083
17,13,22,0.000000,-113.426622
17,13,24,0.000000,-111.179926
17,13,26,0.000000,-110.915971
17,13,28,0.000000,-112.680332
17,13,30,0.000000,-112.431357
17,13,32,0.000000,-112.895957
17,13,34,0.000000,-111.943293
17,13,36,0.000000,-108.892660
17,13,38,0.000000,-113.258565
17,13,40,0.000000,-110.072137
17,13,42,0.000000,-110.935775
17,13,44,0.000000,-112.381131
17,13,46,0.000000,-111.203179
17,13,48,0.000000,-111.096578
17,13,50,0.000000,-112.079767
17,13,52,0.000000,-110.915224
17,13,54,0.000000,-111.741812
17,13,56,0.000000,-111.359780
17,13,58,0.000000,-111.943939
17,14,0,0.000000,-112.842449
17,14,2,0.000000,-111.894674
17,14,4,0.000000,-111.758324
17,14,6,0.000000,-110.501345
17,14,8,0.000000,-111.395467
17,14,10,0.000000,-113.216575
17,14,12,0.000000,-111.626545
17,14,14,0.000000,-111.947373
17,14,16,0.000000,-110.506996
17,14,18,0.000000,-110.849345
17,14,20,0.000000,-112.452860
17,14,22,0.000000,-112.686186
17,14,24,0.000000,-112.378107
17,14,26,0.000000,-110.999316
17,14,28,0.000000,-110.928455
17,14,30,0.000000,-112.173979
17,14,32,0.000000,-111.979781
17,14,34,0.000000,-112.248021
17,14,36,0.000000,-112.495813
17,14,38,0.000000,-111.415476
17,14,40,0.000000,-110.841851
17,14,42,0.000000,-113.378469
17,14,44,0.000000,-112.599033
17,14,46,0.000000,-110.363978
17,14,48,0.000000,-112.617554
17,14,50,0.000000,-111.610086
17,14,52,0.000000,-110.341334
17,14,54,0.000000,-113.677678
17,14,56,0.000000,-111.507591
17,14,58,0.000000,-110.775085
17,15,0,0.000000,-112.378456
17,15,2,0.000000,-111.187866
17,15,4,0.000000,-112.586670
17,15,6,0.000000,-113.405644
17,15,8,0.000000,-113.115181
17,15,10,0.000000,-111.815218
17,15,12,0.000000,-110.402795
17,15,14,0.000000,-112.545388
17,15,16,0.000000,-109.865956
17,15,18,0.000000,-110.791010
17,15,20,0.000000,-112.558458
17,15,22,0.000000,-110.779486
17,15,24,0.000000,-111.164900
17,15,26,0.000000,-112.705925
17,15,28,0.000000,-110.391813
17,15,30,0.000000,-112.495673
17,15,32,0.000000,-113.028730
17,15,34,0.000000,-113.429739
17,15,36,0.000000,-109.550730
17,15,38,0.000000,-112.039671
17,15,40,0.000000,-110.560098
17,15,42,0.000000,-112.535996
17,15,44,0.000000,-111.456528
17,15,46,0.000000,-113.342295
17,15,48,0.000000,-110.405000
17,15,50,0.000000,-112.112838
17,15,52,0.000000,-114.366135
17,15,54,0.000000,-109.594937
17,15,56,0.000000,-112.251067
17,15,58,0.000000,-112.426098
17,16,0,0.000000,-111.344808
17,16,2,0.000000,-111.033367
17,16,4,0.000000,-113.302732
17,16,6,0.000000,-112.837431
17,16,8,0.000000,-111.758636
17,16,10,0.000000,-111.918239
17,16,12,0.000000,-111.912616
17,16,14,0.000000,-109.470505
17,16,16,0.000000,-111.258178
17,16,18,0.000000,-112.098183
17,16,20,0.000000,-113.787216
17,16,22,0.000000,-112.762918
17,16,24,0.000000,-112.182763
17,16,26,0.000000,-112.235543
17,16,28,0.000000,-112.861662
17,16,30,0.000000,-114.453564
17,16,32,0.000000,-109.939360
17,16,34,0.000000,-110.616966
17,16,36,0.000000,-111.276456
17,16,38,0.000000,-112.575731
17,16,40,0.000000,-111.787123
17,16,42,0.000000,-109.170825
17,16,44,0.000000,-110.832683
17,16,46,0.000000,-110.616040
17,16,48,0.000000,-111.994839
17,16,50,0.000000,-109.540363
17,16,52,0.000000,-113.139739
17,16,54,0.000000,-113.415846
17,16,56,0.000000,-112.122266
17,16,58,0.000000,-110.618907
17,17,0,0.000000,-111.917664
17,17,2,0.000000,-111.942904
17,17,4,0.000000,-111.525897
17,17,6,0.000000,-113.598663
17,17,8,0.000000,-108.685666
17,17,10,0.000000,-113.172357
17,17,12,0.000000,-113.952827
17,17,14,0.000000,-110.090284
17,17,16,0.000000,-111.612837
17,17,18,0.000000,-113.411198
17,17,20,0.000000,-111.776050
17,17,22,0.000000,-109.824491
17,17,24,0.000000,-110.238082
17,17,26,0.000000,-111.077934
17,17,28,0.000000,-110.902362
17,17,30,0.000000,-112.457578
17,17,32,0.000000,-113.032453
17,17,34,0.000000,-111.635314
17,17,36,0.000000,-111.829670
17,17,38,0.000000,-111.632559
17,17,40,0.000000,-112.340820
17,17,42,0.000000,-112.680769
17,17,44,0.000000,-111.970005
17,17,46,0.000000,-111.527376
17,17,48,0.000000,-113.873233
17,17,50,0.000000,-111.669865
17,17,52,0.000000,-110.486852
17,17,54,0.000000,-110.031622
17,17,56,0.000000,-111.090847
17,17,58,0.000000,-112.570565
17,18,0,0.000000,-111.785044
17,18,2,0.000000,-111.244569
17,18,4,0.000000,-111.843878
17,18,6,0.000000,-112.408924
17,18,8,0.000000,-110.317871
17,18,10,0.000000,-113.050492
17,18,12,0.000000,-111.885418
17,18,14,0.000000,-110.243912
17,18,16,0.000000,-110.677378
17,18,18,0.000000,-114.177805
17,18,20,0.000000,-111.758726
17,18,22,0.000000,-112.392055
17,18,24,0.000000,-110.396603
17,18,26,0.000000,-111.464724
17,18,28,0.000000,-112.964204
17,18,30,0.000000,-113.142917
17,18,32,0.000000,-112.429107
17,18,34,0.000000,-112.241410
17,18,36,0.000000,-115.198427
17,18,38,0.000000,-111.490937
17,18,40,0.000000,-109.153375
17,18,42,0.000000,-110.091990
17,18,44,0.000000,-110.596029
17,18,46,0.000000,-111.368993
17,18,48,0.000000,-110.748480
17,18,50,0.000000,-112.824194
17,18,52,0.000000,-110.546227
17,18,54,0.000000,-111.324405
17,18,56,0.000000,-109.583587
17,18,58,0.000000,-112.028067
17,19,0,0.000000,-111.087575
17,19,2,0.000000,-112.877942
17,19,4,0.000000,-111.910567
17,19,6,0.000000,-112.296693
17,19,8,0.000000,-110.733024
17,19,10,0.000000,-110.991424
17,19,12,0.000000,-110.304138
17,19,14,0.000000,-114.277459
17,19,16,0.000000,-109.914607
17,19,18,0.000000,-110.916962
17,19,20,0.000000,-111.874024
17,19,22,0.000000,-111.915565
17,19,24,0.000000,-111.357460
17,19,26,0.000000,-110.654126
17,19,28,0.000000,-112.085624
17,19,30,0.000000,-112.569283
17,19,32,0.000000,-111.908643
17,19,34,0.000000,-109.561926
17,19,36,0.000000,-111.664980
17,19,38,0.000000,-111.460788
17,19,40,0.000000,-110.274070
17,19,42,0.000000,-112.859240
17,19,44,0.000000,-109.730966
17,19,46,0.000000,-111.757099
17,19,48,0.000000,-112.035567
17,19,50,0.000000,-110.450369
17,19,52,0.000000,-112.000229
17,19,54,0.000000,-111.219442
17,19,56,0.000000,-110.761319
17,19,58,0.000000,-111.372362
17,20,0,0.000000,-112.129152
17,20,2,0.000000,-110.365546
17,20,4,0.000000,-112.644263
17,20,6,0.000000,-111.733065
17,20,8,0.000000,-112.035225
17,20,10,0.000000,-110.529368
17,20,12,0.000000,-113.379650
17,20,14,0.000000,-111.763327
17,20,16,0.000000,-109.802849
17,20,18,0.000000,-111.766982
17,20,20,0.000000,-111.753415
17,20,22,0.000000,-114.133786
17,20,24,0.000000,-110.767955
17,20,26,0.000000,-111.593337
17,20,28,0.000000,-110.281814
17,20,30,0.000000,-109.836025
17,20,32,0.000000,-108.411751
17,20,34,0.000000,-110.847859
17,20,36,0.000000,-112.477850
17,20,38,0.000000,-110.180976
17,20,40,0.000000,-112.850429
17,20,42,0.000000,-110.409695
17,20,44,0.000000,-113.726475
17,20,46,0.000000,-111.192167
17,20,48,0.000000,-112.530619
17,20,50,0.000000,-111.619416
17,20,52,0.000000,-110.204983
17,20,54,0.000000,-111.933742
17,20,56,0.000000,-113.388493
17,20,58,0.000000,-111.666565
17,21,0,0.000000,-110.356175
17,21,2,0.000000,-111.302121
17,21,4,0.000000,-112.221304
17,21,6,0.000000,-111.495600
17,21,8,0.000000,-110.823533
17,21,10,0.000000,-111.087582
17,21,12,0.000000,-111.267453
17,21,14,0.000000,-109.456500
17,21,16,0.000000,-112.429573
17,21,18,0.000000,-112.008476
17,21,20,0.000000,-114.223782
17,21,22,0.000000,-110.739699
17,21,24,0.000000,-111.272888
17,21,26,0.000000,-111.786598
17,21,28,0.000000,-109.473461
17,21,30,0.000000,-110.108865
17,21,32,0.000000,-111.148128
17,21,34,0.000000,-112.612367
17,21,36,0.000000,-111.751487
17,21,38,0.000000,-110.815800
17,21,40,0.000000,-111.465630
17,21,42,0.000000,-111.254660
17,21,44,0.000000,-112.312178
17,21,46,0.000000,-110.589532
17,21,48,0.000000,-112.703363
17,21,50,0.000000,-110.408639
17,21,52,0.000000,-113.208216
17,21,54,0.000000,-112.361520
17,21,56,0.000000,-113.614016
17,21,58,0.000000,-111.673676
17,22,0,0.000000,-107.306009
17,22,2,0.000000,-110.710712
17,22,4,0.000000,-114.928371
17,22,6,0.000000,-108.753856
17,22,8,0.000000,-112.556911
17,22,10,0.000000,-109.566756
17,22,12,0.000000,-111.356831
17,22,14,0.000000,-109.340281
17,22,16,0.000000,-109.413290
17,22,18,0.000000,-112.373079
17,22,20,0.000000,-112.425497
17,22,22,0.000000,-113.832309
17,22,24,0.000000,-112.350951
17,22,26,0.000000,-112.036848
17,22,28,0.000000,-112.438411
17,22,30,0.000000,-112.244960
17,22,32,0.000000,-108.250952
17,22,34,0.000000,-110.449270
17,22,36,0.000000,-111.841300
17,22,38,0.000000,-113.013039
17,22,40,0.000000,-111.687728
17,22,42,0.000000,-111.255701
17,22,44,0.000000,-112.525369
17,22,46,0.000000,-112.373489
17,22,48,0.000000,-112.008924
17,22,50,0.000000,-110.230947
17,22,52,0.000000,-110.924962
17,22,54,0.000000,-110.097965
17,22,56,0.000000,-112.416269
17,22,58,0.000000,-112.943068
17,23,0,0.000000,-112.232065
17,23,2,0.000000,-110.811914
17,23,4,0.000000,-109.966143
17,23,6,0.000000,-113.142204
17,23,8,0.000000,-110.780955
17,23,10,0.000000,-111.460117
17,23,12,0.000000,-111.583029
17,23,14,0.000000,-112.212836
17,23,16,0.000000,-111.465080
17,23,18,0.000000,-112.517326
17,23,20,0.000000,-112.088435
17,23,22,0.000000,-112.139812
17,23,24,0.000000,-112.612707
17,23,26,0.000000,-112.219215
17,23,28,0.000000,-110.332286
17,23,30,0.000000,-113.117849
17,23,32,0.000000,-110.966880
17,23,34,0.000000,-110.944011
17,23,36,0.000000,-111.400665
17,23,38,0.000000,-111.389972
17,23,40,0.000000,-110.860764
17,23,42,0.000000,-114.881982
17,23,44,0.000000,-110.942772
17,23,46,0.000000,-111.230770
17,23,48,0.000000,-111.281707
17,23,50,0.000000,-113.518829
17,23,52,0.000000,-112.772804
17,23,54,0.000000,-111.848067
17,23,56,0.000000,-112.585882
17,23,58,0.000000,-110.405606
17,24,0,0.000000,-110.195643
17,24,2,0.000000,-111.437261
17,24,4,0.000000,-111.702404
17,24,6,0.000000,-110.958969
17,24,8,0.000000,-109.026819
17,24,10,0.000000,-112.094662
17,24,12,0.000000,-111.660612
17,24,14,0.000000,-111.205494
17,24,16,0.000000,-111.655495
17,24,18,0.000000,-111.560354
17,24,20,0.000000,-112.824772
17,24,22,0.000000,-111.965107
17,24,24,0.000000,-111.348663
17,24,26,0.000000,-111.687504
17,24,28,0.000000,-112.077511
17,24,30,0.000000,-109.476645
17,24,32,0.000000,-112.539805
17,24,34,0.000000,-111.527312
17,24,36,0.000000,-111.968708
17,24,38,0.000000,-110.467759
17,24,40,0.000000,-113.225743
17,24,42,0.000000,-111.043502
17,24,44,0.000000,-110.334655
17,24,46,0.000000,-113.628564
17,24,48,0.000000,-111.487961
17,24,50,0.000000,-109.593153
17,24,52,0.000000,-111.263301
17,24,54,0.000000,-112.570478
17,24,56,0.000000,-111.498576
17,24,58,0.000000,-112.062510
17,25,0,0.000000,-111.432452
17,25,2,0.000000,-112.985349
17,25,4,0.000000,-111.573853
17,25,6,0.000000,-111.521121
17,25,8,0.000000,-112.210127
17,25,10,0.000000,-110.864910
17,25,12,0.000000,-113.225772
17,25,14,0.000000,-110.255177
17,25,16,0.000000,-112.152070
17,25,18,0.000000,-113.080841
17,25,20,0.000000,-112.515147
17,25,22,0.000000,-111.790160
17,25,24,0.000000,-111.124024
17,25,26,0.000000,-113.441852
17,25,28,0.000000,-109.399968
17,25,30,0.000000,-112.419330
17,25,32,0.000000,-110.434471
17,25,34,0.000000,-108.896320
17,25,36,0.000000,-111.464183
17,25,38,0.000000,-110.599286
17,25,40,0.000000,-110.841989
17,25,42,0.000000,-110.020068
17,25,44,0.000000,-111.417855
17,25,46,0.000000,-114.084890
17,25,48,0.000000,-112.604702
17,25,50,0.000000,-111.675661
17,25,52,0.000000,-111.663680
17,25,54,0.000000,-112.756691
17,25,56,0.000000,-111.696607
17,25,58,0.000000,-110.149896
17,26,0,0.000000,-109.621633
17,26,2,0.000000,-111.961710
17,26,4,0.000000,-111.975557
17,26,6,0.000000,-110.604808
17,26,8,0.000000,-113.075254
17,26,10,0.000000,-109.934371
17,26,12,0.000000,-111.717237
17,26,14,0.000000,-113.910316
17,26,16,0.000000,-112.883810
17,26,18,0.000000,-109.678664
17,26,20,0.000000,-113.150793
17,26,22,0.000000,-112.856029
17,26,24,0.000000,-114.856310
17,26,26,0.000000,-111.823492
17,26,28,0.000000,-115.038910
17,26,30,0.000000,-113.326988
17,26,32,0.000000,-111.432018
17,26,34,0.000000,-108.009913
17,26,36,0.000000,-109.976578
17,26,38,0.000000,-112.846921
17,26,40,0.000000,-111.713135
17,26,42,0.000000,-112.457735
17,26,44,0.000000,-111.344397
17,26,46,0.000000,-110.447611
17,26,48,0.000000,-112.075884
17,26,50,0.000000,-111.031113
17,26,52,0.000000,-110.930714
17,26,54,0.000000,-113.061998
17,26,56,0.000000,-112.687253
17,26,58,0.000000,-111.975483
17,27,0,0.000000,-110.918361
17,27,2,0.000000,-110.701752
17,27,4,0.000000,-111.793250
17,27,6,0.000000,-112.549300
17,27,8,0.000000,-109.830827
17,27,10,0.000000,-111.261167
17,27,12,0.000000,-111.710477
17,27,14,0.000000,-112.403304
17,27,16,0.000000,-113.444106
17,27,18,0.000000,-113.880461
17,27,20,0.000000,-108.582351
17,27,22,0.000000,-113.208464
