hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-129.705539
14,0,2,0.000000,-130.306459
14,0,4,0.000000,-146.002549
14,0,6,0.000000,-129.721563
14,0,8,0.000000,-130.752849
14,0,10,0.000000,-129.251574
14,0,12,0.000000,-119.429641
14,0,14,0.000000,-123.965501
14,0,16,0.000000,-125.636843
14,0,18,0.000000,-133.198558
14,0,20,0.000000,-135.428579
14,0,22,0.000000,-124.477142
14,0,24,0.000000,-129.734171
14,0,26,0.000000,-127.103413
14,0,28,0.000000,-138.049291
14,0,30,0.000000,-137.124368
14,0,32,0.000000,-129.560128
14,0,34,0.000000,-136.950236
14,0,36,0.000000,-129.637225
14,0,38,0.000000,-136.831003
14,0,40,0.000000,-127.341014
14,0,42,0.000000,-136.379789
14,0,44,0.000000,-128.556247
14,0,46,0.000000,-125.097497
14,0,48,0.000000,-136.004620
14,0,50,0.000000,-129.302068
14,0,52,0.000000,-137.501676
14,0,54,0.000000,-131.864275
14,0,56,0.000000,-130.915255
14,0,58,0.000000,-132.504255
14,1,0,0.000000,-116.924155
14,1,2,0.000000,-130.714319
14,1,4,0.000000,-136.585436
14,1,6,0.000000,-130.930498
14,1,8,0.000000,-128.168837
14,1,10,0.000000,-122.241105
14,1,12,0.000000,-127.037153
14,1,14,0.000000,-136.736407
14,1,16,0.000000,-134.247058
14,1,18,0.000000,-127.347980
14,1,20,0.000000,-121.546820
14,1,22,0.000000,-145.978337
14,1,24,0.000000,-139.874587
14,1,26,0.000000,-125.650987
14,1,28,0.000000,-122.057999
14,1,30,0.000000,-116.798273
14,1,32,0.000000,-127.026076
14,1,34,0.000000,-131.395068
14,1,36,0.000000,-128.621351
14,1,38,0.000000,-126.922859
14,1,40,0.000000,-142.290940
14,1,42,0.000000,-125.860785
14,1,44,0.000000,-127.968743
14,1,46,0.000000,-128.807415
14,1,48,0.000000,-126.765153
14,1,50,0.000000,-126.345688
14,1,52,0.000000,-142.887199
14,1,54,0.000000,-123.511820
14,1,56,0.000000,-129.197334
14,1,58,0.000000,-120.167537
14,2,0,0.000000,-126.581717
14,2,2,0.000000,-132.599572
14,2,4,0.000000,-135.104394
14,2,6,0.000000,-130.471631
14,2,8,0.000000,-125.711009
14,2,10,0.000000,-133.184024
14,2,12,0.000000,-124.021424
14,2,14,0.000000,-126.159068
14,2,16,0.000000,-139.210645
14,2,18,0.000000,-134.313322
14,2,20,0.000000,-125.341656
14,2,22,0.000000,-128.820857
14,2,24,0.000000,-137.362927
14,2,26,0.000000,-129.971896
14,2,28,0.000000,-132.820900
14,2,30,0.000000,-128.385840
14,2,32,0.000000,-130.151381
14,2,34,0.000000,-123.359580
14,2,36,0.000000,-146.553039
14,2,38,0.000000,-117.375599
14,2,40,0.000000,-135.031395
14,2,42,0.000000,-132.211789
14,2,44,0.000000,-125.003871
14,2,46,0.000000,-123.041577
14,2,48,0.000000,-121.906536
14,2,50,0.000000,-124.772625
14,2,52,0.000000,-129.493264
14,2,54,0.000000,-128.254965
14,2,56,0.000000,-128.986372
14,2,58,0.000000,-127.834319
14,3,0,0.000000,-126.067668
14,3,2,0.000000,-127.122290
14,3,4,0.000000,-137.349008
14,3,6,0.000000,-127.694369
14,3,8,0.000000,-132.786430
14,3,10,0.000000,-113.454999
14,3,12,0.000000,-125.720007
14,3,14,0.000000,-131.307765
14,3,16,0.000000,-125.523102
14,3,18,0.000000,-133.068959
14,3,20,0.000000,-122.674779
14,3,22,0.000000,-137.726582
14,3,24,0.000000,-130.946029
14,3,26,0.000000,-127.485416
14,3,28,0.000000,-131.135046
14,3,30,0.000000,-136.470138
14,3,32,0.000000,-115.168497
14,3,34,0.000000,-134.932972
14,3,36,0.000000,-121.115707
14,3,38,0.000000,-122.710683
14,3,40,0.000000,-131.951207
14,3,42,0.000000,-137.010552
14,3,44,0.000000,-141.257470
14,3,46,0.000000,-126.070637
14,3,48,0.000000,-123.896836
14,3,50,0.000000,-125.770783
14,3,52,0.000000,-125.386148
14,3,54,0.000000,-124.000163
14,3,56,0.000000,-142.997758
14,3,58,0.000000,-125.598810
14,4,0,0.000000,-127.123503
14,4,2,0.000000,-116.735290
14,4,4,0.000000,-111.382221
14,4,6,0.000000,-128.821025
14,4,8,0.000000,-131.035246
14,4,10,0.000000,-119.611891
14,4,12,0.000000,-131.310369
14,4,14,0.000000,-128.951687
14,4,16,0.000000,-125.053566
14,4,18,0.000000,-136.360177
14,4,20,0.000000,-118.944512
14,4,22,0.000000,-126.508021
14,4,24,0.000000,-126.680887
14,4,26,0.000000,-130.576129
14,4,28,0.000000,-121.647394
14,4,30,0.000000,-111.073802
14,4,32,0.000000,-126.698506
14,4,34,0.000000,-117.440059
14,4,36,0.000000,-123.540444
14,4,38,0.000000,-115.768082
14,4,40,0.000000,-125.482886
14,4,42,0.000000,-118.124638
14,4,44,0.000000,-114.143251
14,4,46,0.000000,-128.263261
14,4,48,0.000000,-118.957875
14,4,50,0.000000,-121.058868
14,4,52,0.000000,-122.645175
14,4,54,0.000000,-127.572196
14,4,56,0.000000,-130.297792
14,4,58,0.000000,-136.608120
14,5,0,0.000000,-133.009825
14,5,2,0.000000,-127.080192
14,5,4,0.000000,-133.649139
14,5,6,0.000000,-128.611903
14,5,8,0.000000,-128.028985
14,5,10,0.000000,-117.825503
14,5,12,0.000000,-144.064841
14,5,14,0.000000,-132.752617
14,5,16,0.000000,-124.436410
14,5,18,0.000000,-128.481080
14,5,20,0.000000,-133.638966
14,5,22,0.000000,-131.412986
14,5,24,0.000000,-135.572782
14,5,26,0.000000,-127.647524
14,5,28,0.000000,-124.744611
14,5,30,0.000000,-123.558965
14,5,32,0.000000,-131.252514
14,5,34,0.000000,-130.494866
14,5,36,0.000000,-129.508349
14,5,38,0.000000,-123.426812
14,5,40,0.000000,-127.296187
14,5,42,0.000000,-135.463019
14,5,44,0.000000,-125.550215
14,5,46,0.000000,-128.325473
14,5,48,0.000000,-126.870606
14,5,50,0.000000,-128.765288
14,5,52,0.000000,-131.712058
14,5,54,0.000000,-126.810044
14,5,56,0.000000,-129.092818
14,5,58,0.000000,-117.585777
14,6,0,0.000000,-126.266588
14,6,2,0.000000,-139.100801
14,6,4,0.000000,-150.519297
14,6,6,0.000000,-129.445077
14,6,8,0.000000,-131.326340
14,6,10,0.000000,-139.336048
14,6,12,0.000000,-114.011354
14,6,14,0.000000,-130.893090
14,6,16,0.000000,-112.911938
14,6,18,0.000000,-127.257537
14,6,20,0.000000,-132.140147
14,6,22,0.000000,-124.859551
14,6,24,0.000000,-129.026415
14,6,26,0.000000,-125.602375
14,6,28,0.000000,-123.031603
14,6,30,0.000000,-148.162160
14,6,32,0.000000,-137.907259
14,6,34,0.000000,-133.753643
14,6,36,0.000000,-122.832941
14,6,38,0.000000,-147.416566
14,6,40,0.000000,-121.829654
14,6,42,0.000000,-131.331281
14,6,44,0.000000,-122.572674
14,6,46,0.000000,-119.219143
14,6,48,0.000000,-143.983166
14,6,50,0.000000,-121.760079
14,6,52,0.000000,-126.760589
14,6,54,0.000000,-129.531690
14,6,56,0.000000,-139.573668
14,6,58,0.000000,-125.731414
14,7,0,0.000000,-126.075611
14,7,2,0.000000,-112.539126
14,7,4,0.000000,-124.103113
14,7,6,0.000000,-128.119551
14,7,8,0.000000,-140.797400
14,7,10,0.000000,-127.369623
14,7,12,0.000000,-123.491539
14,7,14,0.000000,-120.426910
14,7,16,0.000000,-114.567867
14,7,18,0.000000,-127.101998
14,7,20,0.000000,-134.998716
14,7,22,0.000000,-124.730417
14,7,24,0.000000,-124.588678
14,7,26,0.000000,-113.134296
14,7,28,0.000000,-128.359461
14,7,30,0.000000,-141.944906
14,7,32,0.000000,-127.697969
14,7,34,0.000000,-135.645469
14,7,36,0.000000,-126.794742
14,7,38,0.000000,-137.245028
14,7,40,0.000000,-133.471965
14,7,42,0.000000,-134.206028
14,7,44,0.000000,-135.870651
14,7,46,0.000000,-136.007860
14,7,48,0.000000,-120.394538
14,7,50,0.000000,-140.680755
14,7,52,0.000000,-139.352143
14,7,54,0.000000,-118.137391
14,7,56,0.000000,-124.081073
14,7,58,0.000000,-127.224288
14,8,0,0.000000,-126.826329
14,8,2,0.000000,-137.229689
14,8,4,0.000000,-136.604312
14,8,6,0.000000,-128.791458
14,8,8,0.000000,-129.080982
14,8,10,0.000000,-134.387052
14,8,12,0.000000,-124.772967
14,8,14,0.000000,-138.002425
14,8,16,0.000000,-127.646202
14,8,18,0.000000,-130.627494
14,8,20,0.000000,-123.236863
14,8,22,0.000000,-140.926921
14,8,24,0.000000,-124.734323
14,8,26,0.000000,-119.981628
14,8,28,0.000000,-127.323078
14,8,30,0.000000,-119.375031
14,8,32,0.000000,-123.780582
14,8,34,0.000000,-124.387632
14,8,36,0.000000,-127.492011
14,8,38,0.000000,-132.518333
14,8,40,0.000000,-131.687809
14,8,42,0.000000,-122.259704
14,8,44,0.000000,-126.827485
14,8,46,0.000000,-124.761922
14,8,48,0.000000,-131.789287
14,8,50,0.000000,-137.749894
14,8,52,0.000000,-137.789706
14,8,54,0.000000,-130.646460
14,8,56,0.000000,-137.075774
14,8,58,0.000000,-129.138095
14,9,0,0.000000,-128.473644
14,9,2,0.000000,-126.523168
14,9,4,0.000000,-125.060273
14,9,6,0.000000,-130.818748
14,9,8,0.000000,-113.736123
14,9,10,0.000000,-131.507909
14,9,12,0.000000,-132.195725
14,9,14,0.000000,-135.566428
14,9,16,0.000000,-133.221986
14,9,18,0.000000,-116.553811
14,9,20,0.000000,-129.577521
14,9,22,0.000000,-107.911609
14,9,24,0.000000,-128.680171
14,9,26,0.000000,-130.896385
14,9,28,0.000000,-120.456031
14,9,30,0.000000,-134.080135
14,9,32,0.000000,-123.819277
14,9,34,0.000000,-129.648723
14,9,36,0.000000,-131.948778
14,9,38,0.000000,-132.703752
14,9,40,0.000000,-116.626138
14,9,42,0.000000,-136.065463
14,9,44,0.000000,-129.656631
14,9,46,0.000000,-125.910414
14,9,48,0.000000,-125.707998
14,9,50,0.000000,-124.663568
14,9,52,0.000000,-130.304149
14,9,54,0.000000,-143.196619
14,9,56,0.000000,-124.660835
14,9,58,0.000000,-132.178615
14,10,0,0.000000,-123.446220
14,10,2,0.000000,-121.480072
14,10,4,0.000000,-117.254214
14,10,6,0.000000,-149.270541
14,10,8,0.000000,-127.306852
14,10,10,0.000000,-122.294473
14,10,12,0.000000,-123.008741
14,10,14,0.000000,-127.098964
14,10,16,0.000000,-133.956434
14,10,18,0.000000,-126.120421
14,10,20,0.000000,-141.599863
14,10,22,0.000000,-124.236458
14,10,24,0.000000,-128.550405
14,10,26,0.000000,-129.404757
14,10,28,0.000000,-127.098948
14,10,30,0.000000,-117.519267
14,10,32,0.000000,-130.411285
14,10,34,0.000000,-140.482647
14,10,36,0.000000,-143.388778
14,10,38,0.000000,-124.361375
14,10,40,0.000000,-127.963814
14,10,42,0.000000,-133.664309
14,10,44,0.000000,-122.228959
14,10,46,0.000000,-119.586984
14,10,48,0.000000,-134.017848
14,10,50,0.000000,-122.862342
14,10,52,0.000000,-131.431823
14,10,54,0.000000,-131.353931
14,10,56,0.000000,-130.219719
14,10,58,0.000000,-131.502564
14,11,0,0.000000,-124.006891
14,11,2,0.000000,-130.033907
14,11,4,0.000000,-139.156493
14,11,6,0.000000,-136.828136
14,11,8,0.000000,-110.410862
14,11,10,0.000000,-129.799134
14,11,12,0.000000,-138.446486
14,11,14,0.000000,-129.735918
14,11,16,0.000000,-124.514262
14,11,18,0.000000,-132.745548
14,11,20,0.000000,-142.120748
14,11,22,0.000000,-129.592107
14,11,24,0.000000,-131.056571
14,11,26,0.000000,-127.598700
14,11,28,0.000000,-139.530443
14,11,30,0.000000,-128.411663
14,11,32,0.000000,-126.387969
14,11,34,0.000000,-122.714044
14,11,36,0.000000,-128.949598
14,11,38,0.000000,-135.713380
14,11,40,0.000000,-124.700175
14,11,42,0.000000,-139.536513
14,11,44,0.000000,-126.430378
14,11,46,0.000000,-133.805987
14,11,48,0.000000,-124.328983
14,11,50,0.000000,-129.640444
14,11,52,0.000000,-125.864204
14,11,54,0.000000,-126.070587
14,11,56,0.000000,-133.831192
14,11,58,0.000000,-127.709370
14,12,0,0.000000,-128.547251
14,12,2,0.000000,-139.235005
14,12,4,0.000000,-131.444469
14,12,6,0.000000,-129.203903
14,12,8,0.000000,-128.367385
14,12,10,0.000000,-137.753425
14,12,12,0.000000,-114.295881
14,12,14,0.000000,-130.125528
14,12,16,0.000000,-134.155878
14,12,18,0.000000,-131.182655
14,12,20,0.000000,-124.660272
14,12,22,0.000000,-134.016099
14,12,24,0.000000,-141.544035
14,12,26,0.000000,-132.533018
14,12,28,0.000000,-127.474711
14,12,30,0.000000,-118.119450
14,12,32,0.000000,-119.846009
14,12,34,0.000000,-119.907197
14,12,36,0.000000,-128.339512
14,12,38,0.000000,-131.060965
14,12,40,0.000000,-125.490592
14,12,42,0.000000,-129.443288
14,12,44,0.000000,-138.190377
14,12,46,0.000000,-118.425781
14,12,48,0.000000,-124.355069
14,12,50,0.000000,-114.344049
14,12,52,0.000000,-129.454018
14,12,54,0.000000,-129.252913
14,12,56,0.000000,-138.846695
14,12,58,0.000000,-126.015105
14,13,0,0.000000,-127.936003
14,13,2,0.000000,-121.804569
14,13,4,0.000000,-137.875529
14,13,6,0.000000,-130.019432
14,13,8,0.000000,-129.119839
14,13,10,0.000000,-130.654233
14,13,12,0.000000,-117.883791
14,13,14,0.000000,-127.179850
14,13,16,0.000000,-131.830093
14,13,18,0.000000,-129.998859
14,13,20,0.000000,-125.051274
14,13,22,0.000000,-127.381601
14,13,24,0.000000,-123.574369
14,13,26,0.000000,-135.409338
14,13,28,0.000000,-122.863164
14,13,30,0.000000,-144.133175
14,13,32,0.000000,-129.117376
14,13,34,0.000000,-122.821246
14,13,36,0.000000,-133.626613
14,13,38,0.000000,-147.781820
14,13,40,0.000000,-131.420426
14,13,42,0.000000,-130.337817
14,13,44,0.000000,-135.166375
14,13,46,0.000000,-133.093209
14,13,48,0.000000,-135.782464
14,13,50,0.000000,-126.749376
14,13,52,0.000000,-122.150989
14,13,54,0.000000,-122.759738
14,13,56,0.000000,-121.326966
14,13,58,0.000000,-123.135800
14,14,0,0.000000,-133.458518
14,14,2,0.000000,-131.827313
14,14,4,0.000000,-141.803907
14,14,6,0.000000,-117.892633
14,14,8,0.000000,-127.845051
14,14,10,0.000000,-122.970219
14,14,12,0.000000,-116.759779
14,14,14,0.000000,-133.368123
14,14,16,0.000000,-126.098181
14,14,18,0.000000,-137.880669
14,14,20,0.000000,-131.688656
14,14,22,0.000000,-119.165807
14,14,24,0.000000,-125.942606
14,14,26,0.000000,-125.618250
14,14,28,0.000000,-115.366380
14,14,30,0.000000,-120.812510
14,14,32,0.000000,-127.279796
14,14,34,0.000000,-126.809570
14,14,36,0.000000,-126.357095
14,14,38,0.000000,-130.587242
14,14,40,0.000000,-121.806300
14,14,42,0.000000,-115.655816
14,14,44,0.000000,-127.305205
14,14,46,0.000000,-133.539919
14,14,48,0.000000,-136.729518
14,14,50,0.000000,-124.964446
14,14,52,0.000000,-119.557600
14,14,54,0.000000,-128.386748
14,14,56,0.000000,-118.821155
14,14,58,0.000000,-125.986891
14,15,0,0.000000,-129.202391
14,15,2,0.000000,-126.115911
14,15,4,0.000000,-123.154484
14,15,6,0.000000,-121.149522
14,15,8,0.000000,-129.555638
14,15,10,0.000000,-115.617939
14,15,12,0.000000,-127.123951
14,15,14,0.000000,-126.683294
14,15,16,0.000000,-126.540877
14,15,18,0.000000,-137.700110
14,15,20,0.000000,-128.207343
14,15,22,0.000000,-126.549285
14,15,24,0.000000,-125.582795
14,15,26,0.000000,-128.534426
14,15,28,0.000000,-134.283380
14,15,30,0.000000,-115.691836
14,15,32,0.000000,-131.602689
14,15,34,0.000000,-129.607183
14,15,36,0.000000,-111.146175
14,15,38,0.000000,-116.544042
14,15,40,0.000000,-110.593479
14,15,42,0.000000,-132.506555
14,15,44,0.000000,-115.371650
14,15,46,0.000000,-117.492506
14,15,48,0.000000,-131.853175
14,15,50,0.000000,-129.045548
14,15,52,0.000000,-124.845951
14,15,54,0.000000,-122.507901
14,15,56,0.000000,-152.241427
14,15,58,0.000000,-132.078654
14,16,0,0.000000,-124.422531
14,16,2,0.000000,-131.163515
14,16,4,0.000000,-120.070810
14,16,6,0.000000,-114.921460
14,16,8,0.000000,-122.703337
14,16,10,0.000000,-127.267152
14,16,12,0.000000,-128.032296
14,16,14,0.000000,-126.694357
14,16,16,0.000000,-132.226129
14,16,18,0.000000,-134.462654
14,16,20,0.000000,-117.188634
14,16,22,0.000000,-127.053352
14,16,24,0.000000,-117.792327
14,16,26,0.000000,-124.668622
14,16,28,0.000000,-127.782401
14,16,30,0.000000,-129.503199
14,16,32,0.000000,-137.152448
14,16,34,0.000000,-125.929169
14,16,36,0.000000,-130.721269
14,16,38,0.000000,-123.821520
14,16,40,0.000000,-128.023868
14,16,42,0.000000,-123.599731
14,16,44,0.000000,-133.303143
14,16,46,0.000000,-126.152306
14,16,48,0.000000,-131.181645
14,16,50,0.000000,-126.398314
14,16,52,0.000000,-143.612492
14,16,54,0.000000,-123.528548
14,16,56,0.000000,-130.338913
14,16,58,0.000000,-130.232490
14,17,0,0.000000,-131.151738
14,17,2,0.000000,-128.826653
14,17,4,0.000000,-124.078972
14,17,6,0.000000,-131.679410
14,17,8,0.000000,-127.305173
14,17,10,0.000000,-130.976892
14,17,12,0.000000,-115.886810
14,17,14,0.000000,-123.367436
14,17,16,0.000000,-128.541106
14,17,18,0.000000,-118.245782
14,17,20,0.000000,-124.758779
14,17,22,0.000000,-130.593862
14,17,24,0.000000,-131.467186
14,17,26,0.000000,-120.673194
14,17,28,0.000000,-143.547646
14,17,30,0.000000,-126.184500
14,17,32,0.000000,-128.690325
14,17,34,0.000000,-124.856372
14,17,36,0.000000,-129.452612
14,17,38,0.000000,-123.357355
14,17,40,0.000000,-132.134098
14,17,42,0.000000,-129.153359
14,17,44,0.000000,-129.517160
14,17,46,0.000000,-117.046648
14,17,48,0.000000,-112.520127
14,17,50,0.000000,-122.731297
14,17,52,0.000000,-135.455714
14,17,54,0.000000,-131.462497
14,17,56,0.000000,-129.146835
14,17,58,0.000000,-124.069458
14,18,0,0.000000,-130.012499
14,18,2,0.000000,-126.087997
14,18,4,0.000000,-130.032303
14,18,6,0.000000,-122.746866
14,18,8,0.000000,-123.972297
14,18,10,0.000000,-131.159156
14,18,12,0.000000,-140.143376
14,18,14,0.000000,-127.091470
14,18,16,0.000000,-135.929273
14,18,18,0.000000,-129.324016
14,18,20,0.000000,-114.311224
14,18,22,0.000000,-125.911940
14,18,24,0.000000,-127.420533
14,18,26,0.000000,-127.112350
14,18,28,0.000000,-116.160087
14,18,30,0.000000,-117.405513
14,18,32,0.000000,-132.464608
14,18,34,0.000000,-128.551485
14,18,36,0.000000,-116.066853
14,18,38,0.000000,-135.457861
14,18,40,0.000000,-137.643641
14,18,42,0.000000,-129.474779
14,18,44,0.000000,-123.202907
14,18,46,0.000000,-137.314359
14,18,48,0.000000,-124.278819
14,18,50,0.000000,-136.093738
14,18,52,0.000000,-114.592141
14,18,54,0.000000,-120.052576
14,18,56,0.000000,-119.385713
14,18,58,0.000000,-126.864250
14,19,0,0.000000,-124.458286
14,19,2,0.000000,-121.411597
14,19,4,0.000000,-126.817695
14,19,6,0.000000,-128.742986
14,19,8,0.000000,-130.105532
14,19,10,0.000000,-129.212079
14,19,12,0.000000,-120.904141
14,19,14,0.000000,-111.739662
14,19,16,0.000000,-128.187731
14,19,18,0.000000,-138.429899
14,19,20,0.000000,-131.966085
14,19,22,0.000000,-119.188318
14,19,24,0.000000,-126.593986
14,19,26,0.000000,-125.887030
14,19,28,0.000000,-114.733394
14,19,30,0.000000,-128.468893
14,19,32,0.000000,-111.436930
14,19,34,0.000000,-133.966771
14,19,36,0.000000,-123.755729
14,19,38,0.000000,-132.420180
14,19,40,0.000000,-129.675999
14,19,42,0.000000,-113.207992
14,19,44,0.000000,-125.954231
14,19,46,0.000000,-116.956723
14,19,48,0.000000,-131.187307
14,19,50,0.000000,-124.583656
14,19,52,0.000000,-125.101436
14,19,54,0.000000,-130.298336
14,19,56,0.000000,-128.101206
14,19,58,0.000000,-138.264831
14,20,0,0.000000,-134.444104
14,20,2,0.000000,-133.947017
14,20,4,0.000000,-131.541727
14,20,6,0.000000,-144.272229
14,20,8,0.000000,-138.191673
14,20,10,0.000000,-129.700742
14,20,12,0.000000,-129.349803
14,20,14,0.000000,-121.962790
14,20,16,0.000000,-132.137285
14,20,18,0.000000,-125.624044
14,20,20,0.000000,-139.074482
14,20,22,0.000000,-129.476308
14,20,24,0.000000,-134.654980
14,20,26,0.000000,-125.401086
14,20,28,0.000000,-124.489317
14,20,30,0.000000,-125.999983
14,20,32,0.000000,-129.170256
14,20,34,0.000000,-131.766424
14,20,36,0.000000,-128.879490
14,20,38,0.000000,-131.689502
14,20,40,0.000000,-114.670130
14,20,42,0.000000,-131.369481
14,20,44,0.000000,-127.587446
14,20,46,0.000000,-132.289633
14,20,48,0.000000,-130.643325
14,20,50,0.000000,-132.153522
14,20,52,0.000000,-119.066466
14,20,54,0.000000,-125.481018
14,20,56,0.000000,-137.120597
14,20,58,0.000000,-135.475183
14,21,0,0.000000,-131.250718
14,21,2,0.000000,-121.520369
14,21,4,0.000000,-127.087935
14,21,6,0.000000,-126.649351
14,21,8,0.000000,-125.249798
14,21,10,0.000000,-119.700239
14,21,12,0.000000,-138.804828
14,21,14,0.000000,-125.150412
14,21,16,0.000000,-133.514228
14,21,18,0.000000,-130.923740
14,21,20,0.000000,-131.724467
14,21,22,0.000000,-124.883508
14,21,24,0.000000,-129.322267
14,21,26,0.000000,-127.476289
14,21,28,0.000000,-145.524593
14,21,30,0.000000,-123.302654
14,21,32,0.000000,-146.213120
14,21,34,0.000000,-136.570767
14,21,36,0.000000,-125.607474
14,21,38,0.000000,-131.447979
14,21,40,0.000000,-110.761972
14,21,42,0.000000,-124.764804
14,21,44,0.000000,-124.784676
14,21,46,0.000000,-127.343143
14,21,48,0.000000,-117.086935
14,21,50,0.000000,-130.205850
14,21,52,0.000000,-120.502447
14,21,54,0.000000,-125.001504
14,21,56,0.000000,-120.625568
14,21,58,0.000000,-137.042558
14,22,0,0.000000,-126.164261
14,22,2,0.000000,-115.119759
14,22,4,0.000000,-127.331201
14,22,6,0.000000,-129.622200
14,22,8,0.000000,-130.283623
14,22,10,0.000000,-136.049831
14,22,12,0.000000,-135.723510
14,22,14,0.000000,-149.057256
14,22,16,0.000000,-128.001794
14,22,18,0.000000,-120.106928
14,22,20,0.000000,-118.681936
14,22,22,0.000000,-130.408905
14,22,24,0.000000,-127.828797
14,22,26,0.000000,-123.689268
14,22,28,0.000000,-122.401670
14,22,30,0.000000,-128.539219
14,22,32,0.000000,-126.203874
14,22,34,0.000000,-126.433414
14,22,36,0.000000,-142.708225
14,22,38,0.000000,-124.734690
14,22,40,0.000000,-130.455315
14,22,42,0.000000,-146.604518
14,22,44,0.000000,-130.420938
14,22,46,0.000000,-123.787154
14,22,48,0.000000,-140.203807
14,22,50,0.000000,-123.200637
14,22,52,0.000000,-127.766399
14,22,54,0.000000,-135.415235
14,22,56,0.000000,-109.575084
14,22,58,0.000000,-128.915208
14,23,0,0.000000,-115.182594
14,23,2,0.000000,-136.488865
14,23,4,0.000000,-122.314629
14,23,6,0.000000,-127.931829
14,23,8,0.000000,-142.279012
14,23,10,0.000000,-129.769357
14,23,12,0.000000,-120.960896
14,23,14,0.000000,-121.718043
14,23,16,0.000000,-123.875098
14,23,18,0.000000,-130.129371
14,23,20,0.000000,-135.890870
14,23,22,0.000000,-134.094910
14,23,24,0.000000,-131.617686
14,23,26,0.000000,-145.662428
14,23,28,0.000000,-124.737620
14,23,30,0.000000,-130.642094
14,23,32,0.000000,-127.771462
14,23,34,0.000000,-139.009465
14,23,36,0.000000,-125.003967
14,23,38,0.000000,-136.663504
14,23,40,0.000000,-119.416837
14,23,42,0.000000,-118.066797
14,23,44,0.000000,-144.010198
14,23,46,0.000000,-126.853413
14,23,48,0.000000,-127.627697
14,23,50,0.000000,-128.626719
14,23,52,0.000000,-130.413735
14,23,54,0.000000,-132.647094
14,23,56,0.000000,-134.811706
14,23,58,0.000000,-118.809871
14,24,0,0.000000,-128.249046
14,24,2,0.000000,-127.337505
14,24,4,0.000000,-128.033142
14,24,6,0.000000,-121.274353
14,24,8,0.000000,-125.547599
14,24,10,0.000000,-122.755586
14,24,12,0.000000,-121.314310
14,24,14,0.000000,-132.276470
14,24,16,0.000000,-128.233442
14,24,18,0.000000,-120.389167
14,24,20,0.000000,-126.751492
14,24,22,0.000000,-129.987898
14,24,24,0.000000,-128.289755
14,24,26,0.000000,-140.646626
14,24,28,0.000000,-127.675387
14,24,30,0.000000,-137.659674
14,24,32,0.000000,-126.270084
14,24,34,0.000000,-124.799367
14,24,36,0.000000,-116.310982
14,24,38,0.000000,-128.543031
14,24,40,0.000000,-131.488907
14,24,42,0.000000,-121.969770
14,24,44,0.000000,-128.462654
14,24,46,0.000000,-118.399633
14,24,48,0.000000,-128.965704
14,24,50,0.000000,-130.968721
14,24,52,0.000000,-126.501932
14,24,54,0.000000,-128.622181
14,24,56,0.000000,-125.223751
14,24,58,0.000000,-116.425566
14,25,0,0.000000,-117.324795
14,25,2,0.000000,-122.009881
14,25,4,0.000000,-129.393578
14,25,6,0.000000,-129.730810
14,25,8,0.000000,-130.098653
14,25,10,0.000000,-127.099861
14,25,12,0.000000,-110.529126
14,25,14,0.000000,-127.073531
14,25,16,0.000000,-118.798514
14,25,18,0.000000,-137.201948
14,25,20,0.000000,-117.571640
14,25,22,0.000000,-141.343505
14,25,24,0.000000,-133.157893
14,25,26,0.000000,-115.102574
14,25,28,0.000000,-131.671802
14,25,30,0.000000,-129.514360
14,25,32,0.000000,-132.072412
14,25,34,0.000000,-126.384923
14,25,36,0.000000,-138.379819
14,25,38,0.000000,-138.150557
14,25,40,0.000000,-115.701996
14,25,42,0.000000,-131.736217
14,25,44,0.000000,-127.897729
14,25,46,0.000000,-124.476876
14,25,48,0.000000,-109.070369
14,25,50,0.000000,-138.357983
14,25,52,0.000000,-121.136046
14,25,54,0.000000,-130.780061
14,25,56,0.000000,-126.366293
14,25,58,0.000000,-138.686849
14,26,0,0.000000,-119.791817
14,26,2,0.000000,-118.361478
14,26,4,0.000000,-118.387885
14,26,6,0.000000,-117.911967
14,26,8,0.000000,-126.395871
14,26,10,0.000000,-122.157792
14,26,12,0.000000,-133.559635
14,26,14,0.000000,-132.060166
14,26,16,0.000000,-121.732412
14,26,18,0.000000,-125.552335
14,26,20,0.000000,-117.084195
14,26,22,0.000000,-135.583366
14,26,24,0.000000,-134.118370
14,26,26,0.000000,-131.498911
14,26,28,0.000000,-127.055673
14,26,30,0.000000,-125.422412
14,26,32,0.000000,-126.131684
14,26,34,0.000000,-126.753688
14,26,36,0.000000,-126.594720
14,26,38,0.000000,-122.243558
14,26,40,0.000000,-125.349698
14,26,42,0.000000,-126.318214
14,26,44,0.000000,-132.424141
14,26,46,0.000000,-132.947145
14,26,48,0.000000,-130.045890
14,26,50,0.000000,-124.280958
14,26,52,0.000000,-133.909142
14,26,54,0.000000,-129.037571
14,26,56,0.000000,-144.688059
14,26,58,0.000000,-128.506573
14,27,0,0.000000,-129.602573
14,27,2,0.000000,-119.657909
14,27,4,0.000000,-124.337394
14,27,6,0.000000,-124.944369
14,27,8,0.000000,-127.457047
14,27,10,0.000000,-120.054757
14,27,12,0.000000,-129.997205
14,27,14,0.000000,-123.343889
14,27,16,0.000000,-129.645013
14,27,18,0.000000,-131.086049
14,27,20,0.000000,-126.867774
14,27,22,0.000000,-129.020400
