hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-122.386519
22,0,2,0.000000,-126.100371
22,0,4,0.000000,-126.338050
22,0,6,0.000000,-124.371761
22,0,8,0.000000,-125.784755
22,0,10,0.000000,-125.205141
22,0,12,0.000000,-122.123631
22,0,14,0.000000,-124.612732
22,0,16,0.000000,-124.316290
22,0,18,0.000000,-125.393009
22,0,20,0.000000,-125.302511
22,0,22,0.000000,-122.553972
22,0,24,0.000000,-123.157258
22,0,26,0.000000,-124.462700
22,0,28,0.000000,-125.423485
22,0,30,0.000000,-124.782041
22,0,32,0.000000,-123.356952
22,0,34,0.000000,-126.182012
22,0,36,0.000000,-124.150246
22,0,38,0.000000,-127.280485
22,0,40,0.000000,-126.028681
22,0,42,0.000000,-124.626903
22,0,44,0.000000,-125.020778
22,0,46,0.000000,-125.601858
22,0,48,0.000000,-124.319325
22,0,50,0.000000,-121.892815
22,0,52,0.000000,-126.477984
22,0,54,0.000000,-121.541739
22,0,56,0.000000,-125.418366
22,0,58,0.000000,-124.611105
22,1,0,0.000000,-124.924614
22,1,2,0.000000,-123.317680
22,1,4,0.000000,-125.047375
22,1,6,0.000000,-123.371757
22,1,8,0.000000,-123.957782
22,1,10,0.000000,-126.447476
22,1,12,0.000000,-123.940628
22,1,14,0.000000,-122.856198
22,1,16,0.000000,-124.637939
22,1,18,0.000000,-125.093232
22,1,20,0.000000,-121.986222
22,1,22,0.000000,-124.102618
22,1,24,0.000000,-125.339953
22,1,26,0.000000,-126.115392
22,1,28,0.000000,-124.657219
22,1,30,0.000000,-124.508641
22,1,32,0.000000,-125.325422
22,1,34,0.000000,-126.150878
22,1,36,0.000000,-124.229632
22,1,38,0.000000,-124.679264
22,1,40,0.000000,-125.141497
22,1,42,0.000000,-124.564893
22,1,44,0.000000,-123.187189
22,1,46,0.000000,-126.170897
22,1,48,0.000000,-122.737674
22,1,50,0.000000,-123.796666
22,1,52,0.000000,-122.640416
22,1,54,0.000000,-125.006564
22,1,56,0.000000,-124.353157
22,1,58,0.000000,-124.547895
22,2,0,0.000000,-125.411501
22,2,2,0.000000,-123.840252
22,2,4,0.000000,-126.784022
22,2,6,0.000000,-124.139483
22,2,8,0.000000,-124.061770
22,2,10,0.000000,-125.847952
22,2,12,0.000000,-126.124080
22,2,14,0.000000,-122.823814
22,2,16,0.000000,-123.824900
22,2,18,0.000000,-125.010873
22,2,20,0.000000,-125.837788
22,2,22,0.000000,-126.503906
22,2,24,0.000000,-122.087034
22,2,26,0.000000,-125.077094
22,2,28,0.000000,-125.095824
22,2,30,0.000000,-124.722748
22,2,32,0.000000,-121.634139
22,2,34,0.000000,-125.268068
22,2,36,0.000000,-124.301835
22,2,38,0.000000,-121.826875
22,2,40,0.000000,-125.749507
22,2,42,0.000000,-126.477085
22,2,44,0.000000,-122.197746
22,2,46,0.000000,-126.481925
22,2,48,0.000000,-125.042506
22,2,50,0.000000,-126.578096
22,2,52,0.000000,-126.798023
22,2,54,0.000000,-124.340590
22,2,56,0.000000,-127.032514
22,2,58,0.000000,-124.261895
22,3,0,0.000000,-125.235344
22,3,2,0.000000,-125.280913
22,3,4,0.000000,-123.839861
22,3,6,0.000000,-125.670512
22,3,8,0.000000,-126.784980
22,3,10,0.000000,-126.243638
22,3,12,0.000000,-123.383351
22,3,14,0.000000,-126.979707
22,3,16,0.000000,-120.729858
22,3,18,0.000000,-123.250634
22,3,20,0.000000,-125.474609
22,3,22,0.000000,-123.649734
22,3,24,0.000000,-123.068831
22,3,26,0.000000,-126.569216
22,3,28,0.000000,-123.585257
22,3,30,0.000000,-123.213161
22,3,32,0.000000,-125.925144
22,3,34,0.000000,-124.789441
22,3,36,0.000000,-126.957692
22,3,38,0.000000,-124.510798
22,3,40,0.000000,-124.693034
22,3,42,0.000000,-124.813441
22,3,44,0.000000,-126.110117
22,3,46,0.000000,-123.609282
22,3,48,0.000000,-126.089571
22,3,50,0.000000,-124.393267
22,3,52,0.000000,-125.813001
22,3,54,0.000000,-125.827874
22,3,56,0.000000,-123.269003
22,3,58,0.000000,-124.839100
22,4,0,0.000000,-125.323743
22,4,2,0.000000,-125.576753
22,4,4,0.000000,-123.194265
22,4,6,0.000000,-126.139397
22,4,8,0.000000,-123.839734
22,4,10,0.000000,-124.290181
22,4,12,0.000000,-123.367519
22,4,14,0.000000,-127.162825
22,4,16,0.000000,-126.598232
22,4,18,0.000000,-122.878670
22,4,20,0.000000,-124.851101
22,4,22,0.000000,-122.829858
22,4,24,0.000000,-124.788635
22,4,26,0.000000,-124.721976
22,4,28,0.000000,-125.269616
22,4,30,0.000000,-124.290881
22,4,32,0.000000,-121.755366
22,4,34,0.000000,-124.432145
22,4,36,0.000000,-122.152055
22,4,38,0.000000,-124.087159
22,4,40,0.000000,-124.061123
22,4,42,0.000000,-123.584412
22,4,44,0.000000,-123.931244
22,4,46,0.000000,-121.110852
22,4,48,0.000000,-122.796412
22,4,50,0.000000,-124.257392
22,4,52,0.000000,-124.518052
22,4,54,0.000000,-124.662364
22,4,56,0.000000,-122.588410
22,4,58,0.000000,-124.699248
22,5,0,0.000000,-124.769991
22,5,2,0.000000,-126.681937
22,5,4,0.000000,-123.945888
22,5,6,0.000000,-122.192716
22,5,8,0.000000,-120.468353
22,5,10,0.000000,-123.273259
22,5,12,0.000000,-123.758799
22,5,14,0.000000,-125.119848
22,5,16,0.000000,-119.408377
22,5,18,0.000000,-122.630357
22,5,20,0.000000,-125.217440
22,5,22,0.000000,-122.747990
22,5,24,0.000000,-126.359300
22,5,26,0.000000,-125.210378
22,5,28,0.000000,-125.786143
22,5,30,0.000000,-126.532061
22,5,32,0.000000,-126.091305
22,5,34,0.000000,-124.643384
22,5,36,0.000000,-122.078564
22,5,38,0.000000,-123.824308
22,5,40,0.000000,-124.117899
22,5,42,0.000000,-124.074319
22,5,44,0.000000,-123.598905
22,5,46,0.000000,-121.176965
22,5,48,0.000000,-126.976641
22,5,50,0.000000,-124.343424
22,5,52,0.000000,-123.961189
22,5,54,0.000000,-122.992672
22,5,56,0.000000,-123.308664
22,5,58,0.000000,-124.683612
22,6,0,0.000000,-128.109779
22,6,2,0.000000,-123.444037
22,6,4,0.000000,-126.207204
22,6,6,0.000000,-124.138306
22,6,8,0.000000,-123.717499
22,6,10,0.000000,-123.425350
22,6,12,0.000000,-125.695229
22,6,14,0.000000,-123.153901
22,6,16,0.000000,-122.740193
22,6,18,0.000000,-122.926126
22,6,20,0.000000,-124.243664
22,6,22,0.000000,-123.281120
22,6,24,0.000000,-125.333945
22,6,26,0.000000,-125.095928
22,6,28,0.000000,-123.904488
22,6,30,0.000000,-124.082931
22,6,32,0.000000,-120.454074
22,6,34,0.000000,-123.805957
22,6,36,0.000000,-124.019905
22,6,38,0.000000,-122.521910
22,6,40,0.000000,-123.706157
22,6,42,0.000000,-122.745085
22,6,44,0.000000,-121.914171
22,6,46,0.000000,-121.009894
22,6,48,0.000000,-125.094548
22,6,50,0.000000,-123.780323
22,6,52,0.000000,-124.802514
22,6,54,0.000000,-124.139535
22,6,56,0.000000,-123.839145
22,6,58,0.000000,-122.279404
22,7,0,0.000000,-123.864606
22,7,2,0.000000,-123.995726
22,7,4,0.000000,-119.748533
22,7,6,0.000000,-122.929106
22,7,8,0.000000,-125.421831
22,7,10,0.000000,-124.082178
22,7,12,0.000000,-120.845576
22,7,14,0.000000,-124.395799
22,7,16,0.000000,-124.023647
22,7,18,0.000000,-123.366771
22,7,20,0.000000,-121.772680
22,7,22,0.000000,-123.224095
22,7,24,0.000000,-122.161296
22,7,26,0.000000,-125.965763
22,7,28,0.000000,-124.854308
22,7,30,0.000000,-125.388325
22,7,32,0.000000,-121.343905
22,7,34,0.000000,-124.746541
22,7,36,0.000000,-123.052501
22,7,38,0.000000,-124.132198
22,7,40,0.000000,-123.175820
22,7,42,0.000000,-125.921602
22,7,44,0.000000,-123.509425
22,7,46,0.000000,-122.311452
22,7,48,0.000000,-125.738572
22,7,50,0.000000,-124.913857
22,7,52,0.000000,-125.242151
22,7,54,0.000000,-123.921303
22,7,56,0.000000,-125.852477
22,7,58,0.000000,-126.021554
22,8,0,0.000000,-125.342556
22,8,2,0.000000,-126.398442
22,8,4,0.000000,-126.124327
22,8,6,0.000000,-124.576428
22,8,8,0.000000,-127.064135
22,8,10,0.000000,-122.709984
22,8,12,0.000000,-125.263664
22,8,14,0.000000,-123.682835
22,8,16,0.000000,-124.156151
22,8,18,0.000000,-126.877366
22,8,20,0.000000,-124.635962
22,8,22,0.000000,-126.265581
22,8,24,0.000000,-124.078017
22,8,26,0.000000,-124.639940
22,8,28,0.000000,-125.598304
22,8,30,0.000000,-125.334188
22,8,32,0.000000,-121.006954
22,8,34,0.000000,-124.182811
22,8,36,0.000000,-122.248402
22,8,38,0.000000,-125.180041
22,8,40,0.000000,-121.360454
22,8,42,0.000000,-121.071333
22,8,44,0.000000,-126.151125
22,8,46,0.000000,-127.147315
22,8,48,0.000000,-124.417219
22,8,50,0.000000,-126.165012
22,8,52,0.000000,-123.905809
22,8,54,0.000000,-124.627401
22,8,56,0.000000,-123.623826
22,8,58,0.000000,-121.759736
22,9,0,0.000000,-127.258978
22,9,2,0.000000,-122.699569
22,9,4,0.000000,-123.274225
22,9,6,0.000000,-122.699883
22,9,8,0.000000,-126.593979
22,9,10,0.000000,-123.799597
22,9,12,0.000000,-125.272394
22,9,14,0.000000,-123.626447
22,9,16,0.000000,-126.409515
22,9,18,0.000000,-124.120247
22,9,20,0.000000,-125.797014
22,9,22,0.000000,-124.356057
22,9,24,0.000000,-126.311156
22,9,26,0.000000,-123.442180
22,9,28,0.000000,-125.882668
22,9,30,0.000000,-125.364162
22,9,32,0.000000,-123.982284
22,9,34,0.000000,-126.820443
22,9,36,0.000000,-123.840328
22,9,38,0.000000,-124.425317
22,9,40,0.000000,-124.934940
22,9,42,0.000000,-122.779208
22,9,44,0.000000,-124.232425
22,9,46,0.000000,-123.156668
22,9,48,0.000000,-126.876677
22,9,50,0.000000,-125.533165
22,9,52,0.000000,-122.285316
22,9,54,0.000000,-122.345664
22,9,56,0.000000,-124.669974
22,9,58,0.000000,-123.483752
22,10,0,0.000000,-124.177451
22,10,2,0.000000,-124.633059
22,10,4,0.000000,-125.437446
22,10,6,0.000000,-123.596775
22,10,8,0.000000,-125.538445
22,10,10,0.000000,-123.035816
22,10,12,0.000000,-127.821689
22,10,14,0.000000,-124.218517
22,10,16,0.000000,-124.289805
22,10,18,0.000000,-123.963781
22,10,20,0.000000,-122.804915
22,10,22,0.000000,-123.496641
22,10,24,0.000000,-125.178747
22,10,26,0.000000,-126.107921
22,10,28,0.000000,-126.958458
22,10,30,0.000000,-121.359976
22,10,32,0.000000,-122.441048
22,10,34,0.000000,-127.945087
22,10,36,0.000000,-126.600982
22,10,38,0.000000,-126.724317
22,10,40,0.000000,-125.492637
22,10,42,0.000000,-123.481421
22,10,44,0.000000,-126.098394
22,10,46,0.000000,-126.312118
22,10,48,0.000000,-125.728409
22,10,50,0.000000,-124.873607
22,10,52,0.000000,-124.754576
22,10,54,0.000000,-122.683743
22,10,56,0.000000,-123.027185
22,10,58,0.000000,-125.387257
22,11,0,0.000000,-121.918333
22,11,2,0.000000,-124.115867
22,11,4,0.000000,-127.356549
22,11,6,0.000000,-125.167823
22,11,8,0.000000,-124.572862
22,11,10,0.000000,-125.693200
22,11,12,0.000000,-125.149556
22,11,14,0.000000,-126.050757
22,11,16,0.000000,-123.585628
22,11,18,0.000000,-126.575318
22,11,20,0.000000,-124.874357
22,11,22,0.000000,-122.194859
22,11,24,0.000000,-125.371210
22,11,26,0.000000,-124.038635
22,11,28,0.000000,-123.695569
22,11,30,0.000000,-124.767192
22,11,32,0.000000,-124.203589
22,11,34,0.000000,-123.392998
22,11,36,0.000000,-124.858674
22,11,38,0.000000,-125.500336
22,11,40,0.000000,-125.497188
22,11,42,0.000000,-124.933103
22,11,44,0.000000,-124.023488
22,11,46,0.000000,-126.226627
22,11,48,0.000000,-123.973580
22,11,50,0.000000,-122.859686
22,11,52,0.000000,-125.040929
22,11,54,0.000000,-123.818101
22,11,56,0.000000,-126.166322
22,11,58,0.000000,-126.827421
22,12,0,0.000000,-123.273999
22,12,2,0.000000,-124.701218
22,12,4,0.000000,-128.467975
22,12,6,0.000000,-124.131985
22,12,8,0.000000,-126.031574
22,12,10,0.000000,-125.248871
22,12,12,0.000000,-124.578324
22,12,14,0.000000,-123.640485
22,12,16,0.000000,-121.897023
22,12,18,0.000000,-123.670225
22,12,20,0.000000,-123.395679
22,12,22,0.000000,-125.815559
22,12,24,0.000000,-125.198132
22,12,26,0.000000,-121.299781
22,12,28,0.000000,-121.410951
22,12,30,0.000000,-124.391916
22,12,32,0.000000,-124.830373
22,12,34,0.000000,-120.911541
22,12,36,0.000000,-124.753575
22,12,38,0.000000,-126.079282
22,12,40,0.000000,-126.088443
22,12,42,0.000000,-122.064574
22,12,44,0.000000,-122.734985
22,12,46,0.000000,-124.006036
22,12,48,0.000000,-125.879825
22,12,50,0.000000,-121.840909
22,12,52,0.000000,-126.157985
22,12,54,0.000000,-123.141132
22,12,56,0.000000,-123.155012
22,12,58,0.000000,-125.460604
22,13,0,0.000000,-121.222658
22,13,2,0.000000,-123.389059
22,13,4,0.000000,-125.681338
22,13,6,0.000000,-123.104977
22,13,8,0.000000,-124.451895
22,13,10,0.000000,-124.402797
22,13,12,0.000000,-123.296492
22,13,14,0.000000,-126.353540
22,13,16,0.000000,-124.501574
22,13,18,0.000000,-124.653188
22,13,20,0.000000,-122.918791
22,13,22,0.000000,-125.615547
22,13,24,0.000000,-125.877295
22,13,26,0.000000,-126.781673
22,13,28,0.000000,-123.783460
22,13,30,0.000000,-125.260318
22,13,32,0.000000,-125.316512
22,13,34,0.000000,-124.421976
22,13,36,0.000000,-121.778435
22,13,38,0.000000,-124.548524
22,13,40,0.000000,-122.778550
22,13,42,0.000000,-120.411523
22,13,44,0.000000,-122.056579
22,13,46,0.000000,-125.354147
22,13,48,0.000000,-127.722649
22,13,50,0.000000,-124.522468
22,13,52,0.000000,-126.146061
22,13,54,0.000000,-121.845321
22,13,56,0.000000,-123.876377
22,13,58,0.000000,-125.810465
22,14,0,0.000000,-124.118221
22,14,2,0.000000,-122.546143
22,14,4,0.000000,-123.906362
22,14,6,0.000000,-124.066654
22,14,8,0.000000,-124.202157
22,14,10,0.000000,-124.807379
22,14,12,0.000000,-124.302041
22,14,14,0.000000,-127.063262
22,14,16,0.000000,-124.254191
22,14,18,0.000000,-124.615763
22,14,20,0.000000,-125.185666
22,14,22,0.000000,-124.422020
22,14,24,0.000000,-123.112918
22,14,26,0.000000,-126.673495
22,14,28,0.000000,-125.841576
22,14,30,0.000000,-126.647844
22,14,32,0.000000,-125.545412
22,14,34,0.000000,-125.260248
22,14,36,0.000000,-124.077743
22,14,38,0.000000,-122.742608
22,14,40,0.000000,-125.242013
22,14,42,0.000000,-123.894482
22,14,44,0.000000,-122.819312
22,14,46,0.000000,-125.101021
22,14,48,0.000000,-125.424770
22,14,50,0.000000,-126.678810
22,14,52,0.000000,-126.685425
22,14,54,0.000000,-123.952843
22,14,56,0.000000,-124.856044
22,14,58,0.000000,-125.162186
22,15,0,0.000000,-123.010441
22,15,2,0.000000,-122.990263
22,15,4,0.000000,-124.277990
22,15,6,0.000000,-124.811196
22,15,8,0.000000,-123.140828
22,15,10,0.000000,-125.983144
22,15,12,0.000000,-126.307558
22,15,14,0.000000,-123.894805
22,15,16,0.000000,-125.498191
22,15,18,0.000000,-124.183996
22,15,20,0.000000,-124.624677
22,15,22,0.000000,-124.717475
22,15,24,0.000000,-126.594783
22,15,26,0.000000,-124.844252
22,15,28,0.000000,-125.605659
22,15,30,0.000000,-124.890561
22,15,32,0.000000,-124.812439
22,15,34,0.000000,-125.458424
22,15,36,0.000000,-124.110039
22,15,38,0.000000,-123.410554
22,15,40,0.000000,-126.230355
22,15,42,0.000000,-124.530225
22,15,44,0.000000,-126.361382
22,15,46,0.000000,-123.356966
22,15,48,0.000000,-124.128248
22,15,50,0.000000,-122.373127
22,15,52,0.000000,-122.571674
22,15,54,0.000000,-124.352022
22,15,56,0.000000,-124.441119
22,15,58,0.000000,-126.380731
22,16,0,0.000000,-125.677500
22,16,2,0.000000,-126.457788
22,16,4,0.000000,-123.550766
22,16,6,0.000000,-123.915949
22,16,8,0.000000,-125.537782
22,16,10,0.000000,-124.947899
22,16,12,0.000000,-126.891116
22,16,14,0.000000,-122.228182
22,16,16,0.000000,-122.499310
22,16,18,0.000000,-126.378172
22,16,20,0.000000,-125.524457
22,16,22,0.000000,-124.781332
22,16,24,0.000000,-123.465097
22,16,26,0.000000,-125.734208
22,16,28,0.000000,-125.544094
22,16,30,0.000000,-124.474515
22,16,32,0.000000,-124.082979
22,16,34,0.000000,-122.096628
22,16,36,0.000000,-126.431952
22,16,38,0.000000,-122.873489
22,16,40,0.000000,-124.900716
22,16,42,0.000000,-124.078171
22,16,44,0.000000,-125.588748
22,16,46,0.000000,-125.023059
22,16,48,0.000000,-124.822895
22,16,50,0.000000,-125.675458
22,16,52,0.000000,-126.474281
22,16,54,0.000000,-124.661518
22,16,56,0.000000,-126.373832
22,16,58,0.000000,-124.158518
22,17,0,0.000000,-123.805497
22,17,2,0.000000,-124.352931
22,17,4,0.000000,-121.374211
22,17,6,0.000000,-126.489024
22,17,8,0.000000,-121.989807
22,17,10,0.000000,-125.569940
22,17,12,0.000000,-123.979868
22,17,14,0.000000,-125.308211
22,17,16,0.000000,-124.907959
22,17,18,0.000000,-124.504126
22,17,20,0.000000,-123.294032
22,17,22,0.000000,-123.582548
22,17,24,0.000000,-122.818557
22,17,26,0.000000,-126.142824
22,17,28,0.000000,-123.325274
22,17,30,0.000000,-126.334655
22,17,32,0.000000,-124.210474
22,17,34,0.000000,-124.993583
22,17,36,0.000000,-124.539638
22,17,38,0.000000,-126.192963
22,17,40,0.000000,-124.194208
22,17,42,0.000000,-125.344779
22,17,44,0.000000,-127.240293
22,17,46,0.000000,-124.188593
22,17,48,0.000000,-129.913104
22,17,50,0.000000,-123.759660
22,17,52,0.000000,-127.553571
22,17,54,0.000000,-126.692202
22,17,56,0.000000,-122.447923
22,17,58,0.000000,-124.346359
22,18,0,0.000000,-123.662162
22,18,2,0.000000,-122.013082
22,18,4,0.000000,-124.724802
22,18,6,0.000000,-124.309374
22,18,8,0.000000,-124.792674
22,18,10,0.000000,-122.519206
22,18,12,0.000000,-125.563151
22,18,14,0.000000,-124.315054
22,18,16,0.000000,-125.250357
22,18,18,0.000000,-124.414386
22,18,20,0.000000,-123.256745
22,18,22,0.000000,-123.980376
22,18,24,0.000000,-123.460293
22,18,26,0.000000,-124.858028
22,18,28,0.000000,-125.832203
22,18,30,0.000000,-125.282016
22,18,32,0.000000,-124.383280
22,18,34,0.000000,-124.061552
22,18,36,0.000000,-125.188860
22,18,38,0.000000,-125.375279
22,18,40,0.000000,-125.130357
22,18,42,0.000000,-122.973109
22,18,44,0.000000,-125.419392
22,18,46,0.000000,-123.973627
22,18,48,0.000000,-125.889777
22,18,50,0.000000,-125.062376
22,18,52,0.000000,-123.496066
22,18,54,0.000000,-124.224663
22,18,56,0.000000,-122.625882
22,18,58,0.000000,-125.577748
22,19,0,0.000000,-122.929599
22,19,2,0.000000,-119.979603
22,19,4,0.000000,-126.075335
22,19,6,0.000000,-125.969873
22,19,8,0.000000,-126.652482
22,19,10,0.000000,-124.667859
22,19,12,0.000000,-125.142515
22,19,14,0.000000,-123.454362
22,19,16,0.000000,-121.919436
22,19,18,0.000000,-124.468584
22,19,20,0.000000,-126.608641
22,19,22,0.000000,-125.429610
22,19,24,0.000000,-126.160246
22,19,26,0.000000,-122.739065
22,19,28,0.000000,-123.304339
22,19,30,0.000000,-127.569355
22,19,32,0.000000,-127.015638
22,19,34,0.000000,-125.733497
22,19,36,0.000000,-123.701489
22,19,38,0.000000,-126.724194
22,19,40,0.000000,-127.319297
22,19,42,0.000000,-125.642188
22,19,44,0.000000,-125.907172
22,19,46,0.000000,-121.431916
22,19,48,0.000000,-126.621501
22,19,50,0.000000,-123.118028
22,19,52,0.000000,-126.225059
22,19,54,0.000000,-126.277073
22,19,56,0.000000,-125.012099
22,19,58,0.000000,-122.434085
22,20,0,0.000000,-124.615289
22,20,2,0.000000,-121.646774
22,20,4,0.000000,-126.267855
22,20,6,0.000000,-125.071089
22,20,8,0.000000,-123.655044
22,20,10,0.000000,-123.921091
22,20,12,0.000000,-126.631466
22,20,14,0.000000,-124.495834
22,20,16,0.000000,-125.105319
22,20,18,0.000000,-123.196368
22,20,20,0.000000,-124.232926
22,20,22,0.000000,-125.096405
22,20,24,0.000000,-125.364184
22,20,26,0.000000,-124.471786
22,20,28,0.000000,-126.840860
22,20,30,0.000000,-125.847742
22,20,32,0.000000,-121.608562
22,20,34,0.000000,-124.162507
22,20,36,0.000000,-124.143481
22,20,38,0.000000,-124.806853
22,20,40,0.000000,-123.292872
22,20,42,0.000000,-123.030471
22,20,44,0.000000,-125.221898
22,20,46,0.000000,-123.560299
22,20,48,0.000000,-127.419590
22,20,50,0.000000,-124.161145
22,20,52,0.000000,-124.433972
22,20,54,0.000000,-124.314888
22,20,56,0.000000,-123.312371
22,20,58,0.000000,-125.632441
22,21,0,0.000000,-125.450836
22,21,2,0.000000,-125.018301
22,21,4,0.000000,-124.759768
22,21,6,0.000000,-123.730109
22,21,8,0.000000,-124.621084
22,21,10,0.000000,-125.507981
22,21,12,0.000000,-125.707224
22,21,14,0.000000,-125.684636
22,21,16,0.000000,-124.274018
22,21,18,0.000000,-124.350136
22,21,20,0.000000,-123.436717
22,21,22,0.000000,-125.534328
22,21,24,0.000000,-125.144855
22,21,26,0.000000,-126.532749
22,21,28,0.000000,-124.499452
22,21,30,0.000000,-123.568066
22,21,32,0.000000,-125.209017
22,21,34,0.000000,-125.017801
22,21,36,0.000000,-124.745351
22,21,38,0.000000,-123.917629
22,21,40,0.000000,-126.099268
22,21,42,0.000000,-125.005496
22,21,44,0.000000,-123.718520
22,21,46,0.000000,-125.743576
22,21,48,0.000000,-124.365652
22,21,50,0.000000,-122.398553
22,21,52,0.000000,-122.556566
22,21,54,0.000000,-126.115992
22,21,56,0.000000,-122.689393
22,21,58,0.000000,-120.379701
22,22,0,0.000000,-120.451716
22,22,2,0.000000,-124.749893
22,22,4,0.000000,-123.776510
22,22,6,0.000000,-123.059726
22,22,8,0.000000,-124.646418
22,22,10,0.000000,-126.974461
22,22,12,0.000000,-123.032116
22,22,14,0.000000,-123.626841
22,22,16,0.000000,-126.088396
22,22,18,0.000000,-127.175052
22,22,20,0.000000,-125.561701
22,22,22,0.000000,-127.058044
22,22,24,0.000000,-123.624215
22,22,26,0.000000,-120.696741
22,22,28,0.000000,-123.211264
22,22,30,0.000000,-125.638719
22,22,32,0.000000,-124.460001
22,22,34,0.000000,-125.419104
22,22,36,0.000000,-124.992452
22,22,38,0.000000,-123.115105
22,22,40,0.000000,-126.791633
22,22,42,0.000000,-123.898067
22,22,44,0.000000,-127.506777
22,22,46,0.000000,-124.582097
22,22,48,0.000000,-125.775024
22,22,50,0.000000,-123.908649
22,22,52,0.000000,-125.094005
22,22,54,0.000000,-123.992528
22,22,56,0.000000,-121.960687
22,22,58,0.000000,-126.551036
22,23,0,0.000000,-125.183440
22,23,2,0.000000,-120.841546
22,23,4,0.000000,-125.001203
22,23,6,0.000000,-126.044085
22,23,8,0.000000,-126.083799
22,23,10,0.000000,-125.147205
22,23,12,0.000000,-125.124925
22,23,14,0.000000,-125.332279
22,23,16,0.000000,-122.850556
22,23,18,0.000000,-128.313224
22,23,20,0.000000,-125.963765
22,23,22,0.000000,-124.796778
22,23,24,0.000000,-125.387452
22,23,26,0.000000,-126.951127
22,23,28,0.000000,-125.950887
22,23,30,0.000000,-125.321962
22,23,32,0.000000,-125.177911
22,23,34,0.000000,-125.372347
22,23,36,0.000000,-123.748653
22,23,38,0.000000,-124.953585
22,23,40,0.000000,-124.569631
22,23,42,0.000000,-125.374127
22,23,44,0.000000,-125.955812
22,23,46,0.000000,-126.188236
22,23,48,0.000000,-127.267520
22,23,50,0.000000,-125.233956
22,23,52,0.000000,-127.428919
22,23,54,0.000000,-123.934084
22,23,56,0.000000,-123.539374
22,23,58,0.000000,-123.241503
22,24,0,0.000000,-126.376611
22,24,2,0.000000,-122.309542
22,24,4,0.000000,-123.123405
22,24,6,0.000000,-125.814622
22,24,8,0.000000,-124.354828
22,24,10,0.000000,-124.831600
22,24,12,0.000000,-124.934702
22,24,14,0.000000,-122.976318
22,24,16,0.000000,-124.419382
22,24,18,0.000000,-127.613302
22,24,20,0.000000,-126.376822
22,24,22,0.000000,-124.712532
22,24,24,0.000000,-125.171345
22,24,26,0.000000,-123.149063
22,24,28,0.000000,-123.747186
22,24,30,0.000000,-125.201828
22,24,32,0.000000,-124.319707
22,24,34,0.000000,-125.945839
22,24,36,0.000000,-122.362631
22,24,38,0.000000,-119.497552
22,24,40,0.000000,-123.786609
22,24,42,0.000000,-126.264154
22,24,44,0.000000,-124.368634
22,24,46,0.000000,-124.276792
22,24,48,0.000000,-124.990225
22,24,50,0.000000,-125.212651
22,24,52,0.000000,-123.079347
22,24,54,0.000000,-122.085591
22,24,56,0.000000,-123.261884
22,24,58,0.000000,-121.191455
22,25,0,0.000000,-124.839231
22,25,2,0.000000,-124.341534
22,25,4,0.000000,-123.518409
22,25,6,0.000000,-125.670192
22,25,8,0.000000,-122.344737
22,25,10,0.000000,-124.810441
22,25,12,0.000000,-123.339995
22,25,14,0.000000,-125.325604
22,25,16,0.000000,-124.441771
22,25,18,0.000000,-124.862195
22,25,20,0.000000,-125.702696
22,25,22,0.000000,-127.019799
22,25,24,0.000000,-123.816674
22,25,26,0.000000,-124.861191
22,25,28,0.000000,-126.236064
22,25,30,0.000000,-122.264669
22,25,32,0.000000,-124.907950
22,25,34,0.000000,-124.350582
22,25,36,0.000000,-124.150671
22,25,38,0.000000,-125.010262
22,25,40,0.000000,-124.465978
22,25,42,0.000000,-126.293655
22,25,44,0.000000,-124.994034
22,25,46,0.000000,-123.726601
22,25,48,0.000000,-123.083746
22,25,50,0.000000,-125.523082
22,25,52,0.000000,-126.517917
22,25,54,0.000000,-123.654072
22,25,56,0.000000,-121.167270
22,25,58,0.000000,-123.651701
22,26,0,0.000000,-127.136930
22,26,2,0.000000,-124.812356
22,26,4,0.000000,-124.237063
22,26,6,0.000000,-126.811189
22,26,8,0.000000,-125.193077
22,26,10,0.000000,-122.923000
22,26,12,0.000000,-126.099322
22,26,14,0.000000,-121.750330
22,26,16,0.000000,-126.996456
22,26,18,0.000000,-125.763858
22,26,20,0.000000,-126.576288
22,26,22,0.000000,-123.330145
22,26,24,0.000000,-126.612483
22,26,26,0.000000,-125.070961
22,26,28,0.000000,-126.040278
22,26,30,0.000000,-124.295212
22,26,32,0.000000,-124.133189
22,26,34,0.000000,-124.458386
22,26,36,0.000000,-123.551647
22,26,38,0.000000,-125.589166
22,26,40,0.000000,-127.593437
22,26,42,0.000000,-125.811619
22,26,44,0.000000,-126.065374
22,26,46,0.000000,-126.017633
22,26,48,0.000000,-125.871709
22,26,50,0.000000,-125.407179
22,26,52,0.000000,-125.584493
22,26,54,0.000000,-126.651921
22,26,56,0.000000,-123.149358
22,26,58,0.000000,-125.315962
22,27,0,0.000000,-125.933682
22,27,2,0.000000,-125.430448
22,27,4,0.000000,-124.608438
22,27,6,0.000000,-125.597061
22,27,8,0.000000,-123.638027
22,27,10,0.000000,-125.251032
22,27,12,0.000000,-123.665293
22,27,14,0.000000,-123.498019
22,27,16,0.000000,-123.737454
22,27,18,0.000000,-124.520954
22,27,20,0.000000,-123.748908
22,27,22,0.000000,-125.936667
