hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.530261
17,0,2,0.000000,-115.214914
17,0,4,0.000000,-119.765780
17,0,6,0.000000,-132.466029
17,0,8,0.000000,-115.995776
17,0,10,0.000000,-120.059351
17,0,12,0.000000,-121.926039
17,0,14,0.000000,-125.178811
17,0,16,0.000000,-125.123762
17,0,18,0.000000,-121.098606
17,0,20,0.000000,-124.137757
17,0,22,0.000000,-123.546465
17,0,24,0.000000,-116.028455
17,0,26,0.000000,-150.561576
17,0,28,0.000000,-121.886561
17,0,30,0.000000,-117.279615
17,0,32,0.000000,-119.976444
17,0,34,0.000000,-123.632157
17,0,36,0.000000,-124.096393
17,0,38,0.000000,-118.149821
17,0,40,0.000000,-117.841467
17,0,42,0.000000,-122.259218
17,0,44,0.000000,-123.757904
17,0,46,0.000000,-120.503937
17,0,48,0.000000,-114.346503
17,0,50,0.000000,-122.412420
17,0,52,0.000000,-116.045184
17,0,54,0.000000,-122.337927
17,0,56,0.000000,-122.482158
17,0,58,0.000000,-116.930604
17,1,0,0.000000,-140.139387
17,1,2,0.000000,-121.715416
17,1,4,0.000000,-118.461066
17,1,6,0.000000,-112.970147
17,1,8,0.000000,-122.837591
17,1,10,0.000000,-118.498688
17,1,12,0.000000,-124.059377
17,1,14,0.000000,-118.294143
17,1,16,0.000000,-121.257102
17,1,18,0.000000,-119.768874
17,1,20,0.000000,-116.798426
17,1,22,0.000000,-115.485979
17,1,24,0.000000,-137.172454
17,1,26,0.000000,-116.930063
17,1,28,0.000000,-124.028180
17,1,30,0.000000,-131.594328
17,1,32,0.000000,-129.622036
17,1,34,0.000000,-129.150496
17,1,36,0.000000,-128.452424
17,1,38,0.000000,-128.730597
17,1,40,0.000000,-123.788183
17,1,42,0.000000,-126.374684
17,1,44,0.000000,-120.286607
17,1,46,0.000000,-125.540387
17,1,48,0.000000,-121.843379
17,1,50,0.000000,-120.778353
17,1,52,0.000000,-137.383891
17,1,54,0.000000,-130.530667
17,1,56,0.000000,-122.230877
17,1,58,0.000000,-125.137311
17,2,0,0.000000,-132.802646
17,2,2,0.000000,-115.672423
17,2,4,0.000000,-126.984380
17,2,6,0.000000,-114.871732
17,2,8,0.000000,-131.081933
17,2,10,0.000000,-120.925525
17,2,12,0.000000,-120.891741
17,2,14,0.000000,-121.088983
17,2,16,0.000000,-133.730748
17,2,18,0.000000,-115.948645
17,2,20,0.000000,-126.547343
17,2,22,0.000000,-122.548610
17,2,24,0.000000,-130.787794
17,2,26,0.000000,-123.397362
17,2,28,0.000000,-127.556060
17,2,30,0.000000,-128.885632
17,2,32,0.000000,-115.799999
17,2,34,0.000000,-113.437167
17,2,36,0.000000,-130.680557
17,2,38,0.000000,-120.121978
17,2,40,0.000000,-117.878950
17,2,42,0.000000,-115.739158
17,2,44,0.000000,-122.410991
17,2,46,0.000000,-124.452199
17,2,48,0.000000,-127.775838
17,2,50,0.000000,-124.607061
17,2,52,0.000000,-135.440276
17,2,54,0.000000,-121.619874
17,2,56,0.000000,-119.561079
17,2,58,0.000000,-121.130699
17,3,0,0.000000,-125.032019
17,3,2,0.000000,-117.857545
17,3,4,0.000000,-134.009316
17,3,6,0.000000,-118.585413
17,3,8,0.000000,-125.163779
17,3,10,0.000000,-115.192989
17,3,12,0.000000,-131.123053
17,3,14,0.000000,-113.915306
17,3,16,0.000000,-122.962103
17,3,18,0.000000,-115.609215
17,3,20,0.000000,-128.751888
17,3,22,0.000000,-123.304786
17,3,24,0.000000,-119.948772
17,3,26,0.000000,-128.650148
17,3,28,0.000000,-137.207524
17,3,30,0.000000,-136.588316
17,3,32,0.000000,-136.929269
17,3,34,0.000000,-131.283356
17,3,36,0.000000,-131.695101
17,3,38,0.000000,-127.889176
17,3,40,0.000000,-121.076455
17,3,42,0.000000,-146.513595
17,3,44,0.000000,-121.727039
17,3,46,0.000000,-124.673810
17,3,48,0.000000,-125.632142
17,3,50,0.000000,-116.149371
17,3,52,0.000000,-120.186657
17,3,54,0.000000,-121.757428
17,3,56,0.000000,-116.950803
17,3,58,0.000000,-124.128345
17,4,0,0.000000,-126.020832
17,4,2,0.000000,-120.054597
17,4,4,0.000000,-119.509617
17,4,6,0.000000,-124.964271
17,4,8,0.000000,-124.447617
17,4,10,0.000000,-123.543716
17,4,12,0.000000,-125.685328
17,4,14,0.000000,-123.042957
17,4,16,0.000000,-127.223165
17,4,18,0.000000,-123.695248
17,4,20,0.000000,-129.890348
17,4,22,0.000000,-132.925431
17,4,24,0.000000,-117.072200
17,4,26,0.000000,-117.151414
17,4,28,0.000000,-117.627353
17,4,30,0.000000,-120.989130
17,4,32,0.000000,-135.309305
17,4,34,0.000000,-117.627979
17,4,36,0.000000,-123.531920
17,4,38,0.000000,-124.104682
17,4,40,0.000000,-126.647675
17,4,42,0.000000,-132.738675
17,4,44,0.000000,-122.877575
17,4,46,0.000000,-125.662137
17,4,48,0.000000,-129.754169
17,4,50,0.000000,-135.327354
17,4,52,0.000000,-117.393032
17,4,54,0.000000,-120.837144
17,4,56,0.000000,-123.053097
17,4,58,0.000000,-128.759025
17,5,0,0.000000,-116.138280
17,5,2,0.000000,-122.250798
17,5,4,0.000000,-127.308053
17,5,6,0.000000,-122.715831
17,5,8,0.000000,-120.585214
17,5,10,0.000000,-117.405749
17,5,12,0.000000,-120.712577
17,5,14,0.000000,-133.502286
17,5,16,0.000000,-129.639902
17,5,18,0.000000,-122.962270
17,5,20,0.000000,-124.449887
17,5,22,0.000000,-121.010274
17,5,24,0.000000,-128.683069
17,5,26,0.000000,-118.330573
17,5,28,0.000000,-119.382308
17,5,30,0.000000,-119.797877
17,5,32,0.000000,-122.344580
17,5,34,0.000000,-125.988926
17,5,36,0.000000,-121.167802
17,5,38,0.000000,-121.087658
17,5,40,0.000000,-117.896915
17,5,42,0.000000,-119.871855
17,5,44,0.000000,-122.838453
17,5,46,0.000000,-123.208325
17,5,48,0.000000,-122.016793
17,5,50,0.000000,-122.420166
17,5,52,0.000000,-123.824193
17,5,54,0.000000,-115.500196
17,5,56,0.000000,-120.907621
17,5,58,0.000000,-119.128635
17,6,0,0.000000,-114.467569
17,6,2,0.000000,-122.627324
17,6,4,0.000000,-121.860127
17,6,6,0.000000,-127.444840
17,6,8,0.000000,-134.871876
17,6,10,0.000000,-124.463527
17,6,12,0.000000,-137.007480
17,6,14,0.000000,-120.520460
17,6,16,0.000000,-125.091200
17,6,18,0.000000,-126.574928
17,6,20,0.000000,-117.985446
17,6,22,0.000000,-122.457952
17,6,24,0.000000,-121.513718
17,6,26,0.000000,-132.301856
17,6,28,0.000000,-127.375727
17,6,30,0.000000,-122.527555
17,6,32,0.000000,-129.152499
17,6,34,0.000000,-119.777464
17,6,36,0.000000,-121.608404
17,6,38,0.000000,-130.109298
17,6,40,0.000000,-119.609437
17,6,42,0.000000,-127.607338
17,6,44,0.000000,-125.084226
17,6,46,0.000000,-125.634368
17,6,48,0.000000,-124.682463
17,6,50,0.000000,-122.811946
17,6,52,0.000000,-122.932110
17,6,54,0.000000,-126.293517
17,6,56,0.000000,-126.913425
17,6,58,0.000000,-119.178466
17,7,0,0.000000,-126.295975
17,7,2,0.000000,-124.474764
17,7,4,0.000000,-117.769755
17,7,6,0.000000,-121.472949
17,7,8,0.000000,-122.484756
17,7,10,0.000000,-130.252192
17,7,12,0.000000,-118.462453
17,7,14,0.000000,-119.761052
17,7,16,0.000000,-129.135497
17,7,18,0.000000,-132.005077
17,7,20,0.000000,-126.940563
17,7,22,0.000000,-135.207729
17,7,24,0.000000,-132.083540
17,7,26,0.000000,-125.903657
17,7,28,0.000000,-118.432494
17,7,30,0.000000,-120.241359
17,7,32,0.000000,-130.023060
17,7,34,0.000000,-117.901538
17,7,36,0.000000,-132.362004
17,7,38,0.000000,-135.498810
17,7,40,0.000000,-121.059316
17,7,42,0.000000,-123.650922
17,7,44,0.000000,-124.675981
17,7,46,0.000000,-116.683617
17,7,48,0.000000,-123.803810
17,7,50,0.000000,-128.398988
17,7,52,0.000000,-122.666852
17,7,54,0.000000,-134.569640
17,7,56,0.000000,-120.533482
17,7,58,0.000000,-128.410515
17,8,0,0.000000,-118.719823
17,8,2,0.000000,-123.419375
17,8,4,0.000000,-123.519941
17,8,6,0.000000,-122.792802
17,8,8,0.000000,-122.225846
17,8,10,0.000000,-121.444580
17,8,12,0.000000,-126.205779
17,8,14,0.000000,-121.151273
17,8,16,0.000000,-123.548161
17,8,18,0.000000,-123.984909
17,8,20,0.000000,-123.624182
17,8,22,0.000000,-122.312928
17,8,24,0.000000,-123.604022
17,8,26,0.000000,-117.930379
17,8,28,0.000000,-121.612348
17,8,30,0.000000,-115.283722
17,8,32,0.000000,-119.162137
17,8,34,0.000000,-121.893182
17,8,36,0.000000,-124.702401
17,8,38,0.000000,-129.781517
17,8,40,0.000000,-121.415728
17,8,42,0.000000,-123.130049
17,8,44,0.000000,-123.366370
17,8,46,0.000000,-119.630250
17,8,48,0.000000,-125.012953
17,8,50,0.000000,-120.021040
17,8,52,0.000000,-122.289964
17,8,54,0.000000,-118.313315
17,8,56,0.000000,-131.035435
17,8,58,0.000000,-126.285507
17,9,0,0.000000,-144.333220
17,9,2,0.000000,-117.016792
17,9,4,0.000000,-126.162262
17,9,6,0.000000,-130.109011
17,9,8,0.000000,-125.094946
17,9,10,0.000000,-133.168031
17,9,12,0.000000,-119.283044
17,9,14,0.000000,-124.084707
17,9,16,0.000000,-114.961589
17,9,18,0.000000,-121.917692
17,9,20,0.000000,-125.944095
17,9,22,0.000000,-122.259502
17,9,24,0.000000,-123.903291
17,9,26,0.000000,-123.637097
17,9,28,0.000000,-123.367652
17,9,30,0.000000,-116.915025
17,9,32,0.000000,-114.256180
17,9,34,0.000000,-117.674457
17,9,36,0.000000,-121.434270
17,9,38,0.000000,-114.472748
17,9,40,0.000000,-122.224710
17,9,42,0.000000,-124.976226
17,9,44,0.000000,-123.027146
17,9,46,0.000000,-116.755886
17,9,48,0.000000,-131.537781
17,9,50,0.000000,-115.371026
17,9,52,0.000000,-115.942434
17,9,54,0.000000,-117.321014
17,9,56,0.000000,-119.947720
17,9,58,0.000000,-122.947615
17,10,0,0.000000,-129.957339
17,10,2,0.000000,-121.667508
17,10,4,0.000000,-118.629537
17,10,6,0.000000,-141.654601
17,10,8,0.000000,-144.116904
17,10,10,0.000000,-120.419464
17,10,12,0.000000,-130.328117
17,10,14,0.000000,-118.858793
17,10,16,0.000000,-133.317610
17,10,18,0.000000,-125.971444
17,10,20,0.000000,-121.233353
17,10,22,0.000000,-125.619611
17,10,24,0.000000,-117.547821
17,10,26,0.000000,-121.419771
17,10,28,0.000000,-128.989149
17,10,30,0.000000,-119.405486
17,10,32,0.000000,-119.935750
17,10,34,0.000000,-121.130105
17,10,36,0.000000,-115.015160
17,10,38,0.000000,-117.388391
17,10,40,0.000000,-134.552210
17,10,42,0.000000,-123.163386
17,10,44,0.000000,-121.514631
17,10,46,0.000000,-127.597414
17,10,48,0.000000,-125.400965
17,10,50,0.000000,-120.797836
17,10,52,0.000000,-118.459194
17,10,54,0.000000,-129.599414
17,10,56,0.000000,-120.940626
17,10,58,0.000000,-124.441667
17,11,0,0.000000,-121.892841
17,11,2,0.000000,-135.887439
17,11,4,0.000000,-122.997670
17,11,6,0.000000,-117.578138
17,11,8,0.000000,-121.465598
17,11,10,0.000000,-119.865980
17,11,12,0.000000,-116.914589
17,11,14,0.000000,-116.550538
17,11,16,0.000000,-127.298948
17,11,18,0.000000,-121.127239
17,11,20,0.000000,-122.957312
17,11,22,0.000000,-128.194416
17,11,24,0.000000,-122.218323
17,11,26,0.000000,-119.707138
17,11,28,0.000000,-118.299298
17,11,30,0.000000,-123.820182
17,11,32,0.000000,-124.211103
17,11,34,0.000000,-125.572797
17,11,36,0.000000,-114.181392
17,11,38,0.000000,-120.208899
17,11,40,0.000000,-118.789461
17,11,42,0.000000,-115.334035
17,11,44,0.000000,-117.877464
17,11,46,0.000000,-126.807920
17,11,48,0.000000,-117.039308
17,11,50,0.000000,-118.873370
17,11,52,0.000000,-126.569447
17,11,54,0.000000,-119.790281
17,11,56,0.000000,-118.999846
17,11,58,0.000000,-121.925637
17,12,0,0.000000,-129.353169
17,12,2,0.000000,-120.441231
17,12,4,0.000000,-117.878686
17,12,6,0.000000,-121.638112
17,12,8,0.000000,-120.496932
17,12,10,0.000000,-126.452029
17,12,12,0.000000,-127.854084
17,12,14,0.000000,-123.315061
17,12,16,0.000000,-122.249342
17,12,18,0.000000,-115.752650
17,12,20,0.000000,-126.316844
17,12,22,0.000000,-123.652147
17,12,24,0.000000,-126.886367
17,12,26,0.000000,-128.705603
17,12,28,0.000000,-125.463412
17,12,30,0.000000,-117.906409
17,12,32,0.000000,-123.134313
17,12,34,0.000000,-127.863444
17,12,36,0.000000,-117.443040
17,12,38,0.000000,-124.348692
17,12,40,0.000000,-118.938967
17,12,42,0.000000,-123.219212
17,12,44,0.000000,-129.572572
17,12,46,0.000000,-119.134180
17,12,48,0.000000,-118.379375
17,12,50,0.000000,-122.207985
17,12,52,0.000000,-125.810991
17,12,54,0.000000,-119.192671
17,12,56,0.000000,-122.525729
17,12,58,0.000000,-140.057527
17,13,0,0.000000,-120.968478
17,13,2,0.000000,-115.898356
17,13,4,0.000000,-112.789985
17,13,6,0.000000,-123.495785
17,13,8,0.000000,-117.874534
17,13,10,0.000000,-123.332724
17,13,12,0.000000,-119.067405
17,13,14,0.000000,-120.182444
17,13,16,0.000000,-116.652154
17,13,18,0.000000,-128.367537
17,13,20,0.000000,-124.915405
17,13,22,0.000000,-113.499048
17,13,24,0.000000,-131.872928
17,13,26,0.000000,-131.284105
17,13,28,0.000000,-116.938910
17,13,30,0.000000,-116.085497
17,13,32,0.000000,-120.640278
17,13,34,0.000000,-121.946387
17,13,36,0.000000,-129.731786
17,13,38,0.000000,-119.350429
17,13,40,0.000000,-117.531797
17,13,42,0.000000,-123.626425
17,13,44,0.000000,-133.592402
17,13,46,0.000000,-133.262895
17,13,48,0.000000,-124.375878
17,13,50,0.000000,-124.603273
17,13,52,0.000000,-124.130447
17,13,54,0.000000,-118.550801
17,13,56,0.000000,-121.107108
17,13,58,0.000000,-122.096924
17,14,0,0.000000,-115.651809
17,14,2,0.000000,-124.758121
17,14,4,0.000000,-119.172410
17,14,6,0.000000,-122.608189
17,14,8,0.000000,-118.462736
17,14,10,0.000000,-118.069248
17,14,12,0.000000,-120.895791
17,14,14,0.000000,-126.930522
17,14,16,0.000000,-133.109700
17,14,18,0.000000,-122.355577
17,14,20,0.000000,-127.365883
17,14,22,0.000000,-119.816687
17,14,24,0.000000,-124.031628
17,14,26,0.000000,-135.363893
17,14,28,0.000000,-141.638153
17,14,30,0.000000,-125.280047
17,14,32,0.000000,-120.030906
17,14,34,0.000000,-129.450179
17,14,36,0.000000,-117.835682
17,14,38,0.000000,-122.972323
17,14,40,0.000000,-122.435875
17,14,42,0.000000,-120.513425
17,14,44,0.000000,-119.908716
17,14,46,0.000000,-123.500158
17,14,48,0.000000,-124.617865
17,14,50,0.000000,-117.616889
17,14,52,0.000000,-118.812082
17,14,54,0.000000,-119.165795
17,14,56,0.000000,-133.457568
17,14,58,0.000000,-121.681423
17,15,0,0.000000,-127.067012
17,15,2,0.000000,-119.345427
17,15,4,0.000000,-127.770268
17,15,6,0.000000,-125.618743
17,15,8,0.000000,-132.965726
17,15,10,0.000000,-118.721330
17,15,12,0.000000,-116.768229
17,15,14,0.000000,-113.647795
17,15,16,0.000000,-119.914569
17,15,18,0.000000,-119.128620
17,15,20,0.000000,-117.089080
17,15,22,0.000000,-123.966919
17,15,24,0.000000,-121.560852
17,15,26,0.000000,-125.506133
17,15,28,0.000000,-124.361129
17,15,30,0.000000,-136.222438
17,15,32,0.000000,-121.963171
17,15,34,0.000000,-126.515214
17,15,36,0.000000,-126.848564
17,15,38,0.000000,-118.380762
17,15,40,0.000000,-119.901548
17,15,42,0.000000,-125.127848
17,15,44,0.000000,-119.443952
17,15,46,0.000000,-135.131399
17,15,48,0.000000,-124.211356
17,15,50,0.000000,-115.769747
17,15,52,0.000000,-121.597682
17,15,54,0.000000,-121.334365
17,15,56,0.000000,-118.983869
17,15,58,0.000000,-135.644461
17,16,0,0.000000,-126.792909
17,16,2,0.000000,-124.760122
17,16,4,0.000000,-121.933966
17,16,6,0.000000,-121.283801
17,16,8,0.000000,-123.843111
17,16,10,0.000000,-117.047083
17,16,12,0.000000,-130.486276
17,16,14,0.000000,-124.164226
17,16,16,0.000000,-128.574922
17,16,18,0.000000,-121.541109
17,16,20,0.000000,-139.249478
17,16,22,0.000000,-131.551615
17,16,24,0.000000,-140.790681
17,16,26,0.000000,-117.375253
17,16,28,0.000000,-121.264009
17,16,30,0.000000,-122.258813
17,16,32,0.000000,-115.187473
17,16,34,0.000000,-127.831260
17,16,36,0.000000,-125.533687
17,16,38,0.000000,-114.238730
17,16,40,0.000000,-127.316674
17,16,42,0.000000,-114.068647
17,16,44,0.000000,-133.401312
17,16,46,0.000000,-117.048015
17,16,48,0.000000,-139.711058
17,16,50,0.000000,-133.578812
17,16,52,0.000000,-116.895200
17,16,54,0.000000,-129.268214
17,16,56,0.000000,-117.097395
17,16,58,0.000000,-123.988446
17,17,0,0.000000,-124.906295
17,17,2,0.000000,-128.553205
17,17,4,0.000000,-117.943287
17,17,6,0.000000,-122.580176
17,17,8,0.000000,-121.685600
17,17,10,0.000000,-128.423791
17,17,12,0.000000,-119.952194
17,17,14,0.000000,-121.099044
17,17,16,0.000000,-119.641505
17,17,18,0.000000,-138.093949
17,17,20,0.000000,-136.386395
17,17,22,0.000000,-118.481814
17,17,24,0.000000,-120.860953
17,17,26,0.000000,-127.243901
17,17,28,0.000000,-125.131492
17,17,30,0.000000,-120.136960
17,17,32,0.000000,-122.474394
17,17,34,0.000000,-114.551289
17,17,36,0.000000,-120.114648
17,17,38,0.000000,-121.922855
17,17,40,0.000000,-123.300244
17,17,42,0.000000,-119.545261
17,17,44,0.000000,-126.289130
17,17,46,0.000000,-118.170346
17,17,48,0.000000,-117.131927
17,17,50,0.000000,-120.807101
17,17,52,0.000000,-118.756291
17,17,54,0.000000,-124.383513
17,17,56,0.000000,-124.459328
17,17,58,0.000000,-122.652512
17,18,0,0.000000,-133.949984
17,18,2,0.000000,-119.430714
17,18,4,0.000000,-117.321131
17,18,6,0.000000,-119.060915
17,18,8,0.000000,-114.528742
17,18,10,0.000000,-117.084921
17,18,12,0.000000,-121.744088
17,18,14,0.000000,-120.704091
17,18,16,0.000000,-122.223214
17,18,18,0.000000,-133.262536
17,18,20,0.000000,-120.383483
17,18,22,0.000000,-116.997308
17,18,24,0.000000,-120.551184
17,18,26,0.000000,-120.090833
17,18,28,0.000000,-115.109171
17,18,30,0.000000,-124.878398
17,18,32,0.000000,-121.756164
17,18,34,0.000000,-120.481996
17,18,36,0.000000,-117.047636
17,18,38,0.000000,-122.652014
17,18,40,0.000000,-117.844755
17,18,42,0.000000,-116.876772
17,18,44,0.000000,-121.307752
17,18,46,0.000000,-116.124088
17,18,48,0.000000,-126.573068
17,18,50,0.000000,-123.236786
17,18,52,0.000000,-120.386763
17,18,54,0.000000,-119.166315
17,18,56,0.000000,-133.125220
17,18,58,0.000000,-118.624426
17,19,0,0.000000,-120.702006
17,19,2,0.000000,-121.344411
17,19,4,0.000000,-121.953365
17,19,6,0.000000,-126.005663
17,19,8,0.000000,-126.314707
17,19,10,0.000000,-125.120631
17,19,12,0.000000,-118.650295
17,19,14,0.000000,-118.764216
17,19,16,0.000000,-118.275987
17,19,18,0.000000,-125.002284
17,19,20,0.000000,-117.022753
17,19,22,0.000000,-125.799379
17,19,24,0.000000,-125.751961
17,19,26,0.000000,-130.632029
17,19,28,0.000000,-121.087122
17,19,30,0.000000,-143.683699
17,19,32,0.000000,-126.284969
17,19,34,0.000000,-123.318829
17,19,36,0.000000,-125.633590
17,19,38,0.000000,-129.704871
17,19,40,0.000000,-131.742947
17,19,42,0.000000,-125.844062
17,19,44,0.000000,-121.974618
17,19,46,0.000000,-128.675163
17,19,48,0.000000,-130.484832
17,19,50,0.000000,-137.419431
17,19,52,0.000000,-115.940155
17,19,54,0.000000,-122.504001
17,19,56,0.000000,-122.266068
17,19,58,0.000000,-119.445547
17,20,0,0.000000,-121.848195
17,20,2,0.000000,-126.788817
17,20,4,0.000000,-116.525622
17,20,6,0.000000,-122.641375
17,20,8,0.000000,-134.225431
17,20,10,0.000000,-130.345579
17,20,12,0.000000,-116.069861
17,20,14,0.000000,-128.971339
17,20,16,0.000000,-123.438618
17,20,18,0.000000,-125.483016
17,20,20,0.000000,-129.456043
17,20,22,0.000000,-117.365801
17,20,24,0.000000,-122.706266
17,20,26,0.000000,-117.711411
17,20,28,0.000000,-124.358273
17,20,30,0.000000,-121.601390
17,20,32,0.000000,-133.702910
17,20,34,0.000000,-124.897317
17,20,36,0.000000,-120.679467
17,20,38,0.000000,-128.699059
17,20,40,0.000000,-116.031659
17,20,42,0.000000,-132.055862
17,20,44,0.000000,-126.916266
17,20,46,0.000000,-125.258603
17,20,48,0.000000,-125.993927
17,20,50,0.000000,-119.078413
17,20,52,0.000000,-132.427414
17,20,54,0.000000,-121.178894
17,20,56,0.000000,-117.593193
17,20,58,0.000000,-123.524366
17,21,0,0.000000,-118.443150
17,21,2,0.000000,-121.258903
17,21,4,0.000000,-122.172588
17,21,6,0.000000,-123.237544
17,21,8,0.000000,-118.956602
17,21,10,0.000000,-126.648243
17,21,12,0.000000,-120.436740
17,21,14,0.000000,-122.576840
17,21,16,0.000000,-126.696882
17,21,18,0.000000,-121.291228
17,21,20,0.000000,-122.708331
17,21,22,0.000000,-118.131512
17,21,24,0.000000,-126.345328
17,21,26,0.000000,-120.813585
17,21,28,0.000000,-135.714566
17,21,30,0.000000,-116.330256
17,21,32,0.000000,-127.843594
17,21,34,0.000000,-119.402670
17,21,36,0.000000,-130.145921
17,21,38,0.000000,-116.305023
17,21,40,0.000000,-127.823374
17,21,42,0.000000,-129.667433
17,21,44,0.000000,-128.240527
17,21,46,0.000000,-120.930418
17,21,48,0.000000,-121.822741
17,21,50,0.000000,-122.533245
17,21,52,0.000000,-134.937682
17,21,54,0.000000,-136.580774
17,21,56,0.000000,-124.119184
17,21,58,0.000000,-123.657394
17,22,0,0.000000,-118.003770
17,22,2,0.000000,-128.121726
17,22,4,0.000000,-131.832261
17,22,6,0.000000,-120.494513
17,22,8,0.000000,-129.227841
17,22,10,0.000000,-129.028293
17,22,12,0.000000,-124.799975
17,22,14,0.000000,-122.638402
17,22,16,0.000000,-124.980235
17,22,18,0.000000,-123.766788
17,22,20,0.000000,-117.785857
17,22,22,0.000000,-126.690360
17,22,24,0.000000,-122.188282
17,22,26,0.000000,-119.460590
17,22,28,0.000000,-120.661650
17,22,30,0.000000,-122.994281
17,22,32,0.000000,-119.761570
17,22,34,0.000000,-126.638097
17,22,36,0.000000,-118.517610
17,22,38,0.000000,-132.549433
17,22,40,0.000000,-122.924092
17,22,42,0.000000,-138.258906
17,22,44,0.000000,-118.736488
17,22,46,0.000000,-117.733061
17,22,48,0.000000,-126.947158
17,22,50,0.000000,-128.315761
17,22,52,0.000000,-126.037952
17,22,54,0.000000,-131.193287
17,22,56,0.000000,-118.130576
17,22,58,0.000000,-124.068721
17,23,0,0.000000,-116.445985
17,23,2,0.000000,-120.624808
17,23,4,0.000000,-124.461070
17,23,6,0.000000,-118.757435
17,23,8,0.000000,-121.130727
17,23,10,0.000000,-114.879825
17,23,12,0.000000,-124.305734
17,23,14,0.000000,-129.223371
17,23,16,0.000000,-120.127045
17,23,18,0.000000,-118.188989
17,23,20,0.000000,-133.096594
17,23,22,0.000000,-117.444769
17,23,24,0.000000,-131.319047
17,23,26,0.000000,-121.129315
17,23,28,0.000000,-133.310225
17,23,30,0.000000,-118.846849
17,23,32,0.000000,-121.860438
17,23,34,0.000000,-119.246445
17,23,36,0.000000,-128.807202
17,23,38,0.000000,-115.229798
17,23,40,0.000000,-116.884775
17,23,42,0.000000,-123.108683
17,23,44,0.000000,-121.412653
17,23,46,0.000000,-131.891415
17,23,48,0.000000,-124.494545
17,23,50,0.000000,-125.567936
17,23,52,0.000000,-119.345692
17,23,54,0.000000,-123.223186
17,23,56,0.000000,-117.481461
17,23,58,0.000000,-120.861008
17,24,0,0.000000,-121.216498
17,24,2,0.000000,-120.352656
17,24,4,0.000000,-120.097006
17,24,6,0.000000,-117.579615
17,24,8,0.000000,-117.085907
17,24,10,0.000000,-124.400066
17,24,12,0.000000,-127.324330
17,24,14,0.000000,-127.437465
17,24,16,0.000000,-122.776848
17,24,18,0.000000,-118.091883
17,24,20,0.000000,-118.817483
17,24,22,0.000000,-127.477044
17,24,24,0.000000,-120.335739
17,24,26,0.000000,-125.868934
17,24,28,0.000000,-118.083494
17,24,30,0.000000,-120.159977
17,24,32,0.000000,-121.539991
17,24,34,0.000000,-124.834538
17,24,36,0.000000,-123.912405
17,24,38,0.000000,-122.719134
17,24,40,0.000000,-125.903005
17,24,42,0.000000,-117.542266
17,24,44,0.000000,-119.653902
17,24,46,0.000000,-125.297853
17,24,48,0.000000,-122.596604
17,24,50,0.000000,-128.442796
17,24,52,0.000000,-121.846558
17,24,54,0.000000,-128.064012
17,24,56,0.000000,-116.256944
17,24,58,0.000000,-115.309096
17,25,0,0.000000,-121.953140
17,25,2,0.000000,-126.659757
17,25,4,0.000000,-119.081292
17,25,6,0.000000,-119.199822
17,25,8,0.000000,-124.329842
17,25,10,0.000000,-122.058990
17,25,12,0.000000,-132.084670
17,25,14,0.000000,-125.563933
17,25,16,0.000000,-122.540979
17,25,18,0.000000,-123.060481
17,25,20,0.000000,-119.004390
17,25,22,0.000000,-121.323044
17,25,24,0.000000,-137.706287
17,25,26,0.000000,-121.465349
17,25,28,0.000000,-121.426233
17,25,30,0.000000,-121.056816
17,25,32,0.000000,-128.701286
17,25,34,0.000000,-116.843120
17,25,36,0.000000,-125.914667
17,25,38,0.000000,-117.697950
17,25,40,0.000000,-115.882597
17,25,42,0.000000,-125.767544
17,25,44,0.000000,-119.497920
17,25,46,0.000000,-117.076206
17,25,48,0.000000,-122.362544
17,25,50,0.000000,-127.889345
17,25,52,0.000000,-120.552770
17,25,54,0.000000,-115.081366
17,25,56,0.000000,-118.805279
17,25,58,0.000000,-122.106930
17,26,0,0.000000,-118.594089
17,26,2,0.000000,-127.908087
17,26,4,0.000000,-122.161359
17,26,6,0.000000,-119.803964
17,26,8,0.000000,-118.601070
17,26,10,0.000000,-119.580323
17,26,12,0.000000,-119.227188
17,26,14,0.000000,-127.921067
17,26,16,0.000000,-124.496817
17,26,18,0.000000,-121.123416
17,26,20,0.000000,-124.810905
17,26,22,0.000000,-117.117401
17,26,24,0.000000,-124.876139
17,26,26,0.000000,-128.594900
17,26,28,0.000000,-124.526985
17,26,30,0.000000,-119.618912
17,26,32,0.000000,-134.808841
17,26,34,0.000000,-121.944366
17,26,36,0.000000,-128.077101
17,26,38,0.000000,-138.704345
17,26,40,0.000000,-121.937167
17,26,42,0.000000,-123.260111
17,26,44,0.000000,-123.096081
17,26,46,0.000000,-117.097126
17,26,48,0.000000,-129.146147
17,26,50,0.000000,-128.581699
17,26,52,0.000000,-126.073488
17,26,54,0.000000,-124.241942
17,26,56,0.000000,-120.528628
17,26,58,0.000000,-116.144814
17,27,0,0.000000,-122.965913
17,27,2,0.000000,-117.059993
17,27,4,0.000000,-127.085724
17,27,6,0.000000,-122.892788
17,27,8,0.000000,-122.436058
17,27,10,0.000000,-128.540988
17,27,12,0.000000,-125.325612
17,27,14,0.000000,-124.753919
17,27,16,0.000000,-125.555360
17,27,18,0.000000,-119.510181
17,27,20,0.000000,-124.102453
17,27,22,0.000000,-127.885118
