hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-120.243721
17,0,2,0.000000,-132.239545
17,0,4,0.000000,-140.551998
17,0,6,0.000000,-119.941570
17,0,8,0.000000,-117.862221
17,0,10,0.000000,-119.900687
17,0,12,0.000000,-119.649966
17,0,14,0.000000,-117.431579
17,0,16,0.000000,-118.091671
17,0,18,0.000000,-118.960452
17,0,20,0.000000,-122.840101
17,0,22,0.000000,-122.669878
17,0,24,0.000000,-128.806148
17,0,26,0.000000,-127.762052
17,0,28,0.000000,-121.696780
17,0,30,0.000000,-124.670613
17,0,32,0.000000,-126.095316
17,0,34,0.000000,-118.533255
17,0,36,0.000000,-118.711902
17,0,38,0.000000,-119.087477
17,0,40,0.000000,-122.996067
17,0,42,0.000000,-120.812973
17,0,44,0.000000,-123.577219
17,0,46,0.000000,-134.681004
17,0,48,0.000000,-127.769190
17,0,50,0.000000,-123.946881
17,0,52,0.000000,-119.103495
17,0,54,0.000000,-137.928594
17,0,56,0.000000,-131.405865
17,0,58,0.000000,-131.412726
17,1,0,0.000000,-120.997481
17,1,2,0.000000,-122.934861
17,1,4,0.000000,-128.660656
17,1,6,0.000000,-119.178980
17,1,8,0.000000,-120.332092
17,1,10,0.000000,-121.053560
17,1,12,0.000000,-115.803996
17,1,14,0.000000,-133.959977
17,1,16,0.000000,-120.633694
17,1,18,0.000000,-118.390198
17,1,20,0.000000,-128.177208
17,1,22,0.000000,-131.541691
17,1,24,0.000000,-120.244430
17,1,26,0.000000,-126.638863
17,1,28,0.000000,-120.775152
17,1,30,0.000000,-123.888959
17,1,32,0.000000,-117.861766
17,1,34,0.000000,-130.827778
17,1,36,0.000000,-125.903526
17,1,38,0.000000,-120.817848
17,1,40,0.000000,-122.395137
17,1,42,0.000000,-123.999916
17,1,44,0.000000,-116.788304
17,1,46,0.000000,-122.129276
17,1,48,0.000000,-123.261598
17,1,50,0.000000,-119.352970
17,1,52,0.000000,-127.699297
17,1,54,0.000000,-119.414174
17,1,56,0.000000,-132.932084
17,1,58,0.000000,-121.423486
17,2,0,0.000000,-114.182785
17,2,2,0.000000,-116.865521
17,2,4,0.000000,-120.538316
17,2,6,0.000000,-126.267424
17,2,8,0.000000,-128.610029
17,2,10,0.000000,-127.062716
17,2,12,0.000000,-123.235403
17,2,14,0.000000,-118.324316
17,2,16,0.000000,-115.990705
17,2,18,0.000000,-127.771104
17,2,20,0.000000,-114.210821
17,2,22,0.000000,-116.650673
17,2,24,0.000000,-118.975790
17,2,26,0.000000,-126.614747
17,2,28,0.000000,-132.382451
17,2,30,0.000000,-121.263529
17,2,32,0.000000,-122.179661
17,2,34,0.000000,-120.626309
17,2,36,0.000000,-121.618822
17,2,38,0.000000,-119.980205
17,2,40,0.000000,-125.807056
17,2,42,0.000000,-129.175331
17,2,44,0.000000,-131.301711
17,2,46,0.000000,-126.064708
17,2,48,0.000000,-118.683193
17,2,50,0.000000,-118.546629
17,2,52,0.000000,-115.476539
17,2,54,0.000000,-121.359905
17,2,56,0.000000,-117.178055
17,2,58,0.000000,-120.204569
17,3,0,0.000000,-116.685211
17,3,2,0.000000,-120.003840
17,3,4,0.000000,-130.312411
17,3,6,0.000000,-124.753077
17,3,8,0.000000,-118.468885
17,3,10,0.000000,-118.483331
17,3,12,0.000000,-127.817592
17,3,14,0.000000,-118.498572
17,3,16,0.000000,-114.653652
17,3,18,0.000000,-118.205586
17,3,20,0.000000,-125.161415
17,3,22,0.000000,-123.040528
17,3,24,0.000000,-116.542181
17,3,26,0.000000,-119.941000
17,3,28,0.000000,-126.319305
17,3,30,0.000000,-127.082225
17,3,32,0.000000,-122.284837
17,3,34,0.000000,-120.082514
17,3,36,0.000000,-117.475490
17,3,38,0.000000,-129.227744
17,3,40,0.000000,-128.465930
17,3,42,0.000000,-117.578446
17,3,44,0.000000,-123.493153
17,3,46,0.000000,-138.519477
17,3,48,0.000000,-121.467862
17,3,50,0.000000,-125.310982
17,3,52,0.000000,-123.679393
17,3,54,0.000000,-122.091344
17,3,56,0.000000,-122.446622
17,3,58,0.000000,-118.579923
17,4,0,0.000000,-127.543863
17,4,2,0.000000,-128.065335
17,4,4,0.000000,-114.711464
17,4,6,0.000000,-113.381593
17,4,8,0.000000,-117.779967
17,4,10,0.000000,-122.987976
17,4,12,0.000000,-120.335273
17,4,14,0.000000,-120.749257
17,4,16,0.000000,-130.471314
17,4,18,0.000000,-125.545705
17,4,20,0.000000,-130.524599
17,4,22,0.000000,-116.947143
17,4,24,0.000000,-130.419189
17,4,26,0.000000,-123.670141
17,4,28,0.000000,-120.697572
17,4,30,0.000000,-131.000082
17,4,32,0.000000,-126.639699
17,4,34,0.000000,-130.442337
17,4,36,0.000000,-133.598797
17,4,38,0.000000,-120.481241
17,4,40,0.000000,-124.809196
17,4,42,0.000000,-118.326605
17,4,44,0.000000,-122.478422
17,4,46,0.000000,-126.711417
17,4,48,0.000000,-132.734476
17,4,50,0.000000,-119.018065
17,4,52,0.000000,-121.304298
17,4,54,0.000000,-126.315091
17,4,56,0.000000,-125.527500
17,4,58,0.000000,-129.856132
17,5,0,0.000000,-123.846467
17,5,2,0.000000,-116.776788
17,5,4,0.000000,-118.498452
17,5,6,0.000000,-117.596679
17,5,8,0.000000,-124.866564
17,5,10,0.000000,-115.644390
17,5,12,0.000000,-125.983175
17,5,14,0.000000,-125.065731
17,5,16,0.000000,-124.376321
17,5,18,0.000000,-113.973897
17,5,20,0.000000,-118.842655
17,5,22,0.000000,-119.595144
17,5,24,0.000000,-145.506179
17,5,26,0.000000,-120.478541
17,5,28,0.000000,-124.695346
17,5,30,0.000000,-120.487226
17,5,32,0.000000,-130.216909
17,5,34,0.000000,-119.798465
17,5,36,0.000000,-124.891860
17,5,38,0.000000,-132.759894
17,5,40,0.000000,-121.262055
17,5,42,0.000000,-124.877570
17,5,44,0.000000,-116.323408
17,5,46,0.000000,-128.902463
17,5,48,0.000000,-120.301246
17,5,50,0.000000,-123.600347
17,5,52,0.000000,-117.844462
17,5,54,0.000000,-118.417806
17,5,56,0.000000,-123.183486
17,5,58,0.000000,-125.235711
17,6,0,0.000000,-124.471729
17,6,2,0.000000,-120.615568
17,6,4,0.000000,-121.500595
17,6,6,0.000000,-119.340502
17,6,8,0.000000,-122.790164
17,6,10,0.000000,-114.987787
17,6,12,0.000000,-121.911822
17,6,14,0.000000,-120.754679
17,6,16,0.000000,-124.786900
17,6,18,0.000000,-122.558342
17,6,20,0.000000,-125.120692
17,6,22,0.000000,-126.065154
17,6,24,0.000000,-117.467530
17,6,26,0.000000,-135.141629
17,6,28,0.000000,-132.948469
17,6,30,0.000000,-127.894402
17,6,32,0.000000,-117.902462
17,6,34,0.000000,-120.717868
17,6,36,0.000000,-127.781884
17,6,38,0.000000,-119.097665
17,6,40,0.000000,-127.203468
17,6,42,0.000000,-122.340175
17,6,44,0.000000,-118.645243
17,6,46,0.000000,-122.749294
17,6,48,0.000000,-127.678604
17,6,50,0.000000,-125.986697
17,6,52,0.000000,-137.695495
17,6,54,0.000000,-119.781869
17,6,56,0.000000,-123.540576
17,6,58,0.000000,-130.486807
17,7,0,0.000000,-124.271078
17,7,2,0.000000,-119.865397
17,7,4,0.000000,-117.109946
17,7,6,0.000000,-118.763539
17,7,8,0.000000,-121.378751
17,7,10,0.000000,-119.472575
17,7,12,0.000000,-116.429537
17,7,14,0.000000,-119.624004
17,7,16,0.000000,-121.617806
17,7,18,0.000000,-114.653381
17,7,20,0.000000,-122.710868
17,7,22,0.000000,-121.700355
17,7,24,0.000000,-117.697760
17,7,26,0.000000,-128.620487
17,7,28,0.000000,-116.161159
17,7,30,0.000000,-123.347337
17,7,32,0.000000,-117.320029
17,7,34,0.000000,-116.427776
17,7,36,0.000000,-119.263451
17,7,38,0.000000,-118.722365
17,7,40,0.000000,-125.287591
17,7,42,0.000000,-123.656606
17,7,44,0.000000,-117.090501
17,7,46,0.000000,-134.778190
17,7,48,0.000000,-120.986413
17,7,50,0.000000,-129.138274
17,7,52,0.000000,-124.952333
17,7,54,0.000000,-120.795770
17,7,56,0.000000,-130.519772
17,7,58,0.000000,-127.249926
17,8,0,0.000000,-124.798111
17,8,2,0.000000,-119.142602
17,8,4,0.000000,-116.519103
17,8,6,0.000000,-124.116746
17,8,8,0.000000,-121.961859
17,8,10,0.000000,-121.729928
17,8,12,0.000000,-126.207866
17,8,14,0.000000,-118.979810
17,8,16,0.000000,-130.537591
17,8,18,0.000000,-118.315878
17,8,20,0.000000,-121.578014
17,8,22,0.000000,-125.880269
17,8,24,0.000000,-121.795640
17,8,26,0.000000,-127.100255
17,8,28,0.000000,-119.498077
17,8,30,0.000000,-114.487798
17,8,32,0.000000,-117.114272
17,8,34,0.000000,-124.006518
17,8,36,0.000000,-125.474339
17,8,38,0.000000,-131.292353
17,8,40,0.000000,-130.584753
17,8,42,0.000000,-119.616152
17,8,44,0.000000,-120.446698
17,8,46,0.000000,-138.878326
17,8,48,0.000000,-120.658216
17,8,50,0.000000,-125.191042
17,8,52,0.000000,-124.155189
17,8,54,0.000000,-125.985496
17,8,56,0.000000,-119.751410
17,8,58,0.000000,-136.179482
17,9,0,0.000000,-124.582661
17,9,2,0.000000,-123.535739
17,9,4,0.000000,-122.722636
17,9,6,0.000000,-126.434171
17,9,8,0.000000,-128.808903
17,9,10,0.000000,-122.538509
17,9,12,0.000000,-120.438335
17,9,14,0.000000,-127.100708
17,9,16,0.000000,-129.653082
17,9,18,0.000000,-118.992921
17,9,20,0.000000,-118.966373
17,9,22,0.000000,-117.052236
17,9,24,0.000000,-121.859660
17,9,26,0.000000,-121.048260
17,9,28,0.000000,-116.034021
17,9,30,0.000000,-123.670128
17,9,32,0.000000,-125.076726
17,9,34,0.000000,-126.151535
17,9,36,0.000000,-134.145697
17,9,38,0.000000,-124.089564
17,9,40,0.000000,-140.779041
17,9,42,0.000000,-125.114828
17,9,44,0.000000,-123.600110
17,9,46,0.000000,-121.662993
17,9,48,0.000000,-133.622580
17,9,50,0.000000,-122.409600
17,9,52,0.000000,-122.004977
17,9,54,0.000000,-118.152688
17,9,56,0.000000,-119.473647
17,9,58,0.000000,-115.421575
17,10,0,0.000000,-122.325596
17,10,2,0.000000,-125.986240
17,10,4,0.000000,-125.128246
17,10,6,0.000000,-121.955808
17,10,8,0.000000,-122.670028
17,10,10,0.000000,-125.009557
17,10,12,0.000000,-123.488790
17,10,14,0.000000,-123.938436
17,10,16,0.000000,-121.624065
17,10,18,0.000000,-118.734387
17,10,20,0.000000,-121.805622
17,10,22,0.000000,-123.204264
17,10,24,0.000000,-119.634951
17,10,26,0.000000,-120.215131
17,10,28,0.000000,-124.829387
17,10,30,0.000000,-117.643166
17,10,32,0.000000,-140.666713
17,10,34,0.000000,-126.243532
17,10,36,0.000000,-118.558521
17,10,38,0.000000,-121.734445
17,10,40,0.000000,-125.427585
17,10,42,0.000000,-120.979237
17,10,44,0.000000,-115.014102
17,10,46,0.000000,-117.403817
17,10,48,0.000000,-126.116266
17,10,50,0.000000,-132.411152
17,10,52,0.000000,-116.284362
17,10,54,0.000000,-136.383556
17,10,56,0.000000,-121.221444
17,10,58,0.000000,-123.455451
17,11,0,0.000000,-118.251566
17,11,2,0.000000,-118.230364
17,11,4,0.000000,-122.778529
17,11,6,0.000000,-137.555103
17,11,8,0.000000,-117.448105
17,11,10,0.000000,-129.084909
17,11,12,0.000000,-135.071756
17,11,14,0.000000,-116.031811
17,11,16,0.000000,-122.899103
17,11,18,0.000000,-119.976283
17,11,20,0.000000,-122.764074
17,11,22,0.000000,-131.492203
17,11,24,0.000000,-126.108311
17,11,26,0.000000,-141.481964
17,11,28,0.000000,-124.559242
17,11,30,0.000000,-128.027864
17,11,32,0.000000,-122.292506
17,11,34,0.000000,-120.018749
17,11,36,0.000000,-120.367262
17,11,38,0.000000,-115.573543
17,11,40,0.000000,-119.794018
17,11,42,0.000000,-125.983376
17,11,44,0.000000,-118.464517
17,11,46,0.000000,-128.672204
17,11,48,0.000000,-121.064557
17,11,50,0.000000,-125.093737
17,11,52,0.000000,-128.477230
17,11,54,0.000000,-123.956594
17,11,56,0.000000,-116.039388
17,11,58,0.000000,-125.696161
17,12,0,0.000000,-124.209758
17,12,2,0.000000,-119.532956
17,12,4,0.000000,-124.859603
17,12,6,0.000000,-119.402096
17,12,8,0.000000,-115.858474
17,12,10,0.000000,-121.024066
17,12,12,0.000000,-117.276222
17,12,14,0.000000,-120.965808
17,12,16,0.000000,-125.560350
17,12,18,0.000000,-128.122927
17,12,20,0.000000,-118.857087
17,12,22,0.000000,-121.474287
17,12,24,0.000000,-118.093948
17,12,26,0.000000,-119.361999
17,12,28,0.000000,-118.182305
17,12,30,0.000000,-127.806462
17,12,32,0.000000,-132.450898
17,12,34,0.000000,-126.097541
17,12,36,0.000000,-121.210782
17,12,38,0.000000,-114.807667
17,12,40,0.000000,-127.120215
17,12,42,0.000000,-122.147245
17,12,44,0.000000,-123.105414
17,12,46,0.000000,-130.794250
17,12,48,0.000000,-122.368469
17,12,50,0.000000,-126.787596
17,12,52,0.000000,-121.643006
17,12,54,0.000000,-118.327443
17,12,56,0.000000,-126.707382
17,12,58,0.000000,-124.766601
17,13,0,0.000000,-122.653786
17,13,2,0.000000,-122.558574
17,13,4,0.000000,-126.553902
17,13,6,0.000000,-121.570135
17,13,8,0.000000,-116.257792
17,13,10,0.000000,-123.989700
17,13,12,0.000000,-123.498011
17,13,14,0.000000,-123.794420
17,13,16,0.000000,-125.259247
17,13,18,0.000000,-116.167642
17,13,20,0.000000,-126.339610
17,13,22,0.000000,-123.222774
17,13,24,0.000000,-118.126083
17,13,26,0.000000,-123.394739
17,13,28,0.000000,-121.131438
17,13,30,0.000000,-131.687022
17,13,32,0.000000,-117.691927
17,13,34,0.000000,-119.660300
17,13,36,0.000000,-129.341942
17,13,38,0.000000,-118.959680
17,13,40,0.000000,-120.781665
17,13,42,0.000000,-120.207387
17,13,44,0.000000,-121.919489
17,13,46,0.000000,-125.326046
17,13,48,0.000000,-133.272632
17,13,50,0.000000,-114.638528
17,13,52,0.000000,-123.676712
17,13,54,0.000000,-119.700657
17,13,56,0.000000,-127.979017
17,13,58,0.000000,-141.753137
17,14,0,0.000000,-119.849681
17,14,2,0.000000,-118.800984
17,14,4,0.000000,-118.075097
17,14,6,0.000000,-126.265672
17,14,8,0.000000,-120.083998
17,14,10,0.000000,-120.562458
17,14,12,0.000000,-123.083640
17,14,14,0.000000,-122.298682
17,14,16,0.000000,-123.300893
17,14,18,0.000000,-127.469062
17,14,20,0.000000,-122.967028
17,14,22,0.000000,-119.717184
17,14,24,0.000000,-119.474578
17,14,26,0.000000,-115.786120
17,14,28,0.000000,-121.327648
17,14,30,0.000000,-116.105857
17,14,32,0.000000,-122.919065
17,14,34,0.000000,-118.361104
17,14,36,0.000000,-113.562605
17,14,38,0.000000,-124.564483
17,14,40,0.000000,-118.999355
17,14,42,0.000000,-122.515262
17,14,44,0.000000,-125.874541
17,14,46,0.000000,-122.825013
17,14,48,0.000000,-124.571765
17,14,50,0.000000,-122.356039
17,14,52,0.000000,-124.943445
17,14,54,0.000000,-122.202757
17,14,56,0.000000,-118.098193
17,14,58,0.000000,-115.543011
17,15,0,0.000000,-126.822458
17,15,2,0.000000,-126.131788
17,15,4,0.000000,-116.412542
17,15,6,0.000000,-118.395355
17,15,8,0.000000,-134.972673
17,15,10,0.000000,-125.357478
17,15,12,0.000000,-129.505759
17,15,14,0.000000,-127.409256
17,15,16,0.000000,-119.291528
17,15,18,0.000000,-119.378003
17,15,20,0.000000,-121.653025
17,15,22,0.000000,-118.964907
17,15,24,0.000000,-125.736065
17,15,26,0.000000,-127.236036
17,15,28,0.000000,-122.167063
17,15,30,0.000000,-116.247145
17,15,32,0.000000,-116.921134
17,15,34,0.000000,-118.017495
17,15,36,0.000000,-125.463690
17,15,38,0.000000,-126.830531
17,15,40,0.000000,-120.168868
17,15,42,0.000000,-128.505664
17,15,44,0.000000,-119.646176
17,15,46,0.000000,-124.577726
17,15,48,0.000000,-128.562614
17,15,50,0.000000,-123.856098
17,15,52,0.000000,-127.137914
17,15,54,0.000000,-116.105219
17,15,56,0.000000,-127.377280
17,15,58,0.000000,-120.905372
17,16,0,0.000000,-119.415667
17,16,2,0.000000,-121.428821
17,16,4,0.000000,-117.382770
17,16,6,0.000000,-131.025409
17,16,8,0.000000,-118.296091
17,16,10,0.000000,-130.839209
17,16,12,0.000000,-120.879199
17,16,14,0.000000,-113.261153
17,16,16,0.000000,-129.317653
17,16,18,0.000000,-128.835757
17,16,20,0.000000,-131.358240
17,16,22,0.000000,-124.974213
17,16,24,0.000000,-123.828565
17,16,26,0.000000,-119.375336
17,16,28,0.000000,-118.485455
17,16,30,0.000000,-115.843140
17,16,32,0.000000,-122.423248
17,16,34,0.000000,-122.411014
17,16,36,0.000000,-125.212793
17,16,38,0.000000,-119.708091
17,16,40,0.000000,-123.593298
17,16,42,0.000000,-118.766596
17,16,44,0.000000,-120.944418
17,16,46,0.000000,-125.934376
17,16,48,0.000000,-123.275930
17,16,50,0.000000,-125.995035
17,16,52,0.000000,-115.247983
17,16,54,0.000000,-125.325722
17,16,56,0.000000,-128.834010
17,16,58,0.000000,-125.060036
17,17,0,0.000000,-128.389130
17,17,2,0.000000,-121.568063
17,17,4,0.000000,-124.401656
17,17,6,0.000000,-122.201820
17,17,8,0.000000,-124.724983
17,17,10,0.000000,-127.163610
17,17,12,0.000000,-118.937138
17,17,14,0.000000,-121.339126
17,17,16,0.000000,-121.945022
17,17,18,0.000000,-120.193332
17,17,20,0.000000,-125.616980
17,17,22,0.000000,-119.930834
17,17,24,0.000000,-130.233571
17,17,26,0.000000,-135.512089
17,17,28,0.000000,-118.748434
17,17,30,0.000000,-126.321620
17,17,32,0.000000,-119.634745
17,17,34,0.000000,-115.427208
17,17,36,0.000000,-118.021270
17,17,38,0.000000,-124.249014
17,17,40,0.000000,-124.933008
17,17,42,0.000000,-125.413625
17,17,44,0.000000,-118.264883
17,17,46,0.000000,-121.624667
17,17,48,0.000000,-122.613460
17,17,50,0.000000,-122.227524
17,17,52,0.000000,-122.669590
17,17,54,0.000000,-126.665514
17,17,56,0.000000,-124.782534
17,17,58,0.000000,-122.940767
17,18,0,0.000000,-121.355504
17,18,2,0.000000,-115.966908
17,18,4,0.000000,-133.999163
17,18,6,0.000000,-128.944716
17,18,8,0.000000,-117.532037
17,18,10,0.000000,-123.345364
17,18,12,0.000000,-124.904606
17,18,14,0.000000,-120.248071
17,18,16,0.000000,-123.755702
17,18,18,0.000000,-121.122349
17,18,20,0.000000,-124.936685
17,18,22,0.000000,-144.356975
17,18,24,0.000000,-118.076084
17,18,26,0.000000,-116.532303
17,18,28,0.000000,-137.507698
17,18,30,0.000000,-137.130578
17,18,32,0.000000,-121.674376
17,18,34,0.000000,-123.987317
17,18,36,0.000000,-128.706094
17,18,38,0.000000,-125.728905
17,18,40,0.000000,-116.913254
17,18,42,0.000000,-126.392161
17,18,44,0.000000,-115.426104
17,18,46,0.000000,-123.145107
17,18,48,0.000000,-127.507672
17,18,50,0.000000,-124.154392
17,18,52,0.000000,-120.093284
17,18,54,0.000000,-124.200390
17,18,56,0.000000,-121.435466
17,18,58,0.000000,-123.871116
17,19,0,0.000000,-123.326787
17,19,2,0.000000,-120.967708
17,19,4,0.000000,-123.027398
17,19,6,0.000000,-127.688916
17,19,8,0.000000,-130.894367
17,19,10,0.000000,-125.108578
17,19,12,0.000000,-124.510748
17,19,14,0.000000,-121.888970
17,19,16,0.000000,-120.114041
17,19,18,0.000000,-133.636639
17,19,20,0.000000,-128.215151
17,19,22,0.000000,-116.917991
17,19,24,0.000000,-118.656623
17,19,26,0.000000,-116.037267
17,19,28,0.000000,-116.942975
17,19,30,0.000000,-116.998973
17,19,32,0.000000,-119.509069
17,19,34,0.000000,-132.151850
17,19,36,0.000000,-122.378961
17,19,38,0.000000,-130.114476
17,19,40,0.000000,-125.291125
17,19,42,0.000000,-123.233742
17,19,44,0.000000,-118.739221
17,19,46,0.000000,-128.085999
17,19,48,0.000000,-123.979672
17,19,50,0.000000,-127.924478
17,19,52,0.000000,-120.163241
17,19,54,0.000000,-125.045810
17,19,56,0.000000,-134.635254
17,19,58,0.000000,-124.393046
17,20,0,0.000000,-129.177183
17,20,2,0.000000,-127.844283
17,20,4,0.000000,-119.027877
17,20,6,0.000000,-121.797921
17,20,8,0.000000,-117.247458
17,20,10,0.000000,-129.218907
17,20,12,0.000000,-117.936576
17,20,14,0.000000,-121.079446
17,20,16,0.000000,-131.523286
17,20,18,0.000000,-116.772637
17,20,20,0.000000,-116.636220
17,20,22,0.000000,-119.810128
17,20,24,0.000000,-121.119768
17,20,26,0.000000,-115.247816
17,20,28,0.000000,-122.443449
17,20,30,0.000000,-112.380525
17,20,32,0.000000,-123.891243
17,20,34,0.000000,-120.211233
17,20,36,0.000000,-126.437277
17,20,38,0.000000,-119.796193
17,20,40,0.000000,-120.291517
17,20,42,0.000000,-116.425609
17,20,44,0.000000,-126.659502
17,20,46,0.000000,-119.139333
17,20,48,0.000000,-123.422012
17,20,50,0.000000,-124.056100
17,20,52,0.000000,-123.492723
17,20,54,0.000000,-119.685263
17,20,56,0.000000,-121.883872
17,20,58,0.000000,-121.070166
17,21,0,0.000000,-128.119433
17,21,2,0.000000,-141.514543
17,21,4,0.000000,-120.151288
17,21,6,0.000000,-117.439750
17,21,8,0.000000,-124.540400
17,21,10,0.000000,-126.818297
17,21,12,0.000000,-121.618266
17,21,14,0.000000,-117.692376
17,21,16,0.000000,-117.611514
17,21,18,0.000000,-126.027921
17,21,20,0.000000,-118.621218
17,21,22,0.000000,-115.352458
17,21,24,0.000000,-124.667379
17,21,26,0.000000,-126.249129
17,21,28,0.000000,-130.278274
17,21,30,0.000000,-115.259012
17,21,32,0.000000,-119.161471
17,21,34,0.000000,-136.850321
17,21,36,0.000000,-129.895200
17,21,38,0.000000,-119.740891
17,21,40,0.000000,-129.728676
17,21,42,0.000000,-138.356263
17,21,44,0.000000,-118.903083
17,21,46,0.000000,-117.738883
17,21,48,0.000000,-118.929250
17,21,50,0.000000,-128.000072
17,21,52,0.000000,-126.867380
17,21,54,0.000000,-127.967194
17,21,56,0.000000,-126.582352
17,21,58,0.000000,-130.990255
17,22,0,0.000000,-115.396693
17,22,2,0.000000,-139.705007
17,22,4,0.000000,-126.131796
17,22,6,0.000000,-131.344262
17,22,8,0.000000,-120.323240
17,22,10,0.000000,-133.988784
17,22,12,0.000000,-125.852124
17,22,14,0.000000,-121.025857
17,22,16,0.000000,-125.813602
17,22,18,0.000000,-120.125641
17,22,20,0.000000,-117.167355
17,22,22,0.000000,-121.788329
17,22,24,0.000000,-125.848099
17,22,26,0.000000,-122.265530
17,22,28,0.000000,-116.474861
17,22,30,0.000000,-122.044650
17,22,32,0.000000,-125.903466
17,22,34,0.000000,-120.797133
17,22,36,0.000000,-126.024292
17,22,38,0.000000,-120.371412
17,22,40,0.000000,-129.010300
17,22,42,0.000000,-122.685989
17,22,44,0.000000,-125.043526
17,22,46,0.000000,-120.232234
17,22,48,0.000000,-116.308814
17,22,50,0.000000,-121.004569
17,22,52,0.000000,-122.687217
17,22,54,0.000000,-123.697842
17,22,56,0.000000,-117.919877
17,22,58,0.000000,-118.282498
17,23,0,0.000000,-119.213751
17,23,2,0.000000,-118.561644
17,23,4,0.000000,-115.681577
17,23,6,0.000000,-115.199459
17,23,8,0.000000,-121.211915
17,23,10,0.000000,-127.330276
17,23,12,0.000000,-129.071470
17,23,14,0.000000,-120.654073
17,23,16,0.000000,-123.063529
17,23,18,0.000000,-125.150798
17,23,20,0.000000,-122.548353
17,23,22,0.000000,-129.638187
17,23,24,0.000000,-122.502515
17,23,26,0.000000,-117.640334
17,23,28,0.000000,-119.078971
17,23,30,0.000000,-120.946605
17,23,32,0.000000,-120.727947
17,23,34,0.000000,-124.213565
17,23,36,0.000000,-123.582947
17,23,38,0.000000,-126.561977
17,23,40,0.000000,-134.525447
17,23,42,0.000000,-122.362199
17,23,44,0.000000,-127.596047
17,23,46,0.000000,-117.232086
17,23,48,0.000000,-125.787837
17,23,50,0.000000,-130.079881
17,23,52,0.000000,-125.493949
17,23,54,0.000000,-125.432482
17,23,56,0.000000,-119.121710
17,23,58,0.000000,-114.926675
17,24,0,0.000000,-121.644743
17,24,2,0.000000,-119.434811
17,24,4,0.000000,-125.059706
17,24,6,0.000000,-119.115395
17,24,8,0.000000,-115.498028
17,24,10,0.000000,-122.177044
17,24,12,0.000000,-122.722314
17,24,14,0.000000,-114.558108
17,24,16,0.000000,-126.072120
17,24,18,0.000000,-120.855029
17,24,20,0.000000,-122.554110
17,24,22,0.000000,-122.261243
17,24,24,0.000000,-121.701937
17,24,26,0.000000,-116.277014
17,24,28,0.000000,-120.010206
17,24,30,0.000000,-115.040779
17,24,32,0.000000,-122.229352
17,24,34,0.000000,-115.519625
17,24,36,0.000000,-120.565388
17,24,38,0.000000,-119.877881
17,24,40,0.000000,-134.109597
17,24,42,0.000000,-118.925133
17,24,44,0.000000,-120.332669
17,24,46,0.000000,-116.432891
17,24,48,0.000000,-118.527240
17,24,50,0.000000,-125.438107
17,24,52,0.000000,-124.265218
17,24,54,0.000000,-120.838810
17,24,56,0.000000,-131.291247
17,24,58,0.000000,-128.472775
17,25,0,0.000000,-126.400663
17,25,2,0.000000,-116.881345
17,25,4,0.000000,-121.289947
17,25,6,0.000000,-122.697016
17,25,8,0.000000,-122.885689
17,25,10,0.000000,-125.068636
17,25,12,0.000000,-124.855000
17,25,14,0.000000,-119.726796
17,25,16,0.000000,-119.574607
17,25,18,0.000000,-118.212023
17,25,20,0.000000,-124.665370
17,25,22,0.000000,-121.285453
17,25,24,0.000000,-128.568832
17,25,26,0.000000,-116.578211
17,25,28,0.000000,-121.285552
17,25,30,0.000000,-132.835151
17,25,32,0.000000,-119.368797
17,25,34,0.000000,-129.021120
17,25,36,0.000000,-122.681440
17,25,38,0.000000,-126.118365
17,25,40,0.000000,-124.799733
17,25,42,0.000000,-125.839250
17,25,44,0.000000,-115.977976
17,25,46,0.000000,-129.925891
17,25,48,0.000000,-127.892348
17,25,50,0.000000,-124.038674
17,25,52,0.000000,-118.653319
17,25,54,0.000000,-119.975828
17,25,56,0.000000,-130.662607
17,25,58,0.000000,-115.936360
17,26,0,0.000000,-123.101365
17,26,2,0.000000,-119.812193
17,26,4,0.000000,-121.812942
17,26,6,0.000000,-119.653495
17,26,8,0.000000,-116.522655
17,26,10,0.000000,-123.230320
17,26,12,0.000000,-124.358245
17,26,14,0.000000,-124.656377
17,26,16,0.000000,-123.815469
17,26,18,0.000000,-124.713335
17,26,20,0.000000,-119.028201
17,26,22,0.000000,-125.603230
17,26,24,0.000000,-124.302101
17,26,26,0.000000,-117.120870
17,26,28,0.000000,-117.951147
17,26,30,0.000000,-127.331358
17,26,32,0.000000,-117.196295
17,26,34,0.000000,-142.655213
17,26,36,0.000000,-117.980452
17,26,38,0.000000,-118.818699
17,26,40,0.000000,-126.729670
17,26,42,0.000000,-128.109866
17,26,44,0.000000,-118.798393
17,26,46,0.000000,-124.755841
17,26,48,0.000000,-123.460721
17,26,50,0.000000,-115.404417
17,26,52,0.000000,-121.204926
17,26,54,0.000000,-129.951483
17,26,56,0.000000,-124.596093
17,26,58,0.000000,-134.598801
17,27,0,0.000000,-121.700863
17,27,2,0.000000,-117.710992
17,27,4,0.000000,-119.398070
17,27,6,0.000000,-122.219539
17,27,8,0.000000,-114.176918
17,27,10,0.000000,-115.449530
17,27,12,0.000000,-116.519925
17,27,14,0.000000,-122.474861
17,27,16,0.000000,-125.310999
17,27,18,0.000000,-128.793353
17,27,20,0.000000,-118.652448
17,27,22,0.000000,-113.801409
