hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-120.566635
1,0,2,0.000000,-118.392533
1,0,4,0.000000,-118.854273
1,0,6,0.000000,-119.689098
1,0,8,0.000000,-118.482381
1,0,10,0.000000,-119.077776
1,0,12,0.000000,-118.622386
1,0,14,0.000000,-118.748452
1,0,16,0.000000,-118.501249
1,0,18,0.000000,-119.293519
1,0,20,0.000000,-119.498764
1,0,22,0.000000,-120.491449
1,0,24,0.000000,-117.761043
1,0,26,0.000000,-119.933671
1,0,28,0.000000,-118.070978
1,0,30,0.000000,-118.677530
1,0,32,0.000000,-119.098023
1,0,34,0.000000,-120.530987
1,0,36,0.000000,-119.385100
1,0,38,0.000000,-117.048588
1,0,40,0.000000,-118.552525
1,0,42,0.000000,-119.289672
1,0,44,0.000000,-116.775241
1,0,46,0.000000,-118.006738
1,0,48,0.000000,-117.779101
1,0,50,0.000000,-118.417487
1,0,52,0.000000,-118.834276
1,0,54,0.000000,-119.083466
1,0,56,0.000000,-119.135905
1,0,58,0.000000,-119.634767
1,1,0,0.000000,-119.088892
1,1,2,0.000000,-116.858821
1,1,4,0.000000,-118.070964
1,1,6,0.000000,-121.317694
1,1,8,0.000000,-118.257597
1,1,10,0.000000,-119.065704
1,1,12,0.000000,-116.925432
1,1,14,0.000000,-119.916133
1,1,16,0.000000,-119.015659
1,1,18,0.000000,-118.614718
1,1,20,0.000000,-117.781240
1,1,22,0.000000,-118.068804
1,1,24,0.000000,-118.722849
1,1,26,0.000000,-118.750396
1,1,28,0.000000,-119.273215
1,1,30,0.000000,-119.437342
1,1,32,0.000000,-118.511084
1,1,34,0.000000,-120.148408
1,1,36,0.000000,-118.107423
1,1,38,0.000000,-116.785069
1,1,40,0.000000,-117.050985
1,1,42,0.000000,-119.817027
1,1,44,0.000000,-119.065594
1,1,46,0.000000,-119.014780
1,1,48,0.000000,-118.727083
1,1,50,0.000000,-117.743987
1,1,52,0.000000,-118.514429
1,1,54,0.000000,-118.700371
1,1,56,0.000000,-118.340234
1,1,58,0.000000,-119.327533
1,2,0,0.000000,-119.422443
1,2,2,0.000000,-119.781522
1,2,4,0.000000,-117.939712
1,2,6,0.000000,-118.750066
1,2,8,0.000000,-117.611707
1,2,10,0.000000,-118.087895
1,2,12,0.000000,-119.154849
1,2,14,0.000000,-119.187987
1,2,16,0.000000,-118.316647
1,2,18,0.000000,-119.183632
1,2,20,0.000000,-117.826274
1,2,22,0.000000,-120.017060
1,2,24,0.000000,-119.390206
1,2,26,0.000000,-120.094504
1,2,28,0.000000,-117.928212
1,2,30,0.000000,-119.523765
1,2,32,0.000000,-119.304725
1,2,34,0.000000,-118.728623
1,2,36,0.000000,-119.807402
1,2,38,0.000000,-118.589686
1,2,40,0.000000,-117.478310
1,2,42,0.000000,-117.374081
1,2,44,0.000000,-116.823798
1,2,46,0.000000,-118.822254
1,2,48,0.000000,-117.943373
1,2,50,0.000000,-119.429174
1,2,52,0.000000,-116.972022
1,2,54,0.000000,-116.443302
1,2,56,0.000000,-118.527136
1,2,58,0.000000,-118.295359
1,3,0,0.000000,-117.807430
1,3,2,0.000000,-117.078166
1,3,4,0.000000,-118.582478
1,3,6,0.000000,-117.728793
1,3,8,0.000000,-117.314590
1,3,10,0.000000,-119.817445
1,3,12,0.000000,-118.606729
1,3,14,0.000000,-119.725187
1,3,16,0.000000,-118.971150
1,3,18,0.000000,-118.321371
1,3,20,0.000000,-117.284387
1,3,22,0.000000,-116.893910
1,3,24,0.000000,-117.988586
1,3,26,0.000000,-117.153151
1,3,28,0.000000,-118.797074
1,3,30,0.000000,-119.373239
1,3,32,0.000000,-116.920653
1,3,34,0.000000,-117.213376
1,3,36,0.000000,-117.487664
1,3,38,0.000000,-116.892118
1,3,40,0.000000,-116.792038
1,3,42,0.000000,-118.852705
1,3,44,0.000000,-118.719103
1,3,46,0.000000,-118.146357
1,3,48,0.000000,-119.171885
1,3,50,0.000000,-118.715260
1,3,52,0.000000,-119.064480
1,3,54,0.000000,-120.203640
1,3,56,0.000000,-119.157028
1,3,58,0.000000,-118.968053
1,4,0,0.000000,-120.863893
1,4,2,0.000000,-117.037182
1,4,4,0.000000,-118.386883
1,4,6,0.000000,-117.261219
1,4,8,0.000000,-117.325605
1,4,10,0.000000,-119.768225
1,4,12,0.000000,-119.743726
1,4,14,0.000000,-119.989323
1,4,16,0.000000,-119.488407
1,4,18,0.000000,-118.701790
1,4,20,0.000000,-118.384795
1,4,22,0.000000,-119.488354
1,4,24,0.000000,-118.245858
1,4,26,0.000000,-118.898980
1,4,28,0.000000,-118.883214
1,4,30,0.000000,-119.647906
1,4,32,0.000000,-120.465896
1,4,34,0.000000,-117.050411
1,4,36,0.000000,-117.681787
1,4,38,0.000000,-118.900188
1,4,40,0.000000,-120.634422
1,4,42,0.000000,-118.995415
1,4,44,0.000000,-116.685475
1,4,46,0.000000,-118.797346
1,4,48,0.000000,-119.291660
1,4,50,0.000000,-118.951534
1,4,52,0.000000,-118.241237
1,4,54,0.000000,-119.529258
1,4,56,0.000000,-119.976934
1,4,58,0.000000,-118.302644
1,5,0,0.000000,-115.865518
1,5,2,0.000000,-118.946986
1,5,4,0.000000,-117.536529
1,5,6,0.000000,-117.252183
1,5,8,0.000000,-119.090580
1,5,10,0.000000,-119.272056
1,5,12,0.000000,-117.893023
1,5,14,0.000000,-118.875105
1,5,16,0.000000,-117.829165
1,5,18,0.000000,-118.951440
1,5,20,0.000000,-117.826610
1,5,22,0.000000,-117.492653
1,5,24,0.000000,-118.557310
1,5,26,0.000000,-118.107726
1,5,28,0.000000,-118.633571
1,5,30,0.000000,-118.409445
1,5,32,0.000000,-117.605190
1,5,34,0.000000,-118.922870
1,5,36,0.000000,-118.432778
1,5,38,0.000000,-117.837234
1,5,40,0.000000,-118.171565
1,5,42,0.000000,-118.914872
1,5,44,0.000000,-118.732042
1,5,46,0.000000,-118.661555
1,5,48,0.000000,-119.357402
1,5,50,0.000000,-117.684229
1,5,52,0.000000,-119.185793
1,5,54,0.000000,-117.566639
1,5,56,0.000000,-119.115852
1,5,58,0.000000,-118.489636
1,6,0,0.000000,-121.177813
1,6,2,0.000000,-118.713936
1,6,4,0.000000,-119.787116
1,6,6,0.000000,-119.368565
1,6,8,0.000000,-118.413315
1,6,10,0.000000,-118.671494
1,6,12,0.000000,-119.433316
1,6,14,0.000000,-118.944890
1,6,16,0.000000,-119.377602
1,6,18,0.000000,-118.101085
1,6,20,0.000000,-118.755067
1,6,22,0.000000,-118.604303
1,6,24,0.000000,-119.388108
1,6,26,0.000000,-118.064171
1,6,28,0.000000,-119.738727
1,6,30,0.000000,-118.643350
1,6,32,0.000000,-120.670281
1,6,34,0.000000,-117.705814
1,6,36,0.000000,-118.083808
1,6,38,0.000000,-119.049032
1,6,40,0.000000,-119.423779
1,6,42,0.000000,-120.284676
1,6,44,0.000000,-118.782970
1,6,46,0.000000,-118.016425
1,6,48,0.000000,-117.406843
1,6,50,0.000000,-117.818888
1,6,52,0.000000,-118.495781
1,6,54,0.000000,-117.882653
1,6,56,0.000000,-120.779283
1,6,58,0.000000,-117.192330
1,7,0,0.000000,-117.969256
1,7,2,0.000000,-117.856043
1,7,4,0.000000,-118.215248
1,7,6,0.000000,-118.417370
1,7,8,0.000000,-117.501086
1,7,10,0.000000,-117.196704
1,7,12,0.000000,-117.158107
1,7,14,0.000000,-118.410111
1,7,16,0.000000,-119.578744
1,7,18,0.000000,-118.500912
1,7,20,0.000000,-117.984672
1,7,22,0.000000,-118.252458
1,7,24,0.000000,-117.122308
1,7,26,0.000000,-119.222704
1,7,28,0.000000,-117.464282
1,7,30,0.000000,-116.775656
1,7,32,0.000000,-115.724306
1,7,34,0.000000,-117.916291
1,7,36,0.000000,-117.828385
1,7,38,0.000000,-117.790226
1,7,40,0.000000,-117.104941
1,7,42,0.000000,-119.027099
1,7,44,0.000000,-118.432136
1,7,46,0.000000,-118.461948
1,7,48,0.000000,-118.324517
1,7,50,0.000000,-119.596486
1,7,52,0.000000,-118.649633
1,7,54,0.000000,-119.537217
1,7,56,0.000000,-118.637350
1,7,58,0.000000,-120.071974
1,8,0,0.000000,-119.350040
1,8,2,0.000000,-119.549591
1,8,4,0.000000,-119.003189
1,8,6,0.000000,-118.880973
1,8,8,0.000000,-120.476271
1,8,10,0.000000,-118.508904
1,8,12,0.000000,-118.704697
1,8,14,0.000000,-118.379267
1,8,16,0.000000,-118.320556
1,8,18,0.000000,-118.290360
1,8,20,0.000000,-115.901907
1,8,22,0.000000,-117.019016
1,8,24,0.000000,-117.436476
1,8,26,0.000000,-118.686482
1,8,28,0.000000,-118.205917
1,8,30,0.000000,-117.049287
1,8,32,0.000000,-117.714216
1,8,34,0.000000,-117.612017
1,8,36,0.000000,-118.663215
1,8,38,0.000000,-118.001084
1,8,40,0.000000,-118.837196
1,8,42,0.000000,-117.044618
1,8,44,0.000000,-117.233000
1,8,46,0.000000,-120.815709
1,8,48,0.000000,-117.040955
1,8,50,0.000000,-117.660329
1,8,52,0.000000,-120.926272
1,8,54,0.000000,-119.545706
1,8,56,0.000000,-119.285245
1,8,58,0.000000,-119.370154
1,9,0,0.000000,-120.638650
1,9,2,0.000000,-118.884455
1,9,4,0.000000,-119.040600
1,9,6,0.000000,-119.486193
1,9,8,0.000000,-119.305131
1,9,10,0.000000,-120.169006
1,9,12,0.000000,-119.987636
1,9,14,0.000000,-118.386636
1,9,16,0.000000,-121.400640
1,9,18,0.000000,-118.453371
1,9,20,0.000000,-117.469030
1,9,22,0.000000,-117.940217
1,9,24,0.000000,-116.753651
1,9,26,0.000000,-118.200607
1,9,28,0.000000,-118.386947
1,9,30,0.000000,-118.480714
1,9,32,0.000000,-119.385793
1,9,34,0.000000,-117.951252
1,9,36,0.000000,-117.833734
1,9,38,0.000000,-116.965466
1,9,40,0.000000,-117.792542
1,9,42,0.000000,-119.539744
1,9,44,0.000000,-117.873260
1,9,46,0.000000,-116.267242
1,9,48,0.000000,-119.688464
1,9,50,0.000000,-118.582593
1,9,52,0.000000,-118.106931
1,9,54,0.000000,-118.382835
1,9,56,0.000000,-118.090635
1,9,58,0.000000,-120.408030
1,10,0,0.000000,-118.455189
1,10,2,0.000000,-116.963295
1,10,4,0.000000,-119.437504
1,10,6,0.000000,-119.689074
1,10,8,0.000000,-118.168418
1,10,10,0.000000,-119.020052
1,10,12,0.000000,-118.820195
1,10,14,0.000000,-118.759383
1,10,16,0.000000,-118.240846
1,10,18,0.000000,-121.095368
1,10,20,0.000000,-119.563789
1,10,22,0.000000,-119.033134
1,10,24,0.000000,-120.540375
1,10,26,0.000000,-117.887436
1,10,28,0.000000,-118.706904
1,10,30,0.000000,-117.967739
1,10,32,0.000000,-117.608016
1,10,34,0.000000,-118.002185
1,10,36,0.000000,-118.554883
1,10,38,0.000000,-119.323883
1,10,40,0.000000,-117.938026
1,10,42,0.000000,-119.104340
1,10,44,0.000000,-118.781398
1,10,46,0.000000,-118.737827
1,10,48,0.000000,-119.224627
1,10,50,0.000000,-117.652057
1,10,52,0.000000,-118.611341
1,10,54,0.000000,-117.793086
1,10,56,0.000000,-117.312079
1,10,58,0.000000,-117.978315
1,11,0,0.000000,-119.098031
1,11,2,0.000000,-118.032498
1,11,4,0.000000,-116.918295
1,11,6,0.000000,-118.376404
1,11,8,0.000000,-118.143463
1,11,10,0.000000,-116.112127
1,11,12,0.000000,-117.588829
1,11,14,0.000000,-118.776065
1,11,16,0.000000,-117.887781
1,11,18,0.000000,-117.085545
1,11,20,0.000000,-119.363398
1,11,22,0.000000,-116.548332
1,11,24,0.000000,-118.875321
1,11,26,0.000000,-118.778250
1,11,28,0.000000,-121.381617
1,11,30,0.000000,-119.417813
1,11,32,0.000000,-120.021798
1,11,34,0.000000,-119.640500
1,11,36,0.000000,-121.328193
1,11,38,0.000000,-119.208611
1,11,40,0.000000,-118.785406
1,11,42,0.000000,-117.949489
1,11,44,0.000000,-118.601472
1,11,46,0.000000,-118.823902
1,11,48,0.000000,-119.324307
1,11,50,0.000000,-119.096489
1,11,52,0.000000,-120.191403
1,11,54,0.000000,-121.126837
1,11,56,0.000000,-121.371113
1,11,58,0.000000,-119.406276
1,12,0,0.000000,-118.659626
1,12,2,0.000000,-122.234022
1,12,4,0.000000,-118.604935
1,12,6,0.000000,-117.576926
1,12,8,0.000000,-119.905199
1,12,10,0.000000,-120.148682
1,12,12,0.000000,-118.796063
1,12,14,0.000000,-118.865315
1,12,16,0.000000,-120.083355
1,12,18,0.000000,-119.624721
1,12,20,0.000000,-118.888922
1,12,22,0.000000,-119.851987
1,12,24,0.000000,-119.226867
1,12,26,0.000000,-120.055740
1,12,28,0.000000,-118.067293
1,12,30,0.000000,-118.852125
1,12,32,0.000000,-117.224704
1,12,34,0.000000,-117.865143
1,12,36,0.000000,-119.079421
1,12,38,0.000000,-118.021635
1,12,40,0.000000,-117.053027
1,12,42,0.000000,-119.113520
1,12,44,0.000000,-119.215811
1,12,46,0.000000,-119.777912
1,12,48,0.000000,-119.592034
1,12,50,0.000000,-116.720625
1,12,52,0.000000,-118.753344
1,12,54,0.000000,-117.653042
1,12,56,0.000000,-116.048289
1,12,58,0.000000,-118.147844
1,13,0,0.000000,-118.277213
1,13,2,0.000000,-117.727826
1,13,4,0.000000,-116.464502
1,13,6,0.000000,-117.647060
1,13,8,0.000000,-120.960973
1,13,10,0.000000,-119.417952
1,13,12,0.000000,-118.518848
1,13,14,0.000000,-117.073993
1,13,16,0.000000,-119.877295
1,13,18,0.000000,-118.310484
1,13,20,0.000000,-117.744585
1,13,22,0.000000,-118.083509
1,13,24,0.000000,-117.495513
1,13,26,0.000000,-117.440669
1,13,28,0.000000,-118.319082
1,13,30,0.000000,-118.677915
1,13,32,0.000000,-119.123537
1,13,34,0.000000,-120.030671
1,13,36,0.000000,-117.886913
1,13,38,0.000000,-118.364033
1,13,40,0.000000,-119.435469
1,13,42,0.000000,-118.991687
1,13,44,0.000000,-118.305897
1,13,46,0.000000,-119.742747
1,13,48,0.000000,-119.473527
1,13,50,0.000000,-119.292721
1,13,52,0.000000,-116.339523
1,13,54,0.000000,-119.877994
1,13,56,0.000000,-118.805593
1,13,58,0.000000,-119.027814
1,14,0,0.000000,-118.804757
1,14,2,0.000000,-119.571090
1,14,4,0.000000,-121.431508
1,14,6,0.000000,-119.371011
1,14,8,0.000000,-117.312800
1,14,10,0.000000,-118.068517
1,14,12,0.000000,-119.390314
1,14,14,0.000000,-120.400204
1,14,16,0.000000,-118.904911
1,14,18,0.000000,-118.433438
1,14,20,0.000000,-118.337742
1,14,22,0.000000,-118.562150
1,14,24,0.000000,-119.468851
1,14,26,0.000000,-119.346117
1,14,28,0.000000,-118.912782
1,14,30,0.000000,-118.760166
1,14,32,0.000000,-117.086691
1,14,34,0.000000,-119.301692
1,14,36,0.000000,-116.662541
1,14,38,0.000000,-117.410833
1,14,40,0.000000,-118.408958
1,14,42,0.000000,-116.692313
1,14,44,0.000000,-116.558461
1,14,46,0.000000,-117.495010
1,14,48,0.000000,-117.273370
1,14,50,0.000000,-115.735419
1,14,52,0.000000,-116.596471
1,14,54,0.000000,-117.096598
1,14,56,0.000000,-117.081530
1,14,58,0.000000,-117.626372
1,15,0,0.000000,-119.817128
1,15,2,0.000000,-116.127716
1,15,4,0.000000,-118.151306
1,15,6,0.000000,-118.537010
1,15,8,0.000000,-117.932372
1,15,10,0.000000,-116.720801
1,15,12,0.000000,-119.124927
1,15,14,0.000000,-119.464883
1,15,16,0.000000,-117.793382
1,15,18,0.000000,-118.338603
1,15,20,0.000000,-116.765660
1,15,22,0.000000,-119.042151
1,15,24,0.000000,-119.782717
1,15,26,0.000000,-119.358649
1,15,28,0.000000,-118.442009
1,15,30,0.000000,-117.277374
1,15,32,0.000000,-118.850307
1,15,34,0.000000,-120.292684
1,15,36,0.000000,-117.650889
1,15,38,0.000000,-119.483259
1,15,40,0.000000,-119.861486
1,15,42,0.000000,-119.237861
1,15,44,0.000000,-120.422338
1,15,46,0.000000,-119.642283
1,15,48,0.000000,-119.791082
1,15,50,0.000000,-118.251467
1,15,52,0.000000,-117.271325
1,15,54,0.000000,-120.402707
1,15,56,0.000000,-118.224598
1,15,58,0.000000,-118.418383
1,16,0,0.000000,-118.137383
1,16,2,0.000000,-119.982550
1,16,4,0.000000,-118.764760
1,16,6,0.000000,-118.257475
1,16,8,0.000000,-119.896107
1,16,10,0.000000,-120.107494
1,16,12,0.000000,-119.582519
1,16,14,0.000000,-118.145037
1,16,16,0.000000,-119.298238
1,16,18,0.000000,-119.428828
1,16,20,0.000000,-119.166487
1,16,22,0.000000,-118.442177
1,16,24,0.000000,-119.993993
1,16,26,0.000000,-117.550053
1,16,28,0.000000,-118.076083
1,16,30,0.000000,-120.192981
1,16,32,0.000000,-118.431657
1,16,34,0.000000,-118.526859
1,16,36,0.000000,-118.638725
1,16,38,0.000000,-119.502440
1,16,40,0.000000,-117.814814
1,16,42,0.000000,-120.816212
1,16,44,0.000000,-117.394770
1,16,46,0.000000,-119.218288
1,16,48,0.000000,-118.328044
1,16,50,0.000000,-118.715257
1,16,52,0.000000,-118.675386
1,16,54,0.000000,-119.426858
1,16,56,0.000000,-117.925108
1,16,58,0.000000,-119.493591
1,17,0,0.000000,-118.148245
1,17,2,0.000000,-119.366762
1,17,4,0.000000,-117.876424
1,17,6,0.000000,-119.013866
1,17,8,0.000000,-117.382508
1,17,10,0.000000,-117.387873
1,17,12,0.000000,-117.864469
1,17,14,0.000000,-116.751976
1,17,16,0.000000,-117.719100
1,17,18,0.000000,-117.911128
1,17,20,0.000000,-116.749992
1,17,22,0.000000,-117.746089
1,17,24,0.000000,-118.705377
1,17,26,0.000000,-120.166579
1,17,28,0.000000,-119.674332
1,17,30,0.000000,-116.860912
1,17,32,0.000000,-120.550249
1,17,34,0.000000,-117.739686
1,17,36,0.000000,-120.572439
1,17,38,0.000000,-118.154451
1,17,40,0.000000,-119.338502
1,17,42,0.000000,-120.145245
1,17,44,0.000000,-119.470351
1,17,46,0.000000,-119.199883
1,17,48,0.000000,-119.732786
1,17,50,0.000000,-119.790755
1,17,52,0.000000,-118.535273
1,17,54,0.000000,-118.461698
1,17,56,0.000000,-118.509066
1,17,58,0.000000,-118.555811
1,18,0,0.000000,-117.502955
1,18,2,0.000000,-118.827060
1,18,4,0.000000,-116.654961
1,18,6,0.000000,-118.138801
1,18,8,0.000000,-116.677595
1,18,10,0.000000,-118.588536
1,18,12,0.000000,-119.019377
1,18,14,0.000000,-117.615531
1,18,16,0.000000,-118.818624
1,18,18,0.000000,-119.500154
1,18,20,0.000000,-120.608967
1,18,22,0.000000,-120.801751
1,18,24,0.000000,-119.068780
1,18,26,0.000000,-118.009501
1,18,28,0.000000,-119.898746
1,18,30,0.000000,-119.314060
1,18,32,0.000000,-119.703549
1,18,34,0.000000,-118.694267
1,18,36,0.000000,-119.878820
1,18,38,0.000000,-118.988189
1,18,40,0.000000,-119.885649
1,18,42,0.000000,-120.540857
1,18,44,0.000000,-120.095802
1,18,46,0.000000,-117.804640
1,18,48,0.000000,-119.828597
1,18,50,0.000000,-119.182041
1,18,52,0.000000,-119.663324
1,18,54,0.000000,-118.486406
1,18,56,0.000000,-116.969244
1,18,58,0.000000,-119.071508
1,19,0,0.000000,-118.164446
1,19,2,0.000000,-119.677973
1,19,4,0.000000,-118.187457
1,19,6,0.000000,-118.148755
1,19,8,0.000000,-118.702087
1,19,10,0.000000,-119.031398
1,19,12,0.000000,-121.067733
1,19,14,0.000000,-120.543919
1,19,16,0.000000,-120.841566
1,19,18,0.000000,-120.169459
1,19,20,0.000000,-119.044716
1,19,22,0.000000,-121.185416
1,19,24,0.000000,-118.477953
1,19,26,0.000000,-119.078522
1,19,28,0.000000,-121.848871
1,19,30,0.000000,-120.011597
1,19,32,0.000000,-119.311276
1,19,34,0.000000,-118.431097
1,19,36,0.000000,-118.695872
1,19,38,0.000000,-119.425768
1,19,40,0.000000,-120.097992
1,19,42,0.000000,-120.307661
1,19,44,0.000000,-119.514320
1,19,46,0.000000,-119.107234
1,19,48,0.000000,-119.524688
1,19,50,0.000000,-118.884202
1,19,52,0.000000,-119.795447
1,19,54,0.000000,-119.477735
1,19,56,0.000000,-117.746189
1,19,58,0.000000,-118.668385
1,20,0,0.000000,-121.120954
1,20,2,0.000000,-118.375458
1,20,4,0.000000,-121.210829
1,20,6,0.000000,-119.477994
1,20,8,0.000000,-121.612526
1,20,10,0.000000,-119.561721
1,20,12,0.000000,-118.935322
1,20,14,0.000000,-118.514662
1,20,16,0.000000,-118.886538
1,20,18,0.000000,-117.559797
1,20,20,0.000000,-119.925470
1,20,22,0.000000,-117.589817
1,20,24,0.000000,-118.602769
1,20,26,0.000000,-120.185212
1,20,28,0.000000,-118.034171
1,20,30,0.000000,-119.944969
1,20,32,0.000000,-119.348091
1,20,34,0.000000,-119.062176
1,20,36,0.000000,-118.488289
1,20,38,0.000000,-117.863016
1,20,40,0.000000,-119.421383
1,20,42,0.000000,-118.255930
1,20,44,0.000000,-119.158548
1,20,46,0.000000,-117.175128
1,20,48,0.000000,-119.340296
1,20,50,0.000000,-117.992801
1,20,52,0.000000,-118.092150
1,20,54,0.000000,-117.063880
1,20,56,0.000000,-118.148087
1,20,58,0.000000,-120.503182
1,21,0,0.000000,-119.943551
1,21,2,0.000000,-116.216142
1,21,4,0.000000,-119.355046
1,21,6,0.000000,-118.320728
1,21,8,0.000000,-116.541639
1,21,10,0.000000,-117.265889
1,21,12,0.000000,-117.704767
1,21,14,0.000000,-117.987524
1,21,16,0.000000,-117.554278
1,21,18,0.000000,-118.659827
1,21,20,0.000000,-118.354793
1,21,22,0.000000,-116.751931
1,21,24,0.000000,-117.457783
1,21,26,0.000000,-118.851060
1,21,28,0.000000,-118.400815
1,21,30,0.000000,-117.930790
1,21,32,0.000000,-118.539529
1,21,34,0.000000,-116.685414
1,21,36,0.000000,-118.571741
1,21,38,0.000000,-118.092390
1,21,40,0.000000,-118.355097
1,21,42,0.000000,-116.371672
1,21,44,0.000000,-118.197756
1,21,46,0.000000,-118.959915
1,21,48,0.000000,-118.840686
1,21,50,0.000000,-118.950869
1,21,52,0.000000,-120.104077
1,21,54,0.000000,-119.039921
1,21,56,0.000000,-119.352488
1,21,58,0.000000,-117.700337
1,22,0,0.000000,-120.136368
1,22,2,0.000000,-119.531307
1,22,4,0.000000,-119.008076
1,22,6,0.000000,-119.626703
1,22,8,0.000000,-120.383573
1,22,10,0.000000,-120.601471
1,22,12,0.000000,-117.625262
1,22,14,0.000000,-122.240932
1,22,16,0.000000,-119.610095
1,22,18,0.000000,-117.885880
1,22,20,0.000000,-118.272441
1,22,22,0.000000,-119.614577
1,22,24,0.000000,-118.754178
1,22,26,0.000000,-119.562924
1,22,28,0.000000,-120.637959
1,22,30,0.000000,-120.053964
1,22,32,0.000000,-119.269659
1,22,34,0.000000,-119.257972
1,22,36,0.000000,-119.643097
1,22,38,0.000000,-119.237679
1,22,40,0.000000,-117.509170
1,22,42,0.000000,-118.258523
1,22,44,0.000000,-120.029692
1,22,46,0.000000,-118.953573
1,22,48,0.000000,-118.154870
1,22,50,0.000000,-118.856759
1,22,52,0.000000,-117.251516
1,22,54,0.000000,-116.768239
1,22,56,0.000000,-118.401478
1,22,58,0.000000,-118.165553
1,23,0,0.000000,-119.469215
1,23,2,0.000000,-116.794386
1,23,4,0.000000,-118.806768
1,23,6,0.000000,-117.865375
1,23,8,0.000000,-117.284061
1,23,10,0.000000,-118.027529
1,23,12,0.000000,-118.366991
1,23,14,0.000000,-119.383361
1,23,16,0.000000,-118.269781
1,23,18,0.000000,-118.942600
1,23,20,0.000000,-118.014948
1,23,22,0.000000,-118.908794
1,23,24,0.000000,-119.999912
1,23,26,0.000000,-118.446292
1,23,28,0.000000,-119.545811
1,23,30,0.000000,-120.136624
1,23,32,0.000000,-119.836718
1,23,34,0.000000,-120.515161
1,23,36,0.000000,-118.719027
1,23,38,0.000000,-120.089330
1,23,40,0.000000,-117.608194
1,23,42,0.000000,-119.971341
1,23,44,0.000000,-119.664306
1,23,46,0.000000,-119.605923
1,23,48,0.000000,-119.433037
1,23,50,0.000000,-120.063993
1,23,52,0.000000,-117.739332
1,23,54,0.000000,-119.122173
1,23,56,0.000000,-117.681297
1,23,58,0.000000,-118.099896
1,24,0,0.000000,-118.028857
1,24,2,0.000000,-117.418299
1,24,4,0.000000,-119.594533
1,24,6,0.000000,-117.158292
1,24,8,0.000000,-119.083941
1,24,10,0.000000,-117.443190
1,24,12,0.000000,-117.926744
1,24,14,0.000000,-118.936196
1,24,16,0.000000,-118.208524
1,24,18,0.000000,-117.628240
1,24,20,0.000000,-120.898577
1,24,22,0.000000,-116.583341
1,24,24,0.000000,-119.365833
1,24,26,0.000000,-116.263572
1,24,28,0.000000,-117.776315
1,24,30,0.000000,-116.376265
1,24,32,0.000000,-118.871588
1,24,34,0.000000,-116.710641
1,24,36,0.000000,-118.557621
1,24,38,0.000000,-117.248295
1,24,40,0.000000,-117.949338
1,24,42,0.000000,-117.510357
1,24,44,0.000000,-116.377655
1,24,46,0.000000,-118.223067
1,24,48,0.000000,-118.057856
1,24,50,0.000000,-118.130314
1,24,52,0.000000,-117.381569
1,24,54,0.000000,-116.839962
1,24,56,0.000000,-117.287491
1,24,58,0.000000,-118.054709
1,25,0,0.000000,-118.216392
1,25,2,0.000000,-118.564702
1,25,4,0.000000,-118.257852
1,25,6,0.000000,-117.371439
1,25,8,0.000000,-117.327779
1,25,10,0.000000,-119.819305
1,25,12,0.000000,-119.569748
1,25,14,0.000000,-117.879360
1,25,16,0.000000,-118.665469
1,25,18,0.000000,-118.126701
1,25,20,0.000000,-117.353568
1,25,22,0.000000,-118.187478
1,25,24,0.000000,-117.284924
1,25,26,0.000000,-119.284762
1,25,28,0.000000,-118.299438
1,25,30,0.000000,-115.636118
1,25,32,0.000000,-115.933429
1,25,34,0.000000,-118.182863
1,25,36,0.000000,-117.034962
1,25,38,0.000000,-117.596663
1,25,40,0.000000,-119.473687
1,25,42,0.000000,-118.624352
1,25,44,0.000000,-117.353601
1,25,46,0.000000,-117.030110
1,25,48,0.000000,-117.461279
1,25,50,0.000000,-116.962695
1,25,52,0.000000,-117.503059
1,25,54,0.000000,-116.505764
1,25,56,0.000000,-119.632464
1,25,58,0.000000,-119.813075
1,26,0,0.000000,-119.272532
1,26,2,0.000000,-119.516413
1,26,4,0.000000,-117.745424
1,26,6,0.000000,-119.015953
1,26,8,0.000000,-119.658604
1,26,10,0.000000,-119.723757
1,26,12,0.000000,-120.224692
1,26,14,0.000000,-119.866434
1,26,16,0.000000,-118.573521
1,26,18,0.000000,-118.272468
1,26,20,0.000000,-120.787412
1,26,22,0.000000,-118.122465
1,26,24,0.000000,-117.831188
1,26,26,0.000000,-119.670131
1,26,28,0.000000,-119.843706
1,26,30,0.000000,-120.885627
1,26,32,0.000000,-118.235078
1,26,34,0.000000,-118.397897
1,26,36,0.000000,-119.354955
1,26,38,0.000000,-116.659571
1,26,40,0.000000,-118.984017
1,26,42,0.000000,-118.918312
1,26,44,0.000000,-117.367025
1,26,46,0.000000,-119.630652
1,26,48,0.000000,-117.970871
1,26,50,0.000000,-119.366430
1,26,52,0.000000,-116.516347
1,26,54,0.000000,-117.601712
1,26,56,0.000000,-118.557591
1,26,58,0.000000,-118.248272
1,27,0,0.000000,-118.146874
1,27,2,0.000000,-116.594145
1,27,4,0.000000,-117.368123
1,27,6,0.000000,-117.467779
1,27,8,0.000000,-117.310616
1,27,10,0.000000,-117.877053
1,27,12,0.000000,-118.703525
1,27,14,0.000000,-117.346761
1,27,16,0.000000,-117.490259
1,27,18,0.000000,-117.689307
1,27,20,0.000000,-117.237685
1,27,22,0.000000,-118.442657
