hour,minute,second,fractional second,intensity(dBm)
0,4,20,0.000000,-114.884003
0,4,31,0.000000,-107.764000
0,4,42,0.000000,-109.916000
0,4,54,0.000000,-117.832001
0,5,4,0.000000,-107.839996
0,5,16,0.000000,-112.531998
0,5,27,0.000000,-107.627998
0,5,37,0.000000,-106.332001
0,5,49,0.000000,-109.008003
0,5,59,0.000000,-108.688004
0,6,10,0.000000,-107.683998
0,6,21,0.000000,-105.412003
0,6,32,0.000000,-107.180000
0,6,44,0.000000,-107.431999
0,6,54,0.000000,-102.776001
0,7,5,0.000000,-98.952003
0,7,16,0.000000,-107.655998
0,7,27,0.000000,-106.980003
0,7,38,0.000000,-111.919998
0,7,50,0.000000,-113.811996
0,8,0,0.000000,-108.255997
0,8,11,0.000000,-104.568001
0,8,22,0.000000,-107.491997
0,8,33,0.000000,-106.624001
0,8,44,0.000000,-112.823997
0,8,56,0.000000,-109.208000
0,9,6,0.000000,-103.907997
0,9,17,0.000000,-106.008003
0,9,28,0.000000,-105.776001
0,9,39,0.000000,-107.968002
0,9,50,0.000000,-106.419998
0,10,2,0.000000,-106.879997
0,10,12,0.000000,-108.620003
0,10,23,0.000000,-110.624001
0,10,34,0.000000,-109.251999
0,10,45,0.000000,-109.167999
0,10,56,0.000000,-102.940002
0,11,8,0.000000,-104.736000
0,11,18,0.000000,-110.667999
0,11,29,0.000000,-110.276001
0,11,40,0.000000,-108.667999
0,11,51,0.000000,-111.015999
0,12,2,0.000000,-104.120003
0,12,14,0.000000,-106.592003
0,12,24,0.000000,-111.636002
0,12,35,0.000000,-105.688004
0,12,46,0.000000,-105.323997
0,12,58,0.000000,-110.699997
0,13,8,0.000000,-111.227997
0,13,20,0.000000,-112.407997
0,13,30,0.000000,-104.323997
0,13,41,0.000000,-111.528000
0,13,52,0.000000,-108.968002
0,14,3,0.000000,-103.000000
0,14,14,0.000000,-107.547997
0,14,26,0.000000,-111.148003
0,14,36,0.000000,-112.872002
0,14,47,0.000000,-108.279999
0,14,58,0.000000,-110.636002
0,15,9,0.000000,-106.188004
0,15,20,0.000000,-103.839996
0,15,32,0.000000,-105.764000
0,15,42,0.000000,-112.615997
0,15,53,0.000000,-111.667999
0,16,4,0.000000,-105.835999
0,16,16,0.000000,-106.015999
0,16,26,0.000000,-108.711998
0,16,38,0.000000,-106.195999
0,16,48,0.000000,-103.155998
0,16,59,0.000000,-108.667999
0,17,10,0.000000,-111.996002
0,17,21,0.000000,-109.332001
0,17,32,0.000000,-106.283997
0,17,44,0.000000,-105.059998
0,17,54,0.000000,-110.884003
0,18,5,0.000000,-114.216003
0,18,16,0.000000,-105.924004
0,18,27,0.000000,-106.676003
0,18,38,0.000000,-113.888000
0,18,50,0.000000,-105.028000
0,19,0,0.000000,-105.744003
0,19,11,0.000000,-111.984001
0,19,22,0.000000,-111.984001
0,19,33,0.000000,-114.916000
0,19,44,0.000000,-104.424004
0,19,56,0.000000,-104.919998
0,20,6,0.000000,-105.468002
0,20,17,0.000000,-106.987999
0,20,28,0.000000,-107.276001
0,20,39,0.000000,-105.776001
0,20,50,0.000000,-110.335999
0,21,2,0.000000,-103.047997
0,21,12,0.000000,-112.472000
0,21,23,0.000000,-106.103996
0,21,34,0.000000,-114.839996
0,21,45,0.000000,-111.015999
0,21,56,0.000000,-104.379997
0,22,7,0.000000,-107.503998
0,22,18,0.000000,-114.124001
0,22,29,0.000000,-107.655998
0,22,40,0.000000,-109.199997
0,22,51,0.000000,-104.720001
0,23,2,0.000000,-106.188004
0,23,14,0.000000,-113.424004
0,23,24,0.000000,-112.664001
0,23,35,0.000000,-107.667999
0,23,46,0.000000,-113.907997
0,23,57,0.000000,-107.031998
0,24,9,0.000000,-108.084000
0,24,19,0.000000,-108.019997
0,24,30,0.000000,-105.564003
0,24,41,0.000000,-104.232002
0,24,52,0.000000,-106.388000
0,25,3,0.000000,-110.463997
0,25,14,0.000000,-109.103996
0,25,25,0.000000,-110.636002
0,25,36,0.000000,-110.503998
0,25,47,0.000000,-103.459999
0,25,58,0.000000,-105.748001
0,26,9,0.000000,-110.344002
0,26,21,0.000000,-106.519997
0,26,31,0.000000,-106.543999
0,26,42,0.000000,-108.903999
0,26,53,0.000000,-107.199997
0,27,4,0.000000,-108.276001
0,27,15,0.000000,-102.188004
0,27,27,0.000000,-111.935997
0,27,37,0.000000,-109.828003
0,27,48,0.000000,-104.907997
0,27,59,0.000000,-112.531998
0,28,10,0.000000,-110.503998
0,28,21,0.000000,-108.552002
0,28,32,0.000000,-108.903999
0,28,43,0.000000,-107.856003
0,28,54,0.000000,-111.323997
0,29,5,0.000000,-106.239998
0,29,16,0.000000,-110.391998
0,29,28,0.000000,-115.751999
0,29,38,0.000000,-113.676003
0,29,49,0.000000,-111.804001
0,30,0,0.000000,-108.019997
0,30,11,0.000000,-108.019997
0,30,22,0.000000,-112.540001
0,30,34,0.000000,-108.708000
0,30,44,0.000000,-108.440002
0,30,55,0.000000,-112.603996
0,31,7,0.000000,-108.211998
0,31,17,0.000000,-103.300003
0,31,28,0.000000,-111.664001
0,31,40,0.000000,-110.503998
0,31,50,0.000000,-103.232002
0,32,1,0.000000,-106.987999
0,32,12,0.000000,-105.620003
0,32,23,0.000000,-111.064003
0,32,34,0.000000,-106.264000
0,32,46,0.000000,-111.648003
0,32,56,0.000000,-109.571999
0,33,7,0.000000,-104.655998
0,33,18,0.000000,-106.912003
0,33,29,0.000000,-107.968002
0,33,40,0.000000,-111.167999
0,33,52,0.000000,-108.223999
0,34,2,0.000000,-109.320000
0,34,13,0.000000,-112.452003
0,34,24,0.000000,-113.528000
0,34,36,0.000000,-109.059998
0,34,46,0.000000,-108.615997
0,34,58,0.000000,-107.519997
0,35,8,0.000000,-110.043999
0,35,19,0.000000,-111.848000
0,35,30,0.000000,-103.424004
0,35,42,0.000000,-113.547997
0,35,53,0.000000,-107.000000
0,36,3,0.000000,-106.068001
0,36,14,0.000000,-107.348000
0,36,25,0.000000,-107.792000
0,36,36,0.000000,-110.211998
0,36,47,0.000000,-114.484001
0,36,59,0.000000,-109.124001
0,37,9,0.000000,-110.211998
0,37,21,0.000000,-118.452003
0,37,31,0.000000,-106.655998
0,37,42,0.000000,-112.760002
0,37,54,0.000000,-110.972000
0,38,4,0.000000,-115.968002
0,38,15,0.000000,-112.627998
0,38,26,0.000000,-116.491997
0,38,37,0.000000,-111.132004
0,38,48,0.000000,-108.068001
0,39,0,0.000000,-106.584000
0,39,10,0.000000,-109.580002
0,39,21,0.000000,-107.431999
0,39,32,0.000000,-107.624001
0,39,43,0.000000,-108.816002
0,39,54,0.000000,-103.491997
0,40,6,0.000000,-109.940002
0,40,16,0.000000,-122.000000
0,40,27,0.000000,-108.195999
0,40,38,0.000000,-108.608002
0,40,49,0.000000,-107.103996
0,41,0,0.000000,-108.084000
0,41,12,0.000000,-110.820000
0,41,22,0.000000,-112.047997
0,41,33,0.000000,-111.627998
0,41,44,0.000000,-104.283997
0,41,55,0.000000,-114.396004
0,42,6,0.000000,-110.760002
0,42,18,0.000000,-109.480003
0,42,28,0.000000,-106.975998
0,42,39,0.000000,-105.508003
0,42,50,0.000000,-113.132004
0,43,1,0.000000,-105.627998
0,43,12,0.000000,-106.384003
0,43,24,0.000000,-104.424004
0,43,34,0.000000,-113.907997
0,43,45,0.000000,-106.251999
0,43,56,0.000000,-118.419998
0,44,7,0.000000,-106.947998
0,44,18,0.000000,-104.811996
0,44,30,0.000000,-113.440002
0,44,40,0.000000,-107.211998
0,44,51,0.000000,-110.232002
0,45,2,0.000000,-111.300003
0,45,13,0.000000,-109.332001
0,45,24,0.000000,-110.564003
0,45,36,0.000000,-105.316002
0,45,46,0.000000,-108.019997
0,45,57,0.000000,-111.667999
0,46,8,0.000000,-109.456001
0,46,19,0.000000,-104.272003
0,46,30,0.000000,-108.292000
0,46,42,0.000000,-105.003998
0,46,52,0.000000,-112.452003
0,47,3,0.000000,-109.167999
0,47,14,0.000000,-106.584000
0,47,25,0.000000,-114.435997
0,47,36,0.000000,-108.391998
0,47,48,0.000000,-111.227997
0,47,58,0.000000,-104.692001
0,48,9,0.000000,-114.571999
0,48,20,0.000000,-110.547997
0,48,31,0.000000,-106.851997
0,48,42,0.000000,-110.592003
0,48,54,0.000000,-106.452003
0,49,4,0.000000,-109.028000
0,49,15,0.000000,-101.255997
0,49,26,0.000000,-111.851997
0,49,37,0.000000,-108.755997
0,49,48,0.000000,-108.643997
0,50,0,0.000000,-111.543999
0,50,10,0.000000,-113.412003
0,50,21,0.000000,-117.664001
0,50,32,0.000000,-103.828003
0,50,43,0.000000,-111.860001
0,50,54,0.000000,-106.772003
0,51,6,0.000000,-111.435997
0,51,16,0.000000,-108.000000
0,51,27,0.000000,-111.323997
0,51,38,0.000000,-109.375999
0,51,50,0.000000,-107.795998
0,52,1,0.000000,-110.103996
0,52,11,0.000000,-103.431999
0,52,22,0.000000,-102.975998
0,52,33,0.000000,-108.652000
0,52,44,0.000000,-103.888000
0,52,56,0.000000,-115.575996
0,53,6,0.000000,-110.580002
0,53,17,0.000000,-113.120003
0,53,28,0.000000,-107.031998
0,53,39,0.000000,-108.223999
0,53,50,0.000000,-122.543999
0,54,2,0.000000,-110.903999
0,54,12,0.000000,-108.000000
0,54,23,0.000000,-109.559998
0,54,34,0.000000,-109.059998
0,54,45,0.000000,-114.515999
0,54,56,0.000000,-106.227997
0,55,8,0.000000,-108.099998
0,55,18,0.000000,-105.232002
0,55,29,0.000000,-104.875999
0,55,40,0.000000,-108.935997
0,55,51,0.000000,-114.316002
0,56,2,0.000000,-106.396004
0,56,14,0.000000,-117.695999
0,56,24,0.000000,-106.028000
0,56,35,0.000000,-113.311996
0,56,46,0.000000,-113.660004
0,56,57,0.000000,-112.283997
0,57,8,0.000000,-111.639999
0,57,20,0.000000,-113.008003
0,57,30,0.000000,-113.000000
0,57,41,0.000000,-105.919998
0,57,52,0.000000,-107.419998
0,58,3,0.000000,-109.264000
0,58,14,0.000000,-106.112000
0,58,26,0.000000,-109.699997
0,58,36,0.000000,-108.615997
0,58,47,0.000000,-107.248001
0,58,58,0.000000,-113.255997
0,59,9,0.000000,-116.480003
0,59,20,0.000000,-107.624001
0,59,32,0.000000,-110.776001
0,59,43,0.000000,-107.935997
0,59,53,0.000000,-105.524002
1,0,4,0.000000,-107.732002
1,0,15,0.000000,-106.531998
1,0,26,0.000000,-108.732002
1,0,37,0.000000,-108.379997
1,0,49,0.000000,-111.811996
1,0,59,0.000000,-111.783997
1,1,10,0.000000,-103.375999
1,1,21,0.000000,-107.547997
1,1,33,0.000000,-106.143997
1,1,44,0.000000,-108.323997
1,1,55,0.000000,-108.036003
1,2,5,0.000000,-107.323997
1,2,16,0.000000,-104.764000
1,2,27,0.000000,-113.407997
1,2,39,0.000000,-115.304001
1,2,50,0.000000,-107.795998
1,3,0,0.000000,-111.599998
1,3,11,0.000000,-111.851997
1,3,22,0.000000,-110.463997
1,3,33,0.000000,-107.839996
1,3,44,0.000000,-116.096001
1,3,56,0.000000,-105.236000
1,4,6,0.000000,-108.612000
1,4,18,0.000000,-110.480003
1,4,29,0.000000,-104.484001
1,4,40,0.000000,-104.120003
1,4,51,0.000000,-107.052002
1,5,2,0.000000,-115.208000
1,5,13,0.000000,-110.419998
1,5,24,0.000000,-108.556000
1,5,35,0.000000,-107.627998
1,5,46,0.000000,-106.592003
1,5,57,0.000000,-113.496002
1,6,8,0.000000,-109.603996
1,6,19,0.000000,-111.192001
1,6,30,0.000000,-118.167999
1,6,41,0.000000,-106.879997
1,6,52,0.000000,-100.795998
1,7,3,0.000000,-103.820000
1,7,15,0.000000,-107.459999
1,7,25,0.000000,-113.496002
1,7,36,0.000000,-111.708000
1,7,47,0.000000,-107.047997
1,7,58,0.000000,-105.772003
1,8,9,0.000000,-106.276001
1,8,21,0.000000,-116.052002
1,8,31,0.000000,-107.447998
1,8,42,0.000000,-110.807999
1,8,53,0.000000,-112.112000
1,9,4,0.000000,-114.732002
1,9,15,0.000000,-103.515999
1,9,27,0.000000,-109.407997
1,9,37,0.000000,-113.400002
1,9,48,0.000000,-114.087997
1,9,59,0.000000,-112.708000
1,10,10,0.000000,-109.136002
1,10,21,0.000000,-115.676003
1,10,33,0.000000,-109.991997
1,10,43,0.000000,-110.760002
1,10,54,0.000000,-106.220001
1,11,5,0.000000,-106.059998
1,11,16,0.000000,-107.031998
1,11,27,0.000000,-114.568001
1,11,39,0.000000,-106.524002
1,11,49,0.000000,-105.736000
1,12,0,0.000000,-104.972000
1,12,11,0.000000,-104.795998
1,12,22,0.000000,-107.603996
1,12,33,0.000000,-108.639999
1,12,45,0.000000,-103.424004
1,12,55,0.000000,-110.127998
1,13,6,0.000000,-108.928001
1,13,17,0.000000,-113.860001
1,13,28,0.000000,-106.947998
1,13,39,0.000000,-105.255997
1,13,51,0.000000,-105.596001
1,14,1,0.000000,-113.692001
1,14,12,0.000000,-109.543999
1,14,23,0.000000,-105.708000
1,14,34,0.000000,-109.288002
1,14,46,0.000000,-112.603996
1,14,56,0.000000,-110.667999
1,15,8,0.000000,-106.804001
1,15,18,0.000000,-110.592003
1,15,30,0.000000,-109.972000
1,15,40,0.000000,-111.823997
1,15,52,0.000000,-106.596001
1,16,2,0.000000,-108.396004
1,16,14,0.000000,-104.484001
1,16,24,0.000000,-113.019997
1,16,35,0.000000,-106.068001
1,16,46,0.000000,-101.248001
1,16,58,0.000000,-109.375999
1,17,8,0.000000,-113.080002
1,17,19,0.000000,-111.136002
1,17,30,0.000000,-112.580002
1,17,41,0.000000,-105.664001
1,17,52,0.000000,-112.552002
1,18,3,0.000000,-109.199997
1,18,15,0.000000,-109.375999
1,18,25,0.000000,-105.424004
1,18,37,0.000000,-106.664001
1,18,48,0.000000,-107.968002
1,18,59,0.000000,-103.632004
1,19,10,0.000000,-117.848000
1,19,20,0.000000,-106.208000
1,19,31,0.000000,-111.400002
1,19,42,0.000000,-114.363998
1,19,54,0.000000,-111.552002
1,20,5,0.000000,-110.931999
1,20,15,0.000000,-118.683998
1,20,26,0.000000,-104.643997
1,20,37,0.000000,-104.056000
1,20,48,0.000000,-112.339996
1,20,59,0.000000,-105.468002
1,21,11,0.000000,-107.699997
1,21,21,0.000000,-112.652000
1,21,32,0.000000,-120.244003
1,21,43,0.000000,-104.956001
1,21,54,0.000000,-107.903999
1,22,5,0.000000,-110.208000
1,22,17,0.000000,-114.248001
1,22,27,0.000000,-105.071999
1,22,38,0.000000,-108.884003
1,22,49,0.000000,-107.547997
1,23,0,0.000000,-102.360001
1,23,11,0.000000,-107.547997
1,23,23,0.000000,-111.148003
1,23,33,0.000000,-105.680000
1,23,44,0.000000,-112.164001
1,23,55,0.000000,-110.251999
1,24,6,0.000000,-105.459999
1,24,17,0.000000,-102.968002
1,24,29,0.000000,-103.059998
1,24,39,0.000000,-105.435997
1,24,50,0.000000,-106.124001
1,25,1,0.000000,-116.216003
1,25,12,0.000000,-107.167999
1,25,23,0.000000,-110.575996
1,25,35,0.000000,-111.755997
1,25,45,0.000000,-105.676003
1,25,56,0.000000,-106.500000
1,26,7,0.000000,-109.008003
1,26,18,0.000000,-115.260002
1,26,29,0.000000,-107.683998
1,26,40,0.000000,-118.991997
1,26,51,0.000000,-108.680000
1,27,2,0.000000,-105.335999
1,27,13,0.000000,-109.968002
1,27,24,0.000000,-106.764000
1,27,35,0.000000,-113.676003
1,27,47,0.000000,-109.531998
1,27,57,0.000000,-108.816002
1,28,8,0.000000,-113.407997
1,28,19,0.000000,-112.372002
1,28,30,0.000000,-109.363998
1,28,41,0.000000,-107.419998
1,28,53,0.000000,-106.980003
1,29,3,0.000000,-111.648003
1,29,14,0.000000,-108.636002
1,29,25,0.000000,-111.367996
1,29,37,0.000000,-109.332001
1,29,47,0.000000,-111.295998
1,29,59,0.000000,-108.916000
1,30,10,0.000000,-118.220001
1,30,20,0.000000,-111.115997
1,30,31,0.000000,-109.452003
1,30,42,0.000000,-107.108002
1,30,53,0.000000,-105.071999
1,31,4,0.000000,-111.655998
1,31,16,0.000000,-102.848000
1,31,26,0.000000,-109.795998
1,31,37,0.000000,-112.440002
1,31,48,0.000000,-105.975998
1,31,59,0.000000,-110.884003
1,32,11,0.000000,-104.571999
1,32,21,0.000000,-110.183998
1,32,32,0.000000,-115.627998
1,32,43,0.000000,-104.152000
1,32,54,0.000000,-112.428001
1,33,5,0.000000,-108.972000
1,33,17,0.000000,-113.811996
1,33,27,0.000000,-103.211998
1,33,38,0.000000,-103.468002
1,33,49,0.000000,-114.632004
1,34,0,0.000000,-110.788002
1,34,11,0.000000,-104.596001
1,34,23,0.000000,-112.452003
1,34,33,0.000000,-107.699997
1,34,45,0.000000,-114.124001
1,34,55,0.000000,-105.087997
1,35,6,0.000000,-108.120003
1,35,17,0.000000,-110.171997
1,35,29,0.000000,-109.632004
1,35,39,0.000000,-117.800003
1,35,50,0.000000,-110.059998
1,36,1,0.000000,-106.239998
1,36,12,0.000000,-104.664001
1,36,23,0.000000,-111.811996
1,36,35,0.000000,-105.627998
1,36,45,0.000000,-111.867996
1,36,56,0.000000,-106.536003
1,37,7,0.000000,-108.292000
1,37,18,0.000000,-112.391998
1,37,29,0.000000,-106.615997
1,37,41,0.000000,-109.384003
1,37,51,0.000000,-106.307999
1,38,2,0.000000,-108.019997
1,38,13,0.000000,-107.248001
1,38,24,0.000000,-111.564003
1,38,35,0.000000,-113.139999
1,38,47,0.000000,-107.167999
1,38,57,0.000000,-111.984001
1,39,8,0.000000,-104.944000
1,39,19,0.000000,-105.891998
1,39,30,0.000000,-109.092003
1,39,41,0.000000,-108.248001
1,39,53,0.000000,-106.816002
1,40,3,0.000000,-106.748001
1,40,14,0.000000,-107.115997
1,40,25,0.000000,-104.080002
1,40,36,0.000000,-112.891998
1,40,47,0.000000,-106.099998
1,40,59,0.000000,-112.947998
1,41,9,0.000000,-105.603996
1,41,20,0.000000,-103.332001
1,41,32,0.000000,-109.596001
1,41,42,0.000000,-108.788002
1,41,53,0.000000,-105.984001
1,42,5,0.000000,-107.491997
1,42,15,0.000000,-113.232002
1,42,26,0.000000,-109.851997
1,42,37,0.000000,-113.356003
1,42,49,0.000000,-105.608002
1,42,59,0.000000,-106.251999
1,43,11,0.000000,-108.300003
1,43,21,0.000000,-109.220001
1,43,32,0.000000,-110.760002
1,43,43,0.000000,-105.435997
1,43,55,0.000000,-111.543999
1,44,6,0.000000,-108.788002
1,44,16,0.000000,-105.823997
1,44,27,0.000000,-109.028000
1,44,38,0.000000,-108.711998
1,44,49,0.000000,-105.391998
1,45,0,0.000000,-110.592003
1,45,12,0.000000,-105.916000
1,45,22,0.000000,-107.012001
1,45,34,0.000000,-104.816002
1,45,44,0.000000,-107.183998
1,45,55,0.000000,-110.099998
1,46,7,0.000000,-103.755997
1,46,17,0.000000,-108.844002
1,46,28,0.000000,-109.903999
1,46,39,0.000000,-104.015999
1,46,50,0.000000,-105.272003
1,47,1,0.000000,-109.363998
1,47,13,0.000000,-116.019997
1,47,23,0.000000,-109.071999
1,47,34,0.000000,-117.491997
1,47,45,0.000000,-115.059998
1,47,56,0.000000,-108.896004
1,48,7,0.000000,-108.015999
1,48,19,0.000000,-106.879997
1,48,29,0.000000,-105.335999
1,48,40,0.000000,-106.208000
1,48,51,0.000000,-108.223999
1,49,2,0.000000,-106.208000
1,49,13,0.000000,-111.811996
1,49,25,0.000000,-106.272003
1,49,35,0.000000,-110.403999
1,49,46,0.000000,-109.407997
1,49,58,0.000000,-107.699997
1,50,8,0.000000,-110.968002
1,50,20,0.000000,-106.099998
1,50,30,0.000000,-110.804001
1,50,41,0.000000,-105.279999
1,50,52,0.000000,-104.760002
1,51,3,0.000000,-107.952003
1,51,15,0.000000,-105.575996
1,51,25,0.000000,-106.655998
1,51,36,0.000000,-108.699997
1,51,47,0.000000,-104.052002
1,51,58,0.000000,-107.407997
1,52,9,0.000000,-108.568001
1,52,21,0.000000,-103.755997
1,52,32,0.000000,-110.680000
1,52,42,0.000000,-110.568001
1,52,53,0.000000,-111.732002
1,53,4,0.000000,-112.328003
1,53,16,0.000000,-104.136002
1,53,26,0.000000,-112.143997
1,53,37,0.000000,-113.108002
1,53,48,0.000000,-108.844002
1,53,59,0.000000,-103.783997
1,54,10,0.000000,-107.031998
1,54,21,0.000000,-104.424004
1,54,32,0.000000,-106.764000
1,54,44,0.000000,-107.655998
1,54,54,0.000000,-111.304001
1,55,5,0.000000,-114.267998
1,55,16,0.000000,-108.987999
1,55,27,0.000000,-111.112000
1,55,38,0.000000,-107.671997
1,55,50,0.000000,-101.884003
1,56,0,0.000000,-104.612000
1,56,11,0.000000,-117.167999
1,56,22,0.000000,-109.419998
1,56,34,0.000000,-111.400002
1,56,44,0.000000,-117.444000
1,56,56,0.000000,-105.040001
1,57,6,0.000000,-105.676003
1,57,17,0.000000,-109.704002
1,57,28,0.000000,-109.820000
1,57,40,0.000000,-108.552002
1,57,50,0.000000,-109.047997
1,58,2,0.000000,-106.188004
1,58,12,0.000000,-109.143997
1,58,23,0.000000,-109.907997
1,58,34,0.000000,-108.068001
1,58,46,0.000000,-108.195999
1,58,56,0.000000,-106.176003
1,59,8,0.000000,-107.748001
1,59,18,0.000000,-104.643997
1,59,29,0.000000,-102.396004
1,59,40,0.000000,-109.531998
1,59,51,0.000000,-108.348000
2,0,3,0.000000,-105.736000
2,0,13,0.000000,-109.748001
2,0,24,0.000000,-110.491997
2,0,35,0.000000,-107.279999
2,0,46,0.000000,-108.664001
2,0,57,0.000000,-103.264000
2,1,8,0.000000,-108.171997
2,1,19,0.000000,-106.739998
2,1,30,0.000000,-105.143997
2,1,41,0.000000,-107.323997
2,1,52,0.000000,-109.795998
2,2,4,0.000000,-114.828003
2,2,14,0.000000,-106.596001
2,2,25,0.000000,-104.891998
2,2,36,0.000000,-112.508003
2,2,47,0.000000,-107.475998
2,2,58,0.000000,-105.556000
2,3,10,0.000000,-105.795998
2,3,20,0.000000,-113.512001
2,3,31,0.000000,-107.596001
2,3,42,0.000000,-110.155998
2,3,54,0.000000,-103.636002
2,4,4,0.000000,-104.940002
2,4,16,0.000000,-106.468002
2,4,27,0.000000,-115.956001
2,4,38,0.000000,-104.199997
2,4,49,0.000000,-108.223999
2,5,0,0.000000,-110.624001
2,5,11,0.000000,-107.671997
2,5,22,0.000000,-115.671997
2,5,33,0.000000,-106.512001
2,5,44,0.000000,-112.428001
2,5,55,0.000000,-103.071999
2,6,6,0.000000,-110.931999
2,6,17,0.000000,-108.636002
2,6,28,0.000000,-108.307999
2,6,39,0.000000,-107.716003
2,6,50,0.000000,-102.643997
2,7,1,0.000000,-104.543999
2,7,11,0.000000,-107.220001
2,7,22,0.000000,-105.071999
2,7,33,0.000000,-108.211998
2,7,45,0.000000,-108.711998
2,7,55,0.000000,-110.019997
2,8,6,0.000000,-116.283997
2,8,17,0.000000,-108.084000
2,8,29,0.000000,-109.468002
2,8,39,0.000000,-113.891998
2,8,51,0.000000,-109.328003
2,9,2,0.000000,-105.424004
2,9,12,0.000000,-115.028000
2,9,23,0.000000,-112.872002
2,9,35,0.000000,-108.152000
2,9,46,0.000000,-105.480003
2,9,56,0.000000,-107.143997
2,10,7,0.000000,-104.524002
2,10,18,0.000000,-104.620003
2,10,29,0.000000,-109.431999
2,10,40,0.000000,-105.304001
2,10,52,0.000000,-104.176003
2,11,2,0.000000,-110.348000
2,11,14,0.000000,-109.543999
2,11,24,0.000000,-105.564003
2,11,35,0.000000,-99.711998
2,11,46,0.000000,-107.552002
2,11,58,0.000000,-107.251999
2,12,8,0.000000,-106.375999
2,12,19,0.000000,-102.968002
2,12,30,0.000000,-107.239998
2,12,42,0.000000,-116.828003
2,12,53,0.000000,-101.487999
2,13,3,0.000000,-110.075996
2,13,14,0.000000,-112.396004
2,13,25,0.000000,-108.559998
2,13,36,0.000000,-106.592003
2,13,47,0.000000,-109.375999
2,13,59,0.000000,-111.080002
2,14,9,0.000000,-110.251999
2,14,21,0.000000,-111.323997
2,14,31,0.000000,-110.744003
2,14,42,0.000000,-108.167999
2,14,53,0.000000,-114.183998
2,15,5,0.000000,-110.092003
2,15,15,0.000000,-107.152000
2,15,26,0.000000,-105.028000
2,15,37,0.000000,-105.216003
2,15,49,0.000000,-109.339996
2,16,0,0.000000,-113.204002
2,16,10,0.000000,-106.699997
2,16,21,0.000000,-108.896004
2,16,32,0.000000,-112.599998
2,16,43,0.000000,-113.267998
2,16,54,0.000000,-104.171997
2,17,6,0.000000,-114.071999
2,17,16,0.000000,-106.272003
2,17,27,0.000000,-109.239998
2,17,38,0.000000,-109.863998
2,17,49,0.000000,-110.288002
2,18,1,0.000000,-110.931999
2,18,11,0.000000,-108.412003
2,18,22,0.000000,-105.108002
2,18,33,0.000000,-104.260002
2,18,44,0.000000,-107.764000
2,18,55,0.000000,-115.047997
2,19,7,0.000000,-108.036003
2,19,17,0.000000,-110.180000
2,19,28,0.000000,-106.124001
2,19,39,0.000000,-111.180000
2,19,50,0.000000,-108.036003
2,20,1,0.000000,-107.092003
2,20,13,0.000000,-103.872002
2,20,23,0.000000,-110.984001
2,20,34,0.000000,-110.683998
2,20,45,0.000000,-105.428001
2,20,57,0.000000,-112.416000
2,21,7,0.000000,-113.043999
2,21,19,0.000000,-102.928001
2,21,29,0.000000,-109.320000
2,21,40,0.000000,-116.828003
2,21,51,0.000000,-109.788002
2,22,3,0.000000,-108.447998
2,22,14,0.000000,-104.688004
2,22,24,0.000000,-109.480003
2,22,35,0.000000,-111.723999
2,22,46,0.000000,-106.040001
2,22,57,0.000000,-110.636002
2,23,8,0.000000,-110.052002
2,23,20,0.000000,-106.220001
2,23,30,0.000000,-108.152000
2,23,41,0.000000,-103.828003
2,23,52,0.000000,-105.776001
2,24,4,0.000000,-102.531998
2,24,14,0.000000,-106.711998
2,24,26,0.000000,-103.643997
2,24,37,0.000000,-112.580002
2,24,47,0.000000,-110.839996
2,24,58,0.000000,-107.524002
2,25,9,0.000000,-105.260002
2,25,20,0.000000,-109.872002
2,25,31,0.000000,-111.112000
2,25,43,0.000000,-109.571999
2,25,53,0.000000,-114.428001
2,26,4,0.000000,-114.543999
2,26,15,0.000000,-107.459999
2,26,26,0.000000,-110.403999
2,26,37,0.000000,-103.211998
2,26,49,0.000000,-107.407997
2,26,59,0.000000,-105.484001
2,27,10,0.000000,-107.307999
2,27,21,0.000000,-111.304001
2,27,33,0.000000,-107.195999
2,27,43,0.000000,-110.667999
2,27,55,0.000000,-106.935997
2,28,5,0.000000,-111.407997
2,28,16,0.000000,-109.419998
2,28,27,0.000000,-105.688004
2,28,38,0.000000,-104.832001
2,28,49,0.000000,-106.115997
2,29,0,0.000000,-107.503998
2,29,11,0.000000,-108.928001
2,29,22,0.000000,-105.823997
2,29,33,0.000000,-109.220001
2,29,44,0.000000,-119.431999
2,29,55,0.000000,-111.963997
2,30,7,0.000000,-107.183998
2,30,17,0.000000,-106.851997
2,30,28,0.000000,-110.884003
2,30,39,0.000000,-109.431999
2,30,50,0.000000,-105.968002
2,31,1,0.000000,-112.164001
2,31,13,0.000000,-108.431999
2,31,23,0.000000,-106.396004
2,31,34,0.000000,-110.727997
2,31,45,0.000000,-109.431999
2,31,56,0.000000,-109.531998
2,32,7,0.000000,-113.907997
2,32,19,0.000000,-106.512001
2,32,29,0.000000,-106.351997
2,32,40,0.000000,-104.692001
2,32,51,0.000000,-105.683998
2,33,2,0.000000,-109.407997
2,33,13,0.000000,-105.008003
2,33,25,0.000000,-106.704002
2,33,35,0.000000,-111.339996
2,33,46,0.000000,-106.428001
2,33,57,0.000000,-106.244003
2,34,8,0.000000,-112.816002
2,34,19,0.000000,-105.391998
2,34,31,0.000000,-113.671997
2,34,41,0.000000,-106.860001
2,34,52,0.000000,-112.552002
