hour,minute,second,fractional second,intensity(dBm)
0,4,20,0.000000,-105.431999
0,4,31,0.000000,-112.772003
0,4,42,0.000000,-107.099998
0,4,54,0.000000,-109.344002
0,5,4,0.000000,-107.980003
0,5,16,0.000000,-101.708000
0,5,27,0.000000,-103.000000
0,5,37,0.000000,-104.351997
0,5,49,0.000000,-106.652000
0,5,59,0.000000,-104.216003
0,6,10,0.000000,-111.615997
0,6,21,0.000000,-109.311996
0,6,32,0.000000,-107.388000
0,6,44,0.000000,-112.736000
0,6,54,0.000000,-100.344002
0,7,5,0.000000,-109.667999
0,7,16,0.000000,-109.031998
0,7,27,0.000000,-103.367996
0,7,38,0.000000,-105.968002
0,7,50,0.000000,-113.288002
0,8,0,0.000000,-110.444000
0,8,11,0.000000,-105.587997
0,8,22,0.000000,-106.828003
0,8,33,0.000000,-109.199997
0,8,44,0.000000,-107.900002
0,8,56,0.000000,-105.316002
0,9,6,0.000000,-108.167999
0,9,17,0.000000,-104.155998
0,9,28,0.000000,-105.552002
0,9,39,0.000000,-108.360001
0,9,50,0.000000,-107.208000
0,10,2,0.000000,-108.031998
0,10,12,0.000000,-104.671997
0,10,23,0.000000,-108.632004
0,10,34,0.000000,-107.648003
0,10,45,0.000000,-109.232002
0,10,56,0.000000,-110.632004
0,11,8,0.000000,-107.916000
0,11,18,0.000000,-109.180000
0,11,29,0.000000,-107.975998
0,11,40,0.000000,-112.160004
0,11,51,0.000000,-111.335999
0,12,2,0.000000,-107.931999
0,12,14,0.000000,-113.888000
0,12,24,0.000000,-108.272003
0,12,35,0.000000,-108.856003
0,12,46,0.000000,-106.108002
0,12,58,0.000000,-108.112000
0,13,8,0.000000,-108.015999
0,13,20,0.000000,-108.059998
0,13,30,0.000000,-105.475998
0,13,41,0.000000,-111.155998
0,13,52,0.000000,-105.727997
0,14,3,0.000000,-112.003998
0,14,14,0.000000,-107.080002
0,14,26,0.000000,-103.863998
0,14,36,0.000000,-113.856003
0,14,47,0.000000,-106.431999
0,14,58,0.000000,-111.800003
0,15,9,0.000000,-105.648003
0,15,20,0.000000,-110.559998
0,15,32,0.000000,-104.907997
0,15,42,0.000000,-108.239998
0,15,53,0.000000,-114.188004
0,16,4,0.000000,-112.136002
0,16,16,0.000000,-113.267998
0,16,26,0.000000,-106.896004
0,16,38,0.000000,-103.160004
0,16,48,0.000000,-107.487999
0,16,59,0.000000,-107.444000
0,17,10,0.000000,-104.407997
0,17,21,0.000000,-110.708000
0,17,32,0.000000,-104.143997
0,17,44,0.000000,-104.363998
0,17,54,0.000000,-109.167999
0,18,5,0.000000,-105.267998
0,18,16,0.000000,-107.536003
0,18,27,0.000000,-107.760002
0,18,38,0.000000,-109.896004
0,18,50,0.000000,-104.676003
0,19,0,0.000000,-108.251999
0,19,11,0.000000,-110.500000
0,19,22,0.000000,-112.872002
0,19,33,0.000000,-103.000000
0,19,44,0.000000,-107.320000
0,19,56,0.000000,-102.727997
0,20,6,0.000000,-108.664001
0,20,17,0.000000,-103.856003
0,20,28,0.000000,-111.667999
0,20,39,0.000000,-114.832001
0,20,50,0.000000,-110.755997
0,21,2,0.000000,-110.288002
0,21,12,0.000000,-108.767998
0,21,23,0.000000,-104.779999
0,21,34,0.000000,-116.624001
0,21,45,0.000000,-102.556000
0,21,56,0.000000,-111.472000
0,22,7,0.000000,-108.096001
0,22,18,0.000000,-105.524002
0,22,29,0.000000,-103.096001
0,22,40,0.000000,-104.508003
0,22,51,0.000000,-106.620003
0,23,2,0.000000,-108.860001
0,23,14,0.000000,-107.571999
0,23,24,0.000000,-108.295998
0,23,35,0.000000,-107.540001
0,23,46,0.000000,-104.227997
0,23,57,0.000000,-109.059998
0,24,9,0.000000,-106.008003
0,24,19,0.000000,-101.571999
0,24,30,0.000000,-116.264000
0,24,41,0.000000,-103.839996
0,24,52,0.000000,-110.788002
0,25,3,0.000000,-108.888000
0,25,14,0.000000,-103.136002
0,25,25,0.000000,-105.636002
0,25,36,0.000000,-109.491997
0,25,47,0.000000,-105.472000
0,25,58,0.000000,-112.680000
0,26,9,0.000000,-114.720001
0,26,21,0.000000,-114.227997
0,26,31,0.000000,-117.708000
0,26,42,0.000000,-107.139999
0,26,53,0.000000,-115.136002
0,27,4,0.000000,-113.952003
0,27,15,0.000000,-105.267998
0,27,27,0.000000,-105.195999
0,27,37,0.000000,-109.424004
0,27,48,0.000000,-106.288002
0,27,59,0.000000,-108.332001
0,28,10,0.000000,-108.632004
0,28,21,0.000000,-108.968002
0,28,32,0.000000,-101.012001
0,28,43,0.000000,-103.907997
0,28,54,0.000000,-109.084000
0,29,5,0.000000,-115.896004
0,29,16,0.000000,-111.211998
0,29,28,0.000000,-108.788002
0,29,38,0.000000,-106.480003
0,29,49,0.000000,-115.295998
0,30,0,0.000000,-100.816002
0,30,11,0.000000,-107.208000
0,30,22,0.000000,-115.232002
0,30,34,0.000000,-105.188004
0,30,44,0.000000,-102.028000
0,30,55,0.000000,-105.199997
0,31,7,0.000000,-107.019997
0,31,17,0.000000,-103.103996
0,31,28,0.000000,-105.500000
0,31,40,0.000000,-108.987999
0,31,50,0.000000,-108.503998
0,32,1,0.000000,-107.112000
0,32,12,0.000000,-107.344002
0,32,23,0.000000,-112.764000
0,32,34,0.000000,-109.255997
0,32,46,0.000000,-109.503998
0,32,56,0.000000,-111.496002
0,33,7,0.000000,-108.031998
0,33,18,0.000000,-108.727997
0,33,29,0.000000,-109.412003
0,33,40,0.000000,-107.996002
0,33,52,0.000000,-104.396004
0,34,2,0.000000,-105.348000
0,34,13,0.000000,-105.508003
0,34,24,0.000000,-106.232002
0,34,36,0.000000,-103.379997
0,34,46,0.000000,-101.556000
0,34,58,0.000000,-104.084000
0,35,8,0.000000,-107.143997
0,35,19,0.000000,-103.624001
0,35,30,0.000000,-104.440002
0,35,42,0.000000,-106.244003
0,35,53,0.000000,-105.040001
0,36,3,0.000000,-105.751999
0,36,14,0.000000,-102.587997
0,36,25,0.000000,-106.916000
0,36,36,0.000000,-109.580002
0,36,47,0.000000,-108.568001
0,36,59,0.000000,-114.227997
0,37,9,0.000000,-102.152000
0,37,21,0.000000,-107.695999
0,37,31,0.000000,-105.764000
0,37,42,0.000000,-104.660004
0,37,54,0.000000,-106.639999
0,38,4,0.000000,-120.155998
0,38,15,0.000000,-108.947998
0,38,26,0.000000,-101.272003
0,38,37,0.000000,-111.424004
0,38,48,0.000000,-110.047997
0,39,0,0.000000,-107.900002
0,39,10,0.000000,-105.975998
0,39,21,0.000000,-103.720001
0,39,32,0.000000,-106.320000
0,39,43,0.000000,-101.615997
0,39,54,0.000000,-113.195999
0,40,6,0.000000,-104.155998
0,40,16,0.000000,-110.288002
0,40,27,0.000000,-108.064003
0,40,38,0.000000,-109.339996
0,40,49,0.000000,-106.192001
0,41,0,0.000000,-103.695999
0,41,12,0.000000,-105.160004
0,41,22,0.000000,-104.132004
0,41,33,0.000000,-109.664001
0,41,44,0.000000,-110.176003
0,41,55,0.000000,-111.991997
0,42,6,0.000000,-110.800003
0,42,18,0.000000,-107.980003
0,42,28,0.000000,-101.912003
0,42,39,0.000000,-111.059998
0,42,50,0.000000,-110.356003
0,43,1,0.000000,-107.103996
0,43,12,0.000000,-103.199997
0,43,24,0.000000,-107.447998
0,43,34,0.000000,-105.008003
0,43,45,0.000000,-107.211998
0,43,56,0.000000,-104.811996
0,44,7,0.000000,-105.676003
0,44,18,0.000000,-104.751999
0,44,30,0.000000,-112.311996
0,44,40,0.000000,-104.811996
0,44,51,0.000000,-108.835999
0,45,2,0.000000,-100.584000
0,45,13,0.000000,-111.424004
0,45,24,0.000000,-105.300003
0,45,36,0.000000,-108.919998
0,45,46,0.000000,-108.148003
0,45,57,0.000000,-103.624001
0,46,8,0.000000,-107.000000
0,46,19,0.000000,-108.112000
0,46,30,0.000000,-115.295998
0,46,42,0.000000,-107.071999
0,46,52,0.000000,-107.711998
0,47,3,0.000000,-106.204002
0,47,14,0.000000,-105.884003
0,47,25,0.000000,-107.487999
0,47,36,0.000000,-106.223999
0,47,48,0.000000,-102.839996
0,47,58,0.000000,-110.031998
0,48,9,0.000000,-106.255997
0,48,20,0.000000,-107.363998
0,48,31,0.000000,-109.180000
0,48,42,0.000000,-107.807999
0,48,54,0.000000,-106.584000
0,49,4,0.000000,-109.148003
0,49,15,0.000000,-110.603996
0,49,26,0.000000,-107.115997
0,49,37,0.000000,-102.180000
0,49,48,0.000000,-108.015999
0,50,0,0.000000,-105.860001
0,50,10,0.000000,-104.512001
0,50,21,0.000000,-107.208000
0,50,32,0.000000,-106.244003
0,50,43,0.000000,-104.096001
0,50,54,0.000000,-110.680000
0,51,6,0.000000,-117.524002
0,51,16,0.000000,-106.783997
0,51,27,0.000000,-103.755997
0,51,38,0.000000,-111.524002
0,51,50,0.000000,-103.991997
0,52,1,0.000000,-105.416000
0,52,11,0.000000,-106.676003
0,52,22,0.000000,-108.568001
0,52,33,0.000000,-107.459999
0,52,44,0.000000,-108.888000
0,52,56,0.000000,-110.064003
0,53,6,0.000000,-106.344002
0,53,17,0.000000,-111.403999
0,53,28,0.000000,-109.503998
0,53,39,0.000000,-109.844002
0,53,50,0.000000,-108.900002
0,54,2,0.000000,-104.907997
0,54,12,0.000000,-105.900002
0,54,23,0.000000,-110.928001
0,54,34,0.000000,-106.468002
0,54,45,0.000000,-112.947998
0,54,56,0.000000,-107.592003
0,55,8,0.000000,-106.760002
0,55,18,0.000000,-110.087997
0,55,29,0.000000,-100.664001
0,55,40,0.000000,-109.431999
0,55,51,0.000000,-104.956001
0,56,2,0.000000,-114.848000
0,56,14,0.000000,-110.003998
0,56,24,0.000000,-105.683998
0,56,35,0.000000,-104.860001
0,56,46,0.000000,-105.040001
0,56,57,0.000000,-107.547997
0,57,8,0.000000,-107.804001
0,57,20,0.000000,-115.676003
0,57,30,0.000000,-108.900002
0,57,41,0.000000,-109.580002
0,57,52,0.000000,-112.043999
0,58,3,0.000000,-112.031998
0,58,14,0.000000,-113.295998
0,58,26,0.000000,-112.115997
0,58,36,0.000000,-102.316002
0,58,47,0.000000,-105.403999
0,58,58,0.000000,-104.188004
0,59,9,0.000000,-107.980003
0,59,20,0.000000,-105.820000
0,59,32,0.000000,-110.232002
0,59,43,0.000000,-105.912003
0,59,53,0.000000,-109.580002
1,0,4,0.000000,-102.328003
1,0,15,0.000000,-109.155998
1,0,26,0.000000,-106.255997
1,0,37,0.000000,-106.456001
1,0,49,0.000000,-108.867996
1,0,59,0.000000,-104.339996
1,1,10,0.000000,-101.907997
1,1,21,0.000000,-110.043999
1,1,33,0.000000,-102.188004
1,1,44,0.000000,-109.500000
1,1,55,0.000000,-106.064003
1,2,5,0.000000,-112.620003
1,2,16,0.000000,-111.323997
1,2,27,0.000000,-105.503998
1,2,39,0.000000,-107.487999
1,2,50,0.000000,-110.012001
1,3,0,0.000000,-110.723999
1,3,11,0.000000,-107.867996
1,3,22,0.000000,-109.863998
1,3,33,0.000000,-105.692001
1,3,44,0.000000,-106.300003
1,3,56,0.000000,-107.180000
1,4,6,0.000000,-108.540001
1,4,18,0.000000,-111.848000
1,4,29,0.000000,-106.959999
1,4,40,0.000000,-106.435997
1,4,51,0.000000,-113.236000
1,5,2,0.000000,-106.136002
1,5,13,0.000000,-115.487999
1,5,24,0.000000,-102.419998
1,5,35,0.000000,-115.176003
1,5,46,0.000000,-108.232002
1,5,57,0.000000,-110.788002
1,6,8,0.000000,-110.036003
1,6,19,0.000000,-107.232002
1,6,30,0.000000,-113.360001
1,6,41,0.000000,-106.896004
1,6,52,0.000000,-106.500000
1,7,3,0.000000,-104.671997
1,7,15,0.000000,-114.015999
1,7,25,0.000000,-107.084000
1,7,36,0.000000,-111.272003
1,7,47,0.000000,-111.692001
1,7,58,0.000000,-108.664001
1,8,9,0.000000,-110.015999
1,8,21,0.000000,-107.503998
1,8,31,0.000000,-109.727997
1,8,42,0.000000,-104.508003
1,8,53,0.000000,-109.431999
1,9,4,0.000000,-109.199997
1,9,15,0.000000,-106.655998
1,9,27,0.000000,-104.891998
1,9,37,0.000000,-107.292000
1,9,48,0.000000,-109.071999
1,9,59,0.000000,-110.292000
1,10,10,0.000000,-111.608002
1,10,21,0.000000,-105.183998
1,10,33,0.000000,-117.571999
1,10,43,0.000000,-115.508003
1,10,54,0.000000,-104.356003
1,11,5,0.000000,-108.472000
1,11,16,0.000000,-107.248001
1,11,27,0.000000,-109.339996
1,11,39,0.000000,-107.251999
1,11,49,0.000000,-113.811996
1,12,0,0.000000,-110.755997
1,12,11,0.000000,-106.959999
1,12,22,0.000000,-103.660004
1,12,33,0.000000,-106.524002
1,12,45,0.000000,-103.584000
1,12,55,0.000000,-110.428001
1,13,6,0.000000,-105.124001
1,13,17,0.000000,-113.903999
1,13,28,0.000000,-107.260002
1,13,39,0.000000,-106.332001
1,13,51,0.000000,-107.348000
1,14,1,0.000000,-113.851997
1,14,12,0.000000,-114.264000
1,14,23,0.000000,-109.736000
1,14,34,0.000000,-110.320000
1,14,46,0.000000,-107.139999
1,14,56,0.000000,-111.316002
1,15,8,0.000000,-110.416000
1,15,18,0.000000,-105.375999
1,15,30,0.000000,-110.975998
1,15,40,0.000000,-103.435997
1,15,52,0.000000,-105.496002
1,16,2,0.000000,-102.459999
1,16,14,0.000000,-104.251999
1,16,24,0.000000,-110.879997
1,16,35,0.000000,-107.132004
1,16,46,0.000000,-103.727997
1,16,58,0.000000,-107.788002
1,17,8,0.000000,-114.148003
1,17,19,0.000000,-105.416000
1,17,30,0.000000,-105.108002
1,17,41,0.000000,-103.720001
1,17,52,0.000000,-103.300003
1,18,3,0.000000,-103.900002
1,18,15,0.000000,-110.772003
1,18,25,0.000000,-107.195999
1,18,37,0.000000,-110.087997
1,18,48,0.000000,-103.096001
1,18,59,0.000000,-105.188004
1,19,10,0.000000,-105.667999
1,19,20,0.000000,-106.959999
1,19,31,0.000000,-108.272003
1,19,42,0.000000,-103.188004
1,19,54,0.000000,-112.848000
1,20,5,0.000000,-107.711998
1,20,15,0.000000,-103.888000
1,20,26,0.000000,-111.972000
1,20,37,0.000000,-113.952003
1,20,48,0.000000,-105.956001
1,20,59,0.000000,-105.463997
1,21,11,0.000000,-109.276001
1,21,21,0.000000,-106.143997
1,21,32,0.000000,-103.584000
1,21,43,0.000000,-104.255997
1,21,54,0.000000,-110.491997
1,22,5,0.000000,-111.143997
1,22,17,0.000000,-109.295998
1,22,27,0.000000,-105.552002
1,22,38,0.000000,-117.475998
1,22,49,0.000000,-110.304001
1,23,0,0.000000,-100.807999
1,23,11,0.000000,-103.839996
1,23,23,0.000000,-104.096001
1,23,33,0.000000,-105.524002
1,23,44,0.000000,-103.040001
1,23,55,0.000000,-105.832001
1,24,6,0.000000,-111.779999
1,24,17,0.000000,-107.059998
1,24,29,0.000000,-111.783997
1,24,39,0.000000,-109.727997
1,24,50,0.000000,-110.403999
1,25,1,0.000000,-110.031998
1,25,12,0.000000,-104.412003
1,25,23,0.000000,-105.952003
1,25,35,0.000000,-105.879997
1,25,45,0.000000,-107.316002
1,25,56,0.000000,-113.599998
1,26,7,0.000000,-105.267998
1,26,18,0.000000,-113.024002
1,26,29,0.000000,-110.863998
1,26,40,0.000000,-107.155998
1,26,51,0.000000,-109.947998
1,27,2,0.000000,-106.536003
1,27,13,0.000000,-107.475998
1,27,24,0.000000,-109.680000
1,27,35,0.000000,-111.655998
1,27,47,0.000000,-101.064003
1,27,57,0.000000,-107.112000
1,28,8,0.000000,-105.367996
1,28,19,0.000000,-110.991997
1,28,30,0.000000,-115.012001
1,28,41,0.000000,-108.559998
1,28,53,0.000000,-109.627998
1,29,3,0.000000,-103.732002
1,29,14,0.000000,-102.363998
1,29,25,0.000000,-111.832001
1,29,37,0.000000,-115.708000
1,29,47,0.000000,-106.655998
1,29,59,0.000000,-102.867996
1,30,10,0.000000,-113.823997
1,30,20,0.000000,-101.928001
1,30,31,0.000000,-102.820000
1,30,42,0.000000,-104.412003
1,30,53,0.000000,-103.552002
1,31,4,0.000000,-104.003998
1,31,16,0.000000,-105.199997
1,31,26,0.000000,-107.316002
1,31,37,0.000000,-110.559998
1,31,48,0.000000,-105.800003
1,31,59,0.000000,-101.512001
1,32,11,0.000000,-109.500000
1,32,21,0.000000,-105.167999
1,32,32,0.000000,-105.624001
1,32,43,0.000000,-102.059998
1,32,54,0.000000,-103.344002
1,33,5,0.000000,-106.276001
1,33,17,0.000000,-105.963997
1,33,27,0.000000,-112.356003
1,33,38,0.000000,-114.643997
1,33,49,0.000000,-104.199997
1,34,0,0.000000,-103.559998
1,34,11,0.000000,-103.536003
1,34,23,0.000000,-105.087997
1,34,33,0.000000,-107.491997
1,34,45,0.000000,-101.928001
1,34,55,0.000000,-107.211998
1,35,6,0.000000,-115.783997
1,35,17,0.000000,-111.092003
1,35,29,0.000000,-113.132004
1,35,39,0.000000,-103.776001
1,35,50,0.000000,-112.692001
1,36,1,0.000000,-111.755997
1,36,12,0.000000,-105.139999
1,36,23,0.000000,-107.963997
1,36,35,0.000000,-109.559998
1,36,45,0.000000,-108.267998
1,36,56,0.000000,-109.136002
1,37,7,0.000000,-103.772003
1,37,18,0.000000,-103.459999
1,37,29,0.000000,-104.136002
1,37,41,0.000000,-105.931999
1,37,51,0.000000,-105.087997
1,38,2,0.000000,-106.643997
1,38,13,0.000000,-105.792000
1,38,24,0.000000,-112.739998
1,38,35,0.000000,-106.959999
1,38,47,0.000000,-110.276001
1,38,57,0.000000,-106.351997
1,39,8,0.000000,-112.627998
1,39,19,0.000000,-106.167999
1,39,30,0.000000,-106.987999
1,39,41,0.000000,-108.772003
1,39,53,0.000000,-103.160004
1,40,3,0.000000,-104.468002
1,40,14,0.000000,-109.288002
1,40,25,0.000000,-104.124001
1,40,36,0.000000,-111.279999
1,40,47,0.000000,-110.620003
1,40,59,0.000000,-108.419998
1,41,9,0.000000,-105.071999
1,41,20,0.000000,-103.695999
1,41,32,0.000000,-107.064003
1,41,42,0.000000,-107.996002
1,41,53,0.000000,-108.940002
1,42,5,0.000000,-104.540001
1,42,15,0.000000,-108.867996
1,42,26,0.000000,-105.931999
1,42,37,0.000000,-103.019997
1,42,49,0.000000,-103.288002
1,42,59,0.000000,-106.559998
1,43,11,0.000000,-107.059998
1,43,21,0.000000,-111.603996
1,43,32,0.000000,-106.727997
1,43,43,0.000000,-108.676003
1,43,55,0.000000,-104.891998
1,44,6,0.000000,-111.900002
1,44,16,0.000000,-105.139999
1,44,27,0.000000,-105.040001
1,44,38,0.000000,-109.064003
1,44,49,0.000000,-109.103996
1,45,0,0.000000,-109.375999
1,45,12,0.000000,-105.056000
1,45,22,0.000000,-112.339996
1,45,34,0.000000,-102.515999
1,45,44,0.000000,-107.608002
1,45,55,0.000000,-106.143997
1,46,7,0.000000,-110.708000
1,46,17,0.000000,-104.255997
1,46,28,0.000000,-103.963997
1,46,39,0.000000,-104.424004
1,46,50,0.000000,-104.552002
1,47,1,0.000000,-108.112000
1,47,13,0.000000,-103.931999
1,47,23,0.000000,-104.456001
1,47,34,0.000000,-108.148003
1,47,45,0.000000,-104.508003
1,47,56,0.000000,-110.944000
1,48,7,0.000000,-106.571999
1,48,19,0.000000,-110.912003
1,48,29,0.000000,-106.863998
1,48,40,0.000000,-103.744003
1,48,51,0.000000,-103.071999
1,49,2,0.000000,-107.931999
1,49,13,0.000000,-105.991997
1,49,25,0.000000,-102.440002
1,49,35,0.000000,-106.559998
1,49,46,0.000000,-103.832001
1,49,58,0.000000,-103.375999
1,50,8,0.000000,-109.320000
1,50,20,0.000000,-108.508003
1,50,30,0.000000,-109.136002
1,50,41,0.000000,-104.704002
1,50,52,0.000000,-99.692001
1,51,3,0.000000,-107.512001
1,51,15,0.000000,-107.132004
1,51,25,0.000000,-110.944000
1,51,36,0.000000,-107.024002
1,51,47,0.000000,-109.244003
1,51,58,0.000000,-112.276001
1,52,9,0.000000,-103.767998
1,52,21,0.000000,-102.835999
1,52,32,0.000000,-108.711998
1,52,42,0.000000,-100.412003
1,52,53,0.000000,-104.463997
1,53,4,0.000000,-111.496002
1,53,16,0.000000,-111.435997
1,53,26,0.000000,-107.515999
1,53,37,0.000000,-110.772003
1,53,48,0.000000,-106.991997
1,53,59,0.000000,-113.047997
1,54,10,0.000000,-102.820000
1,54,21,0.000000,-100.903999
1,54,32,0.000000,-110.036003
1,54,44,0.000000,-104.367996
1,54,54,0.000000,-110.036003
1,55,5,0.000000,-101.272003
1,55,16,0.000000,-102.811996
1,55,27,0.000000,-106.419998
1,55,38,0.000000,-105.792000
1,55,50,0.000000,-109.888000
1,56,0,0.000000,-110.264000
1,56,11,0.000000,-109.264000
1,56,22,0.000000,-109.711998
1,56,34,0.000000,-112.307999
1,56,44,0.000000,-102.519997
1,56,56,0.000000,-108.652000
1,57,6,0.000000,-106.491997
1,57,17,0.000000,-107.820000
1,57,28,0.000000,-101.975998
1,57,40,0.000000,-104.692001
1,57,50,0.000000,-105.431999
1,58,2,0.000000,-106.419998
1,58,12,0.000000,-109.984001
1,58,23,0.000000,-115.307999
1,58,34,0.000000,-105.288002
1,58,46,0.000000,-111.755997
1,58,56,0.000000,-105.295998
1,59,8,0.000000,-106.848000
1,59,18,0.000000,-106.935997
1,59,29,0.000000,-107.388000
1,59,40,0.000000,-106.596001
1,59,51,0.000000,-105.223999
2,0,3,0.000000,-110.356003
2,0,13,0.000000,-101.692001
2,0,24,0.000000,-102.311996
2,0,35,0.000000,-111.612000
2,0,46,0.000000,-108.624001
2,0,57,0.000000,-111.879997
2,1,8,0.000000,-108.972000
2,1,19,0.000000,-102.680000
2,1,30,0.000000,-108.860001
2,1,41,0.000000,-113.584000
2,1,52,0.000000,-104.092003
2,2,4,0.000000,-105.279999
2,2,14,0.000000,-104.396004
2,2,25,0.000000,-103.244003
2,2,36,0.000000,-108.608002
2,2,47,0.000000,-115.272003
2,2,58,0.000000,-110.292000
2,3,10,0.000000,-107.183998
2,3,20,0.000000,-101.232002
2,3,31,0.000000,-102.708000
2,3,42,0.000000,-104.216003
2,3,54,0.000000,-109.688004
2,4,4,0.000000,-103.963997
2,4,16,0.000000,-115.283997
2,4,27,0.000000,-109.264000
2,4,38,0.000000,-105.667999
2,4,49,0.000000,-102.515999
2,5,0,0.000000,-104.924004
2,5,11,0.000000,-105.860001
2,5,22,0.000000,-110.276001
2,5,33,0.000000,-109.052002
2,5,44,0.000000,-109.332001
2,5,55,0.000000,-103.180000
2,6,6,0.000000,-106.127998
2,6,17,0.000000,-116.155998
2,6,28,0.000000,-110.711998
2,6,39,0.000000,-105.720001
2,6,50,0.000000,-104.096001
2,7,1,0.000000,-105.515999
2,7,11,0.000000,-108.199997
2,7,22,0.000000,-105.183998
2,7,33,0.000000,-106.848000
2,7,45,0.000000,-104.412003
2,7,55,0.000000,-104.124001
2,8,6,0.000000,-105.407997
2,8,17,0.000000,-103.916000
2,8,29,0.000000,-109.115997
2,8,39,0.000000,-103.103996
2,8,51,0.000000,-110.300003
2,9,2,0.000000,-100.480003
2,9,12,0.000000,-99.444000
2,9,23,0.000000,-108.232002
2,9,35,0.000000,-105.935997
2,9,46,0.000000,-111.272003
2,9,56,0.000000,-101.328003
2,10,7,0.000000,-105.851997
2,10,18,0.000000,-111.372002
2,10,29,0.000000,-105.556000
2,10,40,0.000000,-106.019997
2,10,52,0.000000,-105.183998
2,11,2,0.000000,-110.959999
2,11,14,0.000000,-105.463997
2,11,24,0.000000,-109.040001
2,11,35,0.000000,-107.580002
2,11,46,0.000000,-114.528000
2,11,58,0.000000,-111.783997
2,12,8,0.000000,-106.571999
2,12,19,0.000000,-108.839996
2,12,30,0.000000,-101.071999
2,12,42,0.000000,-105.832001
2,12,53,0.000000,-104.183998
2,13,3,0.000000,-106.500000
2,13,14,0.000000,-105.199997
2,13,25,0.000000,-109.744003
2,13,36,0.000000,-108.292000
2,13,47,0.000000,-110.500000
2,13,59,0.000000,-106.388000
2,14,9,0.000000,-108.416000
2,14,21,0.000000,-111.120003
2,14,31,0.000000,-105.704002
2,14,42,0.000000,-103.092003
2,14,53,0.000000,-102.580002
2,15,5,0.000000,-109.000000
2,15,15,0.000000,-104.115997
2,15,26,0.000000,-107.251999
2,15,37,0.000000,-104.084000
2,15,49,0.000000,-110.300003
2,16,0,0.000000,-102.603996
2,16,10,0.000000,-110.559998
2,16,21,0.000000,-102.708000
2,16,32,0.000000,-110.192001
2,16,43,0.000000,-107.276001
2,16,54,0.000000,-100.632004
2,17,6,0.000000,-106.924004
2,17,16,0.000000,-105.003998
2,17,27,0.000000,-107.503998
2,17,38,0.000000,-107.075996
2,17,49,0.000000,-103.940002
2,18,1,0.000000,-106.468002
2,18,11,0.000000,-108.811996
2,18,22,0.000000,-109.276001
2,18,33,0.000000,-102.463997
2,18,44,0.000000,-108.304001
2,18,55,0.000000,-109.984001
2,19,7,0.000000,-110.031998
2,19,17,0.000000,-108.459999
2,19,28,0.000000,-103.692001
2,19,39,0.000000,-104.848000
2,19,50,0.000000,-105.800003
2,20,1,0.000000,-101.716003
2,20,13,0.000000,-105.288002
2,20,23,0.000000,-103.276001
2,20,34,0.000000,-107.103996
2,20,45,0.000000,-108.916000
2,20,57,0.000000,-108.356003
2,21,7,0.000000,-107.348000
2,21,19,0.000000,-104.264000
2,21,29,0.000000,-105.615997
2,21,40,0.000000,-105.931999
2,21,51,0.000000,-111.779999
2,22,3,0.000000,-103.276001
2,22,14,0.000000,-106.916000
2,22,24,0.000000,-108.260002
2,22,35,0.000000,-111.279999
2,22,46,0.000000,-114.667999
2,22,57,0.000000,-117.627998
2,23,8,0.000000,-111.283997
2,23,20,0.000000,-104.251999
2,23,30,0.000000,-110.732002
2,23,41,0.000000,-103.136002
2,23,52,0.000000,-115.351997
2,24,4,0.000000,-112.468002
2,24,14,0.000000,-104.244003
2,24,26,0.000000,-103.627998
2,24,37,0.000000,-111.204002
2,24,47,0.000000,-104.328003
2,24,58,0.000000,-104.940002
2,25,9,0.000000,-110.075996
2,25,20,0.000000,-109.092003
2,25,31,0.000000,-106.664001
2,25,43,0.000000,-103.980003
2,25,53,0.000000,-106.795998
2,26,4,0.000000,-110.388000
2,26,15,0.000000,-105.515999
2,26,26,0.000000,-103.255997
2,26,37,0.000000,-107.975998
2,26,49,0.000000,-104.036003
2,26,59,0.000000,-104.440002
2,27,10,0.000000,-110.372002
2,27,21,0.000000,-107.996002
2,27,33,0.000000,-106.171997
2,27,43,0.000000,-102.452003
2,27,55,0.000000,-106.204002
2,28,5,0.000000,-105.959999
2,28,16,0.000000,-111.547997
2,28,27,0.000000,-107.788002
2,28,38,0.000000,-101.764000
2,28,49,0.000000,-110.515999
2,29,0,0.000000,-110.012001
2,29,11,0.000000,-107.012001
2,29,22,0.000000,-112.320000
2,29,33,0.000000,-106.795998
2,29,44,0.000000,-116.536003
2,29,55,0.000000,-103.335999
2,30,7,0.000000,-105.963997
2,30,17,0.000000,-104.012001
2,30,28,0.000000,-106.108002
2,30,39,0.000000,-109.935997
2,30,50,0.000000,-106.935997
2,31,1,0.000000,-102.711998
2,31,13,0.000000,-113.540001
2,31,23,0.000000,-111.316002
2,31,34,0.000000,-99.688004
2,31,45,0.000000,-109.704002
2,31,56,0.000000,-110.620003
2,32,7,0.000000,-114.519997
2,32,19,0.000000,-103.388000
2,32,29,0.000000,-111.260002
2,32,40,0.000000,-105.400002
2,32,51,0.000000,-105.304001
2,33,2,0.000000,-111.108002
2,33,13,0.000000,-106.512001
2,33,25,0.000000,-105.040001
2,33,35,0.000000,-109.052002
2,33,46,0.000000,-105.615997
2,33,57,0.000000,-113.388000
2,34,8,0.000000,-109.204002
2,34,19,0.000000,-103.683998
2,34,31,0.000000,-104.136002
2,34,41,0.000000,-108.192001
2,34,52,0.000000,-104.468002
