hour,minute,second,fractional second,intensity(dBm)
0,4,20,0.000000,-101.935997
0,4,31,0.000000,-103.232002
0,4,42,0.000000,-105.820000
0,4,54,0.000000,-114.139999
0,5,4,0.000000,-107.828003
0,5,16,0.000000,-105.856003
0,5,27,0.000000,-105.059998
0,5,37,0.000000,-107.180000
0,5,49,0.000000,-104.772003
0,5,59,0.000000,-108.292000
0,6,10,0.000000,-107.152000
0,6,21,0.000000,-107.300003
0,6,32,0.000000,-113.400002
0,6,44,0.000000,-116.211998
0,6,54,0.000000,-108.036003
0,7,5,0.000000,-102.627998
0,7,16,0.000000,-111.216003
0,7,27,0.000000,-103.856003
0,7,38,0.000000,-108.052002
0,7,50,0.000000,-109.272003
0,8,0,0.000000,-103.872002
0,8,11,0.000000,-111.963997
0,8,22,0.000000,-106.188004
0,8,33,0.000000,-109.080002
0,8,44,0.000000,-105.075996
0,8,56,0.000000,-112.080002
0,9,6,0.000000,-110.440002
0,9,17,0.000000,-116.155998
0,9,28,0.000000,-103.143997
0,9,39,0.000000,-108.416000
0,9,50,0.000000,-108.171997
0,10,2,0.000000,-104.660004
0,10,12,0.000000,-107.272003
0,10,23,0.000000,-106.592003
0,10,34,0.000000,-107.164001
0,10,45,0.000000,-105.024002
0,10,56,0.000000,-107.372002
0,11,8,0.000000,-105.332001
0,11,18,0.000000,-106.660004
0,11,29,0.000000,-102.211998
0,11,40,0.000000,-103.795998
0,11,51,0.000000,-105.540001
0,12,2,0.000000,-105.944000
0,12,14,0.000000,-108.248001
0,12,24,0.000000,-107.632004
0,12,35,0.000000,-112.344002
0,12,46,0.000000,-111.320000
0,12,58,0.000000,-108.155998
0,13,8,0.000000,-105.188004
0,13,20,0.000000,-110.304001
0,13,30,0.000000,-107.536003
0,13,41,0.000000,-109.755997
0,13,52,0.000000,-107.664001
0,14,3,0.000000,-105.447998
0,14,14,0.000000,-108.800003
0,14,26,0.000000,-110.412003
0,14,36,0.000000,-103.059998
0,14,47,0.000000,-109.531998
0,14,58,0.000000,-112.935997
0,15,9,0.000000,-106.208000
0,15,20,0.000000,-105.592003
0,15,32,0.000000,-113.575996
0,15,42,0.000000,-108.320000
0,15,53,0.000000,-105.800003
0,16,4,0.000000,-104.772003
0,16,16,0.000000,-104.524002
0,16,26,0.000000,-102.435997
0,16,38,0.000000,-108.571999
0,16,48,0.000000,-107.164001
0,16,59,0.000000,-116.739998
0,17,10,0.000000,-105.519997
0,17,21,0.000000,-105.547997
0,17,32,0.000000,-107.907997
0,17,44,0.000000,-106.540001
0,17,54,0.000000,-107.940002
0,18,5,0.000000,-115.176003
0,18,16,0.000000,-105.652000
0,18,27,0.000000,-107.152000
0,18,38,0.000000,-104.772003
0,18,50,0.000000,-105.975998
0,19,0,0.000000,-104.208000
0,19,11,0.000000,-106.755997
0,19,22,0.000000,-105.075996
0,19,33,0.000000,-109.888000
0,19,44,0.000000,-107.972000
0,19,56,0.000000,-102.323997
0,20,6,0.000000,-104.019997
0,20,17,0.000000,-112.424004
0,20,28,0.000000,-110.452003
0,20,39,0.000000,-112.584000
0,20,50,0.000000,-104.208000
0,21,2,0.000000,-109.403999
0,21,12,0.000000,-101.903999
0,21,23,0.000000,-104.603996
0,21,34,0.000000,-105.316002
0,21,45,0.000000,-106.632004
0,21,56,0.000000,-118.204002
0,22,7,0.000000,-107.143997
0,22,18,0.000000,-110.456001
0,22,29,0.000000,-108.372002
0,22,40,0.000000,-110.456001
0,22,51,0.000000,-107.192001
0,23,2,0.000000,-107.615997
0,23,14,0.000000,-105.487999
0,23,24,0.000000,-110.084000
0,23,35,0.000000,-106.080002
0,23,46,0.000000,-104.608002
0,23,57,0.000000,-107.440002
0,24,9,0.000000,-112.692001
0,24,19,0.000000,-105.428001
0,24,30,0.000000,-109.996002
0,24,41,0.000000,-110.084000
0,24,52,0.000000,-108.872002
0,25,3,0.000000,-107.183998
0,25,14,0.000000,-106.643997
0,25,25,0.000000,-109.283997
0,25,36,0.000000,-108.363998
0,25,47,0.000000,-103.816002
0,25,58,0.000000,-108.732002
0,26,9,0.000000,-109.671997
0,26,21,0.000000,-114.304001
0,26,31,0.000000,-106.251999
0,26,42,0.000000,-106.599998
0,26,53,0.000000,-111.292000
0,27,4,0.000000,-108.120003
0,27,15,0.000000,-106.047997
0,27,27,0.000000,-104.959999
0,27,37,0.000000,-107.084000
0,27,48,0.000000,-110.468002
0,27,59,0.000000,-107.040001
0,28,10,0.000000,-106.239998
0,28,21,0.000000,-105.767998
0,28,32,0.000000,-104.695999
0,28,43,0.000000,-107.264000
0,28,54,0.000000,-103.452003
0,29,5,0.000000,-103.351997
0,29,16,0.000000,-103.428001
0,29,28,0.000000,-115.603996
0,29,38,0.000000,-104.096001
0,29,49,0.000000,-107.568001
0,30,0,0.000000,-108.839996
0,30,11,0.000000,-109.008003
0,30,22,0.000000,-108.980003
0,30,34,0.000000,-105.896004
0,30,44,0.000000,-106.248001
0,30,55,0.000000,-108.431999
0,31,7,0.000000,-108.615997
0,31,17,0.000000,-109.816002
0,31,28,0.000000,-100.795998
0,31,40,0.000000,-103.508003
0,31,50,0.000000,-108.487999
0,32,1,0.000000,-111.848000
0,32,12,0.000000,-113.472000
0,32,23,0.000000,-112.571999
0,32,34,0.000000,-118.120003
0,32,46,0.000000,-104.788002
0,32,56,0.000000,-106.348000
0,33,7,0.000000,-102.935997
0,33,18,0.000000,-105.092003
0,33,29,0.000000,-106.260002
0,33,40,0.000000,-110.935997
0,33,52,0.000000,-103.699997
0,34,2,0.000000,-111.195999
0,34,13,0.000000,-108.783997
0,34,24,0.000000,-102.183998
0,34,36,0.000000,-107.568001
0,34,46,0.000000,-105.043999
0,34,58,0.000000,-104.959999
0,35,8,0.000000,-110.704002
0,35,19,0.000000,-110.704002
0,35,30,0.000000,-110.612000
0,35,42,0.000000,-104.019997
0,35,53,0.000000,-109.727997
0,36,3,0.000000,-105.227997
0,36,14,0.000000,-105.059998
0,36,25,0.000000,-105.403999
0,36,36,0.000000,-106.292000
0,36,47,0.000000,-110.984001
0,36,59,0.000000,-106.540001
0,37,9,0.000000,-103.959999
0,37,21,0.000000,-106.755997
0,37,31,0.000000,-111.223999
0,37,42,0.000000,-102.835999
0,37,54,0.000000,-108.136002
0,38,4,0.000000,-106.424004
0,38,15,0.000000,-112.935997
0,38,26,0.000000,-108.407997
0,38,37,0.000000,-107.587997
0,38,48,0.000000,-107.139999
0,39,0,0.000000,-108.463997
0,39,10,0.000000,-107.232002
0,39,21,0.000000,-108.592003
0,39,32,0.000000,-117.755997
0,39,43,0.000000,-106.519997
0,39,54,0.000000,-112.435997
0,40,6,0.000000,-108.276001
0,40,16,0.000000,-102.531998
0,40,27,0.000000,-109.239998
0,40,38,0.000000,-105.475998
0,40,49,0.000000,-108.136002
0,41,0,0.000000,-109.227997
0,41,12,0.000000,-107.723999
0,41,22,0.000000,-116.940002
0,41,33,0.000000,-114.475998
0,41,44,0.000000,-104.068001
0,41,55,0.000000,-111.143997
0,42,6,0.000000,-106.947998
0,42,18,0.000000,-107.428001
0,42,28,0.000000,-108.120003
0,42,39,0.000000,-107.031998
0,42,50,0.000000,-107.816002
0,43,1,0.000000,-106.508003
0,43,12,0.000000,-103.940002
0,43,24,0.000000,-106.008003
0,43,34,0.000000,-104.891998
0,43,45,0.000000,-105.788002
0,43,56,0.000000,-104.552002
0,44,7,0.000000,-105.627998
0,44,18,0.000000,-111.620003
0,44,30,0.000000,-107.084000
0,44,40,0.000000,-102.599998
0,44,51,0.000000,-112.227997
0,45,2,0.000000,-110.043999
0,45,13,0.000000,-112.047997
0,45,24,0.000000,-106.779999
0,45,36,0.000000,-108.379997
0,45,46,0.000000,-105.124001
0,45,57,0.000000,-104.816002
0,46,8,0.000000,-103.708000
0,46,19,0.000000,-107.019997
0,46,30,0.000000,-104.664001
0,46,42,0.000000,-104.148003
0,46,52,0.000000,-105.608002
0,47,3,0.000000,-104.944000
0,47,14,0.000000,-108.792000
0,47,25,0.000000,-101.019997
0,47,36,0.000000,-107.375999
0,47,48,0.000000,-109.019997
0,47,58,0.000000,-105.652000
0,48,9,0.000000,-107.195999
0,48,20,0.000000,-113.536003
0,48,31,0.000000,-111.820000
0,48,42,0.000000,-107.692001
0,48,54,0.000000,-107.783997
0,49,4,0.000000,-107.767998
0,49,15,0.000000,-115.075996
0,49,26,0.000000,-106.751999
0,49,37,0.000000,-111.795998
0,49,48,0.000000,-113.879997
0,50,0,0.000000,-104.188004
0,50,10,0.000000,-104.180000
0,50,21,0.000000,-108.820000
0,50,32,0.000000,-116.723999
0,50,43,0.000000,-111.028000
0,50,54,0.000000,-109.304001
0,51,6,0.000000,-109.779999
0,51,16,0.000000,-116.335999
0,51,27,0.000000,-105.559998
0,51,38,0.000000,-104.099998
0,51,50,0.000000,-106.620003
0,52,1,0.000000,-105.692001
0,52,11,0.000000,-107.092003
0,52,22,0.000000,-106.496002
0,52,33,0.000000,-106.372002
0,52,44,0.000000,-109.272003
0,52,56,0.000000,-108.152000
0,53,6,0.000000,-105.272003
0,53,17,0.000000,-108.751999
0,53,28,0.000000,-103.652000
0,53,39,0.000000,-106.720001
0,53,50,0.000000,-107.155998
0,54,2,0.000000,-110.031998
0,54,12,0.000000,-109.720001
0,54,23,0.000000,-109.040001
0,54,34,0.000000,-108.792000
0,54,45,0.000000,-111.195999
0,54,56,0.000000,-106.472000
0,55,8,0.000000,-112.227997
0,55,18,0.000000,-104.056000
0,55,29,0.000000,-110.643997
0,55,40,0.000000,-99.547997
0,55,51,0.000000,-105.192001
0,56,2,0.000000,-111.012001
0,56,14,0.000000,-115.143997
0,56,24,0.000000,-110.919998
0,56,35,0.000000,-104.959999
0,56,46,0.000000,-109.092003
0,56,57,0.000000,-106.732002
0,57,8,0.000000,-107.444000
0,57,20,0.000000,-114.139999
0,57,30,0.000000,-115.047997
0,57,41,0.000000,-105.800003
0,57,52,0.000000,-105.496002
0,58,3,0.000000,-106.348000
0,58,14,0.000000,-106.367996
0,58,26,0.000000,-106.428001
0,58,36,0.000000,-103.384003
0,58,47,0.000000,-108.223999
0,58,58,0.000000,-101.216003
0,59,9,0.000000,-107.444000
0,59,20,0.000000,-104.879997
0,59,32,0.000000,-106.848000
0,59,43,0.000000,-110.143997
0,59,53,0.000000,-108.828003
1,0,4,0.000000,-108.963997
1,0,15,0.000000,-110.828003
1,0,26,0.000000,-109.188004
1,0,37,0.000000,-108.744003
1,0,49,0.000000,-104.416000
1,0,59,0.000000,-105.820000
1,1,10,0.000000,-107.040001
1,1,21,0.000000,-101.732002
1,1,33,0.000000,-104.407997
1,1,44,0.000000,-111.928001
1,1,55,0.000000,-107.344002
1,2,5,0.000000,-111.528000
1,2,16,0.000000,-106.112000
1,2,27,0.000000,-110.764000
1,2,39,0.000000,-106.164001
1,2,50,0.000000,-106.384003
1,3,0,0.000000,-107.528000
1,3,11,0.000000,-102.112000
1,3,22,0.000000,-107.403999
1,3,33,0.000000,-103.264000
1,3,44,0.000000,-108.300003
1,3,56,0.000000,-113.491997
1,4,6,0.000000,-106.040001
1,4,18,0.000000,-107.903999
1,4,29,0.000000,-110.031998
1,4,40,0.000000,-110.372002
1,4,51,0.000000,-120.216003
1,5,2,0.000000,-113.867996
1,5,13,0.000000,-109.071999
1,5,24,0.000000,-105.540001
1,5,35,0.000000,-101.556000
1,5,46,0.000000,-110.384003
1,5,57,0.000000,-105.720001
1,6,8,0.000000,-106.008003
1,6,19,0.000000,-105.596001
1,6,30,0.000000,-109.452003
1,6,41,0.000000,-106.428001
1,6,52,0.000000,-105.484001
1,7,3,0.000000,-111.360001
1,7,15,0.000000,-102.012001
1,7,25,0.000000,-107.428001
1,7,36,0.000000,-112.028000
1,7,47,0.000000,-110.536003
1,7,58,0.000000,-105.367996
1,8,9,0.000000,-101.000000
1,8,21,0.000000,-105.664001
1,8,31,0.000000,-115.043999
1,8,42,0.000000,-105.255997
1,8,53,0.000000,-106.680000
1,9,4,0.000000,-110.335999
1,9,15,0.000000,-111.547997
1,9,27,0.000000,-102.332001
1,9,37,0.000000,-105.192001
1,9,48,0.000000,-101.199997
1,9,59,0.000000,-104.991997
1,10,10,0.000000,-108.519997
1,10,21,0.000000,-109.944000
1,10,33,0.000000,-112.036003
1,10,43,0.000000,-112.152000
1,10,54,0.000000,-108.003998
1,11,5,0.000000,-107.000000
1,11,16,0.000000,-107.127998
1,11,27,0.000000,-109.403999
1,11,39,0.000000,-105.683998
1,11,49,0.000000,-115.772003
1,12,0,0.000000,-114.800003
1,12,11,0.000000,-105.092003
1,12,22,0.000000,-109.103996
1,12,33,0.000000,-113.804001
1,12,45,0.000000,-106.416000
1,12,55,0.000000,-108.087997
1,13,6,0.000000,-107.816002
1,13,17,0.000000,-110.360001
1,13,28,0.000000,-106.512001
1,13,39,0.000000,-110.155998
1,13,51,0.000000,-110.428001
1,14,1,0.000000,-109.508003
1,14,12,0.000000,-112.068001
1,14,23,0.000000,-109.860001
1,14,34,0.000000,-106.435997
1,14,46,0.000000,-104.575996
1,14,56,0.000000,-101.968002
1,15,8,0.000000,-105.008003
1,15,18,0.000000,-103.407997
1,15,30,0.000000,-108.872002
1,15,40,0.000000,-103.363998
1,15,52,0.000000,-106.867996
1,16,2,0.000000,-108.171997
1,16,14,0.000000,-103.307999
1,16,24,0.000000,-105.496002
1,16,35,0.000000,-106.360001
1,16,46,0.000000,-104.531998
1,16,58,0.000000,-114.391998
1,17,8,0.000000,-115.216003
1,17,19,0.000000,-104.788002
1,17,30,0.000000,-113.152000
1,17,41,0.000000,-113.396004
1,17,52,0.000000,-108.120003
1,18,3,0.000000,-106.304001
1,18,15,0.000000,-110.412003
1,18,25,0.000000,-101.279999
1,18,37,0.000000,-111.216003
1,18,48,0.000000,-112.788002
1,18,59,0.000000,-109.860001
1,19,10,0.000000,-108.603996
1,19,20,0.000000,-114.599998
1,19,31,0.000000,-109.860001
1,19,42,0.000000,-107.264000
1,19,54,0.000000,-108.463997
1,20,5,0.000000,-110.968002
1,20,15,0.000000,-105.075996
1,20,26,0.000000,-106.716003
1,20,37,0.000000,-109.959999
1,20,48,0.000000,-106.632004
1,20,59,0.000000,-105.456001
1,21,11,0.000000,-110.671997
1,21,21,0.000000,-112.480003
1,21,32,0.000000,-109.452003
1,21,43,0.000000,-111.744003
1,21,54,0.000000,-108.828003
1,22,5,0.000000,-104.575996
1,22,17,0.000000,-103.723999
1,22,27,0.000000,-105.968002
1,22,38,0.000000,-110.040001
1,22,49,0.000000,-111.524002
1,23,0,0.000000,-110.075996
1,23,11,0.000000,-104.400002
1,23,23,0.000000,-114.536003
1,23,33,0.000000,-103.272003
1,23,44,0.000000,-109.188004
1,23,55,0.000000,-105.195999
1,24,6,0.000000,-108.440002
1,24,17,0.000000,-110.919998
1,24,29,0.000000,-106.208000
1,24,39,0.000000,-105.155998
1,24,50,0.000000,-108.987999
1,25,1,0.000000,-109.860001
1,25,12,0.000000,-113.452003
1,25,23,0.000000,-110.444000
1,25,35,0.000000,-109.155998
1,25,45,0.000000,-103.103996
1,25,56,0.000000,-104.096001
1,26,7,0.000000,-102.820000
1,26,18,0.000000,-107.099998
1,26,29,0.000000,-109.968002
1,26,40,0.000000,-106.816002
1,26,51,0.000000,-110.143997
1,27,2,0.000000,-103.519997
1,27,13,0.000000,-103.832001
1,27,24,0.000000,-102.052002
1,27,35,0.000000,-106.755997
1,27,47,0.000000,-104.556000
1,27,57,0.000000,-108.056000
1,28,8,0.000000,-107.431999
1,28,19,0.000000,-111.043999
1,28,30,0.000000,-104.220001
1,28,41,0.000000,-108.720001
1,28,53,0.000000,-111.099998
1,29,3,0.000000,-109.704002
1,29,14,0.000000,-104.603996
1,29,25,0.000000,-102.916000
1,29,37,0.000000,-107.987999
1,29,47,0.000000,-111.848000
1,29,59,0.000000,-109.208000
1,30,10,0.000000,-106.556000
1,30,20,0.000000,-105.608002
1,30,31,0.000000,-110.167999
1,30,42,0.000000,-104.255997
1,30,53,0.000000,-108.767998
1,31,4,0.000000,-110.500000
1,31,16,0.000000,-115.092003
1,31,26,0.000000,-107.316002
1,31,37,0.000000,-107.671997
1,31,48,0.000000,-106.000000
1,31,59,0.000000,-106.667999
1,32,11,0.000000,-109.008003
1,32,21,0.000000,-108.468002
1,32,32,0.000000,-108.848000
1,32,43,0.000000,-103.624001
1,32,54,0.000000,-114.512001
1,33,5,0.000000,-105.987999
1,33,17,0.000000,-104.896004
1,33,27,0.000000,-108.204002
1,33,38,0.000000,-107.220001
1,33,49,0.000000,-107.204002
1,34,0,0.000000,-107.503998
1,34,11,0.000000,-106.503998
1,34,23,0.000000,-109.143997
1,34,33,0.000000,-107.587997
1,34,45,0.000000,-111.080002
1,34,55,0.000000,-107.152000
1,35,6,0.000000,-105.944000
1,35,17,0.000000,-106.239998
1,35,29,0.000000,-105.075996
1,35,39,0.000000,-103.928001
1,35,50,0.000000,-100.547997
1,36,1,0.000000,-104.848000
1,36,12,0.000000,-103.816002
1,36,23,0.000000,-104.188004
1,36,35,0.000000,-113.896004
1,36,45,0.000000,-111.279999
1,36,56,0.000000,-116.755997
1,37,7,0.000000,-102.916000
1,37,18,0.000000,-113.031998
1,37,29,0.000000,-115.112000
1,37,41,0.000000,-103.956001
1,37,51,0.000000,-110.779999
1,38,2,0.000000,-107.356003
1,38,13,0.000000,-110.372002
1,38,24,0.000000,-110.676003
1,38,35,0.000000,-104.087997
1,38,47,0.000000,-104.444000
1,38,57,0.000000,-107.907997
1,39,8,0.000000,-105.244003
1,39,19,0.000000,-108.947998
1,39,30,0.000000,-105.264000
1,39,41,0.000000,-106.424004
1,39,53,0.000000,-107.192001
1,40,3,0.000000,-116.503998
1,40,14,0.000000,-119.615997
1,40,25,0.000000,-106.008003
1,40,36,0.000000,-108.531998
1,40,47,0.000000,-111.255997
1,40,59,0.000000,-111.732002
1,41,9,0.000000,-105.903999
1,41,20,0.000000,-107.332001
1,41,32,0.000000,-106.860001
1,41,42,0.000000,-103.384003
1,41,53,0.000000,-115.416000
1,42,5,0.000000,-104.127998
1,42,15,0.000000,-110.484001
1,42,26,0.000000,-107.531998
1,42,37,0.000000,-107.040001
1,42,49,0.000000,-109.484001
1,42,59,0.000000,-107.459999
1,43,11,0.000000,-100.903999
1,43,21,0.000000,-109.720001
1,43,32,0.000000,-109.968002
1,43,43,0.000000,-101.540001
1,43,55,0.000000,-99.823997
1,44,6,0.000000,-104.711998
1,44,16,0.000000,-110.643997
1,44,27,0.000000,-103.699997
1,44,38,0.000000,-113.896004
1,44,49,0.000000,-109.379997
1,45,0,0.000000,-104.788002
1,45,12,0.000000,-108.276001
1,45,22,0.000000,-109.000000
1,45,34,0.000000,-120.288002
1,45,44,0.000000,-111.452003
1,45,55,0.000000,-108.164001
1,46,7,0.000000,-108.103996
1,46,17,0.000000,-107.956001
1,46,28,0.000000,-112.571999
1,46,39,0.000000,-114.311996
1,46,50,0.000000,-118.615997
1,47,1,0.000000,-111.556000
1,47,13,0.000000,-108.152000
1,47,23,0.000000,-108.272003
1,47,34,0.000000,-109.059998
1,47,45,0.000000,-108.900002
1,47,56,0.000000,-101.307999
1,48,7,0.000000,-112.676003
1,48,19,0.000000,-107.860001
1,48,29,0.000000,-111.587997
1,48,40,0.000000,-104.536003
1,48,51,0.000000,-111.515999
1,49,2,0.000000,-106.143997
1,49,13,0.000000,-108.512001
1,49,25,0.000000,-105.472000
1,49,35,0.000000,-105.208000
1,49,46,0.000000,-108.692001
1,49,58,0.000000,-108.120003
1,50,8,0.000000,-107.304001
1,50,20,0.000000,-111.328003
1,50,30,0.000000,-106.335999
1,50,41,0.000000,-105.043999
1,50,52,0.000000,-110.424004
1,51,3,0.000000,-103.603996
1,51,15,0.000000,-107.059998
1,51,25,0.000000,-108.660004
1,51,36,0.000000,-108.292000
1,51,47,0.000000,-111.468002
1,51,58,0.000000,-112.559998
1,52,9,0.000000,-107.875999
1,52,21,0.000000,-105.956001
1,52,32,0.000000,-105.391998
1,52,42,0.000000,-100.683998
1,52,53,0.000000,-109.176003
1,53,4,0.000000,-107.680000
1,53,16,0.000000,-116.860001
1,53,26,0.000000,-105.592003
1,53,37,0.000000,-104.367996
1,53,48,0.000000,-111.996002
1,53,59,0.000000,-105.216003
1,54,10,0.000000,-105.279999
1,54,21,0.000000,-107.972000
1,54,32,0.000000,-108.220001
1,54,44,0.000000,-110.903999
1,54,54,0.000000,-110.940002
1,55,5,0.000000,-110.136002
1,55,16,0.000000,-105.176003
1,55,27,0.000000,-109.080002
1,55,38,0.000000,-108.367996
1,55,50,0.000000,-105.075996
1,56,0,0.000000,-112.584000
1,56,11,0.000000,-103.980003
1,56,22,0.000000,-110.384003
1,56,34,0.000000,-109.655998
1,56,44,0.000000,-102.907997
1,56,56,0.000000,-111.000000
1,57,6,0.000000,-107.924004
1,57,17,0.000000,-104.559998
1,57,28,0.000000,-108.592003
1,57,40,0.000000,-106.903999
1,57,50,0.000000,-108.335999
1,58,2,0.000000,-102.452003
1,58,12,0.000000,-108.863998
1,58,23,0.000000,-103.103996
1,58,34,0.000000,-107.767998
1,58,46,0.000000,-109.779999
1,58,56,0.000000,-110.891998
1,59,8,0.000000,-107.300003
1,59,18,0.000000,-105.503998
1,59,29,0.000000,-102.980003
1,59,40,0.000000,-110.096001
1,59,51,0.000000,-106.472000
2,0,3,0.000000,-108.220001
2,0,13,0.000000,-118.884003
2,0,24,0.000000,-109.176003
2,0,35,0.000000,-110.540001
2,0,46,0.000000,-104.424004
2,0,57,0.000000,-105.615997
2,1,8,0.000000,-106.924004
2,1,19,0.000000,-108.108002
2,1,30,0.000000,-107.152000
2,1,41,0.000000,-106.092003
2,1,52,0.000000,-110.388000
2,2,4,0.000000,-105.372002
2,2,14,0.000000,-106.059998
2,2,25,0.000000,-107.924004
2,2,36,0.000000,-108.807999
2,2,47,0.000000,-104.152000
2,2,58,0.000000,-103.692001
2,3,10,0.000000,-108.120003
2,3,20,0.000000,-103.916000
2,3,31,0.000000,-103.931999
2,3,42,0.000000,-107.304001
2,3,54,0.000000,-107.139999
2,4,4,0.000000,-117.508003
2,4,16,0.000000,-114.792000
2,4,27,0.000000,-107.251999
2,4,38,0.000000,-110.692001
2,4,49,0.000000,-107.348000
2,5,0,0.000000,-105.571999
2,5,11,0.000000,-110.500000
2,5,22,0.000000,-108.739998
2,5,33,0.000000,-106.328003
2,5,44,0.000000,-113.835999
2,5,55,0.000000,-104.183998
2,6,6,0.000000,-108.087997
2,6,17,0.000000,-120.444000
2,6,28,0.000000,-108.447998
2,6,39,0.000000,-108.671997
2,6,50,0.000000,-108.360001
2,7,1,0.000000,-106.564003
2,7,11,0.000000,-105.332001
2,7,22,0.000000,-110.540001
2,7,33,0.000000,-115.856003
2,7,45,0.000000,-105.092003
2,7,55,0.000000,-107.008003
2,8,6,0.000000,-107.875999
2,8,17,0.000000,-101.536003
2,8,29,0.000000,-111.515999
2,8,39,0.000000,-110.183998
2,8,51,0.000000,-102.584000
2,9,2,0.000000,-108.204002
2,9,12,0.000000,-105.351997
2,9,23,0.000000,-108.655998
2,9,35,0.000000,-109.459999
2,9,46,0.000000,-107.767998
2,9,56,0.000000,-108.772003
2,10,7,0.000000,-120.872002
2,10,18,0.000000,-108.152000
2,10,29,0.000000,-113.447998
2,10,40,0.000000,-104.944000
2,10,52,0.000000,-113.152000
2,11,2,0.000000,-103.683998
2,11,14,0.000000,-108.103996
2,11,24,0.000000,-107.648003
2,11,35,0.000000,-104.832001
2,11,46,0.000000,-106.435997
2,11,58,0.000000,-107.403999
2,12,8,0.000000,-105.040001
2,12,19,0.000000,-109.143997
2,12,30,0.000000,-107.896004
2,12,42,0.000000,-113.503998
2,12,53,0.000000,-106.216003
2,13,3,0.000000,-105.227997
2,13,14,0.000000,-110.468002
2,13,25,0.000000,-109.744003
2,13,36,0.000000,-110.248001
2,13,47,0.000000,-110.571999
2,13,59,0.000000,-106.239998
2,14,9,0.000000,-104.804001
2,14,21,0.000000,-107.559998
2,14,31,0.000000,-107.183998
2,14,42,0.000000,-109.000000
2,14,53,0.000000,-109.416000
2,15,5,0.000000,-113.216003
2,15,15,0.000000,-111.431999
2,15,26,0.000000,-108.888000
2,15,37,0.000000,-109.660004
2,15,49,0.000000,-104.680000
2,16,0,0.000000,-104.788002
2,16,10,0.000000,-111.080002
2,16,21,0.000000,-110.075996
2,16,32,0.000000,-106.503998
2,16,43,0.000000,-104.127998
2,16,54,0.000000,-115.400002
2,17,6,0.000000,-106.540001
2,17,16,0.000000,-109.636002
2,17,27,0.000000,-106.947998
2,17,38,0.000000,-106.739998
2,17,49,0.000000,-108.968002
2,18,1,0.000000,-109.208000
2,18,11,0.000000,-109.059998
2,18,22,0.000000,-110.828003
2,18,33,0.000000,-110.515999
2,18,44,0.000000,-112.164001
2,18,55,0.000000,-110.396004
2,19,7,0.000000,-106.059998
2,19,17,0.000000,-108.335999
2,19,28,0.000000,-105.508003
2,19,39,0.000000,-107.875999
2,19,50,0.000000,-110.339996
2,20,1,0.000000,-108.547997
2,20,13,0.000000,-107.459999
2,20,23,0.000000,-105.848000
2,20,34,0.000000,-108.764000
2,20,45,0.000000,-107.435997
2,20,57,0.000000,-109.008003
2,21,7,0.000000,-108.003998
2,21,19,0.000000,-107.164001
2,21,29,0.000000,-109.648003
2,21,40,0.000000,-111.835999
2,21,51,0.000000,-109.860001
2,22,3,0.000000,-105.320000
2,22,14,0.000000,-107.092003
2,22,24,0.000000,-104.723999
2,22,35,0.000000,-121.531998
2,22,46,0.000000,-102.512001
2,22,57,0.000000,-104.276001
2,23,8,0.000000,-108.720001
2,23,20,0.000000,-106.788002
2,23,30,0.000000,-111.732002
2,23,41,0.000000,-104.879997
2,23,52,0.000000,-104.208000
2,24,4,0.000000,-106.732002
2,24,14,0.000000,-106.564003
2,24,26,0.000000,-105.244003
2,24,37,0.000000,-105.704002
2,24,47,0.000000,-116.283997
2,24,58,0.000000,-112.028000
2,25,9,0.000000,-106.092003
2,25,20,0.000000,-109.632004
2,25,31,0.000000,-113.531998
2,25,43,0.000000,-107.372002
2,25,53,0.000000,-107.028000
2,26,4,0.000000,-119.015999
2,26,15,0.000000,-107.648003
2,26,26,0.000000,-112.379997
2,26,37,0.000000,-104.463997
2,26,49,0.000000,-106.379997
2,26,59,0.000000,-108.688004
2,27,10,0.000000,-105.407997
2,27,21,0.000000,-101.195999
2,27,33,0.000000,-105.143997
2,27,43,0.000000,-107.316002
2,27,55,0.000000,-109.396004
2,28,5,0.000000,-109.348000
2,28,16,0.000000,-111.699997
2,28,27,0.000000,-104.435997
2,28,38,0.000000,-109.496002
2,28,49,0.000000,-106.248001
2,29,0,0.000000,-106.867996
2,29,11,0.000000,-102.748001
2,29,22,0.000000,-107.472000
2,29,33,0.000000,-108.024002
2,29,44,0.000000,-108.547997
2,29,55,0.000000,-103.879997
2,30,7,0.000000,-108.152000
2,30,17,0.000000,-117.348000
2,30,28,0.000000,-103.251999
2,30,39,0.000000,-108.592003
2,30,50,0.000000,-109.339996
2,31,1,0.000000,-106.811996
2,31,13,0.000000,-104.788002
2,31,23,0.000000,-104.244003
2,31,34,0.000000,-106.367996
2,31,45,0.000000,-111.356003
2,31,56,0.000000,-109.912003
2,32,7,0.000000,-116.043999
2,32,19,0.000000,-110.316002
2,32,29,0.000000,-107.515999
2,32,40,0.000000,-105.783997
2,32,51,0.000000,-104.099998
2,33,2,0.000000,-110.152000
2,33,13,0.000000,-100.272003
2,33,25,0.000000,-107.164001
2,33,35,0.000000,-102.015999
2,33,46,0.000000,-107.008003
2,33,57,0.000000,-105.108002
2,34,8,0.000000,-112.391998
2,34,19,0.000000,-111.463997
2,34,31,0.000000,-108.556000
2,34,41,0.000000,-105.339996
2,34,52,0.000000,-107.907997
