hour,minute,second,fractional second,intensity(dBm)
0,4,20,0.000000,-106.132004
0,4,31,0.000000,-106.195999
0,4,42,0.000000,-103.612000
0,4,54,0.000000,-99.356003
0,5,4,0.000000,-108.811996
0,5,16,0.000000,-101.919998
0,5,27,0.000000,-105.463997
0,5,37,0.000000,-98.928001
0,5,49,0.000000,-102.115997
0,5,59,0.000000,-106.755997
0,6,10,0.000000,-105.080002
0,6,21,0.000000,-108.688004
0,6,32,0.000000,-102.136002
0,6,44,0.000000,-108.435997
0,6,54,0.000000,-113.639999
0,7,5,0.000000,-109.795998
0,7,16,0.000000,-102.052002
0,7,27,0.000000,-103.267998
0,7,38,0.000000,-104.720001
0,7,50,0.000000,-111.316002
0,8,0,0.000000,-101.620003
0,8,11,0.000000,-101.872002
0,8,22,0.000000,-104.564003
0,8,33,0.000000,-102.723999
0,8,44,0.000000,-99.592003
0,8,56,0.000000,-100.316002
0,9,6,0.000000,-100.944000
0,9,17,0.000000,-106.248001
0,9,28,0.000000,-109.424004
0,9,39,0.000000,-102.152000
0,9,50,0.000000,-98.587997
0,10,2,0.000000,-104.536003
0,10,12,0.000000,-106.416000
0,10,23,0.000000,-103.024002
0,10,34,0.000000,-101.103996
0,10,45,0.000000,-106.403999
0,10,56,0.000000,-103.620003
0,11,8,0.000000,-102.307999
0,11,18,0.000000,-103.043999
0,11,29,0.000000,-105.816002
0,11,40,0.000000,-102.328003
0,11,51,0.000000,-103.195999
0,12,2,0.000000,-105.755997
0,12,14,0.000000,-106.120003
0,12,24,0.000000,-115.603996
0,12,35,0.000000,-102.031998
0,12,46,0.000000,-101.384003
0,12,58,0.000000,-101.627998
0,13,8,0.000000,-103.160004
0,13,20,0.000000,-96.559998
0,13,30,0.000000,-103.956001
0,13,41,0.000000,-99.043999
0,13,52,0.000000,-109.940002
0,14,3,0.000000,-107.676003
0,14,14,0.000000,-100.143997
0,14,26,0.000000,-100.779999
0,14,36,0.000000,-103.931999
0,14,47,0.000000,-106.811996
0,14,58,0.000000,-107.239998
0,15,9,0.000000,-108.860001
0,15,20,0.000000,-104.503998
0,15,32,0.000000,-102.351997
0,15,42,0.000000,-104.972000
0,15,53,0.000000,-105.667999
0,16,4,0.000000,-102.711998
0,16,16,0.000000,-102.180000
0,16,26,0.000000,-117.732002
0,16,38,0.000000,-103.727997
0,16,48,0.000000,-103.335999
0,16,59,0.000000,-109.800003
0,17,10,0.000000,-103.236000
0,17,21,0.000000,-103.924004
0,17,32,0.000000,-108.596001
0,17,44,0.000000,-99.435997
0,17,54,0.000000,-99.972000
0,18,5,0.000000,-110.323997
0,18,16,0.000000,-105.199997
0,18,27,0.000000,-104.307999
0,18,38,0.000000,-100.624001
0,18,50,0.000000,-106.164001
0,19,0,0.000000,-107.403999
0,19,11,0.000000,-101.367996
0,19,22,0.000000,-103.260002
0,19,33,0.000000,-101.872002
0,19,44,0.000000,-110.112000
0,19,56,0.000000,-105.804001
0,20,6,0.000000,-101.127998
0,20,17,0.000000,-102.332001
0,20,28,0.000000,-103.372002
0,20,39,0.000000,-108.223999
0,20,50,0.000000,-99.059998
0,21,2,0.000000,-103.587997
0,21,12,0.000000,-104.239998
0,21,23,0.000000,-106.356003
0,21,34,0.000000,-103.204002
0,21,45,0.000000,-100.867996
0,21,56,0.000000,-101.792000
0,22,7,0.000000,-101.508003
0,22,18,0.000000,-102.152000
0,22,29,0.000000,-109.839996
0,22,40,0.000000,-100.963997
0,22,51,0.000000,-98.723999
0,23,2,0.000000,-102.431999
0,23,14,0.000000,-103.424004
0,23,24,0.000000,-109.931999
0,23,35,0.000000,-107.571999
0,23,46,0.000000,-101.612000
0,23,57,0.000000,-103.587997
0,24,9,0.000000,-108.984001
0,24,19,0.000000,-109.115997
0,24,30,0.000000,-106.248001
0,24,41,0.000000,-102.416000
0,24,52,0.000000,-98.160004
0,25,3,0.000000,-117.335999
0,25,14,0.000000,-100.540001
0,25,25,0.000000,-111.811996
0,25,36,0.000000,-99.596001
0,25,47,0.000000,-103.767998
0,25,58,0.000000,-108.804001
0,26,9,0.000000,-109.584000
0,26,21,0.000000,-111.307999
0,26,31,0.000000,-107.052002
0,26,42,0.000000,-105.751999
0,26,53,0.000000,-103.391998
0,27,4,0.000000,-105.744003
0,27,15,0.000000,-108.304001
0,27,27,0.000000,-113.015999
0,27,37,0.000000,-109.400002
0,27,48,0.000000,-104.360001
0,27,59,0.000000,-106.360001
0,28,10,0.000000,-108.232002
0,28,21,0.000000,-104.108002
0,28,32,0.000000,-105.716003
0,28,43,0.000000,-103.528000
0,28,54,0.000000,-110.120003
0,29,5,0.000000,-104.760002
0,29,16,0.000000,-104.564003
0,29,28,0.000000,-105.407997
0,29,38,0.000000,-104.292000
0,29,49,0.000000,-101.136002
0,30,0,0.000000,-102.428001
0,30,11,0.000000,-104.760002
0,30,22,0.000000,-105.807999
0,30,34,0.000000,-110.216003
0,30,44,0.000000,-106.056000
0,30,55,0.000000,-112.524002
0,31,7,0.000000,-104.996002
0,31,17,0.000000,-103.160004
0,31,28,0.000000,-105.440002
0,31,40,0.000000,-109.839996
0,31,50,0.000000,-113.267998
0,32,1,0.000000,-103.468002
0,32,12,0.000000,-104.823997
0,32,23,0.000000,-113.856003
0,32,34,0.000000,-113.211998
0,32,46,0.000000,-97.755997
0,32,56,0.000000,-111.216003
0,33,7,0.000000,-103.400002
0,33,18,0.000000,-103.024002
0,33,29,0.000000,-107.339996
0,33,40,0.000000,-104.508003
0,33,52,0.000000,-103.596001
0,34,2,0.000000,-103.216003
0,34,13,0.000000,-104.575996
0,34,24,0.000000,-101.564003
0,34,36,0.000000,-103.800003
0,34,46,0.000000,-105.419998
0,34,58,0.000000,-107.491997
0,35,8,0.000000,-104.099998
0,35,19,0.000000,-103.491997
0,35,30,0.000000,-104.667999
0,35,42,0.000000,-99.863998
0,35,53,0.000000,-103.867996
0,36,3,0.000000,-104.916000
0,36,14,0.000000,-109.255997
0,36,25,0.000000,-102.396004
0,36,36,0.000000,-103.603996
0,36,47,0.000000,-102.192001
0,36,59,0.000000,-106.491997
0,37,9,0.000000,-105.987999
0,37,21,0.000000,-104.820000
0,37,31,0.000000,-103.612000
0,37,42,0.000000,-98.739998
0,37,54,0.000000,-97.568001
0,38,4,0.000000,-106.792000
0,38,15,0.000000,-105.012001
0,38,26,0.000000,-102.167999
0,38,37,0.000000,-107.283997
0,38,48,0.000000,-106.192001
0,39,0,0.000000,-107.000000
0,39,10,0.000000,-109.323997
0,39,21,0.000000,-103.108002
0,39,32,0.000000,-105.996002
0,39,43,0.000000,-106.472000
0,39,54,0.000000,-104.624001
0,40,6,0.000000,-107.767998
0,40,16,0.000000,-100.192001
0,40,27,0.000000,-104.652000
0,40,38,0.000000,-107.496002
0,40,49,0.000000,-106.596001
0,41,0,0.000000,-101.947998
0,41,12,0.000000,-103.311996
0,41,22,0.000000,-113.015999
0,41,33,0.000000,-98.708000
0,41,44,0.000000,-103.248001
0,41,55,0.000000,-103.571999
0,42,6,0.000000,-109.800003
0,42,18,0.000000,-100.599998
0,42,28,0.000000,-103.496002
0,42,39,0.000000,-108.071999
0,42,50,0.000000,-103.087997
0,43,1,0.000000,-108.328003
0,43,12,0.000000,-101.580002
0,43,24,0.000000,-102.620003
0,43,34,0.000000,-98.148003
0,43,45,0.000000,-113.639999
0,43,56,0.000000,-105.767998
0,44,7,0.000000,-108.328003
0,44,18,0.000000,-107.924004
0,44,30,0.000000,-101.087997
0,44,40,0.000000,-106.931999
0,44,51,0.000000,-99.804001
0,45,2,0.000000,-100.195999
0,45,13,0.000000,-100.680000
0,45,24,0.000000,-111.975998
0,45,36,0.000000,-105.536003
0,45,46,0.000000,-105.524002
0,45,57,0.000000,-105.148003
0,46,8,0.000000,-107.924004
0,46,19,0.000000,-104.351997
0,46,30,0.000000,-103.056000
0,46,42,0.000000,-104.348000
0,46,52,0.000000,-98.112000
0,47,3,0.000000,-101.491997
0,47,14,0.000000,-103.779999
0,47,25,0.000000,-100.204002
0,47,36,0.000000,-108.372002
0,47,48,0.000000,-105.660004
0,47,58,0.000000,-104.807999
0,48,9,0.000000,-100.292000
0,48,20,0.000000,-102.000000
0,48,31,0.000000,-100.008003
0,48,42,0.000000,-106.575996
0,48,54,0.000000,-107.972000
0,49,4,0.000000,-101.136002
0,49,15,0.000000,-102.188004
0,49,26,0.000000,-105.863998
0,49,37,0.000000,-99.059998
0,49,48,0.000000,-102.099998
0,50,0,0.000000,-102.599998
0,50,10,0.000000,-104.624001
0,50,21,0.000000,-105.320000
0,50,32,0.000000,-101.984001
0,50,43,0.000000,-104.884003
0,50,54,0.000000,-111.183998
0,51,6,0.000000,-107.204002
0,51,16,0.000000,-104.716003
0,51,27,0.000000,-101.375999
0,51,38,0.000000,-103.127998
0,51,50,0.000000,-106.764000
0,52,1,0.000000,-108.071999
0,52,11,0.000000,-105.944000
0,52,22,0.000000,-101.952003
0,52,33,0.000000,-107.204002
0,52,44,0.000000,-104.475998
0,52,56,0.000000,-101.435997
0,53,6,0.000000,-104.608002
0,53,17,0.000000,-109.608002
0,53,28,0.000000,-109.108002
0,53,39,0.000000,-107.272003
0,53,50,0.000000,-105.288002
0,54,2,0.000000,-105.844002
0,54,12,0.000000,-101.236000
0,54,23,0.000000,-103.944000
0,54,34,0.000000,-102.963997
0,54,45,0.000000,-100.272003
0,54,56,0.000000,-108.816002
0,55,8,0.000000,-103.108002
0,55,18,0.000000,-97.760002
0,55,29,0.000000,-105.208000
0,55,40,0.000000,-98.664001
0,55,51,0.000000,-105.764000
0,56,2,0.000000,-108.267998
0,56,14,0.000000,-106.195999
0,56,24,0.000000,-104.867996
0,56,35,0.000000,-105.132004
0,56,46,0.000000,-108.807999
0,56,57,0.000000,-100.348000
0,57,8,0.000000,-103.755997
0,57,20,0.000000,-107.751999
0,57,30,0.000000,-99.848000
0,57,41,0.000000,-105.764000
0,57,52,0.000000,-103.671997
0,58,3,0.000000,-107.556000
0,58,14,0.000000,-106.671997
0,58,26,0.000000,-102.307999
0,58,36,0.000000,-107.751999
0,58,47,0.000000,-104.080002
0,58,58,0.000000,-104.391998
0,59,9,0.000000,-104.223999
0,59,20,0.000000,-106.183998
0,59,32,0.000000,-103.695999
0,59,43,0.000000,-102.608002
0,59,53,0.000000,-103.624001
1,0,4,0.000000,-102.816002
1,0,15,0.000000,-107.008003
1,0,26,0.000000,-104.536003
1,0,37,0.000000,-103.559998
1,0,49,0.000000,-101.272003
1,0,59,0.000000,-101.300003
1,1,10,0.000000,-103.068001
1,1,21,0.000000,-100.940002
1,1,33,0.000000,-102.484001
1,1,44,0.000000,-105.391998
1,1,55,0.000000,-106.139999
1,2,5,0.000000,-103.036003
1,2,16,0.000000,-106.412003
1,2,27,0.000000,-105.064003
1,2,39,0.000000,-103.472000
1,2,50,0.000000,-100.160004
1,3,0,0.000000,-101.580002
1,3,11,0.000000,-104.407997
1,3,22,0.000000,-100.540001
1,3,33,0.000000,-106.987999
1,3,44,0.000000,-107.692001
1,3,56,0.000000,-106.608002
1,4,6,0.000000,-101.447998
1,4,18,0.000000,-105.199997
1,4,29,0.000000,-102.068001
1,4,40,0.000000,-103.984001
1,4,51,0.000000,-108.984001
1,5,2,0.000000,-106.323997
1,5,13,0.000000,-104.320000
1,5,24,0.000000,-105.484001
1,5,35,0.000000,-110.795998
1,5,46,0.000000,-113.335999
1,5,57,0.000000,-102.120003
1,6,8,0.000000,-113.239998
1,6,19,0.000000,-100.744003
1,6,30,0.000000,-108.472000
1,6,41,0.000000,-103.183998
1,6,52,0.000000,-102.396004
1,7,3,0.000000,-108.204002
1,7,15,0.000000,-106.587997
1,7,25,0.000000,-105.108002
1,7,36,0.000000,-104.292000
1,7,47,0.000000,-104.416000
1,7,58,0.000000,-102.452003
1,8,9,0.000000,-108.407997
1,8,21,0.000000,-99.935997
1,8,31,0.000000,-101.792000
1,8,42,0.000000,-100.900002
1,8,53,0.000000,-105.912003
1,9,4,0.000000,-101.612000
1,9,15,0.000000,-100.776001
1,9,27,0.000000,-106.667999
1,9,37,0.000000,-102.975998
1,9,48,0.000000,-99.008003
1,9,59,0.000000,-98.603996
1,10,10,0.000000,-101.244003
1,10,21,0.000000,-102.132004
1,10,33,0.000000,-103.260002
1,10,43,0.000000,-104.391998
1,10,54,0.000000,-101.075996
1,11,5,0.000000,-105.667999
1,11,16,0.000000,-103.456001
1,11,27,0.000000,-109.236000
1,11,39,0.000000,-105.132004
1,11,49,0.000000,-99.351997
1,12,0,0.000000,-106.564003
1,12,11,0.000000,-102.084000
1,12,22,0.000000,-104.199997
1,12,33,0.000000,-114.592003
1,12,45,0.000000,-104.776001
1,12,55,0.000000,-104.251999
1,13,6,0.000000,-103.192001
1,13,17,0.000000,-107.403999
1,13,28,0.000000,-105.975998
1,13,39,0.000000,-104.947998
1,13,51,0.000000,-99.335999
1,14,1,0.000000,-100.912003
1,14,12,0.000000,-107.255997
1,14,23,0.000000,-106.152000
1,14,34,0.000000,-100.612000
1,14,46,0.000000,-101.823997
1,14,56,0.000000,-103.716003
1,15,8,0.000000,-106.683998
1,15,18,0.000000,-100.832001
1,15,30,0.000000,-107.008003
1,15,40,0.000000,-101.952003
1,15,52,0.000000,-102.872002
1,16,2,0.000000,-99.952003
1,16,14,0.000000,-100.015999
1,16,24,0.000000,-101.552002
1,16,35,0.000000,-104.295998
1,16,46,0.000000,-110.283997
1,16,58,0.000000,-106.068001
1,17,8,0.000000,-104.804001
1,17,19,0.000000,-105.804001
1,17,30,0.000000,-108.639999
1,17,41,0.000000,-102.804001
1,17,52,0.000000,-103.216003
1,18,3,0.000000,-115.660004
1,18,15,0.000000,-103.491997
1,18,25,0.000000,-100.695999
1,18,37,0.000000,-104.075996
1,18,48,0.000000,-107.503998
1,18,59,0.000000,-104.744003
1,19,10,0.000000,-109.031998
1,19,20,0.000000,-108.431999
1,19,31,0.000000,-116.664001
1,19,42,0.000000,-103.844002
1,19,54,0.000000,-105.419998
1,20,5,0.000000,-103.867996
1,20,15,0.000000,-102.816002
1,20,26,0.000000,-107.059998
1,20,37,0.000000,-103.391998
1,20,48,0.000000,-100.907997
1,20,59,0.000000,-102.099998
1,21,11,0.000000,-107.891998
1,21,21,0.000000,-105.863998
1,21,32,0.000000,-108.540001
1,21,43,0.000000,-110.584000
1,21,54,0.000000,-104.963997
1,22,5,0.000000,-105.328003
1,22,17,0.000000,-101.167999
1,22,27,0.000000,-101.903999
1,22,38,0.000000,-104.139999
1,22,49,0.000000,-105.764000
1,23,0,0.000000,-100.459999
1,23,11,0.000000,-104.867996
1,23,23,0.000000,-107.512001
1,23,33,0.000000,-102.152000
1,23,44,0.000000,-102.416000
1,23,55,0.000000,-104.160004
1,24,6,0.000000,-112.139999
1,24,17,0.000000,-103.636002
1,24,29,0.000000,-113.267998
1,24,39,0.000000,-98.928001
1,24,50,0.000000,-105.764000
1,25,1,0.000000,-106.528000
1,25,12,0.000000,-105.491997
1,25,23,0.000000,-107.216003
1,25,35,0.000000,-102.031998
1,25,45,0.000000,-103.800003
1,25,56,0.000000,-113.003998
1,26,7,0.000000,-101.223999
1,26,18,0.000000,-103.491997
1,26,29,0.000000,-105.292000
1,26,40,0.000000,-106.447998
1,26,51,0.000000,-101.984001
1,27,2,0.000000,-109.456001
1,27,13,0.000000,-104.851997
1,27,24,0.000000,-106.699997
1,27,35,0.000000,-102.667999
1,27,47,0.000000,-104.015999
1,27,57,0.000000,-101.199997
1,28,8,0.000000,-108.232002
1,28,19,0.000000,-100.416000
1,28,30,0.000000,-109.676003
1,28,41,0.000000,-110.919998
1,28,53,0.000000,-102.924004
1,29,3,0.000000,-100.624001
1,29,14,0.000000,-101.087997
1,29,25,0.000000,-102.851997
1,29,37,0.000000,-104.931999
1,29,47,0.000000,-104.804001
1,29,59,0.000000,-104.099998
1,30,10,0.000000,-107.396004
1,30,20,0.000000,-105.848000
1,30,31,0.000000,-110.400002
1,30,42,0.000000,-109.024002
1,30,53,0.000000,-104.323997
1,31,4,0.000000,-103.508003
1,31,16,0.000000,-111.767998
1,31,26,0.000000,-101.519997
1,31,37,0.000000,-104.003998
1,31,48,0.000000,-107.339996
1,31,59,0.000000,-114.251999
1,32,11,0.000000,-103.919998
1,32,21,0.000000,-101.351997
1,32,32,0.000000,-103.867996
1,32,43,0.000000,-103.472000
1,32,54,0.000000,-107.940002
1,33,5,0.000000,-115.211998
1,33,17,0.000000,-102.571999
1,33,27,0.000000,-102.396004
1,33,38,0.000000,-101.515999
1,33,49,0.000000,-111.428001
1,34,0,0.000000,-105.260002
1,34,11,0.000000,-109.311996
1,34,23,0.000000,-101.367996
1,34,33,0.000000,-100.012001
1,34,45,0.000000,-104.963997
1,34,55,0.000000,-103.596001
1,35,6,0.000000,-108.620003
1,35,17,0.000000,-107.608002
1,35,29,0.000000,-102.783997
1,35,39,0.000000,-104.867996
1,35,50,0.000000,-99.248001
1,36,1,0.000000,-100.912003
1,36,12,0.000000,-103.311996
1,36,23,0.000000,-108.440002
1,36,35,0.000000,-105.444000
1,36,45,0.000000,-112.676003
1,36,56,0.000000,-103.792000
1,37,7,0.000000,-101.888000
1,37,18,0.000000,-101.435997
1,37,29,0.000000,-103.171997
1,37,41,0.000000,-105.064003
1,37,51,0.000000,-108.764000
1,38,2,0.000000,-108.844002
1,38,13,0.000000,-110.580002
1,38,24,0.000000,-107.431999
1,38,35,0.000000,-107.924004
1,38,47,0.000000,-103.160004
1,38,57,0.000000,-100.888000
1,39,8,0.000000,-105.956001
1,39,19,0.000000,-103.907997
1,39,30,0.000000,-103.056000
1,39,41,0.000000,-104.348000
1,39,53,0.000000,-106.164001
1,40,3,0.000000,-103.879997
1,40,14,0.000000,-105.612000
1,40,25,0.000000,-103.900002
1,40,36,0.000000,-101.695999
1,40,47,0.000000,-102.099998
1,40,59,0.000000,-107.283997
1,41,9,0.000000,-107.528000
1,41,20,0.000000,-101.164001
1,41,32,0.000000,-108.300003
1,41,42,0.000000,-98.276001
1,41,53,0.000000,-106.599998
1,42,5,0.000000,-104.211998
1,42,15,0.000000,-105.680000
1,42,26,0.000000,-106.919998
1,42,37,0.000000,-103.760002
1,42,49,0.000000,-106.792000
1,42,59,0.000000,-106.720001
1,43,11,0.000000,-107.564003
1,43,21,0.000000,-108.188004
1,43,32,0.000000,-110.764000
1,43,43,0.000000,-105.584000
1,43,55,0.000000,-107.115997
1,44,6,0.000000,-106.260002
1,44,16,0.000000,-104.835999
1,44,27,0.000000,-101.519997
1,44,38,0.000000,-103.223999
1,44,49,0.000000,-100.115997
1,45,0,0.000000,-109.332001
1,45,12,0.000000,-109.823997
1,45,22,0.000000,-100.991997
1,45,34,0.000000,-107.940002
1,45,44,0.000000,-102.612000
1,45,55,0.000000,-103.800003
1,46,7,0.000000,-101.136002
1,46,17,0.000000,-109.643997
1,46,28,0.000000,-100.739998
1,46,39,0.000000,-107.891998
1,46,50,0.000000,-102.963997
1,47,1,0.000000,-105.176003
1,47,13,0.000000,-98.848000
1,47,23,0.000000,-105.276001
1,47,34,0.000000,-105.636002
1,47,45,0.000000,-103.987999
1,47,56,0.000000,-102.344002
1,48,7,0.000000,-103.160004
1,48,19,0.000000,-103.547997
1,48,29,0.000000,-103.987999
1,48,40,0.000000,-105.459999
1,48,51,0.000000,-98.167999
1,49,2,0.000000,-103.708000
1,49,13,0.000000,-105.896004
1,49,25,0.000000,-107.496002
1,49,35,0.000000,-103.671997
1,49,46,0.000000,-100.680000
1,49,58,0.000000,-101.496002
1,50,8,0.000000,-101.508003
1,50,20,0.000000,-104.667999
1,50,30,0.000000,-105.688004
1,50,41,0.000000,-106.087997
1,50,52,0.000000,-103.391998
1,51,3,0.000000,-106.648003
1,51,15,0.000000,-100.052002
1,51,25,0.000000,-99.124001
1,51,36,0.000000,-106.716003
1,51,47,0.000000,-105.244003
1,51,58,0.000000,-103.192001
1,52,9,0.000000,-105.795998
1,52,21,0.000000,-100.468002
1,52,32,0.000000,-101.716003
1,52,42,0.000000,-105.112000
1,52,53,0.000000,-106.195999
1,53,4,0.000000,-100.412003
1,53,16,0.000000,-101.984001
1,53,26,0.000000,-102.512001
1,53,37,0.000000,-104.040001
1,53,48,0.000000,-102.804001
1,53,59,0.000000,-102.084000
1,54,10,0.000000,-102.115997
1,54,21,0.000000,-103.727997
1,54,32,0.000000,-103.335999
1,54,44,0.000000,-107.015999
1,54,54,0.000000,-104.804001
1,55,5,0.000000,-107.031998
1,55,16,0.000000,-103.944000
1,55,27,0.000000,-105.596001
1,55,38,0.000000,-103.935997
1,55,50,0.000000,-105.360001
1,56,0,0.000000,-108.136002
1,56,11,0.000000,-113.564003
1,56,22,0.000000,-106.068001
1,56,34,0.000000,-106.015999
1,56,44,0.000000,-105.795998
1,56,56,0.000000,-103.139999
1,57,6,0.000000,-105.428001
1,57,17,0.000000,-104.667999
1,57,28,0.000000,-105.835999
1,57,40,0.000000,-106.183998
1,57,50,0.000000,-102.772003
1,58,2,0.000000,-99.528000
1,58,12,0.000000,-108.912003
1,58,23,0.000000,-110.379997
1,58,34,0.000000,-102.232002
1,58,46,0.000000,-105.608002
1,58,56,0.000000,-106.164001
1,59,8,0.000000,-100.692001
1,59,18,0.000000,-103.755997
1,59,29,0.000000,-100.531998
1,59,40,0.000000,-106.575996
1,59,51,0.000000,-108.087997
2,0,3,0.000000,-97.447998
2,0,13,0.000000,-105.300003
2,0,24,0.000000,-102.396004
2,0,35,0.000000,-105.856003
2,0,46,0.000000,-104.015999
2,0,57,0.000000,-109.400002
2,1,8,0.000000,-105.192001
2,1,19,0.000000,-108.568001
2,1,30,0.000000,-104.931999
2,1,41,0.000000,-108.811996
2,1,52,0.000000,-114.264000
2,2,4,0.000000,-97.120003
2,2,14,0.000000,-120.916000
2,2,25,0.000000,-103.152000
2,2,36,0.000000,-114.648003
2,2,47,0.000000,-108.552002
2,2,58,0.000000,-115.332001
2,3,10,0.000000,-108.776001
2,3,20,0.000000,-109.139999
2,3,31,0.000000,-104.440002
2,3,42,0.000000,-106.636002
2,3,54,0.000000,-111.487999
2,4,4,0.000000,-107.783997
2,4,16,0.000000,-103.260002
2,4,27,0.000000,-105.944000
2,4,38,0.000000,-99.444000
2,4,49,0.000000,-105.984001
2,5,0,0.000000,-95.519997
2,5,11,0.000000,-111.227997
2,5,22,0.000000,-96.764000
2,5,33,0.000000,-105.295998
2,5,44,0.000000,-108.403999
2,5,55,0.000000,-104.947998
2,6,6,0.000000,-108.863998
2,6,17,0.000000,-110.584000
2,6,28,0.000000,-103.480003
2,6,39,0.000000,-110.139999
2,6,50,0.000000,-109.148003
2,7,1,0.000000,-104.835999
2,7,11,0.000000,-106.412003
2,7,22,0.000000,-103.311996
2,7,33,0.000000,-110.152000
2,7,45,0.000000,-107.972000
2,7,55,0.000000,-103.272003
2,8,6,0.000000,-107.391998
2,8,17,0.000000,-105.012001
2,8,29,0.000000,-113.736000
2,8,39,0.000000,-107.279999
2,8,51,0.000000,-100.204002
2,9,2,0.000000,-101.351997
2,9,12,0.000000,-108.056000
2,9,23,0.000000,-103.804001
2,9,35,0.000000,-108.155998
2,9,46,0.000000,-104.335999
2,9,56,0.000000,-102.984001
2,10,7,0.000000,-105.416000
2,10,18,0.000000,-101.671997
2,10,29,0.000000,-101.491997
2,10,40,0.000000,-101.888000
2,10,52,0.000000,-113.667999
2,11,2,0.000000,-105.096001
2,11,14,0.000000,-103.620003
2,11,24,0.000000,-110.199997
2,11,35,0.000000,-101.463997
2,11,46,0.000000,-109.115997
2,11,58,0.000000,-101.919998
2,12,8,0.000000,-99.396004
2,12,19,0.000000,-99.475998
2,12,30,0.000000,-103.292000
2,12,42,0.000000,-104.344002
2,12,53,0.000000,-102.652000
2,13,3,0.000000,-104.744003
2,13,14,0.000000,-106.087997
2,13,25,0.000000,-102.860001
2,13,36,0.000000,-102.584000
2,13,47,0.000000,-111.627998
2,13,59,0.000000,-107.844002
2,14,9,0.000000,-107.080002
2,14,21,0.000000,-103.400002
2,14,31,0.000000,-106.468002
2,14,42,0.000000,-112.120003
2,14,53,0.000000,-103.919998
2,15,5,0.000000,-104.148003
2,15,15,0.000000,-103.139999
2,15,26,0.000000,-108.103996
2,15,37,0.000000,-101.888000
2,15,49,0.000000,-105.064003
2,16,0,0.000000,-114.012001
2,16,10,0.000000,-107.103996
2,16,21,0.000000,-97.075996
2,16,32,0.000000,-100.807999
2,16,43,0.000000,-103.764000
2,16,54,0.000000,-107.160004
2,17,6,0.000000,-105.844002
2,17,16,0.000000,-104.744003
2,17,27,0.000000,-103.823997
2,17,38,0.000000,-108.199997
2,17,49,0.000000,-104.968002
2,18,1,0.000000,-114.863998
2,18,11,0.000000,-113.856003
2,18,22,0.000000,-103.755997
2,18,33,0.000000,-104.120003
2,18,44,0.000000,-107.584000
2,18,55,0.000000,-102.167999
2,19,7,0.000000,-112.500000
2,19,17,0.000000,-103.732002
2,19,28,0.000000,-106.632004
2,19,39,0.000000,-101.667999
2,19,50,0.000000,-107.019997
2,20,1,0.000000,-107.924004
2,20,13,0.000000,-102.764000
2,20,23,0.000000,-100.655998
2,20,34,0.000000,-107.384003
2,20,45,0.000000,-106.624001
2,20,57,0.000000,-106.108002
2,21,7,0.000000,-104.884003
2,21,19,0.000000,-97.660004
2,21,29,0.000000,-104.328003
2,21,40,0.000000,-102.015999
2,21,51,0.000000,-103.643997
2,22,3,0.000000,-101.236000
2,22,14,0.000000,-113.328003
2,22,24,0.000000,-107.348000
2,22,35,0.000000,-106.612000
2,22,46,0.000000,-101.251999
2,22,57,0.000000,-106.683998
2,23,8,0.000000,-100.540001
2,23,20,0.000000,-103.639999
2,23,30,0.000000,-106.667999
2,23,41,0.000000,-103.447998
2,23,52,0.000000,-104.475998
2,24,4,0.000000,-109.096001
2,24,14,0.000000,-101.536003
2,24,26,0.000000,-100.384003
2,24,37,0.000000,-104.248001
2,24,47,0.000000,-106.795998
2,24,58,0.000000,-106.403999
2,25,9,0.000000,-102.639999
2,25,20,0.000000,-99.279999
2,25,31,0.000000,-105.711998
2,25,43,0.000000,-101.475998
2,25,53,0.000000,-109.820000
2,26,4,0.000000,-110.660004
2,26,15,0.000000,-108.239998
2,26,26,0.000000,-101.643997
2,26,37,0.000000,-105.912003
2,26,49,0.000000,-103.132004
2,26,59,0.000000,-111.944000
2,27,10,0.000000,-101.167999
2,27,21,0.000000,-108.879997
2,27,33,0.000000,-100.928001
2,27,43,0.000000,-106.424004
2,27,55,0.000000,-102.320000
2,28,5,0.000000,-103.003998
2,28,16,0.000000,-104.683998
2,28,27,0.000000,-101.968002
2,28,38,0.000000,-103.120003
2,28,49,0.000000,-114.667999
2,29,0,0.000000,-104.040001
2,29,11,0.000000,-107.907997
2,29,22,0.000000,-101.452003
2,29,33,0.000000,-103.924004
2,29,44,0.000000,-104.727997
2,29,55,0.000000,-108.484001
2,30,7,0.000000,-106.087997
2,30,17,0.000000,-105.475998
2,30,28,0.000000,-108.136002
2,30,39,0.000000,-101.348000
2,30,50,0.000000,-106.120003
2,31,1,0.000000,-102.620003
2,31,13,0.000000,-102.195999
2,31,23,0.000000,-103.795998
2,31,34,0.000000,-106.952003
2,31,45,0.000000,-107.652000
2,31,56,0.000000,-104.295998
2,32,7,0.000000,-102.068001
2,32,19,0.000000,-106.596001
2,32,29,0.000000,-97.348000
2,32,40,0.000000,-102.783997
2,32,51,0.000000,-111.015999
2,33,2,0.000000,-101.463997
2,33,13,0.000000,-106.080002
2,33,25,0.000000,-104.307999
2,33,35,0.000000,-101.480003
2,33,46,0.000000,-105.391998
2,33,57,0.000000,-104.519997
2,34,8,0.000000,-103.708000
2,34,19,0.000000,-105.292000
2,34,31,0.000000,-101.839996
2,34,41,0.000000,-105.407997
2,34,52,0.000000,-105.164001
