hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-222.727142
0,0,2,0.000000,-127.741863
0,0,4,0.000000,-138.410388
0,0,6,0.000000,-130.455595
0,0,8,0.000000,-137.823677
0,0,10,0.000000,-130.630749
0,0,12,0.000000,-127.780163
0,0,14,0.000000,-141.650220
0,0,16,0.000000,-130.486172
0,0,18,0.000000,-135.853420
0,0,20,0.000000,-133.488039
0,0,22,0.000000,-132.937804
0,0,24,0.000000,-125.599462
0,0,26,0.000000,-138.215639
0,0,28,0.000000,-147.025815
0,0,30,0.000000,-137.551468
0,0,32,0.000000,-132.108843
0,0,34,0.000000,-129.094254
0,0,36,0.000000,-136.805271
0,0,38,0.000000,-133.474208
0,0,40,0.000000,-126.909299
0,0,42,0.000000,-141.950053
0,0,44,0.000000,-142.623687
0,0,46,0.000000,-126.511148
0,0,48,0.000000,-133.459012
0,0,50,0.000000,-135.747594
0,0,52,0.000000,-130.019730
0,0,54,0.000000,-132.201181
0,0,56,0.000000,-132.369346
0,0,58,0.000000,-136.678657
0,1,0,0.000000,-149.518608
0,1,2,0.000000,-131.557547
0,1,4,0.000000,-136.098207
0,1,6,0.000000,-135.392791
0,1,8,0.000000,-142.463142
0,1,10,0.000000,-137.158956
0,1,12,0.000000,-133.363234
0,1,14,0.000000,-125.811727
0,1,16,0.000000,-137.219820
0,1,18,0.000000,-131.473313
0,1,20,0.000000,-142.659848
0,1,22,0.000000,-143.435113
0,1,24,0.000000,-127.636046
0,1,26,0.000000,-130.985037
0,1,28,0.000000,-129.970020
0,1,30,0.000000,-133.507515
0,1,32,0.000000,-145.523298
0,1,34,0.000000,-129.010654
0,1,36,0.000000,-140.728879
0,1,38,0.000000,-132.633656
0,1,40,0.000000,-131.348600
0,1,42,0.000000,-131.760116
0,1,44,0.000000,-146.689691
0,1,46,0.000000,-129.672324
0,1,48,0.000000,-133.922545
0,1,50,0.000000,-128.619109
0,1,52,0.000000,-135.925775
0,1,54,0.000000,-137.595871
0,1,56,0.000000,-132.609115
0,1,58,0.000000,-138.541022
0,2,0,0.000000,-140.328983
0,2,2,0.000000,-130.692584
0,2,4,0.000000,-134.480848
0,2,6,0.000000,-131.403572
0,2,8,0.000000,-147.249449
0,2,10,0.000000,-128.253785
0,2,12,0.000000,-128.162645
0,2,14,0.000000,-126.062051
0,2,16,0.000000,-129.380060
0,2,18,0.000000,-130.353616
0,2,20,0.000000,-133.162515
0,2,22,0.000000,-135.777372
0,2,24,0.000000,-135.623584
0,2,26,0.000000,-143.514514
0,2,28,0.000000,-133.529148
0,2,30,0.000000,-139.098105
0,2,32,0.000000,-130.768524
0,2,34,0.000000,-131.477882
0,2,36,0.000000,-131.012241
0,2,38,0.000000,-143.009630
0,2,40,0.000000,-135.101225
0,2,42,0.000000,-131.735693
0,2,44,0.000000,-133.854428
0,2,46,0.000000,-127.365302
0,2,48,0.000000,-134.283999
0,2,50,0.000000,-128.694586
0,2,52,0.000000,-128.141669
0,2,54,0.000000,-140.516374
0,2,56,0.000000,-144.574677
0,2,58,0.000000,-129.846658
0,3,0,0.000000,-142.412413
0,3,2,0.000000,-136.243650
0,3,4,0.000000,-137.501521
0,3,6,0.000000,-134.177308
0,3,8,0.000000,-143.411234
0,3,10,0.000000,-130.130046
0,3,12,0.000000,-129.461606
0,3,14,0.000000,-126.180718
0,3,16,0.000000,-130.293446
0,3,18,0.000000,-132.082474
0,3,20,0.000000,-131.682298
0,3,22,0.000000,-148.324092
0,3,24,0.000000,-135.001814
0,3,26,0.000000,-133.681463
0,3,28,0.000000,-133.349663
0,3,30,0.000000,-131.517120
0,3,32,0.000000,-141.620330
0,3,34,0.000000,-132.993410
0,3,36,0.000000,-130.817726
0,3,38,0.000000,-129.561543
0,3,40,0.000000,-136.679504
0,3,42,0.000000,-130.469922
0,3,44,0.000000,-134.311236
0,3,46,0.000000,-135.495348
0,3,48,0.000000,-133.944287
0,3,50,0.000000,-136.518776
0,3,52,0.000000,-134.405151
0,3,54,0.000000,-132.507876
0,3,56,0.000000,-132.649822
0,3,58,0.000000,-148.349680
0,4,0,0.000000,-139.958852
0,4,2,0.000000,-131.187388
0,4,4,0.000000,-143.969165
0,4,6,0.000000,-127.540843
0,4,8,0.000000,-133.104932
0,4,10,0.000000,-131.631269
0,4,12,0.000000,-133.824251
0,4,14,0.000000,-142.577448
0,4,16,0.000000,-128.988108
0,4,18,0.000000,-133.632381
0,4,20,0.000000,-131.335128
0,4,22,0.000000,-135.522212
0,4,24,0.000000,-130.821185
0,4,26,0.000000,-135.221597
0,4,28,0.000000,-145.028839
0,4,30,0.000000,-133.433503
0,4,32,0.000000,-134.102183
0,4,34,0.000000,-133.233771
0,4,36,0.000000,-130.343543
0,4,38,0.000000,-139.941714
0,4,40,0.000000,-132.700942
0,4,42,0.000000,-126.691549
0,4,44,0.000000,-136.950555
0,4,46,0.000000,-131.747017
0,4,48,0.000000,-138.265804
0,4,50,0.000000,-139.690871
0,4,52,0.000000,-135.459738
0,4,54,0.000000,-135.799476
0,4,56,0.000000,-127.200781
0,4,58,0.000000,-129.169633
0,5,0,0.000000,-130.118194
0,5,2,0.000000,-132.717611
0,5,4,0.000000,-127.933761
0,5,6,0.000000,-138.459869
0,5,8,0.000000,-132.950121
0,5,10,0.000000,-133.825515
0,5,12,0.000000,-129.290813
0,5,14,0.000000,-136.057495
0,5,16,0.000000,-139.042120
0,5,18,0.000000,-133.483477
0,5,20,0.000000,-136.142102
0,5,22,0.000000,-141.077658
0,5,24,0.000000,-133.057744
0,5,26,0.000000,-134.790364
0,5,28,0.000000,-132.939037
0,5,30,0.000000,-132.497711
0,5,32,0.000000,-135.628681
0,5,34,0.000000,-129.315296
0,5,36,0.000000,-133.685254
0,5,38,0.000000,-144.867834
0,5,40,0.000000,-135.922029
0,5,42,0.000000,-135.604838
0,5,44,0.000000,-140.907569
0,5,46,0.000000,-133.207704
0,5,48,0.000000,-137.126523
0,5,50,0.000000,-146.848020
0,5,52,0.000000,-139.807250
0,5,54,0.000000,-143.312848
0,5,56,0.000000,-144.727789
0,5,58,0.000000,-129.833688
0,6,0,0.000000,-136.215476
0,6,2,0.000000,-135.373719
0,6,4,0.000000,-136.525759
0,6,6,0.000000,-139.650740
0,6,8,0.000000,-135.083576
0,6,10,0.000000,-135.773133
0,6,12,0.000000,-128.620833
0,6,14,0.000000,-128.429422
0,6,16,0.000000,-137.770452
0,6,18,0.000000,-128.310960
0,6,20,0.000000,-131.500336
0,6,22,0.000000,-143.860792
0,6,24,0.000000,-129.772501
0,6,26,0.000000,-142.283731
0,6,28,0.000000,-144.820095
0,6,30,0.000000,-131.044655
0,6,32,0.000000,-142.786532
0,6,34,0.000000,-140.790450
0,6,36,0.000000,-130.944128
0,6,38,0.000000,-132.539473
0,6,40,0.000000,-130.804722
0,6,42,0.000000,-133.797790
0,6,44,0.000000,-133.239388
0,6,46,0.000000,-134.506551
0,6,48,0.000000,-131.716003
0,6,50,0.000000,-148.803399
0,6,52,0.000000,-133.448902
0,6,54,0.000000,-130.892057
0,6,56,0.000000,-130.742226
0,6,58,0.000000,-132.757115
0,7,0,0.000000,-132.235808
0,7,2,0.000000,-132.741363
0,7,4,0.000000,-132.223540
0,7,6,0.000000,-135.580214
0,7,8,0.000000,-128.752654
0,7,10,0.000000,-136.413120
0,7,12,0.000000,-141.061706
0,7,14,0.000000,-137.224737
0,7,16,0.000000,-138.994919
0,7,18,0.000000,-136.171717
0,7,20,0.000000,-130.422852
0,7,22,0.000000,-135.703157
0,7,24,0.000000,-130.680389
0,7,26,0.000000,-138.953496
0,7,28,0.000000,-134.524650
0,7,30,0.000000,-137.764323
0,7,32,0.000000,-133.602129
0,7,34,0.000000,-134.373397
0,7,36,0.000000,-133.423973
0,7,38,0.000000,-130.972653
0,7,40,0.000000,-144.402433
0,7,42,0.000000,-139.173220
0,7,44,0.000000,-139.143745
0,7,46,0.000000,-148.516634
0,7,48,0.000000,-128.891386
0,7,50,0.000000,-131.734361
0,7,52,0.000000,-139.368688
0,7,54,0.000000,-134.634369
0,7,56,0.000000,-139.966811
0,7,58,0.000000,-129.565418
0,8,0,0.000000,-128.426750
0,8,2,0.000000,-151.804216
0,8,4,0.000000,-135.136464
0,8,6,0.000000,-133.581694
0,8,8,0.000000,-131.818278
0,8,10,0.000000,-146.195342
0,8,12,0.000000,-126.271923
0,8,14,0.000000,-134.816817
0,8,16,0.000000,-132.349706
0,8,18,0.000000,-127.384126
0,8,20,0.000000,-135.722680
0,8,22,0.000000,-129.903375
0,8,24,0.000000,-131.737871
0,8,26,0.000000,-128.383299
0,8,28,0.000000,-130.540854
0,8,30,0.000000,-161.484677
0,8,32,0.000000,-133.017847
0,8,34,0.000000,-129.485220
0,8,36,0.000000,-132.813676
0,8,38,0.000000,-130.856330
0,8,40,0.000000,-141.294112
0,8,42,0.000000,-129.476762
0,8,44,0.000000,-132.326380
0,8,46,0.000000,-132.473576
0,8,48,0.000000,-134.477562
0,8,50,0.000000,-135.859135
0,8,52,0.000000,-131.345260
0,8,54,0.000000,-134.676484
0,8,56,0.000000,-129.701857
0,8,58,0.000000,-142.285410
0,9,0,0.000000,-137.006359
0,9,2,0.000000,-133.867114
0,9,4,0.000000,-142.223340
0,9,6,0.000000,-131.875695
0,9,8,0.000000,-125.524215
0,9,10,0.000000,-132.974634
0,9,12,0.000000,-135.294988
0,9,14,0.000000,-129.866067
0,9,16,0.000000,-130.361147
0,9,18,0.000000,-136.412899
0,9,20,0.000000,-130.596913
0,9,22,0.000000,-129.210096
0,9,24,0.000000,-135.829361
0,9,26,0.000000,-147.835289
0,9,28,0.000000,-140.197375
0,9,30,0.000000,-127.069540
0,9,32,0.000000,-132.410241
0,9,34,0.000000,-139.193890
0,9,36,0.000000,-138.739552
0,9,38,0.000000,-127.195910
0,9,40,0.000000,-134.431186
0,9,42,0.000000,-129.448341
0,9,44,0.000000,-132.302635
0,9,46,0.000000,-131.485584
0,9,48,0.000000,-135.706824
0,9,50,0.000000,-136.482699
0,9,52,0.000000,-129.626477
0,9,54,0.000000,-129.407319
0,9,56,0.000000,-134.854831
0,9,58,0.000000,-140.358507
0,10,0,0.000000,-133.184802
0,10,2,0.000000,-136.454041
0,10,4,0.000000,-133.585892
0,10,6,0.000000,-133.348531
0,10,8,0.000000,-134.271787
0,10,10,0.000000,-142.519054
0,10,12,0.000000,-146.331745
0,10,14,0.000000,-133.434290
0,10,16,0.000000,-135.504661
0,10,18,0.000000,-139.545917
0,10,20,0.000000,-138.399284
0,10,22,0.000000,-139.186494
0,10,24,0.000000,-136.855670
0,10,26,0.000000,-133.914092
0,10,28,0.000000,-140.895023
0,10,30,0.000000,-131.128658
0,10,32,0.000000,-139.258410
0,10,34,0.000000,-129.691867
0,10,36,0.000000,-128.450863
0,10,38,0.000000,-149.253447
0,10,40,0.000000,-134.579456
0,10,42,0.000000,-126.639720
0,10,44,0.000000,-136.407598
0,10,46,0.000000,-128.837375
0,10,48,0.000000,-130.888263
0,10,50,0.000000,-133.000010
0,10,52,0.000000,-135.874125
0,10,54,0.000000,-131.977983
0,10,56,0.000000,-135.400692
0,10,58,0.000000,-129.999918
0,11,0,0.000000,-138.168134
0,11,2,0.000000,-140.563086
0,11,4,0.000000,-141.191399
0,11,6,0.000000,-144.645099
0,11,8,0.000000,-134.031302
0,11,10,0.000000,-135.919242
0,11,12,0.000000,-133.936905
0,11,14,0.000000,-155.979040
0,11,16,0.000000,-125.130555
0,11,18,0.000000,-130.288596
0,11,20,0.000000,-127.766029
0,11,22,0.000000,-128.467782
0,11,24,0.000000,-142.204100
0,11,26,0.000000,-135.191843
0,11,28,0.000000,-128.457578
0,11,30,0.000000,-134.073980
0,11,32,0.000000,-128.358031
0,11,34,0.000000,-131.819143
0,11,36,0.000000,-133.907788
0,11,38,0.000000,-126.723377
0,11,40,0.000000,-132.554447
0,11,42,0.000000,-132.052225
0,11,44,0.000000,-132.307678
0,11,46,0.000000,-133.390590
0,11,48,0.000000,-130.437304
0,11,50,0.000000,-131.543624
0,11,52,0.000000,-127.576568
0,11,54,0.000000,-131.642290
0,11,56,0.000000,-130.523952
0,11,58,0.000000,-134.506988
0,12,0,0.000000,-130.039580
0,12,2,0.000000,-133.550150
0,12,4,0.000000,-133.298911
0,12,6,0.000000,-128.540693
0,12,8,0.000000,-141.484843
0,12,10,0.000000,-139.410125
0,12,12,0.000000,-130.595964
0,12,14,0.000000,-140.057703
0,12,16,0.000000,-137.572744
0,12,18,0.000000,-139.220962
0,12,20,0.000000,-125.513192
0,12,22,0.000000,-131.122195
0,12,24,0.000000,-128.882863
0,12,26,0.000000,-131.519232
0,12,28,0.000000,-136.886090
0,12,30,0.000000,-137.325292
0,12,32,0.000000,-147.290825
0,12,34,0.000000,-141.184474
0,12,36,0.000000,-130.641641
0,12,38,0.000000,-126.173487
0,12,40,0.000000,-128.460526
0,12,42,0.000000,-136.198665
0,12,44,0.000000,-129.728032
0,12,46,0.000000,-130.866671
0,12,48,0.000000,-133.729047
0,12,50,0.000000,-130.934446
0,12,52,0.000000,-130.517842
0,12,54,0.000000,-135.583054
0,12,56,0.000000,-139.387906
0,12,58,0.000000,-132.841280
0,13,0,0.000000,-134.851129
0,13,2,0.000000,-131.917025
0,13,4,0.000000,-138.591974
0,13,6,0.000000,-141.871779
0,13,8,0.000000,-133.247208
0,13,10,0.000000,-132.959678
0,13,12,0.000000,-133.412596
0,13,14,0.000000,-128.994707
0,13,16,0.000000,-132.920215
0,13,18,0.000000,-134.029515
0,13,20,0.000000,-130.523742
0,13,22,0.000000,-134.379294
0,13,24,0.000000,-143.266711
0,13,26,0.000000,-127.495402
0,13,28,0.000000,-135.248911
0,13,30,0.000000,-141.521349
0,13,32,0.000000,-140.937343
0,13,34,0.000000,-132.898165
0,13,36,0.000000,-133.291442
0,13,38,0.000000,-128.975307
0,13,40,0.000000,-130.249373
0,13,42,0.000000,-135.759745
0,13,44,0.000000,-133.898071
0,13,46,0.000000,-132.783225
0,13,48,0.000000,-133.722728
0,13,50,0.000000,-133.098847
0,13,52,0.000000,-128.665107
0,13,54,0.000000,-130.286111
0,13,56,0.000000,-128.818791
0,13,58,0.000000,-139.592184
0,14,0,0.000000,-130.865713
0,14,2,0.000000,-145.664848
0,14,4,0.000000,-131.539274
0,14,6,0.000000,-136.621449
0,14,8,0.000000,-137.012600
0,14,10,0.000000,-142.311072
0,14,12,0.000000,-137.810530
0,14,14,0.000000,-130.851171
0,14,16,0.000000,-138.240319
0,14,18,0.000000,-137.784948
0,14,20,0.000000,-137.750313
0,14,22,0.000000,-130.979845
0,14,24,0.000000,-128.660436
0,14,26,0.000000,-130.909873
0,14,28,0.000000,-127.823449
0,14,30,0.000000,-134.571179
0,14,32,0.000000,-130.026829
0,14,34,0.000000,-131.438403
0,14,36,0.000000,-126.182165
0,14,38,0.000000,-139.559656
0,14,40,0.000000,-131.798638
0,14,42,0.000000,-138.963172
0,14,44,0.000000,-137.768525
0,14,46,0.000000,-126.471588
0,14,48,0.000000,-132.820606
0,14,50,0.000000,-132.896885
0,14,52,0.000000,-125.813970
0,14,54,0.000000,-137.746442
0,14,56,0.000000,-149.227151
0,14,58,0.000000,-133.241572
0,15,0,0.000000,-132.831237
0,15,2,0.000000,-130.051281
0,15,4,0.000000,-134.363869
0,15,6,0.000000,-131.137633
0,15,8,0.000000,-142.169915
0,15,10,0.000000,-128.305958
0,15,12,0.000000,-139.162482
0,15,14,0.000000,-138.738809
0,15,16,0.000000,-133.661878
0,15,18,0.000000,-130.382879
0,15,20,0.000000,-141.173111
0,15,22,0.000000,-139.597719
0,15,24,0.000000,-139.094246
0,15,26,0.000000,-133.833160
0,15,28,0.000000,-136.658515
0,15,30,0.000000,-130.132104
0,15,32,0.000000,-130.349269
0,15,34,0.000000,-127.807939
0,15,36,0.000000,-128.841029
0,15,38,0.000000,-135.187135
0,15,40,0.000000,-134.332123
0,15,42,0.000000,-129.891689
0,15,44,0.000000,-127.082370
0,15,46,0.000000,-131.314994
0,15,48,0.000000,-150.413967
0,15,50,0.000000,-140.847997
0,15,52,0.000000,-151.716300
0,15,54,0.000000,-126.309655
0,15,56,0.000000,-136.928757
0,15,58,0.000000,-127.224174
0,16,0,0.000000,-135.834243
0,16,2,0.000000,-143.431542
0,16,4,0.000000,-136.508196
0,16,6,0.000000,-130.500392
0,16,8,0.000000,-146.074042
0,16,10,0.000000,-137.678511
0,16,12,0.000000,-132.999075
0,16,14,0.000000,-129.588555
0,16,16,0.000000,-142.960690
0,16,18,0.000000,-131.387652
0,16,20,0.000000,-133.047904
0,16,22,0.000000,-133.886253
0,16,24,0.000000,-132.555713
0,16,26,0.000000,-140.100299
0,16,28,0.000000,-138.400548
0,16,30,0.000000,-129.920543
0,16,32,0.000000,-134.578715
0,16,34,0.000000,-132.413153
0,16,36,0.000000,-137.603297
0,16,38,0.000000,-133.581851
0,16,40,0.000000,-131.172574
0,16,42,0.000000,-132.350290
0,16,44,0.000000,-130.780326
0,16,46,0.000000,-125.226925
0,16,48,0.000000,-132.817998
0,16,50,0.000000,-134.268725
0,16,52,0.000000,-131.329882
0,16,54,0.000000,-140.678852
0,16,56,0.000000,-132.975275
0,16,58,0.000000,-129.082888
0,17,0,0.000000,-133.774937
0,17,2,0.000000,-129.546375
0,17,4,0.000000,-131.605463
0,17,6,0.000000,-129.808572
0,17,8,0.000000,-142.856708
0,17,10,0.000000,-132.824690
0,17,12,0.000000,-132.485439
0,17,14,0.000000,-126.973774
0,17,16,0.000000,-132.323043
0,17,18,0.000000,-133.262189
0,17,20,0.000000,-130.681710
0,17,22,0.000000,-127.382087
0,17,24,0.000000,-135.544775
0,17,26,0.000000,-135.482699
0,17,28,0.000000,-135.233165
0,17,30,0.000000,-139.437648
0,17,32,0.000000,-130.818266
0,17,34,0.000000,-130.883426
0,17,36,0.000000,-147.939017
0,17,38,0.000000,-147.633225
0,17,40,0.000000,-131.113321
0,17,42,0.000000,-137.393010
0,17,44,0.000000,-153.098277
0,17,46,0.000000,-142.671788
0,17,48,0.000000,-135.283435
0,17,50,0.000000,-135.810894
0,17,52,0.000000,-132.948386
0,17,54,0.000000,-129.601424
0,17,56,0.000000,-132.324080
0,17,58,0.000000,-141.853486
0,18,0,0.000000,-144.916972
0,18,2,0.000000,-145.891407
0,18,4,0.000000,-128.747596
0,18,6,0.000000,-132.000362
0,18,8,0.000000,-140.099325
0,18,10,0.000000,-139.483967
0,18,12,0.000000,-134.548349
0,18,14,0.000000,-139.693519
0,18,16,0.000000,-131.878248
0,18,18,0.000000,-129.419340
0,18,20,0.000000,-138.324454
0,18,22,0.000000,-129.669306
0,18,24,0.000000,-139.596953
0,18,26,0.000000,-136.969461
0,18,28,0.000000,-135.058271
0,18,30,0.000000,-143.643258
0,18,32,0.000000,-132.238573
0,18,34,0.000000,-144.596989
0,18,36,0.000000,-131.295565
0,18,38,0.000000,-134.661615
0,18,40,0.000000,-129.152983
0,18,42,0.000000,-138.962310
0,18,44,0.000000,-130.462305
0,18,46,0.000000,-129.568052
0,18,48,0.000000,-150.266259
0,18,50,0.000000,-137.724099
0,18,52,0.000000,-130.248682
0,18,54,0.000000,-136.613563
0,18,56,0.000000,-135.707774
0,18,58,0.000000,-126.868597
0,19,0,0.000000,-136.315195
0,19,2,0.000000,-133.133198
0,19,4,0.000000,-144.858388
0,19,6,0.000000,-145.088779
0,19,8,0.000000,-133.117842
0,19,10,0.000000,-134.793087
0,19,12,0.000000,-132.126643
0,19,14,0.000000,-142.453916
0,19,16,0.000000,-132.022907
0,19,18,0.000000,-131.895956
0,19,20,0.000000,-128.252827
0,19,22,0.000000,-129.703725
0,19,24,0.000000,-135.071362
0,19,26,0.000000,-128.626032
0,19,28,0.000000,-132.424659
0,19,30,0.000000,-141.052861
0,19,32,0.000000,-137.829289
0,19,34,0.000000,-134.420058
0,19,36,0.000000,-131.473124
0,19,38,0.000000,-130.502141
0,19,40,0.000000,-127.578463
0,19,42,0.000000,-137.946894
0,19,44,0.000000,-133.454714
0,19,46,0.000000,-124.846829
0,19,48,0.000000,-158.346339
0,19,50,0.000000,-134.176361
0,19,52,0.000000,-132.655861
0,19,54,0.000000,-137.975085
0,19,56,0.000000,-138.833538
0,19,58,0.000000,-138.823013
0,20,0,0.000000,-141.627407
0,20,2,0.000000,-135.754758
0,20,4,0.000000,-130.199507
0,20,6,0.000000,-135.142213
0,20,8,0.000000,-136.774213
0,20,10,0.000000,-128.783765
0,20,12,0.000000,-138.056888
0,20,14,0.000000,-138.043609
0,20,16,0.000000,-143.813635
0,20,18,0.000000,-138.630205
0,20,20,0.000000,-136.878082
0,20,22,0.000000,-135.549602
0,20,24,0.000000,-137.433737
0,20,26,0.000000,-133.205218
0,20,28,0.000000,-133.219909
0,20,30,0.000000,-132.132627
0,20,32,0.000000,-134.325460
0,20,34,0.000000,-130.378806
0,20,36,0.000000,-126.419732
0,20,38,0.000000,-130.130578
0,20,40,0.000000,-133.414993
0,20,42,0.000000,-145.371654
0,20,44,0.000000,-133.568041
0,20,46,0.000000,-130.673624
0,20,48,0.000000,-132.696944
0,20,50,0.000000,-132.905064
0,20,52,0.000000,-141.401642
0,20,54,0.000000,-133.789489
0,20,56,0.000000,-138.777347
0,20,58,0.000000,-138.171047
0,21,0,0.000000,-130.908712
0,21,2,0.000000,-123.413460
0,21,4,0.000000,-130.114505
0,21,6,0.000000,-140.514705
0,21,8,0.000000,-133.551857
0,21,10,0.000000,-130.661287
0,21,12,0.000000,-133.359034
0,21,14,0.000000,-134.464405
0,21,16,0.000000,-136.337861
0,21,18,0.000000,-138.889672
0,21,20,0.000000,-130.884290
0,21,22,0.000000,-132.852891
0,21,24,0.000000,-139.374617
0,21,26,0.000000,-131.716964
0,21,28,0.000000,-140.091197
0,21,30,0.000000,-133.722595
0,21,32,0.000000,-128.362097
0,21,34,0.000000,-135.693387
0,21,36,0.000000,-133.975714
0,21,38,0.000000,-132.995647
0,21,40,0.000000,-140.088813
0,21,42,0.000000,-133.182790
0,21,44,0.000000,-137.570407
0,21,46,0.000000,-131.597672
0,21,48,0.000000,-136.242152
0,21,50,0.000000,-128.980892
0,21,52,0.000000,-127.881770
0,21,54,0.000000,-131.750151
0,21,56,0.000000,-129.433580
0,21,58,0.000000,-133.681108
0,22,0,0.000000,-136.352442
0,22,2,0.000000,-150.383054
0,22,4,0.000000,-127.677450
0,22,6,0.000000,-137.702085
0,22,8,0.000000,-125.262040
0,22,10,0.000000,-146.314517
0,22,12,0.000000,-132.971501
0,22,14,0.000000,-142.760783
0,22,16,0.000000,-133.840177
0,22,18,0.000000,-138.656876
0,22,20,0.000000,-130.722930
0,22,22,0.000000,-132.348701
0,22,24,0.000000,-134.501239
0,22,26,0.000000,-133.999399
0,22,28,0.000000,-137.747920
0,22,30,0.000000,-126.950073
0,22,32,0.000000,-140.201863
0,22,34,0.000000,-135.388437
0,22,36,0.000000,-133.575684
0,22,38,0.000000,-131.452077
0,22,40,0.000000,-143.601640
0,22,42,0.000000,-140.889686
0,22,44,0.000000,-130.128088
0,22,46,0.000000,-137.752467
0,22,48,0.000000,-137.134737
0,22,50,0.000000,-135.036542
0,22,52,0.000000,-133.625675
0,22,54,0.000000,-128.305607
0,22,56,0.000000,-131.090614
0,22,58,0.000000,-131.820210
0,23,0,0.000000,-137.772743
0,23,2,0.000000,-130.411200
0,23,4,0.000000,-134.100730
0,23,6,0.000000,-135.310585
0,23,8,0.000000,-158.343044
0,23,10,0.000000,-124.930732
0,23,12,0.000000,-147.120358
0,23,14,0.000000,-138.759605
0,23,16,0.000000,-133.841421
0,23,18,0.000000,-129.053579
0,23,20,0.000000,-131.818203
0,23,22,0.000000,-139.306686
0,23,24,0.000000,-130.396490
0,23,26,0.000000,-144.397758
0,23,28,0.000000,-146.531616
0,23,30,0.000000,-132.222698
0,23,32,0.000000,-129.455897
0,23,34,0.000000,-130.469472
0,23,36,0.000000,-137.533780
0,23,38,0.000000,-141.699698
0,23,40,0.000000,-133.765888
0,23,42,0.000000,-129.860800
0,23,44,0.000000,-127.550400
0,23,46,0.000000,-138.271488
0,23,48,0.000000,-132.819111
0,23,50,0.000000,-135.409256
0,23,52,0.000000,-132.489949
0,23,54,0.000000,-127.335801
0,23,56,0.000000,-127.796149
0,23,58,0.000000,-133.478740
0,24,0,0.000000,-127.336206
0,24,2,0.000000,-140.628987
0,24,4,0.000000,-129.379438
0,24,6,0.000000,-129.885758
0,24,8,0.000000,-133.618547
0,24,10,0.000000,-133.195715
0,24,12,0.000000,-129.460839
0,24,14,0.000000,-139.938812
0,24,16,0.000000,-142.070357
0,24,18,0.000000,-133.278620
0,24,20,0.000000,-134.380055
0,24,22,0.000000,-128.217339
0,24,24,0.000000,-129.186989
0,24,26,0.000000,-137.298673
0,24,28,0.000000,-134.531193
0,24,30,0.000000,-133.811600
0,24,32,0.000000,-139.912014
0,24,34,0.000000,-138.245259
0,24,36,0.000000,-129.292415
0,24,38,0.000000,-142.013072
0,24,40,0.000000,-129.540075
0,24,42,0.000000,-136.571189
0,24,44,0.000000,-134.794872
0,24,46,0.000000,-132.921159
0,24,48,0.000000,-143.251736
0,24,50,0.000000,-130.585465
0,24,52,0.000000,-139.613121
0,24,54,0.000000,-129.583623
0,24,56,0.000000,-130.944177
0,24,58,0.000000,-132.652961
0,25,0,0.000000,-126.329743
0,25,2,0.000000,-137.083589
0,25,4,0.000000,-129.566521
0,25,6,0.000000,-131.227132
0,25,8,0.000000,-130.487752
0,25,10,0.000000,-132.957631
0,25,12,0.000000,-149.458217
0,25,14,0.000000,-135.944065
0,25,16,0.000000,-144.640573
0,25,18,0.000000,-137.445520
0,25,20,0.000000,-128.320274
0,25,22,0.000000,-141.271629
0,25,24,0.000000,-134.305208
0,25,26,0.000000,-130.217466
0,25,28,0.000000,-135.313978
0,25,30,0.000000,-129.506031
0,25,32,0.000000,-132.868236
0,25,34,0.000000,-130.704100
0,25,36,0.000000,-128.103653
0,25,38,0.000000,-129.557118
0,25,40,0.000000,-140.541336
0,25,42,0.000000,-140.345537
0,25,44,0.000000,-148.612135
0,25,46,0.000000,-134.417038
0,25,48,0.000000,-132.227572
0,25,50,0.000000,-138.234016
0,25,52,0.000000,-136.888661
0,25,54,0.000000,-137.693283
0,25,56,0.000000,-131.624400
0,25,58,0.000000,-127.110867
0,26,0,0.000000,-132.041472
0,26,2,0.000000,-132.263445
0,26,4,0.000000,-130.689276
0,26,6,0.000000,-136.175442
0,26,8,0.000000,-136.766600
0,26,10,0.000000,-123.766210
0,26,12,0.000000,-135.072366
0,26,14,0.000000,-137.111224
0,26,16,0.000000,-125.539240
0,26,18,0.000000,-141.768203
0,26,20,0.000000,-126.500919
0,26,22,0.000000,-130.912822
0,26,24,0.000000,-128.842492
0,26,26,0.000000,-132.775399
0,26,28,0.000000,-127.496641
0,26,30,0.000000,-138.807392
0,26,32,0.000000,-140.717444
0,26,34,0.000000,-125.685447
0,26,36,0.000000,-134.172625
0,26,38,0.000000,-135.093319
0,26,40,0.000000,-126.794649
0,26,42,0.000000,-129.588409
0,26,44,0.000000,-135.189522
0,26,46,0.000000,-142.520353
0,26,48,0.000000,-130.568350
0,26,50,0.000000,-133.296687
0,26,52,0.000000,-138.983849
0,26,54,0.000000,-144.466845
0,26,56,0.000000,-131.682476
0,26,58,0.000000,-129.565226
0,27,0,0.000000,-137.781878
0,27,2,0.000000,-129.747528
0,27,4,0.000000,-132.462618
0,27,6,0.000000,-139.516708
0,27,8,0.000000,-137.383587
0,27,10,0.000000,-135.309156
0,27,12,0.000000,-134.176170
0,27,14,0.000000,-135.702544
0,27,16,0.000000,-129.209126
0,27,18,0.000000,-141.792003
0,27,20,0.000000,-135.520948
0,27,22,0.000000,-135.532629
