hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-137.339439
13,0,2,0.000000,-130.757538
13,0,4,0.000000,-126.177294
13,0,6,0.000000,-120.052830
13,0,8,0.000000,-121.579119
13,0,10,0.000000,-124.270184
13,0,12,0.000000,-124.399807
13,0,14,0.000000,-130.114116
13,0,16,0.000000,-128.028509
13,0,18,0.000000,-123.681590
13,0,20,0.000000,-125.232195
13,0,22,0.000000,-120.587414
13,0,24,0.000000,-127.217997
13,0,26,0.000000,-134.288505
13,0,28,0.000000,-122.249287
13,0,30,0.000000,-123.383169
13,0,32,0.000000,-131.065330
13,0,34,0.000000,-135.210611
13,0,36,0.000000,-129.324979
13,0,38,0.000000,-130.634879
13,0,40,0.000000,-129.091801
13,0,42,0.000000,-124.670752
13,0,44,0.000000,-129.696789
13,0,46,0.000000,-135.871048
13,0,48,0.000000,-132.189351
13,0,50,0.000000,-122.082865
13,0,52,0.000000,-127.141040
13,0,54,0.000000,-128.815039
13,0,56,0.000000,-129.254698
13,0,58,0.000000,-125.260389
13,1,0,0.000000,-130.653931
13,1,2,0.000000,-148.278408
13,1,4,0.000000,-141.422046
13,1,6,0.000000,-125.557820
13,1,8,0.000000,-122.523012
13,1,10,0.000000,-122.624662
13,1,12,0.000000,-133.410175
13,1,14,0.000000,-132.473717
13,1,16,0.000000,-133.680611
13,1,18,0.000000,-134.368244
13,1,20,0.000000,-130.368179
13,1,22,0.000000,-131.570119
13,1,24,0.000000,-138.201596
13,1,26,0.000000,-137.336677
13,1,28,0.000000,-135.119348
13,1,30,0.000000,-138.132845
13,1,32,0.000000,-131.960585
13,1,34,0.000000,-124.907319
13,1,36,0.000000,-127.621342
13,1,38,0.000000,-131.513169
13,1,40,0.000000,-130.054641
13,1,42,0.000000,-128.778337
13,1,44,0.000000,-122.599633
13,1,46,0.000000,-124.540487
13,1,48,0.000000,-129.673881
13,1,50,0.000000,-141.239042
13,1,52,0.000000,-128.310167
13,1,54,0.000000,-131.757864
13,1,56,0.000000,-132.689294
13,1,58,0.000000,-132.175227
13,2,0,0.000000,-128.873633
13,2,2,0.000000,-154.503135
13,2,4,0.000000,-124.205977
13,2,6,0.000000,-124.055370
13,2,8,0.000000,-126.240422
13,2,10,0.000000,-125.229090
13,2,12,0.000000,-128.862871
13,2,14,0.000000,-128.966630
13,2,16,0.000000,-125.221592
13,2,18,0.000000,-131.017616
13,2,20,0.000000,-124.774102
13,2,22,0.000000,-138.699263
13,2,24,0.000000,-131.659348
13,2,26,0.000000,-124.793016
13,2,28,0.000000,-123.010288
13,2,30,0.000000,-127.362367
13,2,32,0.000000,-124.111621
13,2,34,0.000000,-123.554955
13,2,36,0.000000,-126.149811
13,2,38,0.000000,-137.220695
13,2,40,0.000000,-132.923900
13,2,42,0.000000,-127.486907
13,2,44,0.000000,-131.682917
13,2,46,0.000000,-137.778245
13,2,48,0.000000,-140.283034
13,2,50,0.000000,-128.411254
13,2,52,0.000000,-134.130920
13,2,54,0.000000,-128.420033
13,2,56,0.000000,-129.598017
13,2,58,0.000000,-133.971265
13,3,0,0.000000,-132.293744
13,3,2,0.000000,-131.395732
13,3,4,0.000000,-129.066029
13,3,6,0.000000,-127.135290
13,3,8,0.000000,-123.657916
13,3,10,0.000000,-139.372968
13,3,12,0.000000,-124.034817
13,3,14,0.000000,-126.289116
13,3,16,0.000000,-127.766954
13,3,18,0.000000,-129.680419
13,3,20,0.000000,-135.937348
13,3,22,0.000000,-136.019239
13,3,24,0.000000,-129.292477
13,3,26,0.000000,-130.017207
13,3,28,0.000000,-126.862191
13,3,30,0.000000,-132.090901
13,3,32,0.000000,-124.224593
13,3,34,0.000000,-130.911609
13,3,36,0.000000,-125.221955
13,3,38,0.000000,-120.822834
13,3,40,0.000000,-128.022237
13,3,42,0.000000,-136.225436
13,3,44,0.000000,-123.844283
13,3,46,0.000000,-127.195095
13,3,48,0.000000,-128.675542
13,3,50,0.000000,-131.056234
13,3,52,0.000000,-127.872064
13,3,54,0.000000,-132.132726
13,3,56,0.000000,-129.087656
13,3,58,0.000000,-127.500453
13,4,0,0.000000,-127.035344
13,4,2,0.000000,-128.052765
13,4,4,0.000000,-130.426878
13,4,6,0.000000,-128.950399
13,4,8,0.000000,-139.952429
13,4,10,0.000000,-129.795488
13,4,12,0.000000,-127.043567
13,4,14,0.000000,-128.263851
13,4,16,0.000000,-136.923719
13,4,18,0.000000,-127.978677
13,4,20,0.000000,-138.508978
13,4,22,0.000000,-129.911650
13,4,24,0.000000,-137.847639
13,4,26,0.000000,-125.701526
13,4,28,0.000000,-136.122288
13,4,30,0.000000,-123.378836
13,4,32,0.000000,-133.688437
13,4,34,0.000000,-128.886060
13,4,36,0.000000,-131.396356
13,4,38,0.000000,-126.474434
13,4,40,0.000000,-129.021548
13,4,42,0.000000,-131.978090
13,4,44,0.000000,-134.820796
13,4,46,0.000000,-140.682588
13,4,48,0.000000,-125.454825
13,4,50,0.000000,-123.630463
13,4,52,0.000000,-135.069931
13,4,54,0.000000,-139.536077
13,4,56,0.000000,-139.839894
13,4,58,0.000000,-127.794014
13,5,0,0.000000,-134.151177
13,5,2,0.000000,-129.784319
13,5,4,0.000000,-132.418226
13,5,6,0.000000,-134.647508
13,5,8,0.000000,-126.471685
13,5,10,0.000000,-139.180354
13,5,12,0.000000,-128.780238
13,5,14,0.000000,-130.529761
13,5,16,0.000000,-135.477232
13,5,18,0.000000,-128.897280
13,5,20,0.000000,-126.310216
13,5,22,0.000000,-126.500437
13,5,24,0.000000,-125.289932
13,5,26,0.000000,-127.155685
13,5,28,0.000000,-133.258612
13,5,30,0.000000,-136.103359
13,5,32,0.000000,-124.067640
13,5,34,0.000000,-129.585501
13,5,36,0.000000,-131.057486
13,5,38,0.000000,-125.748462
13,5,40,0.000000,-124.505300
13,5,42,0.000000,-138.690219
13,5,44,0.000000,-134.770911
13,5,46,0.000000,-124.327096
13,5,48,0.000000,-126.276766
13,5,50,0.000000,-134.471861
13,5,52,0.000000,-140.007540
13,5,54,0.000000,-128.344178
13,5,56,0.000000,-124.396670
13,5,58,0.000000,-133.784934
13,6,0,0.000000,-120.112081
13,6,2,0.000000,-126.232825
13,6,4,0.000000,-127.813798
13,6,6,0.000000,-124.833163
13,6,8,0.000000,-159.875438
13,6,10,0.000000,-136.876627
13,6,12,0.000000,-125.962430
13,6,14,0.000000,-133.507802
13,6,16,0.000000,-133.319219
13,6,18,0.000000,-125.473769
13,6,20,0.000000,-131.807192
13,6,22,0.000000,-135.439354
13,6,24,0.000000,-139.843879
13,6,26,0.000000,-130.507077
13,6,28,0.000000,-140.605279
13,6,30,0.000000,-127.900185
13,6,32,0.000000,-125.343609
13,6,34,0.000000,-122.105111
13,6,36,0.000000,-135.293462
13,6,38,0.000000,-143.712999
13,6,40,0.000000,-128.189103
13,6,42,0.000000,-134.479724
13,6,44,0.000000,-125.415490
13,6,46,0.000000,-126.600624
13,6,48,0.000000,-131.830234
13,6,50,0.000000,-124.949388
13,6,52,0.000000,-128.284154
13,6,54,0.000000,-125.541710
13,6,56,0.000000,-137.264638
13,6,58,0.000000,-131.003317
13,7,0,0.000000,-130.147583
13,7,2,0.000000,-145.318745
13,7,4,0.000000,-130.600375
13,7,6,0.000000,-123.858181
13,7,8,0.000000,-128.317934
13,7,10,0.000000,-124.675749
13,7,12,0.000000,-129.869717
13,7,14,0.000000,-126.955566
13,7,16,0.000000,-137.946291
13,7,18,0.000000,-126.980022
13,7,20,0.000000,-131.586028
13,7,22,0.000000,-126.668477
13,7,24,0.000000,-134.393916
13,7,26,0.000000,-125.684092
13,7,28,0.000000,-130.756416
13,7,30,0.000000,-121.815118
13,7,32,0.000000,-132.011912
13,7,34,0.000000,-132.924214
13,7,36,0.000000,-126.641570
13,7,38,0.000000,-138.709338
13,7,40,0.000000,-131.939790
13,7,42,0.000000,-131.302166
13,7,44,0.000000,-128.920776
13,7,46,0.000000,-125.488731
13,7,48,0.000000,-131.187333
13,7,50,0.000000,-139.960143
13,7,52,0.000000,-140.637054
13,7,54,0.000000,-128.279957
13,7,56,0.000000,-137.787892
13,7,58,0.000000,-123.706076
13,8,0,0.000000,-127.611314
13,8,2,0.000000,-123.546169
13,8,4,0.000000,-133.595994
13,8,6,0.000000,-126.292606
13,8,8,0.000000,-134.696686
13,8,10,0.000000,-121.341004
13,8,12,0.000000,-138.038526
13,8,14,0.000000,-136.845971
13,8,16,0.000000,-136.529506
13,8,18,0.000000,-129.329698
13,8,20,0.000000,-122.295798
13,8,22,0.000000,-134.546256
13,8,24,0.000000,-124.473403
13,8,26,0.000000,-124.679132
13,8,28,0.000000,-138.652937
13,8,30,0.000000,-131.548508
13,8,32,0.000000,-131.870209
13,8,34,0.000000,-127.477855
13,8,36,0.000000,-132.163789
13,8,38,0.000000,-123.521798
13,8,40,0.000000,-127.061762
13,8,42,0.000000,-126.078278
13,8,44,0.000000,-129.866841
13,8,46,0.000000,-126.536559
13,8,48,0.000000,-129.641120
13,8,50,0.000000,-133.299648
13,8,52,0.000000,-129.811624
13,8,54,0.000000,-143.549409
13,8,56,0.000000,-128.547716
13,8,58,0.000000,-138.538262
13,9,0,0.000000,-135.018960
13,9,2,0.000000,-131.038897
13,9,4,0.000000,-126.672496
13,9,6,0.000000,-132.782082
13,9,8,0.000000,-129.906517
13,9,10,0.000000,-130.641682
13,9,12,0.000000,-134.410584
13,9,14,0.000000,-129.935203
13,9,16,0.000000,-134.589483
13,9,18,0.000000,-130.217821
13,9,20,0.000000,-128.944194
13,9,22,0.000000,-132.048239
13,9,24,0.000000,-131.847548
13,9,26,0.000000,-129.045877
13,9,28,0.000000,-140.523445
13,9,30,0.000000,-145.125947
13,9,32,0.000000,-126.285501
13,9,34,0.000000,-130.247245
13,9,36,0.000000,-131.670591
13,9,38,0.000000,-128.890410
13,9,40,0.000000,-128.656065
13,9,42,0.000000,-133.787544
13,9,44,0.000000,-134.968054
13,9,46,0.000000,-133.905481
13,9,48,0.000000,-127.799583
13,9,50,0.000000,-130.137079
13,9,52,0.000000,-134.091393
13,9,54,0.000000,-127.542477
13,9,56,0.000000,-128.285865
13,9,58,0.000000,-134.004490
13,10,0,0.000000,-142.790361
13,10,2,0.000000,-128.069732
13,10,4,0.000000,-135.916695
13,10,6,0.000000,-136.791229
13,10,8,0.000000,-128.457421
13,10,10,0.000000,-123.429936
13,10,12,0.000000,-130.285083
13,10,14,0.000000,-136.906816
13,10,16,0.000000,-128.551441
13,10,18,0.000000,-128.733554
13,10,20,0.000000,-144.587653
13,10,22,0.000000,-129.614454
13,10,24,0.000000,-140.410499
13,10,26,0.000000,-131.962083
13,10,28,0.000000,-133.184021
13,10,30,0.000000,-132.467910
13,10,32,0.000000,-122.619775
13,10,34,0.000000,-120.487943
13,10,36,0.000000,-134.179804
13,10,38,0.000000,-124.944241
13,10,40,0.000000,-122.762335
13,10,42,0.000000,-125.445434
13,10,44,0.000000,-129.827564
13,10,46,0.000000,-129.860623
13,10,48,0.000000,-127.574077
13,10,50,0.000000,-121.115607
13,10,52,0.000000,-133.677020
13,10,54,0.000000,-148.263995
13,10,56,0.000000,-135.683689
13,10,58,0.000000,-131.574493
13,11,0,0.000000,-122.371858
13,11,2,0.000000,-126.786693
13,11,4,0.000000,-130.199659
13,11,6,0.000000,-124.917515
13,11,8,0.000000,-130.028322
13,11,10,0.000000,-132.838471
13,11,12,0.000000,-121.521070
13,11,14,0.000000,-126.074170
13,11,16,0.000000,-131.759464
13,11,18,0.000000,-128.633505
13,11,20,0.000000,-124.411259
13,11,22,0.000000,-123.418100
13,11,24,0.000000,-128.971954
13,11,26,0.000000,-126.441321
13,11,28,0.000000,-135.022030
13,11,30,0.000000,-123.413630
13,11,32,0.000000,-123.409636
13,11,34,0.000000,-123.060690
13,11,36,0.000000,-124.269495
13,11,38,0.000000,-128.503090
13,11,40,0.000000,-130.747245
13,11,42,0.000000,-128.492277
13,11,44,0.000000,-138.245303
13,11,46,0.000000,-121.893809
13,11,48,0.000000,-132.703362
13,11,50,0.000000,-124.191799
13,11,52,0.000000,-130.845216
13,11,54,0.000000,-129.713029
13,11,56,0.000000,-124.697856
13,11,58,0.000000,-127.460279
13,12,0,0.000000,-124.642344
13,12,2,0.000000,-132.232152
13,12,4,0.000000,-129.872585
13,12,6,0.000000,-121.563744
13,12,8,0.000000,-134.424156
13,12,10,0.000000,-139.439740
13,12,12,0.000000,-126.885819
13,12,14,0.000000,-128.254975
13,12,16,0.000000,-125.681836
13,12,18,0.000000,-133.994278
13,12,20,0.000000,-139.712932
13,12,22,0.000000,-125.433835
13,12,24,0.000000,-128.560886
13,12,26,0.000000,-130.059417
13,12,28,0.000000,-131.005292
13,12,30,0.000000,-124.997611
13,12,32,0.000000,-124.984920
13,12,34,0.000000,-127.529051
13,12,36,0.000000,-121.659354
13,12,38,0.000000,-127.202813
13,12,40,0.000000,-124.927803
13,12,42,0.000000,-120.796987
13,12,44,0.000000,-128.533356
13,12,46,0.000000,-138.023240
13,12,48,0.000000,-120.976227
13,12,50,0.000000,-123.009222
13,12,52,0.000000,-124.395296
13,12,54,0.000000,-127.756333
13,12,56,0.000000,-133.971549
13,12,58,0.000000,-129.127775
13,13,0,0.000000,-138.422215
13,13,2,0.000000,-140.627112
13,13,4,0.000000,-127.849367
13,13,6,0.000000,-124.884982
13,13,8,0.000000,-120.577992
13,13,10,0.000000,-128.592113
13,13,12,0.000000,-134.637292
13,13,14,0.000000,-127.707019
13,13,16,0.000000,-132.950635
13,13,18,0.000000,-122.230165
13,13,20,0.000000,-129.581725
13,13,22,0.000000,-133.921522
13,13,24,0.000000,-142.764734
13,13,26,0.000000,-126.623241
13,13,28,0.000000,-131.028486
13,13,30,0.000000,-128.126269
13,13,32,0.000000,-121.658722
13,13,34,0.000000,-133.151449
13,13,36,0.000000,-128.595894
13,13,38,0.000000,-133.826610
13,13,40,0.000000,-132.000205
13,13,42,0.000000,-134.061995
13,13,44,0.000000,-125.910200
13,13,46,0.000000,-122.092143
13,13,48,0.000000,-127.082020
13,13,50,0.000000,-126.010749
13,13,52,0.000000,-126.345641
13,13,54,0.000000,-127.367315
13,13,56,0.000000,-132.148003
13,13,58,0.000000,-134.249566
13,14,0,0.000000,-136.851254
13,14,2,0.000000,-138.869270
13,14,4,0.000000,-126.090674
13,14,6,0.000000,-124.771976
13,14,8,0.000000,-127.587864
13,14,10,0.000000,-148.233452
13,14,12,0.000000,-129.866941
13,14,14,0.000000,-136.543396
13,14,16,0.000000,-128.769770
13,14,18,0.000000,-123.465975
13,14,20,0.000000,-138.217603
13,14,22,0.000000,-136.525726
13,14,24,0.000000,-131.535324
13,14,26,0.000000,-129.497242
13,14,28,0.000000,-139.253440
13,14,30,0.000000,-121.820078
13,14,32,0.000000,-125.151628
13,14,34,0.000000,-129.735116
13,14,36,0.000000,-140.281977
13,14,38,0.000000,-122.789992
13,14,40,0.000000,-132.814216
13,14,42,0.000000,-125.077442
13,14,44,0.000000,-129.288014
13,14,46,0.000000,-127.445630
13,14,48,0.000000,-140.239775
13,14,50,0.000000,-131.253942
13,14,52,0.000000,-131.851568
13,14,54,0.000000,-129.901663
13,14,56,0.000000,-133.584038
13,14,58,0.000000,-131.619883
13,15,0,0.000000,-130.668932
13,15,2,0.000000,-126.109827
13,15,4,0.000000,-135.522734
13,15,6,0.000000,-137.576279
13,15,8,0.000000,-127.590958
13,15,10,0.000000,-127.554344
13,15,12,0.000000,-127.504601
13,15,14,0.000000,-136.498105
13,15,16,0.000000,-129.590606
13,15,18,0.000000,-139.898733
13,15,20,0.000000,-128.834579
13,15,22,0.000000,-140.198669
13,15,24,0.000000,-130.204334
13,15,26,0.000000,-130.589188
13,15,28,0.000000,-129.234250
13,15,30,0.000000,-125.900489
13,15,32,0.000000,-138.069719
13,15,34,0.000000,-133.606129
13,15,36,0.000000,-125.396823
13,15,38,0.000000,-134.812852
13,15,40,0.000000,-127.219653
13,15,42,0.000000,-129.327036
13,15,44,0.000000,-126.959226
13,15,46,0.000000,-128.416105
13,15,48,0.000000,-131.366557
13,15,50,0.000000,-138.985881
13,15,52,0.000000,-123.505225
13,15,54,0.000000,-130.578627
13,15,56,0.000000,-148.527611
13,15,58,0.000000,-124.632035
13,16,0,0.000000,-125.801781
13,16,2,0.000000,-129.432754
13,16,4,0.000000,-123.237934
13,16,6,0.000000,-126.303533
13,16,8,0.000000,-123.372342
13,16,10,0.000000,-129.060782
13,16,12,0.000000,-127.991384
13,16,14,0.000000,-126.173983
13,16,16,0.000000,-128.637395
13,16,18,0.000000,-142.243832
13,16,20,0.000000,-128.689967
13,16,22,0.000000,-131.558646
13,16,24,0.000000,-130.328411
13,16,26,0.000000,-128.930385
13,16,28,0.000000,-128.107733
13,16,30,0.000000,-118.286755
13,16,32,0.000000,-121.513086
13,16,34,0.000000,-118.908895
13,16,36,0.000000,-119.626702
13,16,38,0.000000,-128.568493
13,16,40,0.000000,-133.148159
13,16,42,0.000000,-139.450803
13,16,44,0.000000,-122.998919
13,16,46,0.000000,-128.707751
13,16,48,0.000000,-131.444650
13,16,50,0.000000,-128.892533
13,16,52,0.000000,-130.528322
13,16,54,0.000000,-121.280814
13,16,56,0.000000,-130.012607
13,16,58,0.000000,-133.618224
13,17,0,0.000000,-124.191055
13,17,2,0.000000,-125.811757
13,17,4,0.000000,-120.097472
13,17,6,0.000000,-130.349215
13,17,8,0.000000,-122.603245
13,17,10,0.000000,-126.548667
13,17,12,0.000000,-133.257570
13,17,14,0.000000,-126.280139
13,17,16,0.000000,-131.831825
13,17,18,0.000000,-130.016385
13,17,20,0.000000,-129.745551
13,17,22,0.000000,-144.444369
13,17,24,0.000000,-134.301561
13,17,26,0.000000,-122.622287
13,17,28,0.000000,-141.510470
13,17,30,0.000000,-127.423664
13,17,32,0.000000,-125.924120
13,17,34,0.000000,-126.839225
13,17,36,0.000000,-135.045637
13,17,38,0.000000,-134.924212
13,17,40,0.000000,-133.000214
13,17,42,0.000000,-125.677114
13,17,44,0.000000,-138.283015
13,17,46,0.000000,-126.532972
13,17,48,0.000000,-123.664558
13,17,50,0.000000,-137.355252
13,17,52,0.000000,-131.504743
13,17,54,0.000000,-122.223111
13,17,56,0.000000,-134.642409
13,17,58,0.000000,-126.981134
13,18,0,0.000000,-138.691853
13,18,2,0.000000,-132.427111
13,18,4,0.000000,-121.190383
13,18,6,0.000000,-122.759320
13,18,8,0.000000,-126.298596
13,18,10,0.000000,-137.474547
13,18,12,0.000000,-126.330787
13,18,14,0.000000,-120.773893
13,18,16,0.000000,-134.435940
13,18,18,0.000000,-131.929009
13,18,20,0.000000,-131.717831
13,18,22,0.000000,-123.716329
13,18,24,0.000000,-122.609430
13,18,26,0.000000,-122.466090
13,18,28,0.000000,-127.583136
13,18,30,0.000000,-125.263888
13,18,32,0.000000,-146.418533
13,18,34,0.000000,-132.493090
13,18,36,0.000000,-128.861197
13,18,38,0.000000,-124.659228
13,18,40,0.000000,-130.007949
13,18,42,0.000000,-145.205527
13,18,44,0.000000,-132.232304
13,18,46,0.000000,-133.305249
13,18,48,0.000000,-134.638418
13,18,50,0.000000,-128.583348
13,18,52,0.000000,-128.265798
13,18,54,0.000000,-139.109755
13,18,56,0.000000,-123.036090
13,18,58,0.000000,-124.849521
13,19,0,0.000000,-136.091898
13,19,2,0.000000,-140.619696
13,19,4,0.000000,-127.320916
13,19,6,0.000000,-131.858044
13,19,8,0.000000,-128.612945
13,19,10,0.000000,-130.225890
13,19,12,0.000000,-135.141994
13,19,14,0.000000,-132.760384
13,19,16,0.000000,-122.623363
13,19,18,0.000000,-135.552048
13,19,20,0.000000,-132.675595
13,19,22,0.000000,-143.263369
13,19,24,0.000000,-121.366358
13,19,26,0.000000,-125.372473
13,19,28,0.000000,-125.744975
13,19,30,0.000000,-124.219102
13,19,32,0.000000,-130.087565
13,19,34,0.000000,-135.174325
13,19,36,0.000000,-122.012574
13,19,38,0.000000,-131.248334
13,19,40,0.000000,-130.409885
13,19,42,0.000000,-124.339650
13,19,44,0.000000,-135.597776
13,19,46,0.000000,-132.219938
13,19,48,0.000000,-127.876150
13,19,50,0.000000,-127.135594
13,19,52,0.000000,-124.378223
13,19,54,0.000000,-126.483667
13,19,56,0.000000,-132.229644
13,19,58,0.000000,-119.657320
13,20,0,0.000000,-128.620992
13,20,2,0.000000,-128.144438
13,20,4,0.000000,-130.844987
13,20,6,0.000000,-127.467782
13,20,8,0.000000,-133.343030
13,20,10,0.000000,-130.334546
13,20,12,0.000000,-131.898450
13,20,14,0.000000,-128.714585
13,20,16,0.000000,-138.026850
13,20,18,0.000000,-125.749704
13,20,20,0.000000,-126.986080
13,20,22,0.000000,-145.489445
13,20,24,0.000000,-128.158627
13,20,26,0.000000,-121.878363
13,20,28,0.000000,-126.363577
13,20,30,0.000000,-129.992437
13,20,32,0.000000,-135.067018
13,20,34,0.000000,-131.175223
13,20,36,0.000000,-129.018019
13,20,38,0.000000,-140.924459
13,20,40,0.000000,-128.263024
13,20,42,0.000000,-122.969693
13,20,44,0.000000,-126.977763
13,20,46,0.000000,-140.769116
13,20,48,0.000000,-138.514956
13,20,50,0.000000,-132.780689
13,20,52,0.000000,-129.751208
13,20,54,0.000000,-130.149214
13,20,56,0.000000,-125.290788
13,20,58,0.000000,-127.934505
13,21,0,0.000000,-128.433281
13,21,2,0.000000,-128.036747
13,21,4,0.000000,-124.791688
13,21,6,0.000000,-127.597880
13,21,8,0.000000,-127.693041
13,21,10,0.000000,-124.632385
13,21,12,0.000000,-123.140212
13,21,14,0.000000,-124.496423
13,21,16,0.000000,-125.903485
13,21,18,0.000000,-134.492674
13,21,20,0.000000,-131.985069
13,21,22,0.000000,-121.586578
13,21,24,0.000000,-120.879396
13,21,26,0.000000,-138.707085
13,21,28,0.000000,-123.223676
13,21,30,0.000000,-125.214849
13,21,32,0.000000,-140.014250
13,21,34,0.000000,-126.384208
13,21,36,0.000000,-126.213033
13,21,38,0.000000,-128.388705
13,21,40,0.000000,-126.333519
13,21,42,0.000000,-122.037859
13,21,44,0.000000,-121.084517
13,21,46,0.000000,-126.727321
13,21,48,0.000000,-132.098244
13,21,50,0.000000,-125.896482
13,21,52,0.000000,-126.641354
13,21,54,0.000000,-124.541919
13,21,56,0.000000,-133.076930
13,21,58,0.000000,-134.797711
13,22,0,0.000000,-118.673881
13,22,2,0.000000,-122.441323
13,22,4,0.000000,-123.338566
13,22,6,0.000000,-125.743710
13,22,8,0.000000,-130.443578
13,22,10,0.000000,-132.364577
13,22,12,0.000000,-122.175315
13,22,14,0.000000,-134.235740
13,22,16,0.000000,-129.875308
13,22,18,0.000000,-123.479301
13,22,20,0.000000,-129.464221
13,22,22,0.000000,-121.089046
13,22,24,0.000000,-125.787185
13,22,26,0.000000,-141.743842
13,22,28,0.000000,-121.031630
13,22,30,0.000000,-128.644474
13,22,32,0.000000,-125.593967
13,22,34,0.000000,-131.343711
13,22,36,0.000000,-126.395679
13,22,38,0.000000,-132.138752
13,22,40,0.000000,-145.710566
13,22,42,0.000000,-123.315679
13,22,44,0.000000,-131.017006
13,22,46,0.000000,-124.892162
13,22,48,0.000000,-134.202938
13,22,50,0.000000,-127.586451
13,22,52,0.000000,-122.418650
13,22,54,0.000000,-117.419007
13,22,56,0.000000,-123.406372
13,22,58,0.000000,-122.532184
13,23,0,0.000000,-128.034367
13,23,2,0.000000,-132.450215
13,23,4,0.000000,-122.664178
13,23,6,0.000000,-124.329996
13,23,8,0.000000,-124.204922
13,23,10,0.000000,-144.310479
13,23,12,0.000000,-118.581368
13,23,14,0.000000,-118.662857
13,23,16,0.000000,-125.330941
13,23,18,0.000000,-121.939909
13,23,20,0.000000,-138.217117
13,23,22,0.000000,-131.714595
13,23,24,0.000000,-123.770498
13,23,26,0.000000,-136.790715
13,23,28,0.000000,-132.889433
13,23,30,0.000000,-120.591541
13,23,32,0.000000,-147.471828
13,23,34,0.000000,-125.684529
13,23,36,0.000000,-128.556600
13,23,38,0.000000,-124.284060
13,23,40,0.000000,-125.997616
13,23,42,0.000000,-127.200790
13,23,44,0.000000,-120.176690
13,23,46,0.000000,-132.341224
13,23,48,0.000000,-127.817261
13,23,50,0.000000,-126.399093
13,23,52,0.000000,-128.309966
13,23,54,0.000000,-129.213385
13,23,56,0.000000,-124.457863
13,23,58,0.000000,-121.887642
13,24,0,0.000000,-135.002429
13,24,2,0.000000,-120.504310
13,24,4,0.000000,-121.794771
13,24,6,0.000000,-129.795423
13,24,8,0.000000,-124.988264
13,24,10,0.000000,-126.670051
13,24,12,0.000000,-123.425640
13,24,14,0.000000,-122.877143
13,24,16,0.000000,-127.335961
13,24,18,0.000000,-122.747598
13,24,20,0.000000,-126.775198
13,24,22,0.000000,-126.826349
13,24,24,0.000000,-123.241597
13,24,26,0.000000,-126.756784
13,24,28,0.000000,-125.261525
13,24,30,0.000000,-127.865406
13,24,32,0.000000,-123.586061
13,24,34,0.000000,-125.095835
13,24,36,0.000000,-130.091735
13,24,38,0.000000,-123.213260
13,24,40,0.000000,-126.585833
13,24,42,0.000000,-138.411269
13,24,44,0.000000,-123.339469
13,24,46,0.000000,-138.752584
13,24,48,0.000000,-129.242761
13,24,50,0.000000,-122.448722
13,24,52,0.000000,-126.799133
13,24,54,0.000000,-128.882746
13,24,56,0.000000,-136.377110
13,24,58,0.000000,-136.218935
13,25,0,0.000000,-130.434724
13,25,2,0.000000,-128.324852
13,25,4,0.000000,-128.128175
13,25,6,0.000000,-123.030589
13,25,8,0.000000,-131.182550
13,25,10,0.000000,-139.165059
13,25,12,0.000000,-137.497045
13,25,14,0.000000,-125.106202
13,25,16,0.000000,-135.931578
13,25,18,0.000000,-135.862394
13,25,20,0.000000,-126.761664
13,25,22,0.000000,-129.999561
13,25,24,0.000000,-121.780610
13,25,26,0.000000,-128.506428
13,25,28,0.000000,-129.634074
13,25,30,0.000000,-155.086386
13,25,32,0.000000,-125.809712
13,25,34,0.000000,-133.923220
13,25,36,0.000000,-122.584821
13,25,38,0.000000,-124.563134
13,25,40,0.000000,-123.406083
13,25,42,0.000000,-124.293696
13,25,44,0.000000,-132.061741
13,25,46,0.000000,-133.854881
13,25,48,0.000000,-141.089948
13,25,50,0.000000,-143.687157
13,25,52,0.000000,-135.123162
13,25,54,0.000000,-125.281799
13,25,56,0.000000,-122.111496
13,25,58,0.000000,-129.838480
13,26,0,0.000000,-120.177130
13,26,2,0.000000,-129.812460
13,26,4,0.000000,-120.253145
13,26,6,0.000000,-129.129234
13,26,8,0.000000,-132.652134
13,26,10,0.000000,-128.426006
13,26,12,0.000000,-129.211522
13,26,14,0.000000,-124.136202
13,26,16,0.000000,-139.009547
13,26,18,0.000000,-121.298806
13,26,20,0.000000,-129.607445
13,26,22,0.000000,-129.779601
13,26,24,0.000000,-129.381459
13,26,26,0.000000,-127.528795
13,26,28,0.000000,-126.422663
13,26,30,0.000000,-127.118682
13,26,32,0.000000,-133.635028
13,26,34,0.000000,-132.202665
13,26,36,0.000000,-133.674126
13,26,38,0.000000,-135.636409
13,26,40,0.000000,-127.302689
13,26,42,0.000000,-126.091638
13,26,44,0.000000,-124.590707
13,26,46,0.000000,-126.534657
13,26,48,0.000000,-135.542062
13,26,50,0.000000,-127.608733
13,26,52,0.000000,-138.664291
13,26,54,0.000000,-140.004177
13,26,56,0.000000,-123.511146
13,26,58,0.000000,-129.686538
13,27,0,0.000000,-129.169374
13,27,2,0.000000,-125.485065
13,27,4,0.000000,-127.487169
13,27,6,0.000000,-138.064091
13,27,8,0.000000,-127.874983
13,27,10,0.000000,-120.486933
13,27,12,0.000000,-135.393862
13,27,14,0.000000,-134.631305
13,27,16,0.000000,-137.746934
13,27,18,0.000000,-130.054997
13,27,20,0.000000,-134.778181
13,27,22,0.000000,-127.364506
