hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-118.644626
23,0,2,0.000000,-117.646265
23,0,4,0.000000,-119.612899
23,0,6,0.000000,-117.841956
23,0,8,0.000000,-116.989569
23,0,10,0.000000,-119.072917
23,0,12,0.000000,-120.757065
23,0,14,0.000000,-117.910791
23,0,16,0.000000,-118.243926
23,0,18,0.000000,-119.668252
23,0,20,0.000000,-114.868017
23,0,22,0.000000,-118.239510
23,0,24,0.000000,-118.189371
23,0,26,0.000000,-119.090362
23,0,28,0.000000,-114.747915
23,0,30,0.000000,-119.234249
23,0,32,0.000000,-116.982123
23,0,34,0.000000,-117.235118
23,0,36,0.000000,-118.834914
23,0,38,0.000000,-118.960425
23,0,40,0.000000,-121.016502
23,0,42,0.000000,-117.176990
23,0,44,0.000000,-117.401991
23,0,46,0.000000,-117.114495
23,0,48,0.000000,-121.107702
23,0,50,0.000000,-119.504753
23,0,52,0.000000,-119.799709
23,0,54,0.000000,-118.138884
23,0,56,0.000000,-119.260074
23,0,58,0.000000,-117.742654
23,1,0,0.000000,-117.168557
23,1,2,0.000000,-115.057158
23,1,4,0.000000,-115.479544
23,1,6,0.000000,-118.979464
23,1,8,0.000000,-117.945943
23,1,10,0.000000,-118.444349
23,1,12,0.000000,-117.838456
23,1,14,0.000000,-117.246328
23,1,16,0.000000,-116.977960
23,1,18,0.000000,-116.164289
23,1,20,0.000000,-120.878282
23,1,22,0.000000,-119.402980
23,1,24,0.000000,-118.237548
23,1,26,0.000000,-116.782222
23,1,28,0.000000,-116.366742
23,1,30,0.000000,-119.747007
23,1,32,0.000000,-117.152014
23,1,34,0.000000,-117.086613
23,1,36,0.000000,-117.780370
23,1,38,0.000000,-117.501027
23,1,40,0.000000,-119.950978
23,1,42,0.000000,-116.569586
23,1,44,0.000000,-118.851650
23,1,46,0.000000,-118.176318
23,1,48,0.000000,-117.962100
23,1,50,0.000000,-119.259386
23,1,52,0.000000,-118.587917
23,1,54,0.000000,-119.396300
23,1,56,0.000000,-116.359029
23,1,58,0.000000,-121.701964
23,2,0,0.000000,-119.337544
23,2,2,0.000000,-117.229181
23,2,4,0.000000,-118.324212
23,2,6,0.000000,-117.923213
23,2,8,0.000000,-119.259426
23,2,10,0.000000,-116.116319
23,2,12,0.000000,-118.021306
23,2,14,0.000000,-119.615934
23,2,16,0.000000,-117.630486
23,2,18,0.000000,-119.445506
23,2,20,0.000000,-116.363181
23,2,22,0.000000,-117.277528
23,2,24,0.000000,-118.866100
23,2,26,0.000000,-117.791235
23,2,28,0.000000,-120.214529
23,2,30,0.000000,-120.929144
23,2,32,0.000000,-118.353041
23,2,34,0.000000,-118.480106
23,2,36,0.000000,-118.936763
23,2,38,0.000000,-119.700757
23,2,40,0.000000,-117.751383
23,2,42,0.000000,-117.688726
23,2,44,0.000000,-118.516947
23,2,46,0.000000,-116.735214
23,2,48,0.000000,-118.905692
23,2,50,0.000000,-118.043498
23,2,52,0.000000,-120.523513
23,2,54,0.000000,-117.094480
23,2,56,0.000000,-117.359974
23,2,58,0.000000,-118.987614
23,3,0,0.000000,-118.236614
23,3,2,0.000000,-117.875973
23,3,4,0.000000,-117.162755
23,3,6,0.000000,-118.089873
23,3,8,0.000000,-118.407560
23,3,10,0.000000,-117.356728
23,3,12,0.000000,-119.274967
23,3,14,0.000000,-119.044474
23,3,16,0.000000,-116.560653
23,3,18,0.000000,-118.748012
23,3,20,0.000000,-121.068293
23,3,22,0.000000,-119.146933
23,3,24,0.000000,-119.318787
23,3,26,0.000000,-116.783343
23,3,28,0.000000,-120.169664
23,3,30,0.000000,-118.434975
23,3,32,0.000000,-120.626103
23,3,34,0.000000,-117.824986
23,3,36,0.000000,-120.360750
23,3,38,0.000000,-119.090450
23,3,40,0.000000,-119.239028
23,3,42,0.000000,-120.189473
23,3,44,0.000000,-118.374036
23,3,46,0.000000,-118.010010
23,3,48,0.000000,-118.142577
23,3,50,0.000000,-117.468612
23,3,52,0.000000,-118.598082
23,3,54,0.000000,-115.752996
23,3,56,0.000000,-117.843982
23,3,58,0.000000,-118.333935
23,4,0,0.000000,-118.533232
23,4,2,0.000000,-118.323856
23,4,4,0.000000,-119.412935
23,4,6,0.000000,-118.456323
23,4,8,0.000000,-117.000179
23,4,10,0.000000,-117.318124
23,4,12,0.000000,-117.979355
23,4,14,0.000000,-118.164156
23,4,16,0.000000,-118.667914
23,4,18,0.000000,-119.985387
23,4,20,0.000000,-119.063781
23,4,22,0.000000,-118.474636
23,4,24,0.000000,-118.024908
23,4,26,0.000000,-121.363983
23,4,28,0.000000,-118.154248
23,4,30,0.000000,-119.370426
23,4,32,0.000000,-117.638117
23,4,34,0.000000,-119.613595
23,4,36,0.000000,-119.379700
23,4,38,0.000000,-116.992046
23,4,40,0.000000,-119.080932
23,4,42,0.000000,-119.745477
23,4,44,0.000000,-120.312937
23,4,46,0.000000,-119.311602
23,4,48,0.000000,-116.592066
23,4,50,0.000000,-119.740406
23,4,52,0.000000,-120.345998
23,4,54,0.000000,-117.851822
23,4,56,0.000000,-117.501538
23,4,58,0.000000,-119.978325
23,5,0,0.000000,-117.110469
23,5,2,0.000000,-117.752440
23,5,4,0.000000,-117.963444
23,5,6,0.000000,-117.839344
23,5,8,0.000000,-117.210711
23,5,10,0.000000,-118.877067
23,5,12,0.000000,-120.165106
23,5,14,0.000000,-120.065649
23,5,16,0.000000,-119.184203
23,5,18,0.000000,-117.215512
23,5,20,0.000000,-119.442371
23,5,22,0.000000,-118.228023
23,5,24,0.000000,-116.798007
23,5,26,0.000000,-117.910225
23,5,28,0.000000,-116.802190
23,5,30,0.000000,-117.385719
23,5,32,0.000000,-119.113042
23,5,34,0.000000,-120.489225
23,5,36,0.000000,-117.461374
23,5,38,0.000000,-116.779283
23,5,40,0.000000,-116.598739
23,5,42,0.000000,-118.255822
23,5,44,0.000000,-117.277344
23,5,46,0.000000,-116.761787
23,5,48,0.000000,-114.716979
23,5,50,0.000000,-116.805433
23,5,52,0.000000,-118.691618
23,5,54,0.000000,-118.306559
23,5,56,0.000000,-117.040446
23,5,58,0.000000,-116.596893
23,6,0,0.000000,-119.767443
23,6,2,0.000000,-121.274621
23,6,4,0.000000,-120.338868
23,6,6,0.000000,-119.132295
23,6,8,0.000000,-118.474161
23,6,10,0.000000,-118.934684
23,6,12,0.000000,-119.333173
23,6,14,0.000000,-117.311693
23,6,16,0.000000,-119.146207
23,6,18,0.000000,-118.939335
23,6,20,0.000000,-117.620992
23,6,22,0.000000,-118.734062
23,6,24,0.000000,-116.833358
23,6,26,0.000000,-117.831639
23,6,28,0.000000,-118.199939
23,6,30,0.000000,-118.557347
23,6,32,0.000000,-116.871917
23,6,34,0.000000,-118.473940
23,6,36,0.000000,-118.162753
23,6,38,0.000000,-120.469596
23,6,40,0.000000,-119.675497
23,6,42,0.000000,-118.040342
23,6,44,0.000000,-118.706666
23,6,46,0.000000,-118.498871
23,6,48,0.000000,-119.220118
23,6,50,0.000000,-118.883736
23,6,52,0.000000,-119.586708
23,6,54,0.000000,-120.051444
23,6,56,0.000000,-119.488638
23,6,58,0.000000,-118.192331
23,7,0,0.000000,-120.643294
23,7,2,0.000000,-117.064496
23,7,4,0.000000,-117.711217
23,7,6,0.000000,-119.648110
23,7,8,0.000000,-119.804431
23,7,10,0.000000,-117.979075
23,7,12,0.000000,-121.102720
23,7,14,0.000000,-113.582439
23,7,16,0.000000,-120.332081
23,7,18,0.000000,-116.486386
23,7,20,0.000000,-120.209068
23,7,22,0.000000,-115.977602
23,7,24,0.000000,-116.917623
23,7,26,0.000000,-118.346335
23,7,28,0.000000,-118.553887
23,7,30,0.000000,-118.513120
23,7,32,0.000000,-119.496355
23,7,34,0.000000,-117.682620
23,7,36,0.000000,-119.135260
23,7,38,0.000000,-118.427081
23,7,40,0.000000,-120.894875
23,7,42,0.000000,-117.874712
23,7,44,0.000000,-117.549631
23,7,46,0.000000,-117.434057
23,7,48,0.000000,-119.902717
23,7,50,0.000000,-118.697025
23,7,52,0.000000,-119.807511
23,7,54,0.000000,-118.251935
23,7,56,0.000000,-116.348213
23,7,58,0.000000,-118.330500
23,8,0,0.000000,-117.828735
23,8,2,0.000000,-117.132622
23,8,4,0.000000,-118.936183
23,8,6,0.000000,-119.201569
23,8,8,0.000000,-119.974048
23,8,10,0.000000,-119.116335
23,8,12,0.000000,-116.702774
23,8,14,0.000000,-118.789101
23,8,16,0.000000,-119.891774
23,8,18,0.000000,-120.079168
23,8,20,0.000000,-119.199323
23,8,22,0.000000,-118.664845
23,8,24,0.000000,-116.913267
23,8,26,0.000000,-118.274502
23,8,28,0.000000,-117.796340
23,8,30,0.000000,-114.787536
23,8,32,0.000000,-117.684882
23,8,34,0.000000,-117.881838
23,8,36,0.000000,-115.012276
23,8,38,0.000000,-119.373604
23,8,40,0.000000,-119.084807
23,8,42,0.000000,-119.408781
23,8,44,0.000000,-120.015369
23,8,46,0.000000,-115.312438
23,8,48,0.000000,-119.165062
23,8,50,0.000000,-117.489006
23,8,52,0.000000,-117.723740
23,8,54,0.000000,-119.340230
23,8,56,0.000000,-119.859692
23,8,58,0.000000,-117.031950
23,9,0,0.000000,-119.463834
23,9,2,0.000000,-119.533056
23,9,4,0.000000,-118.633076
23,9,6,0.000000,-118.290513
23,9,8,0.000000,-117.257461
23,9,10,0.000000,-117.218510
23,9,12,0.000000,-117.678851
23,9,14,0.000000,-118.316640
23,9,16,0.000000,-117.383232
23,9,18,0.000000,-117.529609
23,9,20,0.000000,-117.197880
23,9,22,0.000000,-119.792428
23,9,24,0.000000,-117.284059
23,9,26,0.000000,-118.428360
23,9,28,0.000000,-120.056161
23,9,30,0.000000,-118.375695
23,9,32,0.000000,-121.134772
23,9,34,0.000000,-116.969401
23,9,36,0.000000,-116.495969
23,9,38,0.000000,-118.552310
23,9,40,0.000000,-115.281978
23,9,42,0.000000,-117.635422
23,9,44,0.000000,-116.479197
23,9,46,0.000000,-119.551139
23,9,48,0.000000,-120.609051
23,9,50,0.000000,-117.547579
23,9,52,0.000000,-116.216710
23,9,54,0.000000,-117.574700
23,9,56,0.000000,-118.159453
23,9,58,0.000000,-119.476258
23,10,0,0.000000,-116.055438
23,10,2,0.000000,-116.761674
23,10,4,0.000000,-117.674027
23,10,6,0.000000,-117.615426
23,10,8,0.000000,-116.772365
23,10,10,0.000000,-118.426053
23,10,12,0.000000,-117.277926
23,10,14,0.000000,-117.917235
23,10,16,0.000000,-118.144278
23,10,18,0.000000,-117.655151
23,10,20,0.000000,-116.872861
23,10,22,0.000000,-117.924808
23,10,24,0.000000,-117.859858
23,10,26,0.000000,-117.711339
23,10,28,0.000000,-118.634320
23,10,30,0.000000,-119.427280
23,10,32,0.000000,-119.537618
23,10,34,0.000000,-118.806048
23,10,36,0.000000,-119.013328
23,10,38,0.000000,-117.290895
23,10,40,0.000000,-117.635868
23,10,42,0.000000,-120.416472
23,10,44,0.000000,-119.364979
23,10,46,0.000000,-113.902525
23,10,48,0.000000,-117.581392
23,10,50,0.000000,-117.330564
23,10,52,0.000000,-117.257489
23,10,54,0.000000,-117.523843
23,10,56,0.000000,-118.198541
23,10,58,0.000000,-119.417690
23,11,0,0.000000,-120.472607
23,11,2,0.000000,-119.064699
23,11,4,0.000000,-119.189200
23,11,6,0.000000,-119.944487
23,11,8,0.000000,-116.532162
23,11,10,0.000000,-119.597966
23,11,12,0.000000,-119.297983
23,11,14,0.000000,-116.017720
23,11,16,0.000000,-117.172148
23,11,18,0.000000,-117.632224
23,11,20,0.000000,-120.212544
23,11,22,0.000000,-118.687157
23,11,24,0.000000,-119.302281
23,11,26,0.000000,-115.639173
23,11,28,0.000000,-118.396461
23,11,30,0.000000,-118.131385
23,11,32,0.000000,-119.644020
23,11,34,0.000000,-118.409861
23,11,36,0.000000,-118.367200
23,11,38,0.000000,-118.356354
23,11,40,0.000000,-119.682712
23,11,42,0.000000,-120.128117
23,11,44,0.000000,-118.533460
23,11,46,0.000000,-119.595680
23,11,48,0.000000,-118.139847
23,11,50,0.000000,-118.733473
23,11,52,0.000000,-118.727170
23,11,54,0.000000,-118.973158
23,11,56,0.000000,-117.419343
23,11,58,0.000000,-118.706587
23,12,0,0.000000,-118.210114
23,12,2,0.000000,-119.142663
23,12,4,0.000000,-119.167179
23,12,6,0.000000,-117.420786
23,12,8,0.000000,-119.985277
23,12,10,0.000000,-116.373572
23,12,12,0.000000,-119.762167
23,12,14,0.000000,-118.801208
23,12,16,0.000000,-117.941236
23,12,18,0.000000,-116.716286
23,12,20,0.000000,-120.393215
23,12,22,0.000000,-118.416531
23,12,24,0.000000,-118.013155
23,12,26,0.000000,-118.972071
23,12,28,0.000000,-117.004756
23,12,30,0.000000,-117.965994
23,12,32,0.000000,-117.267471
23,12,34,0.000000,-119.710016
23,12,36,0.000000,-118.904071
23,12,38,0.000000,-117.579948
23,12,40,0.000000,-117.325061
23,12,42,0.000000,-117.595174
23,12,44,0.000000,-118.564004
23,12,46,0.000000,-118.230181
23,12,48,0.000000,-116.612965
23,12,50,0.000000,-117.220976
23,12,52,0.000000,-119.430699
23,12,54,0.000000,-119.695640
23,12,56,0.000000,-118.733328
23,12,58,0.000000,-117.646217
23,13,0,0.000000,-118.889372
23,13,2,0.000000,-119.177257
23,13,4,0.000000,-119.990855
23,13,6,0.000000,-117.924608
23,13,8,0.000000,-114.195322
23,13,10,0.000000,-118.075652
23,13,12,0.000000,-121.065555
23,13,14,0.000000,-119.254222
23,13,16,0.000000,-117.919158
23,13,18,0.000000,-119.865143
23,13,20,0.000000,-118.967378
23,13,22,0.000000,-119.133997
23,13,24,0.000000,-118.062037
23,13,26,0.000000,-117.391614
23,13,28,0.000000,-119.983263
23,13,30,0.000000,-118.280483
23,13,32,0.000000,-118.168722
23,13,34,0.000000,-117.659843
23,13,36,0.000000,-119.287650
23,13,38,0.000000,-118.533927
23,13,40,0.000000,-120.770541
23,13,42,0.000000,-117.870132
23,13,44,0.000000,-116.956837
23,13,46,0.000000,-119.981863
23,13,48,0.000000,-118.124375
23,13,50,0.000000,-119.604626
23,13,52,0.000000,-116.976595
23,13,54,0.000000,-117.660450
23,13,56,0.000000,-117.260075
23,13,58,0.000000,-120.001850
23,14,0,0.000000,-120.150438
23,14,2,0.000000,-117.633585
23,14,4,0.000000,-118.321523
23,14,6,0.000000,-117.277488
23,14,8,0.000000,-118.289405
23,14,10,0.000000,-119.485556
23,14,12,0.000000,-118.933038
23,14,14,0.000000,-118.808045
23,14,16,0.000000,-120.095641
23,14,18,0.000000,-119.962560
23,14,20,0.000000,-121.332013
23,14,22,0.000000,-119.118798
23,14,24,0.000000,-117.526771
23,14,26,0.000000,-118.576448
23,14,28,0.000000,-115.885764
23,14,30,0.000000,-117.277579
23,14,32,0.000000,-116.674726
23,14,34,0.000000,-120.539445
23,14,36,0.000000,-117.165296
23,14,38,0.000000,-120.373065
23,14,40,0.000000,-118.654365
23,14,42,0.000000,-120.808360
23,14,44,0.000000,-121.654001
23,14,46,0.000000,-120.830425
23,14,48,0.000000,-120.189117
23,14,50,0.000000,-117.533654
23,14,52,0.000000,-118.769381
23,14,54,0.000000,-117.434750
23,14,56,0.000000,-119.124436
23,14,58,0.000000,-117.112336
23,15,0,0.000000,-118.188374
23,15,2,0.000000,-118.326891
23,15,4,0.000000,-118.935639
23,15,6,0.000000,-119.651944
23,15,8,0.000000,-118.881475
23,15,10,0.000000,-117.831882
23,15,12,0.000000,-116.215418
23,15,14,0.000000,-118.924820
23,15,16,0.000000,-119.376336
23,15,18,0.000000,-117.629703
23,15,20,0.000000,-117.640627
23,15,22,0.000000,-119.667579
23,15,24,0.000000,-119.492935
23,15,26,0.000000,-117.926814
23,15,28,0.000000,-120.362218
23,15,30,0.000000,-118.623128
23,15,32,0.000000,-119.049565
23,15,34,0.000000,-118.138769
23,15,36,0.000000,-118.322346
23,15,38,0.000000,-121.011059
23,15,40,0.000000,-117.893167
23,15,42,0.000000,-117.599085
23,15,44,0.000000,-120.192520
23,15,46,0.000000,-120.210989
23,15,48,0.000000,-119.335311
23,15,50,0.000000,-118.728285
23,15,52,0.000000,-117.812316
23,15,54,0.000000,-116.273873
23,15,56,0.000000,-116.064811
23,15,58,0.000000,-118.730417
23,16,0,0.000000,-123.309065
23,16,2,0.000000,-121.744878
23,16,4,0.000000,-119.379540
23,16,6,0.000000,-118.030774
23,16,8,0.000000,-118.444906
23,16,10,0.000000,-120.353161
23,16,12,0.000000,-118.292903
23,16,14,0.000000,-118.642261
23,16,16,0.000000,-119.539020
23,16,18,0.000000,-119.732731
23,16,20,0.000000,-119.559233
23,16,22,0.000000,-116.259612
23,16,24,0.000000,-118.097130
23,16,26,0.000000,-117.045867
23,16,28,0.000000,-118.703104
23,16,30,0.000000,-117.890302
23,16,32,0.000000,-117.456198
23,16,34,0.000000,-117.289503
23,16,36,0.000000,-116.592647
23,16,38,0.000000,-117.528769
23,16,40,0.000000,-116.165856
23,16,42,0.000000,-118.279567
23,16,44,0.000000,-117.711779
23,16,46,0.000000,-118.162480
23,16,48,0.000000,-118.548298
23,16,50,0.000000,-117.854979
23,16,52,0.000000,-116.964180
23,16,54,0.000000,-118.790653
23,16,56,0.000000,-118.738510
23,16,58,0.000000,-119.484784
23,17,0,0.000000,-120.043752
23,17,2,0.000000,-117.642326
23,17,4,0.000000,-118.988076
23,17,6,0.000000,-120.182829
23,17,8,0.000000,-111.944281
23,17,10,0.000000,-117.531175
23,17,12,0.000000,-118.424258
23,17,14,0.000000,-121.069675
23,17,16,0.000000,-118.473229
23,17,18,0.000000,-119.195565
23,17,20,0.000000,-118.167572
23,17,22,0.000000,-117.947610
23,17,24,0.000000,-119.665822
23,17,26,0.000000,-117.007693
23,17,28,0.000000,-119.298754
23,17,30,0.000000,-117.758445
23,17,32,0.000000,-118.161978
23,17,34,0.000000,-118.806948
23,17,36,0.000000,-117.690973
23,17,38,0.000000,-117.400578
23,17,40,0.000000,-118.013740
23,17,42,0.000000,-119.135806
23,17,44,0.000000,-118.181563
23,17,46,0.000000,-117.112089
23,17,48,0.000000,-120.729881
23,17,50,0.000000,-119.355809
23,17,52,0.000000,-119.889229
23,17,54,0.000000,-119.528777
23,17,56,0.000000,-119.224037
23,17,58,0.000000,-120.384164
23,18,0,0.000000,-117.006322
23,18,2,0.000000,-117.253113
23,18,4,0.000000,-119.522394
23,18,6,0.000000,-119.424361
23,18,8,0.000000,-116.882273
23,18,10,0.000000,-118.700241
23,18,12,0.000000,-118.591448
23,18,14,0.000000,-119.053155
23,18,16,0.000000,-118.381715
23,18,18,0.000000,-121.436260
23,18,20,0.000000,-118.342533
23,18,22,0.000000,-118.039624
23,18,24,0.000000,-119.758374
23,18,26,0.000000,-117.586759
23,18,28,0.000000,-118.946719
23,18,30,0.000000,-116.840516
23,18,32,0.000000,-115.974946
23,18,34,0.000000,-118.321250
23,18,36,0.000000,-117.050972
23,18,38,0.000000,-118.595872
23,18,40,0.000000,-120.628223
23,18,42,0.000000,-118.595041
23,18,44,0.000000,-116.365778
23,18,46,0.000000,-117.810533
23,18,48,0.000000,-119.859770
23,18,50,0.000000,-119.004368
23,18,52,0.000000,-119.530566
23,18,54,0.000000,-118.186331
23,18,56,0.000000,-116.699341
23,18,58,0.000000,-117.072046
23,19,0,0.000000,-117.166312
23,19,2,0.000000,-117.119365
23,19,4,0.000000,-114.608675
23,19,6,0.000000,-116.919591
23,19,8,0.000000,-119.537505
23,19,10,0.000000,-120.681460
23,19,12,0.000000,-119.252729
23,19,14,0.000000,-117.463115
23,19,16,0.000000,-117.214970
23,19,18,0.000000,-116.651609
23,19,20,0.000000,-117.205375
23,19,22,0.000000,-119.899145
23,19,24,0.000000,-115.847933
23,19,26,0.000000,-115.398699
23,19,28,0.000000,-118.114967
23,19,30,0.000000,-120.584715
23,19,32,0.000000,-120.710965
23,19,34,0.000000,-117.727060
23,19,36,0.000000,-119.027886
23,19,38,0.000000,-117.727749
23,19,40,0.000000,-119.626873
23,19,42,0.000000,-118.556805
23,19,44,0.000000,-116.668566
23,19,46,0.000000,-118.555614
23,19,48,0.000000,-120.115126
23,19,50,0.000000,-121.253856
23,19,52,0.000000,-117.966552
23,19,54,0.000000,-119.722994
23,19,56,0.000000,-118.534262
23,19,58,0.000000,-116.546832
23,20,0,0.000000,-117.960271
23,20,2,0.000000,-118.455959
23,20,4,0.000000,-118.852035
23,20,6,0.000000,-119.270006
23,20,8,0.000000,-119.247587
23,20,10,0.000000,-120.399735
23,20,12,0.000000,-117.168864
23,20,14,0.000000,-118.568980
23,20,16,0.000000,-118.142018
23,20,18,0.000000,-118.403614
23,20,20,0.000000,-117.848479
23,20,22,0.000000,-119.554488
23,20,24,0.000000,-117.796460
23,20,26,0.000000,-120.040997
23,20,28,0.000000,-121.199480
23,20,30,0.000000,-119.556884
23,20,32,0.000000,-117.753208
23,20,34,0.000000,-117.345941
23,20,36,0.000000,-118.111380
23,20,38,0.000000,-119.820372
23,20,40,0.000000,-118.737775
23,20,42,0.000000,-120.083135
23,20,44,0.000000,-118.708238
23,20,46,0.000000,-116.865293
23,20,48,0.000000,-119.407940
23,20,50,0.000000,-118.539414
23,20,52,0.000000,-117.643987
23,20,54,0.000000,-118.208289
23,20,56,0.000000,-119.674976
23,20,58,0.000000,-117.464865
23,21,0,0.000000,-120.462648
23,21,2,0.000000,-120.107799
23,21,4,0.000000,-118.124445
23,21,6,0.000000,-116.652852
23,21,8,0.000000,-120.555143
23,21,10,0.000000,-118.932636
23,21,12,0.000000,-117.727395
23,21,14,0.000000,-120.699390
23,21,16,0.000000,-117.421601
23,21,18,0.000000,-120.363011
23,21,20,0.000000,-116.951092
23,21,22,0.000000,-117.472203
23,21,24,0.000000,-118.816067
23,21,26,0.000000,-118.164813
23,21,28,0.000000,-115.166005
23,21,30,0.000000,-119.128117
23,21,32,0.000000,-117.800974
23,21,34,0.000000,-118.037602
23,21,36,0.000000,-117.897656
23,21,38,0.000000,-119.668727
23,21,40,0.000000,-118.244517
23,21,42,0.000000,-114.017711
23,21,44,0.000000,-119.279509
23,21,46,0.000000,-118.894951
23,21,48,0.000000,-117.014034
23,21,50,0.000000,-118.060820
23,21,52,0.000000,-117.863222
23,21,54,0.000000,-119.107362
23,21,56,0.000000,-119.338066
23,21,58,0.000000,-117.566343
23,22,0,0.000000,-117.989779
23,22,2,0.000000,-117.499001
23,22,4,0.000000,-118.789574
23,22,6,0.000000,-118.515022
23,22,8,0.000000,-118.895449
23,22,10,0.000000,-117.969354
23,22,12,0.000000,-118.623014
23,22,14,0.000000,-116.993863
23,22,16,0.000000,-117.270324
23,22,18,0.000000,-116.792909
23,22,20,0.000000,-116.458796
23,22,22,0.000000,-117.327951
23,22,24,0.000000,-118.265250
23,22,26,0.000000,-117.389625
23,22,28,0.000000,-117.603567
23,22,30,0.000000,-120.214910
23,22,32,0.000000,-118.948001
23,22,34,0.000000,-118.086362
23,22,36,0.000000,-117.676660
23,22,38,0.000000,-119.119174
23,22,40,0.000000,-121.107084
23,22,42,0.000000,-117.731308
23,22,44,0.000000,-118.990103
23,22,46,0.000000,-118.342473
23,22,48,0.000000,-116.397864
23,22,50,0.000000,-116.470185
23,22,52,0.000000,-121.401682
23,22,54,0.000000,-117.560915
23,22,56,0.000000,-118.786351
23,22,58,0.000000,-117.637852
23,23,0,0.000000,-120.365036
23,23,2,0.000000,-117.622077
23,23,4,0.000000,-120.024561
23,23,6,0.000000,-118.202876
23,23,8,0.000000,-117.306635
23,23,10,0.000000,-119.527925
23,23,12,0.000000,-118.270921
23,23,14,0.000000,-118.809433
23,23,16,0.000000,-118.847064
23,23,18,0.000000,-119.055182
23,23,20,0.000000,-119.661751
23,23,22,0.000000,-117.050447
23,23,24,0.000000,-119.403497
23,23,26,0.000000,-118.251900
23,23,28,0.000000,-117.951666
23,23,30,0.000000,-120.366098
23,23,32,0.000000,-119.913790
23,23,34,0.000000,-117.503375
23,23,36,0.000000,-117.655793
23,23,38,0.000000,-119.307819
23,23,40,0.000000,-118.377735
23,23,42,0.000000,-119.066091
23,23,44,0.000000,-118.120883
23,23,46,0.000000,-120.502913
23,23,48,0.000000,-118.737276
23,23,50,0.000000,-118.118816
23,23,52,0.000000,-117.873990
23,23,54,0.000000,-119.651346
23,23,56,0.000000,-117.965755
23,23,58,0.000000,-118.401949
23,24,0,0.000000,-117.136442
23,24,2,0.000000,-119.099514
23,24,4,0.000000,-119.374715
23,24,6,0.000000,-117.851155
23,24,8,0.000000,-117.661060
23,24,10,0.000000,-118.503079
23,24,12,0.000000,-119.333425
23,24,14,0.000000,-117.670504
23,24,16,0.000000,-119.266329
23,24,18,0.000000,-118.486867
23,24,20,0.000000,-119.616819
23,24,22,0.000000,-117.233978
23,24,24,0.000000,-116.651973
23,24,26,0.000000,-117.325065
23,24,28,0.000000,-118.907003
23,24,30,0.000000,-116.138292
23,24,32,0.000000,-118.837957
23,24,34,0.000000,-119.476671
23,24,36,0.000000,-119.207799
23,24,38,0.000000,-116.676930
23,24,40,0.000000,-117.990348
23,24,42,0.000000,-119.071453
23,24,44,0.000000,-118.329377
23,24,46,0.000000,-118.070336
23,24,48,0.000000,-118.147762
23,24,50,0.000000,-119.802086
23,24,52,0.000000,-117.039722
23,24,54,0.000000,-117.148319
23,24,56,0.000000,-116.939594
23,24,58,0.000000,-117.893724
23,25,0,0.000000,-117.865651
23,25,2,0.000000,-117.471674
23,25,4,0.000000,-119.243358
23,25,6,0.000000,-119.590933
23,25,8,0.000000,-119.858663
23,25,10,0.000000,-119.218799
23,25,12,0.000000,-118.727556
23,25,14,0.000000,-118.451889
23,25,16,0.000000,-116.269780
23,25,18,0.000000,-119.172352
23,25,20,0.000000,-117.264759
23,25,22,0.000000,-119.278394
23,25,24,0.000000,-119.305334
23,25,26,0.000000,-117.309309
23,25,28,0.000000,-116.417142
23,25,30,0.000000,-117.674708
23,25,32,0.000000,-117.530739
23,25,34,0.000000,-117.838327
23,25,36,0.000000,-117.502691
23,25,38,0.000000,-119.262695
23,25,40,0.000000,-120.634251
23,25,42,0.000000,-116.947767
23,25,44,0.000000,-117.393195
23,25,46,0.000000,-120.585537
23,25,48,0.000000,-119.595615
23,25,50,0.000000,-120.023505
23,25,52,0.000000,-118.129159
23,25,54,0.000000,-117.824489
23,25,56,0.000000,-117.449973
23,25,58,0.000000,-118.902570
23,26,0,0.000000,-119.088219
23,26,2,0.000000,-117.297758
23,26,4,0.000000,-117.551335
23,26,6,0.000000,-118.154381
23,26,8,0.000000,-118.991234
23,26,10,0.000000,-116.969378
23,26,12,0.000000,-118.011214
23,26,14,0.000000,-118.981616
23,26,16,0.000000,-120.711484
23,26,18,0.000000,-119.304110
23,26,20,0.000000,-119.814950
23,26,22,0.000000,-116.878157
23,26,24,0.000000,-119.655433
23,26,26,0.000000,-117.886923
23,26,28,0.000000,-118.329049
23,26,30,0.000000,-120.912980
23,26,32,0.000000,-116.338589
23,26,34,0.000000,-119.378639
23,26,36,0.000000,-120.328456
23,26,38,0.000000,-117.316205
23,26,40,0.000000,-119.787595
23,26,42,0.000000,-119.100572
23,26,44,0.000000,-119.431833
23,26,46,0.000000,-116.562660
23,26,48,0.000000,-119.180090
23,26,50,0.000000,-119.896760
23,26,52,0.000000,-117.955565
23,26,54,0.000000,-119.497504
23,26,56,0.000000,-118.644900
23,26,58,0.000000,-118.836025
23,27,0,0.000000,-120.569326
23,27,2,0.000000,-120.327916
23,27,4,0.000000,-118.071537
23,27,6,0.000000,-116.192240
23,27,8,0.000000,-117.531849
23,27,10,0.000000,-119.064935
23,27,12,0.000000,-118.223153
23,27,14,0.000000,-117.604181
23,27,16,0.000000,-116.505022
23,27,18,0.000000,-119.916099
23,27,20,0.000000,-119.064401
23,27,22,0.000000,-119.179304
