hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-124.776391
1,0,2,0.000000,-123.083033
1,0,4,0.000000,-123.089917
1,0,6,0.000000,-116.526867
1,0,8,0.000000,-119.839152
1,0,10,0.000000,-119.722956
1,0,12,0.000000,-127.684526
1,0,14,0.000000,-121.532125
1,0,16,0.000000,-142.458943
1,0,18,0.000000,-116.721433
1,0,20,0.000000,-120.818414
1,0,22,0.000000,-119.716008
1,0,24,0.000000,-119.297495
1,0,26,0.000000,-118.668778
1,0,28,0.000000,-127.543343
1,0,30,0.000000,-116.919156
1,0,32,0.000000,-135.132339
1,0,34,0.000000,-116.734067
1,0,36,0.000000,-115.947299
1,0,38,0.000000,-121.064321
1,0,40,0.000000,-119.769862
1,0,42,0.000000,-125.326952
1,0,44,0.000000,-118.541133
1,0,46,0.000000,-118.701661
1,0,48,0.000000,-125.409267
1,0,50,0.000000,-126.526012
1,0,52,0.000000,-118.485348
1,0,54,0.000000,-117.003831
1,0,56,0.000000,-126.813443
1,0,58,0.000000,-123.695761
1,1,0,0.000000,-115.051449
1,1,2,0.000000,-118.015718
1,1,4,0.000000,-117.009699
1,1,6,0.000000,-137.125997
1,1,8,0.000000,-127.280718
1,1,10,0.000000,-119.619411
1,1,12,0.000000,-120.376187
1,1,14,0.000000,-120.160001
1,1,16,0.000000,-117.813915
1,1,18,0.000000,-134.836275
1,1,20,0.000000,-119.451239
1,1,22,0.000000,-117.573990
1,1,24,0.000000,-123.162341
1,1,26,0.000000,-115.649827
1,1,28,0.000000,-132.734459
1,1,30,0.000000,-119.546460
1,1,32,0.000000,-130.621766
1,1,34,0.000000,-123.559743
1,1,36,0.000000,-125.409520
1,1,38,0.000000,-117.385262
1,1,40,0.000000,-121.287193
1,1,42,0.000000,-116.699718
1,1,44,0.000000,-133.003975
1,1,46,0.000000,-128.630307
1,1,48,0.000000,-122.325997
1,1,50,0.000000,-126.333371
1,1,52,0.000000,-129.372129
1,1,54,0.000000,-121.936042
1,1,56,0.000000,-123.396292
1,1,58,0.000000,-122.931073
1,2,0,0.000000,-119.445307
1,2,2,0.000000,-123.879291
1,2,4,0.000000,-113.310464
1,2,6,0.000000,-119.857383
1,2,8,0.000000,-123.719341
1,2,10,0.000000,-124.203038
1,2,12,0.000000,-122.523473
1,2,14,0.000000,-120.950388
1,2,16,0.000000,-121.014670
1,2,18,0.000000,-127.346124
1,2,20,0.000000,-119.932139
1,2,22,0.000000,-116.996395
1,2,24,0.000000,-119.151111
1,2,26,0.000000,-130.902157
1,2,28,0.000000,-122.218408
1,2,30,0.000000,-120.963944
1,2,32,0.000000,-119.956235
1,2,34,0.000000,-122.469117
1,2,36,0.000000,-124.812120
1,2,38,0.000000,-121.338836
1,2,40,0.000000,-117.208350
1,2,42,0.000000,-121.791660
1,2,44,0.000000,-124.341160
1,2,46,0.000000,-119.442741
1,2,48,0.000000,-116.505758
1,2,50,0.000000,-124.344100
1,2,52,0.000000,-124.280937
1,2,54,0.000000,-130.680859
1,2,56,0.000000,-116.328560
1,2,58,0.000000,-113.472130
1,3,0,0.000000,-120.751041
1,3,2,0.000000,-121.673135
1,3,4,0.000000,-118.831722
1,3,6,0.000000,-123.879683
1,3,8,0.000000,-117.087663
1,3,10,0.000000,-125.725584
1,3,12,0.000000,-114.883152
1,3,14,0.000000,-120.008446
1,3,16,0.000000,-132.934801
1,3,18,0.000000,-122.340353
1,3,20,0.000000,-122.159615
1,3,22,0.000000,-130.715283
1,3,24,0.000000,-129.599553
1,3,26,0.000000,-124.694994
1,3,28,0.000000,-119.591924
1,3,30,0.000000,-125.946103
1,3,32,0.000000,-127.122620
1,3,34,0.000000,-123.222055
1,3,36,0.000000,-124.358249
1,3,38,0.000000,-112.171095
1,3,40,0.000000,-123.114964
1,3,42,0.000000,-125.970006
1,3,44,0.000000,-120.275455
1,3,46,0.000000,-127.378358
1,3,48,0.000000,-120.967788
1,3,50,0.000000,-118.718954
1,3,52,0.000000,-116.501465
1,3,54,0.000000,-125.659446
1,3,56,0.000000,-122.900936
1,3,58,0.000000,-125.168875
1,4,0,0.000000,-129.273422
1,4,2,0.000000,-118.852585
1,4,4,0.000000,-126.691245
1,4,6,0.000000,-122.405561
1,4,8,0.000000,-121.241528
1,4,10,0.000000,-118.702728
1,4,12,0.000000,-126.892082
1,4,14,0.000000,-122.329695
1,4,16,0.000000,-125.203806
1,4,18,0.000000,-124.230322
1,4,20,0.000000,-118.963911
1,4,22,0.000000,-118.447642
1,4,24,0.000000,-117.404835
1,4,26,0.000000,-123.820643
1,4,28,0.000000,-124.720258
1,4,30,0.000000,-121.761651
1,4,32,0.000000,-118.814270
1,4,34,0.000000,-122.333605
1,4,36,0.000000,-129.395504
1,4,38,0.000000,-122.309067
1,4,40,0.000000,-133.402935
1,4,42,0.000000,-122.499395
1,4,44,0.000000,-129.593599
1,4,46,0.000000,-125.462202
1,4,48,0.000000,-124.591508
1,4,50,0.000000,-120.115373
1,4,52,0.000000,-125.040130
1,4,54,0.000000,-126.420055
1,4,56,0.000000,-130.968054
1,4,58,0.000000,-131.023428
1,5,0,0.000000,-122.062374
1,5,2,0.000000,-131.021859
1,5,4,0.000000,-123.350103
1,5,6,0.000000,-118.278371
1,5,8,0.000000,-116.565130
1,5,10,0.000000,-120.990292
1,5,12,0.000000,-128.739034
1,5,14,0.000000,-116.608394
1,5,16,0.000000,-123.573245
1,5,18,0.000000,-118.550347
1,5,20,0.000000,-114.482023
1,5,22,0.000000,-121.404216
1,5,24,0.000000,-123.668828
1,5,26,0.000000,-127.784151
1,5,28,0.000000,-112.868620
1,5,30,0.000000,-128.559711
1,5,32,0.000000,-117.396573
1,5,34,0.000000,-131.960380
1,5,36,0.000000,-128.618619
1,5,38,0.000000,-118.092986
1,5,40,0.000000,-125.502632
1,5,42,0.000000,-119.642441
1,5,44,0.000000,-120.495024
1,5,46,0.000000,-126.625020
1,5,48,0.000000,-120.492033
1,5,50,0.000000,-121.893786
1,5,52,0.000000,-124.685672
1,5,54,0.000000,-131.327033
1,5,56,0.000000,-120.755027
1,5,58,0.000000,-123.612965
1,6,0,0.000000,-121.980684
1,6,2,0.000000,-134.746645
1,6,4,0.000000,-118.844247
1,6,6,0.000000,-116.291074
1,6,8,0.000000,-120.627049
1,6,10,0.000000,-123.263979
1,6,12,0.000000,-139.178857
1,6,14,0.000000,-128.530903
1,6,16,0.000000,-122.477764
1,6,18,0.000000,-115.913252
1,6,20,0.000000,-120.197342
1,6,22,0.000000,-128.985725
1,6,24,0.000000,-121.975973
1,6,26,0.000000,-130.535868
1,6,28,0.000000,-128.300531
1,6,30,0.000000,-127.199675
1,6,32,0.000000,-128.152617
1,6,34,0.000000,-120.711433
1,6,36,0.000000,-119.367153
1,6,38,0.000000,-125.532502
1,6,40,0.000000,-120.505581
1,6,42,0.000000,-129.720949
1,6,44,0.000000,-122.792236
1,6,46,0.000000,-121.480402
1,6,48,0.000000,-131.074428
1,6,50,0.000000,-122.943836
1,6,52,0.000000,-119.623339
1,6,54,0.000000,-118.013435
1,6,56,0.000000,-121.638167
1,6,58,0.000000,-124.981156
1,7,0,0.000000,-129.594488
1,7,2,0.000000,-115.674995
1,7,4,0.000000,-131.836262
1,7,6,0.000000,-119.492208
1,7,8,0.000000,-134.252021
1,7,10,0.000000,-129.023396
1,7,12,0.000000,-120.284685
1,7,14,0.000000,-117.428733
1,7,16,0.000000,-121.715251
1,7,18,0.000000,-122.215883
1,7,20,0.000000,-119.409602
1,7,22,0.000000,-118.861070
1,7,24,0.000000,-117.790097
1,7,26,0.000000,-120.853480
1,7,28,0.000000,-117.496777
1,7,30,0.000000,-123.926150
1,7,32,0.000000,-121.687577
1,7,34,0.000000,-124.037104
1,7,36,0.000000,-112.311127
1,7,38,0.000000,-118.416499
1,7,40,0.000000,-117.549479
1,7,42,0.000000,-123.315081
1,7,44,0.000000,-120.703440
1,7,46,0.000000,-124.739658
1,7,48,0.000000,-119.688637
1,7,50,0.000000,-122.979172
1,7,52,0.000000,-123.959665
1,7,54,0.000000,-117.729838
1,7,56,0.000000,-126.682786
1,7,58,0.000000,-127.053913
1,8,0,0.000000,-121.141946
1,8,2,0.000000,-130.839265
1,8,4,0.000000,-121.736450
1,8,6,0.000000,-123.091618
1,8,8,0.000000,-119.280428
1,8,10,0.000000,-117.065013
1,8,12,0.000000,-134.376702
1,8,14,0.000000,-119.057987
1,8,16,0.000000,-128.456496
1,8,18,0.000000,-129.087989
1,8,20,0.000000,-128.247202
1,8,22,0.000000,-119.362547
1,8,24,0.000000,-126.312131
1,8,26,0.000000,-134.456906
1,8,28,0.000000,-112.585334
1,8,30,0.000000,-137.009214
1,8,32,0.000000,-119.853305
1,8,34,0.000000,-119.708158
1,8,36,0.000000,-121.800981
1,8,38,0.000000,-121.774197
1,8,40,0.000000,-119.274389
1,8,42,0.000000,-120.845233
1,8,44,0.000000,-123.383392
1,8,46,0.000000,-117.685166
1,8,48,0.000000,-133.961698
1,8,50,0.000000,-116.934478
1,8,52,0.000000,-126.586578
1,8,54,0.000000,-124.272689
1,8,56,0.000000,-122.456552
1,8,58,0.000000,-121.360288
1,9,0,0.000000,-119.857051
1,9,2,0.000000,-127.472575
1,9,4,0.000000,-135.541020
1,9,6,0.000000,-130.809245
1,9,8,0.000000,-119.038899
1,9,10,0.000000,-123.526672
1,9,12,0.000000,-132.237347
1,9,14,0.000000,-131.030441
1,9,16,0.000000,-120.242100
1,9,18,0.000000,-115.145091
1,9,20,0.000000,-123.727988
1,9,22,0.000000,-119.237768
1,9,24,0.000000,-125.269383
1,9,26,0.000000,-116.161172
1,9,28,0.000000,-114.468420
1,9,30,0.000000,-125.248735
1,9,32,0.000000,-118.189535
1,9,34,0.000000,-119.515710
1,9,36,0.000000,-112.933791
1,9,38,0.000000,-119.838658
1,9,40,0.000000,-117.157081
1,9,42,0.000000,-122.666762
1,9,44,0.000000,-121.747497
1,9,46,0.000000,-127.005814
1,9,48,0.000000,-127.217515
1,9,50,0.000000,-130.086813
1,9,52,0.000000,-114.517765
1,9,54,0.000000,-123.480445
1,9,56,0.000000,-120.258784
1,9,58,0.000000,-126.155571
1,10,0,0.000000,-116.195412
1,10,2,0.000000,-124.545075
1,10,4,0.000000,-124.250368
1,10,6,0.000000,-119.868113
1,10,8,0.000000,-127.830729
1,10,10,0.000000,-119.684470
1,10,12,0.000000,-117.583366
1,10,14,0.000000,-126.059813
1,10,16,0.000000,-121.592175
1,10,18,0.000000,-118.130194
1,10,20,0.000000,-122.103548
1,10,22,0.000000,-120.961014
1,10,24,0.000000,-121.933994
1,10,26,0.000000,-122.908614
1,10,28,0.000000,-127.170816
1,10,30,0.000000,-118.566645
1,10,32,0.000000,-131.614993
1,10,34,0.000000,-116.295175
1,10,36,0.000000,-118.693674
1,10,38,0.000000,-118.363443
1,10,40,0.000000,-116.080287
1,10,42,0.000000,-121.857335
1,10,44,0.000000,-118.589723
1,10,46,0.000000,-127.224149
1,10,48,0.000000,-123.464255
1,10,50,0.000000,-119.288840
1,10,52,0.000000,-123.705424
1,10,54,0.000000,-119.559081
1,10,56,0.000000,-117.708120
1,10,58,0.000000,-130.856157
1,11,0,0.000000,-120.122162
1,11,2,0.000000,-121.156020
1,11,4,0.000000,-139.512966
1,11,6,0.000000,-122.003888
1,11,8,0.000000,-122.204875
1,11,10,0.000000,-118.809442
1,11,12,0.000000,-118.649809
1,11,14,0.000000,-116.047531
1,11,16,0.000000,-133.126525
1,11,18,0.000000,-143.847268
1,11,20,0.000000,-121.533386
1,11,22,0.000000,-118.433482
1,11,24,0.000000,-118.898941
1,11,26,0.000000,-115.041619
1,11,28,0.000000,-118.118672
1,11,30,0.000000,-126.098637
1,11,32,0.000000,-125.706865
1,11,34,0.000000,-120.980012
1,11,36,0.000000,-124.698479
1,11,38,0.000000,-123.979914
1,11,40,0.000000,-124.168479
1,11,42,0.000000,-128.056721
1,11,44,0.000000,-123.247246
1,11,46,0.000000,-127.772787
1,11,48,0.000000,-119.361369
1,11,50,0.000000,-127.039070
1,11,52,0.000000,-123.182248
1,11,54,0.000000,-122.179555
1,11,56,0.000000,-124.196658
1,11,58,0.000000,-120.335136
1,12,0,0.000000,-122.632039
1,12,2,0.000000,-116.473020
1,12,4,0.000000,-128.824442
1,12,6,0.000000,-132.399507
1,12,8,0.000000,-126.015423
1,12,10,0.000000,-119.437880
1,12,12,0.000000,-118.052908
1,12,14,0.000000,-121.470753
1,12,16,0.000000,-121.667782
1,12,18,0.000000,-116.581264
1,12,20,0.000000,-121.568432
1,12,22,0.000000,-118.209222
1,12,24,0.000000,-120.716186
1,12,26,0.000000,-130.140261
1,12,28,0.000000,-120.252770
1,12,30,0.000000,-114.613560
1,12,32,0.000000,-137.506333
1,12,34,0.000000,-123.567389
1,12,36,0.000000,-117.237795
1,12,38,0.000000,-125.174155
1,12,40,0.000000,-127.940855
1,12,42,0.000000,-125.702914
1,12,44,0.000000,-120.086149
1,12,46,0.000000,-114.321445
1,12,48,0.000000,-126.736932
1,12,50,0.000000,-125.075212
1,12,52,0.000000,-116.645020
1,12,54,0.000000,-118.386270
1,12,56,0.000000,-124.274582
1,12,58,0.000000,-130.122311
1,13,0,0.000000,-117.438863
1,13,2,0.000000,-120.746421
1,13,4,0.000000,-116.569202
1,13,6,0.000000,-121.269799
1,13,8,0.000000,-121.523248
1,13,10,0.000000,-114.631161
1,13,12,0.000000,-127.876101
1,13,14,0.000000,-119.074388
1,13,16,0.000000,-122.839692
1,13,18,0.000000,-128.157152
1,13,20,0.000000,-133.340658
1,13,22,0.000000,-115.372848
1,13,24,0.000000,-123.719532
1,13,26,0.000000,-118.021662
1,13,28,0.000000,-121.487265
1,13,30,0.000000,-118.918094
1,13,32,0.000000,-120.652617
1,13,34,0.000000,-120.411969
1,13,36,0.000000,-122.215806
1,13,38,0.000000,-119.370958
1,13,40,0.000000,-122.365963
1,13,42,0.000000,-117.878556
1,13,44,0.000000,-123.447611
1,13,46,0.000000,-114.508144
1,13,48,0.000000,-122.640110
1,13,50,0.000000,-130.275501
1,13,52,0.000000,-127.106793
1,13,54,0.000000,-129.726454
1,13,56,0.000000,-127.488276
1,13,58,0.000000,-120.291821
1,14,0,0.000000,-123.852634
1,14,2,0.000000,-114.169524
1,14,4,0.000000,-125.552612
1,14,6,0.000000,-123.483195
1,14,8,0.000000,-120.628954
1,14,10,0.000000,-121.844630
1,14,12,0.000000,-118.284105
1,14,14,0.000000,-119.953864
1,14,16,0.000000,-126.424161
1,14,18,0.000000,-126.109059
1,14,20,0.000000,-123.795933
1,14,22,0.000000,-131.406734
1,14,24,0.000000,-123.243916
1,14,26,0.000000,-121.818006
1,14,28,0.000000,-121.736719
1,14,30,0.000000,-123.127492
1,14,32,0.000000,-124.852205
1,14,34,0.000000,-125.659891
1,14,36,0.000000,-129.930453
1,14,38,0.000000,-119.818571
1,14,40,0.000000,-123.301629
1,14,42,0.000000,-122.024456
1,14,44,0.000000,-131.499166
1,14,46,0.000000,-134.144790
1,14,48,0.000000,-121.837976
1,14,50,0.000000,-127.565138
1,14,52,0.000000,-127.019811
1,14,54,0.000000,-117.607273
1,14,56,0.000000,-116.796725
1,14,58,0.000000,-119.767366
1,15,0,0.000000,-123.261381
1,15,2,0.000000,-115.757061
1,15,4,0.000000,-130.491300
1,15,6,0.000000,-129.896359
1,15,8,0.000000,-114.067895
1,15,10,0.000000,-127.771666
1,15,12,0.000000,-118.733767
1,15,14,0.000000,-118.636243
1,15,16,0.000000,-129.027556
1,15,18,0.000000,-132.936871
1,15,20,0.000000,-124.947021
1,15,22,0.000000,-125.957821
1,15,24,0.000000,-115.144353
1,15,26,0.000000,-120.136537
1,15,28,0.000000,-118.328734
1,15,30,0.000000,-126.435539
1,15,32,0.000000,-123.126342
1,15,34,0.000000,-119.444124
1,15,36,0.000000,-117.435293
1,15,38,0.000000,-118.351796
1,15,40,0.000000,-128.932779
1,15,42,0.000000,-116.716300
1,15,44,0.000000,-142.579536
1,15,46,0.000000,-135.202015
1,15,48,0.000000,-124.686702
1,15,50,0.000000,-114.839166
1,15,52,0.000000,-120.307795
1,15,54,0.000000,-118.127624
1,15,56,0.000000,-127.986793
1,15,58,0.000000,-125.396392
1,16,0,0.000000,-119.572245
1,16,2,0.000000,-117.456423
1,16,4,0.000000,-120.263701
1,16,6,0.000000,-131.190132
1,16,8,0.000000,-124.471822
1,16,10,0.000000,-120.700601
1,16,12,0.000000,-130.979451
1,16,14,0.000000,-124.135248
1,16,16,0.000000,-124.577040
1,16,18,0.000000,-120.066303
1,16,20,0.000000,-119.097533
1,16,22,0.000000,-118.044902
1,16,24,0.000000,-125.785132
1,16,26,0.000000,-123.100184
1,16,28,0.000000,-125.928328
1,16,30,0.000000,-116.913322
1,16,32,0.000000,-120.051541
1,16,34,0.000000,-126.905973
1,16,36,0.000000,-116.187205
1,16,38,0.000000,-119.286181
1,16,40,0.000000,-118.801955
1,16,42,0.000000,-120.634808
1,16,44,0.000000,-119.155778
1,16,46,0.000000,-127.801612
1,16,48,0.000000,-122.038976
1,16,50,0.000000,-123.186551
1,16,52,0.000000,-121.213260
1,16,54,0.000000,-123.498131
1,16,56,0.000000,-127.656888
1,16,58,0.000000,-119.928045
1,17,0,0.000000,-122.175342
1,17,2,0.000000,-117.715119
1,17,4,0.000000,-117.832958
1,17,6,0.000000,-115.523481
1,17,8,0.000000,-124.363997
1,17,10,0.000000,-121.100527
1,17,12,0.000000,-134.413105
1,17,14,0.000000,-123.145377
1,17,16,0.000000,-119.393438
1,17,18,0.000000,-121.850427
1,17,20,0.000000,-121.515934
1,17,22,0.000000,-122.395752
1,17,24,0.000000,-122.481508
1,17,26,0.000000,-122.448299
1,17,28,0.000000,-124.179884
1,17,30,0.000000,-124.148552
1,17,32,0.000000,-117.202567
1,17,34,0.000000,-129.623398
1,17,36,0.000000,-120.907313
1,17,38,0.000000,-127.264810
1,17,40,0.000000,-121.587810
1,17,42,0.000000,-118.031463
1,17,44,0.000000,-126.505757
1,17,46,0.000000,-121.923708
1,17,48,0.000000,-121.691085
1,17,50,0.000000,-124.555381
1,17,52,0.000000,-130.174316
1,17,54,0.000000,-116.771413
1,17,56,0.000000,-123.047692
1,17,58,0.000000,-127.753594
1,18,0,0.000000,-127.417116
1,18,2,0.000000,-118.857211
1,18,4,0.000000,-120.199586
1,18,6,0.000000,-121.074470
1,18,8,0.000000,-123.115305
1,18,10,0.000000,-118.319693
1,18,12,0.000000,-133.226531
1,18,14,0.000000,-145.139780
1,18,16,0.000000,-135.515870
1,18,18,0.000000,-118.305192
1,18,20,0.000000,-121.064558
1,18,22,0.000000,-118.129914
1,18,24,0.000000,-122.450257
1,18,26,0.000000,-123.833441
1,18,28,0.000000,-127.243072
1,18,30,0.000000,-123.563279
1,18,32,0.000000,-118.620776
1,18,34,0.000000,-121.483247
1,18,36,0.000000,-126.592946
1,18,38,0.000000,-122.288432
1,18,40,0.000000,-119.721519
1,18,42,0.000000,-123.018565
1,18,44,0.000000,-120.594967
1,18,46,0.000000,-119.376106
1,18,48,0.000000,-129.091801
1,18,50,0.000000,-124.553504
1,18,52,0.000000,-128.728368
1,18,54,0.000000,-121.749232
1,18,56,0.000000,-125.391626
1,18,58,0.000000,-121.555350
1,19,0,0.000000,-116.768096
1,19,2,0.000000,-133.121622
1,19,4,0.000000,-125.556128
1,19,6,0.000000,-123.914260
1,19,8,0.000000,-135.326275
1,19,10,0.000000,-116.075588
1,19,12,0.000000,-119.900263
1,19,14,0.000000,-128.829481
1,19,16,0.000000,-123.102771
1,19,18,0.000000,-131.132022
1,19,20,0.000000,-124.814642
1,19,22,0.000000,-118.313856
1,19,24,0.000000,-125.882022
1,19,26,0.000000,-122.015839
1,19,28,0.000000,-131.955280
1,19,30,0.000000,-137.217662
1,19,32,0.000000,-121.838060
1,19,34,0.000000,-117.454898
1,19,36,0.000000,-118.049316
1,19,38,0.000000,-123.508776
1,19,40,0.000000,-120.139875
1,19,42,0.000000,-129.460681
1,19,44,0.000000,-119.821398
1,19,46,0.000000,-124.178565
1,19,48,0.000000,-129.919835
1,19,50,0.000000,-121.687389
1,19,52,0.000000,-127.550556
1,19,54,0.000000,-123.765629
1,19,56,0.000000,-120.069479
1,19,58,0.000000,-126.550301
1,20,0,0.000000,-127.347822
1,20,2,0.000000,-118.569047
1,20,4,0.000000,-123.245451
1,20,6,0.000000,-122.423864
1,20,8,0.000000,-120.926373
1,20,10,0.000000,-131.431352
1,20,12,0.000000,-118.816528
1,20,14,0.000000,-124.877205
1,20,16,0.000000,-123.657229
1,20,18,0.000000,-118.931348
1,20,20,0.000000,-117.739370
1,20,22,0.000000,-115.453709
1,20,24,0.000000,-127.068603
1,20,26,0.000000,-125.479563
1,20,28,0.000000,-125.133820
1,20,30,0.000000,-140.570557
1,20,32,0.000000,-123.311221
1,20,34,0.000000,-116.143311
1,20,36,0.000000,-120.819956
1,20,38,0.000000,-145.302450
1,20,40,0.000000,-118.285860
1,20,42,0.000000,-128.956350
1,20,44,0.000000,-128.672063
1,20,46,0.000000,-124.693146
1,20,48,0.000000,-124.606456
1,20,50,0.000000,-120.688882
1,20,52,0.000000,-117.233400
1,20,54,0.000000,-119.709452
1,20,56,0.000000,-136.674771
1,20,58,0.000000,-121.554176
1,21,0,0.000000,-133.764624
1,21,2,0.000000,-129.038280
1,21,4,0.000000,-120.431753
1,21,6,0.000000,-122.771378
1,21,8,0.000000,-123.526331
1,21,10,0.000000,-124.496618
1,21,12,0.000000,-119.975964
1,21,14,0.000000,-128.892844
1,21,16,0.000000,-120.946205
1,21,18,0.000000,-117.825173
1,21,20,0.000000,-123.933604
1,21,22,0.000000,-118.562734
1,21,24,0.000000,-117.393058
1,21,26,0.000000,-124.144764
1,21,28,0.000000,-125.797252
1,21,30,0.000000,-118.437894
1,21,32,0.000000,-122.404357
1,21,34,0.000000,-123.331610
1,21,36,0.000000,-116.757825
1,21,38,0.000000,-120.878055
1,21,40,0.000000,-116.104745
1,21,42,0.000000,-136.950159
1,21,44,0.000000,-127.251711
1,21,46,0.000000,-119.120310
1,21,48,0.000000,-115.853269
1,21,50,0.000000,-122.661348
1,21,52,0.000000,-127.407349
1,21,54,0.000000,-121.827292
1,21,56,0.000000,-126.100788
1,21,58,0.000000,-118.316218
1,22,0,0.000000,-120.341326
1,22,2,0.000000,-121.420281
1,22,4,0.000000,-127.632491
1,22,6,0.000000,-119.121362
1,22,8,0.000000,-123.784646
1,22,10,0.000000,-133.793217
1,22,12,0.000000,-128.004405
1,22,14,0.000000,-128.465295
1,22,16,0.000000,-118.550856
1,22,18,0.000000,-121.393499
1,22,20,0.000000,-130.544183
1,22,22,0.000000,-119.158814
1,22,24,0.000000,-119.990360
1,22,26,0.000000,-129.300794
1,22,28,0.000000,-116.433947
1,22,30,0.000000,-121.556780
1,22,32,0.000000,-114.080848
1,22,34,0.000000,-132.138418
1,22,36,0.000000,-125.516511
1,22,38,0.000000,-118.900789
1,22,40,0.000000,-116.050088
1,22,42,0.000000,-118.171345
1,22,44,0.000000,-127.069876
1,22,46,0.000000,-122.103556
1,22,48,0.000000,-124.908410
1,22,50,0.000000,-125.275660
1,22,52,0.000000,-119.494537
1,22,54,0.000000,-120.145963
1,22,56,0.000000,-121.767213
1,22,58,0.000000,-133.493153
1,23,0,0.000000,-115.495797
1,23,2,0.000000,-129.475421
1,23,4,0.000000,-127.267263
1,23,6,0.000000,-119.298692
1,23,8,0.000000,-114.448121
1,23,10,0.000000,-122.415373
1,23,12,0.000000,-118.059297
1,23,14,0.000000,-118.516011
1,23,16,0.000000,-121.933925
1,23,18,0.000000,-121.050544
1,23,20,0.000000,-127.893608
1,23,22,0.000000,-119.483001
1,23,24,0.000000,-120.229717
1,23,26,0.000000,-121.253549
1,23,28,0.000000,-120.032003
1,23,30,0.000000,-119.090897
1,23,32,0.000000,-118.062775
1,23,34,0.000000,-122.664772
1,23,36,0.000000,-118.344550
1,23,38,0.000000,-127.037058
1,23,40,0.000000,-119.977095
1,23,42,0.000000,-120.393762
1,23,44,0.000000,-113.752213
1,23,46,0.000000,-122.612696
1,23,48,0.000000,-117.595199
1,23,50,0.000000,-128.407257
1,23,52,0.000000,-115.405383
1,23,54,0.000000,-141.028418
1,23,56,0.000000,-121.691442
1,23,58,0.000000,-130.554144
1,24,0,0.000000,-129.379570
1,24,2,0.000000,-129.197357
1,24,4,0.000000,-125.860755
1,24,6,0.000000,-127.483323
1,24,8,0.000000,-124.334922
1,24,10,0.000000,-128.790394
1,24,12,0.000000,-124.313405
1,24,14,0.000000,-116.084124
1,24,16,0.000000,-127.115157
1,24,18,0.000000,-117.441098
1,24,20,0.000000,-117.980706
1,24,22,0.000000,-126.232981
1,24,24,0.000000,-122.684553
1,24,26,0.000000,-116.127226
1,24,28,0.000000,-125.710815
1,24,30,0.000000,-120.716047
1,24,32,0.000000,-126.727161
1,24,34,0.000000,-122.279360
1,24,36,0.000000,-122.200988
1,24,38,0.000000,-119.725818
1,24,40,0.000000,-120.162926
1,24,42,0.000000,-131.398094
1,24,44,0.000000,-131.971959
1,24,46,0.000000,-128.826904
1,24,48,0.000000,-116.812230
1,24,50,0.000000,-117.544243
1,24,52,0.000000,-122.476927
1,24,54,0.000000,-124.665188
1,24,56,0.000000,-115.684744
1,24,58,0.000000,-135.735758
1,25,0,0.000000,-118.001955
1,25,2,0.000000,-120.595935
1,25,4,0.000000,-139.530751
1,25,6,0.000000,-126.790959
1,25,8,0.000000,-122.344472
1,25,10,0.000000,-124.283923
1,25,12,0.000000,-127.522776
1,25,14,0.000000,-118.721958
1,25,16,0.000000,-122.261599
1,25,18,0.000000,-122.277161
1,25,20,0.000000,-122.048192
1,25,22,0.000000,-126.129119
1,25,24,0.000000,-126.855016
1,25,26,0.000000,-125.240838
1,25,28,0.000000,-128.748464
1,25,30,0.000000,-125.867530
1,25,32,0.000000,-130.295071
1,25,34,0.000000,-122.121232
1,25,36,0.000000,-124.426365
1,25,38,0.000000,-124.604978
1,25,40,0.000000,-121.693561
1,25,42,0.000000,-118.357530
1,25,44,0.000000,-122.376200
1,25,46,0.000000,-123.190914
1,25,48,0.000000,-120.800859
1,25,50,0.000000,-119.561822
1,25,52,0.000000,-125.555465
1,25,54,0.000000,-116.171934
1,25,56,0.000000,-128.448196
1,25,58,0.000000,-120.412100
1,26,0,0.000000,-132.297337
1,26,2,0.000000,-123.546083
1,26,4,0.000000,-132.123557
1,26,6,0.000000,-116.750399
1,26,8,0.000000,-117.655187
1,26,10,0.000000,-122.500058
1,26,12,0.000000,-120.672623
1,26,14,0.000000,-128.884067
1,26,16,0.000000,-114.264748
1,26,18,0.000000,-123.201582
1,26,20,0.000000,-123.565642
1,26,22,0.000000,-118.662481
1,26,24,0.000000,-128.560493
1,26,26,0.000000,-122.539321
1,26,28,0.000000,-123.460432
1,26,30,0.000000,-126.575831
1,26,32,0.000000,-115.184470
1,26,34,0.000000,-121.599670
1,26,36,0.000000,-124.473166
1,26,38,0.000000,-122.671136
1,26,40,0.000000,-128.467780
1,26,42,0.000000,-114.711192
1,26,44,0.000000,-119.690836
1,26,46,0.000000,-131.212165
1,26,48,0.000000,-120.830540
1,26,50,0.000000,-121.377619
1,26,52,0.000000,-123.840264
1,26,54,0.000000,-120.444903
1,26,56,0.000000,-123.921574
1,26,58,0.000000,-126.699980
1,27,0,0.000000,-125.291826
1,27,2,0.000000,-116.884107
1,27,4,0.000000,-123.928735
1,27,6,0.000000,-119.068152
1,27,8,0.000000,-126.828249
1,27,10,0.000000,-129.504994
1,27,12,0.000000,-118.113785
1,27,14,0.000000,-116.687793
1,27,16,0.000000,-134.175446
1,27,18,0.000000,-124.020257
1,27,20,0.000000,-126.234463
1,27,22,0.000000,-130.884824
