hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-122.850630
1,0,2,0.000000,-125.249630
1,0,4,0.000000,-125.629506
1,0,6,0.000000,-124.308890
1,0,8,0.000000,-126.530179
1,0,10,0.000000,-121.669907
1,0,12,0.000000,-123.629953
1,0,14,0.000000,-124.699897
1,0,16,0.000000,-123.544998
1,0,18,0.000000,-123.804322
1,0,20,0.000000,-124.692422
1,0,22,0.000000,-124.340625
1,0,24,0.000000,-124.815801
1,0,26,0.000000,-125.246592
1,0,28,0.000000,-124.753240
1,0,30,0.000000,-123.961068
1,0,32,0.000000,-124.112580
1,0,34,0.000000,-122.886975
1,0,36,0.000000,-125.758884
1,0,38,0.000000,-124.098954
1,0,40,0.000000,-124.852558
1,0,42,0.000000,-124.186773
1,0,44,0.000000,-126.021237
1,0,46,0.000000,-122.797694
1,0,48,0.000000,-123.056638
1,0,50,0.000000,-123.702156
1,0,52,0.000000,-124.155960
1,0,54,0.000000,-123.956897
1,0,56,0.000000,-125.591952
1,0,58,0.000000,-126.081997
1,1,0,0.000000,-126.160562
1,1,2,0.000000,-123.361714
1,1,4,0.000000,-125.647886
1,1,6,0.000000,-126.100200
1,1,8,0.000000,-127.079876
1,1,10,0.000000,-123.614105
1,1,12,0.000000,-122.579128
1,1,14,0.000000,-124.085395
1,1,16,0.000000,-124.569817
1,1,18,0.000000,-123.800794
1,1,20,0.000000,-124.586981
1,1,22,0.000000,-122.150607
1,1,24,0.000000,-122.797597
1,1,26,0.000000,-125.109507
1,1,28,0.000000,-125.229595
1,1,30,0.000000,-123.357717
1,1,32,0.000000,-125.811166
1,1,34,0.000000,-125.528409
1,1,36,0.000000,-123.631799
1,1,38,0.000000,-124.717918
1,1,40,0.000000,-125.113185
1,1,42,0.000000,-124.859921
1,1,44,0.000000,-125.292700
1,1,46,0.000000,-126.469244
1,1,48,0.000000,-122.863671
1,1,50,0.000000,-125.222259
1,1,52,0.000000,-123.787162
1,1,54,0.000000,-125.030627
1,1,56,0.000000,-123.052592
1,1,58,0.000000,-121.153282
1,2,0,0.000000,-125.194998
1,2,2,0.000000,-124.770564
1,2,4,0.000000,-123.787390
1,2,6,0.000000,-127.560795
1,2,8,0.000000,-123.528309
1,2,10,0.000000,-125.594552
1,2,12,0.000000,-123.237279
1,2,14,0.000000,-123.946452
1,2,16,0.000000,-124.476927
1,2,18,0.000000,-125.810709
1,2,20,0.000000,-120.735834
1,2,22,0.000000,-124.917998
1,2,24,0.000000,-124.499148
1,2,26,0.000000,-124.773866
1,2,28,0.000000,-122.757411
1,2,30,0.000000,-122.473636
1,2,32,0.000000,-125.499414
1,2,34,0.000000,-123.565684
1,2,36,0.000000,-123.543725
1,2,38,0.000000,-124.861892
1,2,40,0.000000,-124.852720
1,2,42,0.000000,-124.926714
1,2,44,0.000000,-125.814816
1,2,46,0.000000,-124.435887
1,2,48,0.000000,-124.525294
1,2,50,0.000000,-125.070044
1,2,52,0.000000,-122.310044
1,2,54,0.000000,-123.939279
1,2,56,0.000000,-125.101698
1,2,58,0.000000,-124.968202
1,3,0,0.000000,-122.332711
1,3,2,0.000000,-123.756903
1,3,4,0.000000,-125.306474
1,3,6,0.000000,-123.093132
1,3,8,0.000000,-123.714778
1,3,10,0.000000,-126.086263
1,3,12,0.000000,-124.171717
1,3,14,0.000000,-125.323939
1,3,16,0.000000,-125.442103
1,3,18,0.000000,-123.667026
1,3,20,0.000000,-125.993534
1,3,22,0.000000,-124.861109
1,3,24,0.000000,-126.148262
1,3,26,0.000000,-125.910134
1,3,28,0.000000,-126.289723
1,3,30,0.000000,-124.573354
1,3,32,0.000000,-125.405253
1,3,34,0.000000,-123.513389
1,3,36,0.000000,-122.619455
1,3,38,0.000000,-125.748613
1,3,40,0.000000,-126.194890
1,3,42,0.000000,-123.964306
1,3,44,0.000000,-125.258143
1,3,46,0.000000,-125.373226
1,3,48,0.000000,-124.953958
1,3,50,0.000000,-123.456994
1,3,52,0.000000,-124.859166
1,3,54,0.000000,-123.551605
1,3,56,0.000000,-127.057575
1,3,58,0.000000,-124.780038
1,4,0,0.000000,-125.453713
1,4,2,0.000000,-125.369566
1,4,4,0.000000,-123.694816
1,4,6,0.000000,-124.922892
1,4,8,0.000000,-123.685764
1,4,10,0.000000,-124.737305
1,4,12,0.000000,-125.692810
1,4,14,0.000000,-123.777025
1,4,16,0.000000,-124.872243
1,4,18,0.000000,-123.527599
1,4,20,0.000000,-124.882785
1,4,22,0.000000,-124.188514
1,4,24,0.000000,-125.574281
1,4,26,0.000000,-126.991226
1,4,28,0.000000,-122.533250
1,4,30,0.000000,-123.850677
1,4,32,0.000000,-123.738863
1,4,34,0.000000,-124.030917
1,4,36,0.000000,-123.508489
1,4,38,0.000000,-125.081278
1,4,40,0.000000,-126.232580
1,4,42,0.000000,-125.417796
1,4,44,0.000000,-123.652229
1,4,46,0.000000,-125.928587
1,4,48,0.000000,-123.963373
1,4,50,0.000000,-126.071397
1,4,52,0.000000,-124.191682
1,4,54,0.000000,-125.321300
1,4,56,0.000000,-123.271616
1,4,58,0.000000,-124.152052
1,5,0,0.000000,-126.153625
1,5,2,0.000000,-125.815932
1,5,4,0.000000,-126.143264
1,5,6,0.000000,-124.284564
1,5,8,0.000000,-123.266326
1,5,10,0.000000,-125.889295
1,5,12,0.000000,-126.331620
1,5,14,0.000000,-123.543768
1,5,16,0.000000,-126.160825
1,5,18,0.000000,-123.917920
1,5,20,0.000000,-125.307730
1,5,22,0.000000,-127.377739
1,5,24,0.000000,-124.754780
1,5,26,0.000000,-125.458215
1,5,28,0.000000,-126.502732
1,5,30,0.000000,-125.584280
1,5,32,0.000000,-123.386381
1,5,34,0.000000,-123.908119
1,5,36,0.000000,-125.697757
1,5,38,0.000000,-124.691427
1,5,40,0.000000,-124.538851
1,5,42,0.000000,-123.203351
1,5,44,0.000000,-120.843670
1,5,46,0.000000,-124.251669
1,5,48,0.000000,-123.142274
1,5,50,0.000000,-125.674572
1,5,52,0.000000,-123.567675
1,5,54,0.000000,-123.915451
1,5,56,0.000000,-123.129534
1,5,58,0.000000,-125.395164
1,6,0,0.000000,-124.326640
1,6,2,0.000000,-122.522804
1,6,4,0.000000,-123.907282
1,6,6,0.000000,-123.906125
1,6,8,0.000000,-122.649149
1,6,10,0.000000,-123.102406
1,6,12,0.000000,-122.274398
1,6,14,0.000000,-124.419850
1,6,16,0.000000,-124.640967
1,6,18,0.000000,-124.185225
1,6,20,0.000000,-120.959096
1,6,22,0.000000,-124.077694
1,6,24,0.000000,-125.273493
1,6,26,0.000000,-125.142548
1,6,28,0.000000,-124.971684
1,6,30,0.000000,-124.883894
1,6,32,0.000000,-123.185489
1,6,34,0.000000,-123.468505
1,6,36,0.000000,-121.806997
1,6,38,0.000000,-124.701793
1,6,40,0.000000,-127.730412
1,6,42,0.000000,-123.438756
1,6,44,0.000000,-123.622696
1,6,46,0.000000,-121.323058
1,6,48,0.000000,-125.013065
1,6,50,0.000000,-125.155370
1,6,52,0.000000,-123.948530
1,6,54,0.000000,-125.113320
1,6,56,0.000000,-125.645055
1,6,58,0.000000,-124.477549
1,7,0,0.000000,-121.803267
1,7,2,0.000000,-124.687148
1,7,4,0.000000,-124.496422
1,7,6,0.000000,-124.342189
1,7,8,0.000000,-124.345127
1,7,10,0.000000,-125.238168
1,7,12,0.000000,-125.903766
1,7,14,0.000000,-121.844635
1,7,16,0.000000,-121.691102
1,7,18,0.000000,-125.701020
1,7,20,0.000000,-124.886992
1,7,22,0.000000,-123.463662
1,7,24,0.000000,-124.390050
1,7,26,0.000000,-126.181970
1,7,28,0.000000,-122.314225
1,7,30,0.000000,-124.523491
1,7,32,0.000000,-122.628464
1,7,34,0.000000,-123.466924
1,7,36,0.000000,-124.424971
1,7,38,0.000000,-125.900475
1,7,40,0.000000,-123.190074
1,7,42,0.000000,-122.450218
1,7,44,0.000000,-124.497151
1,7,46,0.000000,-124.407388
1,7,48,0.000000,-123.318855
1,7,50,0.000000,-123.609059
1,7,52,0.000000,-124.660739
1,7,54,0.000000,-124.355209
1,7,56,0.000000,-125.739134
1,7,58,0.000000,-123.865345
1,8,0,0.000000,-123.668503
1,8,2,0.000000,-123.364788
1,8,4,0.000000,-123.849938
1,8,6,0.000000,-124.833785
1,8,8,0.000000,-125.751898
1,8,10,0.000000,-126.043905
1,8,12,0.000000,-124.315905
1,8,14,0.000000,-127.982317
1,8,16,0.000000,-122.721570
1,8,18,0.000000,-123.048752
1,8,20,0.000000,-124.724617
1,8,22,0.000000,-123.677440
1,8,24,0.000000,-124.653209
1,8,26,0.000000,-125.100651
1,8,28,0.000000,-122.644465
1,8,30,0.000000,-123.508183
1,8,32,0.000000,-120.971974
1,8,34,0.000000,-123.610756
1,8,36,0.000000,-123.575997
1,8,38,0.000000,-123.220765
1,8,40,0.000000,-125.822555
1,8,42,0.000000,-122.635000
1,8,44,0.000000,-125.372194
1,8,46,0.000000,-125.400220
1,8,48,0.000000,-123.041098
1,8,50,0.000000,-123.842776
1,8,52,0.000000,-124.421593
1,8,54,0.000000,-123.361183
1,8,56,0.000000,-125.786605
1,8,58,0.000000,-123.539564
1,9,0,0.000000,-122.236293
1,9,2,0.000000,-124.722528
1,9,4,0.000000,-123.869124
1,9,6,0.000000,-124.701133
1,9,8,0.000000,-123.527257
1,9,10,0.000000,-122.093602
1,9,12,0.000000,-123.565472
1,9,14,0.000000,-125.941048
1,9,16,0.000000,-124.991821
1,9,18,0.000000,-124.204360
1,9,20,0.000000,-125.403965
1,9,22,0.000000,-124.667630
1,9,24,0.000000,-124.905663
1,9,26,0.000000,-124.729839
1,9,28,0.000000,-125.205895
1,9,30,0.000000,-125.037594
1,9,32,0.000000,-122.552615
1,9,34,0.000000,-124.993486
1,9,36,0.000000,-124.129219
1,9,38,0.000000,-125.770216
1,9,40,0.000000,-123.009610
1,9,42,0.000000,-125.129596
1,9,44,0.000000,-121.384072
1,9,46,0.000000,-123.673182
1,9,48,0.000000,-124.888134
1,9,50,0.000000,-125.886335
1,9,52,0.000000,-123.407212
1,9,54,0.000000,-124.387562
1,9,56,0.000000,-124.483641
1,9,58,0.000000,-125.486243
1,10,0,0.000000,-122.902862
1,10,2,0.000000,-125.058912
1,10,4,0.000000,-124.561038
1,10,6,0.000000,-123.193476
1,10,8,0.000000,-125.327860
1,10,10,0.000000,-123.196563
1,10,12,0.000000,-125.527916
1,10,14,0.000000,-124.179900
1,10,16,0.000000,-126.187913
1,10,18,0.000000,-124.137134
1,10,20,0.000000,-124.601898
1,10,22,0.000000,-124.147001
1,10,24,0.000000,-124.395170
1,10,26,0.000000,-124.317079
1,10,28,0.000000,-124.463437
1,10,30,0.000000,-125.635766
1,10,32,0.000000,-124.816780
1,10,34,0.000000,-124.657368
1,10,36,0.000000,-126.069985
1,10,38,0.000000,-122.218932
1,10,40,0.000000,-125.766980
1,10,42,0.000000,-124.699800
1,10,44,0.000000,-122.965949
1,10,46,0.000000,-124.238006
1,10,48,0.000000,-123.896007
1,10,50,0.000000,-123.804984
1,10,52,0.000000,-126.049851
1,10,54,0.000000,-123.959766
1,10,56,0.000000,-122.731956
1,10,58,0.000000,-123.106686
1,11,0,0.000000,-124.897287
1,11,2,0.000000,-125.542329
1,11,4,0.000000,-122.805407
1,11,6,0.000000,-124.068350
1,11,8,0.000000,-124.197128
1,11,10,0.000000,-125.482115
1,11,12,0.000000,-123.560721
1,11,14,0.000000,-123.943441
1,11,16,0.000000,-120.884035
1,11,18,0.000000,-124.383354
1,11,20,0.000000,-125.590076
1,11,22,0.000000,-123.508993
1,11,24,0.000000,-124.235236
1,11,26,0.000000,-123.725663
1,11,28,0.000000,-123.471335
1,11,30,0.000000,-124.139199
1,11,32,0.000000,-124.799152
1,11,34,0.000000,-123.427205
1,11,36,0.000000,-124.716256
1,11,38,0.000000,-125.593249
1,11,40,0.000000,-124.500439
1,11,42,0.000000,-126.922962
1,11,44,0.000000,-126.006870
1,11,46,0.000000,-124.363749
1,11,48,0.000000,-126.544475
1,11,50,0.000000,-126.521070
1,11,52,0.000000,-125.716428
1,11,54,0.000000,-123.075824
1,11,56,0.000000,-124.349703
1,11,58,0.000000,-124.465869
1,12,0,0.000000,-123.459844
1,12,2,0.000000,-123.886446
1,12,4,0.000000,-123.222177
1,12,6,0.000000,-124.452589
1,12,8,0.000000,-125.067501
1,12,10,0.000000,-123.831450
1,12,12,0.000000,-125.323876
1,12,14,0.000000,-124.814760
1,12,16,0.000000,-124.411664
1,12,18,0.000000,-125.041179
1,12,20,0.000000,-125.666004
1,12,22,0.000000,-123.865694
1,12,24,0.000000,-124.451328
1,12,26,0.000000,-125.492121
1,12,28,0.000000,-123.659189
1,12,30,0.000000,-125.129799
1,12,32,0.000000,-124.315637
1,12,34,0.000000,-124.064143
1,12,36,0.000000,-125.856596
1,12,38,0.000000,-127.073462
1,12,40,0.000000,-123.499561
1,12,42,0.000000,-126.479932
1,12,44,0.000000,-126.435124
1,12,46,0.000000,-124.107096
1,12,48,0.000000,-121.073552
1,12,50,0.000000,-125.318214
1,12,52,0.000000,-124.500789
1,12,54,0.000000,-124.719805
1,12,56,0.000000,-124.229811
1,12,58,0.000000,-123.591932
1,13,0,0.000000,-123.136960
1,13,2,0.000000,-124.305033
1,13,4,0.000000,-125.117063
1,13,6,0.000000,-125.495086
1,13,8,0.000000,-124.852425
1,13,10,0.000000,-123.469147
1,13,12,0.000000,-123.309135
1,13,14,0.000000,-124.630136
1,13,16,0.000000,-124.424607
1,13,18,0.000000,-125.199690
1,13,20,0.000000,-123.540280
1,13,22,0.000000,-124.743194
1,13,24,0.000000,-124.039231
1,13,26,0.000000,-121.650461
1,13,28,0.000000,-124.429330
1,13,30,0.000000,-124.628237
1,13,32,0.000000,-123.945426
1,13,34,0.000000,-124.171386
1,13,36,0.000000,-123.780940
1,13,38,0.000000,-123.867904
1,13,40,0.000000,-122.348950
1,13,42,0.000000,-124.506079
1,13,44,0.000000,-125.483443
1,13,46,0.000000,-125.327104
1,13,48,0.000000,-124.732003
1,13,50,0.000000,-124.066863
1,13,52,0.000000,-123.648273
1,13,54,0.000000,-123.858663
1,13,56,0.000000,-124.319071
1,13,58,0.000000,-125.950178
1,14,0,0.000000,-124.238146
1,14,2,0.000000,-122.577586
1,14,4,0.000000,-123.423597
1,14,6,0.000000,-124.727331
1,14,8,0.000000,-124.340661
1,14,10,0.000000,-124.575104
1,14,12,0.000000,-126.325977
1,14,14,0.000000,-123.639026
1,14,16,0.000000,-123.875411
1,14,18,0.000000,-123.739505
1,14,20,0.000000,-125.136965
1,14,22,0.000000,-122.096477
1,14,24,0.000000,-125.996107
1,14,26,0.000000,-125.109966
1,14,28,0.000000,-122.397110
1,14,30,0.000000,-125.387264
1,14,32,0.000000,-123.667395
1,14,34,0.000000,-126.155987
1,14,36,0.000000,-124.490307
1,14,38,0.000000,-125.525326
1,14,40,0.000000,-123.833863
1,14,42,0.000000,-124.800212
1,14,44,0.000000,-123.075669
1,14,46,0.000000,-125.870447
1,14,48,0.000000,-126.410394
1,14,50,0.000000,-122.592676
1,14,52,0.000000,-125.177159
1,14,54,0.000000,-125.029509
1,14,56,0.000000,-124.328214
1,14,58,0.000000,-123.636050
1,15,0,0.000000,-124.532957
1,15,2,0.000000,-125.330126
1,15,4,0.000000,-122.567288
1,15,6,0.000000,-126.277840
1,15,8,0.000000,-124.101734
1,15,10,0.000000,-121.866219
1,15,12,0.000000,-123.409508
1,15,14,0.000000,-123.593555
1,15,16,0.000000,-121.767887
1,15,18,0.000000,-123.355363
1,15,20,0.000000,-122.371797
1,15,22,0.000000,-123.038538
1,15,24,0.000000,-123.492831
1,15,26,0.000000,-123.794095
1,15,28,0.000000,-123.887415
1,15,30,0.000000,-124.042573
1,15,32,0.000000,-124.061514
1,15,34,0.000000,-124.106602
1,15,36,0.000000,-124.260014
1,15,38,0.000000,-122.071914
1,15,40,0.000000,-123.992081
1,15,42,0.000000,-126.035660
1,15,44,0.000000,-124.500810
1,15,46,0.000000,-122.723449
1,15,48,0.000000,-123.898814
1,15,50,0.000000,-125.062866
1,15,52,0.000000,-123.445843
1,15,54,0.000000,-123.746906
1,15,56,0.000000,-124.203314
1,15,58,0.000000,-126.297388
1,16,0,0.000000,-126.525451
1,16,2,0.000000,-122.213645
1,16,4,0.000000,-124.646026
1,16,6,0.000000,-125.078261
1,16,8,0.000000,-127.159072
1,16,10,0.000000,-122.279638
1,16,12,0.000000,-124.089452
1,16,14,0.000000,-124.296665
1,16,16,0.000000,-123.234736
1,16,18,0.000000,-122.838295
1,16,20,0.000000,-124.940316
1,16,22,0.000000,-124.612413
1,16,24,0.000000,-124.239446
1,16,26,0.000000,-122.943779
1,16,28,0.000000,-125.251909
1,16,30,0.000000,-121.261407
1,16,32,0.000000,-121.649426
1,16,34,0.000000,-123.661321
1,16,36,0.000000,-123.243605
1,16,38,0.000000,-124.190176
1,16,40,0.000000,-123.588789
1,16,42,0.000000,-121.426456
1,16,44,0.000000,-126.453027
1,16,46,0.000000,-126.305349
1,16,48,0.000000,-123.443341
1,16,50,0.000000,-126.437488
1,16,52,0.000000,-124.278540
1,16,54,0.000000,-126.749783
1,16,56,0.000000,-123.970214
1,16,58,0.000000,-125.167545
1,17,0,0.000000,-120.599401
1,17,2,0.000000,-123.817101
1,17,4,0.000000,-124.760004
1,17,6,0.000000,-127.885930
1,17,8,0.000000,-125.177066
1,17,10,0.000000,-123.992269
1,17,12,0.000000,-124.534402
1,17,14,0.000000,-123.410075
1,17,16,0.000000,-124.646099
1,17,18,0.000000,-124.548178
1,17,20,0.000000,-125.367369
1,17,22,0.000000,-125.085032
1,17,24,0.000000,-126.179641
1,17,26,0.000000,-125.192115
1,17,28,0.000000,-125.319769
1,17,30,0.000000,-124.854590
1,17,32,0.000000,-124.985619
1,17,34,0.000000,-124.324594
1,17,36,0.000000,-124.152067
1,17,38,0.000000,-125.132614
1,17,40,0.000000,-125.566586
1,17,42,0.000000,-123.806828
1,17,44,0.000000,-124.042050
1,17,46,0.000000,-124.972813
1,17,48,0.000000,-125.359743
1,17,50,0.000000,-123.300175
1,17,52,0.000000,-124.361063
1,17,54,0.000000,-125.830619
1,17,56,0.000000,-124.594014
1,17,58,0.000000,-123.133465
1,18,0,0.000000,-124.939156
1,18,2,0.000000,-122.179151
1,18,4,0.000000,-125.059606
1,18,6,0.000000,-124.853676
1,18,8,0.000000,-126.465948
1,18,10,0.000000,-125.435871
1,18,12,0.000000,-125.008745
1,18,14,0.000000,-125.200649
1,18,16,0.000000,-124.674989
1,18,18,0.000000,-125.514277
1,18,20,0.000000,-126.299060
1,18,22,0.000000,-124.912459
1,18,24,0.000000,-123.403442
1,18,26,0.000000,-125.327471
1,18,28,0.000000,-125.612612
1,18,30,0.000000,-124.973679
1,18,32,0.000000,-125.595756
1,18,34,0.000000,-124.897749
1,18,36,0.000000,-124.460019
1,18,38,0.000000,-125.303306
1,18,40,0.000000,-121.447727
1,18,42,0.000000,-124.291501
1,18,44,0.000000,-124.767168
1,18,46,0.000000,-126.650687
1,18,48,0.000000,-124.239267
1,18,50,0.000000,-126.702737
1,18,52,0.000000,-123.386340
1,18,54,0.000000,-124.282980
1,18,56,0.000000,-123.587859
1,18,58,0.000000,-122.501615
1,19,0,0.000000,-125.080714
1,19,2,0.000000,-122.034476
1,19,4,0.000000,-125.696357
1,19,6,0.000000,-125.261385
1,19,8,0.000000,-125.375796
1,19,10,0.000000,-123.639728
1,19,12,0.000000,-123.816673
1,19,14,0.000000,-123.564679
1,19,16,0.000000,-124.121296
1,19,18,0.000000,-124.279705
1,19,20,0.000000,-123.557490
1,19,22,0.000000,-125.364298
1,19,24,0.000000,-123.739691
1,19,26,0.000000,-125.332457
1,19,28,0.000000,-123.418522
1,19,30,0.000000,-123.635740
1,19,32,0.000000,-122.724181
1,19,34,0.000000,-123.450217
1,19,36,0.000000,-126.614141
1,19,38,0.000000,-126.011125
1,19,40,0.000000,-126.952977
1,19,42,0.000000,-123.173089
1,19,44,0.000000,-125.571963
1,19,46,0.000000,-126.059252
1,19,48,0.000000,-121.335469
1,19,50,0.000000,-122.546107
1,19,52,0.000000,-122.851537
1,19,54,0.000000,-125.035471
1,19,56,0.000000,-126.261496
1,19,58,0.000000,-122.826661
1,20,0,0.000000,-125.473599
1,20,2,0.000000,-123.951980
1,20,4,0.000000,-125.339970
1,20,6,0.000000,-126.887271
1,20,8,0.000000,-122.646350
1,20,10,0.000000,-121.598713
1,20,12,0.000000,-125.051928
1,20,14,0.000000,-126.308697
1,20,16,0.000000,-124.253933
1,20,18,0.000000,-123.987476
1,20,20,0.000000,-125.111323
1,20,22,0.000000,-124.102735
1,20,24,0.000000,-125.117136
1,20,26,0.000000,-121.459546
1,20,28,0.000000,-124.443943
1,20,30,0.000000,-123.837787
1,20,32,0.000000,-124.200347
1,20,34,0.000000,-122.327133
1,20,36,0.000000,-126.121718
1,20,38,0.000000,-124.188614
1,20,40,0.000000,-123.701595
1,20,42,0.000000,-124.917045
1,20,44,0.000000,-125.051697
1,20,46,0.000000,-122.960479
1,20,48,0.000000,-123.627110
1,20,50,0.000000,-124.966443
1,20,52,0.000000,-122.283571
1,20,54,0.000000,-124.382044
1,20,56,0.000000,-125.832375
1,20,58,0.000000,-122.146745
1,21,0,0.000000,-124.274846
1,21,2,0.000000,-123.560904
1,21,4,0.000000,-123.498264
1,21,6,0.000000,-124.948184
1,21,8,0.000000,-124.721111
1,21,10,0.000000,-124.505799
1,21,12,0.000000,-124.697773
1,21,14,0.000000,-124.101524
1,21,16,0.000000,-126.669723
1,21,18,0.000000,-124.758150
1,21,20,0.000000,-124.451046
1,21,22,0.000000,-124.867524
1,21,24,0.000000,-122.592627
1,21,26,0.000000,-125.010957
1,21,28,0.000000,-122.785741
1,21,30,0.000000,-124.950898
1,21,32,0.000000,-124.398222
1,21,34,0.000000,-125.435600
1,21,36,0.000000,-125.150619
1,21,38,0.000000,-125.121596
1,21,40,0.000000,-123.767972
1,21,42,0.000000,-126.052168
1,21,44,0.000000,-123.552997
1,21,46,0.000000,-122.078376
1,21,48,0.000000,-124.883675
1,21,50,0.000000,-122.519273
1,21,52,0.000000,-124.653098
1,21,54,0.000000,-124.395946
1,21,56,0.000000,-125.260362
1,21,58,0.000000,-125.652456
1,22,0,0.000000,-123.771651
1,22,2,0.000000,-123.294195
1,22,4,0.000000,-121.694413
1,22,6,0.000000,-126.045295
1,22,8,0.000000,-122.581587
1,22,10,0.000000,-125.915918
1,22,12,0.000000,-123.374410
1,22,14,0.000000,-123.568499
1,22,16,0.000000,-124.964338
1,22,18,0.000000,-123.592874
1,22,20,0.000000,-125.584699
1,22,22,0.000000,-125.737510
1,22,24,0.000000,-123.788723
1,22,26,0.000000,-125.173226
1,22,28,0.000000,-122.271317
1,22,30,0.000000,-125.903676
1,22,32,0.000000,-123.544852
1,22,34,0.000000,-123.992200
1,22,36,0.000000,-124.310970
1,22,38,0.000000,-123.966496
1,22,40,0.000000,-122.816436
1,22,42,0.000000,-124.856220
1,22,44,0.000000,-122.822456
1,22,46,0.000000,-127.355540
1,22,48,0.000000,-121.053178
1,22,50,0.000000,-126.307348
1,22,52,0.000000,-122.841292
1,22,54,0.000000,-123.493063
1,22,56,0.000000,-124.017506
1,22,58,0.000000,-125.365097
1,23,0,0.000000,-126.522330
1,23,2,0.000000,-126.057443
1,23,4,0.000000,-125.136715
1,23,6,0.000000,-123.618886
1,23,8,0.000000,-125.366986
1,23,10,0.000000,-124.893489
1,23,12,0.000000,-125.428219
1,23,14,0.000000,-122.028247
1,23,16,0.000000,-124.041133
1,23,18,0.000000,-124.957691
1,23,20,0.000000,-124.944109
1,23,22,0.000000,-122.949815
1,23,24,0.000000,-124.384386
1,23,26,0.000000,-122.239944
1,23,28,0.000000,-124.403699
1,23,30,0.000000,-125.800325
1,23,32,0.000000,-124.430784
1,23,34,0.000000,-123.717610
1,23,36,0.000000,-123.490483
1,23,38,0.000000,-122.149967
1,23,40,0.000000,-126.560017
1,23,42,0.000000,-124.960393
1,23,44,0.000000,-124.937007
1,23,46,0.000000,-125.110677
1,23,48,0.000000,-124.268742
1,23,50,0.000000,-124.663336
1,23,52,0.000000,-124.379627
1,23,54,0.000000,-124.403267
1,23,56,0.000000,-124.468136
1,23,58,0.000000,-124.841790
1,24,0,0.000000,-125.956639
1,24,2,0.000000,-122.810064
1,24,4,0.000000,-124.367481
1,24,6,0.000000,-123.809188
1,24,8,0.000000,-122.591622
1,24,10,0.000000,-125.500248
1,24,12,0.000000,-122.977162
1,24,14,0.000000,-126.561683
1,24,16,0.000000,-122.817691
1,24,18,0.000000,-125.082564
1,24,20,0.000000,-123.991388
1,24,22,0.000000,-123.565236
1,24,24,0.000000,-125.274990
1,24,26,0.000000,-125.476359
1,24,28,0.000000,-126.372296
1,24,30,0.000000,-124.357474
1,24,32,0.000000,-124.132925
1,24,34,0.000000,-125.871141
1,24,36,0.000000,-125.332728
1,24,38,0.000000,-122.828773
1,24,40,0.000000,-122.289796
1,24,42,0.000000,-125.384124
1,24,44,0.000000,-123.598189
1,24,46,0.000000,-123.473717
1,24,48,0.000000,-124.929646
1,24,50,0.000000,-124.842800
1,24,52,0.000000,-124.581520
1,24,54,0.000000,-123.287498
1,24,56,0.000000,-123.741985
1,24,58,0.000000,-123.846858
1,25,0,0.000000,-124.774225
1,25,2,0.000000,-123.858546
1,25,4,0.000000,-125.052257
1,25,6,0.000000,-125.838239
1,25,8,0.000000,-123.674623
1,25,10,0.000000,-125.156544
1,25,12,0.000000,-123.457370
1,25,14,0.000000,-124.004979
1,25,16,0.000000,-125.598241
1,25,18,0.000000,-121.796732
1,25,20,0.000000,-122.849831
1,25,22,0.000000,-125.416060
1,25,24,0.000000,-122.362678
1,25,26,0.000000,-125.873442
1,25,28,0.000000,-124.335124
1,25,30,0.000000,-123.619859
1,25,32,0.000000,-124.163070
1,25,34,0.000000,-122.402653
1,25,36,0.000000,-122.345579
1,25,38,0.000000,-127.248114
1,25,40,0.000000,-124.423281
1,25,42,0.000000,-125.551338
1,25,44,0.000000,-124.539421
1,25,46,0.000000,-126.444090
1,25,48,0.000000,-124.223890
1,25,50,0.000000,-125.156251
1,25,52,0.000000,-123.073237
1,25,54,0.000000,-125.550675
1,25,56,0.000000,-124.001207
1,25,58,0.000000,-123.414722
1,26,0,0.000000,-123.071011
1,26,2,0.000000,-123.665541
1,26,4,0.000000,-123.454459
1,26,6,0.000000,-125.252492
1,26,8,0.000000,-124.951442
1,26,10,0.000000,-124.893487
1,26,12,0.000000,-125.345048
1,26,14,0.000000,-125.135772
1,26,16,0.000000,-123.602988
1,26,18,0.000000,-125.129124
1,26,20,0.000000,-120.684743
1,26,22,0.000000,-123.247603
1,26,24,0.000000,-123.586668
1,26,26,0.000000,-124.125292
1,26,28,0.000000,-124.257964
1,26,30,0.000000,-120.317413
1,26,32,0.000000,-123.850979
1,26,34,0.000000,-126.326129
1,26,36,0.000000,-122.548819
1,26,38,0.000000,-125.173949
1,26,40,0.000000,-122.878059
1,26,42,0.000000,-121.848299
1,26,44,0.000000,-125.361665
1,26,46,0.000000,-124.696849
1,26,48,0.000000,-125.557148
1,26,50,0.000000,-125.191854
1,26,52,0.000000,-123.155503
1,26,54,0.000000,-125.006648
1,26,56,0.000000,-124.758269
1,26,58,0.000000,-123.371289
1,27,0,0.000000,-122.835854
1,27,2,0.000000,-123.754604
1,27,4,0.000000,-122.669201
1,27,6,0.000000,-123.124893
1,27,8,0.000000,-126.126567
1,27,10,0.000000,-125.249043
1,27,12,0.000000,-122.991253
1,27,14,0.000000,-123.138646
1,27,16,0.000000,-124.389242
1,27,18,0.000000,-124.365224
1,27,20,0.000000,-122.243621
1,27,22,0.000000,-125.802850
