hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.314659
0,0,2,0.000000,-122.422604
0,0,4,0.000000,-126.114157
0,0,6,0.000000,-123.444917
0,0,8,0.000000,-124.482976
0,0,10,0.000000,-123.551637
0,0,12,0.000000,-122.750688
0,0,14,0.000000,-123.825479
0,0,16,0.000000,-123.992238
0,0,18,0.000000,-124.803969
0,0,20,0.000000,-124.758582
0,0,22,0.000000,-126.631049
0,0,24,0.000000,-124.932842
0,0,26,0.000000,-125.025295
0,0,28,0.000000,-126.517285
0,0,30,0.000000,-124.173586
0,0,32,0.000000,-125.354035
0,0,34,0.000000,-122.308507
0,0,36,0.000000,-123.548192
0,0,38,0.000000,-121.335260
0,0,40,0.000000,-124.334312
0,0,42,0.000000,-123.938990
0,0,44,0.000000,-120.212033
0,0,46,0.000000,-123.204068
0,0,48,0.000000,-123.897676
0,0,50,0.000000,-124.543734
0,0,52,0.000000,-123.820897
0,0,54,0.000000,-122.763045
0,0,56,0.000000,-123.191992
0,0,58,0.000000,-122.421846
0,1,0,0.000000,-124.779423
0,1,2,0.000000,-123.269090
0,1,4,0.000000,-120.097205
0,1,6,0.000000,-124.570691
0,1,8,0.000000,-121.151460
0,1,10,0.000000,-123.685301
0,1,12,0.000000,-124.604301
0,1,14,0.000000,-126.435838
0,1,16,0.000000,-123.745016
0,1,18,0.000000,-124.086929
0,1,20,0.000000,-122.418359
0,1,22,0.000000,-123.396337
0,1,24,0.000000,-123.251246
0,1,26,0.000000,-122.208187
0,1,28,0.000000,-120.607281
0,1,30,0.000000,-123.474544
0,1,32,0.000000,-122.022972
0,1,34,0.000000,-123.565983
0,1,36,0.000000,-122.068255
0,1,38,0.000000,-122.350601
0,1,40,0.000000,-122.064777
0,1,42,0.000000,-124.052947
0,1,44,0.000000,-123.319717
0,1,46,0.000000,-124.580498
0,1,48,0.000000,-120.436517
0,1,50,0.000000,-121.557016
0,1,52,0.000000,-121.290385
0,1,54,0.000000,-123.018806
0,1,56,0.000000,-119.796829
0,1,58,0.000000,-123.571188
0,2,0,0.000000,-123.430485
0,2,2,0.000000,-122.348259
0,2,4,0.000000,-123.736132
0,2,6,0.000000,-121.703197
0,2,8,0.000000,-125.939273
0,2,10,0.000000,-123.951733
0,2,12,0.000000,-123.992081
0,2,14,0.000000,-123.793669
0,2,16,0.000000,-122.963550
0,2,18,0.000000,-120.798923
0,2,20,0.000000,-121.424469
0,2,22,0.000000,-123.421640
0,2,24,0.000000,-121.546036
0,2,26,0.000000,-124.029313
0,2,28,0.000000,-125.952165
0,2,30,0.000000,-124.826073
0,2,32,0.000000,-126.569599
0,2,34,0.000000,-123.034002
0,2,36,0.000000,-122.952469
0,2,38,0.000000,-121.745168
0,2,40,0.000000,-123.636566
0,2,42,0.000000,-122.306585
0,2,44,0.000000,-123.374011
0,2,46,0.000000,-122.455538
0,2,48,0.000000,-125.119405
0,2,50,0.000000,-122.149460
0,2,52,0.000000,-125.514852
0,2,54,0.000000,-121.850925
0,2,56,0.000000,-121.619144
0,2,58,0.000000,-123.655048
0,3,0,0.000000,-127.320306
0,3,2,0.000000,-125.206461
0,3,4,0.000000,-122.190792
0,3,6,0.000000,-124.080840
0,3,8,0.000000,-120.883901
0,3,10,0.000000,-122.449466
0,3,12,0.000000,-121.581343
0,3,14,0.000000,-121.324315
0,3,16,0.000000,-123.597653
0,3,18,0.000000,-125.165983
0,3,20,0.000000,-125.400982
0,3,22,0.000000,-123.054700
0,3,24,0.000000,-123.248293
0,3,26,0.000000,-118.527480
0,3,28,0.000000,-122.458381
0,3,30,0.000000,-122.000386
0,3,32,0.000000,-123.214944
0,3,34,0.000000,-121.134694
0,3,36,0.000000,-124.320429
0,3,38,0.000000,-122.595209
0,3,40,0.000000,-123.970446
0,3,42,0.000000,-125.146357
0,3,44,0.000000,-126.680199
0,3,46,0.000000,-122.388315
0,3,48,0.000000,-121.443098
0,3,50,0.000000,-124.209458
0,3,52,0.000000,-121.271990
0,3,54,0.000000,-124.296676
0,3,56,0.000000,-121.570481
0,3,58,0.000000,-121.882397
0,4,0,0.000000,-123.487848
0,4,2,0.000000,-123.067171
0,4,4,0.000000,-123.319056
0,4,6,0.000000,-125.141031
0,4,8,0.000000,-122.830138
0,4,10,0.000000,-123.945542
0,4,12,0.000000,-125.216622
0,4,14,0.000000,-125.418437
0,4,16,0.000000,-122.113842
0,4,18,0.000000,-123.771271
0,4,20,0.000000,-127.912675
0,4,22,0.000000,-120.257109
0,4,24,0.000000,-122.730903
0,4,26,0.000000,-124.721665
0,4,28,0.000000,-124.163718
0,4,30,0.000000,-124.661661
0,4,32,0.000000,-124.692976
0,4,34,0.000000,-125.360770
0,4,36,0.000000,-122.741319
0,4,38,0.000000,-122.617507
0,4,40,0.000000,-121.199083
0,4,42,0.000000,-125.164727
0,4,44,0.000000,-121.765033
0,4,46,0.000000,-121.990166
0,4,48,0.000000,-120.547842
0,4,50,0.000000,-125.345520
0,4,52,0.000000,-126.197751
0,4,54,0.000000,-122.233008
0,4,56,0.000000,-122.760585
0,4,58,0.000000,-124.366364
0,5,0,0.000000,-123.964031
0,5,2,0.000000,-121.867849
0,5,4,0.000000,-124.260880
0,5,6,0.000000,-121.258722
0,5,8,0.000000,-123.847509
0,5,10,0.000000,-122.491004
0,5,12,0.000000,-125.533118
0,5,14,0.000000,-122.828319
0,5,16,0.000000,-123.556913
0,5,18,0.000000,-122.649574
0,5,20,0.000000,-124.280008
0,5,22,0.000000,-119.968602
0,5,24,0.000000,-122.608956
0,5,26,0.000000,-128.351512
0,5,28,0.000000,-124.150216
0,5,30,0.000000,-124.459491
0,5,32,0.000000,-123.759229
0,5,34,0.000000,-121.409408
0,5,36,0.000000,-121.788352
0,5,38,0.000000,-120.738984
0,5,40,0.000000,-122.699313
0,5,42,0.000000,-124.619057
0,5,44,0.000000,-121.023076
0,5,46,0.000000,-122.427849
0,5,48,0.000000,-121.615288
0,5,50,0.000000,-124.385032
0,5,52,0.000000,-123.016308
0,5,54,0.000000,-122.272261
0,5,56,0.000000,-122.096173
0,5,58,0.000000,-120.687481
0,6,0,0.000000,-123.347533
0,6,2,0.000000,-119.977052
0,6,4,0.000000,-123.894636
0,6,6,0.000000,-125.523242
0,6,8,0.000000,-123.525986
0,6,10,0.000000,-124.229673
0,6,12,0.000000,-120.971166
0,6,14,0.000000,-121.543868
0,6,16,0.000000,-124.388965
0,6,18,0.000000,-123.578925
0,6,20,0.000000,-125.086015
0,6,22,0.000000,-124.843865
0,6,24,0.000000,-123.937780
0,6,26,0.000000,-123.238585
0,6,28,0.000000,-122.394116
0,6,30,0.000000,-124.179406
0,6,32,0.000000,-122.605277
0,6,34,0.000000,-123.135272
0,6,36,0.000000,-128.206076
0,6,38,0.000000,-123.446560
0,6,40,0.000000,-123.418423
0,6,42,0.000000,-122.686400
0,6,44,0.000000,-122.925362
0,6,46,0.000000,-123.872896
0,6,48,0.000000,-122.968147
0,6,50,0.000000,-126.258316
0,6,52,0.000000,-122.750464
0,6,54,0.000000,-120.928273
0,6,56,0.000000,-124.411464
0,6,58,0.000000,-122.652158
0,7,0,0.000000,-121.122313
0,7,2,0.000000,-125.765695
0,7,4,0.000000,-123.923838
0,7,6,0.000000,-125.365848
0,7,8,0.000000,-125.617444
0,7,10,0.000000,-126.024896
0,7,12,0.000000,-122.222840
0,7,14,0.000000,-122.777567
0,7,16,0.000000,-122.004620
0,7,18,0.000000,-120.714377
0,7,20,0.000000,-125.984826
0,7,22,0.000000,-123.842549
0,7,24,0.000000,-122.831801
0,7,26,0.000000,-122.717646
0,7,28,0.000000,-125.031289
0,7,30,0.000000,-122.947670
0,7,32,0.000000,-121.981604
0,7,34,0.000000,-123.642832
0,7,36,0.000000,-124.821395
0,7,38,0.000000,-122.637310
0,7,40,0.000000,-123.254982
0,7,42,0.000000,-122.505988
0,7,44,0.000000,-123.859155
0,7,46,0.000000,-124.129542
0,7,48,0.000000,-122.272198
0,7,50,0.000000,-126.079049
0,7,52,0.000000,-125.378286
0,7,54,0.000000,-122.299660
0,7,56,0.000000,-124.363706
0,7,58,0.000000,-121.065181
0,8,0,0.000000,-124.919138
0,8,2,0.000000,-122.382680
0,8,4,0.000000,-122.602680
0,8,6,0.000000,-124.065758
0,8,8,0.000000,-122.650030
0,8,10,0.000000,-121.130153
0,8,12,0.000000,-122.692206
0,8,14,0.000000,-123.025877
0,8,16,0.000000,-123.335160
0,8,18,0.000000,-122.686693
0,8,20,0.000000,-122.482518
0,8,22,0.000000,-124.024995
0,8,24,0.000000,-121.859462
0,8,26,0.000000,-124.905253
0,8,28,0.000000,-127.004706
0,8,30,0.000000,-122.866709
0,8,32,0.000000,-123.286731
0,8,34,0.000000,-123.485116
0,8,36,0.000000,-122.000452
0,8,38,0.000000,-124.106849
0,8,40,0.000000,-125.322044
0,8,42,0.000000,-126.795139
0,8,44,0.000000,-121.443099
0,8,46,0.000000,-121.187859
0,8,48,0.000000,-123.542830
0,8,50,0.000000,-124.195173
0,8,52,0.000000,-122.543780
0,8,54,0.000000,-122.837658
0,8,56,0.000000,-124.595704
0,8,58,0.000000,-123.170130
0,9,0,0.000000,-124.932367
0,9,2,0.000000,-121.247369
0,9,4,0.000000,-121.435840
0,9,6,0.000000,-122.768731
0,9,8,0.000000,-122.879498
0,9,10,0.000000,-120.846474
0,9,12,0.000000,-120.473583
0,9,14,0.000000,-124.488475
0,9,16,0.000000,-123.495584
0,9,18,0.000000,-121.832526
0,9,20,0.000000,-126.766640
0,9,22,0.000000,-122.284844
0,9,24,0.000000,-121.847595
0,9,26,0.000000,-123.605888
0,9,28,0.000000,-123.397306
0,9,30,0.000000,-121.810435
0,9,32,0.000000,-125.224528
0,9,34,0.000000,-125.867692
0,9,36,0.000000,-124.026324
0,9,38,0.000000,-123.815372
0,9,40,0.000000,-123.965858
0,9,42,0.000000,-123.862882
0,9,44,0.000000,-123.008218
0,9,46,0.000000,-123.870502
0,9,48,0.000000,-124.225617
0,9,50,0.000000,-123.325917
0,9,52,0.000000,-120.123077
0,9,54,0.000000,-121.993596
0,9,56,0.000000,-124.624510
0,9,58,0.000000,-121.554528
0,10,0,0.000000,-123.410540
0,10,2,0.000000,-124.369038
0,10,4,0.000000,-124.300164
0,10,6,0.000000,-125.494442
0,10,8,0.000000,-121.113169
0,10,10,0.000000,-123.454177
0,10,12,0.000000,-123.920750
0,10,14,0.000000,-123.183149
0,10,16,0.000000,-124.369179
0,10,18,0.000000,-124.022814
0,10,20,0.000000,-126.283548
0,10,22,0.000000,-123.513659
0,10,24,0.000000,-124.596530
0,10,26,0.000000,-119.382943
0,10,28,0.000000,-121.899345
0,10,30,0.000000,-123.952302
0,10,32,0.000000,-123.814435
0,10,34,0.000000,-122.496362
0,10,36,0.000000,-121.257430
0,10,38,0.000000,-124.456378
0,10,40,0.000000,-121.214354
0,10,42,0.000000,-120.462626
0,10,44,0.000000,-121.971815
0,10,46,0.000000,-123.918871
0,10,48,0.000000,-121.009009
0,10,50,0.000000,-125.314763
0,10,52,0.000000,-122.018764
0,10,54,0.000000,-123.267849
0,10,56,0.000000,-122.717461
0,10,58,0.000000,-120.900857
0,11,0,0.000000,-123.339529
0,11,2,0.000000,-125.978361
0,11,4,0.000000,-125.357677
0,11,6,0.000000,-122.762628
0,11,8,0.000000,-124.229407
0,11,10,0.000000,-122.493003
0,11,12,0.000000,-123.747963
0,11,14,0.000000,-123.319120
0,11,16,0.000000,-125.139027
0,11,18,0.000000,-123.110383
0,11,20,0.000000,-121.835863
0,11,22,0.000000,-122.184439
0,11,24,0.000000,-123.955440
0,11,26,0.000000,-123.374764
0,11,28,0.000000,-124.520344
0,11,30,0.000000,-121.508709
0,11,32,0.000000,-122.415542
0,11,34,0.000000,-126.034260
0,11,36,0.000000,-123.331125
0,11,38,0.000000,-124.127890
0,11,40,0.000000,-124.912067
0,11,42,0.000000,-125.586544
0,11,44,0.000000,-124.393669
0,11,46,0.000000,-124.695752
0,11,48,0.000000,-124.223119
0,11,50,0.000000,-123.176570
0,11,52,0.000000,-123.473853
0,11,54,0.000000,-124.030015
0,11,56,0.000000,-122.629195
0,11,58,0.000000,-122.375703
0,12,0,0.000000,-120.478944
0,12,2,0.000000,-124.927379
0,12,4,0.000000,-121.516536
0,12,6,0.000000,-123.309328
0,12,8,0.000000,-121.877369
0,12,10,0.000000,-122.009600
0,12,12,0.000000,-122.017557
0,12,14,0.000000,-122.503076
0,12,16,0.000000,-123.962431
0,12,18,0.000000,-123.521097
0,12,20,0.000000,-123.653762
0,12,22,0.000000,-122.198755
0,12,24,0.000000,-121.951500
0,12,26,0.000000,-123.204259
0,12,28,0.000000,-124.269149
0,12,30,0.000000,-124.047911
0,12,32,0.000000,-123.789749
0,12,34,0.000000,-123.568959
0,12,36,0.000000,-123.658397
0,12,38,0.000000,-125.780887
0,12,40,0.000000,-125.388139
0,12,42,0.000000,-124.649409
0,12,44,0.000000,-123.471775
0,12,46,0.000000,-124.343145
0,12,48,0.000000,-121.804474
0,12,50,0.000000,-122.034050
0,12,52,0.000000,-122.579664
0,12,54,0.000000,-122.734063
0,12,56,0.000000,-124.182850
0,12,58,0.000000,-124.032918
0,13,0,0.000000,-123.807838
0,13,2,0.000000,-121.605776
0,13,4,0.000000,-121.809014
0,13,6,0.000000,-120.398012
0,13,8,0.000000,-124.064808
0,13,10,0.000000,-123.328454
0,13,12,0.000000,-122.680890
0,13,14,0.000000,-127.228955
0,13,16,0.000000,-124.799319
0,13,18,0.000000,-125.990112
0,13,20,0.000000,-123.914336
0,13,22,0.000000,-124.453693
0,13,24,0.000000,-126.168377
0,13,26,0.000000,-123.879195
0,13,28,0.000000,-125.675686
0,13,30,0.000000,-127.456926
0,13,32,0.000000,-121.476097
0,13,34,0.000000,-121.519742
0,13,36,0.000000,-123.818092
0,13,38,0.000000,-123.488559
0,13,40,0.000000,-122.949342
0,13,42,0.000000,-121.837648
0,13,44,0.000000,-125.598248
0,13,46,0.000000,-124.658700
0,13,48,0.000000,-122.442323
0,13,50,0.000000,-123.682434
0,13,52,0.000000,-122.761408
0,13,54,0.000000,-121.365171
0,13,56,0.000000,-121.890768
0,13,58,0.000000,-124.271310
0,14,0,0.000000,-125.494261
0,14,2,0.000000,-123.522811
0,14,4,0.000000,-120.044771
0,14,6,0.000000,-122.875396
0,14,8,0.000000,-124.238376
0,14,10,0.000000,-121.437624
0,14,12,0.000000,-119.982484
0,14,14,0.000000,-126.347298
0,14,16,0.000000,-123.638075
0,14,18,0.000000,-121.981536
0,14,20,0.000000,-123.308259
0,14,22,0.000000,-123.036244
0,14,24,0.000000,-122.742986
0,14,26,0.000000,-122.773933
0,14,28,0.000000,-123.236207
0,14,30,0.000000,-124.712489
0,14,32,0.000000,-121.859091
0,14,34,0.000000,-123.464281
0,14,36,0.000000,-125.522522
0,14,38,0.000000,-121.945413
0,14,40,0.000000,-120.905729
0,14,42,0.000000,-126.387468
0,14,44,0.000000,-127.764817
0,14,46,0.000000,-121.292485
0,14,48,0.000000,-123.890471
0,14,50,0.000000,-125.492810
0,14,52,0.000000,-122.486930
0,14,54,0.000000,-124.543476
0,14,56,0.000000,-124.150620
0,14,58,0.000000,-123.351471
0,15,0,0.000000,-121.349058
0,15,2,0.000000,-124.435454
0,15,4,0.000000,-124.512444
0,15,6,0.000000,-122.283932
0,15,8,0.000000,-123.133059
0,15,10,0.000000,-123.521307
0,15,12,0.000000,-122.500987
0,15,14,0.000000,-122.186813
0,15,16,0.000000,-123.766439
0,15,18,0.000000,-123.363384
0,15,20,0.000000,-122.636700
0,15,22,0.000000,-123.537287
0,15,24,0.000000,-124.490040
0,15,26,0.000000,-123.686516
0,15,28,0.000000,-123.992978
0,15,30,0.000000,-125.025463
0,15,32,0.000000,-123.120043
0,15,34,0.000000,-120.975925
0,15,36,0.000000,-121.910221
0,15,38,0.000000,-124.663976
0,15,40,0.000000,-123.659428
0,15,42,0.000000,-119.184214
0,15,44,0.000000,-124.959669
0,15,46,0.000000,-123.489946
0,15,48,0.000000,-123.322142
0,15,50,0.000000,-119.584819
0,15,52,0.000000,-122.387996
0,15,54,0.000000,-121.044247
0,15,56,0.000000,-122.205565
0,15,58,0.000000,-122.251301
0,16,0,0.000000,-123.944786
0,16,2,0.000000,-124.175197
0,16,4,0.000000,-124.248907
0,16,6,0.000000,-122.911790
0,16,8,0.000000,-123.634355
0,16,10,0.000000,-119.118138
0,16,12,0.000000,-124.595155
0,16,14,0.000000,-125.573709
0,16,16,0.000000,-125.997206
0,16,18,0.000000,-124.560818
0,16,20,0.000000,-123.787550
0,16,22,0.000000,-121.454235
0,16,24,0.000000,-123.788619
0,16,26,0.000000,-124.233642
0,16,28,0.000000,-123.541744
0,16,30,0.000000,-122.216128
0,16,32,0.000000,-123.004569
0,16,34,0.000000,-122.849836
0,16,36,0.000000,-123.634952
0,16,38,0.000000,-123.152658
0,16,40,0.000000,-123.924057
0,16,42,0.000000,-125.836761
0,16,44,0.000000,-122.827923
0,16,46,0.000000,-120.303053
0,16,48,0.000000,-121.898280
0,16,50,0.000000,-124.371954
0,16,52,0.000000,-123.836331
0,16,54,0.000000,-123.090152
0,16,56,0.000000,-126.038798
0,16,58,0.000000,-124.273797
0,17,0,0.000000,-125.156403
0,17,2,0.000000,-124.142483
0,17,4,0.000000,-126.503407
0,17,6,0.000000,-125.028968
0,17,8,0.000000,-121.979893
0,17,10,0.000000,-125.741130
0,17,12,0.000000,-124.461980
0,17,14,0.000000,-125.061366
0,17,16,0.000000,-126.520302
0,17,18,0.000000,-124.572905
0,17,20,0.000000,-122.715178
0,17,22,0.000000,-123.910344
0,17,24,0.000000,-121.919893
0,17,26,0.000000,-121.044990
0,17,28,0.000000,-123.810755
0,17,30,0.000000,-123.453654
0,17,32,0.000000,-126.136144
0,17,34,0.000000,-126.161393
0,17,36,0.000000,-121.911529
0,17,38,0.000000,-124.534020
0,17,40,0.000000,-121.620356
0,17,42,0.000000,-123.923948
0,17,44,0.000000,-124.799180
0,17,46,0.000000,-122.347810
0,17,48,0.000000,-121.077779
0,17,50,0.000000,-121.311121
0,17,52,0.000000,-121.871984
0,17,54,0.000000,-123.171384
0,17,56,0.000000,-122.029578
0,17,58,0.000000,-122.378445
0,18,0,0.000000,-120.886453
0,18,2,0.000000,-123.011949
0,18,4,0.000000,-122.500205
0,18,6,0.000000,-119.702674
0,18,8,0.000000,-124.250013
0,18,10,0.000000,-123.999188
0,18,12,0.000000,-125.428288
0,18,14,0.000000,-124.550863
0,18,16,0.000000,-120.459969
0,18,18,0.000000,-123.835314
0,18,20,0.000000,-124.307048
0,18,22,0.000000,-123.489610
0,18,24,0.000000,-125.570311
0,18,26,0.000000,-122.215702
0,18,28,0.000000,-120.723645
0,18,30,0.000000,-120.327928
0,18,32,0.000000,-123.637636
0,18,34,0.000000,-125.635294
0,18,36,0.000000,-125.722911
0,18,38,0.000000,-125.223747
0,18,40,0.000000,-119.266958
0,18,42,0.000000,-121.911424
0,18,44,0.000000,-123.324901
0,18,46,0.000000,-123.527886
0,18,48,0.000000,-123.450455
0,18,50,0.000000,-121.646171
0,18,52,0.000000,-123.480323
0,18,54,0.000000,-121.259151
0,18,56,0.000000,-123.882239
0,18,58,0.000000,-123.386358
0,19,0,0.000000,-122.441168
0,19,2,0.000000,-125.347902
0,19,4,0.000000,-124.578002
0,19,6,0.000000,-125.580434
0,19,8,0.000000,-122.623882
0,19,10,0.000000,-126.080478
0,19,12,0.000000,-120.834986
0,19,14,0.000000,-124.226451
0,19,16,0.000000,-126.192457
0,19,18,0.000000,-125.321149
0,19,20,0.000000,-123.278494
0,19,22,0.000000,-125.331748
0,19,24,0.000000,-122.716339
0,19,26,0.000000,-125.571747
0,19,28,0.000000,-124.469480
0,19,30,0.000000,-126.197195
0,19,32,0.000000,-120.195142
0,19,34,0.000000,-124.022930
0,19,36,0.000000,-121.608852
0,19,38,0.000000,-122.956559
0,19,40,0.000000,-122.928302
0,19,42,0.000000,-121.373401
0,19,44,0.000000,-123.808103
0,19,46,0.000000,-122.935099
0,19,48,0.000000,-126.051371
0,19,50,0.000000,-124.380953
0,19,52,0.000000,-124.200151
0,19,54,0.000000,-120.681249
0,19,56,0.000000,-122.598708
0,19,58,0.000000,-124.148411
0,20,0,0.000000,-123.329637
0,20,2,0.000000,-122.510289
0,20,4,0.000000,-121.545182
0,20,6,0.000000,-123.347018
0,20,8,0.000000,-121.215692
0,20,10,0.000000,-123.778710
0,20,12,0.000000,-123.625152
0,20,14,0.000000,-123.652478
0,20,16,0.000000,-122.683922
0,20,18,0.000000,-124.936480
0,20,20,0.000000,-124.939671
0,20,22,0.000000,-126.033064
0,20,24,0.000000,-126.280519
0,20,26,0.000000,-119.241715
0,20,28,0.000000,-124.278274
0,20,30,0.000000,-122.980014
0,20,32,0.000000,-124.265262
0,20,34,0.000000,-123.522572
0,20,36,0.000000,-121.882763
0,20,38,0.000000,-122.876710
0,20,40,0.000000,-125.224658
0,20,42,0.000000,-125.120918
0,20,44,0.000000,-123.083831
0,20,46,0.000000,-122.599719
0,20,48,0.000000,-124.532589
0,20,50,0.000000,-122.215274
0,20,52,0.000000,-123.359298
0,20,54,0.000000,-124.024233
0,20,56,0.000000,-123.177406
0,20,58,0.000000,-120.415835
0,21,0,0.000000,-123.056336
0,21,2,0.000000,-124.542613
0,21,4,0.000000,-122.981340
0,21,6,0.000000,-123.392249
0,21,8,0.000000,-125.170590
0,21,10,0.000000,-126.806805
0,21,12,0.000000,-123.058556
0,21,14,0.000000,-123.595728
0,21,16,0.000000,-124.758238
0,21,18,0.000000,-124.094876
0,21,20,0.000000,-119.780915
0,21,22,0.000000,-124.239752
0,21,24,0.000000,-123.237259
0,21,26,0.000000,-122.526476
0,21,28,0.000000,-124.020061
0,21,30,0.000000,-124.720797
0,21,32,0.000000,-124.792333
0,21,34,0.000000,-120.631308
0,21,36,0.000000,-122.772716
0,21,38,0.000000,-122.957064
0,21,40,0.000000,-123.367440
0,21,42,0.000000,-122.960886
0,21,44,0.000000,-124.687109
0,21,46,0.000000,-123.955651
0,21,48,0.000000,-124.360923
0,21,50,0.000000,-124.070835
0,21,52,0.000000,-124.399731
0,21,54,0.000000,-125.335863
0,21,56,0.000000,-122.758891
0,21,58,0.000000,-122.937264
0,22,0,0.000000,-119.626748
0,22,2,0.000000,-123.253300
0,22,4,0.000000,-121.262247
0,22,6,0.000000,-122.149852
0,22,8,0.000000,-121.849171
0,22,10,0.000000,-122.398322
0,22,12,0.000000,-121.162505
0,22,14,0.000000,-122.832240
0,22,16,0.000000,-120.419234
0,22,18,0.000000,-121.030948
0,22,20,0.000000,-124.636947
0,22,22,0.000000,-120.364523
0,22,24,0.000000,-121.303688
0,22,26,0.000000,-122.849998
0,22,28,0.000000,-121.784369
0,22,30,0.000000,-124.013962
0,22,32,0.000000,-121.612906
0,22,34,0.000000,-125.656706
0,22,36,0.000000,-124.941721
0,22,38,0.000000,-120.330144
0,22,40,0.000000,-122.839946
0,22,42,0.000000,-123.373142
0,22,44,0.000000,-125.030981
0,22,46,0.000000,-123.946600
0,22,48,0.000000,-122.070973
0,22,50,0.000000,-121.823858
0,22,52,0.000000,-121.643560
0,22,54,0.000000,-125.562038
0,22,56,0.000000,-124.300743
0,22,58,0.000000,-124.493009
0,23,0,0.000000,-124.077117
0,23,2,0.000000,-124.586658
0,23,4,0.000000,-126.559037
0,23,6,0.000000,-124.435602
0,23,8,0.000000,-123.838129
0,23,10,0.000000,-122.884195
0,23,12,0.000000,-121.346667
0,23,14,0.000000,-123.152691
0,23,16,0.000000,-124.335953
0,23,18,0.000000,-122.781852
0,23,20,0.000000,-124.232234
0,23,22,0.000000,-123.076565
0,23,24,0.000000,-123.906100
0,23,26,0.000000,-121.065769
0,23,28,0.000000,-123.166055
0,23,30,0.000000,-123.280489
0,23,32,0.000000,-124.403469
0,23,34,0.000000,-125.602145
0,23,36,0.000000,-125.666243
0,23,38,0.000000,-125.001373
0,23,40,0.000000,-123.505813
0,23,42,0.000000,-121.994020
0,23,44,0.000000,-123.667238
0,23,46,0.000000,-125.649941
0,23,48,0.000000,-124.621710
0,23,50,0.000000,-121.778272
0,23,52,0.000000,-126.325467
0,23,54,0.000000,-123.304197
0,23,56,0.000000,-123.694756
0,23,58,0.000000,-123.653121
0,24,0,0.000000,-125.352303
0,24,2,0.000000,-126.775558
0,24,4,0.000000,-123.835865
0,24,6,0.000000,-124.168274
0,24,8,0.000000,-121.933940
0,24,10,0.000000,-122.419588
0,24,12,0.000000,-125.101709
0,24,14,0.000000,-126.942689
0,24,16,0.000000,-125.358180
0,24,18,0.000000,-121.966171
0,24,20,0.000000,-122.807028
0,24,22,0.000000,-123.088118
0,24,24,0.000000,-123.415585
0,24,26,0.000000,-123.211065
0,24,28,0.000000,-123.090827
0,24,30,0.000000,-120.222055
0,24,32,0.000000,-125.883194
0,24,34,0.000000,-119.919237
0,24,36,0.000000,-123.974011
0,24,38,0.000000,-125.518308
0,24,40,0.000000,-120.789995
0,24,42,0.000000,-121.915395
0,24,44,0.000000,-123.537042
0,24,46,0.000000,-122.249143
0,24,48,0.000000,-124.699803
0,24,50,0.000000,-123.438625
0,24,52,0.000000,-121.855727
0,24,54,0.000000,-120.296842
0,24,56,0.000000,-122.271318
0,24,58,0.000000,-122.790851
0,25,0,0.000000,-123.066067
0,25,2,0.000000,-126.769024
0,25,4,0.000000,-122.430332
0,25,6,0.000000,-121.718269
0,25,8,0.000000,-123.369205
0,25,10,0.000000,-122.622391
0,25,12,0.000000,-123.002226
0,25,14,0.000000,-121.864571
0,25,16,0.000000,-123.971762
0,25,18,0.000000,-125.167258
0,25,20,0.000000,-123.768016
0,25,22,0.000000,-125.450545
0,25,24,0.000000,-123.977052
0,25,26,0.000000,-123.560437
0,25,28,0.000000,-123.465522
0,25,30,0.000000,-124.299590
0,25,32,0.000000,-123.672591
0,25,34,0.000000,-123.739578
0,25,36,0.000000,-122.116765
0,25,38,0.000000,-120.809793
0,25,40,0.000000,-124.217938
0,25,42,0.000000,-121.356908
0,25,44,0.000000,-123.243195
0,25,46,0.000000,-122.881819
0,25,48,0.000000,-122.775826
0,25,50,0.000000,-123.677718
0,25,52,0.000000,-121.220227
0,25,54,0.000000,-123.251480
0,25,56,0.000000,-122.883812
0,25,58,0.000000,-124.678954
0,26,0,0.000000,-123.883710
0,26,2,0.000000,-124.873773
0,26,4,0.000000,-125.064397
0,26,6,0.000000,-127.953184
0,26,8,0.000000,-125.893710
0,26,10,0.000000,-125.074755
0,26,12,0.000000,-123.342344
0,26,14,0.000000,-124.173784
0,26,16,0.000000,-125.886025
0,26,18,0.000000,-122.655757
0,26,20,0.000000,-121.987552
0,26,22,0.000000,-122.128329
0,26,24,0.000000,-121.326797
0,26,26,0.000000,-120.844195
0,26,28,0.000000,-124.511741
0,26,30,0.000000,-122.842788
0,26,32,0.000000,-124.273106
0,26,34,0.000000,-121.973188
0,26,36,0.000000,-122.588109
0,26,38,0.000000,-119.653798
0,26,40,0.000000,-124.490329
0,26,42,0.000000,-120.204283
0,26,44,0.000000,-122.169687
0,26,46,0.000000,-125.008869
0,26,48,0.000000,-121.318799
0,26,50,0.000000,-123.138549
0,26,52,0.000000,-123.487156
0,26,54,0.000000,-124.622866
0,26,56,0.000000,-119.522694
0,26,58,0.000000,-121.319951
0,27,0,0.000000,-124.178969
0,27,2,0.000000,-123.810604
0,27,4,0.000000,-122.135862
0,27,6,0.000000,-121.368759
0,27,8,0.000000,-121.864193
0,27,10,0.000000,-122.695388
0,27,12,0.000000,-123.504017
0,27,14,0.000000,-123.000841
0,27,16,0.000000,-123.523180
0,27,18,0.000000,-124.224167
0,27,20,0.000000,-123.615933
0,27,22,0.000000,-125.758902
