hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-127.463035
12,0,2,0.000000,-125.233136
12,0,4,0.000000,-124.094475
12,0,6,0.000000,-127.465283
12,0,8,0.000000,-128.174983
12,0,10,0.000000,-127.104125
12,0,12,0.000000,-129.717787
12,0,14,0.000000,-128.316263
12,0,16,0.000000,-127.029460
12,0,18,0.000000,-128.194430
12,0,20,0.000000,-128.547506
12,0,22,0.000000,-127.535087
12,0,24,0.000000,-127.588033
12,0,26,0.000000,-128.358138
12,0,28,0.000000,-127.168481
12,0,30,0.000000,-125.578332
12,0,32,0.000000,-129.390772
12,0,34,0.000000,-126.536945
12,0,36,0.000000,-125.237876
12,0,38,0.000000,-126.229585
12,0,40,0.000000,-125.585684
12,0,42,0.000000,-125.248907
12,0,44,0.000000,-128.696676
12,0,46,0.000000,-125.920534
12,0,48,0.000000,-129.333087
12,0,50,0.000000,-126.531302
12,0,52,0.000000,-126.555367
12,0,54,0.000000,-126.972524
12,0,56,0.000000,-127.897735
12,0,58,0.000000,-128.740499
12,1,0,0.000000,-127.678067
12,1,2,0.000000,-127.734816
12,1,4,0.000000,-126.675031
12,1,6,0.000000,-131.550396
12,1,8,0.000000,-126.455992
12,1,10,0.000000,-128.154547
12,1,12,0.000000,-125.898649
12,1,14,0.000000,-129.207422
12,1,16,0.000000,-127.044737
12,1,18,0.000000,-127.882336
12,1,20,0.000000,-129.631794
12,1,22,0.000000,-128.259412
12,1,24,0.000000,-129.045016
12,1,26,0.000000,-129.277464
12,1,28,0.000000,-128.174166
12,1,30,0.000000,-126.031251
12,1,32,0.000000,-124.769310
12,1,34,0.000000,-127.493857
12,1,36,0.000000,-128.564514
12,1,38,0.000000,-127.250106
12,1,40,0.000000,-128.625348
12,1,42,0.000000,-124.947029
12,1,44,0.000000,-131.202495
12,1,46,0.000000,-128.848316
12,1,48,0.000000,-126.696370
12,1,50,0.000000,-127.462620
12,1,52,0.000000,-124.694042
12,1,54,0.000000,-126.178506
12,1,56,0.000000,-126.986389
12,1,58,0.000000,-126.303708
12,2,0,0.000000,-129.450761
12,2,2,0.000000,-127.418050
12,2,4,0.000000,-127.962187
12,2,6,0.000000,-127.302848
12,2,8,0.000000,-128.682282
12,2,10,0.000000,-129.864250
12,2,12,0.000000,-128.416837
12,2,14,0.000000,-129.682926
12,2,16,0.000000,-128.038747
12,2,18,0.000000,-128.933472
12,2,20,0.000000,-128.954309
12,2,22,0.000000,-129.839379
12,2,24,0.000000,-129.122311
12,2,26,0.000000,-128.954923
12,2,28,0.000000,-129.004612
12,2,30,0.000000,-129.765114
12,2,32,0.000000,-132.435560
12,2,34,0.000000,-126.381430
12,2,36,0.000000,-125.802247
12,2,38,0.000000,-129.064293
12,2,40,0.000000,-125.632372
12,2,42,0.000000,-128.934487
12,2,44,0.000000,-128.711748
12,2,46,0.000000,-128.513695
12,2,48,0.000000,-126.392762
12,2,50,0.000000,-126.475865
12,2,52,0.000000,-125.397309
12,2,54,0.000000,-128.713016
12,2,56,0.000000,-126.004485
12,2,58,0.000000,-127.112888
12,3,0,0.000000,-127.700829
12,3,2,0.000000,-129.526105
12,3,4,0.000000,-129.894118
12,3,6,0.000000,-129.700939
12,3,8,0.000000,-127.697586
12,3,10,0.000000,-126.556026
12,3,12,0.000000,-124.145307
12,3,14,0.000000,-129.779915
12,3,16,0.000000,-127.424769
12,3,18,0.000000,-127.325230
12,3,20,0.000000,-127.488508
12,3,22,0.000000,-128.653297
12,3,24,0.000000,-128.839220
12,3,26,0.000000,-127.392843
12,3,28,0.000000,-129.717358
12,3,30,0.000000,-126.289886
12,3,32,0.000000,-129.100536
12,3,34,0.000000,-129.418796
12,3,36,0.000000,-125.955701
12,3,38,0.000000,-127.551959
12,3,40,0.000000,-118.606066
12,3,42,0.000000,-125.272074
12,3,44,0.000000,-128.416035
12,3,46,0.000000,-127.349625
12,3,48,0.000000,-125.615670
12,3,50,0.000000,-127.339066
12,3,52,0.000000,-128.622762
12,3,54,0.000000,-128.192545
12,3,56,0.000000,-124.596559
12,3,58,0.000000,-128.312362
12,4,0,0.000000,-126.793043
12,4,2,0.000000,-128.411314
12,4,4,0.000000,-127.973065
12,4,6,0.000000,-129.296601
12,4,8,0.000000,-129.680846
12,4,10,0.000000,-126.538588
12,4,12,0.000000,-129.455378
12,4,14,0.000000,-129.061609
12,4,16,0.000000,-129.718961
12,4,18,0.000000,-130.174033
12,4,20,0.000000,-128.933679
12,4,22,0.000000,-128.067496
12,4,24,0.000000,-128.515179
12,4,26,0.000000,-129.258390
12,4,28,0.000000,-125.615349
12,4,30,0.000000,-127.978572
12,4,32,0.000000,-128.032491
12,4,34,0.000000,-128.526521
12,4,36,0.000000,-128.525081
12,4,38,0.000000,-126.856596
12,4,40,0.000000,-129.198598
12,4,42,0.000000,-127.568583
12,4,44,0.000000,-126.628608
12,4,46,0.000000,-130.077235
12,4,48,0.000000,-130.144330
12,4,50,0.000000,-130.951436
12,4,52,0.000000,-127.006827
12,4,54,0.000000,-130.121024
12,4,56,0.000000,-125.893475
12,4,58,0.000000,-126.310135
12,5,0,0.000000,-128.384601
12,5,2,0.000000,-128.862718
12,5,4,0.000000,-127.364507
12,5,6,0.000000,-127.985745
12,5,8,0.000000,-127.600417
12,5,10,0.000000,-129.436914
12,5,12,0.000000,-127.698387
12,5,14,0.000000,-122.641282
12,5,16,0.000000,-128.775306
12,5,18,0.000000,-121.744067
12,5,20,0.000000,-124.965334
12,5,22,0.000000,-128.552150
12,5,24,0.000000,-128.381420
12,5,26,0.000000,-127.327327
12,5,28,0.000000,-130.071852
12,5,30,0.000000,-123.143565
12,5,32,0.000000,-124.191969
12,5,34,0.000000,-127.732997
12,5,36,0.000000,-128.944561
12,5,38,0.000000,-126.979854
12,5,40,0.000000,-123.775486
12,5,42,0.000000,-126.596612
12,5,44,0.000000,-126.088718
12,5,46,0.000000,-129.034650
12,5,48,0.000000,-128.647207
12,5,50,0.000000,-126.364775
12,5,52,0.000000,-126.000574
12,5,54,0.000000,-125.955244
12,5,56,0.000000,-124.836367
12,5,58,0.000000,-127.403719
12,6,0,0.000000,-129.815640
12,6,2,0.000000,-128.495268
12,6,4,0.000000,-130.481371
12,6,6,0.000000,-127.757596
12,6,8,0.000000,-128.517298
12,6,10,0.000000,-125.366101
12,6,12,0.000000,-128.540635
12,6,14,0.000000,-127.056627
12,6,16,0.000000,-128.326022
12,6,18,0.000000,-124.568112
12,6,20,0.000000,-128.151818
12,6,22,0.000000,-129.583481
12,6,24,0.000000,-128.772953
12,6,26,0.000000,-129.611587
12,6,28,0.000000,-129.197276
12,6,30,0.000000,-128.558063
12,6,32,0.000000,-125.783227
12,6,34,0.000000,-129.076046
12,6,36,0.000000,-126.219895
12,6,38,0.000000,-129.315442
12,6,40,0.000000,-130.338581
12,6,42,0.000000,-129.733129
12,6,44,0.000000,-128.719579
12,6,46,0.000000,-127.822156
12,6,48,0.000000,-129.299836
12,6,50,0.000000,-130.437599
12,6,52,0.000000,-126.928164
12,6,54,0.000000,-129.039206
12,6,56,0.000000,-128.399568
12,6,58,0.000000,-128.330871
12,7,0,0.000000,-127.466948
12,7,2,0.000000,-129.505979
12,7,4,0.000000,-128.760653
12,7,6,0.000000,-125.167776
12,7,8,0.000000,-125.328880
12,7,10,0.000000,-127.964146
12,7,12,0.000000,-129.324402
12,7,14,0.000000,-127.879033
12,7,16,0.000000,-126.676166
12,7,18,0.000000,-130.360037
12,7,20,0.000000,-127.296430
12,7,22,0.000000,-124.659588
12,7,24,0.000000,-126.544800
12,7,26,0.000000,-126.977257
12,7,28,0.000000,-127.298366
12,7,30,0.000000,-126.827916
12,7,32,0.000000,-128.751986
12,7,34,0.000000,-129.480794
12,7,36,0.000000,-127.471359
12,7,38,0.000000,-127.857646
12,7,40,0.000000,-126.701930
12,7,42,0.000000,-128.187275
12,7,44,0.000000,-126.478079
12,7,46,0.000000,-126.441845
12,7,48,0.000000,-127.409964
12,7,50,0.000000,-130.355178
12,7,52,0.000000,-128.098126
12,7,54,0.000000,-124.231681
12,7,56,0.000000,-129.921626
12,7,58,0.000000,-129.948287
12,8,0,0.000000,-129.047933
12,8,2,0.000000,-127.019899
12,8,4,0.000000,-127.603490
12,8,6,0.000000,-128.180767
12,8,8,0.000000,-127.839963
12,8,10,0.000000,-126.000497
12,8,12,0.000000,-124.808882
12,8,14,0.000000,-128.633902
12,8,16,0.000000,-129.472401
12,8,18,0.000000,-128.980188
12,8,20,0.000000,-128.765737
12,8,22,0.000000,-127.407294
12,8,24,0.000000,-126.524167
12,8,26,0.000000,-128.240996
12,8,28,0.000000,-127.065237
12,8,30,0.000000,-124.087904
12,8,32,0.000000,-125.698042
12,8,34,0.000000,-128.144746
12,8,36,0.000000,-128.849351
12,8,38,0.000000,-126.225201
12,8,40,0.000000,-129.176018
12,8,42,0.000000,-129.358240
12,8,44,0.000000,-127.204424
12,8,46,0.000000,-127.312740
12,8,48,0.000000,-127.412859
12,8,50,0.000000,-125.919764
12,8,52,0.000000,-128.097009
12,8,54,0.000000,-129.235089
12,8,56,0.000000,-128.409679
12,8,58,0.000000,-127.162277
12,9,0,0.000000,-123.530291
12,9,2,0.000000,-129.984257
12,9,4,0.000000,-124.773907
12,9,6,0.000000,-128.566229
12,9,8,0.000000,-128.375544
12,9,10,0.000000,-130.213229
12,9,12,0.000000,-128.369534
12,9,14,0.000000,-128.711606
12,9,16,0.000000,-126.956705
12,9,18,0.000000,-125.199595
12,9,20,0.000000,-127.308984
12,9,22,0.000000,-127.483869
12,9,24,0.000000,-126.609692
12,9,26,0.000000,-127.869612
12,9,28,0.000000,-127.659845
12,9,30,0.000000,-127.071420
12,9,32,0.000000,-127.634020
12,9,34,0.000000,-126.151955
12,9,36,0.000000,-126.876019
12,9,38,0.000000,-126.015374
12,9,40,0.000000,-128.216523
12,9,42,0.000000,-129.855909
12,9,44,0.000000,-123.912385
12,9,46,0.000000,-127.993031
12,9,48,0.000000,-127.492870
12,9,50,0.000000,-128.253133
12,9,52,0.000000,-126.893949
12,9,54,0.000000,-127.147851
12,9,56,0.000000,-129.392004
12,9,58,0.000000,-126.876615
12,10,0,0.000000,-130.539257
12,10,2,0.000000,-128.784960
12,10,4,0.000000,-128.535569
12,10,6,0.000000,-129.158272
12,10,8,0.000000,-130.476242
12,10,10,0.000000,-126.855408
12,10,12,0.000000,-126.395102
12,10,14,0.000000,-128.456895
12,10,16,0.000000,-125.700981
12,10,18,0.000000,-127.158885
12,10,20,0.000000,-126.240375
12,10,22,0.000000,-127.703414
12,10,24,0.000000,-127.351034
12,10,26,0.000000,-120.252763
12,10,28,0.000000,-128.808770
12,10,30,0.000000,-126.395567
12,10,32,0.000000,-126.836082
12,10,34,0.000000,-127.562885
12,10,36,0.000000,-129.350715
12,10,38,0.000000,-129.914855
12,10,40,0.000000,-129.974275
12,10,42,0.000000,-125.411756
12,10,44,0.000000,-125.563267
12,10,46,0.000000,-124.806623
12,10,48,0.000000,-129.228467
12,10,50,0.000000,-126.409006
12,10,52,0.000000,-127.385478
12,10,54,0.000000,-127.869812
12,10,56,0.000000,-128.868676
12,10,58,0.000000,-125.789101
12,11,0,0.000000,-130.088686
12,11,2,0.000000,-127.669537
12,11,4,0.000000,-128.689406
12,11,6,0.000000,-128.854091
12,11,8,0.000000,-128.055377
12,11,10,0.000000,-127.218024
12,11,12,0.000000,-124.839295
12,11,14,0.000000,-128.255405
12,11,16,0.000000,-125.303975
12,11,18,0.000000,-126.728639
12,11,20,0.000000,-129.681411
12,11,22,0.000000,-129.335661
12,11,24,0.000000,-128.051386
12,11,26,0.000000,-126.191828
12,11,28,0.000000,-128.720278
12,11,30,0.000000,-126.717418
12,11,32,0.000000,-127.551328
12,11,34,0.000000,-129.396422
12,11,36,0.000000,-129.321000
12,11,38,0.000000,-128.343833
12,11,40,0.000000,-127.285640
12,11,42,0.000000,-126.698417
12,11,44,0.000000,-126.645411
12,11,46,0.000000,-127.865625
12,11,48,0.000000,-126.922301
12,11,50,0.000000,-128.041802
12,11,52,0.000000,-127.061141
12,11,54,0.000000,-126.049223
12,11,56,0.000000,-128.605831
12,11,58,0.000000,-127.968998
12,12,0,0.000000,-126.382746
12,12,2,0.000000,-124.921770
12,12,4,0.000000,-128.329927
12,12,6,0.000000,-129.414563
12,12,8,0.000000,-128.919598
12,12,10,0.000000,-126.762555
12,12,12,0.000000,-129.786071
12,12,14,0.000000,-128.915105
12,12,16,0.000000,-126.307330
12,12,18,0.000000,-126.881032
12,12,20,0.000000,-124.601922
12,12,22,0.000000,-123.923883
12,12,24,0.000000,-129.121084
12,12,26,0.000000,-128.971078
12,12,28,0.000000,-129.329320
12,12,30,0.000000,-127.456922
12,12,32,0.000000,-127.214543
12,12,34,0.000000,-129.078763
12,12,36,0.000000,-128.247007
12,12,38,0.000000,-127.157557
12,12,40,0.000000,-127.043246
12,12,42,0.000000,-126.672082
12,12,44,0.000000,-128.028570
12,12,46,0.000000,-126.740968
12,12,48,0.000000,-126.933010
12,12,50,0.000000,-126.611519
12,12,52,0.000000,-128.821769
12,12,54,0.000000,-128.422724
12,12,56,0.000000,-126.700542
12,12,58,0.000000,-128.177072
12,13,0,0.000000,-125.228696
12,13,2,0.000000,-125.677452
12,13,4,0.000000,-124.073570
12,13,6,0.000000,-127.507507
12,13,8,0.000000,-127.369390
12,13,10,0.000000,-126.808810
12,13,12,0.000000,-127.926833
12,13,14,0.000000,-129.471240
12,13,16,0.000000,-128.260942
12,13,18,0.000000,-129.005058
12,13,20,0.000000,-130.161552
12,13,22,0.000000,-125.790141
12,13,24,0.000000,-126.142427
12,13,26,0.000000,-128.268651
12,13,28,0.000000,-127.311874
12,13,30,0.000000,-127.336120
12,13,32,0.000000,-128.356023
12,13,34,0.000000,-129.904936
12,13,36,0.000000,-126.407293
12,13,38,0.000000,-125.340419
12,13,40,0.000000,-129.006845
12,13,42,0.000000,-127.840906
12,13,44,0.000000,-124.681153
12,13,46,0.000000,-124.340916
12,13,48,0.000000,-126.358475
12,13,50,0.000000,-124.868333
12,13,52,0.000000,-128.085658
12,13,54,0.000000,-129.305540
12,13,56,0.000000,-123.250067
12,13,58,0.000000,-129.504957
12,14,0,0.000000,-129.489673
12,14,2,0.000000,-126.579938
12,14,4,0.000000,-127.911604
12,14,6,0.000000,-129.292967
12,14,8,0.000000,-125.963067
12,14,10,0.000000,-128.431373
12,14,12,0.000000,-129.207722
12,14,14,0.000000,-127.817369
12,14,16,0.000000,-126.581380
12,14,18,0.000000,-127.098922
12,14,20,0.000000,-126.200481
12,14,22,0.000000,-126.510515
12,14,24,0.000000,-127.044796
12,14,26,0.000000,-129.153639
12,14,28,0.000000,-131.661353
12,14,30,0.000000,-129.586800
12,14,32,0.000000,-126.768877
12,14,34,0.000000,-124.696697
12,14,36,0.000000,-126.818497
12,14,38,0.000000,-131.399483
12,14,40,0.000000,-128.283551
12,14,42,0.000000,-126.879088
12,14,44,0.000000,-127.063606
12,14,46,0.000000,-125.910764
12,14,48,0.000000,-129.906128
12,14,50,0.000000,-126.439354
12,14,52,0.000000,-128.229669
12,14,54,0.000000,-125.559467
12,14,56,0.000000,-127.547983
12,14,58,0.000000,-126.872858
12,15,0,0.000000,-124.333503
12,15,2,0.000000,-126.892980
12,15,4,0.000000,-127.108260
12,15,6,0.000000,-125.043353
12,15,8,0.000000,-129.100853
12,15,10,0.000000,-127.621363
12,15,12,0.000000,-128.478613
12,15,14,0.000000,-125.900450
12,15,16,0.000000,-129.381938
12,15,18,0.000000,-128.640004
12,15,20,0.000000,-125.748925
12,15,22,0.000000,-126.387544
12,15,24,0.000000,-124.978751
12,15,26,0.000000,-129.925469
12,15,28,0.000000,-126.107357
12,15,30,0.000000,-128.082771
12,15,32,0.000000,-126.798386
12,15,34,0.000000,-124.383846
12,15,36,0.000000,-127.963395
12,15,38,0.000000,-128.422216
12,15,40,0.000000,-126.226708
12,15,42,0.000000,-126.688881
12,15,44,0.000000,-127.206118
12,15,46,0.000000,-126.519236
12,15,48,0.000000,-127.348544
12,15,50,0.000000,-129.180767
12,15,52,0.000000,-125.982804
12,15,54,0.000000,-126.335403
12,15,56,0.000000,-127.450694
12,15,58,0.000000,-126.682637
12,16,0,0.000000,-127.774988
12,16,2,0.000000,-128.902540
12,16,4,0.000000,-126.466646
12,16,6,0.000000,-127.674160
12,16,8,0.000000,-128.313237
12,16,10,0.000000,-125.538947
12,16,12,0.000000,-123.579499
12,16,14,0.000000,-128.901697
12,16,16,0.000000,-126.718764
12,16,18,0.000000,-125.581836
12,16,20,0.000000,-127.112739
12,16,22,0.000000,-127.689424
12,16,24,0.000000,-129.254186
12,16,26,0.000000,-125.673646
12,16,28,0.000000,-127.720259
12,16,30,0.000000,-123.355526
12,16,32,0.000000,-126.068361
12,16,34,0.000000,-124.047520
12,16,36,0.000000,-126.377583
12,16,38,0.000000,-127.640384
12,16,40,0.000000,-129.666891
12,16,42,0.000000,-129.665615
12,16,44,0.000000,-128.519702
12,16,46,0.000000,-124.573397
12,16,48,0.000000,-128.394659
12,16,50,0.000000,-127.646562
12,16,52,0.000000,-124.273559
12,16,54,0.000000,-125.457887
12,16,56,0.000000,-124.231783
12,16,58,0.000000,-125.625242
12,17,0,0.000000,-124.139878
12,17,2,0.000000,-129.303128
12,17,4,0.000000,-126.366678
12,17,6,0.000000,-127.245969
12,17,8,0.000000,-127.466975
12,17,10,0.000000,-129.731662
12,17,12,0.000000,-128.661004
12,17,14,0.000000,-128.368373
12,17,16,0.000000,-125.789256
12,17,18,0.000000,-129.493791
12,17,20,0.000000,-128.740592
12,17,22,0.000000,-125.994331
12,17,24,0.000000,-127.142717
12,17,26,0.000000,-129.660169
12,17,28,0.000000,-127.581141
12,17,30,0.000000,-129.735909
12,17,32,0.000000,-128.563836
12,17,34,0.000000,-128.378311
12,17,36,0.000000,-128.244843
12,17,38,0.000000,-124.632382
12,17,40,0.000000,-121.516427
12,17,42,0.000000,-127.193746
12,17,44,0.000000,-125.835658
12,17,46,0.000000,-129.879434
12,17,48,0.000000,-129.725723
12,17,50,0.000000,-126.422059
12,17,52,0.000000,-128.219645
12,17,54,0.000000,-126.782503
12,17,56,0.000000,-126.811368
12,17,58,0.000000,-127.074225
12,18,0,0.000000,-127.585189
12,18,2,0.000000,-129.054042
12,18,4,0.000000,-128.258623
12,18,6,0.000000,-130.474399
12,18,8,0.000000,-124.577448
12,18,10,0.000000,-125.133990
12,18,12,0.000000,-125.216711
12,18,14,0.000000,-126.927062
12,18,16,0.000000,-127.222988
12,18,18,0.000000,-128.659173
12,18,20,0.000000,-128.225556
12,18,22,0.000000,-129.137965
12,18,24,0.000000,-127.084485
12,18,26,0.000000,-125.660357
12,18,28,0.000000,-127.965475
12,18,30,0.000000,-128.955810
12,18,32,0.000000,-128.488629
12,18,34,0.000000,-129.805978
12,18,36,0.000000,-127.412358
12,18,38,0.000000,-127.370210
12,18,40,0.000000,-127.583341
12,18,42,0.000000,-129.367485
12,18,44,0.000000,-128.496213
12,18,46,0.000000,-127.088249
12,18,48,0.000000,-124.332572
12,18,50,0.000000,-130.513311
12,18,52,0.000000,-126.796160
12,18,54,0.000000,-128.308262
12,18,56,0.000000,-126.258488
12,18,58,0.000000,-121.605754
12,19,0,0.000000,-126.642244
12,19,2,0.000000,-125.246999
12,19,4,0.000000,-128.964811
12,19,6,0.000000,-126.866813
12,19,8,0.000000,-129.236155
12,19,10,0.000000,-127.858468
12,19,12,0.000000,-128.528379
12,19,14,0.000000,-129.584675
12,19,16,0.000000,-130.759622
12,19,18,0.000000,-128.532820
12,19,20,0.000000,-128.386989
12,19,22,0.000000,-126.963006
12,19,24,0.000000,-128.645193
12,19,26,0.000000,-126.323931
12,19,28,0.000000,-127.059211
12,19,30,0.000000,-126.739411
12,19,32,0.000000,-125.916972
12,19,34,0.000000,-128.348728
12,19,36,0.000000,-127.528405
12,19,38,0.000000,-125.271186
12,19,40,0.000000,-126.979544
12,19,42,0.000000,-128.811789
12,19,44,0.000000,-123.189766
12,19,46,0.000000,-125.126379
12,19,48,0.000000,-128.767917
12,19,50,0.000000,-123.397623
12,19,52,0.000000,-128.451646
12,19,54,0.000000,-125.653190
12,19,56,0.000000,-126.112547
12,19,58,0.000000,-129.818151
12,20,0,0.000000,-126.982422
12,20,2,0.000000,-130.372422
12,20,4,0.000000,-128.835928
12,20,6,0.000000,-128.454364
12,20,8,0.000000,-128.532660
12,20,10,0.000000,-130.583842
12,20,12,0.000000,-128.744410
12,20,14,0.000000,-128.330478
12,20,16,0.000000,-126.998260
12,20,18,0.000000,-127.254588
12,20,20,0.000000,-125.865906
12,20,22,0.000000,-125.914483
12,20,24,0.000000,-129.446983
12,20,26,0.000000,-127.826660
12,20,28,0.000000,-128.308314
12,20,30,0.000000,-122.943046
12,20,32,0.000000,-127.083367
12,20,34,0.000000,-129.419187
12,20,36,0.000000,-127.551879
12,20,38,0.000000,-129.185677
12,20,40,0.000000,-127.949891
12,20,42,0.000000,-129.226519
12,20,44,0.000000,-129.051054
12,20,46,0.000000,-129.239645
12,20,48,0.000000,-128.365381
12,20,50,0.000000,-123.785626
12,20,52,0.000000,-125.031199
12,20,54,0.000000,-123.708291
12,20,56,0.000000,-125.513574
12,20,58,0.000000,-127.437875
12,21,0,0.000000,-122.898583
12,21,2,0.000000,-128.626171
12,21,4,0.000000,-128.869960
12,21,6,0.000000,-126.947258
12,21,8,0.000000,-126.558188
12,21,10,0.000000,-126.022706
12,21,12,0.000000,-126.951951
12,21,14,0.000000,-127.796793
12,21,16,0.000000,-128.778073
12,21,18,0.000000,-127.026134
12,21,20,0.000000,-126.350421
12,21,22,0.000000,-130.744923
12,21,24,0.000000,-128.784157
12,21,26,0.000000,-128.268866
12,21,28,0.000000,-126.818898
12,21,30,0.000000,-128.191445
12,21,32,0.000000,-128.480121
12,21,34,0.000000,-127.955087
12,21,36,0.000000,-126.420264
12,21,38,0.000000,-130.540341
12,21,40,0.000000,-127.220299
12,21,42,0.000000,-129.129133
12,21,44,0.000000,-129.113106
12,21,46,0.000000,-128.999957
12,21,48,0.000000,-128.708404
12,21,50,0.000000,-129.029046
12,21,52,0.000000,-128.313974
12,21,54,0.000000,-126.753138
12,21,56,0.000000,-127.866429
12,21,58,0.000000,-126.120309
12,22,0,0.000000,-126.142172
12,22,2,0.000000,-126.819768
12,22,4,0.000000,-127.300051
12,22,6,0.000000,-127.601021
12,22,8,0.000000,-130.959322
12,22,10,0.000000,-128.773671
12,22,12,0.000000,-129.351884
12,22,14,0.000000,-128.154513
12,22,16,0.000000,-126.924745
12,22,18,0.000000,-126.487999
12,22,20,0.000000,-123.178960
12,22,22,0.000000,-126.686423
12,22,24,0.000000,-128.253960
12,22,26,0.000000,-126.891538
12,22,28,0.000000,-129.838708
12,22,30,0.000000,-127.965972
12,22,32,0.000000,-125.176279
12,22,34,0.000000,-129.811405
12,22,36,0.000000,-128.039942
12,22,38,0.000000,-127.775039
12,22,40,0.000000,-129.084800
12,22,42,0.000000,-129.427644
12,22,44,0.000000,-125.344010
12,22,46,0.000000,-127.123712
12,22,48,0.000000,-120.186577
12,22,50,0.000000,-125.224274
12,22,52,0.000000,-123.613962
12,22,54,0.000000,-128.523649
12,22,56,0.000000,-128.274856
12,22,58,0.000000,-127.933813
12,23,0,0.000000,-128.431917
12,23,2,0.000000,-126.982584
12,23,4,0.000000,-125.486209
12,23,6,0.000000,-128.198759
12,23,8,0.000000,-127.113583
12,23,10,0.000000,-127.559778
12,23,12,0.000000,-125.704495
12,23,14,0.000000,-129.068370
12,23,16,0.000000,-127.989812
12,23,18,0.000000,-130.410465
12,23,20,0.000000,-129.859505
12,23,22,0.000000,-127.474755
12,23,24,0.000000,-129.322810
12,23,26,0.000000,-128.590706
12,23,28,0.000000,-128.483968
12,23,30,0.000000,-128.837526
12,23,32,0.000000,-121.849549
12,23,34,0.000000,-127.541680
12,23,36,0.000000,-126.873400
12,23,38,0.000000,-131.136032
12,23,40,0.000000,-125.212129
12,23,42,0.000000,-128.180763
12,23,44,0.000000,-126.381949
12,23,46,0.000000,-125.113446
12,23,48,0.000000,-126.962301
12,23,50,0.000000,-127.075794
12,23,52,0.000000,-128.226565
12,23,54,0.000000,-124.457466
12,23,56,0.000000,-126.861987
12,23,58,0.000000,-125.506397
12,24,0,0.000000,-127.089261
12,24,2,0.000000,-126.178000
12,24,4,0.000000,-129.589376
12,24,6,0.000000,-127.947330
12,24,8,0.000000,-128.787095
12,24,10,0.000000,-129.668542
12,24,12,0.000000,-129.169407
12,24,14,0.000000,-123.941302
12,24,16,0.000000,-123.485184
12,24,18,0.000000,-127.152068
12,24,20,0.000000,-127.188728
12,24,22,0.000000,-125.660891
12,24,24,0.000000,-127.330431
12,24,26,0.000000,-129.356453
12,24,28,0.000000,-128.938905
12,24,30,0.000000,-127.081118
12,24,32,0.000000,-129.291303
12,24,34,0.000000,-126.797231
12,24,36,0.000000,-127.402337
12,24,38,0.000000,-128.662006
12,24,40,0.000000,-129.098705
12,24,42,0.000000,-129.462640
12,24,44,0.000000,-126.624777
12,24,46,0.000000,-128.419988
12,24,48,0.000000,-123.631539
12,24,50,0.000000,-123.568778
12,24,52,0.000000,-127.864925
12,24,54,0.000000,-127.263376
12,24,56,0.000000,-128.621347
12,24,58,0.000000,-126.811598
12,25,0,0.000000,-131.054083
12,25,2,0.000000,-128.004317
12,25,4,0.000000,-127.843498
12,25,6,0.000000,-125.087183
12,25,8,0.000000,-128.390080
12,25,10,0.000000,-129.895857
12,25,12,0.000000,-128.177997
12,25,14,0.000000,-125.549637
12,25,16,0.000000,-126.572160
12,25,18,0.000000,-128.585901
12,25,20,0.000000,-126.960841
12,25,22,0.000000,-127.583812
12,25,24,0.000000,-128.068973
12,25,26,0.000000,-126.941641
12,25,28,0.000000,-127.535124
12,25,30,0.000000,-128.885736
12,25,32,0.000000,-126.684364
12,25,34,0.000000,-129.131771
12,25,36,0.000000,-130.114745
12,25,38,0.000000,-128.798322
12,25,40,0.000000,-125.904983
12,25,42,0.000000,-124.196309
12,25,44,0.000000,-127.513346
12,25,46,0.000000,-126.125551
12,25,48,0.000000,-125.333660
12,25,50,0.000000,-127.206258
12,25,52,0.000000,-128.867002
12,25,54,0.000000,-126.786728
12,25,56,0.000000,-125.939259
12,25,58,0.000000,-127.307417
12,26,0,0.000000,-124.416132
12,26,2,0.000000,-127.935567
12,26,4,0.000000,-125.770658
12,26,6,0.000000,-129.594017
12,26,8,0.000000,-126.255308
12,26,10,0.000000,-126.643572
12,26,12,0.000000,-126.667084
12,26,14,0.000000,-128.532723
12,26,16,0.000000,-124.932032
12,26,18,0.000000,-126.937632
12,26,20,0.000000,-125.327289
12,26,22,0.000000,-127.244300
12,26,24,0.000000,-125.926950
12,26,26,0.000000,-127.002127
12,26,28,0.000000,-127.263735
12,26,30,0.000000,-129.583592
12,26,32,0.000000,-128.574291
12,26,34,0.000000,-127.773277
12,26,36,0.000000,-126.704392
12,26,38,0.000000,-127.289164
12,26,40,0.000000,-127.095746
12,26,42,0.000000,-128.257554
12,26,44,0.000000,-128.416372
12,26,46,0.000000,-129.225441
12,26,48,0.000000,-129.319532
12,26,50,0.000000,-127.113594
12,26,52,0.000000,-128.879389
12,26,54,0.000000,-127.082978
12,26,56,0.000000,-129.553137
12,26,58,0.000000,-128.437627
12,27,0,0.000000,-130.436689
12,27,2,0.000000,-127.372927
12,27,4,0.000000,-127.915789
12,27,6,0.000000,-125.824270
12,27,8,0.000000,-127.398951
12,27,10,0.000000,-125.579418
12,27,12,0.000000,-126.506675
12,27,14,0.000000,-129.001618
12,27,16,0.000000,-126.002396
12,27,18,0.000000,-126.384236
12,27,20,0.000000,-125.154096
12,27,22,0.000000,-127.608692
