hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.419584
12,0,2,0.000000,-132.321980
12,0,4,0.000000,-122.534871
12,0,6,0.000000,-130.786900
12,0,8,0.000000,-126.463533
12,0,10,0.000000,-134.968004
12,0,12,0.000000,-147.442766
12,0,14,0.000000,-126.782522
12,0,16,0.000000,-133.074406
12,0,18,0.000000,-138.124062
12,0,20,0.000000,-131.820012
12,0,22,0.000000,-129.612221
12,0,24,0.000000,-126.990929
12,0,26,0.000000,-132.605461
12,0,28,0.000000,-139.240146
12,0,30,0.000000,-130.207901
12,0,32,0.000000,-140.296080
12,0,34,0.000000,-123.023390
12,0,36,0.000000,-129.872511
12,0,38,0.000000,-126.682947
12,0,40,0.000000,-136.507389
12,0,42,0.000000,-129.252220
12,0,44,0.000000,-139.362716
12,0,46,0.000000,-125.225741
12,0,48,0.000000,-129.958546
12,0,50,0.000000,-125.250449
12,0,52,0.000000,-138.783171
12,0,54,0.000000,-123.384086
12,0,56,0.000000,-133.430717
12,0,58,0.000000,-131.847587
12,1,0,0.000000,-124.459810
12,1,2,0.000000,-128.085472
12,1,4,0.000000,-129.794083
12,1,6,0.000000,-125.901284
12,1,8,0.000000,-127.255858
12,1,10,0.000000,-144.155589
12,1,12,0.000000,-126.506143
12,1,14,0.000000,-125.323279
12,1,16,0.000000,-130.607263
12,1,18,0.000000,-126.446044
12,1,20,0.000000,-126.598816
12,1,22,0.000000,-124.786970
12,1,24,0.000000,-120.761866
12,1,26,0.000000,-133.970760
12,1,28,0.000000,-127.407984
12,1,30,0.000000,-131.981655
12,1,32,0.000000,-133.153283
12,1,34,0.000000,-123.450747
12,1,36,0.000000,-146.939840
12,1,38,0.000000,-121.305847
12,1,40,0.000000,-129.487347
12,1,42,0.000000,-125.173355
12,1,44,0.000000,-130.826073
12,1,46,0.000000,-130.896881
12,1,48,0.000000,-127.324304
12,1,50,0.000000,-122.450928
12,1,52,0.000000,-128.234186
12,1,54,0.000000,-125.435646
12,1,56,0.000000,-130.456166
12,1,58,0.000000,-125.139912
12,2,0,0.000000,-141.955115
12,2,2,0.000000,-122.449661
12,2,4,0.000000,-135.617379
12,2,6,0.000000,-124.454761
12,2,8,0.000000,-137.404348
12,2,10,0.000000,-136.182732
12,2,12,0.000000,-129.128736
12,2,14,0.000000,-125.607273
12,2,16,0.000000,-125.659854
12,2,18,0.000000,-133.964253
12,2,20,0.000000,-122.114866
12,2,22,0.000000,-122.257521
12,2,24,0.000000,-130.612559
12,2,26,0.000000,-122.382648
12,2,28,0.000000,-131.032703
12,2,30,0.000000,-148.033261
12,2,32,0.000000,-125.331576
12,2,34,0.000000,-126.094196
12,2,36,0.000000,-125.637182
12,2,38,0.000000,-132.621781
12,2,40,0.000000,-130.563876
12,2,42,0.000000,-140.788362
12,2,44,0.000000,-130.862036
12,2,46,0.000000,-134.269842
12,2,48,0.000000,-130.352807
12,2,50,0.000000,-146.092179
12,2,52,0.000000,-125.901570
12,2,54,0.000000,-137.557542
12,2,56,0.000000,-127.727981
12,2,58,0.000000,-125.038468
12,3,0,0.000000,-126.167573
12,3,2,0.000000,-131.018423
12,3,4,0.000000,-125.331411
12,3,6,0.000000,-124.720788
12,3,8,0.000000,-122.994399
12,3,10,0.000000,-129.354965
12,3,12,0.000000,-127.204264
12,3,14,0.000000,-133.742923
12,3,16,0.000000,-129.543497
12,3,18,0.000000,-131.526490
12,3,20,0.000000,-123.327143
12,3,22,0.000000,-127.031771
12,3,24,0.000000,-140.528996
12,3,26,0.000000,-133.169903
12,3,28,0.000000,-132.545471
12,3,30,0.000000,-126.133769
12,3,32,0.000000,-133.292134
12,3,34,0.000000,-129.541286
12,3,36,0.000000,-138.605622
12,3,38,0.000000,-124.968244
12,3,40,0.000000,-118.754162
12,3,42,0.000000,-127.642509
12,3,44,0.000000,-128.802543
12,3,46,0.000000,-126.449005
12,3,48,0.000000,-128.477084
12,3,50,0.000000,-125.539272
12,3,52,0.000000,-127.309975
12,3,54,0.000000,-124.093895
12,3,56,0.000000,-131.391972
12,3,58,0.000000,-121.966439
12,4,0,0.000000,-128.319271
12,4,2,0.000000,-130.034030
12,4,4,0.000000,-125.970684
12,4,6,0.000000,-130.197303
12,4,8,0.000000,-127.271845
12,4,10,0.000000,-123.641731
12,4,12,0.000000,-126.922054
12,4,14,0.000000,-128.590803
12,4,16,0.000000,-121.911541
12,4,18,0.000000,-138.644472
12,4,20,0.000000,-132.485526
12,4,22,0.000000,-136.075139
12,4,24,0.000000,-132.975163
12,4,26,0.000000,-137.595666
12,4,28,0.000000,-125.438746
12,4,30,0.000000,-127.209901
12,4,32,0.000000,-144.127257
12,4,34,0.000000,-127.964804
12,4,36,0.000000,-138.800243
12,4,38,0.000000,-128.397388
12,4,40,0.000000,-129.927565
12,4,42,0.000000,-132.598911
12,4,44,0.000000,-119.808674
12,4,46,0.000000,-129.140756
12,4,48,0.000000,-127.026566
12,4,50,0.000000,-127.177862
12,4,52,0.000000,-125.789616
12,4,54,0.000000,-135.128972
12,4,56,0.000000,-126.612888
12,4,58,0.000000,-134.751452
12,5,0,0.000000,-126.850838
12,5,2,0.000000,-130.366845
12,5,4,0.000000,-143.234398
12,5,6,0.000000,-126.091584
12,5,8,0.000000,-129.510167
12,5,10,0.000000,-124.373365
12,5,12,0.000000,-137.608317
12,5,14,0.000000,-125.766505
12,5,16,0.000000,-124.021650
12,5,18,0.000000,-135.535130
12,5,20,0.000000,-136.867616
12,5,22,0.000000,-140.421218
12,5,24,0.000000,-135.019546
12,5,26,0.000000,-122.201491
12,5,28,0.000000,-145.092329
12,5,30,0.000000,-127.350793
12,5,32,0.000000,-139.827707
12,5,34,0.000000,-130.375569
12,5,36,0.000000,-134.637286
12,5,38,0.000000,-142.564734
12,5,40,0.000000,-133.309901
12,5,42,0.000000,-134.652630
12,5,44,0.000000,-124.022878
12,5,46,0.000000,-130.594444
12,5,48,0.000000,-122.617459
12,5,50,0.000000,-122.986713
12,5,52,0.000000,-124.829904
12,5,54,0.000000,-123.201621
12,5,56,0.000000,-131.030050
12,5,58,0.000000,-130.166034
12,6,0,0.000000,-129.187159
12,6,2,0.000000,-125.561402
12,6,4,0.000000,-128.268853
12,6,6,0.000000,-122.542547
12,6,8,0.000000,-128.795504
12,6,10,0.000000,-128.858572
12,6,12,0.000000,-123.406481
12,6,14,0.000000,-136.836239
12,6,16,0.000000,-127.297780
12,6,18,0.000000,-122.327255
12,6,20,0.000000,-126.715359
12,6,22,0.000000,-122.815412
12,6,24,0.000000,-129.373573
12,6,26,0.000000,-129.435874
12,6,28,0.000000,-132.399947
12,6,30,0.000000,-141.611059
12,6,32,0.000000,-137.059907
12,6,34,0.000000,-127.296502
12,6,36,0.000000,-130.775238
12,6,38,0.000000,-125.877853
12,6,40,0.000000,-131.726165
12,6,42,0.000000,-144.055510
12,6,44,0.000000,-120.207850
12,6,46,0.000000,-129.933464
12,6,48,0.000000,-125.984143
12,6,50,0.000000,-125.493615
12,6,52,0.000000,-133.979771
12,6,54,0.000000,-128.048009
12,6,56,0.000000,-124.772891
12,6,58,0.000000,-138.395080
12,7,0,0.000000,-134.627172
12,7,2,0.000000,-128.603591
12,7,4,0.000000,-128.075077
12,7,6,0.000000,-131.412550
12,7,8,0.000000,-139.826381
12,7,10,0.000000,-127.354952
12,7,12,0.000000,-135.655446
12,7,14,0.000000,-143.601901
12,7,16,0.000000,-126.965378
12,7,18,0.000000,-136.971575
12,7,20,0.000000,-124.513391
12,7,22,0.000000,-136.680961
12,7,24,0.000000,-127.400671
12,7,26,0.000000,-122.636681
12,7,28,0.000000,-120.337769
12,7,30,0.000000,-132.641822
12,7,32,0.000000,-138.508693
12,7,34,0.000000,-131.567908
12,7,36,0.000000,-125.066184
12,7,38,0.000000,-134.160814
12,7,40,0.000000,-123.684383
12,7,42,0.000000,-124.722747
12,7,44,0.000000,-132.443711
12,7,46,0.000000,-129.510484
12,7,48,0.000000,-124.948485
12,7,50,0.000000,-130.659154
12,7,52,0.000000,-130.548069
12,7,54,0.000000,-134.265483
12,7,56,0.000000,-128.873289
12,7,58,0.000000,-122.076287
12,8,0,0.000000,-125.626231
12,8,2,0.000000,-127.198186
12,8,4,0.000000,-122.418946
12,8,6,0.000000,-124.004228
12,8,8,0.000000,-134.562940
12,8,10,0.000000,-127.761213
12,8,12,0.000000,-131.677816
12,8,14,0.000000,-132.476791
12,8,16,0.000000,-127.899575
12,8,18,0.000000,-133.374232
12,8,20,0.000000,-134.858973
12,8,22,0.000000,-123.112228
12,8,24,0.000000,-123.417842
12,8,26,0.000000,-120.946167
12,8,28,0.000000,-130.434426
12,8,30,0.000000,-126.813210
12,8,32,0.000000,-125.423308
12,8,34,0.000000,-120.546001
12,8,36,0.000000,-122.350917
12,8,38,0.000000,-124.572315
12,8,40,0.000000,-129.338154
12,8,42,0.000000,-123.799326
12,8,44,0.000000,-136.476741
12,8,46,0.000000,-133.480534
12,8,48,0.000000,-124.083345
12,8,50,0.000000,-135.520724
12,8,52,0.000000,-124.724822
12,8,54,0.000000,-141.408119
12,8,56,0.000000,-132.213443
12,8,58,0.000000,-130.585154
12,9,0,0.000000,-124.375571
12,9,2,0.000000,-146.227644
12,9,4,0.000000,-121.305322
12,9,6,0.000000,-128.667306
12,9,8,0.000000,-126.758804
12,9,10,0.000000,-125.859434
12,9,12,0.000000,-123.880015
12,9,14,0.000000,-133.063944
12,9,16,0.000000,-124.114746
12,9,18,0.000000,-119.872230
12,9,20,0.000000,-121.875453
12,9,22,0.000000,-123.557283
12,9,24,0.000000,-125.216646
12,9,26,0.000000,-138.305155
12,9,28,0.000000,-129.286821
12,9,30,0.000000,-130.541484
12,9,32,0.000000,-129.358123
12,9,34,0.000000,-123.957398
12,9,36,0.000000,-130.805541
12,9,38,0.000000,-139.066454
12,9,40,0.000000,-133.204805
12,9,42,0.000000,-130.846016
12,9,44,0.000000,-124.452918
12,9,46,0.000000,-129.827291
12,9,48,0.000000,-133.936225
12,9,50,0.000000,-123.161400
12,9,52,0.000000,-132.373152
12,9,54,0.000000,-133.403421
12,9,56,0.000000,-127.313314
12,9,58,0.000000,-124.297412
12,10,0,0.000000,-126.962141
12,10,2,0.000000,-130.280857
12,10,4,0.000000,-136.682745
12,10,6,0.000000,-126.520731
12,10,8,0.000000,-125.906023
12,10,10,0.000000,-129.212594
12,10,12,0.000000,-126.124262
12,10,14,0.000000,-123.839055
12,10,16,0.000000,-121.916460
12,10,18,0.000000,-123.389393
12,10,20,0.000000,-121.476077
12,10,22,0.000000,-123.886601
12,10,24,0.000000,-123.568892
12,10,26,0.000000,-119.451494
12,10,28,0.000000,-125.960232
12,10,30,0.000000,-127.951371
12,10,32,0.000000,-127.156164
12,10,34,0.000000,-121.795938
12,10,36,0.000000,-128.823821
12,10,38,0.000000,-131.223209
12,10,40,0.000000,-138.109191
12,10,42,0.000000,-124.510620
12,10,44,0.000000,-130.088399
12,10,46,0.000000,-126.430150
12,10,48,0.000000,-146.987113
12,10,50,0.000000,-122.236110
12,10,52,0.000000,-129.565084
12,10,54,0.000000,-126.948611
12,10,56,0.000000,-131.634482
12,10,58,0.000000,-130.597056
12,11,0,0.000000,-125.587331
12,11,2,0.000000,-140.762586
12,11,4,0.000000,-138.172934
12,11,6,0.000000,-126.931779
12,11,8,0.000000,-124.548015
12,11,10,0.000000,-123.351172
12,11,12,0.000000,-128.523443
12,11,14,0.000000,-122.714463
12,11,16,0.000000,-124.837216
12,11,18,0.000000,-122.522329
12,11,20,0.000000,-127.927341
12,11,22,0.000000,-129.871241
12,11,24,0.000000,-131.512086
12,11,26,0.000000,-121.412449
12,11,28,0.000000,-131.757983
12,11,30,0.000000,-133.892217
12,11,32,0.000000,-135.150342
12,11,34,0.000000,-128.809413
12,11,36,0.000000,-122.894621
12,11,38,0.000000,-131.090207
12,11,40,0.000000,-132.887824
12,11,42,0.000000,-126.338114
12,11,44,0.000000,-132.351409
12,11,46,0.000000,-126.543878
12,11,48,0.000000,-125.182480
12,11,50,0.000000,-120.710763
12,11,52,0.000000,-128.046278
12,11,54,0.000000,-124.682344
12,11,56,0.000000,-127.964929
12,11,58,0.000000,-133.055123
12,12,0,0.000000,-127.079361
12,12,2,0.000000,-126.469995
12,12,4,0.000000,-128.159694
12,12,6,0.000000,-122.578520
12,12,8,0.000000,-126.289192
12,12,10,0.000000,-127.632999
12,12,12,0.000000,-130.142236
12,12,14,0.000000,-123.359267
12,12,16,0.000000,-128.323289
12,12,18,0.000000,-124.596760
12,12,20,0.000000,-140.439113
12,12,22,0.000000,-125.543287
12,12,24,0.000000,-127.772632
12,12,26,0.000000,-122.439782
12,12,28,0.000000,-129.547018
12,12,30,0.000000,-122.398443
12,12,32,0.000000,-124.344832
12,12,34,0.000000,-126.075176
12,12,36,0.000000,-132.026990
12,12,38,0.000000,-127.076522
12,12,40,0.000000,-130.027423
12,12,42,0.000000,-126.411235
12,12,44,0.000000,-130.540177
12,12,46,0.000000,-126.342112
12,12,48,0.000000,-126.850687
12,12,50,0.000000,-126.453629
12,12,52,0.000000,-126.245209
12,12,54,0.000000,-123.811768
12,12,56,0.000000,-132.326482
12,12,58,0.000000,-125.097866
12,13,0,0.000000,-127.507221
12,13,2,0.000000,-135.920525
12,13,4,0.000000,-140.036748
12,13,6,0.000000,-124.749512
12,13,8,0.000000,-127.760157
12,13,10,0.000000,-135.924651
12,13,12,0.000000,-121.800452
12,13,14,0.000000,-130.588033
12,13,16,0.000000,-131.305866
12,13,18,0.000000,-127.424949
12,13,20,0.000000,-130.862621
12,13,22,0.000000,-126.807283
12,13,24,0.000000,-136.205506
12,13,26,0.000000,-122.987579
12,13,28,0.000000,-127.543555
12,13,30,0.000000,-137.934362
12,13,32,0.000000,-130.608403
12,13,34,0.000000,-138.375581
12,13,36,0.000000,-136.670212
12,13,38,0.000000,-134.067745
12,13,40,0.000000,-137.037336
12,13,42,0.000000,-128.663269
12,13,44,0.000000,-124.004530
12,13,46,0.000000,-135.936177
12,13,48,0.000000,-131.606621
12,13,50,0.000000,-124.920494
12,13,52,0.000000,-126.466413
12,13,54,0.000000,-135.912861
12,13,56,0.000000,-125.712256
12,13,58,0.000000,-136.386760
12,14,0,0.000000,-126.490097
12,14,2,0.000000,-127.801773
12,14,4,0.000000,-133.500644
12,14,6,0.000000,-127.661128
12,14,8,0.000000,-139.914371
12,14,10,0.000000,-138.815144
12,14,12,0.000000,-124.474582
12,14,14,0.000000,-130.572302
12,14,16,0.000000,-132.361498
12,14,18,0.000000,-142.933451
12,14,20,0.000000,-131.798025
12,14,22,0.000000,-128.086997
12,14,24,0.000000,-131.788892
12,14,26,0.000000,-126.590347
12,14,28,0.000000,-135.741031
12,14,30,0.000000,-133.565428
12,14,32,0.000000,-134.039727
12,14,34,0.000000,-129.695196
12,14,36,0.000000,-129.955748
12,14,38,0.000000,-126.803739
12,14,40,0.000000,-129.232496
12,14,42,0.000000,-137.897067
12,14,44,0.000000,-134.946826
12,14,46,0.000000,-132.338462
12,14,48,0.000000,-123.414640
12,14,50,0.000000,-128.031094
12,14,52,0.000000,-134.234779
12,14,54,0.000000,-125.480179
12,14,56,0.000000,-127.566230
12,14,58,0.000000,-122.890794
12,15,0,0.000000,-125.835669
12,15,2,0.000000,-137.313767
12,15,4,0.000000,-130.383488
12,15,6,0.000000,-133.883923
12,15,8,0.000000,-123.587465
12,15,10,0.000000,-133.139228
12,15,12,0.000000,-133.086985
12,15,14,0.000000,-128.361277
12,15,16,0.000000,-126.449042
12,15,18,0.000000,-122.753211
12,15,20,0.000000,-128.399218
12,15,22,0.000000,-139.388535
12,15,24,0.000000,-143.320446
12,15,26,0.000000,-129.568590
12,15,28,0.000000,-127.585460
12,15,30,0.000000,-125.643165
12,15,32,0.000000,-128.610041
12,15,34,0.000000,-125.813166
12,15,36,0.000000,-126.280638
12,15,38,0.000000,-132.944558
12,15,40,0.000000,-135.140843
12,15,42,0.000000,-122.526035
12,15,44,0.000000,-132.069536
12,15,46,0.000000,-129.582759
12,15,48,0.000000,-123.910249
12,15,50,0.000000,-132.238917
12,15,52,0.000000,-123.956223
12,15,54,0.000000,-123.890584
12,15,56,0.000000,-129.007043
12,15,58,0.000000,-135.785576
12,16,0,0.000000,-152.956134
12,16,2,0.000000,-124.957946
12,16,4,0.000000,-125.512843
12,16,6,0.000000,-129.964070
12,16,8,0.000000,-131.460736
12,16,10,0.000000,-130.540516
12,16,12,0.000000,-126.399990
12,16,14,0.000000,-130.393226
12,16,16,0.000000,-127.465585
12,16,18,0.000000,-127.502292
12,16,20,0.000000,-130.169283
12,16,22,0.000000,-128.559811
12,16,24,0.000000,-135.674648
12,16,26,0.000000,-123.525140
12,16,28,0.000000,-129.220221
12,16,30,0.000000,-121.649349
12,16,32,0.000000,-127.089793
12,16,34,0.000000,-120.949526
12,16,36,0.000000,-135.180261
12,16,38,0.000000,-123.254165
12,16,40,0.000000,-127.091122
12,16,42,0.000000,-135.337755
12,16,44,0.000000,-128.296663
12,16,46,0.000000,-123.706028
12,16,48,0.000000,-129.890532
12,16,50,0.000000,-135.261851
12,16,52,0.000000,-126.934156
12,16,54,0.000000,-127.799054
12,16,56,0.000000,-123.904273
12,16,58,0.000000,-122.840743
12,17,0,0.000000,-125.821020
12,17,2,0.000000,-126.164616
12,17,4,0.000000,-131.625827
12,17,6,0.000000,-125.001199
12,17,8,0.000000,-125.917201
12,17,10,0.000000,-138.294175
12,17,12,0.000000,-126.789453
12,17,14,0.000000,-126.149622
12,17,16,0.000000,-135.290663
12,17,18,0.000000,-124.795281
12,17,20,0.000000,-126.631489
12,17,22,0.000000,-128.339351
12,17,24,0.000000,-163.631643
12,17,26,0.000000,-134.863525
12,17,28,0.000000,-134.009852
12,17,30,0.000000,-130.188859
12,17,32,0.000000,-132.336392
12,17,34,0.000000,-128.476279
12,17,36,0.000000,-125.868214
12,17,38,0.000000,-125.687600
12,17,40,0.000000,-125.422957
12,17,42,0.000000,-130.704132
12,17,44,0.000000,-124.945348
12,17,46,0.000000,-121.511230
12,17,48,0.000000,-127.928130
12,17,50,0.000000,-128.478593
12,17,52,0.000000,-124.418780
12,17,54,0.000000,-122.326190
12,17,56,0.000000,-141.420309
12,17,58,0.000000,-135.686178
12,18,0,0.000000,-132.225809
12,18,2,0.000000,-126.350985
12,18,4,0.000000,-139.471905
12,18,6,0.000000,-131.957489
12,18,8,0.000000,-123.388898
12,18,10,0.000000,-128.771818
12,18,12,0.000000,-125.000371
12,18,14,0.000000,-126.502107
12,18,16,0.000000,-131.811052
12,18,18,0.000000,-122.447030
12,18,20,0.000000,-133.379895
12,18,22,0.000000,-123.010179
12,18,24,0.000000,-124.532379
12,18,26,0.000000,-129.404875
12,18,28,0.000000,-124.930990
12,18,30,0.000000,-131.866719
12,18,32,0.000000,-131.029781
12,18,34,0.000000,-130.188099
12,18,36,0.000000,-134.563427
12,18,38,0.000000,-126.728023
12,18,40,0.000000,-129.250677
12,18,42,0.000000,-122.749759
12,18,44,0.000000,-126.869502
12,18,46,0.000000,-128.180979
12,18,48,0.000000,-127.626699
12,18,50,0.000000,-128.040172
12,18,52,0.000000,-127.976822
12,18,54,0.000000,-123.450944
12,18,56,0.000000,-130.956864
12,18,58,0.000000,-124.939552
12,19,0,0.000000,-127.370909
12,19,2,0.000000,-132.740155
12,19,4,0.000000,-126.112125
12,19,6,0.000000,-128.369706
12,19,8,0.000000,-128.930655
12,19,10,0.000000,-134.794033
12,19,12,0.000000,-126.280825
12,19,14,0.000000,-130.858436
12,19,16,0.000000,-132.599822
12,19,18,0.000000,-132.524042
12,19,20,0.000000,-125.115286
12,19,22,0.000000,-123.233331
12,19,24,0.000000,-121.294689
12,19,26,0.000000,-132.362705
12,19,28,0.000000,-134.165190
12,19,30,0.000000,-122.025998
12,19,32,0.000000,-128.888373
12,19,34,0.000000,-130.425972
12,19,36,0.000000,-126.965085
12,19,38,0.000000,-127.836912
12,19,40,0.000000,-134.982455
12,19,42,0.000000,-134.370522
12,19,44,0.000000,-132.302656
12,19,46,0.000000,-122.059786
12,19,48,0.000000,-123.771071
12,19,50,0.000000,-119.547511
12,19,52,0.000000,-138.743098
12,19,54,0.000000,-132.976790
12,19,56,0.000000,-130.820406
12,19,58,0.000000,-124.538778
12,20,0,0.000000,-125.235862
12,20,2,0.000000,-137.933983
12,20,4,0.000000,-122.145451
12,20,6,0.000000,-129.731274
12,20,8,0.000000,-131.573259
12,20,10,0.000000,-126.288528
12,20,12,0.000000,-126.311054
12,20,14,0.000000,-133.904581
12,20,16,0.000000,-125.754980
12,20,18,0.000000,-124.723584
12,20,20,0.000000,-120.520944
12,20,22,0.000000,-122.539495
12,20,24,0.000000,-126.225380
12,20,26,0.000000,-125.348410
12,20,28,0.000000,-127.417274
12,20,30,0.000000,-147.333510
12,20,32,0.000000,-135.960994
12,20,34,0.000000,-130.221485
12,20,36,0.000000,-126.599799
12,20,38,0.000000,-124.723698
12,20,40,0.000000,-128.643453
12,20,42,0.000000,-129.060249
12,20,44,0.000000,-126.880705
12,20,46,0.000000,-129.831375
12,20,48,0.000000,-125.341614
12,20,50,0.000000,-126.559048
12,20,52,0.000000,-137.496551
12,20,54,0.000000,-130.810953
12,20,56,0.000000,-126.584091
12,20,58,0.000000,-131.515405
12,21,0,0.000000,-121.569155
12,21,2,0.000000,-130.437837
12,21,4,0.000000,-127.869546
12,21,6,0.000000,-127.366814
12,21,8,0.000000,-130.635067
12,21,10,0.000000,-131.097173
12,21,12,0.000000,-129.169951
12,21,14,0.000000,-153.412176
12,21,16,0.000000,-127.771687
12,21,18,0.000000,-132.432065
12,21,20,0.000000,-136.602558
12,21,22,0.000000,-132.236852
12,21,24,0.000000,-123.416108
12,21,26,0.000000,-121.155916
12,21,28,0.000000,-131.262908
12,21,30,0.000000,-131.698930
12,21,32,0.000000,-125.213282
12,21,34,0.000000,-123.522986
12,21,36,0.000000,-134.413830
12,21,38,0.000000,-157.653591
12,21,40,0.000000,-124.172014
12,21,42,0.000000,-134.462490
12,21,44,0.000000,-130.869922
12,21,46,0.000000,-124.779060
12,21,48,0.000000,-123.313091
12,21,50,0.000000,-127.082459
12,21,52,0.000000,-137.187617
12,21,54,0.000000,-129.950576
12,21,56,0.000000,-128.844625
12,21,58,0.000000,-139.331453
12,22,0,0.000000,-135.980703
12,22,2,0.000000,-127.954581
12,22,4,0.000000,-135.877419
12,22,6,0.000000,-138.305429
12,22,8,0.000000,-128.252614
12,22,10,0.000000,-124.108062
12,22,12,0.000000,-131.890896
12,22,14,0.000000,-140.008255
12,22,16,0.000000,-132.983982
12,22,18,0.000000,-124.573320
12,22,20,0.000000,-128.480817
12,22,22,0.000000,-126.184271
12,22,24,0.000000,-133.447314
12,22,26,0.000000,-131.811977
12,22,28,0.000000,-125.445058
12,22,30,0.000000,-129.731105
12,22,32,0.000000,-130.523231
12,22,34,0.000000,-131.628724
12,22,36,0.000000,-132.540330
12,22,38,0.000000,-130.030374
12,22,40,0.000000,-135.398466
12,22,42,0.000000,-128.282405
12,22,44,0.000000,-125.010108
12,22,46,0.000000,-124.315372
12,22,48,0.000000,-119.606289
12,22,50,0.000000,-125.873734
12,22,52,0.000000,-131.244134
12,22,54,0.000000,-127.918932
12,22,56,0.000000,-127.862270
12,22,58,0.000000,-124.317404
12,23,0,0.000000,-122.006870
12,23,2,0.000000,-133.005599
12,23,4,0.000000,-123.266192
12,23,6,0.000000,-137.850482
12,23,8,0.000000,-127.064434
12,23,10,0.000000,-129.021613
12,23,12,0.000000,-121.334525
12,23,14,0.000000,-129.805575
12,23,16,0.000000,-123.230492
12,23,18,0.000000,-128.831282
12,23,20,0.000000,-130.638422
12,23,22,0.000000,-128.678619
12,23,24,0.000000,-124.950558
12,23,26,0.000000,-125.906834
12,23,28,0.000000,-129.960726
12,23,30,0.000000,-131.717291
12,23,32,0.000000,-120.357175
12,23,34,0.000000,-128.430845
12,23,36,0.000000,-138.993498
12,23,38,0.000000,-143.514259
12,23,40,0.000000,-133.706418
12,23,42,0.000000,-130.374051
12,23,44,0.000000,-131.125932
12,23,46,0.000000,-148.141450
12,23,48,0.000000,-127.926105
12,23,50,0.000000,-126.128232
12,23,52,0.000000,-146.880772
12,23,54,0.000000,-127.667961
12,23,56,0.000000,-126.642919
12,23,58,0.000000,-137.023683
12,24,0,0.000000,-130.477957
12,24,2,0.000000,-128.899703
12,24,4,0.000000,-122.329410
12,24,6,0.000000,-135.221165
12,24,8,0.000000,-121.884757
12,24,10,0.000000,-128.538594
12,24,12,0.000000,-121.914410
12,24,14,0.000000,-128.190039
12,24,16,0.000000,-124.392005
12,24,18,0.000000,-135.145130
12,24,20,0.000000,-125.454419
12,24,22,0.000000,-125.339710
12,24,24,0.000000,-126.960193
12,24,26,0.000000,-127.240873
12,24,28,0.000000,-125.037935
12,24,30,0.000000,-124.459841
12,24,32,0.000000,-132.537707
12,24,34,0.000000,-124.426688
12,24,36,0.000000,-123.279176
12,24,38,0.000000,-124.360433
12,24,40,0.000000,-127.228183
12,24,42,0.000000,-122.685156
12,24,44,0.000000,-133.261630
12,24,46,0.000000,-127.953864
12,24,48,0.000000,-128.283854
12,24,50,0.000000,-124.640384
12,24,52,0.000000,-129.511910
12,24,54,0.000000,-130.926803
12,24,56,0.000000,-136.653032
12,24,58,0.000000,-134.728776
12,25,0,0.000000,-128.712218
12,25,2,0.000000,-124.074510
12,25,4,0.000000,-127.953608
12,25,6,0.000000,-126.200168
12,25,8,0.000000,-139.770840
12,25,10,0.000000,-130.117409
12,25,12,0.000000,-128.741744
12,25,14,0.000000,-131.852198
12,25,16,0.000000,-136.721238
12,25,18,0.000000,-134.999344
12,25,20,0.000000,-132.163628
12,25,22,0.000000,-121.589190
12,25,24,0.000000,-121.272578
12,25,26,0.000000,-124.909879
12,25,28,0.000000,-128.959839
12,25,30,0.000000,-131.139643
12,25,32,0.000000,-126.635577
12,25,34,0.000000,-122.490115
12,25,36,0.000000,-138.860450
12,25,38,0.000000,-125.105023
12,25,40,0.000000,-119.648233
12,25,42,0.000000,-128.318632
12,25,44,0.000000,-131.408277
12,25,46,0.000000,-122.260703
12,25,48,0.000000,-120.153723
12,25,50,0.000000,-134.709206
12,25,52,0.000000,-134.883497
12,25,54,0.000000,-135.837880
12,25,56,0.000000,-127.711157
12,25,58,0.000000,-123.176052
12,26,0,0.000000,-126.631069
12,26,2,0.000000,-124.630048
12,26,4,0.000000,-123.247034
12,26,6,0.000000,-121.724179
12,26,8,0.000000,-128.897798
12,26,10,0.000000,-131.234944
12,26,12,0.000000,-135.528810
12,26,14,0.000000,-129.034589
12,26,16,0.000000,-133.386252
12,26,18,0.000000,-133.896289
12,26,20,0.000000,-126.425846
12,26,22,0.000000,-133.291299
12,26,24,0.000000,-125.868476
12,26,26,0.000000,-126.527689
12,26,28,0.000000,-126.088989
12,26,30,0.000000,-126.217142
12,26,32,0.000000,-126.777650
12,26,34,0.000000,-136.097826
12,26,36,0.000000,-134.683572
12,26,38,0.000000,-121.483926
12,26,40,0.000000,-129.776289
12,26,42,0.000000,-135.424615
12,26,44,0.000000,-121.971936
12,26,46,0.000000,-130.116616
12,26,48,0.000000,-127.963554
12,26,50,0.000000,-130.126804
12,26,52,0.000000,-124.020333
12,26,54,0.000000,-144.758046
12,26,56,0.000000,-124.317245
12,26,58,0.000000,-120.929246
12,27,0,0.000000,-129.205041
12,27,2,0.000000,-123.889803
12,27,4,0.000000,-131.037110
12,27,6,0.000000,-121.129980
12,27,8,0.000000,-127.238541
12,27,10,0.000000,-121.839945
12,27,12,0.000000,-130.876935
12,27,14,0.000000,-139.210410
12,27,16,0.000000,-125.978883
12,27,18,0.000000,-131.528989
12,27,20,0.000000,-124.909252
12,27,22,0.000000,-126.473220
