hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-146.392549
12,0,2,0.000000,-126.522655
12,0,4,0.000000,-124.462166
12,0,6,0.000000,-137.359902
12,0,8,0.000000,-125.882411
12,0,10,0.000000,-139.843961
12,0,12,0.000000,-124.699932
12,0,14,0.000000,-144.011006
12,0,16,0.000000,-128.791390
12,0,18,0.000000,-145.419444
12,0,20,0.000000,-133.040450
12,0,22,0.000000,-122.799333
12,0,24,0.000000,-122.485641
12,0,26,0.000000,-136.702204
12,0,28,0.000000,-150.470166
12,0,30,0.000000,-124.918142
12,0,32,0.000000,-132.013357
12,0,34,0.000000,-129.617996
12,0,36,0.000000,-125.265790
12,0,38,0.000000,-133.514568
12,0,40,0.000000,-137.326546
12,0,42,0.000000,-132.122125
12,0,44,0.000000,-138.975512
12,0,46,0.000000,-130.791982
12,0,48,0.000000,-130.549459
12,0,50,0.000000,-126.518780
12,0,52,0.000000,-133.378125
12,0,54,0.000000,-132.399728
12,0,56,0.000000,-135.412760
12,0,58,0.000000,-126.228020
12,1,0,0.000000,-128.095850
12,1,2,0.000000,-131.217438
12,1,4,0.000000,-130.085434
12,1,6,0.000000,-127.862188
12,1,8,0.000000,-126.052061
12,1,10,0.000000,-141.576264
12,1,12,0.000000,-118.969074
12,1,14,0.000000,-134.616433
12,1,16,0.000000,-124.350947
12,1,18,0.000000,-134.618864
12,1,20,0.000000,-137.249503
12,1,22,0.000000,-122.992294
12,1,24,0.000000,-131.580510
12,1,26,0.000000,-130.178910
12,1,28,0.000000,-127.266321
12,1,30,0.000000,-132.102509
12,1,32,0.000000,-135.017803
12,1,34,0.000000,-125.970745
12,1,36,0.000000,-127.302751
12,1,38,0.000000,-129.733010
12,1,40,0.000000,-130.707870
12,1,42,0.000000,-137.283215
12,1,44,0.000000,-135.677333
12,1,46,0.000000,-123.322172
12,1,48,0.000000,-128.751443
12,1,50,0.000000,-124.850534
12,1,52,0.000000,-134.951713
12,1,54,0.000000,-125.709176
12,1,56,0.000000,-133.095869
12,1,58,0.000000,-128.711096
12,2,0,0.000000,-129.562553
12,2,2,0.000000,-130.289082
12,2,4,0.000000,-129.504596
12,2,6,0.000000,-123.773491
12,2,8,0.000000,-124.166791
12,2,10,0.000000,-132.748149
12,2,12,0.000000,-159.075942
12,2,14,0.000000,-130.704443
12,2,16,0.000000,-121.832310
12,2,18,0.000000,-137.084467
12,2,20,0.000000,-131.886513
12,2,22,0.000000,-126.015473
12,2,24,0.000000,-126.932555
12,2,26,0.000000,-131.003894
12,2,28,0.000000,-128.825844
12,2,30,0.000000,-138.474953
12,2,32,0.000000,-134.024586
12,2,34,0.000000,-130.330737
12,2,36,0.000000,-152.684421
12,2,38,0.000000,-125.507706
12,2,40,0.000000,-147.812352
12,2,42,0.000000,-133.413156
12,2,44,0.000000,-128.427902
12,2,46,0.000000,-134.911873
12,2,48,0.000000,-135.251416
12,2,50,0.000000,-130.256067
12,2,52,0.000000,-129.438809
12,2,54,0.000000,-127.053860
12,2,56,0.000000,-123.514150
12,2,58,0.000000,-127.264210
12,3,0,0.000000,-130.679542
12,3,2,0.000000,-130.519634
12,3,4,0.000000,-128.037139
12,3,6,0.000000,-124.477016
12,3,8,0.000000,-131.198811
12,3,10,0.000000,-129.707864
12,3,12,0.000000,-125.612888
12,3,14,0.000000,-126.787876
12,3,16,0.000000,-124.796557
12,3,18,0.000000,-124.638882
12,3,20,0.000000,-123.519480
12,3,22,0.000000,-124.547970
12,3,24,0.000000,-126.117129
12,3,26,0.000000,-126.137350
12,3,28,0.000000,-133.741793
12,3,30,0.000000,-131.355081
12,3,32,0.000000,-153.222514
12,3,34,0.000000,-132.793421
12,3,36,0.000000,-122.017418
12,3,38,0.000000,-139.734407
12,3,40,0.000000,-121.513030
12,3,42,0.000000,-127.983814
12,3,44,0.000000,-127.004893
12,3,46,0.000000,-134.525624
12,3,48,0.000000,-130.094228
12,3,50,0.000000,-131.171047
12,3,52,0.000000,-131.162044
12,3,54,0.000000,-119.642480
12,3,56,0.000000,-128.287654
12,3,58,0.000000,-126.046352
12,4,0,0.000000,-123.418739
12,4,2,0.000000,-132.909936
12,4,4,0.000000,-124.680189
12,4,6,0.000000,-125.316092
12,4,8,0.000000,-128.177668
12,4,10,0.000000,-127.274270
12,4,12,0.000000,-148.953254
12,4,14,0.000000,-133.327890
12,4,16,0.000000,-124.139491
12,4,18,0.000000,-134.755032
12,4,20,0.000000,-138.252918
12,4,22,0.000000,-121.192902
12,4,24,0.000000,-124.325135
12,4,26,0.000000,-128.824109
12,4,28,0.000000,-122.330598
12,4,30,0.000000,-135.805360
12,4,32,0.000000,-132.572903
12,4,34,0.000000,-128.615880
12,4,36,0.000000,-125.877024
12,4,38,0.000000,-131.401770
12,4,40,0.000000,-132.299586
12,4,42,0.000000,-132.678070
12,4,44,0.000000,-126.175072
12,4,46,0.000000,-131.542602
12,4,48,0.000000,-127.074161
12,4,50,0.000000,-125.598671
12,4,52,0.000000,-130.813553
12,4,54,0.000000,-137.517550
12,4,56,0.000000,-128.577645
12,4,58,0.000000,-125.328410
12,5,0,0.000000,-121.174758
12,5,2,0.000000,-126.922129
12,5,4,0.000000,-126.025676
12,5,6,0.000000,-126.400711
12,5,8,0.000000,-125.375387
12,5,10,0.000000,-128.907379
12,5,12,0.000000,-129.485018
12,5,14,0.000000,-130.331887
12,5,16,0.000000,-129.961940
12,5,18,0.000000,-128.725249
12,5,20,0.000000,-135.200616
12,5,22,0.000000,-124.866890
12,5,24,0.000000,-126.342767
12,5,26,0.000000,-125.204181
12,5,28,0.000000,-132.656080
12,5,30,0.000000,-124.574642
12,5,32,0.000000,-132.415462
12,5,34,0.000000,-130.094045
12,5,36,0.000000,-125.841535
12,5,38,0.000000,-138.382000
12,5,40,0.000000,-139.244783
12,5,42,0.000000,-130.284669
12,5,44,0.000000,-132.783808
12,5,46,0.000000,-137.491407
12,5,48,0.000000,-124.994326
12,5,50,0.000000,-123.346790
12,5,52,0.000000,-134.221156
12,5,54,0.000000,-129.813872
12,5,56,0.000000,-130.436556
12,5,58,0.000000,-130.975561
12,6,0,0.000000,-126.284324
12,6,2,0.000000,-129.152267
12,6,4,0.000000,-126.884124
12,6,6,0.000000,-123.804806
12,6,8,0.000000,-133.405204
12,6,10,0.000000,-123.269709
12,6,12,0.000000,-126.520437
12,6,14,0.000000,-136.218530
12,6,16,0.000000,-126.028508
12,6,18,0.000000,-135.804803
12,6,20,0.000000,-142.343055
12,6,22,0.000000,-150.976515
12,6,24,0.000000,-125.352529
12,6,26,0.000000,-128.207824
12,6,28,0.000000,-131.551073
12,6,30,0.000000,-123.548105
12,6,32,0.000000,-123.540197
12,6,34,0.000000,-147.662536
12,6,36,0.000000,-133.883048
12,6,38,0.000000,-127.630553
12,6,40,0.000000,-129.628552
12,6,42,0.000000,-130.847341
12,6,44,0.000000,-125.654987
12,6,46,0.000000,-126.005428
12,6,48,0.000000,-131.770233
12,6,50,0.000000,-128.663990
12,6,52,0.000000,-126.692759
12,6,54,0.000000,-132.619355
12,6,56,0.000000,-141.535247
12,6,58,0.000000,-127.907234
12,7,0,0.000000,-129.706320
12,7,2,0.000000,-129.200685
12,7,4,0.000000,-128.815094
12,7,6,0.000000,-128.898573
12,7,8,0.000000,-130.364597
12,7,10,0.000000,-129.965829
12,7,12,0.000000,-133.424098
12,7,14,0.000000,-125.341075
12,7,16,0.000000,-126.694688
12,7,18,0.000000,-130.804062
12,7,20,0.000000,-121.703631
12,7,22,0.000000,-131.020284
12,7,24,0.000000,-130.495276
12,7,26,0.000000,-132.104433
12,7,28,0.000000,-122.813376
12,7,30,0.000000,-126.399979
12,7,32,0.000000,-137.379866
12,7,34,0.000000,-130.711688
12,7,36,0.000000,-126.004593
12,7,38,0.000000,-129.460311
12,7,40,0.000000,-128.770585
12,7,42,0.000000,-123.037965
12,7,44,0.000000,-139.426935
12,7,46,0.000000,-128.624448
12,7,48,0.000000,-124.939231
12,7,50,0.000000,-131.734715
12,7,52,0.000000,-126.696313
12,7,54,0.000000,-132.912976
12,7,56,0.000000,-125.846940
12,7,58,0.000000,-123.644606
12,8,0,0.000000,-131.984859
12,8,2,0.000000,-134.396937
12,8,4,0.000000,-128.927027
12,8,6,0.000000,-128.956659
12,8,8,0.000000,-131.077936
12,8,10,0.000000,-125.305129
12,8,12,0.000000,-119.026865
12,8,14,0.000000,-127.255505
12,8,16,0.000000,-140.067556
12,8,18,0.000000,-130.308952
12,8,20,0.000000,-130.158955
12,8,22,0.000000,-131.213568
12,8,24,0.000000,-139.753810
12,8,26,0.000000,-154.229780
12,8,28,0.000000,-130.759071
12,8,30,0.000000,-133.521942
12,8,32,0.000000,-134.554272
12,8,34,0.000000,-128.783644
12,8,36,0.000000,-133.812835
12,8,38,0.000000,-132.722068
12,8,40,0.000000,-123.627371
12,8,42,0.000000,-124.025013
12,8,44,0.000000,-132.691819
12,8,46,0.000000,-127.497698
12,8,48,0.000000,-129.722407
12,8,50,0.000000,-133.976841
12,8,52,0.000000,-128.313207
12,8,54,0.000000,-125.117158
12,8,56,0.000000,-124.210779
12,8,58,0.000000,-126.089192
12,9,0,0.000000,-123.860837
12,9,2,0.000000,-126.859278
12,9,4,0.000000,-126.155762
12,9,6,0.000000,-125.503513
12,9,8,0.000000,-130.948330
12,9,10,0.000000,-131.705936
12,9,12,0.000000,-124.990484
12,9,14,0.000000,-124.241422
12,9,16,0.000000,-128.700175
12,9,18,0.000000,-125.545573
12,9,20,0.000000,-134.446814
12,9,22,0.000000,-142.343009
12,9,24,0.000000,-126.058372
12,9,26,0.000000,-127.813715
12,9,28,0.000000,-127.707855
12,9,30,0.000000,-132.653019
12,9,32,0.000000,-132.421146
12,9,34,0.000000,-120.413921
12,9,36,0.000000,-124.765817
12,9,38,0.000000,-135.052329
12,9,40,0.000000,-124.639677
12,9,42,0.000000,-123.000309
12,9,44,0.000000,-127.969578
12,9,46,0.000000,-125.881065
12,9,48,0.000000,-130.425809
12,9,50,0.000000,-132.593348
12,9,52,0.000000,-126.252905
12,9,54,0.000000,-128.509994
12,9,56,0.000000,-133.963250
12,9,58,0.000000,-121.242965
12,10,0,0.000000,-127.198879
12,10,2,0.000000,-130.348801
12,10,4,0.000000,-124.335146
12,10,6,0.000000,-124.590446
12,10,8,0.000000,-140.080353
12,10,10,0.000000,-131.163733
12,10,12,0.000000,-148.079703
12,10,14,0.000000,-144.682818
12,10,16,0.000000,-123.896982
12,10,18,0.000000,-136.361590
12,10,20,0.000000,-130.182099
12,10,22,0.000000,-129.829242
12,10,24,0.000000,-122.567941
12,10,26,0.000000,-132.203604
12,10,28,0.000000,-135.661061
12,10,30,0.000000,-124.236208
12,10,32,0.000000,-126.740630
12,10,34,0.000000,-136.950151
12,10,36,0.000000,-125.154437
12,10,38,0.000000,-124.317449
12,10,40,0.000000,-123.901236
12,10,42,0.000000,-124.246790
12,10,44,0.000000,-128.744916
12,10,46,0.000000,-126.814651
12,10,48,0.000000,-128.548548
12,10,50,0.000000,-128.303424
12,10,52,0.000000,-138.454572
12,10,54,0.000000,-132.484487
12,10,56,0.000000,-120.921361
12,10,58,0.000000,-124.545951
12,11,0,0.000000,-148.665486
12,11,2,0.000000,-131.810124
12,11,4,0.000000,-127.316625
12,11,6,0.000000,-123.030659
12,11,8,0.000000,-124.558972
12,11,10,0.000000,-125.494324
12,11,12,0.000000,-132.902925
12,11,14,0.000000,-130.285694
12,11,16,0.000000,-132.628717
12,11,18,0.000000,-136.975519
12,11,20,0.000000,-124.910933
12,11,22,0.000000,-139.792407
12,11,24,0.000000,-132.325921
12,11,26,0.000000,-123.015287
12,11,28,0.000000,-129.873449
12,11,30,0.000000,-131.546741
12,11,32,0.000000,-129.590318
12,11,34,0.000000,-132.144893
12,11,36,0.000000,-129.778181
12,11,38,0.000000,-138.597185
12,11,40,0.000000,-132.033286
12,11,42,0.000000,-134.105132
12,11,44,0.000000,-135.573679
12,11,46,0.000000,-122.356256
12,11,48,0.000000,-118.778346
12,11,50,0.000000,-136.133797
12,11,52,0.000000,-128.753119
12,11,54,0.000000,-129.980473
12,11,56,0.000000,-128.366429
12,11,58,0.000000,-136.909217
12,12,0,0.000000,-128.129674
12,12,2,0.000000,-129.195991
12,12,4,0.000000,-140.265706
12,12,6,0.000000,-127.066809
12,12,8,0.000000,-140.266829
12,12,10,0.000000,-129.542731
12,12,12,0.000000,-134.400689
12,12,14,0.000000,-128.812471
12,12,16,0.000000,-125.762780
12,12,18,0.000000,-135.166545
12,12,20,0.000000,-137.207362
12,12,22,0.000000,-132.981496
12,12,24,0.000000,-149.180193
12,12,26,0.000000,-130.452405
12,12,28,0.000000,-141.485812
12,12,30,0.000000,-122.723342
12,12,32,0.000000,-129.935145
12,12,34,0.000000,-130.011740
12,12,36,0.000000,-123.759184
12,12,38,0.000000,-139.240015
12,12,40,0.000000,-135.439247
12,12,42,0.000000,-127.262860
12,12,44,0.000000,-132.929284
12,12,46,0.000000,-126.616764
12,12,48,0.000000,-142.490308
12,12,50,0.000000,-138.349128
12,12,52,0.000000,-132.088761
12,12,54,0.000000,-123.700252
12,12,56,0.000000,-129.240611
12,12,58,0.000000,-126.904405
12,13,0,0.000000,-127.111251
12,13,2,0.000000,-134.141139
12,13,4,0.000000,-126.053455
12,13,6,0.000000,-125.172727
12,13,8,0.000000,-127.806694
12,13,10,0.000000,-128.541763
12,13,12,0.000000,-122.691832
12,13,14,0.000000,-144.661013
12,13,16,0.000000,-130.679366
12,13,18,0.000000,-129.936782
12,13,20,0.000000,-145.956776
12,13,22,0.000000,-122.708722
12,13,24,0.000000,-131.880202
12,13,26,0.000000,-128.834235
12,13,28,0.000000,-136.661053
12,13,30,0.000000,-126.106114
12,13,32,0.000000,-126.004969
12,13,34,0.000000,-122.737626
12,13,36,0.000000,-126.192783
12,13,38,0.000000,-124.971493
12,13,40,0.000000,-129.633466
12,13,42,0.000000,-126.392480
12,13,44,0.000000,-121.614825
12,13,46,0.000000,-130.327792
12,13,48,0.000000,-127.964396
12,13,50,0.000000,-130.999740
12,13,52,0.000000,-125.915054
12,13,54,0.000000,-135.448341
12,13,56,0.000000,-135.371332
12,13,58,0.000000,-126.809707
12,14,0,0.000000,-123.932066
12,14,2,0.000000,-122.922063
12,14,4,0.000000,-125.648691
12,14,6,0.000000,-131.107220
12,14,8,0.000000,-140.180378
12,14,10,0.000000,-132.694860
12,14,12,0.000000,-128.832577
12,14,14,0.000000,-124.743167
12,14,16,0.000000,-149.670881
12,14,18,0.000000,-132.108865
12,14,20,0.000000,-133.400610
12,14,22,0.000000,-131.002608
12,14,24,0.000000,-140.508125
12,14,26,0.000000,-136.182492
12,14,28,0.000000,-132.979829
12,14,30,0.000000,-131.031590
12,14,32,0.000000,-124.148553
12,14,34,0.000000,-128.917248
12,14,36,0.000000,-132.935311
12,14,38,0.000000,-125.237075
12,14,40,0.000000,-126.253388
12,14,42,0.000000,-131.167098
12,14,44,0.000000,-127.608533
12,14,46,0.000000,-125.922891
12,14,48,0.000000,-124.396052
12,14,50,0.000000,-126.223028
12,14,52,0.000000,-138.307504
12,14,54,0.000000,-125.222790
12,14,56,0.000000,-130.459220
12,14,58,0.000000,-130.352387
12,15,0,0.000000,-126.819161
12,15,2,0.000000,-133.395374
12,15,4,0.000000,-129.152394
12,15,6,0.000000,-133.104691
12,15,8,0.000000,-123.848527
12,15,10,0.000000,-152.092966
12,15,12,0.000000,-128.850899
12,15,14,0.000000,-126.924565
12,15,16,0.000000,-134.836037
12,15,18,0.000000,-126.011450
12,15,20,0.000000,-136.079198
12,15,22,0.000000,-126.905698
12,15,24,0.000000,-128.524166
12,15,26,0.000000,-123.134236
12,15,28,0.000000,-125.011454
12,15,30,0.000000,-136.024732
12,15,32,0.000000,-128.459575
12,15,34,0.000000,-126.869969
12,15,36,0.000000,-134.605145
12,15,38,0.000000,-120.114820
12,15,40,0.000000,-129.224318
12,15,42,0.000000,-128.666277
12,15,44,0.000000,-133.350723
12,15,46,0.000000,-138.205384
12,15,48,0.000000,-125.038055
12,15,50,0.000000,-128.199561
12,15,52,0.000000,-129.028528
12,15,54,0.000000,-127.578114
12,15,56,0.000000,-138.151937
12,15,58,0.000000,-129.522750
12,16,0,0.000000,-129.013026
12,16,2,0.000000,-129.653373
12,16,4,0.000000,-131.489844
12,16,6,0.000000,-132.462676
12,16,8,0.000000,-145.838744
12,16,10,0.000000,-134.481248
12,16,12,0.000000,-126.980581
12,16,14,0.000000,-138.077114
12,16,16,0.000000,-128.407596
12,16,18,0.000000,-133.537039
12,16,20,0.000000,-127.010410
12,16,22,0.000000,-124.836203
12,16,24,0.000000,-126.529510
12,16,26,0.000000,-129.428746
12,16,28,0.000000,-131.545515
12,16,30,0.000000,-127.886918
12,16,32,0.000000,-133.140802
12,16,34,0.000000,-137.333623
12,16,36,0.000000,-134.420040
12,16,38,0.000000,-130.231706
12,16,40,0.000000,-128.854066
12,16,42,0.000000,-128.631476
12,16,44,0.000000,-126.905939
12,16,46,0.000000,-129.107144
12,16,48,0.000000,-137.944872
12,16,50,0.000000,-125.647887
12,16,52,0.000000,-128.104444
12,16,54,0.000000,-124.893428
12,16,56,0.000000,-125.580557
12,16,58,0.000000,-148.637809
12,17,0,0.000000,-125.585207
12,17,2,0.000000,-137.887882
12,17,4,0.000000,-141.098315
12,17,6,0.000000,-137.358000
12,17,8,0.000000,-127.022095
12,17,10,0.000000,-140.819365
12,17,12,0.000000,-137.933966
12,17,14,0.000000,-145.278342
12,17,16,0.000000,-134.062071
12,17,18,0.000000,-127.646114
12,17,20,0.000000,-131.108752
12,17,22,0.000000,-125.336364
12,17,24,0.000000,-135.092233
12,17,26,0.000000,-131.932509
12,17,28,0.000000,-134.634957
12,17,30,0.000000,-126.994700
12,17,32,0.000000,-124.421303
12,17,34,0.000000,-131.679678
12,17,36,0.000000,-131.898760
12,17,38,0.000000,-137.124447
12,17,40,0.000000,-129.241559
12,17,42,0.000000,-133.320855
12,17,44,0.000000,-125.967279
12,17,46,0.000000,-121.841024
12,17,48,0.000000,-122.738563
12,17,50,0.000000,-148.776525
12,17,52,0.000000,-134.165913
12,17,54,0.000000,-127.094361
12,17,56,0.000000,-133.488406
12,17,58,0.000000,-138.098638
12,18,0,0.000000,-124.407966
12,18,2,0.000000,-130.693722
12,18,4,0.000000,-129.161626
12,18,6,0.000000,-132.379159
12,18,8,0.000000,-126.334587
12,18,10,0.000000,-127.621105
12,18,12,0.000000,-132.429220
12,18,14,0.000000,-126.605703
12,18,16,0.000000,-125.506630
12,18,18,0.000000,-131.834260
12,18,20,0.000000,-151.017857
12,18,22,0.000000,-141.371224
12,18,24,0.000000,-127.721243
12,18,26,0.000000,-128.410878
12,18,28,0.000000,-127.573134
12,18,30,0.000000,-130.026529
12,18,32,0.000000,-131.934011
12,18,34,0.000000,-136.045715
12,18,36,0.000000,-124.674955
12,18,38,0.000000,-129.185107
12,18,40,0.000000,-131.599408
12,18,42,0.000000,-127.809698
12,18,44,0.000000,-131.620398
12,18,46,0.000000,-133.063040
12,18,48,0.000000,-139.461862
12,18,50,0.000000,-128.634519
12,18,52,0.000000,-140.264639
12,18,54,0.000000,-119.459945
12,18,56,0.000000,-131.039604
12,18,58,0.000000,-129.347024
12,19,0,0.000000,-134.022648
12,19,2,0.000000,-126.482839
12,19,4,0.000000,-126.543129
12,19,6,0.000000,-129.925735
12,19,8,0.000000,-130.618878
12,19,10,0.000000,-129.286744
12,19,12,0.000000,-124.379690
12,19,14,0.000000,-121.985183
12,19,16,0.000000,-132.685841
12,19,18,0.000000,-125.813185
12,19,20,0.000000,-126.537886
12,19,22,0.000000,-127.709096
12,19,24,0.000000,-125.858082
12,19,26,0.000000,-129.988685
12,19,28,0.000000,-132.356637
12,19,30,0.000000,-136.224871
12,19,32,0.000000,-145.176612
12,19,34,0.000000,-131.590378
12,19,36,0.000000,-127.439652
12,19,38,0.000000,-141.059752
12,19,40,0.000000,-124.619491
12,19,42,0.000000,-129.681137
12,19,44,0.000000,-123.915406
12,19,46,0.000000,-130.536823
12,19,48,0.000000,-143.880925
12,19,50,0.000000,-125.289249
12,19,52,0.000000,-129.070071
12,19,54,0.000000,-139.540830
12,19,56,0.000000,-135.138514
12,19,58,0.000000,-142.224457
12,20,0,0.000000,-127.420160
12,20,2,0.000000,-127.415081
12,20,4,0.000000,-124.157606
12,20,6,0.000000,-133.794827
12,20,8,0.000000,-125.894967
12,20,10,0.000000,-133.036273
12,20,12,0.000000,-126.023472
12,20,14,0.000000,-126.969709
12,20,16,0.000000,-127.097500
12,20,18,0.000000,-124.320821
12,20,20,0.000000,-122.287815
12,20,22,0.000000,-127.560888
12,20,24,0.000000,-124.790145
12,20,26,0.000000,-124.757814
12,20,28,0.000000,-133.039166
12,20,30,0.000000,-133.662003
12,20,32,0.000000,-124.538270
12,20,34,0.000000,-124.184091
12,20,36,0.000000,-131.420291
12,20,38,0.000000,-131.496051
12,20,40,0.000000,-140.043497
12,20,42,0.000000,-138.075072
12,20,44,0.000000,-137.771800
12,20,46,0.000000,-132.155832
12,20,48,0.000000,-150.793967
12,20,50,0.000000,-125.790872
12,20,52,0.000000,-135.462660
12,20,54,0.000000,-130.158632
12,20,56,0.000000,-124.363137
12,20,58,0.000000,-140.317414
12,21,0,0.000000,-133.122619
12,21,2,0.000000,-133.901215
12,21,4,0.000000,-125.778572
12,21,6,0.000000,-128.161876
12,21,8,0.000000,-128.939615
12,21,10,0.000000,-131.665322
12,21,12,0.000000,-128.429557
12,21,14,0.000000,-129.698919
12,21,16,0.000000,-126.965898
12,21,18,0.000000,-128.631494
12,21,20,0.000000,-131.295419
12,21,22,0.000000,-124.891952
12,21,24,0.000000,-131.386814
12,21,26,0.000000,-128.964739
12,21,28,0.000000,-129.993912
12,21,30,0.000000,-125.484540
12,21,32,0.000000,-129.266947
12,21,34,0.000000,-131.112522
12,21,36,0.000000,-126.379948
12,21,38,0.000000,-121.828107
12,21,40,0.000000,-125.963480
12,21,42,0.000000,-134.518769
12,21,44,0.000000,-124.486048
12,21,46,0.000000,-136.732368
12,21,48,0.000000,-129.479330
12,21,50,0.000000,-128.712228
12,21,52,0.000000,-123.146332
12,21,54,0.000000,-127.411090
12,21,56,0.000000,-126.173454
12,21,58,0.000000,-123.577682
12,22,0,0.000000,-140.777048
12,22,2,0.000000,-127.782408
12,22,4,0.000000,-124.968781
12,22,6,0.000000,-144.448505
12,22,8,0.000000,-124.084107
12,22,10,0.000000,-128.380378
12,22,12,0.000000,-129.381601
12,22,14,0.000000,-123.565604
12,22,16,0.000000,-136.640800
12,22,18,0.000000,-132.042778
12,22,20,0.000000,-127.931496
12,22,22,0.000000,-142.135141
12,22,24,0.000000,-122.290163
12,22,26,0.000000,-128.764006
12,22,28,0.000000,-123.598435
12,22,30,0.000000,-138.107986
12,22,32,0.000000,-133.003260
12,22,34,0.000000,-125.977517
12,22,36,0.000000,-135.403647
12,22,38,0.000000,-123.296579
12,22,40,0.000000,-130.176153
12,22,42,0.000000,-128.255684
12,22,44,0.000000,-122.440924
12,22,46,0.000000,-130.178757
12,22,48,0.000000,-127.284098
12,22,50,0.000000,-127.410231
12,22,52,0.000000,-128.239558
12,22,54,0.000000,-142.811790
12,22,56,0.000000,-139.873836
12,22,58,0.000000,-134.561669
12,23,0,0.000000,-135.213112
12,23,2,0.000000,-132.311270
12,23,4,0.000000,-145.449982
12,23,6,0.000000,-131.753138
12,23,8,0.000000,-130.344671
12,23,10,0.000000,-130.912849
12,23,12,0.000000,-126.969311
12,23,14,0.000000,-128.845142
12,23,16,0.000000,-130.688780
12,23,18,0.000000,-136.422041
12,23,20,0.000000,-125.635040
12,23,22,0.000000,-126.796483
12,23,24,0.000000,-137.910675
12,23,26,0.000000,-129.910266
12,23,28,0.000000,-122.230963
12,23,30,0.000000,-133.618379
12,23,32,0.000000,-120.962107
12,23,34,0.000000,-125.203309
12,23,36,0.000000,-128.399175
12,23,38,0.000000,-139.154232
12,23,40,0.000000,-128.966303
12,23,42,0.000000,-128.474117
12,23,44,0.000000,-125.869644
12,23,46,0.000000,-126.026846
12,23,48,0.000000,-129.868462
12,23,50,0.000000,-130.527378
12,23,52,0.000000,-133.793137
12,23,54,0.000000,-128.411970
12,23,56,0.000000,-134.378648
12,23,58,0.000000,-127.644653
12,24,0,0.000000,-126.946411
12,24,2,0.000000,-129.112343
12,24,4,0.000000,-123.042640
12,24,6,0.000000,-128.191892
12,24,8,0.000000,-127.648602
12,24,10,0.000000,-133.966122
12,24,12,0.000000,-125.943471
12,24,14,0.000000,-126.414621
12,24,16,0.000000,-127.602499
12,24,18,0.000000,-119.479169
12,24,20,0.000000,-139.077982
12,24,22,0.000000,-132.912736
12,24,24,0.000000,-136.916631
12,24,26,0.000000,-137.526108
12,24,28,0.000000,-133.787146
12,24,30,0.000000,-126.423458
12,24,32,0.000000,-123.703883
12,24,34,0.000000,-129.083774
12,24,36,0.000000,-131.425474
12,24,38,0.000000,-123.009032
12,24,40,0.000000,-129.149919
12,24,42,0.000000,-124.195829
12,24,44,0.000000,-124.881639
12,24,46,0.000000,-135.450033
12,24,48,0.000000,-128.701030
12,24,50,0.000000,-131.311740
12,24,52,0.000000,-126.115499
12,24,54,0.000000,-153.883353
12,24,56,0.000000,-135.007522
12,24,58,0.000000,-126.455850
12,25,0,0.000000,-138.702689
12,25,2,0.000000,-130.267554
12,25,4,0.000000,-124.934179
12,25,6,0.000000,-127.251856
12,25,8,0.000000,-137.431364
12,25,10,0.000000,-128.643322
12,25,12,0.000000,-128.070898
12,25,14,0.000000,-142.604471
12,25,16,0.000000,-134.550681
12,25,18,0.000000,-132.134400
12,25,20,0.000000,-128.103868
12,25,22,0.000000,-131.518509
12,25,24,0.000000,-132.808415
12,25,26,0.000000,-124.496015
12,25,28,0.000000,-135.801544
12,25,30,0.000000,-128.287900
12,25,32,0.000000,-123.996897
12,25,34,0.000000,-132.632926
12,25,36,0.000000,-138.494537
12,25,38,0.000000,-145.114043
12,25,40,0.000000,-137.078152
12,25,42,0.000000,-132.406878
12,25,44,0.000000,-141.071491
12,25,46,0.000000,-138.657361
12,25,48,0.000000,-141.678862
12,25,50,0.000000,-127.804409
12,25,52,0.000000,-127.659125
12,25,54,0.000000,-128.763299
12,25,56,0.000000,-131.053905
12,25,58,0.000000,-124.715194
12,26,0,0.000000,-125.167197
12,26,2,0.000000,-135.065885
12,26,4,0.000000,-133.238492
12,26,6,0.000000,-128.651295
12,26,8,0.000000,-131.192671
12,26,10,0.000000,-131.333910
12,26,12,0.000000,-130.914752
12,26,14,0.000000,-129.463507
12,26,16,0.000000,-128.034575
12,26,18,0.000000,-134.589506
12,26,20,0.000000,-132.838720
12,26,22,0.000000,-137.780065
12,26,24,0.000000,-128.455573
12,26,26,0.000000,-128.295214
12,26,28,0.000000,-128.730083
12,26,30,0.000000,-122.412925
12,26,32,0.000000,-137.523718
12,26,34,0.000000,-132.229255
12,26,36,0.000000,-125.501905
12,26,38,0.000000,-121.085646
12,26,40,0.000000,-129.869222
12,26,42,0.000000,-127.024469
12,26,44,0.000000,-133.073813
12,26,46,0.000000,-131.953955
12,26,48,0.000000,-131.640364
12,26,50,0.000000,-131.970703
12,26,52,0.000000,-127.825283
12,26,54,0.000000,-132.748797
12,26,56,0.000000,-128.047738
12,26,58,0.000000,-138.073692
12,27,0,0.000000,-132.360461
12,27,2,0.000000,-129.071033
12,27,4,0.000000,-129.691941
12,27,6,0.000000,-140.468251
12,27,8,0.000000,-142.212600
12,27,10,0.000000,-129.801788
12,27,12,0.000000,-127.435195
12,27,14,0.000000,-132.514288
12,27,16,0.000000,-134.016114
12,27,18,0.000000,-126.115743
12,27,20,0.000000,-129.127922
12,27,22,0.000000,-129.420412
