hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.335583
0,0,2,0.000000,-104.290066
0,0,4,0.000000,-107.093496
0,0,6,0.000000,-103.639245
0,0,8,0.000000,-105.955891
0,0,10,0.000000,-104.791789
0,0,12,0.000000,-103.652248
0,0,14,0.000000,-104.251747
0,0,16,0.000000,-105.907995
0,0,18,0.000000,-105.086564
0,0,20,0.000000,-105.651414
0,0,22,0.000000,-104.066990
0,0,24,0.000000,-104.639919
0,0,26,0.000000,-105.234732
0,0,28,0.000000,-104.951159
0,0,30,0.000000,-106.318724
0,0,32,0.000000,-107.005664
0,0,34,0.000000,-103.724277
0,0,36,0.000000,-105.284582
0,0,38,0.000000,-105.202482
0,0,40,0.000000,-104.782746
0,0,42,0.000000,-103.862831
0,0,44,0.000000,-103.956029
0,0,46,0.000000,-104.007825
0,0,48,0.000000,-106.312098
0,0,50,0.000000,-103.707355
0,0,52,0.000000,-103.932663
0,0,54,0.000000,-104.590962
0,0,56,0.000000,-104.799494
0,0,58,0.000000,-104.698733
0,1,0,0.000000,-104.481953
0,1,2,0.000000,-104.165728
0,1,4,0.000000,-106.166319
0,1,6,0.000000,-105.205102
0,1,8,0.000000,-103.611188
0,1,10,0.000000,-104.979103
0,1,12,0.000000,-105.011438
0,1,14,0.000000,-104.461774
0,1,16,0.000000,-105.077383
0,1,18,0.000000,-105.273080
0,1,20,0.000000,-104.040183
0,1,22,0.000000,-103.590481
0,1,24,0.000000,-104.481198
0,1,26,0.000000,-104.935557
0,1,28,0.000000,-104.304474
0,1,30,0.000000,-104.336596
0,1,32,0.000000,-105.095814
0,1,34,0.000000,-104.600340
0,1,36,0.000000,-106.671703
0,1,38,0.000000,-104.083199
0,1,40,0.000000,-104.769848
0,1,42,0.000000,-104.487516
0,1,44,0.000000,-104.654075
0,1,46,0.000000,-105.663376
0,1,48,0.000000,-104.710861
0,1,50,0.000000,-104.695769
0,1,52,0.000000,-105.299554
0,1,54,0.000000,-102.846978
0,1,56,0.000000,-104.517321
0,1,58,0.000000,-103.815452
0,2,0,0.000000,-104.309982
0,2,2,0.000000,-104.096378
0,2,4,0.000000,-105.401840
0,2,6,0.000000,-102.601252
0,2,8,0.000000,-105.315596
0,2,10,0.000000,-105.232119
0,2,12,0.000000,-104.753829
0,2,14,0.000000,-104.800240
0,2,16,0.000000,-104.028369
0,2,18,0.000000,-107.449203
0,2,20,0.000000,-105.702120
0,2,22,0.000000,-104.624617
0,2,24,0.000000,-104.987952
0,2,26,0.000000,-105.230686
0,2,28,0.000000,-104.894320
0,2,30,0.000000,-104.399884
0,2,32,0.000000,-104.754689
0,2,34,0.000000,-105.298665
0,2,36,0.000000,-104.967904
0,2,38,0.000000,-106.595528
0,2,40,0.000000,-103.461620
0,2,42,0.000000,-103.175938
0,2,44,0.000000,-104.908277
0,2,46,0.000000,-104.199621
0,2,48,0.000000,-105.350956
0,2,50,0.000000,-104.763503
0,2,52,0.000000,-103.612205
0,2,54,0.000000,-104.730470
0,2,56,0.000000,-105.201381
0,2,58,0.000000,-104.824237
0,3,0,0.000000,-105.100354
0,3,2,0.000000,-105.327997
0,3,4,0.000000,-105.126552
0,3,6,0.000000,-104.855839
0,3,8,0.000000,-105.630088
0,3,10,0.000000,-104.331430
0,3,12,0.000000,-104.581046
0,3,14,0.000000,-104.827961
0,3,16,0.000000,-104.761236
0,3,18,0.000000,-106.084436
0,3,20,0.000000,-104.856048
0,3,22,0.000000,-105.262225
0,3,24,0.000000,-105.236595
0,3,26,0.000000,-104.594348
0,3,28,0.000000,-105.263068
0,3,30,0.000000,-105.283388
0,3,32,0.000000,-103.223597
0,3,34,0.000000,-104.294421
0,3,36,0.000000,-105.004889
0,3,38,0.000000,-104.133682
0,3,40,0.000000,-104.006582
0,3,42,0.000000,-106.448639
0,3,44,0.000000,-104.166916
0,3,46,0.000000,-104.265805
0,3,48,0.000000,-105.317584
0,3,50,0.000000,-106.331024
0,3,52,0.000000,-104.575703
0,3,54,0.000000,-104.320715
0,3,56,0.000000,-106.274477
0,3,58,0.000000,-103.478814
0,4,0,0.000000,-104.086796
0,4,2,0.000000,-106.443254
0,4,4,0.000000,-105.283555
0,4,6,0.000000,-106.054863
0,4,8,0.000000,-103.025329
0,4,10,0.000000,-106.136539
0,4,12,0.000000,-107.732665
0,4,14,0.000000,-104.922126
0,4,16,0.000000,-103.216254
0,4,18,0.000000,-103.662842
0,4,20,0.000000,-104.303583
0,4,22,0.000000,-106.125374
0,4,24,0.000000,-105.012898
0,4,26,0.000000,-105.580249
0,4,28,0.000000,-103.930720
0,4,30,0.000000,-106.172110
0,4,32,0.000000,-105.608620
0,4,34,0.000000,-105.800065
0,4,36,0.000000,-104.053296
0,4,38,0.000000,-105.237774
0,4,40,0.000000,-105.625716
0,4,42,0.000000,-107.750777
0,4,44,0.000000,-106.027792
0,4,46,0.000000,-104.324811
0,4,48,0.000000,-106.104325
0,4,50,0.000000,-104.670116
0,4,52,0.000000,-105.946773
0,4,54,0.000000,-105.686411
0,4,56,0.000000,-104.503964
0,4,58,0.000000,-106.148081
0,5,0,0.000000,-104.832840
0,5,2,0.000000,-104.821472
0,5,4,0.000000,-104.802811
0,5,6,0.000000,-107.797711
0,5,8,0.000000,-103.245192
0,5,10,0.000000,-104.127061
0,5,12,0.000000,-104.878730
0,5,14,0.000000,-105.416603
0,5,16,0.000000,-104.482376
0,5,18,0.000000,-104.043194
0,5,20,0.000000,-102.619678
0,5,22,0.000000,-104.268042
0,5,24,0.000000,-105.194908
0,5,26,0.000000,-106.037945
0,5,28,0.000000,-104.612951
0,5,30,0.000000,-105.257042
0,5,32,0.000000,-103.781999
0,5,34,0.000000,-103.340996
0,5,36,0.000000,-103.284699
0,5,38,0.000000,-106.556285
0,5,40,0.000000,-104.007947
0,5,42,0.000000,-103.843108
0,5,44,0.000000,-103.314700
0,5,46,0.000000,-105.021884
0,5,48,0.000000,-104.840683
0,5,50,0.000000,-104.812784
0,5,52,0.000000,-106.400348
0,5,54,0.000000,-105.299840
0,5,56,0.000000,-104.903972
0,5,58,0.000000,-105.353599
0,6,0,0.000000,-106.659689
0,6,2,0.000000,-104.308901
0,6,4,0.000000,-106.216327
0,6,6,0.000000,-106.581556
0,6,8,0.000000,-106.390124
0,6,10,0.000000,-105.462372
0,6,12,0.000000,-105.164561
0,6,14,0.000000,-106.318341
0,6,16,0.000000,-104.062992
0,6,18,0.000000,-106.327055
0,6,20,0.000000,-103.784269
0,6,22,0.000000,-104.488947
0,6,24,0.000000,-105.160593
0,6,26,0.000000,-104.985524
0,6,28,0.000000,-103.581378
0,6,30,0.000000,-104.630162
0,6,32,0.000000,-105.694829
0,6,34,0.000000,-104.318052
0,6,36,0.000000,-102.666164
0,6,38,0.000000,-104.257212
0,6,40,0.000000,-103.434758
0,6,42,0.000000,-105.023373
0,6,44,0.000000,-104.360799
0,6,46,0.000000,-104.345045
0,6,48,0.000000,-105.393740
0,6,50,0.000000,-105.166141
0,6,52,0.000000,-103.708228
0,6,54,0.000000,-106.282092
0,6,56,0.000000,-105.108263
0,6,58,0.000000,-102.052573
0,7,0,0.000000,-104.833634
0,7,2,0.000000,-105.408949
0,7,4,0.000000,-104.737610
0,7,6,0.000000,-105.293182
0,7,8,0.000000,-104.009774
0,7,10,0.000000,-105.706617
0,7,12,0.000000,-102.780549
0,7,14,0.000000,-105.634569
0,7,16,0.000000,-105.664912
0,7,18,0.000000,-104.693639
0,7,20,0.000000,-104.793096
0,7,22,0.000000,-103.876654
0,7,24,0.000000,-104.955702
0,7,26,0.000000,-102.050337
0,7,28,0.000000,-106.390682
0,7,30,0.000000,-106.496206
0,7,32,0.000000,-105.368108
0,7,34,0.000000,-105.174347
0,7,36,0.000000,-103.092756
0,7,38,0.000000,-106.373308
0,7,40,0.000000,-103.801893
0,7,42,0.000000,-105.373491
0,7,44,0.000000,-106.287300
0,7,46,0.000000,-103.909442
0,7,48,0.000000,-105.133427
0,7,50,0.000000,-104.966452
0,7,52,0.000000,-105.356066
0,7,54,0.000000,-105.603722
0,7,56,0.000000,-105.343308
0,7,58,0.000000,-104.951446
0,8,0,0.000000,-106.010841
0,8,2,0.000000,-104.007965
0,8,4,0.000000,-106.289175
0,8,6,0.000000,-104.089460
0,8,8,0.000000,-106.251251
0,8,10,0.000000,-104.906704
0,8,12,0.000000,-102.620501
0,8,14,0.000000,-103.821314
0,8,16,0.000000,-102.864043
0,8,18,0.000000,-104.086369
0,8,20,0.000000,-105.883105
0,8,22,0.000000,-104.204289
0,8,24,0.000000,-104.442859
0,8,26,0.000000,-104.009460
0,8,28,0.000000,-104.174129
0,8,30,0.000000,-106.297297
0,8,32,0.000000,-102.808081
0,8,34,0.000000,-106.130609
0,8,36,0.000000,-105.393724
0,8,38,0.000000,-103.783092
0,8,40,0.000000,-105.930547
0,8,42,0.000000,-107.575844
0,8,44,0.000000,-103.677990
0,8,46,0.000000,-105.231963
0,8,48,0.000000,-103.507506
0,8,50,0.000000,-105.481976
0,8,52,0.000000,-104.492812
0,8,54,0.000000,-105.632080
0,8,56,0.000000,-103.295819
0,8,58,0.000000,-105.265389
0,9,0,0.000000,-105.099960
0,9,2,0.000000,-106.040073
0,9,4,0.000000,-105.352861
0,9,6,0.000000,-104.165754
0,9,8,0.000000,-104.480375
0,9,10,0.000000,-105.493081
0,9,12,0.000000,-104.149787
0,9,14,0.000000,-104.688675
0,9,16,0.000000,-105.673923
0,9,18,0.000000,-105.746477
0,9,20,0.000000,-104.172998
0,9,22,0.000000,-104.368904
0,9,24,0.000000,-104.888332
0,9,26,0.000000,-103.908022
0,9,28,0.000000,-104.053327
0,9,30,0.000000,-105.273094
0,9,32,0.000000,-105.151660
0,9,34,0.000000,-104.760732
0,9,36,0.000000,-104.290248
0,9,38,0.000000,-103.821523
0,9,40,0.000000,-104.244314
0,9,42,0.000000,-104.719378
0,9,44,0.000000,-105.663791
0,9,46,0.000000,-106.336049
0,9,48,0.000000,-103.738827
0,9,50,0.000000,-104.244811
0,9,52,0.000000,-103.018949
0,9,54,0.000000,-104.610906
0,9,56,0.000000,-104.078457
0,9,58,0.000000,-104.962480
0,10,0,0.000000,-105.276002
0,10,2,0.000000,-106.363794
0,10,4,0.000000,-104.592510
0,10,6,0.000000,-103.156602
0,10,8,0.000000,-105.709050
0,10,10,0.000000,-105.101335
0,10,12,0.000000,-106.207646
0,10,14,0.000000,-105.516925
0,10,16,0.000000,-104.801077
0,10,18,0.000000,-106.925813
0,10,20,0.000000,-104.674075
0,10,22,0.000000,-104.405547
0,10,24,0.000000,-105.014066
0,10,26,0.000000,-105.299889
0,10,28,0.000000,-103.638767
0,10,30,0.000000,-104.940762
0,10,32,0.000000,-103.856046
0,10,34,0.000000,-104.819536
0,10,36,0.000000,-104.670143
0,10,38,0.000000,-105.051403
0,10,40,0.000000,-103.645946
0,10,42,0.000000,-106.511411
0,10,44,0.000000,-104.670113
0,10,46,0.000000,-104.757158
0,10,48,0.000000,-104.897934
0,10,50,0.000000,-103.678781
0,10,52,0.000000,-103.393399
0,10,54,0.000000,-103.999887
0,10,56,0.000000,-104.054174
0,10,58,0.000000,-106.110791
0,11,0,0.000000,-104.743951
0,11,2,0.000000,-104.779494
0,11,4,0.000000,-104.526178
0,11,6,0.000000,-104.904597
0,11,8,0.000000,-106.554589
0,11,10,0.000000,-104.534767
0,11,12,0.000000,-104.299076
0,11,14,0.000000,-102.430549
0,11,16,0.000000,-104.840580
0,11,18,0.000000,-104.315091
0,11,20,0.000000,-103.565344
0,11,22,0.000000,-104.909678
0,11,24,0.000000,-104.444390
0,11,26,0.000000,-105.470626
0,11,28,0.000000,-103.907911
0,11,30,0.000000,-105.288047
0,11,32,0.000000,-102.931970
0,11,34,0.000000,-103.870987
0,11,36,0.000000,-103.926104
0,11,38,0.000000,-106.435227
0,11,40,0.000000,-105.310418
0,11,42,0.000000,-103.479646
0,11,44,0.000000,-106.488423
0,11,46,0.000000,-106.440800
0,11,48,0.000000,-107.124703
0,11,50,0.000000,-104.533756
0,11,52,0.000000,-103.106124
0,11,54,0.000000,-104.660250
0,11,56,0.000000,-105.075467
0,11,58,0.000000,-106.327410
0,12,0,0.000000,-106.948723
0,12,2,0.000000,-102.964662
0,12,4,0.000000,-103.226031
0,12,6,0.000000,-107.968569
0,12,8,0.000000,-105.279756
0,12,10,0.000000,-104.426559
0,12,12,0.000000,-103.544433
0,12,14,0.000000,-102.387602
0,12,16,0.000000,-104.183435
0,12,18,0.000000,-105.319352
0,12,20,0.000000,-103.602991
0,12,22,0.000000,-103.850489
0,12,24,0.000000,-103.110123
0,12,26,0.000000,-104.132803
0,12,28,0.000000,-106.072552
0,12,30,0.000000,-103.604307
0,12,32,0.000000,-103.553616
0,12,34,0.000000,-107.096656
0,12,36,0.000000,-104.966873
0,12,38,0.000000,-105.274714
0,12,40,0.000000,-106.114545
0,12,42,0.000000,-106.072071
0,12,44,0.000000,-103.414213
0,12,46,0.000000,-104.188008
0,12,48,0.000000,-105.194209
0,12,50,0.000000,-104.673084
0,12,52,0.000000,-102.782251
0,12,54,0.000000,-105.245882
0,12,56,0.000000,-103.209980
0,12,58,0.000000,-107.089365
0,13,0,0.000000,-105.932014
0,13,2,0.000000,-105.136695
0,13,4,0.000000,-104.212344
0,13,6,0.000000,-106.890687
0,13,8,0.000000,-104.616590
0,13,10,0.000000,-104.319529
0,13,12,0.000000,-103.875393
0,13,14,0.000000,-105.981280
0,13,16,0.000000,-104.873110
0,13,18,0.000000,-105.526141
0,13,20,0.000000,-104.473135
0,13,22,0.000000,-103.917060
0,13,24,0.000000,-102.615905
0,13,26,0.000000,-103.669409
0,13,28,0.000000,-106.330330
0,13,30,0.000000,-104.236978
0,13,32,0.000000,-103.780613
0,13,34,0.000000,-104.903350
0,13,36,0.000000,-104.505286
0,13,38,0.000000,-105.817122
0,13,40,0.000000,-104.315052
0,13,42,0.000000,-104.259046
0,13,44,0.000000,-104.380438
0,13,46,0.000000,-105.218768
0,13,48,0.000000,-105.829067
0,13,50,0.000000,-102.960737
0,13,52,0.000000,-103.345668
0,13,54,0.000000,-104.059161
0,13,56,0.000000,-104.999213
0,13,58,0.000000,-104.760118
0,14,0,0.000000,-103.707766
0,14,2,0.000000,-102.811686
0,14,4,0.000000,-103.905272
0,14,6,0.000000,-105.989967
0,14,8,0.000000,-104.515419
0,14,10,0.000000,-104.976288
0,14,12,0.000000,-105.503580
0,14,14,0.000000,-105.489407
0,14,16,0.000000,-104.096391
0,14,18,0.000000,-103.866482
0,14,20,0.000000,-105.526619
0,14,22,0.000000,-104.676196
0,14,24,0.000000,-106.955818
0,14,26,0.000000,-106.656144
0,14,28,0.000000,-104.529524
0,14,30,0.000000,-104.627426
0,14,32,0.000000,-105.425076
0,14,34,0.000000,-104.469225
0,14,36,0.000000,-104.734988
0,14,38,0.000000,-104.335835
0,14,40,0.000000,-104.852743
0,14,42,0.000000,-104.509141
0,14,44,0.000000,-106.268944
0,14,46,0.000000,-106.010425
0,14,48,0.000000,-104.857019
0,14,50,0.000000,-103.517626
0,14,52,0.000000,-106.543092
0,14,54,0.000000,-103.773959
0,14,56,0.000000,-104.851436
0,14,58,0.000000,-103.915624
0,15,0,0.000000,-104.188827
0,15,2,0.000000,-105.707933
0,15,4,0.000000,-105.791823
0,15,6,0.000000,-104.473651
0,15,8,0.000000,-104.626560
0,15,10,0.000000,-103.350416
0,15,12,0.000000,-105.366796
0,15,14,0.000000,-106.047581
0,15,16,0.000000,-103.983561
0,15,18,0.000000,-104.788543
0,15,20,0.000000,-102.411110
0,15,22,0.000000,-104.549350
0,15,24,0.000000,-104.173702
0,15,26,0.000000,-103.570496
0,15,28,0.000000,-104.344289
0,15,30,0.000000,-106.174785
0,15,32,0.000000,-105.652115
0,15,34,0.000000,-106.147421
0,15,36,0.000000,-102.544983
0,15,38,0.000000,-104.288500
0,15,40,0.000000,-104.909979
0,15,42,0.000000,-106.490769
0,15,44,0.000000,-105.653268
0,15,46,0.000000,-105.361018
0,15,48,0.000000,-103.506547
0,15,50,0.000000,-105.569694
0,15,52,0.000000,-104.604203
0,15,54,0.000000,-101.926949
0,15,56,0.000000,-104.389968
0,15,58,0.000000,-104.875376
0,16,0,0.000000,-106.076327
0,16,2,0.000000,-105.321937
0,16,4,0.000000,-105.327927
0,16,6,0.000000,-103.429104
0,16,8,0.000000,-104.171629
0,16,10,0.000000,-107.140617
0,16,12,0.000000,-104.833284
0,16,14,0.000000,-102.751673
0,16,16,0.000000,-103.958376
0,16,18,0.000000,-105.226707
0,16,20,0.000000,-105.402591
0,16,22,0.000000,-104.973031
0,16,24,0.000000,-104.215799
0,16,26,0.000000,-106.754198
0,16,28,0.000000,-104.517113
0,16,30,0.000000,-104.791293
0,16,32,0.000000,-105.608628
0,16,34,0.000000,-105.030462
0,16,36,0.000000,-102.498123
0,16,38,0.000000,-105.386513
0,16,40,0.000000,-105.761816
0,16,42,0.000000,-105.302750
0,16,44,0.000000,-105.874654
0,16,46,0.000000,-104.198281
0,16,48,0.000000,-102.294892
0,16,50,0.000000,-105.212438
0,16,52,0.000000,-104.251424
0,16,54,0.000000,-103.653906
0,16,56,0.000000,-103.527656
0,16,58,0.000000,-103.856625
0,17,0,0.000000,-103.963570
0,17,2,0.000000,-104.744254
0,17,4,0.000000,-103.631693
0,17,6,0.000000,-104.251066
0,17,8,0.000000,-102.729948
0,17,10,0.000000,-103.663647
0,17,12,0.000000,-104.092690
0,17,14,0.000000,-105.119476
0,17,16,0.000000,-103.855431
0,17,18,0.000000,-103.296103
0,17,20,0.000000,-105.000012
0,17,22,0.000000,-104.493280
0,17,24,0.000000,-104.389478
0,17,26,0.000000,-104.136186
0,17,28,0.000000,-102.789127
0,17,30,0.000000,-105.953792
0,17,32,0.000000,-102.857630
0,17,34,0.000000,-106.004707
0,17,36,0.000000,-105.565182
0,17,38,0.000000,-106.041314
0,17,40,0.000000,-106.997487
0,17,42,0.000000,-103.983954
0,17,44,0.000000,-103.448143
0,17,46,0.000000,-104.083714
0,17,48,0.000000,-105.471007
0,17,50,0.000000,-103.050225
0,17,52,0.000000,-102.791908
0,17,54,0.000000,-104.724942
0,17,56,0.000000,-104.232306
0,17,58,0.000000,-103.575506
0,18,0,0.000000,-103.878667
0,18,2,0.000000,-105.268887
0,18,4,0.000000,-105.771178
0,18,6,0.000000,-107.292435
0,18,8,0.000000,-103.502085
0,18,10,0.000000,-103.324969
0,18,12,0.000000,-104.363899
0,18,14,0.000000,-103.729050
0,18,16,0.000000,-104.423109
0,18,18,0.000000,-104.033953
0,18,20,0.000000,-105.618627
0,18,22,0.000000,-105.354094
0,18,24,0.000000,-104.278393
0,18,26,0.000000,-103.877823
0,18,28,0.000000,-105.412997
0,18,30,0.000000,-105.441505
0,18,32,0.000000,-105.425470
0,18,34,0.000000,-105.354742
0,18,36,0.000000,-104.517417
0,18,38,0.000000,-106.038367
0,18,40,0.000000,-104.087337
0,18,42,0.000000,-106.807037
0,18,44,0.000000,-105.073867
0,18,46,0.000000,-106.573347
0,18,48,0.000000,-104.294983
0,18,50,0.000000,-103.037936
0,18,52,0.000000,-103.334290
0,18,54,0.000000,-104.676337
0,18,56,0.000000,-106.500677
0,18,58,0.000000,-103.715045
0,19,0,0.000000,-103.871389
0,19,2,0.000000,-102.084360
0,19,4,0.000000,-104.007908
0,19,6,0.000000,-104.333343
0,19,8,0.000000,-105.984324
0,19,10,0.000000,-103.380031
0,19,12,0.000000,-104.997382
0,19,14,0.000000,-105.930649
0,19,16,0.000000,-106.529475
0,19,18,0.000000,-104.815112
0,19,20,0.000000,-103.881405
0,19,22,0.000000,-103.588121
0,19,24,0.000000,-103.682590
0,19,26,0.000000,-103.388050
0,19,28,0.000000,-103.765297
0,19,30,0.000000,-103.751254
0,19,32,0.000000,-104.186898
0,19,34,0.000000,-106.034299
0,19,36,0.000000,-107.415081
0,19,38,0.000000,-102.966769
0,19,40,0.000000,-102.616081
0,19,42,0.000000,-104.278564
0,19,44,0.000000,-103.725419
0,19,46,0.000000,-104.889920
0,19,48,0.000000,-104.969455
0,19,50,0.000000,-105.035855
0,19,52,0.000000,-105.817766
0,19,54,0.000000,-103.744989
0,19,56,0.000000,-104.313073
0,19,58,0.000000,-103.085859
0,20,0,0.000000,-105.676505
0,20,2,0.000000,-105.367422
0,20,4,0.000000,-104.438765
0,20,6,0.000000,-105.630483
0,20,8,0.000000,-105.608427
0,20,10,0.000000,-106.340950
0,20,12,0.000000,-105.709154
0,20,14,0.000000,-106.603119
0,20,16,0.000000,-107.224586
0,20,18,0.000000,-104.183730
0,20,20,0.000000,-102.866550
0,20,22,0.000000,-103.556223
0,20,24,0.000000,-105.462641
0,20,26,0.000000,-104.960766
0,20,28,0.000000,-105.053027
0,20,30,0.000000,-103.795113
0,20,32,0.000000,-104.957626
0,20,34,0.000000,-105.057381
0,20,36,0.000000,-104.776003
0,20,38,0.000000,-108.225450
0,20,40,0.000000,-105.596868
0,20,42,0.000000,-105.161004
0,20,44,0.000000,-102.093537
0,20,46,0.000000,-106.902893
0,20,48,0.000000,-103.398368
0,20,50,0.000000,-105.170877
0,20,52,0.000000,-104.490411
0,20,54,0.000000,-103.840263
0,20,56,0.000000,-103.936335
0,20,58,0.000000,-105.186369
0,21,0,0.000000,-103.696020
0,21,2,0.000000,-100.838354
0,21,4,0.000000,-107.259037
0,21,6,0.000000,-107.098215
0,21,8,0.000000,-107.130577
0,21,10,0.000000,-102.579442
0,21,12,0.000000,-104.011998
0,21,14,0.000000,-106.901580
0,21,16,0.000000,-103.570613
0,21,18,0.000000,-103.703504
0,21,20,0.000000,-103.523656
0,21,22,0.000000,-104.206334
0,21,24,0.000000,-104.453591
0,21,26,0.000000,-105.280882
0,21,28,0.000000,-101.732179
0,21,30,0.000000,-105.315226
0,21,32,0.000000,-103.095910
0,21,34,0.000000,-103.348481
0,21,36,0.000000,-104.293477
0,21,38,0.000000,-104.446485
0,21,40,0.000000,-102.857331
0,21,42,0.000000,-105.127211
0,21,44,0.000000,-103.615539
0,21,46,0.000000,-103.385226
0,21,48,0.000000,-103.630746
0,21,50,0.000000,-105.357975
0,21,52,0.000000,-105.556723
0,21,54,0.000000,-105.015375
0,21,56,0.000000,-105.003281
0,21,58,0.000000,-103.927698
0,22,0,0.000000,-103.718596
0,22,2,0.000000,-105.502844
0,22,4,0.000000,-105.186881
0,22,6,0.000000,-105.157777
0,22,8,0.000000,-104.628448
0,22,10,0.000000,-105.038101
0,22,12,0.000000,-104.591768
0,22,14,0.000000,-104.569278
0,22,16,0.000000,-106.392353
0,22,18,0.000000,-101.844500
0,22,20,0.000000,-104.533059
0,22,22,0.000000,-103.111493
0,22,24,0.000000,-105.309724
0,22,26,0.000000,-106.133501
0,22,28,0.000000,-104.718732
0,22,30,0.000000,-104.196410
0,22,32,0.000000,-104.650988
0,22,34,0.000000,-103.504086
0,22,36,0.000000,-106.441488
0,22,38,0.000000,-104.084210
0,22,40,0.000000,-103.441763
0,22,42,0.000000,-105.279610
0,22,44,0.000000,-107.483535
0,22,46,0.000000,-106.791293
0,22,48,0.000000,-102.938804
0,22,50,0.000000,-105.972203
0,22,52,0.000000,-103.405853
0,22,54,0.000000,-104.460904
0,22,56,0.000000,-103.695819
0,22,58,0.000000,-104.044798
0,23,0,0.000000,-103.635635
0,23,2,0.000000,-105.701953
0,23,4,0.000000,-105.119276
0,23,6,0.000000,-106.159661
0,23,8,0.000000,-105.275546
0,23,10,0.000000,-103.146923
0,23,12,0.000000,-105.981021
0,23,14,0.000000,-105.202023
0,23,16,0.000000,-104.950649
0,23,18,0.000000,-102.867130
0,23,20,0.000000,-106.318931
0,23,22,0.000000,-104.576301
0,23,24,0.000000,-104.972652
0,23,26,0.000000,-103.573962
0,23,28,0.000000,-103.737716
0,23,30,0.000000,-105.584156
0,23,32,0.000000,-104.195737
0,23,34,0.000000,-105.417215
0,23,36,0.000000,-105.031210
0,23,38,0.000000,-104.545873
0,23,40,0.000000,-104.676996
0,23,42,0.000000,-103.849227
0,23,44,0.000000,-104.861257
0,23,46,0.000000,-104.891503
0,23,48,0.000000,-103.961665
0,23,50,0.000000,-103.937803
0,23,52,0.000000,-104.104441
0,23,54,0.000000,-103.935615
0,23,56,0.000000,-107.106409
0,23,58,0.000000,-103.652058
0,24,0,0.000000,-103.585184
0,24,2,0.000000,-104.936631
0,24,4,0.000000,-106.572670
0,24,6,0.000000,-105.519102
0,24,8,0.000000,-105.692786
0,24,10,0.000000,-105.591515
0,24,12,0.000000,-104.717524
0,24,14,0.000000,-104.073313
0,24,16,0.000000,-104.987001
0,24,18,0.000000,-105.054070
0,24,20,0.000000,-103.380115
0,24,22,0.000000,-105.381863
0,24,24,0.000000,-106.570435
0,24,26,0.000000,-104.531729
0,24,28,0.000000,-105.456707
0,24,30,0.000000,-103.217425
0,24,32,0.000000,-103.960334
0,24,34,0.000000,-104.546125
0,24,36,0.000000,-105.284515
0,24,38,0.000000,-105.998111
0,24,40,0.000000,-105.394164
0,24,42,0.000000,-104.583427
0,24,44,0.000000,-105.111626
0,24,46,0.000000,-104.150320
0,24,48,0.000000,-104.601863
0,24,50,0.000000,-104.047627
0,24,52,0.000000,-106.114247
0,24,54,0.000000,-104.300497
0,24,56,0.000000,-104.595012
0,24,58,0.000000,-105.536373
0,25,0,0.000000,-106.433329
0,25,2,0.000000,-102.600569
0,25,4,0.000000,-105.337891
0,25,6,0.000000,-106.099132
0,25,8,0.000000,-102.913564
0,25,10,0.000000,-106.517892
0,25,12,0.000000,-102.506911
0,25,14,0.000000,-104.284820
0,25,16,0.000000,-103.382221
0,25,18,0.000000,-104.746070
0,25,20,0.000000,-104.233093
0,25,22,0.000000,-104.521032
0,25,24,0.000000,-104.509394
0,25,26,0.000000,-104.371756
0,25,28,0.000000,-105.052524
0,25,30,0.000000,-105.122224
0,25,32,0.000000,-106.489022
0,25,34,0.000000,-102.710311
0,25,36,0.000000,-105.725717
0,25,38,0.000000,-104.834892
0,25,40,0.000000,-104.597712
0,25,42,0.000000,-103.754059
0,25,44,0.000000,-105.826182
0,25,46,0.000000,-104.615989
0,25,48,0.000000,-104.702378
0,25,50,0.000000,-106.996979
0,25,52,0.000000,-107.737362
0,25,54,0.000000,-103.968936
0,25,56,0.000000,-104.131926
0,25,58,0.000000,-104.963005
0,26,0,0.000000,-107.213015
0,26,2,0.000000,-103.920107
0,26,4,0.000000,-104.001498
0,26,6,0.000000,-105.484499
0,26,8,0.000000,-104.952092
0,26,10,0.000000,-106.081935
0,26,12,0.000000,-103.288476
0,26,14,0.000000,-103.890271
0,26,16,0.000000,-104.627653
0,26,18,0.000000,-103.857593
0,26,20,0.000000,-106.178988
0,26,22,0.000000,-106.244136
0,26,24,0.000000,-104.728911
0,26,26,0.000000,-104.633117
0,26,28,0.000000,-105.976031
0,26,30,0.000000,-106.199494
0,26,32,0.000000,-104.202454
0,26,34,0.000000,-106.001187
0,26,36,0.000000,-105.838049
0,26,38,0.000000,-105.180133
0,26,40,0.000000,-104.754016
0,26,42,0.000000,-104.075241
0,26,44,0.000000,-105.141360
0,26,46,0.000000,-102.745589
0,26,48,0.000000,-103.924176
0,26,50,0.000000,-104.396849
0,26,52,0.000000,-104.021796
0,26,54,0.000000,-103.368052
0,26,56,0.000000,-105.191460
0,26,58,0.000000,-105.623432
0,27,0,0.000000,-106.120303
0,27,2,0.000000,-103.132966
0,27,4,0.000000,-103.546185
0,27,6,0.000000,-103.866568
0,27,8,0.000000,-106.352647
0,27,10,0.000000,-102.517501
0,27,12,0.000000,-105.540125
0,27,14,0.000000,-105.889986
0,27,16,0.000000,-104.570550
0,27,18,0.000000,-104.535349
0,27,20,0.000000,-103.704700
0,27,22,0.000000,-104.652040
